Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:10;;;;;;;;;;;23.50;57.90;;;;;;490091;242;1111;-66
2021/09/09 00:03:11;;;;;;;;;;;23.50;57.90;;;;;;490070;242;1069;-66
2021/09/09 00:05:12;;;;;;;;;;;23.50;58.00;;;;;;490282;242;1129;-66
2021/09/09 00:07:14;;;;;;;;;;;23.50;57.90;;;;;;490098;242;1054;-66
2021/09/09 00:09:15;;;;;;;;;;;23.60;57.90;;;;;;490086;242;1107;-66
2021/09/09 00:11:16;;;;;;;;;;;23.50;57.90;;;;;;489972;242;1118;-66
2021/09/09 00:13:18;;;;;;;;;;;23.60;58.00;;;;;;490064;242;2129;-66
2021/09/09 00:15:19;;;;;;;;;;;23.60;58.00;;;;;;490141;242;1169;-66
2021/09/09 00:17:20;;;;;;;;;;;23.60;57.90;;;;;;490027;242;1106;-66
2021/09/09 00:19:22;;;;;;;;;;;23.60;57.90;;;;;;490420;242;1057;-66
2021/09/09 00:21:23;;;;;;;;;;;23.60;57.90;;;;;;490225;242;1204;-66
2021/09/09 00:23:25;;;;;;;;;;;23.60;57.90;;;;;;490077;242;1108;-66
2021/09/09 00:25:26;;;;;;;;;;;23.60;58.00;;;;;;490167;242;1339;-66
2021/09/09 00:27:27;;;;;;;;;;;23.60;57.90;;;;;;490055;242;1129;-66
2021/09/09 00:29:28;;;;;;;;;;;23.60;58.00;;;;;;490587;242;1068;-66
2021/09/09 00:31:30;;;;;;;;;;;23.60;57.90;;;;;;490081;242;1698;-66
2021/09/09 00:33:31;;;;;;;;;;;23.60;57.90;;;;;;490394;242;2189;-66
2021/09/09 00:35:32;;;;;;;;;;;23.60;57.90;;;;;;490116;242;1040;-66
2021/09/09 00:37:34;;;;;;;;;;;23.60;58.00;;;;;;490076;242;1172;-66
2021/09/09 00:39:35;;;;;;;;;;;23.60;57.90;;;;;;490121;242;1067;-66
2021/09/09 00:41:36;;;;;;;;;;;23.60;57.90;;;;;;489995;242;1235;-66
2021/09/09 00:43:38;;;;;;;;;;;23.60;57.90;;;;;;490088;242;1124;-66
2021/09/09 00:45:39;;;;;;;;;;;23.60;58.00;;;;;;490061;242;1186;-66
2021/09/09 00:47:41;;;;;;;;;;;23.60;57.90;;;;;;490158;242;1188;-66
2021/09/09 00:49:42;;;;;;;;;;;23.60;57.90;;;;;;490031;242;1135;-66
2021/09/09 00:51:43;;;;;;;;;;;23.60;57.90;;;;;;490138;242;1196;-66
2021/09/09 00:53:45;;;;;;;;;;;23.60;57.90;;;;;;490254;242;2181;-66
2021/09/09 00:55:46;;;;;;;;;;;23.60;57.90;;;;;;490499;242;1212;-66
2021/09/09 00:57:47;;;;;;;;;;;23.60;57.80;;;;;;490178;242;1079;-66
2021/09/09 00:59:49;;;;;;;;;;;23.60;57.90;;;;;;490179;242;1079;-66
2021/09/09 01:01:50;;;;;;;;;;;23.60;57.90;;;;;;490020;242;1141;-66
2021/09/09 01:03:51;;;;;;;;;;;23.60;57.90;;;;;;490457;242;1054;-66
2021/09/09 01:05:53;;;;;;;;;;;23.60;57.90;;;;;;490128;242;1466;-66
2021/09/09 01:07:54;;;;;;;;;;;23.60;57.80;;;;;;490125;242;1058;-66
2021/09/09 01:09:55;;;;;;;;;;;23.60;57.80;;;;;;490148;242;1083;-66
2021/09/09 01:11:57;;;;;;;;;;;23.60;57.80;;;;;;489933;242;1161;-67
2021/09/09 01:13:58;;;;;;;;;;;23.60;57.80;;;;;;490500;242;2192;-66
2021/09/09 01:15:59;;;;;;;;;;;23.60;57.90;;;;;;490107;242;1413;-67
2021/09/09 01:18:01;;;;;;;;;;;23.60;57.80;;;;;;490054;242;1211;-66
2021/09/09 01:20:02;;;;;;;;;;;23.70;57.90;;;;;;490292;242;1061;-66
2021/09/09 01:22:03;;;;;;;;;;;23.70;57.80;;;;;;489945;242;1225;-66
2021/09/09 01:24:04;;;;;;;;;;;23.70;57.80;;;;;;490070;242;1056;-67
2021/09/09 01:26:06;;;;;;;;;;;23.60;57.80;;;;;;489994;242;1336;-66
2021/09/09 01:28:07;;;;;;;;;;;23.70;57.90;;;;;;490024;242;1121;-66
2021/09/09 01:30:09;;;;;;;;;;;23.60;57.80;;;;;;490552;242;1033;-66
2021/09/09 01:32:10;;;;;;;;;;;23.70;57.80;;;;;;490043;242;1264;-66
2021/09/09 01:34:11;;;;;;;;;;;23.70;57.80;;;;;;490115;242;2134;-66
2021/09/09 01:36:12;;;;;;;;;;;23.70;57.80;;;;;;490282;242;1164;-66
2021/09/09 01:38:14;;;;;;;;;;;23.70;57.80;;;;;;490067;242;1089;-66
2021/09/09 01:40:15;;;;;;;;;;;23.70;57.80;;;;;;490286;242;1062;-66
2021/09/09 01:42:16;;;;;;;;;;;23.60;57.80;;;;;;490122;242;1112;-67
2021/09/09 01:44:18;;;;;;;;;;;23.70;57.80;;;;;;490230;242;1044;-66
2021/09/09 01:46:19;;;;;;;;;;;23.70;57.80;;;;;;490070;242;1505;-66
2021/09/09 01:48:20;;;;;;;;;;;23.70;57.80;;;;;;490247;242;1141;-66
2021/09/09 01:50:22;;;;;;;;;;;23.70;57.80;;;;;;490525;242;1217;-66
2021/09/09 01:52:23;;;;;;;;;;;23.70;57.80;;;;;;490066;242;1107;-66
2021/09/09 01:54:25;;;;;;;;;;;23.70;57.80;;;;;;490028;242;2152;-66
2021/09/09 01:56:26;;;;;;;;;;;23.70;57.80;;;;;;490176;242;1204;-66
2021/09/09 01:58:27;;;;;;;;;;;23.70;57.70;;;;;;490006;242;1146;-66
2021/09/09 02:00:29;;;;;;;;;;;23.70;57.70;;;;;;490215;242;1146;-66
2021/09/09 02:02:30;;;;;;;;;;;23.70;57.80;;;;;;490043;242;1243;-66
2021/09/09 02:04:31;;;;;;;;;;;23.70;57.80;;;;;;490356;242;1189;-66
2021/09/09 02:06:33;;;;;;;;;;;23.70;57.80;;;;;;490523;242;1478;-66
2021/09/09 02:08:34;;;;;;;;;;;23.70;57.80;;;;;;490070;242;1128;-66
2021/09/09 02:10:35;;;;;;;;;;;23.70;57.80;;;;;;490391;242;1040;-66
2021/09/09 02:12:37;;;;;;;;;;;23.70;57.80;;;;;;489952;242;1263;-67
2021/09/09 02:14:38;;;;;;;;;;;23.70;57.80;;;;;;490015;242;2181;-66
2021/09/09 02:16:39;;;;;;;;;;;23.70;57.80;;;;;;489985;242;1145;-66
2021/09/09 02:18:41;;;;;;;;;;;23.70;57.70;;;;;;490410;242;1078;-67
2021/09/09 02:20:42;;;;;;;;;;;23.70;57.80;;;;;;490135;242;1147;-66
2021/09/09 02:22:43;;;;;;;;;;;23.70;57.70;;;;;;490058;242;1073;-66
2021/09/09 02:24:45;;;;;;;;;;;23.70;57.70;;;;;;490113;242;1101;-66
2021/09/09 02:26:47;;;;;;;;;;;23.70;57.80;;;;;;490249;242;1187;-66
2021/09/09 02:28:48;;;;;;;;;;;23.70;57.70;;;;;;490327;242;1098;-66
2021/09/09 02:30:49;;;;;;;;;;;23.70;57.70;;;;;;490093;242;1224;-66
2021/09/09 02:32:51;;;;;;;;;;;23.80;57.70;;;;;;490178;242;1126;-67
2021/09/09 02:34:52;;;;;;;;;;;23.70;57.70;;;;;;490154;242;2153;-66
2021/09/09 02:36:53;;;;;;;;;;;23.70;57.80;;;;;;490178;242;1069;-66
2021/09/09 02:38:54;;;;;;;;;;;23.70;57.80;;;;;;490125;242;1166;-66
2021/09/09 02:40:56;;;;;;;;;;;23.70;57.70;;;;;;490043;242;1336;-66
2021/09/09 02:42:57;;;;;;;;;;;23.70;57.70;;;;;;490019;242;1035;-66
2021/09/09 02:44:58;;;;;;;;;;;23.70;57.70;;;;;;490128;242;1026;-66
2021/09/09 02:47:00;;;;;;;;;;;23.70;57.70;;;;;;490067;242;1146;-66
2021/09/09 02:49:01;;;;;;;;;;;23.70;57.70;;;;;;490160;242;1044;-66
2021/09/09 02:51:02;;;;;;;;;;;23.70;57.70;;;;;;489994;242;1112;-66
2021/09/09 02:53:04;;;;;;;;;;;23.70;57.70;;;;;;490071;242;1125;-66
2021/09/09 02:55:05;;;;;;;;;;;23.80;57.70;;;;;;490467;242;2153;-66
2021/09/09 02:57:06;;;;;;;;;;;23.80;57.70;;;;;;490423;242;1113;-66
2021/09/09 02:59:08;;;;;;;;;;;23.70;57.70;;;;;;490226;242;1058;-66
2021/09/09 03:01:09;;;;;;;;;;;23.80;57.70;;;;;;489965;242;1244;-66
2021/09/09 03:03:10;;;;;;;;;;;23.70;57.70;;;;;;490185;242;1153;-66
2021/09/09 03:05:12;;;;;;;;;;;23.80;57.70;;;;;;490138;242;1058;-66
2021/09/09 03:07:13;;;;;;;;;;;23.80;57.80;;;;;;490048;242;1093;-67
2021/09/09 03:09:14;;;;;;;;;;;23.70;57.70;;;;;;490136;242;1126;-66
2021/09/09 03:11:16;;;;;;;;;;;23.80;57.70;;;;;;489967;242;1147;-66
2021/09/09 03:13:17;;;;;;;;;;;23.80;57.70;;;;;;489948;242;1098;-66
2021/09/09 03:15:18;;;;;;;;;;;23.80;57.70;;;;;;490070;242;2177;-67
2021/09/09 03:17:20;;;;;;;;;;;23.80;57.60;;;;;;490209;242;1163;-66
2021/09/09 03:19:22;;;;;;;;;;;23.80;57.60;;;;;;490344;242;1108;-67
2021/09/09 03:21:23;;;;;;;;;;;23.70;57.70;;;;;;490110;242;1134;-66
2021/09/09 03:23:24;;;;;;;;;;;23.80;57.60;;;;;;490116;242;1072;-66
2021/09/09 03:25:26;;;;;;;;;;;23.80;57.70;;;;;;490036;242;1036;-66
2021/09/09 03:27:27;;;;;;;;;;;23.80;57.70;;;;;;490271;242;1106;-66
2021/09/09 03:29:28;;;;;;;;;;;23.80;57.80;;;;;;490153;242;1061;-66
2021/09/09 03:31:29;;;;;;;;;;;23.80;57.70;;;;;;490154;242;1158;-66
2021/09/09 03:33:31;;;;;;;;;;;23.80;57.70;;;;;;490087;242;1172;-66
2021/09/09 03:35:32;;;;;;;;;;;23.80;57.70;;;;;;490133;242;2146;-66
2021/09/09 03:37:34;;;;;;;;;;;23.70;57.70;;;;;;490080;242;1162;-66
2021/09/09 03:39:35;;;;;;;;;;;23.80;57.70;;;;;;490395;242;1022;-66
2021/09/09 03:41:36;;;;;;;;;;;23.80;57.70;;;;;;490432;242;1139;-66
2021/09/09 03:43:37;;;;;;;;;;;23.80;57.70;;;;;;490040;242;1013;-66
2021/09/09 03:45:39;;;;;;;;;;;23.70;57.60;;;;;;490440;242;1163;-66
2021/09/09 03:47:40;;;;;;;;;;;23.80;57.60;;;;;;490015;242;1164;-66
2021/09/09 03:49:41;;;;;;;;;;;23.80;57.70;;;;;;490058;242;1181;-66
2021/09/09 03:51:43;;;;;;;;;;;23.80;57.70;;;;;;490113;242;1224;-66
2021/09/09 03:53:44;;;;;;;;;;;23.80;57.70;;;;;;490077;242;1139;-66
2021/09/09 03:55:45;;;;;;;;;;;23.80;57.70;;;;;;490284;242;2184;-66
2021/09/09 03:57:48;;;;;;;;;;;23.80;57.70;;;;;;490198;242;1061;-66
2021/09/09 03:59:49;;;;;;;;;;;23.80;57.60;;;;;;490048;242;1431;-66
2021/09/09 04:01:49;;;;;;;;;;;23.80;57.60;;;;;;490133;243;1465;-66
2021/09/09 04:03:51;;;;;;;;;;;23.80;57.60;;;;;;490212;242;1197;-66
2021/09/09 04:05:52;;;;;;;;;;;23.80;57.60;;;;;;490136;242;1218;-66
2021/09/09 04:07:53;;;;;;;;;;;23.80;57.60;;;;;;490193;242;1189;-66
2021/09/09 04:09:55;;;;;;;;;;;23.80;57.60;;;;;;490072;242;1157;-67
2021/09/09 04:11:56;;;;;;;;;;;23.80;57.60;;;;;;489991;242;1330;-66
2021/09/09 04:13:57;;;;;;;;;;;23.80;57.50;;;;;;490009;242;1066;-66
2021/09/09 04:15:59;;;;;;;;;;;23.80;57.60;;;;;;490089;242;2110;-66
2021/09/09 04:18:00;;;;;;;;;;;23.80;57.60;;;;;;490014;242;1132;-67
2021/09/09 04:20:01;;;;;;;;;;;23.80;57.60;;;;;;490122;242;1080;-67
2021/09/09 04:22:06;;;;;;;;;;;23.80;57.40;;;;;;489972;242;1113;-66
2021/09/09 04:24:04;;;;;;;;;;;23.70;58.00;;;;;;489929;243;1305;-66
2021/09/09 04:26:05;;;;;;;;;;;23.40;58.70;;;;;;490056;242;1159;-66
2021/09/09 04:28:07;;;;;;;;;;;23.20;59.30;;;;;;490067;242;1110;-66
2021/09/09 04:30:08;;;;;;;;;;;23.10;59.80;;;;;;490050;242;1103;-66
2021/09/09 04:32:09;;;;;;;;;;;22.90;60.20;;;;;;489949;242;1452;-66
2021/09/09 04:34:11;;;;;;;;;;;22.80;60.50;;;;;;490187;242;2162;-66
2021/09/09 04:36:12;;;;;;;;;;;22.80;60.70;;;;;;490054;242;1157;-66
2021/09/09 04:38:14;;;;;;;;;;;22.70;60.80;;;;;;490033;242;1123;-66
2021/09/09 04:40:15;;;;;;;;;;;22.70;61.00;;;;;;490034;242;1201;-66
2021/09/09 04:42:16;;;;;;;;;;;22.60;61.00;;;;;;489711;242;1285;-66
2021/09/09 04:44:18;;;;;;;;;;;22.60;61.10;;;;;;490023;242;1053;-66
2021/09/09 04:46:19;;;;;;;;;;;22.60;61.30;;;;;;489799;242;1270;-66
2021/09/09 04:48:20;;;;;;;;;;;22.50;61.30;;;;;;489822;242;1158;-66
2021/09/09 04:50:22;;;;;;;;;;;22.50;61.40;;;;;;489865;242;1057;-66
2021/09/09 04:52:23;;;;;;;;;;;22.50;61.60;;;;;;489694;242;1228;-66
2021/09/09 04:54:24;;;;;;;;;;;22.50;61.60;;;;;;490024;242;2234;-66
2021/09/09 04:56:26;;;;;;;;;;;22.50;61.60;;;;;;490071;242;1351;-66
2021/09/09 04:58:27;;;;;;;;;;;22.40;61.60;;;;;;490220;242;1062;-66
2021/09/09 05:00:28;;;;;;;;;;;22.40;61.70;;;;;;489756;242;1068;-66
2021/09/09 05:02:30;;;;;;;;;;;22.40;61.70;;;;;;489673;242;1043;-66
2021/09/09 05:04:31;;;;;;;;;;;22.40;61.80;;;;;;490019;242;1161;-66
2021/09/09 05:06:32;;;;;;;;;;;22.40;61.80;;;;;;489868;242;1198;-66
2021/09/09 05:08:34;;;;;;;;;;;22.30;61.80;;;;;;489977;242;1297;-66
2021/09/09 05:10:35;;;;;;;;;;;22.40;61.80;;;;;;489881;242;1135;-66
2021/09/09 05:12:36;;;;;;;;;;;22.30;61.90;;;;;;489760;242;1184;-66
2021/09/09 05:14:38;;;;;;;;;;;22.30;61.90;;;;;;489847;242;2177;-66
2021/09/09 05:16:39;;;;;;;;;;;22.30;62.00;;;;;;489698;242;1213;-66
2021/09/09 05:18:40;;;;;;;;;;;22.30;62.00;;;;;;489860;242;1196;-66
2021/09/09 05:20:42;;;;;;;;;;;22.20;62.00;;;;;;489877;242;1132;-66
2021/09/09 05:22:43;;;;;;;;;;;22.20;62.00;;;;;;490090;243;1085;-66
2021/09/09 05:24:44;;;;;;;;;;;22.20;62.00;;;;;;489397;243;1114;-66
2021/09/09 05:26:46;;;;;;;;;;;22.20;62.10;;;;;;489379;242;1143;-66
2021/09/09 05:28:47;;;;;;;;;;;22.20;62.10;;;;;;489395;242;1008;-66
2021/09/09 05:30:48;;;;;;;;;;;22.20;62.10;;;;;;489348;242;1341;-66
2021/09/09 05:32:50;;;;;;;;;;;22.20;62.20;;;;;;489381;242;1122;-66
2021/09/09 05:34:51;;;;;;;;;;;22.20;62.20;;;;;;489403;242;2196;-66
2021/09/09 05:36:53;;;;;;;;;;;22.20;62.30;;;;;;489442;242;1107;-66
2021/09/09 05:38:54;;;;;;;;;;;22.20;62.30;;;;;;489429;242;1045;-66
2021/09/09 05:40:55;;;;;;;;;;;22.20;62.30;;;;;;489267;242;1222;-66
2021/09/09 05:42:57;;;;;;;;;;;22.10;62.30;;;;;;489386;242;1151;-66
2021/09/09 05:44:58;;;;;;;;;;;22.10;62.30;;;;;;489420;242;1035;-66
2021/09/09 05:46:59;;;;;;;;;;;22.10;62.30;;;;;;489319;242;1324;-66
2021/09/09 05:49:01;;;;;;;;;;;22.10;62.30;;;;;;489358;242;1512;-66
2021/09/09 05:51:02;;;;;;;;;;;22.10;62.40;;;;;;489270;242;1158;-66
2021/09/09 05:53:03;;;;;;;;;;;22.10;62.40;;;;;;489244;242;1141;-66
2021/09/09 05:55:04;;;;;;;;;;;22.10;62.40;;;;;;489341;242;2138;-66
2021/09/09 05:57:06;;;;;;;;;;;22.10;62.40;;;;;;489327;242;1310;-66
2021/09/09 05:59:07;;;;;;;;;;;22.10;62.40;;;;;;489429;242;1073;-66
2021/09/09 06:01:08;;;;;;;;;;;22.10;62.40;;;;;;489381;242;1099;-66
2021/09/09 06:03:10;;;;;;;;;;;22.10;62.50;;;;;;489361;242;1117;-66
2021/09/09 06:05:11;;;;;;;;;;;22.10;62.50;;;;;;489387;242;1188;-66
2021/09/09 06:07:13;;;;;;;;;;;22.10;62.50;;;;;;489283;242;1092;-66
2021/09/09 06:09:15;;;;;;;;;;;22.00;62.50;;;;;;489282;242;1095;-66
2021/09/09 06:11:16;;;;;;;;;;;22.00;62.50;;;;;;490096;242;1500;-66
2021/09/09 06:13:17;;;;;;;;;;;22.00;62.50;;;;;;489617;242;1189;-66
2021/09/09 06:15:18;;;;;;;;;;;22.00;62.50;;;;;;489806;242;2196;-66
2021/09/09 06:17:20;;;;;;;;;;;22.00;62.60;;;;;;490246;242;1104;-66
2021/09/09 06:19:21;;;;;;;;;;;22.00;62.50;;;;;;490269;242;1117;-66
2021/09/09 06:21:22;;;;;;;;;;;22.00;62.50;;;;;;489741;242;1128;-66
2021/09/09 06:23:24;;;;;;;;;;;22.00;62.60;;;;;;489760;242;1151;-66
2021/09/09 06:25:25;;;;;;;;;;;22.00;62.60;;;;;;489759;242;917;-66
2021/09/09 06:27:26;;;;;;;;;;;22.00;62.60;;;;;;490122;242;975;-66
2021/09/09 06:29:28;;;;;;;;;;;22.00;62.60;;;;;;490125;242;853;-66
2021/09/09 06:31:29;;;;;;;;;;;22.00;62.70;;;;;;489882;242;1065;-66
2021/09/09 06:33:30;;;;;;;;;;;21.90;62.60;;;;;;490133;242;1182;-66
2021/09/09 06:35:32;;;;;;;;;;;22.00;62.60;;;;;;489947;242;2205;-66
2021/09/09 06:37:33;;;;;;;;;;;21.90;62.60;;;;;;490160;242;1103;-66
2021/09/09 06:39:34;;;;;;;;;;;22.00;62.70;;;;;;489698;242;918;-66
2021/09/09 06:41:36;;;;;;;;;;;21.90;62.60;;;;;;489779;242;1052;-66
2021/09/09 06:43:37;;;;;;;;;;;21.90;62.60;;;;;;490021;242;1161;-66
2021/09/09 06:45:38;;;;;;;;;;;21.90;62.70;;;;;;489668;242;858;-66
2021/09/09 06:47:39;;;;;;;;;;;21.90;62.70;;;;;;489960;242;1052;-68
2021/09/09 06:49:41;;;;;;;;;;;21.90;62.70;;;;;;490099;242;845;-67
2021/09/09 06:51:42;;;;;;;;;;;21.90;62.60;;;;;;489569;242;1116;-67
2021/09/09 06:53:43;;;;;;;;;;;21.90;62.70;;;;;;489659;242;1330;-67
2021/09/09 06:55:45;;;;;;;;;;;21.90;62.70;;;;;;490109;242;2233;-66
2021/09/09 06:57:46;;;;;;;;;;;21.90;62.60;;;;;;489605;242;1182;-66
2021/09/09 06:59:47;;;;;;;;;;;21.90;62.70;;;;;;489676;242;865;-66
2021/09/09 07:01:49;;;;;;;;;;;21.90;62.70;;;;;;489993;242;1112;-66
2021/09/09 07:03:50;;;;;;;;;;;21.90;62.70;;;;;;490102;242;878;-66
2021/09/09 07:05:51;;;;;;;;;;;21.90;62.70;;;;;;489527;242;1094;-66
2021/09/09 07:07:53;;;;;;;;;;;21.90;62.70;;;;;;489903;242;1071;-66
2021/09/09 07:09:54;;;;;;;;;;;21.90;62.70;;;;;;489932;242;849;-66
2021/09/09 07:11:55;;;;;;;;;;;21.90;62.70;;;;;;489321;242;1076;-66
2021/09/09 07:13:57;;;;;;;;;;;21.90;62.70;;;;;;489349;242;1186;-66
2021/09/09 07:15:58;;;;;;;;;;;21.90;62.70;;;;;;489322;242;2226;-66
2021/09/09 07:17:59;;;;;;;;;;;21.90;62.70;;;;;;489196;242;1063;-66
2021/09/09 07:20:01;;;;;;;;;;;21.80;62.70;;;;;;489749;242;874;-66
2021/09/09 07:22:02;;;;;;;;;;;21.80;62.70;;;;;;489505;242;1422;-66
2021/09/09 07:24:03;;;;;;;;;;;21.80;62.70;;;;;;489847;242;897;-66
2021/09/09 07:26:05;;;;;;;;;;;21.90;62.80;;;;;;489393;242;1005;-66
2021/09/09 07:28:06;;;;;;;;;;;21.90;62.80;;;;;;489809;242;1059;-66
2021/09/09 07:30:07;;;;;;;;;;;21.80;62.70;;;;;;489374;242;1100;-66
2021/09/09 07:32:08;;;;;;;;;;;21.80;62.80;;;;;;489302;242;1099;-66
2021/09/09 07:34:10;;;;;;;;;;;21.80;62.80;;;;;;489319;242;864;-66
2021/09/09 07:36:11;;;;;;;;;;;21.80;62.80;;;;;;489402;242;2181;-66
2021/09/09 07:38:12;;;;;;;;;;;21.80;62.80;;;;;;489459;242;1344;-66
2021/09/09 07:40:14;;;;;;;;;;;21.80;62.80;;;;;;489408;242;1078;-66
2021/09/09 07:42:15;;;;;;;;;;;21.80;62.80;;;;;;489770;242;1243;-66
2021/09/09 07:44:16;;;;;;;;;;;21.80;62.90;;;;;;489339;242;1042;-66
2021/09/09 07:46:18;;;;;;;;;;;21.80;62.90;;;;;;489677;242;1227;-67
2021/09/09 07:48:19;;;;;;;;;;;21.80;62.90;;;;;;489873;242;1071;-66
2021/09/09 07:50:20;;;;;;;;;;;21.80;62.90;;;;;;489953;242;881;-66
2021/09/09 07:52:22;;;;;;;;;;;21.80;62.90;;;;;;489618;242;1031;-66
2021/09/09 07:54:23;;;;;;;;;;;21.80;62.90;;;;;;489449;240;1364;-66
2021/09/09 07:56:24;;;;;;;;;;;21.80;62.90;;;;;;489403;242;2173;-66
2021/09/09 07:58:26;;;;;;;;;;;21.70;62.90;;;;;;489875;242;1039;-66
2021/09/09 08:00:27;;;;;;;;;;;21.80;62.90;;;;;;489814;242;1098;-44
2021/09/09 08:02:28;;;;;;;;;;;22.20;61.80;;;;;;489762;242;1206;-44
2021/09/09 08:04:30;;;;;;;;;;;22.60;60.40;;;;;;489286;239;1216;-45
2021/09/09 08:06:31;;;;;;;;;;;22.80;59.50;;;;;;489865;242;1236;-44
2021/09/09 08:08:32;;;;;;;;;;;23.00;59.00;;;;;;489518;242;1061;-45
2021/09/09 08:10:33;;;;;;;;;;;23.20;58.50;;;;;;489477;239;1285;-45
2021/09/09 08:12:35;;;;;;;;;;;23.30;58.10;;;;;;489383;242;1152;-44
2021/09/09 08:14:36;;;;;;;;;;;23.40;57.80;;;;;;489760;239;1181;-44
2021/09/09 08:16:37;;;;;;;;;;;23.50;57.60;;;;;;489953;242;2168;-45
2021/09/09 08:18:39;;;;;;;;;;;23.60;57.40;;;;;;489901;242;932;-44
2021/09/09 08:20:40;;;;;;;;;;;23.60;57.20;;;;;;489455;242;1170;-44
2021/09/09 08:22:41;;;;;;;;;;;23.60;57.10;;;;;;489455;242;1066;-45
2021/09/09 08:24:43;;;;;;;;;;;23.70;57.00;;;;;;489926;242;1161;-44
2021/09/09 08:26:44;;;;;;;;;;;23.70;56.90;;;;;;489818;242;1186;-45
2021/09/09 08:28:45;;;;;;;;;;;23.80;56.80;;;;;;489415;242;845;-45
2021/09/09 08:30:47;;;;;;;;;;;23.80;56.80;;;;;;489907;242;1163;-45
2021/09/09 08:32:48;;;;;;;;;;;23.80;56.60;;;;;;489305;242;1092;-45
2021/09/09 08:34:49;;;;;;;;;;;23.90;56.60;;;;;;489367;242;1348;-44
2021/09/09 08:36:50;;;;;;;;;;;23.90;56.50;;;;;;489176;242;2208;-45
2021/09/09 08:38:52;;;;;;;;;;;23.90;56.50;;;;;;489259;242;1319;-44
2021/09/09 08:40:53;;;;;;;;;;;24.00;56.40;;;;;;489348;242;1032;-44
2021/09/09 08:42:54;;;;;;;;;;;24.00;56.30;;;;;;489401;242;844;-44
2021/09/09 08:44:56;;;;;;;;;;;24.00;56.30;;;;;;489558;242;863;-44
2021/09/09 08:46:57;;;;;;;;;;;24.00;56.20;;;;;;489840;242;1161;-45
2021/09/09 08:48:58;;;;;;;;;;;24.00;56.20;;;;;;489853;242;859;-44
2021/09/09 08:51:00;;;;;;;;;;;24.00;56.10;;;;;;489838;242;1070;-45
2021/09/09 08:53:01;;;;;;;;;;;24.10;56.10;;;;;;489362;242;1097;-44
2021/09/09 08:55:02;;;;;;;;;;;24.10;56.10;;;;;;489094;242;938;-44
2021/09/09 08:57:04;;;;;;;;;;;24.10;56.10;;;;;;489076;242;2169;-45
2021/09/09 08:59:05;;;;;;;;;;;24.10;56.00;;;;;;489779;242;1067;-45
2021/09/09 09:01:06;;;;;;;;;;;24.10;56.00;;;;;;489358;242;1153;-45
2021/09/09 09:03:08;;;;;;;;;;;24.10;55.90;;;;;;489409;242;1072;-45
2021/09/09 09:05:09;;;;;;;;;;;24.10;55.90;;;;;;489867;242;874;-45
2021/09/09 09:07:10;;;;;;;;;;;24.20;55.90;;;;;;489790;242;1085;-45
2021/09/09 09:09:13;;;;;;;;;;;24.20;55.80;;;;;;489368;242;1148;-44
2021/09/09 09:11:13;;;;;;;;;;;24.20;55.80;;;;;;489209;243;2186;-45
2021/09/09 09:13:14;;;;;;;;;;;24.20;55.80;;;;;;489305;242;1295;-44
2021/09/09 09:15:16;;;;;;;;;;;24.20;55.80;;;;;;489356;242;1315;-45
2021/09/09 09:17:17;;;;;;;;;;;24.20;55.80;;;;;;489087;242;2176;-44
2021/09/09 09:19:18;;;;;;;;;;;24.20;55.70;;;;;;489286;242;969;-45
2021/09/09 09:21:19;;;;;;;;;;;24.30;55.70;;;;;;489391;242;1202;-45
2021/09/09 09:23:21;;;;;;;;;;;24.20;55.60;;;;;;489710;242;1172;-45
2021/09/09 09:25:22;;;;;;;;;;;24.20;55.70;;;;;;489790;242;1128;-45
2021/09/09 09:27:24;;;;;;;;;;;24.30;55.70;;;;;;489628;242;1069;-45
2021/09/09 09:29:25;;;;;;;;;;;24.30;55.60;;;;;;489363;242;1110;-44
2021/09/09 09:31:26;;;;;;;;;;;24.30;55.60;;;;;;489514;242;1279;-44
2021/09/09 09:33:27;;;;;;;;;;;24.30;55.60;;;;;;489629;242;941;-45
2021/09/09 09:35:30;;;;;;;;;;;24.30;55.60;;;;;;489362;242;1177;-45
2021/09/09 09:37:30;;;;;;;;;;;24.30;55.50;;;;;;489224;242;2197;-44
2021/09/09 09:39:31;;;;;;;;;;;24.30;55.50;;;;;;488963;242;926;-45
2021/09/09 09:41:33;;;;;;;;;;;24.30;55.60;;;;;;489344;242;1134;-44
2021/09/09 09:43:34;;;;;;;;;;;24.30;55.50;;;;;;489140;242;1070;-45
2021/09/09 09:45:35;;;;;;;;;;;24.30;55.50;;;;;;489519;242;1090;-44
2021/09/09 09:47:37;;;;;;;;;;;24.40;55.50;;;;;;489496;242;1066;-44
2021/09/09 09:49:39;;;;;;;;;;;24.30;55.40;;;;;;489644;242;1189;-45
2021/09/09 09:51:40;;;;;;;;;;;24.40;55.50;;;;;;489008;242;1735;-44
2021/09/09 09:53:41;;;;;;;;;;;24.40;55.40;;;;;;489537;242;1232;-45
2021/09/09 09:55:43;;;;;;;;;;;24.40;55.40;;;;;;489420;242;1267;-45
2021/09/09 09:57:44;;;;;;;;;;;24.40;55.40;;;;;;489813;242;2180;-44
2021/09/09 09:59:45;;;;;;;;;;;24.40;55.40;;;;;;489785;242;926;-44
2021/09/09 10:01:47;;;;;;;;;;;24.40;55.40;;;;;;489745;242;1202;-44
2021/09/09 10:03:48;;;;;;;;;;;24.40;55.40;;;;;;489773;242;1068;-45
2021/09/09 10:05:49;;;;;;;;;;;24.40;55.40;;;;;;489318;242;1878;-45
2021/09/09 10:07:51;;;;;;;;;;;24.40;55.40;;;;;;489333;242;905;-44
2021/09/09 10:09:52;;;;;;;;;;;24.40;55.40;;;;;;489148;242;1265;-45
2021/09/09 10:11:53;;;;;;;;;;;24.40;55.30;;;;;;489198;242;1234;-45
2021/09/09 10:13:54;;;;;;;;;;;24.40;55.40;;;;;;489805;242;1135;-45
2021/09/09 10:15:56;;;;;;;;;;;24.50;55.40;;;;;;489397;242;1152;-45
2021/09/09 10:17:57;;;;;;;;;;;24.50;55.40;;;;;;489800;242;2173;-45
2021/09/09 10:19:58;;;;;;;;;;;24.50;55.30;;;;;;489274;242;1120;-44
2021/09/09 10:22:00;;;;;;;;;;;24.40;55.30;;;;;;489274;242;1223;-44
2021/09/09 10:24:01;;;;;;;;;;;24.50;55.30;;;;;;488783;242;875;-44
2021/09/09 10:26:03;;;;;;;;;;;24.50;55.30;;;;;;489746;242;1240;-44
2021/09/09 10:28:04;;;;;;;;;;;24.50;55.30;;;;;;489804;242;862;-44
2021/09/09 10:30:05;;;;;;;;;;;24.50;55.30;;;;;;489389;242;973;-44
2021/09/09 10:32:06;;;;;;;;;;;24.50;55.30;;;;;;489405;242;1202;-44
2021/09/09 10:34:08;;;;;;;;;;;24.50;55.30;;;;;;489813;242;881;-44
2021/09/09 10:36:09;;;;;;;;;;;24.50;55.40;;;;;;489380;242;1188;-44
2021/09/09 10:38:10;;;;;;;;;;;24.50;55.30;;;;;;489845;242;2192;-45
2021/09/09 10:40:12;;;;;;;;;;;24.50;55.30;;;;;;489792;242;856;-44
2021/09/09 10:42:13;;;;;;;;;;;24.50;55.30;;;;;;489669;242;1182;-45
2021/09/09 10:44:14;;;;;;;;;;;24.50;55.30;;;;;;489258;242;1049;-44
2021/09/09 10:46:16;;;;;;;;;;;24.50;55.30;;;;;;489662;242;1123;-45
2021/09/09 10:48:17;;;;;;;;;;;24.50;55.40;;;;;;489064;243;1782;-45
2021/09/09 10:50:18;;;;;;;;;;;24.50;55.40;;;;;;489747;242;1546;-45
2021/09/09 10:52:19;;;;;;;;;;;24.50;55.30;;;;;;489659;242;1125;-44
2021/09/09 10:54:21;;;;;;;;;;;24.50;55.30;;;;;;489366;242;874;-45
2021/09/09 10:56:22;;;;;;;;;;;24.50;55.30;;;;;;489759;242;2172;-44
2021/09/09 10:58:24;;;;;;;;;;;24.50;55.30;;;;;;489786;242;958;-45
2021/09/09 11:00:25;;;;;;;;;;;24.50;55.30;;;;;;489315;242;1700;-45
2021/09/09 11:02:26;;;;;;;;;;;24.50;55.30;;;;;;489272;242;1421;-47
2021/09/09 11:04:27;;;;;;;;;;;24.60;55.40;;;;;;489842;242;956;-45
2021/09/09 11:06:29;;;;;;;;;;;24.50;55.30;;;;;;489871;242;866;-44
2021/09/09 11:08:30;;;;;;;;;;;24.60;55.30;;;;;;489413;242;1156;-44
2021/09/09 11:10:32;;;;;;;;;;;24.50;55.30;;;;;;489418;242;1093;-44
2021/09/09 11:12:33;;;;;;;;;;;24.50;55.20;;;;;;489792;242;1262;-45
2021/09/09 11:14:34;;;;;;;;;;;24.60;55.30;;;;;;489399;242;1179;-44
2021/09/09 11:16:36;;;;;;;;;;;24.60;55.30;;;;;;489375;242;2178;-45
2021/09/09 11:18:37;;;;;;;;;;;24.60;55.30;;;;;;489827;242;965;-44
2021/09/09 11:20:38;;;;;;;;;;;24.60;55.30;;;;;;489691;242;921;-45
2021/09/09 11:22:40;;;;;;;;;;;24.60;55.30;;;;;;489660;242;1271;-45
2021/09/09 11:24:41;;;;;;;;;;;24.60;55.30;;;;;;489753;242;863;-45
2021/09/09 11:26:42;;;;;;;;;;;24.60;55.30;;;;;;489407;242;888;-44
2021/09/09 11:28:44;;;;;;;;;;;24.60;55.20;;;;;;489448;242;1095;-45
2021/09/09 11:30:45;;;;;;;;;;;24.60;55.20;;;;;;489330;242;856;-45
2021/09/09 11:32:46;;;;;;;;;;;24.60;55.30;;;;;;489581;242;1144;-45
2021/09/09 11:34:48;;;;;;;;;;;24.60;55.30;;;;;;489337;242;1166;-45
2021/09/09 11:36:49;;;;;;;;;;;24.60;55.30;;;;;;489831;242;2209;-44
2021/09/09 11:38:50;;;;;;;;;;;24.60;55.20;;;;;;489808;242;1112;-44
2021/09/09 11:40:51;;;;;;;;;;;24.60;55.20;;;;;;489235;242;1122;-45
2021/09/09 11:42:53;;;;;;;;;;;24.60;55.30;;;;;;489700;242;1041;-45
2021/09/09 11:44:54;;;;;;;;;;;24.60;55.30;;;;;;489672;242;1328;-45
2021/09/09 11:46:55;;;;;;;;;;;24.60;55.20;;;;;;489701;242;1148;-44
2021/09/09 11:48:57;;;;;;;;;;;24.60;55.20;;;;;;489151;242;851;-44
2021/09/09 11:50:58;;;;;;;;;;;24.60;55.30;;;;;;489654;242;885;-44
2021/09/09 11:52:59;;;;;;;;;;;24.60;55.20;;;;;;489503;242;1052;-44
2021/09/09 11:55:01;;;;;;;;;;;24.60;55.20;;;;;;489216;242;1239;-44
2021/09/09 11:57:02;;;;;;;;;;;24.60;55.20;;;;;;489397;242;2181;-45