Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:43;;;;;;;14.20;8.30;;;12.70;99.90;;;;;;5009738;28;20189;-76
2022/11/09 00:04:11;;;;;;;14.67;8.43;;;12.80;99.90;;;;;;4994037;28;20542;-76
2022/11/09 00:06:38;;;;;;;11.50;8.20;;;12.80;99.90;;;;;;4988179;28;20247;-76
2022/11/09 00:09:06;;;;;;;12.40;8.60;;;12.70;99.90;;;;;;4992447;28;20374;-75
2022/11/09 00:11:32;;;;;;;10.90;8.40;;;12.80;99.90;;;;;;4993759;28;20550;-76
2022/11/09 00:13:59;;;;;;;10.00;7.97;;;12.70;99.90;;;;;;5010770;28;20239;-76
2022/11/09 00:16:26;;;;;;;13.90;8.27;;;12.70;99.90;;;;;;5007061;28;20221;-75
2022/11/09 00:18:52;;;;;;;11.47;8.47;;;12.70;99.90;;;;;;5025409;28;20195;-76
2022/11/09 00:21:22;;;;;;;13.50;8.07;;;12.70;99.90;;;;;;5005816;28;20279;-76
2022/11/09 00:23:50;;;;;;;11.60;8.97;;;12.70;99.90;;;;;;5010379;28;20189;-76
2022/11/09 00:26:19;;;;;;;12.23;8.53;;;12.80;99.90;;;;;;5009863;28;20287;-76
2022/11/09 00:28:46;;;;;;;10.33;8.00;;;12.80;99.90;;;;;;5005650;28;20213;-76
2022/11/09 00:31:18;;;;;;;13.33;9.13;;;12.80;99.90;;;;;;4991407;28;20177;-76
2022/11/09 00:33:56;;;;;;;14.97;9.07;;;12.80;99.90;;;;;;5004886;28;20275;-76
2022/11/09 00:36:26;;;;;;;9.60;8.43;;;12.90;99.90;;;;;;5009478;28;20717;-76
2022/11/09 00:38:57;;;;;;;9.73;8.47;;;12.80;99.90;;;;;;4974784;28;20335;-76
2022/11/09 00:41:25;;;;;;;14.03;8.93;;;12.80;99.90;;;;;;4989193;28;20230;-76
2022/11/09 00:43:52;;;;;;;10.17;8.73;;;12.80;99.90;;;;;;5006850;28;20205;-76
2022/11/09 00:46:20;;;;;;;10.53;8.73;;;12.80;99.90;;;;;;4998736;28;20199;-76
2022/11/09 00:48:47;;;;;;;11.53;8.33;;;12.70;99.90;;;;;;4976048;28;20259;-76
2022/11/09 00:51:13;;;;;;;12.83;8.57;;;12.70;99.90;;;;;;5006457;28;20204;-76
2022/11/09 00:53:39;;;;;;;10.63;8.10;;;12.60;99.90;;;;;;4991359;28;21027;-76
2022/11/09 00:56:10;;;;;;;13.40;9.27;;;12.70;99.90;;;;;;4987413;28;20199;-76
2022/11/09 00:58:38;;;;;;;13.57;9.20;;;12.70;99.90;;;;;;4979747;28;20924;-76
2022/11/09 01:01:15;;;;;;;10.97;8.80;;;12.60;99.90;;;;;;5017721;28;20196;-76
2022/11/09 01:03:45;;;;;;;12.90;9.03;;;12.70;99.90;;;;;;4999657;28;20197;-76
2022/11/09 01:06:25;;;;;;;11.40;9.17;;;12.70;99.90;;;;;;4970085;28;20534;-76
2022/11/09 01:08:52;;;;;;;11.60;8.50;;;12.70;99.90;;;;;;5014935;28;20209;-76
2022/11/09 01:11:21;;;;;;;12.27;9.07;;;12.70;99.90;;;;;;4993146;28;20189;-76
2022/11/09 01:13:48;;;;;;;12.30;9.17;;;12.70;99.90;;;;;;4990293;28;20263;-76
2022/11/09 01:16:21;;;;;;;9.93;8.47;;;12.70;99.90;;;;;;5005613;28;20331;-76
2022/11/09 01:18:52;;;;;;;12.70;8.20;;;12.70;99.90;;;;;;4999091;28;20235;-76
2022/11/09 01:21:19;;;;;;;15.83;9.47;;;12.70;99.90;;;;;;4975118;28;20291;-76
2022/11/09 01:23:45;;;;;;;14.40;9.33;;;12.70;99.90;;;;;;5005365;28;20701;-76
2022/11/09 01:26:14;;;;;;;11.23;8.97;;;12.70;99.90;;;;;;4998601;28;20736;-76
2022/11/09 01:28:42;;;;;;;12.93;9.00;;;12.80;99.90;;;;;;5013275;28;20225;-76
2022/11/09 01:31:14;;;;;;;13.73;8.60;;;12.80;99.90;;;;;;4993138;28;20284;-76
2022/11/09 01:33:41;;;;;;;11.57;8.60;;;12.80;99.90;;;;;;5009390;28;20207;-76
2022/11/09 01:36:15;;;;;;;13.97;8.07;;;12.80;99.90;;;;;;5008116;28;20276;-76
2022/11/09 01:38:42;;;;;;;15.13;8.57;;;12.90;99.90;;;;;;4989559;28;20192;-76
2022/11/09 01:41:15;;;;;;;10.20;8.33;;;12.80;99.90;;;;;;5007049;28;20203;-75
2022/11/09 01:43:42;;;;;;;12.23;8.23;;;12.90;99.90;;;;;;4997340;28;20788;-76
2022/11/09 01:46:11;;;;;;;9.87;7.70;;;12.80;99.90;;;;;;4986592;28;20215;-76
2022/11/09 01:48:44;;;;;;;13.00;8.80;;;12.90;99.90;;;;;;5006373;28;20220;-76
2022/11/09 01:51:31;;;;;;;11.07;7.70;;;12.80;99.90;;;;;;5006076;28;20291;-76
2022/11/09 01:54:10;;;;;;;12.27;8.13;;;12.80;99.90;;;;;;5019867;28;20260;-76
2022/11/09 01:56:38;;;;;;;10.00;7.33;;;12.80;99.90;;;;;;4999852;28;20831;-76
2022/11/09 01:59:19;;;;;;;13.10;8.07;;;12.80;99.90;;;;;;4989504;28;20220;-76
2022/11/09 02:01:47;;;;;;;13.43;7.93;;;12.80;99.90;;;;;;5002512;28;20306;-76
2022/11/09 02:04:29;;;;;;;10.63;7.63;;;12.70;99.90;;;;;;4992362;28;20207;-76
2022/11/09 02:06:58;;;;;;;13.73;8.33;;;12.70;99.90;;;;;;5006342;28;20614;-76
2022/11/09 02:10:05;;;;;;;8.97;7.60;;;12.70;99.90;;;;;;5006850;28;20193;-76
2022/11/09 02:12:34;;;;;;;10.10;7.60;;;12.60;99.90;;;;;;4997108;28;20189;-76
2022/11/09 02:15:08;;;;;;;12.13;7.07;;;12.60;99.90;;;;;;4989010;28;20216;-76
2022/11/09 02:17:35;;;;;;;14.23;7.80;;;12.60;99.90;;;;;;4992504;28;20193;-76
2022/11/09 02:20:10;;;;;;;11.07;8.10;;;12.60;99.90;;;;;;5001646;28;20215;-75
2022/11/09 02:22:36;;;;;;;9.30;7.40;;;12.70;99.90;;;;;;4987402;28;20196;-75
2022/11/09 02:25:04;;;;;;;10.67;7.43;;;12.70;99.90;;;;;;5017671;28;20220;-76
2022/11/09 02:27:31;;;;;;;12.30;8.03;;;12.80;99.90;;;;;;5008532;28;20231;-76
2022/11/09 02:30:00;;;;;;;15.30;7.63;;;12.80;99.90;;;;;;5002776;28;20180;-76
2022/11/09 02:32:29;;;;;;;10.30;7.40;;;12.90;99.90;;;;;;5009112;28;20760;-76
2022/11/09 02:34:56;;;;;;;11.20;7.30;;;12.90;99.90;;;;;;4974908;28;20212;-76
2022/11/09 02:37:38;;;;;;;13.13;7.70;;;12.90;99.90;;;;;;4989073;28;20255;-76
2022/11/09 02:40:13;;;;;;;11.57;7.40;;;12.90;99.90;;;;;;5008717;28;20242;-76
2022/11/09 02:42:39;;;;;;;11.60;7.37;;;12.90;99.90;;;;;;4981305;28;20204;-76
2022/11/09 02:45:07;;;;;;;9.73;7.67;;;12.90;99.90;;;;;;5022350;28;20775;-76
2022/11/09 02:47:34;;;;;;;13.57;8.00;;;12.80;99.90;;;;;;5011535;28;20203;-76
2022/11/09 02:50:00;;;;;;;14.30;7.50;;;12.80;99.90;;;;;;5003213;28;20195;-76
2022/11/09 02:52:27;;;;;;;8.60;7.33;;;12.90;99.90;;;;;;5005573;28;20238;-76
2022/11/09 02:54:54;;;;;;;8.03;7.23;;;12.90;99.90;;;;;;4987129;28;20184;-76
2022/11/09 02:57:20;;;;;;;12.33;7.27;;;12.80;99.90;;;;;;4989571;28;20815;-76
2022/11/09 02:59:47;;;;;;;13.30;7.17;;;12.80;99.90;;;;;;5004938;28;20204;-76
2022/11/09 03:02:16;;;;;;;14.27;7.93;;;12.80;99.90;;;;;;4989265;28;20217;-76
2022/11/09 03:04:43;;;;;;;8.80;7.90;;;12.80;99.90;;;;;;4989353;28;20196;-76
2022/11/09 03:07:10;;;;;;;10.77;8.23;;;12.80;99.90;;;;;;4965739;28;20190;-76
2022/11/09 03:09:36;;;;;;;11.37;7.80;;;12.80;99.90;;;;;;4988715;28;20181;-75
2022/11/09 03:12:27;;;;;;;9.20;7.83;;;12.80;99.90;;;;;;4999567;28;20546;-76
2022/11/09 03:14:50;;;;;;;10.73;7.70;;;12.70;99.90;;;;;;5001460;28;20185;-76
2022/11/09 03:17:17;;;;;;;11.10;7.70;;;12.70;99.90;;;;;;5001062;28;20200;-76
2022/11/09 03:19:44;;;;;;;12.33;7.73;;;12.70;99.90;;;;;;5005995;28;20201;-76
2022/11/09 03:22:10;;;;;;;12.20;7.87;;;12.80;99.90;;;;;;5005943;28;20247;-76
2022/11/09 03:24:36;;;;;;;12.30;8.07;;;12.70;99.90;;;;;;4998103;28;20193;-76
2022/11/09 03:27:03;;;;;;;12.50;7.83;;;12.70;99.90;;;;;;5005255;28;20924;-76
2022/11/09 03:29:29;;;;;;;10.20;7.83;;;12.60;99.90;;;;;;5007330;28;20255;-76
2022/11/09 03:31:55;;;;;;;11.67;8.07;;;12.70;99.90;;;;;;4990613;28;20194;-75
2022/11/09 03:34:22;;;;;;;9.80;7.57;;;12.70;99.90;;;;;;4996058;28;20585;-76
2022/11/09 03:36:48;;;;;;;10.07;7.73;;;12.70;99.90;;;;;;5012160;28;20193;-76
2022/11/09 03:39:15;;;;;;;12.73;7.80;;;12.70;99.90;;;;;;4986885;28;20189;-76
2022/11/09 03:41:41;;;;;;;10.97;8.10;;;12.70;99.90;;;;;;5000494;28;20196;-76
2022/11/09 03:44:08;;;;;;;12.80;7.70;;;12.60;99.90;;;;;;5004506;28;20228;-76
2022/11/09 03:46:35;;;;;;;13.77;7.97;;;12.60;99.90;;;;;;4997330;28;20196;-76
2022/11/09 03:49:03;;;;;;;12.00;7.03;;;12.50;99.90;;;;;;4998815;28;20218;-76
2022/11/09 03:51:31;;;;;;;8.90;7.80;;;12.50;99.90;;;;;;5004321;28;20988;-76
2022/11/09 03:53:58;;;;;;;10.73;7.70;;;12.50;99.90;;;;;;5013706;28;20185;-76
2022/11/09 03:56:26;;;;;;;12.63;7.70;;;12.50;99.90;;;;;;4998232;28;20630;-76
2022/11/09 03:58:52;;;;;;;9.03;7.50;;;12.60;99.90;;;;;;5013343;28;20192;-76
2022/11/09 04:01:18;;;;;;;13.00;7.27;;;12.60;99.90;;;;;;4993986;28;20190;-75
2022/11/09 04:03:45;;;;;;;8.90;6.77;;;12.60;99.90;;;;;;5007874;28;20197;-76
2022/11/09 04:06:11;;;;;;;10.50;6.67;;;12.60;99.90;;;;;;5008202;28;20189;-76
2022/11/09 04:08:38;;;;;;;16.17;7.60;;;12.60;99.90;;;;;;5011499;28;20275;-76
2022/11/09 04:11:04;;;;;;;9.20;6.93;;;12.60;99.90;;;;;;5011083;28;20572;-76
2022/11/09 04:13:30;;;;;;;12.23;7.13;;;12.60;99.90;;;;;;5008047;28;20188;-75
2022/11/09 04:16:03;;;;;;;11.87;7.27;;;12.60;99.90;;;;;;5017583;28;20266;-76
2022/11/09 04:18:30;;;;;;;13.17;7.00;;;12.60;99.90;;;;;;4982870;28;20565;-76
2022/11/09 04:20:58;;;;;;;10.43;6.70;;;12.60;99.90;;;;;;5014039;28;20609;-76
2022/11/09 04:23:25;;;;;;;8.53;6.87;;;12.70;99.90;;;;;;5009671;28;20201;-75
2022/11/09 04:25:52;;;;;;;9.20;6.73;;;12.90;99.90;;;;;;4994153;28;20258;-76
2022/11/09 04:28:19;;;;;;;8.00;6.50;;;13.00;99.90;;;;;;4990569;28;20757;-76
2022/11/09 04:30:49;;;;;;;10.63;7.00;;;13.00;99.90;;;;;;5008158;28;20193;-76
2022/11/09 04:33:16;;;;;;;11.03;6.33;;;13.00;99.90;;;;;;4991322;28;20185;-76
2022/11/09 04:35:42;;;;;;;11.97;6.43;;;13.10;99.90;;;;;;5006112;28;20653;-76
2022/11/09 04:38:12;;;;;;;10.23;6.70;;;13.20;99.90;;;;;;4991524;28;20178;-76
2022/11/09 04:40:39;;;;;;;11.10;6.63;;;13.20;99.90;;;;;;4995049;28;20189;-75
2022/11/09 04:43:11;;;;;;;10.37;6.47;;;13.30;99.90;;;;;;4984879;28;20283;-76
2022/11/09 04:45:37;;;;;;;8.77;6.13;;;13.30;99.90;;;;;;4999975;28;20666;-76
2022/11/09 04:48:07;;;;;;;14.47;6.77;;;13.20;99.90;;;;;;4995736;28;20573;-75
2022/11/09 04:50:34;;;;;;;8.10;5.90;;;13.20;99.90;;;;;;5003637;28;20229;-76
2022/11/09 04:53:10;;;;;;;8.60;6.47;;;13.20;99.90;;;;;;5008545;28;20199;-76
2022/11/09 04:55:37;;;;;;;11.03;6.47;;;13.10;99.90;;;;;;4993170;28;20192;-76
2022/11/09 04:58:05;;;;;;;7.80;6.97;;;13.10;99.90;;;;;;5026310;28;20200;-76
2022/11/09 05:00:32;;;;;;;9.73;6.60;;;13.10;99.90;;;;;;4971793;28;20189;-76
2022/11/09 05:03:01;;;;;;;8.73;6.37;;;13.10;99.90;;;;;;5010762;28;20289;-76
2022/11/09 05:05:31;;;;;;;10.53;6.90;;;13.10;99.90;;;;;;5017318;28;20202;-76
2022/11/09 05:07:57;;;;;;;9.83;6.57;;;13.10;99.90;;;;;;4971912;28;20212;-76
2022/11/09 05:10:24;;;;;;;9.60;6.23;;;13.10;99.90;;;;;;4994730;28;20617;-76
2022/11/09 05:12:58;;;;;;;12.10;6.83;;;13.10;99.90;;;;;;4996654;28;20188;-76
2022/11/09 05:15:26;;;;;;;10.67;6.33;;;13.10;99.90;;;;;;5008023;28;20177;-75
2022/11/09 05:17:53;;;;;;;7.13;6.10;;;13.10;99.90;;;;;;5009059;28;20199;-76
2022/11/09 05:20:20;;;;;;;11.27;7.57;;;13.10;99.90;;;;;;4995103;28;20281;-76
2022/11/09 05:25:31;;;;;;;8.33;6.77;;;13.00;99.90;;;;;;5008006;28;20177;-76
2022/11/09 05:27:58;;;;;;;12.10;6.90;;;13.00;99.90;;;;;;5013401;28;20212;-76
2022/11/09 05:30:24;;;;;;;11.93;7.17;;;13.10;99.90;;;;;;5010051;28;20197;-76
2022/11/09 05:32:51;;;;;;;8.87;7.03;;;13.10;99.90;;;;;;5011865;28;20561;-75
2022/11/09 05:35:18;;;;;;;10.60;7.27;;;13.10;99.90;;;;;;5011828;28;20896;-76
2022/11/09 05:37:49;;;;;;;10.07;7.10;;;13.20;99.90;;;;;;4992944;28;20956;-76
2022/11/09 05:40:18;;;;;;;11.40;7.53;;;13.20;99.90;;;;;;4996110;28;20192;-75
2022/11/09 05:42:45;;;;;;;10.57;7.53;;;13.30;99.90;;;;;;5005032;28;20193;-76
2022/11/09 05:45:16;;;;;;;11.53;7.30;;;13.40;99.90;;;;;;4987707;28;20193;-76
2022/11/09 05:47:44;;;;;;;10.23;7.10;;;13.50;99.90;;;;;;5015214;28;20212;-76
2022/11/09 05:50:15;;;;;;;13.43;7.80;;;13.50;99.90;;;;;;5013975;28;20560;-76
2022/11/09 05:52:41;;;;;;;9.73;7.43;;;13.60;99.90;;;;;;5001823;28;20192;-76
2022/11/09 05:55:08;;;;;;;10.97;7.60;;;13.60;99.90;;;;;;4993046;28;20622;-76
2022/11/09 05:57:35;;;;;;;10.03;7.60;;;13.70;99.90;;;;;;5009666;28;20682;-76
2022/11/09 06:00:04;;;;;;;9.97;7.10;;;13.80;99.90;;;;;;5008101;28;20220;-76
2022/11/09 06:02:31;;;;;;;12.80;8.10;;;13.90;99.90;;;;;;5005968;28;20311;-76
2022/11/09 06:04:58;;;;;;;10.53;8.10;;;13.90;99.90;;;;;;4980993;28;20200;-76
2022/11/09 06:07:25;;;;;;;10.60;8.00;;;14.00;99.90;;;;;;4999993;28;20219;-76
2022/11/09 06:09:52;;;;;;;12.30;8.33;;;13.90;99.90;;;;;;5003485;28;20192;-75
2022/11/09 06:12:19;;;;;;;9.23;7.63;;;14.00;99.90;;;;;;5008664;28;20573;-76
2022/11/09 06:14:46;;;;;;;8.37;6.73;;;14.10;99.90;;;;;;5000864;28;20185;-76
2022/11/09 06:17:12;;;;;;;8.63;7.20;;;14.10;99.90;;;;;;5013314;28;20203;-76
2022/11/09 06:19:38;;;;;;;8.27;6.83;;;14.20;99.90;;;;;;4973567;28;20239;-76
2022/11/09 06:22:05;;;;;;;11.50;7.97;;;14.20;99.90;;;;;;5011552;28;20212;-76
2022/11/09 06:24:31;;;;;;;9.77;7.80;;;14.20;99.90;;;;;;5001155;28;20201;-76
2022/11/09 06:26:57;;;;;;;13.67;7.97;;;14.20;99.90;;;;;;5016118;28;20180;-76
2022/11/09 06:29:24;;;;;;;9.43;7.03;;;14.30;99.90;;;;;;5011068;28;20698;-76
2022/11/09 06:31:50;;;;;;;15.77;8.57;;;14.40;99.90;;;;;;4991277;28;20207;-76
2022/11/09 06:34:17;;;;;;;10.10;7.40;;;14.40;99.90;;;;;;4994025;28;20185;-76
2022/11/09 06:36:43;;;;;;;12.60;8.10;;;14.50;99.90;;;;;;5010307;28;20181;-76
2022/11/09 06:39:09;;;;;;;9.50;7.30;;;14.60;99.90;;;;;;5006958;28;20686;-76
2022/11/09 06:41:36;;;;;;;11.10;7.80;;;14.60;99.90;;;;;;5012440;28;20612;-76
2022/11/09 06:44:04;;;;;;;8.90;8.00;;;14.60;99.90;;;;;;5003664;28;20201;-76
2022/11/09 06:46:32;;;;;;;10.17;7.20;;;14.70;99.90;;;;;;4993341;28;20185;-75
2022/11/09 06:48:58;;;;;;;13.37;7.57;;;14.70;99.90;;;;;;4962418;28;20764;-76
2022/11/09 06:51:25;;;;;;;12.13;7.47;;;14.80;99.90;;;;;;4984376;28;20189;-76
2022/11/09 06:53:52;;;;;;;10.97;7.00;;;14.90;99.90;;;;;;4999131;28;20742;-76
2022/11/09 06:56:18;;;;;;;10.47;7.53;;;14.90;99.90;;;;;;4988204;28;20581;-76
2022/11/09 06:58:45;;;;;;;13.50;7.40;;;14.90;99.90;;;;;;4990223;28;20181;-76
2022/11/09 07:01:16;;;;;;;12.50;7.37;;;15.00;99.90;;;;;;5002732;28;20733;-76
2022/11/09 07:03:42;;;;;;;8.13;7.10;;;15.00;99.90;;;;;;5014584;28;20224;-76
2022/11/09 07:06:11;;;;;;;14.47;7.43;;;15.00;99.90;;;;;;4991698;28;20896;-76
2022/11/09 07:08:39;;;;;;;11.13;7.23;;;15.00;99.90;;;;;;5016742;28;20255;-76
2022/11/09 07:11:15;;;;;;;10.83;7.17;;;14.90;99.90;;;;;;4983704;28;20181;-76
2022/11/09 07:13:42;;;;;;;12.57;7.07;;;15.00;99.90;;;;;;5012093;28;20188;-76
2022/11/09 07:16:11;;;;;;;9.73;7.10;;;15.00;99.90;;;;;;5011135;28;20188;-76
2022/11/09 07:18:37;;;;;;;8.90;7.20;;;15.00;99.90;;;;;;5004359;28;20216;-76
2022/11/09 07:21:05;;;;;;;9.03;7.10;;;15.10;99.90;;;;;;5022387;28;20561;-76
2022/11/09 07:23:31;;;;;;;10.20;7.57;;;15.10;99.90;;;;;;5004564;28;20224;-76
2022/11/09 07:25:58;;;;;;;9.27;7.13;;;15.10;99.90;;;;;;5004652;28;20729;-76
2022/11/09 07:28:25;;;;;;;12.47;7.73;;;15.10;99.90;;;;;;5011089;28;20208;-76
2022/11/09 07:30:51;;;;;;;14.33;7.40;;;15.20;99.90;;;;;;4994901;28;20181;-75
2022/11/09 07:33:19;;;;;;;9.57;8.07;;;15.20;99.90;;;;;;5011668;28;20184;-76
2022/11/09 07:35:46;;;;;;;8.93;7.10;;;15.20;99.90;;;;;;4991621;28;20239;-76
2022/11/09 07:38:14;;;;;;;12.00;7.03;;;15.30;99.90;;;;;;4990479;28;20192;-76
2022/11/09 07:40:41;;;;;;;16.20;7.50;;;15.40;99.90;;;;;;4989321;28;20833;-76
2022/11/09 07:43:11;;;;;;;9.40;7.43;;;15.50;99.90;;;;;;5011675;28;20200;-76
2022/11/09 07:45:38;;;;;;;11.17;7.73;;;15.50;99.90;;;;;;4981764;28;20197;-76
2022/11/09 07:48:09;;;;;;;12.03;7.30;;;15.60;99.90;;;;;;4992513;28;20699;-76
2022/11/09 07:50:38;;;;;;;11.53;7.03;;;15.70;99.90;;;;;;5004753;28;20189;-76
2022/11/09 07:53:08;;;;;;;14.20;7.40;;;15.70;99.90;;;;;;5009623;28;20751;-76
2022/11/09 07:55:35;;;;;;;12.17;7.40;;;15.90;99.90;;;;;;5011119;28;20803;-76
2022/11/09 07:58:10;;;;;;;12.27;7.03;;;16.00;99.90;;;;;;5013338;28;20289;-75
2022/11/09 08:00:39;;;;;;;8.87;6.87;;;16.20;99.90;;;;;;4987403;28;20242;-75
2022/11/09 08:03:06;;;;;;;15.50;7.50;;;16.30;99.90;;;;;;4976359;28;20537;-76
2022/11/09 08:05:34;;;;;;;12.00;6.87;;;16.30;99.90;;;;;;4995793;28;20250;-76
2022/11/09 08:08:08;;;;;;;8.30;7.33;;;16.40;99.90;;;;;;5015718;28;20589;-76
2022/11/09 08:10:36;;;;;;;10.60;6.53;;;16.50;99.90;;;;;;4991658;28;20196;-76
2022/11/09 08:13:07;;;;;;;11.87;7.30;;;16.40;99.90;;;;;;5011995;28;20189;-76
2022/11/09 08:15:37;;;;;;;13.93;7.40;;;16.40;99.90;;;;;;5008631;28;20188;-76
2022/11/09 08:18:11;;;;;;;9.87;7.07;;;16.40;99.90;;;;;;4992515;28;20672;-76
2022/11/09 08:20:38;;;;;;;10.47;6.97;;;16.50;99.90;;;;;;4993083;28;20653;-76
2022/11/09 08:23:05;;;;;;;8.30;7.07;;;16.70;99.90;;;;;;5009928;28;20195;-76
2022/11/09 08:25:35;;;;;;;8.20;6.83;;;16.80;99.90;;;;;;4987381;28;20190;-76
2022/11/09 08:28:02;;;;;;;10.63;7.70;;;17.00;99.90;;;;;;5001927;28;20259;-76
2022/11/09 08:30:29;;;;;;;10.40;6.93;;;17.10;99.90;;;;;;5000294;28;20272;-76
2022/11/09 08:32:55;;;;;;;8.83;7.40;;;17.30;99.90;;;;;;5008445;28;20188;-75
2022/11/09 08:35:23;;;;;;;10.80;7.20;;;17.30;99.90;;;;;;4988009;28;20192;-75
2022/11/09 08:37:52;;;;;;;9.57;7.30;;;17.30;99.90;;;;;;4999850;28;20205;-75
2022/11/09 08:40:23;;;;;;;9.27;6.90;;;17.40;99.90;;;;;;5010401;28;20200;-76
2022/11/09 08:42:51;;;;;;;7.80;6.97;;;17.40;99.90;;;;;;4999409;28;20195;-76
2022/11/09 08:45:18;;;;;;;10.27;7.87;;;17.50;99.90;;;;;;5019302;28;20192;-76
2022/11/09 08:47:45;;;;;;;11.33;7.37;;;17.60;99.90;;;;;;5015682;28;20211;-75
2022/11/09 08:50:15;;;;;;;9.20;7.17;;;17.70;99.90;;;;;;5007039;28;20181;-76
2022/11/09 08:52:41;;;;;;;8.70;6.70;;;17.80;99.90;;;;;;4996749;28;20649;-76
2022/11/09 08:55:08;;;;;;;9.50;6.47;;;17.90;99.90;;;;;;5010139;28;20303;-77
2022/11/09 08:57:35;;;;;;;11.93;7.17;;;18.00;99.90;;;;;;5007162;28;20184;-76
2022/11/09 09:00:02;;;;;;;11.37;7.50;;;18.10;99.90;;;;;;5007239;28;20311;-75
2022/11/09 09:02:29;;;;;;;12.60;7.60;;;18.10;99.90;;;;;;5012728;28;20642;-76
2022/11/09 09:04:55;;;;;;;11.97;6.77;;;18.00;99.90;;;;;;5006981;28;20634;-76
2022/11/09 09:07:22;;;;;;;10.57;7.17;;;18.00;99.90;;;;;;5010390;28;20224;-76
2022/11/09 09:09:48;;;;;;;9.30;7.57;;;18.00;99.90;;;;;;4998369;28;20639;-76
2022/11/09 09:12:15;;;;;;;9.03;7.03;;;18.00;99.90;;;;;;5010427;28;20242;-77
2022/11/09 09:14:41;;;;;;;13.90;7.00;;;18.10;99.90;;;;;;5010592;28;20201;-76
2022/11/09 09:17:08;;;;;;;11.27;6.83;;;18.20;99.90;;;;;;5009603;28;20744;-76
2022/11/09 09:19:34;;;;;;;8.57;7.07;;;18.20;99.90;;;;;;4996122;28;20912;-76
2022/11/09 09:22:01;;;;;;;9.97;6.73;;;18.30;99.90;;;;;;4981962;28;20191;-76
2022/11/09 09:24:28;;;;;;;9.03;6.93;;;18.30;99.90;;;;;;5004253;28;21141;-76
2022/11/09 09:26:55;;;;;;;9.40;7.33;;;18.20;99.90;;;;;;5005911;28;20219;-77
2022/11/09 09:29:21;;;;;;;8.67;7.23;;;18.20;99.90;;;;;;5003462;28;20758;-76
2022/11/09 09:31:48;;;;;;;10.23;7.00;;;18.20;99.90;;;;;;5000746;28;20495;-77
2022/11/09 09:34:14;;;;;;;8.23;7.20;;;18.30;99.90;;;;;;5002343;28;20200;-76
2022/11/09 09:36:41;;;;;;;8.70;7.10;;;18.30;99.90;;;;;;4999518;28;20629;-77
2022/11/09 09:39:07;;;;;;;8.97;7.07;;;18.30;99.90;;;;;;5005648;28;20275;-77
2022/11/09 09:41:54;;;;;;;8.40;7.50;;;18.40;99.90;;;;;;5004167;28;20527;-76
2022/11/09 09:44:44;;;;;;;8.63;6.77;;;18.30;99.90;;;;;;5003894;28;20727;-77
2022/11/09 09:47:29;;;;;;;8.97;7.77;;;18.40;99.90;;;;;;5009755;28;20527;-77
2022/11/09 09:50:04;;;;;;;8.83;7.53;;;18.40;99.90;;;;;;5012751;28;20284;-76
2022/11/09 09:52:54;;;;;;;12.03;7.10;;;18.30;99.90;;;;;;5001505;28;20199;-77
2022/11/09 09:55:36;;;;;;;11.77;7.70;;;18.30;99.90;;;;;;5017342;28;20191;-76
2022/11/09 09:58:19;;;;;;;8.23;7.00;;;18.40;99.90;;;;;;4968437;28;20219;-76
2022/11/09 10:00:47;;;;;;;9.60;7.40;;;18.50;99.90;;;;;;4986005;28;20197;-76
2022/11/09 10:03:19;;;;;;;9.00;7.20;;;18.60;99.90;;;;;;5019119;28;20184;-77
2022/11/09 10:06:21;;;;;;;10.53;7.80;;;18.70;99.90;;;;;;4988168;28;20755;-76
2022/11/09 10:09:19;;;;;;;8.97;7.80;;;18.70;99.90;;;;;;5003684;28;20278;-76
2022/11/09 10:12:02;;;;;;;8.40;7.13;;;18.90;99.90;;;;;;4975319;28;20794;-76
2022/11/09 10:14:52;;;;;;;8.93;7.20;;;19.00;99.90;;;;;;5003894;28;20189;-76
2022/11/09 10:17:39;;;;;;;9.80;7.47;;;19.10;99.90;;;;;;4992372;28;20713;-76
2022/11/09 10:20:26;;;;;;;8.50;7.53;;;19.30;99.90;;;;;;5005184;28;20267;-77
2022/11/09 10:23:40;;;;;;;11.37;7.20;;;19.60;99.90;;;;;;5001281;28;20662;-77
2022/11/09 10:26:22;;;;;;;14.27;8.23;;;19.60;99.90;;;;;;4966111;28;20197;-76
2022/11/09 10:29:01;;;;;;;10.13;7.97;;;19.60;99.90;;;;;;4986009;28;20227;-77
2022/11/09 10:31:33;;;;;;;11.13;7.97;;;20.20;99.90;;;;;;5003043;28;20248;-76
2022/11/09 10:34:51;;;;;;;12.27;7.70;;;21.30;99.90;;;;;;5013844;28;20185;-77
2022/11/09 10:37:36;;;;;;;8.67;7.27;;;20.70;99.90;;;;;;4998700;28;20201;-77
2022/11/09 10:40:18;;;;;;;8.67;7.27;;;20.60;99.90;;;;;;4999177;28;20188;-77
2022/11/09 10:42:55;;;;;;;9.23;7.20;;;20.40;99.90;;;;;;5002361;28;20203;-77
2022/11/09 10:45:31;;;;;;;9.98;7.57;;;20.20;99.90;;;;;;5005157;28;20310;-77
2022/11/09 10:48:00;;;;;;;8.23;7.40;;;20.10;99.90;;;;;;4998286;28;20351;-77
2022/11/09 10:50:46;;;;;;;10.30;7.37;;;20.20;99.90;;;;;;5008366;28;20200;-76
2022/11/09 10:53:29;;;;;;;7.87;7.07;;;20.20;99.90;;;;;;5006688;28;20220;-77
2022/11/09 10:56:16;;;;;;;8.83;7.30;;;20.10;99.90;;;;;;5013323;28;20617;-77
2022/11/09 10:58:52;;;;;;;7.47;6.33;;;20.20;99.90;;;;;;5010060;28;20195;-77
2022/11/09 11:01:35;;;;;;;10.17;7.10;;;20.50;99.90;;;;;;4985159;28;20673;-77
2022/11/09 11:04:21;;;;;;;11.70;6.87;;;20.40;99.90;;;;;;5020442;28;20211;-76
2022/11/09 11:06:47;;;;;;;10.27;6.40;;;20.00;99.90;;;;;;5013388;28;20306;-77
2022/11/09 11:09:19;;;;;;;9.53;7.00;;;19.80;99.90;;;;;;4996436;28;20626;-76
2022/11/09 11:11:47;;;;;;;9.33;6.20;;;19.70;99.90;;;;;;5006787;28;20287;-76
2022/11/09 11:14:34;;;;;;;8.17;6.27;;;19.50;99.90;;;;;;5007402;28;21018;-76
2022/11/09 11:17:01;;;;;;;8.77;6.57;;;19.40;99.90;;;;;;4985316;28;20239;-76
2022/11/09 11:19:40;;;;;;;8.40;6.23;;;19.30;99.90;;;;;;5010182;28;20183;-77
2022/11/09 11:22:13;;;;;;;16.80;7.03;;;19.20;99.90;;;;;;4970955;28;20669;-77
2022/11/09 11:25:14;;;;;;;12.83;7.30;;;19.10;99.90;;;;;;4993112;28;20193;-76
2022/11/09 11:28:01;;;;;;;11.53;7.20;;;19.10;99.90;;;;;;4977693;28;20299;-76
2022/11/09 11:30:35;;;;;;;9.10;7.50;;;19.00;99.90;;;;;;5017086;28;20181;-76
2022/11/09 11:33:17;;;;;;;10.53;7.17;;;18.90;99.90;;;;;;5007776;28;20258;-77
2022/11/09 11:36:04;;;;;;;10.67;7.57;;;18.80;99.90;;;;;;4999459;28;20189;-76
2022/11/09 11:38:47;;;;;;;9.30;7.00;;;18.80;99.90;;;;;;4985850;28;21016;-76
2022/11/09 11:41:38;;;;;;;9.30;7.30;;;18.70;99.90;;;;;;5013394;28;20192;-76
2022/11/09 11:44:16;;;;;;;13.67;7.80;;;18.70;99.90;;;;;;4980454;28;20673;-76
2022/11/09 11:46:47;;;;;;;9.57;7.60;;;18.70;99.90;;;;;;5010014;28;20269;-76
2022/11/09 11:49:40;;;;;;;8.97;7.63;;;18.70;99.90;;;;;;4999921;28;20212;-76
2022/11/09 11:52:46;;;;;;;10.00;6.50;;;18.70;99.90;;;;;;4979604;28;20215;-76
2022/11/09 11:55:53;;;;;;;9.07;6.83;;;18.90;99.90;;;;;;5003224;28;20332;-77
2022/11/09 11:58:44;;;;;;;9.47;7.07;;;19.00;99.90;;;;;;4987401;28;20699;-78
2022/11/09 12:01:26;;;;;;;9.90;7.23;;;19.10;99.90;;;;;;5000139;28;20189;-78
2022/11/09 12:04:10;;;;;;;8.30;6.57;;;19.20;99.90;;;;;;4990503;28;20189;-78
2022/11/09 12:06:55;;;;;;;7.70;6.07;;;19.30;99.90;;;;;;4986311;28;20616;-78
2022/11/09 12:09:48;;;;;;;8.07;6.17;;;19.30;99.90;;;;;;5015819;28;20292;-78
2022/11/09 12:12:22;;;;;;;7.03;5.63;;;19.30;99.90;;;;;;5009195;28;20213;-78
2022/11/09 12:15:20;;;;;;;9.63;6.07;;;19.30;99.90;;;;;;4986473;28;20183;-78
2022/11/09 12:18:31;;;;;;;7.93;5.37;;;19.30;99.90;;;;;;5004156;28;20201;-78
2022/11/09 12:21:17;;;;;;;6.63;5.10;;;19.40;99.90;;;;;;4984217;28;20981;-77
2022/11/09 12:23:52;;;;;;;6.17;5.30;;;19.40;99.90;;;;;;4993194;28;20189;-78
2022/11/09 12:26:54;;;;;;;9.17;5.87;;;19.50;99.90;;;;;;4987831;28;20196;-78
2022/11/09 12:30:08;;;;;;;8.23;5.87;;;19.50;99.90;;;;;;4993128;28;20243;-78
2022/11/09 12:33:03;;;;;;;8.57;5.43;;;19.60;99.90;;;;;;4985926;28;20195;-78
2022/11/09 12:35:54;;;;;;;6.70;5.17;;;19.70;99.90;;;;;;4998437;28;20192;-78
2022/11/09 12:38:31;;;;;;;9.10;5.37;;;19.60;99.90;;;;;;4989904;28;20180;-78
2022/11/09 12:41:10;;;;;;;6.47;5.20;;;19.60;99.90;;;;;;4991201;28;20183;-78
2022/11/09 12:43:59;;;;;;;6.17;5.43;;;19.60;99.90;;;;;;5007715;28;20212;-78
2022/11/09 12:46:55;;;;;;;6.87;5.83;;;19.50;99.90;;;;;;5006725;28;20547;-78
2022/11/09 12:49:45;;;;;;;5.33;4.30;;;19.40;99.90;;;;;;4993467;28;20229;-78
2022/11/09 12:52:25;;;;;;;6.87;4.30;;;19.40;99.90;;;;;;4984634;28;20691;-78
2022/11/09 12:54:55;;;;;;;5.23;4.73;;;19.40;99.90;;;;;;4983531;28;20180;-78
2022/11/09 12:57:29;;;;;;;6.13;4.77;;;19.30;99.90;;;;;;5007417;28;20276;-78
2022/11/09 12:59:58;;;;;;;5.60;4.27;;;19.30;99.90;;;;;;5019694;28;20196;-78
2022/11/09 13:02:37;;;;;;;5.53;4.43;;;19.30;99.90;;;;;;5007096;28;20221;-78
2022/11/09 13:05:34;;;;;;;6.67;4.40;;;19.20;99.90;;;;;;5004061;28;20728;-78
2022/11/09 13:08:06;;;;;;;8.03;5.37;;;19.20;99.90;;;;;;5018504;28;20647;-78
2022/11/09 13:10:39;;;;;;;9.03;4.53;;;19.20;99.90;;;;;;4987121;28;20189;-78