Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:42;;;;;;;10.88;7.70;;;77.50;2227.20;;;;;;4951959;28;20030;-73
2022/01/07 00:04:08;;;;;;;13.35;8.50;;;77.40;2227.20;;;;;;4962690;28;20039;-75
2022/01/07 00:06:34;;;;;;;12.98;8.25;;;77.40;2227.20;;;;;;4959180;28;20054;-74
2022/01/07 00:08:59;;;;;;;11.25;8.02;;;77.40;2227.20;;;;;;4973543;28;20027;-74
2022/01/07 00:11:25;;;;;;;11.30;7.68;;;77.30;2227.20;;;;;;4973071;28;20030;-74
2022/01/07 00:13:51;;;;;;;13.13;8.85;;;77.30;2227.20;;;;;;4973361;28;20425;-73
2022/01/07 00:16:17;;;;;;;14.98;8.05;;;77.20;2227.20;;;;;;4972762;28;20397;-74
2022/01/07 00:18:44;;;;;;;14.63;7.13;;;77.20;2227.20;;;;;;4954881;28;20544;-74
2022/01/07 00:21:11;;;;;;;10.82;7.22;;;77.20;2227.20;;;;;;4969910;28;20110;-75
2022/01/07 00:23:37;;;;;;;13.70;8.25;;;77.10;2227.20;;;;;;4973080;28;20023;-74
2022/01/07 00:26:03;;;;;;;12.77;8.27;;;77.20;2227.20;;;;;;4954971;28;20125;-74
2022/01/07 00:28:29;;;;;;;12.05;8.45;;;77.10;2227.20;;;;;;4971839;28;20453;-73
2022/01/07 00:30:55;;;;;;;13.77;8.52;;;77.10;2227.20;;;;;;4971377;28;20089;-74
2022/01/07 00:33:21;;;;;;;15.63;9.45;;;77.10;2227.20;;;;;;4947372;28;1247860;-74
2022/01/07 00:35:48;;;;;;;13.23;8.07;;;77.00;2227.20;;;;;;4967788;28;20043;-74
2022/01/07 00:38:14;;;;;;;12.27;7.68;;;76.90;2227.20;;;;;;4993686;28;20116;-74
2022/01/07 00:40:40;;;;;;;14.85;7.90;;;76.90;2227.20;;;;;;5004621;28;20485;-73
2022/01/07 00:43:06;;;;;;;10.40;7.78;;;76.90;2227.20;;;;;;4982972;28;20049;-73
2022/01/07 00:45:33;;;;;;;12.68;7.05;;;76.90;2227.20;;;;;;4998989;28;20034;-73
2022/01/07 00:47:59;;;;;;;10.60;6.90;;;76.90;2227.20;;;;;;4994230;28;20026;-74
2022/01/07 00:50:28;;;;;;;12.85;7.28;;;76.90;2227.20;;;;;;4979701;28;20034;-74
2022/01/07 00:52:54;;;;;;;11.75;6.85;;;76.80;2227.20;;;;;;4983576;28;20058;-74
2022/01/07 00:55:20;;;;;;;8.45;6.03;;;76.80;2227.20;;;;;;4984588;28;20517;-74
2022/01/07 00:57:47;;;;;;;9.65;5.90;;;76.80;2227.20;;;;;;4987286;28;20086;-75
2022/01/07 01:00:17;;;;;;;10.82;6.80;;;76.80;2227.20;;;;;;4998276;28;20019;-74
2022/01/07 01:02:43;;;;;;;10.40;6.93;;;76.80;2227.20;;;;;;4983838;28;20042;-74
2022/01/07 01:05:11;;;;;;;12.35;7.57;;;76.80;2227.20;;;;;;4999546;28;20053;-74
2022/01/07 01:07:37;;;;;;;11.00;6.63;;;76.80;2227.20;;;;;;4969542;28;20078;-73
2022/01/07 01:10:07;;;;;;;15.70;7.68;;;76.80;2227.20;;;;;;4997282;28;20034;-74
2022/01/07 01:12:35;;;;;;;12.63;6.88;;;52.10;2227.20;;;;;;5001446;28;20022;-73
2022/01/07 01:15:02;;;;;;;10.77;7.15;;;52.10;2227.20;;;;;;4999493;28;20109;-74
2022/01/07 01:17:28;;;;;;;12.57;7.13;;;52.10;2227.20;;;;;;4983579;28;20022;-74
2022/01/07 01:19:54;;;;;;;9.82;6.53;;;52.10;2227.20;;;;;;5002452;28;20472;-74
2022/01/07 01:22:19;;;;;;;9.40;5.93;;;52.00;2227.20;;;;;;4990297;28;20030;-74
2022/01/07 01:24:46;;;;;;;13.98;5.80;;;52.10;2227.20;;;;;;4995683;28;20022;-74
2022/01/07 01:27:12;;;;;;;13.32;6.20;;;52.00;2227.20;;;;;;4986507;28;20048;-74
2022/01/07 01:29:38;;;;;;;10.88;6.03;;;52.00;2227.20;;;;;;4999409;28;20532;-74
2022/01/07 01:32:12;;;;;;;11.18;6.25;;;52.00;2227.20;;;;;;5001946;28;20378;-73
2022/01/07 01:34:37;;;;;;;9.43;5.43;;;51.90;2227.20;;;;;;4983870;28;20042;-74
2022/01/07 01:37:03;;;;;;;13.45;5.85;;;51.90;2227.20;;;;;;4985766;28;20436;-73
2022/01/07 01:39:29;;;;;;;7.22;4.70;;;51.90;2227.20;;;;;;5004908;28;20053;-73
2022/01/07 01:41:57;;;;;;;9.45;6.40;;;76.80;2227.20;;;;;;4989885;28;20022;-73
2022/01/07 01:44:23;;;;;;;7.45;5.10;;;51.80;2227.20;;;;;;5003798;28;20101;-73
2022/01/07 01:46:49;;;;;;;9.10;5.50;;;51.90;2227.20;;;;;;4985815;28;20118;-73
2022/01/07 01:49:15;;;;;;;10.70;6.07;;;51.90;2227.20;;;;;;4999682;28;20026;-73
2022/01/07 01:51:41;;;;;;;10.15;5.40;;;51.80;2227.20;;;;;;4976014;28;20070;-73
2022/01/07 01:54:07;;;;;;;13.23;5.82;;;51.80;2227.20;;;;;;4981832;28;20439;-74
2022/01/07 01:56:33;;;;;;;9.32;4.97;;;51.80;2227.20;;;;;;4985048;28;20054;-73
2022/01/07 01:58:59;;;;;;;8.88;5.43;;;51.80;2227.20;;;;;;4988981;28;20128;-73
2022/01/07 02:01:25;;;;;;;10.75;6.43;;;51.80;2227.20;;;;;;4987124;28;20041;-73
2022/01/07 02:03:50;;;;;;;8.55;5.10;;;51.80;2227.20;;;;;;4987859;28;20045;-73
2022/01/07 02:06:16;;;;;;;10.07;4.53;;;51.70;2227.20;;;;;;4983762;28;20125;-73
2022/01/07 02:08:43;;;;;;;8.45;5.00;;;51.60;2227.20;;;;;;5013805;28;20496;-74
2022/01/07 02:11:09;;;;;;;8.60;4.38;;;51.60;2227.20;;;;;;4997171;28;20029;-73
2022/01/07 02:13:35;;;;;;;8.80;4.68;;;51.60;2227.20;;;;;;4997662;28;20021;-74
2022/01/07 02:16:01;;;;;;;10.00;4.35;;;51.50;2227.20;;;;;;4996811;28;20041;-73
2022/01/07 02:18:26;;;;;;;5.93;3.95;;;51.60;2227.20;;;;;;4997887;28;20022;-73
2022/01/07 02:20:52;;;;;;;9.23;4.45;;;51.40;2227.20;;;;;;4997440;28;20503;-74
2022/01/07 02:23:19;;;;;;;11.63;4.93;;;51.50;2227.20;;;;;;4997375;28;20056;-73
2022/01/07 02:25:46;;;;;;;10.68;6.50;;;51.50;2227.20;;;;;;4997490;28;20495;-73
2022/01/07 02:28:12;;;;;;;6.28;4.53;;;51.40;2227.20;;;;;;5015035;28;20073;-74
2022/01/07 02:30:38;;;;;;;9.57;5.88;;;51.50;2227.20;;;;;;4997557;28;20037;-73
2022/01/07 02:33:04;;;;;;;9.68;5.57;;;51.40;2227.20;;;;;;4996761;28;20074;-73
2022/01/07 02:35:33;;;;;;;9.52;6.20;;;51.60;2227.20;;;;;;4976078;28;20109;-73
2022/01/07 02:37:59;;;;;;;14.32;6.53;;;51.50;2227.20;;;;;;4975725;28;20045;-73
2022/01/07 02:40:25;;;;;;;8.98;6.00;;;51.50;2227.20;;;;;;4990605;28;20023;-73
2022/01/07 02:42:52;;;;;;;10.18;7.30;;;51.50;2227.20;;;;;;4975736;28;20030;-74
2022/01/07 02:45:18;;;;;;;10.93;5.72;;;51.40;2227.20;;;;;;4990637;28;20038;-73
2022/01/07 02:47:59;;;;;;;9.15;6.30;;;51.30;2227.20;;;;;;4975669;28;20190;-73
2022/01/07 02:50:26;;;;;;;9.40;5.68;;;51.30;2227.20;;;;;;4990698;28;20485;-73
2022/01/07 02:52:52;;;;;;;11.25;5.93;;;51.20;2227.20;;;;;;4990055;28;20034;-73
2022/01/07 02:55:19;;;;;;;11.90;5.78;;;51.20;2227.20;;;;;;4990561;28;20389;-73
2022/01/07 02:57:45;;;;;;;8.85;5.80;;;51.20;2227.20;;;;;;4990124;28;20034;-73
2022/01/07 03:00:12;;;;;;;10.25;6.05;;;51.20;2227.20;;;;;;4975516;28;20019;-73
2022/01/07 03:02:40;;;;;;;9.98;5.85;;;26.50;2201.60;;;;;;4980222;28;20105;-74
2022/01/07 03:05:06;;;;;;;13.60;6.30;;;26.50;2201.60;;;;;;4976134;28;20030;-73
2022/01/07 03:07:33;;;;;;;10.32;5.75;;;26.50;2201.60;;;;;;4957980;28;20031;-73
2022/01/07 03:09:59;;;;;;;11.50;5.53;;;26.40;2201.60;;;;;;4975437;28;20019;-73
2022/01/07 03:12:25;;;;;;;9.18;6.05;;;26.50;2201.60;;;;;;4957539;28;20035;-73
2022/01/07 03:14:51;;;;;;;11.15;6.80;;;26.40;2201.60;;;;;;4970106;28;20113;-73
2022/01/07 03:17:17;;;;;;;12.95;6.20;;;26.30;2201.60;;;;;;4994508;28;20035;-73
2022/01/07 03:19:42;;;;;;;11.05;6.88;;;26.30;2201.60;;;;;;4992975;28;20030;-73
2022/01/07 03:22:08;;;;;;;8.20;5.57;;;26.40;2201.60;;;;;;4976715;28;20444;-73
2022/01/07 03:24:34;;;;;;;9.20;5.75;;;26.30;2201.60;;;;;;4993137;28;20496;-73
2022/01/07 03:27:00;;;;;;;12.25;6.95;;;26.30;2201.60;;;;;;4976620;28;20428;-73
2022/01/07 03:29:26;;;;;;;10.38;6.13;;;26.30;2201.60;;;;;;4994389;28;20071;-73
2022/01/07 03:31:51;;;;;;;10.82;5.78;;;26.30;2201.60;;;;;;4973341;28;20050;-74
2022/01/07 03:34:17;;;;;;;10.85;7.13;;;26.30;2201.60;;;;;;4972364;28;20042;-74
2022/01/07 03:36:43;;;;;;;12.80;6.15;;;26.30;2201.60;;;;;;4973329;28;20031;-74
2022/01/07 03:39:09;;;;;;;13.05;7.03;;;26.30;2201.60;;;;;;4956576;28;20509;-74
2022/01/07 03:41:35;;;;;;;10.00;6.40;;;26.30;2201.60;;;;;;4973315;28;20606;-74
2022/01/07 03:44:01;;;;;;;14.63;7.45;;;26.30;2201.60;;;;;;4976358;28;20026;-74
2022/01/07 03:46:27;;;;;;;9.50;5.38;;;26.30;2201.60;;;;;;4992210;28;20080;-74
2022/01/07 03:48:53;;;;;;;12.98;6.88;;;26.20;2201.60;;;;;;4993353;28;20029;-74
2022/01/07 03:51:18;;;;;;;11.02;7.97;;;26.20;2201.60;;;;;;4975983;28;20038;-74
2022/01/07 03:53:44;;;;;;;15.40;8.23;;;26.20;2201.60;;;;;;4993542;28;20038;-73
2022/01/07 03:56:16;;;;;;;10.98;7.00;;;26.20;2201.60;;;;;;4992548;28;20026;-73
2022/01/07 03:58:42;;;;;;;10.02;6.55;;;26.30;2201.60;;;;;;4992714;28;20113;-73
2022/01/07 04:01:08;;;;;;;12.50;7.07;;;26.10;2201.60;;;;;;4991448;28;20852;-74
2022/01/07 04:03:34;;;;;;;9.02;6.35;;;26.10;2201.60;;;;;;4981256;28;20031;-73
2022/01/07 04:05:59;;;;;;;10.10;6.05;;;26.00;2201.60;;;;;;4971931;28;20122;-73
2022/01/07 04:08:25;;;;;;;10.80;7.32;;;25.90;2201.60;;;;;;4974089;28;20034;-73
2022/01/07 04:10:51;;;;;;;12.65;6.85;;;26.00;2201.60;;;;;;4974379;28;20037;-74
2022/01/07 04:13:16;;;;;;;11.65;7.28;;;26.00;2201.60;;;;;;4956420;28;20070;-73
2022/01/07 04:15:42;;;;;;;12.90;6.70;;;26.00;2201.60;;;;;;4974065;28;20022;-73
2022/01/07 04:18:08;;;;;;;12.95;7.03;;;26.00;2201.60;;;;;;4977147;28;20489;-74
2022/01/07 04:20:35;;;;;;;12.23;6.47;;;25.90;2201.60;;;;;;4973097;28;20450;-73
2022/01/07 04:23:01;;;;;;;15.23;9.40;;;25.80;2201.60;;;;;;4971198;28;20378;-74
2022/01/07 04:25:28;;;;;;;15.40;9.82;;;25.80;2201.60;;;;;;4949680;28;20032;-74
2022/01/07 04:28:06;;;;;;;29.13;13.30;;;25.80;2201.60;;;;;;4961729;28;20043;-74
2022/01/07 04:30:40;;;;;;;21.65;10.63;;;25.80;2201.60;;;;;;4956703;28;20032;-74
2022/01/07 04:33:07;;;;;;;24.88;11.45;;;25.60;2201.60;;;;;;4996595;28;20180;-74
2022/01/07 04:35:34;;;;;;;24.45;11.05;;;25.60;2201.60;;;;;;5012845;28;20083;-74
2022/01/07 04:38:00;;;;;;;24.77;11.27;;;25.60;2201.60;;;;;;5011860;28;20027;-74
2022/01/07 04:40:27;;;;;;;17.38;9.02;;;25.70;2201.60;;;;;;4995336;28;20157;-74
2022/01/07 04:42:53;;;;;;;12.45;6.95;;;25.70;2201.60;;;;;;5012992;28;20021;-74
2022/01/07 04:45:19;;;;;;;12.30;7.80;;;25.70;2201.60;;;;;;4995502;28;20633;-74
2022/01/07 04:47:45;;;;;;;14.55;10.93;;;25.70;2201.60;;;;;;5011251;28;20029;-74
2022/01/07 04:50:15;;;;;;;16.40;8.52;;;25.60;2201.60;;;;;;5011468;28;20022;-74
2022/01/07 04:52:44;;;;;;;17.77;7.25;;;0.80;2201.60;;;;;;4995774;28;20115;-74
2022/01/07 04:55:14;;;;;;;14.63;7.35;;;0.80;2201.60;;;;;;4995203;28;20022;-74
2022/01/07 04:57:41;;;;;;;12.18;7.30;;;0.70;2201.60;;;;;;4991771;28;20491;-75
2022/01/07 05:00:07;;;;;;;13.93;6.82;;;0.70;2201.60;;;;;;4993157;28;20101;-74
2022/01/07 05:02:33;;;;;;;10.65;6.00;;;0.80;2201.60;;;;;;4979405;28;20064;-74
2022/01/07 05:04:59;;;;;;;10.75;5.95;;;0.80;2201.60;;;;;;5010929;28;20054;-74
2022/01/07 05:07:25;;;;;;;9.15;5.93;;;0.90;2201.60;;;;;;5011898;28;20026;-74
2022/01/07 05:09:50;;;;;;;9.32;5.95;;;0.90;2201.60;;;;;;5012735;28;20022;-74
2022/01/07 05:12:16;;;;;;;12.93;6.53;;;0.90;2201.60;;;;;;5010997;28;20029;-74
2022/01/07 05:14:42;;;;;;;10.23;5.63;;;0.90;2201.60;;;;;;5014173;28;20477;-74
2022/01/07 05:17:07;;;;;;;8.98;5.82;;;0.80;2201.60;;;;;;5014442;28;20069;-74
2022/01/07 05:19:33;;;;;;;9.18;6.18;;;0.90;2201.60;;;;;;5016430;28;20029;-74
2022/01/07 05:21:59;;;;;;;12.40;6.50;;;0.90;2201.60;;;;;;4998732;28;20077;-73
2022/01/07 05:24:25;;;;;;;9.75;5.47;;;0.90;2201.60;;;;;;5015030;28;20022;-75
2022/01/07 05:26:51;;;;;;;12.73;6.25;;;0.90;2201.60;;;;;;5015856;28;20041;-74
2022/01/07 05:29:16;;;;;;;13.32;6.53;;;0.90;2201.60;;;;;;5012209;28;20030;-74
2022/01/07 05:31:42;;;;;;;9.68;5.60;;;0.90;2201.60;;;;;;4996391;28;20061;-74
2022/01/07 05:34:08;;;;;;;12.32;6.43;;;0.80;2201.60;;;;;;4994808;28;20034;-75
2022/01/07 05:36:33;;;;;;;9.60;5.93;;;0.80;2201.60;;;;;;4978918;28;20034;-74
2022/01/07 05:38:59;;;;;;;10.38;5.57;;;0.80;2201.60;;;;;;4996642;28;20018;-74
2022/01/07 05:41:25;;;;;;;10.25;6.38;;;0.70;2201.60;;;;;;4979125;28;20026;-75
2022/01/07 05:43:51;;;;;;;10.55;6.20;;;0.70;2201.60;;;;;;4978279;28;20036;-74
2022/01/07 05:46:16;;;;;;;9.60;5.88;;;0.60;2201.60;;;;;;4996429;28;20141;-75
2022/01/07 05:48:44;;;;;;;10.02;5.93;;;0.60;2201.60;;;;;;4978419;28;20050;-74
2022/01/07 05:51:10;;;;;;;9.82;5.45;;;0.70;2201.60;;;;;;4995709;28;20034;-75
2022/01/07 05:53:36;;;;;;;16.27;6.68;;;0.50;2201.60;;;;;;4996387;28;20033;-74
2022/01/07 05:56:02;;;;;;;14.52;6.80;;;0.50;2201.60;;;;;;4996359;28;20371;-74
2022/01/07 05:58:29;;;;;;;17.33;7.70;;;0.50;2201.60;;;;;;4996370;28;20046;-74
2022/01/07 06:00:54;;;;;;;14.98;7.63;;;0.50;2201.60;;;;;;4978631;28;20504;-74
2022/01/07 06:03:20;;;;;;;17.83;9.02;;;0.50;2201.60;;;;;;4985673;28;20030;-74
2022/01/07 06:05:46;;;;;;;15.65;7.75;;;0.50;2201.60;;;;;;4976204;28;20058;-74
2022/01/07 06:08:12;;;;;;;16.38;7.78;;;0.50;2201.60;;;;;;4959343;28;20027;-75
2022/01/07 06:10:37;;;;;;;11.85;8.18;;;0.50;2201.60;;;;;;4976670;28;20031;-74
2022/01/07 06:13:03;;;;;;;18.63;9.05;;;0.50;2201.60;;;;;;4985806;28;20042;-74
2022/01/07 06:15:29;;;;;;;21.00;10.23;;;0.50;2201.60;;;;;;4994803;28;20393;-74
2022/01/07 06:17:55;;;;;;;17.45;9.52;;;0.50;2201.60;;;;;;4977882;28;20034;-74
2022/01/07 06:20:21;;;;;;;18.42;8.85;;;0.50;2201.60;;;;;;4996086;28;20030;-75
2022/01/07 06:22:47;;;;;;;14.07;8.73;;;0.50;2201.60;;;;;;4994399;28;20037;-74
2022/01/07 06:25:13;;;;;;;16.80;8.35;;;0.40;2201.60;;;;;;4995379;28;20458;-74
2022/01/07 06:27:39;;;;;;;12.90;7.93;;;0.40;2201.60;;;;;;4978292;28;20026;-74
2022/01/07 06:30:07;;;;;;;19.65;8.77;;;0.30;2201.60;;;;;;4994575;28;20034;-74
2022/01/07 06:32:33;;;;;;;18.65;8.45;;;0.30;2201.60;;;;;;4990447;28;20051;-74
2022/01/07 06:34:59;;;;;;;15.18;8.98;;;0.30;2201.60;;;;;;4975030;28;20023;-74
2022/01/07 06:37:24;;;;;;;18.88;9.27;;;0.30;2201.60;;;;;;4977072;28;20500;-75
2022/01/07 06:39:50;;;;;;;15.32;8.57;;;0.30;2201.60;;;;;;4978188;28;20385;-74
2022/01/07 06:42:16;;;;;;;20.92;10.40;;;0.40;2201.60;;;;;;4995409;28;20477;-74
2022/01/07 06:44:42;;;;;;;16.02;10.20;;;0.30;2201.60;;;;;;4993896;28;20022;-73
2022/01/07 06:47:08;;;;;;;16.58;9.00;;;0.30;2201.60;;;;;;4977414;28;20038;-75
2022/01/07 06:49:34;;;;;;;10.60;6.45;;;0.30;2201.60;;;;;;4993980;28;20030;-74
2022/01/07 06:52:00;;;;;;;11.73;8.43;;;0.30;2201.60;;;;;;4962210;28;20031;-74
2022/01/07 06:54:27;;;;;;;12.85;8.73;;;0.30;2201.60;;;;;;4974985;28;20093;-74
2022/01/07 06:56:53;;;;;;;10.73;7.38;;;0.30;2201.60;;;;;;4975839;28;20109;-74
2022/01/07 06:59:18;;;;;;;14.75;7.65;;;0.30;2201.60;;;;;;4956774;28;20118;-74
2022/01/07 07:01:47;;;;;;;13.13;10.27;;;0.30;2201.60;;;;;;4992894;28;20039;-74
2022/01/07 07:04:13;;;;;;;19.58;10.40;;;0.30;2201.60;;;;;;4960343;28;20077;-74
2022/01/07 07:06:38;;;;;;;35.92;11.95;;;0.40;2201.60;;;;;;4968501;28;20727;-74
2022/01/07 07:09:05;;;;;;;21.38;10.90;;;0.30;2201.60;;;;;;4994817;28;20034;-74
2022/01/07 07:11:31;;;;;;;21.20;12.20;;;0.30;2201.60;;;;;;4979278;28;20030;-74
2022/01/07 07:13:57;;;;;;;29.83;15.85;;;0.30;2201.60;;;;;;4975456;28;20146;-74
2022/01/07 07:16:23;;;;;;;38.70;22.55;;;0.30;2201.60;;;;;;4975176;28;20462;-74
2022/01/07 07:18:48;;;;;;;40.50;17.92;;;0.30;2201.60;;;;;;4975321;28;20027;-74
2022/01/07 07:21:15;;;;;;;22.38;12.45;;;0.30;2201.60;;;;;;4989900;28;20019;-73
2022/01/07 07:23:40;;;;;;;23.05;11.85;;;0.40;2201.60;;;;;;4986491;28;20381;-74
2022/01/07 07:26:06;;;;;;;21.33;11.45;;;0.40;2201.60;;;;;;5005436;28;20034;-73
2022/01/07 07:28:35;;;;;;;22.30;11.85;;;0.30;2201.60;;;;;;4984686;28;20038;-74
2022/01/07 07:31:04;;;;;;;26.25;11.48;;;0.30;2201.60;;;;;;4993411;28;20549;-75
2022/01/07 07:33:53;;;;;;;21.25;10.43;;;0.30;2201.60;;;;;;4979596;28;20050;-74
2022/01/07 07:36:27;;;;;;;17.05;9.63;;;0.30;2201.60;;;;;;4980567;28;20074;-74
2022/01/07 07:39:03;;;;;;;19.83;9.25;;;0.30;2201.60;;;;;;4951207;28;20147;-74
2022/01/07 07:41:29;;;;;;;21.15;10.10;;;0.30;2201.60;;;;;;4981676;28;20025;-75
2022/01/07 07:43:57;;;;;;;32.33;16.70;;;0.30;2201.60;;;;;;4984073;28;20049;-75
2022/01/07 07:46:24;;;;;;;38.78;20.88;;;0.40;2201.60;;;;;;4962770;28;20077;-74
2022/01/07 07:48:51;;;;;;;30.98;17.58;;;0.40;2201.60;;;;;;4987198;28;20425;-74
2022/01/07 07:51:18;;;;;;;20.42;13.32;;;0.40;2201.60;;;;;;4984733;28;20030;-75
2022/01/07 07:53:45;;;;;;;12.15;8.65;;;0.50;2201.60;;;;;;4966015;28;20031;-74
2022/01/07 07:56:14;;;;;;;15.93;7.82;;;0.40;2201.60;;;;;;4944858;28;20035;-73
2022/01/07 07:58:40;;;;;;;13.32;7.32;;;0.40;2201.60;;;;;;4983710;28;20027;-74
2022/01/07 08:01:06;;;;;;;10.82;6.60;;;0.50;2201.60;;;;;;4968340;28;20030;-75
2022/01/07 08:03:33;;;;;;;17.55;6.22;;;0.50;2201.60;;;;;;4980220;28;20023;-74
2022/01/07 08:05:59;;;;;;;11.13;6.40;;;0.50;2201.60;;;;;;4982306;28;20488;-74
2022/01/07 08:08:24;;;;;;;9.98;5.75;;;0.50;2201.60;;;;;;4967131;28;20045;-74
2022/01/07 08:10:54;;;;;;;10.82;6.03;;;0.50;2201.60;;;;;;4969582;28;20026;-74
2022/01/07 08:16:02;;;;;;;8.65;6.05;;;0.60;2201.60;;;;;;4979747;28;20038;-74
2022/01/07 08:18:36;;;;;;;10.75;7.05;;;0.60;2201.60;;;;;;4969457;28;20030;-75
2022/01/07 08:21:08;;;;;;;10.98;5.57;;;0.70;2201.60;;;;;;4966523;28;20031;-74
2022/01/07 08:23:36;;;;;;;19.17;7.25;;;0.80;2201.60;;;;;;4948408;28;20030;-75
2022/01/07 08:26:08;;;;;;;13.95;6.70;;;0.90;2201.60;;;;;;4975036;28;20054;-74
2022/01/07 08:28:40;;;;;;;8.82;5.95;;;25.60;2201.60;;;;;;4993622;28;20054;-74
2022/01/07 08:36:24;;;;;;;17.08;8.90;;;25.90;2201.60;;;;;;4997478;28;20516;-75
2022/01/07 08:38:52;;;;;;;16.27;8.27;;;26.10;2201.60;;;;;;4992224;28;20134;-74
2022/01/07 08:41:21;;;;;;;14.20;8.05;;;26.20;2201.60;;;;;;4992493;28;20019;-74
2022/01/07 08:43:47;;;;;;;11.15;7.72;;;26.40;2201.60;;;;;;4991856;28;20508;-75
2022/01/07 08:46:13;;;;;;;15.90;7.50;;;26.50;2201.60;;;;;;4974915;28;20043;-75
2022/01/07 08:48:39;;;;;;;18.83;8.38;;;51.20;2227.20;;;;;;4994044;28;20100;-75
2022/01/07 08:51:06;;;;;;;10.18;7.32;;;51.30;2227.20;;;;;;4975634;28;20034;-75
2022/01/07 08:53:33;;;;;;;11.48;7.05;;;51.40;2227.20;;;;;;4992664;28;20034;-74
2022/01/07 08:55:59;;;;;;;10.90;6.72;;;51.50;2227.20;;;;;;4975555;28;20413;-74
2022/01/07 08:58:26;;;;;;;11.95;7.70;;;51.50;2227.20;;;;;;4975807;28;20077;-74
2022/01/07 09:00:51;;;;;;;13.05;7.25;;;51.60;2227.20;;;;;;4974255;28;20082;-74
2022/01/07 09:03:17;;;;;;;13.50;7.47;;;51.70;2227.20;;;;;;4994718;28;20451;-74
2022/01/07 09:05:43;;;;;;;11.38;7.18;;;51.70;2227.20;;;;;;5001998;28;20033;-74
2022/01/07 09:08:11;;;;;;;12.57;7.07;;;51.60;2227.20;;;;;;4984697;28;20039;-74
2022/01/07 09:10:38;;;;;;;12.50;7.00;;;51.80;2227.20;;;;;;4992116;28;20037;-73
2022/01/07 09:13:04;;;;;;;11.63;7.72;;;52.10;2227.20;;;;;;4979704;28;20444;-74
2022/01/07 09:15:29;;;;;;;15.68;8.48;;;76.80;2227.20;;;;;;4993305;28;20102;-73
2022/01/07 09:17:55;;;;;;;11.75;7.38;;;77.00;2227.20;;;;;;4994071;28;20034;-74
2022/01/07 09:20:21;;;;;;;11.02;7.05;;;77.20;2227.20;;;;;;4981884;28;20098;-73
2022/01/07 09:22:48;;;;;;;12.10;7.45;;;77.50;2227.20;;;;;;5000716;28;20044;-73
2022/01/07 09:25:15;;;;;;;11.70;7.05;;;102.50;2227.20;;;;;;5001465;28;20053;-74
2022/01/07 09:27:41;;;;;;;12.50;7.55;;;102.80;2227.20;;;;;;5001026;28;20737;-75
2022/01/07 09:30:09;;;;;;;15.38;10.63;;;128.00;2252.80;;;;;;4987203;28;20496;-75
2022/01/07 09:32:34;;;;;;;17.95;10.95;;;128.40;2252.80;;;;;;4982480;28;20153;-74
2022/01/07 09:35:00;;;;;;;20.10;10.05;;;153.60;2252.80;;;;;;5003778;28;20084;-75
2022/01/07 09:37:26;;;;;;;12.00;8.02;;;153.80;2252.80;;;;;;4981459;28;20039;-76
2022/01/07 09:39:51;;;;;;;12.70;8.50;;;154.10;2252.80;;;;;;5003703;28;20026;-76
2022/01/07 09:42:17;;;;;;;15.20;7.53;;;154.40;2252.80;;;;;;5002272;28;20031;-75
2022/01/07 09:44:44;;;;;;;13.18;7.65;;;179.30;2252.80;;;;;;4993432;28;20473;-75
2022/01/07 09:47:11;;;;;;;12.35;8.48;;;179.50;2252.80;;;;;;4998086;28;20129;-75
2022/01/07 09:49:41;;;;;;;15.10;10.00;;;179.50;2252.80;;;;;;4991836;28;20041;-74
2022/01/07 09:52:08;;;;;;;18.67;12.07;;;179.70;2252.80;;;;;;4982089;28;20070;-75
2022/01/07 09:54:36;;;;;;;17.77;12.30;;;180.00;2252.80;;;;;;4962037;28;20474;-75
2022/01/07 09:57:04;;;;;;;15.90;10.50;;;204.80;2252.80;;;;;;4992286;28;20117;-75
2022/01/07 09:59:30;;;;;;;18.67;10.50;;;180.00;2252.80;;;;;;4991750;28;20127;-75
2022/01/07 10:01:57;;;;;;;21.25;11.48;;;204.90;2252.80;;;;;;4990105;28;20023;-75
2022/01/07 10:04:32;;;;;;;14.07;10.18;;;205.10;2252.80;;;;;;4984137;28;20036;-75
2022/01/07 10:07:13;;;;;;;23.50;15.18;;;205.30;2252.80;;;;;;5003561;28;20073;-75
2022/01/07 10:09:40;;;;;;;20.55;13.95;;;204.80;2252.80;;;;;;4988504;28;20535;-74
2022/01/07 10:12:09;;;;;;;23.05;14.38;;;205.20;2252.80;;;;;;4989294;28;20056;-75
2022/01/07 10:14:38;;;;;;;25.38;14.20;;;205.10;2252.80;;;;;;4986449;28;20057;-75
2022/01/07 10:17:05;;;;;;;17.95;12.85;;;205.60;2252.80;;;;;;5004683;28;20056;-81
2022/01/07 10:19:39;;;;;;;18.33;12.82;;;204.90;2252.80;;;;;;5000104;28;20418;-74
2022/01/07 10:22:12;;;;;;;22.95;14.10;;;204.90;2252.80;;;;;;4990388;28;20465;-74
2022/01/07 10:24:58;;;;;;;23.88;14.63;;;204.90;2252.80;;;;;;4987556;28;20027;-74
2022/01/07 10:27:26;;;;;;;16.70;12.63;;;205.30;2252.80;;;;;;5006195;28;20033;-74
2022/01/07 10:29:52;;;;;;;18.90;12.88;;;205.50;2252.80;;;;;;4985610;28;20806;-74
2022/01/07 10:32:29;;;;;;;19.13;12.38;;;230.60;2252.80;;;;;;4988459;28;20062;-75
2022/01/07 10:35:06;;;;;;;20.45;10.77;;;230.50;2252.80;;;;;;4989400;28;20078;-74
2022/01/07 10:37:33;;;;;;;18.35;13.05;;;231.20;2252.80;;;;;;4988470;28;20050;-73
2022/01/07 10:39:59;;;;;;;17.75;12.70;;;256.10;2252.80;;;;;;4989514;28;20378;-74
2022/01/07 10:42:26;;;;;;;19.58;13.55;;;256.20;2227.20;;;;;;4984080;28;20478;-75
2022/01/07 10:45:04;;;;;;;20.85;13.85;;;256.50;2124.80;;;;;;4979913;28;20436;-74
2022/01/07 10:47:30;;;;;;;20.00;14.07;;;256.80;2073.60;;;;;;4988808;28;20039;-76
2022/01/07 10:50:14;;;;;;;22.55;14.68;;;256.80;2022.40;;;;;;4985423;28;20038;-75
2022/01/07 10:52:41;;;;;;;22.55;15.60;;;281.60;2073.60;;;;;;4973923;28;20026;-75
2022/01/07 10:55:27;;;;;;;26.23;17.42;;;282.00;1920.00;;;;;;4985630;28;20120;-74
2022/01/07 10:57:53;;;;;;;23.27;16.63;;;256.20;2201.60;;;;;;5002282;28;20038;-75
2022/01/07 11:00:20;;;;;;;23.23;16.10;;;231.30;2252.80;;;;;;4991723;28;20508;-75
2022/01/07 11:02:47;;;;;;;24.55;15.85;;;256.20;2099.20;;;;;;5002518;28;20030;-76
2022/01/07 11:05:13;;;;;;;28.23;15.48;;;256.10;2124.80;;;;;;5002440;28;20022;-76
2022/01/07 11:07:40;;;;;;;22.80;15.23;;;256.00;2150.40;;;;;;4987697;28;20030;-76
2022/01/07 11:10:08;;;;;;;22.85;15.88;;;256.70;2048.00;;;;;;4998198;28;20077;-76
2022/01/07 11:12:35;;;;;;;27.05;16.98;;;281.70;1945.60;;;;;;4974653;28;20035;-76
2022/01/07 11:15:04;;;;;;;22.73;16.02;;;256.80;1971.20;;;;;;4979105;28;20022;-76
2022/01/07 11:17:31;;;;;;;26.77;16.48;;;281.90;1920.00;;;;;;4979743;28;20038;-77
2022/01/07 11:20:02;;;;;;;27.13;15.63;;;282.20;1894.40;;;;;;4984051;28;20088;-77
2022/01/07 11:22:30;;;;;;;23.77;15.25;;;307.20;1817.60;;;;;;5001705;28;20018;-77
2022/01/07 11:24:59;;;;;;;28.45;15.88;;;282.50;1817.60;;;;;;5007341;28;20500;-78
2022/01/07 11:27:27;;;;;;;24.55;15.00;;;282.50;1817.60;;;;;;4996696;28;20481;-77
2022/01/07 11:30:02;;;;;;;21.98;16.45;;;256.60;1996.80;;;;;;5000060;28;20485;-77
2022/01/07 11:32:28;;;;;;;28.90;19.15;;;256.40;2124.80;;;;;;4985567;28;20057;-76
2022/01/07 11:34:57;;;;;;;20.15;15.82;;;231.20;2252.80;;;;;;5005593;28;20035;-76
2022/01/07 11:37:37;;;;;;;27.05;19.00;;;256.80;2124.80;;;;;;4972935;28;20069;-76
2022/01/07 11:40:05;;;;;;;28.92;18.60;;;282.20;1971.20;;;;;;4982523;28;20057;-80
2022/01/07 11:42:40;;;;;;;29.80;19.52;;;307.60;1843.20;;;;;;4985838;28;20033;-79
2022/01/07 11:45:34;;;;;;;29.80;18.63;;;307.60;1792.00;;;;;;4980988;28;20026;-79
2022/01/07 11:48:10;;;;;;;28.08;18.42;;;308.00;1740.80;;;;;;4981285;28;20528;-80
2022/01/07 11:50:54;;;;;;;24.70;16.98;;;307.80;1740.80;;;;;;4989368;28;20480;-80
2022/01/07 11:53:22;;;;;;;24.20;15.77;;;307.60;1689.60;;;;;;4987188;28;20040;-85
2022/01/07 11:55:49;;;;;;;25.80;15.98;;;307.40;1689.60;;;;;;4992717;28;20366;-80
2022/01/07 11:58:15;;;;;;;27.45;18.17;;;282.50;1689.60;;;;;;5002162;28;20049;-81
2022/01/07 12:00:56;;;;;;;26.58;18.45;;;282.50;1664.00;;;;;;4996076;28;20022;-81
2022/01/07 12:03:39;;;;;;;27.25;18.15;;;307.50;1689.60;;;;;;4993189;28;20405;-80
2022/01/07 12:06:23;;;;;;;29.90;20.00;;;307.70;1664.00;;;;;;4993635;28;20104;-81
2022/01/07 12:11:31;;;;;;;26.45;18.60;;;332.90;1664.00;;;;;;5005247;28;20030;-80
2022/01/07 12:13:57;;;;;;;29.33;19.80;;;307.70;1689.60;;;;;;4985574;28;20686;-81
2022/01/07 12:16:31;;;;;;;25.25;19.48;;;307.50;1740.80;;;;;;4993343;28;20092;-81
2022/01/07 12:19:12;;;;;;;36.00;25.25;;;307.50;1766.40;;;;;;4976134;28;20401;-79
2022/01/07 12:21:39;;;;;;;28.13;18.17;;;307.60;1766.40;;;;;;5011707;28;20018;-79
2022/01/07 12:24:10;;;;;;;31.10;22.10;;;282.40;1792.00;;;;;;5004772;28;20030;-80
2022/01/07 12:26:36;;;;;;;31.60;20.77;;;256.90;1971.20;;;;;;4983574;28;20034;-79
2022/01/07 12:29:02;;;;;;;36.13;22.48;;;281.90;1971.20;;;;;;4985978;28;20401;-80