Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:22;;;;;;;7.80;4.70;;;;;;;10.15;65.52;102589.41;5107707;28;20058;-46
2022/09/22 00:02:58;;;;;;;8.23;4.65;;;;;;;10.11;65.60;102585.31;5108770;28;20450;-48
2022/09/22 00:05:30;;;;;;;10.82;3.53;;;;;;;10.18;65.78;102593.66;5096197;28;20491;-51
2022/09/22 00:08:04;;;;;;;12.35;4.18;;;;;;;10.09;65.87;102582.75;5109310;28;20414;-45
2022/09/22 00:10:37;;;;;;;6.85;4.35;;;;;;;10.04;65.87;102589.31;5104959;28;20110;-41
2022/09/22 00:13:09;;;;;;;7.10;5.00;;;;;;;10.07;65.79;102591.75;5107714;28;20051;-39
2022/09/22 00:15:46;;;;;;;9.88;5.25;;;;;;;9.98;65.83;102574.75;5103183;28;20059;-46
2022/09/22 00:18:19;;;;;;;11.25;4.45;;;;;;;10.06;65.85;102588.25;5105284;28;20042;-44
2022/09/22 00:20:51;;;;;;;5.97;4.07;;;;;;;10.00;65.93;102575.47;5112401;28;20388;-44
2022/09/22 00:23:27;;;;;;;12.77;5.13;;;;;;;9.98;66.06;102568.63;5103920;28;20222;-42
2022/09/22 00:26:04;;;;;;;5.30;4.32;;;;;;;9.97;65.93;102567.75;5112233;28;20093;-43
2022/09/22 00:28:37;;;;;;;9.90;4.60;;;;;;;10.00;66.05;102577.25;5118862;28;20486;-47
2022/09/22 00:31:13;;;;;;;5.85;3.97;;;;;;;9.93;65.98;102568.91;5119726;28;20055;-43
2022/09/22 00:33:46;;;;;;;6.90;4.50;;;;;;;9.89;66.13;102564.78;5114812;28;20542;-41
2022/09/22 00:36:21;;;;;;;;;;;;;;;9.91;66.23;102563.75;5120029;28;20454;-45
2022/09/22 00:38:58;;;;;;;13.88;4.97;;;;;;;9.84;66.22;102561.59;5106647;28;19922;-41
2022/09/22 00:41:35;;;;;;;10.20;4.25;;;;;;;9.85;66.13;102560.69;5111349;28;20414;-44
2022/09/22 00:44:37;;;;;;;10.80;5.05;;;;;;;9.84;66.16;102562.44;5117202;28;20133;-44
2022/09/22 00:47:32;;;;;;;14.02;5.65;;;;;;;9.76;66.31;102553.38;5107877;28;20051;-44
2022/09/22 00:50:12;;;;;;;11.05;4.57;;;;;;;9.69;66.19;102548.50;5114142;28;20121;-49
2022/09/22 00:52:50;;;;;;;14.10;5.13;;;;;;;9.72;66.29;102546.59;5103443;28;20521;-45
2022/09/22 00:55:29;;;;;;;16.98;5.30;;;;;;;9.80;66.17;102560.13;5121347;28;20041;-47
2022/09/22 00:58:05;;;;;;;12.00;5.05;;;;;;;9.78;66.24;102556.75;5119719;28;20387;-47
2022/09/22 01:00:38;;;;;;;8.95;4.97;;;;;;;9.64;66.30;102534.78;5112982;28;20039;-43
2022/09/22 01:03:14;;;;;;;8.63;4.60;;;;;;;9.72;66.30;102546.59;5119250;28;20442;-44
2022/09/22 01:05:49;;;;;;;11.52;5.70;;;;;;;9.64;66.53;102547.97;5118124;28;20069;-43
2022/09/22 01:08:23;;;;;;;7.80;4.80;;;;;;;9.65;66.57;102547.00;5118664;28;20050;-44
2022/09/22 01:10:58;;;;;;;10.07;4.95;;;;;;;9.63;66.59;102551.56;5112639;28;20152;-46
2022/09/22 01:13:42;;;;;;;10.75;5.18;;;;;;;9.52;66.71;102535.59;5107209;28;20046;-51
2022/09/22 01:16:30;;;;;;;15.70;5.68;;;;;;;9.54;66.67;102538.97;5098364;28;20078;-44
2022/09/22 01:19:51;;;;;;;8.80;4.18;;;;;;;9.53;66.64;102537.25;5102092;28;23285;-42
2022/09/22 01:22:52;;;;;;;12.77;4.18;;;;;;;9.56;66.85;102541.50;5013332;29;20517;-43
2022/09/22 01:26:05;;;;;;;7.95;4.30;;;;;;;9.45;66.76;102523.75;5107902;28;20447;-44
2022/09/22 01:29:03;;;;;;;6.30;4.20;;;;;;;9.47;66.84;102519.22;5104273;28;20047;-44
2022/09/22 01:31:42;;;;;;;8.32;5.03;;;;;;;9.47;66.82;102521.84;5107844;28;20433;-51
2022/09/22 01:34:25;;;;;;;12.38;4.80;;;;;;;9.41;66.88;102511.69;5084653;28;20055;-43
2022/09/22 01:37:04;;;;;;;;;;;;;;;9.49;67.03;102530.50;5091294;28;20046;-39
2022/09/22 01:39:41;;;;;;;11.02;5.07;;;;;;;9.41;66.88;102519.59;5101967;28;19925;-45
2022/09/22 01:42:22;;;;;;;5.07;4.57;;;;;;;9.39;66.80;102530.28;5092576;28;20046;-44
2022/09/22 01:45:00;;;;;;;13.35;4.90;;;;;;;9.36;67.02;102525.19;5104181;28;20534;-44
2022/09/22 01:47:39;;;;;;;13.60;6.15;;;;;;;9.32;67.15;102514.94;5102940;28;21523;-48
2022/09/22 01:50:18;;;;;;;8.90;4.65;;;;;;;9.29;67.00;102502.81;5106191;28;20712;-43
2022/09/22 01:52:53;;;;;;;7.63;4.47;;;;;;;9.36;66.91;102511.19;5108111;28;20462;-45
2022/09/22 01:55:29;;;;;;;10.80;4.47;;;;;;;9.36;67.04;102508.53;5107731;28;20073;-50
2022/09/22 01:58:06;;;;;;;13.13;4.68;;;;;;;9.35;67.00;102517.38;5105787;28;20409;-46
2022/09/22 02:00:42;;;;;;;11.02;5.28;;;;;;;9.29;67.29;102499.31;5102083;28;20050;-46
2022/09/22 02:03:20;;;;;;;11.85;4.97;;;;;;;9.29;67.02;102510.75;5107740;28;20054;-46
2022/09/22 02:06:00;;;;;;;7.88;5.15;;;;;;;9.25;66.90;102503.94;5113611;28;20478;-43
2022/09/22 02:08:39;;;;;;;13.27;7.22;;;;;;;9.18;67.14;102485.06;5109834;28;21823;-44
2022/09/22 02:11:15;;;;;;;12.07;5.93;;;;;;;9.19;67.11;102492.00;5105731;28;20502;-45
2022/09/22 02:13:48;;;;;;;9.55;5.75;;;;;;;9.20;67.15;102493.72;5101645;28;20046;-43
2022/09/22 02:16:24;;;;;;;12.35;6.47;;;;;;;9.16;67.19;102476.41;5108955;28;20340;-42
2022/09/22 02:19:04;;;;;;;11.02;5.38;;;;;;;9.08;67.32;102478.72;5107179;28;20541;-44
2022/09/22 02:21:39;;;;;;;9.80;5.60;;;;;;;9.08;67.14;102478.72;5106213;28;20438;-43
2022/09/22 02:24:30;;;;;;;11.02;5.97;;;;;;;9.16;67.21;102488.72;5104874;28;20052;-43
2022/09/22 02:27:07;;;;;;;14.90;7.60;;;;;;;9.04;67.47;102474.56;5098796;28;20672;-47
2022/09/22 02:29:43;;;;;;;12.77;6.82;;;;;;;9.06;67.53;102477.94;5106280;28;20332;-44
2022/09/22 02:32:17;;;;;;;19.23;6.25;;;;;;;9.00;67.41;102479.19;5094095;28;20145;-42
2022/09/22 02:34:53;;;;;;;10.00;6.07;;;;;;;8.94;67.46;102465.56;5104578;28;20053;-43
2022/09/22 02:37:37;;;;;;;15.18;6.65;;;;;;;9.03;67.47;102475.50;5102842;28;20053;-46
2022/09/22 02:40:19;;;;;;;11.23;6.95;;;;;;;8.94;67.49;102470.84;5099492;28;20047;-45
2022/09/22 02:42:57;;;;;;;10.45;6.13;;;;;;;8.97;67.54;102473.28;5104253;28;20203;-43
2022/09/22 02:45:34;;;;;;;14.27;7.30;;;;;;;8.98;67.59;102474.94;5102395;28;20136;-43
2022/09/22 02:48:13;;;;;;;15.43;6.78;;;;;;;8.95;67.61;102480.44;5105369;28;20451;-42
2022/09/22 02:50:47;;;;;;;13.15;6.63;;;;;;;8.89;67.60;102467.69;5106990;28;20205;-44
2022/09/22 02:53:19;;;;;;;9.85;6.25;;;;;;;8.91;67.69;102466.59;5101923;28;20507;-42
2022/09/22 02:55:52;;;;;;;9.75;6.60;;;;;;;8.93;67.70;102469.16;5102981;28;20420;-46
2022/09/22 02:58:24;;;;;;;10.23;5.85;;;;;;;8.85;67.50;102458.25;5107341;28;20132;-42
2022/09/22 03:00:57;;;;;;;12.68;6.90;;;;;;;8.94;67.56;102465.56;5102018;28;20042;-43
2022/09/22 03:03:30;;;;;;;8.48;5.97;;;;;;;8.91;67.55;102471.03;5103356;28;20578;-44
2022/09/22 03:06:05;;;;;;;12.02;6.72;;;;;;;8.83;67.70;102458.38;5104709;28;21731;-43
2022/09/22 03:08:37;;;;;;;13.40;6.80;;;;;;;8.81;67.74;102457.63;5107154;28;20042;-45
2022/09/22 03:11:10;;;;;;;18.95;6.53;;;;;;;8.75;67.77;102447.47;5106854;28;20050;-49
2022/09/22 03:13:42;;;;;;;11.90;6.80;;;;;;;8.84;67.79;102467.13;5101429;28;20039;-41
2022/09/22 03:16:15;;;;;;;14.50;7.10;;;;;;;8.73;67.65;102449.34;5101401;28;20400;-42
2022/09/22 03:18:47;;;;;;;13.38;7.20;;;;;;;8.73;67.85;102446.72;5110274;28;20051;-48
2022/09/22 03:21:21;;;;;;;15.20;6.35;;;;;;;8.78;67.61;102460.44;5102560;28;20395;-45
2022/09/22 03:23:54;;;;;;;11.27;7.30;;;;;;;8.78;67.79;102461.28;5108834;28;20148;-42
2022/09/22 03:26:27;;;;;;;11.00;7.35;;;;;;;8.75;67.90;102458.84;5107485;28;20387;-43
2022/09/22 03:28:59;;;;;;;12.23;7.68;;;;;;;8.75;67.96;102453.56;5101952;28;20602;-42
2022/09/22 03:31:32;;;;;;;18.75;8.88;;;;;;;8.73;67.90;102452.84;5105998;28;20531;-42
2022/09/22 03:34:04;;;;;;;10.45;6.80;;;;;;;8.71;68.04;102454.72;5109081;28;20442;-43
2022/09/22 03:36:38;;;;;;;16.15;7.88;;;;;;;8.64;68.08;102435.00;5101099;28;20558;-46
2022/09/22 03:39:11;;;;;;;12.38;6.50;;;;;;;8.69;67.95;102439.97;5110272;28;20069;-44
2022/09/22 03:41:43;;;;;;;11.88;8.15;;;;;;;8.66;68.13;102440.16;5103931;28;20399;-43
2022/09/22 03:44:16;;;;;;;11.73;7.95;;;;;;;8.71;68.07;102453.88;5107184;28;20053;-43
2022/09/22 03:46:49;;;;;;;10.57;7.55;;;;;;;8.65;68.21;102444.59;5103977;28;20072;-41
2022/09/22 03:49:22;;;;;;;11.23;6.95;;;;;;;8.69;68.07;102461.03;5105616;28;20085;-43
2022/09/22 03:51:55;;;;;;;20.25;7.32;;;;;;;8.65;68.04;102443.75;5099962;28;20148;-43
2022/09/22 03:54:29;;;;;;;20.90;8.30;;;;;;;8.65;68.14;102449.84;5106509;28;20406;-46
2022/09/22 03:57:01;;;;;;;12.95;7.10;;;;;;;8.64;67.97;102445.53;5106605;28;20042;-43
2022/09/22 03:59:34;;;;;;;13.70;8.38;;;;;;;8.61;67.89;102452.75;5103256;28;22187;-41
2022/09/22 04:02:06;;;;;;;11.63;7.65;;;;;;;8.55;68.13;102454.03;5107931;28;20518;-46
2022/09/22 04:04:39;;;;;;;12.15;7.75;;;;;;;8.46;68.02;102428.28;5102412;28;20767;-43
2022/09/22 04:07:13;;;;;;;16.75;8.45;;;;;;;8.60;68.24;102443.19;5103298;28;20483;-43
2022/09/22 04:09:45;;;;;;;12.27;7.75;;;;;;;8.49;68.21;102434.19;5106433;28;20383;-46
2022/09/22 04:12:18;;;;;;;15.75;7.70;;;;;;;8.50;68.07;102440.28;5105570;28;20042;-42
2022/09/22 04:14:51;;;;;;;15.48;8.15;;;;;;;8.50;68.10;102440.28;5107597;28;20442;-49
2022/09/22 04:17:23;;;;;;;17.88;8.82;;;;;;;8.44;68.18;102428.34;5109393;28;20177;-43
2022/09/22 04:19:56;;;;;;;15.13;8.18;;;;;;;8.52;67.91;102438.41;5114373;28;20379;-42
2022/09/22 04:22:30;;;;;;;13.50;8.10;;;;;;;8.52;68.19;102435.78;5112626;28;20399;-46
2022/09/22 04:25:03;;;;;;;17.05;8.00;;;;;;;8.44;68.21;102427.50;5111869;28;20367;-41
2022/09/22 04:27:35;;;;;;;14.32;8.35;;;;;;;8.47;68.21;102435.22;5104473;28;20057;-46
2022/09/22 04:30:10;;;;;;;19.33;8.73;;;;;;;8.52;68.22;102441.03;5101139;28;20125;-49
2022/09/22 04:32:44;;;;;;;15.75;8.65;;;;;;;8.45;68.25;102429.19;5089541;28;20053;-41
2022/09/22 04:35:17;;;;;;;15.63;8.25;;;;;;;8.50;68.13;102440.28;5102859;28;20101;-44
2022/09/22 04:37:52;;;;;;;;;;;;;;;8.48;68.23;102432.47;5109449;28;20065;-44
2022/09/22 04:40:25;;;;;;;13.32;7.80;;;;;;;8.42;68.23;102426.75;5109180;28;20071;-42
2022/09/22 04:42:58;;;;;;;24.52;9.27;;;;;;;8.47;68.04;102440.47;5106707;28;20082;-43
2022/09/22 04:45:31;;;;;;;14.73;8.10;;;;;;;8.42;67.85;102438.13;5104216;28;20061;-44
2022/09/22 04:48:04;;;;;;;15.80;9.27;;;;;;;8.40;68.28;102428.66;5107536;28;22620;-43
2022/09/22 04:50:37;;;;;;;15.10;8.10;;;;;;;8.32;68.21;102424.66;5111890;28;20050;-42
2022/09/22 04:53:11;;;;;;;15.05;8.93;;;;;;;8.36;68.27;102427.09;5103940;28;20074;-41
2022/09/22 04:55:44;;;;;;;12.95;9.10;;;;;;;8.28;68.34;102415.28;5099613;28;20479;-36
2022/09/22 04:58:16;;;;;;;19.90;9.38;;;;;;;8.34;68.27;102423.75;5104352;28;20099;-42
2022/09/22 05:00:49;;;;;;;19.08;10.93;;;;;;;8.38;68.48;102438.38;5102415;28;20060;-43
2022/09/22 05:03:22;;;;;;;17.67;9.05;;;;;;;8.34;68.19;102439.53;5117874;28;20054;-45
2022/09/22 05:05:55;;;;;;;17.13;9.88;;;;;;;8.31;68.37;102430.88;5112244;28;20418;-44
2022/09/22 05:08:28;;;;;;;25.17;10.52;;;;;;;8.32;68.26;102429.09;5120523;28;20136;-42
2022/09/22 05:11:05;;;;;;;19.52;9.93;;;;;;;8.34;68.33;102429.00;5120643;28;20046;-43
2022/09/22 05:13:39;;;;;;;19.48;9.05;;;;;;;8.32;68.24;102431.72;5094686;28;20160;-44
2022/09/22 05:16:11;;;;;;;17.77;9.45;;;;;;;8.29;68.35;102431.91;5096644;28;20107;-41
2022/09/22 05:18:44;;;;;;;19.75;9.77;;;;;;;8.28;68.20;102425.81;5092199;28;20042;-46
2022/09/22 05:21:17;;;;;;;18.90;9.68;;;;;;;8.32;68.23;102427.28;5095184;28;20129;-47
2022/09/22 05:23:52;;;;;;;17.70;9.60;;;;;;;8.22;68.14;102420.94;5119726;28;20050;-45
2022/09/22 05:26:25;;;;;;;16.33;10.75;;;;;;;8.35;68.36;102421.00;5099688;28;20053;-47
2022/09/22 05:28:58;;;;;;;14.43;9.45;;;;;;;8.31;68.21;102422.97;5099670;28;20134;-44
2022/09/22 05:31:30;;;;;;;21.10;10.70;;;;;;;8.29;68.10;102424.84;5103085;28;20467;-42
2022/09/22 05:34:03;;;;;;;20.13;9.93;;;;;;;8.36;68.21;102421.84;5096933;28;20039;-43
2022/09/22 05:36:35;;;;;;;20.77;9.77;;;;;;;8.27;68.01;102418.84;5096128;28;20059;-41
2022/09/22 05:39:09;;;;;;;20.90;11.88;;;;;;;8.35;68.10;102418.38;5095539;28;20072;-46
2022/09/22 05:41:42;;;;;;;22.23;12.38;;;;;;;8.42;67.97;102432.00;5096110;28;20058;-45
2022/09/22 05:44:15;;;;;;;23.02;10.65;;;;;;;8.38;67.88;102415.56;5090757;28;20442;-47
2022/09/22 05:46:47;;;;;;;19.92;11.35;;;;;;;8.49;68.00;102423.66;5097715;28;20038;-40
2022/09/22 05:49:20;;;;;;;19.60;10.55;;;;;;;8.57;67.79;102436.31;5120303;28;20459;-42
2022/09/22 05:51:54;;;;;;;18.35;11.75;;;;;;;8.56;67.73;102421.47;5115966;28;20552;-44
2022/09/22 05:54:28;;;;;;;18.70;10.88;;;;;;;8.73;67.58;102436.19;5114126;28;20380;-41
2022/09/22 05:57:01;;;;;;;22.17;12.00;;;;;;;8.68;67.75;102418.03;5100585;28;20051;-42
2022/09/22 05:59:33;;;;;;;20.60;11.63;;;;;;;8.78;67.56;102424.41;5097751;28;22981;-45
2022/09/22 06:02:07;;;;;;;22.85;12.30;;;;;;;8.80;67.48;102410.31;5102455;28;20050;-44
2022/09/22 06:04:40;;;;;;;18.88;13.75;;;;;;;8.96;67.50;102418.88;5097860;28;20531;-45
2022/09/22 06:07:12;;;;;;;23.20;13.85;;;;;;;8.98;67.36;102419.63;5106457;28;20106;-43
2022/09/22 06:09:46;;;;;;;37.65;14.25;;;;;;;9.07;67.30;102416.38;5107674;28;20376;-45
2022/09/22 06:12:19;;;;;;;26.30;13.77;;;;;;;9.17;67.13;102419.28;5102270;28;20057;-44
2022/09/22 06:14:52;;;;;;;22.17;13.75;;;;;;;9.27;67.07;102420.34;5099775;28;20423;-41
2022/09/22 06:17:25;;;;;;;22.98;14.00;;;;;;;9.37;67.17;102429.31;5097957;28;20477;-45
2022/09/22 06:19:59;;;;;;;22.50;12.35;;;;;;;9.43;66.73;102414.88;5095236;28;20388;-43
2022/09/22 06:22:34;;;;;;;30.40;12.82;;;;;;;9.50;66.64;102416.16;5097359;28;20120;-43
2022/09/22 06:25:09;;;;;;;19.88;12.82;;;;;;;9.61;66.42;102418.91;5100952;28;20062;-45
2022/09/22 06:27:42;;;;;;;20.05;12.02;;;;;;;9.75;66.59;102417.09;5091676;28;20509;-46
2022/09/22 06:30:15;;;;;;;;;;;;;;;9.93;66.49;102419.31;5093335;28;20042;-43
2022/09/22 06:32:55;;;;;;;15.50;10.95;;;;;;;10.06;66.06;102418.47;5100544;28;20285;-44
2022/09/22 06:35:30;;;;;;;21.48;12.77;;;;;;;10.17;66.00;102408.00;5093380;28;20062;-43
2022/09/22 06:38:02;;;;;;;21.70;14.18;;;;;;;10.25;65.84;102397.75;5093688;28;20137;-43
2022/09/22 06:40:36;;;;;;;19.50;13.32;;;;;;;10.49;65.96;102418.91;5097445;28;20058;-48
2022/09/22 06:43:14;;;;;;;27.77;14.65;;;;;;;10.94;65.67;102413.91;5107035;28;20417;-45
2022/09/22 06:45:47;;;;;;;36.45;19.27;;;;;;;11.99;65.21;102405.00;5111562;28;20341;-47
2022/09/22 06:48:22;;;;;;;44.88;27.98;;;;;;;13.11;64.49;102418.97;5121121;28;20054;-42
2022/09/22 06:50:55;;;;;;;52.03;29.55;;;;;;;14.58;63.35;102406.28;5108899;28;20055;-43
2022/09/22 06:53:28;;;;;;;44.97;26.90;;;;;;;16.41;61.29;102411.34;5119076;28;20610;-42
2022/09/22 06:56:05;;;;;;;41.78;23.58;;;;;;;18.23;58.82;102400.03;5115601;28;20361;-42
2022/09/22 06:58:38;;;;;;;32.35;19.73;;;;;;;20.02;56.61;102407.22;5120274;28;20038;-46
2022/09/22 07:01:11;;;;;;;30.95;17.58;;;;;;;21.65;54.75;102407.09;5117844;28;20128;-45
2022/09/22 07:03:44;;;;;;;23.42;12.73;;;;;;;23.01;53.28;102401.03;5116283;28;20038;-43
2022/09/22 07:06:17;;;;;;;25.75;12.65;;;;;;;24.25;51.99;102408.44;5106637;28;20070;-47
2022/09/22 07:08:50;;;;;;;;;;;;;;;25.39;50.88;102399.41;5120340;28;20069;-45
2022/09/22 07:11:24;;;;;;;22.17;11.23;;;;;;;26.34;49.36;102396.19;5115165;28;19991;-47
2022/09/22 07:13:57;;;;;;;27.23;10.48;;;;;;;27.23;47.92;102386.19;5102935;28;20416;-47
2022/09/22 07:16:30;;;;;;;24.63;10.65;;;;;;;27.84;46.71;102396.19;5112378;28;20128;-46
2022/09/22 07:19:03;;;;;;;34.42;11.07;;;;;;;28.50;45.41;102408.91;5115529;28;20050;-41
2022/09/22 07:21:37;;;;;;;21.58;9.77;;;;;;;29.00;43.58;102385.13;5118568;28;20050;-45
2022/09/22 07:24:09;;;;;;;24.00;9.70;;;;;;;29.52;42.33;102396.13;5113883;28;20093;-45
2022/09/22 07:26:44;;;;;;;19.20;7.63;;;;;;;29.92;41.56;102387.16;5130700;28;20406;-44
2022/09/22 07:29:17;;;;;;;18.35;8.13;;;;;;;30.31;40.08;102394.50;5110257;28;20057;-50
2022/09/22 07:31:49;;;;;;;;;;;;;;;30.75;39.42;102393.88;5110113;28;20375;-45
2022/09/22 07:34:22;;;;;;;17.40;8.30;;;;;;;31.15;38.46;102388.25;5102275;28;20250;-49
2022/09/22 07:36:54;;;;;;;;;;;;;;;31.67;37.61;102400.72;5093761;28;20058;-48
2022/09/22 07:39:27;;;;;;;19.27;8.13;;;;;;;32.03;36.77;102384.78;5097490;28;19922;-44
2022/09/22 07:42:01;;;;;;;12.23;7.18;;;;;;;32.13;36.25;102382.16;5133990;28;20049;-47
2022/09/22 07:50:10;;;;;;;14.75;7.05;;;;;;;32.01;33.99;102381.47;5099292;28;20055;-50
2022/09/22 07:52:43;;;;;;;11.35;6.72;;;;;;;31.61;34.01;102386.19;5098814;28;20505;-48
2022/09/22 07:55:15;;;;;;;;;;;;;;;31.58;33.59;102386.69;5107562;28;20120;-45
2022/09/22 07:57:56;;;;;;;12.80;6.15;;;;;;;31.78;33.22;102385.31;5111239;28;19944;-45
2022/09/22 08:00:31;;;;;;;15.27;6.43;;;;;;;31.70;32.69;102368.25;5100677;28;20050;-42
2022/09/22 08:03:04;;;;;;;13.43;5.53;;;;;;;31.76;32.36;102377.34;5095926;28;22817;-46
2022/09/22 08:05:38;;;;;;;15.23;5.43;;;;;;;32.10;31.82;102385.41;5095873;28;20113;-49
2022/09/22 08:08:11;;;;;;;11.95;5.88;;;;;;;32.49;31.45;102380.63;5097802;28;20484;-51
2022/09/22 08:10:43;;;;;;;11.52;5.03;;;;;;;32.63;30.38;102380.19;5094250;28;20039;-49
2022/09/22 08:13:19;;;;;;;11.00;5.60;;;;;;;32.76;30.00;102377.00;5089797;28;20510;-48
2022/09/22 08:15:55;;;;;;;9.45;5.05;;;;;;;32.80;29.64;102369.94;5100325;28;20046;-52
2022/09/22 08:18:27;;;;;;;10.63;5.50;;;;;;;32.47;29.36;102379.22;5098306;28;20494;-48
2022/09/22 08:21:00;;;;;;;9.00;4.07;;;;;;;32.36;29.84;102365.44;5094430;28;20042;-48
2022/09/22 08:23:33;;;;;;;17.15;8.52;;;;;;;32.30;29.13;102376.56;5116407;28;20430;-45
2022/09/22 08:26:08;;;;;;;8.05;5.53;;;;;;;32.22;29.22;102374.31;5104740;28;20058;-48
2022/09/22 08:28:42;;;;;;;6.10;3.85;;;;;;;32.06;29.08;102367.88;5100484;28;20093;-48
2022/09/22 08:31:18;;;;;;;9.88;4.45;;;;;;;32.05;28.79;102367.03;5100103;28;20448;-39
2022/09/22 08:33:52;;;;;;;15.27;6.57;;;;;;;32.03;28.60;102362.94;5097983;28;20054;-48
2022/09/22 08:36:26;;;;;;;7.63;4.18;;;;;;;31.97;28.39;102356.59;5123090;28;20137;-49
2022/09/22 08:39:00;;;;;;;9.98;4.45;;;;;;;31.97;28.58;102370.25;5116756;28;20054;-47
2022/09/22 08:41:41;;;;;;;14.18;4.22;;;;;;;31.78;28.25;102368.91;5111588;28;20485;-49
2022/09/22 08:44:22;;;;;;;8.97;3.33;;;;;;;31.52;28.16;102371.31;5104316;28;20671;-39
2022/09/22 08:46:59;;;;;;;9.20;3.40;;;;;;;31.31;28.62;102363.91;5103276;28;20313;-51
2022/09/22 08:52:37;;;;;;;11.23;3.90;;;;;;;31.38;28.46;102361.88;5101939;28;20053;-51
2022/09/22 08:55:19;;;;;;;16.00;4.13;;;;;;;31.24;28.13;102358.63;5118629;28;20145;-50
2022/09/22 08:58:02;;;;;;;12.38;3.88;;;;;;;31.04;28.22;102361.09;5102432;28;20770;-50
2022/09/22 09:00:38;;;;;;;;;;;;;;;30.82;28.47;102366.50;5105199;28;20109;-50
2022/09/22 09:03:28;;;;;;;13.25;3.83;;;;;;;30.57;28.36;102354.06;5102858;28;19973;-53
2022/09/22 09:06:10;;;;;;;11.18;3.22;;;;;;;30.33;28.53;102362.38;5094139;28;20443;-50
2022/09/22 09:09:23;;;;;;;14.87;4.33;;;;;;;29.67;28.58;102362.97;5096482;28;20368;-52
2022/09/22 09:12:23;;;;;;;15.38;4.65;;;;;;;28.69;29.24;102360.72;5096408;28;21082;-53
2022/09/22 09:15:24;;;;;;;19.35;4.68;;;;;;;28.24;29.40;102357.63;5100618;28;20066;-48
2022/09/22 09:18:05;;;;;;;20.30;5.20;;;;;;;28.13;29.17;102364.69;5098556;28;20057;-52
2022/09/22 09:20:43;;;;;;;15.10;4.70;;;;;;;27.62;29.52;102359.66;5101629;28;20070;-49
2022/09/22 09:23:19;;;;;;;21.83;6.60;;;;;;;27.04;29.54;102364.44;5098502;28;20046;-49
2022/09/22 09:25:55;;;;;;;14.43;5.13;;;;;;;26.50;29.71;102365.91;5096310;28;20498;-48
2022/09/22 09:28:34;;;;;;;16.67;5.93;;;;;;;25.94;30.05;102353.06;5093027;28;20316;-50
2022/09/22 09:31:19;;;;;;;15.45;4.80;;;;;;;25.54;30.07;102364.00;5092743;28;20073;-52
2022/09/22 09:33:59;;;;;;;15.35;5.43;;;;;;;25.00;30.60;102373.25;5091089;28;20070;-50
2022/09/22 09:36:36;;;;;;;11.73;4.00;;;;;;;24.35;31.38;102371.06;5099309;28;20473;-49
2022/09/22 09:39:14;;;;;;;12.13;4.18;;;;;;;23.82;31.89;102365.50;5102703;28;20173;-50
2022/09/22 09:41:47;;;;;;;11.77;4.10;;;;;;;23.48;31.93;102369.84;5088700;28;20447;-51
2022/09/22 09:44:26;;;;;;;12.27;4.35;;;;;;;23.18;32.56;102357.63;5091971;28;20157;-49
2022/09/22 09:47:06;;;;;;;9.68;3.95;;;;;;;22.74;32.82;102353.31;5087146;28;20103;-49
2022/09/22 09:49:40;;;;;;;11.55;4.57;;;;;;;22.60;33.14;102357.72;5100969;28;20146;-50
2022/09/22 09:52:14;;;;;;;11.20;4.07;;;;;;;22.54;33.33;102362.00;5095609;28;20043;-51
2022/09/22 09:54:48;;;;;;;13.10;4.47;;;;;;;22.47;33.46;102353.03;5093643;28;20647;-49
2022/09/22 09:57:22;;;;;;;11.60;4.03;;;;;;;22.41;33.31;102366.44;5096737;28;20054;-49
2022/09/22 10:00:30;;;;;;;15.32;4.00;;;;;;;22.42;33.85;102363.56;5098736;28;20497;-47
2022/09/22 10:03:14;;;;;;;11.68;4.15;;;;;;;22.21;34.26;102367.06;5092755;28;20443;-49
2022/09/22 10:05:59;;;;;;;11.25;4.57;;;;;;;21.95;34.47;102346.00;5106978;28;20050;-50
2022/09/22 10:08:35;;;;;;;15.27;4.50;;;;;;;22.05;34.30;102346.56;5107951;28;20161;-47
2022/09/22 10:11:09;;;;;;;13.82;3.85;;;;;;;22.07;34.88;102347.19;5110848;28;20046;-50
2022/09/22 10:13:44;;;;;;;10.82;3.92;;;;;;;22.03;34.83;102351.31;5101631;28;20390;-52
2022/09/22 10:16:23;;;;;;;9.45;4.22;;;;;;;21.93;34.75;102341.88;5098897;28;20042;-50
2022/09/22 10:19:21;;;;;;;11.23;3.75;;;;;;;21.91;34.77;102339.34;5104706;28;20065;-50
2022/09/22 10:22:24;;;;;;;10.38;4.05;;;;;;;21.85;34.77;102340.94;5094736;28;20042;-49
2022/09/22 10:25:00;;;;;;;12.55;3.85;;;;;;;21.80;34.89;102342.50;5098451;28;20350;-51
2022/09/22 10:27:33;;;;;;;17.88;3.65;;;;;;;21.66;34.97;102324.56;5101029;28;20046;-50
2022/09/22 10:30:23;;;;;;;8.93;3.35;;;;;;;21.70;35.24;102328.53;5100753;28;20462;-51
2022/09/22 10:33:17;;;;;;;9.82;3.67;;;;;;;21.72;35.13;102329.19;5096479;28;20062;-47
2022/09/22 10:36:02;;;;;;;8.50;4.20;;;;;;;21.82;35.18;102327.88;5102386;28;20042;-47
2022/09/22 10:38:40;;;;;;;2.92;2.28;;;;;;;21.78;35.13;102328.44;5100816;28;21292;-47
2022/09/22 10:41:16;;;;;;;10.60;3.35;;;;;;;21.64;35.59;102319.34;5102520;28;20042;-47
2022/09/22 10:43:58;;;;;;;12.85;3.28;;;;;;;21.63;35.45;102318.53;5097356;28;20042;-49
2022/09/22 10:47:09;;;;;;;12.15;3.00;;;;;;;21.59;35.38;102308.34;5096724;28;20120;-49
2022/09/22 10:49:59;;;;;;;11.05;3.10;;;;;;;21.71;35.32;102316.75;5077403;28;20054;-49
2022/09/22 10:52:41;;;;;;;5.97;3.05;;;;;;;21.60;35.60;102315.38;5102891;28;20034;-47
2022/09/22 10:55:27;;;;;;;7.50;2.80;;;;;;;21.46;35.37;102297.41;5096509;28;20042;-47
2022/09/22 10:58:27;;;;;;;7.20;3.67;;;;;;;21.49;35.48;102308.59;5102358;28;20481;-47
2022/09/22 11:02:07;;;;;;;8.77;4.32;;;;;;;21.46;35.41;102300.91;5103161;28;20057;-47
2022/09/22 11:04:54;;;;;;;10.63;3.15;;;;;;;21.27;35.60;102293.38;5091583;28;20054;-52
2022/09/22 11:14:21;;;;;;;7.90;3.13;;;;;;;21.26;36.01;102286.34;5097910;28;20109;-49
2022/09/22 11:17:11;;;;;;;4.50;2.47;;;;;;;21.34;35.91;102289.78;5100992;28;20405;-45
2022/09/22 11:20:05;;;;;;;8.98;3.30;;;;;;;21.22;35.91;102285.06;5099851;28;20831;-47
2022/09/22 11:23:23;;;;;;;6.25;3.55;;;;;;;21.09;36.15;102286.53;5100471;28;20049;-48
2022/09/22 11:26:35;;;;;;;6.25;3.58;;;;;;;21.01;36.32;102273.19;5096286;28;20109;-50
2022/09/22 11:29:45;;;;;;;8.45;3.50;;;;;;;21.02;36.38;102269.47;5097335;28;20372;-49
2022/09/22 11:32:41;;;;;;;5.45;3.10;;;;;;;21.07;36.31;102287.75;5094018;28;20042;-48
2022/09/22 11:36:00;;;;;;;9.07;2.75;;;;;;;21.08;36.13;102258.00;5100351;28;20065;-48
2022/09/22 11:39:18;;;;;;;6.20;2.80;;;;;;;20.96;36.80;102256.78;5100134;28;20489;-50
2022/09/22 11:42:04;;;;;;;6.93;3.10;;;;;;;21.01;36.58;102267.81;5084204;28;20078;-51
2022/09/22 11:44:42;;;;;;;9.45;2.53;;;;;;;20.93;36.96;102257.16;5093814;28;20529;-45
2022/09/22 11:47:44;;;;;;;3.75;2.25;;;;;;;20.95;37.17;102237.16;5084130;28;20074;-38
2022/09/22 11:50:42;;;;;;;5.53;2.67;;;;;;;20.96;37.75;102248.72;5087648;28;20066;-47
2022/09/22 11:53:38;;;;;;;8.63;2.58;;;;;;;20.93;37.62;102247.28;5076839;28;20053;-39
2022/09/22 11:56:30;;;;;;;8.27;2.60;;;;;;;20.96;36.93;102237.97;5091235;28;20418;-47
2022/09/22 11:59:21;;;;;;;9.65;3.53;;;;;;;21.09;37.24;102242.72;5085601;28;20408;-49
2022/09/22 12:01:57;;;;;;;12.57;3.30;;;;;;;20.96;37.75;102227.25;5086464;28;20057;-48
2022/09/22 12:04:38;;;;;;;4.05;2.72;;;;;;;21.01;37.41;102232.91;5087648;28;20053;-50
2022/09/22 12:07:28;;;;;;;8.80;2.15;;;;;;;20.93;37.41;102206.97;5092339;28;20419;-51
2022/09/22 12:10:05;;;;;;;9.77;3.53;;;;;;;20.99;37.37;102218.81;5087607;28;20487;-48
2022/09/22 12:12:38;;;;;;;10.23;2.83;;;;;;;20.95;37.60;102212.97;5083299;28;20475;-48
2022/09/22 12:15:24;;;;;;;14.20;2.97;;;;;;;20.99;37.48;102221.50;5092406;28;20160;-50
2022/09/22 12:18:09;;;;;;;6.65;3.38;;;;;;;20.81;37.84;102204.91;5082394;28;20437;-44
2022/09/22 12:20:54;;;;;;;5.38;3.00;;;;;;;20.87;38.25;102222.97;5084001;28;20043;-50
2022/09/22 12:23:42;;;;;;;10.45;2.50;;;;;;;20.74;37.80;102207.50;5086259;28;20046;-47
2022/09/22 12:26:24;;;;;;;6.97;2.92;;;;;;;20.65;37.81;102209.44;5095756;28;20438;-49
2022/09/22 12:28:58;;;;;;;5.03;3.03;;;;;;;20.58;38.35;102197.78;5082686;28;20040;-52
2022/09/22 12:31:38;;;;;;;12.32;2.92;;;;;;;20.75;38.68;102197.59;5083796;28;20506;-50