Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:38;;;;;;;21.87;14.40;;;;;;;21.28;74.85;98825.53;4356889;32;34908;-85
2023/06/09 00:03:07;;;;;;;21.25;14.30;;;;;;;21.49;74.63;98817.81;4354302;32;34522;-85
2023/06/09 00:05:35;;;;;;;17.77;14.38;;;;;;;21.47;74.65;98822.28;4373210;32;33532;-84
2023/06/09 00:08:03;;;;;;;19.70;14.87;;;;;;;21.33;75.11;98831.56;4367692;32;33865;-84
2023/06/09 00:10:30;;;;;;;23.15;15.63;;;;;;;21.44;74.60;98838.22;4368790;32;34382;-85
2023/06/09 00:12:58;;;;;;;15.20;10.70;;;;;;;21.55;74.05;98838.66;4339868;32;33876;-84
2023/06/09 00:15:25;;;;;;;11.68;8.25;;;;;;;21.33;73.41;98833.34;4360137;32;34891;-84
2023/06/09 00:17:54;;;;;;;9.65;6.37;;;;;;;21.26;72.96;98832.66;4375500;32;34015;-85
2023/06/09 00:20:21;;;;;;;9.27;5.47;;;;;;;21.46;70.89;98831.12;4350088;32;33430;-84
2023/06/09 00:22:49;;;;;;;10.43;5.37;;;;;;;21.43;70.29;98829.44;4351721;32;33580;-84
2023/06/09 00:25:21;;;;;;;12.40;5.90;;;;;;;21.41;68.70;98835.72;4361377;32;34103;-85
2023/06/09 00:27:48;;;;;;;11.73;5.65;;;;;;;21.23;69.75;98830.13;4373598;32;34117;-85
2023/06/09 00:30:20;;;;;;;9.90;5.20;;;;;;;21.47;68.22;98822.28;4362264;32;34815;-85
2023/06/09 00:33:05;;;;;;;9.77;4.90;;;;;;;21.38;68.24;98832.25;4359151;32;34285;-86
2023/06/09 00:35:32;;;;;;;12.00;5.30;;;;;;;21.11;68.92;98823.53;4356088;32;33810;-87
2023/06/09 00:38:00;;;;;;;9.23;4.90;;;;;;;21.13;69.06;98826.09;4355631;32;33865;-86
2023/06/09 00:40:28;;;;;;;11.95;5.50;;;;;;;21.21;68.49;98824.03;4365881;32;33914;-85
2023/06/09 00:42:55;;;;;;;9.13;4.72;;;;;;;21.31;68.51;98809.63;4362320;32;34900;-86
2023/06/09 00:45:23;;;;;;;9.63;5.22;;;;;;;21.21;68.53;98802.09;4360176;32;33748;-85
2023/06/09 00:47:51;;;;;;;10.50;5.20;;;;;;;20.96;68.79;98802.13;4364275;32;34177;-85
2023/06/09 00:50:19;;;;;;;13.77;5.05;;;;;;;20.88;69.28;98807.66;4352524;32;33634;-86
2023/06/09 00:52:48;;;;;;;9.23;5.07;;;;;;;21.10;68.57;98802.47;4347580;32;33492;-86
2023/06/09 00:55:17;;;;;;;7.45;4.65;;;;;;;21.06;68.80;98798.22;4365928;32;33729;-85
2023/06/09 00:57:47;;;;;;;8.35;4.95;;;;;;;20.90;69.94;98801.41;4348367;32;34164;-85
2023/06/09 01:00:16;;;;;;;10.43;6.00;;;;;;;20.75;70.42;98787.91;4353065;32;31900;-86
2023/06/09 01:02:44;;;;;;;8.20;5.40;;;;;;;20.57;71.63;98784.13;4347208;32;32762;-86
2023/06/09 01:05:13;;;;;;;9.55;5.60;;;;;;;20.77;70.71;98776.41;4360404;32;34782;-87
2023/06/09 01:07:50;;;;;;;11.45;5.90;;;;;;;20.56;71.92;98782.41;4351715;32;32769;-86
2023/06/09 01:10:24;;;;;;;8.57;5.93;;;;;;;20.53;72.17;98777.25;4347724;32;34778;-86
2023/06/09 01:13:24;;;;;;;10.95;5.97;;;;;;;20.58;71.74;98770.94;4348109;32;33084;-84
2023/06/09 01:15:57;;;;;;;9.98;6.43;;;;;;;20.41;72.14;98750.37;4334122;32;34086;-86
2023/06/09 01:18:30;;;;;;;8.40;5.60;;;;;;;20.15;73.56;98756.53;4347042;32;35161;-84
2023/06/09 01:21:12;;;;;;;11.05;5.72;;;;;;;20.37;72.53;98746.13;4346896;32;33464;-85
2023/06/09 01:23:46;;;;;;;9.15;6.00;;;;;;;20.14;73.26;98748.69;4347799;32;34527;-85
2023/06/09 01:26:14;;;;;;;12.35;6.75;;;;;;;20.11;73.62;98759.28;4363520;32;34855;-85
2023/06/09 01:28:43;;;;;;;9.43;5.50;;;;;;;20.39;72.19;98754.84;4368357;32;34934;-85
2023/06/09 01:31:11;;;;;;;8.70;5.47;;;;;;;20.56;71.78;98749.03;4357939;32;34127;-85
2023/06/09 01:33:39;;;;;;;11.27;6.12;;;;;;;20.51;71.95;98750.97;4351018;32;33621;-86
2023/06/09 01:36:07;;;;;;;8.48;5.37;;;;;;;20.75;71.04;98743.13;4357369;32;34633;-84
2023/06/09 01:38:34;;;;;;;11.75;5.57;;;;;;;20.82;70.68;98750.75;4362957;32;33858;-86
2023/06/09 01:41:03;;;;;;;9.20;6.00;;;;;;;20.96;70.13;98744.16;4354482;32;33384;-85
2023/06/09 01:43:31;;;;;;;8.45;5.28;;;;;;;20.90;70.11;98738.16;4360617;32;32741;-84
2023/06/09 01:45:58;;;;;;;10.30;5.68;;;;;;;20.72;70.43;98751.13;4349233;32;34755;-85
2023/06/09 01:48:44;;;;;;;9.82;6.28;;;;;;;20.86;69.61;98749.72;4365734;32;34976;-85
2023/06/09 01:51:20;;;;;;;13.27;5.65;;;;;;;20.68;70.03;98747.75;4361238;32;33943;-85
2023/06/09 01:53:52;;;;;;;11.48;5.95;;;;;;;20.71;70.20;98742.38;4342480;32;34820;-84
2023/06/09 01:56:28;;;;;;;9.45;5.85;;;;;;;20.82;70.06;98749.91;4352935;32;33768;-83
2023/06/09 01:58:58;;;;;;;10.50;6.10;;;;;;;20.97;69.65;98740.59;4349358;32;34762;-85
2023/06/09 02:01:26;;;;;;;9.73;5.82;;;;;;;20.88;69.50;98753.19;4354376;32;34647;-84
2023/06/09 02:03:54;;;;;;;10.18;6.20;;;;;;;20.78;69.69;98762.31;4348594;32;33491;-83
2023/06/09 02:06:23;;;;;;;8.90;5.70;;;;;;;20.71;69.37;98752.06;4361168;32;34009;-84
2023/06/09 02:08:51;;;;;;;8.52;5.62;;;;;;;20.53;69.74;98754.44;4337045;32;32788;-86
2023/06/09 02:11:18;;;;;;;9.57;6.22;;;;;;;20.18;70.66;98750.28;4361016;32;33979;-84
2023/06/09 02:13:53;;;;;;;11.23;6.65;;;;;;;20.08;71.34;98762.91;4364016;32;33500;-86
2023/06/09 02:16:22;;;;;;;11.73;7.12;;;;;;;19.88;72.82;98763.53;4348375;32;33658;-85
2023/06/09 02:18:51;;;;;;;9.27;6.85;;;;;;;19.75;73.46;98762.19;4351981;32;34123;-85
2023/06/09 02:21:19;;;;;;;11.05;6.55;;;;;;;19.38;75.49;98765.87;4346077;32;34443;-86
2023/06/09 02:23:47;;;;;;;9.07;6.22;;;;;;;19.29;75.88;98767.94;4359618;32;33765;-85
2023/06/09 02:26:15;;;;;;;12.25;6.18;;;;;;;19.44;75.29;98768.34;4359611;32;33987;-85
2023/06/09 02:28:42;;;;;;;8.15;5.25;;;;;;;19.17;76.59;98770.00;4346242;32;32525;-84
2023/06/09 02:31:10;;;;;;;10.02;5.85;;;;;;;19.30;76.20;98775.78;4346384;32;32626;-85
2023/06/09 02:33:38;;;;;;;9.00;5.37;;;;;;;19.18;76.71;98776.13;4361813;32;33659;-84
2023/06/09 02:36:05;;;;;;;9.48;5.10;;;;;;;19.32;75.96;98773.97;4367422;32;33724;-85
2023/06/09 02:38:33;;;;;;;7.60;4.55;;;;;;;19.41;75.19;98776.31;4363743;32;34337;-86
2023/06/09 02:41:01;;;;;;;7.90;4.30;;;;;;;19.53;74.37;98776.88;4364481;32;34064;-84
2023/06/09 02:43:28;;;;;;;8.65;4.87;;;;;;;19.61;73.56;98777.50;4369552;32;34191;-85
2023/06/09 02:45:56;;;;;;;8.52;4.87;;;;;;;19.59;73.83;98776.69;4372374;32;33502;-84
2023/06/09 02:48:26;;;;;;;10.15;5.18;;;;;;;19.72;73.80;98778.06;4353218;32;33599;-85
2023/06/09 02:50:53;;;;;;;7.75;5.12;;;;;;;19.58;74.58;98781.06;4371681;32;33997;-86
2023/06/09 02:53:21;;;;;;;7.25;5.30;;;;;;;19.64;74.24;98769.56;4370922;32;33696;-84
2023/06/09 02:55:49;;;;;;;7.87;4.87;;;;;;;19.64;74.05;98770.41;4371070;32;33636;-85
2023/06/09 02:58:17;;;;;;;8.07;4.87;;;;;;;19.78;73.59;98775.25;4371685;32;34638;-84
2023/06/09 03:00:46;;;;;;;9.85;5.32;;;;;;;19.67;73.74;98769.47;4369450;32;33721;-84
2023/06/09 03:03:14;;;;;;;9.68;5.28;;;;;;;19.54;74.30;98778.59;4368411;32;33526;-84
2023/06/09 03:05:43;;;;;;;8.02;5.25;;;;;;;19.41;74.53;98773.69;4373576;32;34081;-84
2023/06/09 03:08:12;;;;;;;9.85;5.85;;;;;;;19.50;74.45;98769.06;4354237;32;34672;-84
2023/06/09 03:10:40;;;;;;;10.75;5.47;;;;;;;19.45;74.84;98774.47;4363189;32;34133;-85
2023/06/09 03:13:08;;;;;;;11.02;5.12;;;;;;;19.54;74.54;98765.44;4362500;32;34530;-84
2023/06/09 03:15:40;;;;;;;9.63;5.45;;;;;;;19.72;73.67;98766.69;4364240;32;34900;-85
2023/06/09 03:18:09;;;;;;;11.32;5.10;;;;;;;19.75;73.49;98759.56;4362274;32;33515;-84
2023/06/09 03:20:38;;;;;;;11.77;5.45;;;;;;;19.66;73.95;98757.19;4363134;32;34058;-85
2023/06/09 03:23:08;;;;;;;8.32;5.97;;;;;;;19.82;73.50;98757.63;4361206;32;34346;-84
2023/06/09 03:25:37;;;;;;;10.68;6.10;;;;;;;19.53;74.76;98761.09;4369258;32;34601;-84
2023/06/09 03:28:04;;;;;;;10.10;6.43;;;;;;;19.87;73.38;98756.53;4375050;32;33770;-84
2023/06/09 03:30:34;;;;;;;8.60;5.72;;;;;;;19.54;74.70;98757.53;4357440;32;34281;-84
2023/06/09 03:33:02;;;;;;;10.07;6.28;;;;;;;19.73;74.11;98761.38;4363087;32;33148;-86
2023/06/09 03:35:30;;;;;;;11.55;6.90;;;;;;;19.64;74.45;98762.53;4361326;32;34628;-85
2023/06/09 03:37:57;;;;;;;8.45;5.70;;;;;;;19.73;74.35;98763.12;4364575;32;35089;-84
2023/06/09 03:40:26;;;;;;;9.52;6.40;;;;;;;19.90;73.96;98766.13;4367729;32;33835;-85
2023/06/09 03:42:53;;;;;;;10.63;5.85;;;;;;;19.90;74.15;98768.75;4375993;32;34109;-84
2023/06/09 03:45:21;;;;;;;8.35;5.62;;;;;;;19.97;73.58;98761.53;4372152;32;33516;-84
2023/06/09 03:47:49;;;;;;;8.88;5.72;;;;;;;20.05;73.40;98765.63;4368536;32;35080;-84
2023/06/09 03:50:17;;;;;;;10.70;6.07;;;;;;;20.31;72.44;98766.56;4368310;32;34716;-86
2023/06/09 03:52:46;;;;;;;9.25;5.80;;;;;;;20.04;73.46;98769.19;4368530;32;33615;-85
2023/06/09 03:55:13;;;;;;;8.30;5.75;;;;;;;20.03;73.22;98772.69;4365200;32;34870;-85
2023/06/09 03:57:41;;;;;;;8.00;5.32;;;;;;;20.02;73.52;98764.88;4365266;32;34648;-84
2023/06/09 04:00:11;;;;;;;7.60;5.45;;;;;;;19.75;74.10;98761.34;4349673;32;34411;-83
2023/06/09 04:02:42;;;;;;;8.65;4.87;;;;;;;19.90;73.51;98766.13;4360276;32;33582;-84
2023/06/09 04:05:11;;;;;;;8.30;4.97;;;;;;;19.69;74.42;98773.75;4360083;32;33808;-85
2023/06/09 04:07:40;;;;;;;9.13;5.12;;;;;;;19.76;74.08;98771.81;4347350;32;34268;-86
2023/06/09 04:10:08;;;;;;;8.15;4.87;;;;;;;19.44;75.11;98778.88;4347965;32;33541;-85
2023/06/09 04:12:41;;;;;;;7.82;5.10;;;;;;;19.51;74.46;98778.66;4360226;32;34239;-86
2023/06/09 04:15:09;;;;;;;9.85;4.85;;;;;;;19.59;74.45;98785.44;4352235;32;34006;-84
2023/06/09 04:17:37;;;;;;;8.15;5.28;;;;;;;19.59;74.79;98779.31;4361128;32;34221;-86
2023/06/09 04:20:07;;;;;;;8.70;5.30;;;;;;;19.41;75.60;98785.97;4361525;32;33367;-86
2023/06/09 04:22:46;;;;;;;7.85;4.87;;;;;;;19.40;75.64;98781.63;4359744;32;33447;-86
2023/06/09 04:25:15;;;;;;;7.15;4.85;;;;;;;19.57;75.37;98779.34;4347407;32;33606;-84
2023/06/09 04:27:45;;;;;;;8.10;5.10;;;;;;;19.70;74.52;98793.03;4360646;32;34212;-84
2023/06/09 04:30:13;;;;;;;8.50;4.62;;;;;;;19.73;74.44;98785.03;4348020;32;33847;-83
2023/06/09 04:32:41;;;;;;;8.25;4.78;;;;;;;19.83;74.13;98790.91;4364491;32;33190;-85
2023/06/09 04:35:09;;;;;;;7.32;4.18;;;;;;;19.88;73.90;98796.87;4352546;32;33410;-84
2023/06/09 04:37:38;;;;;;;8.65;5.10;;;;;;;19.95;73.70;98794.91;4364705;32;34176;-86
2023/06/09 04:40:09;;;;;;;7.87;4.80;;;;;;;19.64;74.00;98801.09;4368180;32;33171;-84
2023/06/09 04:42:37;;;;;;;8.07;4.35;;;;;;;19.56;73.96;98803.06;4366622;32;33638;-85
2023/06/09 04:45:05;;;;;;;8.18;4.03;;;;;;;19.77;73.30;98809.47;4363898;32;33901;-82
2023/06/09 04:47:33;;;;;;;6.80;4.03;;;;;;;19.78;73.41;98813.84;4367580;32;35056;-83
2023/06/09 04:50:00;;;;;;;6.30;3.65;;;;;;;20.01;73.04;98811.37;4366140;32;34213;-85
2023/06/09 04:52:29;;;;;;;10.05;4.28;;;;;;;20.04;73.12;98816.56;4361474;32;35026;-84
2023/06/09 04:54:57;;;;;;;5.72;3.83;;;;;;;20.21;72.58;98821.28;4363942;32;33953;-84
2023/06/09 04:57:28;;;;;;;8.65;3.53;;;;;;;20.31;71.50;98820.06;4368241;32;35099;-83
2023/06/09 04:59:57;;;;;;;7.65;3.42;;;;;;;20.30;71.74;98823.59;4353748;32;34771;-83
2023/06/09 05:02:24;;;;;;;7.55;3.30;;;;;;;20.41;71.39;98831.16;4373371;32;33216;-82
2023/06/09 05:04:52;;;;;;;6.72;3.22;;;;;;;20.51;71.01;98831.75;4356156;32;33140;-84
2023/06/09 05:07:20;;;;;;;7.43;3.10;;;;;;;20.33;71.30;98834.03;4347117;32;33823;-86
2023/06/09 05:09:48;;;;;;;5.20;3.45;;;;;;;20.37;71.32;98834.78;4364630;32;34873;-85
2023/06/09 05:12:16;;;;;;;8.00;3.78;;;;;;;20.40;71.68;98832.94;4372948;32;33890;-84
2023/06/09 05:14:44;;;;;;;8.82;4.07;;;;;;;20.38;71.92;98839.12;4375221;32;33651;-82
2023/06/09 05:17:12;;;;;;;7.93;3.62;;;;;;;20.53;71.66;98837.81;4375438;32;34131;-83
2023/06/09 05:19:40;;;;;;;7.72;3.75;;;;;;;20.53;71.67;98837.81;4370369;32;33529;-82
2023/06/09 05:22:08;;;;;;;8.07;3.83;;;;;;;20.63;71.15;98839.25;4374251;32;33608;-84
2023/06/09 05:24:35;;;;;;;9.10;4.00;;;;;;;20.60;71.23;98836.72;4375304;32;34610;-86
2023/06/09 05:27:03;;;;;;;11.52;4.00;;;;;;;20.47;71.76;98836.22;4363371;32;34141;-86
2023/06/09 05:29:31;;;;;;;10.90;4.47;;;;;;;20.70;70.91;98829.38;4360830;32;33604;-85
2023/06/09 05:31:59;;;;;;;9.38;4.57;;;;;;;20.45;72.02;98840.66;4361801;32;34371;-84
2023/06/09 05:34:27;;;;;;;9.73;4.40;;;;;;;20.55;71.90;98839.50;4369208;32;34001;-84
2023/06/09 05:36:54;;;;;;;9.13;4.95;;;;;;;20.61;71.90;98841.94;4375253;32;35160;-86
2023/06/09 05:39:22;;;;;;;10.05;4.85;;;;;;;20.85;71.12;98836.75;4375497;32;34806;-86
2023/06/09 05:41:50;;;;;;;10.68;5.03;;;;;;;20.72;71.74;98828.41;4369632;32;33366;-85
2023/06/09 05:44:18;;;;;;;11.05;5.22;;;;;;;20.94;71.39;98832.94;4362042;32;34693;-85
2023/06/09 05:46:46;;;;;;;8.57;4.85;;;;;;;20.85;72.03;98820.94;4374829;32;35283;-86
2023/06/09 05:49:13;;;;;;;7.62;4.72;;;;;;;20.96;71.66;98817.94;4361313;32;33986;-87
2023/06/09 05:51:41;;;;;;;9.45;4.40;;;;;;;21.13;71.04;98821.69;4351312;32;34362;-85
2023/06/09 05:54:10;;;;;;;9.23;4.45;;;;;;;20.95;69.97;98824.09;4362146;32;33541;-84
2023/06/09 05:56:38;;;;;;;10.00;5.35;;;;;;;20.99;70.48;98836.28;4346556;32;35070;-84
2023/06/09 05:59:12;;;;;;;13.32;5.55;;;;;;;20.84;71.47;98840.31;4359645;32;34718;-84
2023/06/09 06:01:39;;;;;;;13.30;5.70;;;;;;;21.00;70.47;98836.22;4348007;32;33224;-83
2023/06/09 06:04:08;;;;;;;10.68;5.85;;;;;;;20.92;71.20;98845.31;4371018;32;33719;-84
2023/06/09 06:06:37;;;;;;;9.23;5.90;;;;;;;20.86;71.10;98839.31;4373530;32;34027;-83
2023/06/09 06:09:06;;;;;;;11.70;6.40;;;;;;;21.20;70.41;98837.28;4364338;32;34643;-84
2023/06/09 06:11:35;;;;;;;11.02;6.85;;;;;;;21.21;70.76;98831.94;4360836;32;34411;-83
2023/06/09 06:14:03;;;;;;;11.52;6.20;;;;;;;21.25;71.13;98835.34;4374471;32;34045;-85
2023/06/09 06:16:30;;;;;;;13.20;7.90;;;;;;;21.21;70.95;98829.31;4354917;32;34399;-84
2023/06/09 06:18:58;;;;;;;14.95;7.93;;;;;;;21.10;71.03;98828.84;4372551;32;91412;-86
2023/06/09 06:21:26;;;;;;;13.13;7.18;;;;;;;21.39;70.50;98841.00;4368342;32;33605;-84
2023/06/09 06:23:54;;;;;;;14.10;8.40;;;;;;;21.27;71.32;98841.44;4368188;32;33891;-82
2023/06/09 06:26:22;;;;;;;13.00;7.85;;;;;;;21.13;71.91;98858.59;4376577;32;34720;-83
2023/06/09 06:28:50;;;;;;;17.02;8.27;;;;;;;21.28;71.35;98853.69;4363042;32;34097;-83
2023/06/09 06:31:17;;;;;;;14.35;7.37;;;;;;;21.36;71.20;98854.31;4369101;32;34266;-83
2023/06/09 06:33:45;;;;;;;11.80;7.95;;;;;;;21.52;70.86;98858.13;4368079;32;34904;-82
2023/06/09 06:36:14;;;;;;;14.80;11.18;;;;;;;21.53;71.05;98851.94;4372885;32;34187;-85
2023/06/09 06:38:41;;;;;;;16.05;11.50;;;;;;;21.60;70.41;98842.03;4364825;32;34508;-85
2023/06/09 06:41:10;;;;;;;17.15;12.02;;;;;;;21.58;69.97;98839.41;4352967;32;33650;-84
2023/06/09 06:43:38;;;;;;;21.12;13.52;;;;;;;21.18;71.62;98844.41;4365348;32;33740;-85
2023/06/09 06:46:05;;;;;;;19.42;14.20;;;;;;;21.13;71.64;98849.81;4369122;32;35056;-86
2023/06/09 06:48:33;;;;;;;16.45;13.65;;;;;;;21.13;72.81;98858.59;4362759;32;34634;-83
2023/06/09 06:51:01;;;;;;;19.02;13.23;;;;;;;20.53;75.01;98862.41;4354728;32;32855;-83
2023/06/09 06:53:28;;;;;;;15.20;12.57;;;;;;;20.59;74.86;98866.59;4365051;32;34139;-84
2023/06/09 06:55:56;;;;;;;17.42;12.98;;;;;;;20.48;74.29;98869.53;4359043;32;34838;-83
2023/06/09 06:58:23;;;;;;;15.88;13.38;;;;;;;20.40;75.21;98872.41;4356944;32;34081;-83
2023/06/09 07:00:53;;;;;;;15.55;12.37;;;;;;;20.14;77.44;98875.00;4370218;32;33130;-83
2023/06/09 07:03:25;;;;;;;19.48;13.40;;;;;;;19.86;77.72;98875.00;4361162;32;33854;-83
2023/06/09 07:05:53;;;;;;;16.87;13.77;;;;;;;20.23;76.86;98872.09;4355649;32;34593;-84
2023/06/09 07:08:21;;;;;;;17.67;13.73;;;;;;;20.06;77.67;98877.00;4369763;32;33527;-84
2023/06/09 07:10:49;;;;;;;21.08;13.15;;;;;;;20.06;77.04;98871.75;4347727;32;33549;-85
2023/06/09 07:13:16;;;;;;;18.05;13.65;;;;;;;20.04;77.85;98874.44;4361920;32;34590;-84
2023/06/09 07:15:44;;;;;;;19.73;14.75;;;;;;;20.22;77.18;98865.09;4372141;32;34093;-86
2023/06/09 07:18:11;;;;;;;18.17;15.13;;;;;;;20.17;77.39;98872.28;4362537;32;34321;-84
2023/06/09 07:20:40;;;;;;;19.40;15.60;;;;;;;20.22;78.44;98867.72;4376391;32;33492;-85
2023/06/09 07:23:08;;;;;;;18.70;16.33;;;;;;;20.53;76.60;98872.94;4376201;32;34532;-85
2023/06/09 07:25:36;;;;;;;21.77;17.08;;;;;;;20.71;76.79;98875.88;4350405;32;33666;-85
2023/06/09 07:28:03;;;;;;;19.12;16.48;;;;;;;20.68;77.09;98881.22;4361635;32;34640;-85
2023/06/09 07:30:31;;;;;;;22.13;16.35;;;;;;;20.74;76.86;98871.34;4361238;32;34494;-85
2023/06/09 07:35:48;;;;;;;20.95;17.73;;;;;;;20.93;75.95;98868.13;4361176;32;33431;-85
2023/06/09 07:38:16;;;;;;;20.42;17.00;;;;;;;21.00;75.96;98864.34;4361130;32;34836;-85
2023/06/09 07:40:44;;;;;;;18.73;16.73;;;;;;;20.78;75.98;98872.97;4360997;32;33708;-85
2023/06/09 07:43:12;;;;;;;23.85;17.80;;;;;;;20.72;76.36;98867.94;4362894;32;34019;-86
2023/06/09 07:45:39;;;;;;;19.05;16.58;;;;;;;20.81;76.09;98862.34;4366345;32;34542;-86
2023/06/09 07:48:07;;;;;;;21.70;16.15;;;;;;;20.96;75.94;98860.09;4360782;32;34732;-85
2023/06/09 07:50:35;;;;;;;17.37;15.05;;;;;;;21.24;74.78;98868.75;4361889;32;33524;-85
2023/06/09 07:53:22;;;;;;;17.98;13.82;;;;;;;21.38;72.67;98863.91;4360445;32;34003;-86
2023/06/09 07:55:50;;;;;;;16.77;13.45;;;;;;;21.05;72.59;98860.63;4347971;32;34965;-85
2023/06/09 07:58:17;;;;;;;19.20;13.82;;;;;;;21.46;69.91;98853.06;4363715;32;33558;-84
2023/06/09 08:00:45;;;;;;;14.23;12.48;;;;;;;20.95;72.37;98853.97;4360900;32;33564;-86
2023/06/09 08:03:13;;;;;;;16.67;12.32;;;;;;;21.11;70.83;98844.63;4361560;32;33931;-84
2023/06/09 08:05:41;;;;;;;14.65;12.43;;;;;;;21.42;69.38;98853.25;4346958;32;32262;-83
2023/06/09 08:08:09;;;;;;;19.23;12.95;;;;;;;21.49;69.80;98839.78;4363037;32;34811;-85
2023/06/09 08:10:36;;;;;;;15.35;12.32;;;;;;;21.21;71.01;98847.78;4360807;32;33795;-85
2023/06/09 08:13:04;;;;;;;12.30;9.55;;;;;;;21.01;71.83;98850.25;4360777;32;34722;-84
2023/06/09 08:15:33;;;;;;;11.77;8.70;;;;;;;21.05;70.47;98846.59;4360554;32;34961;-83
2023/06/09 08:18:01;;;;;;;10.55;8.15;;;;;;;21.15;69.90;98845.38;4361246;32;34733;-85
2023/06/09 08:20:29;;;;;;;11.52;8.60;;;;;;;21.18;70.12;98845.28;4360883;32;34386;-85
2023/06/09 08:22:56;;;;;;;11.52;8.00;;;;;;;21.29;68.72;98842.22;4360851;32;34100;-85
2023/06/09 08:25:24;;;;;;;9.68;7.12;;;;;;;21.29;69.17;98851.03;4360878;32;34690;-86
2023/06/09 08:27:51;;;;;;;13.62;8.65;;;;;;;21.32;69.43;98853.53;4365837;32;34015;-85
2023/06/09 08:30:19;;;;;;;12.20;10.00;;;;;;;21.24;71.34;98849.44;4360515;32;33138;-85
2023/06/09 08:32:46;;;;;;;12.55;9.02;;;;;;;21.22;72.20;98852.16;4360675;32;33547;-83
2023/06/09 08:35:14;;;;;;;11.12;8.02;;;;;;;21.23;71.93;98859.13;4360051;32;33558;-85
2023/06/09 08:37:42;;;;;;;13.60;8.77;;;;;;;21.21;71.96;98855.69;4359403;32;34432;-83
2023/06/09 08:40:11;;;;;;;12.77;9.38;;;;;;;21.49;70.38;98860.00;4360110;32;33485;-86
2023/06/09 08:42:39;;;;;;;15.32;10.45;;;;;;;21.21;71.65;98854.81;4359975;32;34569;-85
2023/06/09 08:45:07;;;;;;;14.20;9.80;;;;;;;21.52;69.07;98859.91;4362700;32;33869;-86
2023/06/09 08:47:37;;;;;;;13.05;9.55;;;;;;;21.40;69.40;98860.34;4375593;32;34790;-85
2023/06/09 08:50:07;;;;;;;14.70;10.85;;;;;;;21.47;68.59;98867.97;4352453;32;32991;-85
2023/06/09 08:52:35;;;;;;;15.43;10.88;;;;;;;21.25;70.57;98870.50;4361074;32;35049;-86
2023/06/09 08:55:03;;;;;;;14.93;10.32;;;;;;;21.30;70.79;98865.91;4366066;32;34681;-86
2023/06/09 08:57:31;;;;;;;14.90;11.18;;;;;;;21.54;69.68;98864.19;4347253;32;34226;-86
2023/06/09 08:59:59;;;;;;;17.40;11.50;;;;;;;21.69;69.93;98865.41;4334916;32;32962;-85
2023/06/09 09:02:26;;;;;;;16.98;10.70;;;;;;;21.58;70.14;98881.63;4360696;32;33493;-86
2023/06/09 09:04:54;;;;;;;15.35;11.43;;;;;;;21.65;70.76;98873.50;4360733;32;35121;-87
2023/06/09 09:07:23;;;;;;;16.23;11.45;;;;;;;21.56;70.48;98877.34;4360336;32;34084;-86
2023/06/09 09:09:50;;;;;;;14.40;10.93;;;;;;;21.81;70.11;98872.00;4360527;32;34592;-86
2023/06/09 09:12:18;;;;;;;15.98;10.63;;;;;;;21.52;69.45;98876.59;4360188;32;35278;-86
2023/06/09 09:14:46;;;;;;;12.68;9.80;;;;;;;21.45;69.17;98875.09;4347072;32;33807;-86
2023/06/09 09:17:15;;;;;;;13.77;10.88;;;;;;;21.40;69.86;98877.00;4360565;32;34555;-85
2023/06/09 09:19:51;;;;;;;12.68;10.02;;;;;;;21.10;70.30;98876.28;4347262;32;33096;-86
2023/06/09 09:22:19;;;;;;;15.70;10.80;;;;;;;21.20;71.58;98869.78;4360380;32;34106;-84
2023/06/09 09:24:49;;;;;;;13.98;10.52;;;;;;;21.20;72.70;98872.41;4358932;32;34945;-85
2023/06/09 09:27:22;;;;;;;16.62;10.15;;;;;;;21.01;72.02;98873.97;4345230;32;34030;-86
2023/06/09 09:29:50;;;;;;;15.15;11.05;;;;;;;20.99;71.37;98867.91;4346997;32;33357;-85
2023/06/09 09:32:25;;;;;;;16.83;11.40;;;;;;;20.79;72.94;98872.06;4363054;32;33645;-85
2023/06/09 09:34:56;;;;;;;13.07;10.20;;;;;;;20.76;74.06;98873.94;4357472;32;34250;-85
2023/06/09 09:37:24;;;;;;;14.02;10.27;;;;;;;20.88;73.46;98878.81;4346065;32;33949;-85
2023/06/09 09:39:53;;;;;;;13.25;9.55;;;;;;;20.85;73.38;98879.75;4368859;32;34413;-86
2023/06/09 09:42:21;;;;;;;10.88;8.82;;;;;;;20.50;74.60;98872.19;4374955;32;34877;-85
2023/06/09 09:44:52;;;;;;;14.20;9.07;;;;;;;20.44;75.29;98877.59;4373359;32;34166;-84
2023/06/09 09:47:22;;;;;;;11.85;10.10;;;;;;;20.39;76.00;98870.72;4367875;32;34231;-85
2023/06/09 09:49:58;;;;;;;8.85;7.05;;;;;;;20.40;76.59;98872.41;4374528;32;33532;-86
2023/06/09 09:52:31;;;;;;;8.85;6.93;;;;;;;20.54;74.72;98877.28;4361455;32;33677;-86
2023/06/09 09:54:59;;;;;;;8.63;5.90;;;;;;;20.80;73.64;98876.44;4361852;32;34011;-84
2023/06/09 09:57:29;;;;;;;9.00;6.32;;;;;;;20.58;73.07;98870.16;4347554;32;33256;-83
2023/06/09 10:00:03;;;;;;;8.02;5.50;;;;;;;20.49;73.55;98871.28;4374848;32;33286;-86
2023/06/09 10:02:43;;;;;;;9.18;5.75;;;;;;;20.32;72.90;98870.94;4364310;32;34187;-83
2023/06/09 10:05:14;;;;;;;7.10;5.00;;;;;;;20.60;72.36;98865.69;4349235;32;33955;-84
2023/06/09 10:07:43;;;;;;;7.43;5.37;;;;;;;20.44;72.64;98869.69;4366223;32;33971;-84
2023/06/09 10:10:11;;;;;;;8.18;5.00;;;;;;;20.64;71.63;98869.94;4360906;32;34229;-84
2023/06/09 10:12:38;;;;;;;8.60;5.25;;;;;;;20.53;73.30;98861.50;4361008;32;33784;-83
2023/06/09 10:15:08;;;;;;;7.28;5.30;;;;;;;20.53;72.11;98866.78;4361055;32;34102;-83
2023/06/09 10:17:37;;;;;;;6.70;5.00;;;;;;;20.70;71.92;98864.47;4361185;32;34715;-83
2023/06/09 10:20:08;;;;;;;8.32;6.00;;;;;;;20.71;72.20;98860.91;4361055;32;33390;-84
2023/06/09 10:22:36;;;;;;;9.18;5.75;;;;;;;20.91;70.94;98868.19;4359690;32;34393;-83
2023/06/09 10:25:04;;;;;;;7.97;5.57;;;;;;;20.56;71.89;98859.66;4359328;32;33922;-84
2023/06/09 10:27:33;;;;;;;7.62;4.90;;;;;;;20.76;73.10;98851.09;4346246;32;33948;-86
2023/06/09 10:30:01;;;;;;;7.75;5.15;;;;;;;20.69;72.35;98852.22;4359626;32;33312;-85
2023/06/09 10:32:31;;;;;;;7.60;5.20;;;;;;;20.37;74.09;98851.44;4346190;32;33256;-83
2023/06/09 10:35:01;;;;;;;8.27;5.78;;;;;;;21.06;72.24;98845.69;4346130;32;33905;-84
2023/06/09 10:37:30;;;;;;;9.95;5.75;;;;;;;20.85;72.72;98847.28;4345798;32;33710;-82
2023/06/09 10:40:04;;;;;;;6.50;3.87;;;;;;;21.25;72.78;98849.41;4359335;32;34104;-82
2023/06/09 10:42:35;;;;;;;7.43;4.53;;;;;;;21.32;69.72;98848.25;4346261;32;33725;-84
2023/06/09 10:45:12;;;;;;;6.95;5.00;;;;;;;21.39;69.01;98848.94;4359129;32;34120;-83
2023/06/09 10:47:48;;;;;;;6.50;4.70;;;;;;;21.53;69.64;98848.44;4345888;32;34699;-83
2023/06/09 10:50:26;;;;;;;7.28;4.35;;;;;;;21.65;69.37;98847.97;4345671;32;33408;-83
2023/06/09 10:52:55;;;;;;;6.37;4.07;;;;;;;21.73;67.87;98843.25;4359169;32;34389;-82
2023/06/09 10:55:30;;;;;;;6.65;4.47;;;;;;;21.79;66.89;98834.28;4351805;32;34266;-84
2023/06/09 10:57:57;;;;;;;7.28;4.30;;;;;;;21.53;68.12;98840.53;4365969;32;33477;-82
2023/06/09 11:01:05;;;;;;;6.35;3.97;;;;;;;21.16;69.04;98836.53;4368856;32;33114;-83
2023/06/09 11:03:32;;;;;;;7.15;4.40;;;;;;;21.25;67.00;98836.22;4335668;32;33671;-83
2023/06/09 11:06:01;;;;;;;6.82;4.07;;;;;;;21.09;67.74;98827.13;4369032;32;33743;-83
2023/06/09 11:09:08;;;;;;;6.55;4.18;;;;;;;21.26;66.67;98819.50;4370865;32;33951;-85
2023/06/09 11:11:51;;;;;;;9.32;5.18;;;;;;;21.26;69.28;98827.41;4370750;32;33547;-85
2023/06/09 11:14:44;;;;;;;6.93;5.18;;;;;;;21.55;67.40;98810.50;4361408;32;35382;-84
2023/06/09 11:17:22;;;;;;;11.20;6.47;;;;;;;21.69;68.21;98809.16;4373141;32;34251;-83
2023/06/09 11:19:50;;;;;;;8.73;6.57;;;;;;;21.73;66.50;98814.25;4374949;32;33863;-86
2023/06/09 11:22:18;;;;;;;12.70;7.55;;;;;;;21.75;66.46;98804.50;4375333;32;33452;-82
2023/06/09 11:24:49;;;;;;;9.27;6.43;;;;;;;21.53;67.23;98809.72;4368136;32;34812;-84
2023/06/09 11:27:17;;;;;;;8.07;6.12;;;;;;;21.79;67.93;98811.37;4376106;32;34325;-83
2023/06/09 11:30:11;;;;;;;10.10;6.72;;;;;;;21.96;68.34;98808.06;4352884;32;34579;-85
2023/06/09 11:32:46;;;;;;;12.48;7.75;;;;;;;22.14;66.84;98803.03;4361176;32;33354;-83
2023/06/09 11:35:40;;;;;;;10.52;7.07;;;;;;;22.26;68.18;98808.66;4347497;32;32454;-83
2023/06/09 11:38:10;;;;;;;9.32;6.78;;;;;;;22.36;65.71;98809.16;4370084;32;34990;-84
2023/06/09 11:40:39;;;;;;;11.15;7.10;;;;;;;22.32;63.68;98811.06;4371585;32;34795;-85