Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:10;;;;;;;0.30;0.30;;;;;;;;;;5096081;28;20257;-82
2022/05/26 00:02:38;;;;;;;0.63;0.63;;;;;;;;;;5096126;28;20226;-83
2022/05/26 00:05:08;;;;;;;1.15;0.60;;;;;;;;;;5095081;28;20227;-83
2022/05/26 00:07:36;;;;;;;1.80;0.90;;;;;;;;;;5095958;28;20204;-82
2022/05/26 00:10:03;;;;;;;1.83;0.90;;;;;;;;;;5095836;28;20207;-83
2022/05/26 00:12:32;;;;;;;1.05;0.60;;;;;;;;;;5094161;28;20204;-84
2022/05/26 00:14:59;;;;;;;0.63;0.63;;;;;;;;;;5095052;28;20216;-83
2022/05/26 00:17:28;;;;;;;0.70;0.70;;;;;;;;;;5094638;28;20218;-84
2022/05/26 00:19:56;;;;;;;0.63;0.63;;;;;;;;;;5095293;28;20211;-83
2022/05/26 00:22:24;;;;;;;0.75;0.75;;;;;;;;;;5094634;28;20196;-84
2022/05/26 00:24:52;;;;;;;0.60;0.60;;;;;;;;;;5095084;28;20242;-84
2022/05/26 00:27:20;;;;;;;1.48;0.80;;;;;;;;;;5095132;28;20196;-83
2022/05/26 00:29:47;;;;;;;0.60;0.60;;;;;;;;;;5096117;28;20215;-84
2022/05/26 00:32:15;;;;;;;1.30;0.70;;;;;;;;;;5095039;28;20215;-83
2022/05/26 00:34:42;;;;;;;0.60;0.60;;;;;;;;;;5095741;28;20223;-84
2022/05/26 00:37:11;;;;;;;0.40;0.40;;;;;;;;;;5094728;28;20569;-85
2022/05/26 00:39:40;;;;;;;2.55;0.70;;;;;;;;;;5095270;28;20235;-83
2022/05/26 00:42:10;;;;;;;0.50;0.50;;;;;;;;;;5095767;28;20659;-83
2022/05/26 00:44:38;;;;;;;0.88;0.70;;;;;;;;;;5099193;28;20216;-83
2022/05/26 00:47:10;;;;;;;0.80;0.80;;;;;;;;;;5099737;28;20203;-83
2022/05/26 00:49:43;;;;;;;8.10;1.10;;;;;;;;;;5099171;28;20189;-84
2022/05/26 00:52:14;;;;;;;0.55;0.52;;;;;;;;;;5100037;28;20180;-84
2022/05/26 00:54:44;;;;;;;0.55;0.52;;;;;;;;;;5100325;28;20224;-84
2022/05/26 00:57:17;;;;;;;1.13;0.80;;;;;;;;;;5099891;28;20660;-82
2022/05/26 00:59:49;;;;;;;0.65;0.65;;;;;;;;;;5100334;28;20184;-84
2022/05/26 01:02:18;;;;;;;1.55;0.60;;;;;;;;;;5100284;28;20181;-83
2022/05/26 01:04:50;;;;;;;1.30;1.00;;;;;;;;;;5099247;28;20231;-82
2022/05/26 01:07:23;;;;;;;0.85;0.85;;;;;;;;;;5098977;28;20562;-84
2022/05/26 01:09:51;;;;;;;0.60;0.60;;;;;;;;;;5097267;28;20184;-86
2022/05/26 01:12:19;;;;;;;0.60;0.60;;;;;;;;;;5096769;28;20661;-86
2022/05/26 01:14:49;;;;;;;1.35;0.45;;;;;;;;;;5096870;28;20221;-86
2022/05/26 01:17:27;;;;;;;0.30;0.30;;;;;;;;;;5097360;28;20203;-86
2022/05/26 01:20:36;;;;;;;0.50;0.45;;;;;;;;;;5096521;28;20200;-87
2022/05/26 01:23:48;;;;;;;1.20;0.63;;;;;;;;;;5092974;28;20270;-86
2022/05/26 01:26:47;;;;;;;0.80;0.80;;;;;;;;;;5065450;28;20231;-86
2022/05/26 01:29:52;;;;;;;0.80;0.80;;;;;;;;;;5092626;28;20204;-85
2022/05/26 01:32:27;;;;;;;2.28;1.73;;;;;;;;;;5096076;28;20204;-87
2022/05/26 01:35:03;;;;;;;0.50;0.50;;;;;;;;;;5096143;28;20239;-86
2022/05/26 01:37:38;;;;;;;0.93;0.93;;;;;;;;;;5096166;28;20200;-86
2022/05/26 01:40:11;;;;;;;0.70;0.70;;;;;;;;;;5097292;28;20188;-87
2022/05/26 01:42:46;;;;;;;0.73;0.43;;;;;;;;;;5096632;28;20200;-86
2022/05/26 01:45:21;;;;;;;0.90;0.90;;;;;;;;;;5099723;28;20273;-83
2022/05/26 01:47:56;;;;;;;1.10;1.00;;;;;;;;;;5100299;28;20180;-84
2022/05/26 01:50:31;;;;;;;1.00;0.73;;;;;;;;;;5101076;28;20551;-83
2022/05/26 01:53:10;;;;;;;0.75;0.75;;;;;;;;;;5099300;28;20188;-83
2022/05/26 01:55:46;;;;;;;0.52;0.52;;;;;;;;;;5098538;28;20185;-84
2022/05/26 01:58:19;;;;;;;1.83;0.85;;;;;;;;;;5098920;28;20535;-83
2022/05/26 02:00:46;;;;;;;0.77;0.77;;;;;;;;;;5098679;28;20188;-83
2022/05/26 02:03:20;;;;;;;1.63;1.52;;;;;;;;;;5098595;28;20200;-83
2022/05/26 02:05:52;;;;;;;0.77;0.68;;;;;;;;;;5098731;28;20212;-82
2022/05/26 02:08:23;;;;;;;1.33;0.88;;;;;;;;;;5098301;28;20184;-83
2022/05/26 02:10:55;;;;;;;0.95;0.93;;;;;;;;;;5099136;28;20201;-83
2022/05/26 02:13:30;;;;;;;0.47;0.47;;;;;;;;;;5099003;28;20692;-83
2022/05/26 02:16:01;;;;;;;1.55;0.98;;;;;;;;;;5098852;28;20180;-82
2022/05/26 02:18:33;;;;;;;1.00;0.80;;;;;;;;;;5098424;28;20621;-83
2022/05/26 02:21:06;;;;;;;0.68;0.68;;;;;;;;;;5098447;28;20185;-82
2022/05/26 02:23:37;;;;;;;0.70;0.70;;;;;;;;;;5097971;28;20224;-83
2022/05/26 02:26:06;;;;;;;2.65;0.80;;;;;;;;;;5098098;28;20684;-84
2022/05/26 02:29:51;;;;;;;0.50;0.50;;;;;;;;;;5097905;28;20204;-83
2022/05/26 02:31:24;;;;;;;0.60;0.60;;;;;;;;;;5097774;28;20196;-84
2022/05/26 02:33:56;;;;;;;0.73;0.73;;;;;;;;;;5098314;28;20279;-82
2022/05/26 02:36:25;;;;;;;0.75;0.70;;;;;;;;;;5098809;28;20208;-82
2022/05/26 02:38:54;;;;;;;0.60;0.60;;;;;;;;;;5080969;28;20216;-83
2022/05/26 02:41:23;;;;;;;0.95;0.70;;;;;;;;;;5098241;28;20201;-83
2022/05/26 02:43:50;;;;;;;0.80;0.80;;;;;;;;;;5097515;28;20216;-82
2022/05/26 02:46:39;;;;;;;0.63;0.63;;;;;;;;;;5097844;28;20224;-82
2022/05/26 02:49:26;;;;;;;0.63;0.63;;;;;;;;;;5098314;28;20558;-83
2022/05/26 02:52:03;;;;;;;0.70;0.70;;;;;;;;;;5098458;28;20192;-83
2022/05/26 02:54:39;;;;;;;1.13;1.13;;;;;;;;;;5098016;28;20227;-83
2022/05/26 02:57:24;;;;;;;0.75;0.70;;;;;;;;;;5097985;28;20188;-83
2022/05/26 03:00:00;;;;;;;0.50;0.50;;;;;;;;;;5098049;28;20573;-83
2022/05/26 03:02:39;;;;;;;0.65;0.65;;;;;;;;;;5097983;28;20260;-83
2022/05/26 03:05:13;;;;;;;0.70;0.70;;;;;;;;;;5096859;28;20216;-86
2022/05/26 03:07:50;;;;;;;0.63;0.63;;;;;;;;;;5095534;28;20219;-87
2022/05/26 03:10:18;;;;;;;0.73;0.70;;;;;;;;;;5096356;28;20188;-87
2022/05/26 03:12:46;;;;;;;0.60;0.60;;;;;;;;;;5094855;28;20201;-87
2022/05/26 03:15:13;;;;;;;1.48;1.38;;;;;;;;;;5095818;28;20227;-86
2022/05/26 03:20:12;;;;;;;0.60;0.60;;;;;;;;;;5011811;28;20214;-88
2022/05/26 03:22:39;;;;;;;0.85;0.85;;;;;;;;;;5011331;28;20663;-88
2022/05/26 03:25:08;;;;;;;0.73;0.73;;;;;;;;;;5012936;28;20659;-88
2022/05/26 03:27:35;;;;;;;0.57;0.57;;;;;;;;;;5012940;28;20237;-88
2022/05/26 03:30:03;;;;;;;0.93;0.77;;;;;;;;;;5013594;28;20311;-88
2022/05/26 03:43:16;;;;;;;1.05;1.05;;;;;;;;;;4996750;28;20683;-80
2022/05/26 03:45:44;;;;;;;1.30;1.20;;;;;;;;;;4997495;28;20210;-80
2022/05/26 03:48:11;;;;;;;0.73;0.73;;;;;;;;;;4996161;28;20730;-80
2022/05/26 03:50:39;;;;;;;0.90;0.90;;;;;;;;;;4996236;28;20642;-81
2022/05/26 03:53:08;;;;;;;5.15;1.17;;;;;;;;;;4996173;28;20255;-81
2022/05/26 03:55:35;;;;;;;0.80;0.80;;;;;;;;;;4994945;28;20199;-80
2022/05/26 03:58:03;;;;;;;3.30;1.83;;;;;;;;;;4995138;28;20204;-80
2022/05/26 04:00:32;;;;;;;2.05;1.02;;;;;;;;;;4995957;28;20200;-81
2022/05/26 04:02:59;;;;;;;0.90;0.90;;;;;;;;;;4995488;28;20231;-79
2022/05/26 04:05:27;;;;;;;0.95;0.95;;;;;;;;;;4995420;28;20204;-80
2022/05/26 04:07:55;;;;;;;1.10;1.00;;;;;;;;;;4995042;28;20263;-79
2022/05/26 04:10:24;;;;;;;0.80;0.80;;;;;;;;;;4995914;28;20203;-80
2022/05/26 04:12:51;;;;;;;1.27;0.90;;;;;;;;;;4994554;28;20208;-81
2022/05/26 04:15:19;;;;;;;3.28;0.90;;;;;;;;;;4995785;28;20672;-80
2022/05/26 04:17:47;;;;;;;1.30;0.90;;;;;;;;;;4996395;28;20207;-81
2022/05/26 04:20:18;;;;;;;1.02;0.88;;;;;;;;;;4999127;28;20207;-79
2022/05/26 04:22:46;;;;;;;1.05;1.00;;;;;;;;;;4997556;28;20711;-80
2022/05/26 04:25:14;;;;;;;0.82;0.82;;;;;;;;;;4999456;28;20215;-81
2022/05/26 04:27:43;;;;;;;2.17;0.90;;;;;;;;;;4998737;28;20231;-79
2022/05/26 04:30:12;;;;;;;1.65;0.95;;;;;;;;;;4998912;28;20243;-81
2022/05/26 04:32:40;;;;;;;0.60;0.60;;;;;;;;;;4998699;28;20219;-80
2022/05/26 04:35:09;;;;;;;2.22;1.55;;;;;;;;;;5017759;28;20199;-80
2022/05/26 04:37:36;;;;;;;1.88;0.95;;;;;;;;;;5017489;28;20198;-81
2022/05/26 04:40:05;;;;;;;0.85;0.80;;;;;;;;;;5019685;28;20637;-80
2022/05/26 04:42:33;;;;;;;0.93;0.90;;;;;;;;;;5017785;28;20215;-80
2022/05/26 04:45:01;;;;;;;1.98;1.00;;;;;;;;;;5018139;28;20199;-80
2022/05/26 04:47:29;;;;;;;1.13;0.90;;;;;;;;;;5017396;28;20253;-81
2022/05/26 04:49:56;;;;;;;1.48;0.95;;;;;;;;;;5017472;28;20663;-81
2022/05/26 04:52:25;;;;;;;0.90;0.90;;;;;;;;;;5017419;28;20293;-81
2022/05/26 04:54:53;;;;;;;0.70;0.70;;;;;;;;;;5017905;28;20198;-81
2022/05/26 04:57:23;;;;;;;2.42;1.10;;;;;;;;;;5018443;28;20262;-80
2022/05/26 04:59:51;;;;;;;0.70;0.70;;;;;;;;;;5017616;28;20207;-79
2022/05/26 05:02:22;;;;;;;0.90;0.90;;;;;;;;;;5017045;28;20223;-80
2022/05/26 05:04:50;;;;;;;0.75;0.75;;;;;;;;;;5017809;28;20229;-81
2022/05/26 05:07:18;;;;;;;0.80;0.80;;;;;;;;;;5017859;28;20203;-79
2022/05/26 05:09:47;;;;;;;1.48;1.00;;;;;;;;;;5017529;28;20683;-81
2022/05/26 05:12:18;;;;;;;1.30;1.00;;;;;;;;;;5016641;28;20227;-83
2022/05/26 05:14:47;;;;;;;0.95;0.80;;;;;;;;;;5017738;28;20558;-81
2022/05/26 05:17:16;;;;;;;1.25;1.15;;;;;;;;;;5017588;28;20203;-81
2022/05/26 05:19:45;;;;;;;1.45;1.00;;;;;;;;;;5016879;28;20234;-80
2022/05/26 05:22:18;;;;;;;1.38;1.27;;;;;;;;;;5016877;28;20227;-81
2022/05/26 05:24:50;;;;;;;0.80;0.80;;;;;;;;;;5016291;28;20203;-80
2022/05/26 05:27:24;;;;;;;0.90;0.80;;;;;;;;;;5020002;28;20207;-81
2022/05/26 05:29:53;;;;;;;0.80;0.80;;;;;;;;;;5023878;28;20211;-81
2022/05/26 05:32:24;;;;;;;1.13;1.10;;;;;;;;;;5020496;28;20640;-82
2022/05/26 05:34:56;;;;;;;0.93;0.93;;;;;;;;;;5017364;28;20230;-81
2022/05/26 05:37:23;;;;;;;0.93;0.82;;;;;;;;;;5017518;28;20221;-81
2022/05/26 05:39:51;;;;;;;0.73;0.73;;;;;;;;;;5017410;28;20199;-81
2022/05/26 05:42:18;;;;;;;0.93;0.73;;;;;;;;;;5017991;28;20230;-82
2022/05/26 05:44:45;;;;;;;0.75;0.75;;;;;;;;;;5018898;28;20203;-82
2022/05/26 05:47:13;;;;;;;1.08;0.98;;;;;;;;;;5019394;28;20250;-82
2022/05/26 05:49:40;;;;;;;1.35;0.90;;;;;;;;;;5019503;28;20300;-82
2022/05/26 05:52:12;;;;;;;0.80;0.80;;;;;;;;;;5018359;28;20226;-81
2022/05/26 05:54:40;;;;;;;0.70;0.70;;;;;;;;;;5019764;28;20199;-82
2022/05/26 05:57:08;;;;;;;1.95;1.40;;;;;;;;;;5019312;28;20206;-82
2022/05/26 05:59:35;;;;;;;1.27;0.82;;;;;;;;;;5017998;28;20695;-82
2022/05/26 06:02:02;;;;;;;0.70;0.70;;;;;;;;;;5018010;28;20640;-82
2022/05/26 06:04:30;;;;;;;2.65;1.60;;;;;;;;;;5019041;28;20207;-82
2022/05/26 06:06:59;;;;;;;1.30;0.90;;;;;;;;;;5019340;28;20209;-81
2022/05/26 06:09:28;;;;;;;0.85;0.80;;;;;;;;;;5018326;28;20258;-81
2022/05/26 06:11:55;;;;;;;1.73;1.60;;;;;;;;;;5017893;28;20270;-82
2022/05/26 06:14:22;;;;;;;0.85;0.85;;;;;;;;;;5019088;28;20667;-82
2022/05/26 06:16:50;;;;;;;1.55;1.10;;;;;;;;;;5019017;28;20624;-82
2022/05/26 06:19:17;;;;;;;0.93;0.93;;;;;;;;;;5017988;28;20314;-82
2022/05/26 06:21:44;;;;;;;1.02;0.90;;;;;;;;;;5017702;28;20273;-82
2022/05/26 06:24:12;;;;;;;0.65;0.65;;;;;;;;;;5017993;28;20206;-81
2022/05/26 06:26:41;;;;;;;0.70;0.70;;;;;;;;;;5018839;28;20211;-82
2022/05/26 06:37:28;;;;;;;1.25;0.95;;;;;;;;;;5019817;28;20230;-80
2022/05/26 06:39:56;;;;;;;1.00;0.90;;;;;;;;;;5018626;28;20195;-80
2022/05/26 06:42:25;;;;;;;0.98;0.88;;;;;;;;;;5019753;28;20230;-82
2022/05/26 06:44:53;;;;;;;1.00;1.00;;;;;;;;;;5019350;28;20199;-81
2022/05/26 06:47:23;;;;;;;0.95;0.90;;;;;;;;;;5021473;28;20202;-82
2022/05/26 06:49:51;;;;;;;0.75;0.70;;;;;;;;;;5019575;28;20231;-83
2022/05/26 06:52:22;;;;;;;0.52;0.52;;;;;;;;;;5019998;28;20222;-82
2022/05/26 06:54:50;;;;;;;1.33;0.50;;;;;;;;;;5021647;28;20210;-81
2022/05/26 06:57:18;;;;;;;0.73;0.55;;;;;;;;;;5019691;28;20330;-82
2022/05/26 06:59:47;;;;;;;1.20;0.88;;;;;;;;;;5020298;28;20195;-83
2022/05/26 07:02:15;;;;;;;1.92;0.90;;;;;;;;;;5018237;28;20229;-83
2022/05/26 07:04:44;;;;;;;0.88;0.80;;;;;;;;;;5020965;28;20552;-81
2022/05/26 07:07:14;;;;;;;1.15;0.80;;;;;;;;;;5020463;28;20203;-82
2022/05/26 07:09:42;;;;;;;0.80;0.65;;;;;;;;;;5021819;28;20227;-82
2022/05/26 07:12:11;;;;;;;0.73;0.73;;;;;;;;;;5019171;28;20226;-84
2022/05/26 07:14:39;;;;;;;0.90;0.90;;;;;;;;;;5018485;28;20199;-81
2022/05/26 07:17:07;;;;;;;1.58;1.10;;;;;;;;;;5020370;28;20203;-83
2022/05/26 07:19:38;;;;;;;0.80;0.80;;;;;;;;;;5019972;28;20199;-82
2022/05/26 07:22:06;;;;;;;0.90;0.90;;;;;;;;;;5019920;28;20219;-82
2022/05/26 07:24:34;;;;;;;0.80;0.80;;;;;;;;;;5020095;28;20210;-83
2022/05/26 07:27:01;;;;;;;1.77;0.70;;;;;;;;;;5020286;28;20294;-83
2022/05/26 07:29:29;;;;;;;0.60;0.60;;;;;;;;;;5019446;28;20226;-83
2022/05/26 07:31:57;;;;;;;1.10;0.95;;;;;;;;;;5019104;28;20226;-82
2022/05/26 07:34:25;;;;;;;1.00;1.00;;;;;;;;;;5020714;28;20207;-82
2022/05/26 07:42:26;;;;;;;1.45;1.20;;;;;;;;;;5023038;28;20246;-82
2022/05/26 07:44:55;;;;;;;0.85;0.85;;;;;;;;;;5024620;28;20203;-83
2022/05/26 07:47:23;;;;;;;0.80;0.80;;;;;;;;;;5024369;28;20213;-83
2022/05/26 07:49:52;;;;;;;0.82;0.82;;;;;;;;;;5019886;28;20688;-83
2022/05/26 07:52:19;;;;;;;1.23;0.98;;;;;;;;;;5020114;28;20226;-81
2022/05/26 07:54:47;;;;;;;0.70;0.70;;;;;;;;;;5023164;28;20203;-82
2022/05/26 07:57:20;;;;;;;1.40;1.30;;;;;;;;;;5022300;28;20217;-82
2022/05/26 07:59:48;;;;;;;1.23;1.02;;;;;;;;;;5020624;28;20575;-83
2022/05/26 08:02:15;;;;;;;0.70;0.70;;;;;;;;;;5021092;28;20231;-82
2022/05/26 08:04:42;;;;;;;1.27;0.95;;;;;;;;;;5020845;28;20663;-82
2022/05/26 08:07:11;;;;;;;0.98;0.98;;;;;;;;;;5024403;28;20211;-82
2022/05/26 08:09:40;;;;;;;0.80;0.80;;;;;;;;;;5022877;28;20223;-81
2022/05/26 08:12:10;;;;;;;0.60;0.60;;;;;;;;;;5022223;28;20269;-82
2022/05/26 08:14:38;;;;;;;0.70;0.70;;;;;;;;;;5023139;28;20267;-82
2022/05/26 08:17:06;;;;;;;0.88;0.88;;;;;;;;;;5021070;28;20214;-81
2022/05/26 08:19:34;;;;;;;0.60;0.60;;;;;;;;;;5018462;28;20207;-81
2022/05/26 08:22:02;;;;;;;0.68;0.68;;;;;;;;;;5019190;28;20296;-82
2022/05/26 08:24:30;;;;;;;1.00;0.80;;;;;;;;;;5019034;28;20629;-82
2022/05/26 08:26:58;;;;;;;0.60;0.60;;;;;;;;;;5017777;28;20210;-83
2022/05/26 08:29:25;;;;;;;0.80;0.80;;;;;;;;;;5015416;28;20578;-82
2022/05/26 08:31:53;;;;;;;0.70;0.70;;;;;;;;;;5015774;28;20655;-82
2022/05/26 08:34:21;;;;;;;0.65;0.65;;;;;;;;;;5016313;28;20269;-81
2022/05/26 08:36:48;;;;;;;0.90;0.90;;;;;;;;;;5015980;28;20671;-82
2022/05/26 08:39:16;;;;;;;1.70;1.40;;;;;;;;;;5017003;28;20207;-81
2022/05/26 08:41:47;;;;;;;1.88;1.23;;;;;;;;;;5015774;28;20607;-81
2022/05/26 08:44:22;;;;;;;1.42;1.27;;;;;;;;;;5016252;28;20222;-81
2022/05/26 08:46:54;;;;;;;1.23;1.00;;;;;;;;;;5016703;28;20209;-82
2022/05/26 08:49:26;;;;;;;1.10;1.10;;;;;;;;;;5015078;28;20203;-81
2022/05/26 08:51:58;;;;;;;1.05;1.00;;;;;;;;;;5015633;28;20253;-82
2022/05/26 08:54:28;;;;;;;1.25;1.10;;;;;;;;;;5015367;28;20188;-82
2022/05/26 08:56:59;;;;;;;0.90;0.90;;;;;;;;;;5015302;28;20246;-82
2022/05/26 08:59:33;;;;;;;1.10;1.00;;;;;;;;;;5015281;28;20210;-83
2022/05/26 09:02:02;;;;;;;1.17;1.08;;;;;;;;;;5014334;28;20241;-83
2022/05/26 09:04:30;;;;;;;2.08;1.10;;;;;;;;;;5018049;28;20700;-81
2022/05/26 09:12:59;;;;;;;2.15;1.23;;;;;;;;;;5018863;28;20707;-82
2022/05/26 09:15:27;;;;;;;0.80;0.80;;;;;;;;;;5017765;28;20210;-82
2022/05/26 09:17:55;;;;;;;0.85;0.82;;;;;;;;;;5017376;28;20214;-83
2022/05/26 09:20:32;;;;;;;0.90;0.90;;;;;;;;;;5017481;28;20214;-82
2022/05/26 09:23:22;;;;;;;2.47;1.13;;;;;;;;;;5017668;28;20198;-81
2022/05/26 09:25:52;;;;;;;0.82;0.82;;;;;;;;;;5022106;28;20306;-83
2022/05/26 09:28:33;;;;;;;1.10;1.10;;;;;;;;;;5022061;28;20284;-82
2022/05/26 09:31:21;;;;;;;1.20;1.10;;;;;;;;;;5022198;28;20235;-83
2022/05/26 09:34:03;;;;;;;1.23;1.05;;;;;;;;;;5024452;28;20207;-82
2022/05/26 09:36:36;;;;;;;1.30;1.20;;;;;;;;;;5046745;22;20211;-83
2022/05/26 09:39:04;;;;;;;1.13;1.02;;;;;;;;;;5077184;28;20209;-84
2022/05/26 09:41:39;;;;;;;1.45;1.35;;;;;;;;;;5077097;28;20219;-83
2022/05/26 09:44:28;;;;;;;1.40;1.30;;;;;;;;;;5076743;28;20192;-83
2022/05/26 09:46:58;;;;;;;1.20;1.20;;;;;;;;;;5077043;28;20228;-84
2022/05/26 09:49:31;;;;;;;1.77;1.23;;;;;;;;;;5077106;28;20209;-83
2022/05/26 09:52:11;;;;;;;1.20;1.20;;;;;;;;;;5076375;28;20217;-83
2022/05/26 09:54:38;;;;;;;1.30;1.20;;;;;;;;;;5076854;28;20579;-82
2022/05/26 09:57:19;;;;;;;1.02;1.02;;;;;;;;;;5076891;28;20280;-82
2022/05/26 09:59:48;;;;;;;0.93;0.93;;;;;;;;;;5077237;28;20203;-83
2022/05/26 10:02:22;;;;;;;1.10;1.00;;;;;;;;;;5076278;28;20200;-83
2022/05/26 10:05:03;;;;;;;1.88;1.33;;;;;;;;;;5077102;28;20208;-83
2022/05/26 10:08:01;;;;;;;1.30;1.20;;;;;;;;;;5076972;28;20277;-83
2022/05/26 10:10:32;;;;;;;1.48;1.25;;;;;;;;;;5076458;28;20220;-83
2022/05/26 10:13:21;;;;;;;1.40;1.30;;;;;;;;;;5075824;28;20208;-84
2022/05/26 10:15:59;;;;;;;1.63;1.52;;;;;;;;;;5075635;28;20254;-83
2022/05/26 10:18:52;;;;;;;1.73;1.63;;;;;;;;;;5075357;28;20232;-84
2022/05/26 10:21:34;;;;;;;3.38;2.25;;;;;;;;;;5075776;28;20201;-81
2022/05/26 10:24:22;;;;;;;2.70;1.58;;;;;;;;;;5075727;28;20669;-83
2022/05/26 10:26:55;;;;;;;1.98;1.80;;;;;;;;;;5075617;28;20774;-83
2022/05/26 10:29:46;;;;;;;2.47;2.13;;;;;;;;;;5075818;28;20205;-83
2022/05/26 10:32:23;;;;;;;2.47;2.28;;;;;;;;;;5074504;28;20224;-84
2022/05/26 10:35:11;;;;;;;2.25;2.08;;;;;;;;;;5075335;28;20671;-81
2022/05/26 10:38:04;;;;;;;4.03;2.70;;;;;;;;;;5075468;28;20225;-81
2022/05/26 10:40:37;;;;;;;2.30;1.80;;;;;;;;;;5075710;28;20201;-79
2022/05/26 10:43:09;;;;;;;2.10;2.00;;;;;;;;;;5074855;28;20205;-82
2022/05/26 10:45:40;;;;;;;2.08;1.98;;;;;;;;;;5075459;28;20254;-83
2022/05/26 10:48:13;;;;;;;2.88;2.53;;;;;;;;;;5075025;28;20641;-83
2022/05/26 10:50:45;;;;;;;2.30;2.10;;;;;;;;;;5055630;28;20228;-82
2022/05/26 10:53:20;;;;;;;2.90;2.42;;;;;;;;;;5055148;28;20197;-83
2022/05/26 10:55:54;;;;;;;2.22;2.03;;;;;;;;;;5055615;28;20201;-83
2022/05/26 10:58:26;;;;;;;2.72;2.53;;;;;;;;;;5055028;28;20226;-82
2022/05/26 11:01:12;;;;;;;2.55;1.95;;;;;;;;;;5055590;28;20229;-82
2022/05/26 11:03:45;;;;;;;1.65;1.55;;;;;;;;;;5055022;28;20189;-83
2022/05/26 11:06:24;;;;;;;2.50;2.05;;;;;;;;;;5055470;28;20208;-83
2022/05/26 11:08:55;;;;;;;1.73;1.63;;;;;;;;;;5055213;28;20662;-83
2022/05/26 11:11:28;;;;;;;2.20;2.10;;;;;;;;;;5055076;28;20226;-83
2022/05/26 11:13:58;;;;;;;2.35;2.15;;;;;;;;;;5054597;28;20530;-83
2022/05/26 11:19:34;;;;;;;1.88;1.77;;;;;;;;;;5023974;28;20708;-83
2022/05/26 11:22:04;;;;;;;1.90;1.75;;;;;;;;;;5054349;28;20251;-83
2022/05/26 11:24:32;;;;;;;2.08;1.83;;;;;;;;;;5054991;28;20625;-84
2022/05/26 11:27:07;;;;;;;1.88;1.70;;;;;;;;;;5054709;28;20233;-83
2022/05/26 11:29:38;;;;;;;1.48;1.40;;;;;;;;;;5054263;28;20248;-83
2022/05/26 11:38:03;;;;;;;1.85;1.70;;;;;;;;;;5055108;28;20344;-82
2022/05/26 11:40:36;;;;;;;1.70;1.60;;;;;;;;;;5055315;28;20682;-83
2022/05/26 11:43:07;;;;;;;1.33;1.23;;;;;;;;;;5054500;28;20232;-82
2022/05/26 11:45:44;;;;;;;1.60;1.50;;;;;;;;;;5055114;28;20204;-84
2022/05/26 11:48:46;;;;;;;1.80;1.65;;;;;;;;;;5055287;28;20252;-82
2022/05/26 11:51:40;;;;;;;1.35;1.25;;;;;;;;;;5074627;28;20246;-83
2022/05/26 11:54:09;;;;;;;1.90;1.80;;;;;;;;;;5074067;28;20268;-83
2022/05/26 11:56:46;;;;;;;2.58;2.38;;;;;;;;;;5074959;28;20200;-83
2022/05/26 11:59:26;;;;;;;4.13;2.13;;;;;;;;;;5074526;28;20570;-82
2022/05/26 12:02:32;;;;;;;3.20;2.90;;;;;;;;;;5073494;28;20196;-84
2022/05/26 12:05:46;;;;;;;1.90;1.55;;;;;;;;;;5074985;28;20736;-82
2022/05/26 12:08:35;;;;;;;2.17;1.92;;;;;;;;;;5073931;28;20743;-83
2022/05/26 12:11:07;;;;;;;1.70;1.60;;;;;;;;;;5074728;28;20203;-83
2022/05/26 12:13:45;;;;;;;2.80;1.80;;;;;;;;;;5074013;28;20726;-82
2022/05/26 12:16:28;;;;;;;2.42;1.83;;;;;;;;;;5072423;28;20201;-84
2022/05/26 12:18:59;;;;;;;2.20;2.00;;;;;;;;;;5074643;28;20223;-82
2022/05/26 12:21:46;;;;;;;2.38;2.17;;;;;;;;;;5073985;28;20205;-82
2022/05/26 12:25:01;;;;;;;1.63;1.52;;;;;;;;;;5074154;28;20622;-83
2022/05/26 12:28:06;;;;;;;1.25;1.15;;;;;;;;;;5074007;28;20764;-83
2022/05/26 12:30:42;;;;;;;1.75;1.65;;;;;;;;;;5075118;28;20208;-84
2022/05/26 12:33:40;;;;;;;1.80;1.30;;;;;;;;;;5073119;28;20220;-83
2022/05/26 12:36:19;;;;;;;2.28;2.08;;;;;;;;;;5074052;28;20200;-83
2022/05/26 12:39:05;;;;;;;1.98;1.80;;;;;;;;;;5074910;28;20228;-82
2022/05/26 12:41:43;;;;;;;1.67;1.58;;;;;;;;;;5077055;28;20208;-81
2022/05/26 12:44:35;;;;;;;3.72;1.75;;;;;;;;;;5077535;28;20200;-83
2022/05/26 12:47:24;;;;;;;1.60;1.50;;;;;;;;;;5077770;28;20278;-83
2022/05/26 12:49:59;;;;;;;1.75;1.58;;;;;;;;;;5077008;28;20228;-83
2022/05/26 12:52:34;;;;;;;1.83;1.73;;;;;;;;;;5076557;28;20223;-82
2022/05/26 12:55:18;;;;;;;1.90;1.50;;;;;;;;;;5076702;28;20661;-82
2022/05/26 12:57:53;;;;;;;2.25;1.52;;;;;;;;;;5076734;28;20213;-83
2022/05/26 13:00:32;;;;;;;2.30;2.05;;;;;;;;;;5076799;28;20209;-82
2022/05/26 13:03:05;;;;;;;1.30;1.20;;;;;;;;;;5076319;28;20192;-81
2022/05/26 13:05:36;;;;;;;1.48;1.35;;;;;;;;;;5075780;28;20205;-81
2022/05/26 13:08:04;;;;;;;1.63;1.52;;;;;;;;;;5076497;28;20223;-80
2022/05/26 13:10:37;;;;;;;2.47;1.60;;;;;;;;;;5076646;28;20552;-80
2022/05/26 13:13:20;;;;;;;1.35;1.25;;;;;;;;;;5076091;28;20231;-81
2022/05/26 13:15:48;;;;;;;1.27;1.10;;;;;;;;;;5076851;28;20205;-80
2022/05/26 13:18:21;;;;;;;1.85;1.75;;;;;;;;;;5076191;28;20649;-81
2022/05/26 13:20:49;;;;;;;1.98;1.50;;;;;;;;;;5076534;28;20201;-79
2022/05/26 13:23:28;;;;;;;1.58;1.48;;;;;;;;;;5075609;28;20200;-81
2022/05/26 13:25:56;;;;;;;1.92;1.58;;;;;;;;;;5076423;28;20203;-81
2022/05/26 13:28:30;;;;;;;2.55;1.67;;;;;;;;;;5076008;28;20213;-81
2022/05/26 13:33:47;;;;;;;2.20;1.13;;;;;;;;;;5075780;28;20708;-80
2022/05/26 13:36:19;;;;;;;1.35;1.25;;;;;;;;;;5076940;28;20211;-81
2022/05/26 13:38:47;;;;;;;1.30;1.13;;;;;;;;;;5076457;28;20229;-84
2022/05/26 13:41:20;;;;;;;1.35;1.25;;;;;;;;;;5076743;28;20209;-81
2022/05/26 13:43:49;;;;;;;1.83;1.23;;;;;;;;;;5075396;28;20243;-81
2022/05/26 13:46:32;;;;;;;1.40;1.30;;;;;;;;;;5076129;28;20205;-80
2022/05/26 13:49:01;;;;;;;2.05;1.30;;;;;;;;;;5075918;28;20204;-79
2022/05/26 13:51:38;;;;;;;1.73;1.13;;;;;;;;;;5075421;28;20246;-80
2022/05/26 13:54:32;;;;;;;1.60;1.50;;;;;;;;;;5075932;28;20615;-80
2022/05/26 13:57:06;;;;;;;1.40;1.17;;;;;;;;;;5076414;28;20213;-80
2022/05/26 13:59:37;;;;;;;1.00;1.00;;;;;;;;;;5075433;28;20264;-80
2022/05/26 14:02:11;;;;;;;2.30;1.50;;;;;;;;;;5075553;28;20193;-80
2022/05/26 14:04:42;;;;;;;1.67;1.58;;;;;;;;;;5076375;28;20610;-81
2022/05/26 14:07:28;;;;;;;1.95;1.50;;;;;;;;;;5076119;28;20699;-81
2022/05/26 14:10:09;;;;;;;1.15;1.05;;;;;;;;;;5076903;28;20212;-81
2022/05/26 14:12:38;;;;;;;1.27;1.20;;;;;;;;;;5075548;28;20278;-80
2022/05/26 14:15:06;;;;;;;1.98;1.63;;;;;;;;;;5076251;28;20197;-81
2022/05/26 14:17:37;;;;;;;1.98;1.88;;;;;;;;;;5076467;28;20715;-80
2022/05/26 14:20:07;;;;;;;3.22;2.20;;;;;;;;;;5076589;28;20609;-80
2022/05/26 14:22:36;;;;;;;2.08;1.70;;;;;;;;;;5075050;28;20291;-80
2022/05/26 14:25:04;;;;;;;1.52;1.42;;;;;;;;;;5076273;28;20232;-81
2022/05/26 14:27:49;;;;;;;1.33;1.20;;;;;;;;;;5076005;28;20282;-80
2022/05/26 14:30:39;;;;;;;11.63;1.75;;;;;;;;;;5076284;28;20201;-80
2022/05/26 14:33:18;;;;;;;3.45;1.33;;;;;;;;;;5075468;28;20225;-81
2022/05/26 14:35:45;;;;;;;1.33;1.23;;;;;;;;;;5076831;28;20264;-81
2022/05/26 14:38:12;;;;;;;1.75;1.42;;;;;;;;;;5075659;28;20229;-80
2022/05/26 14:40:40;;;;;;;1.27;1.20;;;;;;;;;;5075698;28;20227;-82
2022/05/26 14:43:08;;;;;;;1.42;1.33;;;;;;;;;;5073971;28;20201;-80
2022/05/26 14:45:36;;;;;;;1.50;1.40;;;;;;;;;;5075134;28;20205;-80
2022/05/26 14:48:05;;;;;;;2.22;1.48;;;;;;;;;;5075992;28;20232;-81
2022/05/26 14:50:33;;;;;;;3.00;1.55;;;;;;;;;;5076174;28;20239;-81
2022/05/26 14:53:03;;;;;;;2.33;1.52;;;;;;;;;;5075370;28;20231;-79
2022/05/26 14:55:33;;;;;;;1.75;1.33;;;;;;;;;;5074057;28;20196;-80
2022/05/26 14:58:03;;;;;;;1.80;1.48;;;;;;;;;;5074368;28;20247;-82
2022/05/26 15:00:33;;;;;;;1.45;1.33;;;;;;;;;;5074378;28;20205;-80
2022/05/26 15:03:03;;;;;;;2.05;1.10;;;;;;;;;;5073721;28;20192;-80
2022/05/26 15:05:31;;;;;;;2.47;1.50;;;;;;;;;;5075523;28;20197;-80
2022/05/26 15:07:58;;;;;;;1.20;1.20;;;;;;;;;;5078035;28;20221;-81
2022/05/26 15:10:26;;;;;;;1.50;1.40;;;;;;;;;;5078766;28;20200;-80
2022/05/26 15:12:56;;;;;;;1.42;1.33;;;;;;;;;;5075015;28;20223;-82
2022/05/26 15:15:24;;;;;;;2.78;1.20;;;;;;;;;;5073925;28;20205;-80
2022/05/26 15:17:51;;;;;;;1.48;1.38;;;;;;;;;;5074396;28;20507;-80
2022/05/26 15:20:20;;;;;;;2.03;1.23;;;;;;;;;;5075245;28;20684;-80
2022/05/26 15:22:47;;;;;;;1.00;1.00;;;;;;;;;;5073676;28;20201;-80
2022/05/26 15:25:16;;;;;;;1.30;1.20;;;;;;;;;;5074336;28;20223;-79
2022/05/26 15:27:45;;;;;;;1.50;1.40;;;;;;;;;;5074318;28;20227;-81
2022/05/26 15:30:15;;;;;;;1.02;0.95;;;;;;;;;;5074388;28;20201;-80
2022/05/26 15:32:45;;;;;;;1.60;1.50;;;;;;;;;;5073538;28;20252;-80
2022/05/26 15:35:16;;;;;;;2.10;1.15;;;;;;;;;;5074204;28;20274;-80
2022/05/26 15:37:47;;;;;;;1.17;1.08;;;;;;;;;;5073912;28;20221;-80
2022/05/26 15:40:20;;;;;;;1.27;1.27;;;;;;;;;;5073913;28;20231;-80
2022/05/26 15:42:48;;;;;;;1.17;1.02;;;;;;;;;;5071370;28;20212;-80
2022/05/26 15:45:16;;;;;;;1.30;1.20;;;;;;;;;;5059389;28;20297;-80
2022/05/26 15:47:44;;;;;;;1.00;1.00;;;;;;;;;;5053289;28;20637;-80
2022/05/26 15:50:17;;;;;;;1.33;1.23;;;;;;;;;;5070804;28;20258;-79
2022/05/26 15:52:47;;;;;;;1.70;1.60;;;;;;;;;;5073557;28;20205;-80
2022/05/26 15:55:14;;;;;;;1.20;1.10;;;;;;;;;;5073262;28;20247;-80
2022/05/26 15:57:42;;;;;;;1.20;1.20;;;;;;;;;;5073277;28;20221;-80
2022/05/26 16:00:22;;;;;;;1.40;1.30;;;;;;;;;;5072995;28;20685;-80