Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:53;;;;;;;29.30;11.67;;;;;;;5.40;81.60;102513.34;5057770;28;20835;-74
2022/01/29 00:04:19;;;;;;;27.50;13.40;;;;;;;5.41;81.40;102515.09;5057969;28;20190;-73
2022/01/29 00:06:44;;;;;;;31.47;12.77;;;;;;;5.42;81.98;102511.78;5056314;28;20197;-73
2022/01/29 00:09:14;;;;;;;28.37;12.97;;;;;;;5.44;82.08;102497.53;5057009;28;20221;-73
2022/01/29 00:11:40;;;;;;;29.93;13.47;;;;;;;5.43;82.06;102495.78;5069021;28;20272;-73
2022/01/29 00:14:06;;;;;;;29.50;15.30;;;;;;;5.45;82.11;102491.69;5062242;28;20189;-73
2022/01/29 00:16:32;;;;;;;32.23;15.77;;;;;;;5.44;82.59;102490.78;5062875;28;20192;-73
2022/01/29 00:18:57;;;;;;;31.80;15.13;;;;;;;5.47;83.05;102482.47;5059415;28;20385;-73
2022/01/29 00:21:23;;;;;;;34.97;16.63;;;;;;;5.49;82.92;102480.94;5068245;28;20303;-73
2022/01/29 00:23:48;;;;;;;33.70;17.10;;;;;;;5.53;82.76;102462.59;5062292;28;20201;-73
2022/01/29 00:26:14;;;;;;;33.93;16.77;;;;;;;5.53;82.90;102457.50;5067786;28;20204;-73
2022/01/29 00:28:39;;;;;;;31.63;16.90;;;;;;;5.51;83.07;102447.25;5058202;28;20221;-73
2022/01/29 00:31:05;;;;;;;35.40;17.47;;;;;;;5.54;83.23;102444.91;5050618;28;20621;-73
2022/01/29 00:33:30;;;;;;;36.97;18.20;;;;;;;5.55;83.47;102445.78;5071032;28;20189;-73
2022/01/29 00:35:55;;;;;;;31.07;18.13;;;;;;;5.56;83.35;102440.81;5071063;28;20216;-73
2022/01/29 00:38:21;;;;;;;32.13;18.00;;;;;;;5.59;83.55;102443.53;5069564;28;20236;-73
2022/01/29 00:40:46;;;;;;;42.97;19.57;;;;;;;5.61;84.08;102429.28;5070816;28;20240;-73
2022/01/29 00:43:12;;;;;;;40.40;20.23;;;;;;;5.63;84.28;102422.66;5055449;28;20655;-74
2022/01/29 00:45:37;;;;;;;42.47;21.17;;;;;;;5.62;84.42;102420.00;5059298;28;20201;-73
2022/01/29 00:48:03;;;;;;;43.00;21.60;;;;;;;5.61;84.39;102413.16;5059910;28;20903;-73
2022/01/29 00:50:28;;;;;;;40.37;21.23;;;;;;;5.64;85.01;102408.25;5039094;28;20197;-73
2022/01/29 00:52:54;;;;;;;37.83;22.33;;;;;;;5.60;85.12;102399.56;5062430;28;20181;-73
2022/01/29 00:55:19;;;;;;;41.27;22.83;;;;;;;5.60;85.27;102399.56;5069257;28;20197;-73
2022/01/29 00:57:45;;;;;;;44.90;25.73;;;;;;;5.63;85.36;102393.81;5067326;28;20191;-73
2022/01/29 01:00:12;;;;;;;46.30;24.67;;;;;;;5.64;85.81;102393.00;5053187;28;20671;-73
2022/01/29 01:02:39;;;;;;;47.00;23.93;;;;;;;5.64;85.90;102381.22;5057187;28;20205;-73
2022/01/29 01:05:05;;;;;;;39.03;21.90;;;;;;;5.67;86.14;102377.97;5055997;28;20193;-73
2022/01/29 01:07:31;;;;;;;44.90;26.50;;;;;;;5.69;86.25;102373.84;5061127;28;20193;-73
2022/01/29 01:09:56;;;;;;;45.97;26.13;;;;;;;5.69;85.78;102361.16;5051178;28;20696;-73
2022/01/29 01:12:22;;;;;;;46.47;25.63;;;;;;;5.71;85.60;102370.63;5056819;28;20196;-73
2022/01/29 01:14:48;;;;;;;49.70;28.50;;;;;;;5.72;86.41;102354.63;5059475;28;20188;-73
2022/01/29 01:17:13;;;;;;;54.47;27.97;;;;;;;5.73;86.19;102351.28;5054428;28;20186;-73
2022/01/29 01:19:38;;;;;;;50.20;29.07;;;;;;;5.75;86.42;102352.25;5058453;28;20573;-73
2022/01/29 01:22:04;;;;;;;52.53;28.07;;;;;;;5.74;86.30;102349.63;5057595;28;20204;-73
2022/01/29 01:24:30;;;;;;;54.07;30.13;;;;;;;5.77;86.62;102344.72;5065786;28;20258;-73
2022/01/29 01:26:55;;;;;;;51.30;29.00;;;;;;;5.77;87.03;102339.66;5059024;28;20568;-73
2022/01/29 01:29:21;;;;;;;57.47;31.40;;;;;;;5.76;87.16;102340.44;5058928;28;20201;-73
2022/01/29 01:31:46;;;;;;;55.53;31.23;;;;;;;5.77;87.25;102332.03;5053122;28;20679;-73
2022/01/29 01:34:12;;;;;;;54.60;31.57;;;;;;;5.76;88.30;102322.66;5052420;28;20276;-73
2022/01/29 01:36:45;;;;;;;58.43;33.73;;;;;;;5.79;88.55;102322.81;5052460;28;20587;-73
2022/01/29 01:39:13;;;;;;;59.27;34.87;;;;;;;5.76;89.12;102313.34;5061372;28;20247;-73
2022/01/29 01:41:42;;;;;;;61.70;35.03;;;;;;;5.76;89.61;102303.19;5057973;28;20638;-73
2022/01/29 01:44:12;;;;;;;69.07;34.87;;;;;;;5.77;90.50;102296.44;5057867;28;20698;-73
2022/01/29 01:46:38;;;;;;;62.77;36.27;;;;;;;5.73;90.40;102292.84;5059004;28;20197;-74
2022/01/29 01:49:03;;;;;;;67.87;37.00;;;;;;;5.74;90.83;102288.63;5057617;28;20698;-74
2022/01/29 01:51:29;;;;;;;69.57;38.53;;;;;;;5.70;91.74;102289.22;5058074;28;20615;-73
2022/01/29 01:53:55;;;;;;;74.03;39.80;;;;;;;5.70;91.95;102279.94;5063112;28;20554;-73
2022/01/29 01:56:20;;;;;;;72.03;37.97;;;;;;;5.70;92.51;102273.97;5055415;28;20194;-73
2022/01/29 01:58:46;;;;;;;74.10;40.53;;;;;;;5.71;92.39;102273.22;5066372;28;20312;-73
2022/01/29 02:01:12;;;;;;;72.53;39.97;;;;;;;5.71;92.03;102281.69;5063693;28;20245;-73
2022/01/29 02:03:37;;;;;;;80.73;43.10;;;;;;;5.69;92.77;102275.66;5067936;28;20189;-73
2022/01/29 02:06:03;;;;;;;78.70;42.47;;;;;;;5.68;92.83;102271.38;5068893;28;20185;-73
2022/01/29 02:08:28;;;;;;;83.77;42.87;;;;;;;5.67;93.37;102263.66;5054167;28;20228;-73
2022/01/29 02:11:01;;;;;;;86.97;42.93;;;;;;;5.66;93.50;102246.66;5049391;28;20647;-73
2022/01/29 02:13:28;;;;;;;79.70;42.90;;;;;;;5.67;93.42;102244.19;5059210;28;20560;-73
2022/01/29 02:15:55;;;;;;;88.77;44.30;;;;;;;5.70;93.76;102238.41;5053830;28;20201;-73
2022/01/29 02:18:20;;;;;;;85.03;42.60;;;;;;;5.69;93.65;102232.47;5055103;28;20192;-73
2022/01/29 02:20:45;;;;;;;88.87;44.17;;;;;;;5.69;94.16;102227.38;5058617;28;20572;-73
2022/01/29 02:23:11;;;;;;;89.77;41.80;;;;;;;5.65;94.37;102216.94;5062678;28;20218;-73
2022/01/29 02:25:42;;;;;;;95.83;44.80;;;;;;;5.66;94.55;102211.09;5057074;28;20273;-73
2022/01/29 02:28:17;;;;;;;83.67;45.13;;;;;;;5.67;94.53;102192.50;5053587;28;20189;-73
2022/01/29 02:30:46;;;;;;;97.40;44.33;;;;;;;5.68;94.60;102186.63;5060069;28;20208;-73
2022/01/29 02:33:15;;;;;;;89.27;44.80;;;;;;;5.67;94.74;102184.88;5062547;28;20203;-73
2022/01/29 02:35:44;;;;;;;93.27;46.60;;;;;;;5.68;94.99;102163.78;5058375;28;20193;-74
2022/01/29 02:38:11;;;;;;;94.43;45.90;;;;;;;5.66;94.78;102161.13;5059915;28;20197;-73
2022/01/29 02:40:47;;;;;;;92.50;44.73;;;;;;;5.68;94.67;102153.59;5062256;28;20229;-73
2022/01/29 02:43:18;;;;;;;85.63;42.87;;;;;;;5.72;94.74;102145.38;5051906;28;20189;-73
2022/01/29 02:45:45;;;;;;;87.97;45.53;;;;;;;5.69;94.76;102133.38;5055584;28;20262;-73
2022/01/29 02:48:11;;;;;;;86.93;42.67;;;;;;;5.73;95.21;102129.34;5049152;28;20201;-73
2022/01/29 02:50:37;;;;;;;90.60;46.10;;;;;;;5.73;95.13;102115.00;5050567;28;20292;-74
2022/01/29 02:53:03;;;;;;;92.83;44.67;;;;;;;5.73;94.92;102114.09;5055182;28;20212;-73
2022/01/29 02:55:29;;;;;;;92.30;43.60;;;;;;;5.71;95.42;102106.38;5052379;28;20954;-73
2022/01/29 02:57:56;;;;;;;95.77;44.87;;;;;;;5.71;95.29;102111.47;5066414;28;20232;-73
2022/01/29 03:00:21;;;;;;;94.83;45.47;;;;;;;5.72;95.51;102105.63;5069698;28;20220;-73
2022/01/29 03:02:47;;;;;;;97.03;46.43;;;;;;;5.71;95.68;102101.31;5061499;28;20239;-73
2022/01/29 03:05:12;;;;;;;93.73;44.90;;;;;;;5.73;95.97;102087.03;5067118;28;20201;-73
2022/01/29 03:07:38;;;;;;;89.13;42.63;;;;;;;5.77;96.03;102094.06;5061239;28;20278;-73
2022/01/29 03:10:04;;;;;;;89.90;42.70;;;;;;;5.78;96.00;102100.00;5055706;28;20198;-73
2022/01/29 03:12:30;;;;;;;95.10;43.30;;;;;;;5.77;95.95;102090.63;5063781;28;20193;-73
2022/01/29 03:14:55;;;;;;;92.07;44.17;;;;;;;5.77;95.75;102085.56;5053899;28;20189;-73
2022/01/29 03:17:21;;;;;;;95.10;44.53;;;;;;;5.77;96.32;102080.47;5054728;28;20229;-73
2022/01/29 03:19:46;;;;;;;91.50;44.20;;;;;;;5.76;96.67;102068.56;5054167;28;20225;-73
2022/01/29 03:22:11;;;;;;;84.90;38.67;;;;;;;5.76;96.78;102074.50;5060108;28;20260;-73
2022/01/29 03:24:37;;;;;;;87.83;41.73;;;;;;;5.78;96.96;102072.94;5068534;28;20266;-73
2022/01/29 03:27:02;;;;;;;87.73;42.00;;;;;;;5.77;97.02;102072.84;5062294;28;20185;-73
2022/01/29 03:29:28;;;;;;;90.83;41.10;;;;;;;5.78;97.64;102059.34;5062968;28;20271;-73
2022/01/29 03:31:53;;;;;;;82.53;37.87;;;;;;;5.79;97.60;102063.63;5055506;28;20185;-73
2022/01/29 03:34:19;;;;;;;87.80;39.30;;;;;;;5.79;97.97;102056.00;5060607;28;20200;-73
2022/01/29 03:36:44;;;;;;;82.87;41.17;;;;;;;5.76;97.53;102044.00;5057804;28;20200;-73
2022/01/29 03:39:09;;;;;;;84.80;37.40;;;;;;;5.77;97.80;102039.81;5063680;28;20220;-73
2022/01/29 03:41:36;;;;;;;86.67;41.13;;;;;;;5.78;98.15;102041.56;5056963;28;20224;-73
2022/01/29 03:44:05;;;;;;;82.13;38.53;;;;;;;5.79;98.39;102033.13;5069105;28;20717;-73
2022/01/29 03:46:32;;;;;;;86.97;41.20;;;;;;;5.79;98.39;102020.44;5070780;28;20296;-73
2022/01/29 03:48:57;;;;;;;80.90;38.43;;;;;;;5.80;98.25;102020.56;5068574;28;20244;-73
2022/01/29 03:51:22;;;;;;;91.23;40.87;;;;;;;5.80;98.91;102012.94;5070436;28;20235;-73
2022/01/29 03:53:48;;;;;;;88.43;41.67;;;;;;;5.80;98.69;101996.81;5062515;28;21462;-73
2022/01/29 03:56:13;;;;;;;90.27;39.73;;;;;;;5.79;99.20;102001.00;5060373;28;20678;-73
2022/01/29 03:58:39;;;;;;;83.20;39.83;;;;;;;5.80;99.05;101971.38;5053096;28;20220;-73
2022/01/29 04:01:04;;;;;;;85.30;38.77;;;;;;;5.81;99.32;101971.47;5050168;28;20233;-73
2022/01/29 04:03:29;;;;;;;80.80;37.03;;;;;;;5.81;99.08;101974.03;5061698;28;20209;-73
2022/01/29 04:05:55;;;;;;;81.50;37.80;;;;;;;5.83;99.26;101962.28;5059319;28;20283;-73
2022/01/29 04:08:20;;;;;;;79.27;36.50;;;;;;;5.86;98.80;101959.94;5054854;28;20178;-73
2022/01/29 04:10:47;;;;;;;77.83;36.27;;;;;;;5.89;99.29;101966.84;5052416;28;20177;-73
2022/01/29 04:13:14;;;;;;;68.20;33.63;;;;;;;5.87;98.44;101968.41;5061219;28;20201;-73
2022/01/29 04:15:40;;;;;;;75.07;34.87;;;;;;;5.88;98.59;101954.91;5056737;28;20189;-73
2022/01/29 04:18:05;;;;;;;72.33;32.93;;;;;;;5.90;98.45;101948.28;5054155;28;20579;-73
2022/01/29 04:20:31;;;;;;;71.90;34.60;;;;;;;5.94;98.27;101951.06;5052452;28;20214;-73
2022/01/29 04:22:56;;;;;;;69.20;34.60;;;;;;;5.95;98.61;101935.00;5063797;28;20203;-73
2022/01/29 04:25:23;;;;;;;65.60;31.00;;;;;;;5.96;98.56;101929.16;5069801;28;20189;-74
2022/01/29 04:27:48;;;;;;;71.43;34.03;;;;;;;5.97;99.00;101917.31;5060386;28;20202;-73
2022/01/29 04:30:28;;;;;;;65.97;33.47;;;;;;;5.97;98.52;101914.75;5065579;28;20586;-73
2022/01/29 04:32:59;;;;;;;63.90;31.13;;;;;;;6.00;98.33;101905.66;5060143;28;20197;-74
2022/01/29 04:35:24;;;;;;;62.53;32.90;;;;;;;6.01;98.98;101912.47;5057303;28;20320;-73
2022/01/29 04:37:50;;;;;;;57.10;32.57;;;;;;;6.01;98.45;101909.94;5054668;28;20284;-73
2022/01/29 04:40:16;;;;;;;62.00;31.90;;;;;;;6.02;98.83;101895.53;5051970;28;20266;-73
2022/01/29 04:42:41;;;;;;;59.63;31.97;;;;;;;6.02;99.15;101901.53;5054134;28;20702;-74
2022/01/29 04:45:07;;;;;;;63.80;32.87;;;;;;;6.04;99.51;101892.28;5057425;28;20276;-74
2022/01/29 04:47:33;;;;;;;61.37;30.73;;;;;;;6.04;99.49;101891.44;5058984;28;20281;-74
2022/01/29 04:49:58;;;;;;;58.67;31.17;;;;;;;6.08;98.84;101891.66;5063164;28;20193;-73
2022/01/29 04:52:23;;;;;;;58.33;31.73;;;;;;;6.09;99.17;101890.03;5063534;28;20200;-73
2022/01/29 04:54:49;;;;;;;56.83;30.57;;;;;;;6.08;99.29;101888.28;5070646;28;20189;-73
2022/01/29 04:57:14;;;;;;;52.40;30.17;;;;;;;6.08;99.61;101868.78;5070200;28;20246;-73
2022/01/29 04:59:40;;;;;;;55.97;30.50;;;;;;;6.11;98.99;101873.16;5069825;28;20216;-74
2022/01/29 05:02:05;;;;;;;59.50;30.07;;;;;;;6.11;99.38;101856.25;5069125;28;20196;-73
2022/01/29 05:04:30;;;;;;;57.07;29.53;;;;;;;6.11;99.63;101851.16;5069010;28;20193;-73
2022/01/29 05:06:56;;;;;;;56.93;30.33;;;;;;;6.14;99.66;101866.59;5070586;28;20189;-73
2022/01/29 05:09:21;;;;;;;53.00;29.03;;;;;;;6.16;99.61;101849.75;5070021;28;20208;-73
2022/01/29 05:11:50;;;;;;;54.13;29.63;;;;;;;6.16;99.04;101844.66;5068956;28;20549;-73
2022/01/29 05:14:33;;;;;;;52.80;29.73;;;;;;;6.16;99.99;101831.06;5070121;28;20185;-73
2022/01/29 05:27:56;;;;;;;60.93;30.33;;;;;;;6.20;100.00;101817.72;5049884;28;20205;-74
2022/01/29 05:30:21;;;;;;;63.43;32.10;;;;;;;6.24;100.00;101823.06;5069949;28;20572;-74
2022/01/29 05:32:47;;;;;;;58.97;30.70;;;;;;;6.24;100.00;101820.50;5062217;28;20726;-73
2022/01/29 05:35:12;;;;;;;63.33;33.30;;;;;;;6.24;100.00;101822.16;5054281;28;20193;-74
2022/01/29 05:37:37;;;;;;;60.93;28.43;;;;;;;6.28;100.00;101803.75;5048209;28;20217;-73
2022/01/29 05:40:03;;;;;;;61.83;34.03;;;;;;;6.28;100.00;101789.38;5049202;28;20214;-73
2022/01/29 05:42:28;;;;;;;65.87;32.40;;;;;;;6.29;100.00;101780.06;5048274;28;20200;-74
2022/01/29 05:44:54;;;;;;;69.53;35.30;;;;;;;6.26;100.00;101783.31;5047982;28;20603;-73
2022/01/29 05:47:19;;;;;;;71.13;34.93;;;;;;;6.33;100.00;101785.38;5063081;28;20197;-73
2022/01/29 05:49:44;;;;;;;67.97;34.17;;;;;;;6.32;100.00;101792.94;5066125;28;20219;-74
2022/01/29 05:52:10;;;;;;;71.33;36.53;;;;;;;6.33;100.00;101793.03;5069402;28;20276;-74
2022/01/29 05:54:35;;;;;;;70.07;37.50;;;;;;;6.37;100.00;101788.97;5067816;28;20185;-73
2022/01/29 05:57:00;;;;;;;71.90;35.63;;;;;;;6.41;100.00;101789.19;5067816;28;20196;-73
2022/01/29 05:59:26;;;;;;;72.83;38.10;;;;;;;6.42;100.00;101790.94;5067541;28;20205;-73
2022/01/29 06:01:51;;;;;;;72.17;38.13;;;;;;;6.46;100.00;101791.97;5069173;28;20220;-74
2022/01/29 06:04:16;;;;;;;72.27;37.03;;;;;;;6.48;100.00;101787.81;5069139;28;20181;-73
2022/01/29 06:06:41;;;;;;;75.10;37.73;;;;;;;6.50;100.00;101776.06;5068990;28;20196;-74
2022/01/29 06:09:07;;;;;;;74.33;37.50;;;;;;;6.52;100.00;101766.81;5068760;28;20205;-73
2022/01/29 06:11:32;;;;;;;72.43;38.60;;;;;;;6.54;100.00;101757.63;5067578;28;20192;-74
2022/01/29 06:13:59;;;;;;;76.07;38.37;;;;;;;6.54;100.00;101747.44;5069121;28;20181;-74
2022/01/29 06:16:24;;;;;;;73.53;36.03;;;;;;;6.58;100.00;101744.25;5068988;28;20670;-74
2022/01/29 06:18:50;;;;;;;74.77;37.57;;;;;;;6.58;100.00;101739.16;5067161;28;20251;-74
2022/01/29 06:21:15;;;;;;;73.87;36.17;;;;;;;6.62;100.00;101735.94;5068763;28;20851;-73
2022/01/29 06:23:42;;;;;;;73.70;37.57;;;;;;;6.64;100.00;101719.97;5056581;28;20239;-73
2022/01/29 06:26:11;;;;;;;74.57;37.37;;;;;;;6.67;100.00;101709.06;5068825;28;20213;-73
2022/01/29 06:28:37;;;;;;;69.23;34.60;;;;;;;6.70;100.00;101704.13;5068609;28;20244;-74
2022/01/29 06:31:04;;;;;;;74.83;38.07;;;;;;;6.71;100.00;101703.31;5072037;28;20234;-74
2022/01/29 06:33:29;;;;;;;75.07;39.80;;;;;;;6.74;100.00;101709.47;5072847;28;20193;-73
2022/01/29 06:35:55;;;;;;;75.00;38.10;;;;;;;6.77;100.00;101693.47;5072955;28;20778;-74
2022/01/29 06:38:21;;;;;;;81.27;39.00;;;;;;;6.76;100.00;101692.56;5072451;28;20276;-74
2022/01/29 06:40:46;;;;;;;84.70;40.23;;;;;;;6.81;100.00;101691.13;5072743;28;20251;-73
2022/01/29 06:43:11;;;;;;;76.33;39.23;;;;;;;6.87;100.00;101688.84;5072690;28;20228;-74
2022/01/29 06:45:39;;;;;;;83.57;42.33;;;;;;;6.85;100.00;101681.94;5071266;28;20223;-74
2022/01/29 06:48:04;;;;;;;89.50;43.10;;;;;;;6.89;100.00;101681.31;5054821;28;20748;-73
2022/01/29 06:50:30;;;;;;;87.10;42.43;;;;;;;6.94;100.00;101683.28;5052895;28;20285;-73
2022/01/29 06:52:57;;;;;;;86.33;42.67;;;;;;;6.92;100.00;101682.34;5051210;28;20555;-73
2022/01/29 06:55:23;;;;;;;94.07;44.10;;;;;;;6.97;100.00;101677.44;5052746;28;20189;-74
2022/01/29 06:57:49;;;;;;;92.13;44.53;;;;;;;7.00;100.00;101688.63;5058239;28;20196;-74
2022/01/29 07:00:15;;;;;;;94.20;44.03;;;;;;;6.98;100.00;101690.25;5071217;28;20216;-74
2022/01/29 07:02:40;;;;;;;90.87;44.87;;;;;;;7.00;100.00;101697.97;5071295;28;20193;-74
2022/01/29 07:05:08;;;;;;;98.73;45.93;;;;;;;7.05;100.00;101686.31;5071149;28;20191;-73
2022/01/29 07:07:33;;;;;;;97.77;45.73;;;;;;;7.04;100.00;101694.78;5072194;28;20203;-74
2022/01/29 07:09:59;;;;;;;102.13;46.27;;;;;;;7.06;100.00;101699.13;5071939;28;20209;-74
2022/01/29 07:12:25;;;;;;;101.07;46.73;;;;;;;7.05;100.00;101687.19;5072188;28;20196;-73
2022/01/29 07:14:51;;;;;;;99.40;45.30;;;;;;;7.07;100.00;101687.25;5070592;28;20193;-74
2022/01/29 07:17:18;;;;;;;100.47;45.80;;;;;;;7.09;100.00;101689.06;5071989;28;20189;-74
2022/01/29 07:19:45;;;;;;;112.83;48.67;;;;;;;7.09;100.00;101685.66;5070139;28;20228;-74
2022/01/29 07:22:10;;;;;;;99.00;45.80;;;;;;;7.08;100.00;101674.59;5071613;28;20192;-74
2022/01/29 07:24:36;;;;;;;101.73;46.03;;;;;;;7.10;100.00;101688.25;5071625;28;20192;-74
2022/01/29 07:27:03;;;;;;;100.13;45.20;;;;;;;7.12;100.00;101688.34;5071797;28;20191;-74
2022/01/29 07:29:28;;;;;;;100.47;44.97;;;;;;;7.12;100.00;101690.88;5071498;28;20355;-74
2022/01/29 07:31:56;;;;;;;102.93;45.27;;;;;;;7.13;100.00;101701.16;5071430;28;20268;-74
2022/01/29 07:34:22;;;;;;;88.57;41.70;;;;;;;7.17;100.00;101709.78;5071709;28;20189;-74
2022/01/29 07:36:47;;;;;;;85.00;41.87;;;;;;;7.21;100.00;101710.03;5071656;28;20242;-74
2022/01/29 07:39:13;;;;;;;88.53;41.63;;;;;;;7.22;100.00;101695.59;5071354;28;20323;-73
2022/01/29 07:41:38;;;;;;;84.17;40.83;;;;;;;7.22;100.00;101701.56;5069878;28;20213;-73
2022/01/29 07:44:07;;;;;;;80.33;38.73;;;;;;;7.24;100.00;101694.88;5070132;28;20278;-73
2022/01/29 07:46:32;;;;;;;75.83;38.57;;;;;;;7.29;100.00;101701.06;5071967;28;20221;-74
2022/01/29 07:48:57;;;;;;;77.67;37.50;;;;;;;7.30;100.00;101697.72;5061626;28;20225;-74
2022/01/29 07:51:23;;;;;;;70.37;36.07;;;;;;;7.33;100.00;101699.53;5066447;28;20189;-74
2022/01/29 07:53:48;;;;;;;75.87;37.20;;;;;;;7.32;100.00;101691.00;5071858;28;20178;-74
2022/01/29 07:56:13;;;;;;;74.83;37.77;;;;;;;7.34;100.00;101680.88;5070499;28;20715;-74
2022/01/29 07:58:39;;;;;;;70.97;36.33;;;;;;;7.36;100.00;101685.25;5071556;28;20759;-74
2022/01/29 08:01:04;;;;;;;63.20;33.97;;;;;;;7.38;100.00;101677.69;5070423;28;20263;-74
2022/01/29 08:03:29;;;;;;;58.73;32.53;;;;;;;7.42;100.00;101677.03;5071755;28;20200;-74
2022/01/29 08:05:55;;;;;;;62.40;32.07;;;;;;;7.43;100.00;101682.19;5072003;28;20185;-74
2022/01/29 08:08:20;;;;;;;60.50;32.93;;;;;;;7.44;100.00;101667.75;5070215;28;20185;-74
2022/01/29 08:10:46;;;;;;;60.67;32.80;;;;;;;7.46;100.00;101661.94;5071912;28;20264;-74
2022/01/29 08:13:11;;;;;;;58.30;31.40;;;;;;;7.50;100.00;101663.81;5071656;28;20681;-74
2022/01/29 08:15:36;;;;;;;54.53;29.50;;;;;;;7.54;100.00;101657.16;5071443;28;20682;-74
2022/01/29 08:18:02;;;;;;;54.53;29.83;;;;;;;7.55;100.00;101659.78;5071116;28;20246;-74
2022/01/29 08:20:28;;;;;;;52.77;29.33;;;;;;;7.57;100.00;101660.75;5071115;28;20221;-73
2022/01/29 08:22:53;;;;;;;53.90;29.07;;;;;;;7.59;100.00;101646.38;5075648;28;20691;-74
2022/01/29 08:25:18;;;;;;;49.60;28.47;;;;;;;7.62;100.00;101648.19;5071308;28;20573;-73
2022/01/29 08:27:44;;;;;;;49.07;27.87;;;;;;;7.62;100.00;101633.78;5070085;28;20193;-73
2022/01/29 08:30:09;;;;;;;48.20;27.33;;;;;;;7.64;100.00;101642.34;5071086;28;20217;-73
2022/01/29 08:32:41;;;;;;;40.20;23.40;;;;;;;7.69;100.00;101628.13;5048136;28;20228;-74
2022/01/29 08:35:08;;;;;;;42.17;23.90;;;;;;;7.69;100.00;101625.59;5072122;28;20200;-73
2022/01/29 08:37:33;;;;;;;40.20;23.67;;;;;;;7.71;100.00;101621.44;5067800;28;20730;-73
2022/01/29 08:39:58;;;;;;;40.63;23.40;;;;;;;7.74;100.00;101624.09;5070058;28;20308;-73
2022/01/29 08:42:24;;;;;;;38.33;21.97;;;;;;;7.78;100.00;101617.47;5069428;28;20646;-74
2022/01/29 08:44:49;;;;;;;35.60;21.30;;;;;;;7.79;100.00;101617.53;5069130;28;20276;-73
2022/01/29 08:47:15;;;;;;;33.53;20.57;;;;;;;7.81;100.00;101599.75;5061897;28;20656;-73
2022/01/29 08:49:40;;;;;;;34.13;21.60;;;;;;;7.82;100.00;101606.56;5057065;28;20267;-73
2022/01/29 08:52:06;;;;;;;33.90;20.23;;;;;;;7.83;100.00;101600.69;5069816;28;20196;-74
2022/01/29 08:54:31;;;;;;;32.63;19.53;;;;;;;7.83;100.00;101590.50;5068097;28;20181;-73
2022/01/29 08:56:56;;;;;;;32.10;19.83;;;;;;;7.82;100.00;101584.53;5064645;28;20186;-72
2022/01/29 08:59:22;;;;;;;30.87;19.20;;;;;;;7.86;100.00;101582.97;5048599;28;20278;-73
2022/01/29 09:01:47;;;;;;;28.43;18.57;;;;;;;7.84;100.00;101566.75;5063759;28;20220;-72
2022/01/29 09:04:12;;;;;;;28.57;17.70;;;;;;;7.90;100.00;101560.22;5068970;28;20193;-72
2022/01/29 09:06:38;;;;;;;29.27;17.43;;;;;;;7.92;100.00;101553.50;5068859;28;20181;-74
2022/01/29 09:09:04;;;;;;;27.43;17.40;;;;;;;7.98;99.98;101543.56;5069992;28;20212;-73
2022/01/29 09:11:29;;;;;;;28.83;16.87;;;;;;;8.03;100.00;101541.19;5070075;28;20690;-73
2022/01/29 09:13:55;;;;;;;29.27;17.40;;;;;;;8.05;99.57;101550.66;5068545;28;20231;-73
2022/01/29 09:16:20;;;;;;;21.73;15.83;;;;;;;8.07;99.95;101545.59;5085639;28;20197;-73
2022/01/29 09:18:45;;;;;;;23.07;15.30;;;;;;;8.10;99.51;101531.28;5069564;28;20227;-73
2022/01/29 09:21:12;;;;;;;23.60;15.17;;;;;;;8.12;99.10;101524.59;5068102;28;20221;-73
2022/01/29 09:23:37;;;;;;;24.80;14.43;;;;;;;8.13;99.03;101525.44;5068300;28;20220;-74
2022/01/29 09:26:02;;;;;;;21.03;13.83;;;;;;;8.15;99.13;101532.34;5070106;28;20601;-73
2022/01/29 09:28:28;;;;;;;22.63;14.93;;;;;;;8.17;98.31;101522.22;5069741;28;20615;-73
2022/01/29 09:30:53;;;;;;;21.90;14.30;;;;;;;8.17;98.48;101515.44;5069777;28;20292;-73
2022/01/29 09:33:19;;;;;;;19.60;14.50;;;;;;;8.22;98.16;101519.06;5069209;28;20238;-74
2022/01/29 09:35:44;;;;;;;20.27;14.60;;;;;;;8.21;98.99;101504.56;5069507;28;20193;-74
2022/01/29 09:38:11;;;;;;;19.77;14.53;;;;;;;8.23;98.87;101518.25;5068012;28;20188;-73
2022/01/29 09:40:37;;;;;;;20.10;13.70;;;;;;;8.25;98.79;101503.03;5069621;28;20372;-73
2022/01/29 09:43:06;;;;;;;19.13;13.70;;;;;;;8.27;98.09;101499.72;5069592;28;20193;-72
2022/01/29 09:45:32;;;;;;;18.33;13.53;;;;;;;8.35;97.96;101500.00;5069618;28;20201;-73
2022/01/29 09:48:04;;;;;;;19.10;13.03;;;;;;;8.36;98.46;101484.75;5067227;28;20203;-73
2022/01/29 09:50:32;;;;;;;18.37;12.83;;;;;;;8.37;98.30;101483.94;5065584;28;20205;-73
2022/01/29 09:52:59;;;;;;;18.70;12.93;;;;;;;8.41;97.14;101488.34;5065944;28;20204;-73
2022/01/29 09:55:26;;;;;;;16.60;12.10;;;;;;;8.46;97.32;101486.84;5053180;28;20582;-72
2022/01/29 09:57:56;;;;;;;15.20;11.63;;;;;;;8.48;97.51;101489.47;5057025;28;20200;-73
2022/01/29 10:00:22;;;;;;;17.07;13.07;;;;;;;8.53;97.99;101475.19;5069116;28;20225;-73
2022/01/29 10:03:09;;;;;;;17.63;12.77;;;;;;;8.55;97.45;101484.63;5069241;28;20192;-73
2022/01/29 10:05:40;;;;;;;16.40;12.50;;;;;;;8.52;97.41;101470.91;5067348;28;20189;-73
2022/01/29 10:08:07;;;;;;;18.53;12.63;;;;;;;8.51;97.18;101476.78;5065540;28;20254;-73
2022/01/29 10:10:49;;;;;;;18.03;13.63;;;;;;;8.49;97.21;101466.56;5058612;28;20213;-73
2022/01/29 10:13:34;;;;;;;18.93;13.93;;;;;;;8.51;96.79;101472.56;5054530;28;20196;-72
2022/01/29 10:16:19;;;;;;;16.33;13.23;;;;;;;8.55;96.95;101461.66;5069183;28;20255;-73
2022/01/29 10:19:09;;;;;;;16.80;13.03;;;;;;;8.58;97.17;101445.59;5067389;28;20224;-73
2022/01/29 10:21:45;;;;;;;15.67;11.77;;;;;;;8.62;96.36;101432.13;5069115;28;20212;-73
2022/01/29 10:24:17;;;;;;;14.97;10.93;;;;;;;8.69;95.57;101442.63;5067700;28;20180;-73
2022/01/29 10:26:47;;;;;;;12.83;10.23;;;;;;;8.72;94.94;101452.97;5081043;28;20201;-74
2022/01/29 10:29:18;;;;;;;15.63;11.37;;;;;;;8.70;95.65;101439.25;5067687;28;20205;-73
2022/01/29 10:31:47;;;;;;;15.13;10.63;;;;;;;8.70;95.59;101436.69;5069215;28;20637;-73
2022/01/29 10:34:27;;;;;;;14.60;10.67;;;;;;;8.68;95.41;101417.03;5068975;28;20185;-73
2022/01/29 10:37:14;;;;;;;13.17;10.57;;;;;;;8.67;95.83;101410.19;5069572;28;20187;-73
2022/01/29 10:39:41;;;;;;;12.73;9.83;;;;;;;8.72;96.56;101416.34;5068941;28;20219;-73
2022/01/29 10:42:21;;;;;;;14.23;10.53;;;;;;;8.70;95.87;101406.06;5069196;28;20558;-73
2022/01/29 10:44:48;;;;;;;14.47;10.73;;;;;;;8.69;95.76;101390.69;5069183;28;20169;-73
2022/01/29 10:47:15;;;;;;;14.13;11.30;;;;;;;8.69;96.19;101391.56;5068943;28;20249;-73
2022/01/29 10:49:51;;;;;;;15.90;11.33;;;;;;;8.69;96.88;101390.69;5068837;28;20197;-73
2022/01/29 10:52:17;;;;;;;14.23;11.03;;;;;;;8.70;95.75;101380.53;5068946;28;20551;-73
2022/01/29 10:54:44;;;;;;;13.23;10.87;;;;;;;8.71;96.45;101377.16;5050980;28;20208;-73
2022/01/29 10:57:11;;;;;;;16.20;11.07;;;;;;;8.71;96.04;101378.88;5067449;28;20204;-73
2022/01/29 10:59:48;;;;;;;12.67;10.90;;;;;;;8.70;96.74;101365.22;5067298;28;20282;-73
2022/01/29 11:02:13;;;;;;;14.37;11.50;;;;;;;8.72;96.05;101355.94;5068666;28;20753;-73
2022/01/29 11:04:40;;;;;;;15.40;12.13;;;;;;;8.76;97.00;101357.75;5056208;28;20273;-73
2022/01/29 11:07:28;;;;;;;17.27;12.53;;;;;;;8.77;96.58;101344.22;5048811;28;20269;-73
2022/01/29 11:09:52;;;;;;;14.73;12.50;;;;;;;8.78;97.00;101330.63;5046572;28;20221;-73
2022/01/29 11:12:20;;;;;;;18.33;13.87;;;;;;;8.80;96.92;101331.53;5051291;28;20210;-73
2022/01/29 11:14:47;;;;;;;17.17;13.10;;;;;;;8.82;96.31;101329.03;5068768;28;20665;-73
2022/01/29 11:17:13;;;;;;;15.90;13.87;;;;;;;8.82;96.40;101311.16;5071821;28;20201;-73
2022/01/29 11:19:40;;;;;;;15.63;12.70;;;;;;;8.84;96.39;101307.84;5071922;28;20278;-74
2022/01/29 11:22:07;;;;;;;15.23;12.90;;;;;;;8.85;96.43;101290.84;5072059;28;20209;-73
2022/01/29 11:24:34;;;;;;;13.63;11.60;;;;;;;8.88;96.49;101298.59;5072245;28;20189;-73