Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:53;;;;;;;18.30;14.17;;;;;;;;;;5052132;28;20457;-75
2023/01/30 00:03:22;;;;;;;17.20;14.23;;;;;;;;;;5052125;28;20445;-75
2023/01/30 00:05:49;;;;;;;18.80;13.77;;;;;;;;;;5052283;28;20831;-75
2023/01/30 00:08:16;;;;;;;19.77;14.20;;;;;;;;;;5052280;28;20473;-75
2023/01/30 00:10:43;;;;;;;17.30;14.23;;;;;;;;;;5052178;28;20461;-75
2023/01/30 00:13:10;;;;;;;21.13;15.10;;;;;;;;;;5051547;28;20504;-75
2023/01/30 00:15:37;;;;;;;19.47;14.93;;;;;;;;;;5052039;28;20456;-75
2023/01/30 00:18:05;;;;;;;17.97;15.10;;;;;;;;;;5052110;28;20453;-73
2023/01/30 00:20:33;;;;;;;16.77;13.90;;;;;;;;;;5059856;28;20802;-75
2023/01/30 00:23:00;;;;;;;19.60;14.10;;;;;;;;;;5065877;28;20448;-74
2023/01/30 00:25:28;;;;;;;18.33;14.00;;;;;;;;;;5059382;28;20437;-75
2023/01/30 00:27:55;;;;;;;18.67;14.40;;;;;;;;;;5051826;28;20505;-75
2023/01/30 00:30:22;;;;;;;19.50;14.97;;;;;;;;;;5051794;28;20470;-75
2023/01/30 00:32:53;;;;;;;19.50;14.83;;;;;;;;;;5052031;28;20527;-76
2023/01/30 00:35:20;;;;;;;18.97;14.67;;;;;;;;;;5051550;28;20433;-75
2023/01/30 00:37:49;;;;;;;16.20;14.17;;;;;;;;;;5051450;28;20910;-74
2023/01/30 00:40:16;;;;;;;17.83;14.50;;;;;;;;;;5051131;28;20972;-74
2023/01/30 00:48:12;;;;;;;21.30;14.90;;;;;;;;;;5051385;28;20591;-75
2023/01/30 00:50:42;;;;;;;20.37;14.30;;;;;;;;;;5051411;28;20468;-73
2023/01/30 00:53:12;;;;;;;17.60;13.33;;;;;;;;;;5051140;28;20441;-75
2023/01/30 00:55:39;;;;;;;17.27;14.27;;;;;;;;;;5051380;28;20453;-75
2023/01/30 00:58:06;;;;;;;18.03;14.27;;;;;;;;;;5051351;28;20445;-74
2023/01/30 01:00:33;;;;;;;19.80;14.27;;;;;;;;;;5051123;28;20458;-74
2023/01/30 01:03:00;;;;;;;19.67;14.83;;;;;;;;;;5050857;28;20453;-75
2023/01/30 01:05:28;;;;;;;15.90;13.50;;;;;;;;;;5067185;28;20980;-74
2023/01/30 01:07:55;;;;;;;19.07;14.67;;;;;;;;;;5070327;28;20476;-74
2023/01/30 01:10:23;;;;;;;18.10;13.20;;;;;;;;;;5070811;28;20472;-74
2023/01/30 01:12:52;;;;;;;20.20;14.57;;;;;;;;;;5070380;28;20444;-75
2023/01/30 01:15:19;;;;;;;19.83;16.63;;;;;;;;;;5070516;28;20467;-75
2023/01/30 01:17:47;;;;;;;21.33;16.07;;;;;;;;;;5069832;28;20445;-73
2023/01/30 01:20:14;;;;;;;19.30;14.97;;;;;;;;;;5070190;28;20459;-75
2023/01/30 01:22:41;;;;;;;19.70;15.60;;;;;;;;;;5070273;28;20449;-75
2023/01/30 01:25:09;;;;;;;19.00;15.80;;;;;;;;;;5071145;28;20450;-73
2023/01/30 01:27:37;;;;;;;20.03;15.90;;;;;;;;;;5070567;28;20850;-73
2023/01/30 01:30:04;;;;;;;21.00;16.03;;;;;;;;;;5070411;28;20461;-73
2023/01/30 01:32:31;;;;;;;18.97;15.90;;;;;;;;;;5070106;28;20943;-74
2023/01/30 01:34:58;;;;;;;18.73;15.13;;;;;;;;;;5069984;28;20986;-74
2023/01/30 01:37:26;;;;;;;21.47;16.17;;;;;;;;;;5070119;28;20440;-74
2023/01/30 01:42:39;;;;;;;18.43;15.20;;;;;;;;;;5070017;28;20411;-74
2023/01/30 01:45:14;;;;;;;20.67;15.27;;;;;;;;;;5070063;28;20448;-74
2023/01/30 01:47:42;;;;;;;20.10;15.07;;;;;;;;;;5070236;28;20464;-74
2023/01/30 01:50:12;;;;;;;20.73;16.73;;;;;;;;;;5070650;28;20475;-74
2023/01/30 01:52:39;;;;;;;18.93;15.13;;;;;;;;;;5070071;28;20467;-75
2023/01/30 01:55:07;;;;;;;20.03;16.60;;;;;;;;;;5070181;28;20451;-74
2023/01/30 01:57:36;;;;;;;23.50;15.60;;;;;;;;;;5071405;28;20480;-75
2023/01/30 02:00:08;;;;;;;19.00;15.53;;;;;;;;;;5070804;28;20469;-74
2023/01/30 02:02:36;;;;;;;18.70;15.20;;;;;;;;;;5069897;28;20460;-75
2023/01/30 02:05:05;;;;;;;24.10;15.00;;;;;;;;;;5075956;28;20437;-75
2023/01/30 02:07:35;;;;;;;17.83;13.63;;;;;;;;;;5082858;28;20502;-74
2023/01/30 02:10:02;;;;;;;17.80;14.77;;;;;;;;;;5081300;28;20457;-74
2023/01/30 02:12:29;;;;;;;17.33;15.10;;;;;;;;;;5084337;28;20440;-74
2023/01/30 02:14:57;;;;;;;20.33;15.57;;;;;;;;;;5074957;28;20508;-74
2023/01/30 02:17:25;;;;;;;18.70;14.60;;;;;;;;;;5078602;28;20451;-74
2023/01/30 02:19:55;;;;;;;17.87;15.03;;;;;;;;;;5074771;28;20464;-75
2023/01/30 02:22:37;;;;;;;17.43;14.67;;;;;;;;;;5073749;28;20474;-75
2023/01/30 02:25:25;;;;;;;20.73;14.90;;;;;;;;;;5074130;28;20487;-74
2023/01/30 02:28:05;;;;;;;19.53;15.60;;;;;;;;;;5073522;28;20510;-75
2023/01/30 02:30:43;;;;;;;18.03;14.30;;;;;;;;;;5073658;28;20883;-75
2023/01/30 02:33:16;;;;;;;17.47;14.00;;;;;;;;;;5073804;28;20935;-75
2023/01/30 02:35:48;;;;;;;23.07;15.00;;;;;;;;;;5073792;28;20440;-74
2023/01/30 02:38:22;;;;;;;17.40;14.40;;;;;;;;;;5073333;28;20459;-75
2023/01/30 02:40:53;;;;;;;20.70;15.90;;;;;;;;;;5073795;28;20464;-73
2023/01/30 02:43:25;;;;;;;17.73;14.13;;;;;;;;;;5073226;28;20467;-75
2023/01/30 02:45:56;;;;;;;16.63;14.20;;;;;;;;;;5073505;28;20447;-75
2023/01/30 02:48:25;;;;;;;17.70;15.17;;;;;;;;;;5073675;28;20484;-74
2023/01/30 02:50:56;;;;;;;17.80;14.57;;;;;;;;;;5073303;28;20514;-74
2023/01/30 02:53:23;;;;;;;20.13;15.30;;;;;;;;;;5073274;28;20444;-76
2023/01/30 02:55:50;;;;;;;19.30;14.20;;;;;;;;;;5073447;28;20932;-75
2023/01/30 02:58:19;;;;;;;18.63;14.80;;;;;;;;;;5073065;28;20482;-74
2023/01/30 03:01:02;;;;;;;19.10;15.30;;;;;;;;;;5075039;28;20470;-74
2023/01/30 03:03:38;;;;;;;18.27;15.30;;;;;;;;;;5073050;28;20482;-75
2023/01/30 03:06:15;;;;;;;18.37;14.97;;;;;;;;;;5075347;28;20896;-74
2023/01/30 03:08:48;;;;;;;17.00;14.17;;;;;;;;;;5096973;28;20509;-74
2023/01/30 03:11:15;;;;;;;18.07;14.03;;;;;;;;;;5095723;28;20452;-73
2023/01/30 03:13:48;;;;;;;18.43;13.30;;;;;;;;;;5093380;28;20417;-76
2023/01/30 03:16:17;;;;;;;19.33;15.20;;;;;;;;;;5095461;28;20445;-74
2023/01/30 03:18:46;;;;;;;20.40;15.43;;;;;;;;;;5075559;28;20448;-74
2023/01/30 03:21:13;;;;;;;21.20;15.13;;;;;;;;;;5075247;28;20464;-74
2023/01/30 03:23:40;;;;;;;18.27;15.03;;;;;;;;;;5074980;28;20432;-74
2023/01/30 03:26:13;;;;;;;16.87;15.03;;;;;;;;;;5075008;28;20544;-74
2023/01/30 03:28:41;;;;;;;17.60;14.50;;;;;;;;;;5089225;28;20469;-75
2023/01/30 03:31:08;;;;;;;17.57;14.33;;;;;;;;;;5090482;28;20992;-74
2023/01/30 03:33:35;;;;;;;18.73;14.03;;;;;;;;;;5074953;28;20790;-74
2023/01/30 03:36:04;;;;;;;18.33;13.47;;;;;;;;;;5089780;28;20453;-74
2023/01/30 03:38:31;;;;;;;16.90;14.40;;;;;;;;;;5089893;28;20452;-74
2023/01/30 03:40:58;;;;;;;18.20;13.90;;;;;;;;;;5091964;28;20460;-73
2023/01/30 03:43:25;;;;;;;16.43;13.80;;;;;;;;;;5091267;28;20466;-74
2023/01/30 03:45:52;;;;;;;17.00;12.70;;;;;;;;;;5074400;28;20456;-74
2023/01/30 03:48:19;;;;;;;16.90;13.67;;;;;;;;;;5072900;28;20809;-74
2023/01/30 03:50:46;;;;;;;17.77;14.03;;;;;;;;;;5072676;28;20517;-73
2023/01/30 03:53:15;;;;;;;17.90;13.70;;;;;;;;;;5072517;28;20440;-74
2023/01/30 03:55:42;;;;;;;15.60;13.03;;;;;;;;;;5072489;28;20942;-75
2023/01/30 03:58:09;;;;;;;15.07;12.80;;;;;;;;;;5072348;28;20437;-74
2023/01/30 04:00:36;;;;;;;17.20;12.77;;;;;;;;;;5072140;28;20487;-73
2023/01/30 04:03:03;;;;;;;19.00;12.63;;;;;;;;;;5072381;28;20444;-74
2023/01/30 04:05:30;;;;;;;17.37;13.50;;;;;;;;;;5072700;28;20441;-74
2023/01/30 04:07:57;;;;;;;17.47;13.90;;;;;;;;;;5072600;28;20822;-74
2023/01/30 04:10:26;;;;;;;17.33;13.17;;;;;;;;;;5072648;28;20571;-74
2023/01/30 04:12:53;;;;;;;15.57;12.37;;;;;;;;;;5072722;28;20445;-74
2023/01/30 04:15:20;;;;;;;14.73;12.47;;;;;;;;;;5072616;28;20778;-74
2023/01/30 04:17:47;;;;;;;14.00;12.33;;;;;;;;;;5072382;28;20793;-74
2023/01/30 04:20:14;;;;;;;14.53;11.43;;;;;;;;;;5075299;28;20483;-75
2023/01/30 04:22:41;;;;;;;15.30;12.30;;;;;;;;;;5072685;28;20467;-74
2023/01/30 04:25:09;;;;;;;16.30;12.37;;;;;;;;;;5071837;28;20440;-74
2023/01/30 04:27:37;;;;;;;13.53;11.53;;;;;;;;;;5071371;28;20441;-73
2023/01/30 04:30:05;;;;;;;14.93;10.93;;;;;;;;;;5070892;28;21030;-75
2023/01/30 04:32:32;;;;;;;13.47;11.10;;;;;;;;;;5070759;28;20493;-74
2023/01/30 04:34:59;;;;;;;15.33;12.37;;;;;;;;;;5071513;28;20482;-74
2023/01/30 04:37:26;;;;;;;12.87;11.10;;;;;;;;;;5071172;28;20445;-75
2023/01/30 04:39:53;;;;;;;12.73;11.20;;;;;;;;;;5071354;28;20474;-74
2023/01/30 04:42:20;;;;;;;14.57;10.87;;;;;;;;;;5071223;28;20464;-74
2023/01/30 04:44:48;;;;;;;13.43;11.20;;;;;;;;;;5071002;28;20915;-74
2023/01/30 04:47:15;;;;;;;11.83;10.47;;;;;;;;;;5071647;28;20448;-75
2023/01/30 04:49:42;;;;;;;13.40;11.53;;;;;;;;;;5080082;28;20477;-75
2023/01/30 04:52:09;;;;;;;13.33;11.20;;;;;;;;;;5081916;28;20440;-74
2023/01/30 04:54:36;;;;;;;11.57;10.20;;;;;;;;;;5071534;28;20449;-75
2023/01/30 04:57:03;;;;;;;10.87;9.70;;;;;;;;;;5070931;28;20452;-75
2023/01/30 04:59:30;;;;;;;12.07;10.20;;;;;;;;;;5071081;28;20484;-75
2023/01/30 05:01:58;;;;;;;11.97;10.23;;;;;;;;;;5071621;28;20804;-74
2023/01/30 05:04:25;;;;;;;13.97;10.53;;;;;;;;;;5076908;28;20441;-74
2023/01/30 05:06:52;;;;;;;15.20;12.10;;;;;;;;;;5075363;28;20440;-75
2023/01/30 05:09:19;;;;;;;12.20;10.33;;;;;;;;;;5073863;28;20473;-74
2023/01/30 05:11:46;;;;;;;14.00;10.50;;;;;;;;;;5080647;28;20444;-74
2023/01/30 05:14:13;;;;;;;12.93;10.13;;;;;;;;;;5081709;28;20432;-76
2023/01/30 05:16:40;;;;;;;13.10;10.40;;;;;;;;;;5082815;28;20437;-75
2023/01/30 05:19:10;;;;;;;15.47;10.43;;;;;;;;;;5076570;28;20444;-74
2023/01/30 05:21:37;;;;;;;11.40;10.20;;;;;;;;;;5071016;28;20904;-75
2023/01/30 05:24:04;;;;;;;13.13;10.83;;;;;;;;;;5070609;28;20821;-75
2023/01/30 05:26:31;;;;;;;13.13;10.93;;;;;;;;;;5070753;28;20455;-74
2023/01/30 05:28:59;;;;;;;14.30;10.40;;;;;;;;;;5070912;28;20492;-74
2023/01/30 05:31:26;;;;;;;13.20;11.80;;;;;;;;;;5071001;28;20964;-74
2023/01/30 05:33:53;;;;;;;12.57;10.33;;;;;;;;;;5068900;28;20460;-74
2023/01/30 05:36:23;;;;;;;14.00;10.90;;;;;;;;;;5070050;28;20694;-75
2023/01/30 05:38:50;;;;;;;10.47;9.33;;;;;;;;;;5069512;28;20437;-75
2023/01/30 05:41:17;;;;;;;11.50;10.30;;;;;;;;;;5077709;28;20502;-75
2023/01/30 05:43:44;;;;;;;11.97;10.53;;;;;;;;;;5070251;28;20448;-74
2023/01/30 05:46:14;;;;;;;11.40;10.30;;;;;;;;;;5070635;28;20509;-75
2023/01/30 05:48:41;;;;;;;15.27;10.70;;;;;;;;;;5070278;28;20757;-74
2023/01/30 05:51:16;;;;;;;10.77;9.23;;;;;;;;;;5070362;28;20472;-74
2023/01/30 05:53:44;;;;;;;10.97;9.87;;;;;;;;;;5070296;28;20693;-74
2023/01/30 05:56:11;;;;;;;12.33;10.47;;;;;;;;;;5070442;28;20453;-75
2023/01/30 05:58:38;;;;;;;12.10;10.03;;;;;;;;;;5070129;28;20456;-75
2023/01/30 06:01:07;;;;;;;15.10;10.70;;;;;;;;;;5070217;28;20476;-76
2023/01/30 06:03:34;;;;;;;13.93;11.30;;;;;;;;;;5069870;28;20453;-74
2023/01/30 06:06:01;;;;;;;17.20;11.03;;;;;;;;;;5070118;28;20441;-74
2023/01/30 06:08:28;;;;;;;11.87;10.53;;;;;;;;;;5070080;28;20453;-74
2023/01/30 06:11:00;;;;;;;12.33;10.37;;;;;;;;;;5069889;28;20955;-75
2023/01/30 06:13:27;;;;;;;13.90;10.03;;;;;;;;;;5071006;28;20469;-74
2023/01/30 06:15:54;;;;;;;12.00;9.53;;;;;;;;;;5062773;28;20794;-73
2023/01/30 06:18:21;;;;;;;13.63;10.67;;;;;;;;;;5051926;28;20446;-75
2023/01/30 06:20:48;;;;;;;11.23;9.40;;;;;;;;;;5052741;28;20493;-75
2023/01/30 06:23:15;;;;;;;13.87;9.90;;;;;;;;;;5052563;28;20702;-74
2023/01/30 06:25:43;;;;;;;13.37;9.40;;;;;;;;;;5055156;28;20438;-74
2023/01/30 06:28:12;;;;;;;11.50;9.53;;;;;;;;;;5050834;28;20449;-75
2023/01/30 06:30:39;;;;;;;11.67;9.77;;;;;;;;;;5051787;28;20845;-74
2023/01/30 06:33:06;;;;;;;12.00;10.10;;;;;;;;;;5049709;28;20451;-74
2023/01/30 06:35:34;;;;;;;15.63;10.93;;;;;;;;;;5049474;28;20476;-75
2023/01/30 06:38:01;;;;;;;14.50;11.10;;;;;;;;;;5049845;28;20567;-75
2023/01/30 06:40:28;;;;;;;11.87;9.67;;;;;;;;;;5049357;28;20863;-74
2023/01/30 06:42:55;;;;;;;12.83;9.83;;;;;;;;;;5049478;28;20448;-76
2023/01/30 06:45:23;;;;;;;11.83;8.87;;;;;;;;;;5049657;28;20475;-75
2023/01/30 06:47:51;;;;;;;12.97;10.30;;;;;;;;;;5049535;28;20762;-74
2023/01/30 06:50:19;;;;;;;10.60;8.70;;;;;;;;;;5050181;28;20489;-75
2023/01/30 06:52:46;;;;;;;11.77;10.03;;;;;;;;;;5053388;28;20450;-75
2023/01/30 06:55:14;;;;;;;12.83;9.73;;;;;;;;;;5053295;28;20957;-75
2023/01/30 06:57:41;;;;;;;11.67;9.87;;;;;;;;;;5053443;28;20452;-75
2023/01/30 07:00:10;;;;;;;11.50;9.47;;;;;;;;;;5054075;28;20475;-74
2023/01/30 07:02:38;;;;;;;11.10;9.17;;;;;;;;;;5053556;28;20453;-74
2023/01/30 07:05:07;;;;;;;12.87;9.73;;;;;;;;;;5053294;28;20453;-74
2023/01/30 07:07:35;;;;;;;10.97;9.73;;;;;;;;;;5053885;28;20449;-75
2023/01/30 07:10:02;;;;;;;12.77;8.43;;;;;;;;;;5053273;28;20512;-74
2023/01/30 07:12:29;;;;;;;12.03;9.67;;;;;;;;;;5053176;28;20795;-74
2023/01/30 07:14:56;;;;;;;14.13;10.60;;;;;;;;;;5053597;28;20504;-75
2023/01/30 07:17:23;;;;;;;11.90;9.77;;;;;;;;;;5053142;28;20533;-75
2023/01/30 07:19:52;;;;;;;12.07;8.87;;;;;;;;;;5052681;28;20461;-75
2023/01/30 07:22:19;;;;;;;12.23;10.17;;;;;;;;;;5052747;28;20489;-76
2023/01/30 07:24:46;;;;;;;11.97;9.73;;;;;;;;;;5054162;28;20836;-75
2023/01/30 07:27:13;;;;;;;15.07;9.83;;;;;;;;;;5053499;28;20446;-76
2023/01/30 07:29:41;;;;;;;10.33;9.03;;;;;;;;;;5053689;28;20489;-76
2023/01/30 07:32:08;;;;;;;11.17;9.17;;;;;;;;;;5054313;28;20803;-75
2023/01/30 07:34:35;;;;;;;10.67;9.37;;;;;;;;;;5053143;28;20452;-75
2023/01/30 07:37:03;;;;;;;14.50;9.77;;;;;;;;;;5053519;28;21001;-74
2023/01/30 07:39:30;;;;;;;11.10;8.90;;;;;;;;;;5052699;28;20477;-76
2023/01/30 07:41:57;;;;;;;10.70;9.57;;;;;;;;;;5054440;28;20455;-74
2023/01/30 07:44:24;;;;;;;10.23;8.33;;;;;;;;;;5057901;28;20445;-76
2023/01/30 07:46:51;;;;;;;11.93;8.90;;;;;;;;;;5053584;28;20444;-74
2023/01/30 07:49:18;;;;;;;12.37;9.87;;;;;;;;;;5052506;28;20466;-74
2023/01/30 07:51:46;;;;;;;10.87;8.70;;;;;;;;;;5052867;28;20449;-75
2023/01/30 07:54:14;;;;;;;9.47;8.57;;;;;;;;;;5052234;28;20450;-74
2023/01/30 07:56:41;;;;;;;9.73;8.43;;;;;;;;;;5055023;28;20787;-75
2023/01/30 07:59:08;;;;;;;10.73;9.33;;;;;;;;;;5058098;28;20441;-76
2023/01/30 08:01:35;;;;;;;11.73;9.40;;;;;;;;;;5054579;28;20438;-74
2023/01/30 08:04:02;;;;;;;9.73;8.57;;;;;;;;;;5054038;28;20455;-74
2023/01/30 08:06:29;;;;;;;10.20;8.90;;;;;;;;;;5054173;28;20437;-74
2023/01/30 08:08:56;;;;;;;10.47;9.20;;;;;;;;;;5052735;28;20462;-75
2023/01/30 08:11:25;;;;;;;12.20;9.60;;;;;;;;;;5052761;28;20487;-77
2023/01/30 08:13:52;;;;;;;14.10;10.00;;;;;;;;;;5058770;28;20447;-75
2023/01/30 08:16:19;;;;;;;9.77;8.77;;;;;;;;;;5071717;28;20502;-75
2023/01/30 08:18:46;;;;;;;8.77;7.97;;;;;;;;;;5079162;28;20442;-74
2023/01/30 08:21:13;;;;;;;16.43;8.27;;;;;;;;;;5073384;28;20476;-75
2023/01/30 08:23:40;;;;;;;10.13;8.60;;;;;;;;;;5072249;28;20447;-74
2023/01/30 08:26:07;;;;;;;9.73;8.73;;;;;;;;;;5072941;28;20441;-75
2023/01/30 08:28:35;;;;;;;9.60;7.77;;;;;;;;;;5074567;28;20455;-74
2023/01/30 08:31:02;;;;;;;9.07;7.83;;;;;;;;;;5076594;28;20483;-76
2023/01/30 08:33:29;;;;;;;10.93;8.00;;;;;;;;;;5077823;28;20446;-75
2023/01/30 08:35:56;;;;;;;11.73;9.00;;;;;;;;;;5074109;28;20448;-75
2023/01/30 08:38:23;;;;;;;10.27;9.17;;;;;;;;;;5073490;28;20458;-74
2023/01/30 08:40:51;;;;;;;11.73;8.90;;;;;;;;;;5074080;28;20459;-74
2023/01/30 08:43:18;;;;;;;10.87;9.00;;;;;;;;;;5073799;28;20445;-75
2023/01/30 08:45:46;;;;;;;9.80;8.53;;;;;;;;;;5075449;28;20478;-75
2023/01/30 08:48:13;;;;;;;10.00;8.10;;;;;;;;;;5074087;28;20473;-75
2023/01/30 08:50:40;;;;;;;10.53;8.20;;;;;;;;;;5071321;28;20493;-75
2023/01/30 08:53:09;;;;;;;9.87;7.97;;;;;;;;;;5071662;28;20447;-75
2023/01/30 08:55:36;;;;;;;11.73;9.33;;;;;;;;;;5072348;28;20835;-74
2023/01/30 08:58:03;;;;;;;12.73;9.10;;;;;;;;;;5074152;28;20820;-75
2023/01/30 09:00:30;;;;;;;11.40;7.90;;;;;;;;;;5074871;28;20471;-74
2023/01/30 09:02:59;;;;;;;10.53;8.83;;;;;;;;;;5074257;28;20450;-74
2023/01/30 09:05:26;;;;;;;9.90;8.87;;;;;;;;;;5071697;28;20478;-75
2023/01/30 09:07:53;;;;;;;9.07;7.80;;;;;;;;;;5071489;28;20450;-75
2023/01/30 09:10:21;;;;;;;13.00;8.80;;;;;;;;;;5071256;28;20974;-74
2023/01/30 09:12:48;;;;;;;8.47;7.67;;;;;;;;;;5070601;28;20453;-74
2023/01/30 09:15:15;;;;;;;7.80;7.00;;;;;;;;;;5071374;28;20440;-74
2023/01/30 09:17:43;;;;;;;9.70;8.70;;;;;;;;;;5071539;28;20538;-74
2023/01/30 09:20:12;;;;;;;9.97;8.40;;;;;;;;;;5072691;28;20492;-73
2023/01/30 09:22:39;;;;;;;7.40;6.70;;;;;;;;;;5071041;28;20455;-75
2023/01/30 09:25:08;;;;;;;7.10;6.40;;;;;;;;;;5071594;28;20460;-74
2023/01/30 09:27:35;;;;;;;10.30;8.53;;;;;;;;;;5070724;28;20504;-75
2023/01/30 09:30:02;;;;;;;7.93;7.13;;;;;;;;;;5070704;28;20522;-74
2023/01/30 09:32:29;;;;;;;8.80;8.00;;;;;;;;;;5071223;28;20831;-75
2023/01/30 09:34:56;;;;;;;9.93;7.77;;;;;;;;;;5071707;28;20920;-74
2023/01/30 09:37:25;;;;;;;11.87;7.10;;;;;;;;;;5071833;28;20455;-74
2023/01/30 09:39:52;;;;;;;11.90;9.07;;;;;;;;;;5071469;28;20468;-75
2023/01/30 09:42:31;;;;;;;7.93;7.20;;;;;;;;;;5052789;28;20444;-75
2023/01/30 09:45:04;;;;;;;6.33;5.73;;;;;;;;;;5051377;28;20460;-74
2023/01/30 09:47:37;;;;;;;7.10;6.00;;;;;;;;;;5062391;28;20444;-74
2023/01/30 09:50:09;;;;;;;9.63;6.23;;;;;;;;;;5071467;28;20861;-76
2023/01/30 09:52:43;;;;;;;9.23;6.07;;;;;;;;;;5071489;28;20770;-75
2023/01/30 09:55:16;;;;;;;5.03;4.53;;;;;;;;;;5071632;28;20478;-74
2023/01/30 09:57:44;;;;;;;6.07;5.10;;;;;;;;;;5071688;28;20951;-74
2023/01/30 10:00:14;;;;;;;6.50;5.50;;;;;;;;;;5071595;28;20460;-74
2023/01/30 10:02:45;;;;;;;4.90;4.40;;;;;;;;;;5070778;28;20437;-74
2023/01/30 10:05:12;;;;;;;6.20;5.60;;;;;;;;;;5071344;28;20429;-74
2023/01/30 10:07:49;;;;;;;7.03;5.27;;;;;;;;;;5071376;28;20444;-74
2023/01/30 10:10:21;;;;;;;5.30;4.80;;;;;;;;;;5070505;28;20535;-74
2023/01/30 10:12:50;;;;;;;5.60;4.87;;;;;;;;;;5070656;28;20536;-76
2023/01/30 10:15:29;;;;;;;4.80;4.10;;;;;;;;;;5066722;28;20498;-74
2023/01/30 10:18:04;;;;;;;4.27;3.87;;;;;;;;;;5050803;28;20546;-74
2023/01/30 10:20:36;;;;;;;5.20;4.70;;;;;;;;;;5049976;28;20471;-74
2023/01/30 10:23:24;;;;;;;5.00;4.50;;;;;;;;;;5050081;28;20460;-75
2023/01/30 10:25:53;;;;;;;6.17;4.00;;;;;;;;;;5051766;28;20436;-75
2023/01/30 10:28:23;;;;;;;4.50;4.10;;;;;;;;;;5054026;28;20450;-75
2023/01/30 10:30:51;;;;;;;6.50;4.33;;;;;;;;;;5054503;28;20556;-75
2023/01/30 10:33:21;;;;;;;4.40;4.00;;;;;;;;;;5059035;28;20468;-75
2023/01/30 10:35:54;;;;;;;4.67;4.27;;;;;;;;;;5077048;28;20444;-74
2023/01/30 10:38:27;;;;;;;4.30;3.90;;;;;;;;;;5075816;28;20460;-73
2023/01/30 10:40:58;;;;;;;4.93;3.10;;;;;;;;;;5073912;28;20468;-74
2023/01/30 10:43:29;;;;;;;4.83;4.43;;;;;;;;;;5073855;28;20447;-75
2023/01/30 10:46:00;;;;;;;8.30;3.83;;;;;;;;;;5073757;28;20537;-74
2023/01/30 10:48:41;;;;;;;5.60;5.03;;;;;;;;;;5074687;28;20440;-74
2023/01/30 10:51:13;;;;;;;4.40;4.00;;;;;;;;;;5076823;28;20480;-75
2023/01/30 10:53:44;;;;;;;4.20;3.90;;;;;;;;;;5074507;28;20435;-74
2023/01/30 10:56:14;;;;;;;3.73;3.33;;;;;;;;;;5075032;28;20452;-75
2023/01/30 10:58:45;;;;;;;4.20;3.50;;;;;;;;;;5075576;28;20443;-74
2023/01/30 11:01:14;;;;;;;5.13;3.00;;;;;;;;;;5073873;28;20851;-75
2023/01/30 11:03:42;;;;;;;2.67;2.47;;;;;;;;;;5073413;28;20783;-75
2023/01/30 11:06:12;;;;;;;3.10;2.90;;;;;;;;;;5073371;28;20441;-75
2023/01/30 11:08:39;;;;;;;2.10;2.00;;;;;;;;;;5073608;28;20443;-75
2023/01/30 11:14:03;;;;;;;3.60;3.30;;;;;;;;;;5087745;28;21110;-75
2023/01/30 11:16:31;;;;;;;2.93;2.73;;;;;;;;;;5087697;28;21014;-75
2023/01/30 11:19:00;;;;;;;2.97;2.77;;;;;;;;;;5087870;28;20475;-74
2023/01/30 11:21:28;;;;;;;2.80;2.60;;;;;;;;;;5067237;28;20865;-75
2023/01/30 11:23:56;;;;;;;3.80;2.60;;;;;;;;;;5067435;28;20433;-75
2023/01/30 11:26:24;;;;;;;3.40;3.00;;;;;;;;;;5069128;28;20421;-75
2023/01/30 11:28:52;;;;;;;2.97;2.77;;;;;;;;;;5068884;28;20490;-74
2023/01/30 11:31:21;;;;;;;2.60;2.40;;;;;;;;;;5070031;28;20835;-74
2023/01/30 11:33:59;;;;;;;3.03;2.80;;;;;;;;;;5071465;28;20480;-76
2023/01/30 11:36:27;;;;;;;2.90;2.70;;;;;;;;;;5070822;28;20448;-74
2023/01/30 11:38:57;;;;;;;3.23;3.00;;;;;;;;;;5070672;28;20445;-74
2023/01/30 11:41:24;;;;;;;3.87;3.57;;;;;;;;;;5066776;28;20476;-75
2023/01/30 11:43:51;;;;;;;4.27;3.90;;;;;;;;;;5066749;28;20600;-75
2023/01/30 11:46:20;;;;;;;4.33;3.90;;;;;;;;;;5066976;28;20449;-75
2023/01/30 11:48:52;;;;;;;5.33;4.13;;;;;;;;;;5066666;28;20548;-75
2023/01/30 11:51:20;;;;;;;5.43;3.83;;;;;;;;;;5066733;28;20468;-74
2023/01/30 11:53:49;;;;;;;5.23;4.80;;;;;;;;;;5066500;28;20824;-75
2023/01/30 11:56:18;;;;;;;20.23;13.90;;;;;;;;;;5067159;28;20441;-76
2023/01/30 11:58:47;;;;;;;4.63;4.23;;;;;;;;;;5071574;28;20445;-74
2023/01/30 12:01:15;;;;;;;7.03;5.03;;;;;;;;;;5070473;28;20492;-74
2023/01/30 12:03:46;;;;;;;5.53;5.03;;;;;;;;;;5069760;28;20443;-75
2023/01/30 12:06:21;;;;;;;5.90;5.30;;;;;;;;;;5068688;28;20414;-76
2023/01/30 12:08:51;;;;;;;5.20;4.70;;;;;;;;;;5067601;28;20421;-74
2023/01/30 12:11:25;;;;;;;5.40;4.93;;;;;;;;;;5068857;28;20463;-75
2023/01/30 12:13:52;;;;;;;5.93;5.40;;;;;;;;;;5067504;28;21015;-74
2023/01/30 12:16:22;;;;;;;6.43;5.80;;;;;;;;;;5066897;28;20441;-76
2023/01/30 12:18:54;;;;;;;5.90;5.40;;;;;;;;;;5071074;28;20927;-75
2023/01/30 12:21:27;;;;;;;5.83;5.20;;;;;;;;;;5068595;28;20550;-74
2023/01/30 12:23:58;;;;;;;6.50;5.90;;;;;;;;;;5069033;28;20422;-76
2023/01/30 12:26:27;;;;;;;7.20;6.30;;;;;;;;;;5057721;28;20433;-75
2023/01/30 12:28:57;;;;;;;6.83;5.43;;;;;;;;;;5055005;28;20441;-74
2023/01/30 12:31:26;;;;;;;5.93;5.37;;;;;;;;;;5057254;28;20461;-75
2023/01/30 12:33:55;;;;;;;5.90;5.30;;;;;;;;;;5053438;28;20980;-74
2023/01/30 12:36:29;;;;;;;5.80;5.30;;;;;;;;;;5055363;28;20447;-75
2023/01/30 12:38:57;;;;;;;5.63;5.13;;;;;;;;;;5057097;28;20430;-75
2023/01/30 12:41:36;;;;;;;4.37;3.97;;;;;;;;;;5053815;28;20465;-74
2023/01/30 12:44:10;;;;;;;7.10;5.53;;;;;;;;;;5054926;28;20442;-75
2023/01/30 12:46:50;;;;;;;5.50;4.90;;;;;;;;;;5056845;28;20438;-75
2023/01/30 12:49:29;;;;;;;6.47;5.87;;;;;;;;;;5058246;28;20503;-74
2023/01/30 12:52:05;;;;;;;5.43;4.77;;;;;;;;;;5058366;28;20448;-75
2023/01/30 12:54:42;;;;;;;5.63;5.13;;;;;;;;;;5058493;28;20430;-75
2023/01/30 12:57:14;;;;;;;6.30;5.47;;;;;;;;;;5055806;28;20897;-75
2023/01/30 12:59:49;;;;;;;6.50;5.90;;;;;;;;;;5059024;28;20450;-75
2023/01/30 13:02:34;;;;;;;5.90;5.30;;;;;;;;;;5068127;28;20417;-75
2023/01/30 13:05:07;;;;;;;5.20;4.70;;;;;;;;;;5060840;28;20460;-75
2023/01/30 13:07:42;;;;;;;6.40;5.50;;;;;;;;;;5062372;28;20441;-76
2023/01/30 13:10:17;;;;;;;6.33;5.70;;;;;;;;;;5063506;28;20468;-75
2023/01/30 13:12:46;;;;;;;7.10;5.03;;;;;;;;;;5061700;28;20485;-75
2023/01/30 13:15:18;;;;;;;6.80;6.20;;;;;;;;;;5061122;28;20778;-75
2023/01/30 13:17:52;;;;;;;5.73;5.13;;;;;;;;;;5058413;28;20433;-75
2023/01/30 13:20:23;;;;;;;5.90;5.40;;;;;;;;;;5055798;28;20957;-75
2023/01/30 13:22:57;;;;;;;7.27;5.33;;;;;;;;;;5057289;28;20495;-76
2023/01/30 13:25:27;;;;;;;6.27;5.53;;;;;;;;;;5061371;28;20409;-75
2023/01/30 13:27:56;;;;;;;5.70;4.77;;;;;;;;;;5064204;28;20435;-75
2023/01/30 13:30:26;;;;;;;7.13;4.83;;;;;;;;;;5059894;28;20477;-75
2023/01/30 13:32:55;;;;;;;5.10;4.60;;;;;;;;;;5053651;28;20508;-76
2023/01/30 13:35:25;;;;;;;7.00;5.40;;;;;;;;;;5050720;28;20474;-75
2023/01/30 13:37:53;;;;;;;4.87;4.43;;;;;;;;;;5051291;28;20441;-76
2023/01/30 13:40:23;;;;;;;4.63;4.20;;;;;;;;;;5051400;28;20793;-76
2023/01/30 13:42:52;;;;;;;4.93;4.43;;;;;;;;;;5063587;28;20442;-76
2023/01/30 13:45:21;;;;;;;4.23;3.93;;;;;;;;;;5067256;28;20457;-75
2023/01/30 13:47:52;;;;;;;5.20;3.97;;;;;;;;;;5056347;28;20977;-75
2023/01/30 13:50:24;;;;;;;5.80;4.20;;;;;;;;;;5068172;28;20500;-75
2023/01/30 13:52:55;;;;;;;4.10;3.80;;;;;;;;;;5059078;28;20635;-76
2023/01/30 13:55:27;;;;;;;2.70;2.50;;;;;;;;;;5051681;28;20445;-74
2023/01/30 13:57:56;;;;;;;4.77;2.90;;;;;;;;;;5050485;28;20471;-74
2023/01/30 14:00:28;;;;;;;2.70;2.50;;;;;;;;;;5050926;28;20526;-74
2023/01/30 14:03:14;;;;;;;2.00;1.90;;;;;;;;;;5049904;28;20438;-75
2023/01/30 14:06:01;;;;;;;2.50;2.30;;;;;;;;;;5050610;28;20459;-74
2023/01/30 14:08:29;;;;;;;2.47;2.37;;;;;;;;;;5050768;28;20441;-74
2023/01/30 14:10:57;;;;;;;2.20;2.00;;;;;;;;;;5050765;28;20465;-75
2023/01/30 14:13:26;;;;;;;3.70;2.77;;;;;;;;;;5050389;28;20486;-74
2023/01/30 14:15:54;;;;;;;2.90;2.70;;;;;;;;;;5050534;28;20856;-75
2023/01/30 14:18:23;;;;;;;2.67;2.53;;;;;;;;;;5051479;28;20826;-74
2023/01/30 14:20:51;;;;;;;3.40;3.10;;;;;;;;;;5050559;28;20999;-75
2023/01/30 14:23:22;;;;;;;3.20;3.00;;;;;;;;;;5050625;28;20465;-75
2023/01/30 14:25:50;;;;;;;3.27;2.97;;;;;;;;;;5050711;28;20445;-75
2023/01/30 14:28:48;;;;;;;2.40;2.30;;;;;;;;;;5050958;28;20550;-74
2023/01/30 14:31:33;;;;;;;2.43;2.33;;;;;;;;;;5050497;28;20988;-76
2023/01/30 14:34:01;;;;;;;2.67;2.47;;;;;;;;;;5050313;28;20485;-74
2023/01/30 14:36:35;;;;;;;2.47;2.33;;;;;;;;;;5050443;28;20816;-76
2023/01/30 14:39:21;;;;;;;2.40;2.30;;;;;;;;;;5050595;28;20451;-74
2023/01/30 14:42:11;;;;;;;2.40;2.27;;;;;;;;;;5050838;28;20956;-75
2023/01/30 14:44:57;;;;;;;2.37;2.27;;;;;;;;;;5050845;28;20433;-74
2023/01/30 14:47:24;;;;;;;2.30;2.20;;;;;;;;;;5051644;28;20498;-75
2023/01/30 14:49:53;;;;;;;5.63;2.80;;;;;;;;;;5050732;28;20619;-75
2023/01/30 14:52:29;;;;;;;2.77;2.67;;;;;;;;;;5051568;28;20449;-76