Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:58;;;;;;;17.40;3.80;;;;;;;4.11;82.18;100256.34;5070627;28;20531;-67
2022/04/09 00:03:24;;;;;;;18.23;3.50;;;;;;;4.07;81.84;100248.69;5072822;28;20036;-67
2022/04/09 00:05:49;;;;;;;16.60;3.85;;;;;;;4.04;82.26;100249.09;5072349;28;20199;-67
2022/04/09 00:08:14;;;;;;;16.38;3.60;;;;;;;3.98;82.53;100251.75;5072396;28;20059;-67
2022/04/09 00:10:40;;;;;;;15.85;3.63;;;;;;;3.94;82.31;100254.00;5055057;28;20116;-67
2022/04/09 00:13:05;;;;;;;17.67;4.15;;;;;;;3.88;82.61;100262.78;5052601;28;20055;-67
2022/04/09 00:15:31;;;;;;;16.67;3.92;;;;;;;3.89;82.70;100267.13;5052231;28;20037;-67
2022/04/09 00:17:56;;;;;;;17.73;3.90;;;;;;;3.86;82.91;100275.53;5052743;28;20036;-67
2022/04/09 00:20:21;;;;;;;15.48;3.80;;;;;;;3.89;82.93;100283.19;5034895;28;20032;-67
2022/04/09 00:22:46;;;;;;;17.42;3.85;;;;;;;3.83;82.75;100283.97;5052071;28;20479;-67
2022/04/09 00:25:14;;;;;;;14.88;3.50;;;;;;;3.85;83.17;100295.28;5052498;28;20067;-67
2022/04/09 00:27:39;;;;;;;20.13;3.92;;;;;;;3.81;82.80;100300.22;5051114;28;20032;-67
2022/04/09 00:30:07;;;;;;;13.88;3.70;;;;;;;3.84;82.87;100301.69;5072635;28;20025;-67
2022/04/09 00:32:33;;;;;;;21.58;4.30;;;;;;;3.77;82.92;100300.81;5072339;28;20040;-67
2022/04/09 00:34:59;;;;;;;17.50;3.95;;;;;;;3.80;83.18;100303.09;5072549;28;20028;-67
2022/04/09 00:37:24;;;;;;;19.08;3.42;;;;;;;3.78;83.21;100308.63;5072357;28;20040;-67
2022/04/09 00:39:49;;;;;;;20.73;4.10;;;;;;;3.75;83.48;100314.38;5072406;28;20119;-67
2022/04/09 00:42:17;;;;;;;21.40;3.97;;;;;;;3.78;83.44;100308.63;5072378;28;20082;-67
2022/04/09 00:44:42;;;;;;;17.70;4.22;;;;;;;3.77;83.74;100322.22;5072134;28;20036;-67
2022/04/09 00:47:09;;;;;;;20.85;4.57;;;;;;;3.78;83.12;100323.88;5052330;28;20021;-67
2022/04/09 00:49:36;;;;;;;18.45;4.00;;;;;;;3.75;83.33;100330.44;5052113;28;20033;-67
2022/04/09 00:52:03;;;;;;;20.83;3.97;;;;;;;3.75;83.33;100333.13;5052311;28;20039;-67
2022/04/09 00:54:31;;;;;;;22.60;3.78;;;;;;;3.72;83.38;100337.00;5034526;28;20035;-67
2022/04/09 00:57:05;;;;;;;18.88;3.60;;;;;;;3.77;82.88;100343.63;5051845;28;20029;-67
2022/04/09 00:59:31;;;;;;;21.00;4.13;;;;;;;3.73;83.25;100344.00;5051868;28;20025;-67
2022/04/09 01:01:56;;;;;;;21.95;4.10;;;;;;;3.79;82.90;100346.94;5049501;28;20029;-67
2022/04/09 01:04:21;;;;;;;19.73;3.78;;;;;;;3.75;83.23;100356.38;5052012;28;20075;-67
2022/04/09 01:06:47;;;;;;;22.65;4.65;;;;;;;3.76;83.29;100353.50;5052618;28;20060;-67
2022/04/09 01:09:12;;;;;;;23.52;4.18;;;;;;;3.76;82.70;100366.03;5052242;28;20036;-67
2022/04/09 01:11:40;;;;;;;17.58;3.55;;;;;;;3.73;83.01;100368.09;5051827;28;20029;-67
2022/04/09 01:14:06;;;;;;;18.48;3.47;;;;;;;3.78;83.30;100372.06;5052177;28;20036;-67
2022/04/09 01:16:32;;;;;;;20.05;4.78;;;;;;;3.71;82.70;100374.66;5052113;28;20040;-67
2022/04/09 01:19:01;;;;;;;22.15;3.85;;;;;;;3.70;82.95;100371.16;5051589;28;20071;-67
2022/04/09 01:21:27;;;;;;;15.48;3.63;;;;;;;3.72;83.35;100389.69;5051789;28;20025;-67
2022/04/09 01:23:53;;;;;;;21.77;4.63;;;;;;;3.71;82.83;100390.72;5052996;28;20086;-67
2022/04/09 01:26:18;;;;;;;21.58;3.67;;;;;;;3.70;83.00;100389.88;5055868;28;20079;-68
2022/04/09 01:28:44;;;;;;;20.98;3.88;;;;;;;3.69;82.94;100395.44;5068905;28;20033;-67
2022/04/09 01:31:09;;;;;;;18.13;3.83;;;;;;;3.67;83.25;100395.63;5075915;28;20047;-67
2022/04/09 01:33:34;;;;;;;25.00;3.80;;;;;;;3.66;83.55;100401.97;5075684;28;20044;-67
2022/04/09 01:36:00;;;;;;;15.73;3.47;;;;;;;3.65;83.69;100403.00;5075438;28;20066;-67
2022/04/09 01:38:25;;;;;;;19.35;4.35;;;;;;;3.63;84.04;100409.56;5075832;28;20029;-67
2022/04/09 01:40:50;;;;;;;18.83;3.60;;;;;;;3.61;84.12;100415.13;5075348;28;20028;-67
2022/04/09 01:43:16;;;;;;;15.75;3.42;;;;;;;3.59;83.65;100419.81;5075740;28;20043;-68
2022/04/09 01:45:41;;;;;;;16.95;3.65;;;;;;;3.59;83.55;100422.47;5075366;28;20502;-67
2022/04/09 01:48:06;;;;;;;22.92;3.85;;;;;;;3.65;83.40;100434.28;5075265;28;20024;-67
2022/04/09 01:50:32;;;;;;;18.50;3.40;;;;;;;3.57;83.38;100427.22;5072988;28;20476;-70
2022/04/09 01:52:58;;;;;;;18.10;3.90;;;;;;;3.58;83.83;100436.91;5073606;28;20101;-67
2022/04/09 01:55:23;;;;;;;15.68;3.47;;;;;;;3.53;83.88;100445.50;5075392;28;20452;-67
2022/04/09 01:57:49;;;;;;;18.70;4.22;;;;;;;3.55;83.60;100448.81;5075049;28;20524;-67
2022/04/09 02:00:16;;;;;;;19.10;3.22;;;;;;;3.53;83.36;100450.00;5040838;28;20476;-67
2022/04/09 02:02:42;;;;;;;16.73;3.45;;;;;;;3.49;84.11;100452.22;5072876;28;20025;-67
2022/04/09 02:05:08;;;;;;;16.13;3.75;;;;;;;3.47;83.92;100454.28;5075035;28;20032;-67
2022/04/09 02:07:35;;;;;;;20.35;3.42;;;;;;;3.46;84.38;100454.47;5074935;28;20422;-68
2022/04/09 02:10:00;;;;;;;24.55;4.10;;;;;;;3.47;84.18;100461.44;5074985;28;20028;-67
2022/04/09 02:12:25;;;;;;;14.27;3.20;;;;;;;3.46;83.92;100467.84;5056149;28;20495;-67
2022/04/09 02:14:51;;;;;;;18.67;3.13;;;;;;;3.45;83.84;100466.19;5037023;28;20064;-67
2022/04/09 02:17:16;;;;;;;17.73;3.67;;;;;;;3.43;84.63;100477.06;5055355;28;20111;-67
2022/04/09 02:19:41;;;;;;;20.13;3.33;;;;;;;3.40;84.97;100476.59;5054713;28;20040;-67
2022/04/09 02:22:06;;;;;;;15.95;3.92;;;;;;;3.35;84.93;100483.34;5054916;28;20029;-67
2022/04/09 02:24:32;;;;;;;20.42;4.03;;;;;;;3.36;84.82;100484.16;5054981;28;20048;-67
2022/04/09 02:26:58;;;;;;;17.95;3.47;;;;;;;3.44;84.32;100488.59;5054486;28;20025;-67
2022/04/09 02:29:23;;;;;;;20.50;3.33;;;;;;;3.34;84.78;100486.22;5054638;28;20032;-67
2022/04/09 02:31:49;;;;;;;20.65;3.80;;;;;;;3.30;84.91;100493.75;5054517;28;20080;-67
2022/04/09 02:34:14;;;;;;;20.27;3.47;;;;;;;3.30;84.76;100491.09;5055089;28;20036;-67
2022/04/09 02:36:40;;;;;;;16.67;3.17;;;;;;;3.33;84.35;100493.38;5074464;28;20071;-67
2022/04/09 02:39:05;;;;;;;17.63;3.70;;;;;;;3.29;84.37;100500.16;5074626;28;20036;-67
2022/04/09 02:41:31;;;;;;;18.27;3.55;;;;;;;3.30;84.11;100509.81;5074795;28;20044;-68
2022/04/09 02:43:57;;;;;;;17.88;3.55;;;;;;;3.35;83.75;100515.44;5074475;28;20426;-67
2022/04/09 02:46:22;;;;;;;17.48;3.35;;;;;;;3.28;83.64;100522.53;5074647;28;20020;-67
2022/04/09 02:48:48;;;;;;;12.43;2.35;;;;;;;3.35;84.09;100509.25;5056151;28;20463;-67
2022/04/09 02:51:13;;;;;;;16.33;3.28;;;;;;;3.44;83.14;100523.34;5074472;28;20036;-67
2022/04/09 02:53:39;;;;;;;18.52;3.22;;;;;;;3.43;82.77;100525.22;5062311;28;20037;-67
2022/04/09 02:56:05;;;;;;;14.73;3.45;;;;;;;3.44;82.99;100534.06;5054003;28;20037;-67
2022/04/09 02:58:30;;;;;;;17.20;2.97;;;;;;;3.46;83.15;100540.06;5054226;28;20160;-67
2022/04/09 03:00:55;;;;;;;13.65;2.90;;;;;;;3.45;82.66;100535.72;5051683;28;20076;-67
2022/04/09 03:03:21;;;;;;;16.08;3.00;;;;;;;3.52;82.77;100550.03;5054141;28;20029;-67
2022/04/09 03:05:47;;;;;;;21.58;3.40;;;;;;;3.55;82.50;100547.78;5053750;28;20491;-67
2022/04/09 03:08:12;;;;;;;18.20;3.15;;;;;;;3.56;81.99;100551.28;5054083;28;20374;-67
2022/04/09 03:10:37;;;;;;;15.07;2.78;;;;;;;3.54;82.26;100554.16;5053973;28;20052;-67
2022/04/09 03:13:04;;;;;;;11.90;3.00;;;;;;;3.53;82.12;100551.66;5067615;28;20041;-67
2022/04/09 03:15:29;;;;;;;16.90;3.28;;;;;;;3.53;82.20;100559.69;5056017;28;20029;-67
2022/04/09 03:17:55;;;;;;;12.70;2.80;;;;;;;3.49;82.36;100556.56;5055596;28;20091;-67
2022/04/09 03:20:20;;;;;;;17.00;3.00;;;;;;;3.50;82.20;100560.06;5073363;28;20038;-67
2022/04/09 03:22:49;;;;;;;16.83;2.90;;;;;;;3.45;82.18;100554.44;5073611;28;20020;-68
2022/04/09 03:25:15;;;;;;;18.15;3.40;;;;;;;3.43;82.61;100564.50;5055722;28;20043;-67
2022/04/09 03:27:41;;;;;;;16.58;3.13;;;;;;;3.37;82.72;100572.25;5073610;28;20116;-67
2022/04/09 03:30:09;;;;;;;17.63;3.05;;;;;;;3.34;82.80;100572.63;5056240;28;20037;-67
2022/04/09 03:32:36;;;;;;;13.07;3.10;;;;;;;3.34;82.46;100577.97;5053522;28;20124;-66
2022/04/09 03:35:03;;;;;;;15.90;3.00;;;;;;;3.29;82.32;100582.19;5053237;28;20408;-67
2022/04/09 03:37:28;;;;;;;17.60;3.30;;;;;;;3.25;82.38;100587.09;5053577;28;20037;-67
2022/04/09 03:39:53;;;;;;;14.52;2.50;;;;;;;3.19;82.38;100583.31;5053193;28;20098;-67
2022/04/09 03:42:19;;;;;;;18.90;3.30;;;;;;;3.17;82.76;100595.19;5053443;28;20029;-67
2022/04/09 03:44:44;;;;;;;17.23;3.15;;;;;;;3.14;82.74;100598.22;5052832;28;20032;-67
2022/04/09 03:47:09;;;;;;;13.93;2.95;;;;;;;3.10;83.11;100597.78;5052772;28;20555;-67
2022/04/09 03:49:35;;;;;;;14.10;3.00;;;;;;;3.04;83.42;100600.34;5072882;28;20380;-67
2022/04/09 03:52:00;;;;;;;16.65;2.88;;;;;;;3.01;83.79;100591.66;5073020;28;20028;-67
2022/04/09 03:54:26;;;;;;;13.43;2.75;;;;;;;2.98;84.07;100604.56;5073057;28;20033;-67
2022/04/09 03:56:52;;;;;;;14.73;3.17;;;;;;;2.98;83.40;100608.06;5072951;28;20050;-66
2022/04/09 03:59:17;;;;;;;14.50;2.97;;;;;;;2.95;83.59;100608.44;5073014;28;20021;-67
2022/04/09 04:01:47;;;;;;;17.98;4.43;;;;;;;2.86;84.13;100604.19;5070676;28;20033;-66
2022/04/09 04:04:13;;;;;;;14.38;3.30;;;;;;;2.84;84.73;100615.03;5072778;28;20035;-67
2022/04/09 04:06:38;;;;;;;17.00;3.40;;;;;;;2.84;84.42;100627.59;5072531;28;20044;-67
2022/04/09 04:09:04;;;;;;;13.77;3.15;;;;;;;2.82;84.31;100629.59;5048810;28;20487;-67
2022/04/09 04:11:30;;;;;;;13.27;2.95;;;;;;;2.82;84.33;100629.59;5052924;28;20033;-67
2022/04/09 04:13:55;;;;;;;13.90;2.80;;;;;;;2.82;84.38;100629.59;5052660;28;20055;-66
2022/04/09 04:16:20;;;;;;;15.35;3.15;;;;;;;2.81;84.22;100628.75;5052818;28;20025;-67
2022/04/09 04:18:45;;;;;;;17.40;3.28;;;;;;;2.85;84.46;100645.25;5052547;28;20160;-67
2022/04/09 04:21:11;;;;;;;17.45;3.00;;;;;;;2.81;84.78;100643.97;5052812;28;20095;-66
2022/04/09 04:23:36;;;;;;;11.70;2.60;;;;;;;2.82;84.59;100649.16;5052389;28;20036;-66
2022/04/09 04:26:02;;;;;;;12.52;3.10;;;;;;;2.80;84.04;100658.34;5052224;28;20048;-66
2022/04/09 04:28:28;;;;;;;18.00;3.50;;;;;;;2.77;84.95;100651.50;5054508;28;20042;-66
2022/04/09 04:30:53;;;;;;;16.83;3.42;;;;;;;2.78;84.62;100658.53;5072486;28;20099;-66
2022/04/09 04:33:18;;;;;;;19.85;3.10;;;;;;;2.79;85.26;100664.69;5072418;28;20112;-67
2022/04/09 04:35:44;;;;;;;23.45;3.80;;;;;;;2.78;84.93;100655.03;5072288;28;20035;-66
2022/04/09 04:38:10;;;;;;;15.52;3.72;;;;;;;2.79;85.25;100667.34;5072189;28;20047;-66
2022/04/09 04:40:35;;;;;;;14.50;3.22;;;;;;;2.82;84.83;100665.19;5072556;28;20052;-66
2022/04/09 04:43:01;;;;;;;13.77;3.42;;;;;;;2.75;85.53;100666.91;5072194;28;20460;-66
2022/04/09 04:45:26;;;;;;;17.55;3.55;;;;;;;2.75;85.73;100671.38;5072252;28;20079;-66
2022/04/09 04:47:51;;;;;;;18.70;3.65;;;;;;;2.77;85.54;100672.06;5066896;28;20028;-66
2022/04/09 04:50:18;;;;;;;13.63;3.05;;;;;;;2.80;85.31;100679.72;5034366;28;20103;-66
2022/04/09 04:52:43;;;;;;;14.63;3.55;;;;;;;2.75;85.98;100688.28;5052293;28;20116;-66
2022/04/09 04:55:09;;;;;;;18.88;3.63;;;;;;;2.76;85.64;100689.09;5052135;28;20068;-67
2022/04/09 04:57:43;;;;;;;16.02;3.22;;;;;;;2.75;85.31;100698.09;5065296;28;20024;-67
2022/04/09 05:00:09;;;;;;;15.73;3.15;;;;;;;2.79;85.66;100686.91;5075561;28;20083;-66
2022/04/09 05:02:34;;;;;;;15.40;3.92;;;;;;;2.81;84.87;100695.56;5055971;28;20036;-66
2022/04/09 05:05:01;;;;;;;16.25;3.78;;;;;;;2.79;85.54;100704.78;5076446;28;20024;-66
2022/04/09 05:07:39;;;;;;;13.45;3.08;;;;;;;2.81;85.22;100708.13;5072212;28;20044;-66
2022/04/09 05:10:07;;;;;;;16.70;3.60;;;;;;;2.83;85.17;100711.44;5056405;28;20036;-66
2022/04/09 05:12:33;;;;;;;13.02;2.78;;;;;;;2.80;84.97;100714.47;5056210;28;20035;-67
2022/04/09 05:14:59;;;;;;;16.02;2.95;;;;;;;2.79;84.58;100720.81;5055738;28;20619;-66
2022/04/09 05:17:24;;;;;;;17.40;2.65;;;;;;;2.80;85.16;100728.66;5038100;28;20128;-65
2022/04/09 05:19:50;;;;;;;17.17;3.17;;;;;;;2.82;85.00;100736.47;5056028;28;20392;-66
2022/04/09 05:22:15;;;;;;;19.80;3.30;;;;;;;2.88;84.94;100742.97;5055659;28;20068;-66
2022/04/09 05:24:40;;;;;;;15.65;2.95;;;;;;;2.87;84.43;100744.81;5056064;28;20044;-66
2022/04/09 05:27:06;;;;;;;21.27;3.72;;;;;;;2.84;84.73;100734.50;5063238;28;20111;-66
2022/04/09 05:29:31;;;;;;;21.20;3.67;;;;;;;2.90;84.73;100739.13;5075665;28;20024;-67
2022/04/09 05:31:57;;;;;;;17.33;3.28;;;;;;;2.92;84.79;100755.81;5073528;28;20432;-66
2022/04/09 05:34:22;;;;;;;18.10;3.53;;;;;;;2.93;85.32;100754.81;5057973;28;20025;-67
2022/04/09 05:36:47;;;;;;;25.05;3.83;;;;;;;2.95;85.13;100760.78;5075774;28;20039;-67
2022/04/09 05:39:12;;;;;;;16.98;3.67;;;;;;;3.00;84.81;100761.13;5057767;28;20040;-67
2022/04/09 05:41:38;;;;;;;15.48;3.28;;;;;;;3.04;85.24;100768.78;5075849;28;20028;-68
2022/04/09 05:44:04;;;;;;;16.08;3.38;;;;;;;3.05;84.63;100773.09;5075379;28;20024;-69
2022/04/09 05:46:29;;;;;;;23.58;3.80;;;;;;;3.09;85.03;100774.41;5069760;28;20035;-68
2022/04/09 05:48:54;;;;;;;18.92;2.83;;;;;;;3.12;84.76;100782.06;5055013;28;20449;-67
2022/04/09 05:51:20;;;;;;;13.65;3.60;;;;;;;3.18;85.27;100794.72;5055449;28;20476;-67
2022/04/09 05:53:45;;;;;;;17.98;3.63;;;;;;;3.27;84.33;100795.50;5055557;28;20039;-67
2022/04/09 05:56:10;;;;;;;13.32;3.10;;;;;;;3.30;84.77;100793.31;5055237;28;20029;-67
2022/04/09 05:58:38;;;;;;;20.30;3.30;;;;;;;3.41;83.82;100799.25;5055399;28;20480;-67
2022/04/09 06:01:04;;;;;;;14.20;3.40;;;;;;;3.40;84.33;100802.94;5052629;28;20024;-71
2022/04/09 06:03:29;;;;;;;17.90;3.78;;;;;;;3.43;84.02;100799.88;5055376;28;20083;-69
2022/04/09 06:05:54;;;;;;;18.25;3.72;;;;;;;3.50;84.36;100808.88;5044538;28;20086;-71
2022/04/09 06:08:20;;;;;;;22.85;3.80;;;;;;;3.51;85.03;100818.56;5074762;28;20514;-70
2022/04/09 06:10:45;;;;;;;13.55;3.20;;;;;;;3.58;84.80;100827.56;5056854;28;20115;-67
2022/04/09 06:13:12;;;;;;;17.52;3.55;;;;;;;3.62;84.51;100823.47;5055527;28;20103;-67
2022/04/09 06:15:37;;;;;;;18.98;3.30;;;;;;;3.66;84.52;100824.78;5075086;28;20024;-67
2022/04/09 06:18:06;;;;;;;17.25;3.33;;;;;;;3.69;84.63;100835.13;5056726;28;20036;-68
2022/04/09 06:20:32;;;;;;;20.15;4.15;;;;;;;3.73;84.22;100828.41;5051868;28;20062;-67
2022/04/09 06:22:59;;;;;;;19.35;3.83;;;;;;;3.82;83.67;100839.91;5059347;28;20115;-67
2022/04/09 06:25:24;;;;;;;21.23;3.60;;;;;;;3.84;84.06;100840.53;5074850;28;20032;-75
2022/04/09 06:27:50;;;;;;;17.77;3.67;;;;;;;3.89;83.83;100840.84;5074853;28;20038;-72
2022/04/09 06:30:15;;;;;;;14.93;3.15;;;;;;;3.95;83.44;100847.28;5069695;28;20037;-70
2022/04/09 06:32:40;;;;;;;18.25;4.47;;;;;;;3.98;83.70;100849.59;5073050;28;20480;-70
2022/04/09 06:35:06;;;;;;;15.73;3.10;;;;;;;4.08;83.61;100855.53;5073631;28;20526;-68
2022/04/09 06:37:32;;;;;;;14.80;3.20;;;;;;;4.19;83.33;100861.47;5074847;28;20040;-69
2022/04/09 06:39:57;;;;;;;13.80;3.22;;;;;;;4.27;83.16;100864.06;5074252;28;20028;-68
2022/04/09 06:42:22;;;;;;;16.40;3.25;;;;;;;4.32;83.26;100867.03;5074276;28;20029;-68
2022/04/09 06:44:47;;;;;;;15.85;3.30;;;;;;;4.43;82.69;100869.25;5060749;28;20112;-68
2022/04/09 06:47:13;;;;;;;14.07;2.83;;;;;;;4.55;82.54;100874.97;5053128;28;20044;-69
2022/04/09 06:49:38;;;;;;;18.63;3.50;;;;;;;4.67;82.70;100867.31;5056532;28;20036;-68
2022/04/09 06:52:05;;;;;;;14.60;3.47;;;;;;;4.78;82.19;100872.19;5035873;28;20119;-67
2022/04/09 06:54:30;;;;;;;18.38;3.40;;;;;;;4.87;82.37;100864.88;5054355;28;20040;-67
2022/04/09 06:56:56;;;;;;;17.02;3.50;;;;;;;4.93;82.22;100869.50;5054054;28;20033;-67
2022/04/09 06:59:21;;;;;;;17.38;3.17;;;;;;;5.00;82.35;100874.97;5054047;28;20025;-67
2022/04/09 07:01:46;;;;;;;13.32;2.92;;;;;;;5.01;81.09;100881.16;5051738;28;20035;-67
2022/04/09 07:04:11;;;;;;;21.98;3.50;;;;;;;4.97;81.84;100881.53;5053683;28;20029;-67
2022/04/09 07:06:37;;;;;;;18.30;2.95;;;;;;;4.95;81.85;100891.63;5055506;28;20063;-67
2022/04/09 07:09:02;;;;;;;11.38;3.47;;;;;;;4.93;81.80;100884.78;5073846;28;20028;-67
2022/04/09 07:11:27;;;;;;;14.63;3.05;;;;;;;4.95;81.46;100898.81;5061039;28;20380;-67
2022/04/09 07:13:52;;;;;;;15.70;3.25;;;;;;;4.94;82.01;100900.66;5054226;28;20033;-67
2022/04/09 07:16:18;;;;;;;17.63;3.50;;;;;;;4.93;81.63;100899.00;5053571;28;20033;-67
2022/04/09 07:18:43;;;;;;;16.75;3.22;;;;;;;4.91;81.57;100898.38;5053928;28;20082;-67
2022/04/09 07:21:08;;;;;;;14.07;2.90;;;;;;;4.94;81.17;100908.72;5034781;28;20112;-67
2022/04/09 07:23:34;;;;;;;18.90;3.08;;;;;;;4.92;81.60;100915.28;5053389;28;20029;-67
2022/04/09 07:25:59;;;;;;;13.32;3.10;;;;;;;4.94;81.15;100918.63;5056380;28;20526;-67
2022/04/09 07:28:24;;;;;;;25.05;3.97;;;;;;;4.98;81.07;100919.88;5073472;28;20039;-67
2022/04/09 07:30:49;;;;;;;18.05;3.95;;;;;;;5.07;80.85;100932.22;5073562;28;20050;-67
2022/04/09 07:33:15;;;;;;;13.20;3.45;;;;;;;5.08;81.19;100923.13;5073167;28;20028;-67
2022/04/09 07:35:40;;;;;;;13.85;3.38;;;;;;;5.13;80.57;100923.41;5073451;28;20087;-67
2022/04/09 07:38:07;;;;;;;16.25;3.13;;;;;;;5.18;80.64;100930.03;5073310;28;20032;-67
2022/04/09 07:40:33;;;;;;;13.40;3.28;;;;;;;5.27;80.68;100929.75;5073227;28;20039;-67
2022/04/09 07:42:59;;;;;;;16.92;3.00;;;;;;;5.37;80.07;100934.00;5073236;28;20368;-67
2022/04/09 07:45:25;;;;;;;18.95;3.72;;;;;;;5.42;79.25;100932.41;5072476;28;20444;-67
2022/04/09 07:47:55;;;;;;;18.00;3.72;;;;;;;5.47;80.85;100935.34;5053264;28;20118;-67
2022/04/09 07:50:21;;;;;;;20.10;3.80;;;;;;;5.60;79.04;100937.38;5053027;28;20037;-67
2022/04/09 07:52:46;;;;;;;14.75;3.65;;;;;;;5.64;78.76;100941.31;5053257;28;20036;-67
2022/04/09 07:55:16;;;;;;;16.35;3.60;;;;;;;5.75;79.45;100936.47;5052904;28;20087;-67
2022/04/09 07:57:46;;;;;;;13.38;2.90;;;;;;;5.82;79.34;100935.50;5053041;28;20048;-67
2022/04/09 08:00:14;;;;;;;17.50;3.75;;;;;;;5.85;79.13;100937.81;5035130;28;20048;-67
2022/04/09 08:02:39;;;;;;;19.48;4.05;;;;;;;5.94;79.07;100945.75;5051812;28;20108;-67
2022/04/09 08:05:04;;;;;;;11.15;3.05;;;;;;;6.07;78.73;100950.44;5052734;28;20064;-68
2022/04/09 08:07:30;;;;;;;14.23;3.10;;;;;;;6.17;75.80;100942.88;5052811;28;20053;-71
2022/04/09 08:09:55;;;;;;;20.33;3.92;;;;;;;6.25;76.09;100947.28;5052885;28;20361;-67
2022/04/09 08:12:21;;;;;;;23.80;3.20;;;;;;;6.36;76.74;100954.84;5052533;28;20048;-67
2022/04/09 08:14:47;;;;;;;18.65;3.58;;;;;;;6.44;73.49;100951.19;5052765;28;20375;-68
2022/04/09 08:17:13;;;;;;;12.95;3.08;;;;;;;6.52;73.83;100943.81;5034632;28;20033;-67
2022/04/09 08:19:39;;;;;;;14.50;3.20;;;;;;;6.72;70.11;100951.19;5053520;28;20033;-67
2022/04/09 08:22:05;;;;;;;12.35;3.00;;;;;;;6.67;71.27;100956.28;5085666;28;20430;-67
2022/04/09 08:24:31;;;;;;;11.90;3.10;;;;;;;6.77;70.18;100962.16;5089590;28;20063;-67
2022/04/09 08:26:56;;;;;;;15.60;3.20;;;;;;;6.86;71.91;100947.53;5072402;28;20104;-66
2022/04/09 08:29:23;;;;;;;17.75;3.92;;;;;;;7.01;71.91;100957.34;5071787;28;20502;-67
2022/04/09 08:31:48;;;;;;;11.57;2.70;;;;;;;7.13;69.72;100968.38;5079959;28;20111;-66
2022/04/09 08:34:14;;;;;;;9.48;2.60;;;;;;;7.13;65.42;100961.13;5092106;28;20063;-67
2022/04/09 08:36:40;;;;;;;15.20;2.83;;;;;;;7.12;64.46;100959.47;5054739;28;20032;-69
2022/04/09 08:39:05;;;;;;;10.35;2.35;;;;;;;7.17;64.04;100975.00;5072302;28;20024;-67
2022/04/09 08:41:31;;;;;;;10.25;2.92;;;;;;;7.24;61.05;100967.81;5072316;28;20032;-68
2022/04/09 08:43:56;;;;;;;9.88;2.35;;;;;;;7.29;61.85;100978.78;5072545;28;20028;-67
2022/04/09 08:46:25;;;;;;;12.70;3.00;;;;;;;7.37;64.33;100985.88;5057266;28;20045;-66
2022/04/09 08:48:51;;;;;;;9.02;2.17;;;;;;;7.45;62.53;100988.41;5052166;28;20087;-66
2022/04/09 08:51:16;;;;;;;16.48;2.83;;;;;;;7.48;64.38;100985.31;5052148;28;20111;-65
2022/04/09 08:53:43;;;;;;;12.05;2.75;;;;;;;7.52;64.76;101000.03;5071933;28;20039;-65
2022/04/09 08:56:11;;;;;;;14.50;2.63;;;;;;;7.58;63.32;101001.91;5072200;28;20047;-65
2022/04/09 08:58:36;;;;;;;8.73;2.45;;;;;;;7.58;61.42;101003.78;5071853;28;20035;-65
2022/04/09 09:01:01;;;;;;;25.27;2.85;;;;;;;7.65;58.10;101001.94;5069658;28;20034;-65
2022/04/09 09:03:27;;;;;;;8.82;2.30;;;;;;;7.56;59.54;101005.84;5071556;28;20036;-67
2022/04/09 09:05:52;;;;;;;9.13;2.15;;;;;;;7.45;57.25;100999.97;5052997;28;20105;-66
2022/04/09 09:08:35;;;;;;;7.80;2.30;;;;;;;7.45;59.70;101013.44;5062332;28;20048;-66
2022/04/09 09:11:00;;;;;;;8.68;2.03;;;;;;;7.49;59.21;101018.44;5072342;28;20037;-66
2022/04/09 09:13:25;;;;;;;8.13;1.65;;;;;;;7.58;57.05;101028.84;5071868;28;20030;-66
2022/04/09 09:15:53;;;;;;;9.38;1.90;;;;;;;7.62;57.94;101013.97;5071760;28;20388;-67
2022/04/09 09:18:23;;;;;;;11.68;1.95;;;;;;;7.79;58.69;101027.06;5071814;28;20021;-70
2022/04/09 09:20:54;;;;;;;6.53;1.90;;;;;;;7.86;57.17;101009.03;5061356;28;20048;-68
2022/04/09 09:23:24;;;;;;;8.38;2.25;;;;;;;7.92;56.88;101039.75;5033893;28;20064;-68
2022/04/09 09:25:53;;;;;;;10.60;2.00;;;;;;;7.95;56.06;101040.16;5049176;28;20044;-68
2022/04/09 09:28:24;;;;;;;6.60;2.08;;;;;;;7.91;55.94;101043.47;5091559;28;20127;-68
2022/04/09 09:30:49;;;;;;;7.07;1.73;;;;;;;7.82;58.58;101045.53;5068153;28;20044;-68
2022/04/09 09:33:14;;;;;;;2.60;1.40;;;;;;;7.72;58.97;101037.00;5071662;28;20112;-68
2022/04/09 09:35:59;;;;;;;3.13;1.10;;;;;;;7.53;59.61;101038.56;5071942;28;20040;-68
2022/04/09 09:38:29;;;;;;;4.38;1.30;;;;;;;7.32;60.16;101047.56;5055738;28;20469;-68
2022/04/09 09:40:55;;;;;;;4.72;1.80;;;;;;;7.27;60.02;101048.97;5051765;28;20079;-68
2022/04/09 09:43:22;;;;;;;6.43;1.85;;;;;;;7.20;60.05;101041.91;5033592;28;20566;-68
2022/04/09 09:45:49;;;;;;;5.65;1.60;;;;;;;7.20;59.85;101053.50;5054441;28;20099;-67
2022/04/09 09:48:25;;;;;;;5.85;1.40;;;;;;;7.27;60.10;101038.22;5055952;28;20025;-69
2022/04/09 09:50:52;;;;;;;8.00;2.08;;;;;;;7.41;61.75;101038.28;5069091;28;20094;-70
2022/04/09 09:53:39;;;;;;;5.47;1.58;;;;;;;7.73;59.50;101035.94;5056233;28;20029;-71
2022/04/09 09:56:05;;;;;;;4.47;1.40;;;;;;;7.73;57.39;101046.72;5078887;28;20032;-69
2022/04/09 09:58:31;;;;;;;9.10;1.65;;;;;;;7.81;54.72;101051.94;5044784;28;20464;-69
2022/04/09 10:00:58;;;;;;;7.95;1.80;;;;;;;7.81;54.19;101047.38;5040736;28;20032;-69
2022/04/09 10:03:24;;;;;;;4.53;1.40;;;;;;;7.86;53.15;101051.31;5095269;28;20032;-69
2022/04/09 10:05:51;;;;;;;3.70;1.65;;;;;;;7.98;53.80;101045.13;5068348;28;20606;-69
2022/04/09 10:08:17;;;;;;;7.35;1.42;;;;;;;8.16;52.97;101068.00;5074426;28;20131;-69
2022/04/09 10:10:46;;;;;;;7.43;1.48;;;;;;;8.23;51.53;101046.44;5057161;28;20079;-69
2022/04/09 10:13:15;;;;;;;5.43;1.65;;;;;;;8.28;50.06;101060.97;5074801;28;20028;-69
2022/04/09 10:15:41;;;;;;;4.72;1.30;;;;;;;8.17;48.27;101045.41;5074873;28;20394;-69
2022/04/09 10:18:08;;;;;;;6.60;1.27;;;;;;;8.07;49.23;101056.56;5084819;28;20455;-69
2022/04/09 10:20:35;;;;;;;7.35;1.45;;;;;;;8.17;48.82;101053.50;5095318;28;20057;-69
2022/04/09 10:23:02;;;;;;;6.50;1.38;;;;;;;8.26;49.38;101051.44;5095307;28;20447;-69
2022/04/09 10:25:30;;;;;;;6.40;1.45;;;;;;;8.28;48.98;101066.34;5094906;28;20035;-68
2022/04/09 10:28:00;;;;;;;9.00;1.77;;;;;;;8.26;49.46;101068.44;5094909;28;20031;-68
2022/04/09 10:30:26;;;;;;;3.90;1.42;;;;;;;8.20;48.99;101074.66;5094910;28;20414;-68
2022/04/09 10:32:59;;;;;;;5.00;1.38;;;;;;;8.15;48.11;101077.09;5082679;28;20483;-68
2022/04/09 10:35:39;;;;;;;3.53;1.20;;;;;;;8.18;47.42;101063.22;5054199;28;20071;-68
2022/04/09 10:38:07;;;;;;;11.73;1.50;;;;;;;8.24;48.05;101061.59;5054590;28;20036;-68
2022/04/09 10:40:33;;;;;;;6.68;1.55;;;;;;;8.32;47.58;101056.00;5055463;28;20040;-68
2022/04/09 10:42:59;;;;;;;7.13;1.58;;;;;;;8.23;46.81;101087.72;5064046;28;20087;-68
2022/04/09 10:45:25;;;;;;;3.22;1.00;;;;;;;8.13;46.63;101068.41;5071130;28;20032;-68
2022/04/09 10:48:14;;;;;;;5.90;1.20;;;;;;;8.21;49.46;101070.09;5055306;28;20033;-68
2022/04/09 10:50:54;;;;;;;5.38;1.30;;;;;;;8.20;47.26;101063.88;5055368;28;20088;-68
2022/04/09 10:53:21;;;;;;;4.72;1.20;;;;;;;8.27;45.57;101075.50;5050949;28;20428;-68
2022/04/09 10:56:11;;;;;;;4.50;0.95;;;;;;;8.44;46.52;101083.22;5055332;28;20037;-67
2022/04/09 10:59:08;;;;;;;5.05;1.38;;;;;;;8.62;46.34;101080.78;5024606;28;20467;-68
2022/04/09 11:01:46;;;;;;;5.10;1.30;;;;;;;8.64;47.24;101075.16;5049704;28;20028;-68
2022/04/09 11:04:34;;;;;;;5.68;1.20;;;;;;;8.72;47.41;101090.31;5066857;28;20498;-68
2022/04/09 11:07:14;;;;;;;7.75;1.27;;;;;;;8.78;45.58;101086.78;5065239;28;20079;-69
2022/04/09 11:09:41;;;;;;;6.90;1.50;;;;;;;8.79;44.83;101080.38;5073607;28;20116;-69
2022/04/09 11:12:06;;;;;;;3.53;1.10;;;;;;;8.86;43.83;101063.13;5053956;28;20025;-68
2022/04/09 11:14:42;;;;;;;4.72;1.10;;;;;;;8.90;43.47;101071.63;5073030;28;20098;-68
2022/04/09 11:17:46;;;;;;;2.00;0.80;;;;;;;8.99;44.04;101064.97;5073466;28;20033;-69
2022/04/09 11:20:16;;;;;;;3.30;0.77;;;;;;;9.05;43.02;101066.00;5072155;28;20040;-69
2022/04/09 11:22:43;;;;;;;12.82;1.50;;;;;;;9.13;44.67;101070.38;5033864;28;20056;-69
2022/04/09 11:25:19;;;;;;;3.80;1.05;;;;;;;9.22;43.99;101074.50;5055404;28;20033;-69