Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:11;;;;;;;17.67;15.30;;;;;;;8.12;100.00;100360.22;5074514;28;20191;-72
2023/12/21 00:04:37;;;;;;;17.30;15.07;;;;;;;8.11;100.00;100358.53;5074782;28;20252;-73
2023/12/21 00:07:04;;;;;;;23.27;15.00;;;;;;;8.12;100.00;100358.41;5074810;28;20195;-74
2023/12/21 00:09:30;;;;;;;20.97;15.03;;;;;;;8.12;100.00;100352.22;5074096;28;20206;-72
2023/12/21 00:11:57;;;;;;;16.87;14.90;;;;;;;8.11;100.00;100351.38;5074119;28;20226;-72
2023/12/21 00:14:26;;;;;;;19.00;15.03;;;;;;;8.21;100.00;100346.88;5074080;28;20183;-71
2023/12/21 00:16:53;;;;;;;24.10;16.67;;;;;;;8.18;100.00;100349.00;5073931;28;20194;-72
2023/12/21 00:19:20;;;;;;;19.37;16.20;;;;;;;8.15;100.00;100355.44;5074177;28;20292;-72
2023/12/21 00:21:46;;;;;;;19.67;15.87;;;;;;;8.14;100.00;100353.78;5074756;28;20186;-72
2023/12/21 00:24:13;;;;;;;18.80;15.17;;;;;;;8.18;100.00;100344.53;5074196;28;20191;-72
2023/12/21 00:26:39;;;;;;;15.70;14.20;;;;;;;8.17;100.00;100352.63;5073879;28;20187;-72
2023/12/21 00:29:06;;;;;;;18.50;15.07;;;;;;;8.21;100.00;100352.22;5073787;28;20613;-72
2023/12/21 00:31:33;;;;;;;18.33;14.97;;;;;;;8.26;100.00;100347.28;5073760;28;20198;-72
2023/12/21 00:33:59;;;;;;;18.57;15.40;;;;;;;8.30;100.00;100339.03;5073943;28;20523;-72
2023/12/21 00:36:26;;;;;;;16.40;14.90;;;;;;;8.24;100.00;100343.91;5074208;28;20549;-71
2023/12/21 00:38:52;;;;;;;21.03;14.57;;;;;;;8.28;100.00;100339.13;5073481;28;20586;-71
2023/12/21 00:41:19;;;;;;;16.03;14.23;;;;;;;8.29;100.00;100335.53;5073590;28;20187;-72
2023/12/21 00:43:45;;;;;;;28.03;14.63;;;;;;;8.32;100.00;100334.41;5073559;28;20190;-72
2023/12/21 00:46:12;;;;;;;19.57;14.00;;;;;;;8.34;100.00;100327.94;5073533;28;20183;-72
2023/12/21 00:48:38;;;;;;;15.13;13.83;;;;;;;8.32;100.00;100318.44;5073699;28;20187;-71
2023/12/21 00:51:05;;;;;;;14.13;12.83;;;;;;;8.36;100.00;100322.47;5074030;28;20198;-71
2023/12/21 00:53:32;;;;;;;13.50;12.17;;;;;;;8.36;100.00;100323.28;5073418;28;20273;-72
2023/12/21 00:55:59;;;;;;;13.73;12.60;;;;;;;8.41;100.00;100322.84;5073406;28;20187;-72
2023/12/21 00:58:25;;;;;;;14.90;12.30;;;;;;;8.34;100.00;100313.78;5073577;28;20210;-72
2023/12/21 01:00:52;;;;;;;14.07;12.77;;;;;;;8.35;100.00;100307.47;5073137;28;20690;-72
2023/12/21 01:03:18;;;;;;;13.13;12.07;;;;;;;8.37;100.00;100298.34;5073308;28;20278;-72
2023/12/21 01:05:45;;;;;;;12.40;11.40;;;;;;;8.35;100.00;100305.66;5073547;28;20273;-72
2023/12/21 01:08:11;;;;;;;13.03;11.93;;;;;;;8.38;100.00;100307.16;5073547;28;20183;-72
2023/12/21 01:10:38;;;;;;;14.20;12.73;;;;;;;8.38;100.00;100292.03;5073186;28;20275;-72
2023/12/21 01:13:06;;;;;;;12.33;11.50;;;;;;;8.37;100.00;100292.16;5073181;28;20719;-72
2023/12/21 01:15:33;;;;;;;13.60;11.00;;;;;;;8.36;100.00;100294.00;5073163;28;20198;-72
2023/12/21 01:17:59;;;;;;;11.93;10.93;;;;;;;8.40;100.00;100282.06;5073360;28;20218;-72
2023/12/21 01:20:26;;;;;;;11.87;10.73;;;;;;;8.40;100.00;100281.25;5073369;28;20267;-72
2023/12/21 01:22:52;;;;;;;10.73;9.70;;;;;;;8.40;100.00;100283.91;5073358;28;20190;-72
2023/12/21 01:25:19;;;;;;;11.57;10.70;;;;;;;8.39;100.00;100284.88;5073350;28;20190;-72
2023/12/21 01:27:45;;;;;;;11.13;10.40;;;;;;;8.42;100.00;100272.09;5073040;28;20265;-72
2023/12/21 01:30:12;;;;;;;12.40;11.10;;;;;;;8.42;100.00;100249.94;5072994;28;20237;-72
2023/12/21 01:32:39;;;;;;;10.47;9.93;;;;;;;8.41;100.00;100237.59;5072997;28;20196;-72
2023/12/21 01:35:06;;;;;;;11.30;10.47;;;;;;;8.42;100.00;100223.31;5073525;28;20673;-72
2023/12/21 01:37:32;;;;;;;10.43;9.57;;;;;;;8.48;100.00;100223.56;5073148;28;20186;-72
2023/12/21 01:39:59;;;;;;;10.50;9.80;;;;;;;8.48;100.00;100220.06;5073005;28;20209;-72
2023/12/21 01:42:25;;;;;;;10.90;10.27;;;;;;;8.46;100.00;100212.22;5073246;28;20307;-72
2023/12/21 01:44:52;;;;;;;11.80;10.60;;;;;;;8.48;100.00;100206.75;5073184;28;20190;-72
2023/12/21 01:47:18;;;;;;;10.83;10.20;;;;;;;8.46;100.00;100201.56;5072618;28;20578;-72
2023/12/21 01:49:45;;;;;;;12.57;11.33;;;;;;;8.46;100.00;100217.53;5072752;28;20221;-72
2023/12/21 01:52:12;;;;;;;18.73;11.63;;;;;;;8.48;100.00;100212.06;5072805;28;20190;-72
2023/12/21 01:54:39;;;;;;;12.67;11.77;;;;;;;8.46;100.00;100204.22;5072811;28;20186;-72
2023/12/21 01:57:06;;;;;;;10.60;9.80;;;;;;;8.51;100.00;100211.75;5073053;28;20183;-72
2023/12/21 01:59:33;;;;;;;12.40;11.50;;;;;;;8.47;100.00;100221.03;5072926;28;20215;-72
2023/12/21 02:02:01;;;;;;;13.00;11.93;;;;;;;8.40;100.00;100219.97;5072768;28;20181;-72
2023/12/21 02:04:27;;;;;;;14.00;12.70;;;;;;;8.46;100.00;100216.69;5072704;28;20175;-72
2023/12/21 02:06:54;;;;;;;12.53;11.47;;;;;;;8.42;100.00;100212.66;5072994;28;20558;-72
2023/12/21 02:09:21;;;;;;;15.07;11.33;;;;;;;8.45;100.00;100196.38;5072976;28;20210;-72
2023/12/21 02:11:47;;;;;;;13.30;11.13;;;;;;;8.46;100.00;100198.88;5072996;28;20197;-72
2023/12/21 02:14:13;;;;;;;11.63;10.83;;;;;;;8.46;100.00;100182.06;5076414;28;20190;-72
2023/12/21 02:16:56;;;;;;;12.23;11.27;;;;;;;8.46;100.00;100195.38;5076366;28;20647;-72
2023/12/21 02:19:23;;;;;;;12.27;11.03;;;;;;;8.42;100.00;100197.53;5076500;28;20619;-72
2023/12/21 02:21:54;;;;;;;12.37;11.57;;;;;;;8.46;100.00;100188.25;5076259;28;20194;-73
2023/12/21 02:24:21;;;;;;;13.80;12.33;;;;;;;8.45;100.00;100180.38;5076536;28;20209;-72
2023/12/21 02:26:47;;;;;;;12.83;11.83;;;;;;;8.47;100.00;100175.75;5076418;28;20722;-72
2023/12/21 02:29:14;;;;;;;13.53;12.53;;;;;;;8.48;100.00;100180.94;5076085;28;20207;-72
2023/12/21 02:31:40;;;;;;;11.27;10.43;;;;;;;8.48;100.00;100182.78;5076361;28;20190;-73
2023/12/21 02:34:07;;;;;;;12.40;11.30;;;;;;;8.46;100.00;100166.94;5076290;28;20235;-72
2023/12/21 02:36:34;;;;;;;11.30;10.27;;;;;;;8.51;100.00;100145.16;5076227;28;20182;-73
2023/12/21 02:39:01;;;;;;;14.87;13.37;;;;;;;8.48;100.00;100146.31;5076399;28;20305;-72
2023/12/21 02:41:27;;;;;;;13.23;12.27;;;;;;;8.51;100.00;100161.16;5076070;28;20194;-72
2023/12/21 02:43:54;;;;;;;13.80;12.50;;;;;;;8.53;100.00;100153.84;5075837;28;20205;-72
2023/12/21 02:46:24;;;;;;;13.40;12.30;;;;;;;8.53;100.00;100148.53;5075856;28;20551;-72
2023/12/21 02:48:51;;;;;;;15.43;13.70;;;;;;;8.52;100.00;100136.19;5075747;28;20210;-72
2023/12/21 02:51:18;;;;;;;15.20;13.67;;;;;;;8.51;100.00;100131.84;5076022;28;20605;-72
2023/12/21 02:53:45;;;;;;;14.30;12.93;;;;;;;8.51;100.00;100135.34;5075672;28;20209;-72
2023/12/21 02:56:11;;;;;;;13.00;12.07;;;;;;;8.55;100.00;100128.72;5075957;28;20187;-74
2023/12/21 02:58:39;;;;;;;16.93;13.47;;;;;;;8.53;100.00;100109.38;5075456;28;20686;-74
2023/12/21 03:01:06;;;;;;;12.63;11.63;;;;;;;8.51;100.00;100100.72;5075559;28;20549;-74
2023/12/21 03:03:32;;;;;;;14.47;12.93;;;;;;;8.55;100.00;100106.56;5075796;28;20280;-74
2023/12/21 03:05:59;;;;;;;14.47;13.33;;;;;;;8.55;100.00;100110.06;5075710;28;20190;-74
2023/12/21 03:08:25;;;;;;;17.00;14.13;;;;;;;8.52;100.00;100107.72;5075976;28;20170;-74
2023/12/21 03:10:52;;;;;;;13.50;12.23;;;;;;;8.50;100.00;100109.69;5076358;28;20216;-74
2023/12/21 03:13:18;;;;;;;13.40;12.17;;;;;;;8.53;100.00;100103.22;5075349;28;20189;-73
2023/12/21 03:15:45;;;;;;;13.37;12.23;;;;;;;8.52;100.00;100098.88;5075565;28;20654;-73
2023/12/21 03:18:12;;;;;;;13.20;12.00;;;;;;;8.53;100.00;100100.56;5075244;28;20206;-73
2023/12/21 03:20:38;;;;;;;12.10;11.00;;;;;;;8.52;100.00;100086.41;5075173;28;20285;-72
2023/12/21 03:23:05;;;;;;;11.73;10.87;;;;;;;8.54;100.00;100088.91;5075360;28;20209;-72
2023/12/21 03:25:31;;;;;;;13.57;12.33;;;;;;;8.53;100.00;100093.38;5075656;28;20658;-73
2023/12/21 03:27:59;;;;;;;13.47;12.17;;;;;;;8.50;100.00;100072.41;5075058;28;20214;-73
2023/12/21 03:30:26;;;;;;;14.47;12.13;;;;;;;8.51;100.00;100057.25;5075820;28;20206;-73
2023/12/21 03:32:53;;;;;;;12.17;9.33;;;;;;;8.55;100.00;100046.13;5075186;28;20269;-73
2023/12/21 03:35:19;;;;;;;9.93;9.43;;;;;;;8.45;100.00;100021.41;5074929;28;20368;-73
2023/12/21 03:37:46;;;;;;;9.33;8.87;;;;;;;8.45;100.00;100017.91;5075383;28;20665;-73
2023/12/21 03:40:12;;;;;;;11.53;10.50;;;;;;;8.49;100.00;100008.59;5074644;28;20215;-73
2023/12/21 03:42:39;;;;;;;10.57;9.57;;;;;;;8.46;100.00;100007.09;5075572;28;20181;-73
2023/12/21 03:45:06;;;;;;;10.03;9.43;;;;;;;8.51;100.00;100015.47;5074936;28;20186;-73
2023/12/21 03:47:32;;;;;;;10.10;9.50;;;;;;;8.49;100.00;100011.28;5074992;28;20189;-73
2023/12/21 03:49:59;;;;;;;9.30;8.53;;;;;;;8.53;100.00;99999.34;5074522;28;20203;-73
2023/12/21 03:52:25;;;;;;;9.67;8.93;;;;;;;8.53;100.00;99991.34;5075114;28;20208;-73
2023/12/21 03:54:52;;;;;;;9.77;9.07;;;;;;;8.49;100.00;99993.47;5074738;28;20224;-73
2023/12/21 03:57:18;;;;;;;9.53;8.90;;;;;;;8.44;100.00;99969.16;5074701;28;20604;-72
2023/12/21 03:59:45;;;;;;;9.30;8.43;;;;;;;8.50;100.00;99970.31;5074254;28;20237;-73
2023/12/21 04:02:11;;;;;;;8.87;8.37;;;;;;;8.51;100.00;99972.00;5074717;28;20174;-73
2023/12/21 04:04:38;;;;;;;11.60;8.30;;;;;;;8.48;100.00;99972.34;5074327;28;20182;-73
2023/12/21 04:07:04;;;;;;;9.60;8.20;;;;;;;8.48;100.00;99970.50;5074554;28;20202;-72
2023/12/21 04:09:31;;;;;;;8.60;8.07;;;;;;;8.48;100.00;99977.66;5074439;28;20202;-73
2023/12/21 04:11:57;;;;;;;8.87;8.30;;;;;;;8.52;100.00;99969.19;5074344;28;20534;-73
2023/12/21 04:14:24;;;;;;;9.20;8.53;;;;;;;8.46;100.00;99985.78;5074380;28;20190;-73
2023/12/21 04:16:50;;;;;;;9.97;8.97;;;;;;;8.47;100.00;99976.81;5073886;28;20209;-72
2023/12/21 04:19:18;;;;;;;8.83;8.23;;;;;;;8.52;100.00;99971.88;5074079;28;20246;-72
2023/12/21 04:21:45;;;;;;;6.90;6.70;;;;;;;8.48;100.00;99964.34;5074579;28;20233;-73
2023/12/21 04:24:11;;;;;;;6.83;6.40;;;;;;;8.50;100.00;99939.19;5073972;28;20202;-72
2023/12/21 04:26:38;;;;;;;7.03;6.40;;;;;;;8.52;100.00;99934.56;5074447;28;20183;-73
2023/12/21 04:29:05;;;;;;;8.67;8.20;;;;;;;8.51;100.00;99932.88;5073754;28;20589;-73
2023/12/21 04:31:31;;;;;;;9.43;8.87;;;;;;;8.52;100.00;99929.25;5073800;28;20191;-73
2023/12/21 04:33:58;;;;;;;9.27;8.57;;;;;;;8.55;100.00;99914.75;5073709;28;20179;-73
2023/12/21 04:36:27;;;;;;;9.20;8.40;;;;;;;8.52;100.00;99905.25;5073383;28;20186;-72
2023/12/21 04:38:55;;;;;;;9.97;9.13;;;;;;;8.51;100.00;99884.94;5073510;28;20716;-72
2023/12/21 04:41:22;;;;;;;8.90;8.33;;;;;;;8.52;100.00;99873.31;5073614;28;20214;-72
2023/12/21 04:43:49;;;;;;;8.37;7.93;;;;;;;8.51;100.00;99887.59;5073645;28;20191;-72
2023/12/21 04:46:17;;;;;;;11.70;8.50;;;;;;;8.53;100.00;99885.59;5073569;28;20193;-72
2023/12/21 04:48:43;;;;;;;8.37;8.00;;;;;;;8.54;100.00;99873.13;5073616;28;20186;-73
2023/12/21 04:51:15;;;;;;;8.43;8.03;;;;;;;8.53;100.00;99871.47;5073518;28;20210;-73
2023/12/21 04:53:42;;;;;;;9.37;8.80;;;;;;;8.55;100.00;99864.13;5073754;28;20185;-72
2023/12/21 04:56:09;;;;;;;8.47;7.97;;;;;;;8.54;100.00;99846.47;5073399;28;20198;-72
2023/12/21 04:58:37;;;;;;;7.57;7.17;;;;;;;8.54;100.00;99857.13;5073215;28;20195;-73
2023/12/21 05:01:07;;;;;;;7.47;7.27;;;;;;;8.53;100.00;99834.19;5073685;28;20285;-73
2023/12/21 05:03:34;;;;;;;7.43;7.10;;;;;;;8.53;100.00;99823.53;5073640;28;20170;-73
2023/12/21 05:06:01;;;;;;;7.40;6.83;;;;;;;8.59;100.00;99831.69;5073834;28;20186;-73
2023/12/21 05:08:28;;;;;;;8.27;7.37;;;;;;;8.64;100.00;99825.88;5073268;28;20217;-73
2023/12/21 05:10:55;;;;;;;6.23;5.27;;;;;;;8.62;100.00;99819.88;5073792;28;20190;-73
2023/12/21 05:13:21;;;;;;;6.13;5.93;;;;;;;8.59;100.00;99818.38;5073214;28;20617;-73
2023/12/21 05:15:48;;;;;;;5.77;5.57;;;;;;;8.59;100.00;99810.38;5073457;28;20248;-73
2023/12/21 05:18:14;;;;;;;6.73;6.33;;;;;;;8.52;100.00;99804.03;5073059;28;20198;-73
2023/12/21 05:20:41;;;;;;;6.57;6.33;;;;;;;8.56;100.00;99785.91;5073807;28;20207;-73
2023/12/21 05:23:08;;;;;;;5.67;5.37;;;;;;;8.65;100.00;99791.09;5073128;28;20186;-73
2023/12/21 05:25:34;;;;;;;5.67;5.50;;;;;;;8.65;100.00;99784.94;5073099;28;20186;-73
2023/12/21 05:28:01;;;;;;;5.37;5.17;;;;;;;8.63;100.00;99771.75;5073050;28;20186;-72
2023/12/21 05:30:27;;;;;;;5.17;4.80;;;;;;;8.59;100.00;99786.41;5073024;28;20248;-72
2023/12/21 05:32:54;;;;;;;6.77;6.50;;;;;;;8.56;100.00;99785.91;5073361;28;20171;-72
2023/12/21 05:35:20;;;;;;;5.70;5.40;;;;;;;8.58;100.00;99784.72;5072848;28;20218;-72
2023/12/21 05:37:47;;;;;;;6.30;5.70;;;;;;;8.58;100.00;99791.88;5072943;28;20187;-72
2023/12/21 05:40:15;;;;;;;7.77;7.27;;;;;;;8.58;100.00;99787.38;5072786;28;20320;-72
2023/12/21 05:42:41;;;;;;;6.80;6.43;;;;;;;8.62;100.00;99775.41;5072936;28;20589;-72
2023/12/21 05:45:08;;;;;;;9.23;8.20;;;;;;;8.59;100.00;99782.91;5073433;28;20182;-72
2023/12/21 05:47:35;;;;;;;7.83;7.37;;;;;;;8.60;100.00;99769.44;5076590;28;20178;-73
2023/12/21 05:50:01;;;;;;;8.00;7.60;;;;;;;8.60;100.00;99773.91;5077198;28;20202;-72
2023/12/21 05:52:28;;;;;;;8.83;8.13;;;;;;;8.61;100.00;99756.94;5077159;28;20549;-73
2023/12/21 05:54:55;;;;;;;11.97;9.33;;;;;;;8.62;100.00;99762.09;5076045;28;20600;-72
2023/12/21 05:57:22;;;;;;;8.77;7.93;;;;;;;8.67;100.00;99746.47;5076761;28;20684;-72
2023/12/21 05:59:48;;;;;;;9.47;8.83;;;;;;;8.66;100.00;99755.44;5077131;28;20211;-72
2023/12/21 06:02:15;;;;;;;10.57;9.30;;;;;;;8.64;100.00;99748.63;5076675;28;20666;-72
2023/12/21 06:04:41;;;;;;;11.30;9.10;;;;;;;8.67;100.00;99750.94;5076686;28;20183;-74
2023/12/21 06:07:08;;;;;;;11.20;8.73;;;;;;;8.68;100.00;99747.28;5076594;28;20190;-75
2023/12/21 06:09:35;;;;;;;12.40;9.93;;;;;;;8.65;100.00;99718.31;5076469;28;20210;-75
2023/12/21 06:12:01;;;;;;;19.73;11.07;;;;;;;8.69;100.00;99717.00;5076501;28;20190;-75
2023/12/21 06:14:28;;;;;;;12.53;10.63;;;;;;;8.71;100.00;99728.31;5076680;28;20191;-75
2023/12/21 06:16:54;;;;;;;16.27;10.27;;;;;;;8.70;100.00;99735.47;5076487;28;20205;-75
2023/12/21 06:19:20;;;;;;;14.13;9.87;;;;;;;8.67;100.00;99734.97;5076998;28;20253;-75
2023/12/21 06:21:47;;;;;;;11.47;9.60;;;;;;;8.70;100.00;99737.28;5076269;28;20659;-75
2023/12/21 06:24:14;;;;;;;12.70;10.30;;;;;;;8.75;100.00;99734.13;5076223;28;20662;-75
2023/12/21 06:26:41;;;;;;;11.87;9.47;;;;;;;8.71;100.00;99746.97;5076479;28;20542;-75
2023/12/21 06:29:08;;;;;;;11.57;9.43;;;;;;;8.76;100.00;99735.81;5076351;28;20213;-75
2023/12/21 06:31:36;;;;;;;12.57;9.27;;;;;;;8.74;100.00;99743.16;5076094;28;20216;-75
2023/12/21 06:34:03;;;;;;;14.97;9.30;;;;;;;8.78;100.00;99739.16;5076666;28;20187;-72
2023/12/21 06:36:31;;;;;;;12.30;10.47;;;;;;;8.76;100.00;99717.16;5076004;28;20590;-73
2023/12/21 06:38:58;;;;;;;12.10;10.53;;;;;;;8.73;100.00;99709.50;5076096;28;20216;-72
2023/12/21 06:41:24;;;;;;;12.57;9.60;;;;;;;8.74;100.00;99705.84;5076269;28;20215;-72
2023/12/21 06:43:51;;;;;;;13.07;9.77;;;;;;;8.76;100.00;99688.69;5076139;28;20194;-72
2023/12/21 06:46:18;;;;;;;21.20;11.23;;;;;;;8.78;100.00;99677.88;5076080;28;20614;-72
2023/12/21 06:48:45;;;;;;;13.93;11.10;;;;;;;8.82;100.00;99682.69;5075697;28;20674;-73
2023/12/21 06:51:13;;;;;;;14.87;9.87;;;;;;;8.82;100.00;99687.19;5076031;28;20182;-72
2023/12/21 06:53:40;;;;;;;16.17;11.47;;;;;;;8.85;100.00;99674.38;5075681;28;20187;-72
2023/12/21 06:56:07;;;;;;;11.53;10.37;;;;;;;8.88;100.00;99687.34;5075662;28;20194;-72
2023/12/21 06:58:53;;;;;;;13.83;10.70;;;;;;;8.86;100.00;99678.72;5074879;28;20226;-72
2023/12/21 07:01:25;;;;;;;15.13;10.23;;;;;;;8.83;100.00;99672.84;5075487;28;20214;-72
2023/12/21 07:03:52;;;;;;;16.43;10.37;;;;;;;8.86;100.00;99670.72;5076074;28;20187;-72
2023/12/21 07:06:18;;;;;;;17.73;11.20;;;;;;;8.83;100.00;99652.38;5075459;28;20186;-72
2023/12/21 07:08:45;;;;;;;18.87;11.30;;;;;;;8.86;100.00;99645.88;5075564;28;20198;-72
2023/12/21 07:11:11;;;;;;;20.63;9.93;;;;;;;8.86;100.00;99637.91;5075886;28;20194;-72
2023/12/21 07:13:38;;;;;;;12.17;10.83;;;;;;;8.89;100.00;99635.72;5075613;28;20191;-72
2023/12/21 07:16:05;;;;;;;21.87;11.73;;;;;;;8.88;100.00;99625.22;5075590;28;20225;-72
2023/12/21 07:18:32;;;;;;;17.37;10.47;;;;;;;8.85;100.00;99630.88;5075110;28;20187;-72
2023/12/21 07:20:58;;;;;;;19.23;11.07;;;;;;;8.84;100.00;99622.06;5075385;28;20289;-72
2023/12/21 07:23:26;;;;;;;14.63;10.43;;;;;;;8.87;100.00;99589.72;5075389;28;20187;-72
2023/12/21 07:25:52;;;;;;;12.60;11.20;;;;;;;8.91;100.00;99595.59;5075103;28;20183;-72
2023/12/21 07:28:19;;;;;;;12.47;10.60;;;;;;;8.89;100.00;99590.41;5075046;28;20193;-72
2023/12/21 07:30:45;;;;;;;15.93;11.80;;;;;;;8.92;100.00;99583.91;5075199;28;20206;-72
2023/12/21 07:33:12;;;;;;;19.93;13.23;;;;;;;8.92;100.00;99584.72;5075482;28;20201;-72
2023/12/21 07:35:38;;;;;;;15.47;12.03;;;;;;;8.91;100.00;99591.06;5075469;28;20240;-72
2023/12/21 07:38:06;;;;;;;10.90;9.80;;;;;;;8.90;100.00;99569.94;5074854;28;20736;-71
2023/12/21 07:40:33;;;;;;;15.33;10.07;;;;;;;8.90;100.00;99562.75;5074647;28;20214;-72
2023/12/21 07:42:59;;;;;;;15.77;9.30;;;;;;;8.91;100.00;99548.41;5074784;28;20190;-72
2023/12/21 07:45:26;;;;;;;11.37;10.30;;;;;;;8.90;100.00;99535.28;5074779;28;20191;-72
2023/12/21 07:47:52;;;;;;;13.57;9.80;;;;;;;8.89;100.00;99523.78;5074973;28;20265;-72
2023/12/21 07:50:19;;;;;;;15.97;9.63;;;;;;;8.90;100.00;99520.13;5074593;28;20206;-72
2023/12/21 07:52:45;;;;;;;9.43;8.70;;;;;;;8.86;100.00;99517.97;5074871;28;20178;-73
2023/12/21 07:55:12;;;;;;;10.40;9.47;;;;;;;8.88;100.00;99522.09;5074771;28;20200;-72
2023/12/21 07:57:39;;;;;;;16.93;8.13;;;;;;;8.89;100.00;99507.78;5074742;28;20190;-72
2023/12/21 08:00:06;;;;;;;10.50;9.50;;;;;;;8.91;100.00;99510.28;5074526;28;20221;-72
2023/12/21 08:02:33;;;;;;;11.70;8.97;;;;;;;8.90;100.00;99514.78;5074697;28;20546;-72
2023/12/21 08:05:00;;;;;;;10.13;8.83;;;;;;;8.92;100.00;99506.59;5074344;28;20549;-72
2023/12/21 08:07:26;;;;;;;9.80;8.70;;;;;;;8.89;100.00;99502.47;5074536;28;20271;-72
2023/12/21 08:09:53;;;;;;;13.67;9.30;;;;;;;8.94;100.00;99510.78;5073395;28;20754;-72
2023/12/21 08:12:20;;;;;;;9.67;8.73;;;;;;;8.92;100.00;99493.28;5074400;28;20248;-72
2023/12/21 08:14:46;;;;;;;16.37;10.80;;;;;;;8.94;100.00;99486.78;5074410;28;20801;-72
2023/12/21 08:17:13;;;;;;;29.20;11.07;;;;;;;8.95;100.00;99501.78;5073987;28;20187;-72
2023/12/21 08:19:39;;;;;;;11.40;9.13;;;;;;;8.96;100.00;99487.44;5074173;28;20692;-72
2023/12/21 08:22:06;;;;;;;10.70;9.77;;;;;;;8.95;100.00;99490.28;5074295;28;20249;-72
2023/12/21 08:24:33;;;;;;;10.53;9.63;;;;;;;8.92;100.00;99501.28;5074167;28;20182;-73
2023/12/21 08:27:00;;;;;;;11.07;9.77;;;;;;;8.93;100.00;99503.78;5074127;28;20186;-73
2023/12/21 08:29:26;;;;;;;11.00;9.83;;;;;;;8.94;100.00;99488.63;5073942;28;20601;-73
2023/12/21 08:31:53;;;;;;;9.40;8.50;;;;;;;8.95;100.00;99480.47;5073834;28;20190;-73
2023/12/21 08:34:22;;;;;;;8.73;8.20;;;;;;;8.92;100.00;99467.47;5074036;28;20218;-73
2023/12/21 08:36:50;;;;;;;8.60;8.00;;;;;;;8.97;100.00;99469.59;5073697;28;20186;-73
2023/12/21 08:39:16;;;;;;;9.73;7.97;;;;;;;8.99;100.00;99452.47;5073616;28;20214;-73
2023/12/21 08:41:43;;;;;;;6.97;6.63;;;;;;;9.01;100.00;99453.09;5073591;28;20217;-73
2023/12/21 08:44:10;;;;;;;8.27;7.63;;;;;;;9.06;100.00;99450.75;5073629;28;20191;-73
2023/12/21 08:46:42;;;;;;;8.30;7.80;;;;;;;9.04;100.00;99447.41;5074117;28;20182;-73
2023/12/21 08:49:11;;;;;;;9.87;9.03;;;;;;;9.05;100.00;99438.41;5073699;28;20198;-73
2023/12/21 08:51:38;;;;;;;8.17;7.57;;;;;;;9.03;100.00;99427.13;5073789;28;20176;-73
2023/12/21 08:54:06;;;;;;;10.37;8.70;;;;;;;9.07;100.00;99425.78;5072175;28;20668;-73
2023/12/21 08:56:33;;;;;;;9.60;8.77;;;;;;;9.09;100.00;99425.56;5073774;28;20547;-73
2023/12/21 08:59:01;;;;;;;14.77;9.13;;;;;;;9.09;100.00;99423.75;5073868;28;20297;-73
2023/12/21 09:01:30;;;;;;;10.37;7.80;;;;;;;9.09;100.00;99414.91;5073515;28;20565;-73
2023/12/21 09:03:58;;;;;;;9.43;8.60;;;;;;;9.11;100.00;99397.75;5073614;28;20213;-73
2023/12/21 09:06:25;;;;;;;9.20;8.50;;;;;;;9.13;100.00;99417.06;5073533;28;20351;-73
2023/12/21 09:08:51;;;;;;;9.20;8.70;;;;;;;9.12;100.00;99410.06;5073718;28;20209;-73
2023/12/21 09:11:20;;;;;;;10.10;9.27;;;;;;;9.08;100.00;99400.75;5074013;28;20236;-73
2023/12/21 09:13:47;;;;;;;7.77;7.07;;;;;;;9.12;100.00;99393.25;5073445;28;20187;-73
2023/12/21 09:16:15;;;;;;;7.83;7.00;;;;;;;9.10;100.00;99387.25;5073701;28;20323;-73
2023/12/21 09:18:43;;;;;;;7.80;7.27;;;;;;;9.12;100.00;99391.38;5072940;28;20255;-73
2023/12/21 09:21:11;;;;;;;7.77;6.77;;;;;;;9.12;100.00;99375.41;5072902;28;20568;-73
2023/12/21 09:23:39;;;;;;;7.67;7.07;;;;;;;9.12;100.00;99378.06;5073099;28;20223;-74
2023/12/21 09:26:08;;;;;;;6.53;6.13;;;;;;;9.14;100.00;99368.06;5073115;28;20251;-73
2023/12/21 09:28:36;;;;;;;6.23;4.93;;;;;;;9.17;100.00;99381.03;5072980;28;20182;-73
2023/12/21 09:31:04;;;;;;;6.00;5.53;;;;;;;9.17;100.00;99364.22;5073044;28;20590;-73
2023/12/21 09:33:34;;;;;;;4.80;4.50;;;;;;;9.22;100.00;99366.34;5073008;28;20191;-73
2023/12/21 09:36:01;;;;;;;5.63;5.30;;;;;;;9.22;100.00;99371.69;5073039;28;20192;-73
2023/12/21 09:38:27;;;;;;;5.50;5.10;;;;;;;9.18;100.00;99372.03;5073106;28;20625;-73
2023/12/21 09:40:56;;;;;;;5.20;5.00;;;;;;;9.23;100.00;99354.69;5073594;28;20210;-73
2023/12/21 09:43:23;;;;;;;4.37;4.17;;;;;;;9.26;100.00;99362.31;5071636;28;20190;-73
2023/12/21 09:45:51;;;;;;;4.97;4.00;;;;;;;9.22;100.00;99353.00;5073159;28;20186;-73
2023/12/21 09:48:20;;;;;;;6.10;5.37;;;;;;;9.27;100.00;99351.47;5072889;28;20182;-73
2023/12/21 09:50:51;;;;;;;4.90;4.60;;;;;;;9.29;100.00;99349.50;5074114;28;20285;-73
2023/12/21 09:53:22;;;;;;;4.43;4.43;;;;;;;9.29;100.00;99346.81;5073427;28;20193;-73
2023/12/21 09:55:50;;;;;;;4.83;4.73;;;;;;;9.31;100.00;99346.63;5073399;28;20171;-73
2023/12/21 09:58:18;;;;;;;5.10;4.60;;;;;;;9.33;100.00;99348.13;5073054;28;20187;-73
2023/12/21 10:00:45;;;;;;;4.47;4.27;;;;;;;9.28;100.00;99342.50;5072934;28;20249;-73
2023/12/21 10:03:11;;;;;;;3.77;3.67;;;;;;;9.34;100.00;99335.59;5072740;28;20194;-73
2023/12/21 10:05:40;;;;;;;5.70;4.63;;;;;;;9.31;100.00;99322.63;5072990;28;20269;-73
2023/12/21 10:08:08;;;;;;;4.77;4.67;;;;;;;9.31;100.00;99336.78;5073266;28;20190;-73
2023/12/21 10:10:36;;;;;;;4.33;4.33;;;;;;;9.33;100.00;99321.44;5072608;28;20225;-73
2023/12/21 10:13:02;;;;;;;4.60;4.53;;;;;;;9.37;100.00;99320.09;5072659;28;20187;-73
2023/12/21 10:15:32;;;;;;;5.00;4.77;;;;;;;9.40;100.00;99311.72;5072601;28;20183;-73
2023/12/21 10:17:59;;;;;;;5.13;4.73;;;;;;;9.47;100.00;99309.16;5072518;28;20278;-73
2023/12/21 10:20:26;;;;;;;4.33;4.23;;;;;;;9.43;100.00;99313.19;5072398;28;20218;-73
2023/12/21 10:22:53;;;;;;;4.87;4.43;;;;;;;9.48;100.00;99308.16;5072563;28;20576;-73
2023/12/21 10:25:21;;;;;;;5.07;4.87;;;;;;;9.50;100.00;99301.66;5072498;28;20698;-73
2023/12/21 10:27:55;;;;;;;5.03;4.63;;;;;;;9.51;100.00;99300.63;5072765;28;20596;-73
2023/12/21 10:30:23;;;;;;;4.77;4.67;;;;;;;9.51;100.00;99297.94;5072355;28;20576;-73
2023/12/21 10:32:55;;;;;;;5.87;5.47;;;;;;;9.52;100.00;99293.44;5072863;28;20194;-73
2023/12/21 10:35:24;;;;;;;4.97;4.83;;;;;;;9.52;100.00;99278.28;5076634;28;20175;-73
2023/12/21 10:37:51;;;;;;;5.30;5.20;;;;;;;9.60;100.00;99277.38;5076255;28;20194;-73
2023/12/21 10:40:18;;;;;;;5.27;5.03;;;;;;;9.58;100.00;99266.91;5075746;28;20674;-73
2023/12/21 10:42:49;;;;;;;5.80;5.37;;;;;;;9.67;100.00;99253.47;5075877;28;20269;-73
2023/12/21 10:45:16;;;;;;;10.87;5.93;;;;;;;9.68;100.00;99260.44;5075806;28;20190;-73
2023/12/21 10:48:11;;;;;;;6.07;5.47;;;;;;;9.65;100.00;99253.66;5076424;28;20170;-73
2023/12/21 10:50:39;;;;;;;5.80;5.63;;;;;;;9.68;100.00;99237.25;5076530;28;20289;-73
2023/12/21 10:53:09;;;;;;;5.27;5.17;;;;;;;9.70;100.00;99237.09;5076281;28;20194;-73
2023/12/21 10:55:37;;;;;;;5.53;5.33;;;;;;;9.72;100.00;99243.09;5075899;28;20222;-73
2023/12/21 10:58:06;;;;;;;4.77;4.63;;;;;;;9.80;99.29;99245.66;5075950;28;20194;-73
2023/12/21 11:00:33;;;;;;;5.30;5.20;;;;;;;9.78;99.57;99234.34;5075759;28;20576;-73
2023/12/21 11:03:02;;;;;;;4.67;4.47;;;;;;;9.80;99.48;99217.13;5075552;28;20201;-73
2023/12/21 11:05:31;;;;;;;4.50;4.40;;;;;;;9.82;99.31;99235.63;5075514;28;20183;-73
2023/12/21 11:08:00;;;;;;;5.27;5.07;;;;;;;9.81;99.51;99242.81;5075415;28;20186;-73
2023/12/21 11:10:32;;;;;;;3.63;3.53;;;;;;;9.87;99.01;99231.41;5075428;28;20217;-73
2023/12/21 11:12:59;;;;;;;5.03;4.83;;;;;;;9.90;99.34;99211.50;5075612;28;20273;-73
2023/12/21 11:15:25;;;;;;;4.47;4.37;;;;;;;9.88;99.32;99234.91;5075566;28;20306;-73
2023/12/21 11:18:16;;;;;;;5.60;5.10;;;;;;;9.90;99.19;99223.03;5075339;28;20199;-73
2023/12/21 11:20:49;;;;;;;3.50;3.50;;;;;;;9.94;99.04;99216.28;5075418;28;20211;-72
2023/12/21 11:23:18;;;;;;;7.10;4.80;;;;;;;9.96;98.53;99190.25;5075674;28;20260;-73
2023/12/21 11:25:57;;;;;;;4.10;3.80;;;;;;;10.00;98.65;99212.06;5075682;28;20646;-73