Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:47;;;;;;;1.70;0.57;;;2.50;76.70;3.40;97447.00;;;;5095516;28;20433;-85
2022/02/26 00:03:36;;;;;;;1.77;1.27;;;2.60;76.90;3.00;97438.00;;;;5102772;28;20514;-85
2022/02/26 00:06:25;;;;;;;3.37;1.67;;;2.60;78.40;3.10;97438.00;;;;5112849;27;20432;-86
2022/02/26 00:09:16;;;;;;;2.03;0.97;;;2.50;78.70;3.10;97444.00;;;;5107473;28;20448;-86
2022/02/26 00:12:06;;;;;;;3.57;1.30;;;2.50;78.80;2.90;97439.00;;;;5106692;28;20746;-85
2022/02/26 00:14:55;;;;;;;1.40;1.30;;;2.40;79.70;2.80;97437.00;;;;5107783;28;20477;-86
2022/02/26 00:17:44;;;;;;;1.10;1.00;;;2.30;80.10;2.80;97443.00;;;;5107314;28;20502;-84
2022/02/26 00:20:33;;;;;;;4.63;1.33;;;2.20;79.80;2.90;97452.00;;;;5107795;28;20436;-85
2022/02/26 00:23:22;;;;;;;3.00;1.00;;;2.20;79.90;2.80;97449.00;;;;5111937;28;20445;-84
2022/02/26 00:26:13;;;;;;;2.00;0.77;;;2.20;80.10;2.90;97447.00;;;;5100867;28;20444;-85
2022/02/26 00:29:03;;;;;;;2.10;1.03;;;2.20;79.60;2.70;97445.00;;;;5108774;28;20432;-85
2022/02/26 00:31:51;;;;;;;4.10;1.30;;;2.10;80.70;2.60;97455.00;;;;5106395;28;20421;-85
2022/02/26 00:34:41;;;;;;;3.00;1.10;;;2.10;81.60;2.80;97461.00;;;;5095861;28;20457;-85
2022/02/26 00:37:30;;;;;;;2.30;1.03;;;2.10;80.50;2.60;97456.00;;;;5096347;28;20454;-85
2022/02/26 00:40:19;;;;;;;0.80;0.80;;;2.20;80.10;3.00;97454.00;;;;5106075;28;20965;-84
2022/02/26 00:43:09;;;;;;;3.63;0.73;;;2.30;79.80;3.20;97458.00;;;;5094020;28;20944;-85
2022/02/26 00:45:58;;;;;;;0.63;0.63;;;2.30;79.00;3.20;97465.00;;;;5104627;28;20468;-85
2022/02/26 00:51:53;;;;;;;1.17;0.80;;;2.50;77.60;3.40;97461.00;;;;5105432;28;20449;-86
2022/02/26 00:54:44;;;;;;;1.73;0.70;;;2.60;78.30;3.40;97460.00;;;;5113596;28;20521;-85
2022/02/26 00:57:33;;;;;;;3.50;0.93;;;2.70;78.00;3.60;97455.00;;;;5096887;28;20458;-86
2022/02/26 01:00:24;;;;;;;3.90;0.93;;;2.70;75.80;3.90;97473.00;;;;5094643;28;20420;-86
2022/02/26 01:03:12;;;;;;;0.73;0.73;;;2.90;74.90;3.90;97465.00;;;;5096672;28;20450;-85
2022/02/26 01:06:02;;;;;;;0.67;0.67;;;3.00;74.50;4.00;97459.00;;;;5116955;28;20464;-85
2022/02/26 01:08:51;;;;;;;2.27;0.73;;;3.10;73.40;4.10;97463.00;;;;5113515;28;20452;-86
2022/02/26 01:11:40;;;;;;;0.90;0.90;;;3.20;72.40;4.20;97472.00;;;;5100937;28;20429;-85
2022/02/26 01:14:29;;;;;;;2.17;0.60;;;3.50;69.90;4.50;97469.00;;;;5099963;28;20449;-85
2022/02/26 01:17:20;;;;;;;0.60;0.60;;;3.60;69.60;4.40;97481.00;;;;5110737;28;20849;-85
2022/02/26 01:20:10;;;;;;;3.03;1.00;;;3.70;69.70;4.40;97490.00;;;;5103310;28;20435;-85
2022/02/26 01:22:59;;;;;;;4.13;1.03;;;3.60;69.30;4.30;97502.00;;;;5113618;28;20449;-85
2022/02/26 01:25:48;;;;;;;0.60;0.60;;;3.60;69.50;4.00;97481.00;;;;5118648;28;20631;-85
2022/02/26 01:28:38;;;;;;;2.00;0.70;;;3.50;70.40;3.80;97488.00;;;;5117565;27;20588;-84
2022/02/26 01:31:27;;;;;;;3.80;0.80;;;3.40;71.30;3.60;97478.00;;;;5110332;27;20425;-85
2022/02/26 01:34:17;;;;;;;1.63;0.60;;;3.30;71.80;3.60;97483.00;;;;5109713;28;20485;-85
2022/02/26 01:37:06;;;;;;;3.17;0.73;;;3.20;70.70;3.80;97485.00;;;;5108444;28;20805;-85
2022/02/26 01:39:55;;;;;;;0.43;0.43;;;3.20;71.10;3.60;97488.00;;;;5108702;28;20977;-86
2022/02/26 01:42:45;;;;;;;2.10;0.87;;;3.20;70.00;4.00;97499.00;;;;5107615;28;20452;-84
2022/02/26 01:45:34;;;;;;;1.47;1.00;;;3.40;69.70;3.90;97500.00;;;;5098664;28;20947;-84
2022/02/26 01:48:24;;;;;;;0.80;0.80;;;3.40;70.80;4.00;97492.00;;;;5101360;28;20432;-84
2022/02/26 01:51:15;;;;;;;0.47;0.47;;;3.40;70.50;3.90;97505.00;;;;5102464;28;20521;-84
2022/02/26 01:54:05;;;;;;;0.77;0.77;;;3.30;70.20;3.80;97495.00;;;;5109726;28;20463;-84
2022/02/26 01:56:54;;;;;;;5.17;1.03;;;3.30;69.40;3.60;97487.00;;;;5099075;28;20491;-85
2022/02/26 01:59:43;;;;;;;2.23;0.83;;;3.10;69.30;3.70;97500.00;;;;5117277;28;20430;-85
2022/02/26 02:02:31;;;;;;;2.83;0.80;;;3.10;69.50;3.60;97493.00;;;;5116908;28;20437;-86
2022/02/26 02:05:21;;;;;;;2.60;1.03;;;3.00;68.20;3.70;97497.00;;;;5098642;28;20517;-84
2022/02/26 02:08:12;;;;;;;1.20;0.57;;;3.10;67.90;3.90;97499.00;;;;5105109;28;20456;-84
2022/02/26 02:11:01;;;;;;;1.97;0.80;;;3.10;67.60;3.70;97495.00;;;;5098944;28;20420;-85
2022/02/26 02:13:50;;;;;;;1.07;0.70;;;3.00;68.50;3.60;97487.00;;;;5113556;28;20458;-84
2022/02/26 02:16:38;;;;;;;2.30;0.80;;;3.00;67.70;3.30;97485.00;;;;5103311;27;20460;-84
2022/02/26 02:19:27;;;;;;;2.23;1.00;;;2.90;69.20;3.10;97474.00;;;;5109476;28;20424;-84
2022/02/26 02:22:20;;;;;;;0.70;0.70;;;2.80;68.60;2.80;97476.00;;;;5098309;28;20428;-85
2022/02/26 02:25:10;;;;;;;0.57;0.57;;;2.70;69.20;2.60;97481.00;;;;5095478;28;20472;-84
2022/02/26 02:28:01;;;;;;;0.70;0.70;;;2.60;69.50;2.50;97481.00;;;;5102077;28;21215;-84
2022/02/26 02:30:50;;;;;;;3.33;0.73;;;2.50;69.60;2.40;97477.00;;;;5112964;28;20457;-84
2022/02/26 02:33:40;;;;;;;1.03;0.80;;;2.40;69.90;2.20;97478.00;;;;5102878;28;20518;-83
2022/02/26 02:36:30;;;;;;;0.57;0.57;;;2.30;70.20;2.20;97478.00;;;;5099706;28;20444;-85
2022/02/26 02:39:20;;;;;;;1.37;0.80;;;2.20;70.10;2.20;97472.00;;;;5102351;28;20798;-84
2022/02/26 02:42:09;;;;;;;2.30;1.00;;;2.20;70.60;2.10;97473.00;;;;5105806;28;20430;-84
2022/02/26 02:44:58;;;;;;;1.53;0.80;;;2.10;70.90;2.20;97475.00;;;;5110933;28;20444;-84
2022/02/26 02:47:48;;;;;;;1.87;0.97;;;2.10;70.20;2.10;97481.00;;;;5104602;28;20440;-83
2022/02/26 02:50:37;;;;;;;2.77;0.67;;;2.10;70.20;1.90;97476.00;;;;5109233;28;20433;-85
2022/02/26 02:53:26;;;;;;;5.17;0.77;;;2.00;71.70;1.80;97475.00;;;;5092555;28;20502;-84
2022/02/26 02:56:16;;;;;;;1.03;0.60;;;1.90;72.00;1.60;97481.00;;;;5110336;28;20437;-83
2022/02/26 02:59:05;;;;;;;0.50;0.50;;;1.70;73.10;1.30;97474.00;;;;5089125;28;20825;-84
2022/02/26 03:01:54;;;;;;;1.90;0.60;;;1.60;73.60;1.30;97476.00;;;;5097855;28;20436;-83
2022/02/26 03:04:43;;;;;;;0.90;0.90;;;1.50;73.80;1.40;97482.00;;;;5108581;28;20448;-84
2022/02/26 03:07:32;;;;;;;2.67;0.97;;;1.40;73.60;1.30;97482.00;;;;5102033;28;20987;-84
2022/02/26 03:10:22;;;;;;;5.30;1.13;;;1.40;73.80;0.90;97482.00;;;;5104060;28;20437;-84
2022/02/26 03:13:12;;;;;;;1.27;0.77;;;1.30;75.20;0.70;97480.00;;;;5100697;28;20834;-83
2022/02/26 03:16:01;;;;;;;1.73;0.67;;;1.10;75.60;0.80;97480.00;;;;5100796;28;20428;-84
2022/02/26 03:18:50;;;;;;;0.90;0.90;;;1.00;75.90;0.50;97490.00;;;;5109069;28;20430;-84
2022/02/26 03:21:40;;;;;;;0.63;0.57;;;0.90;76.70;0.00;97486.00;;;;5093154;28;20449;-84
2022/02/26 03:24:29;;;;;;;1.17;0.90;;;0.60;77.70;0.70;97488.00;;;;5102897;28;20464;-83
2022/02/26 03:27:18;;;;;;;1.90;0.70;;;0.60;77.50;1.20;97482.00;;;;5104249;28;20480;-83
2022/02/26 03:30:11;;;;;;;1.73;0.67;;;0.70;76.80;1.50;97502.00;;;;5104060;28;20432;-85
2022/02/26 03:33:01;;;;;;;1.27;1.07;;;0.70;76.40;1.30;97493.00;;;;5099386;28;20481;-84
2022/02/26 03:35:50;;;;;;;0.70;0.50;;;0.80;76.40;1.40;97500.00;;;;5111536;28;20445;-84
2022/02/26 03:38:42;;;;;;;1.13;0.70;;;0.80;75.90;1.30;97503.00;;;;5103578;28;20439;-83
2022/02/26 03:41:31;;;;;;;1.03;0.90;;;0.80;76.60;1.20;97495.00;;;;5100192;28;20437;-84
2022/02/26 03:44:20;;;;;;;4.30;1.00;;;0.80;77.10;1.00;97498.00;;;;5104660;28;20454;-84
2022/02/26 03:47:11;;;;;;;2.30;0.70;;;0.70;77.60;1.10;97505.00;;;;5097974;28;20510;-84
2022/02/26 03:50:00;;;;;;;1.07;0.80;;;0.70;77.30;0.90;97503.00;;;;5104190;28;20428;-84
2022/02/26 03:52:51;;;;;;;3.13;1.17;;;0.60;77.80;1.30;97516.00;;;;5096400;28;20471;-83
2022/02/26 03:55:40;;;;;;;2.00;0.93;;;0.70;77.90;1.40;97505.00;;;;5099304;28;20433;-85
2022/02/26 03:58:29;;;;;;;3.13;1.07;;;0.70;78.40;1.60;97505.00;;;;5105481;27;20428;-83
2022/02/26 04:01:18;;;;;;;0.87;0.80;;;0.80;77.40;0.80;97509.00;;;;5093008;28;20434;-83
2022/02/26 04:04:08;;;;;;;0.60;0.60;;;0.80;78.20;0.10;97497.00;;;;5095236;28;20444;-84
2022/02/26 04:06:57;;;;;;;1.27;0.87;;;0.70;78.30;-0.20;97491.00;;;;5109389;28;20468;-85
2022/02/26 04:09:46;;;;;;;2.40;0.87;;;0.60;79.20;-0.40;97504.00;;;;5111801;28;20426;-85
2022/02/26 04:12:35;;;;;;;4.70;1.10;;;0.30;80.00;-0.30;97509.00;;;;5127530;28;20442;-85
2022/02/26 04:15:24;;;;;;;2.00;0.80;;;0.10;80.30;-0.40;97512.00;;;;5116757;28;20476;-83
2022/02/26 04:18:13;;;;;;;1.17;0.73;;;0.10;81.20;-0.20;97509.00;;;;5098774;27;20436;-84
2022/02/26 04:21:04;;;;;;;2.50;0.87;;;0.00;81.20;-0.50;97504.00;;;;5093037;28;20429;-84
2022/02/26 04:23:54;;;;;;;1.40;0.60;;;0.00;81.90;-0.50;97500.00;;;;5099652;28;20450;-83
2022/02/26 04:26:44;;;;;;;0.80;0.70;;;-0.10;82.70;-0.60;97512.00;;;;5106717;28;20490;-84
2022/02/26 04:29:33;;;;;;;0.83;0.83;;;-0.30;83.20;-0.90;97501.00;;;;5098295;28;20504;-83
2022/02/26 04:32:22;;;;;;;0.90;0.90;;;-0.40;83.90;-0.80;97504.00;;;;5096993;28;20425;-84
2022/02/26 04:35:12;;;;;;;1.47;0.90;;;-0.50;84.30;-0.90;97504.00;;;;5100674;28;20421;-83
2022/02/26 04:38:02;;;;;;;1.23;1.00;;;-0.60;84.90;-0.90;97514.00;;;;5095415;28;20820;-83
2022/02/26 04:40:51;;;;;;;0.70;0.70;;;-0.60;85.10;-0.80;97511.00;;;;5103819;28;20947;-83
2022/02/26 04:43:43;;;;;;;1.10;1.00;;;-0.70;85.80;-0.90;97502.00;;;;5092835;28;20483;-83
2022/02/26 04:46:32;;;;;;;1.00;0.70;;;-0.70;85.80;-1.00;97513.00;;;;5108028;28;20537;-83
2022/02/26 04:49:21;;;;;;;1.70;0.90;;;-0.80;86.80;-1.10;97502.00;;;;5098960;28;20478;-85
2022/02/26 04:52:11;;;;;;;2.30;1.70;;;-0.80;87.50;-0.90;97499.00;;;;5098399;28;20429;-84
2022/02/26 04:55:02;;;;;;;3.80;1.23;;;-0.80;87.40;-1.00;97498.00;;;;5099327;28;20444;-84
2022/02/26 04:57:51;;;;;;;1.10;1.10;;;-0.80;87.60;-0.90;97498.00;;;;5110858;28;20437;-84
2022/02/26 05:00:40;;;;;;;1.37;0.90;;;-0.80;88.70;-1.10;97496.00;;;;5097473;28;20460;-83
2022/02/26 05:03:29;;;;;;;2.17;1.10;;;-0.90;89.00;-1.10;97478.00;;;;5105643;28;20467;-83
2022/02/26 05:06:18;;;;;;;1.00;0.90;;;-0.90;89.20;-0.90;97484.00;;;;5102198;28;21038;-84
2022/02/26 05:09:07;;;;;;;1.63;1.03;;;-0.90;89.40;-1.10;97494.00;;;;5106088;28;20961;-83
2022/02/26 05:11:57;;;;;;;1.00;1.00;;;-0.90;89.90;-1.10;97505.00;;;;5087422;28;20491;-83
2022/02/26 05:14:46;;;;;;;1.17;1.07;;;-0.90;89.80;-1.10;97520.00;;;;5104781;28;20457;-83
2022/02/26 05:17:35;;;;;;;2.10;0.67;;;-0.90;90.10;-1.10;97526.00;;;;5090317;28;20428;-83
2022/02/26 05:20:25;;;;;;;0.80;0.80;;;-0.60;90.30;-0.90;97530.00;;;;5090234;28;20432;-83
2022/02/26 05:23:14;;;;;;;0.67;0.67;;;-0.70;90.30;-0.90;97538.00;;;;5093980;28;20468;-83
2022/02/26 05:26:03;;;;;;;1.63;1.03;;;-0.80;90.10;-1.10;97540.00;;;;5111957;28;20833;-83
2022/02/26 05:28:53;;;;;;;0.73;0.73;;;-0.90;90.30;-1.40;97542.00;;;;5095260;28;20422;-83
2022/02/26 05:31:42;;;;;;;1.00;1.00;;;-0.80;90.60;-1.30;97549.00;;;;5101606;28;20420;-82
2022/02/26 05:34:31;;;;;;;0.80;0.80;;;-1.00;90.80;-1.40;97542.00;;;;5094352;28;20980;-84
2022/02/26 05:37:21;;;;;;;1.13;1.07;;;-1.00;91.10;-1.70;97537.00;;;;5100954;28;20951;-83
2022/02/26 05:40:11;;;;;;;1.00;1.00;;;-1.10;91.40;-1.60;97543.00;;;;5089904;28;20405;-83
2022/02/26 05:43:00;;;;;;;1.17;0.80;;;-1.20;91.80;-1.50;97556.00;;;;5090117;28;20446;-83
2022/02/26 05:45:50;;;;;;;1.23;1.00;;;-1.20;92.00;-1.90;97561.00;;;;5096683;28;20440;-82
2022/02/26 05:48:39;;;;;;;1.77;1.60;;;-1.20;92.40;-1.70;97568.00;;;;5095866;28;20484;-83
2022/02/26 05:51:29;;;;;;;1.13;1.13;;;-1.30;92.80;-1.50;97571.00;;;;5097077;28;20422;-83
2022/02/26 05:54:18;;;;;;;2.13;1.63;;;-1.30;92.80;-1.70;97562.00;;;;5090866;28;20510;-82
2022/02/26 05:57:07;;;;;;;1.03;1.03;;;-1.20;92.90;-1.60;97562.00;;;;5089101;28;20425;-84
2022/02/26 05:59:56;;;;;;;1.53;1.30;;;-1.20;93.10;-1.60;97572.00;;;;5099792;28;20429;-83
2022/02/26 06:02:47;;;;;;;1.47;1.17;;;-1.10;93.40;-1.70;97571.00;;;;5096226;28;20418;-83
2022/02/26 06:05:38;;;;;;;1.03;1.03;;;-1.30;93.70;-1.40;97588.00;;;;5099070;28;20425;-83
2022/02/26 06:08:27;;;;;;;1.97;1.10;;;-1.30;93.50;-1.40;97589.00;;;;5109110;28;20864;-84
2022/02/26 06:11:16;;;;;;;1.80;1.30;;;-1.20;93.90;-1.40;97597.00;;;;5112748;28;20432;-84
2022/02/26 06:14:05;;;;;;;2.17;1.40;;;-1.10;94.00;-1.20;97596.00;;;;5096354;28;20433;-84
2022/02/26 06:16:54;;;;;;;1.10;1.00;;;-1.10;94.00;-1.00;97599.00;;;;5098545;27;20436;-82
2022/02/26 06:19:44;;;;;;;2.23;0.80;;;-1.10;94.10;-1.00;97602.00;;;;5102933;28;20944;-84
2022/02/26 06:22:33;;;;;;;0.87;0.87;;;-1.00;94.10;-0.90;97597.00;;;;5094189;28;20414;-83
2022/02/26 06:25:22;;;;;;;2.27;1.23;;;-0.90;94.20;-1.10;97601.00;;;;5094048;28;20432;-83
2022/02/26 06:28:13;;;;;;;0.90;0.90;;;-0.90;94.20;-1.00;97599.00;;;;5111970;28;20461;-83
2022/02/26 06:31:02;;;;;;;1.00;0.90;;;-0.90;94.40;-1.10;97615.00;;;;5113867;28;20437;-84
2022/02/26 06:33:50;;;;;;;4.37;1.93;;;-0.90;94.50;-1.40;97611.00;;;;5113966;28;20826;-83
2022/02/26 06:36:41;;;;;;;1.67;1.20;;;-1.00;95.00;-1.20;97606.00;;;;5113022;28;20433;-82
2022/02/26 06:39:30;;;;;;;1.00;0.90;;;-0.90;95.30;-0.90;97610.00;;;;5113564;27;20433;-83
2022/02/26 06:42:19;;;;;;;0.80;0.80;;;-0.90;95.50;-0.80;97612.00;;;;5109030;28;20429;-83
2022/02/26 06:45:09;;;;;;;4.17;1.13;;;-0.80;95.30;-1.00;97638.00;;;;5091901;28;20429;-83
2022/02/26 06:47:58;;;;;;;1.87;1.27;;;-0.70;95.40;-0.70;97632.00;;;;5108267;28;20475;-83
2022/02/26 06:50:48;;;;;;;0.80;0.80;;;-0.70;95.60;-0.90;97629.00;;;;5130282;28;20432;-83
2022/02/26 06:53:38;;;;;;;0.83;0.83;;;-0.70;95.60;-1.10;97634.00;;;;5115116;28;20797;-85
2022/02/26 06:56:28;;;;;;;0.67;0.67;;;-0.70;96.00;-0.50;97622.00;;;;5106044;28;20508;-84
2022/02/26 06:59:17;;;;;;;0.80;0.80;;;-0.60;96.20;-0.50;97631.00;;;;5102012;28;20492;-85
2022/02/26 07:02:08;;;;;;;2.33;1.23;;;-0.50;96.30;-0.60;97626.00;;;;5107757;28;20919;-84
2022/02/26 07:04:57;;;;;;;1.20;0.83;;;-0.40;95.80;-0.60;97630.00;;;;5116488;28;20449;-84
2022/02/26 07:07:46;;;;;;;1.27;1.07;;;-0.30;95.80;-0.50;97627.00;;;;5114873;28;21200;-84
2022/02/26 07:10:36;;;;;;;3.87;1.37;;;-0.20;96.20;-0.20;97624.00;;;;5102912;28;20952;-84
2022/02/26 07:13:25;;;;;;;3.23;1.07;;;-0.20;96.20;0.40;97652.00;;;;5116533;27;20455;-84
2022/02/26 07:16:14;;;;;;;5.57;1.00;;;-0.10;96.20;0.30;97649.00;;;;5115617;28;20424;-84
2022/02/26 07:19:04;;;;;;;1.40;1.30;;;0.10;96.20;0.60;97645.00;;;;5116515;28;20517;-84
2022/02/26 07:21:56;;;;;;;1.03;0.90;;;0.30;96.10;0.80;97649.00;;;;5106060;28;20420;-83
2022/02/26 07:24:47;;;;;;;3.03;1.00;;;0.40;96.10;1.00;97654.00;;;;5117270;28;20453;-83
2022/02/26 07:27:38;;;;;;;0.90;0.90;;;0.50;95.50;1.10;97648.00;;;;5111590;28;20473;-84
2022/02/26 07:30:27;;;;;;;5.93;1.50;;;0.70;95.20;1.10;97656.00;;;;5104086;28;20490;-83
2022/02/26 07:33:16;;;;;;;1.57;1.20;;;0.90;94.50;1.20;97642.00;;;;5104284;28;20449;-84
2022/02/26 07:36:06;;;;;;;3.13;1.53;;;1.00;94.60;1.60;97654.00;;;;5095631;28;20847;-84
2022/02/26 07:38:55;;;;;;;1.33;1.23;;;1.10;94.70;2.00;97654.00;;;;5096584;28;21986;-84
2022/02/26 07:41:44;;;;;;;2.73;1.80;;;1.30;95.00;2.10;97658.00;;;;5096466;28;20477;-85
2022/02/26 07:44:34;;;;;;;4.57;2.57;;;1.40;95.10;2.20;97654.00;;;;5100315;28;20463;-85
2022/02/26 07:47:23;;;;;;;6.00;3.87;;;1.60;94.80;2.50;97654.00;;;;5097435;28;20429;-85
2022/02/26 07:50:12;;;;;;;2.27;1.77;;;1.80;95.00;2.80;97665.00;;;;5096389;28;20432;-84
2022/02/26 07:53:01;;;;;;;3.33;1.50;;;2.00;95.30;3.20;97656.00;;;;5099243;28;20464;-84
2022/02/26 07:55:51;;;;;;;1.80;1.63;;;2.30;95.20;3.60;97654.00;;;;5110169;28;20439;-84
2022/02/26 07:58:39;;;;;;;2.33;1.30;;;2.60;95.00;3.70;97659.00;;;;5099089;28;20433;-84
2022/02/26 08:01:30;;;;;;;1.30;1.20;;;2.90;94.60;4.00;97661.00;;;;5100659;28;20429;-84
2022/02/26 08:04:19;;;;;;;1.37;0.97;;;3.10;94.20;4.50;97660.00;;;;5097875;28;20807;-84
2022/02/26 08:07:08;;;;;;;1.47;1.20;;;3.50;94.10;4.80;97671.00;;;;5095250;28;20656;-84
2022/02/26 08:09:57;;;;;;;4.20;1.00;;;3.80;93.60;5.00;97665.00;;;;5118006;27;20443;-84
2022/02/26 08:12:46;;;;;;;0.73;0.73;;;4.10;92.40;5.40;97662.00;;;;5101412;28;20426;-84
2022/02/26 08:15:35;;;;;;;2.63;1.20;;;4.40;91.40;5.70;97663.00;;;;5107040;28;20241;-83
2022/02/26 08:18:25;;;;;;;1.37;1.10;;;4.70;90.70;6.00;97664.00;;;;5107861;28;20248;-84
2022/02/26 08:21:16;;;;;;;0.80;0.80;;;5.00;89.80;6.20;97664.00;;;;5104735;27;20205;-86
2022/02/26 08:24:06;;;;;;;2.40;1.10;;;5.30;86.40;6.50;97657.00;;;;5102160;28;20219;-84
2022/02/26 08:26:55;;;;;;;0.97;0.87;;;5.60;86.00;6.80;97655.00;;;;5113513;28;20217;-84
2022/02/26 08:29:44;;;;;;;2.43;0.87;;;5.80;84.70;7.00;97671.00;;;;5100446;28;20237;-84
2022/02/26 08:32:33;;;;;;;0.73;0.57;;;6.10;82.50;7.20;97662.00;;;;5094789;28;20716;-84
2022/02/26 08:35:24;;;;;;;0.70;0.60;;;6.40;80.00;7.40;97661.00;;;;5103404;28;20228;-83
2022/02/26 08:38:13;;;;;;;0.50;0.50;;;6.60;78.40;7.40;97659.00;;;;5099160;28;20210;-84
2022/02/26 08:41:03;;;;;;;3.30;0.80;;;6.80;75.10;7.80;97680.00;;;;5113218;28;20211;-87
2022/02/26 08:43:51;;;;;;;3.43;0.77;;;7.00;75.30;7.70;97678.00;;;;5103539;28;20245;-84
2022/02/26 08:46:40;;;;;;;1.43;0.50;;;7.10;73.50;8.10;97691.00;;;;5105036;28;20221;-86
2022/02/26 08:49:29;;;;;;;0.87;0.70;;;7.30;72.90;8.00;97680.00;;;;5107693;28;20226;-85
2022/02/26 08:52:20;;;;;;;0.87;0.60;;;7.40;70.50;8.00;97678.00;;;;5098040;28;20477;-86
2022/02/26 08:55:11;;;;;;;0.70;0.57;;;7.50;69.80;8.10;97690.00;;;;5110551;28;20678;-84
2022/02/26 08:58:00;;;;;;;2.13;0.70;;;7.60;69.00;8.20;97686.00;;;;5116173;27;20206;-86
2022/02/26 09:00:50;;;;;;;0.60;0.60;;;7.70;69.00;8.20;97689.00;;;;5107412;28;20211;-86
2022/02/26 09:03:39;;;;;;;2.43;0.60;;;7.80;67.80;8.10;97687.00;;;;5103597;28;20238;-85
2022/02/26 09:06:29;;;;;;;1.60;0.70;;;7.80;67.80;8.20;97690.00;;;;5109391;28;20203;-86
2022/02/26 09:09:20;;;;;;;1.67;0.73;;;7.80;67.10;8.10;97686.00;;;;5105035;28;20218;-86
2022/02/26 09:12:10;;;;;;;1.97;0.57;;;7.80;66.60;7.80;97703.00;;;;5118424;28;20207;-86
2022/02/26 09:14:59;;;;;;;0.77;0.60;;;7.70;66.00;8.10;97705.00;;;;5127554;28;20574;-84
2022/02/26 09:17:48;;;;;;;0.60;0.60;;;7.60;66.90;7.70;97689.00;;;;5105146;28;20436;-85
2022/02/26 09:20:37;;;;;;;1.27;0.60;;;7.60;65.30;8.20;97705.00;;;;5103243;28;20213;-86
2022/02/26 09:23:26;;;;;;;0.37;0.37;;;7.70;66.50;8.20;97687.00;;;;5096735;28;20602;-85
2022/02/26 09:26:16;;;;;;;0.90;0.83;;;7.80;65.70;7.90;97694.00;;;;5101027;28;20225;-85
2022/02/26 09:29:05;;;;;;;0.83;0.40;;;7.80;64.40;8.20;97697.00;;;;5104920;28;20223;-86
2022/02/26 09:31:54;;;;;;;0.40;0.40;;;7.90;65.00;8.40;97686.00;;;;5107041;28;20198;-87
2022/02/26 09:34:43;;;;;;;0.40;0.40;;;7.90;64.60;8.60;97692.00;;;;5105617;28;20264;-86
2022/02/26 09:37:32;;;;;;;0.87;0.87;;;8.00;63.50;8.60;97693.00;;;;5109118;27;20699;-85
2022/02/26 09:40:22;;;;;;;0.60;0.60;;;8.10;63.10;8.90;97689.00;;;;5108968;28;20214;-86
2022/02/26 09:43:13;;;;;;;0.47;0.47;;;8.20;62.80;9.00;97689.00;;;;5105602;28;20233;-85
2022/02/26 09:46:05;;;;;;;2.27;0.73;;;8.30;63.10;8.60;97708.00;;;;5112278;28;20225;-85
2022/02/26 09:48:55;;;;;;;0.50;0.40;;;8.30;60.10;9.20;97707.00;;;;5109781;28;20211;-87
2022/02/26 09:52:07;;;;;;;0.70;0.40;;;8.30;60.70;9.80;97718.00;;;;5113920;28;20677;-86
2022/02/26 09:54:56;;;;;;;0.90;0.60;;;8.50;62.00;8.70;97687.00;;;;5124115;22;20338;-65
2022/02/26 09:57:47;;;;;;;1.07;0.73;;;8.60;60.30;10.10;97706.00;;;;5140557;27;20208;-65
2022/02/26 10:01:03;;;;;;;1.07;0.50;;;8.80;61.40;9.90;97703.00;;;;5138010;27;20216;-66
2022/02/26 10:04:16;;;;;;;0.70;0.60;;;9.10;59.70;8.70;97713.00;;;;5162991;27;20960;-65
2022/02/26 10:07:31;;;;;;;0.40;0.40;;;9.20;58.40;8.60;97703.00;;;;5154941;27;20201;-66
2022/02/26 10:10:44;;;;;;;0.50;0.50;;;8.90;57.90;9.10;97745.00;;;;5147934;27;20259;-64
2022/02/26 10:14:02;;;;;;;0.83;0.50;;;8.80;58.30;8.60;97742.00;;;;5136926;27;20247;-65
2022/02/26 10:17:26;;;;;;;1.53;0.60;;;8.60;58.10;8.20;97741.00;;;;5152826;27;20212;-65
2022/02/26 10:20:45;;;;;;;0.40;0.33;;;8.40;58.10;8.10;97754.00;;;;5134292;27;20205;-65
2022/02/26 10:23:59;;;;;;;0.40;0.40;;;8.20;58.30;8.90;97720.00;;;;5151129;27;20213;-65
2022/02/26 10:27:13;;;;;;;0.40;0.40;;;8.30;58.00;10.20;97731.00;;;;5143746;27;20209;-65
2022/02/26 10:38:39;;;;;;;1.17;0.47;;;8.80;56.60;8.80;97726.00;;;;932840;22;21124;-87
2022/02/26 10:41:29;;;;;;;1.67;0.57;;;9.10;56.10;9.20;97704.00;;;;5123945;22;20245;-66
2022/02/26 10:44:24;;;;;;;1.17;0.50;;;9.00;56.30;9.90;97728.00;;;;4969471;27;20332;-64
2022/02/26 10:48:00;;;;;;;0.20;0.20;;;9.20;56.60;9.40;97717.00;;;;4951830;27;20217;-62
2022/02/26 10:51:17;;;;;;;0.93;0.40;;;9.60;56.10;10.30;97722.00;;;;4879036;27;20488;-65
2022/02/26 10:54:18;;;;;;;1.17;0.40;;;9.80;55.80;10.40;97730.00;;;;5098630;27;20274;-65
2022/02/26 10:57:09;;;;;;;0.40;0.40;;;10.10;55.70;10.60;97710.00;;;;5108181;27;20665;-64
2022/02/26 10:59:58;;;;;;;0.30;0.30;;;10.40;55.30;11.30;97714.00;;;;5105275;27;20199;-66
2022/02/26 11:02:47;;;;;;;0.40;0.40;;;10.60;54.70;11.20;97722.00;;;;5120518;22;20230;-85
2022/02/26 11:05:36;;;;;;;1.80;0.37;;;10.80;54.30;11.30;97713.00;;;;5122258;27;20198;-87
2022/02/26 11:08:26;;;;;;;0.40;0.40;;;11.00;53.30;11.60;97711.00;;;;5124776;27;20202;-87
2022/02/26 12:07:52;;;;;;;0.50;0.50;;;11.80;49.10;11.00;97683.00;;;;4707139;22;20245;-82
2022/02/26 12:10:55;;;;;;;2.50;0.80;;;11.80;49.20;12.00;97681.00;;;;5118821;27;20579;-80
2022/02/26 12:13:48;;;;;;;0.40;0.40;;;11.60;50.40;11.80;97679.00;;;;5125410;27;20230;-82
2022/02/26 12:16:38;;;;;;;0.60;0.40;;;11.90;49.80;12.40;97670.00;;;;5118261;27;20256;-82
2022/02/26 12:19:29;;;;;;;1.57;0.40;;;12.10;49.20;11.90;97682.00;;;;5132595;27;20225;-82
2022/02/26 12:22:20;;;;;;;0.60;0.40;;;12.20;49.70;11.70;97681.00;;;;5113074;28;20225;-83
2022/02/26 12:25:16;;;;;;;0.50;0.40;;;12.20;48.90;11.40;97668.00;;;;5111873;28;20243;-82
2022/02/26 12:28:09;;;;;;;1.20;0.57;;;12.40;49.20;13.00;97686.00;;;;5116543;27;20194;-81
2022/02/26 12:31:06;;;;;;;0.43;0.43;;;12.50;49.90;14.70;97702.00;;;;5133201;27;20205;-81
2022/02/26 12:33:56;;;;;;;0.60;0.40;;;13.20;49.60;13.20;97684.00;;;;5111594;28;20220;-83
2022/02/26 12:37:17;;;;;;;0.40;0.40;;;13.80;47.90;14.40;97773.00;;;;5113709;27;20213;-81
2022/02/26 12:40:09;;;;;;;0.47;0.30;;;14.00;48.00;12.20;97753.00;;;;5116166;27;20228;-83
2022/02/26 12:43:07;;;;;;;0.30;0.30;;;13.60;47.70;12.50;97741.00;;;;5112805;27;20226;-82
2022/02/26 12:45:56;;;;;;;0.47;0.47;;;13.00;48.80;11.90;97693.00;;;;5118062;27;20202;-81
2022/02/26 12:48:45;;;;;;;1.17;0.43;;;12.80;49.40;13.20;97689.00;;;;5127138;27;20197;-81
2022/02/26 12:51:34;;;;;;;2.63;0.50;;;12.80;50.00;12.90;97687.00;;;;5127146;27;20276;-82
2022/02/26 12:54:29;;;;;;;0.93;0.50;;;12.80;49.80;14.70;97706.00;;;;5114144;27;20456;-83
2022/02/26 12:57:36;;;;;;;1.80;0.60;;;13.30;49.70;14.80;97750.00;;;;5115316;27;20203;-83
2022/02/26 13:00:29;;;;;;;1.73;0.50;;;14.20;48.50;13.50;97699.00;;;;5116548;27;20225;-83
2022/02/26 13:03:23;;;;;;;1.37;0.40;;;14.10;48.10;13.80;97695.00;;;;5111934;27;20222;-82
2022/02/26 13:06:12;;;;;;;1.67;0.60;;;14.00;48.80;13.70;97752.00;;;;5110171;28;20274;-82
2022/02/26 13:09:00;;;;;;;1.27;0.47;;;14.30;49.10;13.10;97678.00;;;;5111959;27;20206;-83
2022/02/26 13:11:53;;;;;;;0.60;0.40;;;14.20;48.70;14.70;97686.00;;;;5114169;27;20210;-82
2022/02/26 13:14:53;;;;;;;1.17;0.40;;;14.40;48.70;15.30;97690.00;;;;5117233;28;20600;-83
2022/02/26 13:17:48;;;;;;;2.10;0.77;;;14.70;48.30;13.80;97690.00;;;;5114005;28;20194;-82
2022/02/26 13:20:39;;;;;;;0.93;0.40;;;15.10;47.10;13.40;97752.00;;;;5115798;28;20225;-82
2022/02/26 13:23:31;;;;;;;1.50;0.40;;;14.60;47.10;12.80;97753.00;;;;5114837;28;20696;-82
2022/02/26 13:26:27;;;;;;;1.00;1.00;;;13.90;47.50;13.90;97728.00;;;;5120395;28;20576;-82
2022/02/26 13:29:30;;;;;;;1.93;0.73;;;13.40;48.50;12.60;97674.00;;;;5121817;28;20186;-82
2022/02/26 13:32:21;;;;;;;0.60;0.50;;;13.30;47.80;13.30;97688.00;;;;5112710;28;20597;-80
2022/02/26 13:35:12;;;;;;;1.10;0.83;;;13.40;48.50;13.50;97760.00;;;;5111026;28;20657;-81
2022/02/26 13:38:05;;;;;;;1.80;0.43;;;13.20;48.60;12.10;97732.00;;;;5117495;28;20206;-83
2022/02/26 13:40:54;;;;;;;0.77;0.53;;;11.70;47.80;10.80;97679.00;;;;5115909;28;20592;-80
2022/02/26 13:43:43;;;;;;;2.53;0.60;;;12.80;48.50;11.30;97746.00;;;;5113154;28;20222;-82
2022/02/26 13:46:32;;;;;;;0.73;0.60;;;12.60;47.40;13.10;97716.00;;;;5116316;28;20207;-83
2022/02/26 13:49:20;;;;;;;0.33;0.33;;;12.30;48.20;12.90;97661.00;;;;5113867;28;20194;-83
2022/02/26 13:52:13;;;;;;;1.27;0.50;;;12.30;48.80;13.60;97754.00;;;;5117045;28;20229;-81
2022/02/26 13:55:02;;;;;;;0.70;0.50;;;12.50;49.30;14.10;97684.00;;;;5118788;28;20195;-81
2022/02/26 13:57:52;;;;;;;0.87;0.50;;;12.90;48.90;13.80;97684.00;;;;5110201;28;20209;-84