Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:13;;;;;;;6.40;3.80;;;;;;;6.14;nan;98426.88;4979106;28;20261;-77
2024/01/05 00:03:38;;;;;;;8.57;4.63;;;;;;;6.16;nan;98428.47;4976226;28;20209;-77
2024/01/05 00:06:04;;;;;;;6.80;4.80;;;;;;;6.18;nan;98417.91;4977865;28;20219;-77
2024/01/05 00:08:29;;;;;;;7.93;5.10;;;;;;;6.18;nan;98423.13;4976518;28;20447;-77
2024/01/05 00:10:55;;;;;;;8.17;4.97;;;;;;;6.20;nan;98429.91;4976111;28;20272;-77
2024/01/05 00:13:20;;;;;;;9.97;4.40;;;;;;;6.20;nan;98434.31;4975267;28;20254;-77
2024/01/05 00:15:45;;;;;;;6.60;3.73;;;;;;;6.23;nan;98421.06;4975991;28;20290;-77
2024/01/05 00:18:11;;;;;;;6.40;4.03;;;;;;;6.27;nan;98432.97;4979733;28;20225;-77
2024/01/05 00:20:36;;;;;;;7.30;5.20;;;;;;;6.31;nan;98428.41;4977451;28;20210;-77
2024/01/05 00:23:02;;;;;;;6.77;4.70;;;;;;;6.30;nan;98427.56;4974181;28;20242;-76
2024/01/05 00:25:27;;;;;;;9.33;5.10;;;;;;;6.32;nan;98428.31;4977048;28;20210;-77
2024/01/05 00:27:52;;;;;;;10.50;4.00;;;;;;;6.34;nan;98428.19;4979021;28;20196;-77
2024/01/05 00:30:19;;;;;;;6.23;4.07;;;;;;;6.36;nan;98432.38;4975905;28;20203;-77
2024/01/05 00:32:44;;;;;;;7.60;3.42;;;;;;;6.37;nan;98426.25;4971324;28;20276;-77
2024/01/05 00:35:10;;;;;;;4.53;4.13;;;;;;;6.37;nan;98434.06;4977632;28;20300;-77
2024/01/05 00:37:36;;;;;;;13.17;4.53;;;;;;;6.39;nan;98423.50;4972542;28;20455;-77
2024/01/05 00:40:02;;;;;;;4.57;3.10;;;;;;;6.32;nan;98423.09;4973990;28;20686;-77
2024/01/05 00:42:27;;;;;;;7.00;3.72;;;;;;;6.33;nan;98429.13;4974177;28;20223;-77
2024/01/05 00:44:53;;;;;;;3.50;3.10;;;;;;;6.31;nan;98413.56;4981541;28;20341;-77
2024/01/05 00:47:18;;;;;;;8.93;5.00;;;;;;;6.34;nan;98417.75;4983252;28;20207;-77
2024/01/05 00:49:44;;;;;;;7.73;4.60;;;;;;;6.34;nan;98408.16;4981421;28;20214;-77
2024/01/05 00:52:09;;;;;;;3.53;3.20;;;;;;;6.37;nan;98407.13;4981714;28;20492;-77
2024/01/05 00:54:34;;;;;;;3.00;2.70;;;;;;;6.39;nan;98407.88;4979389;28;20204;-77
2024/01/05 00:57:00;;;;;;;5.27;3.93;;;;;;;6.32;nan;98401.38;4979329;28;20207;-77
2024/01/05 00:59:25;;;;;;;5.83;3.50;;;;;;;6.33;nan;98411.72;4980689;28;20231;-77
2024/01/05 01:01:51;;;;;;;12.57;4.13;;;;;;;6.35;nan;98409.84;4985960;28;20200;-77
2024/01/05 01:04:16;;;;;;;6.90;3.23;;;;;;;6.37;nan;98400.16;4982205;28;20310;-77
2024/01/05 01:06:42;;;;;;;5.93;3.67;;;;;;;6.37;nan;98414.94;4978468;28;20286;-77
2024/01/05 01:09:07;;;;;;;6.95;3.90;;;;;;;6.36;nan;98401.06;4974391;28;20451;-77
2024/01/05 01:11:33;;;;;;;4.70;4.00;;;;;;;6.36;nan;98411.50;4980818;28;20207;-77
2024/01/05 01:13:58;;;;;;;7.23;3.40;;;;;;;6.37;nan;98407.13;4973841;28;20230;-77
2024/01/05 01:16:24;;;;;;;5.17;2.80;;;;;;;6.35;nan;98398.59;4982988;28;20203;-77
2024/01/05 01:18:49;;;;;;;5.33;3.40;;;;;;;6.30;nan;98391.06;4974773;28;20207;-77
2024/01/05 01:21:14;;;;;;;6.97;3.97;;;;;;;6.30;nan;98393.66;4979672;28;20230;-77
2024/01/05 01:23:40;;;;;;;4.90;4.30;;;;;;;6.30;nan;98411.09;4970962;28;20280;-77
2024/01/05 01:26:05;;;;;;;4.97;2.83;;;;;;;6.30;nan;98413.69;4979152;28;20227;-77
2024/01/05 01:28:31;;;;;;;5.40;3.30;;;;;;;6.29;nan;98410.25;4977270;28;20589;-76
2024/01/05 01:30:56;;;;;;;8.50;4.10;;;;;;;6.28;nan;98395.53;4986094;28;20203;-76
2024/01/05 01:33:22;;;;;;;3.73;3.10;;;;;;;6.22;nan;98395.09;4978319;28;20223;-77
2024/01/05 01:35:47;;;;;;;6.23;3.30;;;;;;;6.22;nan;98393.34;4977773;28;20487;-77
2024/01/05 01:38:13;;;;;;;5.90;3.60;;;;;;;6.23;nan;98399.38;4975326;28;20517;-76
2024/01/05 01:40:38;;;;;;;4.33;3.70;;;;;;;6.18;nan;98403.13;4971805;28;20196;-76
2024/01/05 01:43:04;;;;;;;3.53;2.60;;;;;;;6.14;nan;98395.59;4977902;28;20195;-77
2024/01/05 01:45:30;;;;;;;4.00;3.27;;;;;;;6.11;nan;98399.25;4978697;28;21149;-77
2024/01/05 01:47:56;;;;;;;6.95;3.70;;;;;;;6.13;nan;98399.13;4980171;28;20200;-77
2024/01/05 01:50:24;;;;;;;8.60;3.60;;;;;;;6.13;nan;98399.13;4978450;28;20224;-77
2024/01/05 01:52:50;;;;;;;8.05;3.90;;;;;;;6.11;nan;98390.59;4979146;28;20219;-77
2024/01/05 01:55:17;;;;;;;8.77;3.33;;;;;;;6.10;nan;98391.50;4978958;28;20223;-76
2024/01/05 01:57:43;;;;;;;5.70;2.55;;;;;;;6.11;nan;98394.03;4977982;28;20205;-77
2024/01/05 02:00:09;;;;;;;7.10;2.97;;;;;;;6.14;nan;98387.78;4983219;28;20738;-77
2024/01/05 02:05:25;;;;;;;2.70;2.25;;;;;;;6.07;nan;98378.69;4895758;29;20700;-84
2024/01/05 02:07:51;;;;;;;5.15;3.22;;;;;;;6.08;nan;98382.97;4905905;29;20461;-83
2024/01/05 02:10:16;;;;;;;2.73;2.53;;;;;;;6.06;nan;98385.66;4919155;29;20194;-83
2024/01/05 02:12:42;;;;;;;3.60;2.73;;;;;;;6.08;nan;98380.38;4914682;29;20960;-83
2024/01/05 02:15:08;;;;;;;3.83;3.00;;;;;;;6.07;nan;98368.25;4917104;29;20209;-83
2024/01/05 02:17:34;;;;;;;5.30;2.80;;;;;;;6.08;nan;98375.16;4916875;29;20305;-83
2024/01/05 02:20:00;;;;;;;9.35;3.28;;;;;;;6.05;nan;98364.91;4917450;29;21250;-83
2024/01/05 02:22:47;;;;;;;7.80;3.47;;;;;;;6.05;nan;98363.16;4918149;29;20198;-84
2024/01/05 02:25:13;;;;;;;4.78;3.58;;;;;;;6.07;nan;98356.03;4919922;29;20269;-85
2024/01/05 02:27:39;;;;;;;7.37;4.37;;;;;;;6.09;nan;98345.53;4916416;29;20316;-84
2024/01/05 02:30:05;;;;;;;4.50;4.10;;;;;;;6.08;nan;98339.50;4917843;29;20657;-84
2024/01/05 02:32:30;;;;;;;5.00;3.73;;;;;;;6.08;nan;98343.88;4918608;29;20221;-85
2024/01/05 02:34:56;;;;;;;4.93;3.60;;;;;;;6.08;nan;98336.06;4917798;29;20473;-84
2024/01/05 02:37:22;;;;;;;7.47;4.73;;;;;;;6.10;nan;98337.63;4916941;29;20604;-83
2024/01/05 02:39:47;;;;;;;5.10;2.37;;;;;;;6.10;nan;98331.53;4919343;29;20840;-84
2024/01/05 02:42:13;;;;;;;5.17;3.70;;;;;;;6.09;nan;98333.31;4921618;29;20209;-83
2024/01/05 02:44:38;;;;;;;5.73;2.70;;;;;;;6.09;nan;98329.88;4919480;29;20229;-83
2024/01/05 02:47:03;;;;;;;4.93;2.90;;;;;;;6.07;nan;98339.56;4918459;29;20288;-83
2024/01/05 02:49:29;;;;;;;4.53;2.93;;;;;;;6.05;nan;98328.41;4921324;29;20237;-82
2024/01/05 02:51:54;;;;;;;5.20;3.03;;;;;;;6.03;nan;98330.31;4920626;29;20198;-83
2024/01/05 02:54:20;;;;;;;2.97;2.07;;;;;;;6.04;nan;98331.97;4906789;29;20220;-83
2024/01/05 02:56:46;;;;;;;4.32;2.97;;;;;;;6.04;nan;98332.78;4921952;29;20190;-83
2024/01/05 02:59:12;;;;;;;8.73;3.30;;;;;;;6.04;nan;98326.75;4922231;29;20220;-84
2024/01/05 03:01:37;;;;;;;7.67;3.10;;;;;;;6.01;nan;98324.34;4916695;29;20230;-84
2024/01/05 03:04:03;;;;;;;11.00;3.40;;;;;;;6.01;nan;98339.97;4926268;28;20503;-83
2024/01/05 03:06:28;;;;;;;3.60;2.40;;;;;;;5.98;nan;98338.41;4938594;28;20663;-82
2024/01/05 03:08:54;;;;;;;2.43;2.10;;;;;;;5.94;nan;98327.34;4937648;28;20320;-83
2024/01/05 03:11:19;;;;;;;3.73;2.77;;;;;;;5.92;nan;98323.97;4939259;29;20205;-83
2024/01/05 03:13:44;;;;;;;3.90;2.60;;;;;;;5.89;nan;98318.13;4937185;29;20717;-83
2024/01/05 03:16:10;;;;;;;6.90;3.03;;;;;;;5.88;nan;98313.84;4934382;28;20205;-84
2024/01/05 03:18:35;;;;;;;2.37;2.20;;;;;;;5.87;nan;98309.56;4914458;29;20208;-84
2024/01/05 03:21:01;;;;;;;3.83;2.37;;;;;;;5.85;nan;98308.84;4935266;28;20337;-84
2024/01/05 03:23:26;;;;;;;4.20;2.07;;;;;;;5.83;nan;98301.09;4939375;29;20395;-84
2024/01/05 03:25:52;;;;;;;4.83;2.87;;;;;;;5.82;nan;98312.47;4940981;29;20264;-82
2024/01/05 03:28:17;;;;;;;5.40;4.27;;;;;;;5.82;nan;98314.25;4936648;28;22768;-86
2024/01/05 03:30:43;;;;;;;5.33;4.37;;;;;;;5.80;nan;98316.13;4936380;29;20831;-82
2024/01/05 03:33:09;;;;;;;7.67;4.27;;;;;;;5.78;nan;98321.44;4938867;29;20216;-81
2024/01/05 03:35:36;;;;;;;8.52;3.33;;;;;;;5.74;nan;98312.97;4938771;28;20203;-86
2024/01/05 03:38:02;;;;;;;4.03;2.60;;;;;;;5.74;nan;98310.34;4938614;28;20427;-85
2024/01/05 03:40:27;;;;;;;5.80;2.63;;;;;;;5.74;nan;98302.53;4940024;28;20865;-84
2024/01/05 03:42:52;;;;;;;4.63;2.60;;;;;;;5.76;nan;98305.06;4934970;28;20234;-85
2024/01/05 03:45:18;;;;;;;2.60;2.23;;;;;;;5.75;nan;98311.19;4934034;28;20856;-85
2024/01/05 03:47:43;;;;;;;7.13;2.90;;;;;;;5.75;nan;98305.97;4935995;28;20201;-84
2024/01/05 03:50:09;;;;;;;2.00;1.80;;;;;;;5.78;nan;98298.00;4934782;28;20233;-85
2024/01/05 03:52:36;;;;;;;2.90;2.20;;;;;;;5.81;nan;98296.97;4934985;28;20201;-85
2024/01/05 03:55:01;;;;;;;2.45;1.90;;;;;;;5.80;nan;98293.50;4936955;28;20201;-84
2024/01/05 03:57:27;;;;;;;5.13;2.77;;;;;;;5.82;nan;98290.81;4933031;28;20220;-85
2024/01/05 03:59:53;;;;;;;3.80;2.13;;;;;;;5.83;nan;98293.28;4936730;29;20834;-84
2024/01/05 04:02:18;;;;;;;3.50;2.40;;;;;;;5.83;nan;98277.66;4920011;28;20509;-84
2024/01/05 04:04:44;;;;;;;2.77;2.10;;;;;;;5.84;nan;98281.94;4938753;28;20236;-84
2024/01/05 04:07:10;;;;;;;6.85;2.67;;;;;;;5.82;nan;98280.38;4939128;28;20223;-84
2024/01/05 04:09:35;;;;;;;3.90;2.30;;;;;;;5.80;nan;98275.25;4939604;29;20680;-85
2024/01/05 04:12:01;;;;;;;4.33;3.30;;;;;;;5.77;nan;98276.28;4941710;28;20197;-84
2024/01/05 04:14:26;;;;;;;8.97;4.00;;;;;;;5.76;nan;98277.22;4950806;28;20685;-84
2024/01/05 04:16:51;;;;;;;10.47;3.13;;;;;;;5.79;nan;98275.38;4954351;28;20197;-84
2024/01/05 04:19:17;;;;;;;3.60;2.80;;;;;;;5.82;nan;98281.22;4955846;28;20205;-84
2024/01/05 04:21:43;;;;;;;11.67;3.77;;;;;;;5.87;nan;98278.31;4958522;28;20173;-84
2024/01/05 04:24:09;;;;;;;3.20;2.40;;;;;;;5.89;nan;98277.28;4958030;29;20212;-85
2024/01/05 04:26:35;;;;;;;4.90;2.13;;;;;;;5.91;nan;98272.81;4961756;28;20224;-86
2024/01/05 04:29:01;;;;;;;2.20;1.95;;;;;;;5.92;nan;98274.47;4963110;28;20469;-86
2024/01/05 04:31:27;;;;;;;4.27;2.50;;;;;;;5.92;nan;98265.81;4959125;28;20199;-86
2024/01/05 04:33:54;;;;;;;8.37;2.53;;;;;;;5.91;nan;98259.78;4954854;28;20293;-86
2024/01/05 04:36:19;;;;;;;5.30;2.47;;;;;;;5.90;nan;98265.06;4946715;28;20212;-86
2024/01/05 04:38:45;;;;;;;5.53;3.00;;;;;;;5.89;nan;98260.81;4942251;28;20181;-86
2024/01/05 04:41:15;;;;;;;5.45;3.55;;;;;;;5.91;nan;98264.97;4939780;28;20731;-87
2024/01/05 04:43:41;;;;;;;6.20;4.03;;;;;;;5.90;nan;98273.72;4939751;29;20216;-86
2024/01/05 04:46:07;;;;;;;7.85;3.67;;;;;;;5.89;nan;98273.84;4938937;29;20193;-86
2024/01/05 04:48:33;;;;;;;3.30;2.17;;;;;;;5.87;nan;98270.50;4935908;28;20197;-86
2024/01/05 04:51:00;;;;;;;9.57;2.70;;;;;;;5.84;nan;98258.50;4938102;28;20221;-86
2024/01/05 04:53:25;;;;;;;4.38;2.35;;;;;;;5.80;nan;98262.22;4938956;28;20213;-86
2024/01/05 04:55:51;;;;;;;3.33;3.03;;;;;;;5.81;nan;98258.69;4940585;28;20487;-86
2024/01/05 04:58:16;;;;;;;4.43;2.87;;;;;;;5.83;nan;98256.81;4951003;28;20575;-89
2024/01/05 05:00:42;;;;;;;6.20;3.50;;;;;;;5.83;nan;98256.81;4949851;28;20249;-87
2024/01/05 05:03:07;;;;;;;3.07;2.27;;;;;;;5.82;nan;98257.75;4940211;28;21329;-87
2024/01/05 05:05:32;;;;;;;3.10;2.47;;;;;;;5.80;nan;98253.56;4938829;28;20189;-87
2024/01/05 05:07:58;;;;;;;5.00;2.27;;;;;;;5.77;nan;98244.19;4934840;28;20554;-86
2024/01/05 05:10:23;;;;;;;4.37;2.57;;;;;;;5.79;nan;98244.94;4937325;28;20665;-86
2024/01/05 05:12:49;;;;;;;3.67;2.30;;;;;;;5.80;nan;98241.38;4935424;28;20221;-87
2024/01/05 05:15:17;;;;;;;3.63;2.40;;;;;;;5.81;nan;98237.84;4934811;28;20210;-87
2024/01/05 05:17:43;;;;;;;10.60;2.97;;;;;;;5.84;nan;98247.25;4917871;29;20236;-87
2024/01/05 05:20:08;;;;;;;5.17;2.20;;;;;;;5.87;nan;98250.47;4931318;28;20285;-86
2024/01/05 05:22:34;;;;;;;4.60;1.87;;;;;;;5.91;nan;98249.34;4932124;28;20221;-87
2024/01/05 05:24:59;;;;;;;2.90;1.77;;;;;;;5.86;nan;98248.81;4931938;28;20212;-86
2024/01/05 05:27:25;;;;;;;2.43;1.70;;;;;;;5.88;nan;98251.31;4933815;28;20216;-87
2024/01/05 05:29:50;;;;;;;2.90;2.00;;;;;;;5.89;nan;98255.59;4932365;28;20642;-86
2024/01/05 05:32:16;;;;;;;3.23;2.10;;;;;;;5.89;nan;98245.16;4931966;28;20209;-87
2024/01/05 05:34:43;;;;;;;2.63;2.03;;;;;;;5.81;nan;98237.03;4934001;29;20209;-86
2024/01/05 05:37:08;;;;;;;2.88;2.08;;;;;;;5.68;nan;98239.59;4934700;28;20201;-86
2024/01/05 05:39:34;;;;;;;5.37;2.93;;;;;;;5.66;nan;98247.50;4932220;28;20244;-87
2024/01/05 05:41:59;;;;;;;8.80;3.53;;;;;;;5.63;nan;98250.31;4934504;28;20197;-86
2024/01/05 05:44:25;;;;;;;4.73;1.90;;;;;;;5.67;nan;98246.59;4934288;28;21132;-86
2024/01/05 05:46:50;;;;;;;2.27;1.40;;;;;;;5.70;nan;98258.56;4936184;28;20204;-86
2024/01/05 05:49:16;;;;;;;2.57;1.57;;;;;;;5.76;nan;98248.56;4933295;28;20215;-87
2024/01/05 05:51:41;;;;;;;3.77;1.73;;;;;;;5.84;nan;98252.47;4938313;28;20213;-86
2024/01/05 05:54:06;;;;;;;5.60;1.97;;;;;;;5.90;nan;98250.25;4937703;28;20236;-86
2024/01/05 05:56:32;;;;;;;2.07;1.77;;;;;;;5.98;nan;98234.16;4940322;28;20202;-87
2024/01/05 05:58:57;;;;;;;3.40;2.20;;;;;;;6.05;nan;98245.00;4921469;29;21035;-86
2024/01/05 06:01:24;;;;;;;1.53;1.43;;;;;;;6.08;nan;98240.44;4937329;28;20635;-86
2024/01/05 06:03:49;;;;;;;4.72;2.33;;;;;;;6.14;nan;98244.38;4935467;28;20213;-86
2024/01/05 06:06:18;;;;;;;3.30;2.43;;;;;;;6.19;nan;98248.34;4934795;28;20874;-86
2024/01/05 06:08:44;;;;;;;2.50;2.00;;;;;;;6.24;nan;98253.28;4936385;28;21453;-86
2024/01/05 06:11:09;;;;;;;2.10;1.87;;;;;;;6.26;nan;98253.97;4940524;28;20205;-86
2024/01/05 06:13:34;;;;;;;1.80;1.70;;;;;;;6.29;nan;98253.78;4935778;28;20221;-86
2024/01/05 06:16:00;;;;;;;2.20;1.30;;;;;;;6.32;nan;98248.38;4936527;29;20335;-86
2024/01/05 06:18:26;;;;;;;4.33;1.30;;;;;;;6.36;nan;98244.59;4935186;28;20244;-86
2024/01/05 06:20:51;;;;;;;2.20;1.60;;;;;;;6.43;nan;98247.63;4935075;28;20232;-86
2024/01/05 06:23:16;;;;;;;2.33;1.47;;;;;;;6.49;nan;98249.00;4933446;28;20503;-86
2024/01/05 06:25:42;;;;;;;1.33;1.23;;;;;;;6.59;nan;98248.25;4935829;28;20236;-86
2024/01/05 06:28:07;;;;;;;1.30;1.20;;;;;;;6.66;nan;98246.03;4934060;28;20205;-86
2024/01/05 06:30:33;;;;;;;3.37;2.20;;;;;;;6.76;nan;98251.47;4934227;28;20264;-86
2024/01/05 06:32:58;;;;;;;3.17;1.97;;;;;;;6.83;nan;98253.53;4931811;28;20217;-86
2024/01/05 06:35:23;;;;;;;1.87;1.43;;;;;;;6.92;nan;98253.84;4932526;28;20240;-86
2024/01/05 06:37:49;;;;;;;4.40;2.00;;;;;;;6.99;nan;98263.72;4934382;28;20550;-86
2024/01/05 06:40:14;;;;;;;50.83;25.93;;;;;;;7.00;nan;98254.13;4933940;28;20456;-86
2024/01/05 06:42:39;;;;;;;48.70;24.37;;;;;;;6.93;nan;98253.72;4934243;28;20416;-86
2024/01/05 06:45:07;;;;;;;17.13;7.70;;;;;;;6.82;nan;98257.06;4933198;29;20252;-86
2024/01/05 06:47:32;;;;;;;9.00;3.85;;;;;;;6.72;nan;98256.03;4932845;28;20213;-86
2024/01/05 06:49:58;;;;;;;3.23;2.30;;;;;;;6.67;nan;98252.94;4933825;29;20710;-84
2024/01/05 06:52:23;;;;;;;3.50;1.50;;;;;;;6.64;nan;98248.78;4931490;28;20209;-87
2024/01/05 06:54:48;;;;;;;2.33;2.00;;;;;;;6.65;nan;98257.44;4935371;28;20209;-85
2024/01/05 06:57:14;;;;;;;2.80;1.83;;;;;;;6.65;nan;98257.44;4933747;28;20208;-85
2024/01/05 06:59:39;;;;;;;2.33;1.50;;;;;;;6.65;nan;98247.81;4934314;29;20200;-85
2024/01/05 07:02:05;;;;;;;3.40;2.10;;;;;;;6.67;nan;98250.34;4933797;28;20244;-85
2024/01/05 07:04:30;;;;;;;2.80;1.93;;;;;;;6.66;nan;98256.47;4921032;29;20245;-86
2024/01/05 07:06:56;;;;;;;2.30;1.90;;;;;;;6.60;nan;98252.50;4913255;29;20202;-86
2024/01/05 07:09:22;;;;;;;3.40;2.50;;;;;;;6.54;nan;98252.94;4914699;29;20543;-86
2024/01/05 07:11:48;;;;;;;1.58;1.42;;;;;;;6.47;nan;98250.84;4913583;29;20222;-85
2024/01/05 07:14:13;;;;;;;2.13;1.30;;;;;;;6.40;nan;98253.06;4912935;29;20325;-86
2024/01/05 07:16:39;;;;;;;2.30;1.43;;;;;;;6.34;nan;98245.63;4914911;29;20190;-86
2024/01/05 07:19:04;;;;;;;5.27;1.53;;;;;;;6.31;nan;98246.69;4915806;29;20652;-86
2024/01/05 07:21:30;;;;;;;2.87;1.20;;;;;;;6.31;nan;98235.41;4917223;29;20205;-85
2024/01/05 07:23:55;;;;;;;3.60;1.77;;;;;;;6.34;nan;98236.03;4913762;29;20206;-86
2024/01/05 07:26:24;;;;;;;3.07;1.77;;;;;;;6.37;nan;98229.78;4914893;29;21115;-86
2024/01/05 07:28:49;;;;;;;4.05;1.42;;;;;;;6.42;nan;98232.91;4916274;29;20205;-86
2024/01/05 07:31:15;;;;;;;1.73;1.60;;;;;;;6.46;nan;98233.56;4917383;29;20201;-86
2024/01/05 07:33:40;;;;;;;2.17;1.90;;;;;;;6.47;nan;98241.25;4914505;29;20690;-85
2024/01/05 07:36:06;;;;;;;1.70;1.57;;;;;;;6.49;nan;98251.59;4915964;29;20714;-86
2024/01/05 07:38:35;;;;;;;3.30;2.70;;;;;;;6.52;nan;98251.38;4896757;29;20452;-86
2024/01/05 07:41:03;;;;;;;4.03;3.63;;;;;;;6.52;nan;98238.34;4915760;29;20233;-85
2024/01/05 07:43:32;;;;;;;5.10;3.20;;;;;;;6.52;nan;98248.78;4916024;29;20691;-85
2024/01/05 07:45:58;;;;;;;5.07;3.58;;;;;;;6.53;nan;98250.44;4913463;29;20205;-86
2024/01/05 07:48:23;;;;;;;2.97;2.60;;;;;;;6.53;nan;98256.47;4915261;29;20201;-85
2024/01/05 07:50:49;;;;;;;3.53;2.40;;;;;;;6.53;nan;98253.03;4915306;29;20288;-85
2024/01/05 07:53:15;;;;;;;3.17;1.97;;;;;;;6.54;nan;98257.34;4915467;29;20213;-85
2024/01/05 07:55:43;;;;;;;3.03;2.08;;;;;;;6.56;nan;98256.28;4898411;29;20481;-85
2024/01/05 07:58:09;;;;;;;7.03;4.07;;;;;;;6.60;nan;98259.50;4915776;29;20205;-85
2024/01/05 08:00:35;;;;;;;3.77;2.67;;;;;;;6.62;nan;98255.03;4914209;29;20363;-85
2024/01/05 08:03:03;;;;;;;4.97;2.28;;;;;;;6.65;nan;98260.03;4915685;29;20212;-85
2024/01/05 08:05:28;;;;;;;4.70;2.17;;;;;;;6.71;nan;98258.78;4933377;28;20193;-82
2024/01/05 08:07:53;;;;;;;5.37;3.00;;;;;;;6.75;nan;98253.25;4932977;28;20204;-82
2024/01/05 08:10:19;;;;;;;2.63;2.17;;;;;;;6.79;nan;98261.69;4933685;28;20213;-82
2024/01/05 08:12:44;;;;;;;3.20;2.57;;;;;;;6.82;nan;98257.06;4933500;28;20215;-82
2024/01/05 08:15:10;;;;;;;5.57;2.03;;;;;;;6.87;nan;98254.97;4932460;28;20277;-82
2024/01/05 08:17:36;;;;;;;3.13;2.60;;;;;;;6.87;nan;98257.59;4932546;28;20220;-82
2024/01/05 08:20:01;;;;;;;4.20;1.80;;;;;;;6.92;nan;98253.84;4931408;28;20200;-82
2024/01/05 08:22:26;;;;;;;1.97;1.50;;;;;;;6.97;nan;98243.91;4934878;29;20237;-82
2024/01/05 08:24:52;;;;;;;2.20;2.00;;;;;;;7.02;nan;98236.56;4933430;28;20213;-82
2024/01/05 08:27:17;;;;;;;5.53;3.60;;;;;;;7.05;nan;98226.75;4937061;28;20217;-82
2024/01/05 08:29:43;;;;;;;6.00;3.23;;;;;;;7.14;nan;98232.25;4938662;28;20209;-81
2024/01/05 08:32:08;;;;;;;5.40;2.90;;;;;;;7.20;nan;98222.19;4938799;28;20297;-81
2024/01/05 08:34:34;;;;;;;6.13;2.90;;;;;;;7.28;nan;98238.13;4937786;28;20240;-81
2024/01/05 08:36:59;;;;;;;3.47;2.30;;;;;;;7.36;nan;98228.94;4936188;28;20189;-81
2024/01/05 08:39:25;;;;;;;6.97;3.63;;;;;;;7.46;nan;98232.53;4933931;28;20471;-81
2024/01/05 08:41:56;;;;;;;5.60;3.08;;;;;;;7.56;nan;98241.38;4934611;29;20189;-81
2024/01/05 08:44:22;;;;;;;3.33;3.03;;;;;;;7.63;nan;98237.34;4934846;28;20220;-82
2024/01/05 08:46:47;;;;;;;4.67;3.30;;;;;;;7.69;nan;98244.75;4931348;29;20233;-81
2024/01/05 08:49:13;;;;;;;3.43;3.03;;;;;;;7.75;nan;98241.69;4933098;28;20204;-82
2024/01/05 08:51:45;;;;;;;2.50;2.30;;;;;;;7.83;nan;98242.88;4933560;28;20271;-82
2024/01/05 08:54:10;;;;;;;6.15;2.53;;;;;;;7.89;nan;98247.69;4933327;29;20244;-82
2024/01/05 08:56:37;;;;;;;3.40;2.37;;;;;;;7.96;nan;98248.88;4934106;29;20194;-82
2024/01/05 08:59:04;;;;;;;5.65;3.40;;;;;;;8.03;nan;98250.09;4931606;28;20228;-82
2024/01/05 09:01:32;;;;;;;7.15;4.93;;;;;;;8.14;nan;98246.66;4935280;28;20209;-82
2024/01/05 09:03:58;;;;;;;8.65;5.40;;;;;;;8.28;nan;98249.06;4937775;28;20225;-80
2024/01/05 09:06:23;;;;;;;12.32;5.47;;;;;;;8.41;nan;98249.00;4936684;28;20232;-83
2024/01/05 09:08:49;;;;;;;9.50;7.20;;;;;;;8.55;nan;98250.56;4933369;28;20439;-82
2024/01/05 09:11:15;;;;;;;6.23;5.63;;;;;;;8.66;nan;98252.34;4934908;28;20292;-82
2024/01/05 09:13:41;;;;;;;7.93;4.80;;;;;;;8.75;nan;98251.63;4935359;29;20228;-82
2024/01/05 09:16:06;;;;;;;9.57;4.80;;;;;;;8.82;nan;98255.44;4936632;29;20200;-82
2024/01/05 09:18:33;;;;;;;8.47;5.50;;;;;;;8.89;nan;98255.81;4933255;28;20193;-82
2024/01/05 09:21:02;;;;;;;7.00;5.40;;;;;;;8.99;nan;98260.22;4934324;28;20208;-82
2024/01/05 09:23:28;;;;;;;14.80;7.13;;;;;;;9.11;nan;98260.19;4939331;28;20201;-83
2024/01/05 09:25:54;;;;;;;9.83;5.50;;;;;;;9.21;nan;98271.59;4938941;28;20888;-82
2024/01/05 09:28:28;;;;;;;7.13;4.30;;;;;;;9.28;nan;98278.00;4944764;28;20540;-82
2024/01/05 09:30:57;;;;;;;5.32;3.22;;;;;;;9.40;nan;98286.69;4937082;28;20705;-83
2024/01/05 09:33:24;;;;;;;4.63;2.80;;;;;;;9.51;nan;98277.00;4935204;28;20283;-83
2024/01/05 09:35:49;;;;;;;6.18;2.70;;;;;;;9.60;nan;98283.28;4935874;29;20209;-83
2024/01/05 09:38:15;;;;;;;5.97;2.42;;;;;;;9.68;nan;98286.13;4933589;28;20471;-82
2024/01/05 09:40:41;;;;;;;5.53;2.60;;;;;;;9.72;nan;98291.94;4934228;28;20205;-82
2024/01/05 09:43:07;;;;;;;2.13;1.80;;;;;;;9.76;nan;98306.47;4935118;28;20212;-82
2024/01/05 09:45:38;;;;;;;2.33;1.63;;;;;;;9.84;nan;98308.50;4937172;28;20304;-81
2024/01/05 09:48:21;;;;;;;1.55;1.33;;;;;;;9.88;nan;98315.13;4935488;28;20212;-82
2024/01/05 09:51:02;;;;;;;6.38;2.65;;;;;;;9.88;nan;98309.88;4939607;29;20225;-81
2024/01/05 09:53:44;;;;;;;2.58;1.52;;;;;;;9.89;nan;98307.16;4937810;28;20220;-81
2024/01/05 09:56:10;;;;;;;3.17;1.67;;;;;;;9.87;nan;98310.84;4942205;28;20563;-80
2024/01/05 09:58:37;;;;;;;3.30;2.30;;;;;;;9.82;nan;98308.59;4942534;28;20201;-80
2024/01/05 10:01:11;;;;;;;3.40;2.28;;;;;;;9.78;nan;98312.44;4940682;28;20264;-81
2024/01/05 10:06:36;;;;;;;2.83;1.90;;;;;;;9.68;nan;98303.66;4932317;28;20249;-82
2024/01/05 10:09:11;;;;;;;3.80;2.00;;;;;;;9.65;nan;98298.66;4929843;28;20475;-81
2024/01/05 10:11:42;;;;;;;4.65;1.80;;;;;;;9.65;nan;98293.41;4932794;28;20280;-87
2024/01/05 10:14:12;;;;;;;3.20;2.42;;;;;;;9.61;nan;98297.22;4936886;28;20201;-86
2024/01/05 10:16:37;;;;;;;4.97;3.03;;;;;;;9.61;nan;98291.97;4934648;28;20256;-87
2024/01/05 10:19:14;;;;;;;3.37;2.27;;;;;;;9.61;nan;98294.59;4933508;28;20208;-86
2024/01/05 10:21:40;;;;;;;5.80;4.20;;;;;;;9.59;nan;98289.50;4934582;28;20255;-86
2024/01/05 10:24:27;;;;;;;3.03;2.40;;;;;;;9.58;nan;98287.81;4933313;28;20209;-86
2024/01/05 10:27:19;;;;;;;7.07;4.00;;;;;;;9.61;nan;98289.34;4934974;28;20196;-86
2024/01/05 10:29:55;;;;;;;5.35;2.70;;;;;;;9.62;nan;98288.44;4931794;28;20220;-86
2024/01/05 10:32:21;;;;;;;4.88;2.53;;;;;;;9.62;nan;98291.03;4936133;28;20209;-86
2024/01/05 10:34:48;;;;;;;5.20;2.37;;;;;;;9.63;nan;98295.31;4933357;28;20252;-86
2024/01/05 10:37:21;;;;;;;5.60;2.05;;;;;;;9.64;nan;98291.72;4932289;28;20253;-86
2024/01/05 10:39:52;;;;;;;5.00;3.35;;;;;;;9.66;nan;98295.91;4936591;29;20260;-86
2024/01/05 10:42:24;;;;;;;4.60;2.35;;;;;;;9.70;nan;98283.38;4935570;28;20208;-85
2024/01/05 10:44:54;;;;;;;6.40;2.75;;;;;;;9.70;nan;98278.16;4935072;28;20217;-82
2024/01/05 10:47:22;;;;;;;6.38;2.95;;;;;;;9.74;nan;98282.16;4934551;28;20205;-85
2024/01/05 10:49:52;;;;;;;4.45;2.95;;;;;;;9.76;nan;98272.41;4935963;28;20242;-85
2024/01/05 10:52:19;;;;;;;3.85;2.90;;;;;;;9.77;nan;98281.91;4934527;28;20228;-85
2024/01/05 10:54:46;;;;;;;3.97;2.38;;;;;;;9.80;nan;98279.03;4931411;28;20205;-84
2024/01/05 10:57:14;;;;;;;9.05;2.60;;;;;;;9.84;nan;98277.84;4934942;28;20320;-85
2024/01/05 10:59:43;;;;;;;3.88;2.90;;;;;;;9.86;nan;98272.50;4934914;28;20208;-84
2024/01/05 11:02:17;;;;;;;5.95;2.67;;;;;;;9.90;nan;98279.13;4931737;28;20201;-85
2024/01/05 11:04:45;;;;;;;4.45;3.17;;;;;;;9.92;nan;98264.94;4917236;29;20228;-85
2024/01/05 11:07:14;;;;;;;2.95;2.65;;;;;;;9.97;nan;98262.75;4934062;28;20185;-86
2024/01/05 11:09:53;;;;;;;6.18;2.75;;;;;;;10.00;nan;98260.84;4935090;28;20684;-86
2024/01/05 11:12:51;;;;;;;4.65;4.13;;;;;;;10.02;nan;98258.91;4937921;28;20255;-81
2024/01/05 11:15:36;;;;;;;3.28;2.42;;;;;;;10.03;nan;98260.59;4938907;29;20224;-81
2024/01/05 11:18:30;;;;;;;8.98;4.88;;;;;;;10.04;nan;98273.56;4940743;28;20189;-81
2024/01/05 11:21:08;;;;;;;4.70;3.55;;;;;;;10.07;nan;98272.47;4915234;28;20221;-81
2024/01/05 11:23:38;;;;;;;7.55;3.05;;;;;;;10.09;nan;98275.81;4940222;28;20201;-81
2024/01/05 11:26:04;;;;;;;6.30;2.60;;;;;;;10.13;nan;98275.44;4935976;28;20264;-76
2024/01/05 11:28:34;;;;;;;4.20;2.43;;;;;;;10.16;nan;98272.56;4936516;28;20205;-81
2024/01/05 11:30:59;;;;;;;2.33;2.13;;;;;;;10.18;nan;98275.06;4939646;29;20558;-81
2024/01/05 11:33:44;;;;;;;4.97;2.33;;;;;;;10.19;nan;98274.09;4937128;29;20205;-81
2024/01/05 11:36:13;;;;;;;2.28;1.85;;;;;;;10.20;nan;98262.63;4938872;29;20690;-81
2024/01/05 11:38:47;;;;;;;3.83;2.40;;;;;;;10.25;nan;98267.50;4935799;29;20443;-81
2024/01/05 11:41:17;;;;;;;3.13;2.00;;;;;;;10.26;nan;98256.03;4934655;28;20471;-82
2024/01/05 11:43:42;;;;;;;5.95;2.22;;;;;;;10.27;nan;98253.31;4935620;28;21513;-81
2024/01/05 11:46:08;;;;;;;5.63;2.93;;;;;;;10.30;nan;98250.44;4935816;28;20298;-81
2024/01/05 11:48:33;;;;;;;5.37;3.20;;;;;;;10.34;nan;98241.38;4936228;29;20224;-81
2024/01/05 11:51:02;;;;;;;4.77;2.77;;;;;;;10.36;nan;98233.34;4933372;28;20201;-81
2024/01/05 11:53:28;;;;;;;10.10;2.65;;;;;;;10.38;nan;98216.50;4935673;28;20266;-81
2024/01/05 11:55:56;;;;;;;4.20;2.50;;;;;;;10.44;nan;98212.53;4936223;29;20260;-81
2024/01/05 11:58:28;;;;;;;2.78;2.00;;;;;;;10.47;nan;98201.75;4936679;29;20690;-81
2024/01/05 12:01:00;;;;;;;3.22;2.03;;;;;;;10.48;nan;98207.88;4935235;28;20212;-81
2024/01/05 12:03:27;;;;;;;4.47;2.20;;;;;;;10.52;nan;98201.38;4936403;29;20698;-81