Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:12;;;;;;;1003.95;828.63;;;;;;;25.12;53.19;94935.09;5043654;28;20025;-54
2022/06/30 00:02:38;;;;;;;869.72;672.42;;;;;;;25.11;53.08;94927.44;5042288;28;20563;-53
2022/06/30 00:05:04;;;;;;;244.52;162.38;;;;;;;25.07;53.12;94927.75;5043857;28;20021;-53
2022/06/30 00:07:30;;;;;;;836.80;633.67;;;;;;;25.12;52.91;94926.19;5035759;28;20013;-53
2022/06/30 00:09:55;;;;;;;5.72;3.80;;;;;;;25.07;53.15;94932.47;5043105;28;20036;-54
2022/06/30 00:12:21;;;;;;;6.70;3.70;;;;;;;25.04;53.07;94928.78;5043057;28;20503;-55
2022/06/30 00:14:46;;;;;;;9.20;4.30;;;;;;;25.01;53.37;94929.81;5043218;28;20025;-54
2022/06/30 00:17:12;;;;;;;7.60;3.75;;;;;;;25.01;53.48;94929.81;5042088;28;20032;-53
2022/06/30 00:19:37;;;;;;;5.90;3.75;;;;;;;24.96;53.45;94933.38;5043143;28;20045;-54
2022/06/30 00:22:05;;;;;;;7.43;4.22;;;;;;;24.96;53.23;94927.16;5043787;28;20037;-54
2022/06/30 00:24:30;;;;;;;5.78;3.65;;;;;;;24.89;53.94;94925.78;5030514;28;20009;-54
2022/06/30 00:26:56;;;;;;;7.47;4.00;;;;;;;24.92;53.64;94922.00;5042737;28;20510;-54
2022/06/30 00:29:21;;;;;;;7.32;3.85;;;;;;;24.89;53.64;94923.03;5043926;28;20009;-54
2022/06/30 00:31:47;;;;;;;9.07;4.40;;;;;;;24.87;53.88;94925.56;5030135;28;20061;-54
2022/06/30 00:34:12;;;;;;;6.20;4.22;;;;;;;24.87;54.04;94920.09;5042241;28;20420;-54
2022/06/30 00:36:38;;;;;;;8.43;4.53;;;;;;;24.87;53.79;94920.09;5043318;28;20029;-53
2022/06/30 00:39:03;;;;;;;6.38;4.15;;;;;;;24.84;53.82;94921.16;5042920;28;20491;-54
2022/06/30 00:41:29;;;;;;;7.20;4.07;;;;;;;24.81;54.14;94926.91;5029903;28;20110;-54
2022/06/30 00:43:54;;;;;;;5.78;4.07;;;;;;;24.82;53.93;94918.19;5042511;28;20025;-54
2022/06/30 00:46:20;;;;;;;5.68;4.13;;;;;;;24.76;54.08;94925.00;5042601;28;20529;-54
2022/06/30 00:48:45;;;;;;;8.85;4.45;;;;;;;24.76;54.16;94918.81;5026083;28;20025;-55
2022/06/30 00:51:11;;;;;;;6.38;4.05;;;;;;;24.73;54.56;94917.84;5025059;28;20025;-52
2022/06/30 00:53:39;;;;;;;7.00;4.80;;;;;;;24.76;54.40;94918.81;5042814;28;20483;-54
2022/06/30 00:56:06;;;;;;;6.90;4.68;;;;;;;24.72;54.09;94923.81;5032361;28;20029;-53
2022/06/30 00:58:37;;;;;;;7.53;4.90;;;;;;;24.70;54.24;94926.34;5044633;28;20036;-51
2022/06/30 01:01:04;;;;;;;6.00;4.30;;;;;;;24.69;54.21;94922.13;5046341;28;20032;-54
2022/06/30 01:03:31;;;;;;;9.65;4.28;;;;;;;24.66;54.35;94925.91;5045385;28;20348;-52
2022/06/30 01:05:57;;;;;;;8.30;4.45;;;;;;;24.63;54.59;94916.00;5028264;28;20075;-53
2022/06/30 01:08:22;;;;;;;6.93;4.25;;;;;;;24.63;54.61;94916.00;5027854;28;20488;-52
2022/06/30 01:13:32;;;;;;;7.10;4.55;;;;;;;24.53;54.64;94912.94;5041929;28;20032;-53
2022/06/30 01:15:57;;;;;;;9.15;4.30;;;;;;;24.53;54.72;94912.94;5023918;28;20044;-54
2022/06/30 01:18:23;;;;;;;11.15;4.47;;;;;;;24.50;54.57;94913.25;5042192;28;20029;-55
2022/06/30 01:20:48;;;;;;;8.38;4.75;;;;;;;24.54;54.54;94913.66;5041920;28;20035;-54
2022/06/30 01:23:14;;;;;;;7.18;4.40;;;;;;;24.49;54.63;94919.97;5042061;28;20056;-54
2022/06/30 01:25:39;;;;;;;7.82;4.15;;;;;;;24.53;54.57;94917.66;5041819;28;20033;-54
2022/06/30 01:28:05;;;;;;;7.80;4.60;;;;;;;24.49;54.93;94923.41;5042157;28;20489;-54
2022/06/30 01:30:30;;;;;;;7.05;4.78;;;;;;;24.44;54.73;94916.06;5041495;28;20598;-54
2022/06/30 01:32:56;;;;;;;6.85;4.93;;;;;;;24.48;54.65;94915.75;5040772;28;20531;-54
2022/06/30 01:35:21;;;;;;;10.68;4.60;;;;;;;24.45;54.51;94922.25;5042089;28;20098;-54
2022/06/30 01:37:54;;;;;;;7.85;4.60;;;;;;;24.42;54.94;94912.34;5023857;28;20512;-54
2022/06/30 01:40:20;;;;;;;8.50;4.70;;;;;;;24.39;55.29;94913.38;5041966;28;20036;-53
2022/06/30 01:42:45;;;;;;;8.30;4.50;;;;;;;24.43;55.06;94919.28;5041829;28;20094;-52
2022/06/30 01:45:11;;;;;;;8.43;4.85;;;;;;;24.42;54.68;94912.34;5042348;28;20029;-54
2022/06/30 01:47:37;;;;;;;8.15;4.43;;;;;;;24.36;55.04;94908.97;5042031;28;20546;-53
2022/06/30 01:50:08;;;;;;;5.20;4.40;;;;;;;24.32;55.27;94913.97;5043541;28;20025;-54
2022/06/30 01:52:33;;;;;;;8.35;5.32;;;;;;;24.30;54.94;94905.56;5042681;28;20033;-54
2022/06/30 01:54:58;;;;;;;8.68;4.57;;;;;;;24.26;55.26;94905.13;5042286;28;20585;-55
2022/06/30 01:57:24;;;;;;;6.28;4.45;;;;;;;24.26;54.92;94907.84;5042790;28;20025;-54
2022/06/30 01:59:49;;;;;;;6.95;4.55;;;;;;;24.25;55.05;94909.09;5041746;28;20241;-53
2022/06/30 02:02:15;;;;;;;7.90;4.47;;;;;;;24.30;54.79;94910.28;5041169;28;20036;-52
2022/06/30 02:05:01;;;;;;;6.15;4.20;;;;;;;24.26;55.11;94905.13;5041961;28;20488;-54
2022/06/30 02:07:26;;;;;;;9.65;4.20;;;;;;;24.19;55.09;94905.72;5042383;28;20076;-53
2022/06/30 02:09:52;;;;;;;6.72;4.45;;;;;;;24.18;54.56;94920.59;5048101;28;20024;-54
2022/06/30 02:15:13;;;;;;;7.93;4.60;;;;;;;24.18;54.95;94909.69;5054860;28;20510;-53
2022/06/30 02:17:39;;;;;;;6.75;4.40;;;;;;;24.16;54.78;94916.94;5047071;28;20123;-54
2022/06/30 02:20:07;;;;;;;6.25;4.53;;;;;;;24.12;55.06;94911.75;5041542;28;20078;-54
2022/06/30 02:22:33;;;;;;;8.02;4.40;;;;;;;24.15;54.45;94916.16;5041011;28;20025;-54
2022/06/30 02:24:58;;;;;;;7.63;4.32;;;;;;;24.13;54.89;94905.06;5020278;28;20033;-53
2022/06/30 02:27:24;;;;;;;6.43;4.43;;;;;;;24.11;54.46;94910.28;5043972;28;20099;-57
2022/06/30 02:29:52;;;;;;;9.10;4.75;;;;;;;24.04;55.18;94910.88;5041776;28;20037;-55
2022/06/30 02:32:19;;;;;;;8.82;5.13;;;;;;;24.12;54.41;94911.75;5034667;28;20041;-52
2022/06/30 02:34:46;;;;;;;7.70;4.50;;;;;;;24.01;55.19;94920.09;5045238;28;20044;-54
2022/06/30 02:37:12;;;;;;;5.63;3.92;;;;;;;24.02;54.66;94924.31;5030661;28;20036;-53
2022/06/30 02:39:37;;;;;;;8.60;4.70;;;;;;;23.99;54.71;94925.31;5044891;28;20025;-53
2022/06/30 02:42:03;;;;;;;10.05;4.80;;;;;;;23.98;54.81;94923.84;5043639;28;20033;-54
2022/06/30 02:44:29;;;;;;;6.70;4.10;;;;;;;24.01;54.62;94927.53;5044390;28;20052;-55
2022/06/30 02:46:54;;;;;;;7.78;4.65;;;;;;;23.98;54.85;94921.13;5043519;28;20033;-52
2022/06/30 02:49:20;;;;;;;6.82;4.53;;;;;;;23.99;55.12;94928.06;5045169;28;20025;-53
2022/06/30 02:52:17;;;;;;;6.30;4.20;;;;;;;23.89;54.98;94929.66;5045084;28;20082;-53
2022/06/30 02:54:43;;;;;;;7.13;4.78;;;;;;;23.89;54.58;94937.84;5006359;28;20029;-54
2022/06/30 02:57:08;;;;;;;6.03;4.25;;;;;;;23.93;55.06;94927.38;5025331;28;20033;-54
2022/06/30 02:59:36;;;;;;;6.93;4.30;;;;;;;23.89;54.55;94935.13;5026051;28;20040;-52
2022/06/30 03:02:01;;;;;;;7.85;4.35;;;;;;;23.93;54.79;94941.03;5025154;28;20032;-54
2022/06/30 03:04:27;;;;;;;6.78;4.28;;;;;;;23.88;54.27;94939.13;5031237;28;20022;-55
2022/06/30 03:06:55;;;;;;;7.85;4.30;;;;;;;23.89;54.19;94943.28;5024526;28;20547;-54
2022/06/30 03:09:20;;;;;;;6.10;3.92;;;;;;;23.94;53.85;94933.56;5024315;28;20021;-54
2022/06/30 03:11:46;;;;;;;7.13;4.47;;;;;;;23.91;53.81;94935.31;5024235;28;20126;-54
2022/06/30 03:14:11;;;;;;;6.00;3.78;;;;;;;23.89;53.78;94926.94;5025174;28;20806;-54
2022/06/30 03:16:37;;;;;;;6.68;4.65;;;;;;;23.92;54.09;94931.34;5007619;28;20038;-53
2022/06/30 03:19:02;;;;;;;6.55;3.85;;;;;;;23.82;54.75;94926.03;5007729;28;20038;-55
2022/06/30 03:21:28;;;;;;;6.35;4.30;;;;;;;23.82;54.45;94920.59;5005494;28;20030;-53
2022/06/30 03:23:53;;;;;;;8.48;4.35;;;;;;;23.80;54.52;94918.38;5005696;28;20038;-54
2022/06/30 03:26:19;;;;;;;6.55;4.28;;;;;;;23.84;54.56;94920.81;5023590;28;20079;-54
2022/06/30 03:28:44;;;;;;;6.10;4.15;;;;;;;23.79;54.55;94916.91;5023945;28;20080;-53
2022/06/30 03:31:10;;;;;;;6.72;4.20;;;;;;;23.85;55.10;94930.47;5005820;28;20026;-53
2022/06/30 03:33:37;;;;;;;5.35;3.80;;;;;;;23.89;54.72;94921.47;5002563;28;20053;-53
2022/06/30 03:36:02;;;;;;;7.55;4.68;;;;;;;23.96;54.53;94920.91;5005873;28;20517;-53
2022/06/30 03:38:28;;;;;;;7.22;4.28;;;;;;;23.99;54.35;94925.31;5013748;28;20099;-54
2022/06/30 03:40:53;;;;;;;6.30;4.40;;;;;;;24.07;53.84;94931.66;5020357;28;20053;-54
2022/06/30 03:43:19;;;;;;;7.93;3.85;;;;;;;24.14;53.97;94922.91;4985470;28;20028;-53
2022/06/30 03:45:45;;;;;;;6.90;4.38;;;;;;;24.18;54.40;94923.31;5004867;28;20029;-53
2022/06/30 03:48:10;;;;;;;9.80;4.13;;;;;;;24.24;53.73;94929.44;4984504;28;20022;-55
2022/06/30 03:50:36;;;;;;;7.88;4.25;;;;;;;24.34;53.59;94929.88;4986439;28;20200;-53
2022/06/30 03:53:01;;;;;;;7.22;3.67;;;;;;;24.42;53.78;94932.22;5004531;28;20033;-54
2022/06/30 03:55:27;;;;;;;6.00;4.28;;;;;;;24.51;53.31;94931.09;5002626;28;20033;-53
2022/06/30 03:57:52;;;;;;;6.45;3.88;;;;;;;24.63;53.23;94932.41;5012171;28;20041;-54
2022/06/30 04:00:18;;;;;;;6.10;3.88;;;;;;;24.69;53.36;94930.31;5004009;28;20040;-53
2022/06/30 04:02:44;;;;;;;11.52;4.68;;;;;;;24.84;52.54;94931.31;5003221;28;20156;-52
2022/06/30 04:05:09;;;;;;;8.13;4.05;;;;;;;24.94;52.49;94933.13;5000067;28;20030;-52
2022/06/30 04:07:41;;;;;;;5.40;3.72;;;;;;;25.04;52.49;94928.78;5022191;28;20021;-55
2022/06/30 04:10:08;;;;;;;7.75;4.40;;;;;;;25.14;52.31;94932.59;5017711;28;20389;-53
2022/06/30 04:12:33;;;;;;;6.20;4.00;;;;;;;25.24;52.06;94936.38;5014524;28;20522;-53
2022/06/30 04:14:59;;;;;;;7.13;4.05;;;;;;;25.30;51.88;94928.81;5023257;28;20037;-54
2022/06/30 04:17:24;;;;;;;7.57;4.18;;;;;;;25.39;51.70;94936.63;5023080;28;20018;-55
2022/06/30 04:19:50;;;;;;;7.82;4.18;;;;;;;25.41;51.96;94934.84;5022998;28;20029;-52
2022/06/30 04:22:15;;;;;;;5.68;4.22;;;;;;;25.56;51.64;94934.31;5018106;28;20034;-52
2022/06/30 04:24:41;;;;;;;8.60;4.60;;;;;;;25.59;51.77;94930.53;5018965;28;20029;-53
2022/06/30 04:27:06;;;;;;;6.43;4.28;;;;;;;25.70;51.47;94938.56;5022352;28;20032;-54
2022/06/30 04:29:32;;;;;;;8.13;4.15;;;;;;;25.79;51.19;94929.94;5022814;28;20036;-55
2022/06/30 04:34:41;;;;;;;6.60;4.45;;;;;;;25.92;50.82;94931.41;5007881;28;20060;-53
2022/06/30 04:37:07;;;;;;;6.22;4.68;;;;;;;25.95;51.20;94927.59;5006068;28;20022;-53
2022/06/30 04:39:32;;;;;;;7.32;4.70;;;;;;;26.08;50.60;94944.00;5003382;28;20025;-52
2022/06/30 04:41:58;;;;;;;7.57;5.07;;;;;;;26.10;50.62;94938.75;5004434;28;20030;-52
2022/06/30 04:44:23;;;;;;;7.38;5.05;;;;;;;26.14;50.41;94941.88;5006374;28;20053;-52
2022/06/30 04:46:48;;;;;;;7.50;5.30;;;;;;;26.20;50.29;94942.50;5010254;28;20396;-53
2022/06/30 04:49:14;;;;;;;7.55;5.30;;;;;;;26.39;49.69;94934.91;5015744;28;20742;-54
2022/06/30 04:51:39;;;;;;;9.93;5.80;;;;;;;26.58;50.09;94938.97;5021172;28;20435;-55
2022/06/30 04:54:05;;;;;;;8.27;5.43;;;;;;;26.76;49.86;94938.78;5003948;28;20022;-54
2022/06/30 04:56:33;;;;;;;9.27;5.43;;;;;;;26.88;49.46;94937.25;5007752;28;20022;-54
2022/06/30 04:58:58;;;;;;;9.05;5.30;;;;;;;26.85;49.96;94941.06;5008652;28;20024;-55
2022/06/30 05:01:25;;;;;;;8.30;5.05;;;;;;;26.71;50.29;94936.19;5006680;28;20034;-53
2022/06/30 05:03:50;;;;;;;7.30;4.85;;;;;;;26.98;49.66;94943.78;4990600;28;20106;-54
2022/06/30 05:06:16;;;;;;;6.55;5.43;;;;;;;26.81;49.83;94940.66;5010661;28;20489;-57
2022/06/30 05:08:42;;;;;;;7.97;5.40;;;;;;;27.13;48.77;94941.19;5013417;28;20032;-53
2022/06/30 05:11:13;;;;;;;6.60;5.65;;;;;;;27.31;48.43;94948.47;4995865;28;20455;-51
2022/06/30 05:13:51;;;;;;;8.98;5.78;;;;;;;27.41;48.16;94946.69;5004505;28;20080;-51
2022/06/30 05:16:16;;;;;;;7.20;5.38;;;;;;;27.34;48.65;94952.88;5012127;28;20109;-52
2022/06/30 05:18:42;;;;;;;9.55;5.47;;;;;;;27.36;48.65;94955.81;5004803;28;20033;-53
2022/06/30 05:21:07;;;;;;;10.18;5.15;;;;;;;27.46;48.30;94954.06;5004757;28;20501;-52
2022/06/30 05:23:33;;;;;;;10.15;6.15;;;;;;;27.57;48.28;94948.31;5006255;28;20076;-53
2022/06/30 05:28:42;;;;;;;10.43;6.22;;;;;;;27.69;47.56;94949.50;5007867;28;20098;-51
2022/06/30 05:31:08;;;;;;;7.47;5.43;;;;;;;27.82;47.03;94958.38;5004027;28;20395;-54
2022/06/30 05:33:33;;;;;;;9.20;5.63;;;;;;;27.58;47.37;94956.00;5006561;28;20061;-52
2022/06/30 05:35:59;;;;;;;6.97;5.70;;;;;;;27.73;46.40;94960.84;5008439;28;20037;-52
2022/06/30 05:38:25;;;;;;;9.75;5.53;;;;;;;27.63;46.23;94957.88;5004103;28;20485;-53
2022/06/30 05:40:50;;;;;;;8.32;4.70;;;;;;;27.75;47.06;94965.25;5006722;28;20076;-55
2022/06/30 05:43:16;;;;;;;9.48;5.10;;;;;;;28.00;46.49;94960.84;4994748;28;20022;-52
2022/06/30 05:45:42;;;;;;;9.75;6.38;;;;;;;28.00;46.00;94963.59;5006173;28;20148;-52
2022/06/30 05:48:07;;;;;;;10.02;5.55;;;;;;;28.05;46.05;94959.94;5004924;28;20049;-54
2022/06/30 05:50:33;;;;;;;9.02;6.63;;;;;;;27.99;46.41;94964.13;5007950;28;20487;-53
2022/06/30 05:52:58;;;;;;;11.43;6.63;;;;;;;27.96;47.10;94962.47;5010099;28;20412;-52
2022/06/30 05:55:24;;;;;;;9.68;6.93;;;;;;;28.15;46.43;94966.44;5003726;28;20784;-55
2022/06/30 05:57:50;;;;;;;10.32;6.35;;;;;;;28.21;46.96;94967.03;5005419;28;20033;-54
2022/06/30 06:00:16;;;;;;;9.70;6.38;;;;;;;28.22;46.50;94976.75;5004473;28;20026;-51
2022/06/30 06:02:41;;;;;;;14.05;6.90;;;;;;;28.39;46.40;94968.75;5004185;28;20018;-54
2022/06/30 06:05:07;;;;;;;11.57;6.53;;;;;;;28.24;46.39;94971.44;5006752;28;20018;-54
2022/06/30 06:07:32;;;;;;;10.98;6.90;;;;;;;28.23;46.47;94980.94;5015106;28;20468;-53
2022/06/30 06:09:58;;;;;;;9.38;6.50;;;;;;;28.19;46.43;94975.09;5011866;28;20032;-60
2022/06/30 06:12:23;;;;;;;7.85;6.13;;;;;;;28.35;46.61;94971.09;5023398;28;20017;-55
2022/06/30 06:14:49;;;;;;;8.35;6.05;;;;;;;28.57;45.78;94970.47;5023524;28;20820;-52
2022/06/30 06:17:14;;;;;;;8.57;6.10;;;;;;;28.48;46.18;94990.94;5011665;28;20055;-52
2022/06/30 06:19:41;;;;;;;9.10;5.97;;;;;;;28.61;46.07;94976.34;5005185;28;20030;-53
2022/06/30 06:22:07;;;;;;;11.38;6.35;;;;;;;28.76;45.50;94985.41;5010170;28;20022;-54
2022/06/30 06:24:32;;;;;;;9.57;6.13;;;;;;;28.55;46.13;94978.50;5006024;28;20053;-53
2022/06/30 06:26:57;;;;;;;10.40;6.10;;;;;;;28.54;46.20;94982.56;5006576;28;20040;-51
2022/06/30 06:29:23;;;;;;;10.07;6.30;;;;;;;28.59;44.95;94978.91;5003568;28;20033;-54
2022/06/30 06:31:48;;;;;;;9.27;6.00;;;;;;;28.70;45.13;94984.09;5009657;28;20073;-54
2022/06/30 06:34:14;;;;;;;9.45;5.60;;;;;;;28.61;45.18;94976.34;5015575;28;20663;-54
2022/06/30 06:36:39;;;;;;;11.32;5.70;;;;;;;28.74;45.07;94980.47;4988192;28;20041;-55
2022/06/30 06:39:05;;;;;;;9.70;5.97;;;;;;;28.92;44.69;94968.41;5010382;28;20083;-55
2022/06/30 06:41:32;;;;;;;10.00;5.40;;;;;;;28.77;44.91;94967.63;5009285;28;20159;-53
2022/06/30 06:43:57;;;;;;;12.25;6.18;;;;;;;28.93;44.57;94967.09;5013410;28;20034;-54
2022/06/30 06:46:27;;;;;;;9.48;5.05;;;;;;;28.91;44.54;94960.72;4992405;28;20845;-54
2022/06/30 06:48:53;;;;;;;;;;;;;;;28.99;43.75;94962.16;5009398;28;20052;-53
2022/06/30 06:51:19;;;;;;;9.70;6.00;;;;;;;29.06;43.65;94950.47;5007780;28;19956;-54
2022/06/30 06:53:45;;;;;;;12.75;6.43;;;;;;;28.98;43.82;94955.19;5004185;28;20540;-53
2022/06/30 06:56:11;;;;;;;10.93;5.60;;;;;;;28.90;43.94;94954.44;5002737;28;20034;-55
2022/06/30 06:58:36;;;;;;;8.98;5.90;;;;;;;29.20;43.29;94962.75;5004972;28;20022;-53
2022/06/30 07:01:04;;;;;;;9.35;5.93;;;;;;;29.18;43.80;94951.56;5004939;28;20061;-53
2022/06/30 07:03:30;;;;;;;11.32;6.10;;;;;;;29.21;44.06;94956.69;5004185;28;20026;-54
2022/06/30 07:05:56;;;;;;;10.32;5.97;;;;;;;29.36;43.35;94950.50;5004979;28;20030;-52
2022/06/30 07:08:22;;;;;;;10.07;5.93;;;;;;;29.23;43.63;94954.16;4973260;28;20045;-53
2022/06/30 07:10:55;;;;;;;11.10;6.65;;;;;;;29.29;43.19;94948.47;5016716;28;20416;-53
2022/06/30 07:13:21;;;;;;;10.68;6.30;;;;;;;29.21;43.30;94945.69;5018962;28;20074;-53
2022/06/30 07:15:46;;;;;;;9.18;6.55;;;;;;;29.51;42.91;94950.50;5025894;28;20033;-54
2022/06/30 07:18:11;;;;;;;13.77;7.15;;;;;;;29.55;42.91;94953.59;5015974;28;20037;-54
2022/06/30 07:20:37;;;;;;;11.02;6.97;;;;;;;29.55;43.36;94950.84;5005657;28;20563;-55
2022/06/30 07:23:02;;;;;;;14.98;7.55;;;;;;;29.71;42.42;94948.25;5008651;28;20033;-54
2022/06/30 07:25:28;;;;;;;14.20;6.53;;;;;;;29.63;42.32;94946.09;5010948;28;20049;-56
2022/06/30 07:27:53;;;;;;;8.73;6.22;;;;;;;29.80;42.33;94939.47;5011854;28;20030;-54
2022/06/30 07:30:19;;;;;;;15.93;6.85;;;;;;;29.80;41.97;94936.72;5016831;28;20060;-54
2022/06/30 07:32:44;;;;;;;10.65;6.00;;;;;;;29.73;42.05;94937.44;5005156;28;20508;-53
2022/06/30 07:35:10;;;;;;;11.70;6.38;;;;;;;29.76;42.69;94941.84;5008022;28;20040;-53
2022/06/30 07:37:39;;;;;;;9.82;6.07;;;;;;;29.83;42.26;94943.88;5009895;28;20424;-53
2022/06/30 07:40:05;;;;;;;10.30;6.07;;;;;;;29.88;42.64;94945.72;5005272;28;20029;-53
2022/06/30 07:42:31;;;;;;;11.80;5.95;;;;;;;29.84;42.05;94950.13;5005779;28;20674;-54
2022/06/30 07:44:56;;;;;;;10.75;6.43;;;;;;;29.75;42.27;94942.41;5007483;28;20149;-54
2022/06/30 07:47:22;;;;;;;10.45;6.15;;;;;;;29.90;41.86;94943.13;5019802;28;20017;-54
2022/06/30 07:49:48;;;;;;;9.73;6.00;;;;;;;29.94;41.18;94949.00;5027382;28;20567;-55
2022/06/30 07:52:13;;;;;;;8.98;5.68;;;;;;;29.99;41.63;94939.06;5005668;28;20103;-55
2022/06/30 07:54:39;;;;;;;14.57;5.70;;;;;;;29.92;41.69;94940.53;5004989;28;20099;-54
2022/06/30 07:57:05;;;;;;;11.93;6.25;;;;;;;29.95;41.22;94939.44;5004916;28;20046;-53
2022/06/30 07:59:30;;;;;;;11.55;5.80;;;;;;;29.96;41.58;94943.66;5021283;28;20489;-54
2022/06/30 08:01:56;;;;;;;11.13;6.05;;;;;;;30.00;41.60;94944.03;5024719;28;20035;-52
2022/06/30 08:04:21;;;;;;;10.88;6.20;;;;;;;30.11;41.90;94940.88;5015795;28;20044;-54
2022/06/30 08:06:46;;;;;;;10.65;5.80;;;;;;;30.05;41.37;94937.59;5024378;28;20037;-51
2022/06/30 08:09:12;;;;;;;11.88;5.85;;;;;;;30.09;41.60;94937.94;5023345;28;20213;-52
2022/06/30 08:11:38;;;;;;;13.77;6.03;;;;;;;30.03;41.14;94940.16;5023775;28;20036;-51
2022/06/30 08:14:04;;;;;;;11.95;5.28;;;;;;;29.99;41.57;94934.28;5023430;28;20029;-53
2022/06/30 08:16:29;;;;;;;10.05;6.03;;;;;;;29.90;41.80;94931.38;5022470;28;20135;-52
2022/06/30 08:18:55;;;;;;;9.15;5.68;;;;;;;29.88;41.72;94933.94;5024096;28;20041;-50
2022/06/30 08:21:20;;;;;;;8.02;5.53;;;;;;;29.78;41.67;94930.28;5024658;28;20516;-52
2022/06/30 08:23:46;;;;;;;9.93;6.00;;;;;;;29.71;42.30;94926.22;5024059;28;20028;-53
2022/06/30 08:26:11;;;;;;;10.18;5.20;;;;;;;29.67;42.14;94924.41;5024817;28;20041;-54
2022/06/30 08:28:37;;;;;;;11.05;6.20;;;;;;;29.58;42.31;94922.22;5024847;28;20030;-55
2022/06/30 08:31:02;;;;;;;8.75;5.07;;;;;;;29.50;42.51;94927.00;5024978;28;20056;-52
2022/06/30 08:33:28;;;;;;;8.52;5.82;;;;;;;29.42;43.09;94937.31;5023159;28;20740;-54
2022/06/30 08:35:53;;;;;;;8.88;5.22;;;;;;;29.40;42.54;94928.84;5023789;28;20502;-52
2022/06/30 08:38:21;;;;;;;6.85;5.10;;;;;;;29.32;42.86;94939.84;5022797;28;20079;-53
2022/06/30 08:43:31;;;;;;;9.93;5.25;;;;;;;29.27;42.94;94937.31;5023136;28;20259;-53
2022/06/30 08:45:56;;;;;;;9.45;4.93;;;;;;;29.16;43.36;94937.63;5003747;28;20477;-53
2022/06/30 08:48:22;;;;;;;11.02;5.32;;;;;;;29.06;43.36;94928.44;4989895;28;20048;-53
2022/06/30 08:50:48;;;;;;;10.55;5.28;;;;;;;29.01;43.45;94932.09;4988995;28;20040;-50
2022/06/30 08:53:15;;;;;;;8.27;5.30;;;;;;;28.97;43.46;94937.25;5005337;28;20029;-54
2022/06/30 08:55:41;;;;;;;9.05;4.90;;;;;;;28.84;43.86;94934.66;5023803;28;20509;-52
2022/06/30 08:58:07;;;;;;;9.35;5.05;;;;;;;28.83;44.35;94927.69;5004559;28;20029;-52
2022/06/30 09:00:33;;;;;;;8.48;4.82;;;;;;;28.80;44.21;94928.78;5023665;28;20496;-54
2022/06/30 09:02:59;;;;;;;9.65;4.95;;;;;;;28.75;44.68;94934.44;5022568;28;20037;-52
2022/06/30 09:05:24;;;;;;;7.15;4.72;;;;;;;28.74;44.71;94925.47;5006182;28;20029;-53
2022/06/30 09:07:50;;;;;;;7.00;4.93;;;;;;;28.68;44.69;94931.69;5022839;28;20473;-53
2022/06/30 09:10:15;;;;;;;8.50;5.07;;;;;;;28.64;44.33;94936.75;5022817;28;20014;-53
2022/06/30 09:13:03;;;;;;;8.68;4.95;;;;;;;28.60;44.48;94925.41;5022764;28;20459;-53
2022/06/30 09:15:37;;;;;;;7.15;4.78;;;;;;;28.56;45.25;94925.75;5008123;28;20042;-54
2022/06/30 09:18:03;;;;;;;8.25;4.63;;;;;;;28.54;44.73;94928.31;5022964;28;20669;-52
2022/06/30 09:20:38;;;;;;;8.57;4.93;;;;;;;28.56;44.76;94919.53;5004636;28;20819;-54
2022/06/30 09:23:23;;;;;;;7.95;4.63;;;;;;;28.47;45.13;94920.78;5023185;28;20030;-54
2022/06/30 09:25:51;;;;;;;8.57;4.80;;;;;;;28.41;44.79;94914.72;5022416;28;20082;-55
2022/06/30 09:28:37;;;;;;;7.95;4.90;;;;;;;28.42;45.23;94920.97;5022960;28;20488;-55
2022/06/30 09:31:02;;;;;;;7.32;4.47;;;;;;;28.40;45.31;94918.00;5006967;28;20026;-54
2022/06/30 09:33:34;;;;;;;7.38;4.70;;;;;;;28.39;45.28;94916.56;5023150;28;20621;-55
2022/06/30 09:36:20;;;;;;;6.90;5.03;;;;;;;28.31;45.62;94921.28;5004220;28;20102;-55
2022/06/30 09:39:02;;;;;;;7.97;4.72;;;;;;;28.28;45.55;94911.38;5006906;28;20018;-53
2022/06/30 09:41:28;;;;;;;7.20;4.38;;;;;;;28.27;45.24;94909.91;5011908;28;20026;-53
2022/06/30 09:43:54;;;;;;;7.97;4.65;;;;;;;28.29;45.57;94905.34;5022341;28;20111;-55
2022/06/30 09:46:19;;;;;;;8.20;4.55;;;;;;;28.30;45.17;94914.31;5004129;28;20472;-52
2022/06/30 09:48:45;;;;;;;8.60;4.38;;;;;;;28.23;44.56;94909.53;5016206;28;20076;-53
2022/06/30 09:51:10;;;;;;;8.63;4.75;;;;;;;28.25;45.00;94912.47;5004418;28;20401;-54
2022/06/30 09:53:36;;;;;;;6.30;4.30;;;;;;;28.26;44.87;94908.44;5022064;28;20037;-54
2022/06/30 09:56:15;;;;;;;7.38;4.53;;;;;;;28.25;44.95;94912.47;5004877;28;20320;-52
2022/06/30 09:58:42;;;;;;;8.50;5.55;;;;;;;28.27;45.02;94909.91;5009846;28;20467;-54
2022/06/30 10:01:08;;;;;;;9.18;4.68;;;;;;;28.34;44.15;94909.19;5022804;28;20034;-54
2022/06/30 10:03:33;;;;;;;7.95;4.28;;;;;;;28.28;44.41;94905.88;5006052;28;20034;-55
2022/06/30 10:06:12;;;;;;;8.70;4.70;;;;;;;28.25;43.89;94896.72;5022767;28;20084;-55
2022/06/30 10:08:38;;;;;;;7.72;4.50;;;;;;;28.22;44.15;94894.34;5022257;28;20026;-55
2022/06/30 10:11:04;;;;;;;8.02;4.60;;;;;;;28.27;44.14;94901.69;5007347;28;20037;-55
2022/06/30 10:13:30;;;;;;;7.53;4.53;;;;;;;28.23;44.20;94893.06;5004967;28;20096;-53
2022/06/30 10:15:55;;;;;;;8.25;4.10;;;;;;;28.22;44.00;94896.34;4992793;28;20049;-54
2022/06/30 10:18:25;;;;;;;8.27;4.20;;;;;;;28.20;44.45;94888.66;5021076;28;20394;-53
2022/06/30 10:20:51;;;;;;;7.32;4.45;;;;;;;28.21;43.53;94878.41;5022771;28;20048;-53
2022/06/30 10:23:19;;;;;;;6.90;3.90;;;;;;;28.10;44.08;94890.47;5023356;28;20026;-54
2022/06/30 10:25:46;;;;;;;5.25;3.60;;;;;;;27.69;43.54;94889.13;5024052;28;20084;-54
2022/06/30 10:28:11;;;;;;;7.40;4.03;;;;;;;27.24;45.28;94888.81;5008711;28;20151;-55
2022/06/30 10:31:02;;;;;;;8.10;3.97;;;;;;;27.03;46.21;94888.09;4993079;28;20030;-53
2022/06/30 10:33:52;;;;;;;8.43;3.75;;;;;;;26.79;46.41;94871.97;5000668;28;20046;-54
2022/06/30 10:36:22;;;;;;;7.25;4.03;;;;;;;26.62;47.13;94875.63;5000515;28;20486;-52
2022/06/30 10:39:11;;;;;;;6.03;3.70;;;;;;;26.55;47.73;94879.06;4978748;28;20057;-53
2022/06/30 10:41:46;;;;;;;5.30;3.67;;;;;;;26.46;47.82;94879.50;5011146;28;20053;-53
2022/06/30 10:44:25;;;;;;;5.97;3.60;;;;;;;26.35;48.66;94872.28;5021281;28;20048;-54
2022/06/30 10:46:56;;;;;;;5.97;3.92;;;;;;;26.25;48.90;94865.00;5022071;28;20041;-54
2022/06/30 10:49:25;;;;;;;4.80;3.60;;;;;;;26.17;48.94;94861.44;5025398;28;20540;-53
2022/06/30 10:51:55;;;;;;;7.97;3.97;;;;;;;26.10;49.24;94861.34;5008340;28;20028;-54
2022/06/30 10:54:31;;;;;;;5.88;3.60;;;;;;;26.06;49.22;94861.69;5026294;28;20114;-54
2022/06/30 10:56:57;;;;;;;5.93;3.70;;;;;;;25.98;49.50;94860.88;5025648;28;20408;-53
2022/06/30 10:59:34;;;;;;;7.25;3.85;;;;;;;25.93;49.53;94852.78;5026248;28;20021;-54
2022/06/30 11:02:13;;;;;;;6.38;3.72;;;;;;;25.90;49.50;94860.06;4991010;28;20521;-54
2022/06/30 11:04:44;;;;;;;5.30;3.50;;;;;;;25.79;49.98;94843.84;5025870;28;20077;-53
2022/06/30 11:07:23;;;;;;;5.72;3.47;;;;;;;25.75;50.16;94858.41;4997012;28;20034;-53
2022/06/30 11:09:52;;;;;;;7.00;3.15;;;;;;;25.70;50.36;94856.50;5023398;28;20056;-53
2022/06/30 11:12:18;;;;;;;6.13;3.63;;;;;;;25.64;50.32;94848.41;5025846;28;20034;-53
2022/06/30 11:14:48;;;;;;;10.88;4.15;;;;;;;25.60;50.23;94841.75;5024867;28;20132;-52
2022/06/30 11:17:16;;;;;;;;;;;;;;;25.54;50.19;94839.13;5026158;28;20029;-52
2022/06/30 11:19:42;;;;;;;5.65;3.60;;;;;;;25.50;50.42;94843.44;5022886;28;19935;-54
2022/06/30 12:23:03;;;;;;;3.70;2.72;;;;;;;25.34;50.29;94798.03;4782985;28;20053;-54
2022/06/30 12:25:28;;;;;;;4.72;2.50;;;;;;;25.31;50.22;94799.09;4991483;28;20411;-53
2022/06/30 12:27:58;;;;;;;4.55;2.80;;;;;;;25.31;50.49;94792.91;5007559;28;20412;-54
2022/06/30 12:30:31;;;;;;;5.47;3.20;;;;;;;25.35;50.03;94794.03;5025280;28;20194;-55
2022/06/30 12:33:01;;;;;;;3.83;2.60;;;;;;;25.38;49.87;94782.78;5025195;28;20034;-52
2022/06/30 12:35:30;;;;;;;4.63;3.28;;;;;;;25.39;50.11;94780.78;5024912;28;20206;-53
2022/06/30 12:37:56;;;;;;;5.53;3.50;;;;;;;25.37;50.20;94769.66;5024235;28;20114;-52
2022/06/30 12:40:22;;;;;;;3.92;2.80;;;;;;;25.42;50.08;94771.53;5024938;28;20037;-53
2022/06/30 12:42:55;;;;;;;5.80;2.80;;;;;;;25.44;50.24;94774.47;5024651;28;20029;-54
2022/06/30 12:45:36;;;;;;;4.75;2.70;;;;;;;25.47;50.60;94778.88;5016197;28;20718;-54