Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:18;;;;;;;10.85;1.90;;;5.30;99.90;;;;;;7373075;19;20030;-67
2024/01/31 00:04:45;;;;;;;7.57;1.83;;;5.30;99.90;;;;;;7369874;19;20022;-67
2024/01/31 00:07:11;;;;;;;7.47;1.77;;;5.30;99.90;;;;;;7373544;19;20866;-67
2024/01/31 00:09:37;;;;;;;9.25;1.83;;;5.30;99.90;;;;;;7372079;19;20043;-65
2024/01/31 00:12:03;;;;;;;6.43;2.00;;;5.30;99.90;;;;;;7371293;19;20538;-66
2024/01/31 00:14:30;;;;;;;6.57;1.80;;;5.30;99.90;;;;;;7368021;19;20082;-66
2024/01/31 00:16:58;;;;;;;8.82;1.75;;;5.30;99.90;;;;;;7373372;19;20613;-67
2024/01/31 00:19:24;;;;;;;9.30;1.92;;;5.30;99.90;;;;;;7372230;19;20099;-67
2024/01/31 00:21:50;;;;;;;13.10;2.35;;;5.30;99.90;;;;;;7368883;19;20622;-67
2024/01/31 00:24:19;;;;;;;9.00;2.15;;;5.30;99.90;;;;;;7370198;19;20812;-66
2024/01/31 00:26:45;;;;;;;11.13;1.98;;;5.30;99.90;;;;;;7374125;19;20015;-66
2024/01/31 00:29:12;;;;;;;8.25;2.10;;;5.30;99.90;;;;;;7370318;19;20101;-66
2024/01/31 00:31:38;;;;;;;12.38;2.30;;;5.40;99.90;;;;;;7374044;19;20121;-67
2024/01/31 00:34:04;;;;;;;9.05;2.47;;;5.40;99.90;;;;;;7366290;19;20033;-66
2024/01/31 00:36:30;;;;;;;9.82;2.25;;;5.40;99.90;;;;;;7374018;19;20014;-66
2024/01/31 00:38:59;;;;;;;12.63;2.20;;;5.40;99.90;;;;;;7370680;19;20018;-66
2024/01/31 00:41:26;;;;;;;11.93;2.47;;;5.40;99.90;;;;;;7371991;19;20073;-66
2024/01/31 00:43:53;;;;;;;10.93;2.25;;;5.40;99.90;;;;;;7372030;19;20489;-66
2024/01/31 00:46:20;;;;;;;9.00;2.40;;;5.40;99.90;;;;;;7373004;19;20032;-67
2024/01/31 00:48:49;;;;;;;16.42;3.40;;;5.40;99.90;;;;;;7371283;19;20048;-67
2024/01/31 00:51:16;;;;;;;10.70;2.42;;;5.40;99.90;;;;;;7370513;19;20014;-66
2024/01/31 00:53:43;;;;;;;7.28;1.77;;;5.40;99.90;;;;;;7366484;19;20024;-65
2024/01/31 00:56:10;;;;;;;9.10;2.08;;;5.40;99.90;;;;;;7369757;19;20478;-65
2024/01/31 00:58:38;;;;;;;9.63;2.10;;;5.40;99.90;;;;;;7372405;19;20026;-65
2024/01/31 01:01:05;;;;;;;12.57;2.08;;;5.30;99.90;;;;;;7372915;19;20082;-67
2024/01/31 01:03:32;;;;;;;11.60;2.70;;;5.30;99.90;;;;;;7368283;19;21279;-66
2024/01/31 01:05:59;;;;;;;8.98;2.08;;;5.30;99.90;;;;;;7371830;19;20049;-66
2024/01/31 01:08:26;;;;;;;7.97;2.13;;;5.30;99.90;;;;;;7370958;19;20604;-66
2024/01/31 01:10:55;;;;;;;5.93;1.67;;;5.30;99.90;;;;;;7371323;19;20096;-65
2024/01/31 01:13:22;;;;;;;7.82;1.80;;;5.30;99.90;;;;;;7370256;19;20003;-66
2024/01/31 01:15:49;;;;;;;7.15;2.10;;;5.30;99.90;;;;;;7371424;19;20355;-66
2024/01/31 01:18:16;;;;;;;10.82;2.55;;;5.30;99.90;;;;;;7370116;19;20530;-66
2024/01/31 01:20:43;;;;;;;9.10;2.42;;;5.30;99.90;;;;;;7373648;19;20014;-66
2024/01/31 01:23:11;;;;;;;6.43;1.98;;;5.30;99.90;;;;;;7369105;19;20932;-65
2024/01/31 01:25:38;;;;;;;9.38;2.08;;;5.30;99.90;;;;;;7366019;19;20113;-68
2024/01/31 01:28:06;;;;;;;9.32;2.20;;;5.30;99.90;;;;;;7370737;19;20046;-67
2024/01/31 01:30:33;;;;;;;7.38;1.92;;;5.30;99.90;;;;;;7369812;19;20591;-67
2024/01/31 01:32:59;;;;;;;9.07;2.35;;;5.30;99.90;;;;;;7372966;19;20018;-67
2024/01/31 01:35:26;;;;;;;10.13;1.80;;;5.30;99.90;;;;;;7369881;19;20023;-67
2024/01/31 01:37:52;;;;;;;12.57;2.08;;;5.20;99.90;;;;;;7360338;19;20026;-65
2024/01/31 01:40:18;;;;;;;7.95;1.92;;;5.20;99.90;;;;;;7370000;19;20573;-65
2024/01/31 01:42:45;;;;;;;6.32;1.77;;;5.20;99.90;;;;;;7370729;19;20676;-67
2024/01/31 01:45:11;;;;;;;10.18;1.85;;;5.20;99.90;;;;;;7370688;19;20018;-65
2024/01/31 01:47:43;;;;;;;8.32;2.05;;;5.20;99.90;;;;;;7367582;19;20564;-65
2024/01/31 01:50:12;;;;;;;11.43;2.05;;;5.20;99.90;;;;;;7363457;19;20018;-65
2024/01/31 01:52:39;;;;;;;9.52;1.70;;;5.20;99.90;;;;;;7372989;19;20014;-65
2024/01/31 01:55:05;;;;;;;11.55;2.25;;;5.20;99.90;;;;;;7367590;19;20025;-64
2024/01/31 01:57:32;;;;;;;10.38;2.25;;;5.20;99.90;;;;;;7369232;19;20022;-67
2024/01/31 01:59:59;;;;;;;10.30;2.10;;;5.20;99.90;;;;;;7367239;19;20567;-66
2024/01/31 02:02:27;;;;;;;7.30;1.77;;;5.20;99.90;;;;;;7372011;19;20460;-65
2024/01/31 02:04:54;;;;;;;6.07;1.60;;;5.20;99.90;;;;;;7369791;19;20066;-65
2024/01/31 02:07:24;;;;;;;6.57;1.63;;;5.20;99.90;;;;;;7370345;19;20602;-65
2024/01/31 02:09:52;;;;;;;5.72;1.25;;;5.20;99.90;;;;;;7367303;19;20022;-65
2024/01/31 02:12:19;;;;;;;7.80;1.60;;;5.20;99.90;;;;;;7367985;19;20081;-65
2024/01/31 02:14:47;;;;;;;7.15;1.45;;;5.20;99.90;;;;;;7368040;19;20015;-65
2024/01/31 02:17:14;;;;;;;9.68;1.80;;;5.20;99.90;;;;;;7365408;19;20598;-65
2024/01/31 02:19:40;;;;;;;8.10;1.30;;;5.20;99.90;;;;;;7371313;19;20021;-65
2024/01/31 02:22:09;;;;;;;7.25;1.30;;;5.20;99.90;;;;;;7367702;19;20040;-65
2024/01/31 02:24:35;;;;;;;7.82;2.17;;;5.20;99.90;;;;;;7364571;19;20025;-66
2024/01/31 02:27:01;;;;;;;4.70;1.27;;;5.20;99.90;;;;;;7364376;19;20018;-66
2024/01/31 02:29:28;;;;;;;10.35;1.77;;;5.20;99.90;;;;;;7366648;19;20022;-66
2024/01/31 02:31:55;;;;;;;4.90;1.45;;;5.20;99.90;;;;;;7368666;19;20631;-66
2024/01/31 02:34:22;;;;;;;5.35;1.40;;;5.10;99.90;;;;;;7366627;19;20025;-65
2024/01/31 02:36:48;;;;;;;6.57;1.33;;;5.20;99.90;;;;;;7366477;19;20021;-66
2024/01/31 02:39:15;;;;;;;6.93;1.55;;;5.20;99.90;;;;;;7370347;19;20428;-66
2024/01/31 02:41:43;;;;;;;4.18;1.45;;;5.20;99.90;;;;;;7368919;19;20022;-66
2024/01/31 02:44:10;;;;;;;4.97;1.40;;;5.20;99.90;;;;;;7368380;19;20018;-66
2024/01/31 02:46:38;;;;;;;7.60;1.35;;;5.10;99.90;;;;;;7370172;19;20026;-66
2024/01/31 02:49:07;;;;;;;10.52;1.42;;;5.10;99.90;;;;;;7369367;19;20565;-66
2024/01/31 02:51:34;;;;;;;3.05;0.95;;;5.10;99.90;;;;;;7369825;19;21760;-67
2024/01/31 02:54:01;;;;;;;5.63;1.45;;;5.10;99.90;;;;;;7369374;19;20028;-67
2024/01/31 02:56:28;;;;;;;5.38;1.30;;;5.10;99.90;;;;;;7365749;19;20118;-67
2024/01/31 02:58:58;;;;;;;6.60;1.30;;;5.10;99.90;;;;;;7367807;19;20042;-67
2024/01/31 03:01:26;;;;;;;6.43;1.40;;;5.00;99.90;;;;;;7374389;19;20039;-68
2024/01/31 03:03:53;;;;;;;4.15;1.48;;;5.10;99.90;;;;;;7376504;19;20846;-68
2024/01/31 03:06:19;;;;;;;3.95;1.38;;;5.10;99.90;;;;;;7374724;19;20583;-67
2024/01/31 03:08:46;;;;;;;4.07;1.35;;;5.10;99.90;;;;;;7374143;19;20025;-68
2024/01/31 03:11:14;;;;;;;8.20;1.30;;;5.10;99.90;;;;;;7375935;19;20023;-67
2024/01/31 03:13:41;;;;;;;7.03;1.42;;;5.10;99.90;;;;;;7378150;19;20022;-67
2024/01/31 03:16:08;;;;;;;6.75;2.22;;;5.00;99.90;;;;;;7371770;19;20052;-67
2024/01/31 03:18:35;;;;;;;5.47;1.88;;;5.00;99.90;;;;;;7378643;19;20421;-67
2024/01/31 03:21:02;;;;;;;8.77;1.50;;;5.00;99.90;;;;;;7366202;19;21036;-67
2024/01/31 03:23:28;;;;;;;4.68;1.48;;;5.00;99.90;;;;;;7371666;19;20910;-67
2024/01/31 03:25:54;;;;;;;8.15;2.00;;;5.00;99.90;;;;;;7370356;19;20018;-67
2024/01/31 03:28:21;;;;;;;4.22;1.48;;;5.00;99.90;;;;;;7377608;19;20019;-67
2024/01/31 03:30:47;;;;;;;8.07;1.63;;;5.00;99.90;;;;;;7369484;19;20503;-67
2024/01/31 03:33:14;;;;;;;12.10;2.13;;;5.00;99.90;;;;;;7376823;19;20484;-65
2024/01/31 03:35:40;;;;;;;5.75;1.60;;;5.00;99.90;;;;;;7367457;19;20019;-65
2024/01/31 03:38:08;;;;;;;3.35;0.95;;;5.00;99.90;;;;;;7375230;19;20417;-65
2024/01/31 03:40:34;;;;;;;5.95;1.90;;;5.10;99.90;;;;;;7375063;19;20022;-65
2024/01/31 03:43:00;;;;;;;10.32;1.60;;;5.00;99.90;;;;;;7377515;19;20024;-66
2024/01/31 03:45:27;;;;;;;7.35;1.67;;;5.00;99.90;;;;;;7371406;19;20014;-66
2024/01/31 03:47:53;;;;;;;6.55;1.60;;;5.00;99.90;;;;;;7375224;19;20031;-66
2024/01/31 03:50:19;;;;;;;11.15;1.63;;;5.00;99.90;;;;;;7370936;19;20151;-66
2024/01/31 03:52:46;;;;;;;5.43;1.27;;;5.00;99.90;;;;;;7376105;19;20025;-67
2024/01/31 03:55:12;;;;;;;8.30;1.60;;;5.00;99.90;;;;;;7372042;19;20062;-68
2024/01/31 03:57:38;;;;;;;8.27;1.45;;;5.00;99.90;;;;;;7374656;19;20070;-67
2024/01/31 04:00:08;;;;;;;4.40;1.48;;;5.00;99.90;;;;;;7372875;19;20039;-67
2024/01/31 04:02:35;;;;;;;6.63;1.33;;;5.00;99.90;;;;;;7376108;19;20094;-67
2024/01/31 04:05:08;;;;;;;8.75;1.52;;;5.00;99.90;;;;;;7373398;19;20025;-67
2024/01/31 04:07:35;;;;;;;9.38;1.73;;;5.00;99.90;;;;;;7373901;19;20022;-66
2024/01/31 04:10:01;;;;;;;6.15;1.30;;;5.00;99.90;;;;;;7372436;19;20007;-66
2024/01/31 04:12:27;;;;;;;8.55;2.15;;;5.00;99.90;;;;;;7373395;19;20014;-67
2024/01/31 04:14:53;;;;;;;7.65;2.78;;;5.00;99.90;;;;;;7370303;19;20025;-67
2024/01/31 04:17:21;;;;;;;6.47;1.25;;;5.00;99.90;;;;;;7368259;19;20023;-67
2024/01/31 04:19:50;;;;;;;4.38;1.10;;;4.90;99.90;;;;;;7367164;19;20014;-68
2024/01/31 04:22:17;;;;;;;4.68;1.30;;;5.00;99.90;;;;;;7373027;19;20827;-67
2024/01/31 04:24:45;;;;;;;6.88;1.27;;;5.00;99.90;;;;;;7365704;19;20570;-68
2024/01/31 04:27:12;;;;;;;3.83;1.23;;;5.00;99.90;;;;;;7368830;19;20010;-68
2024/01/31 04:29:40;;;;;;;4.78;1.00;;;4.90;99.90;;;;;;7367159;19;20024;-67
2024/01/31 04:32:07;;;;;;;4.57;1.15;;;5.00;99.90;;;;;;7370079;19;20570;-67
2024/01/31 04:34:41;;;;;;;3.90;0.90;;;5.00;99.90;;;;;;7367799;19;20085;-66
2024/01/31 04:37:08;;;;;;;5.20;1.23;;;5.00;99.90;;;;;;7368459;19;20074;-67
2024/01/31 04:39:35;;;;;;;3.45;0.82;;;4.90;99.90;;;;;;7369834;19;20024;-66
2024/01/31 04:42:02;;;;;;;2.72;1.13;;;4.90;99.90;;;;;;7369839;19;20014;-66
2024/01/31 04:44:28;;;;;;;5.18;1.35;;;4.90;99.90;;;;;;7369495;19;20015;-66
2024/01/31 04:46:54;;;;;;;5.28;1.20;;;4.90;99.90;;;;;;7367596;19;20058;-66
2024/01/31 04:49:20;;;;;;;3.55;0.80;;;4.80;99.90;;;;;;7364432;19;20022;-66
2024/01/31 04:51:47;;;;;;;3.35;0.68;;;4.80;99.90;;;;;;7368016;19;20086;-66
2024/01/31 04:54:14;;;;;;;2.33;0.73;;;4.80;99.90;;;;;;7364597;19;20018;-67
2024/01/31 04:56:40;;;;;;;2.95;0.88;;;4.70;99.90;;;;;;7366045;19;20022;-66
2024/01/31 04:59:09;;;;;;;4.80;1.10;;;4.60;99.90;;;;;;7369169;19;20349;-66
2024/01/31 05:01:35;;;;;;;1.77;0.70;;;4.50;99.90;;;;;;7368497;19;20098;-66
2024/01/31 05:04:02;;;;;;;2.75;0.95;;;4.40;99.90;;;;;;7365758;19;20018;-67
2024/01/31 05:06:28;;;;;;;2.97;1.10;;;4.40;99.90;;;;;;7367713;19;20019;-67
2024/01/31 05:08:54;;;;;;;5.13;1.15;;;4.40;99.90;;;;;;7364696;19;20018;-67
2024/01/31 05:11:20;;;;;;;5.93;1.20;;;4.30;99.90;;;;;;7369082;19;20078;-66
2024/01/31 05:13:47;;;;;;;4.22;1.50;;;4.20;99.90;;;;;;7365733;19;20101;-66
2024/01/31 05:16:13;;;;;;;6.30;1.20;;;4.10;99.90;;;;;;7366088;19;20488;-67
2024/01/31 05:18:40;;;;;;;5.32;1.13;;;4.10;99.90;;;;;;7363611;19;21021;-66
2024/01/31 05:21:10;;;;;;;6.00;1.38;;;4.00;99.90;;;;;;7368281;19;20070;-67
2024/01/31 05:23:37;;;;;;;3.28;1.30;;;4.00;99.90;;;;;;7363019;19;20026;-67
2024/01/31 05:26:08;;;;;;;5.65;1.20;;;4.00;99.90;;;;;;7366022;19;20108;-67
2024/01/31 05:28:36;;;;;;;5.55;1.30;;;3.90;99.90;;;;;;7365833;19;20056;-66
2024/01/31 05:31:03;;;;;;;8.63;1.70;;;4.00;99.90;;;;;;7364816;19;20413;-66
2024/01/31 05:33:30;;;;;;;3.40;1.40;;;4.00;99.90;;;;;;7363040;19;20042;-66
2024/01/31 05:36:00;;;;;;;5.43;1.25;;;4.00;99.90;;;;;;7367534;19;20035;-66
2024/01/31 05:38:27;;;;;;;7.07;1.35;;;4.00;99.90;;;;;;7368803;19;20103;-67
2024/01/31 05:40:54;;;;;;;8.07;1.30;;;4.20;99.90;;;;;;7369782;19;20175;-68
2024/01/31 05:43:21;;;;;;;6.82;1.80;;;4.20;99.90;;;;;;7371206;19;20130;-67
2024/01/31 05:45:48;;;;;;;4.88;1.52;;;4.40;99.90;;;;;;7372023;19;20026;-67
2024/01/31 05:48:16;;;;;;;4.82;1.13;;;4.40;99.90;;;;;;7372285;19;20035;-67
2024/01/31 05:50:43;;;;;;;4.80;1.60;;;4.50;99.90;;;;;;7369369;19;20018;-68
2024/01/31 05:53:10;;;;;;;7.22;1.95;;;4.50;99.90;;;;;;7373443;19;20043;-69
2024/01/31 05:55:37;;;;;;;7.53;1.40;;;4.60;99.90;;;;;;7369177;19;20320;-69
2024/01/31 05:58:04;;;;;;;8.93;1.75;;;4.60;99.90;;;;;;7364119;19;20375;-68
2024/01/31 06:00:30;;;;;;;6.95;1.88;;;4.60;99.90;;;;;;7365381;19;20014;-66
2024/01/31 06:02:56;;;;;;;5.70;1.75;;;4.70;99.90;;;;;;7364547;19;20014;-67
2024/01/31 06:05:22;;;;;;;5.63;1.50;;;4.70;99.90;;;;;;7365000;19;20025;-68
2024/01/31 06:07:48;;;;;;;5.97;1.85;;;4.70;99.90;;;;;;7365283;19;20099;-67
2024/01/31 06:10:15;;;;;;;10.68;2.08;;;4.80;99.90;;;;;;7366882;19;20162;-67
2024/01/31 06:12:41;;;;;;;6.70;2.33;;;4.80;99.90;;;;;;7366013;19;20701;-67
2024/01/31 06:15:08;;;;;;;9.88;2.17;;;4.80;99.90;;;;;;7366137;19;20022;-67
2024/01/31 06:17:35;;;;;;;5.40;2.08;;;4.80;99.90;;;;;;7366701;19;20918;-67
2024/01/31 06:20:01;;;;;;;6.47;2.30;;;4.80;99.90;;;;;;7365601;19;20018;-67
2024/01/31 06:22:27;;;;;;;4.85;1.52;;;4.80;99.90;;;;;;7368207;19;20077;-69
2024/01/31 06:24:53;;;;;;;7.30;2.03;;;4.90;99.90;;;;;;7367206;19;20026;-67
2024/01/31 06:27:20;;;;;;;5.57;2.25;;;4.90;99.90;;;;;;7367143;19;20023;-68
2024/01/31 06:29:46;;;;;;;7.88;2.28;;;4.90;99.90;;;;;;7363125;19;20506;-66
2024/01/31 06:32:12;;;;;;;7.32;2.53;;;4.90;99.90;;;;;;7364135;19;20015;-68
2024/01/31 06:34:39;;;;;;;6.93;2.17;;;4.90;99.90;;;;;;7368493;19;20028;-68
2024/01/31 06:37:05;;;;;;;6.45;2.20;;;4.90;99.90;;;;;;7374652;19;20022;-68
2024/01/31 06:39:31;;;;;;;5.88;2.13;;;4.90;99.90;;;;;;7373858;19;20462;-67
2024/01/31 06:41:57;;;;;;;5.80;2.05;;;4.90;99.90;;;;;;7375213;19;20479;-67
2024/01/31 06:44:23;;;;;;;5.50;2.25;;;4.90;99.90;;;;;;7371715;19;20515;-67
2024/01/31 06:46:50;;;;;;;7.63;2.58;;;4.90;99.90;;;;;;7371957;19;20035;-67
2024/01/31 06:49:16;;;;;;;6.65;2.35;;;5.00;99.90;;;;;;7377762;19;20503;-66
2024/01/31 06:51:43;;;;;;;8.32;2.45;;;5.00;99.90;;;;;;7376637;19;20037;-67
2024/01/31 06:54:09;;;;;;;9.25;3.17;;;5.00;99.90;;;;;;7371398;19;20859;-67
2024/01/31 06:56:36;;;;;;;8.77;2.58;;;5.00;99.90;;;;;;7372595;19;20046;-68
2024/01/31 06:59:03;;;;;;;6.22;2.97;;;5.00;99.90;;;;;;7373768;19;20098;-66
2024/01/31 07:01:30;;;;;;;8.73;2.55;;;5.00;99.90;;;;;;7372836;19;20041;-67
2024/01/31 07:03:57;;;;;;;6.97;2.78;;;5.00;99.90;;;;;;7374409;19;20014;-67
2024/01/31 07:06:24;;;;;;;12.18;2.80;;;5.00;99.90;;;;;;7369488;19;20853;-66
2024/01/31 07:08:51;;;;;;;6.38;2.72;;;5.00;99.90;;;;;;7369856;19;20018;-66
2024/01/31 07:11:18;;;;;;;8.00;2.78;;;5.00;99.90;;;;;;7373429;19;20082;-66
2024/01/31 07:13:44;;;;;;;10.10;3.25;;;5.10;99.90;;;;;;7375996;19;20030;-66
2024/01/31 07:16:10;;;;;;;12.70;3.45;;;5.00;99.90;;;;;;7371537;19;20664;-66
2024/01/31 07:18:41;;;;;;;10.15;3.40;;;5.00;99.90;;;;;;7376950;19;20479;-66
2024/01/31 07:21:08;;;;;;;11.98;3.63;;;5.00;99.90;;;;;;7372528;19;20037;-66
2024/01/31 07:23:35;;;;;;;11.68;3.47;;;5.10;99.90;;;;;;7377058;19;20077;-66
2024/01/31 07:26:02;;;;;;;5.85;3.00;;;5.00;99.90;;;;;;7370718;19;20011;-66
2024/01/31 07:28:31;;;;;;;10.95;3.47;;;5.00;99.90;;;;;;7374030;19;20046;-66
2024/01/31 07:30:57;;;;;;;7.55;3.25;;;5.00;99.90;;;;;;7371313;19;20718;-67
2024/01/31 07:33:24;;;;;;;7.75;3.40;;;5.00;99.90;;;;;;7374904;19;20011;-68
2024/01/31 07:35:50;;;;;;;6.85;3.95;;;5.00;99.90;;;;;;7374483;19;20018;-68
2024/01/31 07:38:16;;;;;;;10.27;3.60;;;5.00;99.90;;;;;;7375146;19;20027;-66
2024/01/31 07:40:43;;;;;;;10.48;3.78;;;5.00;99.90;;;;;;7373721;19;20030;-66
2024/01/31 07:43:09;;;;;;;8.90;3.85;;;5.00;99.90;;;;;;7374090;19;20039;-66
2024/01/31 07:45:35;;;;;;;7.55;3.90;;;5.00;99.90;;;;;;7372774;19;20054;-66
2024/01/31 07:48:01;;;;;;;8.27;4.63;;;5.00;99.90;;;;;;7372142;19;20010;-66
2024/01/31 07:50:28;;;;;;;7.22;4.35;;;5.00;99.90;;;;;;7374508;19;20014;-66
2024/01/31 07:52:54;;;;;;;9.25;4.43;;;5.00;99.90;;;;;;7372007;19;20042;-66
2024/01/31 07:55:20;;;;;;;8.95;4.30;;;5.00;99.90;;;;;;7372633;19;20022;-68
2024/01/31 07:57:47;;;;;;;8.77;4.68;;;5.00;99.90;;;;;;7371053;19;20015;-68
2024/01/31 08:00:14;;;;;;;11.43;5.88;;;5.00;99.90;;;;;;7370504;19;21091;-68
2024/01/31 08:02:40;;;;;;;11.18;5.78;;;5.00;99.90;;;;;;7371917;19;20022;-66
2024/01/31 08:05:07;;;;;;;13.02;5.97;;;5.00;99.90;;;;;;7373962;19;20014;-66
2024/01/31 08:07:33;;;;;;;7.53;5.68;;;5.00;99.90;;;;;;7365881;19;20026;-68
2024/01/31 08:09:59;;;;;;;11.27;6.30;;;5.00;99.90;;;;;;7369752;19;20756;-68
2024/01/31 08:12:26;;;;;;;8.13;5.80;;;5.10;99.90;;;;;;7371621;19;20025;-68
2024/01/31 08:14:52;;;;;;;9.93;5.70;;;5.10;99.90;;;;;;7376708;19;20408;-68
2024/01/31 08:17:19;;;;;;;13.02;6.18;;;5.10;99.90;;;;;;7368583;19;20019;-67
2024/01/31 08:19:45;;;;;;;10.10;5.75;;;5.20;99.90;;;;;;7372287;19;20018;-67
2024/01/31 08:22:11;;;;;;;10.00;6.07;;;5.20;99.90;;;;;;7370182;19;20018;-66
2024/01/31 08:24:37;;;;;;;11.15;6.10;;;5.20;99.90;;;;;;7375010;19;20111;-68
2024/01/31 08:27:04;;;;;;;8.93;6.03;;;5.20;99.90;;;;;;7370756;19;20015;-68
2024/01/31 08:29:30;;;;;;;10.00;5.97;;;5.30;99.90;;;;;;7372631;19;20744;-68
2024/01/31 08:31:56;;;;;;;6.95;5.28;;;5.30;99.90;;;;;;7369029;19;20586;-66
2024/01/31 08:34:23;;;;;;;12.40;6.55;;;5.30;99.90;;;;;;7374390;19;20025;-68
2024/01/31 08:36:49;;;;;;;10.65;6.15;;;5.30;99.90;;;;;;7373978;19;21433;-67
2024/01/31 08:39:15;;;;;;;13.23;6.22;;;5.40;99.90;;;;;;7373313;19;20610;-66
2024/01/31 08:41:42;;;;;;;9.35;6.25;;;5.40;99.90;;;;;;7372699;19;20523;-69
2024/01/31 08:44:09;;;;;;;9.95;6.32;;;5.40;99.90;;;;;;7374776;19;20780;-69
2024/01/31 08:46:35;;;;;;;7.10;5.00;;;5.40;99.90;;;;;;7375848;19;20029;-69
2024/01/31 08:49:02;;;;;;;11.20;5.63;;;5.50;99.90;;;;;;7374393;19;20022;-68
2024/01/31 08:51:30;;;;;;;12.65;5.63;;;5.50;99.90;;;;;;7374032;19;20022;-68
2024/01/31 08:53:56;;;;;;;8.07;5.22;;;5.50;99.90;;;;;;7373799;19;20035;-69
2024/01/31 08:56:23;;;;;;;8.50;5.38;;;5.60;99.90;;;;;;7374748;19;20010;-68
2024/01/31 08:58:53;;;;;;;9.80;5.30;;;5.60;99.90;;;;;;7375170;19;20011;-69
2024/01/31 09:01:19;;;;;;;11.38;4.97;;;5.60;99.90;;;;;;7373591;19;20010;-67
2024/01/31 09:03:45;;;;;;;10.13;5.05;;;5.60;99.90;;;;;;7376247;19;20014;-67
2024/01/31 09:06:11;;;;;;;8.10;4.70;;;5.60;99.90;;;;;;7369489;19;21013;-67
2024/01/31 09:08:38;;;;;;;7.72;4.40;;;5.70;99.90;;;;;;7374242;19;20018;-67
2024/01/31 09:11:04;;;;;;;7.18;4.50;;;5.70;99.90;;;;;;7372266;19;20041;-67
2024/01/31 09:13:31;;;;;;;5.68;3.95;;;5.70;99.90;;;;;;7375850;19;20018;-67
2024/01/31 09:15:58;;;;;;;6.07;4.20;;;5.70;99.90;;;;;;7370144;19;20015;-68
2024/01/31 09:18:25;;;;;;;10.55;4.35;;;5.80;99.90;;;;;;7373360;19;20031;-67
2024/01/31 09:20:52;;;;;;;6.45;4.30;;;5.80;99.90;;;;;;7369325;19;20014;-68
2024/01/31 09:23:19;;;;;;;6.93;4.00;;;5.80;99.90;;;;;;7374112;19;20049;-68
2024/01/31 09:25:45;;;;;;;8.75;5.15;;;5.90;99.90;;;;;;7377465;19;20758;-70
2024/01/31 09:28:11;;;;;;;7.13;4.63;;;5.90;99.90;;;;;;7372116;19;20040;-70
2024/01/31 09:30:39;;;;;;;7.38;4.97;;;5.80;99.90;;;;;;7374287;19;20093;-69
2024/01/31 09:33:05;;;;;;;7.05;4.60;;;5.90;99.90;;;;;;7371274;19;20040;-68
2024/01/31 09:35:32;;;;;;;10.10;5.35;;;5.90;99.90;;;;;;7373117;19;20021;-69
2024/01/31 09:37:58;;;;;;;7.35;4.97;;;6.00;99.90;;;;;;7372937;19;20025;-69
2024/01/31 09:40:24;;;;;;;7.78;4.93;;;6.00;99.90;;;;;;7374522;19;20019;-68
2024/01/31 09:42:54;;;;;;;6.75;5.00;;;6.00;99.90;;;;;;7372858;19;20014;-68
2024/01/31 09:45:22;;;;;;;6.43;4.85;;;6.00;99.90;;;;;;7374258;19;20575;-68
2024/01/31 09:47:50;;;;;;;7.30;4.47;;;6.10;99.90;;;;;;7373516;19;20023;-69
2024/01/31 09:50:18;;;;;;;6.18;5.03;;;6.00;99.90;;;;;;7371424;19;20026;-67
2024/01/31 09:52:51;;;;;;;7.45;5.00;;;6.10;99.90;;;;;;7375094;19;20448;-68
2024/01/31 09:55:19;;;;;;;6.05;4.50;;;6.10;99.90;;;;;;7372924;19;20026;-66
2024/01/31 09:57:46;;;;;;;8.05;4.75;;;6.10;99.90;;;;;;7374670;19;20014;-67
2024/01/31 10:00:13;;;;;;;7.32;5.15;;;6.10;99.90;;;;;;7371500;19;20010;-67
2024/01/31 10:02:41;;;;;;;7.45;5.40;;;6.10;99.90;;;;;;7371598;19;20795;-67
2024/01/31 10:05:08;;;;;;;8.18;5.00;;;6.10;99.90;;;;;;7373186;19;20101;-67
2024/01/31 10:07:38;;;;;;;7.93;5.43;;;6.10;99.90;;;;;;7374099;19;20022;-66
2024/01/31 10:10:06;;;;;;;8.30;5.55;;;6.20;99.90;;;;;;7368947;19;20038;-66
2024/01/31 10:12:32;;;;;;;6.97;4.90;;;6.20;99.90;;;;;;7370554;19;20042;-66
2024/01/31 10:14:58;;;;;;;8.07;4.88;;;6.20;99.90;;;;;;7371171;19;20023;-67
2024/01/31 10:17:25;;;;;;;7.55;5.63;;;6.20;99.90;;;;;;7370678;19;20086;-66
2024/01/31 10:19:51;;;;;;;10.73;5.28;;;6.20;99.90;;;;;;7371365;19;20726;-67
2024/01/31 10:22:18;;;;;;;7.90;4.60;;;6.30;99.90;;;;;;7366503;19;20015;-66
2024/01/31 10:24:48;;;;;;;8.38;5.85;;;6.30;99.90;;;;;;7369504;19;20447;-66
2024/01/31 10:27:19;;;;;;;6.45;5.20;;;6.40;99.90;;;;;;7371149;19;20047;-67
2024/01/31 10:29:50;;;;;;;6.75;5.18;;;6.40;99.90;;;;;;7373673;19;20024;-67
2024/01/31 10:32:19;;;;;;;7.07;5.82;;;6.40;99.90;;;;;;7369649;19;20022;-67
2024/01/31 10:34:46;;;;;;;7.72;5.43;;;6.40;99.90;;;;;;7371890;19;20018;-65
2024/01/31 10:37:20;;;;;;;9.55;6.53;;;6.50;99.90;;;;;;7368411;19;20446;-67
2024/01/31 10:39:48;;;;;;;9.25;6.40;;;6.50;99.90;;;;;;7370984;19;20026;-66
2024/01/31 10:42:15;;;;;;;7.88;6.80;;;6.50;99.90;;;;;;7366594;19;20018;-68
2024/01/31 10:44:46;;;;;;;9.27;7.28;;;6.50;99.90;;;;;;7367822;19;20014;-68
2024/01/31 10:47:13;;;;;;;7.70;6.88;;;6.60;99.90;;;;;;7367299;19;20669;-68
2024/01/31 10:49:39;;;;;;;9.15;7.18;;;6.60;99.90;;;;;;7370265;19;20096;-67
2024/01/31 10:52:09;;;;;;;7.85;6.35;;;6.60;99.90;;;;;;7365005;19;20018;-68
2024/01/31 10:54:39;;;;;;;8.07;6.70;;;6.70;99.90;;;;;;7365782;19;20108;-68
2024/01/31 10:57:06;;;;;;;7.90;6.00;;;6.70;99.90;;;;;;7367488;19;20514;-68
2024/01/31 10:59:36;;;;;;;9.35;6.55;;;6.70;99.90;;;;;;7369606;19;20047;-68
2024/01/31 11:02:03;;;;;;;8.57;6.82;;;6.70;99.90;;;;;;7366196;19;20342;-67
2024/01/31 11:04:39;;;;;;;9.05;6.72;;;6.70;99.90;;;;;;7369263;19;20638;-68
2024/01/31 11:07:05;;;;;;;9.32;7.35;;;6.70;99.90;;;;;;7369516;19;20050;-69
2024/01/31 11:09:31;;;;;;;9.93;7.55;;;6.70;99.90;;;;;;7367243;19;20021;-68
2024/01/31 11:12:04;;;;;;;10.25;6.97;;;6.70;99.90;;;;;;7370227;19;20019;-68
2024/01/31 11:14:32;;;;;;;10.75;7.30;;;6.70;99.90;;;;;;7367572;19;20042;-66
2024/01/31 11:17:10;;;;;;;9.88;7.10;;;6.70;99.90;;;;;;7369888;19;20593;-66
2024/01/31 11:19:51;;;;;;;10.65;8.52;;;6.70;99.90;;;;;;7369044;19;20452;-67
2024/01/31 11:22:18;;;;;;;8.18;7.30;;;6.70;99.90;;;;;;7371797;19;20697;-66
2024/01/31 11:24:50;;;;;;;8.95;7.70;;;6.70;99.90;;;;;;7377245;19;20022;-65
2024/01/31 11:27:17;;;;;;;11.27;7.70;;;6.70;99.90;;;;;;7373458;19;20015;-67
2024/01/31 11:29:51;;;;;;;11.20;9.40;;;6.70;99.90;;;;;;7375653;19;20578;-66
2024/01/31 11:32:19;;;;;;;12.15;9.77;;;6.60;99.90;;;;;;7373521;19;20129;-67
2024/01/31 11:34:56;;;;;;;11.43;10.23;;;6.60;99.90;;;;;;7373115;19;20017;-67
2024/01/31 11:37:22;;;;;;;12.32;10.60;;;6.60;99.90;;;;;;7374030;19;20031;-67
2024/01/31 11:39:49;;;;;;;13.35;10.23;;;6.60;99.90;;;;;;7374962;19;20737;-67
2024/01/31 11:42:15;;;;;;;14.80;10.05;;;6.60;99.90;;;;;;7373038;19;20763;-65
2024/01/31 11:44:41;;;;;;;10.43;9.43;;;6.70;99.90;;;;;;7371569;19;20018;-66
2024/01/31 11:47:09;;;;;;;11.30;9.48;;;6.70;99.90;;;;;;7373211;19;20014;-66
2024/01/31 11:49:36;;;;;;;10.48;8.77;;;6.70;99.90;;;;;;7372164;19;20035;-65
2024/01/31 11:52:03;;;;;;;16.85;9.15;;;6.70;99.90;;;;;;7368685;19;20023;-66
2024/01/31 11:54:32;;;;;;;10.48;9.45;;;6.70;99.90;;;;;;7370140;19;20398;-67
2024/01/31 11:56:59;;;;;;;10.45;8.60;;;6.80;99.90;;;;;;7371493;19;20022;-67
2024/01/31 11:59:27;;;;;;;10.82;8.73;;;6.90;99.90;;;;;;7376608;19;20078;-68
2024/01/31 12:01:54;;;;;;;9.55;7.47;;;6.90;99.90;;;;;;7375574;19;20027;-67
2024/01/31 12:04:23;;;;;;;9.75;8.52;;;7.00;99.90;;;;;;7371919;19;20730;-68
2024/01/31 12:06:50;;;;;;;9.80;8.00;;;7.00;99.90;;;;;;7376807;19;20839;-66
2024/01/31 12:09:17;;;;;;;9.52;7.47;;;7.00;99.90;;;;;;7371465;19;20433;-66
2024/01/31 12:11:44;;;;;;;10.18;7.45;;;7.00;99.90;;;;;;7375356;19;20835;-67
2024/01/31 12:14:12;;;;;;;10.73;7.95;;;7.10;99.90;;;;;;7373634;19;20035;-67
2024/01/31 12:16:40;;;;;;;8.82;7.57;;;7.10;99.90;;;;;;7376631;19;20037;-68
2024/01/31 12:19:07;;;;;;;8.65;7.63;;;7.20;99.90;;;;;;7370575;19;20048;-68
2024/01/31 12:21:41;;;;;;;8.50;7.50;;;7.20;99.90;;;;;;7375908;19;20007;-66
2024/01/31 12:24:07;;;;;;;8.30;7.50;;;7.20;99.90;;;;;;7372931;19;20026;-67
2024/01/31 12:26:34;;;;;;;8.65;7.75;;;7.20;99.90;;;;;;7376422;19;20367;-66
2024/01/31 12:29:00;;;;;;;8.45;7.28;;;7.20;99.90;;;;;;7374704;19;20018;-67
2024/01/31 12:31:26;;;;;;;9.07;8.15;;;7.20;99.90;;;;;;7378144;19;20018;-67
2024/01/31 12:33:53;;;;;;;9.48;8.57;;;7.20;99.90;;;;;;7373291;19;20035;-67
2024/01/31 12:36:23;;;;;;;11.30;9.63;;;7.20;99.90;;;;;;7371518;19;20539;-67
2024/01/31 12:38:49;;;;;;;10.98;9.98;;;7.20;99.90;;;;;;7374146;19;20860;-68
2024/01/31 12:41:15;;;;;;;10.50;9.35;;;7.20;99.90;;;;;;7371743;19;20089;-68
2024/01/31 12:43:41;;;;;;;11.02;9.52;;;7.20;99.90;;;;;;7371895;19;20014;-66
2024/01/31 12:46:08;;;;;;;12.48;11.20;;;7.20;99.90;;;;;;7376794;19;20035;-68
2024/01/31 12:48:34;;;;;;;12.80;10.98;;;7.20;99.90;;;;;;7378710;19;20019;-68
2024/01/31 12:51:00;;;;;;;13.35;11.95;;;7.10;99.90;;;;;;7372625;19;20476;-67
2024/01/31 12:53:26;;;;;;;12.15;10.93;;;7.20;99.90;;;;;;7372162;19;20015;-66
2024/01/31 12:55:53;;;;;;;13.52;12.13;;;7.10;99.90;;;;;;7367930;19;20034;-67