Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:03:56;;;;;;;10.57;5.78;;;;;;;1.04;66.69;100267.22;10520884;28;20132;-64
2024/01/22 00:08:58;;;;;;;14.27;5.90;;;;;;;1.05;67.11;100255.19;10526987;27;20063;-64
2024/01/22 00:14:00;;;;;;;11.68;4.85;;;;;;;1.11;67.18;100231.91;10522630;27;20051;-65
2024/01/22 00:19:02;;;;;;;14.00;5.93;;;;;;;1.14;66.94;100208.66;10520666;28;20065;-65
2024/01/22 00:24:04;;;;;;;8.45;4.85;;;;;;;1.15;66.94;100202.66;10502466;28;20547;-65
2024/01/22 00:29:07;;;;;;;8.27;4.40;;;;;;;1.17;66.80;100178.56;10527427;28;20546;-65
2024/01/22 00:34:09;;;;;;;9.82;4.80;;;;;;;1.13;67.04;100165.75;10519544;28;20109;-64
2024/01/22 00:39:11;;;;;;;12.35;5.43;;;;;;;1.15;66.97;100170.03;10517703;28;20495;-64
2024/01/22 00:44:14;;;;;;;7.00;4.13;;;;;;;1.02;67.23;100168.53;10522530;28;20044;-64
2024/01/22 00:49:15;;;;;;;12.00;5.90;;;;;;;1.06;67.20;100159.88;10535559;28;20150;-65
2024/01/22 00:54:19;;;;;;;13.02;5.53;;;;;;;1.16;67.21;100157.97;10525087;28;20071;-65
2024/01/22 00:59:21;;;;;;;13.13;4.55;;;;;;;1.20;67.09;100159.59;10504599;28;20039;-64
2024/01/22 01:04:23;;;;;;;10.45;4.32;;;;;;;1.29;67.44;100150.00;10519130;28;20067;-64
2024/01/22 01:09:25;;;;;;;8.90;3.65;;;;;;;1.31;67.27;100148.25;10521830;28;21361;-64
2024/01/22 01:14:27;;;;;;;13.15;4.32;;;;;;;1.29;67.33;100144.00;10518312;28;20044;-64
2024/01/22 01:19:29;;;;;;;10.82;5.18;;;;;;;1.24;67.37;100131.19;10518323;28;20186;-65
2024/01/22 01:24:31;;;;;;;10.90;4.95;;;;;;;1.38;67.12;100109.47;10519675;28;20506;-64
2024/01/22 01:29:33;;;;;;;11.80;5.03;;;;;;;1.29;67.06;100106.22;10534318;28;20138;-64
2024/01/22 01:34:35;;;;;;;9.80;4.60;;;;;;;1.17;67.56;100100.44;10520709;28;20123;-64
2024/01/22 01:39:37;;;;;;;10.13;3.92;;;;;;;1.21;67.47;100090.06;10519801;28;20052;-65
2024/01/22 01:44:39;;;;;;;7.75;3.88;;;;;;;1.24;67.58;100065.94;10518183;28;20133;-64
2024/01/22 01:49:42;;;;;;;9.05;4.35;;;;;;;1.32;67.29;100049.44;10518371;28;20043;-65
2024/01/22 01:54:46;;;;;;;7.18;4.03;;;;;;;1.39;67.57;100037.28;10517903;28;20090;-64
2024/01/22 01:59:49;;;;;;;5.65;3.08;;;;;;;1.39;67.32;100032.16;10499169;28;20037;-65
2024/01/22 02:04:51;;;;;;;8.80;2.40;;;;;;;1.84;67.85;100007.94;10517248;28;20060;-64
2024/01/22 02:09:53;;;;;;;6.65;3.70;;;;;;;2.17;67.35;99993.38;10519704;28;20487;-65
2024/01/22 02:14:55;;;;;;;7.82;3.33;;;;;;;2.26;67.29;99990.56;10518208;28;20093;-64
2024/01/22 02:19:57;;;;;;;4.38;1.98;;;;;;;2.43;67.30;99983.25;10500640;28;20055;-64
2024/01/22 02:25:00;;;;;;;5.05;1.95;;;;;;;2.51;67.32;99958.06;10518169;28;20064;-64
2024/01/22 02:30:02;;;;;;;3.47;1.77;;;;;;;2.62;67.23;99958.63;10521468;28;20136;-65
2024/01/22 02:35:04;;;;;;;2.78;1.60;;;;;;;2.63;66.88;99968.06;10525346;28;20055;-65
2024/01/22 02:40:07;;;;;;;2.65;1.42;;;;;;;2.70;67.26;99961.84;10506428;28;20496;-64
2024/01/22 02:45:09;;;;;;;2.65;1.50;;;;;;;2.97;66.87;99965.38;10531723;28;20063;-66
2024/01/22 02:50:11;;;;;;;3.15;1.42;;;;;;;3.09;68.01;99956.47;10523770;28;20076;-65
2024/01/22 02:55:13;;;;;;;5.82;1.92;;;;;;;3.25;66.83;99911.19;10523057;28;20036;-66
2024/01/22 03:00:19;;;;;;;2.10;1.38;;;;;;;3.29;67.23;99912.78;10525613;27;20125;-66
2024/01/22 03:05:22;;;;;;;2.22;1.48;;;;;;;3.43;67.54;99908.88;10512634;27;20051;-65
2024/01/22 03:10:25;;;;;;;3.40;1.60;;;;;;;3.71;67.45;99859.72;10537296;27;20062;-64
2024/01/22 03:15:26;;;;;;;2.33;1.40;;;;;;;3.82;66.98;99827.41;10505364;28;20525;-64
2024/01/22 03:20:28;;;;;;;2.50;1.20;;;;;;;3.98;67.36;99803.63;10523622;28;20499;-64
2024/01/22 03:25:31;;;;;;;5.78;1.30;;;;;;;4.05;67.24;99784.44;10504445;28;20075;-66
2024/01/22 03:30:33;;;;;;;2.53;1.17;;;;;;;4.24;67.16;99782.84;10526554;28;20074;-65
2024/01/22 03:35:35;;;;;;;2.47;1.30;;;;;;;4.44;66.85;99773.44;10522582;28;20047;-65
2024/01/22 03:40:38;;;;;;;1.63;1.00;;;;;;;4.57;66.60;99773.84;10529048;28;20043;-64
2024/01/22 03:45:40;;;;;;;2.35;1.35;;;;;;;4.56;66.97;99756.59;10522662;28;20516;-65
2024/01/22 03:50:42;;;;;;;1.80;1.00;;;;;;;4.63;67.07;99743.38;10522817;28;20132;-64
2024/01/22 03:55:44;;;;;;;1.55;1.13;;;;;;;4.82;66.55;99735.69;10504032;28;20048;-65
2024/01/22 04:00:46;;;;;;;2.55;1.17;;;;;;;4.70;66.58;99708.53;10522928;28;20452;-65
2024/01/22 04:05:48;;;;;;;1.75;1.10;;;;;;;5.03;66.61;99701.16;10522067;28;20059;-64
2024/01/22 04:10:51;;;;;;;3.15;0.93;;;;;;;5.07;66.11;99725.19;10522410;28;20127;-63
2024/01/22 04:15:54;;;;;;;1.48;1.02;;;;;;;5.24;65.90;99726.22;10519903;28;20315;-63
2024/01/22 04:20:56;;;;;;;1.73;1.10;;;;;;;5.11;65.84;99709.47;10520378;28;20044;-63
2024/01/22 04:25:58;;;;;;;2.05;1.40;;;;;;;5.32;65.63;99734.53;10502707;28;20064;-64
2024/01/22 04:31:00;;;;;;;1.73;1.10;;;;;;;5.39;65.48;99737.72;10522186;28;20533;-64
2024/01/22 04:36:03;;;;;;;2.13;1.00;;;;;;;5.36;65.38;99732.63;10502151;28;20159;-63
2024/01/22 04:41:05;;;;;;;2.47;1.10;;;;;;;5.48;65.55;99730.38;10520065;28;20106;-64
2024/01/22 04:46:07;;;;;;;1.45;0.90;;;;;;;5.44;65.38;99733.16;10519781;28;20052;-64
2024/01/22 04:51:09;;;;;;;0.80;0.70;;;;;;;5.43;65.52;99757.41;10491503;28;20253;-65
2024/01/22 04:56:11;;;;;;;3.13;1.08;;;;;;;5.50;65.18;99740.69;10519499;28;20139;-64
2024/01/22 05:01:13;;;;;;;5.35;1.70;;;;;;;5.55;65.14;99725.78;10522669;28;20122;-64
2024/01/22 05:06:16;;;;;;;5.00;1.27;;;;;;;5.48;65.56;99677.66;10523999;28;20078;-63
2024/01/22 05:11:18;;;;;;;1.27;1.00;;;;;;;5.63;65.15;99652.81;10526110;28;20056;-65
2024/01/22 05:16:22;;;;;;;7.45;1.70;;;;;;;5.52;65.19;99648.09;10541903;27;20048;-66
2024/01/22 05:21:24;;;;;;;1.77;1.20;;;;;;;5.37;65.76;99634.03;10514534;28;20047;-64
2024/01/22 05:26:26;;;;;;;3.13;1.35;;;;;;;5.44;65.67;99652.75;10507800;28;20797;-65
2024/01/22 05:31:28;;;;;;;8.43;2.75;;;;;;;5.59;65.18;99659.03;10521976;28;20051;-64
2024/01/22 05:36:30;;;;;;;3.03;1.70;;;;;;;5.61;65.41;99663.25;10521475;28;20901;-64
2024/01/22 05:41:32;;;;;;;1.65;1.08;;;;;;;5.69;65.18;99650.78;10503868;28;20080;-65
2024/01/22 05:46:34;;;;;;;2.55;1.27;;;;;;;5.72;64.95;99616.06;10519367;28;20426;-64
2024/01/22 05:51:36;;;;;;;2.75;1.17;;;;;;;5.77;64.96;99607.19;10500169;28;20116;-65
2024/01/22 05:56:39;;;;;;;1.48;1.10;;;;;;;5.72;65.01;99593.56;10521530;28;20075;-65
2024/01/22 06:01:41;;;;;;;5.00;1.63;;;;;;;5.79;64.88;99583.75;10518971;28;20037;-64
2024/01/22 06:06:43;;;;;;;2.08;1.15;;;;;;;5.69;65.29;99575.56;10526263;28;20040;-64
2024/01/22 06:11:45;;;;;;;2.17;1.40;;;;;;;5.75;65.19;99571.81;10525978;28;20047;-64
2024/01/22 06:16:47;;;;;;;1.33;1.10;;;;;;;5.84;64.82;99579.22;10528716;28;20048;-65
2024/01/22 06:21:49;;;;;;;2.35;1.10;;;;;;;5.96;65.08;99599.41;10528297;28;20093;-64
2024/01/22 06:26:52;;;;;;;1.00;0.90;;;;;;;5.96;65.29;99591.63;10525359;28;20047;-65
2024/01/22 06:31:54;;;;;;;3.25;1.35;;;;;;;5.84;65.78;99571.41;10525883;28;20048;-64
2024/01/22 06:36:56;;;;;;;4.75;1.38;;;;;;;5.74;65.98;99570.97;10508179;28;20127;-65
2024/01/22 06:41:58;;;;;;;1.70;1.10;;;;;;;5.73;66.18;99565.88;10510296;28;20133;-66
2024/01/22 06:47:00;;;;;;;4.15;1.50;;;;;;;5.79;66.15;99563.84;10525031;28;20056;-66
2024/01/22 06:52:03;;;;;;;2.08;0.90;;;;;;;5.81;66.39;99576.72;10527163;27;20062;-66
2024/01/22 06:57:05;;;;;;;1.40;1.05;;;;;;;6.00;65.62;99582.78;10528633;28;20048;-64
2024/01/22 07:02:07;;;;;;;2.20;1.20;;;;;;;5.91;65.67;99584.03;10507058;28;20047;-65
2024/01/22 07:07:09;;;;;;;2.60;1.23;;;;;;;5.90;65.66;99608.28;10524125;28;20748;-64
2024/01/22 07:12:11;;;;;;;1.95;1.02;;;;;;;5.93;65.60;99605.56;10523040;28;20143;-65
2024/01/22 07:17:16;;;;;;;1.98;1.17;;;;;;;5.99;65.37;99613.06;10520764;28;20086;-66
2024/01/22 07:22:18;;;;;;;2.17;1.48;;;;;;;6.02;65.22;99622.47;10489332;28;20040;-64
2024/01/22 07:27:20;;;;;;;2.45;1.40;;;;;;;6.00;65.28;99617.34;10504223;28;20151;-65
2024/01/22 07:32:23;;;;;;;0.93;0.93;;;;;;;6.08;65.22;99612.63;10507821;28;20051;-64
2024/01/22 07:37:25;;;;;;;1.75;1.20;;;;;;;6.16;65.03;99626.13;10522851;28;20445;-65
2024/01/22 07:42:27;;;;;;;1.80;1.13;;;;;;;6.20;64.94;99626.81;10531312;28;20483;-64
2024/01/22 07:47:29;;;;;;;2.13;1.05;;;;;;;6.15;64.95;99624.41;10522371;28;20093;-64
2024/01/22 07:52:34;;;;;;;2.15;0.98;;;;;;;6.29;65.11;99629.84;10522836;28;20044;-64
2024/01/22 07:57:36;;;;;;;3.13;1.17;;;;;;;6.43;64.84;99633.56;10522945;28;20120;-66
2024/01/22 08:02:39;;;;;;;1.98;1.15;;;;;;;6.30;65.28;99633.28;10509873;28;20046;-65
2024/01/22 08:07:42;;;;;;;2.45;0.80;;;;;;;6.42;65.18;99627.50;10503785;28;20568;-64
2024/01/22 08:12:44;;;;;;;1.05;0.93;;;;;;;6.43;65.00;99611.00;10523272;28;20071;-65
2024/01/22 08:17:49;;;;;;;1.25;0.80;;;;;;;6.58;65.11;99599.03;10508320;28;20826;-65
2024/01/22 08:22:52;;;;;;;1.27;0.88;;;;;;;6.53;65.04;99588.03;10526681;28;20131;-65
2024/01/22 08:27:55;;;;;;;0.88;0.75;;;;;;;6.64;65.28;99589.19;10521347;28;20093;-64
2024/01/22 08:32:57;;;;;;;1.45;0.88;;;;;;;6.53;65.64;99582.84;10503813;28;20054;-65
2024/01/22 08:37:59;;;;;;;1.88;1.33;;;;;;;6.68;65.52;99587.28;10520730;28;20054;-64
2024/01/22 08:43:03;;;;;;;0.93;0.60;;;;;;;6.87;65.01;99603.66;10522120;28;20583;-65
2024/01/22 08:48:05;;;;;;;1.50;0.90;;;;;;;6.92;64.61;99612.88;10520766;27;20914;-64
2024/01/22 08:53:08;;;;;;;1.48;1.00;;;;;;;6.92;64.68;99612.03;10519591;28;20050;-65
2024/01/22 08:58:10;;;;;;;2.65;1.50;;;;;;;6.92;64.76;99601.63;10533587;27;20051;-65
2024/01/22 09:03:12;;;;;;;1.10;0.88;;;;;;;6.86;65.21;99573.34;10517025;28;20135;-65
2024/01/22 09:08:15;;;;;;;1.48;0.98;;;;;;;7.02;64.98;99572.50;10500618;28;20040;-65
2024/01/22 09:13:17;;;;;;;1.92;1.17;;;;;;;7.10;64.83;99572.13;10515034;28;20055;-65
2024/01/22 09:18:18;;;;;;;0.77;0.77;;;;;;;7.08;64.79;99587.78;10516750;28;20050;-65
2024/01/22 09:23:21;;;;;;;1.25;1.00;;;;;;;6.99;65.44;99583.09;10517792;28;20554;-64
2024/01/22 09:28:25;;;;;;;2.42;0.93;;;;;;;7.07;65.63;99580.94;10516908;28;20052;-65
2024/01/22 09:33:27;;;;;;;1.80;1.00;;;;;;;7.10;65.63;99577.34;10517404;28;20046;-64
2024/01/22 09:38:29;;;;;;;1.13;0.90;;;;;;;7.16;65.62;99583.03;10512071;28;20047;-65
2024/01/22 09:43:32;;;;;;;1.95;0.85;;;;;;;7.33;65.33;99563.13;10518963;28;20183;-65
2024/01/22 09:48:35;;;;;;;1.77;0.95;;;;;;;7.40;65.34;99565.34;10515932;28;20525;-66
2024/01/22 09:53:41;;;;;;;1.13;0.90;;;;;;;7.49;65.05;99564.03;10516008;28;20035;-66
2024/01/22 09:58:45;;;;;;;1.42;1.10;;;;;;;7.64;65.21;99565.78;10516264;28;20070;-66
2024/01/22 10:03:47;;;;;;;1.35;0.80;;;;;;;7.66;65.02;99569.16;10499217;28;20043;-65
2024/01/22 10:08:59;;;;;;;1.55;1.00;;;;;;;7.54;65.03;99562.84;10512781;28;20048;-66
2024/01/22 10:14:01;;;;;;;0.90;0.85;;;;;;;7.66;65.10;99559.59;10518911;28;20048;-66
2024/01/22 10:19:06;;;;;;;0.70;0.70;;;;;;;7.67;65.25;99542.22;10502985;28;20051;-65
2024/01/22 10:24:09;;;;;;;0.35;0.35;;;;;;;7.59;65.87;99547.00;10518016;28;20048;-66
2024/01/22 10:29:14;;;;;;;1.38;0.50;;;;;;;7.54;65.95;99542.03;10515223;28;20355;-66
2024/01/22 10:34:16;;;;;;;0.93;0.80;;;;;;;7.63;65.90;99535.50;10484459;28;20043;-66
2024/01/22 10:39:19;;;;;;;0.57;0.57;;;;;;;7.63;66.03;99532.91;10515188;28;20126;-65
2024/01/22 10:44:22;;;;;;;0.60;0.60;;;;;;;7.49;66.23;99536.22;10517492;28;20052;-65
2024/01/22 10:49:26;;;;;;;0.70;0.70;;;;;;;7.43;66.32;99520.94;10500247;28;20599;-63
2024/01/22 10:54:34;;;;;;;0.75;0.75;;;;;;;7.37;66.47;99523.88;10523461;28;20079;-66
2024/01/22 10:59:38;;;;;;;0.60;0.60;;;;;;;7.34;66.59;99502.38;10521672;28;20048;-67
2024/01/22 11:04:44;;;;;;;0.70;0.70;;;;;;;7.36;66.68;99492.75;10505669;28;20071;-69
2024/01/22 11:09:50;;;;;;;1.55;0.70;;;;;;;7.44;66.45;99496.63;10504440;28;20036;-68
2024/01/22 11:14:54;;;;;;;0.90;0.82;;;;;;;7.39;66.45;99487.34;10520543;28;20048;-67
2024/01/22 11:20:20;;;;;;;0.80;0.73;;;;;;;7.21;67.34;99484.00;10524895;28;20095;-67
2024/01/22 11:25:22;;;;;;;0.75;0.60;;;;;;;7.20;67.48;99467.53;10502805;28;20036;-66
2024/01/22 11:30:24;;;;;;;0.88;0.80;;;;;;;7.34;67.16;99455.56;10486207;28;20095;-66
2024/01/22 11:35:37;;;;;;;0.98;0.70;;;;;;;7.16;67.85;99452.19;10523266;28;20046;-66
2024/01/22 11:40:55;;;;;;;1.00;0.80;;;;;;;7.20;67.84;99438.13;10516002;28;20121;-66
2024/01/22 11:46:00;;;;;;;1.88;0.60;;;;;;;7.21;67.48;99431.97;10501599;28;20044;-67
2024/01/22 11:51:04;;;;;;;1.13;0.80;;;;;;;7.24;67.51;99431.81;10523302;27;20153;-66
2024/01/22 11:56:10;;;;;;;1.30;0.60;;;;;;;7.13;68.04;99416.78;10520672;27;20044;-67
2024/01/22 12:01:13;;;;;;;1.13;0.85;;;;;;;7.20;68.14;99417.31;10522432;28;20046;-66
2024/01/22 12:06:15;;;;;;;2.33;0.73;;;;;;;7.24;67.91;99410.16;10522463;28;20052;-66
2024/01/22 12:11:17;;;;;;;0.60;0.60;;;;;;;7.26;68.05;99410.94;10518734;28;20075;-67
2024/01/22 12:16:19;;;;;;;0.90;0.90;;;;;;;7.11;69.49;99410.00;10514793;28;20047;-66
2024/01/22 12:21:22;;;;;;;1.13;0.65;;;;;;;7.19;69.25;99403.47;10519151;28;20082;-67
2024/01/22 12:26:24;;;;;;;0.77;0.60;;;;;;;7.36;69.07;99399.09;10519608;28;20040;-67
2024/01/22 12:31:26;;;;;;;1.23;0.60;;;;;;;7.25;70.11;99404.88;10499971;28;20051;-67
2024/01/22 12:36:28;;;;;;;1.10;0.82;;;;;;;7.37;70.10;99412.00;10499551;28;20736;-67
2024/01/22 12:41:31;;;;;;;6.18;0.73;;;;;;;7.64;69.44;99399.22;10510095;27;20058;-67
2024/01/22 12:46:33;;;;;;;0.50;0.50;;;;;;;7.66;69.56;99377.41;10519325;27;20412;-67
2024/01/22 12:51:35;;;;;;;0.63;0.63;;;;;;;7.91;68.88;99362.06;10518238;27;20630;-68
2024/01/22 12:56:38;;;;;;;1.17;0.57;;;;;;;8.05;68.91;99356.06;10498235;27;20602;-68
2024/01/22 13:01:41;;;;;;;0.50;0.50;;;;;;;8.08;68.73;99357.66;10516401;28;20105;-68
2024/01/22 13:06:43;;;;;;;7.05;2.67;;;;;;;8.27;67.75;99360.88;10514297;27;20902;-68
2024/01/22 13:11:46;;;;;;;1.15;0.70;;;;;;;8.41;67.42;99381.72;10518335;28;20145;-68
2024/01/22 13:16:49;;;;;;;1.92;0.90;;;;;;;8.47;67.13;99373.53;10498680;28;20051;-67
2024/01/22 13:21:51;;;;;;;2.25;0.90;;;;;;;8.39;67.52;99374.00;10498001;28;20052;-66
2024/01/22 13:26:54;;;;;;;1.20;0.70;;;;;;;8.47;67.54;99381.34;10520188;28;20044;-67
2024/01/22 13:31:57;;;;;;;1.23;0.73;;;;;;;8.44;67.86;99373.75;10513459;28;20056;-67
2024/01/22 13:36:59;;;;;;;4.07;0.77;;;;;;;8.58;67.47;99390.22;10499973;28;20070;-67
2024/01/22 13:42:01;;;;;;;1.88;0.80;;;;;;;8.60;67.41;99390.13;10517379;28;20071;-67
2024/01/22 13:47:03;;;;;;;1.33;0.60;;;;;;;8.59;66.80;99399.72;10516172;28;20048;-67
2024/01/22 13:52:18;;;;;;;0.95;0.85;;;;;;;8.56;67.18;99393.84;10498094;28;20052;-67
2024/01/22 13:57:34;;;;;;;1.30;1.05;;;;;;;8.59;66.79;99391.88;10515877;28;20044;-67
2024/01/22 14:02:36;;;;;;;3.17;0.77;;;;;;;8.67;66.39;99401.84;10520132;28;20044;-67
2024/01/22 14:07:38;;;;;;;0.73;0.50;;;;;;;8.54;65.75;99403.53;10516531;28;20040;-67
2024/01/22 14:12:40;;;;;;;1.98;0.85;;;;;;;8.71;65.43;99404.19;10514881;28;20072;-67
2024/01/22 14:17:42;;;;;;;0.77;0.50;;;;;;;8.75;65.08;99405.66;10517109;28;20123;-68
2024/01/22 14:22:48;;;;;;;3.38;0.90;;;;;;;8.66;66.02;99427.09;10516361;28;20431;-67
2024/01/22 14:27:50;;;;;;;0.43;0.40;;;;;;;8.71;66.08;99438.06;10505533;28;20039;-67
2024/01/22 14:32:52;;;;;;;2.53;0.70;;;;;;;8.79;65.72;99417.59;10522468;28;20141;-67
2024/01/22 14:37:54;;;;;;;0.50;0.40;;;;;;;8.82;65.62;99421.78;10523152;28;20109;-69
2024/01/22 14:42:57;;;;;;;2.08;0.57;;;;;;;8.59;65.70;99415.34;10526132;28;20062;-68
2024/01/22 14:47:59;;;;;;;0.80;0.60;;;;;;;8.48;66.13;99433.41;10522111;28;20044;-67
2024/01/22 14:53:01;;;;;;;1.17;0.65;;;;;;;8.38;66.13;99434.03;10504746;28;20052;-67
2024/01/22 14:58:05;;;;;;;2.83;0.93;;;;;;;8.28;66.12;99461.53;10523001;28;20661;-67
2024/01/22 15:03:07;;;;;;;2.70;0.70;;;;;;;8.15;66.40;99463.16;10506459;28;20075;-68
2024/01/22 15:08:10;;;;;;;0.93;0.60;;;;;;;8.09;66.15;99447.84;10523840;28;20547;-67
2024/01/22 15:13:12;;;;;;;0.52;0.50;;;;;;;8.01;66.54;99450.91;10502823;28;20080;-67
2024/01/22 15:18:15;;;;;;;3.13;0.65;;;;;;;7.94;66.55;99494.69;10522347;28;20446;-66
2024/01/22 15:23:17;;;;;;;1.50;0.70;;;;;;;7.96;66.57;99495.44;10525273;28;20039;-68
2024/01/22 15:28:19;;;;;;;2.85;0.90;;;;;;;7.99;66.58;99504.84;10504034;28;20531;-66
2024/01/22 15:33:29;;;;;;;3.45;1.67;;;;;;;7.94;66.53;99525.91;10502710;28;20416;-66
2024/01/22 15:38:32;;;;;;;1.17;0.93;;;;;;;7.92;66.36;99538.19;10519349;28;20054;-68
2024/01/22 15:43:38;;;;;;;2.88;1.40;;;;;;;7.97;66.06;99532.72;10520010;28;20096;-66
2024/01/22 15:48:40;;;;;;;2.72;1.30;;;;;;;7.86;65.76;99528.09;10519338;28;20044;-67
2024/01/22 15:53:42;;;;;;;2.40;0.95;;;;;;;7.80;65.21;99538.00;10537255;27;20051;-66
2024/01/22 15:58:45;;;;;;;2.28;1.15;;;;;;;7.71;64.98;99549.75;10501709;28;20057;-66
2024/01/22 16:03:47;;;;;;;3.30;0.75;;;;;;;7.71;63.83;99562.78;10502152;28;20385;-67
2024/01/22 16:08:49;;;;;;;5.30;0.82;;;;;;;7.57;62.71;99591.28;10515480;28;20044;-66
2024/01/22 16:13:52;;;;;;;5.15;1.58;;;;;;;7.58;62.18;99595.59;10519392;28;20146;-67
2024/01/22 16:18:54;;;;;;;2.63;1.40;;;;;;;7.56;61.58;99597.44;10519314;28;20059;-67
2024/01/22 16:23:56;;;;;;;1.60;1.00;;;;;;;7.39;59.89;99615.69;10518375;28;20070;-67
2024/01/22 16:28:58;;;;;;;3.42;1.73;;;;;;;7.23;59.36;99622.59;10517999;28;20076;-68
2024/01/22 16:34:02;;;;;;;2.40;1.65;;;;;;;7.31;60.21;99645.59;10516892;28;20193;-68
2024/01/22 16:39:04;;;;;;;2.08;0.70;;;;;;;7.28;60.33;99670.03;10519993;28;20642;-67
2024/01/22 16:44:06;;;;;;;3.38;1.10;;;;;;;7.24;60.21;99673.72;10517237;28;20498;-67
2024/01/22 16:49:09;;;;;;;2.65;1.08;;;;;;;7.18;60.23;99687.84;10531521;27;20051;-67
2024/01/22 16:54:12;;;;;;;4.20;1.20;;;;;;;7.13;60.58;99686.38;10516041;28;20048;-67
2024/01/22 16:59:15;;;;;;;3.00;1.05;;;;;;;7.10;60.92;99689.16;10498985;28;20044;-68
2024/01/22 17:04:17;;;;;;;3.65;0.70;;;;;;;7.12;61.38;99697.72;10502384;28;20036;-68
2024/01/22 17:09:19;;;;;;;1.17;0.90;;;;;;;7.16;61.55;99720.06;10484543;28;20052;-68
2024/01/22 17:14:21;;;;;;;1.85;0.68;;;;;;;7.13;62.20;99746.19;10512770;28;20051;-68
2024/01/22 17:19:24;;;;;;;2.03;1.40;;;;;;;7.23;62.76;99742.22;10518548;28;20548;-63
2024/01/22 17:24:33;;;;;;;5.20;1.33;;;;;;;7.21;63.53;99751.88;10532313;28;20825;-63
2024/01/22 17:29:35;;;;;;;4.05;0.93;;;;;;;7.18;64.25;99752.03;10517859;28;20056;-63
2024/01/22 17:34:37;;;;;;;5.45;1.95;;;;;;;7.10;64.69;99756.75;10518746;28;20048;-63
2024/01/22 17:39:39;;;;;;;2.92;0.95;;;;;;;7.09;65.24;99755.06;10520867;28;20066;-63
2024/01/22 17:44:41;;;;;;;2.03;1.30;;;;;;;7.17;64.77;99771.13;10522610;28;20074;-64
2024/01/22 17:49:44;;;;;;;3.75;1.30;;;;;;;7.21;64.49;99775.28;10519890;28;20039;-64
2024/01/22 17:54:47;;;;;;;4.10;1.70;;;;;;;7.26;64.30;99795.88;10502292;28;20209;-64
2024/01/22 17:59:49;;;;;;;2.00;1.30;;;;;;;7.26;64.25;99829.69;10507312;28;20059;-64
2024/01/22 18:04:51;;;;;;;8.43;2.10;;;;;;;7.04;64.46;99845.47;10509942;28;20311;-63
2024/01/22 18:09:53;;;;;;;2.65;1.20;;;;;;;7.04;64.30;99861.06;10526736;28;20079;-63
2024/01/22 18:14:55;;;;;;;3.88;1.48;;;;;;;7.00;64.25;99904.53;10524840;28;20048;-63
2024/01/22 18:19:57;;;;;;;3.30;1.20;;;;;;;7.00;64.10;99901.94;10524942;28;20136;-63
2024/01/22 18:24:59;;;;;;;5.00;1.83;;;;;;;6.90;63.84;99925.81;10506922;28;20058;-62
2024/01/22 18:30:01;;;;;;;13.32;2.63;;;;;;;6.85;63.52;99927.81;10524323;28;20131;-63
2024/01/22 18:35:03;;;;;;;6.18;2.63;;;;;;;6.89;63.34;99944.94;10526844;27;20042;-63
2024/01/22 18:40:08;;;;;;;5.22;1.67;;;;;;;6.79;63.02;99944.53;10505879;28;20060;-63
2024/01/22 18:45:10;;;;;;;5.63;1.60;;;;;;;6.87;62.46;99947.63;10527616;28;20565;-63
2024/01/22 18:50:14;;;;;;;7.97;2.40;;;;;;;6.86;62.08;99955.47;10532257;28;20711;-63
2024/01/22 18:55:18;;;;;;;3.22;1.50;;;;;;;6.86;61.93;99956.31;10525913;27;20521;-64
2024/01/22 19:00:20;;;;;;;4.18;1.50;;;;;;;6.75;61.71;99963.75;10540858;27;20381;-62
2024/01/22 19:05:23;;;;;;;8.40;1.92;;;;;;;6.67;61.72;99972.78;10524732;28;20063;-63
2024/01/22 19:10:25;;;;;;;5.53;2.08;;;;;;;6.64;61.54;99975.50;10520813;27;20466;-63
2024/01/22 19:15:27;;;;;;;5.95;1.48;;;;;;;6.54;60.76;99985.47;10523497;27;20554;-63
2024/01/22 19:20:30;;;;;;;4.03;1.60;;;;;;;6.57;61.36;99982.72;10523092;28;20445;-64
2024/01/22 19:25:32;;;;;;;6.70;2.33;;;;;;;6.56;61.12;99991.44;10524825;27;20047;-63
2024/01/22 19:30:34;;;;;;;9.13;2.50;;;;;;;6.63;61.75;100007.63;10523728;28;20169;-63
2024/01/22 19:35:36;;;;;;;8.48;1.60;;;;;;;6.71;61.72;100013.34;10522886;28;20404;-63
2024/01/22 19:40:38;;;;;;;6.90;2.60;;;;;;;6.77;61.50;100013.06;10528482;27;20934;-63
2024/01/22 19:45:41;;;;;;;5.03;1.45;;;;;;;6.68;61.44;100013.44;10522081;28;20043;-63
2024/01/22 19:50:43;;;;;;;10.35;2.13;;;;;;;6.56;61.66;100019.16;10522520;28;20110;-63
2024/01/22 19:55:45;;;;;;;10.88;1.60;;;;;;;6.47;61.55;100020.38;10523862;27;20125;-65
2024/01/22 20:00:47;;;;;;;12.80;2.10;;;;;;;6.33;61.52;100020.97;10524313;27;20036;-63
2024/01/22 20:05:50;;;;;;;8.90;1.88;;;;;;;6.44;61.18;100030.06;10518398;28;20048;-63
2024/01/22 20:10:52;;;;;;;5.18;2.15;;;;;;;6.47;60.31;100019.56;10521555;27;20071;-63
2024/01/22 20:15:57;;;;;;;5.07;1.35;;;;;;;6.38;60.56;100033.78;10521693;27;20040;-63
2024/01/22 20:21:01;;;;;;;6.13;1.80;;;;;;;6.43;60.81;100038.78;10519822;28;20089;-63
2024/01/22 20:26:03;;;;;;;11.15;1.98;;;;;;;6.54;60.60;100047.81;10521501;28;20051;-64
2024/01/22 20:31:05;;;;;;;5.25;2.13;;;;;;;6.64;60.46;100037.88;10521727;28;20120;-63
2024/01/22 20:36:09;;;;;;;3.45;1.80;;;;;;;6.68;60.63;100053.28;10520416;28;20500;-63
2024/01/22 20:41:12;;;;;;;7.97;2.70;;;;;;;6.61;60.30;100058.81;10525798;28;20051;-63
2024/01/22 20:46:16;;;;;;;11.48;2.33;;;;;;;6.35;60.88;100041.69;10520417;28;20063;-63
2024/01/22 20:51:19;;;;;;;5.43;1.35;;;;;;;6.26;61.27;100053.31;10499653;28;20043;-63
2024/01/22 20:56:22;;;;;;;7.75;2.22;;;;;;;6.24;61.54;100056.84;10531222;28;20534;-64
2024/01/22 21:01:24;;;;;;;6.22;2.00;;;;;;;6.22;61.81;100059.50;10500807;28;20492;-64
2024/01/22 21:06:26;;;;;;;2.55;1.23;;;;;;;6.28;61.99;100077.47;10508369;28;20040;-63
2024/01/22 21:11:29;;;;;;;5.38;1.95;;;;;;;6.38;62.08;100071.88;10524292;27;20062;-63
2024/01/22 21:16:31;;;;;;;3.28;1.35;;;;;;;6.40;62.42;100077.88;10520976;28;20109;-64
2024/01/22 21:21:33;;;;;;;3.90;1.88;;;;;;;6.57;61.99;100067.66;10526062;28;20047;-64
2024/01/22 21:26:35;;;;;;;3.65;1.30;;;;;;;6.60;61.70;100051.91;10544767;27;20518;-64
2024/01/22 21:31:38;;;;;;;3.70;1.73;;;;;;;6.57;61.51;100049.44;10520614;28;20047;-64
2024/01/22 21:36:40;;;;;;;3.22;1.50;;;;;;;6.46;61.56;100046.44;10533577;28;20460;-64
2024/01/22 21:41:42;;;;;;;5.75;2.22;;;;;;;6.42;61.71;100045.72;10528029;28;20048;-63
2024/01/22 21:46:45;;;;;;;2.80;1.42;;;;;;;6.34;61.59;100040.00;10533209;28;20035;-63
2024/01/22 21:51:47;;;;;;;4.65;1.38;;;;;;;6.31;61.39;100045.31;10522159;28;20056;-64
2024/01/22 21:56:49;;;;;;;4.28;1.92;;;;;;;6.31;61.37;100059.16;10523738;28;20052;-62
2024/01/22 22:01:51;;;;;;;3.08;1.40;;;;;;;6.25;61.24;100067.19;10516488;28;20056;-62
2024/01/22 22:06:53;;;;;;;5.10;1.42;;;;;;;6.24;61.04;100059.44;10530140;28;20044;-63
2024/01/22 22:11:56;;;;;;;3.47;1.70;;;;;;;6.22;61.32;100050.84;10527798;28;20497;-62
2024/01/22 22:16:58;;;;;;;2.85;0.73;;;;;;;6.23;61.30;100060.31;10521042;28;20054;-63
2024/01/22 22:22:01;;;;;;;3.95;1.60;;;;;;;6.19;61.38;100061.34;10526427;28;20051;-64
2024/01/22 22:27:03;;;;;;;4.57;1.60;;;;;;;6.14;61.45;100064.13;10518433;28;20048;-64
2024/01/22 22:32:05;;;;;;;2.22;1.05;;;;;;;6.16;61.49;100077.94;10516174;28;20063;-64
2024/01/22 22:37:07;;;;;;;6.53;1.42;;;;;;;6.17;61.38;100071.81;10503507;28;20033;-64
2024/01/22 22:42:09;;;;;;;5.03;1.05;;;;;;;6.18;61.26;100062.28;10517326;28;20052;-64
2024/01/22 22:47:11;;;;;;;7.43;2.15;;;;;;;6.08;61.52;100085.13;10505889;28;20037;-63
2024/01/22 22:52:13;;;;;;;3.30;1.30;;;;;;;5.96;61.99;100106.38;10520784;28;20048;-64
2024/01/22 22:57:15;;;;;;;4.13;1.20;;;;;;;6.09;61.92;100115.41;10525490;27;20155;-64
2024/01/22 23:02:17;;;;;;;4.25;1.25;;;;;;;6.14;61.73;100139.44;10507513;28;20044;-65
2024/01/22 23:07:19;;;;;;;6.32;1.65;;;;;;;6.08;61.71;100126.69;10505014;28;20040;-64
2024/01/22 23:12:22;;;;;;;7.97;1.52;;;;;;;6.23;61.55;100133.88;10526331;27;20113;-65
2024/01/22 23:17:25;;;;;;;6.95;1.65;;;;;;;6.14;61.55;100118.66;10525217;28;20044;-64
2024/01/22 23:22:27;;;;;;;5.88;1.88;;;;;;;6.06;61.47;100118.09;10506601;28;20124;-64
2024/01/22 23:27:30;;;;;;;7.95;1.77;;;;;;;5.98;61.65;100135.72;10524302;27;20040;-64
2024/01/22 23:32:36;;;;;;;5.82;1.50;;;;;;;5.97;61.61;100126.25;10506865;27;20101;-65
2024/01/22 23:37:39;;;;;;;2.83;1.10;;;;;;;6.03;61.45;100135.56;10519093;28;20118;-64
2024/01/22 23:42:41;;;;;;;3.22;1.58;;;;;;;5.94;61.60;100128.97;10523794;27;21125;-64