Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:07;;;;;;;5.78;1.85;;;13.50;99.90;;;;;;5086323;28;20054;-64
2021/05/15 00:04:33;;;;;;;6.93;1.92;;;13.30;99.90;;;;;;5063730;28;20091;-64
2021/05/15 00:06:58;;;;;;;5.70;1.90;;;13.40;99.90;;;;;;5053956;28;20021;-64
2021/05/15 00:09:24;;;;;;;3.40;1.33;;;13.40;99.90;;;;;;5061633;28;20020;-64
2021/05/15 00:11:50;;;;;;;7.32;2.00;;;13.40;99.90;;;;;;5061969;28;20401;-64
2021/05/15 00:14:16;;;;;;;5.63;1.80;;;13.30;99.90;;;;;;5063906;28;20021;-65
2021/05/15 00:16:41;;;;;;;5.20;1.48;;;13.30;99.90;;;;;;5053115;28;20451;-64
2021/05/15 00:19:07;;;;;;;4.82;2.00;;;13.20;99.90;;;;;;5064875;28;20108;-64
2021/05/15 00:21:33;;;;;;;6.38;1.88;;;13.10;99.90;;;;;;5059394;28;20044;-64
2021/05/15 00:23:59;;;;;;;5.95;1.70;;;13.20;99.90;;;;;;5057503;28;20726;-64
2021/05/15 00:26:26;;;;;;;8.32;2.10;;;13.30;99.90;;;;;;5072439;28;20086;-64
2021/05/15 00:28:52;;;;;;;4.78;1.60;;;13.00;99.90;;;;;;5066757;28;20056;-64
2021/05/15 00:31:17;;;;;;;7.32;1.92;;;13.00;99.90;;;;;;5061503;28;20440;-64
2021/05/15 00:33:43;;;;;;;4.80;1.67;;;13.20;99.90;;;;;;5037753;28;20441;-64
2021/05/15 00:36:09;;;;;;;8.63;1.88;;;13.30;99.90;;;;;;5071628;28;20127;-64
2021/05/15 00:38:34;;;;;;;5.35;2.00;;;13.10;99.90;;;;;;5068385;28;20488;-64
2021/05/15 00:41:00;;;;;;;8.13;1.90;;;13.20;99.90;;;;;;5061941;28;20108;-64
2021/05/15 00:43:27;;;;;;;5.93;2.20;;;13.10;99.90;;;;;;5055464;28;20595;-64
2021/05/15 00:45:53;;;;;;;5.47;1.85;;;13.10;99.90;;;;;;5070230;28;20174;-64
2021/05/15 00:48:19;;;;;;;6.93;2.30;;;13.00;99.90;;;;;;5070213;28;20099;-65
2021/05/15 00:50:44;;;;;;;6.35;2.00;;;13.10;99.90;;;;;;5060989;28;20036;-64
2021/05/15 00:53:10;;;;;;;7.47;2.40;;;13.10;99.90;;;;;;5054788;28;20021;-64
2021/05/15 00:55:36;;;;;;;4.70;1.90;;;13.10;99.90;;;;;;5067719;28;20036;-64
2021/05/15 00:58:02;;;;;;;6.18;1.85;;;13.00;99.90;;;;;;5070658;28;20123;-64
2021/05/15 01:00:29;;;;;;;5.15;1.90;;;13.10;99.90;;;;;;5063330;28;20025;-64
2021/05/15 01:02:55;;;;;;;4.30;2.38;;;12.90;99.90;;;;;;5053257;28;20411;-64
2021/05/15 01:05:21;;;;;;;5.60;2.20;;;13.00;99.90;;;;;;5066075;28;20032;-64
2021/05/15 01:07:48;;;;;;;7.65;2.38;;;13.10;99.90;;;;;;5071427;28;20125;-64
2021/05/15 01:10:14;;;;;;;6.63;2.20;;;13.00;99.90;;;;;;5060931;28;20020;-64
2021/05/15 01:12:52;;;;;;;3.55;1.73;;;13.00;99.90;;;;;;5072445;28;20086;-64
2021/05/15 01:15:19;;;;;;;4.47;1.95;;;12.90;99.90;;;;;;5066068;28;20043;-64
2021/05/15 01:17:59;;;;;;;7.43;2.00;;;12.70;99.90;;;;;;5071275;28;20035;-64
2021/05/15 01:20:28;;;;;;;6.13;1.70;;;12.80;99.90;;;;;;5063399;28;20021;-64
2021/05/15 01:23:00;;;;;;;7.20;2.13;;;12.90;99.90;;;;;;5052724;28;20029;-63
2021/05/15 01:25:26;;;;;;;5.47;2.05;;;12.90;99.90;;;;;;5066218;28;20029;-64
2021/05/15 01:27:52;;;;;;;4.05;2.10;;;12.90;99.90;;;;;;5071352;28;20199;-64
2021/05/15 01:30:18;;;;;;;8.02;2.42;;;12.90;99.90;;;;;;5063238;28;20100;-64
2021/05/15 01:32:46;;;;;;;6.13;2.17;;;12.70;99.90;;;;;;5052203;28;20013;-63
2021/05/15 01:35:13;;;;;;;7.45;2.38;;;12.70;99.90;;;;;;5065214;28;20157;-63
2021/05/15 01:37:39;;;;;;;8.00;1.83;;;12.80;99.90;;;;;;5071775;28;20043;-63
2021/05/15 01:40:07;;;;;;;5.47;2.25;;;12.90;99.90;;;;;;5063920;28;20021;-64
2021/05/15 01:42:33;;;;;;;8.13;2.33;;;12.90;99.90;;;;;;5051905;28;20029;-64
2021/05/15 01:44:59;;;;;;;6.40;2.63;;;12.90;99.90;;;;;;5063384;28;20027;-64
2021/05/15 01:47:27;;;;;;;8.70;2.50;;;12.90;99.90;;;;;;5072133;28;20449;-63
2021/05/15 01:49:52;;;;;;;4.60;2.40;;;12.80;99.90;;;;;;5065144;28;20028;-64
2021/05/15 01:52:18;;;;;;;7.57;1.95;;;12.90;99.90;;;;;;5051631;28;20555;-64
2021/05/15 01:54:45;;;;;;;6.20;2.28;;;12.90;99.90;;;;;;5061666;28;20020;-64
2021/05/15 01:57:11;;;;;;;2.67;1.85;;;12.80;99.90;;;;;;5071716;28;20036;-64
2021/05/15 01:59:40;;;;;;;7.97;2.38;;;13.00;99.90;;;;;;5065745;28;20503;-64
2021/05/15 02:02:06;;;;;;;5.10;2.50;;;12.80;99.90;;;;;;5053071;28;20021;-64
2021/05/15 02:04:31;;;;;;;4.85;2.20;;;12.80;99.90;;;;;;5057430;28;20025;-64
2021/05/15 02:06:57;;;;;;;4.75;1.90;;;12.80;99.90;;;;;;5070592;28;20119;-64
2021/05/15 02:09:23;;;;;;;6.15;2.10;;;12.80;99.90;;;;;;5064793;28;20481;-63
2021/05/15 02:11:49;;;;;;;4.80;2.20;;;12.70;99.90;;;;;;5054790;28;20087;-63
2021/05/15 02:14:14;;;;;;;6.93;2.20;;;12.80;99.90;;;;;;5057241;28;20025;-64
2021/05/15 02:16:40;;;;;;;9.95;2.30;;;12.70;99.90;;;;;;5071321;28;20044;-64
2021/05/15 02:19:06;;;;;;;9.32;2.20;;;12.70;99.90;;;;;;5064780;28;20564;-64
2021/05/15 02:21:32;;;;;;;4.22;2.10;;;12.80;99.90;;;;;;5056882;28;20065;-64
2021/05/15 02:23:57;;;;;;;7.82;2.10;;;12.80;99.90;;;;;;5054650;28;20043;-63
2021/05/15 02:26:24;;;;;;;4.32;1.95;;;12.60;99.90;;;;;;5070410;28;20032;-63
2021/05/15 02:28:50;;;;;;;5.80;2.40;;;12.50;99.90;;;;;;5064414;28;20017;-64
2021/05/15 02:31:16;;;;;;;6.78;2.22;;;12.60;99.90;;;;;;5059899;28;20086;-64
2021/05/15 02:33:41;;;;;;;5.22;2.30;;;12.60;99.90;;;;;;5053410;28;20021;-64
2021/05/15 02:36:07;;;;;;;4.05;2.10;;;12.70;99.90;;;;;;5068991;28;20060;-64
2021/05/15 02:38:33;;;;;;;6.93;2.17;;;12.50;99.90;;;;;;5066332;28;20587;-63
2021/05/15 02:40:59;;;;;;;8.90;2.22;;;12.50;99.90;;;;;;5058831;28;20084;-64
2021/05/15 02:43:25;;;;;;;9.77;2.67;;;12.40;99.90;;;;;;5053138;28;20578;-64
2021/05/15 02:45:51;;;;;;;6.07;2.20;;;12.50;99.90;;;;;;5067218;28;20032;-64
2021/05/15 02:48:16;;;;;;;6.40;1.90;;;12.40;99.90;;;;;;5068667;28;20366;-63
2021/05/15 02:50:47;;;;;;;6.68;2.13;;;12.30;99.90;;;;;;5059231;28;20485;-64
2021/05/15 02:53:13;;;;;;;4.38;2.08;;;12.30;99.90;;;;;;5052628;28;20031;-64
2021/05/15 02:55:39;;;;;;;5.25;1.90;;;12.20;99.90;;;;;;5059480;28;20033;-65
2021/05/15 02:58:05;;;;;;;8.13;2.72;;;12.20;99.90;;;;;;5051125;28;20056;-64
2021/05/15 03:00:31;;;;;;;8.15;2.08;;;12.50;99.90;;;;;;5061272;28;20022;-65
2021/05/15 03:02:57;;;;;;;8.25;2.35;;;12.30;99.90;;;;;;5051027;28;20520;-65
2021/05/15 03:05:25;;;;;;;5.95;1.90;;;12.40;99.90;;;;;;5059086;28;20024;-65
2021/05/15 03:07:51;;;;;;;6.63;1.95;;;12.50;99.90;;;;;;5069072;28;20508;-65
2021/05/15 03:10:20;;;;;;;6.40;2.10;;;12.30;99.90;;;;;;5061580;28;20503;-65
2021/05/15 03:12:46;;;;;;;5.18;2.00;;;12.00;99.90;;;;;;5050477;28;20017;-65
2021/05/15 03:15:13;;;;;;;6.13;1.70;;;12.20;99.90;;;;;;5057285;28;20032;-65
2021/05/15 03:17:39;;;;;;;3.65;1.80;;;12.40;99.90;;;;;;5070058;28;20413;-65
2021/05/15 03:20:08;;;;;;;5.05;1.92;;;12.30;99.90;;;;;;5062375;28;20548;-65
2021/05/15 03:22:34;;;;;;;5.50;1.83;;;12.40;99.90;;;;;;5062584;28;20409;-65
2021/05/15 03:24:59;;;;;;;3.83;1.48;;;12.30;99.90;;;;;;5062680;28;20027;-65
2021/05/15 03:27:25;;;;;;;4.68;2.10;;;12.30;99.90;;;;;;5049266;28;20025;-65
2021/05/15 03:29:51;;;;;;;4.90;1.90;;;12.50;99.90;;;;;;5050590;28;20040;-65
2021/05/15 03:32:17;;;;;;;7.32;1.98;;;12.50;99.90;;;;;;5069605;28;20062;-65
2021/05/15 03:34:42;;;;;;;7.38;1.98;;;12.40;99.90;;;;;;5063366;28;20029;-65
2021/05/15 03:37:08;;;;;;;6.68;1.73;;;12.50;99.90;;;;;;5050636;28;20041;-64
2021/05/15 03:39:34;;;;;;;8.07;1.95;;;12.30;99.90;;;;;;5055733;28;20111;-64
2021/05/15 03:42:00;;;;;;;6.03;1.90;;;12.50;99.90;;;;;;5066226;28;20111;-64
2021/05/15 03:44:25;;;;;;;4.82;1.98;;;12.50;99.90;;;;;;5062296;28;20035;-65
2021/05/15 03:46:51;;;;;;;4.53;1.63;;;12.50;99.90;;;;;;5068983;28;20032;-64
2021/05/15 03:49:17;;;;;;;4.63;1.50;;;12.50;99.90;;;;;;5059837;28;20033;-65
2021/05/15 03:51:43;;;;;;;4.40;1.70;;;12.40;99.90;;;;;;5064399;28;20028;-64
2021/05/15 03:54:09;;;;;;;5.60;2.42;;;12.40;99.90;;;;;;5062892;28;20040;-64
2021/05/15 03:56:35;;;;;;;4.65;1.67;;;12.40;99.90;;;;;;5068547;28;20089;-65
2021/05/15 03:59:00;;;;;;;9.00;2.17;;;12.30;99.90;;;;;;5063195;28;20029;-64
2021/05/15 04:01:26;;;;;;;4.25;1.73;;;12.50;99.90;;;;;;5056978;28;20162;-65
2021/05/15 04:03:52;;;;;;;4.28;1.35;;;12.40;99.90;;;;;;5047652;28;20037;-65
2021/05/15 04:06:17;;;;;;;4.45;1.80;;;12.40;99.90;;;;;;5045961;28;20036;-65
2021/05/15 04:08:43;;;;;;;6.70;1.70;;;12.50;99.90;;;;;;5064401;28;20024;-65
2021/05/15 04:11:09;;;;;;;10.77;2.25;;;12.60;99.90;;;;;;5057284;28;20021;-65
2021/05/15 04:18:30;;;;;;;6.45;1.80;;;12.50;99.90;;;;;;5066791;28;20048;-65
2021/05/15 04:20:56;;;;;;;9.80;1.98;;;12.50;99.90;;;;;;5066903;28;20100;-65
2021/05/15 04:23:22;;;;;;;4.82;2.10;;;12.50;99.90;;;;;;5067429;28;20104;-65
2021/05/15 04:25:49;;;;;;;8.45;2.08;;;12.30;99.90;;;;;;5066237;28;20532;-65
2021/05/15 04:28:16;;;;;;;7.50;2.10;;;12.10;99.90;;;;;;5066107;28;20036;-64
2021/05/15 04:30:42;;;;;;;8.60;2.35;;;12.10;99.90;;;;;;5064414;28;20032;-67
2021/05/15 04:33:08;;;;;;;5.70;2.03;;;12.00;99.90;;;;;;5065142;28;20796;-66
2021/05/15 04:35:34;;;;;;;5.95;2.13;;;12.10;99.90;;;;;;5065809;28;20047;-65
2021/05/15 04:38:04;;;;;;;5.97;2.10;;;12.00;99.90;;;;;;5067831;28;20071;-65
2021/05/15 04:40:30;;;;;;;4.75;1.55;;;12.10;99.90;;;;;;5055634;28;20147;-64
2021/05/15 04:42:57;;;;;;;5.97;2.15;;;12.20;99.90;;;;;;5067919;28;20027;-64
2021/05/15 04:45:23;;;;;;;5.15;1.65;;;12.10;99.90;;;;;;5066280;28;20035;-64
2021/05/15 04:47:49;;;;;;;4.80;1.60;;;12.10;99.90;;;;;;5067847;28;20063;-64
2021/05/15 04:50:15;;;;;;;7.55;1.98;;;12.20;99.90;;;;;;5066406;28;20412;-64
2021/05/15 04:52:40;;;;;;;6.05;2.17;;;12.20;99.90;;;;;;5071541;28;20109;-66
2021/05/15 04:55:08;;;;;;;10.00;2.08;;;12.20;99.90;;;;;;5068155;28;20404;-64
2021/05/15 04:57:33;;;;;;;7.30;2.05;;;12.20;99.90;;;;;;5071708;28;20033;-64
2021/05/15 04:59:59;;;;;;;9.02;2.28;;;12.20;99.90;;;;;;5065911;28;20066;-67
2021/05/15 05:02:25;;;;;;;5.07;1.80;;;12.30;99.90;;;;;;5053154;28;20035;-66
2021/05/15 05:04:51;;;;;;;7.55;1.70;;;12.10;99.90;;;;;;5063281;28;20105;-67
2021/05/15 05:07:17;;;;;;;3.20;1.70;;;12.20;99.90;;;;;;5070321;28;20028;-67
2021/05/15 05:09:43;;;;;;;7.70;2.60;;;12.40;99.90;;;;;;5065973;28;20048;-66
2021/05/15 05:12:08;;;;;;;3.92;1.77;;;12.40;99.90;;;;;;5053917;28;20074;-67
2021/05/15 05:14:35;;;;;;;5.68;2.20;;;12.40;99.90;;;;;;5060761;28;20661;-68
2021/05/15 05:17:01;;;;;;;8.90;2.95;;;12.40;99.90;;;;;;5070039;28;20040;-67
2021/05/15 05:19:28;;;;;;;5.47;3.00;;;12.40;99.90;;;;;;5065664;28;20033;-66
2021/05/15 05:21:55;;;;;;;7.47;3.47;;;12.30;99.90;;;;;;5055768;28;20017;-67
2021/05/15 05:24:21;;;;;;;9.73;3.53;;;12.30;99.90;;;;;;5058424;28;20025;-67
2021/05/15 05:26:47;;;;;;;7.47;3.67;;;12.50;99.90;;;;;;5069432;28;20099;-66
2021/05/15 05:29:12;;;;;;;2.80;2.40;;;12.60;99.90;;;;;;5067910;28;20035;-67
2021/05/15 05:31:40;;;;;;;11.63;3.35;;;12.60;99.90;;;;;;5071394;28;20628;-67
2021/05/15 05:34:07;;;;;;;7.65;3.05;;;12.50;99.90;;;;;;5066211;28;20020;-67
2021/05/15 05:36:34;;;;;;;9.55;2.67;;;12.30;99.90;;;;;;5069130;28;20045;-67
2021/05/15 05:39:00;;;;;;;4.90;2.42;;;12.20;99.90;;;;;;5067533;28;20078;-68
2021/05/15 05:41:26;;;;;;;6.93;2.90;;;12.30;99.90;;;;;;5051115;28;20025;-68
2021/05/15 05:43:53;;;;;;;5.32;2.85;;;12.40;99.90;;;;;;5054107;28;20041;-68
2021/05/15 05:46:20;;;;;;;8.15;2.60;;;12.40;99.90;;;;;;5045043;28;20024;-68
2021/05/15 05:48:46;;;;;;;7.45;2.50;;;12.50;99.90;;;;;;5065978;28;20060;-67
2021/05/15 05:51:12;;;;;;;6.72;2.80;;;12.60;99.90;;;;;;5058797;28;20029;-67
2021/05/15 05:53:38;;;;;;;4.78;2.63;;;12.60;99.90;;;;;;5052559;28;20471;-68
2021/05/15 05:56:04;;;;;;;7.38;3.28;;;12.60;99.90;;;;;;5065432;28;20499;-67
2021/05/15 05:58:30;;;;;;;5.82;4.15;;;12.60;99.90;;;;;;5050911;28;20441;-67
2021/05/15 06:00:55;;;;;;;10.32;4.78;;;12.60;99.90;;;;;;5062781;28;20055;-67
2021/05/15 06:03:21;;;;;;;6.10;3.75;;;12.70;99.90;;;;;;5068955;28;20040;-67
2021/05/15 06:05:47;;;;;;;6.35;4.03;;;12.70;99.90;;;;;;5046361;28;20052;-70
2021/05/15 06:08:12;;;;;;;8.98;3.72;;;12.80;99.90;;;;;;5057482;28;20028;-67
2021/05/15 06:10:38;;;;;;;9.70;3.63;;;12.60;99.90;;;;;;5061105;28;20025;-67
2021/05/15 06:13:05;;;;;;;6.05;3.90;;;12.80;99.90;;;;;;5050605;28;20481;-68
2021/05/15 06:15:31;;;;;;;4.60;2.63;;;12.90;99.90;;;;;;5060382;28;20414;-67
2021/05/15 06:17:57;;;;;;;9.25;2.65;;;12.80;99.90;;;;;;5070367;28;20040;-67
2021/05/15 06:20:23;;;;;;;5.40;2.30;;;12.60;99.90;;;;;;5062175;28;20055;-67
2021/05/15 06:22:49;;;;;;;6.28;2.28;;;12.70;99.90;;;;;;5051581;28;20371;-67
2021/05/15 06:25:15;;;;;;;5.05;2.30;;;12.70;99.90;;;;;;5062349;28;20044;-67
2021/05/15 06:27:40;;;;;;;8.57;1.90;;;12.80;99.90;;;;;;5069755;28;20004;-67
2021/05/15 06:30:07;;;;;;;3.15;1.63;;;12.60;99.90;;;;;;5063411;28;20031;-67
2021/05/15 06:32:33;;;;;;;7.72;1.95;;;12.30;99.90;;;;;;5053981;28;20141;-66
2021/05/15 06:34:58;;;;;;;4.55;1.88;;;12.30;99.90;;;;;;5052396;28;20581;-67
2021/05/15 06:37:24;;;;;;;5.13;2.20;;;12.50;99.90;;;;;;5068744;28;20086;-67
2021/05/15 06:39:50;;;;;;;5.35;2.00;;;12.40;99.90;;;;;;5063381;28;20491;-66
2021/05/15 06:42:16;;;;;;;6.70;1.88;;;12.50;99.90;;;;;;5069325;28;20028;-68
2021/05/15 06:44:41;;;;;;;5.90;2.13;;;12.50;99.90;;;;;;5063042;28;20032;-66
2021/05/15 06:47:07;;;;;;;5.78;1.88;;;12.60;99.90;;;;;;5069399;28;20559;-67
2021/05/15 06:49:33;;;;;;;7.07;1.70;;;12.70;99.90;;;;;;5064220;28;20024;-67
2021/05/15 06:51:59;;;;;;;4.00;1.67;;;12.60;99.90;;;;;;5068784;28;20100;-66
2021/05/15 06:54:24;;;;;;;5.40;1.50;;;12.80;99.90;;;;;;5066041;28;20044;-66
2021/05/15 06:56:51;;;;;;;6.93;2.30;;;12.70;99.90;;;;;;5069177;28;20425;-66
2021/05/15 06:59:17;;;;;;;5.90;1.60;;;12.70;99.90;;;;;;5064321;28;20078;-66
2021/05/15 07:01:46;;;;;;;8.93;2.00;;;12.70;99.90;;;;;;5068765;28;20036;-66
2021/05/15 07:04:12;;;;;;;13.15;1.98;;;12.70;99.90;;;;;;5064979;28;20524;-66
2021/05/15 07:06:37;;;;;;;4.13;1.40;;;12.80;99.90;;;;;;5068766;28;20027;-66
2021/05/15 07:09:04;;;;;;;5.18;1.65;;;12.80;99.90;;;;;;5061944;28;20040;-66
2021/05/15 07:11:29;;;;;;;4.95;1.67;;;12.90;99.90;;;;;;5068246;28;20032;-66
2021/05/15 07:13:55;;;;;;;10.75;2.42;;;12.90;99.90;;;;;;5066564;28;20580;-66
2021/05/15 07:16:21;;;;;;;4.25;1.90;;;13.00;99.90;;;;;;5069261;28;20185;-66
2021/05/15 07:18:47;;;;;;;7.22;2.15;;;13.00;99.90;;;;;;5067264;28;20032;-66
2021/05/15 07:21:12;;;;;;;8.00;1.80;;;13.00;99.90;;;;;;5064863;28;20493;-66
2021/05/15 07:23:38;;;;;;;8.18;2.13;;;13.10;99.90;;;;;;5066776;28;20468;-66
2021/05/15 07:26:07;;;;;;;4.60;1.60;;;13.00;99.90;;;;;;5068815;28;20098;-66
2021/05/15 07:28:33;;;;;;;5.30;1.92;;;12.80;99.90;;;;;;5067447;28;20024;-66
2021/05/15 07:30:59;;;;;;;4.97;2.05;;;12.90;99.90;;;;;;5066883;28;20029;-66
2021/05/15 07:33:25;;;;;;;3.47;1.52;;;12.80;99.90;;;;;;5067155;28;20025;-66
2021/05/15 07:35:51;;;;;;;10.73;1.85;;;12.80;99.90;;;;;;5068219;28;20059;-66
2021/05/15 07:38:18;;;;;;;3.67;1.83;;;12.80;99.90;;;;;;5066886;28;20037;-67
2021/05/15 07:40:44;;;;;;;6.93;1.80;;;13.00;99.90;;;;;;5065542;28;20086;-67
2021/05/15 07:43:10;;;;;;;4.00;1.98;;;13.00;99.90;;;;;;5067266;28;20107;-67
2021/05/15 07:45:36;;;;;;;5.40;1.83;;;13.00;99.90;;;;;;5066539;28;20043;-66
2021/05/15 07:48:02;;;;;;;5.90;2.63;;;13.10;99.90;;;;;;5067935;28;20469;-66
2021/05/15 07:50:29;;;;;;;2.90;1.48;;;13.10;99.90;;;;;;5067474;28;20031;-67
2021/05/15 07:52:55;;;;;;;6.50;1.60;;;13.00;99.90;;;;;;5068149;28;20663;-67
2021/05/15 07:55:21;;;;;;;5.03;1.52;;;13.00;99.90;;;;;;5059285;28;20029;-67
2021/05/15 07:57:47;;;;;;;4.60;1.55;;;13.10;99.90;;;;;;5050157;28;20386;-67
2021/05/15 08:00:14;;;;;;;4.85;1.63;;;12.90;99.90;;;;;;5065675;28;20099;-67
2021/05/15 08:02:40;;;;;;;6.70;1.70;;;13.00;99.90;;;;;;5068547;28;20021;-67
2021/05/15 08:05:07;;;;;;;4.22;1.70;;;12.90;99.90;;;;;;5065860;28;20024;-67
2021/05/15 08:07:32;;;;;;;4.65;1.50;;;13.00;99.90;;;;;;5068475;28;20489;-66
2021/05/15 08:09:58;;;;;;;4.57;1.83;;;12.90;99.90;;;;;;5066601;28;20036;-66
2021/05/15 08:12:24;;;;;;;3.25;2.13;;;13.00;99.90;;;;;;5068723;28;20039;-66
2021/05/15 08:14:50;;;;;;;2.65;1.75;;;13.10;99.90;;;;;;5063571;28;20032;-66
2021/05/15 08:17:15;;;;;;;11.20;2.33;;;13.00;99.90;;;;;;5068830;28;20036;-66
2021/05/15 08:19:41;;;;;;;5.20;2.10;;;13.00;99.90;;;;;;5065701;28;20113;-66
2021/05/15 08:22:07;;;;;;;4.32;2.40;;;13.00;99.90;;;;;;5068308;28;20028;-66
2021/05/15 08:24:32;;;;;;;4.05;2.45;;;13.10;99.90;;;;;;5061253;28;20628;-66
2021/05/15 08:26:58;;;;;;;4.80;2.25;;;13.10;99.90;;;;;;5069851;28;20542;-66
2021/05/15 08:29:24;;;;;;;6.57;2.45;;;13.30;99.90;;;;;;5067830;28;20134;-66
2021/05/15 08:31:50;;;;;;;4.47;1.83;;;13.40;99.90;;;;;;5068097;28;20100;-66
2021/05/15 08:34:16;;;;;;;11.52;2.33;;;13.50;99.90;;;;;;5066257;28;20044;-66
2021/05/15 08:36:42;;;;;;;6.95;2.38;;;13.40;99.90;;;;;;5065575;28;20045;-66
2021/05/15 08:39:08;;;;;;;4.35;1.92;;;13.50;99.90;;;;;;5067093;28;20104;-66
2021/05/15 08:41:34;;;;;;;8.23;2.28;;;13.30;99.90;;;;;;5069527;28;20512;-67
2021/05/15 08:44:04;;;;;;;6.07;2.10;;;13.40;99.90;;;;;;5069878;28;20427;-67
2021/05/15 08:46:30;;;;;;;4.25;1.83;;;13.40;99.90;;;;;;5071792;28;20609;-68
2021/05/15 08:49:04;;;;;;;3.53;1.98;;;13.40;99.90;;;;;;5070072;28;20520;-68
2021/05/15 08:51:32;;;;;;;4.13;2.22;;;13.30;99.90;;;;;;5067554;28;20019;-68
2021/05/15 08:53:59;;;;;;;4.60;1.90;;;13.30;99.90;;;;;;5069940;28;20032;-68
2021/05/15 08:56:25;;;;;;;3.17;1.90;;;13.30;99.90;;;;;;5071091;28;20017;-67
2021/05/15 08:58:51;;;;;;;4.25;2.05;;;13.30;99.90;;;;;;5070948;28;20056;-66
2021/05/15 09:01:17;;;;;;;4.03;1.75;;;13.40;99.90;;;;;;5063490;28;20523;-66
2021/05/15 09:03:43;;;;;;;5.22;1.95;;;13.30;99.90;;;;;;5069835;28;20504;-66
2021/05/15 09:06:09;;;;;;;3.22;2.00;;;13.30;99.90;;;;;;5069463;28;20021;-66
2021/05/15 09:08:37;;;;;;;5.22;2.20;;;13.40;99.90;;;;;;5069978;28;20035;-66
2021/05/15 09:11:04;;;;;;;6.90;2.58;;;13.30;99.90;;;;;;5071820;28;20021;-65
2021/05/15 09:13:30;;;;;;;4.80;1.80;;;13.30;99.90;;;;;;5069222;28;20031;-65
2021/05/15 09:16:01;;;;;;;4.50;1.75;;;13.50;99.90;;;;;;5069289;28;20029;-66
2021/05/15 09:18:33;;;;;;;3.05;1.63;;;13.50;99.90;;;;;;5069617;28;20029;-66
2021/05/15 09:21:02;;;;;;;4.45;2.00;;;13.20;99.90;;;;;;5065475;28;20017;-66
2021/05/15 09:23:37;;;;;;;4.15;2.17;;;13.30;99.90;;;;;;5051218;28;20020;-66
2021/05/15 09:26:14;;;;;;;5.13;2.20;;;13.50;99.90;;;;;;5069781;28;20090;-66
2021/05/15 09:28:49;;;;;;;8.23;2.22;;;13.50;99.90;;;;;;5068033;28;20585;-65
2021/05/15 09:31:23;;;;;;;5.03;2.30;;;13.60;99.90;;;;;;5067935;28;20032;-65
2021/05/15 09:33:52;;;;;;;4.05;2.25;;;13.60;99.90;;;;;;5068948;28;20025;-66
2021/05/15 09:36:26;;;;;;;6.90;3.10;;;13.90;99.90;;;;;;5068953;28;20633;-65
2021/05/15 09:39:01;;;;;;;5.07;2.50;;;13.60;99.90;;;;;;5068258;28;20032;-66
2021/05/15 09:41:44;;;;;;;4.40;3.35;;;13.70;99.90;;;;;;5063070;28;20025;-66
2021/05/15 09:44:13;;;;;;;5.57;2.35;;;13.70;99.90;;;;;;5067520;28;20433;-66
2021/05/15 09:46:41;;;;;;;5.13;3.08;;;13.60;99.90;;;;;;5071176;28;20020;-66
2021/05/15 09:49:07;;;;;;;3.85;2.65;;;13.50;99.90;;;;;;5066729;28;20046;-66
2021/05/15 09:51:34;;;;;;;5.07;1.90;;;13.70;99.90;;;;;;5069631;28;20032;-66
2021/05/15 09:54:18;;;;;;;3.83;2.13;;;13.70;99.90;;;;;;5068560;28;20095;-67
2021/05/15 09:57:04;;;;;;;4.60;1.95;;;13.70;99.90;;;;;;5068331;28;20023;-66
2021/05/15 09:59:42;;;;;;;3.10;1.88;;;13.60;99.90;;;;;;5064646;28;20044;-66
2021/05/15 10:02:12;;;;;;;4.38;1.83;;;13.60;99.90;;;;;;5070807;28;20400;-66
2021/05/15 10:04:43;;;;;;;3.45;1.45;;;13.90;99.90;;;;;;5068023;28;20024;-66
2021/05/15 10:07:23;;;;;;;4.28;1.90;;;13.70;99.90;;;;;;5069694;28;20025;-65
2021/05/15 10:09:49;;;;;;;3.42;2.05;;;13.90;99.90;;;;;;5063164;28;20024;-66
2021/05/15 10:12:15;;;;;;;2.20;1.17;;;14.00;99.90;;;;;;5065760;28;20082;-66
2021/05/15 10:14:40;;;;;;;3.13;1.63;;;14.10;99.90;;;;;;5066377;28;20036;-66
2021/05/15 10:17:06;;;;;;;1.88;1.58;;;14.00;99.90;;;;;;5066886;28;20122;-66
2021/05/15 10:19:33;;;;;;;4.25;1.65;;;14.00;99.90;;;;;;5065396;28;20416;-65
2021/05/15 10:21:59;;;;;;;5.07;1.80;;;13.80;99.90;;;;;;5067630;28;20447;-66
2021/05/15 10:24:27;;;;;;;2.38;1.63;;;13.90;99.90;;;;;;5062755;28;20510;-66
2021/05/15 10:27:14;;;;;;;2.67;1.80;;;13.80;99.90;;;;;;5068907;28;20032;-66
2021/05/15 10:29:54;;;;;;;4.15;1.50;;;13.80;99.90;;;;;;5067634;28;20031;-66
2021/05/15 10:32:22;;;;;;;2.65;1.55;;;13.60;99.90;;;;;;5069232;28;20388;-66
2021/05/15 10:35:08;;;;;;;6.13;1.70;;;13.80;99.90;;;;;;5061741;28;20113;-66
2021/05/15 10:37:39;;;;;;;2.72;1.92;;;13.80;99.90;;;;;;5063676;28;20523;-67
2021/05/15 10:40:19;;;;;;;2.75;2.00;;;13.90;99.90;;;;;;5067157;28;20035;-66
2021/05/15 10:42:56;;;;;;;3.92;1.83;;;13.70;99.90;;;;;;5069777;28;20052;-66
2021/05/15 10:45:36;;;;;;;3.70;1.90;;;13.50;99.90;;;;;;5068879;28;20423;-66
2021/05/15 10:48:22;;;;;;;6.72;1.58;;;13.80;99.90;;;;;;5065841;28;20028;-66
2021/05/15 10:50:50;;;;;;;2.75;1.70;;;13.80;99.90;;;;;;5062767;28;20024;-66
2021/05/15 10:53:21;;;;;;;4.25;1.70;;;13.70;99.90;;;;;;5049637;28;20446;-66
2021/05/15 10:56:09;;;;;;;2.40;1.75;;;13.40;99.90;;;;;;5058493;28;20074;-66
2021/05/15 10:58:41;;;;;;;2.75;1.55;;;13.40;99.90;;;;;;5068162;28;20028;-66
2021/05/15 11:01:19;;;;;;;3.00;1.85;;;13.60;99.90;;;;;;5068929;28;20025;-66
2021/05/15 11:03:45;;;;;;;4.20;2.25;;;13.50;99.90;;;;;;5066526;28;20033;-66
2021/05/15 11:06:13;;;;;;;1.88;1.70;;;13.80;99.90;;;;;;5068824;28;20120;-66
2021/05/15 11:08:40;;;;;;;3.50;2.03;;;13.80;99.90;;;;;;5066750;28;20057;-66
2021/05/15 11:11:11;;;;;;;5.47;1.80;;;14.00;99.90;;;;;;5050072;28;20115;-66
2021/05/15 11:13:50;;;;;;;3.85;1.83;;;14.20;99.90;;;;;;5067726;28;20134;-66
2021/05/15 11:16:31;;;;;;;2.45;1.67;;;14.40;99.90;;;;;;5062704;28;20512;-66
2021/05/15 11:19:07;;;;;;;2.53;1.92;;;14.60;99.90;;;;;;5059855;28;20464;-66
2021/05/15 11:21:38;;;;;;;4.97;2.00;;;14.70;99.90;;;;;;5061415;28;20066;-65
2021/05/15 11:24:05;;;;;;;3.97;2.35;;;14.90;99.90;;;;;;5065317;28;20024;-66
2021/05/15 11:26:50;;;;;;;4.28;2.30;;;15.20;99.90;;;;;;5068136;28;20112;-66
2021/05/15 11:29:16;;;;;;;3.60;2.28;;;15.60;99.90;;;;;;5062755;28;20029;-66
2021/05/15 11:31:41;;;;;;;6.78;2.10;;;15.30;99.90;;;;;;5065845;28;20070;-66
2021/05/15 11:34:15;;;;;;;3.30;2.53;;;15.60;99.90;;;;;;5066069;28;20030;-66
2021/05/15 11:36:42;;;;;;;3.60;2.00;;;15.60;99.90;;;;;;5066175;28;20137;-66
2021/05/15 11:39:11;;;;;;;2.75;2.28;;;15.10;99.90;;;;;;5064536;28;20031;-66
2021/05/15 11:41:38;;;;;;;3.42;1.90;;;15.40;99.90;;;;;;5067080;28;20085;-67
2021/05/15 11:44:05;;;;;;;4.57;2.58;;;15.50;99.90;;;;;;5062580;28;20036;-67
2021/05/15 11:46:31;;;;;;;2.58;2.15;;;15.50;99.90;;;;;;5068305;28;20025;-66
2021/05/15 11:48:57;;;;;;;2.20;2.00;;;15.40;99.90;;;;;;5066476;28;20020;-67
2021/05/15 11:51:23;;;;;;;1.88;1.42;;;15.60;99.90;;;;;;5066028;28;20642;-66
2021/05/15 11:53:50;;;;;;;3.03;2.10;;;15.60;99.90;;;;;;5065636;28;20107;-66
2021/05/15 11:56:19;;;;;;;3.72;1.80;;;15.80;99.90;;;;;;5064344;28;20032;-66
2021/05/15 11:58:48;;;;;;;2.10;1.60;;;16.00;99.90;;;;;;5066636;28;20035;-67
2021/05/15 12:01:36;;;;;;;3.13;1.60;;;15.80;99.90;;;;;;5066036;28;20027;-66
2021/05/15 12:04:14;;;;;;;5.70;1.58;;;15.40;99.90;;;;;;5066230;28;20412;-68
2021/05/15 12:06:40;;;;;;;1.95;1.27;;;15.60;99.90;;;;;;5065648;28;20074;-66
2021/05/15 12:09:13;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5063719;28;20393;-66
2021/05/15 12:11:40;;;;;;;3.47;2.88;;;15.50;99.90;;;;;;5065167;28;20554;-66
2021/05/15 12:14:06;;;;;;;2.75;1.10;;;15.40;99.90;;;;;;5064799;28;20032;-66
2021/05/15 12:16:36;;;;;;;1.92;1.13;;;15.40;99.90;;;;;;5072278;28;20040;-66
2021/05/15 12:19:03;;;;;;;3.33;0.90;;;15.70;99.90;;;;;;5071990;28;20029;-65
2021/05/15 12:21:29;;;;;;;1.75;1.10;;;15.60;99.90;;;;;;5055670;28;20036;-66
2021/05/15 12:24:06;;;;;;;1.23;0.80;;;15.80;99.90;;;;;;5066403;28;20025;-65
2021/05/15 12:26:33;;;;;;;1.23;1.00;;;15.40;99.90;;;;;;5062193;28;20023;-66
2021/05/15 12:29:04;;;;;;;2.00;0.77;;;15.70;99.90;;;;;;5065383;28;20056;-66
2021/05/15 12:31:34;;;;;;;0.88;0.88;;;15.70;99.90;;;;;;5064114;28;20589;-66
2021/05/15 12:34:01;;;;;;;2.58;0.93;;;15.90;99.90;;;;;;5065827;28;20024;-66
2021/05/15 12:36:32;;;;;;;2.22;1.15;;;16.10;99.90;;;;;;5067725;28;20045;-67
2021/05/15 12:38:58;;;;;;;2.88;0.90;;;16.20;99.90;;;;;;5063425;28;20121;-67
2021/05/15 12:41:34;;;;;;;1.02;0.80;;;16.20;99.90;;;;;;5064770;28;20483;-66
2021/05/15 12:44:04;;;;;;;1.50;1.25;;;16.20;99.90;;;;;;5061642;28;20020;-68
2021/05/15 12:46:38;;;;;;;3.65;1.35;;;16.30;99.90;;;;;;5060951;28;20063;-66
2021/05/15 12:49:08;;;;;;;2.40;1.10;;;16.00;99.90;;;;;;5064582;28;20107;-65
2021/05/15 12:51:39;;;;;;;2.70;1.10;;;16.30;99.90;;;;;;5067282;28;20037;-66
2021/05/15 12:54:10;;;;;;;1.58;1.08;;;16.00;99.90;;;;;;5065649;28;20036;-66