Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 03:01:53;;;;;;;16.83;3.30;;;7.70;99.90;;;;;;5304319;23;20047;-76
2023/05/17 03:04:19;;;;;;;15.18;3.60;;;7.70;99.90;;;;;;4994547;28;20378;-76
2023/05/17 03:06:45;;;;;;;22.02;3.97;;;7.70;99.90;;;;;;4994836;28;20045;-75
2023/05/17 03:09:10;;;;;;;18.23;3.05;;;7.70;99.90;;;;;;4994710;28;20038;-76
2023/05/17 03:11:36;;;;;;;20.13;2.75;;;7.70;99.90;;;;;;4994332;28;20378;-76
2023/05/17 03:14:02;;;;;;;16.33;3.40;;;7.60;99.90;;;;;;4994412;28;20052;-77
2023/05/17 03:16:27;;;;;;;21.13;3.03;;;7.60;99.90;;;;;;4994570;28;20053;-76
2023/05/17 03:18:53;;;;;;;19.90;2.70;;;7.60;99.90;;;;;;4994272;28;20110;-76
2023/05/17 03:21:19;;;;;;;20.83;4.35;;;7.60;99.90;;;;;;4994020;28;20051;-75
2023/05/17 03:23:44;;;;;;;16.80;2.97;;;7.50;99.90;;;;;;4994126;28;20042;-77
2023/05/17 03:26:10;;;;;;;19.10;2.70;;;7.50;99.90;;;;;;4994171;28;20053;-75
2023/05/17 03:28:35;;;;;;;22.38;3.60;;;7.50;99.90;;;;;;4995849;28;20081;-75
2023/05/17 03:31:01;;;;;;;18.85;2.90;;;7.50;99.90;;;;;;4993769;28;20054;-76
2023/05/17 03:33:27;;;;;;;22.63;3.40;;;7.40;99.90;;;;;;4993994;28;20403;-76
2023/05/17 03:35:52;;;;;;;13.95;2.85;;;7.40;99.90;;;;;;4993962;28;20056;-76
2023/05/17 03:38:18;;;;;;;14.18;2.65;;;7.40;99.90;;;;;;4994190;28;20038;-76
2023/05/17 03:40:44;;;;;;;17.92;3.25;;;7.50;99.90;;;;;;4993734;28;20569;-76
2023/05/17 03:43:10;;;;;;;12.88;3.00;;;7.50;99.90;;;;;;4994018;28;20158;-77
2023/05/17 03:45:35;;;;;;;15.95;2.97;;;7.50;99.90;;;;;;4995300;28;20121;-75
2023/05/17 03:48:01;;;;;;;16.35;3.25;;;7.60;99.90;;;;;;4993499;28;20085;-75
2023/05/17 03:50:27;;;;;;;18.55;3.25;;;7.60;99.90;;;;;;4993355;28;20201;-76
2023/05/17 03:52:52;;;;;;;20.08;2.92;;;7.70;99.90;;;;;;4993901;28;20077;-75
2023/05/17 03:55:18;;;;;;;19.13;2.85;;;7.70;99.90;;;;;;4993498;28;20074;-75
2023/05/17 03:57:44;;;;;;;15.93;2.70;;;7.70;99.90;;;;;;4977279;28;20046;-75
2023/05/17 04:00:11;;;;;;;14.35;3.03;;;7.70;99.90;;;;;;4993558;28;20125;-76
2023/05/17 04:02:37;;;;;;;19.58;3.33;;;7.80;99.90;;;;;;4993226;28;20470;-75
2023/05/17 04:05:03;;;;;;;20.15;3.17;;;7.80;99.90;;;;;;4993349;28;20050;-76
2023/05/17 04:07:29;;;;;;;20.05;3.15;;;7.80;99.90;;;;;;4994814;28;20043;-76
2023/05/17 04:10:01;;;;;;;19.58;2.88;;;7.80;99.90;;;;;;4993229;28;20053;-75
2023/05/17 04:12:27;;;;;;;19.77;2.90;;;7.80;99.90;;;;;;4994645;28;20049;-75
2023/05/17 04:14:53;;;;;;;19.52;2.72;;;7.80;99.90;;;;;;4994419;28;20038;-74
2023/05/17 04:17:19;;;;;;;13.27;2.58;;;7.80;99.90;;;;;;4993850;28;20045;-75
2023/05/17 04:19:45;;;;;;;17.42;2.80;;;7.80;99.90;;;;;;4994563;28;20393;-76
2023/05/17 04:22:10;;;;;;;23.30;3.70;;;7.70;99.90;;;;;;4993004;28;20042;-75
2023/05/17 04:24:36;;;;;;;15.00;2.72;;;7.70;99.90;;;;;;4992953;28;20039;-76
2023/05/17 04:27:03;;;;;;;13.38;2.58;;;7.70;99.90;;;;;;4992946;28;20129;-76
2023/05/17 04:29:29;;;;;;;14.98;2.75;;;7.80;99.90;;;;;;4993029;28;20042;-75
2023/05/17 04:31:54;;;;;;;16.90;2.97;;;7.80;99.90;;;;;;4994171;28;20038;-75
2023/05/17 04:34:23;;;;;;;19.60;2.88;;;7.90;99.90;;;;;;4992995;28;20133;-74
2023/05/17 04:36:49;;;;;;;18.65;3.17;;;7.80;99.90;;;;;;4993047;28;20082;-75
2023/05/17 04:39:16;;;;;;;15.13;3.67;;;7.90;99.90;;;;;;4992899;28;20177;-75
2023/05/17 04:41:42;;;;;;;14.32;3.33;;;7.90;99.90;;;;;;4976166;28;20050;-75
2023/05/17 04:44:07;;;;;;;18.58;2.70;;;8.00;99.90;;;;;;4993182;28;20035;-76
2023/05/17 04:46:33;;;;;;;17.92;3.08;;;8.00;99.90;;;;;;4994278;28;20470;-75
2023/05/17 04:48:59;;;;;;;10.27;2.10;;;8.00;99.90;;;;;;4992901;28;20490;-76
2023/05/17 04:51:25;;;;;;;10.75;2.30;;;8.10;99.90;;;;;;4994136;28;20042;-76
2023/05/17 04:53:51;;;;;;;19.35;2.70;;;8.10;99.90;;;;;;4992740;28;20129;-77
2023/05/17 04:56:17;;;;;;;12.18;2.47;;;8.10;99.90;;;;;;4992622;28;20125;-76
2023/05/17 04:58:43;;;;;;;8.75;2.28;;;8.10;99.90;;;;;;4993029;28;20066;-75
2023/05/17 05:01:08;;;;;;;11.60;2.13;;;8.10;99.90;;;;;;4993505;28;20486;-75
2023/05/17 05:03:36;;;;;;;11.50;2.42;;;8.10;99.90;;;;;;4992870;28;20074;-75
2023/05/17 05:06:04;;;;;;;12.50;2.35;;;8.10;99.90;;;;;;4994009;28;20497;-76
2023/05/17 05:08:31;;;;;;;16.17;2.80;;;8.10;99.90;;;;;;4994480;28;20034;-76
2023/05/17 05:10:57;;;;;;;16.17;2.33;;;8.10;99.90;;;;;;4992604;28;20038;-75
2023/05/17 05:13:23;;;;;;;14.70;2.53;;;8.20;99.90;;;;;;4992841;28;20117;-75
2023/05/17 05:15:48;;;;;;;10.00;2.20;;;8.10;99.90;;;;;;4992543;28;20050;-76
2023/05/17 05:18:14;;;;;;;12.45;2.00;;;8.20;99.90;;;;;;4992513;28;20379;-75
2023/05/17 05:20:39;;;;;;;10.85;1.85;;;8.20;99.90;;;;;;4992410;28;20344;-76
2023/05/17 05:23:05;;;;;;;12.30;3.70;;;8.20;99.90;;;;;;4993333;28;20081;-74
2023/05/17 05:25:31;;;;;;;13.52;2.03;;;8.30;99.90;;;;;;4976422;28;20045;-75
2023/05/17 05:27:57;;;;;;;11.43;2.28;;;8.30;99.90;;;;;;4992576;28;20093;-75
2023/05/17 05:30:23;;;;;;;9.65;1.92;;;8.40;99.90;;;;;;4993759;28;20042;-76
2023/05/17 05:32:49;;;;;;;12.38;2.40;;;8.40;99.90;;;;;;4992424;28;20053;-77
2023/05/17 05:35:15;;;;;;;13.45;2.17;;;8.50;99.90;;;;;;4976339;28;20049;-76
2023/05/17 05:37:41;;;;;;;11.98;2.13;;;8.50;99.90;;;;;;4992792;28;20042;-75
2023/05/17 05:40:08;;;;;;;12.85;2.42;;;8.60;99.90;;;;;;4993044;28;20412;-76
2023/05/17 05:42:34;;;;;;;8.30;1.50;;;8.70;99.90;;;;;;4992224;28;20556;-77
2023/05/17 05:44:59;;;;;;;8.48;1.75;;;8.70;99.90;;;;;;4993650;28;20042;-76
2023/05/17 05:47:25;;;;;;;10.27;2.05;;;8.70;99.90;;;;;;4992286;28;20038;-76
2023/05/17 05:49:51;;;;;;;10.77;2.30;;;8.80;99.90;;;;;;4975881;28;20495;-75
2023/05/17 05:52:16;;;;;;;11.35;2.45;;;8.80;99.90;;;;;;4992317;28;20035;-76
2023/05/17 05:54:42;;;;;;;8.98;1.75;;;8.90;99.90;;;;;;4995650;28;20037;-76
2023/05/17 05:57:07;;;;;;;12.32;2.05;;;8.90;99.90;;;;;;4996323;28;20470;-76
2023/05/17 05:59:33;;;;;;;11.48;1.58;;;9.00;99.90;;;;;;4997314;28;20486;-75
2023/05/17 06:01:59;;;;;;;12.05;1.40;;;9.10;99.90;;;;;;4979350;28;20047;-75
2023/05/17 06:04:25;;;;;;;13.82;2.17;;;9.10;99.90;;;;;;4996825;28;20042;-77
2023/05/17 06:06:51;;;;;;;13.80;4.57;;;9.10;99.90;;;;;;4997558;28;20038;-76
2023/05/17 06:09:16;;;;;;;10.02;4.05;;;9.20;99.90;;;;;;4995486;28;20129;-76
2023/05/17 06:11:42;;;;;;;9.00;2.40;;;9.20;99.90;;;;;;4996848;28;20096;-76
2023/05/17 06:14:08;;;;;;;12.85;1.75;;;9.20;99.90;;;;;;4995751;28;20421;-76
2023/05/17 06:16:33;;;;;;;9.75;2.63;;;9.30;99.90;;;;;;4996694;28;20031;-74
2023/05/17 06:18:59;;;;;;;14.23;1.98;;;9.20;99.90;;;;;;4995402;28;20343;-76
2023/05/17 06:21:25;;;;;;;12.40;1.75;;;9.30;99.90;;;;;;4995239;28;20113;-76
2023/05/17 06:23:51;;;;;;;9.57;2.00;;;9.40;99.90;;;;;;4995325;28;20120;-76
2023/05/17 06:26:17;;;;;;;9.50;2.35;;;9.40;99.90;;;;;;4957959;28;20043;-75
2023/05/17 06:28:42;;;;;;;11.32;3.03;;;9.50;99.90;;;;;;4959901;28;20039;-76
2023/05/17 06:31:08;;;;;;;11.85;1.92;;;9.60;99.90;;;;;;4956631;28;20101;-76
2023/05/17 06:33:34;;;;;;;14.40;1.92;;;9.60;99.90;;;;;;4957820;29;20566;-76
2023/05/17 06:35:59;;;;;;;10.00;1.60;;;9.60;99.90;;;;;;4956754;29;20122;-76
2023/05/17 06:38:25;;;;;;;12.35;1.77;;;9.70;99.90;;;;;;4957769;29;20032;-76
2023/05/17 06:40:54;;;;;;;13.15;1.60;;;9.70;99.90;;;;;;4957516;28;20040;-75
2023/05/17 06:43:21;;;;;;;8.30;1.50;;;9.70;99.90;;;;;;4940232;29;20063;-77
2023/05/17 06:45:46;;;;;;;9.30;1.90;;;9.80;99.90;;;;;;4956733;29;20118;-76
2023/05/17 06:48:12;;;;;;;17.23;2.15;;;9.70;99.90;;;;;;4957310;28;20510;-76
2023/05/17 06:50:38;;;;;;;12.05;2.25;;;9.80;99.90;;;;;;4956725;28;20079;-75
2023/05/17 06:53:04;;;;;;;9.00;1.90;;;9.80;99.90;;;;;;4956271;28;20043;-76
2023/05/17 06:55:30;;;;;;;10.40;1.35;;;9.90;99.90;;;;;;4957305;28;20487;-76
2023/05/17 06:57:55;;;;;;;12.73;2.50;;;10.00;99.90;;;;;;4956595;28;20053;-76
2023/05/17 07:00:21;;;;;;;11.00;1.98;;;10.00;99.90;;;;;;4957435;28;20106;-76
2023/05/17 07:02:47;;;;;;;14.73;1.92;;;10.00;99.90;;;;;;4955944;29;20047;-76
2023/05/17 07:05:12;;;;;;;11.38;1.90;;;10.00;99.90;;;;;;4955359;28;20046;-76
2023/05/17 07:07:38;;;;;;;15.52;2.00;;;10.10;99.90;;;;;;4955754;29;20043;-76
2023/05/17 07:10:05;;;;;;;10.95;1.80;;;10.00;99.90;;;;;;4956994;28;20038;-76
2023/05/17 07:12:33;;;;;;;17.50;1.85;;;10.10;99.90;;;;;;4939655;29;20039;-76
2023/05/17 07:14:58;;;;;;;16.33;2.58;;;10.10;99.90;;;;;;4955781;28;20517;-77
2023/05/17 07:17:24;;;;;;;15.55;2.00;;;10.10;99.90;;;;;;4957097;28;20035;-77
2023/05/17 07:19:50;;;;;;;16.10;2.47;;;10.20;99.90;;;;;;4955845;29;20035;-78
2023/05/17 07:22:17;;;;;;;18.65;2.78;;;10.30;99.90;;;;;;4955263;29;20126;-75
2023/05/17 07:24:44;;;;;;;16.90;2.20;;;10.40;99.90;;;;;;4955469;29;20046;-75
2023/05/17 07:27:10;;;;;;;12.88;1.88;;;10.50;99.90;;;;;;4956998;28;20423;-76
2023/05/17 07:29:35;;;;;;;10.00;1.77;;;10.50;99.90;;;;;;4955297;28;20090;-76
2023/05/17 07:32:01;;;;;;;15.48;2.72;;;10.40;99.90;;;;;;4955093;28;20061;-76
2023/05/17 07:34:26;;;;;;;12.10;2.05;;;10.30;99.90;;;;;;4955253;28;20046;-76
2023/05/17 07:36:52;;;;;;;11.02;1.65;;;10.30;99.90;;;;;;4956320;29;20043;-75
2023/05/17 07:39:18;;;;;;;9.82;2.25;;;10.40;99.90;;;;;;4955152;28;20035;-75
2023/05/17 07:41:43;;;;;;;10.25;1.90;;;10.50;99.90;;;;;;4956373;28;20542;-76
2023/05/17 07:44:09;;;;;;;11.18;2.15;;;10.50;99.90;;;;;;4956409;28;20365;-74
2023/05/17 07:46:35;;;;;;;16.40;2.33;;;10.60;99.90;;;;;;4956514;28;20521;-78
2023/05/17 07:49:01;;;;;;;8.57;1.52;;;10.50;99.90;;;;;;4954861;29;20484;-77
2023/05/17 07:51:26;;;;;;;12.45;1.88;;;10.50;99.90;;;;;;4955170;29;20130;-75
2023/05/17 07:53:52;;;;;;;15.80;1.98;;;10.50;99.90;;;;;;4955025;29;20372;-77
2023/05/17 07:56:17;;;;;;;8.40;1.90;;;10.50;99.90;;;;;;4955018;28;20058;-76
2023/05/17 07:58:43;;;;;;;10.63;2.38;;;10.50;99.90;;;;;;4955546;28;20105;-78
2023/05/17 08:01:09;;;;;;;11.27;1.80;;;10.40;99.90;;;;;;4954666;28;20070;-77
2023/05/17 08:03:35;;;;;;;10.10;1.60;;;10.30;99.90;;;;;;4954649;28;20046;-77
2023/05/17 08:06:01;;;;;;;9.02;1.77;;;10.30;99.90;;;;;;4954895;28;20047;-76
2023/05/17 08:08:27;;;;;;;14.90;2.15;;;10.30;99.90;;;;;;4954664;29;20046;-77
2023/05/17 08:10:52;;;;;;;13.45;1.92;;;10.40;99.90;;;;;;4956242;28;20121;-76
2023/05/17 08:13:18;;;;;;;12.75;1.48;;;10.40;99.90;;;;;;4954738;28;20554;-77
2023/05/17 08:15:43;;;;;;;14.18;2.42;;;10.40;99.90;;;;;;4954703;28;20439;-75
2023/05/17 08:18:09;;;;;;;9.43;1.98;;;10.40;99.90;;;;;;4955143;28;20360;-75
2023/05/17 08:20:35;;;;;;;7.97;1.67;;;10.50;99.90;;;;;;4955680;28;20066;-76
2023/05/17 08:23:01;;;;;;;12.02;2.20;;;10.60;99.90;;;;;;4956189;29;20178;-77
2023/05/17 08:25:26;;;;;;;9.82;1.88;;;10.70;99.90;;;;;;4955650;28;20039;-77
2023/05/17 08:27:52;;;;;;;10.63;1.77;;;10.90;99.90;;;;;;4954676;29;20043;-76
2023/05/17 08:30:18;;;;;;;11.38;2.17;;;11.00;99.90;;;;;;4954462;29;20570;-77
2023/05/17 08:32:44;;;;;;;10.45;1.60;;;11.10;99.90;;;;;;4955507;29;20480;-77
2023/05/17 08:35:10;;;;;;;12.10;2.40;;;11.20;99.90;;;;;;4954413;28;20052;-75
2023/05/17 08:37:36;;;;;;;12.10;1.77;;;11.20;99.90;;;;;;4955795;29;20058;-78
2023/05/17 08:40:03;;;;;;;11.95;1.75;;;11.30;99.90;;;;;;4954039;28;20047;-78
2023/05/17 08:42:29;;;;;;;10.10;1.55;;;11.30;99.90;;;;;;4954322;28;20070;-77
2023/05/17 08:44:55;;;;;;;8.95;1.33;;;11.40;99.90;;;;;;4954386;29;20035;-77
2023/05/17 08:47:32;;;;;;;10.88;1.60;;;11.50;99.90;;;;;;4955359;28;20050;-77
2023/05/17 08:49:59;;;;;;;8.95;1.77;;;11.50;99.90;;;;;;4938145;29;20050;-77
2023/05/17 08:52:31;;;;;;;10.63;2.10;;;11.50;99.90;;;;;;4954105;29;20122;-76
2023/05/17 08:54:57;;;;;;;8.80;1.92;;;11.60;99.90;;;;;;4953840;29;20043;-76
2023/05/17 08:57:26;;;;;;;13.05;1.63;;;11.60;99.90;;;;;;4955338;28;20341;-77
2023/05/17 08:59:54;;;;;;;10.52;1.63;;;11.60;99.90;;;;;;4953687;28;20082;-79
2023/05/17 09:02:21;;;;;;;10.27;1.98;;;11.60;99.90;;;;;;4954984;28;20053;-76
2023/05/17 09:04:54;;;;;;;10.95;1.67;;;11.70;99.90;;;;;;4953643;29;20043;-72
2023/05/17 09:07:21;;;;;;;16.27;2.60;;;11.70;99.90;;;;;;4937720;29;20043;-77
2023/05/17 09:09:53;;;;;;;12.65;2.08;;;11.70;99.90;;;;;;4953112;29;20074;-75
2023/05/17 09:12:21;;;;;;;10.40;1.70;;;11.80;99.90;;;;;;4953226;28;20097;-77
2023/05/17 09:14:48;;;;;;;13.57;2.75;;;11.90;99.90;;;;;;4955185;28;20147;-76
2023/05/17 09:17:20;;;;;;;11.88;2.53;;;12.00;99.90;;;;;;4953618;28;20042;-78
2023/05/17 09:19:48;;;;;;;14.05;2.42;;;12.20;99.90;;;;;;4952932;28;20058;-76
2023/05/17 09:22:17;;;;;;;12.85;2.05;;;12.70;99.90;;;;;;4953613;28;20043;-77
2023/05/17 09:24:43;;;;;;;9.40;1.80;;;12.90;99.90;;;;;;4953875;28;20039;-76
2023/05/17 09:27:14;;;;;;;12.15;1.67;;;13.00;99.90;;;;;;4953627;29;20047;-77
2023/05/17 09:29:40;;;;;;;8.38;2.10;;;13.00;99.90;;;;;;4956789;28;20043;-78
2023/05/17 09:32:17;;;;;;;8.93;2.00;;;12.90;99.90;;;;;;4957680;29;20124;-79
2023/05/17 09:34:44;;;;;;;11.52;1.83;;;12.70;99.90;;;;;;4957774;29;20055;-78
2023/05/17 09:37:18;;;;;;;10.70;1.95;;;12.60;99.90;;;;;;4959226;28;20118;-76
2023/05/17 09:39:45;;;;;;;12.02;2.47;;;12.50;99.90;;;;;;4958461;29;20043;-77
2023/05/17 09:42:12;;;;;;;14.90;1.92;;;12.40;99.90;;;;;;4959058;28;20451;-79
2023/05/17 09:44:52;;;;;;;20.83;3.55;;;12.40;99.90;;;;;;4958831;29;20043;-76
2023/05/17 09:47:29;;;;;;;12.27;2.03;;;12.40;99.90;;;;;;4942885;29;20122;-77
2023/05/17 09:49:57;;;;;;;15.60;2.70;;;12.30;99.90;;;;;;4959656;28;20039;-77
2023/05/17 09:52:24;;;;;;;13.88;2.50;;;12.30;99.90;;;;;;4959296;28;20407;-77
2023/05/17 09:54:54;;;;;;;16.92;1.98;;;12.20;99.90;;;;;;4959375;28;20039;-76
2023/05/17 09:57:20;;;;;;;14.45;2.35;;;12.20;99.90;;;;;;4959159;28;20047;-77
2023/05/17 09:59:46;;;;;;;12.85;1.83;;;12.20;99.90;;;;;;4959382;29;20039;-75
2023/05/17 10:02:26;;;;;;;11.55;1.83;;;12.20;99.90;;;;;;4958869;28;20495;-77
2023/05/17 10:04:54;;;;;;;13.05;2.35;;;12.30;99.90;;;;;;4958071;29;20043;-77
2023/05/17 10:07:20;;;;;;;17.80;1.90;;;12.60;99.90;;;;;;4958053;29;20035;-77
2023/05/17 10:09:48;;;;;;;12.55;2.30;;;12.90;99.90;;;;;;4957834;29;20035;-75
2023/05/17 10:12:17;;;;;;;12.13;1.90;;;13.00;99.90;;;;;;4957273;28;20043;-77
2023/05/17 10:14:44;;;;;;;9.95;1.70;;;13.00;99.90;;;;;;4957345;29;20105;-77
2023/05/17 10:17:10;;;;;;;14.05;1.70;;;13.00;99.90;;;;;;4957472;29;20055;-76
2023/05/17 10:19:36;;;;;;;9.93;1.52;;;12.90;99.90;;;;;;4957570;28;20091;-78
2023/05/17 10:22:02;;;;;;;9.70;1.88;;;12.80;99.90;;;;;;4957370;29;20450;-77
2023/05/17 10:24:30;;;;;;;8.40;1.90;;;12.70;99.90;;;;;;4958693;28;20039;-77
2023/05/17 10:26:56;;;;;;;13.23;1.88;;;12.70;99.90;;;;;;4957412;29;20174;-77
2023/05/17 10:29:23;;;;;;;9.63;1.65;;;12.70;99.90;;;;;;4957283;29;20054;-76
2023/05/17 10:31:52;;;;;;;8.52;1.60;;;12.90;99.90;;;;;;4957652;28;20058;-77
2023/05/17 10:34:19;;;;;;;13.48;2.17;;;13.10;99.90;;;;;;4958693;28;20039;-76
2023/05/17 10:36:45;;;;;;;6.70;1.50;;;13.40;99.90;;;;;;4973658;28;20130;-75
2023/05/17 10:39:11;;;;;;;8.93;1.50;;;13.70;99.90;;;;;;4956736;28;20054;-78
2023/05/17 10:41:41;;;;;;;9.68;1.95;;;14.20;99.90;;;;;;4957327;28;20094;-76
2023/05/17 10:44:11;;;;;;;12.60;1.80;;;14.50;99.90;;;;;;4958564;28;20074;-77
2023/05/17 10:46:38;;;;;;;7.72;1.38;;;14.50;99.90;;;;;;4957000;29;20047;-78
2023/05/17 10:49:03;;;;;;;10.57;1.58;;;14.20;99.90;;;;;;4956884;28;20043;-78
2023/05/17 10:51:35;;;;;;;11.20;1.88;;;14.00;99.90;;;;;;4957932;29;20130;-77
2023/05/17 10:54:11;;;;;;;8.32;1.75;;;14.00;99.90;;;;;;4960392;29;20047;-75
2023/05/17 10:56:45;;;;;;;11.45;2.03;;;14.20;99.90;;;;;;4963557;28;20495;-73
2023/05/17 10:59:25;;;;;;;10.00;1.50;;;14.40;99.90;;;;;;4958193;29;20094;-76
2023/05/17 11:02:09;;;;;;;11.40;2.22;;;14.40;99.90;;;;;;4957721;28;20455;-78
2023/05/17 11:04:40;;;;;;;9.65;1.92;;;14.40;99.90;;;;;;4956744;29;20035;-77
2023/05/17 11:07:20;;;;;;;7.68;1.67;;;14.30;99.90;;;;;;4958261;28;20035;-76
2023/05/17 11:10:09;;;;;;;11.95;2.20;;;14.00;99.90;;;;;;4958283;29;20043;-77
2023/05/17 11:12:36;;;;;;;9.15;1.52;;;13.70;99.90;;;;;;4957951;29;20450;-76
2023/05/17 11:15:06;;;;;;;9.02;1.60;;;13.70;99.90;;;;;;4956860;29;20074;-76
2023/05/17 11:17:50;;;;;;;9.07;1.55;;;14.20;99.90;;;;;;4956648;29;20391;-77
2023/05/17 11:20:24;;;;;;;11.27;1.95;;;14.70;99.90;;;;;;4956265;29;20431;-78
2023/05/17 11:23:04;;;;;;;6.55;1.50;;;14.90;99.90;;;;;;4939941;29;20043;-76
2023/05/17 11:25:34;;;;;;;5.82;1.50;;;14.60;99.90;;;;;;4955760;29;20051;-77
2023/05/17 11:28:04;;;;;;;7.10;1.60;;;14.50;99.90;;;;;;4957076;28;20045;-76
2023/05/17 11:30:31;;;;;;;8.48;1.35;;;14.40;99.90;;;;;;4955625;29;20094;-78
2023/05/17 11:32:59;;;;;;;7.65;1.67;;;14.60;99.90;;;;;;4939507;29;20082;-78
2023/05/17 11:35:31;;;;;;;6.97;1.42;;;14.80;99.50;;;;;;4955770;29;20439;-77
2023/05/17 11:38:17;;;;;;;7.68;1.58;;;15.20;98.70;;;;;;4955218;29;20388;-77
2023/05/17 11:40:45;;;;;;;7.57;1.50;;;15.30;96.60;;;;;;4956698;28;20045;-78
2023/05/17 11:43:26;;;;;;;10.88;1.75;;;15.20;97.80;;;;;;4956560;28;20036;-76
2023/05/17 11:45:56;;;;;;;9.02;1.83;;;15.10;97.00;;;;;;4955131;28;20078;-76
2023/05/17 11:48:24;;;;;;;6.32;1.38;;;15.20;98.00;;;;;;4956363;28;20063;-76
2023/05/17 11:50:52;;;;;;;12.15;1.95;;;15.20;97.80;;;;;;4956500;28;20058;-77
2023/05/17 11:53:19;;;;;;;8.60;1.50;;;15.10;97.80;;;;;;4955222;29;20047;-76
2023/05/17 11:55:47;;;;;;;10.85;1.60;;;15.00;97.10;;;;;;4954968;28;20491;-77
2023/05/17 11:58:16;;;;;;;12.38;2.38;;;15.30;97.10;;;;;;4956121;28;20043;-74
2023/05/17 12:00:42;;;;;;;7.18;1.67;;;15.40;96.00;;;;;;4954291;28;20047;-77
2023/05/17 12:03:19;;;;;;;12.02;1.90;;;15.20;95.50;;;;;;4956251;28;20039;-77
2023/05/17 12:05:47;;;;;;;6.70;1.60;;;15.10;95.90;;;;;;4954694;29;20122;-76
2023/05/17 12:08:15;;;;;;;7.60;1.60;;;15.00;96.70;;;;;;4954869;29;20047;-77
2023/05/17 12:10:50;;;;;;;7.20;1.63;;;15.10;97.00;;;;;;4954546;29;20051;-77
2023/05/17 12:13:17;;;;;;;9.43;1.65;;;15.10;96.50;;;;;;4954554;28;20047;-77
2023/05/17 12:16:01;;;;;;;11.88;2.42;;;14.90;97.10;;;;;;4954514;29;20086;-77
2023/05/17 12:18:36;;;;;;;11.73;2.45;;;14.70;96.10;;;;;;4956513;28;20039;-78
2023/05/17 12:21:02;;;;;;;;;;;14.70;96.60;;;;;;4954963;29;20047;-77
2023/05/17 12:23:30;;;;;;;8.45;1.50;;;14.50;96.60;;;;;;4954471;28;20388;-76
2023/05/17 12:26:01;;;;;;;11.13;2.13;;;14.30;97.30;;;;;;4956115;28;20039;-73
2023/05/17 12:28:27;;;;;;;10.13;1.80;;;14.40;98.20;;;;;;4955767;29;20077;-76
2023/05/17 12:30:56;;;;;;;11.00;1.70;;;14.80;98.40;;;;;;4954362;28;20083;-76
2023/05/17 12:33:23;;;;;;;7.38;1.73;;;14.90;97.00;;;;;;4938918;29;20043;-77
2023/05/17 12:35:49;;;;;;;9.45;2.20;;;14.90;97.10;;;;;;4955707;28;20043;-76
2023/05/17 12:38:15;;;;;;;9.90;1.60;;;14.60;96.50;;;;;;4955718;28;20047;-76
2023/05/17 12:40:40;;;;;;;13.32;2.13;;;14.60;97.50;;;;;;4955829;29;20122;-77
2023/05/17 12:43:08;;;;;;;9.73;1.90;;;14.50;97.80;;;;;;4954331;28;20050;-77
2023/05/17 12:45:34;;;;;;;11.23;1.95;;;14.40;98.20;;;;;;4955221;28;20343;-79
2023/05/17 12:48:00;;;;;;;8.25;1.38;;;14.30;98.50;;;;;;4953954;28;20050;-75
2023/05/17 12:50:29;;;;;;;15.55;2.95;;;14.30;98.60;;;;;;4954042;28;20134;-75
2023/05/17 12:52:56;;;;;;;10.05;1.98;;;14.40;99.20;;;;;;4953813;29;20399;-78
2023/05/17 12:55:21;;;;;;;11.23;1.98;;;14.50;99.60;;;;;;4954319;28;20047;-76
2023/05/17 12:57:49;;;;;;;11.98;2.08;;;14.40;99.50;;;;;;4955266;29;20069;-77
2023/05/17 13:00:15;;;;;;;12.60;2.42;;;14.40;99.60;;;;;;4937492;29;20054;-81
2023/05/17 13:02:41;;;;;;;13.88;1.90;;;14.40;99.40;;;;;;4953524;28;20129;-76
2023/05/17 13:05:17;;;;;;;11.02;1.92;;;14.40;99.10;;;;;;4955473;29;20063;-78
2023/05/17 13:07:45;;;;;;;11.32;2.42;;;14.60;98.40;;;;;;4955150;28;20114;-77
2023/05/17 13:10:28;;;;;;;9.57;1.60;;;14.70;98.10;;;;;;4955512;28;20074;-76
2023/05/17 13:12:58;;;;;;;8.40;1.55;;;15.10;96.60;;;;;;4953707;29;20149;-78
2023/05/17 13:15:31;;;;;;;13.85;2.55;;;15.20;97.00;;;;;;4953539;29;20036;-78
2023/05/17 13:17:58;;;;;;;10.15;1.75;;;15.30;97.20;;;;;;4953588;29;20047;-75
2023/05/17 13:20:26;;;;;;;10.10;1.70;;;15.20;97.50;;;;;;4953393;29;20039;-76
2023/05/17 13:22:52;;;;;;;8.65;1.83;;;15.00;97.40;;;;;;4955112;28;20439;-77
2023/05/17 13:25:18;;;;;;;9.13;2.00;;;14.90;97.20;;;;;;4953607;29;20086;-77
2023/05/17 13:27:47;;;;;;;8.15;1.65;;;14.90;97.20;;;;;;4955101;28;20035;-76
2023/05/17 13:30:15;;;;;;;10.45;1.58;;;14.80;97.10;;;;;;4955046;28;20119;-77
2023/05/17 13:32:41;;;;;;;8.82;1.63;;;14.80;96.90;;;;;;4953521;29;20113;-78
2023/05/17 13:35:07;;;;;;;12.77;1.77;;;14.90;96.90;;;;;;4954812;29;20070;-77
2023/05/17 13:37:34;;;;;;;8.13;1.67;;;15.00;96.60;;;;;;4954674;28;20058;-76
2023/05/17 13:40:00;;;;;;;10.52;1.80;;;15.30;96.20;;;;;;4953356;29;20544;-76
2023/05/17 13:42:26;;;;;;;5.65;1.30;;;15.50;95.80;;;;;;4953207;29;20130;-77
2023/05/17 13:44:51;;;;;;;9.18;1.30;;;15.70;95.50;;;;;;4937417;29;20063;-76
2023/05/17 13:47:17;;;;;;;7.75;1.58;;;15.70;95.30;;;;;;4953137;29;20043;-75
2023/05/17 13:49:42;;;;;;;8.82;2.28;;;15.90;95.30;;;;;;4953331;28;20128;-75
2023/05/17 13:52:08;;;;;;;9.27;2.42;;;16.10;94.60;;;;;;4953163;29;20043;-77
2023/05/17 13:54:35;;;;;;;9.48;1.60;;;16.40;94.60;;;;;;4953317;28;20051;-77
2023/05/17 13:57:00;;;;;;;9.85;1.90;;;16.30;94.20;;;;;;4953168;28;20047;-76
2023/05/17 13:59:27;;;;;;;8.88;1.80;;;16.00;93.40;;;;;;4953027;28;20043;-76
2023/05/17 14:01:53;;;;;;;9.70;1.90;;;16.00;93.50;;;;;;4954457;29;20040;-77
2023/05/17 14:04:20;;;;;;;6.47;1.60;;;16.10;93.50;;;;;;4953311;29;20506;-77
2023/05/17 14:06:45;;;;;;;8.98;1.80;;;16.00;90.80;;;;;;4953140;28;20157;-77
2023/05/17 14:09:12;;;;;;;8.15;2.08;;;16.10;91.90;;;;;;4953362;29;20043;-77
2023/05/17 14:11:38;;;;;;;8.38;1.40;;;16.00;92.40;;;;;;4954346;29;20441;-76
2023/05/17 14:14:03;;;;;;;6.65;1.40;;;15.80;92.40;;;;;;4937597;28;20049;-78
2023/05/17 14:16:29;;;;;;;9.82;2.00;;;15.90;92.30;;;;;;4956836;28;20043;-77
2023/05/17 14:18:55;;;;;;;7.45;1.90;;;15.90;91.40;;;;;;4956752;29;20047;-76
2023/05/17 14:21:21;;;;;;;7.65;1.40;;;16.00;91.00;;;;;;4956446;29;20043;-77
2023/05/17 14:23:46;;;;;;;7.45;1.65;;;15.90;90.70;;;;;;4956733;29;20047;-78
2023/05/17 14:26:12;;;;;;;8.52;1.80;;;15.60;90.50;;;;;;4956444;28;20039;-78
2023/05/17 14:28:38;;;;;;;9.82;1.40;;;15.70;91.10;;;;;;4956519;28;20079;-79
2023/05/17 14:31:08;;;;;;;5.18;1.13;;;15.90;91.20;;;;;;4940734;29;20078;-76
2023/05/17 14:33:34;;;;;;;6.72;1.70;;;16.20;90.90;;;;;;4957913;29;20050;-78
2023/05/17 14:35:59;;;;;;;7.78;1.60;;;16.40;90.90;;;;;;4956521;28;20051;-79
2023/05/17 14:38:25;;;;;;;9.65;1.45;;;16.50;90.50;;;;;;4957684;28;20078;-77
2023/05/17 14:40:51;;;;;;;5.85;1.38;;;16.50;90.70;;;;;;4956201;29;20070;-80
2023/05/17 14:43:16;;;;;;;7.78;1.58;;;16.40;90.60;;;;;;4957568;28;20086;-77
2023/05/17 14:45:42;;;;;;;5.22;1.40;;;16.20;90.20;;;;;;4956534;29;20047;-80
2023/05/17 14:48:07;;;;;;;5.40;1.35;;;16.10;90.20;;;;;;4956521;29;20507;-79
2023/05/17 14:50:33;;;;;;;9.50;1.70;;;15.80;89.30;;;;;;4956030;29;20487;-77
2023/05/17 14:52:59;;;;;;;8.23;1.50;;;15.60;89.30;;;;;;4956320;28;20051;-78
2023/05/17 14:55:25;;;;;;;7.93;1.60;;;15.70;90.00;;;;;;4956045;28;20055;-77
2023/05/17 14:57:52;;;;;;;6.63;1.55;;;15.70;89.00;;;;;;4956202;29;20051;-79
2023/05/17 15:00:18;;;;;;;6.88;1.50;;;16.00;90.30;;;;;;4955888;29;20051;-78
2023/05/17 15:02:44;;;;;;;7.50;1.60;;;16.20;90.20;;;;;;4956245;29;20040;-78
2023/05/17 15:05:10;;;;;;;10.88;1.50;;;16.40;89.90;;;;;;4956504;28;20042;-77
2023/05/17 15:07:36;;;;;;;6.80;1.67;;;16.60;89.70;;;;;;4956429;28;20073;-79
2023/05/17 15:10:05;;;;;;;6.18;1.48;;;16.40;88.80;;;;;;4957645;29;20078;-76
2023/05/17 15:12:31;;;;;;;7.95;1.80;;;16.10;88.30;;;;;;4956208;28;20042;-78
2023/05/17 15:14:57;;;;;;;7.07;1.70;;;15.80;89.00;;;;;;4956369;29;20411;-78
2023/05/17 15:17:23;;;;;;;8.90;1.35;;;15.70;90.00;;;;;;4955568;28;20047;-77
2023/05/17 15:19:50;;;;;;;9.15;1.50;;;15.40;89.70;;;;;;4955892;29;20043;-77
2023/05/17 15:22:16;;;;;;;7.55;1.95;;;15.20;89.80;;;;;;4955307;28;20081;-78
2023/05/17 15:24:42;;;;;;;5.88;1.40;;;15.40;90.10;;;;;;4955734;28;20043;-77
2023/05/17 15:27:11;;;;;;;9.02;1.60;;;15.40;90.10;;;;;;4954812;28;20495;-78
2023/05/17 15:29:39;;;;;;;7.18;2.20;;;15.20;90.00;;;;;;4955705;28;20415;-78
2023/05/17 15:32:05;;;;;;;8.10;1.73;;;15.00;90.30;;;;;;4955179;28;20463;-76
2023/05/17 15:34:31;;;;;;;8.52;1.60;;;14.90;90.80;;;;;;4956538;28;20043;-79
2023/05/17 15:36:57;;;;;;;8.25;1.65;;;14.70;90.90;;;;;;4956081;28;20078;-77
2023/05/17 15:39:23;;;;;;;7.70;1.70;;;14.60;90.80;;;;;;4955155;29;20078;-77
2023/05/17 15:41:48;;;;;;;13.23;2.65;;;14.60;91.10;;;;;;4954684;28;20410;-79
2023/05/17 15:44:14;;;;;;;9.82;1.67;;;14.40;91.20;;;;;;4958858;28;20046;-78