Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:19;;;;;;;40.53;31.37;;;;;;;5.31;85.21;98837.13;5074024;28;20195;-56
2022/12/15 00:41:45;;;;;;;43.87;32.87;;;;;;;5.35;84.35;98835.53;5073931;28;20186;-57
2022/12/15 00:44:12;;;;;;;43.53;32.13;;;;;;;5.35;83.94;98827.88;5073990;28;20186;-56
2022/12/15 00:46:54;;;;;;;41.70;31.53;;;;;;;5.40;85.30;98820.34;5073816;28;20197;-56
2022/12/15 01:22:20;;;;;;;41.57;32.57;;;;;;;5.42;86.24;98803.41;5073287;28;20648;-56
2022/12/15 01:24:47;;;;;;;41.63;33.40;;;;;;;5.46;86.88;98795.91;5072951;28;20188;-56
2022/12/15 01:27:14;;;;;;;40.57;31.23;;;;;;;5.51;86.59;98778.19;5073772;28;20222;-56
2022/12/15 01:29:41;;;;;;;41.87;31.63;;;;;;;5.48;86.63;98781.53;5072980;28;20191;-56
2022/12/15 01:32:07;;;;;;;39.47;30.70;;;;;;;5.52;86.48;98813.88;5072813;28;20190;-57
2022/12/15 01:34:36;;;;;;;42.40;32.90;;;;;;;5.60;86.80;98822.59;5072870;28;20220;-57
2022/12/15 01:37:02;;;;;;;41.63;31.50;;;;;;;5.61;87.72;98806.47;5072801;28;20222;-57
2022/12/15 01:40:43;;;;;;;41.73;31.30;;;;;;;5.60;86.95;98809.84;5072798;28;20588;-57
2022/12/15 01:42:15;;;;;;;41.87;31.30;;;;;;;5.64;86.23;98810.78;5072485;28;20269;-56
2022/12/15 01:44:43;;;;;;;40.20;30.70;;;;;;;5.56;86.18;98805.50;5072640;28;20219;-56
2022/12/15 01:47:13;;;;;;;40.93;29.80;;;;;;;5.51;85.38;98812.16;5072629;28;20593;-56
2022/12/15 01:49:46;;;;;;;39.90;30.03;;;;;;;5.47;85.18;98810.34;5072407;28;20273;-57
2022/12/15 01:52:15;;;;;;;40.10;31.37;;;;;;;5.47;85.43;98817.13;5072504;28;20660;-56
2022/12/15 01:54:46;;;;;;;50.23;34.13;;;;;;;5.42;85.10;98813.59;5072594;28;20185;-57
2022/12/15 01:57:18;;;;;;;44.80;32.60;;;;;;;5.46;85.45;98793.38;5072424;28;20274;-56
2022/12/15 01:59:49;;;;;;;46.37;34.07;;;;;;;5.43;84.59;98813.66;5072538;28;20184;-56
2022/12/15 02:02:19;;;;;;;46.40;34.60;;;;;;;5.34;83.94;98827.03;5072789;28;20572;-56
2022/12/15 02:04:48;;;;;;;51.43;35.50;;;;;;;5.27;84.66;98826.84;5072315;28;20184;-57
2022/12/15 02:07:17;;;;;;;48.50;36.00;;;;;;;5.27;85.30;98839.56;5072325;28;20655;-57
2022/12/15 02:09:47;;;;;;;46.70;36.13;;;;;;;5.22;85.87;98831.78;5071790;28;20192;-57
2022/12/15 02:12:25;;;;;;;53.00;37.13;;;;;;;5.20;86.85;98835.97;5072347;28;20189;-57
2022/12/15 02:15:15;;;;;;;48.37;36.90;;;;;;;5.22;86.71;98871.66;5072355;28;20188;-57
2022/12/15 02:17:52;;;;;;;56.55;46.40;;;;;;;5.29;86.72;98860.84;5071489;28;20445;-57
2022/12/15 02:20:40;;;;;;;48.60;39.63;;;;;;;5.30;84.93;98860.03;5072274;28;20183;-56
2022/12/15 02:23:38;;;;;;;50.30;37.10;;;;;;;5.18;84.30;98869.88;5070144;28;20640;-57
2022/12/15 02:26:30;;;;;;;54.03;38.47;;;;;;;5.12;84.11;98856.97;5058509;28;20250;-57
2022/12/15 02:29:12;;;;;;;51.60;36.90;;;;;;;5.07;84.55;98874.66;5043179;28;20179;-57
2022/12/15 02:31:49;;;;;;;48.13;35.47;;;;;;;5.01;84.03;98884.66;5072269;28;20190;-57
2022/12/15 02:34:22;;;;;;;51.17;43.60;;;;;;;4.99;84.90;98873.59;5071190;28;20952;-57
2022/12/15 02:36:55;;;;;;;49.47;37.33;;;;;;;5.05;84.33;98860.19;5072111;28;20219;-56
2022/12/15 02:39:24;;;;;;;49.93;38.20;;;;;;;4.95;84.87;98832.72;5071326;28;20618;-57
2022/12/15 02:41:51;;;;;;;56.57;38.63;;;;;;;5.00;84.65;98862.56;5071785;28;20189;-56
2022/12/15 02:44:24;;;;;;;52.03;38.50;;;;;;;4.99;84.89;98882.91;5064259;28;20616;-57
2022/12/15 02:47:06;;;;;;;55.50;38.57;;;;;;;4.75;84.71;98870.34;5058438;28;20207;-57
2022/12/15 02:49:45;;;;;;;59.07;39.73;;;;;;;4.82;84.58;98897.69;5061208;28;20185;-57
2022/12/15 02:52:26;;;;;;;58.17;39.43;;;;;;;4.80;85.16;98895.94;5070261;28;20199;-57
2022/12/15 02:55:13;;;;;;;46.33;35.20;;;;;;;4.79;84.35;98872.16;5070532;28;20184;-58
2022/12/15 02:57:51;;;;;;;47.93;36.60;;;;;;;4.83;85.32;98868.03;5067564;28;20255;-57
2022/12/15 03:00:18;;;;;;;50.13;36.73;;;;;;;4.86;84.44;98866.44;5068096;28;20690;-58
2022/12/15 03:02:51;;;;;;;51.30;36.47;;;;;;;4.86;83.78;98871.53;5070499;28;20184;-57
2022/12/15 03:05:19;;;;;;;50.90;37.23;;;;;;;4.83;83.88;98865.47;5068238;28;20241;-58
2022/12/15 03:07:49;;;;;;;49.27;37.10;;;;;;;4.85;84.31;98857.06;5070514;28;20241;-58
2022/12/15 03:10:17;;;;;;;47.93;35.53;;;;;;;4.84;84.64;98872.28;5064514;28;20196;-57
2022/12/15 03:12:44;;;;;;;46.93;35.10;;;;;;;4.83;84.60;98862.94;5068085;28;20635;-58
2022/12/15 03:15:12;;;;;;;48.57;36.00;;;;;;;4.92;84.28;98865.72;5069925;28;20622;-57
2022/12/15 03:17:39;;;;;;;46.37;36.70;;;;;;;4.88;84.37;98877.50;5067097;28;20278;-57
2022/12/15 03:20:09;;;;;;;52.60;39.53;;;;;;;4.83;85.22;98865.47;5067896;28;20192;-57
2022/12/15 03:22:36;;;;;;;49.17;36.27;;;;;;;4.79;85.96;98851.78;5068367;28;20192;-57
2022/12/15 03:25:03;;;;;;;46.10;35.40;;;;;;;4.68;86.47;98887.13;5071478;28;20258;-57
2022/12/15 03:27:30;;;;;;;56.07;37.40;;;;;;;4.74;87.61;98855.91;5073719;28;20585;-56
2022/12/15 03:29:57;;;;;;;49.30;35.50;;;;;;;4.73;87.58;98857.56;5075634;28;20611;-56
2022/12/15 03:32:24;;;;;;;50.03;35.17;;;;;;;4.76;87.36;98862.75;5075645;28;20218;-57
2022/12/15 03:34:50;;;;;;;52.10;36.30;;;;;;;4.87;87.37;98855.41;5075235;28;20184;-57
2022/12/15 03:37:19;;;;;;;50.07;35.47;;;;;;;4.91;85.88;98867.44;5072761;28;20689;-57
2022/12/15 03:39:46;;;;;;;47.43;34.50;;;;;;;4.96;86.17;98855.69;5075231;28;20200;-57
2022/12/15 03:42:13;;;;;;;47.80;34.97;;;;;;;5.01;86.24;98849.03;5075235;28;20187;-57
2022/12/15 03:44:40;;;;;;;46.20;33.47;;;;;;;5.07;86.22;98854.31;5075950;28;20278;-57
2022/12/15 03:47:07;;;;;;;48.58;37.58;;;;;;;5.12;86.37;98851.88;5074487;28;20438;-57
2022/12/15 03:49:33;;;;;;;44.40;33.63;;;;;;;5.15;85.96;98837.53;5075208;28;20223;-57
2022/12/15 03:52:00;;;;;;;42.43;32.13;;;;;;;5.27;85.02;98835.31;5075417;28;20184;-56
2022/12/15 03:54:28;;;;;;;43.80;31.47;;;;;;;5.31;83.52;98841.34;5073072;28;20539;-57
2022/12/15 03:56:55;;;;;;;41.13;31.20;;;;;;;5.27;83.73;98832.75;5054818;28;20214;-57
2022/12/15 03:59:22;;;;;;;38.07;28.87;;;;;;;5.25;82.33;98831.88;5055200;28;20212;-57
2022/12/15 04:01:48;;;;;;;35.03;25.77;;;;;;;5.25;81.80;98834.41;5055501;28;20186;-57
2022/12/15 04:04:15;;;;;;;39.90;27.77;;;;;;;5.11;82.38;98820.44;5055261;28;20181;-57
2022/12/15 04:06:42;;;;;;;44.97;30.00;;;;;;;5.31;83.25;98831.16;5054732;28;20650;-57
2022/12/15 04:09:09;;;;;;;40.90;29.50;;;;;;;5.30;83.02;98825.19;5071259;28;20258;-57
2022/12/15 04:11:37;;;;;;;41.43;31.23;;;;;;;5.35;83.06;98836.41;5074461;28;20196;-57
2022/12/15 04:14:04;;;;;;;40.00;30.90;;;;;;;5.35;84.28;98838.06;5074597;28;20193;-56
2022/12/15 04:16:31;;;;;;;42.67;31.83;;;;;;;5.38;84.22;98817.78;5074392;28;20191;-56
2022/12/15 04:21:41;;;;;;;42.47;31.30;;;;;;;5.30;83.15;98827.75;5074676;28;20653;-56
2022/12/15 05:32:39;;;;;;;45.43;32.07;;;;;;;5.62;85.07;98876.13;5073019;28;20662;-57
2022/12/15 05:35:06;;;;;;;46.97;34.43;;;;;;;5.57;84.30;98878.56;5072759;28;20190;-57
2022/12/15 05:37:33;;;;;;;45.63;32.97;;;;;;;5.56;85.36;98887.03;5072580;28;20685;-57
2022/12/15 05:40:00;;;;;;;46.67;34.37;;;;;;;5.49;84.98;98864.78;5072654;28;20550;-57
2022/12/15 05:42:27;;;;;;;46.83;34.10;;;;;;;5.54;85.70;98881.03;5072521;28;20244;-57
2022/12/15 05:44:53;;;;;;;45.97;32.70;;;;;;;5.51;85.59;98900.47;5072862;28;20197;-57
2022/12/15 05:47:20;;;;;;;48.53;33.23;;;;;;;5.49;85.92;98910.63;5072637;28;20253;-57
2022/12/15 05:49:49;;;;;;;45.43;32.83;;;;;;;5.46;85.94;98918.19;5071526;28;20234;-57
2022/12/15 05:52:16;;;;;;;43.27;32.57;;;;;;;5.44;86.54;98911.31;5072278;28;20188;-57
2022/12/15 05:54:43;;;;;;;43.50;32.27;;;;;;;5.40;85.85;98905.28;5072441;28;20657;-57
2022/12/15 05:57:09;;;;;;;42.30;31.30;;;;;;;5.40;85.64;98900.19;5071836;28;20806;-56
2022/12/15 05:59:36;;;;;;;50.47;33.20;;;;;;;5.42;86.47;98906.19;5071574;28;21423;-57
2022/12/15 06:02:03;;;;;;;43.70;33.23;;;;;;;5.48;86.60;98918.22;5072383;28;20191;-57
2022/12/15 06:04:30;;;;;;;53.03;39.57;;;;;;;5.56;86.97;98937.13;5071867;28;20437;-57
2022/12/15 06:06:58;;;;;;;43.57;32.93;;;;;;;5.65;87.02;98943.34;5072108;28;20437;-56
2022/12/15 06:09:25;;;;;;;44.43;31.27;;;;;;;5.64;85.49;98933.94;5072245;28;20192;-57
2022/12/15 06:11:52;;;;;;;49.00;33.00;;;;;;;5.67;85.99;98928.94;5072403;28;20186;-57
2022/12/15 06:14:19;;;;;;;43.47;29.70;;;;;;;5.65;84.87;98928.03;5072023;28;20180;-57
2022/12/15 06:16:45;;;;;;;44.67;29.80;;;;;;;5.60;85.65;98931.28;5072136;28;20185;-57
2022/12/15 06:19:12;;;;;;;46.77;32.23;;;;;;;5.66;85.99;98939.09;5071795;28;20568;-57
2022/12/15 06:21:39;;;;;;;44.73;31.10;;;;;;;5.62;85.17;98930.50;5070961;28;20187;-57
2022/12/15 06:24:08;;;;;;;47.53;30.90;;;;;;;5.69;85.64;98944.25;5072137;28;20266;-56
2022/12/15 06:26:37;;;;;;;46.43;31.00;;;;;;;5.69;85.73;98959.53;5071831;28;20553;-56
2022/12/15 06:29:06;;;;;;;40.73;29.43;;;;;;;5.63;85.63;98942.41;5071926;28;20247;-57
2022/12/15 06:31:33;;;;;;;45.53;30.50;;;;;;;5.78;85.67;98962.34;5071938;28;20190;-57
2022/12/15 06:34:00;;;;;;;43.80;30.00;;;;;;;5.87;86.03;98963.50;5072551;28;20584;-56
2022/12/15 06:36:27;;;;;;;42.20;29.47;;;;;;;5.89;84.71;98959.28;5072216;28;20191;-59
2022/12/15 06:38:54;;;;;;;46.17;27.93;;;;;;;5.94;84.24;98969.59;5071816;28;20246;-57
2022/12/15 06:41:22;;;;;;;40.20;27.77;;;;;;;6.02;84.55;98962.13;5072199;28;20192;-57
2022/12/15 06:43:49;;;;;;;48.80;30.90;;;;;;;6.12;84.55;98959.88;5071796;28;20542;-57
2022/12/15 06:46:16;;;;;;;41.63;29.17;;;;;;;6.20;84.63;98966.03;5071602;28;20271;-56
2022/12/15 06:48:44;;;;;;;43.03;29.17;;;;;;;6.41;83.79;98955.47;5071709;28;20715;-56
2022/12/15 06:51:13;;;;;;;41.00;27.60;;;;;;;6.73;82.41;98963.91;5071923;28;20183;-56
2022/12/15 06:53:41;;;;;;;37.30;27.07;;;;;;;6.76;81.85;98969.03;5071537;28;20187;-57
2022/12/15 06:56:16;;;;;;;38.27;27.17;;;;;;;6.65;81.49;98957.75;5067074;28;20185;-57
2022/12/15 06:58:44;;;;;;;48.77;28.97;;;;;;;6.63;82.36;98978.13;5065694;28;20270;-57
2022/12/15 07:01:16;;;;;;;36.53;26.77;;;;;;;6.47;82.88;98983.69;5073399;28;20186;-58
2022/12/15 07:03:43;;;;;;;40.23;28.53;;;;;;;6.45;83.01;98964.94;5075728;28;20188;-57
2022/12/15 07:06:14;;;;;;;41.33;28.23;;;;;;;6.45;83.99;98963.25;5075605;28;20233;-58
2022/12/15 07:08:41;;;;;;;41.60;29.37;;;;;;;6.48;83.84;98960.75;5075986;28;20197;-58
2022/12/15 07:11:10;;;;;;;44.53;27.80;;;;;;;6.52;83.61;98959.16;5071080;28;20191;-59
2022/12/15 07:13:37;;;;;;;36.43;26.87;;;;;;;6.55;83.47;98951.56;5072211;28;20249;-57
2022/12/15 07:16:07;;;;;;;40.90;28.07;;;;;;;6.58;83.59;98935.47;5075866;28;20199;-58
2022/12/15 07:18:34;;;;;;;36.30;26.33;;;;;;;6.60;84.21;98938.91;5075235;28;20270;-58
2022/12/15 07:21:03;;;;;;;38.27;27.73;;;;;;;6.49;84.27;98959.06;5074191;28;20192;-57
2022/12/15 07:23:30;;;;;;;41.00;28.87;;;;;;;6.72;83.93;98982.59;5071732;28;20195;-58
2022/12/15 07:25:57;;;;;;;39.70;28.13;;;;;;;6.82;83.63;98975.16;5074756;28;20188;-58
2022/12/15 07:28:24;;;;;;;39.17;27.50;;;;;;;6.97;84.02;98989.97;5071634;28;20230;-59
2022/12/15 07:30:50;;;;;;;37.87;26.57;;;;;;;7.13;83.10;98997.13;5074471;28;20271;-59
2022/12/15 07:33:18;;;;;;;42.07;28.63;;;;;;;7.34;82.89;99005.25;5074771;28;20202;-57
2022/12/15 07:35:53;;;;;;;39.97;26.20;;;;;;;7.51;81.60;99006.47;5075368;28;20187;-56
2022/12/15 07:38:19;;;;;;;38.77;26.73;;;;;;;7.55;81.39;98994.63;5075034;28;20698;-57
2022/12/15 07:40:47;;;;;;;39.90;26.47;;;;;;;7.58;80.73;98990.41;5075325;28;20189;-57
2022/12/15 07:43:14;;;;;;;41.07;25.97;;;;;;;7.69;81.33;99005.97;5074932;28;20541;-59
2022/12/15 07:45:41;;;;;;;40.97;29.20;;;;;;;7.83;81.13;99016.47;5074813;28;20636;-58
2022/12/15 07:48:08;;;;;;;36.97;25.37;;;;;;;7.88;80.39;99012.31;5075126;28;20238;-58
2022/12/15 07:50:39;;;;;;;36.07;24.60;;;;;;;7.94;80.16;99005.59;5074836;28;20276;-58
2022/12/15 07:53:06;;;;;;;36.77;24.50;;;;;;;8.11;80.15;99008.47;5074319;28;20281;-57
2022/12/15 07:55:34;;;;;;;35.33;24.10;;;;;;;8.26;79.49;99011.31;5070357;28;20191;-58
2022/12/15 07:58:01;;;;;;;35.90;22.43;;;;;;;8.28;78.60;99007.97;5072092;28;20811;-58
2022/12/15 08:00:28;;;;;;;34.37;24.30;;;;;;;8.32;78.90;98997.78;5073142;28;20226;-58
2022/12/15 08:02:54;;;;;;;34.30;22.17;;;;;;;8.42;78.97;99012.47;5073063;28;20186;-57
2022/12/15 08:05:21;;;;;;;38.10;25.00;;;;;;;8.52;79.17;99001.53;5073860;28;20205;-57
2022/12/15 08:07:49;;;;;;;32.57;21.97;;;;;;;8.55;78.50;99002.44;5071920;28;20187;-57
2022/12/15 08:10:16;;;;;;;36.37;23.50;;;;;;;8.50;78.50;99013.44;5071382;28;20183;-58
2022/12/15 08:12:43;;;;;;;38.67;24.27;;;;;;;8.47;78.85;99003.16;5071297;28;20195;-58
2022/12/15 08:15:11;;;;;;;35.63;23.27;;;;;;;8.44;79.17;99003.97;5073737;28;20557;-59
2022/12/15 08:17:39;;;;;;;33.23;22.83;;;;;;;8.34;79.92;99003.78;5070876;28;20263;-58
2022/12/15 08:20:06;;;;;;;38.53;23.03;;;;;;;8.32;80.55;99008.91;5073460;28;20243;-58
2022/12/15 08:22:33;;;;;;;31.47;22.37;;;;;;;8.26;80.64;99008.75;5073318;28;20665;-58
2022/12/15 08:25:01;;;;;;;29.60;19.43;;;;;;;8.05;81.77;99009.22;5073606;28;20194;-57
2022/12/15 08:27:28;;;;;;;29.17;21.07;;;;;;;8.15;81.99;98993.22;5074211;28;20218;-58
2022/12/15 08:29:55;;;;;;;34.20;21.67;;;;;;;8.21;82.17;99003.53;5074186;28;20197;-57
2022/12/15 08:32:22;;;;;;;32.83;22.10;;;;;;;8.20;82.11;99013.75;5074080;28;20271;-58
2022/12/15 08:34:49;;;;;;;28.20;19.90;;;;;;;8.17;82.85;99018.81;5074049;28;20187;-58
2022/12/15 08:37:15;;;;;;;31.90;21.17;;;;;;;8.26;82.80;99017.28;5073513;28;20201;-56
2022/12/15 08:39:42;;;;;;;29.37;20.63;;;;;;;8.24;82.76;99007.88;5073725;28;20221;-57
2022/12/15 08:42:10;;;;;;;23.47;17.73;;;;;;;8.26;82.44;99022.41;5070208;28;20527;-57
2022/12/15 08:44:37;;;;;;;28.00;19.50;;;;;;;8.29;82.31;99008.84;5069550;28;20184;-58
2022/12/15 08:47:04;;;;;;;28.53;19.27;;;;;;;8.38;82.67;99024.31;5071689;28;20878;-56
2022/12/15 08:49:31;;;;;;;29.83;20.27;;;;;;;8.36;82.46;99031.13;5070838;28;20201;-57
2022/12/15 08:51:58;;;;;;;30.33;19.73;;;;;;;8.44;82.29;99026.13;5068026;28;20527;-57
2022/12/15 08:54:24;;;;;;;30.17;19.00;;;;;;;8.46;82.49;99019.38;5072801;28;20186;-57
2022/12/15 08:56:51;;;;;;;28.87;18.73;;;;;;;8.57;82.22;99028.94;5072867;28;20190;-57
2022/12/15 08:59:19;;;;;;;28.67;18.93;;;;;;;8.62;82.04;99017.09;5072716;28;20215;-57
2022/12/15 09:01:46;;;;;;;25.83;18.10;;;;;;;8.72;81.16;99018.94;5072768;28;20196;-57
2022/12/15 09:04:14;;;;;;;21.87;15.37;;;;;;;8.71;80.94;99012.09;5073367;28;20195;-57
2022/12/15 09:06:41;;;;;;;19.67;14.10;;;;;;;8.44;80.53;98951.91;5073093;28;20198;-57
2022/12/15 09:09:11;;;;;;;26.17;17.00;;;;;;;8.77;80.26;99007.06;5073732;28;20229;-57
2022/12/15 09:11:38;;;;;;;25.50;16.97;;;;;;;8.73;80.39;99000.19;5073970;28;20187;-57
2022/12/15 09:14:06;;;;;;;20.50;15.77;;;;;;;8.89;79.69;99009.81;5073271;28;20186;-57
2022/12/15 09:16:34;;;;;;;23.43;16.13;;;;;;;8.96;79.03;99015.88;5073291;28;20546;-57
2022/12/15 09:19:01;;;;;;;18.77;14.57;;;;;;;8.99;78.85;99027.88;5073144;28;20207;-58
2022/12/15 09:21:29;;;;;;;21.43;15.07;;;;;;;8.92;78.67;99011.56;5071776;28;20618;-59
2022/12/15 09:24:00;;;;;;;23.67;16.63;;;;;;;9.08;78.94;99012.66;5072984;28;20201;-57
2022/12/15 09:26:29;;;;;;;21.80;14.73;;;;;;;9.17;78.41;99020.47;5073067;28;20182;-57
2022/12/15 09:28:56;;;;;;;20.07;14.37;;;;;;;9.13;78.24;99021.25;5073049;28;20199;-57
2022/12/15 09:31:25;;;;;;;20.67;15.90;;;;;;;8.62;78.43;98932.59;5072697;28;20714;-58
2022/12/15 09:33:55;;;;;;;19.67;14.80;;;;;;;9.19;78.64;99016.22;5072394;28;20202;-57
2022/12/15 09:36:22;;;;;;;24.53;15.10;;;;;;;9.17;78.22;98993.16;5073444;28;20191;-57
2022/12/15 09:38:49;;;;;;;19.70;14.70;;;;;;;9.18;79.04;99006.78;5067685;28;20270;-58
2022/12/15 09:41:22;;;;;;;28.90;17.90;;;;;;;9.28;78.80;99017.22;5058226;28;20218;-57
2022/12/15 09:43:55;;;;;;;20.77;14.83;;;;;;;9.33;78.14;99018.13;5068093;28;20192;-57
2022/12/15 09:46:30;;;;;;;19.93;14.90;;;;;;;9.43;78.02;99011.41;5071264;28;20274;-57
2022/12/15 09:49:03;;;;;;;22.33;15.57;;;;;;;9.51;77.83;99017.50;5071947;28;20191;-57
2022/12/15 09:51:36;;;;;;;22.03;15.47;;;;;;;9.46;77.42;98996.06;5071306;28;20187;-58
2022/12/15 09:54:03;;;;;;;23.53;15.30;;;;;;;9.59;77.31;99028.72;5070884;28;20507;-58
2022/12/15 09:56:39;;;;;;;20.67;15.67;;;;;;;9.70;77.49;99029.72;5071751;28;20184;-59
2022/12/15 09:59:19;;;;;;;19.00;14.33;;;;;;;9.34;76.61;98950.63;5070315;28;20681;-58
2022/12/15 10:01:53;;;;;;;19.03;13.63;;;;;;;9.88;76.12;99024.81;5069337;28;20189;-58
2022/12/15 10:04:32;;;;;;;19.53;15.40;;;;;;;9.93;76.51;99028.28;5069686;28;20179;-58
2022/12/15 10:07:08;;;;;;;22.27;14.83;;;;;;;9.93;76.47;99018.03;5070595;28;20197;-57
2022/12/15 10:09:37;;;;;;;20.93;16.20;;;;;;;9.97;75.63;99009.50;5071024;28;20195;-57
2022/12/15 10:12:10;;;;;;;18.10;13.70;;;;;;;10.05;75.88;99023.25;5071396;28;20240;-57
2022/12/15 10:14:42;;;;;;;24.20;15.20;;;;;;;10.03;74.89;99032.66;5071881;28;20671;-58
2022/12/15 10:17:21;;;;;;;20.90;14.67;;;;;;;10.05;75.84;99023.25;5071779;28;20666;-57
2022/12/15 10:19:55;;;;;;;25.57;16.43;;;;;;;10.15;75.35;99029.41;5071925;28;20218;-58
2022/12/15 10:22:25;;;;;;;23.30;16.47;;;;;;;10.26;75.10;99022.69;5071580;28;20238;-58
2022/12/15 10:24:53;;;;;;;27.40;17.80;;;;;;;10.32;75.13;99009.03;5071745;28;20245;-58
2022/12/15 10:27:46;;;;;;;21.33;16.33;;;;;;;10.36;74.61;99009.06;5071909;28;20247;-58
2022/12/15 10:30:14;;;;;;;19.37;14.93;;;;;;;10.33;74.51;99023.59;5072085;28;20249;-58
2022/12/15 10:32:49;;;;;;;23.77;16.00;;;;;;;10.38;74.26;99009.09;5071520;28;20515;-57
2022/12/15 10:35:21;;;;;;;23.03;16.00;;;;;;;10.30;73.97;98969.66;5071593;28;20210;-58
2022/12/15 10:37:48;;;;;;;20.60;15.60;;;;;;;10.47;73.98;98993.75;5071984;28;20219;-59
2022/12/15 10:40:18;;;;;;;20.53;16.20;;;;;;;10.41;74.17;98991.16;5071640;28;20297;-57
2022/12/15 10:42:48;;;;;;;27.43;16.57;;;;;;;10.49;74.25;99000.63;5071960;28;20542;-57
2022/12/15 10:45:35;;;;;;;22.60;15.60;;;;;;;10.53;73.91;98993.81;5071981;28;20191;-58
2022/12/15 10:48:05;;;;;;;24.00;16.00;;;;;;;10.55;74.33;98992.09;5071292;28;20194;-58
2022/12/15 10:50:34;;;;;;;21.13;16.13;;;;;;;10.59;74.09;98994.72;5071974;28;20398;-58
2022/12/15 10:53:08;;;;;;;21.73;16.20;;;;;;;10.68;73.53;98994.78;5071248;28;20289;-58
2022/12/15 10:55:38;;;;;;;22.43;16.63;;;;;;;10.74;73.29;99004.25;5071550;28;20191;-58
2022/12/15 10:58:16;;;;;;;21.47;15.57;;;;;;;10.78;73.21;99018.84;5071450;28;20187;-58
2022/12/15 11:00:43;;;;;;;30.90;18.70;;;;;;;10.81;73.11;99016.31;5071375;28;20278;-57
2022/12/15 11:03:22;;;;;;;22.63;16.70;;;;;;;10.91;73.42;99019.78;5071115;28;20642;-58
2022/12/15 11:05:53;;;;;;;23.07;17.97;;;;;;;10.87;73.13;99006.06;5071044;28;20679;-58
2022/12/15 11:08:22;;;;;;;21.80;16.13;;;;;;;10.94;73.42;99019.81;5071406;28;20495;-58
2022/12/15 11:13:38;;;;;;;22.17;16.70;;;;;;;11.08;72.60;99020.78;5036760;28;20184;-58
2022/12/15 11:16:16;;;;;;;22.87;16.30;;;;;;;11.13;73.05;99012.22;5070968;28;20187;-58
2022/12/15 11:18:47;;;;;;;24.50;17.47;;;;;;;11.14;72.33;99021.69;5071199;28;20264;-58
2022/12/15 11:21:21;;;;;;;23.63;15.73;;;;;;;11.09;72.39;99013.09;5066537;28;20188;-57
2022/12/15 11:23:56;;;;;;;22.93;16.33;;;;;;;11.23;72.56;99031.16;5053666;28;20199;-58
2022/12/15 11:26:34;;;;;;;23.00;17.23;;;;;;;11.30;72.42;99026.91;5056821;28;20257;-58
2022/12/15 11:29:07;;;;;;;23.23;16.83;;;;;;;11.35;71.78;99030.34;5051137;28;20188;-59
2022/12/15 11:31:38;;;;;;;24.13;17.87;;;;;;;11.43;71.94;99026.97;5051321;28;20191;-58
2022/12/15 11:34:13;;;;;;;26.33;18.77;;;;;;;11.47;71.46;99023.56;5051273;28;20180;-58
2022/12/15 11:37:12;;;;;;;25.93;18.20;;;;;;;11.44;71.60;99017.56;5051091;28;20222;-57
2022/12/15 11:39:57;;;;;;;25.90;17.10;;;;;;;11.37;72.09;99023.53;5039133;28;20223;-59
2022/12/15 11:42:34;;;;;;;25.03;18.53;;;;;;;11.40;71.85;99021.81;5050224;28;20188;-57
2022/12/15 11:45:08;;;;;;;28.43;18.00;;;;;;;11.35;72.14;99017.50;5051399;28;20191;-58
2022/12/15 11:47:43;;;;;;;28.57;19.67;;;;;;;11.45;72.42;99016.72;5050923;28;20180;-58
2022/12/15 11:50:27;;;;;;;31.77;18.87;;;;;;;11.43;72.25;99015.81;5055343;28;20184;-58
2022/12/15 11:53:10;;;;;;;28.27;19.77;;;;;;;11.61;71.94;99039.09;5054935;28;20601;-57
2022/12/15 11:55:47;;;;;;;26.47;18.40;;;;;;;11.74;71.39;99033.16;5054751;28;20191;-58
2022/12/15 11:58:41;;;;;;;31.83;20.88;;;;;;;11.86;70.92;99038.38;5054933;28;20763;-58
2022/12/15 12:01:19;;;;;;;23.67;17.27;;;;;;;11.98;70.54;99037.53;5054347;28;20704;-58
2022/12/15 12:03:58;;;;;;;25.80;18.57;;;;;;;12.03;70.29;99028.97;5054628;28;20184;-57
2022/12/15 12:06:34;;;;;;;26.83;18.23;;;;;;;12.11;70.55;99035.03;5054689;28;20259;-58
2022/12/15 12:09:17;;;;;;;25.77;18.13;;;;;;;12.23;69.84;99029.88;5054875;28;20207;-58
2022/12/15 12:11:54;;;;;;;24.83;17.83;;;;;;;12.31;69.39;99028.19;5054112;28;20222;-58
2022/12/15 12:14:30;;;;;;;31.73;19.63;;;;;;;11.98;68.86;98962.88;5054081;28;20234;-58
2022/12/15 12:17:04;;;;;;;30.10;19.27;;;;;;;12.52;67.99;99029.94;5054186;28;20207;-57
2022/12/15 12:19:35;;;;;;;28.40;19.07;;;;;;;12.53;68.34;99038.50;5054482;28;20226;-58
2022/12/15 12:22:05;;;;;;;29.87;18.93;;;;;;;12.56;68.41;99028.19;5065563;28;20618;-59
2022/12/15 12:24:38;;;;;;;28.73;19.03;;;;;;;12.60;68.26;99025.66;5054060;28;20184;-59
2022/12/15 12:27:13;;;;;;;28.97;20.57;;;;;;;12.62;67.49;99035.94;5062742;28;20220;-58
2022/12/15 12:29:45;;;;;;;29.50;19.90;;;;;;;12.58;67.56;99036.81;5062343;28;20711;-59
2022/12/15 12:32:20;;;;;;;25.70;17.57;;;;;;;12.64;67.61;99047.97;5054043;28;20674;-58
2022/12/15 12:34:56;;;;;;;29.50;20.43;;;;;;;12.69;67.40;99048.81;5054060;28;20184;-58
2022/12/15 12:37:27;;;;;;;28.80;19.27;;;;;;;12.66;66.87;99042.84;5054024;28;20562;-59
2022/12/15 12:40:01;;;;;;;30.13;20.90;;;;;;;12.69;67.12;99051.41;5073461;28;20217;-62
2022/12/15 12:42:37;;;;;;;28.10;19.73;;;;;;;12.74;67.40;99057.44;5058858;28;20205;-57
2022/12/15 12:45:05;;;;;;;30.93;19.50;;;;;;;12.78;67.28;99054.00;5055449;28;20222;-58
2022/12/15 12:47:37;;;;;;;31.90;18.30;;;;;;;12.79;66.74;99055.72;5056349;28;20193;-58
2022/12/15 12:50:12;;;;;;;32.07;20.57;;;;;;;12.82;66.42;99053.16;5055091;28;20196;-58
2022/12/15 12:52:48;;;;;;;30.60;21.67;;;;;;;12.86;66.70;99059.16;5053447;28;20187;-59
2022/12/15 12:55:26;;;;;;;30.63;19.87;;;;;;;12.83;67.58;99065.16;5053434;28;20183;-58
2022/12/15 12:57:55;;;;;;;29.50;20.00;;;;;;;12.79;67.30;99057.44;5053000;28;20189;-59
2022/12/15 13:00:28;;;;;;;29.40;20.07;;;;;;;12.81;67.72;99060.88;5053105;28;20211;-55
2022/12/15 13:03:11;;;;;;;25.83;18.83;;;;;;;13.31;71.02;99071.19;5071134;28;20281;-63
2022/12/15 13:05:39;;;;;;;23.07;17.63;;;;;;;13.11;66.64;99078.94;5073348;28;20219;-61
2022/12/15 13:08:29;;;;;;;24.07;18.10;;;;;;;13.09;65.75;99074.66;5072706;28;20192;-61
2022/12/15 13:10:56;;;;;;;28.97;18.13;;;;;;;13.01;65.25;99088.41;5066537;28;20187;-60
2022/12/15 13:13:43;;;;;;;33.67;21.10;;;;;;;12.94;65.77;99085.78;5073197;28;20194;-60
2022/12/15 13:16:17;;;;;;;41.50;23.83;;;;;;;12.83;66.35;99092.66;5073294;28;20183;-60
2022/12/15 13:19:00;;;;;;;38.63;23.07;;;;;;;12.75;66.49;99107.25;5072794;28;20236;-61
2022/12/15 13:21:52;;;;;;;40.07;23.77;;;;;;;12.63;67.08;99115.00;5064752;28;20266;-60
2022/12/15 13:24:27;;;;;;;47.83;28.53;;;;;;;12.26;68.03;99090.84;5071495;28;20192;-62
2022/12/15 13:27:05;;;;;;;124.47;51.83;;;;;;;12.41;68.46;99124.41;5067294;28;20249;-61
2022/12/15 13:29:34;;;;;;;42.30;27.80;;;;;;;12.32;68.98;99121.78;5070497;28;20190;-60
2022/12/15 13:32:01;;;;;;;98.43;43.53;;;;;;;12.20;68.89;99122.59;5072339;28;20195;-61
2022/12/15 13:34:35;;;;;;;35.53;23.93;;;;;;;11.99;69.97;99101.03;5072742;28;20191;-61
2022/12/15 13:37:02;;;;;;;54.33;28.83;;;;;;;12.09;70.81;99126.84;5073061;28;20179;-61
2022/12/15 13:39:54;;;;;;;122.83;51.23;;;;;;;12.04;71.23;99115.66;5072288;28;20208;-61
2022/12/15 13:42:41;;;;;;;36.60;21.90;;;;;;;11.92;72.57;99115.59;5072537;28;20187;-61
2022/12/15 13:45:50;;;;;;;78.97;35.60;;;;;;;11.97;72.39;99115.63;5067716;28;20183;-61
2022/12/15 13:48:31;;;;;;;80.77;34.40;;;;;;;11.95;72.16;99128.50;5072166;28;20191;-61
2022/12/15 13:51:03;;;;;;;79.27;36.10;;;;;;;12.04;72.34;99127.66;5072650;28;20191;-62
2022/12/15 13:53:39;;;;;;;33.60;22.00;;;;;;;11.93;71.69;99114.75;5072343;28;20188;-62
2022/12/15 13:56:22;;;;;;;36.40;21.73;;;;;;;12.00;72.13;99124.25;5072416;28;20278;-62
2022/12/15 13:58:58;;;;;;;38.03;21.43;;;;;;;11.91;72.30;99126.78;5072199;28;20215;-62
2022/12/15 14:01:28;;;;;;;30.93;20.67;;;;;;;11.89;72.70;99132.75;5072643;28;20271;-61
2022/12/15 14:04:14;;;;;;;28.50;19.47;;;;;;;11.85;73.07;99134.44;5072399;28;20183;-61
2022/12/15 14:06:49;;;;;;;28.80;19.33;;;;;;;11.69;73.90;99141.25;5072152;28;20240;-60