Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:04;;;;;;;84.27;19.20;;;2.90;99.90;;;;;;4999724;28;20215;-77
2022/11/25 00:04:35;;;;;;;32.80;15.40;;;2.90;99.90;;;;;;4997225;28;20307;-76
2022/11/25 00:07:05;;;;;;;198.57;26.57;;;2.80;99.90;;;;;;5017069;28;20766;-77
2022/11/25 00:09:32;;;;;;;29.23;15.50;;;2.80;99.90;;;;;;4962565;28;20232;-77
2022/11/25 00:11:59;;;;;;;131.20;21.87;;;2.80;99.90;;;;;;4969289;28;20221;-77
2022/11/25 00:14:25;;;;;;;34.93;16.00;;;2.80;99.90;;;;;;4999390;28;20271;-77
2022/11/25 00:16:52;;;;;;;41.90;15.70;;;2.80;99.90;;;;;;5004181;28;20233;-76
2022/11/25 00:19:19;;;;;;;46.93;16.13;;;2.70;99.90;;;;;;4999475;28;20226;-76
2022/11/25 00:21:45;;;;;;;32.73;15.00;;;2.70;99.90;;;;;;5002308;28;20921;-76
2022/11/25 00:24:15;;;;;;;173.13;26.53;;;2.70;99.90;;;;;;5001612;28;20237;-75
2022/11/25 00:26:42;;;;;;;30.00;14.60;;;2.70;99.90;;;;;;4973587;28;20236;-76
2022/11/25 00:29:11;;;;;;;31.53;15.63;;;2.70;99.90;;;;;;4946226;28;20862;-76
2022/11/25 00:31:39;;;;;;;48.30;15.47;;;2.60;99.90;;;;;;4965039;28;20972;-76
2022/11/25 00:34:07;;;;;;;53.53;16.87;;;2.60;99.90;;;;;;5002335;28;20251;-76
2022/11/25 00:36:39;;;;;;;31.50;16.80;;;2.60;99.90;;;;;;4996290;28;20230;-76
2022/11/25 00:39:09;;;;;;;28.77;16.20;;;2.60;99.90;;;;;;5002379;28;20217;-75
2022/11/25 00:47:12;;;;;;;182.93;27.00;;;2.60;99.90;;;;;;4961611;28;20213;-76
2022/11/25 00:49:40;;;;;;;67.23;18.93;;;2.60;99.90;;;;;;4961434;28;20235;-77
2022/11/25 00:52:08;;;;;;;153.57;23.60;;;2.70;99.90;;;;;;4996804;28;20243;-77
2022/11/25 00:54:35;;;;;;;34.77;17.00;;;2.70;99.90;;;;;;4990834;28;20224;-76
2022/11/25 00:57:03;;;;;;;121.60;23.03;;;2.70;99.90;;;;;;4963608;28;20323;-77
2022/11/25 00:59:30;;;;;;;32.03;16.13;;;2.60;99.90;;;;;;5001077;28;20301;-76
2022/11/25 01:01:59;;;;;;;37.97;16.87;;;2.60;99.90;;;;;;4999056;28;20214;-76
2022/11/25 01:04:30;;;;;;;151.93;22.70;;;2.70;99.90;;;;;;4919900;28;20307;-76
2022/11/25 01:06:58;;;;;;;38.40;16.90;;;2.60;99.90;;;;;;5003911;28;20229;-76
2022/11/25 01:09:26;;;;;;;175.00;26.83;;;2.60;99.90;;;;;;4935711;28;21073;-76
2022/11/25 01:11:53;;;;;;;91.97;20.40;;;2.60;99.90;;;;;;5003185;28;20309;-76
2022/11/25 01:14:22;;;;;;;36.37;17.17;;;2.60;99.90;;;;;;4961546;28;20225;-75
2022/11/25 01:16:51;;;;;;;97.43;19.50;;;2.60;99.90;;;;;;4903636;28;20298;-76
2022/11/25 01:19:18;;;;;;;42.47;17.03;;;2.60;99.90;;;;;;4946311;28;20233;-76
2022/11/25 01:21:45;;;;;;;177.37;24.10;;;2.60;99.90;;;;;;4905265;28;20256;-76
2022/11/25 01:24:13;;;;;;;52.80;18.70;;;2.50;99.90;;;;;;4908089;28;20231;-79
2022/11/25 01:26:41;;;;;;;45.63;16.93;;;2.50;99.90;;;;;;4974707;28;20368;-79
2022/11/25 01:29:14;;;;;;;46.90;16.77;;;2.50;99.90;;;;;;5000722;28;20228;-79
2022/11/25 01:31:43;;;;;;;361.77;38.23;;;2.50;99.90;;;;;;4976225;28;20750;-79
2022/11/25 01:34:13;;;;;;;71.90;19.40;;;2.50;99.90;;;;;;5006650;28;20256;-78
2022/11/25 01:36:40;;;;;;;49.17;18.03;;;2.50;99.90;;;;;;5006495;28;20256;-78
2022/11/25 01:39:07;;;;;;;140.07;24.43;;;2.50;99.90;;;;;;4998713;28;20296;-79
2022/11/25 01:41:34;;;;;;;58.30;18.47;;;2.50;99.90;;;;;;4970597;28;20229;-79
2022/11/25 01:44:09;;;;;;;47.87;18.03;;;2.60;99.90;;;;;;5003793;28;20241;-78
2022/11/25 01:46:58;;;;;;;27.87;17.50;;;2.50;99.90;;;;;;4949037;28;20228;-75
2022/11/25 01:49:30;;;;;;;71.57;19.67;;;2.50;99.90;;;;;;4913690;28;20860;-76
2022/11/25 01:52:02;;;;;;;29.70;17.87;;;2.50;99.90;;;;;;4907760;28;20250;-78
2022/11/25 01:54:33;;;;;;;231.40;31.43;;;2.50;99.90;;;;;;4967103;28;20231;-78
2022/11/25 01:57:05;;;;;;;151.90;23.87;;;2.50;99.90;;;;;;4932393;28;20697;-78
2022/11/25 01:59:34;;;;;;;57.93;18.53;;;2.50;99.90;;;;;;5006971;28;20314;-77
2022/11/25 02:02:02;;;;;;;54.50;19.77;;;2.50;99.90;;;;;;5008507;28;20240;-78
2022/11/25 02:04:36;;;;;;;54.97;17.60;;;2.50;99.90;;;;;;5009286;28;20249;-77
2022/11/25 02:07:09;;;;;;;40.43;17.40;;;2.50;99.90;;;;;;4950107;28;20252;-78
2022/11/25 02:09:42;;;;;;;36.93;17.47;;;2.50;99.90;;;;;;4972226;28;20225;-77
2022/11/25 02:12:09;;;;;;;266.97;31.23;;;2.50;99.90;;;;;;4970960;28;20249;-77
2022/11/25 02:14:36;;;;;;;33.67;18.23;;;2.50;99.90;;;;;;5004426;28;20221;-77
2022/11/25 02:17:11;;;;;;;92.77;21.23;;;2.40;99.90;;;;;;4968911;28;20706;-77
2022/11/25 02:19:50;;;;;;;36.67;18.50;;;2.40;99.90;;;;;;4974099;28;20245;-77
2022/11/25 02:22:26;;;;;;;34.07;17.17;;;2.40;99.90;;;;;;4973825;28;20232;-77
2022/11/25 02:25:03;;;;;;;33.63;18.80;;;2.50;99.90;;;;;;5007411;28;20286;-78
2022/11/25 02:27:34;;;;;;;95.00;20.80;;;2.50;99.90;;;;;;4946318;28;20245;-77
2022/11/25 02:30:00;;;;;;;33.90;17.57;;;2.50;99.90;;;;;;4954350;28;20221;-76
2022/11/25 02:32:27;;;;;;;36.93;17.53;;;2.50;99.90;;;;;;5004635;28;20317;-76
2022/11/25 02:34:54;;;;;;;33.47;16.60;;;2.50;99.90;;;;;;4969774;28;20291;-78
2022/11/25 02:37:24;;;;;;;91.17;19.90;;;2.50;99.90;;;;;;5001750;28;20320;-76
2022/11/25 02:39:53;;;;;;;35.20;18.50;;;2.50;99.90;;;;;;4993427;28;20778;-77
2022/11/25 02:42:22;;;;;;;31.83;18.27;;;2.60;99.90;;;;;;4957428;28;20243;-77
2022/11/25 02:44:50;;;;;;;60.27;20.30;;;2.60;99.90;;;;;;4926219;28;20315;-78
2022/11/25 02:47:21;;;;;;;37.97;18.50;;;2.60;99.90;;;;;;4941158;28;20217;-77
2022/11/25 02:49:47;;;;;;;85.67;21.23;;;2.60;99.90;;;;;;4992994;28;20231;-75
2022/11/25 02:52:15;;;;;;;122.47;22.17;;;2.60;99.90;;;;;;4998104;28;20225;-77
2022/11/25 02:54:42;;;;;;;41.13;17.77;;;2.60;99.90;;;;;;4974088;28;20313;-77
2022/11/25 02:57:08;;;;;;;32.23;17.50;;;2.70;99.90;;;;;;5007928;28;20585;-77
2022/11/25 02:59:38;;;;;;;216.47;29.53;;;2.70;99.90;;;;;;5010062;28;20217;-76
2022/11/25 03:02:06;;;;;;;37.37;17.60;;;2.70;99.90;;;;;;5000948;28;20226;-77
2022/11/25 03:04:33;;;;;;;36.30;17.17;;;2.70;99.90;;;;;;4985686;28;20390;-76
2022/11/25 03:07:02;;;;;;;229.30;28.27;;;2.70;99.90;;;;;;4953029;28;20291;-76
2022/11/25 03:09:31;;;;;;;28.03;15.07;;;2.70;99.90;;;;;;4972043;28;20290;-76
2022/11/25 03:14:42;;;;;;;40.00;16.03;;;2.70;99.90;;;;;;4978353;28;20805;-76
2022/11/25 03:17:10;;;;;;;96.77;20.87;;;2.60;99.90;;;;;;4978125;28;20229;-76
2022/11/25 03:19:40;;;;;;;35.50;18.17;;;2.60;99.90;;;;;;4969961;28;20252;-77
2022/11/25 03:22:07;;;;;;;36.80;17.90;;;2.60;99.90;;;;;;4967826;28;20244;-77
2022/11/25 03:24:33;;;;;;;29.03;17.07;;;2.50;99.90;;;;;;4969515;28;20311;-76
2022/11/25 03:27:02;;;;;;;62.87;19.83;;;2.60;99.90;;;;;;4960875;28;20643;-77
2022/11/25 03:29:31;;;;;;;311.97;37.10;;;2.60;99.90;;;;;;5007613;28;20222;-76
2022/11/25 03:31:58;;;;;;;109.27;22.47;;;2.50;99.90;;;;;;4987707;28;20217;-76
2022/11/25 03:34:26;;;;;;;32.87;16.73;;;2.60;99.90;;;;;;4985324;28;20284;-76
2022/11/25 03:36:53;;;;;;;59.50;18.93;;;2.60;99.90;;;;;;4929829;28;20727;-76
2022/11/25 03:39:20;;;;;;;35.13;18.83;;;2.60;99.90;;;;;;4994639;28;20220;-76
2022/11/25 03:41:49;;;;;;;44.87;18.60;;;2.60;99.90;;;;;;4952222;28;20264;-76
2022/11/25 03:44:16;;;;;;;33.67;17.20;;;2.60;99.90;;;;;;4963509;28;20252;-77
2022/11/25 03:46:43;;;;;;;39.73;17.70;;;2.60;99.90;;;;;;5005287;28;20233;-76
2022/11/25 03:49:11;;;;;;;32.60;17.03;;;2.60;99.90;;;;;;5004707;28;20221;-77
2022/11/25 03:51:40;;;;;;;36.13;17.73;;;2.70;99.90;;;;;;4980406;28;20239;-77
2022/11/25 03:54:07;;;;;;;91.60;21.00;;;2.60;99.90;;;;;;4999374;28;20329;-77
2022/11/25 03:56:54;;;;;;;31.93;17.67;;;2.60;99.90;;;;;;4942259;28;20256;-76
2022/11/25 03:59:20;;;;;;;79.83;19.80;;;2.60;99.90;;;;;;5007059;28;20241;-77
2022/11/25 04:01:47;;;;;;;61.13;18.20;;;2.60;99.90;;;;;;4903009;28;20610;-77
2022/11/25 04:04:17;;;;;;;34.73;16.90;;;2.60;99.90;;;;;;5005013;28;20289;-76
2022/11/25 04:06:45;;;;;;;28.33;16.60;;;2.60;99.90;;;;;;5020332;28;20291;-77
2022/11/25 04:09:12;;;;;;;32.27;17.60;;;2.60;99.90;;;;;;4934623;28;20262;-76
2022/11/25 04:14:26;;;;;;;27.10;16.00;;;2.60;99.90;;;;;;4985095;28;20216;-77
2022/11/25 04:16:55;;;;;;;129.90;22.17;;;2.60;99.90;;;;;;4980723;28;20237;-76
2022/11/25 04:19:22;;;;;;;147.07;23.60;;;2.60;99.90;;;;;;4991846;28;20234;-77
2022/11/25 04:21:50;;;;;;;38.87;17.07;;;2.60;99.90;;;;;;4917307;28;20252;-75
2022/11/25 04:24:17;;;;;;;48.67;17.93;;;2.60;99.90;;;;;;4994120;28;20241;-76
2022/11/25 04:26:44;;;;;;;33.20;15.97;;;2.60;99.90;;;;;;5001352;28;20217;-76
2022/11/25 04:29:11;;;;;;;35.80;16.13;;;2.50;99.90;;;;;;4961523;28;20237;-76
2022/11/25 04:31:38;;;;;;;31.90;16.10;;;2.50;99.90;;;;;;4980265;28;20758;-76
2022/11/25 04:34:07;;;;;;;24.50;15.73;;;2.50;99.90;;;;;;4968527;28;20672;-76
2022/11/25 04:36:34;;;;;;;30.63;15.67;;;2.50;99.90;;;;;;4962285;28;20312;-76
2022/11/25 04:39:04;;;;;;;43.33;16.00;;;2.50;99.90;;;;;;4992890;28;20762;-75
2022/11/25 04:41:32;;;;;;;37.17;15.83;;;2.50;99.90;;;;;;4974085;28;20248;-75
2022/11/25 04:43:59;;;;;;;27.37;14.40;;;2.50;99.90;;;;;;4995838;28;20882;-76
2022/11/25 04:46:33;;;;;;;23.67;14.27;;;2.50;99.90;;;;;;5003263;28;20738;-76
2022/11/25 04:48:59;;;;;;;28.23;14.67;;;2.50;99.90;;;;;;4993749;28;20217;-76
2022/11/25 04:51:26;;;;;;;30.03;15.27;;;2.50;99.90;;;;;;4984691;28;20233;-77
2022/11/25 04:53:58;;;;;;;34.80;15.10;;;2.50;99.90;;;;;;4939642;28;20270;-75
2022/11/25 04:56:26;;;;;;;24.97;13.47;;;2.40;99.90;;;;;;4998873;28;20236;-77
2022/11/25 05:01:45;;;;;;;32.10;14.33;;;2.40;99.90;;;;;;4994967;28;20638;-75
2022/11/25 05:04:23;;;;;;;25.60;14.70;;;2.40;99.90;;;;;;4999013;28;20263;-77
2022/11/25 05:06:50;;;;;;;28.30;14.33;;;2.40;99.90;;;;;;5003662;28;20316;-77
2022/11/25 05:09:18;;;;;;;55.03;15.97;;;2.40;99.90;;;;;;5003254;28;20320;-77
2022/11/25 05:11:51;;;;;;;34.57;15.47;;;2.40;99.90;;;;;;5002100;28;20229;-77
2022/11/25 05:14:17;;;;;;;24.70;14.30;;;2.40;99.90;;;;;;4998852;28;20324;-76
2022/11/25 05:16:44;;;;;;;26.23;14.27;;;2.40;99.90;;;;;;4960345;28;20213;-77
2022/11/25 05:19:11;;;;;;;92.17;18.57;;;2.50;99.90;;;;;;4962692;28;20240;-79
2022/11/25 05:21:38;;;;;;;24.43;13.90;;;2.40;99.90;;;;;;4907770;28;20236;-80
2022/11/25 05:24:06;;;;;;;31.60;14.70;;;2.40;99.90;;;;;;5006390;28;20221;-80
2022/11/25 05:26:35;;;;;;;26.73;14.53;;;2.40;99.90;;;;;;4920252;28;20221;-81
2022/11/25 05:29:03;;;;;;;23.40;14.03;;;2.40;99.90;;;;;;4985623;28;20225;-83
2022/11/25 05:31:32;;;;;;;29.07;14.77;;;2.40;99.90;;;;;;4959869;28;20226;-81
2022/11/25 05:34:00;;;;;;;25.47;13.87;;;2.40;99.90;;;;;;4958814;28;20320;-79
2022/11/25 05:36:27;;;;;;;27.80;14.20;;;2.50;99.90;;;;;;4941960;28;20295;-80
2022/11/25 05:38:56;;;;;;;47.27;15.30;;;2.50;99.90;;;;;;4925927;28;20237;-78
2022/11/25 05:41:33;;;;;;;25.37;14.17;;;2.50;99.90;;;;;;5007373;28;20228;-81
2022/11/25 05:44:00;;;;;;;32.57;14.40;;;2.50;99.90;;;;;;5005212;28;20219;-80
2022/11/25 05:46:30;;;;;;;49.03;14.90;;;2.50;99.90;;;;;;5026437;28;20228;-80
2022/11/25 05:48:57;;;;;;;44.50;15.13;;;2.50;99.90;;;;;;5012182;28;20228;-82
2022/11/25 05:51:27;;;;;;;32.17;14.37;;;2.50;99.90;;;;;;4926541;28;20577;-82
2022/11/25 05:53:54;;;;;;;26.20;14.10;;;2.50;99.90;;;;;;5025435;28;20232;-82
2022/11/25 05:56:25;;;;;;;24.47;11.93;;;2.50;99.90;;;;;;5025688;28;20228;-83
2022/11/25 05:59:16;;;;;;;140.93;19.13;;;2.50;99.90;;;;;;5025556;28;20227;-82
2022/11/25 06:01:57;;;;;;;26.27;12.70;;;2.50;99.90;;;;;;5025455;28;20225;-82
2022/11/25 06:04:24;;;;;;;24.97;12.47;;;2.50;99.90;;;;;;5008078;28;20247;-82
2022/11/25 06:06:52;;;;;;;26.00;12.77;;;2.50;99.90;;;;;;5025437;28;20301;-83
2022/11/25 06:09:19;;;;;;;25.67;12.60;;;2.50;99.90;;;;;;5025212;28;20225;-82
2022/11/25 06:11:45;;;;;;;36.70;12.53;;;2.50;99.90;;;;;;5025648;28;20225;-82
2022/11/25 06:14:12;;;;;;;36.17;13.10;;;2.50;99.90;;;;;;5008528;28;20827;-82
2022/11/25 06:16:41;;;;;;;46.97;13.67;;;2.50;99.90;;;;;;4997180;28;20830;-82
2022/11/25 06:19:29;;;;;;;55.27;13.80;;;2.50;99.90;;;;;;5009115;28;21005;-81
2022/11/25 06:21:56;;;;;;;48.07;13.23;;;2.60;99.90;;;;;;5018265;28;20252;-82
2022/11/25 06:24:24;;;;;;;23.87;10.80;;;2.60;99.90;;;;;;5005432;28;20654;-82
2022/11/25 06:26:56;;;;;;;21.20;11.57;;;2.60;99.90;;;;;;5002218;28;20943;-82
2022/11/25 06:29:24;;;;;;;25.80;11.27;;;2.60;99.90;;;;;;4905330;28;20236;-82
2022/11/25 06:31:51;;;;;;;22.73;12.03;;;2.60;99.90;;;;;;4973446;28;20216;-81
2022/11/25 06:34:41;;;;;;;23.47;11.57;;;2.60;99.90;;;;;;5000993;28;20299;-82
2022/11/25 06:37:14;;;;;;;16.20;10.53;;;2.60;99.90;;;;;;4962646;28;20228;-82
2022/11/25 06:39:41;;;;;;;20.93;10.43;;;2.60;99.90;;;;;;5003577;28;20229;-80
2022/11/25 06:42:09;;;;;;;19.87;10.30;;;2.60;99.90;;;;;;4936341;28;20816;-82
2022/11/25 06:44:36;;;;;;;20.03;10.37;;;2.60;99.90;;;;;;4975067;28;20536;-82
2022/11/25 06:47:02;;;;;;;21.57;9.73;;;2.60;99.90;;;;;;5004610;28;20753;-82
2022/11/25 06:49:29;;;;;;;45.07;11.93;;;2.60;99.90;;;;;;5005810;28;20221;-82
2022/11/25 06:52:01;;;;;;;18.03;9.20;;;2.50;99.90;;;;;;5006994;28;20224;-82
2022/11/25 06:54:28;;;;;;;19.97;10.33;;;2.50;99.90;;;;;;5000499;28;20305;-82
2022/11/25 06:56:55;;;;;;;41.73;11.10;;;2.50;99.90;;;;;;4999563;28;20324;-83
2022/11/25 06:59:22;;;;;;;17.07;9.73;;;2.50;99.90;;;;;;5003267;28;20228;-82
2022/11/25 07:01:49;;;;;;;23.37;10.30;;;2.50;99.90;;;;;;4999269;28;20969;-82
2022/11/25 07:04:16;;;;;;;16.63;9.00;;;2.50;99.90;;;;;;4986267;28;20298;-82
2022/11/25 07:06:42;;;;;;;19.17;9.23;;;2.50;99.90;;;;;;4932687;28;20225;-82
2022/11/25 07:09:10;;;;;;;13.53;8.73;;;2.50;99.90;;;;;;4964560;28;20307;-82
2022/11/25 07:11:40;;;;;;;14.50;8.00;;;2.50;99.90;;;;;;5003292;28;20237;-82
2022/11/25 07:14:09;;;;;;;18.33;8.87;;;2.40;99.90;;;;;;5000035;28;20554;-79
2022/11/25 07:16:37;;;;;;;23.00;9.10;;;2.40;99.90;;;;;;4986067;28;20459;-79
2022/11/25 07:19:05;;;;;;;14.90;9.00;;;2.50;99.90;;;;;;5003184;28;20999;-80
2022/11/25 07:21:33;;;;;;;16.93;9.13;;;2.50;99.90;;;;;;5001174;28;20221;-80
2022/11/25 07:24:04;;;;;;;29.50;10.03;;;2.50;99.90;;;;;;4953076;28;20266;-80
2022/11/25 07:26:33;;;;;;;22.63;8.97;;;2.50;99.90;;;;;;4925436;28;20319;-79
2022/11/25 07:29:03;;;;;;;15.27;8.40;;;2.50;99.90;;;;;;4978992;28;20758;-79
2022/11/25 07:31:31;;;;;;;39.90;10.70;;;2.50;99.90;;;;;;5002260;28;20225;-79
2022/11/25 07:34:00;;;;;;;23.77;8.83;;;2.60;99.90;;;;;;5003373;28;20946;-79
2022/11/25 07:36:29;;;;;;;20.83;11.73;;;2.60;99.90;;;;;;4997797;28;20237;-79
2022/11/25 07:38:57;;;;;;;15.30;9.20;;;2.60;99.90;;;;;;5000540;28;20258;-80
2022/11/25 07:41:25;;;;;;;15.87;9.07;;;2.70;99.90;;;;;;4986707;28;20239;-78
2022/11/25 07:43:55;;;;;;;30.20;9.47;;;2.70;99.90;;;;;;4977494;28;20235;-79
2022/11/25 07:46:25;;;;;;;16.23;7.73;;;2.80;99.90;;;;;;4909534;28;20244;-80
2022/11/25 07:48:53;;;;;;;16.67;8.93;;;2.80;99.90;;;;;;4949044;28;20320;-79
2022/11/25 07:51:22;;;;;;;15.97;8.37;;;2.90;99.90;;;;;;4934319;28;20231;-82
2022/11/25 07:53:50;;;;;;;21.53;9.17;;;2.90;99.90;;;;;;4998570;28;20245;-81
2022/11/25 07:56:17;;;;;;;16.53;8.07;;;3.00;99.90;;;;;;4989283;28;20699;-82
2022/11/25 07:58:45;;;;;;;15.53;8.10;;;3.00;99.90;;;;;;4969103;28;20320;-82
2022/11/25 08:01:14;;;;;;;14.90;8.27;;;3.00;99.90;;;;;;4962138;28;20236;-82
2022/11/25 08:03:42;;;;;;;11.77;7.50;;;3.00;99.90;;;;;;4913125;28;20260;-83
2022/11/25 08:06:11;;;;;;;15.83;8.27;;;3.10;99.90;;;;;;4905922;28;20633;-82
2022/11/25 08:08:40;;;;;;;21.33;8.90;;;3.10;99.90;;;;;;4936503;28;20231;-80
2022/11/25 08:11:07;;;;;;;14.23;8.33;;;3.20;99.90;;;;;;4904225;28;20239;-80
2022/11/25 08:13:35;;;;;;;16.10;8.07;;;3.20;99.90;;;;;;4903721;28;20399;-79
2022/11/25 08:16:01;;;;;;;14.93;8.17;;;3.20;99.90;;;;;;4903990;28;20239;-81
2022/11/25 08:18:30;;;;;;;13.47;7.73;;;3.30;99.90;;;;;;4902503;28;20878;-82
2022/11/25 08:20:59;;;;;;;15.63;8.37;;;3.30;99.90;;;;;;4903413;28;20231;-80
2022/11/25 08:23:29;;;;;;;15.00;7.27;;;3.40;99.90;;;;;;4923422;28;20232;-80
2022/11/25 08:25:55;;;;;;;14.53;7.53;;;3.40;99.90;;;;;;4983447;28;20620;-80
2022/11/25 08:28:22;;;;;;;16.60;8.40;;;3.50;99.90;;;;;;4960318;28;20543;-80
2022/11/25 08:30:52;;;;;;;14.40;7.57;;;3.50;99.90;;;;;;5005376;28;20714;-78
2022/11/25 08:33:19;;;;;;;17.30;7.70;;;3.50;99.90;;;;;;4933315;28;20249;-78
2022/11/25 08:35:53;;;;;;;14.97;8.13;;;3.60;99.90;;;;;;5000561;28;20759;-78
2022/11/25 08:38:20;;;;;;;16.10;8.20;;;3.60;99.90;;;;;;4947312;28;20533;-78
2022/11/25 08:40:46;;;;;;;15.47;7.60;;;3.70;99.90;;;;;;4964376;28;20315;-78
2022/11/25 08:43:13;;;;;;;15.07;7.23;;;3.60;99.90;;;;;;4925953;28;20236;-78
2022/11/25 08:45:41;;;;;;;11.80;7.27;;;3.70;99.90;;;;;;4999387;28;20720;-78
2022/11/25 08:48:07;;;;;;;14.57;7.77;;;3.70;99.90;;;;;;4956507;28;20340;-78
2022/11/25 08:50:34;;;;;;;12.23;7.47;;;3.80;99.90;;;;;;4980014;28;20266;-78
2022/11/25 08:53:02;;;;;;;14.23;7.13;;;3.80;99.90;;;;;;4994941;28;20625;-78
2022/11/25 08:55:29;;;;;;;14.10;7.37;;;3.90;99.90;;;;;;5001219;28;20229;-78
2022/11/25 08:57:56;;;;;;;13.10;7.00;;;3.90;99.90;;;;;;5001753;28;20218;-78
2022/11/25 09:00:25;;;;;;;12.13;7.23;;;4.00;99.90;;;;;;5001917;28;20240;-78
2022/11/25 09:02:52;;;;;;;13.10;7.00;;;4.00;99.90;;;;;;4933529;28;20517;-78
2022/11/25 09:05:21;;;;;;;13.73;6.67;;;4.00;99.90;;;;;;4909959;28;20875;-78
2022/11/25 09:07:48;;;;;;;14.93;7.37;;;4.10;99.90;;;;;;4975322;28;20697;-78
2022/11/25 09:10:17;;;;;;;14.17;6.77;;;4.10;99.90;;;;;;4997820;28;20229;-78
2022/11/25 09:12:44;;;;;;;15.33;7.20;;;4.10;99.90;;;;;;4944576;28;20232;-78
2022/11/25 09:15:11;;;;;;;11.03;7.53;;;4.10;99.90;;;;;;4942447;28;20226;-78
2022/11/25 09:17:41;;;;;;;15.40;6.70;;;4.10;99.90;;;;;;4966096;28;20866;-78
2022/11/25 09:20:08;;;;;;;13.33;7.03;;;4.10;99.90;;;;;;4960450;28;20225;-78
2022/11/25 09:22:35;;;;;;;12.53;6.80;;;4.20;99.90;;;;;;4955770;28;20488;-80
2022/11/25 09:25:01;;;;;;;12.40;6.77;;;4.20;99.90;;;;;;4916327;28;20399;-80
2022/11/25 09:27:30;;;;;;;12.50;6.57;;;4.20;99.90;;;;;;4897905;28;20240;-80
2022/11/25 09:29:57;;;;;;;11.67;6.30;;;4.20;99.90;;;;;;4879208;28;20263;-80
2022/11/25 09:32:24;;;;;;;11.97;7.03;;;4.30;99.90;;;;;;4891734;28;20552;-78
2022/11/25 09:34:50;;;;;;;16.37;8.77;;;4.30;99.90;;;;;;4890003;28;20243;-78
2022/11/25 09:37:17;;;;;;;13.43;7.27;;;4.30;99.90;;;;;;4878558;28;20233;-78
2022/11/25 09:39:44;;;;;;;12.77;7.03;;;4.40;99.90;;;;;;4891089;28;20226;-78
2022/11/25 09:48:25;;;;;;;13.40;6.77;;;4.60;99.90;;;;;;4881812;28;20227;-78
2022/11/25 09:51:02;;;;;;;13.10;6.70;;;4.70;99.90;;;;;;4883472;28;20699;-78
2022/11/25 09:53:41;;;;;;;13.40;6.30;;;4.80;99.90;;;;;;4883916;28;20246;-78
2022/11/25 09:56:18;;;;;;;15.73;6.70;;;4.80;99.90;;;;;;4889128;28;20613;-78
2022/11/25 09:58:50;;;;;;;15.40;6.37;;;4.90;99.90;;;;;;4886693;28;20743;-78
2022/11/25 10:01:27;;;;;;;13.20;5.97;;;4.90;99.90;;;;;;4881857;28;20365;-78
2022/11/25 10:03:58;;;;;;;14.47;6.60;;;5.00;99.90;;;;;;4896592;28;20311;-78
2022/11/25 10:06:26;;;;;;;9.53;5.10;;;5.00;99.90;;;;;;4882485;28;20287;-79
2022/11/25 10:08:57;;;;;;;13.47;5.60;;;5.00;99.90;;;;;;4882437;28;20230;-78
2022/11/25 10:11:33;;;;;;;12.10;5.27;;;4.90;99.90;;;;;;4884544;28;21005;-79
2022/11/25 10:14:07;;;;;;;12.87;6.20;;;5.00;99.90;;;;;;4881361;28;20239;-79
2022/11/25 10:16:41;;;;;;;13.30;5.87;;;5.00;99.90;;;;;;4895660;28;20232;-78
2022/11/25 10:19:22;;;;;;;15.90;6.03;;;4.90;99.90;;;;;;4893024;28;20258;-79
2022/11/25 10:21:49;;;;;;;13.43;5.87;;;4.90;99.90;;;;;;4888944;28;20597;-79
2022/11/25 10:24:18;;;;;;;12.40;5.10;;;5.00;99.90;;;;;;4887986;28;20715;-78
2022/11/25 10:26:51;;;;;;;12.57;6.60;;;4.90;99.90;;;;;;4881562;28;20754;-79
2022/11/25 10:29:24;;;;;;;15.33;6.10;;;4.90;99.90;;;;;;4913437;28;20235;-78
2022/11/25 10:32:05;;;;;;;14.53;5.50;;;5.00;99.90;;;;;;4884574;28;20981;-78
2022/11/25 10:34:37;;;;;;;12.97;5.63;;;4.90;99.90;;;;;;4978193;28;20236;-79
2022/11/25 10:37:15;;;;;;;15.13;5.50;;;4.90;99.90;;;;;;4902105;28;20222;-78
2022/11/25 10:39:42;;;;;;;15.53;5.97;;;5.00;99.90;;;;;;4976987;28;20234;-78
2022/11/25 10:42:16;;;;;;;12.80;6.10;;;5.00;99.90;;;;;;4960638;28;20329;-78
2022/11/25 10:44:42;;;;;;;13.57;5.63;;;5.00;99.90;;;;;;4974114;28;20232;-78
2022/11/25 10:47:31;;;;;;;17.03;5.73;;;5.00;99.90;;;;;;4899628;28;20233;-79
2022/11/25 10:50:14;;;;;;;16.63;6.50;;;5.00;99.90;;;;;;4907659;28;20230;-79
2022/11/25 10:52:46;;;;;;;17.10;6.27;;;5.00;99.90;;;;;;4961000;28;20227;-79
2022/11/25 10:55:14;;;;;;;12.63;6.80;;;5.00;99.90;;;;;;4993805;28;20226;-78
2022/11/25 10:57:42;;;;;;;9.13;5.60;;;5.00;99.90;;;;;;4950136;28;20257;-78
2022/11/25 11:00:25;;;;;;;13.73;6.10;;;5.00;99.90;;;;;;4939347;28;20645;-79
2022/11/25 11:02:54;;;;;;;15.23;6.03;;;5.00;99.90;;;;;;5017434;28;20700;-78
2022/11/25 11:05:24;;;;;;;14.03;6.40;;;5.10;99.90;;;;;;5002002;28;20263;-78
2022/11/25 11:08:08;;;;;;;16.87;6.20;;;5.10;99.90;;;;;;4970925;28;20427;-78
2022/11/25 11:10:35;;;;;;;14.57;6.30;;;5.10;99.90;;;;;;4940554;28;20249;-78
2022/11/25 11:13:04;;;;;;;13.50;5.80;;;5.10;99.90;;;;;;4903287;28;20327;-78
2022/11/25 11:15:32;;;;;;;13.93;6.80;;;5.10;99.90;;;;;;4938958;28;20223;-78
2022/11/25 11:18:21;;;;;;;15.63;6.53;;;5.10;99.90;;;;;;4981448;28;20218;-82
2022/11/25 11:20:50;;;;;;;12.80;6.30;;;5.10;99.90;;;;;;4938900;28;20727;-81
2022/11/25 11:23:17;;;;;;;15.60;6.37;;;5.10;99.90;;;;;;4924091;28;20427;-84
2022/11/25 11:25:56;;;;;;;15.93;7.10;;;5.20;99.90;;;;;;4968443;28;20671;-79
2022/11/25 11:28:29;;;;;;;22.37;6.97;;;5.20;99.90;;;;;;4963270;28;20230;-79
2022/11/25 11:30:59;;;;;;;15.77;6.70;;;5.20;99.90;;;;;;5020016;28;20231;-80
2022/11/25 11:33:36;;;;;;;14.67;6.00;;;5.20;99.90;;;;;;4949135;28;20235;-79
2022/11/25 11:36:20;;;;;;;15.13;6.30;;;5.30;99.90;;;;;;4943729;28;20925;-80
2022/11/25 11:38:55;;;;;;;15.47;7.20;;;5.30;99.90;;;;;;4962528;28;20219;-79
2022/11/25 11:41:36;;;;;;;14.60;6.07;;;5.30;99.90;;;;;;4938268;28;20286;-80
2022/11/25 11:44:10;;;;;;;10.43;5.77;;;5.30;99.90;;;;;;4927781;28;20229;-80
2022/11/25 11:46:57;;;;;;;13.00;5.67;;;5.30;99.90;;;;;;5001117;28;20292;-81
2022/11/25 11:49:56;;;;;;;13.37;6.03;;;5.40;99.90;;;;;;4987066;28;20234;-82
2022/11/25 11:52:30;;;;;;;15.50;6.30;;;5.40;99.90;;;;;;4995745;28;20758;-80
2022/11/25 11:55:02;;;;;;;11.33;6.00;;;5.40;99.90;;;;;;4927607;28;20754;-81
2022/11/25 11:57:39;;;;;;;12.93;5.97;;;5.40;99.90;;;;;;4976374;28;20225;-80
2022/11/25 12:00:09;;;;;;;12.80;6.97;;;5.50;99.90;;;;;;4994551;28;20236;-79
2022/11/25 12:02:56;;;;;;;14.60;6.87;;;5.50;99.90;;;;;;4963862;28;20236;-79
2022/11/25 12:05:27;;;;;;;18.03;7.23;;;5.50;99.90;;;;;;5000624;28;20298;-80
2022/11/25 12:08:01;;;;;;;14.40;6.20;;;5.60;99.90;;;;;;4944091;28;20273;-79
2022/11/25 12:10:33;;;;;;;17.53;8.00;;;5.60;99.90;;;;;;4949555;28;20712;-79
2022/11/25 12:13:08;;;;;;;15.53;7.37;;;5.60;99.90;;;;;;4996367;28;20231;-80
2022/11/25 12:15:41;;;;;;;16.20;7.53;;;5.70;99.90;;;;;;4986814;28;20258;-79
2022/11/25 12:18:16;;;;;;;17.23;9.37;;;5.70;99.90;;;;;;4973912;28;20236;-81
2022/11/25 12:20:51;;;;;;;16.83;8.93;;;5.70;99.90;;;;;;4927105;28;20259;-80
2022/11/25 12:23:26;;;;;;;14.63;7.70;;;5.70;99.90;;;;;;4951750;28;20269;-79
2022/11/25 12:26:01;;;;;;;19.77;9.97;;;5.70;99.90;;;;;;4982339;28;20223;-79
2022/11/25 12:28:31;;;;;;;12.77;6.57;;;5.80;99.90;;;;;;4997614;28;20230;-81
2022/11/25 12:31:05;;;;;;;16.73;7.43;;;5.80;99.90;;;;;;4982813;28;20256;-80
2022/11/25 12:33:43;;;;;;;12.10;6.40;;;5.80;99.90;;;;;;4885089;28;20277;-81
2022/11/25 12:36:15;;;;;;;20.10;7.13;;;5.80;99.90;;;;;;4884744;28;20224;-79
2022/11/25 12:38:46;;;;;;;14.80;6.53;;;5.80;99.90;;;;;;4897355;28;20244;-78
2022/11/25 12:41:23;;;;;;;14.50;5.77;;;5.80;99.90;;;;;;4892842;28;20220;-79
2022/11/25 12:43:56;;;;;;;17.80;6.13;;;5.80;99.90;;;;;;4926688;28;20229;-79
2022/11/25 12:46:33;;;;;;;16.90;6.40;;;5.80;99.90;;;;;;4873344;28;20736;-80
2022/11/25 12:49:01;;;;;;;16.57;6.67;;;5.80;99.90;;;;;;4921122;28;20219;-80
2022/11/25 12:51:48;;;;;;;15.63;7.00;;;5.80;99.90;;;;;;4987983;28;20617;-80
2022/11/25 12:54:33;;;;;;;14.20;6.27;;;5.90;99.90;;;;;;4967191;28;20234;-82
2022/11/25 12:57:21;;;;;;;16.00;6.60;;;5.90;99.90;;;;;;4915191;28;20353;-78
2022/11/25 13:00:02;;;;;;;11.53;6.30;;;5.90;99.90;;;;;;4977032;28;20233;-79
2022/11/25 13:02:56;;;;;;;16.23;6.57;;;5.90;99.90;;;;;;4938930;28;20228;-78
2022/11/25 13:05:50;;;;;;;13.50;6.63;;;5.90;99.90;;;;;;4980773;28;20256;-79
2022/11/25 13:08:39;;;;;;;16.97;6.73;;;5.90;99.90;;;;;;4936523;28;20224;-79
2022/11/25 13:11:22;;;;;;;18.43;7.27;;;6.00;99.90;;;;;;4998074;28;20232;-81
2022/11/25 13:13:52;;;;;;;17.83;7.00;;;6.00;99.90;;;;;;4931701;28;20335;-80
2022/11/25 13:16:20;;;;;;;14.23;7.20;;;6.00;99.90;;;;;;4992677;28;20235;-82
2022/11/25 13:18:47;;;;;;;13.50;6.03;;;6.10;99.90;;;;;;5001238;28;20224;-80