Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:01;;;;;;;0.60;0.60;;;15.50;82.00;;;15.81;64.44;94788.47;4719161;30;20296;-86
2022/06/01 00:04:29;;;;;;;0.50;0.50;;;15.50;82.40;;;15.76;64.50;94777.78;4749423;30;20211;-87
2022/06/01 00:06:57;;;;;;;0.70;0.70;;;15.50;82.50;;;15.90;64.43;94798.75;4718512;30;20238;-87
2022/06/01 00:09:24;;;;;;;0.50;0.50;;;15.50;82.60;;;15.91;64.61;94803.00;4734275;30;20584;-87
2022/06/01 00:11:51;;;;;;;0.50;0.50;;;15.60;82.50;;;15.83;64.53;94790.91;4715915;30;20331;-87
2022/06/01 00:14:19;;;;;;;0.50;0.50;;;15.60;82.90;;;15.97;64.48;94802.09;4722027;30;20231;-87
2022/06/01 00:16:47;;;;;;;0.50;0.50;;;15.60;82.90;;;16.02;64.71;94791.63;4702352;30;20235;-86
2022/06/01 00:19:15;;;;;;;0.65;0.65;;;15.60;82.90;;;15.82;64.36;94761.03;4719915;30;20302;-88
2022/06/01 00:24:30;;;;;;;0.50;0.50;;;15.70;83.10;;;16.03;64.39;94795.91;4737858;30;20234;-87
2022/06/01 00:26:58;;;;;;;0.50;0.50;;;15.70;82.90;;;15.94;64.48;94792.78;4702195;30;20318;-87
2022/06/01 00:29:26;;;;;;;0.50;0.50;;;15.70;83.10;;;15.84;64.64;94777.47;4717295;30;20236;-87
2022/06/01 00:31:54;;;;;;;0.60;0.60;;;15.70;82.80;;;16.02;64.71;94804.06;4726487;30;20238;-86
2022/06/01 00:34:22;;;;;;;0.52;0.52;;;15.70;83.20;;;15.94;64.89;94807.84;4716902;30;20231;-87
2022/06/01 00:36:49;;;;;;;0.45;0.45;;;15.70;83.20;;;15.97;64.73;94810.03;4739065;30;20234;-87
2022/06/01 00:39:17;;;;;;;0.40;0.40;;;15.70;83.20;;;16.06;64.63;94819.22;4721111;30;20764;-87
2022/06/01 00:41:44;;;;;;;0.50;0.50;;;15.70;83.00;;;16.06;64.86;94807.84;4719460;30;20266;-87
2022/06/01 00:44:12;;;;;;;0.50;0.50;;;15.70;83.20;;;15.88;64.89;94785.75;4719556;30;20211;-87
2022/06/01 00:46:39;;;;;;;0.40;0.40;;;15.80;83.10;;;16.03;65.22;94785.31;4718815;30;20241;-87
2022/06/01 00:49:21;;;;;;;0.50;0.50;;;15.70;83.60;;;16.05;64.83;94791.19;4748362;30;20281;-88
2022/06/01 00:51:49;;;;;;;0.68;0.68;;;15.80;83.20;;;16.02;64.86;94777.63;4736144;30;20234;-87
2022/06/01 00:54:17;;;;;;;0.50;0.50;;;15.80;83.40;;;16.03;65.25;94789.78;4736145;30;20241;-87
2022/06/01 00:56:55;;;;;;;0.50;0.50;;;15.90;83.60;;;16.09;64.93;94794.97;4719988;30;20719;-86
2022/06/01 00:59:33;;;;;;;0.50;0.50;;;15.80;83.40;;;16.09;65.28;94792.34;4715540;30;20579;-87
2022/06/01 01:02:02;;;;;;;0.50;0.50;;;15.80;83.10;;;16.02;65.10;94781.06;4759953;30;20235;-87
2022/06/01 01:04:31;;;;;;;0.47;0.47;;;15.80;83.20;;;15.93;65.33;94770.00;4730461;30;20230;-87
2022/06/01 01:07:06;;;;;;;0.50;0.50;;;15.80;83.50;;;15.96;65.45;94768.75;4715858;30;20322;-87
2022/06/01 01:09:35;;;;;;;0.68;0.68;;;15.80;83.80;;;16.13;65.31;94788.19;4734225;30;20222;-87
2022/06/01 01:12:06;;;;;;;0.50;0.50;;;15.90;83.90;;;16.15;65.34;94787.97;4736817;30;20234;-87
2022/06/01 01:14:38;;;;;;;0.50;0.50;;;15.80;83.90;;;16.09;65.45;94773.81;4736548;30;20242;-88
2022/06/01 01:17:07;;;;;;;0.50;0.50;;;15.90;83.90;;;16.16;65.49;94779.81;4712874;30;20320;-86
2022/06/01 01:19:46;;;;;;;0.50;0.50;;;15.80;84.00;;;16.06;65.09;94761.03;4708602;30;20208;-87
2022/06/01 01:22:23;;;;;;;0.60;0.60;;;15.80;83.90;;;16.11;65.49;94763.00;4701776;30;20231;-87
2022/06/01 01:25:21;;;;;;;0.50;0.50;;;15.80;83.90;;;16.17;65.27;94772.66;4716188;30;20234;-87
2022/06/01 01:27:52;;;;;;;0.45;0.45;;;15.90;84.30;;;16.17;65.92;94780.59;4746163;30;20309;-87
2022/06/01 01:30:38;;;;;;;0.50;0.50;;;15.90;84.20;;;16.17;65.65;94770.81;4727223;30;20223;-87
2022/06/01 01:33:20;;;;;;;0.50;0.50;;;15.80;84.20;;;16.07;65.51;94759.22;4719289;30;20242;-87
2022/06/01 01:35:52;;;;;;;0.40;0.40;;;15.90;84.10;;;16.06;65.68;94762.88;4718255;30;20677;-87
2022/06/01 01:38:53;;;;;;;0.70;0.70;;;15.90;84.10;;;16.09;65.34;94768.53;4747322;30;20231;-87
2022/06/01 01:41:32;;;;;;;0.50;0.50;;;15.80;83.60;;;16.00;65.51;94754.00;4747941;30;20694;-87
2022/06/01 01:44:09;;;;;;;0.50;0.50;;;15.80;84.20;;;16.03;65.99;94756.22;4733473;30;20215;-86
2022/06/01 01:46:37;;;;;;;0.50;0.50;;;15.80;84.40;;;15.90;65.84;94738.72;4737118;30;20239;-86
2022/06/01 01:49:05;;;;;;;0.50;0.50;;;15.80;84.00;;;15.99;65.58;94758.50;4730499;30;20309;-85
2022/06/01 01:51:34;;;;;;;0.50;0.50;;;15.80;84.10;;;15.95;65.40;94754.72;4715804;30;20318;-87
2022/06/01 01:54:06;;;;;;;0.40;0.40;;;15.80;84.20;;;15.99;65.62;94765.63;4719797;30;20211;-86
2022/06/01 01:57:04;;;;;;;0.40;0.40;;;15.90;84.30;;;15.95;65.10;94762.66;4714361;30;20247;-87
2022/06/01 02:00:15;;;;;;;0.50;0.50;;;15.80;83.90;;;15.94;65.30;94766.34;4730209;30;20215;-86
2022/06/01 02:03:08;;;;;;;0.52;0.52;;;15.70;84.10;;;15.84;65.55;94751.03;4714545;30;20659;-86
2022/06/01 02:08:34;;;;;;;0.70;0.70;;;15.70;84.20;;;15.83;65.28;94754.72;4763235;30;20212;-86
2022/06/01 02:14:03;;;;;;;0.40;0.40;;;15.60;83.60;;;15.67;65.14;94747.41;4749842;30;20213;-86
2022/06/01 02:16:39;;;;;;;0.60;0.60;;;15.60;83.50;;;15.48;65.25;94736.91;4743222;30;20324;-87
2022/06/01 02:19:13;;;;;;;0.50;0.50;;;15.40;83.30;;;15.53;65.32;94750.25;4743794;30;20697;-87
2022/06/01 02:21:41;;;;;;;0.65;0.65;;;15.30;83.30;;;15.47;65.30;94748.50;4741184;30;20318;-87
2022/06/01 02:24:09;;;;;;;0.50;0.50;;;15.20;83.40;;;15.34;65.51;94735.50;4722041;30;20219;-86
2022/06/01 02:26:37;;;;;;;0.70;0.70;;;15.10;83.40;;;15.20;65.31;94732.25;4728017;30;20703;-86
2022/06/01 02:29:14;;;;;;;0.70;0.70;;;15.00;83.40;;;15.12;65.62;94728.06;4727377;30;20222;-86
2022/06/01 02:31:43;;;;;;;0.60;0.60;;;14.90;83.30;;;15.10;65.20;94735.44;4741168;30;20226;-86
2022/06/01 02:34:12;;;;;;;0.50;0.50;;;14.90;83.40;;;15.05;65.49;94738.75;4717772;30;20211;-86
2022/06/01 02:36:43;;;;;;;0.43;0.43;;;14.80;83.40;;;14.80;65.68;94711.66;4715479;30;20667;-86
2022/06/01 02:39:12;;;;;;;0.30;0.30;;;14.70;83.30;;;14.90;65.40;94733.03;4727095;30;20268;-86
2022/06/01 02:44:26;;;;;;;0.50;0.50;;;14.60;83.50;;;14.66;65.97;94719.75;4748073;30;20211;-86
2022/06/01 02:46:54;;;;;;;0.50;0.50;;;14.60;83.50;;;14.70;65.68;94728.81;4720717;30;20688;-86
2022/06/01 02:49:22;;;;;;;0.50;0.50;;;14.50;83.50;;;14.54;65.93;94713.56;4719282;30;20649;-86
2022/06/01 02:51:49;;;;;;;0.50;0.50;;;14.40;83.60;;;14.52;66.13;94712.97;4718632;30;20227;-85
2022/06/01 02:54:17;;;;;;;0.50;0.50;;;14.40;83.80;;;14.46;65.83;94708.59;4734717;30;20218;-87
2022/06/01 02:56:44;;;;;;;0.50;0.50;;;14.40;83.60;;;14.30;65.74;94702.88;4740899;30;20250;-85
2022/06/01 02:59:12;;;;;;;0.50;0.50;;;14.30;83.70;;;14.50;65.53;94741.41;4730488;30;20714;-87
2022/06/01 03:01:39;;;;;;;0.57;0.57;;;14.20;83.40;;;14.45;65.82;94739.44;4717733;30;20238;-86
2022/06/01 03:04:06;;;;;;;0.50;0.50;;;14.20;83.80;;;14.43;65.89;94732.75;4738382;30;20203;-86
2022/06/01 03:06:35;;;;;;;0.50;0.50;;;14.20;83.90;;;14.24;65.89;94701.94;4715689;30;20231;-86
2022/06/01 03:09:22;;;;;;;0.80;0.80;;;14.10;83.70;;;14.30;66.20;94716.06;4708405;30;20217;-87
2022/06/01 03:11:49;;;;;;;0.60;0.60;;;14.20;84.20;;;14.30;66.03;94723.97;4731202;30;20769;-86
2022/06/01 03:14:17;;;;;;;0.55;0.55;;;14.20;83.90;;;14.32;66.11;94731.66;4742974;30;20476;-87
2022/06/01 03:16:45;;;;;;;0.60;0.60;;;14.20;84.00;;;14.25;66.27;94727.25;4718420;30;20238;-86
2022/06/01 03:19:13;;;;;;;0.50;0.50;;;14.20;83.90;;;14.25;66.46;94740.44;4728609;30;20223;-87
2022/06/01 03:21:40;;;;;;;0.50;0.50;;;14.20;84.70;;;14.23;66.78;94741.69;4745172;30;20262;-86
2022/06/01 03:24:09;;;;;;;0.70;0.70;;;14.20;83.80;;;14.33;66.81;94757.00;4745369;30;20212;-85
2022/06/01 03:26:37;;;;;;;0.50;0.50;;;14.20;84.00;;;14.34;66.70;94761.28;4717298;30;20628;-86
2022/06/01 03:29:04;;;;;;;0.60;0.60;;;14.20;84.00;;;14.36;66.33;94764.50;4729543;30;20211;-87
2022/06/01 03:31:32;;;;;;;0.50;0.50;;;14.20;84.10;;;14.33;66.86;94757.84;4720052;30;20235;-87
2022/06/01 03:34:00;;;;;;;0.50;0.50;;;14.20;84.10;;;14.29;67.10;94764.56;4720355;30;20206;-86
2022/06/01 03:36:27;;;;;;;0.43;0.43;;;14.20;84.00;;;14.24;67.15;94753.88;4732963;30;20337;-86
2022/06/01 03:38:56;;;;;;;0.50;0.50;;;14.20;84.40;;;14.39;67.65;94772.78;4716077;30;20219;-87
2022/06/01 03:41:27;;;;;;;0.50;0.50;;;14.20;84.30;;;14.46;67.46;94782.47;4734793;30;20245;-86
2022/06/01 03:46:41;;;;;;;0.50;0.50;;;14.20;84.40;;;14.51;67.55;94780.81;4738095;30;20234;-86
2022/06/01 03:49:09;;;;;;;0.50;0.50;;;14.30;84.70;;;14.32;67.21;94750.13;4717515;30;20310;-86
2022/06/01 03:51:37;;;;;;;0.70;0.70;;;14.30;84.60;;;14.47;67.37;94773.53;4717323;30;20259;-86
2022/06/01 03:54:06;;;;;;;0.70;0.70;;;14.30;84.50;;;14.61;67.82;94790.03;4689969;30;20213;-87
2022/06/01 03:56:33;;;;;;;0.70;0.70;;;14.40;84.60;;;14.49;67.58;94767.00;4733158;30;20274;-86
2022/06/01 03:59:00;;;;;;;0.50;0.50;;;14.40;84.60;;;14.68;67.35;94791.63;5329206;24;20212;-78
2022/06/01 04:01:27;;;;;;;0.60;0.60;;;14.50;84.80;;;14.71;67.50;94799.06;4721718;30;20306;-78
2022/06/01 04:03:55;;;;;;;0.40;0.40;;;14.50;84.70;;;14.77;67.25;94805.31;4699546;30;20703;-77
2022/06/01 04:06:22;;;;;;;0.70;0.70;;;14.50;84.50;;;14.80;67.33;94799.56;4684783;30;20215;-78
2022/06/01 04:08:49;;;;;;;0.70;0.70;;;14.70;85.50;;;14.83;67.49;94804.44;4714338;30;20298;-77
2022/06/01 04:11:16;;;;;;;0.55;0.55;;;14.60;84.40;;;14.89;67.47;94795.63;4701153;30;20564;-78
2022/06/01 04:13:43;;;;;;;0.50;0.50;;;14.70;84.40;;;14.93;67.51;94798.63;4709385;30;20211;-77
2022/06/01 04:16:11;;;;;;;0.50;0.50;;;14.70;84.50;;;14.98;67.61;94798.75;4684229;30;20780;-78
2022/06/01 04:18:46;;;;;;;0.70;0.70;;;14.70;84.70;;;15.01;67.63;94800.97;4688503;30;20300;-77
2022/06/01 04:21:16;;;;;;;0.50;0.50;;;14.80;84.80;;;15.06;67.61;94810.84;4703717;30;20215;-78
2022/06/01 04:23:44;;;;;;;0.40;0.40;;;14.90;84.70;;;15.07;67.65;94806.41;4700483;30;20683;-79
2022/06/01 04:26:16;;;;;;;0.50;0.50;;;14.90;84.70;;;15.12;67.66;94817.88;4715713;30;20686;-78
2022/06/01 04:28:44;;;;;;;0.50;0.50;;;14.90;84.60;;;15.18;67.47;94822.31;4700804;30;20208;-78
2022/06/01 04:31:12;;;;;;;0.52;0.52;;;15.00;84.70;;;15.22;67.56;94820.00;4714894;30;20209;-77
2022/06/01 04:33:42;;;;;;;0.70;0.70;;;15.00;84.50;;;15.30;67.49;94824.19;4703467;30;20302;-77
2022/06/01 04:36:12;;;;;;;0.50;0.50;;;15.10;84.60;;;15.32;67.67;94822.94;4698966;30;20771;-80
2022/06/01 04:38:39;;;;;;;0.50;0.50;;;15.10;84.30;;;15.40;67.68;94831.56;4684032;30;20216;-77
2022/06/01 04:41:06;;;;;;;0.70;0.70;;;15.20;84.70;;;15.45;67.67;94827.25;4687825;30;20240;-77
2022/06/01 04:43:33;;;;;;;0.40;0.40;;;15.30;84.70;;;15.48;67.38;94832.06;4711921;30;20212;-78
2022/06/01 04:46:00;;;;;;;0.50;0.50;;;15.30;84.60;;;15.55;67.66;94832.00;4699566;30;20528;-77
2022/06/01 04:48:28;;;;;;;0.50;0.50;;;15.30;84.60;;;15.59;67.95;94829.69;4683893;30;20292;-78
2022/06/01 04:50:57;;;;;;;0.40;0.40;;;15.40;84.70;;;15.65;67.82;94834.09;4703548;30;20233;-77
2022/06/01 04:53:25;;;;;;;0.50;0.50;;;15.40;84.90;;;15.69;67.63;94835.25;4695272;30;20204;-79
2022/06/01 04:55:55;;;;;;;0.50;0.50;;;15.50;84.70;;;15.74;67.92;94827.44;4704951;30;20313;-79
2022/06/01 04:58:24;;;;;;;0.60;0.60;;;15.50;84.80;;;15.81;67.95;94828.13;4707920;30;20265;-78
2022/06/01 05:00:51;;;;;;;0.70;0.70;;;15.50;84.90;;;15.87;68.24;94834.41;4724270;30;20703;-78
2022/06/01 05:03:18;;;;;;;0.52;0.52;;;15.70;85.30;;;15.87;67.89;94829.13;4701911;30;20203;-78
2022/06/01 05:05:46;;;;;;;0.50;0.50;;;15.70;84.60;;;15.90;67.96;94833.94;4701285;30;20317;-78
2022/06/01 05:08:15;;;;;;;0.50;0.50;;;15.70;84.20;;;15.97;67.65;94834.63;4714598;30;20220;-79
2022/06/01 05:10:42;;;;;;;0.50;0.50;;;15.80;84.30;;;16.02;67.84;94833.16;4712856;30;20243;-78
2022/06/01 05:13:10;;;;;;;0.70;0.70;;;15.80;84.10;;;16.00;67.22;94842.13;4705832;30;20211;-79
2022/06/01 05:15:47;;;;;;;0.50;0.50;;;15.90;83.40;;;16.05;66.82;94844.09;4697845;30;20231;-78
2022/06/01 05:18:15;;;;;;;0.60;0.60;;;15.90;83.20;;;16.06;66.79;94848.34;4711550;30;20197;-79
2022/06/01 05:20:42;;;;;;;0.50;0.50;;;16.00;82.90;;;16.08;67.21;94851.56;4699676;30;20687;-79
2022/06/01 05:23:11;;;;;;;0.52;0.52;;;16.00;82.80;;;16.12;66.73;94850.06;4698175;30;20572;-79
2022/06/01 05:25:41;;;;;;;0.50;0.50;;;16.00;82.80;;;16.16;66.92;94851.25;4705502;30;20246;-78
2022/06/01 05:28:08;;;;;;;0.60;0.60;;;16.10;83.10;;;16.24;67.01;94849.31;4681441;30;20212;-78
2022/06/01 05:30:36;;;;;;;0.60;0.60;;;16.20;83.30;;;16.27;66.27;94856.75;4695057;30;20236;-78
2022/06/01 05:33:04;;;;;;;0.50;0.50;;;16.20;82.70;;;16.30;66.28;94859.75;4695238;30;20287;-79
2022/06/01 05:35:31;;;;;;;0.50;0.50;;;16.20;82.60;;;16.33;66.08;94850.56;4682599;30;20809;-79
2022/06/01 05:37:58;;;;;;;0.40;0.40;;;16.30;82.30;;;16.40;66.27;94858.41;4682742;30;20216;-79
2022/06/01 05:40:27;;;;;;;0.43;0.43;;;16.30;82.30;;;16.39;65.96;94851.50;4698791;30;20228;-79
2022/06/01 05:42:54;;;;;;;0.50;0.50;;;16.40;82.40;;;16.44;65.79;94863.00;4701367;30;20747;-79
2022/06/01 05:45:20;;;;;;;0.70;0.70;;;16.50;82.10;;;16.56;66.44;94864.84;4701100;30;20224;-79
2022/06/01 05:47:48;;;;;;;0.40;0.40;;;16.50;82.40;;;16.63;66.54;94874.28;4687029;30;20204;-79
2022/06/01 05:50:15;;;;;;;0.60;0.60;;;16.50;82.60;;;16.74;66.42;94867.38;4687157;30;20308;-79
2022/06/01 05:52:42;;;;;;;0.40;0.40;;;16.60;83.60;;;16.84;66.98;94874.72;4686914;30;20212;-81
2022/06/01 05:55:12;;;;;;;0.40;0.40;;;16.70;83.00;;;16.94;66.27;94882.13;4686672;30;20228;-79
2022/06/01 05:57:39;;;;;;;0.50;0.50;;;16.70;82.80;;;17.01;66.35;94874.06;4701254;30;20219;-80
2022/06/01 06:00:10;;;;;;;0.50;0.50;;;16.80;82.70;;;17.11;66.47;94880.38;4686277;30;20243;-80
2022/06/01 06:02:41;;;;;;;0.50;0.50;;;16.90;82.60;;;17.14;66.32;94887.06;4700784;30;20714;-80
2022/06/01 06:07:58;;;;;;;0.50;0.50;;;17.10;82.00;;;17.28;65.69;94885.75;4688393;30;20308;-79
2022/06/01 06:10:26;;;;;;;0.50;0.50;;;17.20;81.80;;;17.38;66.04;94898.41;4686068;30;20228;-79
2022/06/01 06:12:54;;;;;;;0.40;0.40;;;17.30;81.80;;;17.41;65.52;94895.28;4672036;30;20216;-79
2022/06/01 06:15:22;;;;;;;0.40;0.40;;;17.30;81.50;;;17.49;65.35;94888.81;4686509;30;20231;-79
2022/06/01 06:17:53;;;;;;;0.40;0.40;;;17.40;81.20;;;17.58;65.13;94874.13;4686671;30;20201;-78
2022/06/01 06:20:21;;;;;;;0.40;0.40;;;17.50;81.40;;;17.66;64.99;94875.59;4686407;30;20219;-79
2022/06/01 06:22:48;;;;;;;0.40;0.40;;;17.50;81.00;;;17.71;64.86;94870.41;4700486;30;20737;-79
2022/06/01 06:25:15;;;;;;;0.50;0.50;;;17.60;80.90;;;17.81;64.80;94868.94;4700600;30;20243;-79
2022/06/01 06:27:43;;;;;;;0.40;0.40;;;17.70;80.90;;;17.83;63.77;94877.50;4686059;30;20216;-79
2022/06/01 06:30:11;;;;;;;0.50;0.50;;;17.70;80.10;;;17.81;63.52;94866.31;4699366;30;20710;-79
2022/06/01 06:32:38;;;;;;;0.45;0.45;;;17.80;80.10;;;17.92;62.90;94882.16;4698872;30;20212;-80
2022/06/01 06:35:06;;;;;;;0.50;0.50;;;17.80;79.60;;;17.95;62.42;94874.81;4698869;30;20216;-80
2022/06/01 06:37:33;;;;;;;0.40;0.40;;;17.90;79.00;;;18.01;63.13;94877.31;4698872;30;20239;-80
2022/06/01 06:40:00;;;;;;;0.40;0.40;;;17.90;79.10;;;18.07;63.13;94876.34;4700320;30;20315;-78
2022/06/01 06:42:27;;;;;;;0.45;0.45;;;18.00;79.50;;;18.13;62.81;94890.50;4700246;30;20213;-80
2022/06/01 06:44:54;;;;;;;0.40;0.40;;;18.10;79.20;;;18.19;62.13;94878.94;4698782;30;20220;-80
2022/06/01 06:47:21;;;;;;;0.50;0.50;;;18.10;78.80;;;18.25;62.34;94882.50;4700410;30;20216;-81
2022/06/01 06:49:48;;;;;;;0.43;0.43;;;18.20;78.60;;;18.32;62.46;94872.53;4671738;30;20276;-80
2022/06/01 06:52:15;;;;;;;0.40;0.40;;;18.20;78.30;;;18.39;62.42;94883.78;4685067;30;20320;-80
2022/06/01 06:54:42;;;;;;;0.50;0.50;;;18.30;78.60;;;18.48;62.02;94886.84;4684930;30;20267;-79
2022/06/01 06:57:09;;;;;;;0.40;0.40;;;18.30;78.50;;;18.53;62.37;94873.63;4685533;30;20704;-80
2022/06/01 06:59:37;;;;;;;0.50;0.50;;;18.40;78.50;;;18.65;61.95;94867.41;4685664;30;20239;-80
2022/06/01 07:02:04;;;;;;;0.40;0.40;;;18.50;78.50;;;18.76;62.00;94874.50;4685619;30;20623;-80
2022/06/01 07:04:32;;;;;;;0.40;0.40;;;18.60;78.40;;;18.82;60.55;94881.50;4671570;30;20241;-80
2022/06/01 07:06:59;;;;;;;0.50;0.50;;;18.70;78.00;;;18.86;60.61;94871.97;4685665;30;20204;-80
2022/06/01 07:09:27;;;;;;;0.43;0.43;;;18.70;77.80;;;18.99;61.48;94870.03;4699662;30;20237;-80
2022/06/01 07:11:54;;;;;;;0.40;0.40;;;18.80;77.90;;;19.06;60.96;94869.88;4699594;30;20255;-80
2022/06/01 07:14:21;;;;;;;0.50;0.50;;;18.90;77.60;;;19.10;60.70;94870.97;4685725;30;20722;-79
2022/06/01 07:16:49;;;;;;;0.40;0.40;;;19.00;77.30;;;19.22;61.11;94871.66;4685177;30;20240;-80
2022/06/01 07:19:16;;;;;;;0.43;0.43;;;19.10;77.40;;;19.25;61.00;94865.88;4685485;30;20231;-80
2022/06/01 07:21:43;;;;;;;0.30;0.30;;;19.20;77.40;;;19.36;60.37;94874.75;4685141;30;20220;-80
2022/06/01 07:24:10;;;;;;;0.50;0.50;;;19.30;77.80;;;19.43;60.20;94875.38;4685383;30;20224;-80
2022/06/01 07:26:42;;;;;;;0.40;0.40;;;19.40;76.70;;;19.49;59.67;94884.22;4685431;30;20215;-79
2022/06/01 07:29:10;;;;;;;0.50;0.50;;;19.40;76.20;;;19.52;59.13;94870.44;4700677;30;20691;-80
2022/06/01 07:31:37;;;;;;;0.40;0.40;;;19.40;76.00;;;19.59;59.39;94870.22;4685367;30;20204;-81
2022/06/01 07:34:05;;;;;;;0.40;0.40;;;19.50;76.00;;;19.66;59.27;94876.97;4684843;30;20260;-80
2022/06/01 07:36:34;;;;;;;0.50;0.50;;;19.60;76.20;;;19.71;58.88;94870.88;4699105;30;20247;-79
2022/06/01 07:44:49;;;;;;;0.40;0.40;;;19.80;75.20;;;19.97;59.08;94863.19;4701460;30;20326;-81
2022/06/01 07:47:17;;;;;;;0.52;0.52;;;19.90;76.10;;;20.12;59.65;94867.84;4676057;30;20200;-80
2022/06/01 07:50:06;;;;;;;0.40;0.40;;;20.00;76.30;;;20.23;58.31;94872.19;4704884;30;20236;-80
2022/06/01 07:52:53;;;;;;;0.40;0.40;;;20.10;75.40;;;20.32;57.73;94872.53;4728469;30;20212;-80
2022/06/01 07:55:20;;;;;;;0.40;0.40;;;20.30;75.10;;;20.33;57.87;94860.81;4702064;30;20244;-79
2022/06/01 07:57:47;;;;;;;0.40;0.40;;;20.30;75.00;;;20.45;57.12;94874.75;4713176;30;20216;-78
2022/06/01 08:00:15;;;;;;;0.40;0.40;;;20.40;74.00;;;20.51;57.11;94872.13;4706296;30;20327;-79
2022/06/01 08:02:43;;;;;;;0.60;0.60;;;20.50;74.00;;;20.59;56.90;94883.16;4701679;30;20209;-79
2022/06/01 08:05:15;;;;;;;0.40;0.40;;;20.50;74.10;;;20.66;56.09;94874.91;4704818;30;20604;-79
2022/06/01 08:07:43;;;;;;;0.40;0.40;;;20.60;73.60;;;20.74;55.55;94881.69;4713028;30;20679;-80
2022/06/01 08:10:15;;;;;;;0.50;0.50;;;20.70;73.50;;;20.80;55.39;94875.31;4698852;30;20715;-80
2022/06/01 08:15:30;;;;;;;0.43;0.43;;;20.80;73.30;;;20.98;55.82;94879.41;4710790;30;20709;-80
2022/06/01 08:17:58;;;;;;;0.45;0.45;;;20.90;73.20;;;21.08;53.74;94890.13;4712088;30;20261;-79
2022/06/01 08:20:27;;;;;;;0.40;0.40;;;21.10;71.70;;;21.20;54.77;94889.13;4713456;30;20507;-80
2022/06/01 08:22:54;;;;;;;0.40;0.40;;;21.10;72.20;;;21.35;54.46;94894.53;4685068;30;20219;-79
2022/06/01 08:25:23;;;;;;;0.40;0.40;;;21.20;71.90;;;21.51;53.93;94889.28;4685293;30;20235;-79
2022/06/01 08:27:51;;;;;;;0.40;0.40;;;21.50;72.00;;;21.64;53.03;94896.00;4698008;30;20230;-80
2022/06/01 08:30:21;;;;;;;0.30;0.30;;;21.60;70.70;;;21.78;52.18;94893.66;4698406;30;20574;-79
2022/06/01 08:32:52;;;;;;;0.30;0.30;;;21.60;70.20;;;21.86;50.46;94888.59;4670228;30;20566;-81
2022/06/01 08:35:25;;;;;;;0.30;0.30;;;21.70;69.40;;;21.95;52.76;94893.41;4698414;30;20227;-80
2022/06/01 08:37:53;;;;;;;0.40;0.40;;;21.80;70.10;;;21.98;52.82;94890.22;4698306;30;20696;-80
2022/06/01 08:40:26;;;;;;;0.40;0.40;;;21.90;70.00;;;22.05;53.75;94899.56;4683923;30;20814;-81
2022/06/01 08:43:06;;;;;;;0.32;0.32;;;22.00;70.40;;;22.13;53.08;94890.25;4669644;30;20295;-80
2022/06/01 08:45:35;;;;;;;0.40;0.40;;;22.10;68.80;;;22.11;52.48;94889.69;4696265;30;20282;-80
2022/06/01 08:48:05;;;;;;;0.40;0.40;;;22.10;69.50;;;22.29;52.62;94883.03;4718220;30;20213;-80
2022/06/01 08:50:38;;;;;;;0.40;0.40;;;22.20;69.50;;;22.36;52.47;94878.25;4718279;30;20298;-80
2022/06/01 08:53:08;;;;;;;0.30;0.30;;;22.30;69.50;;;22.47;53.32;94878.25;4704198;30;20214;-80
2022/06/01 08:55:58;;;;;;;0.40;0.40;;;22.40;70.30;;;22.54;52.39;94886.81;4718320;30;20235;-80
2022/06/01 08:58:57;;;;;;;0.40;0.40;;;22.50;69.90;;;22.57;51.61;94882.78;4718396;30;20641;-81
2022/06/01 09:01:44;;;;;;;0.35;0.35;;;22.60;68.60;;;22.52;50.90;94887.09;4732994;30;20305;-81
2022/06/01 09:04:44;;;;;;;0.40;0.40;;;22.60;68.90;;;22.58;51.39;94881.72;4734175;30;20222;-80
2022/06/01 09:07:31;;;;;;;0.40;0.40;;;22.60;68.90;;;22.67;50.58;94885.47;4718612;30;20208;-78
2022/06/01 09:10:16;;;;;;;0.50;0.50;;;22.70;67.90;;;22.74;50.18;94882.50;4704325;30;20421;-80
2022/06/01 09:13:04;;;;;;;0.30;0.30;;;22.80;67.60;;;22.88;50.84;94878.22;4727279;30;20218;-80
2022/06/01 09:15:49;;;;;;;0.40;0.40;;;22.80;67.30;;;23.09;51.01;94875.50;4699921;30;20314;-80
2022/06/01 09:18:22;;;;;;;0.30;0.30;;;22.90;67.30;;;23.28;51.48;94871.19;4695017;30;20262;-81
2022/06/01 09:23:35;;;;;;;0.63;0.63;;;23.30;68.60;;;23.75;50.53;94869.09;4712431;30;20213;-80
2022/06/01 09:26:05;;;;;;;0.30;0.30;;;23.50;68.20;;;23.94;50.78;94873.84;4701219;30;20292;-79
2022/06/01 09:28:41;;;;;;;0.40;0.40;;;23.70;68.40;;;24.11;50.08;94882.31;4695653;30;20622;-81
2022/06/01 09:31:40;;;;;;;0.30;0.30;;;23.80;67.70;;;24.22;50.24;94869.63;4708198;30;20290;-81
2022/06/01 09:34:43;;;;;;;0.35;0.35;;;24.00;67.40;;;24.35;49.11;94875.44;4690475;30;20239;-79
2022/06/01 09:37:24;;;;;;;0.38;0.38;;;24.20;67.70;;;24.48;48.23;94872.13;4703122;30;20232;-81
2022/06/01 09:39:57;;;;;;;0.40;0.40;;;24.30;66.80;;;24.62;48.87;94873.06;4712723;30;20762;-81
2022/06/01 09:42:33;;;;;;;0.30;0.30;;;24.50;66.70;;;24.76;47.84;94872.44;4712363;30;20329;-81
2022/06/01 09:45:24;;;;;;;0.47;0.47;;;24.60;65.90;;;24.82;47.20;94879.34;4699725;30;20242;-81
2022/06/01 09:47:53;;;;;;;0.30;0.30;;;24.80;65.20;;;24.82;47.34;94865.94;4701167;30;20627;-81
2022/06/01 09:50:43;;;;;;;0.40;0.40;;;24.90;65.40;;;24.82;46.16;94873.19;4701049;30;20327;-81
2022/06/01 09:53:19;;;;;;;0.30;0.30;;;24.90;64.60;;;24.71;46.99;94877.84;4686729;30;20263;-81
2022/06/01 09:56:04;;;;;;;0.30;0.30;;;24.90;64.60;;;24.61;47.80;94882.19;4701444;30;20254;-81
2022/06/01 10:07:28;;;;;;;0.30;0.30;;;24.40;64.00;;;23.98;47.83;94862.28;4702872;30;20204;-80
2022/06/01 10:09:59;;;;;;;0.40;0.40;;;24.30;64.40;;;23.98;48.41;94864.16;4700783;30;20250;-80
2022/06/01 10:12:47;;;;;;;0.50;0.50;;;24.20;65.00;;;23.97;48.48;94865.25;4700669;30;20203;-81
2022/06/01 10:15:43;;;;;;;0.30;0.30;;;24.10;65.20;;;24.09;49.22;94864.91;4672246;30;20323;-79
2022/06/01 10:18:29;;;;;;;0.20;0.20;;;24.10;66.00;;;24.26;48.86;94856.47;4703808;30;20318;-81
2022/06/01 10:21:08;;;;;;;0.40;0.40;;;24.20;65.80;;;24.46;48.63;94856.31;4697502;30;20243;-81
2022/06/01 10:23:40;;;;;;;0.57;0.57;;;24.40;65.80;;;24.70;48.75;94863.63;4703773;30;20212;-79
2022/06/01 10:26:16;;;;;;;0.35;0.35;;;24.50;66.40;;;24.94;49.12;94858.31;4713053;30;20793;-80
2022/06/01 10:28:58;;;;;;;0.30;0.30;;;24.80;66.30;;;25.15;48.36;94870.72;4693298;30;20232;-81
2022/06/01 10:31:36;;;;;;;0.30;0.30;;;24.90;64.40;;;25.27;46.88;94855.00;4685741;30;20328;-79
2022/06/01 10:34:21;;;;;;;0.35;0.35;;;25.10;64.40;;;25.38;46.82;94848.44;4700437;30;20232;-80
2022/06/01 10:37:40;;;;;;;0.30;0.30;;;25.20;64.60;;;25.53;47.14;94860.09;4706193;30;20286;-81
2022/06/01 10:40:20;;;;;;;0.30;0.30;;;25.40;64.10;;;25.69;47.17;94856.09;4702588;30;20238;-81
2022/06/01 10:43:38;;;;;;;0.30;0.30;;;25.60;64.00;;;25.72;44.82;94860.91;4714862;30;20272;-80
2022/06/01 10:46:49;;;;;;;0.30;0.30;;;25.70;62.90;;;25.77;44.16;94860.03;4699405;30;20259;-81
2022/06/01 10:49:28;;;;;;;0.35;0.35;;;25.80;62.00;;;25.82;43.83;94859.97;4698376;30;20709;-81
2022/06/01 10:52:58;;;;;;;0.30;0.30;;;25.80;61.60;;;25.85;39.67;94855.91;4699297;30;20227;-79
2022/06/01 10:55:39;;;;;;;0.30;0.30;;;25.80;54.90;;;25.81;36.26;94865.66;4688772;30;20336;-80
2022/06/01 10:58:19;;;;;;;0.30;0.30;;;25.90;55.60;;;25.83;39.15;94850.00;4689395;30;20256;-81
2022/06/01 11:00:57;;;;;;;0.32;0.32;;;25.90;57.30;;;25.84;38.33;94862.38;4711083;30;20253;-82
2022/06/01 11:03:58;;;;;;;0.30;0.30;;;25.90;56.90;;;25.88;38.56;94856.13;4697784;30;20273;-81
2022/06/01 11:07:22;;;;;;;0.38;0.38;;;25.90;57.70;;;25.98;39.36;94855.19;4699446;30;20192;-82
2022/06/01 11:10:01;;;;;;;0.38;0.38;;;25.90;57.70;;;26.00;36.88;94877.19;4692840;30;20329;-82
2022/06/01 11:13:14;;;;;;;0.30;0.30;;;26.00;54.50;;;25.99;36.67;94858.69;4696077;30;20215;-82
2022/06/01 11:16:26;;;;;;;0.30;0.30;;;26.00;53.30;;;25.94;35.47;94858.72;4716919;30;20242;-82
2022/06/01 11:19:36;;;;;;;0.40;0.40;;;26.00;52.60;;;25.82;35.32;94846.53;4696171;30;20213;-82
2022/06/01 11:22:32;;;;;;;0.30;0.30;;;25.90;52.50;;;25.73;35.72;94857.13;4704922;30;20205;-82
2022/06/01 11:25:19;;;;;;;0.32;0.32;;;25.90;53.20;;;25.67;34.23;94852.94;4716473;30;20243;-82