Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:09;;;;;;;9.73;6.60;;;;;;;15.51;73.88;99384.88;5094274;28;20036;-63
2021/06/07 00:04:35;;;;;;;9.15;6.18;;;;;;;15.45;73.93;99379.91;5094363;28;20132;-65
2021/06/07 00:07:01;;;;;;;7.90;6.00;;;;;;;15.48;74.03;99395.56;5093779;28;20138;-64
2021/06/07 00:09:28;;;;;;;10.88;7.05;;;;;;;15.48;74.21;99397.34;5093351;28;20131;-65
2021/06/07 00:11:58;;;;;;;6.82;5.25;;;;;;;15.42;74.08;99382.69;5092186;28;20536;-65
2021/06/07 00:14:28;;;;;;;4.97;3.63;;;;;;;15.41;73.67;99381.00;5093259;28;20550;-64
2021/06/07 00:16:54;;;;;;;5.68;4.57;;;;;;;15.53;73.89;99393.56;5093638;28;20111;-65
2021/06/07 00:19:20;;;;;;;5.07;4.57;;;;;;;15.44;73.54;99375.56;5093643;28;20044;-63
2021/06/07 00:21:47;;;;;;;7.35;5.55;;;;;;;15.49;73.79;99378.81;5091871;28;20567;-64
2021/06/07 00:24:16;;;;;;;7.05;6.25;;;;;;;15.52;73.94;99391.84;5093629;28;20047;-65
2021/06/07 00:26:42;;;;;;;8.90;5.32;;;;;;;15.51;73.63;99389.28;5094425;28;20133;-65
2021/06/07 00:29:08;;;;;;;5.80;4.97;;;;;;;15.53;73.83;99396.19;5092493;28;20065;-65
2021/06/07 00:31:35;;;;;;;6.55;5.60;;;;;;;15.56;73.53;99389.91;5094444;28;20074;-65
2021/06/07 00:34:01;;;;;;;10.18;6.50;;;;;;;15.54;73.67;99394.41;5092677;28;20147;-64
2021/06/07 00:36:27;;;;;;;8.02;6.07;;;;;;;15.53;73.96;99392.69;5094137;28;20127;-65
2021/06/07 00:38:53;;;;;;;10.27;6.72;;;;;;;15.50;74.12;99393.72;5093935;28;20052;-64
2021/06/07 00:41:21;;;;;;;14.18;7.45;;;;;;;15.45;74.59;99394.88;5094066;28;20062;-64
2021/06/07 00:43:58;;;;;;;14.23;7.43;;;;;;;15.40;74.89;99397.72;5094440;28;20052;-66
2021/06/07 00:46:24;;;;;;;14.02;7.93;;;;;;;15.35;75.60;99405.00;5093608;28;20161;-64
2021/06/07 00:48:51;;;;;;;16.10;9.27;;;;;;;15.32;75.34;99388.50;5092673;28;20100;-65
2021/06/07 00:51:17;;;;;;;17.08;8.52;;;;;;;15.24;75.45;99380.97;5093779;28;20048;-64
2021/06/07 00:53:43;;;;;;;19.90;9.95;;;;;;;15.24;75.65;99388.88;5093641;28;20052;-64
2021/06/07 00:56:10;;;;;;;18.25;10.07;;;;;;;15.33;75.62;99404.22;5092520;28;20039;-65
2021/06/07 00:58:46;;;;;;;16.08;9.07;;;;;;;15.18;76.09;99383.91;5093606;28;20132;-65
2021/06/07 01:01:15;;;;;;;13.05;8.85;;;;;;;15.23;76.21;99398.56;5093916;28;20169;-64
2021/06/07 01:03:42;;;;;;;14.23;9.20;;;;;;;15.20;76.23;99396.06;5093417;28;20092;-66
2021/06/07 01:06:08;;;;;;;15.75;8.70;;;;;;;15.28;76.23;99403.59;5092942;28;20503;-65
2021/06/07 01:08:35;;;;;;;14.73;9.30;;;;;;;15.29;76.46;99400.03;5091508;28;20142;-66
2021/06/07 01:11:00;;;;;;;20.83;10.52;;;;;;;15.29;76.64;99407.94;5093069;28;20044;-67
2021/06/07 01:13:27;;;;;;;18.38;11.60;;;;;;;15.21;76.98;99392.50;5092295;28;20113;-64
2021/06/07 01:15:54;;;;;;;27.98;14.15;;;;;;;15.21;77.03;99394.28;5092731;28;20539;-65
2021/06/07 01:18:21;;;;;;;20.92;12.50;;;;;;;15.25;76.91;99394.06;5091368;28;20438;-64
2021/06/07 01:20:55;;;;;;;20.83;11.85;;;;;;;15.29;76.92;99397.41;5092497;28;20493;-65
2021/06/07 01:23:21;;;;;;;18.00;11.18;;;;;;;15.28;76.60;99387.78;5090840;28;20040;-65
2021/06/07 01:25:48;;;;;;;20.27;10.88;;;;;;;15.36;76.59;99398.81;5074364;28;20131;-65
2021/06/07 01:28:17;;;;;;;17.20;10.43;;;;;;;15.26;76.31;99381.75;5091665;28;20059;-65
2021/06/07 01:30:46;;;;;;;15.05;10.60;;;;;;;15.24;76.54;99386.22;5092796;28;20036;-64
2021/06/07 01:33:14;;;;;;;16.92;10.82;;;;;;;15.36;76.49;99400.59;5092260;28;20489;-65
2021/06/07 01:35:41;;;;;;;14.02;9.10;;;;;;;15.34;76.14;99386.63;5091543;28;20072;-64
2021/06/07 01:38:07;;;;;;;12.85;9.23;;;;;;;15.46;75.82;99400.06;5092941;28;20117;-65
2021/06/07 01:40:36;;;;;;;14.32;10.90;;;;;;;15.44;75.88;99394.00;5092785;28;20059;-65
2021/06/07 01:43:03;;;;;;;17.77;12.32;;;;;;;15.55;75.74;99402.25;5090776;28;20140;-65
2021/06/07 01:45:30;;;;;;;16.73;13.20;;;;;;;15.56;75.80;99392.53;5092455;28;20071;-64
2021/06/07 01:47:59;;;;;;;20.90;14.95;;;;;;;15.56;75.71;99387.28;5092499;28;20082;-64
2021/06/07 01:50:24;;;;;;;22.55;17.33;;;;;;;15.61;75.83;99392.38;5092383;28;20415;-65
2021/06/07 01:52:50;;;;;;;26.42;19.27;;;;;;;15.60;75.84;99388.84;5092413;28;20039;-63
2021/06/07 01:55:20;;;;;;;25.98;19.98;;;;;;;15.61;75.86;99385.31;5092743;28;20051;-64
2021/06/07 01:57:47;;;;;;;26.50;20.05;;;;;;;15.64;75.69;99384.31;5092564;28;20040;-65
2021/06/07 02:00:20;;;;;;;24.33;18.77;;;;;;;15.73;75.45;99394.41;5092425;28;20043;-64
2021/06/07 02:02:47;;;;;;;20.45;17.05;;;;;;;15.78;75.40;99400.28;5092211;28;20127;-65
2021/06/07 02:05:15;;;;;;;23.95;16.88;;;;;;;15.82;74.79;99383.38;5090604;28;20122;-65
2021/06/07 02:07:47;;;;;;;24.58;16.98;;;;;;;16.06;74.08;99392.66;5092032;28;20044;-66
2021/06/07 02:10:14;;;;;;;20.07;17.20;;;;;;;16.25;72.94;99381.13;5091255;28;20062;-65
2021/06/07 02:12:40;;;;;;;22.73;17.75;;;;;;;16.48;72.20;99388.69;5090799;28;20089;-65
2021/06/07 02:15:08;;;;;;;25.40;19.45;;;;;;;16.62;71.72;99386.16;5089178;28;20123;-65
2021/06/07 02:17:34;;;;;;;31.15;21.33;;;;;;;16.71;71.79;99392.75;5091046;28;20086;-64
2021/06/07 02:20:01;;;;;;;35.45;22.13;;;;;;;16.77;71.47;99387.97;5090813;28;20078;-65
2021/06/07 02:22:27;;;;;;;28.52;21.38;;;;;;;16.96;70.80;99393.09;5091423;28;20046;-65
2021/06/07 02:24:53;;;;;;;22.75;17.48;;;;;;;17.37;68.88;99395.22;5091858;28;20032;-65
2021/06/07 02:27:18;;;;;;;20.90;18.20;;;;;;;17.53;68.22;99384.59;5090825;28;20047;-64
2021/06/07 02:29:44;;;;;;;30.42;19.92;;;;;;;17.54;68.31;99381.88;5091802;28;20067;-64
2021/06/07 02:32:10;;;;;;;25.98;20.15;;;;;;;17.59;67.89;99390.38;5091174;28;20477;-64
2021/06/07 02:34:37;;;;;;;26.75;20.30;;;;;;;17.53;68.19;99393.38;5092817;28;20043;-64
2021/06/07 02:37:03;;;;;;;36.03;23.27;;;;;;;17.35;69.01;99397.09;5096114;28;20040;-65
2021/06/07 02:39:29;;;;;;;34.50;25.73;;;;;;;17.18;70.11;99399.84;5096222;28;20152;-66
2021/06/07 02:41:54;;;;;;;37.83;27.35;;;;;;;17.20;69.56;99395.31;5096029;28;20139;-65
2021/06/07 02:44:21;;;;;;;39.70;27.98;;;;;;;17.00;70.54;99393.78;5096386;28;20040;-65
2021/06/07 02:46:47;;;;;;;39.95;27.42;;;;;;;17.06;70.03;99396.06;5096249;28;20048;-65
2021/06/07 02:49:13;;;;;;;41.00;26.52;;;;;;;17.08;69.80;99389.75;5096347;28;20145;-66
2021/06/07 02:51:39;;;;;;;34.63;24.85;;;;;;;17.23;69.40;99397.78;5095470;28;20044;-69
2021/06/07 02:54:05;;;;;;;34.45;25.45;;;;;;;17.23;69.32;99395.16;5095504;28;20097;-65
2021/06/07 02:56:31;;;;;;;44.10;25.27;;;;;;;17.33;69.21;99405.09;5094551;28;20139;-65
2021/06/07 02:58:57;;;;;;;39.75;25.73;;;;;;;17.28;69.25;99407.16;5095444;28;20477;-66
2021/06/07 03:01:23;;;;;;;31.13;22.83;;;;;;;17.34;68.85;99395.38;5095644;28;20032;-66
2021/06/07 03:03:49;;;;;;;34.28;23.02;;;;;;;17.60;67.79;99388.59;5095569;28;20044;-65
2021/06/07 03:06:14;;;;;;;37.13;23.67;;;;;;;17.78;67.37;99398.13;5093640;28;20177;-64
2021/06/07 03:08:40;;;;;;;43.13;24.98;;;;;;;18.08;66.54;99403.41;5095286;28;20044;-65
2021/06/07 03:11:08;;;;;;;43.30;25.38;;;;;;;18.18;65.99;99398.38;5094521;28;20039;-66
2021/06/07 03:13:35;;;;;;;40.83;24.20;;;;;;;18.28;65.58;99396.88;5094025;28;20071;-67
2021/06/07 03:16:01;;;;;;;34.80;24.02;;;;;;;18.25;65.83;99405.00;5094687;28;20176;-65
2021/06/07 03:18:27;;;;;;;39.28;23.98;;;;;;;18.21;65.89;99388.47;5094193;28;20044;-64
2021/06/07 03:20:54;;;;;;;34.10;24.00;;;;;;;18.40;65.47;99398.78;5095283;28;20126;-64
2021/06/07 03:23:29;;;;;;;33.13;22.60;;;;;;;18.40;65.42;99398.78;5094433;28;20044;-64
2021/06/07 03:25:54;;;;;;;33.80;22.92;;;;;;;18.28;65.64;99386.28;5094623;28;20044;-64
2021/06/07 03:28:21;;;;;;;29.75;21.65;;;;;;;18.31;65.64;99396.69;5094302;28;20134;-65
2021/06/07 03:30:50;;;;;;;29.55;20.30;;;;;;;18.33;65.16;99393.00;5093556;28;20123;-64
2021/06/07 03:33:17;;;;;;;24.35;17.13;;;;;;;18.34;64.97;99381.47;5094201;28;20044;-65
2021/06/07 03:35:44;;;;;;;24.05;17.42;;;;;;;18.42;64.95;99397.72;5094762;28;20044;-64
2021/06/07 03:38:11;;;;;;;23.20;16.45;;;;;;;18.38;64.53;99372.38;5094738;28;20044;-65
2021/06/07 03:40:39;;;;;;;22.83;16.00;;;;;;;18.80;63.69;99396.34;5095407;28;20048;-65
2021/06/07 03:43:06;;;;;;;17.00;13.80;;;;;;;19.16;62.12;99398.44;5093933;28;20050;-64
2021/06/07 03:45:32;;;;;;;21.98;13.45;;;;;;;19.23;61.21;99394.41;5093668;28;20143;-65
2021/06/07 03:47:58;;;;;;;18.77;12.98;;;;;;;19.26;61.33;99397.72;5094255;28;20077;-64
2021/06/07 03:50:26;;;;;;;17.85;13.95;;;;;;;19.15;61.91;99402.03;5094291;28;20044;-64
2021/06/07 03:52:52;;;;;;;15.70;12.70;;;;;;;19.22;61.70;99396.22;5093250;28;20044;-65
2021/06/07 03:55:20;;;;;;;14.27;10.95;;;;;;;19.28;61.12;99403.78;5093999;28;20050;-65
2021/06/07 03:57:46;;;;;;;16.83;11.45;;;;;;;19.44;60.82;99408.09;5091459;28;20047;-67
2021/06/07 04:00:15;;;;;;;18.33;11.63;;;;;;;19.78;60.11;99393.47;5091902;28;20040;-66
2021/06/07 04:02:42;;;;;;;16.73;11.45;;;;;;;20.11;59.05;99404.47;5092078;28;20047;-66
2021/06/07 04:05:09;;;;;;;19.67;11.93;;;;;;;19.87;58.69;99393.69;5091206;28;20032;-65
2021/06/07 04:07:35;;;;;;;21.77;13.43;;;;;;;19.61;60.08;99394.59;5092206;28;20400;-66
2021/06/07 04:10:05;;;;;;;28.75;14.63;;;;;;;19.45;60.90;99404.50;5092429;28;20127;-64
2021/06/07 04:12:30;;;;;;;30.00;17.48;;;;;;;19.29;61.52;99394.88;5092626;28;20052;-69
2021/06/07 04:14:56;;;;;;;25.25;13.68;;;;;;;19.29;61.16;99410.78;5091361;28;20454;-65
2021/06/07 04:17:23;;;;;;;26.20;15.65;;;;;;;19.49;60.76;99412.16;5089945;28;20131;-68
2021/06/07 04:19:48;;;;;;;22.77;14.55;;;;;;;19.71;60.03;99394.84;5093337;28;20153;-64
2021/06/07 04:22:15;;;;;;;22.25;14.02;;;;;;;20.43;57.88;99415.53;5091245;28;20066;-66
2021/06/07 04:24:44;;;;;;;19.50;13.20;;;;;;;20.80;56.80;99412.94;5092780;28;20496;-64
2021/06/07 04:27:12;;;;;;;28.77;15.30;;;;;;;20.67;57.35;99422.75;5093187;28;20046;-64
2021/06/07 04:29:39;;;;;;;21.20;13.70;;;;;;;21.19;55.81;99407.41;5093366;28;20047;-65
2021/06/07 04:32:05;;;;;;;17.90;11.98;;;;;;;22.55;51.90;99402.47;5092759;28;20153;-63
2021/06/07 04:34:31;;;;;;;17.70;11.15;;;;;;;24.31;47.26;99389.69;5091943;28;20036;-65
2021/06/07 04:36:57;;;;;;;17.98;10.52;;;;;;;24.20;47.58;99416.47;5091572;28;20044;-65
2021/06/07 04:39:23;;;;;;;18.35;9.77;;;;;;;23.35;49.68;99415.63;5093015;28;20036;-66
2021/06/07 04:41:49;;;;;;;16.90;9.27;;;;;;;22.73;50.88;99410.81;5092217;28;20040;-65
2021/06/07 04:44:15;;;;;;;12.90;9.38;;;;;;;22.41;52.16;99403.56;5092700;28;20067;-67
2021/06/07 04:46:41;;;;;;;15.13;10.07;;;;;;;23.37;49.03;99411.84;5093183;28;20047;-67
2021/06/07 04:49:06;;;;;;;15.85;9.88;;;;;;;23.45;49.01;99414.72;5092403;28;20044;-65
2021/06/07 04:51:32;;;;;;;17.25;9.95;;;;;;;24.65;46.31;99400.16;5093136;28;20039;-65
2021/06/07 04:53:58;;;;;;;17.40;10.25;;;;;;;24.25;46.85;99408.91;5092485;28;20063;-65
2021/06/07 04:56:23;;;;;;;18.52;9.95;;;;;;;23.76;48.26;99407.72;5092208;28;20064;-64
2021/06/07 04:58:49;;;;;;;16.55;10.65;;;;;;;23.54;48.96;99402.44;5090815;28;20117;-65
2021/06/07 05:01:16;;;;;;;18.85;10.52;;;;;;;25.24;44.56;99402.03;5091471;28;20086;-68
2021/06/07 05:03:42;;;;;;;13.30;8.63;;;;;;;26.73;41.85;99404.16;5091461;28;20193;-65
2021/06/07 05:06:08;;;;;;;15.40;8.55;;;;;;;28.66;38.40;99408.06;5073507;28;20471;-64
2021/06/07 05:08:34;;;;;;;22.50;10.27;;;;;;;29.09;37.53;99408.97;5090733;28;20047;-65
2021/06/07 05:11:00;;;;;;;13.55;8.55;;;;;;;29.73;36.08;99413.69;5091030;28;20493;-66
2021/06/07 05:13:27;;;;;;;14.25;7.80;;;;;;;30.14;35.21;99402.06;5089560;28;20066;-66
2021/06/07 05:15:53;;;;;;;20.02;7.43;;;;;;;31.26;33.23;99434.38;5089703;28;20047;-65
2021/06/07 05:18:19;;;;;;;13.73;7.38;;;;;;;31.11;33.53;99414.47;5091109;28;20054;-65
2021/06/07 05:20:46;;;;;;;13.73;7.05;;;;;;;30.39;34.34;99406.41;5089795;28;20050;-65
2021/06/07 05:23:12;;;;;;;13.63;7.95;;;;;;;31.19;33.15;99407.19;5091526;28;20064;-67
2021/06/07 05:25:40;;;;;;;19.42;7.63;;;;;;;31.99;32.09;99419.56;5090547;28;20039;-66
2021/06/07 05:28:08;;;;;;;17.17;8.43;;;;;;;32.94;30.74;99411.66;5090920;28;20043;-66
2021/06/07 05:30:37;;;;;;;18.33;7.88;;;;;;;32.17;31.71;99418.19;5089841;28;20040;-66
2021/06/07 05:33:03;;;;;;;16.40;6.55;;;;;;;32.25;31.26;99398.34;5090182;28;20044;-67
2021/06/07 05:35:33;;;;;;;8.82;5.50;;;;;;;31.06;32.87;99412.28;5089997;28;20052;-67
2021/06/07 05:37:59;;;;;;;8.98;4.97;;;;;;;31.15;32.96;99416.66;5089473;28;20051;-66
2021/06/07 05:40:27;;;;;;;9.45;5.82;;;;;;;31.64;32.30;99410.13;5090546;28;20075;-66
2021/06/07 05:42:53;;;;;;;8.27;5.00;;;;;;;31.83;31.50;99418.63;5088311;28;20082;-67
2021/06/07 05:45:19;;;;;;;8.82;4.07;;;;;;;30.66;33.24;99406.06;5089805;28;20127;-66
2021/06/07 05:47:45;;;;;;;10.98;4.93;;;;;;;30.94;32.88;99402.91;5089690;28;20056;-66
2021/06/07 05:50:16;;;;;;;4.20;2.92;;;;;;;31.37;32.08;99401.53;5090074;28;20405;-66
2021/06/07 05:52:48;;;;;;;5.35;3.72;;;;;;;30.27;33.50;99400.53;5089419;28;20044;-66
2021/06/07 05:55:17;;;;;;;5.75;3.13;;;;;;;30.33;33.30;99404.41;5090342;28;20051;-65
2021/06/07 05:57:44;;;;;;;9.15;2.75;;;;;;;31.70;31.51;99420.25;5090363;28;20044;-65
2021/06/07 06:00:10;;;;;;;6.70;2.83;;;;;;;30.67;32.95;99412.28;5090982;28;20089;-68
2021/06/07 06:02:36;;;;;;;7.05;3.30;;;;;;;30.98;32.47;99417.75;5089063;28;20043;-65
2021/06/07 06:05:03;;;;;;;5.90;2.95;;;;;;;30.62;33.45;99395.78;5086540;28;20085;-67
2021/06/07 06:07:29;;;;;;;5.32;2.40;;;;;;;28.88;35.65;99405.84;5089224;28;20492;-68
2021/06/07 06:09:55;;;;;;;4.82;2.75;;;;;;;28.00;37.82;99394.31;5088957;28;20102;-66
2021/06/07 06:12:21;;;;;;;4.10;2.47;;;;;;;28.51;36.50;99415.03;5089492;28;20052;-66
2021/06/07 06:14:47;;;;;;;2.55;1.88;;;;;;;27.83;37.79;99396.88;5089887;28;20093;-67
2021/06/07 06:17:13;;;;;;;5.18;2.70;;;;;;;26.96;40.12;99420.75;5090184;28;20088;-67
2021/06/07 06:19:38;;;;;;;6.00;2.60;;;;;;;26.49;40.54;99426.16;5089654;28;20058;-66
2021/06/07 06:22:06;;;;;;;10.70;7.30;;;;;;;26.55;40.73;99396.06;5089394;28;20115;-66
2021/06/07 06:24:33;;;;;;;9.48;4.65;;;;;;;28.03;38.88;99416.34;5089782;28;20048;-65
2021/06/07 06:26:58;;;;;;;6.25;3.20;;;;;;;27.85;38.24;99397.56;5088838;28;20040;-67
2021/06/07 06:29:25;;;;;;;13.40;5.80;;;;;;;27.29;40.37;99411.25;5089896;28;20054;-66
2021/06/07 06:31:50;;;;;;;7.45;5.65;;;;;;;27.76;39.21;99400.34;5072828;28;20086;-65
2021/06/07 06:34:16;;;;;;;8.75;4.20;;;;;;;27.65;39.92;99404.13;5089999;28;20481;-66
2021/06/07 06:36:42;;;;;;;6.18;3.05;;;;;;;28.80;37.18;99383.22;5090196;28;20345;-66
2021/06/07 06:39:08;;;;;;;4.38;3.90;;;;;;;29.32;35.96;99383.09;5089457;28;20063;-66
2021/06/07 06:41:35;;;;;;;3.63;2.38;;;;;;;28.50;37.39;99391.84;5088877;28;20516;-67
2021/06/07 06:44:01;;;;;;;2.58;2.38;;;;;;;26.67;40.25;99399.41;5090112;28;20471;-67
2021/06/07 06:46:27;;;;;;;6.80;3.53;;;;;;;27.37;39.98;99405.13;5090120;28;20044;-67
2021/06/07 06:48:53;;;;;;;4.47;2.97;;;;;;;29.09;36.86;99406.28;5089912;28;20050;-68
2021/06/07 06:51:19;;;;;;;4.25;3.05;;;;;;;28.06;37.99;99394.53;5089453;28;20032;-66
2021/06/07 06:53:45;;;;;;;4.22;2.85;;;;;;;27.04;40.11;99411.97;5091184;28;20166;-65
2021/06/07 06:56:10;;;;;;;5.18;3.78;;;;;;;28.07;38.75;99408.81;5090258;28;20051;-66
2021/06/07 06:58:37;;;;;;;6.22;3.05;;;;;;;28.11;37.98;99388.69;5091193;28;20039;-66
2021/06/07 07:01:03;;;;;;;3.05;2.85;;;;;;;28.38;37.95;99406.56;5089033;28;20040;-66
2021/06/07 07:03:29;;;;;;;5.28;2.30;;;;;;;28.32;37.32;99415.28;5088962;28;20454;-65
2021/06/07 07:05:55;;;;;;;2.70;2.50;;;;;;;29.06;35.34;99417.38;5088296;28;20048;-66
2021/06/07 07:08:21;;;;;;;4.10;3.30;;;;;;;29.55;35.41;99406.72;5087730;28;20044;-66
2021/06/07 07:10:48;;;;;;;4.13;3.13;;;;;;;29.42;35.29;99413.41;5086271;28;20040;-66
2021/06/07 07:13:14;;;;;;;3.40;3.10;;;;;;;29.49;35.82;99404.69;5086480;28;20043;-67
2021/06/07 07:15:41;;;;;;;3.20;2.90;;;;;;;30.01;34.79;99394.47;5089099;28;20036;-67
2021/06/07 07:18:08;;;;;;;4.70;2.90;;;;;;;29.42;34.59;99424.19;5087828;28;20137;-67
2021/06/07 07:20:34;;;;;;;3.97;2.47;;;;;;;29.62;34.43;99405.06;5088590;28;20069;-67
2021/06/07 07:23:01;;;;;;;3.03;2.35;;;;;;;30.50;33.00;99408.78;5091965;28;20031;-67
2021/06/07 07:25:27;;;;;;;2.33;1.70;;;;;;;28.74;36.02;99409.94;5092136;28;20689;-67
2021/06/07 07:27:53;;;;;;;3.00;2.70;;;;;;;29.77;34.24;99410.66;5092578;28;20489;-66
2021/06/07 07:30:21;;;;;;;4.72;1.90;;;;;;;28.82;35.97;99411.84;5092698;28;20121;-66
2021/06/07 07:32:49;;;;;;;4.28;1.88;;;;;;;27.01;39.12;99396.19;5093663;28;20097;-66
2021/06/07 07:35:15;;;;;;;7.53;2.80;;;;;;;28.06;37.50;99389.16;5092659;28;20044;-65
2021/06/07 07:37:42;;;;;;;5.20;2.75;;;;;;;28.73;36.63;99401.03;5092655;28;20082;-66
2021/06/07 07:40:11;;;;;;;4.40;2.10;;;;;;;27.12;39.35;99391.44;5093080;28;20409;-67
2021/06/07 07:42:37;;;;;;;6.53;2.83;;;;;;;29.36;35.46;99406.00;5090122;28;20486;-72
2021/06/07 07:45:04;;;;;;;5.90;2.63;;;;;;;28.30;37.10;99401.97;5091143;28;20040;-68
2021/06/07 07:47:31;;;;;;;3.33;1.73;;;;;;;26.91;39.90;99406.94;5090524;28;20055;-72
2021/06/07 07:49:56;;;;;;;3.95;1.77;;;;;;;25.77;41.76;99399.84;5091141;28;20047;-79
2021/06/07 07:52:23;;;;;;;3.47;2.70;;;;;;;27.11;39.10;99403.19;5075295;28;20126;-84
2021/06/07 07:54:50;;;;;;;4.72;2.60;;;;;;;27.66;37.40;99421.09;5093136;28;20544;-76
2021/06/07 07:57:16;;;;;;;2.55;2.45;;;;;;;28.22;37.33;99404.56;5094011;28;20078;-81
2021/06/07 07:59:42;;;;;;;2.65;1.83;;;;;;;27.02;40.03;99411.28;5058835;28;20139;-81
2021/06/07 08:02:09;;;;;;;4.00;2.40;;;;;;;26.81;39.15;99412.34;5093425;28;20489;-79
2021/06/07 08:04:34;;;;;;;6.55;3.53;;;;;;;28.54;36.60;99393.19;5077238;28;20044;-78
2021/06/07 08:07:01;;;;;;;3.15;2.47;;;;;;;28.87;35.15;99412.22;5076493;28;20097;-77
2021/06/07 08:09:30;;;;;;;5.00;1.83;;;;;;;27.63;37.83;99389.13;5092525;28;20035;-76
2021/06/07 08:11:57;;;;;;;2.90;2.42;;;;;;;27.08;39.67;99403.47;5091760;28;20611;-77
2021/06/07 08:14:22;;;;;;;4.70;3.40;;;;;;;27.73;38.37;99412.25;5074285;28;20072;-76
2021/06/07 08:16:48;;;;;;;4.40;3.20;;;;;;;29.14;36.25;99390.47;5091730;28;20040;-76
2021/06/07 08:19:14;;;;;;;7.93;2.90;;;;;;;28.04;37.55;99412.66;5091128;28;20048;-73
2021/06/07 08:21:40;;;;;;;4.90;3.78;;;;;;;29.39;35.28;99394.03;5089111;28;20043;-75
2021/06/07 08:24:06;;;;;;;3.17;2.83;;;;;;;28.25;37.04;99392.69;5089268;28;20142;-71
2021/06/07 08:26:32;;;;;;;3.17;2.70;;;;;;;26.46;40.57;99409.50;5090333;28;20044;-72
2021/06/07 08:28:57;;;;;;;3.97;3.40;;;;;;;26.18;41.52;99408.56;5090691;28;20047;-73
2021/06/07 08:31:24;;;;;;;3.47;3.10;;;;;;;27.91;37.87;99395.25;5089977;28;20139;-71
2021/06/07 08:33:49;;;;;;;5.70;2.60;;;;;;;26.48;40.47;99388.75;5091364;28;20047;-72
2021/06/07 08:36:15;;;;;;;3.95;3.60;;;;;;;27.66;38.42;99399.59;5090717;28;20048;-71
2021/06/07 08:38:42;;;;;;;5.15;4.10;;;;;;;27.62;38.20;99379.41;5090354;28;20119;-71
2021/06/07 08:41:09;;;;;;;5.30;3.55;;;;;;;27.95;38.29;99386.72;5089998;28;20099;-75
2021/06/07 08:43:35;;;;;;;5.13;3.38;;;;;;;28.50;37.24;99396.38;5090989;28;20489;-72
2021/06/07 08:46:01;;;;;;;3.53;2.40;;;;;;;27.65;37.93;99387.16;5090709;28;20048;-69
2021/06/07 08:48:27;;;;;;;6.55;4.20;;;;;;;28.31;37.14;99376.75;5073350;28;20128;-74
2021/06/07 08:50:53;;;;;;;6.68;3.25;;;;;;;27.67;38.77;99409.34;5091087;28;20548;-69
2021/06/07 08:53:18;;;;;;;4.07;2.78;;;;;;;27.95;37.72;99386.72;5091386;28;20059;-65
2021/06/07 08:55:44;;;;;;;2.97;2.78;;;;;;;28.74;36.22;99367.72;5090962;28;20036;-66
2021/06/07 08:58:10;;;;;;;4.28;2.50;;;;;;;26.83;39.75;99396.09;5091692;28;20048;-67
2021/06/07 09:00:40;;;;;;;7.57;2.60;;;;;;;26.27;40.50;99384.41;5091647;28;20039;-69
2021/06/07 09:03:09;;;;;;;7.93;2.97;;;;;;;26.99;39.80;99360.59;5091837;28;20040;-67
2021/06/07 09:05:36;;;;;;;6.88;2.80;;;;;;;27.30;39.76;99363.75;5073873;28;20605;-66
2021/06/07 09:08:14;;;;;;;4.13;2.92;;;;;;;27.51;39.52;99364.31;5091604;28;20050;-65
2021/06/07 09:10:44;;;;;;;2.88;2.55;;;;;;;26.54;41.33;99358.66;5090997;28;20130;-66
2021/06/07 09:13:11;;;;;;;3.22;2.30;;;;;;;25.79;42.46;99364.88;5088975;28;20056;-65
2021/06/07 09:15:45;;;;;;;5.57;2.40;;;;;;;25.94;42.00;99342.00;5090075;28;20059;-66
2021/06/07 09:18:16;;;;;;;3.13;2.50;;;;;;;25.20;43.43;99360.47;5089808;28;20116;-67
2021/06/07 09:20:43;;;;;;;2.28;2.00;;;;;;;24.68;43.57;99341.88;5089841;28;20039;-66
2021/06/07 09:23:13;;;;;;;3.00;2.10;;;;;;;24.79;43.68;99348.09;5089516;28;20537;-75
2021/06/07 09:25:44;;;;;;;4.15;2.22;;;;;;;24.75;44.42;99347.53;5089755;28;20504;-72
2021/06/07 09:28:23;;;;;;;5.93;3.13;;;;;;;24.30;44.35;99325.69;5072068;28;20082;-72
2021/06/07 09:30:54;;;;;;;4.55;2.00;;;;;;;24.23;45.05;99322.66;5089086;28;20043;-85
2021/06/07 09:33:37;;;;;;;5.93;2.58;;;;;;;24.12;45.96;99336.13;5088661;28;20048;-79
2021/06/07 09:36:29;;;;;;;3.42;2.50;;;;;;;24.37;44.81;99342.88;5089966;28;20131;-74
2021/06/07 09:39:16;;;;;;;2.75;2.22;;;;;;;24.62;43.65;99338.91;5073866;28;20112;-72
2021/06/07 09:41:42;;;;;;;4.70;2.35;;;;;;;24.44;43.39;99343.19;5089088;28;20062;-77
2021/06/07 09:44:08;;;;;;;8.75;2.80;;;;;;;24.11;45.26;99334.41;5071732;28;20532;-73
2021/06/07 09:46:33;;;;;;;9.65;2.80;;;;;;;23.98;45.54;99321.28;5089135;28;20051;-73
2021/06/07 09:49:17;;;;;;;6.93;2.20;;;;;;;23.82;46.20;99322.72;5089633;28;20043;-71
2021/06/07 09:51:57;;;;;;;2.60;2.40;;;;;;;24.03;46.14;99320.88;5087277;28;20048;-70
2021/06/07 09:54:24;;;;;;;9.48;2.88;;;;;;;24.41;46.42;99328.25;5070996;28;20058;-67
2021/06/07 09:56:58;;;;;;;7.05;2.35;;;;;;;24.36;45.07;99317.97;5090453;28;20040;-67
2021/06/07 09:59:30;;;;;;;4.40;2.20;;;;;;;24.47;44.15;99314.34;5089476;28;20052;-69
2021/06/07 10:01:57;;;;;;;2.35;2.05;;;;;;;24.43;44.23;99304.91;5073417;28;20052;-71
2021/06/07 10:04:46;;;;;;;2.50;2.28;;;;;;;24.58;44.14;99314.25;5091714;28;20062;-68
2021/06/07 10:07:12;;;;;;;4.38;2.35;;;;;;;24.87;42.76;99306.31;5073251;28;20047;-67
2021/06/07 10:09:38;;;;;;;6.22;2.03;;;;;;;25.60;41.74;99290.72;5091680;28;20169;-70
2021/06/07 10:12:25;;;;;;;5.07;2.20;;;;;;;25.69;40.93;99287.19;5089452;28;20472;-70
2021/06/07 10:14:51;;;;;;;2.83;2.05;;;;;;;25.02;42.74;99312.13;5089955;28;20055;-69
2021/06/07 10:17:17;;;;;;;2.28;2.10;;;;;;;24.58;43.33;99298.22;5090707;28;20040;-68
2021/06/07 10:22:12;;;;;;;3.20;2.30;;;;;;;24.06;44.97;99296.56;5089274;28;20098;-72
2021/06/07 10:24:39;;;;;;;2.08;1.98;;;;;;;23.87;45.97;99302.66;5089022;28;20040;-67
2021/06/07 10:27:05;;;;;;;8.38;2.20;;;;;;;23.71;45.96;99308.44;5089092;28;20040;-68
2021/06/07 10:29:35;;;;;;;3.85;2.47;;;;;;;23.62;46.12;99311.88;5087736;28;20071;-66
2021/06/07 10:32:10;;;;;;;8.27;2.53;;;;;;;23.62;47.31;99311.88;5087534;28;20504;-69
2021/06/07 10:35:03;;;;;;;5.07;2.45;;;;;;;23.65;47.22;99302.78;5069527;28;20142;-69
2021/06/07 10:37:32;;;;;;;8.20;2.50;;;;;;;23.65;47.11;99302.78;5084015;28;20048;-70
2021/06/07 10:40:16;;;;;;;4.80;2.40;;;;;;;23.60;47.41;99284.47;5068913;28;20048;-69
2021/06/07 10:42:57;;;;;;;6.40;2.28;;;;;;;23.70;47.16;99306.75;5086592;28;20524;-68
2021/06/07 10:45:27;;;;;;;5.83;2.37;;;;;;;23.87;49.58;99305.31;5068583;28;20528;-68
2021/06/07 10:47:53;;;;;;;5.82;2.50;;;;;;;23.77;51.99;99307.91;5086082;28;20365;-67
2021/06/07 10:50:25;;;;;;;10.20;2.90;;;;;;;23.60;52.30;99321.84;5084517;28;20044;-69
2021/06/07 10:53:01;;;;;;;4.65;2.90;;;;;;;23.53;53.51;99326.00;5081310;28;20044;-71
2021/06/07 10:55:39;;;;;;;12.77;3.00;;;;;;;23.49;54.60;99329.91;5066132;28;20049;-71
2021/06/07 10:58:07;;;;;;;4.70;2.63;;;;;;;23.46;53.24;99314.13;5068965;28;20134;-70
2021/06/07 11:00:56;;;;;;;5.00;3.03;;;;;;;23.18;53.99;99334.28;5070410;28;20047;-72
2021/06/07 11:03:24;;;;;;;9.98;3.10;;;;;;;23.11;56.65;99330.44;5066686;28;20082;-71
2021/06/07 11:05:56;;;;;;;4.82;2.90;;;;;;;22.98;57.19;99330.56;5070921;28;20057;-73
2021/06/07 11:08:25;;;;;;;5.63;3.10;;;;;;;22.86;56.04;99320.88;5068441;28;20577;-72
2021/06/07 11:11:09;;;;;;;7.22;3.08;;;;;;;22.80;57.42;99327.56;5068944;28;20048;-70
2021/06/07 11:13:44;;;;;;;5.55;3.20;;;;;;;22.83;57.99;99321.16;5051429;28;20121;-71
2021/06/07 11:16:29;;;;;;;5.43;2.90;;;;;;;22.99;56.10;99316.25;5066482;28;20071;-72
2021/06/07 11:19:01;;;;;;;12.40;4.03;;;;;;;23.11;56.47;99314.41;5066131;28;20472;-72
2021/06/07 11:21:33;;;;;;;15.82;3.70;;;;;;;23.23;55.60;99308.06;5066839;28;20489;-74
2021/06/07 11:23:59;;;;;;;3.35;3.05;;;;;;;23.04;55.14;99307.91;5050255;28;20501;-68
2021/06/07 11:26:38;;;;;;;6.70;3.28;;;;;;;23.23;55.29;99302.72;5069069;28;20040;-69
2021/06/07 11:29:04;;;;;;;10.57;3.03;;;;;;;23.43;55.39;99304.56;5050332;28;20087;-76
2021/06/07 11:31:32;;;;;;;5.80;2.60;;;;;;;23.48;53.37;99304.19;5067260;28;20126;-70
2021/06/07 11:33:59;;;;;;;2.90;2.70;;;;;;;23.26;53.64;99302.47;5050586;28;20402;-67