Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:10;;;;;;;15.95;3.70;;;1.80;99.90;;;;;;5066942;28;20144;-65
2022/01/10 00:02:36;;;;;;;21.87;5.10;;;1.80;99.90;;;;;;5061658;28;20131;-65
2022/01/10 00:05:03;;;;;;;27.00;5.20;;;1.80;99.90;;;;;;5066563;28;20112;-65
2022/01/10 00:07:29;;;;;;;27.88;5.70;;;1.70;99.90;;;;;;5066766;28;20064;-65
2022/01/10 00:09:54;;;;;;;23.65;4.65;;;1.70;99.90;;;;;;5061234;28;20074;-65
2022/01/10 00:12:20;;;;;;;22.92;5.03;;;1.70;99.90;;;;;;5057501;28;20041;-65
2022/01/10 00:14:46;;;;;;;22.42;4.75;;;1.60;99.90;;;;;;5063499;28;20041;-65
2022/01/10 00:17:11;;;;;;;22.17;4.72;;;1.60;99.90;;;;;;5059627;28;20116;-65
2022/01/10 00:19:37;;;;;;;23.63;4.47;;;1.60;99.90;;;;;;5063652;28;20036;-65
2022/01/10 00:22:06;;;;;;;21.17;4.35;;;1.50;99.90;;;;;;5061573;28;20134;-65
2022/01/10 00:24:32;;;;;;;21.27;5.90;;;1.50;99.90;;;;;;5063582;28;20060;-65
2022/01/10 00:26:58;;;;;;;24.08;5.18;;;1.40;99.90;;;;;;5062630;28;20177;-65
2022/01/10 00:29:23;;;;;;;19.23;4.72;;;1.40;99.90;;;;;;5064313;28;20043;-65
2022/01/10 00:31:49;;;;;;;22.85;5.75;;;1.40;99.90;;;;;;5061282;28;20567;-65
2022/01/10 00:34:15;;;;;;;17.90;4.88;;;1.30;99.90;;;;;;5065051;28;20052;-65
2022/01/10 00:36:41;;;;;;;23.90;5.20;;;1.30;99.90;;;;;;5067944;28;20040;-65
2022/01/10 00:39:07;;;;;;;24.92;5.88;;;1.30;99.90;;;;;;5063572;28;20322;-65
2022/01/10 00:41:32;;;;;;;21.58;5.88;;;1.20;99.90;;;;;;5062014;28;20040;-65
2022/01/10 00:44:00;;;;;;;19.50;5.30;;;1.20;99.90;;;;;;5047407;28;20052;-65
2022/01/10 00:46:26;;;;;;;26.55;5.65;;;1.20;99.90;;;;;;5063838;28;20048;-65
2022/01/10 00:48:52;;;;;;;18.70;5.68;;;1.10;99.90;;;;;;5062289;28;20051;-65
2022/01/10 00:51:18;;;;;;;13.73;4.22;;;1.10;99.90;;;;;;5065005;28;20029;-65
2022/01/10 00:53:44;;;;;;;22.77;5.75;;;1.00;99.90;;;;;;5062547;28;20122;-66
2022/01/10 00:56:10;;;;;;;21.38;5.22;;;1.00;99.90;;;;;;5061554;28;20494;-66
2022/01/10 00:58:36;;;;;;;19.80;6.45;;;1.00;99.90;;;;;;5061826;28;20084;-66
2022/01/10 01:01:04;;;;;;;26.05;5.95;;;0.90;99.90;;;;;;5063424;28;20143;-66
2022/01/10 01:03:30;;;;;;;16.83;4.93;;;0.90;99.90;;;;;;5061278;28;20113;-66
2022/01/10 01:05:56;;;;;;;15.32;4.85;;;0.80;99.90;;;;;;5064344;28;20109;-66
2022/01/10 01:08:21;;;;;;;17.60;5.68;;;0.80;99.90;;;;;;5064285;28;20060;-66
2022/01/10 01:13:29;;;;;;;19.42;6.05;;;0.80;99.90;;;;;;5060590;28;20037;-66
2022/01/10 01:16:10;;;;;;;21.45;6.38;;;0.70;99.90;;;;;;5065119;28;20032;-66
2022/01/10 01:24:04;;;;;;;15.98;6.55;;;0.60;99.90;;;;;;5064495;28;20109;-66
2022/01/10 01:26:34;;;;;;;21.17;6.15;;;0.60;99.90;;;;;;5044908;28;20365;-66
2022/01/10 01:29:00;;;;;;;23.02;5.97;;;0.60;99.90;;;;;;5060319;28;20049;-66
2022/01/10 01:31:26;;;;;;;14.32;5.70;;;0.60;99.90;;;;;;5062693;28;20143;-66
2022/01/10 01:33:52;;;;;;;25.60;7.60;;;0.60;99.90;;;;;;5064312;28;20032;-66
2022/01/10 01:36:22;;;;;;;18.98;6.85;;;0.50;99.90;;;;;;5060241;28;20031;-66
2022/01/10 01:38:48;;;;;;;18.35;6.57;;;0.50;99.90;;;;;;5070220;28;20075;-66
2022/01/10 01:43:43;;;;;;;18.75;6.70;;;0.40;99.90;;;;;;5061994;28;20060;-66
2022/01/10 01:46:10;;;;;;;19.52;6.22;;;0.40;99.90;;;;;;5060953;28;20036;-66
2022/01/10 01:48:35;;;;;;;20.13;6.97;;;0.40;99.90;;;;;;5061403;28;20049;-66
2022/01/10 01:51:02;;;;;;;17.27;7.25;;;0.40;99.90;;;;;;5058970;28;20497;-66
2022/01/10 01:53:30;;;;;;;20.65;8.07;;;0.30;99.90;;;;;;5061692;28;20591;-66
2022/01/10 01:55:57;;;;;;;22.25;8.18;;;0.30;99.90;;;;;;5061477;28;21543;-66
2022/01/10 01:58:23;;;;;;;27.20;7.93;;;0.30;99.90;;;;;;5061449;28;20044;-66
2022/01/10 02:00:48;;;;;;;24.17;8.10;;;0.20;99.90;;;;;;5059906;28;20047;-66
2022/01/10 02:03:14;;;;;;;13.45;6.68;;;0.30;99.90;;;;;;5061739;28;20162;-66
2022/01/10 02:05:40;;;;;;;20.25;7.38;;;0.30;99.90;;;;;;5068171;28;20040;-66
2022/01/10 02:08:06;;;;;;;20.27;7.93;;;0.20;99.90;;;;;;5062750;28;20067;-67
2022/01/10 02:10:31;;;;;;;21.92;7.80;;;0.20;99.90;;;;;;5067587;28;20045;-67
2022/01/10 02:12:57;;;;;;;30.13;8.10;;;0.20;99.90;;;;;;5063445;28;20190;-67
2022/01/10 02:18:17;;;;;;;23.27;8.35;;;0.10;99.90;;;;;;5060309;28;20044;-67
2022/01/10 02:20:45;;;;;;;22.13;7.80;;;0.10;99.90;;;;;;5058969;28;20182;-67
2022/01/10 02:23:11;;;;;;;22.23;8.98;;;0.10;99.90;;;;;;5057582;28;20040;-67
2022/01/10 02:25:37;;;;;;;21.38;8.00;;;0.00;99.90;;;;;;5063066;28;20128;-67
2022/01/10 02:28:03;;;;;;;23.55;8.63;;;0.00;99.90;;;;;;5078808;28;20519;-67
2022/01/10 02:30:29;;;;;;;29.50;8.80;;;0.00;99.90;;;;;;5060289;28;20040;-67
2022/01/10 02:32:57;;;;;;;22.10;8.65;;;-0.10;99.90;;;;;;5060484;28;20042;-67
2022/01/10 02:35:30;;;;;;;26.90;9.52;;;-0.10;99.90;;;;;;5059685;28;20688;-67
2022/01/10 02:37:56;;;;;;;20.52;8.35;;;-0.10;99.90;;;;;;5059271;28;20185;-67
2022/01/10 02:40:25;;;;;;;27.75;9.90;;;-0.10;99.90;;;;;;5063030;28;20037;-67
2022/01/10 02:42:51;;;;;;;30.27;9.23;;;-0.10;99.90;;;;;;5061419;28;20412;-67
2022/01/10 02:45:18;;;;;;;28.33;9.90;;;-0.10;99.90;;;;;;5061966;28;20028;-67
2022/01/10 02:47:44;;;;;;;26.05;9.52;;;-0.10;99.90;;;;;;5062776;28;20041;-67
2022/01/10 02:50:12;;;;;;;26.50;10.38;;;-0.20;99.90;;;;;;5061933;28;20127;-67
2022/01/10 02:52:38;;;;;;;25.25;10.55;;;-0.20;99.90;;;;;;5057545;28;20045;-67
2022/01/10 02:55:06;;;;;;;26.98;10.55;;;-0.20;99.90;;;;;;5061738;28;20037;-67
2022/01/10 02:57:33;;;;;;;26.17;10.82;;;-0.20;99.90;;;;;;5061224;28;20110;-67
2022/01/10 03:00:00;;;;;;;24.88;9.95;;;-0.30;99.90;;;;;;5056925;28;20040;-67
2022/01/10 03:02:31;;;;;;;26.95;10.88;;;-0.20;99.90;;;;;;5062162;28;20056;-67
2022/01/10 03:04:57;;;;;;;27.48;10.63;;;-0.20;99.90;;;;;;5060726;28;20048;-67
2022/01/10 03:07:23;;;;;;;29.40;11.13;;;-0.30;99.90;;;;;;5059256;28;20068;-67
2022/01/10 03:09:50;;;;;;;27.42;12.27;;;-0.20;99.90;;;;;;5060371;28;20046;-67
2022/01/10 03:12:17;;;;;;;31.05;13.10;;;-0.30;99.90;;;;;;5063026;28;20045;-67
2022/01/10 03:14:44;;;;;;;47.13;14.38;;;-0.30;99.90;;;;;;5061588;28;20048;-67
2022/01/10 03:17:10;;;;;;;34.67;12.73;;;-0.30;99.90;;;;;;5059564;28;20097;-67
2022/01/10 03:19:37;;;;;;;34.10;14.90;;;-0.30;99.90;;;;;;5061717;28;20445;-67
2022/01/10 03:22:04;;;;;;;40.35;14.85;;;-0.20;99.90;;;;;;5059534;28;20051;-67
2022/01/10 03:24:30;;;;;;;32.92;13.73;;;-0.20;99.90;;;;;;5062314;28;20040;-67
2022/01/10 03:26:55;;;;;;;39.70;14.95;;;-0.20;99.90;;;;;;5065338;28;20120;-67
2022/01/10 03:29:21;;;;;;;31.05;14.15;;;-0.20;99.90;;;;;;5060855;28;20037;-67
2022/01/10 03:31:47;;;;;;;38.55;16.20;;;-0.20;99.90;;;;;;5059182;28;20078;-67
2022/01/10 03:34:13;;;;;;;46.17;15.70;;;-0.20;99.90;;;;;;5061877;28;20124;-67
2022/01/10 03:36:39;;;;;;;28.52;13.50;;;-0.20;99.90;;;;;;5058648;28;20392;-67
2022/01/10 03:39:06;;;;;;;34.33;15.38;;;-0.20;99.90;;;;;;5059082;28;20059;-67
2022/01/10 03:41:32;;;;;;;30.23;12.85;;;-0.20;99.90;;;;;;5065081;28;20028;-67
2022/01/10 03:43:58;;;;;;;27.90;12.73;;;-0.20;99.90;;;;;;5065554;28;20068;-68
2022/01/10 03:46:24;;;;;;;41.10;14.75;;;-0.30;99.90;;;;;;5066445;28;20543;-67
2022/01/10 03:48:50;;;;;;;32.38;13.75;;;-0.30;99.90;;;;;;5066825;28;20040;-67
2022/01/10 03:51:16;;;;;;;29.35;13.65;;;-0.30;99.90;;;;;;5064567;28;20343;-67
2022/01/10 03:53:41;;;;;;;23.70;12.90;;;-0.30;99.90;;;;;;5061389;28;20471;-68
2022/01/10 03:56:07;;;;;;;34.88;13.65;;;-0.30;99.90;;;;;;5064861;28;20056;-68
2022/01/10 03:58:33;;;;;;;30.08;13.75;;;-0.40;99.90;;;;;;5064607;28;20035;-68
2022/01/10 04:01:01;;;;;;;26.73;13.88;;;-0.40;99.90;;;;;;5063376;28;20132;-67
2022/01/10 04:03:27;;;;;;;28.73;13.18;;;-0.50;99.90;;;;;;5059732;28;20087;-67
2022/01/10 04:05:53;;;;;;;37.85;14.93;;;-0.50;99.90;;;;;;5065163;28;20059;-67
2022/01/10 04:08:19;;;;;;;27.10;13.25;;;-0.50;99.90;;;;;;5061074;28;20642;-67
2022/01/10 04:10:45;;;;;;;28.33;13.48;;;-0.50;99.90;;;;;;5065653;28;20063;-67
2022/01/10 04:13:10;;;;;;;33.00;15.82;;;-0.50;99.90;;;;;;5063985;28;20073;-67
2022/01/10 04:15:36;;;;;;;34.65;14.20;;;-0.50;99.90;;;;;;5064125;28;20048;-67
2022/01/10 04:18:02;;;;;;;31.88;14.07;;;-0.50;99.90;;;;;;5064167;28;20044;-67
2022/01/10 04:20:28;;;;;;;34.28;14.32;;;-0.50;99.90;;;;;;5060275;28;20059;-67
2022/01/10 04:22:54;;;;;;;29.25;13.02;;;-0.50;99.90;;;;;;5060206;28;20716;-67
2022/01/10 04:25:20;;;;;;;34.88;14.63;;;-0.50;99.90;;;;;;5059412;28;20040;-67
2022/01/10 04:27:46;;;;;;;32.97;12.57;;;-0.60;99.90;;;;;;5058963;28;20468;-67
2022/01/10 04:30:12;;;;;;;45.38;14.80;;;-0.60;99.90;;;;;;5061003;28;20071;-67
2022/01/10 04:32:39;;;;;;;36.25;14.98;;;-0.60;99.90;;;;;;5064401;28;20040;-67
2022/01/10 04:35:05;;;;;;;32.08;13.80;;;-0.60;99.90;;;;;;5059440;28;20036;-67
2022/01/10 04:37:31;;;;;;;26.13;13.23;;;-0.60;99.90;;;;;;5062848;28;20036;-67
2022/01/10 04:39:57;;;;;;;28.30;14.13;;;-0.60;99.90;;;;;;5066934;28;20161;-67
2022/01/10 04:42:23;;;;;;;32.50;14.35;;;-0.60;99.90;;;;;;5064771;28;20044;-67
2022/01/10 04:44:49;;;;;;;35.33;13.52;;;-0.70;99.90;;;;;;5062886;28;20369;-67
2022/01/10 04:47:15;;;;;;;29.65;13.18;;;-0.80;99.90;;;;;;5064718;28;20032;-67
2022/01/10 04:52:15;;;;;;;;;;;-0.70;99.90;;;;;;5060569;28;20045;-67
2022/01/10 04:54:41;;;;;;;25.38;13.23;;;-0.80;99.90;;;;;;5065577;28;20380;-67
2022/01/10 04:57:07;;;;;;;30.05;13.45;;;-0.80;99.90;;;;;;5062861;28;20033;-67
2022/01/10 04:59:32;;;;;;;29.40;13.88;;;-0.80;99.90;;;;;;5060505;28;20060;-67
2022/01/10 05:01:58;;;;;;;30.75;13.75;;;-0.80;99.90;;;;;;5044148;28;20044;-68
2022/01/10 05:04:24;;;;;;;31.02;13.95;;;-0.80;99.90;;;;;;5065011;28;20054;-68
2022/01/10 05:06:49;;;;;;;33.08;14.43;;;-0.80;99.90;;;;;;5062851;28;20059;-68
2022/01/10 05:09:15;;;;;;;38.00;15.75;;;-0.90;99.90;;;;;;5062714;28;20047;-68
2022/01/10 05:11:41;;;;;;;35.78;15.57;;;-0.90;99.90;;;;;;5064655;28;20399;-68
2022/01/10 05:14:07;;;;;;;34.53;16.25;;;-0.90;99.90;;;;;;5064999;28;20024;-68
2022/01/10 05:16:35;;;;;;;34.90;16.50;;;-0.90;99.90;;;;;;5062042;28;20040;-68
2022/01/10 05:19:01;;;;;;;33.22;17.40;;;-0.90;99.90;;;;;;5063076;28;20032;-68
2022/01/10 05:21:26;;;;;;;40.65;19.10;;;-0.90;99.90;;;;;;5061307;28;20657;-68
2022/01/10 05:23:52;;;;;;;42.05;17.80;;;-0.90;99.90;;;;;;5059020;28;20062;-68
2022/01/10 05:26:18;;;;;;;35.15;17.83;;;-0.90;99.90;;;;;;5064067;28;20410;-68
2022/01/10 05:28:44;;;;;;;33.95;16.85;;;-0.80;99.90;;;;;;5061560;28;20040;-68
2022/01/10 05:31:09;;;;;;;35.70;16.48;;;-0.90;99.90;;;;;;5062581;28;20143;-68
2022/01/10 05:33:35;;;;;;;30.50;16.02;;;-0.90;99.90;;;;;;5063512;28;20039;-68
2022/01/10 05:36:01;;;;;;;30.58;16.30;;;-0.90;99.90;;;;;;5059305;28;20066;-68
2022/01/10 05:38:26;;;;;;;35.35;17.02;;;-1.00;99.90;;;;;;5058250;28;20131;-68
2022/01/10 05:40:52;;;;;;;28.10;16.05;;;-1.00;99.90;;;;;;5062844;28;20044;-68
2022/01/10 05:43:18;;;;;;;29.83;14.65;;;-1.00;99.90;;;;;;5065122;28;20067;-68
2022/01/10 05:45:45;;;;;;;33.75;16.27;;;-1.00;99.90;;;;;;5062326;28;20083;-68
2022/01/10 05:48:14;;;;;;;28.85;15.82;;;-1.00;99.90;;;;;;5062353;28;20048;-68
2022/01/10 05:50:41;;;;;;;30.20;15.75;;;-1.00;99.90;;;;;;5064163;28;20052;-68
2022/01/10 05:53:08;;;;;;;32.13;15.95;;;-1.00;99.90;;;;;;5057627;28;20591;-68
2022/01/10 05:55:36;;;;;;;36.95;16.08;;;-1.00;99.90;;;;;;5063725;28;20067;-68
2022/01/10 05:58:03;;;;;;;31.35;16.23;;;-1.10;99.90;;;;;;5066841;28;20418;-68
2022/01/10 06:00:29;;;;;;;35.97;16.75;;;-1.10;99.90;;;;;;5063459;28;20439;-68
2022/01/10 06:02:55;;;;;;;34.58;17.52;;;-1.10;99.90;;;;;;5063116;28;20053;-68
2022/01/10 06:05:21;;;;;;;36.47;17.90;;;-1.10;99.90;;;;;;5063468;28;20037;-68
2022/01/10 06:07:47;;;;;;;34.58;17.77;;;-1.10;99.90;;;;;;5064561;28;20054;-68
2022/01/10 06:10:13;;;;;;;40.13;17.02;;;-1.10;99.90;;;;;;5059178;28;20047;-68
2022/01/10 06:12:39;;;;;;;36.28;16.52;;;-1.10;99.90;;;;;;5063949;28;20040;-68
2022/01/10 06:15:05;;;;;;;29.73;16.25;;;-1.10;99.90;;;;;;5066890;28;20035;-67
2022/01/10 06:17:31;;;;;;;32.60;16.73;;;-1.10;99.90;;;;;;5062166;28;20044;-67
2022/01/10 06:19:56;;;;;;;38.42;19.63;;;-1.10;99.90;;;;;;5059849;28;20037;-67
2022/01/10 06:22:22;;;;;;;45.75;19.02;;;-1.10;99.90;;;;;;5054250;28;20036;-67
2022/01/10 06:24:48;;;;;;;30.02;16.10;;;-1.10;99.90;;;;;;5057736;28;20040;-67
2022/01/10 06:27:14;;;;;;;37.35;17.20;;;-1.10;99.90;;;;;;5061485;28;20052;-67
2022/01/10 06:29:39;;;;;;;35.78;18.45;;;-1.10;99.90;;;;;;5056876;28;20499;-67
2022/01/10 06:32:05;;;;;;;36.67;16.95;;;-1.10;99.90;;;;;;5056765;28;20416;-67
2022/01/10 06:34:31;;;;;;;38.53;18.33;;;-1.10;99.90;;;;;;5063200;28;20037;-67
2022/01/10 06:36:59;;;;;;;33.40;18.15;;;-1.20;99.90;;;;;;5060881;28;20043;-67
2022/01/10 06:39:25;;;;;;;30.33;17.40;;;-1.20;99.90;;;;;;5061335;28;20052;-67
2022/01/10 06:41:50;;;;;;;33.15;18.00;;;-1.20;99.90;;;;;;5065328;28;20048;-67
2022/01/10 06:44:16;;;;;;;36.80;18.88;;;-1.20;99.90;;;;;;5059823;28;20400;-67
2022/01/10 06:46:42;;;;;;;38.45;18.52;;;-1.20;99.90;;;;;;5060986;28;20399;-67
2022/01/10 06:49:07;;;;;;;37.40;18.65;;;-1.20;99.90;;;;;;5063733;28;20171;-67
2022/01/10 06:51:33;;;;;;;39.45;18.42;;;-1.20;99.90;;;;;;5061378;28;20427;-67
2022/01/10 06:53:59;;;;;;;47.53;21.02;;;-1.20;99.90;;;;;;5059774;28;20094;-68
2022/01/10 06:56:24;;;;;;;37.20;18.75;;;-1.20;99.90;;;;;;5063977;28;20033;-67
2022/01/10 06:58:50;;;;;;;48.22;20.45;;;-1.20;99.90;;;;;;5059833;28;20115;-68
2022/01/10 07:01:17;;;;;;;100.38;64.20;;;-1.20;99.90;;;;;;5058123;28;20143;-68
2022/01/10 07:03:44;;;;;;;102.75;62.05;;;-1.10;99.90;;;;;;5063687;28;20051;-68
2022/01/10 07:06:10;;;;;;;83.95;46.25;;;-1.20;99.90;;;;;;5062052;28;20116;-68
2022/01/10 07:08:35;;;;;;;42.08;24.15;;;-1.20;99.90;;;;;;5060762;28;20136;-68
2022/01/10 07:11:01;;;;;;;54.88;28.75;;;-1.20;99.90;;;;;;5060544;28;20412;-69
2022/01/10 07:13:27;;;;;;;48.03;25.45;;;-1.20;99.90;;;;;;5063788;28;20433;-69
2022/01/10 07:15:53;;;;;;;43.65;21.90;;;-1.20;99.90;;;;;;5061075;28;20055;-69
2022/01/10 07:18:18;;;;;;;43.38;21.35;;;-1.30;99.90;;;;;;5065395;28;20102;-69
2022/01/10 07:20:44;;;;;;;40.85;21.48;;;-1.20;99.90;;;;;;5056582;28;20045;-68
2022/01/10 07:23:09;;;;;;;36.88;19.38;;;-1.20;99.90;;;;;;5063989;28;20044;-68
2022/01/10 07:25:36;;;;;;;37.42;19.70;;;-1.20;99.90;;;;;;5059969;28;20074;-69
2022/01/10 07:28:02;;;;;;;44.25;20.85;;;-1.20;99.90;;;;;;5059061;28;20083;-69
2022/01/10 07:30:28;;;;;;;41.45;20.38;;;-1.20;99.90;;;;;;5059554;28;20048;-69
2022/01/10 07:32:54;;;;;;;39.47;18.38;;;-1.30;99.90;;;;;;5058212;28;20070;-70
2022/01/10 07:35:20;;;;;;;44.55;19.65;;;-1.20;99.90;;;;;;5068055;28;20032;-70
2022/01/10 07:37:45;;;;;;;44.97;19.55;;;-1.20;99.90;;;;;;5062649;28;20138;-69
2022/01/10 07:40:12;;;;;;;44.20;20.63;;;-1.30;99.90;;;;;;5061305;28;20174;-69
2022/01/10 07:42:37;;;;;;;41.83;21.15;;;-1.20;99.90;;;;;;5060668;28;20036;-69
2022/01/10 07:45:04;;;;;;;37.97;19.13;;;-1.20;99.90;;;;;;5064774;28;20051;-69
2022/01/10 07:47:30;;;;;;;37.53;17.95;;;-1.20;99.90;;;;;;5057582;28;20481;-69
2022/01/10 07:49:56;;;;;;;37.80;18.75;;;-1.30;99.90;;;;;;5059114;28;20040;-69
2022/01/10 07:52:22;;;;;;;35.75;19.33;;;-1.30;99.90;;;;;;5067699;28;20044;-69
2022/01/10 07:54:48;;;;;;;41.25;19.77;;;-1.30;99.90;;;;;;5059913;28;20124;-69
2022/01/10 07:57:14;;;;;;;42.55;18.60;;;-1.30;99.90;;;;;;5056456;28;20155;-69
2022/01/10 07:59:40;;;;;;;635.28;490.13;;;-1.30;99.90;;;;;;5053627;28;20045;-69
2022/01/10 08:02:07;;;;;;;219.82;129.68;;;-1.30;99.90;;;;;;5061674;28;20113;-69
2022/01/10 08:04:33;;;;;;;52.70;28.73;;;-1.30;99.90;;;;;;5063247;28;20147;-69
2022/01/10 08:06:59;;;;;;;50.05;24.88;;;-1.30;99.90;;;;;;5056943;28;20053;-70
2022/01/10 08:09:24;;;;;;;39.97;20.90;;;-1.30;99.90;;;;;;5061654;28;20397;-70
2022/01/10 08:11:50;;;;;;;39.58;21.35;;;-1.30;99.90;;;;;;5060492;28;20051;-69
2022/01/10 08:14:15;;;;;;;44.15;24.02;;;-1.30;99.90;;;;;;5067820;28;20041;-69
2022/01/10 08:16:41;;;;;;;41.92;22.50;;;-1.20;99.90;;;;;;5061592;28;20071;-70
2022/01/10 08:19:07;;;;;;;40.47;21.52;;;-1.20;99.90;;;;;;5063584;28;20067;-70
2022/01/10 08:21:32;;;;;;;37.90;21.77;;;-1.20;99.90;;;;;;5064131;28;20052;-70
2022/01/10 08:23:58;;;;;;;38.00;22.90;;;-1.20;99.90;;;;;;5044470;28;20105;-70
2022/01/10 08:26:24;;;;;;;34.92;19.73;;;-1.10;99.90;;;;;;5057203;28;20568;-69
2022/01/10 08:28:50;;;;;;;36.78;22.20;;;-1.20;99.90;;;;;;5071824;28;20081;-69
2022/01/10 08:31:15;;;;;;;34.70;20.58;;;-1.20;99.90;;;;;;5063470;28;20041;-68
2022/01/10 08:33:44;;;;;;;29.58;18.08;;;-1.10;99.90;;;;;;5043962;28;20048;-69
2022/01/10 08:36:09;;;;;;;37.83;20.90;;;-1.10;99.90;;;;;;5064970;28;20041;-69
2022/01/10 08:38:35;;;;;;;30.42;18.88;;;-1.00;99.90;;;;;;5062529;28;20045;-69
2022/01/10 08:41:01;;;;;;;33.70;18.60;;;-1.00;99.90;;;;;;5059980;28;20144;-69
2022/01/10 08:43:27;;;;;;;33.30;19.15;;;-0.90;99.90;;;;;;5060468;28;20045;-70
2022/01/10 08:45:52;;;;;;;33.67;18.85;;;-0.90;99.90;;;;;;5060451;28;20140;-70
2022/01/10 08:48:18;;;;;;;35.50;19.25;;;-0.80;99.90;;;;;;5047162;28;20075;-70
2022/01/10 08:50:44;;;;;;;37.38;18.42;;;-0.70;99.90;;;;;;5066306;28;20116;-70
2022/01/10 08:53:10;;;;;;;34.03;17.75;;;-0.60;99.90;;;;;;5059086;28;20041;-69
2022/01/10 08:55:36;;;;;;;36.95;18.90;;;-0.50;99.90;;;;;;5057907;28;20044;-69
2022/01/10 08:58:02;;;;;;;33.22;16.95;;;-0.50;99.90;;;;;;5059781;28;20102;-69
2022/01/10 09:00:28;;;;;;;34.50;20.65;;;-0.40;99.90;;;;;;5063996;28;20029;-69
2022/01/10 09:02:54;;;;;;;37.08;21.73;;;-0.30;99.90;;;;;;5056338;28;20052;-69
2022/01/10 09:05:20;;;;;;;40.35;21.90;;;-0.20;99.90;;;;;;5060519;28;20641;-69
2022/01/10 09:07:46;;;;;;;52.17;33.33;;;-0.10;99.90;;;;;;5059843;28;20057;-69
2022/01/10 09:10:12;;;;;;;49.30;27.33;;;-0.10;99.90;;;;;;5044394;28;20053;-69
2022/01/10 09:12:38;;;;;;;49.50;27.35;;;0.00;99.90;;;;;;5062108;28;20040;-69
2022/01/10 09:15:06;;;;;;;40.45;21.83;;;0.00;99.90;;;;;;5063685;28;20045;-69
2022/01/10 09:17:32;;;;;;;39.22;21.08;;;0.20;99.90;;;;;;5059418;28;20052;-69
2022/01/10 09:19:58;;;;;;;42.35;23.70;;;0.20;99.90;;;;;;5062799;28;20106;-70
2022/01/10 09:22:23;;;;;;;39.25;22.17;;;0.30;99.90;;;;;;5061938;28;20047;-70
2022/01/10 09:24:49;;;;;;;42.42;21.52;;;0.30;99.90;;;;;;5062740;28;20109;-69
2022/01/10 09:27:15;;;;;;;34.65;20.70;;;0.40;99.90;;;;;;5061131;28;20700;-69
2022/01/10 09:29:45;;;;;;;37.15;23.38;;;0.50;99.90;;;;;;5064824;28;20048;-68
2022/01/10 09:32:11;;;;;;;36.67;22.30;;;0.50;99.90;;;;;;5062446;28;20481;-69
2022/01/10 09:34:37;;;;;;;39.78;21.65;;;0.60;99.90;;;;;;5061736;28;20061;-68
2022/01/10 09:37:03;;;;;;;40.13;21.45;;;0.70;99.90;;;;;;5060454;28;20051;-68
2022/01/10 09:39:29;;;;;;;35.38;22.23;;;0.70;99.90;;;;;;5066154;28;20121;-68
2022/01/10 09:41:56;;;;;;;37.83;22.27;;;0.80;99.90;;;;;;5061222;28;20048;-68
2022/01/10 09:44:23;;;;;;;37.92;23.83;;;0.90;99.90;;;;;;5063126;28;20101;-67
2022/01/10 09:46:48;;;;;;;43.78;24.48;;;1.00;99.90;;;;;;5061681;28;20093;-67
2022/01/10 09:49:16;;;;;;;37.47;22.70;;;1.00;99.90;;;;;;5059025;28;20083;-67
2022/01/10 09:51:41;;;;;;;43.90;24.80;;;1.10;99.90;;;;;;5062560;28;20394;-68
2022/01/10 09:54:07;;;;;;;40.30;24.98;;;1.10;99.90;;;;;;5059723;28;20289;-68
2022/01/10 09:56:33;;;;;;;35.72;22.08;;;1.10;99.90;;;;;;5056402;28;20132;-68
2022/01/10 09:58:59;;;;;;;38.78;24.90;;;1.20;99.90;;;;;;5064087;28;20043;-68
2022/01/10 10:01:27;;;;;;;36.60;25.42;;;1.20;99.90;;;;;;5059483;28;20466;-68
2022/01/10 10:03:58;;;;;;;45.47;26.85;;;1.20;99.90;;;;;;5056066;28;20492;-67
2022/01/10 10:06:25;;;;;;;44.05;26.10;;;1.30;99.90;;;;;;5045651;28;20049;-67
2022/01/10 10:08:50;;;;;;;39.78;26.23;;;1.30;99.90;;;;;;5062180;28;20079;-67
2022/01/10 10:11:16;;;;;;;42.53;26.70;;;1.40;99.90;;;;;;5063647;28;20561;-67
2022/01/10 10:13:53;;;;;;;62.58;41.95;;;1.40;99.90;;;;;;5059045;28;20072;-67
2022/01/10 10:16:20;;;;;;;43.50;27.58;;;1.50;99.90;;;;;;5061051;28;20041;-67
2022/01/10 10:18:47;;;;;;;38.90;24.88;;;1.50;99.90;;;;;;5058827;28;20053;-67
2022/01/10 10:21:18;;;;;;;42.47;26.42;;;1.60;99.90;;;;;;5060421;28;20052;-67
2022/01/10 10:23:49;;;;;;;45.10;27.40;;;1.60;99.90;;;;;;5056215;28;20091;-67
2022/01/10 10:26:17;;;;;;;37.20;25.40;;;1.60;99.90;;;;;;5057436;28;20049;-67
2022/01/10 10:28:45;;;;;;;35.90;25.15;;;1.60;99.90;;;;;;5057147;28;20444;-67
2022/01/10 10:31:12;;;;;;;34.85;23.90;;;1.70;99.90;;;;;;5065376;28;20049;-67
2022/01/10 10:33:50;;;;;;;37.65;26.45;;;1.70;99.90;;;;;;5057568;28;20111;-67
2022/01/10 10:36:16;;;;;;;40.85;27.50;;;1.80;99.90;;;;;;5057377;28;20164;-66
2022/01/10 10:38:42;;;;;;;45.13;26.65;;;1.80;99.90;;;;;;5059549;28;20048;-66
2022/01/10 10:41:08;;;;;;;39.97;26.95;;;1.90;99.90;;;;;;5062488;28;20036;-66
2022/01/10 10:43:36;;;;;;;38.15;25.17;;;1.90;99.90;;;;;;5058359;28;20443;-66
2022/01/10 10:46:04;;;;;;;42.03;26.63;;;2.00;99.90;;;;;;5059266;28;20033;-66
2022/01/10 10:48:34;;;;;;;43.28;28.02;;;2.00;99.90;;;;;;5056686;28;20382;-66
2022/01/10 10:51:01;;;;;;;45.00;27.00;;;2.00;99.90;;;;;;5060390;28;20111;-66
2022/01/10 10:53:28;;;;;;;52.90;30.50;;;2.10;99.90;;;;;;5056254;28;20083;-66
2022/01/10 10:55:58;;;;;;;49.78;31.17;;;2.20;99.90;;;;;;5061029;28;20032;-66
2022/01/10 10:58:24;;;;;;;45.28;29.30;;;2.20;99.90;;;;;;5058663;28;20025;-66
2022/01/10 11:00:49;;;;;;;51.65;30.17;;;2.30;99.90;;;;;;5064542;28;20044;-66
2022/01/10 11:03:18;;;;;;;55.38;30.63;;;2.30;99.90;;;;;;5056864;28;20121;-66
2022/01/10 11:05:44;;;;;;;47.58;29.58;;;2.40;99.90;;;;;;5059855;28;20040;-67
2022/01/10 11:08:11;;;;;;;50.90;29.58;;;2.40;99.90;;;;;;5062587;28;20032;-66
2022/01/10 11:10:38;;;;;;;51.50;29.75;;;2.50;99.90;;;;;;5063862;28;20048;-66
2022/01/10 11:13:06;;;;;;;48.10;30.77;;;2.50;99.90;;;;;;5071017;28;20044;-66
2022/01/10 11:15:32;;;;;;;43.13;29.48;;;2.60;99.90;;;;;;5068129;28;20032;-66
2022/01/10 11:18:03;;;;;;;52.78;32.85;;;2.70;99.90;;;;;;5068978;28;20039;-67
2022/01/10 11:20:39;;;;;;;49.90;30.20;;;2.70;99.90;;;;;;5065942;28;20102;-66
2022/01/10 11:23:06;;;;;;;49.25;29.05;;;2.70;99.90;;;;;;5067911;28;20387;-66
2022/01/10 11:25:39;;;;;;;44.33;27.98;;;2.80;99.90;;;;;;5061143;28;20297;-66
2022/01/10 11:28:23;;;;;;;46.10;27.70;;;2.80;99.90;;;;;;5061543;28;20445;-66
2022/01/10 11:30:51;;;;;;;51.08;28.05;;;2.80;99.90;;;;;;5060972;28;20131;-66
2022/01/10 11:33:22;;;;;;;51.75;29.73;;;2.80;99.90;;;;;;5059635;28;20036;-66
2022/01/10 11:36:00;;;;;;;44.20;30.83;;;2.90;99.90;;;;;;5061760;28;20086;-66
2022/01/10 11:38:50;;;;;;;47.83;29.65;;;2.90;99.90;;;;;;5063921;28;20041;-66
2022/01/10 11:41:25;;;;;;;49.20;28.77;;;3.10;99.90;;;;;;5065830;28;20044;-66
2022/01/10 11:44:06;;;;;;;40.55;27.63;;;3.10;99.90;;;;;;5061929;28;20494;-66
2022/01/10 11:46:47;;;;;;;45.20;25.83;;;3.20;99.90;;;;;;5060954;28;20079;-66
2022/01/10 11:49:12;;;;;;;51.33;28.52;;;3.20;99.90;;;;;;5053692;28;20049;-66
2022/01/10 11:51:41;;;;;;;43.22;27.98;;;3.30;99.90;;;;;;5057717;28;20048;-66
2022/01/10 11:54:14;;;;;;;47.58;27.48;;;3.30;99.90;;;;;;5059533;28;20068;-66
2022/01/10 11:56:54;;;;;;;44.45;27.38;;;3.30;99.90;;;;;;5064702;28;20494;-66
2022/01/10 11:59:36;;;;;;;41.33;28.75;;;3.30;99.90;;;;;;5065926;28;20040;-66
2022/01/10 12:02:05;;;;;;;44.17;26.92;;;3.40;99.90;;;;;;5061621;28;20088;-66
2022/01/10 12:05:09;;;;;;;48.97;28.42;;;3.40;99.90;;;;;;5064165;28;21464;-66
2022/01/10 12:07:34;;;;;;;42.47;25.77;;;3.40;99.90;;;;;;4986688;28;20490;-66
2022/01/10 12:10:02;;;;;;;43.28;27.52;;;3.50;99.90;;;;;;5048371;28;20056;-66
2022/01/10 12:12:30;;;;;;;39.67;27.77;;;3.50;99.90;;;;;;5061489;28;20115;-66
2022/01/10 12:14:56;;;;;;;44.28;26.48;;;3.60;99.90;;;;;;5063774;28;20045;-66
2022/01/10 12:17:22;;;;;;;40.70;26.42;;;3.60;99.90;;;;;;5063443;28;20041;-66
2022/01/10 12:19:49;;;;;;;47.50;26.25;;;3.60;99.90;;;;;;5063560;28;20106;-66
2022/01/10 12:22:17;;;;;;;42.88;25.73;;;3.70;99.90;;;;;;5057658;28;20134;-66
2022/01/10 12:24:43;;;;;;;44.67;25.15;;;3.80;99.90;;;;;;5062300;28;20519;-66
2022/01/10 12:27:12;;;;;;;40.17;25.27;;;3.80;99.90;;;;;;5060319;28;20042;-66
2022/01/10 12:29:40;;;;;;;41.88;25.67;;;3.80;99.90;;;;;;5055594;28;20082;-66
2022/01/10 12:32:07;;;;;;;41.25;24.70;;;3.90;99.90;;;;;;5066324;28;20044;-66
2022/01/10 12:34:33;;;;;;;40.83;24.88;;;3.90;99.90;;;;;;5065409;28;20059;-66
2022/01/10 12:36:59;;;;;;;35.72;24.90;;;3.90;99.90;;;;;;5063829;28;20041;-66
2022/01/10 12:39:27;;;;;;;42.22;25.15;;;4.00;99.90;;;;;;5066097;28;20056;-66
2022/01/10 12:41:58;;;;;;;42.25;24.98;;;4.00;99.90;;;;;;5064646;28;20215;-66
2022/01/10 12:44:25;;;;;;;36.55;23.95;;;4.00;99.90;;;;;;5065876;28;20110;-66
2022/01/10 12:46:51;;;;;;;39.97;26.00;;;4.00;99.90;;;;;;5067332;28;20049;-66