Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:00;;;;;;;6.43;4.73;;;;;;;4.93;64.02;99468.94;4947936;28;96898;-89
2021/12/05 00:26:28;;;;;;;7.50;5.27;;;;;;;4.97;63.85;99446.91;4948369;28;104372;-88
2021/12/05 00:57:50;;;;;;;6.97;5.80;;;;;;;4.91;64.32;99498.66;4948730;28;97540;-88
2021/12/05 01:00:37;;;;;;;7.50;5.07;;;;;;;4.86;63.85;99485.72;4947104;28;98578;-88
2021/12/05 01:16:21;;;;;;;6.27;4.70;;;;;;;4.95;64.20;99528.41;4948266;28;96874;-88
2021/12/05 01:18:47;;;;;;;7.20;5.13;;;;;;;4.96;64.10;99532.63;4963909;28;97346;-88
2021/12/05 01:21:16;;;;;;;8.37;6.17;;;;;;;4.96;64.38;99530.66;4964657;28;96848;-87
2021/12/05 01:24:02;;;;;;;7.40;5.80;;;;;;;4.96;64.23;99535.34;4962158;28;96766;-88
2021/12/05 01:26:36;;;;;;;8.50;5.73;;;;;;;4.92;63.98;99532.84;4944063;28;96963;-88
2021/12/05 01:31:46;;;;;;;9.10;5.43;;;;;;;4.86;64.34;99544.91;4950038;28;97090;-88
2021/12/05 02:29:57;;;;;;;7.13;5.03;;;;;;;4.84;64.72;99533.75;4947454;28;97287;-90
2021/12/05 02:40:35;;;;;;;7.97;4.77;;;;;;;4.81;64.69;99523.78;4950823;28;96966;-90
2021/12/05 02:43:13;;;;;;;8.40;5.80;;;;;;;4.78;64.33;99528.25;4948783;28;96991;-89
2021/12/05 02:45:42;;;;;;;8.13;5.10;;;;;;;4.75;64.47;99533.88;4968924;28;97539;-90
2021/12/05 02:48:08;;;;;;;8.60;5.63;;;;;;;4.75;64.58;99542.81;4947845;28;96956;-89
2021/12/05 02:50:35;;;;;;;6.67;5.37;;;;;;;4.74;64.86;99535.13;4942964;28;96994;-89
2021/12/05 02:56:00;;;;;;;9.57;5.43;;;;;;;4.82;64.80;99544.38;4918889;28;101406;-89
2021/12/05 02:58:33;;;;;;;8.50;5.67;;;;;;;4.83;64.42;99562.97;4964613;28;96628;-89
2021/12/05 03:03:31;;;;;;;8.57;5.40;;;;;;;4.81;64.57;99554.50;4946139;28;97240;-89
2021/12/05 03:06:19;;;;;;;5.90;4.50;;;;;;;4.78;64.71;99550.03;4945217;28;97211;-89
2021/12/05 03:08:53;;;;;;;6.93;4.70;;;;;;;4.73;64.76;99563.59;4939510;28;97313;-90
2021/12/05 03:11:21;;;;;;;7.67;4.87;;;;;;;4.72;64.72;99559.38;4947544;28;97008;-89
2021/12/05 03:13:47;;;;;;;7.10;5.07;;;;;;;4.74;64.89;99582.16;4963446;28;98500;-89
2021/12/05 03:16:15;;;;;;;7.37;5.57;;;;;;;4.73;64.73;99569.03;4947261;28;97695;-88
2021/12/05 03:18:41;;;;;;;8.40;5.57;;;;;;;4.76;64.58;99579.00;4949141;28;96715;-88
2021/12/05 03:21:08;;;;;;;7.03;5.17;;;;;;;4.84;64.72;99582.78;4950639;28;96761;-88
2021/12/05 03:23:36;;;;;;;9.00;5.70;;;;;;;4.84;64.75;99582.78;4962931;28;98403;-88
2021/12/05 03:26:05;;;;;;;7.80;5.30;;;;;;;4.84;64.69;99582.78;4946697;28;103670;-89
2021/12/05 03:28:30;;;;;;;8.83;5.13;;;;;;;4.76;64.57;99608.94;4962076;28;96877;-88
2021/12/05 03:30:55;;;;;;;7.40;5.23;;;;;;;4.79;64.85;99595.13;4947241;28;97286;-88
2021/12/05 03:33:21;;;;;;;8.00;4.90;;;;;;;4.79;64.93;99595.13;4961959;28;98738;-88
2021/12/05 03:35:46;;;;;;;9.67;6.10;;;;;;;4.82;64.76;99615.22;4947079;28;98188;-89
2021/12/05 03:38:12;;;;;;;8.07;5.43;;;;;;;4.79;64.75;99594.34;4948291;28;96869;-87
2021/12/05 03:40:38;;;;;;;7.07;4.97;;;;;;;4.83;64.86;99595.66;4963640;28;96761;-88
2021/12/05 03:43:07;;;;;;;9.20;5.70;;;;;;;4.81;64.82;99602.81;4938590;28;97795;-88
2021/12/05 03:45:37;;;;;;;8.97;5.40;;;;;;;4.83;64.59;99600.34;4963017;28;97877;-88
2021/12/05 03:48:05;;;;;;;8.07;5.37;;;;;;;4.84;64.64;99604.56;4945747;28;96929;-89
2021/12/05 03:50:31;;;;;;;7.83;5.10;;;;;;;4.87;64.59;99611.81;4947013;28;96878;-88
2021/12/05 03:52:57;;;;;;;10.50;5.90;;;;;;;4.86;64.92;99626.66;4941367;28;97646;-88
2021/12/05 03:55:22;;;;;;;8.00;5.40;;;;;;;4.88;64.92;99632.38;4947870;28;97939;-87
2021/12/05 03:57:48;;;;;;;8.93;5.37;;;;;;;4.89;64.85;99631.88;4947556;28;96717;-88
2021/12/05 04:00:20;;;;;;;7.93;4.93;;;;;;;4.92;65.05;99639.09;4946432;28;96843;-88
2021/12/05 04:02:48;;;;;;;7.73;5.80;;;;;;;4.93;64.57;99634.41;4948255;28;96948;-89
2021/12/05 04:05:13;;;;;;;10.30;5.70;;;;;;;4.92;64.72;99636.38;4949877;28;99531;-88
2021/12/05 04:07:39;;;;;;;9.70;5.40;;;;;;;4.92;64.71;99654.69;4974194;28;97199;-88
2021/12/05 04:10:05;;;;;;;6.80;5.00;;;;;;;4.90;64.77;99657.16;4950555;28;96869;-88
2021/12/05 04:12:31;;;;;;;8.57;5.20;;;;;;;4.92;64.85;99649.25;4948530;28;100747;-88
2021/12/05 04:14:56;;;;;;;8.30;5.63;;;;;;;4.89;64.84;99669.31;4966819;28;97657;-88
2021/12/05 04:17:22;;;;;;;14.43;5.43;;;;;;;4.92;64.91;99662.88;4949105;28;96953;-88
2021/12/05 04:19:48;;;;;;;7.83;5.07;;;;;;;4.92;64.98;99662.88;4942329;28;97200;-88
2021/12/05 04:22:15;;;;;;;7.97;6.00;;;;;;;4.88;65.01;99651.44;4948723;28;98277;-88
2021/12/05 04:24:41;;;;;;;8.67;5.07;;;;;;;4.96;64.76;99668.88;4947115;28;97022;-88
2021/12/05 04:27:08;;;;;;;7.63;5.00;;;;;;;4.97;64.96;99673.09;4950952;28;97328;-88
2021/12/05 04:29:34;;;;;;;5.83;5.10;;;;;;;4.98;64.76;99663.72;4949731;28;97180;-88
2021/12/05 04:32:01;;;;;;;11.23;5.80;;;;;;;4.94;64.63;99661.19;4950347;28;97591;-88
2021/12/05 04:34:27;;;;;;;6.60;5.17;;;;;;;4.99;64.78;99676.09;4946895;28;97021;-88
2021/12/05 04:36:58;;;;;;;8.53;5.47;;;;;;;4.97;64.74;99694.91;4966033;28;97358;-88
2021/12/05 04:39:25;;;;;;;9.70;6.03;;;;;;;4.97;64.84;99678.56;4949116;28;97088;-88
2021/12/05 04:41:51;;;;;;;6.50;5.10;;;;;;;4.95;64.87;99678.28;4949899;28;96931;-88
2021/12/05 04:44:17;;;;;;;8.20;5.47;;;;;;;4.92;64.92;99684.69;4949780;28;97035;-88
2021/12/05 04:46:43;;;;;;;6.37;4.90;;;;;;;4.95;64.90;99689.19;4950820;28;96829;-89
2021/12/05 04:49:09;;;;;;;8.03;5.23;;;;;;;4.98;64.78;99682.78;4948241;28;96972;-88
2021/12/05 04:51:38;;;;;;;7.90;5.20;;;;;;;5.00;64.87;99674.88;4949026;28;98287;-86
2021/12/05 04:54:04;;;;;;;7.03;5.00;;;;;;;5.01;64.95;99693.47;4943522;28;98593;-88
2021/12/05 04:56:31;;;;;;;9.40;5.23;;;;;;;5.03;64.96;99695.72;4946375;28;97094;-87
2021/12/05 04:58:57;;;;;;;13.03;4.97;;;;;;;5.05;64.84;99693.25;4963703;28;97448;-86
2021/12/05 05:01:23;;;;;;;6.83;5.13;;;;;;;5.05;65.04;99696.75;4944526;28;102629;-86
2021/12/05 05:03:51;;;;;;;6.60;4.60;;;;;;;5.05;65.33;99701.44;4970503;28;97055;-86
2021/12/05 05:06:18;;;;;;;6.60;4.47;;;;;;;5.07;64.94;99705.19;4962353;28;97081;-87
2021/12/05 05:08:48;;;;;;;8.77;5.87;;;;;;;5.07;65.15;99705.19;4946225;28;97011;-87
2021/12/05 05:11:16;;;;;;;6.37;5.10;;;;;;;5.11;65.03;99708.47;4943839;28;100574;-87
2021/12/05 05:13:43;;;;;;;8.60;5.57;;;;;;;5.12;65.34;99707.25;4944392;28;97897;-87
2021/12/05 05:16:10;;;;;;;5.73;4.73;;;;;;;5.13;64.92;99708.72;4970524;28;97024;-86
2021/12/05 05:18:45;;;;;;;12.00;5.17;;;;;;;5.13;65.04;99705.28;4947278;28;97377;-87
2021/12/05 05:43:03;;;;;;;4.70;4.07;;;;;;;5.28;65.38;99727.75;4946511;28;100452;-87
2021/12/05 05:50:28;;;;;;;8.93;6.07;;;;;;;5.34;65.09;99755.84;4946483;28;97036;-87
2021/12/05 05:52:54;;;;;;;12.40;6.00;;;;;;;5.40;65.37;99778.47;4946781;28;97087;-88
2021/12/05 05:55:19;;;;;;;10.33;5.23;;;;;;;5.45;65.38;99755.97;4948783;28;97201;-87
2021/12/05 05:58:39;;;;;;;11.33;6.03;;;;;;;5.45;64.93;99755.97;4949465;28;96720;-87
2021/12/05 06:00:35;;;;;;;7.93;6.00;;;;;;;5.48;65.41;99757.00;4943092;28;97343;-87
2021/12/05 06:03:23;;;;;;;10.17;5.67;;;;;;;5.51;65.39;99761.47;4936405;28;98797;-87
2021/12/05 06:05:53;;;;;;;8.43;5.80;;;;;;;5.52;65.19;99763.00;4945071;28;100931;-87
2021/12/05 06:08:22;;;;;;;11.13;6.03;;;;;;;5.51;65.19;99764.19;4964987;28;96895;-87
2021/12/05 06:10:47;;;;;;;8.00;5.43;;;;;;;5.52;65.26;99763.75;4962657;28;97243;-87
2021/12/05 06:13:15;;;;;;;6.40;4.60;;;;;;;5.52;65.21;99763.75;4945777;28;100047;-87
2021/12/05 06:15:40;;;;;;;7.53;5.70;;;;;;;5.52;65.44;99776.63;4946442;28;97293;-87
2021/12/05 06:18:06;;;;;;;12.60;5.87;;;;;;;5.53;65.37;99764.47;4943691;28;98614;-87
2021/12/05 06:20:32;;;;;;;14.30;6.50;;;;;;;5.53;65.11;99794.47;4946108;28;97268;-87
2021/12/05 06:22:57;;;;;;;8.33;5.50;;;;;;;5.50;65.25;99760.00;4944095;28;96814;-87
2021/12/05 06:25:30;;;;;;;10.63;6.00;;;;;;;5.54;65.21;99777.66;4945162;28;99582;-87
2021/12/05 06:28:00;;;;;;;10.83;5.30;;;;;;;5.53;65.24;99787.03;4942551;28;97306;-88
2021/12/05 06:30:43;;;;;;;11.93;6.60;;;;;;;5.56;65.16;99785.34;4940701;28;97287;-87
2021/12/05 06:46:27;;;;;;;9.90;6.07;;;;;;;5.61;65.25;99793.59;4944989;28;97309;-87
2021/12/05 06:48:53;;;;;;;11.93;6.30;;;;;;;5.65;65.26;99805.06;4949021;28;97078;-86
2021/12/05 06:51:25;;;;;;;17.87;6.70;;;;;;;5.68;65.09;99817.72;4942840;28;96910;-87
2021/12/05 06:53:51;;;;;;;12.63;6.60;;;;;;;5.70;65.10;99818.00;4945700;28;97180;-86
2021/12/05 06:56:17;;;;;;;11.50;6.30;;;;;;;5.71;65.26;99808.59;4941521;28;97184;-87
2021/12/05 06:58:42;;;;;;;11.67;6.10;;;;;;;5.74;65.14;99812.34;4942333;28;96738;-86
2021/12/05 07:01:10;;;;;;;13.97;7.47;;;;;;;5.74;65.21;99815.84;4946194;28;96915;-87
2021/12/05 07:03:38;;;;;;;16.13;6.20;;;;;;;5.76;65.13;99818.06;4944569;28;99794;-87
2021/12/05 07:06:08;;;;;;;9.70;6.67;;;;;;;5.76;65.08;99821.56;4945505;28;97057;-87
2021/12/05 07:08:37;;;;;;;11.97;7.07;;;;;;;5.76;64.87;99831.72;4946331;28;96970;-86
2021/12/05 07:14:05;;;;;;;11.40;6.87;;;;;;;5.80;65.19;99843.19;4943617;28;96953;-86
2021/12/05 07:16:26;;;;;;;9.40;6.80;;;;;;;5.81;65.32;99847.41;4940480;28;97098;-88
2021/12/05 07:42:35;;;;;;;10.40;7.60;;;;;;;5.91;65.21;99876.84;4949137;28;96911;-88
2021/12/05 07:45:03;;;;;;;19.10;8.10;;;;;;;5.93;65.37;99887.28;4946958;28;97568;-88
2021/12/05 07:47:32;;;;;;;15.17;8.10;;;;;;;5.88;65.47;99893.41;4947135;28;99766;-88
2021/12/05 07:49:59;;;;;;;11.60;7.23;;;;;;;5.93;65.54;99890.00;4941714;28;97129;-88
2021/12/05 07:52:28;;;;;;;11.53;7.97;;;;;;;5.95;65.70;99904.69;4949621;28;96951;-88
2021/12/05 07:55:01;;;;;;;10.70;7.13;;;;;;;5.99;65.66;99907.94;4963635;28;100988;-88
2021/12/05 07:57:33;;;;;;;14.33;7.70;;;;;;;6.01;65.40;99902.75;4965302;28;99708;-87
2021/12/05 08:16:34;;;;;;;16.57;7.87;;;;;;;6.21;65.49;99939.47;4947597;28;97001;-87
2021/12/05 08:19:00;;;;;;;11.00;7.30;;;;;;;6.22;65.64;99949.94;4947000;28;98723;-89
2021/12/05 08:21:25;;;;;;;9.60;8.17;;;;;;;6.30;65.48;99958.44;4949504;28;96708;-88
2021/12/05 08:23:51;;;;;;;16.07;8.50;;;;;;;6.36;65.70;99940.13;4948963;28;96701;-87
2021/12/05 08:26:22;;;;;;;10.47;7.60;;;;;;;6.42;65.48;99947.16;4962601;28;98761;-87
2021/12/05 08:31:26;;;;;;;11.60;7.23;;;;;;;6.49;65.61;99952.19;4948057;28;96607;-87
2021/12/05 08:34:08;;;;;;;9.87;7.30;;;;;;;6.50;65.63;99980.28;4948787;28;97487;-87
2021/12/05 10:12:20;;;;;;;8.97;6.13;;;;;;;8.22;65.94;100106.38;4947470;28;101073;-87
2021/12/05 10:33:51;;;;;;;14.03;6.50;;;;;;;8.58;66.37;100115.84;4947387;28;100549;-88
2021/12/05 10:38:49;;;;;;;8.50;6.37;;;;;;;8.67;66.42;100112.88;4945093;28;96791;-87
2021/12/05 10:44:03;;;;;;;7.70;5.60;;;;;;;8.71;66.29;100134.59;4939216;28;101814;-87
2021/12/05 10:46:29;;;;;;;11.60;6.73;;;;;;;8.80;66.22;100129.63;4947792;28;97496;-87
2021/12/05 10:49:02;;;;;;;9.40;6.70;;;;;;;8.85;66.17;100117.19;4945236;28;96829;-87
2021/12/05 10:51:31;;;;;;;7.13;6.17;;;;;;;8.83;66.13;100114.94;4944703;28;96923;-86
2021/12/05 10:53:58;;;;;;;8.60;5.53;;;;;;;8.90;65.97;100117.22;4943396;28;102818;-87
2021/12/05 10:56:41;;;;;;;10.47;6.13;;;;;;;8.93;66.23;100140.19;4944045;28;98407;-87
2021/12/05 10:59:18;;;;;;;7.20;4.50;;;;;;;8.98;66.09;100131.97;4937274;28;96668;-87
2021/12/05 11:01:48;;;;;;;6.10;4.03;;;;;;;9.03;66.32;100131.25;4943485;28;97096;-87
2021/12/05 11:04:25;;;;;;;6.70;4.23;;;;;;;9.09;66.22;100136.00;4942251;28;98775;-87
2021/12/05 11:06:53;;;;;;;6.97;4.57;;;;;;;9.12;66.26;100129.50;4955304;28;99605;-87
2021/12/05 11:09:23;;;;;;;8.47;4.20;;;;;;;9.15;66.06;100145.75;4944613;28;96789;-87
2021/12/05 11:12:01;;;;;;;10.53;3.97;;;;;;;9.24;66.24;100136.53;4946121;28;96866;-87
2021/12/05 11:14:29;;;;;;;8.70;4.37;;;;;;;9.33;66.21;100134.31;4948984;28;103142;-87
2021/12/05 11:17:00;;;;;;;8.83;3.80;;;;;;;9.41;66.09;100146.31;4961970;28;99604;-87
2021/12/05 11:19:33;;;;;;;4.20;3.23;;;;;;;9.43;66.16;100148.56;4947593;28;96729;-87
2021/12/05 11:22:11;;;;;;;11.80;3.17;;;;;;;9.46;65.93;100151.03;4945958;28;97447;-87
2021/12/05 11:24:47;;;;;;;4.73;3.33;;;;;;;9.49;65.85;100146.56;4955796;28;100592;-86
2021/12/05 11:27:21;;;;;;;6.13;3.20;;;;;;;9.52;66.08;100149.06;4944730;28;97389;-87
2021/12/05 11:30:04;;;;;;;7.53;2.87;;;;;;;9.49;65.98;100141.06;4947545;28;97201;-87
2021/12/05 11:32:37;;;;;;;8.00;2.87;;;;;;;9.58;65.93;100160.06;4947271;28;96962;-87
2021/12/05 11:35:18;;;;;;;7.30;3.00;;;;;;;9.60;65.99;100147.34;4945562;28;98285;-87
2021/12/05 11:38:04;;;;;;;4.13;2.93;;;;;;;9.63;66.14;100148.34;4964237;28;96850;-87
2021/12/05 11:40:54;;;;;;;5.77;3.13;;;;;;;9.64;66.15;100149.84;4948176;28;97072;-86
2021/12/05 11:43:24;;;;;;;8.80;2.53;;;;;;;9.63;66.02;100156.59;4925847;28;97430;-87
2021/12/05 11:45:55;;;;;;;4.67;2.83;;;;;;;9.64;66.03;100147.09;4946908;28;98169;-87
2021/12/05 11:48:28;;;;;;;4.53;3.30;;;;;;;9.64;65.99;100158.81;4947568;28;96901;-86
2021/12/05 11:50:55;;;;;;;7.70;3.00;;;;;;;9.63;65.87;100162.81;4944520;28;97135;-87
2021/12/05 11:53:42;;;;;;;7.77;3.33;;;;;;;9.60;65.97;100176.78;4943999;28;96980;-86
2021/12/05 11:56:09;;;;;;;4.73;3.63;;;;;;;9.60;66.00;100163.81;4947037;28;102644;-86
2021/12/05 11:58:35;;;;;;;5.83;2.93;;;;;;;9.64;65.97;100166.31;4963092;28;96987;-87
2021/12/05 12:01:05;;;;;;;4.07;2.83;;;;;;;9.60;65.98;100179.53;4963631;28;97783;-86
2021/12/05 12:03:33;;;;;;;7.70;2.83;;;;;;;9.58;66.22;100166.31;4947397;28;96715;-86
2021/12/05 12:05:59;;;;;;;4.67;3.10;;;;;;;9.60;66.09;100177.56;4957705;28;97181;-87
2021/12/05 12:08:25;;;;;;;5.17;3.10;;;;;;;9.58;66.04;100198.50;4964873;28;97319;-87
2021/12/05 12:10:57;;;;;;;9.07;2.90;;;;;;;9.61;66.09;100173.53;4940495;28;97270;-88
2021/12/05 12:13:29;;;;;;;7.57;3.20;;;;;;;9.62;65.91;100177.03;4948018;28;97423;-86
2021/12/05 12:16:02;;;;;;;5.30;2.87;;;;;;;9.62;65.98;100177.03;4945851;28;98022;-87
2021/12/05 12:18:32;;;;;;;4.57;2.70;;;;;;;9.65;65.84;100176.06;4949375;28;98409;-90
2021/12/05 12:21:02;;;;;;;10.77;3.07;;;;;;;9.64;65.99;100188.28;4964315;28;96754;-87
2021/12/05 12:23:28;;;;;;;5.47;2.53;;;;;;;9.64;65.94;100180.03;4954740;28;102791;-88
2021/12/05 12:25:57;;;;;;;3.27;2.27;;;;;;;9.66;66.10;100177.53;4965862;28;97948;-89
2021/12/05 12:28:22;;;;;;;6.33;2.60;;;;;;;9.69;66.10;100182.06;4948523;28;98766;-89
2021/12/05 12:30:52;;;;;;;4.53;3.00;;;;;;;9.72;66.11;100181.81;4968282;28;96683;-89
2021/12/05 12:33:26;;;;;;;3.53;2.47;;;;;;;9.72;66.19;100192.03;4950275;28;96955;-88
2021/12/05 12:35:52;;;;;;;6.40;2.67;;;;;;;9.71;66.15;100188.56;4951073;28;103504;-88
2021/12/05 12:38:24;;;;;;;7.00;2.80;;;;;;;9.73;66.14;100194.28;4951958;28;97232;-90
2021/12/05 12:40:51;;;;;;;4.77;2.73;;;;;;;9.73;66.16;100197.03;4953476;28;97069;-88
2021/12/05 12:43:38;;;;;;;10.97;2.57;;;;;;;9.73;66.32;100199.78;4941546;28;97565;-88
2021/12/05 12:46:36;;;;;;;4.53;3.13;;;;;;;9.73;66.15;100194.28;4949514;28;100705;-87
2021/12/05 12:49:16;;;;;;;2.20;2.03;;;;;;;9.73;66.24;100191.56;4945570;28;102314;-88
2021/12/05 12:52:02;;;;;;;6.57;2.50;;;;;;;9.74;66.22;100198.53;4940594;28;97083;-88
2021/12/05 12:54:39;;;;;;;3.90;2.10;;;;;;;9.72;66.06;100205.75;4949378;28;97098;-88
2021/12/05 12:57:26;;;;;;;3.73;2.67;;;;;;;9.76;66.23;100204.28;4948333;28;101862;-88
2021/12/05 12:59:57;;;;;;;5.73;2.40;;;;;;;9.77;66.12;100205.03;4947375;28;101022;-88
2021/12/05 13:02:48;;;;;;;5.90;2.50;;;;;;;9.77;66.09;100213.28;4947698;28;96682;-89
2021/12/05 13:05:41;;;;;;;2.17;1.90;;;;;;;9.76;66.21;100209.78;4945103;28;97038;-89
2021/12/05 13:11:01;;;;;;;3.37;2.20;;;;;;;9.78;66.06;100217.53;4947578;28;101214;-87
2021/12/05 13:13:29;;;;;;;5.83;1.93;;;;;;;9.79;66.00;100203.28;4964953;28;97303;-90
2021/12/05 13:16:08;;;;;;;3.87;2.90;;;;;;;9.79;66.07;100203.28;4944410;28;96920;-90
2021/12/05 13:18:36;;;;;;;5.93;2.30;;;;;;;9.82;66.00;100221.53;4962721;28;102147;-91
2021/12/05 13:21:31;;;;;;;4.80;2.23;;;;;;;9.85;66.07;100208.06;4964104;28;97123;-90
2021/12/05 13:23:57;;;;;;;5.80;1.70;;;;;;;9.84;65.99;100226.53;4966277;28;96627;-89
2021/12/05 13:26:29;;;;;;;7.50;2.20;;;;;;;9.85;65.98;100216.28;4949189;28;97475;-90
2021/12/05 13:29:20;;;;;;;5.70;2.00;;;;;;;9.82;66.06;100223.53;4942478;28;98150;-91
2021/12/05 13:31:53;;;;;;;11.20;2.03;;;;;;;9.80;66.06;100220.53;4948134;28;101286;-92
2021/12/05 13:34:40;;;;;;;2.00;1.60;;;;;;;9.76;66.22;100226.25;4944831;28;96966;-89
2021/12/05 13:37:05;;;;;;;2.40;1.37;;;;;;;9.76;66.23;100222.78;4955875;28;97176;-90
2021/12/05 13:39:33;;;;;;;6.67;2.00;;;;;;;9.80;66.33;100223.28;4966574;28;98766;-89
2021/12/05 13:42:34;;;;;;;3.10;1.90;;;;;;;9.81;66.30;100222.78;4948133;28;97710;-90
2021/12/05 13:44:59;;;;;;;6.70;1.90;;;;;;;9.83;66.24;100230.50;4949986;28;97213;-91
2021/12/05 13:47:31;;;;;;;4.97;2.33;;;;;;;9.89;66.22;100227.78;4949054;28;97040;-90
2021/12/05 13:50:18;;;;;;;2.43;1.90;;;;;;;9.91;66.18;100237.03;4971684;28;104299;-89
2021/12/05 13:52:52;;;;;;;5.50;2.13;;;;;;;9.92;66.22;100240.50;4940923;28;101280;-90
2021/12/05 13:55:29;;;;;;;2.20;2.00;;;;;;;9.92;66.20;100252.25;4948022;28;97053;-90
2021/12/05 13:58:12;;;;;;;3.13;2.37;;;;;;;9.92;66.24;100254.25;4970459;28;97045;-91
2021/12/05 14:01:12;;;;;;;2.83;1.90;;;;;;;9.91;66.23;100256.28;4956328;28;102281;-90
2021/12/05 14:03:47;;;;;;;2.67;2.20;;;;;;;9.92;66.14;100265.25;4948895;28;100237;-90
2021/12/05 14:06:29;;;;;;;4.90;1.83;;;;;;;9.92;66.18;100266.00;4968279;28;96946;-91
2021/12/05 14:09:16;;;;;;;4.50;2.20;;;;;;;9.93;66.15;100283.25;4950719;28;96954;-90
2021/12/05 14:11:46;;;;;;;4.57;2.60;;;;;;;9.87;66.15;100275.00;4946809;28;102810;-90
2021/12/05 14:14:13;;;;;;;9.90;2.27;;;;;;;9.90;66.05;100293.22;4960994;28;96978;-90
2021/12/05 14:16:43;;;;;;;6.20;2.17;;;;;;;9.91;66.08;100275.50;4948349;28;96952;-90
2021/12/05 14:19:15;;;;;;;4.60;2.37;;;;;;;9.91;66.06;100280.25;4945590;28;96923;-90
2021/12/05 14:21:46;;;;;;;5.50;2.63;;;;;;;9.86;65.98;100276.22;4946724;28;97054;-90
2021/12/05 14:24:13;;;;;;;7.57;2.90;;;;;;;9.78;65.94;100288.97;4949505;28;97822;-90
2021/12/05 14:26:40;;;;;;;5.10;3.80;;;;;;;9.69;66.12;100283.69;4947591;28;97466;-90
2021/12/05 14:29:10;;;;;;;7.20;3.80;;;;;;;9.67;66.44;100286.94;4963140;28;96803;-90
2021/12/05 14:31:41;;;;;;;4.50;3.30;;;;;;;9.66;66.39;100299.16;4949258;28;99874;-90
2021/12/05 14:34:09;;;;;;;6.27;3.20;;;;;;;9.63;66.34;100302.88;4944792;28;97299;-91
2021/12/05 14:36:48;;;;;;;3.73;3.43;;;;;;;9.59;66.48;100309.84;4948485;28;97179;-91
2021/12/05 14:39:27;;;;;;;10.13;4.50;;;;;;;9.52;66.43;100318.56;4945977;28;96926;-91
2021/12/05 14:41:56;;;;;;;9.63;4.00;;;;;;;9.49;66.50;100319.53;4943542;28;96986;-91
2021/12/05 14:44:23;;;;;;;9.60;4.50;;;;;;;9.43;66.51;100318.78;4950638;28;96961;-91
2021/12/05 14:46:56;;;;;;;7.87;5.40;;;;;;;9.42;66.51;100331.00;4951146;28;96941;-89
2021/12/05 14:49:25;;;;;;;8.27;4.67;;;;;;;9.40;66.72;100336.22;4953452;28;96736;-91
2021/12/05 14:51:51;;;;;;;11.37;5.60;;;;;;;9.33;66.56;100342.16;4967851;28;96966;-90
2021/12/05 14:54:21;;;;;;;8.90;6.70;;;;;;;9.32;66.58;100359.91;4953525;28;97034;-91
2021/12/05 14:56:46;;;;;;;8.20;5.97;;;;;;;9.25;66.58;100369.34;4951570;28;96814;-90
2021/12/05 14:59:14;;;;;;;16.00;7.13;;;;;;;9.21;66.86;100363.31;4943001;28;96850;-90
2021/12/05 15:01:42;;;;;;;9.00;5.87;;;;;;;9.20;66.59;100355.56;4961371;28;97608;-90
2021/12/05 15:04:10;;;;;;;12.20;8.10;;;;;;;9.13;66.63;100370.50;4965441;28;97473;-90
2021/12/05 15:06:43;;;;;;;12.17;7.87;;;;;;;8.96;66.72;100364.13;4964242;28;97275;-94
2021/12/05 15:09:33;;;;;;;13.63;7.80;;;;;;;8.99;66.77;100374.91;4952250;28;97022;-91
2021/12/05 15:12:03;;;;;;;13.03;7.17;;;;;;;8.98;66.90;100378.13;4947914;28;99864;-88
2021/12/05 15:14:30;;;;;;;13.30;8.73;;;;;;;8.94;66.63;100389.31;4950776;28;97466;-89
2021/12/05 15:16:57;;;;;;;13.40;8.23;;;;;;;8.98;66.68;100378.88;4956730;28;97383;-89
2021/12/05 15:19:23;;;;;;;11.63;8.30;;;;;;;9.02;66.81;100384.88;4947241;28;97129;-89
2021/12/05 15:21:49;;;;;;;19.67;10.60;;;;;;;8.99;66.54;100388.63;4948305;28;99670;-89
2021/12/05 15:24:16;;;;;;;19.43;10.57;;;;;;;8.96;66.38;100391.56;4948007;28;102066;-89
2021/12/05 15:26:42;;;;;;;22.93;10.80;;;;;;;8.91;66.58;100395.03;4962046;28;97316;-89
2021/12/05 15:29:08;;;;;;;16.90;10.40;;;;;;;8.91;66.68;100417.72;4948743;28;97106;-90
2021/12/05 15:31:36;;;;;;;24.40;10.77;;;;;;;8.92;66.55;100413.75;4948351;28;98100;-89
2021/12/05 15:34:02;;;;;;;24.83;11.43;;;;;;;8.90;66.66;100421.72;4948688;28;96930;-89
2021/12/05 15:36:34;;;;;;;20.37;11.00;;;;;;;8.87;66.53;100417.19;4946403;28;96865;-89
2021/12/05 15:39:19;;;;;;;18.27;10.63;;;;;;;8.88;66.82;100413.22;4948423;28;97326;-89
2021/12/05 15:41:46;;;;;;;17.03;9.13;;;;;;;8.85;66.85;100418.91;4948618;28;102810;-91
2021/12/05 15:44:23;;;;;;;17.83;8.67;;;;;;;8.86;67.02;100432.16;4963256;28;97741;-89
2021/12/05 15:46:49;;;;;;;13.23;8.40;;;;;;;8.90;66.75;100431.94;4949164;28;96931;-89
2021/12/05 15:49:14;;;;;;;15.30;9.30;;;;;;;8.98;66.56;100419.28;4945803;28;97028;-89
2021/12/05 15:51:40;;;;;;;16.20;8.73;;;;;;;9.04;66.40;100431.78;4947265;28;98084;-90
2021/12/05 15:54:06;;;;;;;14.17;8.90;;;;;;;8.97;66.20;100435.00;4943896;28;100037;-91
2021/12/05 15:56:31;;;;;;;18.30;9.30;;;;;;;8.92;66.44;100451.41;4947310;28;96833;-90
2021/12/05 15:59:00;;;;;;;19.73;9.43;;;;;;;8.90;66.41;100440.91;4949961;28;97019;-89
2021/12/05 16:01:27;;;;;;;19.27;9.60;;;;;;;8.92;66.63;100445.91;4949451;28;97736;-91
2021/12/05 16:04:19;;;;;;;15.50;9.30;;;;;;;8.91;66.29;100442.41;4949359;28;97277;-90
2021/12/05 16:06:45;;;;;;;15.30;8.60;;;;;;;8.97;66.45;100459.69;4947384;28;97050;-89
2021/12/05 16:09:16;;;;;;;13.47;8.60;;;;;;;9.02;66.19;100461.72;4950393;28;96988;-90
2021/12/05 16:11:43;;;;;;;16.50;8.60;;;;;;;8.99;65.93;100461.94;4969046;28;97000;-90
2021/12/05 16:14:09;;;;;;;16.50;9.07;;;;;;;8.92;66.09;100460.38;4947024;28;97786;-90
2021/12/05 16:16:35;;;;;;;17.80;8.67;;;;;;;8.92;66.15;100468.63;4964839;28;97160;-90
2021/12/05 16:19:06;;;;;;;14.33;9.00;;;;;;;8.89;66.09;100504.47;4951128;28;96986;-88
2021/12/05 16:21:34;;;;;;;21.40;9.27;;;;;;;8.87;66.16;100480.28;4950456;28;96846;-89
2021/12/05 16:24:05;;;;;;;16.23;8.93;;;;;;;8.83;66.20;100468.78;4948807;28;97065;-90
2021/12/05 16:26:30;;;;;;;16.83;9.37;;;;;;;8.88;65.98;100478.28;4966985;28;97069;-91
2021/12/05 16:29:03;;;;;;;14.67;9.40;;;;;;;8.82;66.07;100478.22;4948861;28;97296;-90
2021/12/05 16:31:34;;;;;;;14.43;7.73;;;;;;;8.74;65.82;100479.91;4950286;28;98006;-90
2021/12/05 16:34:04;;;;;;;14.77;8.37;;;;;;;8.67;66.09;100488.53;4966230;28;96986;-90
2021/12/05 16:36:34;;;;;;;12.20;8.33;;;;;;;8.61;65.98;100497.94;4951861;28;96859;-91
2021/12/05 16:39:10;;;;;;;14.87;8.40;;;;;;;8.58;66.08;100494.22;4967977;28;97256;-89
2021/12/05 16:41:36;;;;;;;14.30;8.17;;;;;;;8.54;66.13;100501.13;4962991;28;98203;-90
2021/12/05 16:44:09;;;;;;;18.93;7.83;;;;;;;8.49;66.07;100507.28;4952857;28;97011;-91
2021/12/05 16:46:43;;;;;;;15.23;8.03;;;;;;;8.38;66.00;100516.16;4949993;28;96841;-90
2021/12/05 16:49:36;;;;;;;18.43;9.43;;;;;;;8.22;66.14;100530.34;4956222;28;96711;-92
2021/12/05 16:52:10;;;;;;;14.47;8.33;;;;;;;8.21;66.49;100507.66;4964165;28;100960;-93
2021/12/05 16:54:46;;;;;;;15.30;8.00;;;;;;;8.26;66.53;100528.19;4961266;28;100553;-91
2021/12/05 16:57:19;;;;;;;21.40;8.90;;;;;;;8.23;66.43;100507.22;4954449;28;96833;-89
2021/12/05 16:59:53;;;;;;;16.87;9.17;;;;;;;8.23;66.42;100534.63;4952461;28;97057;-88
2021/12/05 17:02:36;;;;;;;15.20;7.70;;;;;;;8.26;66.46;100507.03;4949592;28;98076;-89
2021/12/05 17:05:14;;;;;;;13.87;8.30;;;;;;;8.33;66.70;100511.34;4965283;28;96952;-88
2021/12/05 17:07:47;;;;;;;15.37;7.60;;;;;;;8.37;66.59;100522.84;4948935;28;96945;-89
2021/12/05 17:10:19;;;;;;;10.90;7.50;;;;;;;8.47;66.30;100532.47;4949868;28;97309;-90
2021/12/05 17:12:45;;;;;;;13.30;7.17;;;;;;;8.50;65.96;100528.75;4973907;28;97413;-89
2021/12/05 17:15:28;;;;;;;12.47;7.27;;;;;;;8.52;65.90;100539.97;4947271;28;97897;-90
2021/12/05 17:18:02;;;;;;;11.47;7.77;;;;;;;8.42;65.85;100538.63;4949378;28;97126;-88
2021/12/05 17:20:44;;;;;;;13.83;8.03;;;;;;;8.37;65.97;100544.78;4963667;28;97121;-89
2021/12/05 17:23:17;;;;;;;12.10;7.30;;;;;;;8.39;66.13;100542.31;4961473;28;100863;-89
2021/12/05 17:25:46;;;;;;;15.07;7.87;;;;;;;8.43;66.09;100553.81;4950340;28;96798;-89
2021/12/05 17:28:18;;;;;;;15.60;8.70;;;;;;;8.40;65.82;100552.06;4949493;28;96849;-89
2021/12/05 17:30:52;;;;;;;13.43;7.60;;;;;;;8.42;65.94;100552.31;4949346;28;96987;-90
2021/12/05 17:33:45;;;;;;;15.73;8.27;;;;;;;8.38;65.43;100557.25;4947175;28;100005;-90
2021/12/05 17:36:21;;;;;;;13.13;7.60;;;;;;;8.30;65.93;100562.38;4946409;28;100689;-89