Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:41;;;;;;;;;;;;;;;8.47;61.07;102423.75;5053112;28;19917;-72
2023/05/24 00:03:07;;;;;;;;;;;;;;;8.48;62.02;102428.16;5052247;28;20040;-72
2023/05/24 00:05:36;;;;;;;;;;;;;;;8.55;61.99;102422.09;5053066;28;19928;-73
2023/05/24 00:08:02;;;;;;;;;;;;;;;8.52;62.10;102411.50;5053037;28;19923;-72
2023/05/24 00:10:27;;;;;;;;;;;;;;;8.46;60.83;102420.25;5051739;28;20004;-73
2023/05/24 00:12:52;;;;;;;;;;;;;;;8.40;62.10;102413.09;5052645;28;19921;-72
2023/05/24 00:15:18;;;;;;;;;;;;;;;8.39;62.15;102413.06;5052943;28;20290;-72
2023/05/24 00:17:43;;;;;;;;;;;;;;;8.33;63.22;102410.34;5052910;28;19929;-72
2023/05/24 00:20:10;;;;;;;;;;;;;;;8.23;61.71;102406.69;5051183;28;19944;-72
2023/05/24 00:22:36;;;;;;;;;;;;;;;8.14;63.12;102404.84;5052954;28;20280;-73
2023/05/24 00:25:01;;;;;;;;;;;;;;;8.08;63.58;102402.09;5052611;28;19917;-72
2023/05/24 00:27:27;;;;;;;;;;;;;;;8.07;65.18;102404.75;5051786;28;19924;-70
2023/05/24 00:29:52;;;;;;;;;;;;;;;8.03;64.76;102400.28;5048418;28;20019;-69
2023/05/24 00:32:17;;;;;;;;;;;;;;;7.99;65.32;102404.63;5051483;28;19920;-72
2023/05/24 00:34:43;;;;;;;;;;;;;;;7.94;66.19;102403.69;5038571;28;19921;-72
2023/05/24 00:37:11;;;;;;;;;;;;;;;7.92;66.63;102394.88;5048696;28;19921;-73
2023/05/24 00:39:37;;;;;;;;;;;;;;;7.87;65.48;102389.53;5052335;28;20106;-73
2023/05/24 00:42:03;;;;;;;;;;;;;;;7.81;64.87;102397.31;5051020;28;20048;-72
2023/05/24 00:44:28;;;;;;;;;;;;;;;7.73;64.58;102394.59;5052409;28;19917;-72
2023/05/24 00:46:54;;;;;;;;;;;;;;;7.65;66.20;102403.25;5051052;28;19924;-72
2023/05/24 00:49:20;;;;;;;;;;;;;;;7.54;66.35;102400.44;5067821;28;19929;-73
2023/05/24 00:51:47;;;;;;;;;;;;;;;7.51;67.53;102395.13;5034332;28;19920;-73
2023/05/24 00:54:13;;;;;;;;;;;;;;;7.45;66.57;102398.56;5051159;28;19916;-73
2023/05/24 00:56:39;;;;;;;;;;;;;;;7.39;68.28;102392.28;5052218;28;19917;-72
2023/05/24 00:59:05;;;;;;;;;;;;;;;7.35;68.38;102396.63;5052369;28;19921;-72
2023/05/24 01:01:30;;;;;;;;;;;;;;;7.28;70.17;102390.38;5052162;28;19986;-72
2023/05/24 01:03:56;;;;;;;;;;;;;;;7.26;72.24;102383.31;5052243;28;20008;-72
2023/05/24 01:06:22;;;;;;;;;;;;;;;7.38;72.41;102390.53;5067741;28;19925;-72
2023/05/24 01:08:56;;;;;;;;;;;;;;;7.52;73.81;102383.75;5052109;28;19963;-72
2023/05/24 01:11:44;;;;;;;;;;;;;;;7.64;70.82;102385.66;5047616;28;19921;-72
2023/05/24 01:14:34;;;;;;;;;;;;;;;7.70;69.59;102385.75;5040220;28;19917;-72
2023/05/24 01:17:02;;;;;;;;;;;;;;;7.73;71.19;102377.88;5071559;28;20529;-73
2023/05/24 01:19:29;;;;;;;;;;;;;;;7.75;71.62;102374.41;5051565;28;20004;-72
2023/05/24 01:22:10;;;;;;;;;;;;;;;7.65;70.68;102376.91;5048764;28;19921;-72
2023/05/24 01:24:45;;;;;;;;;;;;;;;7.57;70.55;102378.50;5044082;28;19924;-72
2023/05/24 01:27:11;;;;;;;;;;;;;;;7.43;69.30;102373.91;5054460;28;19974;-72
2023/05/24 01:29:37;;;;;;;;;;;;;;;7.38;68.89;102375.59;5053877;28;19921;-73
2023/05/24 01:32:03;;;;;;;;;;;;;;;7.35;69.26;102372.94;5054657;28;19921;-72
2023/05/24 01:34:28;;;;;;;;;;;;;;;7.28;69.94;102374.56;5055747;28;19962;-72
2023/05/24 01:36:54;;;;;;;;;;;;;;;7.25;69.69;102371.88;5038256;28;19928;-73
2023/05/24 01:39:20;;;;;;;;;;;;;;;7.27;69.96;102375.44;5070802;28;19933;-72
2023/05/24 01:42:02;;;;;;;;;;;;;;;7.29;69.25;102367.53;5054584;28;20007;-72
2023/05/24 01:44:33;;;;;;;;;;;;;;;7.18;71.49;102369.13;5054306;28;19917;-73
2023/05/24 01:47:11;;;;;;;;;;;;;;;7.10;72.36;102361.09;5055794;28;19921;-73
2023/05/24 01:49:42;;;;;;;;;;;;;;;7.05;71.25;102366.28;5055305;28;19963;-73
2023/05/24 01:52:14;;;;;;;;;;;;;;;7.05;72.38;102357.50;5054547;28;19921;-73
2023/05/24 01:54:42;;;;;;;;;;;;;;;7.04;70.38;102363.63;5055662;28;20399;-70
2023/05/24 01:57:09;;;;;;;;;;;;;;;6.94;71.65;102354.66;5040509;28;20364;-70
2023/05/24 01:59:35;;;;;;;;;;;;;;;6.85;72.45;102358.03;5054237;28;19932;-70
2023/05/24 02:02:00;;;;;;;;;;;;;;;6.76;71.47;102370.16;5049992;28;19979;-71
2023/05/24 02:04:26;;;;;;;;;;;;;;;6.74;71.51;102371.88;5045733;28;19923;-71
2023/05/24 02:06:51;;;;;;;;;;;;;;;6.70;70.77;102376.19;5054058;28;20364;-70
2023/05/24 02:09:16;;;;;;;;;;;;;;;6.67;69.25;102378.75;5045943;28;19967;-70
2023/05/24 02:11:42;;;;;;;;;;;;;;;6.59;68.69;102377.72;5049464;28;19924;-70
2023/05/24 02:14:07;;;;;;;;;;;;;;;6.49;69.02;102379.28;5054017;28;19917;-70
2023/05/24 02:16:33;;;;;;;;;;;;;;;6.43;69.07;102387.09;5042242;28;19921;-71
2023/05/24 02:18:58;;;;;;;;;;;;;;;6.38;69.67;102386.06;5050637;28;20425;-70
2023/05/24 02:21:24;;;;;;;;;;;;;;;6.37;70.60;102387.81;5043412;28;20019;-71
2023/05/24 02:23:50;;;;;;;;;;;;;;;6.45;69.77;102390.59;5054920;28;19928;-71
2023/05/24 02:26:17;;;;;;;;;;;;;;;6.46;69.47;102380.13;5069482;28;20299;-71
2023/05/24 02:28:42;;;;;;;;;;;;;;;6.41;69.20;102381.78;5057978;28;19924;-71
2023/05/24 02:31:08;;;;;;;;;;;;;;;6.37;70.72;102392.19;5036851;28;20323;-71
2023/05/24 02:33:34;;;;;;;;;;;;;;;6.30;71.18;102379.78;5070056;28;20410;-71
2023/05/24 02:36:00;;;;;;;;;;;;;;;6.27;70.46;102380.59;5054418;28;20314;-71
2023/05/24 02:38:25;;;;;;;;;;;;;;;6.27;70.51;102383.22;5054880;28;19982;-70
2023/05/24 02:40:50;;;;;;;;;;;;;;;6.25;70.98;102382.31;5052935;28;19999;-71
2023/05/24 02:43:16;;;;;;;;;;;;;;;6.24;71.57;102384.06;5053578;28;19921;-70
2023/05/24 02:45:41;;;;;;;;;;;;;;;6.24;70.30;102388.44;5054481;28;20311;-71
2023/05/24 02:48:07;;;;;;;;;;;;;;;6.22;70.20;102391.03;5054417;28;19948;-71
2023/05/24 02:50:32;;;;;;;;;;;;;;;6.24;70.98;102391.06;5052866;28;20020;-70
2023/05/24 02:52:58;;;;;;;;;;;;;;;6.25;70.88;102384.94;5054660;28;19975;-73
2023/05/24 02:55:24;;;;;;;;;;;;;;;6.21;70.34;102396.28;5020198;28;20320;-71
2023/05/24 02:57:50;;;;;;;;;;;;;;;6.17;71.07;102389.16;5053015;28;19936;-71
2023/05/24 03:00:17;;;;;;;;;;;;;;;6.15;70.59;102385.59;5069676;28;19931;-73
2023/05/24 03:02:43;;;;;;;;;;;;;;;6.15;72.51;102393.50;5042149;28;19964;-73
2023/05/24 03:05:09;;;;;;;;;;;;;;;6.19;72.13;102384.81;5053061;28;19921;-74
2023/05/24 03:07:34;;;;;;;;;;;;;;;6.18;72.33;102394.47;5053051;28;19928;-74
2023/05/24 03:10:00;;;;;;;;;;;;;;;6.16;72.40;102384.78;5052996;28;19920;-73
2023/05/24 03:12:25;;;;;;;;;;;;;;;6.16;73.25;102384.78;5040620;28;20024;-73
2023/05/24 03:14:51;;;;;;;;;;;;;;;6.22;73.72;102383.13;5037157;28;20001;-73
2023/05/24 03:17:16;;;;;;;;;;;;;;;6.32;75.02;102378.06;5052694;28;19956;-73
2023/05/24 03:19:41;;;;;;;;;;;;;;;6.39;73.98;102382.59;5052444;28;19925;-73
2023/05/24 03:22:07;;;;;;;;;;;;;;;6.43;73.96;102376.56;5054165;28;19920;-73
2023/05/24 03:24:34;;;;;;;;;;;;;;;6.43;75.48;102373.94;5052576;28;20395;-73
2023/05/24 03:26:59;;;;;;;;;;;;;;;6.42;76.07;102372.13;5052600;28;19925;-73
2023/05/24 03:29:25;;;;;;;;;;;;;;;6.39;74.37;102369.44;5043719;28;19920;-74
2023/05/24 03:31:52;;;;;;;;;;;;;;;6.35;73.79;102365.84;5052537;28;19932;-74
2023/05/24 03:34:17;;;;;;;;;;;;;;;6.29;73.34;102376.25;5052272;28;19916;-74
2023/05/24 03:36:43;;;;;;;;;;;;;;;6.25;73.17;102369.16;5053914;28;20283;-74
2023/05/24 03:39:08;;;;;;;;;;;;;;;6.23;73.22;102362.97;5052064;28;19929;-73
2023/05/24 03:41:48;;;;;;;;;;;;;;;6.18;72.19;102376.06;5062834;28;19932;-73
2023/05/24 03:44:14;;;;;;;;;;;;;;;6.13;72.59;102380.34;5052151;28;20338;-73
2023/05/24 03:46:40;;;;;;;;;;;;;;;6.08;72.61;102378.44;5061724;28;19975;-73
2023/05/24 03:49:06;;;;;;;;;;;;;;;6.05;72.78;102376.63;5052103;28;19964;-73
2023/05/24 03:51:32;;;;;;;;;;;;;;;6.07;79.29;102364.41;5042994;28;20015;-74
2023/05/24 03:53:57;;;;;;;;;;;;;;;6.05;77.94;102381.00;5053507;28;19920;-74
2023/05/24 03:56:25;;;;;;;;;;;;;;;6.05;76.81;102370.50;5051895;28;19921;-74
2023/05/24 03:58:51;;;;;;;;;;;;;;;6.11;78.99;102365.34;5051997;28;19928;-74
2023/05/24 04:01:17;;;;;;;;;;;;;;;6.19;78.09;102362.03;5053146;28;20441;-74
2023/05/24 04:03:44;;;;;;;;;;;;;;;6.25;76.81;102362.13;5053264;28;19925;-74
2023/05/24 04:06:10;;;;;;;;;;;;;;;6.30;78.39;102359.59;5035242;28;19921;-74
2023/05/24 04:08:36;;;;;;;;;;;;;;;6.36;79.71;102362.38;5053331;28;19921;-74
2023/05/24 04:11:01;;;;;;;;;;;;;;;6.40;78.10;102373.84;5051719;28;19920;-74
2023/05/24 04:13:27;;;;;;;;;;;;;;;6.39;76.23;102366.81;5051876;28;20245;-74
2023/05/24 04:15:52;;;;;;;;;;;;;;;6.39;77.51;102370.31;5053013;28;19972;-76
2023/05/24 04:18:18;;;;;;;;;;;;;;;6.40;79.58;102366.81;5035070;28;19920;-75
2023/05/24 04:20:43;;;;;;;;;;;;;;;6.45;77.03;102364.28;5041302;28;19931;-74
2023/05/24 04:23:08;;;;;;;;;;;;;;;6.49;79.37;102366.13;5053205;28;19960;-75
2023/05/24 04:25:34;;;;;;;;;;;;;;;6.55;78.89;102370.63;5051253;28;19924;-74
2023/05/24 04:28:01;;;;;;;;;;;;;;;6.58;77.84;102371.59;5060307;28;19947;-74
2023/05/24 04:30:28;;;;;;;;;;;;;;;6.62;79.61;102372.50;5045297;28;19920;-74
2023/05/24 04:32:56;;;;;;;;;;;;;;;6.66;78.41;102377.00;5034629;28;20011;-74
2023/05/24 04:35:21;;;;;;;;;;;;;;;6.68;78.57;102370.00;5048734;28;19925;-74
2023/05/24 04:37:48;;;;;;;;;;;;;;;6.70;77.37;102373.56;5051307;28;19924;-74
2023/05/24 04:40:15;;;;;;;;;;;;;;;6.71;77.94;102375.31;5060324;28;19931;-74
2023/05/24 04:42:40;;;;;;;;;;;;;;;6.69;80.02;102374.41;5052555;28;20382;-74
2023/05/24 04:45:06;;;;;;;;;;;;;;;6.69;79.28;102377.03;5051416;28;19958;-74
2023/05/24 04:47:32;;;;;;;;;;;;;;;6.71;79.96;102380.59;5052590;28;20024;-76
2023/05/24 04:49:57;;;;;;;;;;;;;;;6.74;78.61;102382.41;5051870;28;20394;-75
2023/05/24 04:52:22;;;;;;;;;;;;;;;6.78;80.55;102369.31;5034872;28;20408;-76
2023/05/24 04:54:48;;;;;;;;;;;;;;;6.85;80.72;102371.22;5051267;28;19924;-75
2023/05/24 04:57:14;;;;;;;;;;;;;;;6.93;84.19;102373.97;5052445;28;20058;-76
2023/05/24 04:59:39;;;;;;;;;;;;;;;7.01;84.37;102376.75;5052202;28;19925;-76
2023/05/24 05:02:04;;;;;;;;;;;;;;;7.10;86.56;102369.88;5052255;28;19928;-75
2023/05/24 05:04:30;;;;;;;;;;;;;;;7.19;86.74;102371.78;5052174;28;19979;-75
2023/05/24 05:06:56;;;;;;;;;;;;;;;7.26;88.75;102376.28;5052466;28;19928;-76
2023/05/24 05:09:23;;;;;;;;;;;;;;;7.33;89.29;102385.19;5052250;28;19917;-75
2023/05/24 05:11:48;;;;;;;;;;;;;;;7.41;85.17;102388.81;5051179;28;19987;-75
2023/05/24 05:14:13;;;;;;;;;;;;;;;7.46;84.04;102387.13;5050907;28;19967;-75
2023/05/24 05:16:40;;;;;;;;;;;;;;;7.53;84.28;102385.50;5052146;28;19927;-75
2023/05/24 05:19:05;;;;;;;;;;;;;;;7.64;87.51;102383.91;5049075;28;20003;-75
2023/05/24 05:21:35;;;;;;;;;;;;;;;7.72;86.92;102391.94;5043221;28;20024;-75
2023/05/24 05:24:00;;;;;;;;;;;;;;;7.81;87.11;102388.53;5050639;28;20091;-75
2023/05/24 05:26:26;;;;;;;;;;;;;;;7.92;86.54;102390.47;5052132;28;20083;-76
2023/05/24 05:28:53;;;;;;;;;;;;;;;8.03;87.34;102382.69;5050264;28;20016;-76
2023/05/24 05:31:19;;;;;;;;;;;;;;;8.16;87.70;102384.66;5051999;28;20380;-76
2023/05/24 05:33:44;;;;;;;;;;;;;;;8.27;86.56;102384.75;5052110;28;19971;-76
2023/05/24 05:36:09;;;;;;;;;;;;;;;8.37;84.65;102383.13;5051726;28;20311;-76
2023/05/24 05:38:34;;;;;;;;;;;;;;;8.49;85.76;102378.03;5060016;28;19924;-76
2023/05/24 05:41:00;;;;;;;;;;;;;;;8.61;86.82;102383.44;5051566;28;19932;-76
2023/05/24 05:43:25;;;;;;;;;;;;;;;8.70;87.94;102380.00;5052012;28;19913;-76
2023/05/24 05:45:51;;;;;;;;;;;;;;;8.80;87.86;102383.63;5051617;28;19927;-76
2023/05/24 05:48:16;;;;;;;;;;;;;;;8.89;85.64;102385.50;5052160;28;19928;-76
2023/05/24 05:50:41;;;;;;;;;;;;;;;9.00;84.50;102383.81;5051834;28;20249;-76
2023/05/24 05:53:07;;;;;;;;;;;;;;;9.12;84.53;102390.97;5051859;28;20420;-76
2023/05/24 05:55:32;;;;;;;;;;;;;;;9.20;86.28;102389.31;5051818;28;19917;-76
2023/05/24 05:57:57;;;;;;;;;;;;;;;9.31;83.19;102394.69;5051807;28;20372;-76
2023/05/24 06:00:23;;;;;;;;;;;;;;;9.42;82.69;102387.69;5051656;28;20261;-76
2023/05/24 06:02:48;;;;;;;;;;;;;;;9.51;81.70;102395.72;5053912;28;20066;-75
2023/05/24 06:05:13;;;;;;;;;;;;;;;9.64;81.77;102397.59;5054181;28;19920;-75
2023/05/24 06:07:39;;;;;;;;;;;;;;;9.74;81.28;102402.91;5055669;28;19917;-76
2023/05/24 06:10:05;;;;;;;;;;;;;;;9.85;80.82;102406.53;5055161;28;19923;-76
2023/05/24 06:12:30;;;;;;;;;;;;;;;9.95;81.82;102408.34;5064347;28;19978;-76
2023/05/24 06:14:56;;;;;;;;;;;;;;;10.06;80.77;102409.31;5054963;28;20315;-76
2023/05/24 06:17:23;;;;;;;;;;;;;;;10.15;83.23;102408.44;5055308;28;19920;-76
2023/05/24 06:19:49;;;;;;;;;;;;;;;10.29;81.50;102400.63;5054759;28;19921;-76
2023/05/24 06:22:14;;;;;;;;;;;;;;;10.42;82.39;102405.06;5055295;28;19925;-76
2023/05/24 06:24:39;;;;;;;;;;;;;;;10.52;80.95;102408.66;5054931;28;20384;-76
2023/05/24 06:27:05;;;;;;;;;;;;;;;10.60;81.04;102414.84;5055090;28;20008;-76
2023/05/24 06:29:30;;;;;;;;;;;;;;;10.74;79.88;102410.47;5053303;28;20022;-76
2023/05/24 06:31:55;;;;;;;;;;;;;;;10.85;80.41;102406.97;5054892;28;19917;-76
2023/05/24 06:34:21;;;;;;;;;;;;;;;10.95;79.80;102417.59;5054812;28;19924;-76
2023/05/24 06:36:47;;;;;;;;;;;;;;;11.04;79.64;102419.38;5070309;28;19921;-76
2023/05/24 06:39:12;;;;;;;;;;;;;;;11.07;79.27;102413.19;5054560;28;19982;-76
2023/05/24 06:41:38;;;;;;;;;;;;;;;11.05;77.88;102409.63;5054673;28;19920;-76
2023/05/24 06:44:03;;;;;;;;;;;;;;;11.02;78.52;102404.34;5054793;28;19928;-76
2023/05/24 06:46:29;;;;;;;;;;;;;;;11.01;78.21;102411.41;5054607;28;20283;-76
2023/05/24 06:48:54;;;;;;;;;;;;;;;11.11;77.82;102404.38;5054794;28;20011;-76
2023/05/24 06:51:20;;;;;;;;;;;;;;;11.21;77.62;102414.09;5054352;28;19971;-76
2023/05/24 06:53:46;;;;;;;;;;;;;;;11.30;76.50;102418.50;5054977;28;19928;-76
2023/05/24 06:56:11;;;;;;;;;;;;;;;11.39;75.76;102418.50;5053145;28;20379;-76
2023/05/24 06:58:36;;;;;;;;;;;;;;;11.52;76.20;102416.72;5054574;28;19927;-76
2023/05/24 07:01:03;;;;;;;;;;;;;;;11.65;76.08;102414.94;5054295;28;19921;-76
2023/05/24 07:03:29;;;;;;;;;;;;;;;11.77;75.73;102407.88;5054376;28;19921;-76
2023/05/24 07:05:55;;;;;;;;;;;;;;;11.86;74.52;102409.59;5053113;28;19916;-76
2023/05/24 07:08:21;;;;;;;;;;;;;;;11.88;74.10;102407.00;5054365;28;19928;-76
2023/05/24 07:10:46;;;;;;;;;;;;;;;11.90;73.11;102399.91;5054600;28;20300;-76
2023/05/24 07:13:12;;;;;;;;;;;;;;;11.89;73.01;102406.09;5052426;28;19921;-76
2023/05/24 07:15:40;;;;;;;;;;;;;;;11.98;74.16;102409.63;5054005;28;21013;-76
2023/05/24 07:18:05;;;;;;;;;;;;;;;12.17;74.07;102413.09;5054182;28;20261;-76
2023/05/24 07:20:31;;;;;;;;;;;;;;;12.26;72.35;102405.13;5042472;28;19976;-76
2023/05/24 07:22:57;;;;;;;;;;;;;;;12.31;72.21;102401.53;5054320;28;19925;-76
2023/05/24 07:25:23;;;;;;;;;;;;;;;12.45;72.61;102407.69;5052398;28;20007;-76
2023/05/24 07:27:49;;;;;;;;;;;;;;;12.68;71.15;102412.88;5052579;28;19921;-76
2023/05/24 07:30:14;;;;;;;;;;;;;;;12.89;71.02;102414.53;5053686;28;19923;-76
2023/05/24 07:32:40;;;;;;;;;;;;;;;13.09;70.29;102409.94;5053860;28;19979;-76
2023/05/24 07:35:05;;;;;;;;;;;;;;;13.30;68.70;102418.69;5053447;28;19917;-76
2023/05/24 07:37:31;;;;;;;;;;;;;;;13.43;69.26;102412.38;5052303;28;19970;-76
2023/05/24 07:39:56;;;;;;;;;;;;;;;13.63;69.01;102420.19;5053554;28;19943;-76
2023/05/24 07:42:21;;;;;;;;;;;;;;;13.82;67.96;102428.00;5053664;28;20004;-76
2023/05/24 07:44:47;;;;;;;;;;;;;;;13.91;65.82;102419.91;5053859;28;19959;-76
2023/05/24 07:47:12;;;;;;;;;;;;;;;13.75;62.66;102408.56;5053489;28;19917;-75
2023/05/24 07:49:37;;;;;;;;;;;;;;;13.67;64.73;102427.22;5051978;28;19917;-76
2023/05/24 07:52:04;;;;;;;;;;;;;;;13.73;64.46;102416.53;5053439;28;20032;-76
2023/05/24 07:54:30;;;;;;;;;;;;;;;13.89;64.07;102413.72;5053266;28;19924;-76
2023/05/24 07:56:56;;;;;;;;;;;;;;;14.00;63.70;102418.94;5053247;28;20082;-76
2023/05/24 07:59:22;;;;;;;;;;;;;;;13.95;62.89;102422.53;5051834;28;19927;-75
2023/05/24 08:01:47;;;;;;;;;;;;;;;13.75;62.44;102422.75;5053198;28;19917;-76
2023/05/24 08:04:13;;;;;;;;;;;;;;;13.60;63.30;102424.66;5053031;28;19928;-76
2023/05/24 08:06:38;;;;;;;;;;;;;;;13.58;64.44;102418.47;5053277;28;19932;-76
2023/05/24 08:09:04;;;;;;;;;;;;;;;13.57;64.55;102412.25;5053001;28;19921;-76
2023/05/24 08:11:29;;;;;;;;;;;;;;;13.68;65.08;102423.69;5053142;28;19983;-76
2023/05/24 08:13:55;;;;;;;;;;;;;;;13.93;64.48;102418.13;5052934;28;19923;-76
2023/05/24 08:16:20;;;;;;;;;;;;;;;13.97;64.32;102412.75;5068403;28;19950;-76
2023/05/24 08:18:45;;;;;;;;;;;;;;;13.90;63.58;102412.84;5052809;28;20421;-76
2023/05/24 08:21:11;;;;;;;;;;;;;;;13.84;63.33;102407.56;5041402;28;20015;-76
2023/05/24 08:23:36;;;;;;;;;;;;;;;13.79;63.70;102412.94;5067778;28;20027;-76
2023/05/24 08:26:02;;;;;;;;;;;;;;;13.75;63.87;102419.19;5052574;28;19924;-76
2023/05/24 08:28:27;;;;;;;;;;;;;;;13.80;63.07;102420.03;5050954;28;19927;-76
2023/05/24 08:30:53;;;;;;;;;;;;;;;13.87;63.15;102412.84;5051145;28;19927;-76
2023/05/24 08:33:19;;;;;;;;;;;;;;;13.98;63.36;102419.81;5052804;28;19999;-75
2023/05/24 08:35:44;;;;;;;;;;;;;;;14.17;61.81;102419.63;5051063;28;19924;-75
2023/05/24 08:38:09;;;;;;;;;;;;;;;14.17;62.31;102407.19;5052741;28;19932;-75
2023/05/24 08:40:35;;;;;;;;;;;;;;;14.24;62.22;102407.09;5050986;28;19928;-75
2023/05/24 08:43:00;;;;;;;;;;;;;;;14.34;62.48;102398.09;5052497;28;19927;-75
2023/05/24 08:45:28;;;;;;;;;;;;;;;14.40;61.86;102395.38;5052323;28;20375;-75
2023/05/24 08:47:54;;;;;;;;;;;;;;;14.56;61.86;102396.97;5052335;28;19912;-76
2023/05/24 08:50:20;;;;;;;;;;;;;;;14.67;60.54;102388.81;5052371;28;19925;-76
2023/05/24 08:52:45;;;;;;;;;;;;;;;14.66;61.15;102392.34;5052641;28;19919;-76
2023/05/24 08:55:11;;;;;;;;;;;;;;;14.62;60.31;102383.53;5031075;28;19917;-76
2023/05/24 08:57:40;;;;;;;;;;;;;;;14.60;61.63;102385.34;5031320;28;19921;-76
2023/05/24 09:00:10;;;;;;;;;;;;;;;14.57;60.86;102389.84;5052079;28;19925;-76
2023/05/24 09:02:37;;;;;;;;;;;;;;;14.69;59.50;102384.34;5052294;28;19923;-76
2023/05/24 09:05:03;;;;;;;;;;;;;;;14.91;60.32;102384.91;5051833;28;20311;-75
2023/05/24 09:07:28;;;;;;;;;;;;;;;14.98;59.50;102380.34;5052441;28;19917;-75
2023/05/24 09:09:59;;;;;;;;;;;;;;;14.89;58.93;102381.38;5051915;28;20007;-74
2023/05/24 09:12:26;;;;;;;;;;;;;;;14.97;59.45;102376.78;5052366;28;20232;-75
2023/05/24 09:14:52;;;;;;;;;;;;;;;15.10;56.79;102384.59;5051916;28;20311;-75
2023/05/24 09:17:19;;;;;;;;;;;;;;;15.19;57.78;102388.00;5050946;28;19921;-75
2023/05/24 09:19:48;;;;;;;;;;;;;;;15.37;57.69;102385.94;5050418;28;20398;-75
2023/05/24 09:22:14;;;;;;;;;;;;;;;15.69;57.21;102380.91;5051165;28;19928;-75
2023/05/24 09:24:40;;;;;;;;;;;;;;;16.06;55.87;102374.00;5052124;28;20295;-75
2023/05/24 09:27:05;;;;;;;;;;;;;;;16.38;56.54;102373.31;5051247;28;19918;-75
2023/05/24 09:29:34;;;;;;;;;;;;;;;16.71;56.21;102376.13;5042702;28;20430;-75
2023/05/24 09:31:59;;;;;;;;;;;;;;;16.82;53.51;102382.16;5050750;28;20265;-75
2023/05/24 09:34:24;;;;;;;;;;;;;;;16.71;52.09;102377.00;5050539;28;19928;-76
2023/05/24 09:36:51;;;;;;;;;;;;;;;16.38;52.71;102378.66;5055912;28;20368;-76
2023/05/24 09:39:19;;;;;;;;;;;;;;;16.04;53.29;102382.03;5055629;28;19925;-75
2023/05/24 09:41:54;;;;;;;;;;;;;;;15.91;52.29;102384.06;5055837;28;20016;-75
2023/05/24 09:44:23;;;;;;;;;;;;;;;15.91;53.01;102378.72;5054465;28;20363;-75
2023/05/24 09:46:48;;;;;;;;;;;;;;;16.10;54.78;102375.69;5055787;28;19912;-75
2023/05/24 09:49:13;;;;;;;;;;;;;;;16.07;52.08;102373.06;5055444;28;19921;-75
2023/05/24 09:51:39;;;;;;;;;;;;;;;16.07;52.48;102373.97;5044878;28;19921;-75
2023/05/24 09:54:04;;;;;;;;;;;;;;;16.29;54.25;102377.03;5055584;28;19951;-74
2023/05/24 09:56:31;;;;;;;;;;;;;;;16.68;53.75;102369.06;5055675;28;19921;-74
2023/05/24 09:58:57;;;;;;;;;;;;;;;17.15;50.45;102376.91;5054264;28;19917;-75
2023/05/24 10:01:24;;;;;;;;;;;;;;;17.41;52.47;102362.88;5070669;28;19923;-75
2023/05/24 10:03:52;;;;;;;;;;;;;;;17.50;52.44;102367.09;5055544;28;19928;-74
2023/05/24 10:06:18;;;;;;;;;;;;;;;17.62;49.34;102354.25;5055313;28;19928;-75
2023/05/24 10:08:44;;;;;;;;;;;;;;;17.53;48.93;102370.59;5055604;28;19913;-75
2023/05/24 10:11:09;;;;;;;;;;;;;;;17.37;50.50;102372.75;5055220;28;19928;-76
2023/05/24 10:13:35;;;;;;;;;;;;;;;17.20;51.34;102370.50;5055374;28;20020;-76
2023/05/24 10:16:01;;;;;;;;;;;;;;;17.11;49.49;102373.44;5055067;28;19916;-76
2023/05/24 10:18:27;;;;;;;;;;;;;;;17.05;51.94;102368.22;5055487;28;20468;-76
2023/05/24 10:20:54;;;;;;;;;;;;;;;16.98;51.61;102362.13;5043414;28;20024;-76
2023/05/24 10:23:22;;;;;;;;;;;;;;;16.94;51.20;102362.28;5055442;28;19928;-76
2023/05/24 10:25:55;;;;;;;;;;;;;;;17.10;49.98;102360.97;5023270;28;20338;-76
2023/05/24 10:28:22;;;;;;;;;;;;;;;17.13;50.63;102354.66;5048038;28;19948;-76
2023/05/24 10:30:56;;;;;;;;;;;;;;;17.10;49.73;102362.75;5051446;28;19917;-75
2023/05/24 10:33:23;;;;;;;;;;;;;;;17.12;50.57;102360.94;5054928;28;19917;-75
2023/05/24 10:35:50;;;;;;;;;;;;;;;17.22;50.91;102359.78;5054740;28;19917;-75
2023/05/24 10:38:15;;;;;;;;;;;;;;;17.31;50.06;102355.97;5053292;28;19974;-76
2023/05/24 10:40:42;;;;;;;;;;;;;;;17.42;50.52;102354.78;5069493;28;20288;-75
2023/05/24 10:43:09;;;;;;;;;;;;;;;17.51;50.40;102363.50;5053529;28;20406;-75
2023/05/24 10:45:38;;;;;;;;;;;;;;;17.55;48.91;102358.00;5054411;28;19960;-75
2023/05/24 10:48:13;;;;;;;;;;;;;;;17.54;50.54;102355.38;5053956;28;19956;-75
2023/05/24 10:50:39;;;;;;;;;;;;;;;17.54;51.07;102358.06;5054236;28;19917;-75
2023/05/24 10:53:14;;;;;;;;;;;;;;;17.58;51.15;102360.63;5053405;28;19924;-75
2023/05/24 10:55:52;;;;;;;;;;;;;;;17.57;50.43;102361.53;5054373;28;19921;-75
2023/05/24 10:58:18;;;;;;;;;;;;;;;17.52;48.32;102360.78;5054505;28;19917;-75
2023/05/24 11:00:44;;;;;;;;;;;;;;;17.41;49.65;102365.53;5054206;28;19925;-75
2023/05/24 11:03:11;;;;;;;;;;;;;;;17.36;50.75;102357.63;5054329;28;20539;-75
2023/05/24 11:05:46;;;;;;;;;;;;;;;17.38;48.69;102357.56;5054233;28;19921;-75
2023/05/24 11:08:12;;;;;;;;;;;;;;;17.46;48.68;102363.63;5054281;28;19956;-75
2023/05/24 11:10:37;;;;;;;;;;;;;;;17.52;49.97;102359.91;5054183;28;20380;-75
2023/05/24 11:13:06;;;;;;;;;;;;;;;17.58;49.73;102357.03;5054075;28;20007;-74
2023/05/24 11:15:31;;;;;;;;;;;;;;;17.64;49.56;102354.22;5049571;28;19923;-75
2023/05/24 11:18:07;;;;;;;;;;;;;;;17.68;48.78;102366.63;5046898;28;19921;-75
2023/05/24 11:20:33;;;;;;;;;;;;;;;17.70;49.82;102356.69;5053810;28;19974;-75
2023/05/24 11:22:59;;;;;;;;;;;;;;;17.77;50.37;102363.66;5052815;28;19916;-75
2023/05/24 11:25:26;;;;;;;;;;;;;;;17.86;49.32;102356.34;5053791;28;19921;-75
2023/05/24 11:27:51;;;;;;;;;;;;;;;17.90;49.23;102363.34;5049773;28;20391;-75
2023/05/24 11:30:17;;;;;;;;;;;;;;;17.88;48.33;102352.69;5046076;28;19916;-75
2023/05/24 11:32:46;;;;;;;;;;;;;;;17.89;50.27;102356.25;5054197;28;20015;-75
2023/05/24 11:35:11;;;;;;;;;;;;;;;17.76;48.88;102359.22;5053540;28;19948;-75
2023/05/24 11:37:37;;;;;;;;;;;;;;;17.70;50.17;102347.78;5052528;28;19963;-75
2023/05/24 11:40:03;;;;;;;;;;;;;;;17.68;49.31;102350.53;5046588;28;19924;-75
2023/05/24 11:42:29;;;;;;;;;;;;;;;17.61;49.43;102347.13;5053678;28;19970;-75
2023/05/24 11:44:55;;;;;;;;;;;;;;;17.61;49.99;102348.94;5053437;28;19925;-75
2023/05/24 11:47:21;;;;;;;;;;;;;;;17.60;49.95;102347.16;5053438;28;19927;-75
2023/05/24 11:49:50;;;;;;;;;;;;;;;17.63;49.64;102347.09;5053633;28;20006;-75
2023/05/24 11:52:16;;;;;;;;;;;;;;;17.69;48.89;102352.28;5053545;28;19920;-75
2023/05/24 11:54:41;;;;;;;;;;;;;;;17.79;49.44;102347.53;5052123;28;19917;-75
2023/05/24 11:57:11;;;;;;;;;;;;;;;17.90;49.86;102344.59;5053297;28;19928;-75
2023/05/24 11:59:37;;;;;;;;;;;;;;;18.10;50.19;102344.00;5052022;28;19924;-75
2023/05/24 12:02:07;;;;;;;;;;;;;;;18.34;47.04;102334.34;5051805;28;20054;-75
2023/05/24 12:04:33;;;;;;;;;;;;;;;18.46;48.50;102336.66;5053043;28;19920;-75
2023/05/24 12:06:59;;;;;;;;;;;;;;;18.61;48.19;102336.16;5053293;28;19928;-75
2023/05/24 12:09:25;;;;;;;;;;;;;;;18.77;48.27;102335.72;5052918;28;20439;-75
2023/05/24 12:11:51;;;;;;;;;;;;;;;18.87;47.50;102339.88;5053040;28;19925;-75
2023/05/24 12:14:18;;;;;;;;;;;;;;;18.95;47.24;102339.63;5052999;28;19921;-75
2023/05/24 12:16:44;;;;;;;;;;;;;;;19.07;47.63;102334.72;5052849;28;20318;-75
2023/05/24 12:19:17;;;;;;;;;;;;;;;19.13;48.00;102330.94;5051350;28;19960;-75
2023/05/24 12:21:43;;;;;;;;;;;;;;;19.12;46.09;102338.13;5051948;28;19924;-75
2023/05/24 12:24:09;;;;;;;;;;;;;;;19.02;47.64;102338.50;5052696;28;19966;-73
2023/05/24 12:26:35;;;;;;;;;;;;;;;18.92;47.04;102332.53;5052475;28;19923;-73
2023/05/24 12:29:01;;;;;;;;;;;;;;;18.83;45.67;102341.75;5050777;28;19959;-73
2023/05/24 12:31:27;;;;;;;;;;;;;;;18.73;45.82;102334.91;5052457;28;19924;-73
2023/05/24 12:33:52;;;;;;;;;;;;;;;18.72;45.08;102335.84;5051281;28;20344;-73
2023/05/24 12:36:18;;;;;;;;;;;;;;;18.66;46.51;102336.91;5052638;28;20364;-73