Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:46;;;;;;;;;;;24.90;77.20;;;;;;5120422;27;19923;-58
2021/07/18 00:04:14;;;;;;;;;;;24.90;77.30;;;;;;5116618;27;19974;-58
2021/07/18 00:06:43;;;;;;;;;;;24.90;77.30;;;;;;5128962;27;19923;-58
2021/07/18 00:09:13;;;;;;;;;;;25.00;77.40;;;;;;5132426;27;19923;-58
2021/07/18 00:11:40;;;;;;;;;;;24.90;77.30;;;;;;5132679;27;19928;-58
2021/07/18 00:14:09;;;;;;;;;;;24.90;77.30;;;;;;5132601;27;20351;-58
2021/07/18 00:16:37;;;;;;;;;;;25.00;77.40;;;;;;5132390;27;19934;-57
2021/07/18 00:19:05;;;;;;;;;;;24.90;77.20;;;;;;5133993;27;19927;-58
2021/07/18 00:21:32;;;;;;;;;;;24.90;77.10;;;;;;5133841;27;19923;-58
2021/07/18 00:23:59;;;;;;;;;;;24.90;77.10;;;;;;5132643;27;20044;-58
2021/07/18 00:26:26;;;;;;;;;;;25.00;77.20;;;;;;5131930;27;19927;-58
2021/07/18 00:28:53;;;;;;;;;;;24.90;77.10;;;;;;5116203;27;19923;-58
2021/07/18 00:31:20;;;;;;;;;;;24.90;77.30;;;;;;5130790;27;19924;-58
2021/07/18 00:33:48;;;;;;;;;;;24.90;77.40;;;;;;5133642;27;20006;-56
2021/07/18 00:36:15;;;;;;;;;;;24.90;77.30;;;;;;5125457;27;19931;-58
2021/07/18 00:38:42;;;;;;;;;;;24.90;77.40;;;;;;5132291;27;19931;-58
2021/07/18 00:41:10;;;;;;;;;;;24.90;77.40;;;;;;5133669;27;19924;-58
2021/07/18 00:43:37;;;;;;;;;;;24.90;77.30;;;;;;5133708;27;19980;-58
2021/07/18 00:46:04;;;;;;;;;;;24.90;77.40;;;;;;5113854;28;19927;-58
2021/07/18 00:48:31;;;;;;;;;;;24.90;77.30;;;;;;5114071;28;19967;-58
2021/07/18 00:50:59;;;;;;;;;;;24.90;77.40;;;;;;5116496;27;19924;-58
2021/07/18 00:53:26;;;;;;;;;;;24.90;77.30;;;;;;5114766;27;19931;-58
2021/07/18 00:55:54;;;;;;;;;;;24.90;77.30;;;;;;5115689;27;19972;-58
2021/07/18 00:58:21;;;;;;;;;;;24.90;77.30;;;;;;5112558;27;19927;-57
2021/07/18 01:00:48;;;;;;;;;;;24.90;77.20;;;;;;5131523;27;19923;-58
2021/07/18 01:03:16;;;;;;;;;;;25.00;77.30;;;;;;5133879;27;19924;-57
2021/07/18 01:05:43;;;;;;;;;;;24.90;77.20;;;;;;5130425;27;19972;-58
2021/07/18 01:08:11;;;;;;;;;;;24.90;77.10;;;;;;5133006;27;19924;-58
2021/07/18 01:10:38;;;;;;;;;;;24.90;77.20;;;;;;5121523;27;19924;-58
2021/07/18 01:13:05;;;;;;;;;;;24.90;77.10;;;;;;5125010;27;20271;-58
2021/07/18 01:15:38;;;;;;;;;;;24.90;77.10;;;;;;5131783;27;19927;-58
2021/07/18 01:18:07;;;;;;;;;;;24.90;77.10;;;;;;5131463;27;19930;-58
2021/07/18 01:20:34;;;;;;;;;;;24.90;77.10;;;;;;5133647;27;19923;-58
2021/07/18 01:23:02;;;;;;;;;;;24.90;77.10;;;;;;5132407;27;19923;-58
2021/07/18 01:25:30;;;;;;;;;;;24.90;77.00;;;;;;5131711;27;19923;-57
2021/07/18 01:27:57;;;;;;;;;;;24.90;77.10;;;;;;5115610;28;20298;-58
2021/07/18 01:30:24;;;;;;;;;;;24.90;77.80;;;;;;5132103;27;19927;-58
2021/07/18 01:32:51;;;;;;;;;;;24.90;77.10;;;;;;5115744;28;20015;-58
2021/07/18 01:35:18;;;;;;;;;;;24.90;77.10;;;;;;5129495;27;19927;-58
2021/07/18 01:37:45;;;;;;;;;;;24.90;77.20;;;;;;5132559;28;19935;-57
2021/07/18 01:40:12;;;;;;;;;;;24.90;77.10;;;;;;5114232;28;19924;-58
2021/07/18 01:42:40;;;;;;;;;;;24.90;77.10;;;;;;5133796;28;19946;-58
2021/07/18 01:45:07;;;;;;;;;;;24.90;77.10;;;;;;5113072;28;19976;-58
2021/07/18 01:47:35;;;;;;;;;;;24.90;77.10;;;;;;5133925;28;19976;-58
2021/07/18 01:50:05;;;;;;;;;;;24.90;77.10;;;;;;5115882;28;19924;-58
2021/07/18 01:52:33;;;;;;;;;;;24.90;77.10;;;;;;5132995;28;20009;-58
2021/07/18 01:55:00;;;;;;;;;;;24.90;77.00;;;;;;5113605;28;19989;-58
2021/07/18 01:57:27;;;;;;;;;;;24.90;77.00;;;;;;5132881;27;19927;-58
2021/07/18 01:59:55;;;;;;;;;;;24.90;77.00;;;;;;5133750;27;19923;-58
2021/07/18 02:02:22;;;;;;;;;;;24.90;77.00;;;;;;5135094;27;19977;-58
2021/07/18 02:04:49;;;;;;;;;;;24.90;77.00;;;;;;5137652;27;20426;-58
2021/07/18 02:07:16;;;;;;;;;;;24.90;77.10;;;;;;5134662;27;20391;-58
2021/07/18 02:09:43;;;;;;;;;;;24.90;77.10;;;;;;5135945;27;19924;-58
2021/07/18 02:12:10;;;;;;;;;;;24.90;77.20;;;;;;5133888;27;19971;-58
2021/07/18 02:14:38;;;;;;;;;;;24.90;77.10;;;;;;5136162;27;20320;-58
2021/07/18 02:17:06;;;;;;;;;;;24.90;77.10;;;;;;5134956;27;19923;-58
2021/07/18 02:19:33;;;;;;;;;;;24.90;77.10;;;;;;5134426;27;19923;-57
2021/07/18 02:22:00;;;;;;;;;;;24.90;77.10;;;;;;5134433;27;19939;-58
2021/07/18 02:24:29;;;;;;;;;;;24.90;77.10;;;;;;5133354;27;20371;-58
2021/07/18 02:26:56;;;;;;;;;;;24.90;77.30;;;;;;5134598;27;19923;-58
2021/07/18 02:29:23;;;;;;;;;;;25.00;77.50;;;;;;5133185;27;19923;-57
2021/07/18 02:31:51;;;;;;;;;;;24.90;77.40;;;;;;5132066;27;19928;-58
2021/07/18 02:34:18;;;;;;;;;;;24.90;77.40;;;;;;5119135;27;19923;-58
2021/07/18 02:36:46;;;;;;;;;;;24.90;77.40;;;;;;5116383;28;19924;-57
2021/07/18 02:39:13;;;;;;;;;;;24.90;77.50;;;;;;5135721;27;20455;-58
2021/07/18 02:41:41;;;;;;;;;;;24.90;77.50;;;;;;5117718;27;19924;-57
2021/07/18 02:44:08;;;;;;;;;;;24.90;77.50;;;;;;5136141;27;19923;-58
2021/07/18 02:46:35;;;;;;;;;;;24.90;77.60;;;;;;5118847;27;19988;-58
2021/07/18 02:49:03;;;;;;;;;;;24.90;77.60;;;;;;5118763;27;19924;-57
2021/07/18 02:51:30;;;;;;;;;;;24.90;77.50;;;;;;5135155;27;20333;-58
2021/07/18 02:53:57;;;;;;;;;;;24.90;77.70;;;;;;5134902;27;19979;-58
2021/07/18 02:56:24;;;;;;;;;;;24.90;77.60;;;;;;5132587;27;20288;-58
2021/07/18 02:58:51;;;;;;;;;;;24.90;77.60;;;;;;5135062;27;19977;-58
2021/07/18 03:01:18;;;;;;;;;;;24.90;77.60;;;;;;5133761;27;20375;-58
2021/07/18 03:03:47;;;;;;;;;;;24.90;77.70;;;;;;5132693;27;19930;-58
2021/07/18 03:06:15;;;;;;;;;;;24.90;78.40;;;;;;5132793;27;19927;-57
2021/07/18 03:08:42;;;;;;;;;;;24.90;77.70;;;;;;5132202;27;19984;-58
2021/07/18 03:11:09;;;;;;;;;;;24.90;77.70;;;;;;5133431;27;20010;-58
2021/07/18 03:13:36;;;;;;;;;;;24.90;77.80;;;;;;5132648;27;19972;-58
2021/07/18 03:16:03;;;;;;;;;;;24.90;77.80;;;;;;5133584;27;19924;-58
2021/07/18 03:18:31;;;;;;;;;;;24.90;77.70;;;;;;5135062;27;19930;-57
2021/07/18 03:20:58;;;;;;;;;;;24.90;77.80;;;;;;5128423;27;19924;-58
2021/07/18 03:23:25;;;;;;;;;;;24.90;77.90;;;;;;5122469;27;19971;-58
2021/07/18 03:25:52;;;;;;;;;;;24.90;77.90;;;;;;5116893;27;19927;-58
2021/07/18 03:28:19;;;;;;;;;;;24.90;77.80;;;;;;5134569;27;19927;-58
2021/07/18 03:30:46;;;;;;;;;;;24.90;78.00;;;;;;5132107;27;19976;-57
2021/07/18 03:33:13;;;;;;;;;;;24.90;77.90;;;;;;5134777;27;19923;-58
2021/07/18 03:35:40;;;;;;;;;;;25.00;78.00;;;;;;5131667;27;19955;-58
2021/07/18 03:38:08;;;;;;;;;;;24.90;78.00;;;;;;5136078;27;19988;-57
2021/07/18 03:40:36;;;;;;;;;;;24.90;78.00;;;;;;5134327;27;20374;-58
2021/07/18 03:43:03;;;;;;;;;;;24.90;77.90;;;;;;5133501;27;19931;-59
2021/07/18 03:45:30;;;;;;;;;;;25.00;78.00;;;;;;5132662;27;19923;-58
2021/07/18 03:47:57;;;;;;;;;;;25.00;78.00;;;;;;5131632;27;19927;-58
2021/07/18 03:50:24;;;;;;;;;;;24.90;77.90;;;;;;5133798;27;20317;-58
2021/07/18 03:52:51;;;;;;;;;;;25.00;77.90;;;;;;5131666;27;19927;-58
2021/07/18 03:55:18;;;;;;;;;;;25.00;78.00;;;;;;5117101;27;19965;-58
2021/07/18 03:57:45;;;;;;;;;;;25.00;78.10;;;;;;5132524;27;19931;-58
2021/07/18 04:00:13;;;;;;;;;;;24.90;78.70;;;;;;5131783;27;19924;-58
2021/07/18 04:02:40;;;;;;;;;;;24.90;78.00;;;;;;5132405;27;19938;-58
2021/07/18 04:05:08;;;;;;;;;;;24.90;78.00;;;;;;5135301;27;20302;-58
2021/07/18 04:07:35;;;;;;;;;;;24.90;77.90;;;;;;5114726;27;19976;-58
2021/07/18 04:10:03;;;;;;;;;;;24.90;77.80;;;;;;5132309;27;19923;-58
2021/07/18 04:12:30;;;;;;;;;;;25.00;78.00;;;;;;5132744;27;19924;-58
2021/07/18 04:14:57;;;;;;;;;;;25.00;77.80;;;;;;5131659;27;20281;-58
2021/07/18 04:17:25;;;;;;;;;;;25.00;77.90;;;;;;5132844;27;19923;-58
2021/07/18 04:19:52;;;;;;;;;;;25.00;78.00;;;;;;5133858;27;20035;-58
2021/07/18 04:22:19;;;;;;;;;;;25.00;77.90;;;;;;5129860;27;19924;-58
2021/07/18 04:24:46;;;;;;;;;;;25.00;78.00;;;;;;5116327;27;19924;-58
2021/07/18 04:27:13;;;;;;;;;;;25.00;78.10;;;;;;5132628;27;19927;-58
2021/07/18 04:29:40;;;;;;;;;;;25.00;78.10;;;;;;5133246;27;19972;-58
2021/07/18 04:32:08;;;;;;;;;;;25.00;78.00;;;;;;5114331;28;19932;-58
2021/07/18 04:34:35;;;;;;;;;;;25.00;78.00;;;;;;5132256;27;19967;-58
2021/07/18 04:37:02;;;;;;;;;;;25.00;77.90;;;;;;5131256;27;19923;-58
2021/07/18 04:39:29;;;;;;;;;;;25.00;78.50;;;;;;5133384;27;20313;-56
2021/07/18 04:41:56;;;;;;;;;;;25.00;77.80;;;;;;5132340;27;19923;-58
2021/07/18 04:44:24;;;;;;;;;;;25.00;77.90;;;;;;5130974;27;20325;-58
2021/07/18 04:46:54;;;;;;;;;;;25.00;78.00;;;;;;5132464;27;20616;-58
2021/07/18 04:49:22;;;;;;;;;;;25.00;78.00;;;;;;5132880;27;19929;-58
2021/07/18 04:51:50;;;;;;;;;;;25.00;78.00;;;;;;5130524;27;19923;-58
2021/07/18 04:54:17;;;;;;;;;;;25.00;78.00;;;;;;5130159;27;19927;-58
2021/07/18 04:56:45;;;;;;;;;;;25.00;77.90;;;;;;5133331;27;19923;-58
2021/07/18 04:59:12;;;;;;;;;;;25.00;78.00;;;;;;5133882;27;19927;-58
2021/07/18 05:01:39;;;;;;;;;;;25.00;78.00;;;;;;5130163;27;19923;-58
2021/07/18 05:04:06;;;;;;;;;;;25.00;78.00;;;;;;5130282;27;19930;-58
2021/07/18 05:06:33;;;;;;;;;;;25.00;78.00;;;;;;5131475;27;19960;-56
2021/07/18 05:09:00;;;;;;;;;;;25.00;78.00;;;;;;5130017;27;19931;-57
2021/07/18 05:11:27;;;;;;;;;;;25.00;78.00;;;;;;5131629;27;19931;-58
2021/07/18 05:13:54;;;;;;;;;;;24.90;77.90;;;;;;5131876;27;19924;-57
2021/07/18 05:16:21;;;;;;;;;;;25.00;78.00;;;;;;5128203;27;19930;-58
2021/07/18 05:18:48;;;;;;;;;;;25.00;78.00;;;;;;5118072;27;19923;-58
2021/07/18 05:21:15;;;;;;;;;;;24.90;78.00;;;;;;5130519;27;19927;-58
2021/07/18 05:23:43;;;;;;;;;;;25.00;78.00;;;;;;5116135;27;19924;-58
2021/07/18 05:26:10;;;;;;;;;;;25.00;78.10;;;;;;5130368;27;19974;-58
2021/07/18 05:28:37;;;;;;;;;;;25.00;78.10;;;;;;5130670;27;19943;-58
2021/07/18 05:31:04;;;;;;;;;;;25.00;78.10;;;;;;5133686;27;19948;-57
2021/07/18 05:33:31;;;;;;;;;;;25.00;78.10;;;;;;5114685;27;19992;-57
2021/07/18 05:35:58;;;;;;;;;;;25.00;78.10;;;;;;5124430;27;19931;-57
2021/07/18 05:38:25;;;;;;;;;;;25.00;78.10;;;;;;5132867;28;19930;-57
2021/07/18 05:40:59;;;;;;;;;;;25.00;77.90;;;;;;5132077;28;19923;-58
2021/07/18 05:43:26;;;;;;;;;;;25.00;77.80;;;;;;5130046;28;19923;-57
2021/07/18 05:45:53;;;;;;;;;;;25.00;77.70;;;;;;5133683;28;19924;-57
2021/07/18 05:48:24;;;;;;;;;;;25.00;77.90;;;;;;5130063;28;19923;-58
2021/07/18 05:50:52;;;;;;;;;;;25.00;77.90;;;;;;5132023;28;19928;-57
2021/07/18 05:53:19;;;;;;;;;;;25.00;77.90;;;;;;5131070;28;19924;-58
2021/07/18 05:55:46;;;;;;;;;;;25.00;77.90;;;;;;5129448;28;19924;-57
2021/07/18 05:58:13;;;;;;;;;;;25.10;78.00;;;;;;5130618;28;19993;-57
2021/07/18 06:00:40;;;;;;;;;;;25.10;77.90;;;;;;5130761;28;19923;-57
2021/07/18 06:03:08;;;;;;;;;;;25.10;77.70;;;;;;5131980;28;19968;-57
2021/07/18 06:05:35;;;;;;;;;;;25.10;77.80;;;;;;5122377;28;19923;-58
2021/07/18 06:08:03;;;;;;;;;;;25.10;77.70;;;;;;5122479;28;19923;-57
2021/07/18 06:10:31;;;;;;;;;;;25.10;77.60;;;;;;5108901;28;19947;-57
2021/07/18 06:12:58;;;;;;;;;;;25.20;77.70;;;;;;5119680;28;19978;-57
2021/07/18 06:15:25;;;;;;;;;;;25.20;77.70;;;;;;5127109;28;19938;-57
2021/07/18 06:17:52;;;;;;;;;;;25.20;77.80;;;;;;5118508;28;20397;-58
2021/07/18 06:20:19;;;;;;;;;;;25.10;77.70;;;;;;5130915;28;19992;-57
2021/07/18 06:22:47;;;;;;;;;;;25.10;77.70;;;;;;5130437;28;20589;-57
2021/07/18 06:25:16;;;;;;;;;;;25.20;77.80;;;;;;5113037;28;19924;-57
2021/07/18 06:27:46;;;;;;;;;;;25.10;77.80;;;;;;5131929;28;19972;-57
2021/07/18 06:30:14;;;;;;;;;;;25.20;77.80;;;;;;5132790;28;19924;-57
2021/07/18 06:32:41;;;;;;;;;;;25.10;77.80;;;;;;5131546;28;19927;-58
2021/07/18 06:35:09;;;;;;;;;;;25.10;77.80;;;;;;5130645;28;19924;-58
2021/07/18 06:37:36;;;;;;;;;;;25.10;77.80;;;;;;5131015;28;19924;-58
2021/07/18 06:40:04;;;;;;;;;;;25.10;77.90;;;;;;5130826;28;19935;-58
2021/07/18 06:42:32;;;;;;;;;;;25.10;77.90;;;;;;5131614;28;19992;-58
2021/07/18 06:44:59;;;;;;;;;;;25.10;78.80;;;;;;5132899;27;19930;-58
2021/07/18 06:47:28;;;;;;;;;;;25.10;78.10;;;;;;5134387;27;19931;-58
2021/07/18 06:49:57;;;;;;;;;;;25.10;78.20;;;;;;5133869;27;19923;-58
2021/07/18 06:52:25;;;;;;;;;;;25.10;78.20;;;;;;5134314;27;19924;-58
2021/07/18 06:54:52;;;;;;;;;;;25.00;78.60;;;;;;5133785;27;19927;-58
2021/07/18 06:57:19;;;;;;;;;;;25.10;78.60;;;;;;5133747;27;19931;-58
2021/07/18 06:59:47;;;;;;;;;;;25.10;79.00;;;;;;5123081;27;20422;-58
2021/07/18 07:02:14;;;;;;;;;;;25.10;78.10;;;;;;5126650;27;19962;-58
2021/07/18 07:04:42;;;;;;;;;;;25.00;78.10;;;;;;5127411;27;19924;-58
2021/07/18 07:07:09;;;;;;;;;;;25.10;77.90;;;;;;5126158;27;19924;-58
2021/07/18 07:09:38;;;;;;;;;;;25.10;77.80;;;;;;5126603;27;19931;-58
2021/07/18 07:12:09;;;;;;;;;;;25.10;77.80;;;;;;5117830;27;19928;-58
2021/07/18 07:14:36;;;;;;;;;;;25.00;77.90;;;;;;5122837;27;19924;-58
2021/07/18 07:17:03;;;;;;;;;;;25.10;77.80;;;;;;5134640;27;20440;-58
2021/07/18 07:19:31;;;;;;;;;;;25.10;77.70;;;;;;5133374;27;19931;-58
2021/07/18 07:21:58;;;;;;;;;;;25.10;77.70;;;;;;5133675;27;19934;-58
2021/07/18 07:24:26;;;;;;;;;;;25.10;77.50;;;;;;5133751;27;19931;-58
2021/07/18 07:26:53;;;;;;;;;;;25.10;77.60;;;;;;5133613;27;19928;-58
2021/07/18 07:29:20;;;;;;;;;;;25.10;77.50;;;;;;5133482;27;19930;-58
2021/07/18 07:31:47;;;;;;;;;;;25.00;77.30;;;;;;5134484;27;20063;-58
2021/07/18 07:34:15;;;;;;;;;;;25.00;77.30;;;;;;5134296;27;20317;-58
2021/07/18 07:36:42;;;;;;;;;;;25.00;77.30;;;;;;5133720;27;20002;-58
2021/07/18 07:39:09;;;;;;;;;;;25.00;77.30;;;;;;5136294;27;19976;-58
2021/07/18 07:41:36;;;;;;;;;;;25.00;77.30;;;;;;5115719;27;19947;-59
2021/07/18 07:44:03;;;;;;;;;;;25.00;77.70;;;;;;5135486;27;19923;-59
2021/07/18 07:46:30;;;;;;;;;;;25.00;77.10;;;;;;5133320;27;19924;-58
2021/07/18 07:48:57;;;;;;;;;;;25.00;77.30;;;;;;5131649;27;20003;-58
2021/07/18 07:51:24;;;;;;;;;;;25.00;77.50;;;;;;5132024;27;19931;-58
2021/07/18 07:53:51;;;;;;;;;;;25.00;77.40;;;;;;5131615;27;19927;-58
2021/07/18 07:56:18;;;;;;;;;;;25.00;77.50;;;;;;5132783;27;19934;-59
2021/07/18 07:58:46;;;;;;;;;;;25.00;77.60;;;;;;5122169;27;19931;-58
2021/07/18 08:01:13;;;;;;;;;;;25.00;77.40;;;;;;5117267;27;19924;-58
2021/07/18 08:03:40;;;;;;;;;;;25.00;77.40;;;;;;5124284;27;20379;-58
2021/07/18 08:06:07;;;;;;;;;;;24.90;77.70;;;;;;5133929;27;20399;-58
2021/07/18 08:08:34;;;;;;;;;;;24.90;77.80;;;;;;5115972;27;20067;-58
2021/07/18 08:11:06;;;;;;;;;;;24.90;77.90;;;;;;5134206;27;19923;-58
2021/07/18 08:13:34;;;;;;;;;;;24.90;77.90;;;;;;5133037;27;19927;-59
2021/07/18 08:16:02;;;;;;;;;;;24.90;77.90;;;;;;5131451;27;20290;-58
2021/07/18 08:18:29;;;;;;;;;;;24.90;77.90;;;;;;5133645;27;20018;-59
2021/07/18 08:20:56;;;;;;;;;;;24.90;77.80;;;;;;5132299;27;20340;-59
2021/07/18 08:23:23;;;;;;;;;;;24.90;77.80;;;;;;5112792;27;19924;-58
2021/07/18 08:25:50;;;;;;;;;;;24.90;77.80;;;;;;5133766;27;20484;-58
2021/07/18 08:28:17;;;;;;;;;;;24.90;77.70;;;;;;5131540;27;19923;-58
2021/07/18 08:30:44;;;;;;;;;;;24.90;77.80;;;;;;5134311;27;19923;-58
2021/07/18 08:33:11;;;;;;;;;;;24.90;78.00;;;;;;5133752;27;20063;-58
2021/07/18 08:35:38;;;;;;;;;;;24.90;78.30;;;;;;5132611;27;19957;-58
2021/07/18 08:38:06;;;;;;;;;;;24.90;78.00;;;;;;5133067;27;19923;-58
2021/07/18 08:40:34;;;;;;;;;;;24.90;77.90;;;;;;5132916;27;20452;-58
2021/07/18 08:43:02;;;;;;;;;;;24.90;77.90;;;;;;5133134;27;20402;-58
2021/07/18 08:45:29;;;;;;;;;;;24.90;78.00;;;;;;5118742;27;19923;-58
2021/07/18 08:47:56;;;;;;;;;;;24.80;78.10;;;;;;5116292;27;20398;-58
2021/07/18 08:50:24;;;;;;;;;;;24.80;77.90;;;;;;5127832;27;20332;-58
2021/07/18 08:52:55;;;;;;;;;;;24.90;78.00;;;;;;5131636;27;19927;-59
2021/07/18 08:55:23;;;;;;;;;;;24.80;77.80;;;;;;5129946;27;19923;-58
2021/07/18 08:57:51;;;;;;;;;;;24.80;77.90;;;;;;5131380;27;19924;-58
2021/07/18 09:00:18;;;;;;;;;;;24.90;77.90;;;;;;5130692;27;20347;-58
2021/07/18 09:02:46;;;;;;;;;;;24.90;77.70;;;;;;5132830;27;19931;-58
2021/07/18 09:05:13;;;;;;;;;;;24.90;77.60;;;;;;5131834;27;19928;-58
2021/07/18 09:07:47;;;;;;;;;;;24.90;77.50;;;;;;5132296;27;19976;-59
2021/07/18 09:10:18;;;;;;;;;;;24.90;77.40;;;;;;5133956;27;20382;-59
2021/07/18 09:13:09;;;;;;;;;;;24.90;77.00;;;;;;5116129;27;19923;-59
2021/07/18 09:15:47;;;;;;;;;;;24.90;76.90;;;;;;5134111;27;19923;-58
2021/07/18 09:18:15;;;;;;;;;;;24.90;76.10;;;;;;5131554;27;19927;-59
2021/07/18 09:20:46;;;;;;;;;;;24.90;76.30;;;;;;5128866;27;19930;-59
2021/07/18 09:23:15;;;;;;;;;;;24.90;76.10;;;;;;5130354;27;19927;-59
2021/07/18 09:25:43;;;;;;;;;;;24.90;76.00;;;;;;5131260;27;19924;-59
2021/07/18 09:28:11;;;;;;;;;;;24.80;76.10;;;;;;5130478;27;19977;-58
2021/07/18 09:30:41;;;;;;;;;;;24.80;76.00;;;;;;5129835;27;19983;-59
2021/07/18 09:33:20;;;;;;;;;;;24.80;75.80;;;;;;5131184;27;20006;-58
2021/07/18 09:35:48;;;;;;;;;;;24.80;76.20;;;;;;5124620;27;19924;-56
2021/07/18 09:38:24;;;;;;;;;;;24.70;76.20;;;;;;5119306;28;19923;-56
2021/07/18 09:40:56;;;;;;;;;;;24.70;76.10;;;;;;5130172;27;19996;-57
2021/07/18 09:43:26;;;;;;;;;;;24.70;76.30;;;;;;5132176;28;19949;-57
2021/07/18 09:46:06;;;;;;;;;;;24.70;76.40;;;;;;5128793;28;19923;-57
2021/07/18 09:48:39;;;;;;;;;;;24.70;76.70;;;;;;5120121;28;20018;-57
2021/07/18 09:51:07;;;;;;;;;;;24.70;76.70;;;;;;5126831;28;19923;-57
2021/07/18 09:53:34;;;;;;;;;;;24.70;76.80;;;;;;5119800;28;19924;-57
2021/07/18 09:56:07;;;;;;;;;;;24.70;77.70;;;;;;5129673;28;19930;-58
2021/07/18 09:58:36;;;;;;;;;;;24.70;76.90;;;;;;5115306;28;20343;-57
2021/07/18 10:01:07;;;;;;;;;;;24.60;77.10;;;;;;5115400;28;20007;-57
2021/07/18 10:03:35;;;;;;;;;;;24.60;77.30;;;;;;5117404;28;19940;-57
2021/07/18 10:06:12;;;;;;;;;;;24.70;77.30;;;;;;5130964;28;19982;-57
2021/07/18 10:08:43;;;;;;;;;;;24.60;77.20;;;;;;5129540;28;19935;-58
2021/07/18 10:11:11;;;;;;;;;;;24.60;77.10;;;;;;5130671;28;19974;-57
2021/07/18 10:13:39;;;;;;;;;;;24.60;77.10;;;;;;5130623;28;19924;-57
2021/07/18 10:16:07;;;;;;;;;;;24.70;77.20;;;;;;5129974;28;20006;-57
2021/07/18 10:18:38;;;;;;;;;;;24.70;77.10;;;;;;5113160;28;19973;-57
2021/07/18 10:21:09;;;;;;;;;;;24.70;77.00;;;;;;5135813;27;20290;-57
2021/07/18 10:23:38;;;;;;;;;;;24.70;77.00;;;;;;5135513;27;19931;-57
2021/07/18 10:26:25;;;;;;;;;;;24.70;77.10;;;;;;5135778;27;19923;-58
2021/07/18 10:28:53;;;;;;;;;;;24.70;77.10;;;;;;5118111;27;20371;-58
2021/07/18 10:31:20;;;;;;;;;;;24.70;77.00;;;;;;5135379;27;20340;-58
2021/07/18 10:33:48;;;;;;;;;;;24.80;77.10;;;;;;5135043;27;19924;-58
2021/07/18 10:36:18;;;;;;;;;;;24.80;76.90;;;;;;5124821;27;19960;-59
2021/07/18 10:38:45;;;;;;;;;;;24.80;77.00;;;;;;5118292;27;19924;-58
2021/07/18 10:41:15;;;;;;;;;;;24.80;76.90;;;;;;5135429;27;20283;-58
2021/07/18 10:43:49;;;;;;;;;;;24.80;76.90;;;;;;5134203;27;20290;-58
2021/07/18 10:46:36;;;;;;;;;;;24.80;76.90;;;;;;5136996;27;19924;-58
2021/07/18 10:49:03;;;;;;;;;;;24.80;77.00;;;;;;5101002;28;19924;-59
2021/07/18 10:51:35;;;;;;;;;;;24.80;77.00;;;;;;5117734;27;19928;-58
2021/07/18 10:54:08;;;;;;;;;;;24.80;77.10;;;;;;5135166;27;19923;-58
2021/07/18 10:56:54;;;;;;;;;;;24.80;77.20;;;;;;5132799;27;19923;-59
2021/07/18 10:59:38;;;;;;;;;;;24.80;77.30;;;;;;5135018;27;19923;-58
2021/07/18 11:02:12;;;;;;;;;;;24.70;77.30;;;;;;5134049;27;19924;-58
2021/07/18 11:04:52;;;;;;;;;;;24.70;77.20;;;;;;5134139;27;19923;-58
2021/07/18 11:07:19;;;;;;;;;;;24.70;77.20;;;;;;5133813;27;19923;-59
2021/07/18 11:09:48;;;;;;;;;;;24.70;77.40;;;;;;5134403;27;19923;-58
2021/07/18 11:12:22;;;;;;;;;;;24.70;77.40;;;;;;5135688;27;20276;-58
2021/07/18 11:14:49;;;;;;;;;;;24.80;77.40;;;;;;5134183;27;19923;-58
2021/07/18 11:17:29;;;;;;;;;;;24.80;77.30;;;;;;5134697;27;19968;-59
2021/07/18 11:19:58;;;;;;;;;;;24.80;77.20;;;;;;5134244;27;19924;-59
2021/07/18 11:22:43;;;;;;;;;;;24.80;77.30;;;;;;5134284;27;19930;-59
2021/07/18 11:25:10;;;;;;;;;;;24.80;77.20;;;;;;5135118;27;19928;-58
2021/07/18 11:27:45;;;;;;;;;;;24.70;77.30;;;;;;5117566;27;19923;-58
2021/07/18 11:30:44;;;;;;;;;;;24.70;77.10;;;;;;5098696;28;19938;-58
2021/07/18 11:33:29;;;;;;;;;;;24.70;77.30;;;;;;5056170;28;19974;-58
2021/07/18 11:35:57;;;;;;;;;;;24.60;77.50;;;;;;5057036;28;19928;-58
2021/07/18 11:38:24;;;;;;;;;;;24.60;77.60;;;;;;5039612;28;19925;-58
2021/07/18 11:40:52;;;;;;;;;;;24.60;77.70;;;;;;5072308;28;19963;-58
2021/07/18 11:43:22;;;;;;;;;;;24.60;77.60;;;;;;5055342;28;20998;-59
2021/07/18 11:45:49;;;;;;;;;;;24.50;77.70;;;;;;5054810;28;19971;-58
2021/07/18 11:48:16;;;;;;;;;;;24.50;77.70;;;;;;5071172;28;20368;-59
2021/07/18 11:50:44;;;;;;;;;;;24.50;77.60;;;;;;5054514;28;20377;-58
2021/07/18 11:53:15;;;;;;;;;;;24.60;77.80;;;;;;5055268;28;19994;-59
2021/07/18 11:55:42;;;;;;;;;;;24.60;77.80;;;;;;5055496;28;19931;-58
2021/07/18 11:58:09;;;;;;;;;;;24.60;77.60;;;;;;5055854;28;19924;-58
2021/07/18 12:00:59;;;;;;;;;;;24.60;77.50;;;;;;5071989;28;19932;-58
2021/07/18 12:03:26;;;;;;;;;;;24.60;77.70;;;;;;5070068;28;19978;-58
2021/07/18 12:05:54;;;;;;;;;;;24.60;77.60;;;;;;5070877;28;19924;-59
2021/07/18 12:08:21;;;;;;;;;;;24.60;77.50;;;;;;5089590;27;19927;-58
2021/07/18 12:11:00;;;;;;;;;;;24.60;77.40;;;;;;5133487;27;19935;-58
2021/07/18 12:13:34;;;;;;;;;;;24.60;77.40;;;;;;5133004;27;20299;-58
2021/07/18 12:16:06;;;;;;;;;;;24.60;77.60;;;;;;5132492;27;19973;-58
2021/07/18 12:18:33;;;;;;;;;;;24.50;78.20;;;;;;5132106;27;20351;-59
2021/07/18 12:21:18;;;;;;;;;;;24.50;77.50;;;;;;5119409;27;19959;-58
2021/07/18 12:24:04;;;;;;;;;;;24.50;77.50;;;;;;5118041;27;19928;-58
2021/07/18 12:26:31;;;;;;;;;;;24.40;77.60;;;;;;5116904;27;19934;-59
2021/07/18 12:29:02;;;;;;;;;;;24.40;77.60;;;;;;5133972;27;19930;-58
2021/07/18 12:31:29;;;;;;;;;;;24.40;77.60;;;;;;5133595;27;19923;-58
2021/07/18 12:33:56;;;;;;;;;;;24.40;77.60;;;;;;5131154;27;20312;-58
2021/07/18 12:36:24;;;;;;;;;;;24.40;77.50;;;;;;5131710;27;19924;-58
2021/07/18 12:38:51;;;;;;;;;;;24.50;77.40;;;;;;5132186;27;19927;-58
2021/07/18 12:41:19;;;;;;;;;;;24.50;77.30;;;;;;5133804;27;20431;-58
2021/07/18 12:43:46;;;;;;;;;;;24.50;77.30;;;;;;5132375;27;19924;-58
2021/07/18 12:46:18;;;;;;;;;;;24.40;77.20;;;;;;5133685;27;19924;-58
2021/07/18 12:48:45;;;;;;;;;;;24.40;77.30;;;;;;5115020;27;19923;-58
2021/07/18 12:51:13;;;;;;;;;;;24.40;77.30;;;;;;5132037;27;19931;-58
2021/07/18 12:53:40;;;;;;;;;;;24.40;77.30;;;;;;5131579;27;19927;-58
2021/07/18 12:56:09;;;;;;;;;;;24.40;77.20;;;;;;5132478;27;20333;-58
2021/07/18 12:58:42;;;;;;;;;;;24.40;77.20;;;;;;5132008;27;19976;-58
2021/07/18 13:01:13;;;;;;;;;;;24.50;77.20;;;;;;5115815;27;19923;-58
2021/07/18 13:03:42;;;;;;;;;;;24.50;77.20;;;;;;5130625;27;19980;-58
2021/07/18 13:06:12;;;;;;;;;;;24.50;77.20;;;;;;5131574;27;19927;-58
2021/07/18 13:08:39;;;;;;;;;;;24.50;77.30;;;;;;5131327;27;20383;-58
2021/07/18 13:11:12;;;;;;;;;;;24.40;77.30;;;;;;5130437;27;19930;-59
2021/07/18 13:13:39;;;;;;;;;;;24.40;77.30;;;;;;5131872;27;19983;-58
2021/07/18 13:16:10;;;;;;;;;;;24.40;77.20;;;;;;5130509;27;19923;-59
2021/07/18 13:18:39;;;;;;;;;;;24.40;77.30;;;;;;5117114;27;19923;-58
2021/07/18 13:21:13;;;;;;;;;;;24.40;77.30;;;;;;5120917;27;19931;-58
2021/07/18 13:23:41;;;;;;;;;;;24.40;77.30;;;;;;5131114;27;19927;-57
2021/07/18 13:26:08;;;;;;;;;;;24.50;77.30;;;;;;5131366;27;20428;-57
2021/07/18 13:28:35;;;;;;;;;;;24.50;77.30;;;;;;5132117;27;19923;-57
2021/07/18 13:31:03;;;;;;;;;;;24.50;77.20;;;;;;5132688;27;19930;-57
2021/07/18 13:33:31;;;;;;;;;;;24.50;77.90;;;;;;5132511;27;19931;-57
2021/07/18 13:36:04;;;;;;;;;;;24.60;77.00;;;;;;5130430;27;19931;-57
2021/07/18 13:38:32;;;;;;;;;;;24.60;76.90;;;;;;5131716;27;19927;-57
2021/07/18 13:41:16;;;;;;;;;;;24.60;77.00;;;;;;5130792;27;19927;-57
2021/07/18 13:43:45;;;;;;;;;;;24.60;76.90;;;;;;5131125;28;19969;-58
2021/07/18 13:46:12;;;;;;;;;;;24.60;77.00;;;;;;5131451;28;19930;-59
2021/07/18 13:48:40;;;;;;;;;;;24.60;76.90;;;;;;5131323;28;19928;-59
2021/07/18 13:51:10;;;;;;;;;;;24.60;76.80;;;;;;5129728;28;19923;-58
2021/07/18 13:53:37;;;;;;;;;;;24.60;76.70;;;;;;5131413;27;19923;-59
2021/07/18 13:56:05;;;;;;;;;;;24.70;76.70;;;;;;5137448;27;19930;-59
2021/07/18 13:58:32;;;;;;;;;;;24.70;76.70;;;;;;5137766;27;20276;-58
2021/07/18 14:01:01;;;;;;;;;;;24.70;76.40;;;;;;5134227;27;19927;-59
2021/07/18 14:03:28;;;;;;;;;;;24.80;76.40;;;;;;5136321;27;19978;-58
2021/07/18 14:05:55;;;;;;;;;;;24.80;76.30;;;;;;5124934;27;19927;-59
2021/07/18 14:08:22;;;;;;;;;;;24.80;76.20;;;;;;5120385;27;19928;-58
2021/07/18 14:10:49;;;;;;;;;;;24.80;76.10;;;;;;5111624;27;19980;-59
2021/07/18 14:13:17;;;;;;;;;;;24.80;76.10;;;;;;5133657;27;19923;-58
2021/07/18 14:15:44;;;;;;;;;;;24.80;76.20;;;;;;5135035;27;20344;-59
2021/07/18 14:18:13;;;;;;;;;;;24.80;76.00;;;;;;5136417;27;19924;-58
2021/07/18 14:20:40;;;;;;;;;;;24.80;76.20;;;;;;5117581;27;19923;-58
2021/07/18 14:23:08;;;;;;;;;;;24.80;76.90;;;;;;5137467;27;19927;-58
2021/07/18 14:25:36;;;;;;;;;;;24.70;76.20;;;;;;5137042;27;19923;-59