Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:28;;;;;;;13.85;3.10;;;;;;;;;;5032930;28;20045;-67
2022/10/08 00:03:55;;;;;;;14.23;3.60;;;;;;;;;;5050989;28;20071;-67
2022/10/08 00:06:28;;;;;;;15.38;2.90;;;;;;;;;;5032111;28;20045;-67
2022/10/08 00:08:56;;;;;;;12.68;3.10;;;;;;;;;;5032858;28;20045;-67
2022/10/08 00:11:27;;;;;;;13.85;2.70;;;;;;;;;;5032501;28;20053;-67
2022/10/08 00:13:54;;;;;;;14.27;3.05;;;;;;;;;;5032101;28;20052;-67
2022/10/08 00:16:25;;;;;;;12.43;3.25;;;;;;;;;;5032513;28;20037;-67
2022/10/08 00:18:52;;;;;;;9.88;2.47;;;;;;;;;;5049785;28;20040;-67
2022/10/08 00:21:26;;;;;;;9.35;2.85;;;;;;;;;;5049971;28;20604;-67
2022/10/08 00:23:53;;;;;;;6.60;2.45;;;;;;;;;;5032613;28;20041;-67
2022/10/08 00:26:22;;;;;;;10.93;3.15;;;;;;;;;;5032647;28;20075;-67
2022/10/08 00:28:49;;;;;;;9.90;2.60;;;;;;;;;;5031998;28;20052;-67
2022/10/08 00:31:16;;;;;;;12.68;2.05;;;;;;;;;;5032319;28;20045;-67
2022/10/08 00:33:42;;;;;;;10.85;2.78;;;;;;;;;;5032240;28;20037;-67
2022/10/08 00:36:10;;;;;;;13.23;2.80;;;;;;;;;;5032090;28;20476;-67
2022/10/08 00:38:36;;;;;;;10.98;2.33;;;;;;;;;;5016138;28;20499;-67
2022/10/08 00:41:04;;;;;;;10.32;2.83;;;;;;;;;;5032433;28;20033;-67
2022/10/08 00:44:03;;;;;;;11.70;2.83;;;;;;;;;;5032003;28;20053;-67
2022/10/08 00:46:49;;;;;;;12.68;2.65;;;;;;;;;;4973492;28;20057;-67
2022/10/08 00:49:18;;;;;;;9.35;2.55;;;;;;;;;;5031802;28;20044;-67
2022/10/08 00:51:48;;;;;;;12.95;2.42;;;;;;;;;;5031790;28;20067;-67
2022/10/08 00:54:15;;;;;;;11.23;2.80;;;;;;;;;;5032299;28;20040;-67
2022/10/08 00:56:41;;;;;;;12.25;2.47;;;;;;;;;;5032041;28;20132;-67
2022/10/08 00:59:08;;;;;;;7.25;2.25;;;;;;;;;;5031789;28;20037;-67
2022/10/08 01:01:34;;;;;;;5.95;2.20;;;;;;;;;;5032252;28;20387;-67
2022/10/08 01:04:04;;;;;;;10.32;2.55;;;;;;;;;;5031937;28;20041;-67
2022/10/08 01:06:36;;;;;;;9.73;2.38;;;;;;;;;;5031418;28;20041;-67
2022/10/08 01:09:20;;;;;;;8.03;2.03;;;;;;;;;;5049908;28;20565;-67
2022/10/08 01:11:59;;;;;;;8.13;2.70;;;;;;;;;;5031845;28;20049;-67
2022/10/08 01:14:28;;;;;;;9.93;2.88;;;;;;;;;;5049979;28;20119;-67
2022/10/08 01:17:05;;;;;;;11.10;2.65;;;;;;;;;;5032014;28;20029;-67
2022/10/08 01:19:41;;;;;;;7.78;2.55;;;;;;;;;;5031562;28;20045;-67
2022/10/08 01:22:13;;;;;;;10.18;2.88;;;;;;;;;;5050177;28;20053;-67
2022/10/08 01:27:34;;;;;;;9.73;2.40;;;;;;;;;;5011723;28;20057;-67
2022/10/08 01:30:04;;;;;;;10.15;3.17;;;;;;;;;;5011986;28;20046;-67
2022/10/08 01:32:35;;;;;;;11.50;2.88;;;;;;;;;;5015673;28;20125;-67
2022/10/08 01:35:03;;;;;;;12.50;2.63;;;;;;;;;;5015505;28;20042;-67
2022/10/08 01:37:30;;;;;;;11.52;2.70;;;;;;;;;;5033628;28;20124;-67
2022/10/08 01:39:59;;;;;;;11.50;2.58;;;;;;;;;;5015612;28;20040;-67
2022/10/08 01:42:26;;;;;;;8.13;3.10;;;;;;;;;;5015433;28;20103;-67
2022/10/08 01:44:58;;;;;;;8.35;2.95;;;;;;;;;;5015421;28;20099;-67
2022/10/08 01:47:27;;;;;;;7.55;2.80;;;;;;;;;;5015751;28;20042;-67
2022/10/08 01:49:56;;;;;;;8.93;2.90;;;;;;;;;;5032750;28;20125;-67
2022/10/08 01:52:27;;;;;;;8.93;2.78;;;;;;;;;;5031797;28;20043;-67
2022/10/08 01:54:56;;;;;;;9.23;2.75;;;;;;;;;;5033431;28;20084;-67
2022/10/08 01:57:23;;;;;;;7.07;2.92;;;;;;;;;;5032999;28;20464;-67
2022/10/08 01:59:55;;;;;;;11.27;3.13;;;;;;;;;;5033047;28;20060;-67
2022/10/08 02:02:22;;;;;;;10.45;3.30;;;;;;;;;;5031695;28;20124;-67
2022/10/08 02:04:50;;;;;;;8.25;3.05;;;;;;;;;;5020116;28;20033;-67
2022/10/08 02:07:17;;;;;;;8.68;2.80;;;;;;;;;;5035076;28;20527;-67
2022/10/08 02:09:45;;;;;;;10.10;3.50;;;;;;;;;;5031924;28;20458;-67
2022/10/08 02:12:11;;;;;;;8.68;3.17;;;;;;;;;;5014507;28;20042;-67
2022/10/08 02:14:39;;;;;;;13.07;3.60;;;;;;;;;;5015237;28;20526;-67
2022/10/08 02:17:10;;;;;;;10.18;3.60;;;;;;;;;;5033096;28;20041;-67
2022/10/08 02:19:39;;;;;;;13.57;4.05;;;;;;;;;;5014310;28;20124;-67
2022/10/08 02:22:06;;;;;;;11.13;4.05;;;;;;;;;;5033009;28;20151;-67
2022/10/08 02:24:44;;;;;;;8.32;3.60;;;;;;;;;;5014737;28;20049;-67
2022/10/08 02:27:11;;;;;;;11.13;3.17;;;;;;;;;;5014342;28;20144;-67
2022/10/08 02:29:41;;;;;;;9.95;3.25;;;;;;;;;;5014681;28;20045;-67
2022/10/08 02:32:16;;;;;;;9.05;2.80;;;;;;;;;;5032620;28;20046;-67
2022/10/08 02:34:55;;;;;;;7.63;3.08;;;;;;;;;;5014177;28;20083;-67
2022/10/08 02:37:23;;;;;;;10.63;3.13;;;;;;;;;;5014612;28;20041;-67
2022/10/08 02:39:56;;;;;;;9.80;2.80;;;;;;;;;;5014379;28;20049;-67
2022/10/08 02:42:23;;;;;;;12.50;3.15;;;;;;;;;;5013505;28;20045;-67
2022/10/08 02:45:00;;;;;;;10.50;3.20;;;;;;;;;;5014304;28;20103;-67
2022/10/08 02:47:27;;;;;;;7.63;2.65;;;;;;;;;;5032396;28;20049;-67
2022/10/08 02:49:55;;;;;;;9.27;2.75;;;;;;;;;;5014195;28;20049;-67
2022/10/08 02:52:22;;;;;;;7.93;2.70;;;;;;;;;;5014204;28;20045;-67
2022/10/08 02:54:51;;;;;;;6.90;2.63;;;;;;;;;;5014647;28;20049;-67
2022/10/08 02:57:21;;;;;;;10.57;3.03;;;;;;;;;;5013881;28;20072;-67
2022/10/08 02:59:47;;;;;;;9.25;2.78;;;;;;;;;;5013947;28;20052;-67
2022/10/08 03:02:25;;;;;;;6.45;2.90;;;;;;;;;;5014300;28;20495;-67
2022/10/08 03:04:53;;;;;;;5.90;2.97;;;;;;;;;;5013656;28;20475;-67
2022/10/08 03:07:23;;;;;;;11.02;2.70;;;;;;;;;;5013891;28;20069;-67
2022/10/08 03:09:50;;;;;;;5.35;2.42;;;;;;;;;;5034818;28;20071;-67
2022/10/08 03:12:17;;;;;;;9.82;2.38;;;;;;;;;;5033342;28;20063;-67
2022/10/08 03:14:44;;;;;;;11.27;3.25;;;;;;;;;;5033990;28;20072;-67
2022/10/08 03:17:13;;;;;;;7.60;2.70;;;;;;;;;;5033509;28;20041;-67
2022/10/08 03:19:39;;;;;;;5.72;2.38;;;;;;;;;;5033247;28;20099;-67
2022/10/08 03:22:06;;;;;;;7.28;2.40;;;;;;;;;;5051453;28;20037;-67
2022/10/08 03:24:33;;;;;;;10.15;2.40;;;;;;;;;;5051405;28;20421;-67
2022/10/08 03:27:00;;;;;;;10.45;2.67;;;;;;;;;;5033084;28;20076;-67
2022/10/08 03:29:26;;;;;;;8.20;2.75;;;;;;;;;;5033533;28;20044;-67
2022/10/08 03:31:52;;;;;;;8.13;2.83;;;;;;;;;;5051393;28;20079;-67
2022/10/08 03:34:18;;;;;;;7.78;2.75;;;;;;;;;;5032908;28;20040;-67
2022/10/08 03:36:44;;;;;;;5.45;2.08;;;;;;;;;;5051383;28;20478;-67
2022/10/08 03:39:11;;;;;;;13.00;3.75;;;;;;;;;;5051132;28;20442;-67
2022/10/08 03:41:37;;;;;;;7.85;2.83;;;;;;;;;;5050985;28;20037;-67
2022/10/08 03:44:03;;;;;;;4.72;2.33;;;;;;;;;;5033007;28;20044;-67
2022/10/08 03:46:29;;;;;;;9.27;2.40;;;;;;;;;;5033070;28;20071;-67
2022/10/08 03:48:55;;;;;;;10.13;2.85;;;;;;;;;;5032947;28;20049;-67
2022/10/08 03:51:22;;;;;;;9.07;2.63;;;;;;;;;;5051252;28;20048;-67
2022/10/08 03:53:48;;;;;;;13.02;3.00;;;;;;;;;;5032203;28;20085;-67
2022/10/08 03:56:16;;;;;;;10.07;2.67;;;;;;;;;;5050526;28;20037;-67
2022/10/08 03:58:42;;;;;;;8.20;2.67;;;;;;;;;;5032675;28;20084;-67
2022/10/08 04:01:11;;;;;;;9.77;2.42;;;;;;;;;;5051106;28;20045;-67
2022/10/08 04:03:37;;;;;;;10.48;2.63;;;;;;;;;;5050458;28;20080;-67
2022/10/08 04:06:03;;;;;;;9.13;2.40;;;;;;;;;;5032941;28;20447;-67
2022/10/08 04:08:29;;;;;;;5.07;2.80;;;;;;;;;;5032788;28;20044;-67
2022/10/08 04:10:55;;;;;;;11.73;2.58;;;;;;;;;;5032245;28;20059;-67
2022/10/08 04:13:21;;;;;;;14.70;3.35;;;;;;;;;;5032686;28;20045;-67
2022/10/08 04:15:49;;;;;;;9.32;2.70;;;;;;;;;;5032974;28;20440;-67
2022/10/08 04:18:15;;;;;;;8.80;2.58;;;;;;;;;;5032216;28;20041;-67
2022/10/08 04:20:42;;;;;;;6.65;2.55;;;;;;;;;;5032793;28;20047;-67
2022/10/08 04:23:08;;;;;;;7.43;2.47;;;;;;;;;;5032878;28;20059;-67
2022/10/08 04:25:35;;;;;;;12.27;2.58;;;;;;;;;;5050154;28;20039;-67
2022/10/08 04:28:01;;;;;;;10.98;2.75;;;;;;;;;;5050526;28;20118;-67
2022/10/08 04:30:28;;;;;;;13.00;2.72;;;;;;;;;;5050630;28;20050;-67
2022/10/08 04:32:55;;;;;;;11.00;2.78;;;;;;;;;;5031940;28;20045;-67
2022/10/08 04:35:21;;;;;;;8.35;2.55;;;;;;;;;;5032568;28;20045;-67
2022/10/08 04:37:47;;;;;;;7.70;2.45;;;;;;;;;;5050576;28;20041;-67
2022/10/08 04:40:13;;;;;;;11.80;2.50;;;;;;;;;;5015798;28;20029;-67
2022/10/08 04:42:39;;;;;;;12.32;2.75;;;;;;;;;;5032573;28;20045;-67
2022/10/08 04:45:05;;;;;;;14.48;3.03;;;;;;;;;;5032477;28;20403;-67
2022/10/08 04:47:31;;;;;;;10.02;2.72;;;;;;;;;;5049746;28;20156;-67
2022/10/08 04:49:57;;;;;;;9.93;2.95;;;;;;;;;;5032225;28;20056;-67
2022/10/08 04:52:23;;;;;;;11.13;2.60;;;;;;;;;;5032328;28;20052;-67
2022/10/08 04:54:49;;;;;;;10.80;2.83;;;;;;;;;;5032114;28;20083;-67
2022/10/08 04:57:15;;;;;;;10.18;2.55;;;;;;;;;;5032236;28;20423;-67
2022/10/08 04:59:41;;;;;;;11.05;2.70;;;;;;;;;;5050179;28;20155;-67
2022/10/08 05:02:07;;;;;;;11.45;2.65;;;;;;;;;;5049830;28;20120;-67
2022/10/08 05:04:34;;;;;;;9.25;2.22;;;;;;;;;;5050227;28;20108;-67
2022/10/08 05:07:00;;;;;;;10.75;2.70;;;;;;;;;;5053495;28;20073;-67
2022/10/08 05:09:26;;;;;;;10.85;2.60;;;;;;;;;;5035442;28;20466;-67
2022/10/08 05:11:52;;;;;;;9.57;2.28;;;;;;;;;;5019473;28;20072;-67
2022/10/08 05:14:18;;;;;;;9.23;2.53;;;;;;;;;;5035977;28;20052;-67
2022/10/08 05:16:44;;;;;;;12.73;2.50;;;;;;;;;;5035597;28;20044;-67
2022/10/08 05:19:10;;;;;;;17.27;2.95;;;;;;;;;;5053863;28;20088;-67
2022/10/08 05:21:36;;;;;;;10.93;2.13;;;;;;;;;;5036068;28;20112;-67
2022/10/08 05:24:03;;;;;;;7.28;2.38;;;;;;;;;;5035536;28;20044;-67
2022/10/08 05:26:31;;;;;;;9.23;2.33;;;;;;;;;;5053654;28;20556;-67
2022/10/08 05:28:58;;;;;;;13.02;2.95;;;;;;;;;;5035933;28;20044;-67
2022/10/08 05:31:25;;;;;;;8.73;2.40;;;;;;;;;;5035162;28;20053;-66
2022/10/08 05:33:52;;;;;;;13.23;3.15;;;;;;;;;;5053672;28;20041;-66
2022/10/08 05:36:19;;;;;;;9.55;2.40;;;;;;;;;;5035594;28;20116;-66
2022/10/08 05:38:45;;;;;;;8.48;2.35;;;;;;;;;;5035372;28;20049;-66
2022/10/08 05:41:19;;;;;;;7.70;2.33;;;;;;;;;;5035475;28;20092;-67
2022/10/08 05:43:45;;;;;;;8.88;1.90;;;;;;;;;;5018847;28;20537;-67
2022/10/08 05:46:12;;;;;;;8.82;2.40;;;;;;;;;;5053131;28;20106;-67
2022/10/08 05:48:38;;;;;;;8.85;2.22;;;;;;;;;;5035460;28;20499;-67
2022/10/08 05:51:15;;;;;;;7.70;2.00;;;;;;;;;;5035605;28;20048;-67
2022/10/08 05:53:42;;;;;;;10.15;2.78;;;;;;;;;;5052793;28;20048;-67
2022/10/08 05:56:09;;;;;;;9.88;2.20;;;;;;;;;;5053077;28;20123;-67
2022/10/08 05:58:36;;;;;;;9.10;1.70;;;;;;;;;;5035331;28;20837;-67
2022/10/08 06:01:06;;;;;;;11.05;2.42;;;;;;;;;;5052782;28;20068;-67
2022/10/08 06:03:33;;;;;;;11.35;2.03;;;;;;;;;;5052899;28;20103;-67
2022/10/08 06:06:03;;;;;;;9.52;2.10;;;;;;;;;;5034936;28;20055;-67
2022/10/08 06:08:29;;;;;;;11.57;2.47;;;;;;;;;;5034424;28;20072;-67
2022/10/08 06:10:56;;;;;;;12.13;2.38;;;;;;;;;;5022193;28;20049;-67
2022/10/08 06:13:22;;;;;;;13.40;2.70;;;;;;;;;;5032930;28;20038;-67
2022/10/08 06:15:55;;;;;;;6.88;2.70;;;;;;;;;;4998547;28;20042;-67
2022/10/08 06:18:21;;;;;;;13.15;3.13;;;;;;;;;;5013779;28;20073;-67
2022/10/08 06:20:47;;;;;;;7.72;2.88;;;;;;;;;;5032685;28;20049;-67
2022/10/08 06:23:13;;;;;;;11.05;3.20;;;;;;;;;;5014413;28;20041;-67
2022/10/08 06:25:39;;;;;;;11.27;2.70;;;;;;;;;;5032726;28;20371;-67
2022/10/08 06:28:05;;;;;;;14.82;3.47;;;;;;;;;;5032731;28;20045;-67
2022/10/08 06:30:31;;;;;;;12.68;3.55;;;;;;;;;;5014541;28;20361;-67
2022/10/08 06:32:57;;;;;;;11.65;3.20;;;;;;;;;;5014803;28;20060;-67
2022/10/08 06:35:24;;;;;;;8.32;3.08;;;;;;;;;;5014669;28;20042;-67
2022/10/08 06:37:50;;;;;;;9.20;3.10;;;;;;;;;;5031881;28;20396;-67
2022/10/08 06:40:16;;;;;;;10.52;3.55;;;;;;;;;;5014824;28;20570;-67
2022/10/08 06:42:42;;;;;;;12.00;3.28;;;;;;;;;;5014445;28;20458;-67
2022/10/08 06:45:08;;;;;;;9.77;3.20;;;;;;;;;;5014133;28;20080;-67
2022/10/08 06:47:34;;;;;;;19.35;3.65;;;;;;;;;;5014437;28;20384;-67
2022/10/08 06:50:00;;;;;;;11.68;3.03;;;;;;;;;;5014583;28;20053;-67
2022/10/08 06:52:29;;;;;;;10.13;3.00;;;;;;;;;;5014018;28;20052;-67
2022/10/08 06:54:55;;;;;;;13.05;3.72;;;;;;;;;;5014427;28;20029;-67
2022/10/08 06:57:21;;;;;;;13.45;3.55;;;;;;;;;;5014362;28;20084;-67
2022/10/08 06:59:47;;;;;;;10.48;3.13;;;;;;;;;;5014208;28;20045;-67
2022/10/08 07:02:13;;;;;;;13.30;3.72;;;;;;;;;;5031808;28;20060;-67
2022/10/08 07:04:39;;;;;;;9.13;3.13;;;;;;;;;;5014226;28;20076;-67
2022/10/08 07:07:05;;;;;;;8.98;3.20;;;;;;;;;;5014150;28;20511;-67
2022/10/08 07:09:31;;;;;;;10.05;2.40;;;;;;;;;;5014522;28;20033;-67
2022/10/08 07:11:58;;;;;;;13.20;2.90;;;;;;;;;;5051566;28;20095;-67
2022/10/08 07:14:24;;;;;;;10.10;2.80;;;;;;;;;;5034020;28;20045;-67
2022/10/08 07:16:50;;;;;;;15.45;2.50;;;;;;;;;;5050996;28;20045;-67
2022/10/08 07:19:16;;;;;;;13.70;3.08;;;;;;;;;;5033910;28;20107;-67
2022/10/08 07:21:42;;;;;;;10.98;3.00;;;;;;;;;;5033602;28;20364;-67
2022/10/08 07:24:08;;;;;;;11.73;2.40;;;;;;;;;;5050986;28;20041;-67
2022/10/08 07:26:34;;;;;;;12.85;3.13;;;;;;;;;;5051310;28;20096;-67
2022/10/08 07:29:04;;;;;;;9.77;2.15;;;;;;;;;;5051355;28;20036;-67
2022/10/08 07:31:32;;;;;;;16.63;2.92;;;;;;;;;;5032959;28;20036;-67
2022/10/08 07:34:02;;;;;;;10.43;2.20;;;;;;;;;;5033249;28;20052;-67
2022/10/08 07:36:29;;;;;;;7.75;1.90;;;;;;;;;;5051585;28;20909;-67
2022/10/08 07:38:56;;;;;;;7.22;2.00;;;;;;;;;;5050980;28;20040;-67
2022/10/08 07:41:22;;;;;;;11.50;2.65;;;;;;;;;;5051471;28;20087;-67
2022/10/08 07:43:52;;;;;;;11.70;2.20;;;;;;;;;;5033239;28;20494;-67
2022/10/08 07:46:18;;;;;;;13.52;2.50;;;;;;;;;;5032699;28;20057;-67
2022/10/08 07:48:45;;;;;;;13.57;2.35;;;;;;;;;;5016486;28;20048;-67
2022/10/08 07:51:12;;;;;;;8.80;2.00;;;;;;;;;;5033087;28;20045;-67
2022/10/08 07:53:38;;;;;;;13.52;2.17;;;;;;;;;;5032493;28;20091;-67
2022/10/08 07:56:05;;;;;;;13.20;2.45;;;;;;;;;;5016653;28;20037;-67
2022/10/08 07:58:31;;;;;;;8.27;2.20;;;;;;;;;;5032685;28;20037;-67
2022/10/08 08:00:58;;;;;;;8.82;2.05;;;;;;;;;;5050736;28;20348;-67
2022/10/08 08:03:24;;;;;;;9.00;2.20;;;;;;;;;;5032842;28;20072;-67
2022/10/08 08:05:52;;;;;;;11.10;2.20;;;;;;;;;;5032643;28;20091;-67
2022/10/08 08:08:19;;;;;;;13.23;2.00;;;;;;;;;;5050507;28;20103;-67
2022/10/08 08:10:45;;;;;;;11.45;2.03;;;;;;;;;;5050606;28;20049;-67
2022/10/08 08:13:11;;;;;;;12.05;2.53;;;;;;;;;;5032569;28;20040;-67
2022/10/08 08:15:37;;;;;;;10.98;2.00;;;;;;;;;;5032684;28;20610;-67
2022/10/08 08:18:03;;;;;;;10.60;2.30;;;;;;;;;;5032913;28;20044;-67
2022/10/08 08:20:29;;;;;;;11.65;2.20;;;;;;;;;;5050525;28;20503;-67
2022/10/08 08:22:55;;;;;;;12.52;1.98;;;;;;;;;;5032405;28;20044;-67
2022/10/08 08:25:21;;;;;;;11.35;2.22;;;;;;;;;;5032440;28;20040;-67
2022/10/08 08:27:47;;;;;;;8.63;2.15;;;;;;;;;;5050739;28;20116;-67
2022/10/08 08:30:14;;;;;;;14.00;2.00;;;;;;;;;;5032195;28;20427;-67
2022/10/08 08:32:40;;;;;;;13.07;1.70;;;;;;;;;;5032633;28;20072;-67
2022/10/08 08:35:06;;;;;;;11.27;2.30;;;;;;;;;;5032328;28;20045;-67
2022/10/08 08:37:32;;;;;;;12.90;2.63;;;;;;;;;;5050179;28;20044;-67
2022/10/08 08:39:58;;;;;;;12.50;2.47;;;;;;;;;;5033456;28;20529;-67
2022/10/08 08:42:32;;;;;;;6.82;1.55;;;;;;;;;;5039165;28;20086;-67
2022/10/08 08:45:02;;;;;;;8.98;2.35;;;;;;;;;;5038545;28;20064;-67
2022/10/08 08:47:33;;;;;;;14.35;1.90;;;;;;;;;;5038882;28;20051;-67
2022/10/08 08:50:07;;;;;;;10.82;1.70;;;;;;;;;;5038906;28;20052;-67
2022/10/08 08:52:38;;;;;;;12.50;1.58;;;;;;;;;;5038482;28;20060;-67
2022/10/08 08:55:09;;;;;;;9.52;1.20;;;;;;;;;;5038854;28;20128;-67
2022/10/08 08:57:46;;;;;;;12.45;1.67;;;;;;;;;;5038697;28;20407;-67
2022/10/08 09:00:14;;;;;;;7.57;1.27;;;;;;;;;;5038371;28;20411;-67
2022/10/08 09:03:02;;;;;;;7.05;1.27;;;;;;;;;;5038845;28;20082;-67
2022/10/08 09:05:30;;;;;;;8.98;1.20;;;;;;;;;;5038527;28;20528;-67
2022/10/08 09:08:04;;;;;;;6.28;1.30;;;;;;;;;;5038290;28;20045;-67
2022/10/08 09:10:41;;;;;;;7.40;1.10;;;;;;;;;;5038557;28;20061;-67
2022/10/08 09:13:12;;;;;;;6.38;1.20;;;;;;;;;;5038610;28;20407;-67
2022/10/08 09:15:38;;;;;;;11.00;1.83;;;;;;;;;;5038605;28;20045;-67
2022/10/08 09:18:04;;;;;;;8.18;1.10;;;;;;;;;;5056570;28;20044;-67
2022/10/08 09:20:30;;;;;;;12.88;1.35;;;;;;;;;;5038577;28;20045;-67
2022/10/08 09:22:57;;;;;;;8.57;1.80;;;;;;;;;;5038525;28;20182;-67
2022/10/08 09:25:24;;;;;;;10.43;1.40;;;;;;;;;;5056510;28;20120;-67
2022/10/08 09:27:52;;;;;;;11.60;1.23;;;;;;;;;;5056393;28;20376;-67
2022/10/08 09:30:30;;;;;;;7.03;0.90;;;;;;;;;;5038367;28;20045;-67
2022/10/08 09:32:57;;;;;;;7.03;1.85;;;;;;;;;;5056397;28;20522;-67
2022/10/08 09:35:23;;;;;;;14.38;1.48;;;;;;;;;;5037942;28;20174;-67
2022/10/08 09:37:50;;;;;;;6.88;1.42;;;;;;;;;;5021934;28;20126;-67
2022/10/08 09:40:18;;;;;;;9.50;1.15;;;;;;;;;;5021957;28;20044;-67
2022/10/08 09:42:44;;;;;;;7.03;1.10;;;;;;;;;;5038284;28;20753;-67
2022/10/08 09:45:29;;;;;;;6.60;1.10;;;;;;;;;;5038362;28;20052;-67
2022/10/08 09:48:14;;;;;;;7.82;1.27;;;;;;;;;;5038669;28;20061;-67
2022/10/08 09:50:46;;;;;;;9.38;1.42;;;;;;;;;;5038184;28;20045;-67
2022/10/08 09:53:12;;;;;;;5.07;0.93;;;;;;;;;;5035385;28;20048;-67
2022/10/08 09:55:39;;;;;;;9.38;1.48;;;;;;;;;;5035534;28;20783;-67
2022/10/08 09:58:06;;;;;;;10.43;1.30;;;;;;;;;;5034672;28;20041;-67
2022/10/08 10:00:34;;;;;;;4.60;1.13;;;;;;;;;;5035080;28;20068;-67
2022/10/08 10:03:01;;;;;;;11.77;1.88;;;;;;;;;;5053032;28;20518;-67
2022/10/08 10:05:31;;;;;;;7.88;1.23;;;;;;;;;;5052653;28;20052;-67
2022/10/08 10:07:58;;;;;;;3.80;0.75;;;;;;;;;;5053206;28;20056;-66
2022/10/08 10:10:24;;;;;;;6.15;1.00;;;;;;;;;;5034801;28;20107;-67
2022/10/08 10:12:52;;;;;;;6.22;1.23;;;;;;;;;;5034425;28;20049;-67
2022/10/08 10:15:20;;;;;;;10.48;1.08;;;;;;;;;;5034829;28;20055;-67
2022/10/08 10:17:59;;;;;;;8.38;1.08;;;;;;;;;;5034867;28;20127;-67
2022/10/08 10:20:44;;;;;;;8.15;1.02;;;;;;;;;;5034486;28;20044;-67
2022/10/08 10:23:10;;;;;;;6.82;1.15;;;;;;;;;;5034981;28;20071;-67
2022/10/08 10:25:48;;;;;;;10.82;1.25;;;;;;;;;;5034543;28;20041;-67
2022/10/08 10:28:27;;;;;;;7.72;1.35;;;;;;;;;;5034139;28;20044;-67
2022/10/08 10:30:57;;;;;;;6.15;1.80;;;;;;;;;;5052602;28;20072;-67
2022/10/08 10:33:26;;;;;;;7.50;1.23;;;;;;;;;;5034417;28;20045;-67
2022/10/08 10:35:54;;;;;;;10.73;1.40;;;;;;;;;;5034022;28;20422;-67
2022/10/08 10:38:26;;;;;;;8.15;1.10;;;;;;;;;;5034301;28;20073;-67
2022/10/08 10:41:13;;;;;;;6.97;1.05;;;;;;;;;;5034605;28;20456;-67
2022/10/08 10:43:43;;;;;;;10.60;1.38;;;;;;;;;;5033951;28;20488;-67
2022/10/08 10:46:12;;;;;;;11.07;1.13;;;;;;;;;;5034193;28;20048;-67
2022/10/08 10:48:38;;;;;;;8.93;1.60;;;;;;;;;;5034441;28;20095;-67
2022/10/08 10:51:07;;;;;;;10.38;1.10;;;;;;;;;;5017753;28;20048;-67
2022/10/08 10:53:39;;;;;;;8.45;1.25;;;;;;;;;;5052165;28;20175;-67
2022/10/08 10:56:10;;;;;;;6.30;0.93;;;;;;;;;;5033948;28;20067;-67
2022/10/08 10:58:39;;;;;;;6.53;1.02;;;;;;;;;;5033841;28;20044;-67
2022/10/08 11:01:11;;;;;;;5.43;0.80;;;;;;;;;;5034018;28;20037;-67
2022/10/08 11:03:37;;;;;;;;;;;;;;;;;;5033925;28;20045;-67
2022/10/08 11:06:09;;;;;;;7.82;1.52;;;;;;;;;;5033115;28;20223;-67
2022/10/08 11:08:38;;;;;;;8.32;1.10;;;;;;;;;;5033646;28;20044;-67
2022/10/08 11:11:13;;;;;;;6.45;1.13;;;;;;;;;;5020025;28;20143;-67
2022/10/08 11:13:47;;;;;;;12.65;1.38;;;;;;;;;;5013489;28;20081;-67
2022/10/08 11:16:22;;;;;;;6.68;1.00;;;;;;;;;;5032048;28;20569;-68
2022/10/08 11:18:56;;;;;;;6.85;0.90;;;;;;;;;;5014059;28;20120;-67
2022/10/08 11:21:28;;;;;;;6.45;0.82;;;;;;;;;;5014105;28;20042;-67
2022/10/08 11:23:54;;;;;;;7.50;0.80;;;;;;;;;;5013807;28;20076;-67
2022/10/08 11:26:28;;;;;;;5.20;1.10;;;;;;;;;;5013014;28;20564;-67
2022/10/08 11:29:14;;;;;;;8.50;1.10;;;;;;;;;;5013718;28;20041;-67
2022/10/08 11:31:42;;;;;;;5.82;1.45;;;;;;;;;;5013340;28;20045;-67
2022/10/08 11:34:34;;;;;;;6.65;1.40;;;;;;;;;;5030920;28;20080;-67
2022/10/08 11:37:21;;;;;;;5.75;1.13;;;;;;;;;;5009773;28;20049;-67
2022/10/08 11:39:47;;;;;;;4.75;0.85;;;;;;;;;;5013604;28;20388;-67
2022/10/08 11:42:30;;;;;;;7.10;1.20;;;;;;;;;;5013387;28;20874;-67
2022/10/08 11:45:14;;;;;;;10.82;2.05;;;;;;;;;;5013314;28;20038;-67
2022/10/08 11:47:40;;;;;;;5.40;0.93;;;;;;;;;;5013340;28;20064;-67
2022/10/08 11:50:39;;;;;;;6.72;0.85;;;;;;;;;;5013003;28;20041;-67
2022/10/08 11:53:13;;;;;;;10.88;1.10;;;;;;;;;;4970896;28;20410;-67
2022/10/08 11:55:39;;;;;;;8.05;1.52;;;;;;;;;;5013353;28;20472;-67
2022/10/08 11:58:19;;;;;;;8.85;1.02;;;;;;;;;;5012884;28;20061;-67
2022/10/08 12:00:46;;;;;;;8.02;1.55;;;;;;;;;;5013401;28;20060;-67
2022/10/08 12:03:25;;;;;;;4.30;0.95;;;;;;;;;;5013277;28;20168;-67
2022/10/08 12:05:53;;;;;;;7.95;1.20;;;;;;;;;;5012906;28;20120;-67
2022/10/08 12:08:39;;;;;;;8.63;1.00;;;;;;;;;;5012901;28;20053;-67
2022/10/08 12:11:23;;;;;;;7.10;1.10;;;;;;;;;;5019133;28;20060;-67
2022/10/08 12:14:08;;;;;;;5.88;1.20;;;;;;;;;;5032612;28;20041;-67
2022/10/08 12:16:49;;;;;;;10.75;1.00;;;;;;;;;;5031975;28;20040;-67
2022/10/08 12:19:34;;;;;;;8.82;1.10;;;;;;;;;;5032192;28;20041;-67
2022/10/08 12:22:15;;;;;;;4.15;0.80;;;;;;;;;;5050412;28;20045;-67
2022/10/08 12:24:45;;;;;;;5.28;1.00;;;;;;;;;;5032658;28;20052;-67
2022/10/08 12:27:17;;;;;;;5.03;0.85;;;;;;;;;;5032085;28;20100;-67
2022/10/08 12:30:09;;;;;;;13.27;1.23;;;;;;;;;;5032483;28;20107;-67
2022/10/08 12:32:35;;;;;;;11.88;1.40;;;;;;;;;;5029134;28;20056;-67
2022/10/08 12:35:02;;;;;;;7.97;1.15;;;;;;;;;;5032146;28;20036;-67
2022/10/08 12:37:31;;;;;;;4.45;0.82;;;;;;;;;;5032315;28;20080;-67
2022/10/08 12:40:01;;;;;;;5.38;1.05;;;;;;;;;;5032175;28;20049;-67
2022/10/08 12:42:30;;;;;;;8.43;1.35;;;;;;;;;;5031944;28;20091;-67
2022/10/08 12:44:56;;;;;;;7.05;1.15;;;;;;;;;;5032180;28;20407;-67
2022/10/08 12:47:41;;;;;;;5.63;0.95;;;;;;;;;;5032480;28;20660;-67
2022/10/08 12:50:17;;;;;;;8.75;0.93;;;;;;;;;;5032257;28;20444;-67
2022/10/08 12:52:43;;;;;;;5.43;1.02;;;;;;;;;;5032269;28;20087;-67
2022/10/08 12:55:21;;;;;;;4.78;0.98;;;;;;;;;;5015245;28;20041;-67
2022/10/08 12:57:48;;;;;;;6.00;1.00;;;;;;;;;;5032090;28;20041;-67
2022/10/08 13:00:24;;;;;;;4.63;0.73;;;;;;;;;;5032052;28;20033;-67
2022/10/08 13:02:59;;;;;;;6.65;0.88;;;;;;;;;;5031757;28;20098;-67
2022/10/08 13:05:27;;;;;;;6.80;1.13;;;;;;;;;;5031782;28;20041;-67
2022/10/08 13:07:53;;;;;;;7.40;1.38;;;;;;;;;;5031932;28;20044;-67
2022/10/08 13:10:21;;;;;;;5.32;1.08;;;;;;;;;;5049367;28;20044;-67
2022/10/08 13:13:04;;;;;;;6.03;1.20;;;;;;;;;;5015406;28;20049;-67
2022/10/08 13:15:32;;;;;;;10.68;1.42;;;;;;;;;;5032103;28;20048;-67
2022/10/08 13:17:58;;;;;;;7.88;1.00;;;;;;;;;;5031787;28;20084;-67
2022/10/08 13:20:24;;;;;;;8.45;1.77;;;;;;;;;;5050269;28;20056;-67
2022/10/08 13:22:50;;;;;;;8.13;0.93;;;;;;;;;;5032109;28;20051;-68
2022/10/08 13:25:32;;;;;;;5.80;1.15;;;;;;;;;;5031925;28;20041;-67
2022/10/08 13:28:08;;;;;;;7.47;0.90;;;;;;;;;;5035151;28;20081;-67
2022/10/08 13:30:34;;;;;;;6.45;0.82;;;;;;;;;;5035999;28;20053;-67
2022/10/08 13:33:02;;;;;;;5.28;1.10;;;;;;;;;;5035225;28;20048;-67
2022/10/08 13:35:28;;;;;;;4.90;1.00;;;;;;;;;;5035655;28;20047;-67
2022/10/08 13:37:54;;;;;;;6.32;0.82;;;;;;;;;;5053763;28;20037;-67
2022/10/08 13:40:22;;;;;;;5.68;0.95;;;;;;;;;;5035508;28;20037;-67
2022/10/08 13:42:57;;;;;;;7.97;1.25;;;;;;;;;;5035524;28;20180;-67
2022/10/08 13:45:27;;;;;;;5.60;0.77;;;;;;;;;;5018810;28;20071;-67
2022/10/08 13:47:54;;;;;;;4.53;0.95;;;;;;;;;;5034823;28;20040;-67
2022/10/08 13:50:21;;;;;;;4.20;0.88;;;;;;;;;;5035363;28;20056;-67
2022/10/08 13:52:52;;;;;;;5.80;0.93;;;;;;;;;;5053148;28;20502;-67
2022/10/08 13:55:29;;;;;;;3.67;0.80;;;;;;;;;;5035106;28;20052;-67
2022/10/08 13:57:56;;;;;;;6.35;1.02;;;;;;;;;;5035091;28;20094;-67
2022/10/08 14:00:22;;;;;;;9.85;1.27;;;;;;;;;;5035117;28;20068;-67
2022/10/08 14:02:50;;;;;;;8.60;1.40;;;;;;;;;;5034736;28;20037;-67
2022/10/08 14:05:16;;;;;;;5.50;1.67;;;;;;;;;;5018499;28;20068;-67
2022/10/08 14:07:43;;;;;;;8.32;1.15;;;;;;;;;;5053046;28;20116;-67
2022/10/08 14:10:13;;;;;;;11.68;1.42;;;;;;;;;;5034278;28;20407;-67
2022/10/08 14:12:40;;;;;;;8.32;1.33;;;;;;;;;;5034750;28;20057;-68
2022/10/08 14:15:07;;;;;;;7.13;1.00;;;;;;;;;;5034822;28;20119;-67
2022/10/08 14:17:33;;;;;;;7.28;1.20;;;;;;;;;;5034381;28;20041;-67
2022/10/08 14:19:59;;;;;;;5.32;1.02;;;;;;;;;;5034467;28;20122;-67
2022/10/08 14:22:25;;;;;;;4.38;0.88;;;;;;;;;;5034907;28;20432;-67
2022/10/08 14:24:51;;;;;;;6.82;0.90;;;;;;;;;;5034179;28;20044;-67
2022/10/08 14:27:17;;;;;;;8.95;1.17;;;;;;;;;;5034686;28;20202;-67
2022/10/08 14:29:43;;;;;;;8.40;0.90;;;;;;;;;;5034722;28;20056;-67
2022/10/08 14:32:10;;;;;;;7.57;1.25;;;;;;;;;;5017974;28;20052;-67
2022/10/08 14:34:36;;;;;;;4.03;0.98;;;;;;;;;;5017928;28;20041;-68
2022/10/08 14:37:04;;;;;;;4.75;0.98;;;;;;;;;;5034308;28;20041;-67
2022/10/08 14:39:30;;;;;;;9.07;1.10;;;;;;;;;;5032989;28;20040;-67
2022/10/08 14:41:57;;;;;;;8.90;1.52;;;;;;;;;;5034632;28;20052;-67
2022/10/08 14:44:23;;;;;;;7.82;1.55;;;;;;;;;;5034134;28;20041;-67
2022/10/08 14:46:52;;;;;;;6.25;0.85;;;;;;;;;;5033711;28;20049;-67
2022/10/08 14:49:18;;;;;;;7.68;0.93;;;;;;;;;;5034167;28;20770;-67
2022/10/08 14:51:45;;;;;;;6.85;1.27;;;;;;;;;;5034221;28;20052;-67
2022/10/08 14:54:11;;;;;;;3.28;0.88;;;;;;;;;;5051911;28;20352;-67