Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:59;;;;;;;30.45;25.58;;;;;;;6.95;100.00;102487.72;5014112;28;20028;-71
2022/09/22 00:03:29;;;;;;;30.23;24.90;;;;;;;6.92;100.00;102478.16;5012935;28;20033;-72
2022/09/22 00:05:59;;;;;;;34.88;26.92;;;;;;;6.89;100.00;102474.63;5013801;28;20092;-71
2022/09/22 00:08:25;;;;;;;31.42;25.95;;;;;;;6.88;100.00;102481.53;5013771;28;20041;-72
2022/09/22 00:11:12;;;;;;;35.78;26.27;;;;;;;6.81;100.00;102466.72;5013035;28;20038;-72
2022/09/22 00:13:39;;;;;;;33.20;25.65;;;;;;;6.87;100.00;102472.03;5013594;28;20108;-72
2022/09/22 00:16:07;;;;;;;32.30;26.42;;;;;;;6.86;100.00;102475.44;5013919;28;20058;-72
2022/09/22 00:18:33;;;;;;;31.42;25.45;;;;;;;6.82;100.00;102473.66;5012606;28;20022;-71
2022/09/22 00:21:06;;;;;;;35.28;26.35;;;;;;;6.82;100.00;102475.38;5013814;28;20088;-71
2022/09/22 00:23:32;;;;;;;33.92;25.15;;;;;;;6.79;100.00;102471.88;5013530;28;20026;-71
2022/09/22 00:25:58;;;;;;;32.63;25.23;;;;;;;6.75;100.00;102470.06;5012900;28;20033;-72
2022/09/22 00:28:25;;;;;;;30.65;24.98;;;;;;;6.74;100.00;102470.94;5013311;28;20393;-72
2022/09/22 00:30:50;;;;;;;32.28;25.50;;;;;;;6.71;100.00;102470.88;5013483;28;20064;-72
2022/09/22 00:33:16;;;;;;;36.10;25.60;;;;;;;6.71;100.00;102480.38;5012648;28;20053;-72
2022/09/22 00:35:41;;;;;;;30.05;25.52;;;;;;;6.67;100.00;102463.88;5013329;28;20032;-71
2022/09/22 00:38:07;;;;;;;36.03;26.63;;;;;;;6.63;100.00;102472.44;5012751;28;20497;-72
2022/09/22 00:40:34;;;;;;;36.90;27.40;;;;;;;6.59;100.00;102468.03;5013141;28;20374;-72
2022/09/22 00:43:18;;;;;;;33.55;27.42;;;;;;;6.57;100.00;102460.25;5013284;28;20033;-71
2022/09/22 00:45:44;;;;;;;;;;;;;;;6.59;100.00;102468.03;5012781;28;20022;-71
2022/09/22 00:48:10;;;;;;;34.22;27.13;;;;;;;6.52;100.00;102461.88;5013435;28;19913;-71
2022/09/22 00:50:35;;;;;;;35.35;27.65;;;;;;;6.51;100.00;102461.84;5013017;28;20037;-71
2022/09/22 00:53:10;;;;;;;34.97;27.48;;;;;;;6.50;100.00;102467.84;5012355;28;20046;-71
2022/09/22 00:55:38;;;;;;;35.05;28.63;;;;;;;6.41;100.00;102454.72;5012928;28;20041;-72
2022/09/22 00:58:10;;;;;;;34.58;27.60;;;;;;;6.46;100.00;102455.69;5013010;28;20030;-71
2022/09/22 01:00:35;;;;;;;35.30;28.42;;;;;;;6.44;100.00;102454.78;5012254;28;20052;-71
2022/09/22 01:03:05;;;;;;;36.65;27.20;;;;;;;6.39;100.00;102451.25;5013201;28;20026;-72
2022/09/22 01:05:32;;;;;;;35.72;28.60;;;;;;;6.37;100.00;102442.56;5012861;28;20107;-71
2022/09/22 01:07:59;;;;;;;35.00;27.58;;;;;;;6.39;100.00;102446.06;5012276;28;20026;-71
2022/09/22 01:10:26;;;;;;;34.30;27.27;;;;;;;6.34;100.00;102438.19;5012582;28;20038;-71
2022/09/22 01:13:20;;;;;;;33.70;27.58;;;;;;;6.37;100.00;102446.00;5012978;28;20030;-71
2022/09/22 01:15:51;;;;;;;39.45;29.35;;;;;;;6.32;100.00;102443.34;5012615;28;20413;-71
2022/09/22 01:18:30;;;;;;;39.72;28.25;;;;;;;6.28;100.00;102438.09;5013025;28;20021;-71
2022/09/22 01:21:04;;;;;;;37.20;28.13;;;;;;;6.24;100.00;102431.94;5012181;28;20030;-71
2022/09/22 01:23:46;;;;;;;37.42;27.88;;;;;;;6.24;100.00;102431.94;5015852;28;20022;-72
2022/09/22 01:26:45;;;;;;;35.58;28.52;;;;;;;6.22;100.00;102427.59;5017058;28;20401;-71
2022/09/22 01:29:28;;;;;;;36.47;28.38;;;;;;;6.20;100.00;102430.16;5016074;28;20030;-71
2022/09/22 01:32:05;;;;;;;36.43;28.90;;;;;;;6.14;100.00;102423.97;5017066;28;20041;-71
2022/09/22 01:34:42;;;;;;;36.70;29.02;;;;;;;6.15;100.00;102426.63;5015802;28;20034;-71
2022/09/22 01:37:19;;;;;;;36.50;29.17;;;;;;;6.08;100.00;102414.34;5016606;28;20040;-71
2022/09/22 01:39:50;;;;;;;38.25;29.02;;;;;;;6.09;100.00;102426.47;5016313;28;20030;-71
2022/09/22 01:42:34;;;;;;;42.53;30.10;;;;;;;6.06;100.00;102421.25;5016032;28;20431;-71
2022/09/22 01:45:07;;;;;;;37.15;29.15;;;;;;;6.04;100.00;102423.78;5016569;28;20470;-71
2022/09/22 01:47:39;;;;;;;37.78;29.70;;;;;;;5.97;100.00;102405.50;5016332;28;20025;-72
2022/09/22 01:50:12;;;;;;;36.33;29.15;;;;;;;6.01;100.00;102425.44;5015628;28;20036;-71
2022/09/22 01:52:40;;;;;;;40.60;31.47;;;;;;;5.95;100.00;102402.91;5015897;28;20525;-71
2022/09/22 01:55:34;;;;;;;38.58;30.67;;;;;;;5.97;100.00;102415.88;5016257;28;20622;-71
2022/09/22 01:58:06;;;;;;;;;;;;;;;5.96;100.00;102412.41;5013475;28;20050;-71
2022/09/22 02:00:31;;;;;;;40.92;30.13;;;;;;;5.93;100.00;102406.31;5015942;28;19917;-71
2022/09/22 02:03:07;;;;;;;36.90;28.67;;;;;;;5.87;100.00;102400.09;5015473;28;20181;-71
2022/09/22 02:05:41;;;;;;;39.83;29.75;;;;;;;5.86;100.00;102397.50;5016020;28;20078;-72
2022/09/22 02:08:12;;;;;;;43.20;32.28;;;;;;;5.87;100.00;102396.66;5016076;28;20545;-71
2022/09/22 02:10:43;;;;;;;42.88;32.38;;;;;;;5.84;100.00;102400.03;5015052;28;20107;-71
2022/09/22 02:13:08;;;;;;;42.80;31.52;;;;;;;5.83;100.00;102406.06;5016038;28;20030;-72
2022/09/22 02:18:26;;;;;;;38.88;31.23;;;;;;;5.80;100.00;102399.97;5015188;28;20045;-71
2022/09/22 02:20:51;;;;;;;41.10;31.15;;;;;;;5.76;100.00;102391.25;5015903;28;20509;-71
2022/09/22 02:23:16;;;;;;;39.08;30.75;;;;;;;5.75;100.00;102391.22;5015852;28;20045;-71
2022/09/22 02:25:44;;;;;;;38.00;30.25;;;;;;;5.73;100.00;102386.00;5014660;28;20029;-71
2022/09/22 02:28:16;;;;;;;37.30;30.90;;;;;;;5.73;100.00;102388.59;5015957;28;20022;-71
2022/09/22 02:30:46;;;;;;;38.92;29.58;;;;;;;5.70;100.00;102374.72;5014864;28;20058;-71
2022/09/22 02:33:13;;;;;;;42.25;31.48;;;;;;;5.66;100.00;102373.78;5014963;28;20022;-71
2022/09/22 02:35:39;;;;;;;40.03;30.38;;;;;;;5.53;100.00;102364.91;5014849;28;20033;-71
2022/09/22 02:38:13;;;;;;;39.30;30.35;;;;;;;5.70;100.00;102385.94;5014769;28;20425;-72
2022/09/22 02:40:52;;;;;;;38.15;31.10;;;;;;;5.64;100.00;102376.34;5015523;28;20026;-71
2022/09/22 02:43:23;;;;;;;39.15;31.05;;;;;;;5.64;100.00;102383.22;5015854;28;20026;-71
2022/09/22 02:45:58;;;;;;;38.20;29.92;;;;;;;5.62;100.00;102379.72;5014810;28;20439;-71
2022/09/22 02:48:30;;;;;;;41.80;32.03;;;;;;;5.57;100.00;102360.66;5015214;28;20437;-71
2022/09/22 02:50:56;;;;;;;37.75;30.20;;;;;;;5.57;100.00;102368.41;5015465;28;20057;-71
2022/09/22 02:53:22;;;;;;;38.28;30.42;;;;;;;5.56;100.00;102375.31;5014061;28;20493;-71
2022/09/22 02:55:48;;;;;;;42.35;30.73;;;;;;;5.52;100.00;102367.44;5015360;28;20109;-71
2022/09/22 02:58:15;;;;;;;40.40;31.23;;;;;;;5.52;100.00;102364.84;5015371;28;20026;-71
2022/09/22 03:00:41;;;;;;;38.92;31.45;;;;;;;5.49;100.00;102364.78;5014384;28;20933;-72
2022/09/22 03:03:06;;;;;;;38.55;30.83;;;;;;;5.45;100.00;102365.56;5014983;28;20054;-71
2022/09/22 03:05:31;;;;;;;41.70;31.08;;;;;;;5.47;100.00;102362.16;5014937;28;20429;-72
2022/09/22 03:07:57;;;;;;;39.30;31.33;;;;;;;5.44;100.00;102362.09;5014222;28;20026;-71
2022/09/22 03:10:22;;;;;;;40.15;30.83;;;;;;;5.39;100.00;102358.53;5014736;28;20069;-72
2022/09/22 03:12:47;;;;;;;42.60;30.92;;;;;;;5.38;100.00;102357.66;5014275;28;20026;-71
2022/09/22 03:15:13;;;;;;;40.92;31.40;;;;;;;5.38;100.00;102359.38;5014935;28;20034;-71
2022/09/22 03:17:40;;;;;;;43.72;31.70;;;;;;;5.33;100.00;102364.47;5014533;28;20466;-71
2022/09/22 03:20:08;;;;;;;46.85;33.10;;;;;;;5.29;100.00;102352.28;5014386;28;20064;-72
2022/09/22 03:22:33;;;;;;;39.80;30.70;;;;;;;5.22;100.00;102332.28;5014781;28;20030;-72
2022/09/22 03:24:59;;;;;;;39.38;30.88;;;;;;;5.33;100.00;102356.69;5014944;28;20398;-72
2022/09/22 03:27:24;;;;;;;42.55;31.38;;;;;;;5.31;100.00;102349.75;5013735;28;20389;-71
2022/09/22 03:29:49;;;;;;;40.88;30.50;;;;;;;5.26;100.00;102343.56;5014553;28;20377;-71
2022/09/22 03:32:14;;;;;;;39.05;30.10;;;;;;;5.27;100.00;102350.53;5014462;28;20022;-72
2022/09/22 03:34:40;;;;;;;43.28;32.10;;;;;;;5.26;100.00;102346.16;5013685;28;20100;-72
2022/09/22 03:37:05;;;;;;;42.13;31.48;;;;;;;5.25;100.00;102347.88;5014657;28;20389;-71
2022/09/22 03:39:30;;;;;;;43.17;30.55;;;;;;;5.18;100.00;102334.78;5014207;28;20048;-72
2022/09/22 03:41:56;;;;;;;38.60;29.92;;;;;;;5.23;100.00;102347.00;5013750;28;20022;-71
2022/09/22 03:44:21;;;;;;;43.90;30.42;;;;;;;5.21;100.00;102337.44;5013883;28;20099;-72
2022/09/22 03:46:47;;;;;;;42.38;31.08;;;;;;;5.17;100.00;102346.84;5013960;28;20025;-71
2022/09/22 03:49:12;;;;;;;42.83;31.25;;;;;;;5.15;100.00;102333.00;5013477;28;20413;-71
2022/09/22 03:51:37;;;;;;;42.15;31.27;;;;;;;5.11;100.00;102342.41;5013587;28;20089;-71
2022/09/22 03:54:03;;;;;;;41.00;30.20;;;;;;;5.10;100.00;102338.09;5014385;28;20046;-71
2022/09/22 03:56:28;;;;;;;43.67;31.52;;;;;;;5.08;100.00;102338.88;5013103;28;20363;-71
2022/09/22 03:58:54;;;;;;;36.88;29.67;;;;;;;5.08;100.00;102338.88;5014098;28;20445;-71
2022/09/22 04:01:19;;;;;;;39.78;31.13;;;;;;;5.00;100.00;102324.88;5013904;28;20022;-71
2022/09/22 04:03:45;;;;;;;38.15;29.90;;;;;;;5.07;100.00;102342.31;5013206;28;20076;-71
2022/09/22 04:06:11;;;;;;;37.40;29.38;;;;;;;5.03;100.00;102328.41;5014156;28;20042;-71
2022/09/22 04:08:37;;;;;;;39.63;30.77;;;;;;;5.00;100.00;102330.06;5013722;28;20034;-71
2022/09/22 04:11:04;;;;;;;37.75;28.98;;;;;;;5.03;100.00;102335.31;5013168;28;20080;-72
2022/09/22 04:13:29;;;;;;;38.95;29.88;;;;;;;4.99;100.00;102331.78;5013511;28;20018;-71
2022/09/22 04:15:55;;;;;;;40.90;30.83;;;;;;;5.00;100.00;102330.94;5013683;28;20470;-71
2022/09/22 04:18:21;;;;;;;39.22;30.10;;;;;;;4.89;100.00;102315.19;5012785;28;20034;-71
2022/09/22 04:20:46;;;;;;;40.42;30.27;;;;;;;4.97;100.00;102325.72;5014217;28;20057;-71
2022/09/22 04:23:13;;;;;;;38.47;30.92;;;;;;;4.98;100.00;102334.34;5012927;28;20025;-71
2022/09/22 04:25:39;;;;;;;40.50;29.60;;;;;;;4.92;100.00;102317.84;5013432;28;20026;-71
2022/09/22 04:28:05;;;;;;;40.28;29.92;;;;;;;4.93;100.00;102319.56;5013621;28;20030;-71
2022/09/22 04:30:32;;;;;;;40.17;30.65;;;;;;;4.94;100.00;102325.66;5012315;28;20481;-72
2022/09/22 04:32:58;;;;;;;38.47;30.10;;;;;;;4.92;100.00;102327.31;5013708;28;20100;-71
2022/09/22 04:35:25;;;;;;;40.30;30.85;;;;;;;4.90;100.00;102322.13;5013290;28;20026;-71
2022/09/22 04:37:51;;;;;;;36.42;28.77;;;;;;;4.87;100.00;102329.78;5012783;28;20030;-71
2022/09/22 04:40:17;;;;;;;43.42;31.17;;;;;;;4.85;100.00;102322.84;5013404;28;20493;-71
2022/09/22 04:42:43;;;;;;;42.00;30.92;;;;;;;4.83;100.00;102320.19;5013006;28;20517;-71
2022/09/22 04:45:09;;;;;;;43.13;30.83;;;;;;;4.80;100.00;102319.25;5012428;28;20022;-71
2022/09/22 04:47:34;;;;;;;38.67;30.02;;;;;;;4.81;100.00;102321.03;5013196;28;20044;-71
2022/09/22 04:50:00;;;;;;;39.83;29.58;;;;;;;4.81;100.00;102327.06;5013278;28;20046;-71
2022/09/22 04:52:25;;;;;;;41.10;30.55;;;;;;;4.79;100.00;102335.59;5012173;28;20042;-71
2022/09/22 04:54:50;;;;;;;41.05;30.60;;;;;;;4.71;100.00;102317.34;5013091;28;20500;-72
2022/09/22 04:57:16;;;;;;;40.67;31.17;;;;;;;4.75;100.00;102324.31;5012424;28;20036;-71
2022/09/22 04:59:41;;;;;;;40.75;30.90;;;;;;;4.76;100.00;102322.59;5011986;28;20037;-71
2022/09/22 05:02:07;;;;;;;40.03;30.48;;;;;;;4.69;100.00;102311.25;5013214;28;20022;-71
2022/09/22 05:04:33;;;;;;;38.92;30.70;;;;;;;4.71;100.00;102325.09;5012699;28;20092;-71
2022/09/22 05:06:59;;;;;;;41.00;30.23;;;;;;;4.68;100.00;102322.44;5012361;28;20026;-71
2022/09/22 05:09:24;;;;;;;41.03;31.25;;;;;;;4.69;100.00;102334.50;5012939;28;20439;-71
2022/09/22 05:11:49;;;;;;;38.33;29.27;;;;;;;4.66;100.00;102330.13;5012889;28;20072;-71
2022/09/22 05:14:15;;;;;;;43.50;30.90;;;;;;;4.66;100.00;102326.69;5012156;28;20541;-71
2022/09/22 05:16:40;;;;;;;40.03;30.63;;;;;;;4.66;100.00;102331.84;5012820;28;20107;-71
2022/09/22 05:19:08;;;;;;;40.70;29.90;;;;;;;4.60;100.00;102327.41;5013119;28;20084;-71
2022/09/22 05:21:34;;;;;;;44.55;30.20;;;;;;;4.64;100.00;102333.50;5011952;28;20045;-71
2022/09/22 05:24:00;;;;;;;39.97;31.00;;;;;;;4.61;100.00;102323.09;5012945;28;20110;-71
2022/09/22 05:26:25;;;;;;;44.17;30.08;;;;;;;4.62;100.00;102322.28;5011953;28;20105;-71
2022/09/22 05:28:51;;;;;;;38.15;29.60;;;;;;;4.66;100.00;102335.28;5012750;28;20034;-71
2022/09/22 05:31:16;;;;;;;37.28;29.33;;;;;;;4.66;100.00;102332.72;5012926;28;20716;-71
2022/09/22 05:33:42;;;;;;;37.97;29.55;;;;;;;4.65;100.00;102341.31;5011933;28;20448;-71
2022/09/22 05:36:07;;;;;;;38.85;30.00;;;;;;;4.66;100.00;102332.72;5012860;28;20462;-71
2022/09/22 05:38:32;;;;;;;38.00;29.88;;;;;;;4.66;100.00;102345.63;5012548;28;20017;-71
2022/09/22 05:40:58;;;;;;;40.92;30.35;;;;;;;4.52;100.00;102318.59;5011979;28;20030;-71
2022/09/22 05:43:23;;;;;;;41.60;29.23;;;;;;;4.63;100.00;102337.81;5012536;28;20443;-71
2022/09/22 05:45:48;;;;;;;39.92;30.20;;;;;;;4.66;100.00;102343.03;5012567;28;20541;-71
2022/09/22 05:48:14;;;;;;;41.53;30.52;;;;;;;4.66;100.00;102337.88;5012152;28;20042;-71
2022/09/22 05:50:39;;;;;;;37.25;28.98;;;;;;;4.68;100.00;102346.56;5012169;28;20415;-72
2022/09/22 05:53:09;;;;;;;38.17;29.98;;;;;;;4.72;100.00;102342.34;5012322;28;20070;-71
2022/09/22 05:55:34;;;;;;;43.92;30.95;;;;;;;4.74;100.00;102340.66;5011898;28;20025;-71
2022/09/22 05:58:00;;;;;;;43.42;29.50;;;;;;;4.77;100.00;102335.56;5012704;28;20374;-71
2022/09/22 06:00:26;;;;;;;40.28;31.17;;;;;;;4.81;100.00;102336.53;5012448;28;20018;-71
2022/09/22 06:02:51;;;;;;;43.65;30.60;;;;;;;4.91;100.00;102339.34;5011989;28;20049;-72
2022/09/22 06:05:17;;;;;;;46.08;32.22;;;;;;;4.98;100.00;102340.38;5012415;28;20084;-71
2022/09/22 06:07:42;;;;;;;45.85;30.08;;;;;;;4.98;100.00;102330.03;5012617;28;20056;-71
2022/09/22 06:10:10;;;;;;;42.55;31.33;;;;;;;5.10;100.00;102342.34;5015344;28;20034;-71
2022/09/22 06:12:36;;;;;;;42.78;29.63;;;;;;;5.13;100.00;102340.75;5015930;28;20029;-72
2022/09/22 06:15:01;;;;;;;40.50;29.42;;;;;;;5.23;100.00;102346.09;5016218;28;20030;-71
2022/09/22 06:17:26;;;;;;;43.10;30.77;;;;;;;5.27;100.00;102343.63;5015171;28;20030;-71
2022/09/22 06:19:51;;;;;;;43.50;30.83;;;;;;;5.32;100.00;102347.19;5016277;28;20032;-71
2022/09/22 06:22:17;;;;;;;44.05;31.38;;;;;;;5.38;100.00;102341.28;5015764;28;20123;-71
2022/09/22 06:24:42;;;;;;;44.03;32.00;;;;;;;5.45;100.00;102352.63;5014937;28;20152;-71
2022/09/22 06:27:08;;;;;;;47.22;31.65;;;;;;;5.46;100.00;102333.66;5015878;28;20021;-71
2022/09/22 06:29:33;;;;;;;42.88;30.95;;;;;;;5.57;100.00;102343.41;5015534;28;20026;-72
2022/09/22 06:31:58;;;;;;;45.10;32.97;;;;;;;5.66;100.00;102341.84;5014870;28;20034;-71
2022/09/22 06:34:26;;;;;;;43.95;32.40;;;;;;;5.71;100.00;102335.94;5015652;28;20034;-71
2022/09/22 06:36:54;;;;;;;43.55;33.22;;;;;;;5.77;100.00;102338.66;5015007;28;20026;-71
2022/09/22 06:39:21;;;;;;;45.33;34.40;;;;;;;5.87;100.00;102337.13;5015008;28;20042;-71
2022/09/22 06:41:46;;;;;;;48.55;34.47;;;;;;;5.98;100.00;102339.94;5015573;28;20028;-72
2022/09/22 06:44:14;;;;;;;44.47;34.25;;;;;;;5.97;100.00;102330.44;5015056;28;20105;-71
2022/09/22 06:46:42;;;;;;;48.97;34.25;;;;;;;6.09;100.00;102339.31;5015310;28;20554;-71
2022/09/22 06:49:08;;;;;;;46.67;32.38;;;;;;;6.15;100.00;102340.25;5015423;28;20040;-71
2022/09/22 06:51:35;;;;;;;49.20;33.70;;;;;;;6.22;100.00;102345.59;5014043;28;20053;-71
2022/09/22 06:54:03;;;;;;;51.05;36.08;;;;;;;6.32;100.00;102342.34;5027102;28;20431;-71
2022/09/22 06:56:33;;;;;;;49.45;35.65;;;;;;;6.46;100.00;102334.78;5033198;28;20030;-71
2022/09/22 06:58:59;;;;;;;53.13;38.13;;;;;;;6.55;100.00;102329.78;5034523;28;20026;-71
2022/09/22 07:01:28;;;;;;;58.63;38.55;;;;;;;6.68;100.00;102332.56;5034776;28;20439;-71
2022/09/22 07:03:53;;;;;;;49.70;37.10;;;;;;;6.72;100.00;102326.59;5035017;28;20036;-71
2022/09/22 07:06:18;;;;;;;55.33;34.28;;;;;;;6.69;100.00;102305.81;5034036;28;20021;-71
2022/09/22 07:08:47;;;;;;;47.90;34.83;;;;;;;6.91;100.00;102326.03;5034462;28;20038;-71
2022/09/22 07:11:14;;;;;;;50.47;34.80;;;;;;;6.98;100.00;102320.09;5034773;28;20025;-71
2022/09/22 07:13:41;;;;;;;51.72;34.80;;;;;;;7.10;100.00;102319.41;5033857;28;20033;-71
2022/09/22 07:16:09;;;;;;;48.60;34.60;;;;;;;7.18;100.00;102317.78;5034948;28;20025;-71
2022/09/22 07:18:41;;;;;;;52.25;36.00;;;;;;;7.18;100.00;102303.94;5034569;28;20056;-71
2022/09/22 07:21:09;;;;;;;50.42;34.53;;;;;;;7.35;100.00;102315.41;5033050;28;20468;-71
2022/09/22 07:23:35;;;;;;;46.92;35.45;;;;;;;7.46;100.00;102318.16;5034233;28;20036;-71
2022/09/22 07:26:05;;;;;;;45.92;33.80;;;;;;;7.56;100.00;102314.84;5033947;28;20029;-71
2022/09/22 07:28:34;;;;;;;42.33;30.85;;;;;;;7.70;100.00;102322.78;5034162;28;20481;-72
2022/09/22 07:31:07;;;;;;;40.88;30.50;;;;;;;7.83;100.00;102319.47;5034455;28;20026;-71
2022/09/22 07:33:34;;;;;;;39.53;27.00;;;;;;;7.91;100.00;102311.75;5033380;28;20017;-71
2022/09/22 07:36:07;;;;;;;37.13;27.45;;;;;;;8.05;100.00;102318.00;5034244;28;20036;-71
2022/09/22 07:38:36;;;;;;;37.10;26.92;;;;;;;8.17;100.00;102315.53;5033973;28;20477;-71
2022/09/22 07:41:05;;;;;;;36.95;27.38;;;;;;;8.30;100.00;102313.03;5033225;28;20088;-71
2022/09/22 07:43:31;;;;;;;34.45;26.88;;;;;;;8.40;100.00;102326.19;5033802;28;20604;-72
2022/09/22 07:45:56;;;;;;;32.58;23.95;;;;;;;8.44;100.00;102314.06;5034153;28;20104;-71
2022/09/22 07:48:35;;;;;;;28.42;22.90;;;;;;;8.52;100.00;102319.34;5032848;28;20381;-71
2022/09/22 07:51:07;;;;;;;28.42;23.45;;;;;;;8.62;100.00;102313.34;5034054;28;20033;-72
2022/09/22 07:53:34;;;;;;;30.40;25.45;;;;;;;8.76;100.00;102314.31;5033473;28;20048;-71
2022/09/22 07:56:03;;;;;;;30.23;22.25;;;;;;;8.74;100.00;102302.19;5033154;28;20034;-72
2022/09/22 07:58:29;;;;;;;29.23;21.85;;;;;;;8.88;100.00;102319.63;5033703;28;20028;-72
2022/09/22 08:00:55;;;;;;;27.77;21.13;;;;;;;8.93;100.00;102303.16;5033691;28;20032;-71
2022/09/22 08:03:20;;;;;;;28.02;19.55;;;;;;;9.06;100.00;102308.47;5032958;28;20037;-71
2022/09/22 08:05:48;;;;;;;22.67;18.13;;;;;;;9.21;100.00;102314.63;5033820;28;20030;-71
2022/09/22 08:08:14;;;;;;;24.70;18.25;;;;;;;9.31;100.00;102308.59;5033012;28;20108;-71
2022/09/22 08:10:39;;;;;;;22.20;18.85;;;;;;;9.43;100.00;102316.47;5033264;28;20167;-71
2022/09/22 08:13:04;;;;;;;22.95;19.40;;;;;;;9.47;100.00;102310.41;5033681;28;20040;-71
2022/09/22 08:15:29;;;;;;;21.85;17.75;;;;;;;9.50;100.00;102302.63;5032633;28;20037;-79
2022/09/22 08:17:56;;;;;;;24.35;18.80;;;;;;;9.67;100.00;102294.00;5033479;28;20026;-71
2022/09/22 08:20:24;;;;;;;21.85;17.83;;;;;;;9.71;100.00;102295.75;5033190;28;20025;-71
2022/09/22 08:22:53;;;;;;;22.25;17.90;;;;;;;9.89;100.00;102303.63;5032764;28;20041;-71
2022/09/22 08:25:18;;;;;;;25.23;18.55;;;;;;;9.91;100.00;102281.06;5033404;28;20358;-72
2022/09/22 08:27:43;;;;;;;24.13;18.88;;;;;;;10.04;100.00;102282.81;5033022;28;20108;-71
2022/09/22 08:30:10;;;;;;;23.35;17.83;;;;;;;10.13;100.00;102283.69;5032391;28;20047;-71
2022/09/22 08:32:37;;;;;;;22.17;17.50;;;;;;;10.29;100.00;102290.69;5033068;28;20412;-71
2022/09/22 08:35:04;;;;;;;23.17;17.20;;;;;;;10.34;100.00;102277.69;5033199;28;20503;-72
2022/09/22 08:37:31;;;;;;;18.40;15.45;;;;;;;10.49;100.00;102288.09;5032193;28;20048;-72
2022/09/22 08:39:56;;;;;;;21.05;16.63;;;;;;;10.62;100.00;102291.56;5033129;28;20049;-72
2022/09/22 08:42:22;;;;;;;21.15;18.35;;;;;;;10.70;100.00;102275.06;5032815;28;20428;-71
2022/09/22 08:44:59;;;;;;;18.55;14.57;;;;;;;10.81;100.00;102288.06;5032305;28;20028;-71
2022/09/22 08:53:20;;;;;;;16.50;12.98;;;;;;;11.21;98.30;102286.22;5032872;28;20119;-72
2022/09/22 08:55:54;;;;;;;15.32;13.73;;;;;;;11.38;100.00;102287.91;5033075;28;20033;-71
2022/09/22 08:58:48;;;;;;;15.43;12.05;;;;;;;11.43;100.00;102284.44;5032295;28;20028;-72
2022/09/22 09:01:34;;;;;;;13.68;10.60;;;;;;;11.69;97.15;102291.28;5032802;28;20117;-72
2022/09/22 09:04:25;;;;;;;10.65;9.52;;;;;;;11.87;96.94;102291.22;5033006;28;20088;-71
2022/09/22 09:07:09;;;;;;;13.10;9.93;;;;;;;12.04;94.59;102295.47;5032633;28;20469;-72
2022/09/22 09:09:43;;;;;;;;;;;;;;;12.08;98.65;102299.81;5033000;28;20021;-72
2022/09/22 09:12:45;;;;;;;16.77;9.30;;;;;;;12.28;93.44;102292.69;5032296;28;19920;-72
2022/09/22 09:15:28;;;;;;;9.40;8.25;;;;;;;12.35;90.67;102304.81;5032867;28;20101;-72
2022/09/22 09:17:57;;;;;;;12.30;7.38;;;;;;;12.50;87.79;102300.38;5032739;28;20033;-71
2022/09/22 09:20:41;;;;;;;9.07;7.18;;;;;;;12.55;90.57;102294.19;5031508;28;20029;-71
2022/09/22 09:23:14;;;;;;;;;;;;;;;12.65;94.35;102293.28;5033174;28;20032;-71
2022/09/22 09:25:41;;;;;;;9.83;6.97;;;;;;;12.84;90.78;102296.56;5031695;28;20417;-72
2022/09/22 09:28:22;;;;;;;10.35;6.82;;;;;;;12.88;88.29;102282.59;5032785;28;20044;-72
2022/09/22 09:30:56;;;;;;;9.75;6.95;;;;;;;13.08;82.19;102287.59;5032614;28;20065;-72
2022/09/22 09:33:36;;;;;;;7.60;6.10;;;;;;;13.20;81.72;102289.19;5031777;28;20084;-72
2022/09/22 09:36:12;;;;;;;8.13;6.47;;;;;;;13.31;81.58;102295.22;5032708;28;20057;-72
2022/09/22 09:38:47;;;;;;;7.55;5.32;;;;;;;13.43;77.75;102291.59;5032420;28;20026;-71
2022/09/22 09:41:30;;;;;;;6.93;5.18;;;;;;;13.53;77.53;102293.19;5032083;28;20025;-71
2022/09/22 09:43:56;;;;;;;6.53;5.40;;;;;;;13.55;76.35;102282.72;5034771;28;20026;-71
2022/09/22 09:46:41;;;;;;;6.78;5.57;;;;;;;13.65;76.09;102294.81;5035975;28;20529;-72
2022/09/22 09:49:15;;;;;;;8.13;6.30;;;;;;;13.82;75.10;102289.34;5036276;28;20032;-72
2022/09/22 09:51:47;;;;;;;7.20;6.10;;;;;;;13.89;76.71;102282.25;5035997;28;20057;-72
2022/09/22 09:54:14;;;;;;;6.40;5.10;;;;;;;14.05;71.27;102287.25;5035506;28;20107;-72
2022/09/22 09:57:05;;;;;;;6.72;5.40;;;;;;;14.14;75.66;102296.72;5036007;28;20025;-71
2022/09/22 10:02:20;;;;;;;7.03;4.57;;;;;;;14.38;68.89;102278.88;5035743;28;20124;-72
2022/09/22 10:04:57;;;;;;;6.38;4.70;;;;;;;14.39;71.48;102262.25;5035829;28;20029;-72
2022/09/22 10:07:26;;;;;;;7.55;4.88;;;;;;;14.54;70.02;102267.25;5035799;28;20037;-72
2022/09/22 10:09:53;;;;;;;6.22;5.00;;;;;;;14.64;70.74;102276.69;5035025;28;20508;-72
2022/09/22 10:12:25;;;;;;;7.35;3.85;;;;;;;14.77;73.08;102265.97;5035817;28;20034;-72
2022/09/22 10:14:57;;;;;;;5.80;3.75;;;;;;;14.87;73.35;102260.53;5035283;28;20072;-72
2022/09/22 10:17:43;;;;;;;5.55;4.18;;;;;;;14.99;72.35;102259.44;5035608;28;20029;-72
2022/09/22 10:20:25;;;;;;;7.93;4.53;;;;;;;15.09;67.75;102260.13;5035771;28;20037;-72
2022/09/22 10:22:51;;;;;;;4.97;4.43;;;;;;;15.16;66.94;102254.72;5034830;28;20022;-72
2022/09/22 10:25:32;;;;;;;5.35;3.70;;;;;;;15.27;68.67;102251.88;5035751;28;20099;-71
2022/09/22 10:28:18;;;;;;;8.43;3.55;;;;;;;15.46;67.54;102254.97;5034244;28;20025;-71
2022/09/22 10:30:57;;;;;;;7.38;4.10;;;;;;;15.70;67.44;102252.75;5034546;28;20057;-72
2022/09/22 10:33:23;;;;;;;4.15;3.40;;;;;;;15.73;63.48;102244.78;5035470;28;20026;-72
2022/09/22 10:36:14;;;;;;;5.15;3.35;;;;;;;15.84;66.48;102253.31;5035037;28;20029;-72
2022/09/22 10:38:42;;;;;;;6.82;3.22;;;;;;;15.91;63.65;102233.84;5031984;28;20042;-72
2022/09/22 10:41:17;;;;;;;5.47;3.15;;;;;;;16.08;65.14;102233.44;5035277;28;20017;-72
2022/09/22 10:43:45;;;;;;;3.58;2.60;;;;;;;16.22;63.35;102241.00;5034508;28;20021;-72
2022/09/22 10:46:52;;;;;;;4.10;2.70;;;;;;;16.41;66.24;102237.00;5035481;28;20487;-72
2022/09/22 10:49:52;;;;;;;5.35;3.58;;;;;;;16.56;65.04;102244.50;5035271;28;20507;-72
2022/09/22 10:52:27;;;;;;;6.35;3.97;;;;;;;16.66;61.83;102228.47;5035275;28;20088;-72
2022/09/22 10:55:15;;;;;;;4.72;3.13;;;;;;;16.80;61.47;102224.56;5033794;28;20469;-71
2022/09/22 10:58:07;;;;;;;5.00;3.70;;;;;;;16.88;61.86;102224.38;5034113;28;20059;-72
2022/09/22 11:00:39;;;;;;;4.10;3.70;;;;;;;17.06;58.89;102229.09;5034998;28;20088;-72
2022/09/22 11:03:16;;;;;;;3.65;3.20;;;;;;;17.19;56.61;102231.41;5035125;28;20026;-72
2022/09/22 11:12:20;;;;;;;5.68;2.30;;;;;;;17.31;59.81;102225.78;5034014;28;20064;-72
2022/09/22 11:15:04;;;;;;;4.90;2.92;;;;;;;17.58;56.28;102210.03;5034706;28;20037;-71
2022/09/22 11:17:45;;;;;;;4.63;2.72;;;;;;;17.88;59.25;102206.44;5034543;28;20064;-72
2022/09/22 11:20:27;;;;;;;4.30;2.85;;;;;;;18.10;57.35;102206.59;5033978;28;20034;-72
2022/09/22 11:23:01;;;;;;;6.05;2.80;;;;;;;18.31;56.00;102207.69;5034562;28;20026;-72
2022/09/22 11:25:53;;;;;;;4.45;2.33;;;;;;;18.40;56.50;102207.34;5033659;28;20022;-72
2022/09/22 11:28:52;;;;;;;2.20;1.98;;;;;;;18.73;56.72;102204.44;5034517;28;20029;-72
2022/09/22 11:31:41;;;;;;;3.70;1.88;;;;;;;19.04;57.48;102204.19;5034604;28;20035;-72
2022/09/22 11:34:36;;;;;;;2.53;1.88;;;;;;;19.38;53.78;102201.13;5033621;28;20491;-72
2022/09/22 11:37:52;;;;;;;2.35;1.70;;;;;;;19.80;52.51;102195.09;5034329;28;20106;-72
2022/09/22 11:40:57;;;;;;;2.65;1.60;;;;;;;20.53;50.77;102195.56;5000025;28;20046;-72
2022/09/22 11:43:25;;;;;;;;;;;;;;;20.60;46.68;102197.06;5003278;28;20362;-72
2022/09/22 11:45:58;;;;;;;4.07;1.73;;;;;;;19.61;50.20;102184.34;5034043;28;19913;-72
2022/09/22 11:48:51;;;;;;;11.18;2.40;;;;;;;19.18;50.66;102179.88;5032791;28;20048;-72