Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:55;;;;;;;22.08;13.30;;;;;;;4.50;54.61;101740.38;5010870;28;20393;-72
2022/03/04 00:03:20;;;;;;;19.52;13.38;;;;;;;4.47;54.49;101746.06;5012798;28;20037;-75
2022/03/04 00:05:45;;;;;;;25.33;13.88;;;;;;;4.46;54.46;101741.69;5012913;28;20037;-71
2022/03/04 00:08:11;;;;;;;20.40;14.10;;;;;;;4.40;54.62;101745.03;5012668;28;20081;-76
2022/03/04 00:10:37;;;;;;;21.55;13.70;;;;;;;4.37;54.83;101740.81;5013077;28;20072;-71
2022/03/04 00:13:03;;;;;;;20.25;13.60;;;;;;;4.36;54.92;101747.22;5027867;28;20033;-74
2022/03/04 00:15:28;;;;;;;22.88;14.60;;;;;;;4.34;55.53;101754.56;5032467;28;20025;-69
2022/03/04 00:17:53;;;;;;;24.83;14.73;;;;;;;4.33;55.02;101752.88;5031334;28;20524;-77
2022/03/04 00:20:19;;;;;;;21.05;13.95;;;;;;;4.32;55.44;101755.69;5032631;28;20057;-72
2022/03/04 00:22:44;;;;;;;21.63;13.85;;;;;;;4.26;54.72;101754.53;5032028;28;20513;-72
2022/03/04 00:25:10;;;;;;;21.02;13.90;;;;;;;4.27;55.79;101753.50;5032591;28;20029;-72
2022/03/04 00:27:36;;;;;;;23.58;14.05;;;;;;;4.24;55.28;101760.06;5026451;28;20128;-71
2022/03/04 00:30:01;;;;;;;22.70;14.52;;;;;;;4.20;55.47;101753.31;5012505;28;20037;-68
2022/03/04 00:32:27;;;;;;;23.25;14.45;;;;;;;4.15;55.52;101760.16;5012833;28;20038;-72
2022/03/04 00:34:53;;;;;;;22.00;14.18;;;;;;;4.19;55.01;101756.16;5012703;28;20030;-76
2022/03/04 00:37:18;;;;;;;22.02;14.10;;;;;;;4.17;55.46;101768.91;5012696;28;20025;-75
2022/03/04 00:39:44;;;;;;;22.65;14.80;;;;;;;4.18;54.94;101770.56;5012159;28;20037;-75
2022/03/04 00:42:09;;;;;;;23.20;14.45;;;;;;;4.20;55.29;101768.56;5012963;28;20089;-76
2022/03/04 00:44:34;;;;;;;24.65;15.45;;;;;;;4.13;55.55;101762.16;5027097;28;20060;-73
2022/03/04 00:46:59;;;;;;;19.88;13.43;;;;;;;4.13;55.36;101770.22;5032087;28;20061;-71
2022/03/04 00:49:25;;;;;;;23.45;14.82;;;;;;;4.08;55.71;101774.19;5031856;28;20477;-71
2022/03/04 00:51:51;;;;;;;23.77;14.50;;;;;;;4.05;56.44;101771.00;5032342;28;20377;-74
2022/03/04 00:54:16;;;;;;;24.48;14.43;;;;;;;4.00;56.17;101768.81;5032342;28;20453;-72
2022/03/04 00:56:42;;;;;;;21.73;14.68;;;;;;;3.95;56.37;101765.75;5032032;28;20041;-69
2022/03/04 00:59:07;;;;;;;21.98;14.63;;;;;;;3.94;56.12;101768.59;5033496;28;20044;-69
2022/03/04 01:01:32;;;;;;;21.50;15.00;;;;;;;3.91;56.18;101769.75;5013805;28;20029;-73
2022/03/04 01:03:58;;;;;;;24.48;15.52;;;;;;;3.91;55.91;101767.09;5016251;28;20034;-76
2022/03/04 01:06:23;;;;;;;20.58;14.32;;;;;;;3.88;55.80;101770.03;5016188;28;20026;-69
2022/03/04 01:08:48;;;;;;;24.88;15.48;;;;;;;3.83;56.71;101764.34;5016087;28;20056;-73
2022/03/04 01:11:14;;;;;;;23.77;14.80;;;;;;;3.84;56.66;101774.91;5016202;28;20092;-75
2022/03/04 01:13:39;;;;;;;24.67;15.43;;;;;;;3.83;56.77;101772.38;5016225;28;20026;-72
2022/03/04 01:16:04;;;;;;;23.33;14.88;;;;;;;3.81;57.11;101774.38;5035552;28;20057;-71
2022/03/04 01:18:30;;;;;;;24.27;15.52;;;;;;;3.76;56.78;101766.81;5035738;28;20066;-69
2022/03/04 01:20:55;;;;;;;23.48;15.48;;;;;;;3.77;57.35;101768.47;5035855;28;20381;-74
2022/03/04 01:23:20;;;;;;;23.30;15.05;;;;;;;3.75;56.43;101766.97;5036059;28;20029;-74
2022/03/04 01:25:46;;;;;;;24.70;15.48;;;;;;;3.70;57.89;101762.94;5035584;28;20041;-73
2022/03/04 01:28:11;;;;;;;23.83;15.43;;;;;;;3.68;57.48;101770.28;5035706;28;20021;-71
2022/03/04 01:30:36;;;;;;;22.25;15.88;;;;;;;3.67;58.02;101771.28;5017307;28;20488;-75
2022/03/04 01:33:02;;;;;;;21.95;15.48;;;;;;;3.61;57.85;101758.53;5014551;28;20034;-73
2022/03/04 01:35:27;;;;;;;25.38;16.05;;;;;;;3.59;58.68;101760.50;5015477;28;20382;-72
2022/03/04 01:37:53;;;;;;;21.60;15.35;;;;;;;3.56;58.66;101768.84;5015744;28;20025;-72
2022/03/04 01:40:18;;;;;;;23.58;16.02;;;;;;;3.52;57.80;101765.66;5014385;28;20029;-73
2022/03/04 01:42:43;;;;;;;23.65;15.15;;;;;;;3.51;57.93;101761.28;5015225;28;20026;-73
2022/03/04 01:45:10;;;;;;;22.80;15.95;;;;;;;3.47;58.17;101754.59;5031054;28;20385;-71
2022/03/04 01:47:39;;;;;;;22.10;16.00;;;;;;;3.45;58.22;101761.91;5035182;28;20037;-70
2022/03/04 01:50:05;;;;;;;25.95;15.73;;;;;;;3.36;58.05;101752.97;5035267;28;20114;-73
2022/03/04 01:52:31;;;;;;;24.42;16.05;;;;;;;3.33;58.18;101750.59;5033442;28;20036;-72
2022/03/04 01:54:57;;;;;;;26.15;16.60;;;;;;;3.32;58.42;101756.09;5035508;28;20037;-75
2022/03/04 01:57:22;;;;;;;23.38;16.23;;;;;;;3.25;58.08;101749.72;5035171;28;20037;-74
2022/03/04 01:59:47;;;;;;;24.48;16.48;;;;;;;3.22;58.28;101753.53;5019594;28;20068;-71
2022/03/04 02:02:13;;;;;;;27.08;16.35;;;;;;;3.19;58.82;101751.16;5013070;28;20084;-77
2022/03/04 02:04:39;;;;;;;24.25;16.77;;;;;;;3.16;58.30;101759.50;5013563;28;20030;-72
2022/03/04 02:07:04;;;;;;;24.50;17.27;;;;;;;3.13;58.69;101766.00;5015051;28;20045;-69
2022/03/04 02:09:29;;;;;;;25.23;17.05;;;;;;;3.15;58.71;101763.16;5013713;28;20083;-71
2022/03/04 02:11:55;;;;;;;25.17;16.35;;;;;;;3.11;58.86;101768.00;5014863;28;20036;-69
2022/03/04 02:14:20;;;;;;;24.25;17.02;;;;;;;3.09;58.64;101769.13;5014776;28;20029;-72
2022/03/04 02:16:51;;;;;;;23.98;17.25;;;;;;;3.04;58.46;101771.44;5034344;28;20033;-75
2022/03/04 02:19:17;;;;;;;24.83;16.63;;;;;;;2.93;59.14;101770.66;5034454;28;20029;-75
2022/03/04 02:22:02;;;;;;;27.77;17.60;;;;;;;2.89;59.08;101760.41;5033989;28;20033;-72
2022/03/04 02:24:30;;;;;;;25.77;17.00;;;;;;;2.82;59.79;101762.84;5034113;28;20033;-72
2022/03/04 02:26:57;;;;;;;28.80;17.92;;;;;;;2.79;59.87;101763.16;5034594;28;20036;-71
2022/03/04 02:29:23;;;;;;;24.88;17.08;;;;;;;2.78;59.19;101751.63;5034646;28;20064;-71
2022/03/04 02:31:49;;;;;;;30.13;18.67;;;;;;;2.77;59.87;101751.78;5034319;28;20147;-70
2022/03/04 02:34:16;;;;;;;27.63;17.55;;;;;;;2.72;60.32;101738.00;5017343;28;20084;-71
2022/03/04 02:36:42;;;;;;;32.08;18.98;;;;;;;2.71;60.00;101749.72;5014420;28;20036;-68
2022/03/04 02:39:08;;;;;;;29.00;17.65;;;;;;;2.69;59.67;101741.84;5014832;28;20473;-72
2022/03/04 02:41:34;;;;;;;27.48;18.35;;;;;;;2.71;60.22;101739.03;5013033;28;20116;-74
2022/03/04 02:44:00;;;;;;;24.98;17.98;;;;;;;2.70;59.70;101745.34;5014534;28;20030;-71
2022/03/04 02:46:26;;;;;;;26.77;18.42;;;;;;;2.62;59.80;101736.25;5014439;28;20424;-76
2022/03/04 02:48:51;;;;;;;30.95;18.30;;;;;;;2.58;60.42;101739.38;5028017;28;20129;-71
2022/03/04 02:51:16;;;;;;;29.75;18.75;;;;;;;2.62;60.14;101736.25;5034165;28;20040;-73
2022/03/04 02:53:42;;;;;;;25.48;17.35;;;;;;;2.58;60.10;101734.88;5033924;28;20104;-72
2022/03/04 02:56:07;;;;;;;29.67;17.55;;;;;;;2.56;60.28;101736.03;5034010;28;20124;-76
2022/03/04 02:58:32;;;;;;;28.25;18.33;;;;;;;2.52;60.18;101738.16;5034014;28;20022;-71
2022/03/04 03:00:58;;;;;;;29.05;17.40;;;;;;;2.48;60.04;101739.44;5031582;28;20033;-72
2022/03/04 03:03:23;;;;;;;26.67;18.17;;;;;;;2.43;60.54;101741.72;5019662;28;20107;-71
2022/03/04 03:05:49;;;;;;;27.35;17.50;;;;;;;2.45;60.83;101734.41;5014795;28;20049;-72
2022/03/04 03:08:14;;;;;;;27.02;17.33;;;;;;;2.45;60.67;101745.91;5013665;28;20391;-71
2022/03/04 03:10:39;;;;;;;26.50;17.58;;;;;;;2.34;60.95;101743.47;5013752;28;20030;-69
2022/03/04 03:13:05;;;;;;;25.30;17.75;;;;;;;2.35;60.50;101739.78;5014265;28;20033;-74
2022/03/04 03:15:30;;;;;;;23.23;16.77;;;;;;;2.35;60.93;101742.47;5013742;28;20026;-70
2022/03/04 03:17:56;;;;;;;27.13;18.67;;;;;;;2.29;60.81;101738.56;5013385;28;20033;-70
2022/03/04 03:20:22;;;;;;;25.58;17.50;;;;;;;2.30;60.92;101737.56;5028314;28;20041;-77
2022/03/04 03:22:47;;;;;;;24.50;17.23;;;;;;;2.25;60.92;101734.50;5032077;28;20037;-77
2022/03/04 03:25:12;;;;;;;27.60;17.88;;;;;;;2.25;60.87;101726.50;5033395;28;20030;-76
2022/03/04 03:27:38;;;;;;;28.52;18.48;;;;;;;2.24;60.78;101735.50;5033005;28;20025;-75
2022/03/04 03:30:05;;;;;;;26.15;17.33;;;;;;;2.23;61.46;101740.97;5033690;28;20409;-77
2022/03/04 03:32:30;;;;;;;26.42;18.02;;;;;;;2.18;61.45;101733.41;5033617;28;20030;-81
2022/03/04 03:34:55;;;;;;;28.58;17.70;;;;;;;2.14;60.94;101737.34;5017995;28;20034;-73
2022/03/04 03:37:20;;;;;;;26.60;17.52;;;;;;;2.15;61.20;101738.22;5013393;28;20030;-70
2022/03/04 03:39:46;;;;;;;27.40;17.73;;;;;;;2.16;61.43;101745.22;5013395;28;20048;-75
2022/03/04 03:42:11;;;;;;;28.35;18.45;;;;;;;2.15;61.81;101752.41;5013550;28;20025;-74
2022/03/04 03:44:36;;;;;;;28.00;17.98;;;;;;;2.16;61.58;101747.88;5013063;28;20390;-69
2022/03/04 03:47:02;;;;;;;32.50;18.35;;;;;;;2.16;61.35;101747.88;5013324;28;20083;-79
2022/03/04 03:49:27;;;;;;;28.90;18.65;;;;;;;2.15;61.59;101746.22;5026386;28;20091;-74
2022/03/04 03:51:53;;;;;;;25.30;17.50;;;;;;;2.17;61.34;101741.56;5031564;28;20603;-74
2022/03/04 03:54:18;;;;;;;28.70;18.02;;;;;;;2.06;61.13;101737.28;5033052;28;20021;-73
2022/03/04 03:56:43;;;;;;;29.00;17.95;;;;;;;2.05;61.29;101743.59;5031084;28;20041;-72
2022/03/04 03:59:09;;;;;;;33.45;18.88;;;;;;;2.02;61.66;101744.72;5032934;28;20121;-70
2022/03/04 04:01:34;;;;;;;29.67;17.85;;;;;;;2.03;61.92;101745.56;5030319;28;20034;-73
2022/03/04 04:04:00;;;;;;;27.15;18.08;;;;;;;1.95;61.39;101749.81;5032300;28;20428;-75
2022/03/04 04:06:25;;;;;;;27.55;18.95;;;;;;;1.98;61.74;101753.16;5013006;28;20109;-72
2022/03/04 04:08:51;;;;;;;28.58;18.60;;;;;;;2.01;62.16;101758.19;5011304;28;20046;-75
2022/03/04 04:11:16;;;;;;;27.05;18.60;;;;;;;1.99;61.48;101754.84;5012992;28;20041;-75
2022/03/04 04:13:41;;;;;;;28.92;18.45;;;;;;;1.97;62.45;101756.84;5012955;28;20038;-72
2022/03/04 04:16:07;;;;;;;31.88;18.95;;;;;;;1.97;62.27;101762.19;5011699;28;20033;-72
2022/03/04 04:18:32;;;;;;;29.98;18.50;;;;;;;1.93;61.69;101761.59;5013176;28;20030;-74
2022/03/04 04:20:57;;;;;;;28.10;18.48;;;;;;;1.91;62.23;101763.59;5030420;28;20040;-72
2022/03/04 04:23:22;;;;;;;29.55;18.92;;;;;;;1.94;61.49;101763.31;5032590;28;20080;-74
2022/03/04 04:25:48;;;;;;;29.92;19.08;;;;;;;1.93;61.58;101766.94;5032001;28;20102;-75
2022/03/04 04:28:13;;;;;;;31.05;18.45;;;;;;;1.93;62.22;101762.47;5031260;28;20424;-72
2022/03/04 04:30:38;;;;;;;30.10;19.05;;;;;;;1.92;62.55;101771.47;5032072;28;20030;-73
2022/03/04 04:33:04;;;;;;;32.42;19.05;;;;;;;1.87;62.70;101772.88;5035981;28;20037;-68
2022/03/04 04:35:29;;;;;;;29.73;19.33;;;;;;;1.84;62.16;101768.69;5022983;28;20045;-72
2022/03/04 04:37:54;;;;;;;29.92;19.73;;;;;;;1.86;62.62;101771.22;5019114;28;20358;-75
2022/03/04 04:40:20;;;;;;;28.50;19.10;;;;;;;1.84;62.19;101774.03;5018955;28;20397;-72
2022/03/04 04:42:45;;;;;;;34.30;19.05;;;;;;;1.79;62.67;101770.94;5017790;28;20030;-73
2022/03/04 04:45:11;;;;;;;32.75;19.40;;;;;;;1.81;62.10;101782.28;5026117;28;20017;-74
2022/03/04 04:47:36;;;;;;;30.83;19.42;;;;;;;1.74;62.63;101776.69;5058744;28;20071;-74
2022/03/04 04:50:03;;;;;;;29.60;19.10;;;;;;;1.76;62.47;101779.22;5041847;28;20029;-71
2022/03/04 04:52:28;;;;;;;28.92;19.05;;;;;;;1.75;62.85;101780.19;5037568;28;20044;-74
2022/03/04 04:54:53;;;;;;;29.23;19.30;;;;;;;1.72;62.73;101776.00;5037392;28;20030;-75
2022/03/04 04:57:19;;;;;;;29.38;18.95;;;;;;;1.67;62.99;101777.41;5038839;28;20039;-72
2022/03/04 04:59:44;;;;;;;30.17;19.67;;;;;;;1.68;62.70;101773.78;5038696;28;20034;-71
2022/03/04 05:02:10;;;;;;;30.23;19.65;;;;;;;1.63;63.22;101781.34;5036528;28;20033;-78
2022/03/04 05:04:35;;;;;;;34.90;20.38;;;;;;;1.64;63.07;101780.38;5038037;28;20036;-72
2022/03/04 05:07:03;;;;;;;28.50;19.50;;;;;;;1.66;63.08;101775.72;5038135;28;20041;-72
2022/03/04 05:09:28;;;;;;;32.85;19.90;;;;;;;1.67;62.39;101769.41;5037607;28;20443;-75
2022/03/04 05:11:54;;;;;;;29.98;19.48;;;;;;;1.73;62.72;101766.16;5037310;28;20029;-72
2022/03/04 05:14:19;;;;;;;30.40;19.08;;;;;;;1.76;62.91;101771.22;5038730;28;20025;-72
2022/03/04 05:16:44;;;;;;;30.45;19.20;;;;;;;1.77;62.13;101768.41;5038522;28;20040;-74
2022/03/04 05:19:09;;;;;;;29.45;19.15;;;;;;;1.72;62.67;101768.00;5027117;28;20120;-72
2022/03/04 05:21:35;;;;;;;30.55;19.83;;;;;;;1.73;62.52;101771.50;5018609;28;20030;-75
2022/03/04 05:24:00;;;;;;;27.95;18.52;;;;;;;1.74;62.01;101771.38;5018864;28;20038;-79
2022/03/04 05:26:27;;;;;;;29.42;19.20;;;;;;;1.71;62.91;101778.81;5018918;28;20097;-76
2022/03/04 05:28:53;;;;;;;29.85;18.88;;;;;;;1.73;62.49;101769.66;5017289;28;20036;-74
2022/03/04 05:31:18;;;;;;;30.80;18.65;;;;;;;1.71;62.75;101774.31;5018798;28;20037;-75
2022/03/04 05:33:43;;;;;;;30.70;19.42;;;;;;;1.71;63.07;101770.81;5028125;28;20103;-69
2022/03/04 05:36:09;;;;;;;30.08;18.27;;;;;;;1.71;62.43;101778.81;5037255;28;20033;-74
2022/03/04 05:38:34;;;;;;;31.20;20.40;;;;;;;1.72;62.84;101781.34;5038243;28;20384;-73
2022/03/04 05:40:59;;;;;;;27.23;18.67;;;;;;;1.70;62.73;101780.63;5038287;28;20083;-70
2022/03/04 05:43:24;;;;;;;30.75;19.35;;;;;;;1.65;62.45;101784.75;5038278;28;20060;-72
2022/03/04 05:45:51;;;;;;;26.92;18.60;;;;;;;1.67;63.05;101790.75;5031663;28;20465;-70
2022/03/04 05:48:17;;;;;;;28.73;19.63;;;;;;;1.62;63.96;101793.03;5014373;28;20412;-72
2022/03/04 05:50:42;;;;;;;29.73;19.38;;;;;;;1.61;63.23;101794.84;5015562;28;20035;-75
2022/03/04 05:53:07;;;;;;;30.17;19.27;;;;;;;1.66;62.52;101800.59;5015221;28;20479;-77
2022/03/04 05:55:32;;;;;;;30.50;20.38;;;;;;;1.63;62.98;101792.88;4997842;28;20030;-71
2022/03/04 05:57:58;;;;;;;29.42;19.23;;;;;;;1.63;62.25;101805.38;5015157;28;20059;-75
2022/03/04 06:00:23;;;;;;;30.25;19.13;;;;;;;1.64;62.38;101810.56;5014067;28;20059;-75
2022/03/04 06:02:48;;;;;;;35.33;19.95;;;;;;;1.65;62.38;101806.09;5033683;28;20087;-75
2022/03/04 06:05:14;;;;;;;32.17;19.45;;;;;;;1.63;62.69;101810.69;5034846;28;20381;-74
2022/03/04 06:07:39;;;;;;;28.55;18.67;;;;;;;1.63;62.30;101818.69;5034925;28;20079;-72
2022/03/04 06:10:04;;;;;;;27.27;18.55;;;;;;;1.64;62.30;101809.72;5034786;28;20033;-71
2022/03/04 06:12:30;;;;;;;33.30;19.05;;;;;;;1.65;63.16;101814.09;5034982;28;20029;-72
2022/03/04 06:14:55;;;;;;;28.05;19.63;;;;;;;1.64;63.24;101815.06;5034738;28;20446;-73
2022/03/04 06:17:21;;;;;;;32.38;20.00;;;;;;;1.57;62.62;101815.63;5034112;28;20564;-72
2022/03/04 06:19:47;;;;;;;27.20;18.70;;;;;;;1.60;63.64;101822.50;5034619;28;20033;-74
2022/03/04 06:22:12;;;;;;;30.48;20.00;;;;;;;1.55;63.35;101820.25;5034615;28;20029;-72
2022/03/04 06:24:37;;;;;;;32.45;19.48;;;;;;;1.52;62.98;101823.19;5034624;28;21900;-75
2022/03/04 06:27:02;;;;;;;30.30;20.20;;;;;;;1.46;63.49;101818.44;5033078;28;20428;-70
2022/03/04 06:29:28;;;;;;;30.40;20.15;;;;;;;1.45;63.75;101824.78;5034267;28;20112;-77
2022/03/04 06:31:53;;;;;;;29.35;20.15;;;;;;;1.42;63.19;101823.22;5016564;28;20467;-75
2022/03/04 06:34:18;;;;;;;28.75;19.67;;;;;;;1.45;63.41;101824.78;5013433;28;20065;-75
2022/03/04 06:36:44;;;;;;;30.50;19.67;;;;;;;1.46;64.54;101823.78;5014565;28;20454;-74
2022/03/04 06:39:09;;;;;;;32.15;19.88;;;;;;;1.46;63.30;101831.78;5014041;28;20079;-74
2022/03/04 06:41:34;;;;;;;33.08;20.10;;;;;;;1.51;63.23;101832.22;5014145;28;20499;-72
2022/03/04 06:44:00;;;;;;;29.98;19.33;;;;;;;1.51;63.44;101826.00;5014312;28;20084;-75
2022/03/04 06:46:25;;;;;;;29.90;19.75;;;;;;;1.55;63.65;101833.59;5031253;28;20033;-73
2022/03/04 06:48:50;;;;;;;31.17;20.10;;;;;;;1.55;63.89;101838.09;5034226;28;20026;-72
2022/03/04 06:51:16;;;;;;;29.83;20.20;;;;;;;1.55;64.00;101838.09;5034179;28;20060;-78
2022/03/04 06:53:41;;;;;;;30.60;20.40;;;;;;;1.57;63.24;101841.44;5032814;28;20033;-74
2022/03/04 06:56:06;;;;;;;31.88;19.83;;;;;;;1.55;63.90;101852.25;5032100;28;20033;-74
2022/03/04 06:58:32;;;;;;;34.25;20.60;;;;;;;1.57;63.89;101842.31;5034431;28;20102;-74
2022/03/04 07:00:57;;;;;;;29.48;20.02;;;;;;;1.57;64.08;101857.47;5016235;28;20045;-75
2022/03/04 07:03:23;;;;;;;31.23;20.52;;;;;;;1.59;63.45;101856.34;5014058;28;20022;-73
2022/03/04 07:05:49;;;;;;;32.03;20.65;;;;;;;1.53;63.94;101859.56;5013911;28;20030;-76
2022/03/04 07:08:15;;;;;;;32.15;20.60;;;;;;;1.56;64.41;101861.97;5013915;28;20128;-72
2022/03/04 07:10:45;;;;;;;33.70;20.58;;;;;;;1.58;63.59;101869.81;5014062;28;20033;-74
2022/03/04 07:13:11;;;;;;;33.97;20.88;;;;;;;1.59;63.86;101877.69;5012593;28;20034;-72
2022/03/04 07:15:37;;;;;;;31.67;20.73;;;;;;;1.62;63.74;101879.25;5026870;28;20040;-73
2022/03/04 07:18:02;;;;;;;35.72;21.08;;;;;;;1.66;63.98;101882.44;5013935;28;20157;-77
2022/03/04 07:20:28;;;;;;;35.17;21.08;;;;;;;1.70;64.31;101883.88;5013547;28;20109;-75
2022/03/04 07:22:53;;;;;;;33.97;20.52;;;;;;;1.76;63.85;101896.63;5024812;28;20103;-75
2022/03/04 07:25:19;;;;;;;36.85;20.25;;;;;;;1.79;64.11;101888.34;5033642;28;20029;-74
2022/03/04 07:27:44;;;;;;;37.67;26.33;;;;;;;1.83;64.41;101884.44;5033310;28;20083;-72
2022/03/04 07:30:12;;;;;;;39.83;23.80;;;;;;;1.84;63.81;101882.59;5033193;28;20033;-71
2022/03/04 07:32:38;;;;;;;31.55;20.05;;;;;;;1.88;63.95;101882.16;5033973;28;20029;-79
2022/03/04 07:35:05;;;;;;;32.83;21.38;;;;;;;1.94;63.86;101891.44;5033071;28;20109;-75
2022/03/04 07:37:30;;;;;;;34.25;20.85;;;;;;;2.00;63.50;101876.69;5028013;28;20366;-75
2022/03/04 07:39:55;;;;;;;34.65;21.83;;;;;;;1.99;64.14;101883.81;5013299;28;20092;-75
2022/03/04 07:42:22;;;;;;;34.72;21.65;;;;;;;2.11;63.85;101889.84;5013459;28;20033;-74
2022/03/04 07:44:48;;;;;;;31.85;20.10;;;;;;;2.14;63.87;101889.56;5013326;28;20022;-72
2022/03/04 07:47:13;;;;;;;31.42;21.55;;;;;;;2.18;63.40;101877.63;5013145;28;20463;-71
2022/03/04 07:49:42;;;;;;;34.05;20.75;;;;;;;2.19;62.90;101873.97;5013058;28;20026;-72
2022/03/04 07:52:07;;;;;;;36.03;22.38;;;;;;;2.24;63.13;101884.22;5013262;28;20087;-71
2022/03/04 07:54:32;;;;;;;33.10;21.42;;;;;;;2.24;63.49;101882.38;5012075;28;20389;-74
2022/03/04 07:56:58;;;;;;;35.88;21.58;;;;;;;2.22;63.71;101888.84;5013396;28;20045;-78
2022/03/04 07:59:23;;;;;;;32.28;20.95;;;;;;;2.29;63.12;101884.63;5012990;28;20465;-71
2022/03/04 08:01:48;;;;;;;30.70;21.25;;;;;;;2.36;62.72;101890.22;5009200;28;20025;-72
2022/03/04 08:04:14;;;;;;;32.10;20.75;;;;;;;2.36;63.10;101885.72;5012673;28;20030;-78
2022/03/04 08:06:39;;;;;;;43.05;21.75;;;;;;;2.44;62.42;101885.81;5019392;28;20048;-71
2022/03/04 08:09:04;;;;;;;40.08;21.77;;;;;;;2.52;63.54;101882.44;5032208;28;20100;-75
2022/03/04 08:11:30;;;;;;;33.10;21.67;;;;;;;2.58;62.70;101886.34;5031525;28;20091;-68
2022/03/04 08:13:55;;;;;;;32.30;20.48;;;;;;;2.63;62.12;101890.25;5032500;28;20104;-77
2022/03/04 08:16:20;;;;;;;31.50;20.52;;;;;;;2.69;62.23;101891.50;5032782;28;20125;-73
2022/03/04 08:18:47;;;;;;;34.33;20.95;;;;;;;2.75;62.43;101895.41;5032923;28;20462;-76
2022/03/04 08:21:12;;;;;;;36.08;22.63;;;;;;;2.78;62.17;101895.13;5032405;28;20217;-77
2022/03/04 08:23:37;;;;;;;33.95;21.88;;;;;;;2.82;61.43;101897.38;5032667;28;20037;-74
2022/03/04 08:26:03;;;;;;;31.73;20.95;;;;;;;2.86;61.81;101897.06;5013434;28;20034;-71
2022/03/04 08:28:30;;;;;;;34.03;21.45;;;;;;;2.89;61.11;101900.28;5012762;28;20036;-68
2022/03/04 08:30:56;;;;;;;38.67;21.98;;;;;;;2.90;60.96;101899.28;5012591;28;20034;-75
2022/03/04 08:33:21;;;;;;;29.30;19.95;;;;;;;2.92;61.26;101899.97;5011488;28;20034;-75
2022/03/04 08:35:46;;;;;;;32.40;20.48;;;;;;;2.98;61.33;101896.69;5012524;28;20033;-77
2022/03/04 08:38:12;;;;;;;31.80;20.50;;;;;;;3.03;61.28;101903.44;5011504;28;20100;-75
2022/03/04 08:40:37;;;;;;;32.85;20.83;;;;;;;3.03;60.97;101904.28;5024214;28;20049;-74
2022/03/04 08:43:02;;;;;;;30.15;20.10;;;;;;;3.10;60.45;101905.38;5030929;28;20524;-75
2022/03/04 08:45:28;;;;;;;30.70;20.08;;;;;;;3.19;61.05;101906.31;5031131;28;20030;-73
2022/03/04 08:47:53;;;;;;;30.70;20.58;;;;;;;3.21;60.75;101916.84;5032213;28;20068;-70
2022/03/04 08:50:21;;;;;;;31.88;20.08;;;;;;;3.30;60.23;101915.94;5032173;28;20439;-74
2022/03/04 08:52:46;;;;;;;37.33;19.73;;;;;;;3.36;60.28;101910.00;5032403;28;20029;-74
2022/03/04 08:55:14;;;;;;;42.60;22.27;;;;;;;3.44;60.70;101925.28;5020755;28;20112;-72
2022/03/04 08:57:44;;;;;;;34.28;20.70;;;;;;;3.47;60.18;101919.63;5012522;28;20370;-71
2022/03/04 09:00:11;;;;;;;30.95;19.50;;;;;;;3.57;59.60;101928.44;5011963;28;20396;-75
2022/03/04 09:02:36;;;;;;;33.65;19.92;;;;;;;3.63;59.04;101930.50;5010288;28;20121;-75
2022/03/04 09:05:02;;;;;;;36.45;20.73;;;;;;;3.70;58.94;101920.88;5012271;28;20458;-76
2022/03/04 09:07:27;;;;;;;31.85;20.88;;;;;;;3.75;59.03;101915.06;5011054;28;20045;-75
2022/03/04 09:09:53;;;;;;;31.20;20.60;;;;;;;3.82;58.45;101925.97;5022524;28;20037;-77
2022/03/04 09:12:19;;;;;;;33.85;20.30;;;;;;;3.86;58.75;101922.84;5032022;28;20029;-72
2022/03/04 09:14:45;;;;;;;29.23;19.75;;;;;;;3.96;58.72;101925.44;5032226;28;20105;-70
2022/03/04 09:17:10;;;;;;;30.75;20.02;;;;;;;4.02;58.64;101922.16;5031966;28;20030;-73
2022/03/04 09:19:35;;;;;;;29.80;20.13;;;;;;;4.11;58.26;101911.47;5033996;28;20029;-77
2022/03/04 09:22:00;;;;;;;29.48;20.13;;;;;;;4.22;58.02;101917.44;5035629;28;20625;-77
2022/03/04 09:24:26;;;;;;;29.60;20.25;;;;;;;4.30;57.74;101916.63;5026713;28;20025;-75
2022/03/04 09:26:51;;;;;;;29.77;19.60;;;;;;;4.37;57.81;101912.34;5014813;28;20377;-73
2022/03/04 09:29:16;;;;;;;29.60;19.52;;;;;;;4.46;56.80;101915.91;5015818;28;20461;-71
2022/03/04 09:31:42;;;;;;;30.08;19.27;;;;;;;4.48;56.27;101908.53;5014606;28;20061;-77
2022/03/04 09:34:07;;;;;;;30.10;19.83;;;;;;;4.52;56.98;101909.91;5014298;28;20034;-75
2022/03/04 09:36:32;;;;;;;30.00;20.30;;;;;;;4.60;56.35;101911.81;5015762;28;20034;-78
2022/03/04 09:38:58;;;;;;;30.38;19.50;;;;;;;4.62;56.79;101912.50;5022386;28;20045;-81
2022/03/04 09:41:25;;;;;;;28.52;19.13;;;;;;;4.65;56.00;101900.59;5035631;28;20029;-72
2022/03/04 09:43:53;;;;;;;32.03;20.25;;;;;;;4.71;57.26;101906.19;5035533;28;20026;-72
2022/03/04 09:46:21;;;;;;;35.35;19.75;;;;;;;4.79;56.33;101908.06;5034805;28;20488;-79
2022/03/04 09:48:48;;;;;;;30.42;19.45;;;;;;;4.90;56.70;101901.56;5033884;28;20029;-74
2022/03/04 09:51:13;;;;;;;29.02;19.23;;;;;;;4.97;55.86;101902.59;5032838;28;20034;-71
2022/03/04 09:53:41;;;;;;;29.55;20.10;;;;;;;5.03;57.02;101901.94;5030382;28;20428;-78
2022/03/04 09:56:06;;;;;;;28.67;19.90;;;;;;;5.12;56.34;101902.81;5032693;28;20065;-73
2022/03/04 09:58:31;;;;;;;29.88;19.23;;;;;;;5.21;56.06;101903.66;5032203;28;20480;-70
2022/03/04 10:00:57;;;;;;;34.95;19.77;;;;;;;5.30;55.22;101905.38;5052497;28;20029;-71
2022/03/04 10:03:41;;;;;;;32.58;20.35;;;;;;;5.39;55.79;101904.41;5045058;28;20465;-75
2022/03/04 10:06:06;;;;;;;27.20;19.13;;;;;;;5.47;55.84;101908.94;5034633;28;20033;-67
2022/03/04 10:08:46;;;;;;;31.33;19.77;;;;;;;5.58;56.33;101903.22;5032929;28;20034;-71
2022/03/04 10:11:22;;;;;;;29.50;19.80;;;;;;;5.67;54.74;101907.59;5013607;28;20034;-68
2022/03/04 10:13:53;;;;;;;31.65;19.55;;;;;;;5.76;54.53;101904.94;5013799;28;20037;-74
2022/03/04 10:16:25;;;;;;;32.55;20.92;;;;;;;5.85;55.29;101904.75;5015017;28;20060;-69
2022/03/04 10:19:13;;;;;;;31.48;21.10;;;;;;;5.93;55.44;101905.78;5013847;28;20108;-73
2022/03/04 10:21:51;;;;;;;29.83;19.77;;;;;;;6.03;54.36;101915.38;5014384;28;20394;-70
2022/03/04 10:24:21;;;;;;;28.73;19.88;;;;;;;6.10;54.43;101920.06;5033799;28;20066;-70
2022/03/04 10:26:56;;;;;;;29.40;20.48;;;;;;;6.11;53.93;101914.53;5028471;28;20116;-71
2022/03/04 10:29:24;;;;;;;31.85;19.73;;;;;;;6.18;54.03;101923.59;5026022;28;20496;-70
2022/03/04 10:32:16;;;;;;;30.02;18.95;;;;;;;6.29;54.68;101921.56;5013826;28;20065;-71
2022/03/04 10:34:55;;;;;;;28.58;18.80;;;;;;;6.34;54.29;101916.50;5014384;28;20367;-70
2022/03/04 10:37:54;;;;;;;27.77;19.00;;;;;;;6.40;54.20;101915.81;5015549;28;20029;-70
2022/03/04 10:40:34;;;;;;;29.05;18.55;;;;;;;6.50;54.91;101915.66;5033519;28;20629;-69
2022/03/04 10:43:05;;;;;;;26.77;18.95;;;;;;;6.56;52.77;101912.28;5034355;28;20030;-68
2022/03/04 10:45:33;;;;;;;29.15;18.50;;;;;;;6.67;52.30;101914.59;5016699;28;20025;-69
2022/03/04 10:48:02;;;;;;;29.88;19.17;;;;;;;6.68;52.53;101908.19;5054461;28;20036;-69
2022/03/04 10:50:35;;;;;;;26.42;19.15;;;;;;;6.79;51.79;101908.84;5054176;28;20033;-69
2022/03/04 10:53:06;;;;;;;29.00;19.42;;;;;;;6.86;54.35;101897.19;5053792;28;20036;-69
2022/03/04 10:55:42;;;;;;;28.60;18.40;;;;;;;6.88;51.95;101905.09;5053838;28;20033;-69
2022/03/04 10:58:15;;;;;;;31.10;18.95;;;;;;;6.90;52.54;101898.53;5053738;28;20082;-68
2022/03/04 11:00:45;;;;;;;26.55;18.38;;;;;;;7.03;53.24;101897.97;5051313;28;20587;-71
2022/03/04 11:03:20;;;;;;;29.60;18.83;;;;;;;7.16;51.52;101889.31;5053631;28;20120;-71
2022/03/04 11:05:45;;;;;;;29.33;18.75;;;;;;;7.27;52.09;101894.28;5052503;28;20047;-71
2022/03/04 11:08:11;;;;;;;28.70;18.75;;;;;;;7.36;50.87;101903.16;5053243;28;20406;-69
2022/03/04 11:10:37;;;;;;;27.45;18.50;;;;;;;7.47;51.47;101899.22;5053682;28;20040;-70
2022/03/04 11:13:04;;;;;;;26.83;18.23;;;;;;;7.54;50.18;101897.50;5053547;28;20489;-73