Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:19;;;;;;;6.80;4.53;;;;;;;21.85;41.32;101531.81;5106736;28;20047;-56
2022/08/13 00:04:56;;;;;;;8.75;4.82;;;;;;;21.81;41.38;101529.78;5111871;28;20388;-56
2022/08/13 00:07:22;;;;;;;8.27;4.60;;;;;;;21.79;41.59;101535.38;5111261;28;20109;-57
2022/08/13 00:09:47;;;;;;;8.77;4.65;;;;;;;21.78;41.65;101536.44;5111372;28;20097;-57
2022/08/13 00:15:21;;;;;;;7.75;4.88;;;;;;;21.63;41.68;101534.88;5101377;28;20072;-57
2022/08/13 00:17:49;;;;;;;5.78;4.32;;;;;;;21.66;42.19;101538.16;5112283;28;20435;-56
2022/08/13 00:20:17;;;;;;;7.25;4.85;;;;;;;21.52;42.88;101534.72;5092512;28;20602;-57
2022/08/13 00:22:42;;;;;;;9.35;4.32;;;;;;;21.55;42.21;101534.31;5108992;28;20421;-56
2022/08/13 00:25:08;;;;;;;10.48;4.45;;;;;;;21.49;42.10;101528.72;5111327;28;20058;-58
2022/08/13 00:27:34;;;;;;;8.65;4.63;;;;;;;21.46;42.38;101539.13;5110260;28;20104;-56
2022/08/13 00:29:59;;;;;;;9.27;4.75;;;;;;;21.46;42.58;101533.75;5109827;27;20438;-57
2022/08/13 00:32:29;;;;;;;10.95;4.90;;;;;;;21.40;42.82;101531.91;5100718;28;20035;-56
2022/08/13 00:34:59;;;;;;;8.10;4.65;;;;;;;21.37;42.96;101535.88;5103465;28;20073;-56
2022/08/13 00:37:26;;;;;;;9.20;4.38;;;;;;;21.42;43.78;101538.72;5105756;28;20027;-58
2022/08/13 00:39:53;;;;;;;7.75;4.03;;;;;;;21.31;43.45;101536.72;5111363;27;20035;-61
2022/08/13 00:42:23;;;;;;;7.07;4.78;;;;;;;21.12;43.18;101533.09;5106072;28;20026;-57
2022/08/13 00:44:49;;;;;;;7.13;4.57;;;;;;;21.17;43.30;101535.97;5104969;28;20084;-56
2022/08/13 00:50:00;;;;;;;6.72;4.88;;;;;;;21.10;43.21;101531.44;5108383;27;20495;-57
2022/08/13 00:52:30;;;;;;;9.05;4.95;;;;;;;20.98;43.71;101533.16;5105214;28;20077;-58
2022/08/13 00:55:02;;;;;;;6.55;4.80;;;;;;;20.92;43.92;101540.22;5100394;28;21854;-57
2022/08/13 00:57:28;;;;;;;8.27;4.90;;;;;;;20.87;44.54;101541.91;5102786;28;20028;-57
2022/08/13 00:59:54;;;;;;;9.98;4.97;;;;;;;20.86;44.10;101537.56;5105521;27;20032;-56
2022/08/13 01:02:20;;;;;;;9.23;4.75;;;;;;;20.90;44.72;101542.31;5107221;28;20102;-57
2022/08/13 01:04:46;;;;;;;9.15;4.95;;;;;;;20.83;44.34;101542.31;5109442;28;20031;-57
2022/08/13 01:07:14;;;;;;;10.05;5.50;;;;;;;20.78;44.40;101535.91;5100270;28;20047;-57
2022/08/13 01:09:40;;;;;;;8.55;4.85;;;;;;;20.79;44.43;101549.19;5109630;27;20111;-56
2022/08/13 01:12:09;;;;;;;8.77;5.30;;;;;;;20.73;44.83;101541.94;5105462;28;20542;-57
2022/08/13 01:14:36;;;;;;;7.90;5.20;;;;;;;20.74;44.85;101540.06;5109696;27;20151;-56
2022/08/13 01:17:03;;;;;;;6.30;5.00;;;;;;;20.65;45.23;101542.16;5101463;28;20054;-56
2022/08/13 01:19:31;;;;;;;8.45;4.95;;;;;;;20.61;45.12;101549.03;5101648;27;20057;-60
2022/08/13 01:21:59;;;;;;;7.18;4.97;;;;;;;20.53;45.35;101542.00;5102758;28;20027;-57
2022/08/13 01:24:25;;;;;;;7.63;4.78;;;;;;;20.61;45.25;101539.06;5105432;28;20170;-56
2022/08/13 01:26:52;;;;;;;8.07;5.10;;;;;;;20.51;45.25;101544.91;5102309;28;20035;-57
2022/08/13 01:29:18;;;;;;;8.77;5.32;;;;;;;20.45;45.98;101545.75;5111116;27;20056;-57
2022/08/13 01:31:44;;;;;;;9.32;5.30;;;;;;;20.49;45.42;101546.16;5106779;28;20074;-56
2022/08/13 01:34:11;;;;;;;9.10;4.85;;;;;;;20.43;45.49;101545.13;5105898;28;20032;-59
2022/08/13 01:36:37;;;;;;;7.72;5.30;;;;;;;20.41;46.00;101544.50;5107189;28;20024;-56
2022/08/13 01:39:05;;;;;;;11.70;5.80;;;;;;;20.36;46.28;101549.69;5107431;27;20024;-57
2022/08/13 01:41:32;;;;;;;6.03;5.05;;;;;;;20.39;46.57;101546.59;5103376;28;20059;-56
2022/08/13 01:44:04;;;;;;;9.15;5.20;;;;;;;20.35;46.31;101548.03;5100324;28;20031;-60
2022/08/13 01:50:28;;;;;;;7.60;5.30;;;;;;;20.26;46.30;101542.88;5110582;28;20115;-57
2022/08/13 01:51:59;;;;;;;7.55;5.38;;;;;;;20.25;46.43;101541.22;5109607;28;20039;-59
2022/08/13 01:54:25;;;;;;;10.90;5.40;;;;;;;20.19;46.90;101535.84;5105942;28;20035;-56
2022/08/13 01:56:50;;;;;;;5.93;5.20;;;;;;;20.16;47.33;101537.09;5111010;28;20409;-57
2022/08/13 01:59:15;;;;;;;8.32;5.35;;;;;;;20.13;46.78;101540.22;5107856;28;20035;-57
2022/08/13 02:01:42;;;;;;;8.45;5.60;;;;;;;20.00;46.68;101539.19;5088652;28;20027;-56
2022/08/13 02:04:07;;;;;;;8.40;5.55;;;;;;;20.00;47.46;101544.56;5102165;28;20067;-58
2022/08/13 02:06:34;;;;;;;8.05;5.30;;;;;;;19.95;47.35;101538.94;5104012;28;20051;-57
2022/08/13 02:09:03;;;;;;;7.93;5.40;;;;;;;19.89;47.67;101542.47;5101546;28;20023;-57
2022/08/13 02:11:32;;;;;;;10.90;5.20;;;;;;;19.89;47.59;101539.78;5103723;28;20173;-56
2022/08/13 02:14:00;;;;;;;8.95;5.70;;;;;;;19.84;47.85;101544.94;5105846;28;20092;-56
2022/08/13 02:16:28;;;;;;;7.38;5.70;;;;;;;19.78;47.86;101541.19;5103107;28;20384;-57
2022/08/13 02:18:54;;;;;;;9.65;5.65;;;;;;;19.79;47.59;101542.03;5105455;27;20150;-57
2022/08/13 02:21:25;;;;;;;10.55;5.53;;;;;;;19.83;47.57;101543.28;5109246;28;20110;-57
2022/08/13 02:23:56;;;;;;;12.68;5.90;;;;;;;19.68;47.60;101541.59;5109326;28;20028;-57
2022/08/13 02:26:23;;;;;;;9.95;5.95;;;;;;;19.65;47.77;101536.66;5106815;28;20035;-57
2022/08/13 02:28:51;;;;;;;10.05;5.72;;;;;;;19.69;47.93;101537.88;5107210;28;20123;-56
2022/08/13 02:31:18;;;;;;;11.82;6.10;;;;;;;19.63;48.15;101536.84;5107536;27;20065;-57
2022/08/13 02:33:43;;;;;;;8.98;6.22;;;;;;;19.56;48.23;101535.16;5106537;28;20031;-56
2022/08/13 02:36:10;;;;;;;8.88;6.25;;;;;;;19.58;48.03;101546.53;5108389;28;20039;-57
2022/08/13 02:38:37;;;;;;;10.90;6.22;;;;;;;19.60;47.93;101533.75;5100790;28;20118;-57
2022/08/13 02:43:46;;;;;;;7.68;6.00;;;;;;;19.51;48.67;101534.97;5101925;28;20046;-58
2022/08/13 02:46:13;;;;;;;11.40;5.93;;;;;;;19.44;48.37;101540.34;5107523;28;20044;-57
2022/08/13 02:48:40;;;;;;;9.05;6.13;;;;;;;19.45;48.31;101536.63;5106156;28;20498;-56
2022/08/13 02:51:05;;;;;;;6.82;6.10;;;;;;;19.38;48.75;101535.78;5106633;28;20035;-56
2022/08/13 02:53:31;;;;;;;10.10;6.70;;;;;;;19.28;48.54;101541.53;5105482;28;20109;-56
2022/08/13 02:55:58;;;;;;;11.27;6.25;;;;;;;19.35;48.46;101534.31;5105472;28;20034;-56
2022/08/13 02:58:23;;;;;;;9.75;6.40;;;;;;;19.32;48.47;101542.78;5101864;28;20107;-59
2022/08/13 03:00:49;;;;;;;8.65;6.18;;;;;;;19.28;48.67;101536.97;5102414;28;20107;-57
2022/08/13 03:03:19;;;;;;;15.52;6.38;;;;;;;19.20;48.49;101543.38;5100269;28;20060;-56
2022/08/13 03:05:44;;;;;;;10.93;6.25;;;;;;;19.12;48.72;101543.56;5110054;28;20039;-56
2022/08/13 03:08:11;;;;;;;11.15;6.22;;;;;;;19.19;49.00;101533.66;5109005;28;20031;-56
2022/08/13 03:10:38;;;;;;;10.70;6.53;;;;;;;19.04;49.15;101546.44;5107646;28;20096;-56
2022/08/13 03:13:16;;;;;;;11.20;6.20;;;;;;;19.13;48.55;101539.03;5104209;28;20024;-57
2022/08/13 03:15:44;;;;;;;10.55;6.72;;;;;;;19.12;49.03;101537.34;5097739;28;20024;-56
2022/08/13 03:18:10;;;;;;;10.10;6.35;;;;;;;19.15;48.80;101540.44;5107769;28;20053;-56
2022/08/13 03:20:36;;;;;;;9.73;6.50;;;;;;;19.10;48.82;101540.25;5109196;28;20532;-57
2022/08/13 03:23:01;;;;;;;10.52;6.47;;;;;;;19.07;48.95;101548.69;5109081;28;20035;-57
2022/08/13 03:25:31;;;;;;;8.50;6.43;;;;;;;18.99;49.32;101543.47;5104812;28;20396;-55
2022/08/13 03:27:58;;;;;;;11.90;6.20;;;;;;;18.92;49.29;101544.28;5108038;28;20035;-58
2022/08/13 03:30:24;;;;;;;9.32;6.40;;;;;;;19.02;49.07;101548.44;5107369;28;20031;-60
2022/08/13 03:32:51;;;;;;;11.90;6.47;;;;;;;18.91;49.47;101547.16;5104236;28;20058;-56
2022/08/13 03:35:18;;;;;;;12.30;6.50;;;;;;;18.91;49.47;101539.91;5108926;28;20023;-57
2022/08/13 03:37:46;;;;;;;9.65;6.88;;;;;;;18.85;49.69;101548.78;5106311;28;20107;-55
2022/08/13 03:40:14;;;;;;;11.02;7.00;;;;;;;18.76;49.53;101540.06;5101092;28;20032;-56
2022/08/13 03:42:42;;;;;;;11.30;6.80;;;;;;;18.74;50.05;101544.00;5101377;28;20031;-57
2022/08/13 03:45:09;;;;;;;9.68;6.80;;;;;;;18.81;49.67;101542.16;5102733;28;20039;-57
2022/08/13 03:47:35;;;;;;;13.07;6.88;;;;;;;18.80;49.60;101541.31;5099842;28;20047;-56
2022/08/13 03:50:03;;;;;;;8.85;6.45;;;;;;;18.74;49.83;101535.94;5106017;28;20027;-56
2022/08/13 03:52:33;;;;;;;10.10;6.78;;;;;;;18.59;50.36;101544.13;5107953;28;20028;-56
2022/08/13 03:54:59;;;;;;;10.45;6.70;;;;;;;18.69;50.23;101545.41;5099799;28;20046;-56
2022/08/13 03:57:24;;;;;;;10.30;6.57;;;;;;;18.63;50.49;101540.84;5101142;28;20047;-57
2022/08/13 03:59:50;;;;;;;10.45;6.68;;;;;;;18.68;50.11;101538.38;5098567;28;20372;-56
2022/08/13 04:02:16;;;;;;;12.40;6.80;;;;;;;18.65;50.17;101538.75;5105582;28;20112;-57
2022/08/13 04:04:47;;;;;;;10.23;6.60;;;;;;;18.57;50.22;101536.25;5106305;28;20107;-57
2022/08/13 04:07:17;;;;;;;10.90;6.90;;;;;;;18.54;50.14;101539.31;5100675;28;20027;-56
2022/08/13 04:09:44;;;;;;;13.02;7.30;;;;;;;18.50;50.38;101546.13;5119221;27;20638;-55
2022/08/13 04:12:12;;;;;;;13.90;6.65;;;;;;;18.45;50.63;101537.84;5105382;27;20445;-57
2022/08/13 04:14:42;;;;;;;9.35;6.82;;;;;;;18.42;50.88;101539.88;5112450;28;20036;-56
2022/08/13 04:17:10;;;;;;;9.30;6.90;;;;;;;18.40;50.59;101536.56;5109204;28;20031;-58
2022/08/13 04:19:40;;;;;;;13.13;7.20;;;;;;;18.27;51.07;101536.47;5100671;27;20032;-57
2022/08/13 04:22:07;;;;;;;10.90;7.30;;;;;;;18.30;51.03;101538.75;5112021;28;20120;-57
2022/08/13 04:24:33;;;;;;;11.55;6.88;;;;;;;18.34;51.29;101537.34;5100873;28;20052;-56
2022/08/13 04:27:01;;;;;;;8.60;7.28;;;;;;;18.37;50.81;101542.34;5104123;28;20072;-56
2022/08/13 04:29:26;;;;;;;10.70;7.32;;;;;;;18.37;51.01;101547.72;5104888;28;20036;-57
2022/08/13 04:31:52;;;;;;;12.95;7.22;;;;;;;18.33;50.95;101541.06;5107130;28;20464;-57
2022/08/13 04:34:25;;;;;;;11.70;7.22;;;;;;;18.30;51.55;101546.81;5111779;28;20036;-60
2022/08/13 04:36:51;;;;;;;9.40;7.13;;;;;;;18.29;51.50;101545.16;5109238;28;20084;-56
2022/08/13 04:39:17;;;;;;;13.23;6.85;;;;;;;18.27;51.64;101547.22;5104854;27;20016;-57
2022/08/13 04:41:42;;;;;;;12.25;7.05;;;;;;;18.26;51.88;101550.94;5102181;28;20376;-58
2022/08/13 04:44:07;;;;;;;12.30;7.15;;;;;;;18.21;51.45;101545.31;5108932;28;20110;-57
2022/08/13 04:46:33;;;;;;;12.10;7.00;;;;;;;18.25;51.67;101549.25;5112212;28;20043;-57
2022/08/13 04:48:58;;;;;;;10.85;7.20;;;;;;;18.19;51.84;101542.81;5106307;28;20031;-60
2022/08/13 04:51:24;;;;;;;9.05;7.05;;;;;;;18.23;52.09;101537.88;5104026;28;20050;-57
2022/08/13 04:53:50;;;;;;;10.77;6.90;;;;;;;18.14;52.03;101548.78;5102674;28;20077;-57
2022/08/13 04:56:15;;;;;;;10.35;7.18;;;;;;;18.11;51.99;101554.53;5100884;27;20027;-58
2022/08/13 04:58:40;;;;;;;10.25;7.30;;;;;;;18.13;52.27;101546.28;5099976;28;20081;-58
2022/08/13 05:01:09;;;;;;;13.50;7.40;;;;;;;18.14;52.13;101547.94;5108328;27;20032;-57
2022/08/13 05:03:38;;;;;;;14.00;7.32;;;;;;;18.15;52.19;101550.44;5105064;28;20053;-57
2022/08/13 05:06:05;;;;;;;12.13;7.70;;;;;;;18.13;51.88;101552.50;5107220;28;20480;-57
2022/08/13 05:08:31;;;;;;;14.38;7.45;;;;;;;18.19;52.13;101550.03;5110927;28;20518;-57
2022/08/13 05:10:57;;;;;;;14.13;7.95;;;;;;;18.19;52.14;101566.97;5106709;27;20035;-57
2022/08/13 05:13:27;;;;;;;14.25;7.90;;;;;;;18.17;52.33;101557.47;5110951;28;20031;-59
2022/08/13 05:15:58;;;;;;;14.35;7.63;;;;;;;18.08;52.50;101557.59;5106452;28;20081;-57
2022/08/13 05:18:24;;;;;;;10.73;7.72;;;;;;;18.09;52.59;101561.09;5109008;28;20430;-56
2022/08/13 05:20:52;;;;;;;12.25;7.88;;;;;;;18.24;52.42;101556.50;5124321;27;20083;-57
2022/08/13 05:23:19;;;;;;;11.35;8.23;;;;;;;18.32;51.88;101560.88;5105377;28;20027;-57
2022/08/13 05:25:44;;;;;;;11.10;7.88;;;;;;;18.27;52.15;101563.31;5105455;28;20110;-59
2022/08/13 05:28:10;;;;;;;14.32;7.78;;;;;;;18.32;52.21;101566.25;5104574;28;20128;-56
2022/08/13 05:30:38;;;;;;;15.85;8.00;;;;;;;18.36;52.27;101572.88;5107934;28;20023;-56
2022/08/13 05:33:14;;;;;;;11.20;7.55;;;;;;;18.37;52.41;101563.81;5106584;28;20027;-58
2022/08/13 05:35:42;;;;;;;12.38;8.10;;;;;;;18.36;52.31;101567.50;5109894;28;20432;-57
2022/08/13 05:38:08;;;;;;;12.40;7.82;;;;;;;18.40;52.11;101562.56;5101805;28;20035;-59
2022/08/13 05:40:35;;;;;;;12.48;7.35;;;;;;;18.40;52.47;101566.09;5111222;27;20020;-57
2022/08/13 05:43:02;;;;;;;13.52;7.32;;;;;;;18.46;53.16;101563.66;5105370;28;20019;-56
2022/08/13 05:45:27;;;;;;;11.30;7.50;;;;;;;18.51;52.99;101569.28;5104605;28;20055;-59
2022/08/13 05:47:53;;;;;;;12.38;7.70;;;;;;;18.48;52.75;101566.97;5104612;28;20031;-58
2022/08/13 05:50:18;;;;;;;14.48;7.20;;;;;;;18.59;52.79;101563.72;5105457;27;20042;-57
2022/08/13 05:52:44;;;;;;;14.20;7.53;;;;;;;18.60;52.36;101568.06;5104660;28;20033;-57
2022/08/13 05:55:11;;;;;;;15.70;7.85;;;;;;;18.65;52.53;101565.63;5105777;28;20046;-57
2022/08/13 05:57:40;;;;;;;11.48;7.22;;;;;;;18.67;52.23;101563.59;5105699;28;20482;-59
2022/08/13 06:05:37;;;;;;;12.25;7.50;;;;;;;18.82;52.03;101563.47;5104733;28;20103;-56
2022/08/13 06:08:03;;;;;;;12.70;7.80;;;;;;;18.84;52.19;101560.56;5104930;28;20039;-57
2022/08/13 06:10:29;;;;;;;13.48;7.80;;;;;;;18.93;52.23;101562.06;5104498;27;20059;-57
2022/08/13 06:12:54;;;;;;;12.65;7.20;;;;;;;19.01;51.89;101566.44;5108026;28;20055;-57
2022/08/13 06:15:22;;;;;;;13.50;7.78;;;;;;;19.08;52.33;101564.63;5106237;28;20024;-56
2022/08/13 06:17:49;;;;;;;14.68;7.60;;;;;;;19.14;51.96;101563.00;5101418;28;20087;-58
2022/08/13 06:20:17;;;;;;;11.52;8.02;;;;;;;19.15;52.20;101559.25;5104547;27;20043;-57
2022/08/13 06:22:45;;;;;;;12.70;7.65;;;;;;;19.20;52.00;101562.19;5105222;28;20375;-56
2022/08/13 06:25:10;;;;;;;11.68;7.30;;;;;;;19.29;52.60;101565.53;5100861;28;20093;-56
2022/08/13 06:27:35;;;;;;;16.13;7.93;;;;;;;19.31;51.89;101562.63;5103316;28;20031;-57
2022/08/13 06:30:01;;;;;;;15.77;7.93;;;;;;;19.38;52.44;101562.66;5105846;28;20059;-56
2022/08/13 06:32:31;;;;;;;14.02;7.60;;;;;;;19.42;52.16;101562.06;5103586;28;20446;-57
2022/08/13 06:34:58;;;;;;;15.93;7.72;;;;;;;19.46;52.65;101560.63;5103608;28;20039;-58
2022/08/13 06:37:24;;;;;;;13.32;7.85;;;;;;;19.48;52.65;101569.31;5104140;28;20016;-57
2022/08/13 06:39:51;;;;;;;12.20;7.38;;;;;;;19.52;52.40;101564.34;5104262;28;20050;-57
2022/08/13 06:42:17;;;;;;;14.90;7.53;;;;;;;19.60;52.54;101574.09;5111739;28;20042;-58
2022/08/13 06:44:44;;;;;;;13.25;6.82;;;;;;;19.68;52.52;101567.69;5111137;28;20464;-56
2022/08/13 06:47:09;;;;;;;11.38;7.00;;;;;;;19.75;51.95;101563.97;5098914;28;20111;-56
2022/08/13 06:49:34;;;;;;;14.35;7.05;;;;;;;19.81;52.56;101564.16;5115372;28;20106;-56
2022/08/13 06:52:01;;;;;;;9.85;6.70;;;;;;;19.89;51.40;101574.75;5111249;28;20059;-56
2022/08/13 06:54:27;;;;;;;12.98;6.30;;;;;;;19.98;50.53;101567.34;5101989;28;20035;-57
2022/08/13 06:56:58;;;;;;;11.27;6.10;;;;;;;20.09;50.75;101569.38;5108805;28;20028;-57
2022/08/13 06:59:24;;;;;;;10.27;5.85;;;;;;;20.18;50.01;101567.31;5108154;28;20034;-57
2022/08/13 07:01:57;;;;;;;10.73;5.65;;;;;;;20.24;50.72;101565.66;5110856;28;20694;-56
2022/08/13 07:04:24;;;;;;;11.80;5.78;;;;;;;20.32;49.16;101567.31;5111468;28;20389;-57
2022/08/13 07:06:50;;;;;;;8.57;5.40;;;;;;;20.36;49.71;101579.31;5108752;28;20035;-56
2022/08/13 07:09:17;;;;;;;12.77;5.30;;;;;;;20.46;49.52;101574.34;5110032;28;20039;-56
2022/08/13 07:11:44;;;;;;;14.63;5.25;;;;;;;20.55;49.74;101572.25;5111709;28;20051;-57
2022/08/13 07:14:10;;;;;;;10.63;5.38;;;;;;;20.66;48.95;101573.44;5100728;28;20051;-56
2022/08/13 07:16:36;;;;;;;10.23;5.30;;;;;;;20.76;47.98;101568.44;5105193;28;20027;-57
2022/08/13 07:19:03;;;;;;;10.80;5.20;;;;;;;20.82;48.17;101573.00;5108853;28;20119;-57
2022/08/13 07:21:30;;;;;;;10.30;5.07;;;;;;;20.92;48.05;101582.53;5111344;28;20057;-55
2022/08/13 07:23:57;;;;;;;14.05;5.28;;;;;;;21.02;47.93;101577.50;5106184;28;20032;-58
2022/08/13 07:26:24;;;;;;;9.35;5.03;;;;;;;21.13;47.65;101575.19;5109103;28;20034;-57
2022/08/13 07:28:50;;;;;;;12.70;4.90;;;;;;;21.23;48.13;101572.88;5102150;28;20479;-56
2022/08/13 07:31:24;;;;;;;10.82;4.80;;;;;;;21.33;47.58;101577.78;5102326;28;20085;-57
2022/08/13 07:33:51;;;;;;;10.73;4.40;;;;;;;21.43;47.36;101582.72;5102721;28;20488;-57
2022/08/13 07:36:19;;;;;;;5.13;3.95;;;;;;;21.52;46.61;101575.19;5102014;28;20093;-57
2022/08/13 07:38:45;;;;;;;6.03;4.10;;;;;;;21.65;46.50;101577.78;5110684;28;20027;-56
2022/08/13 07:41:11;;;;;;;11.50;4.65;;;;;;;21.73;45.77;101582.97;5113053;27;20110;-58
2022/08/13 07:43:40;;;;;;;5.13;3.90;;;;;;;21.81;44.58;101581.88;5113962;28;20110;-57
2022/08/13 07:46:12;;;;;;;8.18;3.80;;;;;;;21.87;44.64;101578.28;5108663;28;20043;-57
2022/08/13 07:48:39;;;;;;;7.82;4.00;;;;;;;21.99;44.83;101574.88;5110363;28;20024;-57
2022/08/13 07:51:12;;;;;;;8.63;3.97;;;;;;;22.07;43.89;101577.31;5116547;27;20031;-56
2022/08/13 07:53:39;;;;;;;;;;;;;;;22.20;44.14;101581.75;5115473;28;20027;-56
2022/08/13 07:56:06;;;;;;;6.57;3.78;;;;;;;22.31;43.07;101583.75;5110306;28;19922;-56
2022/08/13 07:58:33;;;;;;;10.75;3.60;;;;;;;22.44;43.26;101579.25;5109117;28;20046;-57
2022/08/13 08:00:59;;;;;;;6.82;3.67;;;;;;;22.55;43.61;101583.16;5110805;27;20073;-57
2022/08/13 08:03:30;;;;;;;8.32;4.03;;;;;;;22.48;43.48;101577.75;5104361;28;20119;-57
2022/08/13 08:05:57;;;;;;;4.78;3.40;;;;;;;22.56;43.54;101573.97;5113355;28;20472;-57
2022/08/13 08:08:24;;;;;;;7.80;3.50;;;;;;;22.71;42.76;101579.81;5112731;28;20062;-57
2022/08/13 08:10:51;;;;;;;5.90;3.50;;;;;;;22.72;42.44;101583.38;5107535;27;20027;-57
2022/08/13 08:13:16;;;;;;;5.28;3.50;;;;;;;22.80;42.77;101584.94;5110547;28;20137;-56
2022/08/13 08:15:45;;;;;;;6.30;3.30;;;;;;;22.88;42.55;101587.34;5110282;28;20468;-57
2022/08/13 08:18:11;;;;;;;6.95;3.55;;;;;;;23.00;42.32;101594.69;5112537;28;20480;-58
2022/08/13 08:20:37;;;;;;;7.05;3.50;;;;;;;23.11;41.31;101585.81;5106173;27;20032;-57
2022/08/13 08:23:03;;;;;;;8.27;3.35;;;;;;;23.21;42.34;101586.09;5103774;28;20024;-56
2022/08/13 08:25:28;;;;;;;4.63;3.28;;;;;;;23.33;41.13;101588.06;5104234;28;20097;-57
2022/08/13 08:27:54;;;;;;;5.20;3.20;;;;;;;23.44;39.85;101587.25;5104207;28;20123;-61
2022/08/13 08:30:20;;;;;;;8.25;3.08;;;;;;;23.50;41.35;101593.66;5107844;28;20041;-61
2022/08/13 08:32:53;;;;;;;6.72;3.40;;;;;;;23.51;41.55;101588.03;5108285;28;20040;-59
2022/08/13 08:35:20;;;;;;;10.75;3.38;;;;;;;23.65;40.55;101585.09;5108244;28;20067;-60
2022/08/13 08:43:22;;;;;;;6.47;3.30;;;;;;;23.90;38.93;101592.22;5109136;28;19918;-59
2022/08/13 08:45:48;;;;;;;5.35;3.03;;;;;;;24.02;38.92;101589.50;5108055;28;20051;-60
2022/08/13 08:48:18;;;;;;;6.50;2.80;;;;;;;24.14;39.64;101589.56;5106522;28;20399;-59
2022/08/13 08:50:43;;;;;;;4.18;2.80;;;;;;;24.18;39.15;101588.03;5094535;28;20119;-59
2022/08/13 08:53:21;;;;;;;5.40;3.10;;;;;;;24.28;38.85;101593.69;5098174;28;20119;-59
2022/08/13 08:55:48;;;;;;;4.97;3.00;;;;;;;24.33;39.57;101586.72;5096551;28;20032;-59
2022/08/13 08:58:13;;;;;;;10.82;3.20;;;;;;;24.43;38.79;101587.78;5107451;28;20027;-59
2022/08/13 09:00:40;;;;;;;4.07;2.80;;;;;;;24.49;38.59;101588.72;5096957;28;20112;-60
2022/08/13 09:03:07;;;;;;;6.07;3.20;;;;;;;24.58;37.38;101581.88;5103701;28;20039;-59
2022/08/13 09:05:33;;;;;;;8.32;3.15;;;;;;;24.67;37.92;101579.63;5105418;28;20066;-58
2022/08/13 09:08:05;;;;;;;6.28;3.00;;;;;;;24.69;37.36;101577.50;5108015;28;20051;-59
2022/08/13 09:10:33;;;;;;;5.55;3.00;;;;;;;24.85;37.06;101581.38;5102742;27;20072;-59
2022/08/13 09:13:03;;;;;;;3.53;2.80;;;;;;;25.02;37.45;101582.53;5106864;28;20034;-60
2022/08/13 09:15:30;;;;;;;4.63;2.90;;;;;;;25.03;36.71;101571.44;5109171;28;20051;-59
2022/08/13 09:17:58;;;;;;;6.40;2.97;;;;;;;25.15;37.33;101574.09;5108396;28;20032;-60
2022/08/13 09:20:25;;;;;;;8.77;2.95;;;;;;;25.24;37.21;101572.66;5103312;28;20119;-59
2022/08/13 09:23:21;;;;;;;11.20;2.83;;;;;;;25.35;37.16;101573.66;5107611;28;20464;-59
2022/08/13 09:25:53;;;;;;;4.40;2.70;;;;;;;25.43;37.26;101575.16;5089428;28;20043;-60
2022/08/13 09:28:26;;;;;;;5.25;2.65;;;;;;;25.49;36.09;101567.91;5108327;28;20647;-59
2022/08/13 09:30:53;;;;;;;4.25;2.90;;;;;;;25.63;35.81;101573.88;5114700;27;20022;-59
2022/08/13 09:33:20;;;;;;;8.70;2.90;;;;;;;25.75;36.30;101568.38;5109085;28;20028;-60
2022/08/13 09:35:48;;;;;;;6.25;3.00;;;;;;;25.88;35.82;101570.78;5099608;28;20046;-59
2022/08/13 09:38:15;;;;;;;5.30;2.50;;;;;;;25.86;35.59;101572.88;5111961;28;20103;-59
2022/08/13 09:40:47;;;;;;;6.85;2.70;;;;;;;25.89;36.23;101569.69;5103896;28;20043;-59
2022/08/13 09:43:29;;;;;;;4.15;2.60;;;;;;;26.04;35.48;101568.28;5112103;28;20032;-60
2022/08/13 09:45:54;;;;;;;3.55;2.60;;;;;;;26.06;34.25;101569.66;5111128;28;20044;-59
2022/08/13 09:48:20;;;;;;;8.30;2.80;;;;;;;26.17;33.69;101562.50;5103034;28;20106;-59
2022/08/13 09:50:46;;;;;;;6.65;2.60;;;;;;;26.18;35.21;101563.31;5107348;28;20540;-59
2022/08/13 09:53:12;;;;;;;5.20;2.53;;;;;;;26.30;34.36;101561.34;5113339;28;20032;-60
2022/08/13 09:55:38;;;;;;;3.35;2.53;;;;;;;26.43;33.94;101565.59;5109269;28;20022;-59
2022/08/13 09:58:04;;;;;;;8.98;2.72;;;;;;;26.61;33.66;101563.66;5101295;28;20110;-59
2022/08/13 10:00:32;;;;;;;5.57;2.50;;;;;;;26.75;34.40;101549.69;5098592;28;20035;-58
2022/08/13 10:03:00;;;;;;;5.30;2.70;;;;;;;26.85;33.75;101552.53;5106585;28;20471;-59
2022/08/13 10:05:32;;;;;;;4.50;2.72;;;;;;;27.01;34.01;101544.53;5113071;28;20046;-60
2022/08/13 10:07:59;;;;;;;4.40;2.60;;;;;;;27.02;32.15;101544.28;5110382;28;20039;-58
2022/08/13 10:10:26;;;;;;;6.50;2.45;;;;;;;27.10;33.30;101543.03;5106620;27;20223;-57
2022/08/13 10:12:52;;;;;;;3.28;2.40;;;;;;;27.20;33.12;101534.97;5103241;28;20043;-58
2022/08/13 10:15:17;;;;;;;2.75;2.20;;;;;;;27.35;31.60;101536.19;5111850;28;20039;-58
2022/08/13 10:17:48;;;;;;;4.15;2.13;;;;;;;27.40;30.51;101533.50;5112076;28;20023;-58
2022/08/13 10:20:32;;;;;;;4.22;1.98;;;;;;;27.48;31.09;101533.03;5102165;28;20058;-56
2022/08/13 10:22:58;;;;;;;2.63;2.30;;;;;;;27.61;29.37;101522.78;5112765;28;20036;-57
2022/08/13 10:25:25;;;;;;;4.38;2.25;;;;;;;27.62;30.31;101524.47;5105040;28;20032;-57
2022/08/13 10:27:51;;;;;;;3.58;2.20;;;;;;;27.69;31.43;101529.66;5110365;28;20036;-57
2022/08/13 10:30:18;;;;;;;5.05;2.20;;;;;;;27.83;29.53;101527.31;5104844;28;20380;-58
2022/08/13 10:32:44;;;;;;;3.55;2.17;;;;;;;28.03;29.36;101524.72;5111520;28;20049;-58
2022/08/13 10:35:09;;;;;;;3.80;2.10;;;;;;;28.13;29.37;101528.59;5101931;28;20699;-56
2022/08/13 10:37:43;;;;;;;2.83;1.98;;;;;;;28.16;29.61;101530.78;5107843;28;20031;-57
2022/08/13 10:40:09;;;;;;;3.45;2.17;;;;;;;28.20;28.74;101526.44;5099620;27;20040;-57
2022/08/13 10:42:34;;;;;;;3.70;2.20;;;;;;;28.16;28.74;101517.97;5105849;28;20028;-58
2022/08/13 10:44:59;;;;;;;2.00;1.80;;;;;;;28.38;28.84;101518.94;5104652;28;20122;-56
2022/08/13 10:47:24;;;;;;;3.35;2.33;;;;;;;28.52;30.06;101520.06;5103060;28;20023;-57
2022/08/13 10:49:51;;;;;;;2.35;1.90;;;;;;;28.63;27.86;101528.31;5111811;28;20028;-59
2022/08/13 10:52:20;;;;;;;6.82;2.05;;;;;;;28.67;27.11;101522.03;5107768;28;20483;-57
2022/08/13 10:54:47;;;;;;;4.38;2.00;;;;;;;28.72;27.94;101518.53;5104351;28;20039;-57
2022/08/13 10:57:13;;;;;;;7.95;2.10;;;;;;;28.72;27.54;101518.53;5111544;28;20031;-56
2022/08/13 10:59:43;;;;;;;3.40;2.10;;;;;;;28.69;26.97;101508.13;5103032;28;20027;-58
2022/08/13 11:02:09;;;;;;;2.00;1.90;;;;;;;28.85;27.80;101506.25;5102347;28;20069;-56
2022/08/13 11:04:36;;;;;;;3.03;2.00;;;;;;;28.92;27.82;101511.50;5109263;28;20030;-57
2022/08/13 11:07:02;;;;;;;2.78;2.10;;;;;;;28.95;27.59;101517.22;5103118;28;20035;-56
2022/08/13 11:09:28;;;;;;;3.45;2.10;;;;;;;29.03;26.88;101513.16;5106839;28;20039;-57
2022/08/13 11:11:55;;;;;;;2.20;2.03;;;;;;;28.99;26.36;101509.31;5095732;28;20081;-58
2022/08/13 11:14:21;;;;;;;5.40;2.20;;;;;;;28.97;26.73;101501.41;5112042;28;20052;-56
2022/08/13 11:19:20;;;;;;;3.92;2.00;;;;;;;29.03;27.52;101504.97;5109054;27;20065;-56
2022/08/13 11:21:46;;;;;;;2.40;1.73;;;;;;;29.13;27.10;101502.25;5107349;28;20039;-56
2022/08/13 11:24:12;;;;;;;2.55;1.90;;;;;;;29.24;26.31;101494.03;5113188;28;20020;-58
2022/08/13 11:26:38;;;;;;;4.22;2.08;;;;;;;29.24;25.85;101496.78;5104841;28;20051;-57
2022/08/13 11:29:04;;;;;;;5.22;1.90;;;;;;;29.20;25.64;101490.25;5110534;27;20051;-57
2022/08/13 11:31:29;;;;;;;2.25;2.05;;;;;;;29.19;25.55;101488.59;5110339;28;20028;-58
2022/08/13 11:33:54;;;;;;;2.75;2.10;;;;;;;29.15;26.19;101487.50;5115698;28;20447;-57
2022/08/13 11:36:20;;;;;;;4.78;2.10;;;;;;;29.30;26.83;101487.50;5112262;28;20019;-58
2022/08/13 11:38:45;;;;;;;5.10;2.00;;;;;;;29.47;26.82;101486.41;5108169;28;20083;-57
2022/08/13 11:41:10;;;;;;;4.35;2.03;;;;;;;29.50;26.63;101483.16;5113243;27;20064;-57
2022/08/13 11:43:36;;;;;;;2.17;2.00;;;;;;;29.46;25.13;101482.88;5111280;28;20417;-57
2022/08/13 11:46:01;;;;;;;4.30;2.08;;;;;;;29.48;26.13;101480.69;5113721;28;20048;-57
2022/08/13 11:48:26;;;;;;;5.75;2.25;;;;;;;29.46;25.24;101471.94;5108699;28;20489;-59