Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:20;;;;;;;;;;;;;;;12.93;48.22;98157.76;1690876;83;26000;-85
2021/10/31 00:04:46;;;;;;;;;;;;;;;12.93;48.20;98160.38;1679703;84;20351;-85
2021/10/31 00:07:12;;;;;;;;;;;;;;;12.93;48.18;98159.08;1721448;82;20161;-85
2021/10/31 00:09:38;;;;;;;;;;;;;;;12.96;48.16;98157.52;1717306;81;24783;-84
2021/10/31 00:12:11;;;;;;;;;;;;;;;12.94;48.12;98166.00;1707532;81;20429;-84
2021/10/31 00:14:37;;;;;;;;;;;;;;;12.96;48.08;98165.88;1684058;84;26154;-84
2021/10/31 00:17:05;;;;;;;;;;;;;;;12.96;48.06;98168.03;1718211;82;20832;-85
2021/10/31 00:19:31;;;;;;;;;;;;;;;12.98;48.01;98177.91;1720987;81;20251;-85
2021/10/31 00:21:57;;;;;;;;;;;;;;;12.98;47.98;98180.53;1698860;83;24789;-85
2021/10/31 00:24:24;;;;;;;;;;;;;;;13.02;47.94;98185.55;1693354;81;22000;-85
2021/10/31 00:26:53;;;;;;;;;;;;;;;13.04;47.91;98183.64;1723224;81;26052;-85
2021/10/31 00:29:19;;;;;;;;;;;;;;;13.07;47.85;98178.95;1694887;82;24547;-85
2021/10/31 00:31:46;;;;;;;;;;;;;;;13.06;47.82;98186.47;1702026;82;20243;-86
2021/10/31 00:34:12;;;;;;;;;;;;;;;13.07;47.78;98179.42;1692346;83;24838;-85
2021/10/31 00:36:38;;;;;;;;;;;;;;;13.06;47.73;98177.75;1723649;81;20851;-85
2021/10/31 00:39:05;;;;;;;;;;;;;;;13.06;47.64;98173.81;1691969;83;22197;-85
2021/10/31 00:41:31;;;;;;;;;;;;;;;13.05;47.58;98182.65;1685280;83;24484;-84
2021/10/31 00:43:57;;;;;;;;;;;;;;;13.04;47.49;98181.01;1690082;83;20212;-85
2021/10/31 00:46:23;;;;;;;;;;;;;;;13.07;47.43;98185.99;1680713;82;24694;-84
2021/10/31 00:48:49;;;;;;;;;;;;;;;13.08;47.33;98188.98;1731354;81;22202;-85
2021/10/31 00:51:16;;;;;;;;;;;;;;;13.11;47.23;98180.83;1717820;82;21009;-85
2021/10/31 00:53:45;;;;;;;;;;;;;;;13.11;47.17;98191.34;1715657;82;24067;-84
2021/10/31 00:56:11;;;;;;;;;;;;;;;13.08;47.10;98183.72;1722784;81;20538;-85
2021/10/31 00:58:37;;;;;;;;;;;;;;;13.07;47.03;98178.95;1716208;81;20232;-84
2021/10/31 01:01:04;;;;;;;;;;;;;;;13.08;46.96;98184.56;1720614;81;22070;-85
2021/10/31 01:03:30;;;;;;;;;;;;;;;13.11;46.89;98178.20;1720587;81;26037;-84
2021/10/31 01:05:58;;;;;;;;;;;;;;;13.12;46.83;98184.68;1708731;81;24491;-84
2021/10/31 01:08:35;;;;;;;;;;;;;;;13.05;46.76;98187.91;1705109;82;20239;-85
2021/10/31 01:11:06;;;;;;;;;;;;;;;13.06;46.68;98190.89;1711375;83;24843;-85
2021/10/31 01:13:47;;;;;;;;;;;;;;;13.05;46.60;98187.42;1703739;83;22697;-85
2021/10/31 01:16:30;;;;;;;;;;;;;;;13.06;46.55;98193.03;1706207;83;25988;-85
2021/10/31 01:19:13;;;;;;;;;;;;;;;13.10;46.47;98187.87;1709859;82;24670;-86
2021/10/31 01:21:51;;;;;;;;;;;;;;;13.13;46.42;98190.77;1705061;83;20189;-85
2021/10/31 01:24:25;;;;;;;;;;;;;;;13.16;46.35;98190.50;1713318;83;25402;-85
2021/10/31 01:26:56;;;;;;;;;;;;;;;13.13;46.29;98192.08;1707486;83;22072;-85
2021/10/31 01:29:24;;;;;;;;;;;;;;;13.08;46.22;98189.81;1705940;83;26851;-84
2021/10/31 01:32:08;;;;;;;;;;;;;;;13.05;46.18;98190.53;1707012;81;24127;-84
2021/10/31 01:34:54;;;;;;;;;;;;;;;13.03;46.11;98192.47;1711024;83;20347;-84
2021/10/31 01:37:31;;;;;;;;;;;;;;;13.01;46.01;98183.40;1709143;83;24297;-84
2021/10/31 01:40:05;;;;;;;;;;;;;;;13.02;45.94;98185.55;1704598;81;21999;-82
2021/10/31 01:42:33;;;;;;;;;;;;;;;13.00;45.87;98198.80;1701485;83;26085;-83
2021/10/31 01:45:20;;;;;;;;;;;;;;;13.00;45.83;98197.02;1711340;81;24448;-84
2021/10/31 01:47:54;;;;;;;;;;;;;;;12.97;45.79;98192.02;1705914;83;20303;-83
2021/10/31 01:50:27;;;;;;;;;;;;;;;12.94;45.76;98205.88;1711601;82;24826;-83
2021/10/31 01:52:55;;;;;;;;;;;;;;;12.86;45.73;98204.38;1713454;83;21988;-83
2021/10/31 01:55:29;;;;;;;;;;;;;;;12.82;45.73;98202.97;1714940;81;26088;-83
2021/10/31 01:57:56;;;;;;;;;;;;;;;12.80;45.69;98202.26;1710081;82;24559;-84
2021/10/31 02:00:23;;;;;;;;;;;;;;;12.79;45.70;98194.02;1704501;83;20312;-84
2021/10/31 02:02:49;;;;;;;;;;;;;;;12.72;45.69;98170.53;1705384;83;24826;-83
2021/10/31 02:05:17;;;;;;;;;;;;;;;12.79;45.65;98193.54;1708668;83;21979;-84
2021/10/31 02:07:48;;;;;;;;;;;;;;;12.77;45.60;98186.26;1705652;82;25990;-84
2021/10/31 02:10:15;;;;;;;;;;;;;;;12.70;45.57;98188.22;1720060;81;24554;-83
2021/10/31 02:12:42;;;;;;;;;;;;;;;12.66;45.53;98180.22;1723082;83;20526;-84
2021/10/31 02:15:10;;;;;;;;;;;;;;;12.66;45.48;98188.09;1718702;81;24743;-84
2021/10/31 02:17:36;;;;;;;;;;;;;;;12.63;45.42;98177.86;1716890;81;23462;-83
2021/10/31 02:20:03;;;;;;;;;;;;;;;12.62;45.37;98178.81;1717449;83;26104;-83
2021/10/31 02:22:35;;;;;;;;;;;;;;;12.59;45.33;98178.61;1722953;81;24550;-83
2021/10/31 02:25:01;;;;;;;;;;;;;;;12.57;45.25;98181.83;1713390;81;20241;-83
2021/10/31 02:27:29;;;;;;;;;;;;;;;12.56;45.21;98167.02;1721247;81;24866;-83
2021/10/31 02:29:56;;;;;;;;;;;;;;;12.55;45.18;98166.19;1693713;83;22003;-83
2021/10/31 02:32:25;;;;;;;;;;;;;;;12.56;45.13;98165.72;1717435;82;25966;-83
2021/10/31 02:34:52;;;;;;;;;;;;;;;12.55;45.09;98167.98;1727136;80;25157;-83
2021/10/31 02:37:19;;;;;;;;;;;;;;;12.51;45.03;98168.72;1727596;82;20499;-83
2021/10/31 02:39:45;;;;;;;;;;;;;;;12.47;45.00;98158.60;1724089;81;24759;-82
2021/10/31 02:42:12;;;;;;;;;;;;;;;12.44;44.97;98162.77;1722462;80;21938;-82
2021/10/31 02:44:39;;;;;;;;;;;;;;;12.38;44.93;98165.42;1724167;80;26561;-82
2021/10/31 02:47:07;;;;;;;;;;;;;;;12.38;44.88;98171.17;1725327;80;24445;-82
2021/10/31 02:49:33;;;;;;;;;;;;;;;12.34;44.88;98173.19;1727654;80;20204;-85
2021/10/31 02:52:01;;;;;;;;;;;;;;;12.35;44.89;98172.72;1724609;82;24765;-84
2021/10/31 02:54:29;;;;;;;;;;;;;;;12.38;44.86;98178.54;1728498;81;22657;-84
2021/10/31 02:56:57;;;;;;;;;;;;;;;12.39;44.75;98178.90;1699352;83;25944;-84
2021/10/31 02:59:25;;;;;;;;;;;;;;;12.42;44.75;98181.77;1731772;80;24393;-84
2021/10/31 03:01:52;;;;;;;;;;;;;;;12.43;44.74;98176.41;1712923;82;20215;-85
2021/10/31 03:04:18;;;;;;;;;;;;;;;12.41;44.74;98179.62;1716327;82;24739;-85
2021/10/31 03:06:47;;;;;;;;;;;;;;;12.34;44.71;98177.61;1703841;82;21915;-85
2021/10/31 03:09:14;;;;;;;;;;;;;;;12.28;44.64;98182.03;1706606;81;25784;-84
2021/10/31 03:11:40;;;;;;;;;;;;;;;12.27;44.61;98180.39;1699755;81;24662;-84
2021/10/31 03:14:06;;;;;;;;;;;;;;;12.25;44.54;98187.06;1695221;81;20294;-84
2021/10/31 03:16:36;;;;;;;;;;;;;;;12.21;44.51;98184.82;1692203;84;24870;-83
2021/10/31 03:19:02;;;;;;;;;;;;;;;12.19;44.50;98187.56;1702008;84;22652;-84
2021/10/31 03:21:28;;;;;;;;;;;;;;;12.20;44.48;98187.08;1703012;84;25973;-84
2021/10/31 03:23:54;;;;;;;;;;;;;;;12.22;44.45;98196.98;1702107;84;24367;-84
2021/10/31 03:26:21;;;;;;;;;;;;;;;12.24;44.46;98187.19;1694435;84;20254;-84
2021/10/31 03:28:47;;;;;;;;;;;;;;;12.24;44.46;98193.74;1698458;83;25045;-85
2021/10/31 03:31:14;;;;;;;;;;;;;;;12.21;44.47;98184.82;1724222;82;21952;-84
2021/10/31 03:33:40;;;;;;;;;;;;;;;12.11;44.42;98180.29;1728765;82;27254;-84
2021/10/31 03:36:06;;;;;;;;;;;;;;;12.07;44.42;98169.69;1700369;82;24430;-84
2021/10/31 03:38:32;;;;;;;;;;;;;;;11.98;44.39;98173.53;1683621;84;20264;-84
2021/10/31 03:40:58;;;;;;;;;;;;;;;11.89;44.31;98182.14;1711951;82;20205;-84
2021/10/31 03:43:24;;;;;;;;;;;;;;;11.89;44.27;98177.70;1734050;81;20857;-84
2021/10/31 03:45:51;;;;;;;;;;;;;;;11.82;44.22;98182.27;1698493;82;25927;-83
2021/10/31 03:48:17;;;;;;;;;;;;;;;11.79;44.18;98191.19;1675132;84;24557;-84
2021/10/31 03:50:43;;;;;;;;;;;;;;;11.82;44.15;98186.20;1681644;84;20355;-84
2021/10/31 03:53:09;;;;;;;;;;;;;;;11.83;44.12;98197.88;1738112;81;24606;-83
2021/10/31 03:55:35;;;;;;;;;;;;;;;11.81;44.09;98187.98;1718390;82;21980;-83
2021/10/31 03:58:01;;;;;;;;;;;;;;;11.84;44.06;98188.23;1702071;82;21204;-83
2021/10/31 04:00:27;;;;;;;;;;;;;;;11.83;44.04;98191.80;1736144;81;20813;-83
2021/10/31 04:02:53;;;;;;;;;;;;;;;11.83;44.02;98191.33;1723697;81;20250;-83
2021/10/31 04:05:19;;;;;;;;;;;;;;;11.88;44.00;98193.58;1698690;83;20326;-85
2021/10/31 04:07:47;;;;;;;;;;;;;;;11.91;43.98;98196.78;1713548;82;21842;-85
2021/10/31 04:10:19;;;;;;;;;;;;;;;11.96;43.93;98203.81;1734908;81;26680;-85
2021/10/31 04:12:50;;;;;;;;;;;;;;;12.00;43.92;98201.30;1744287;81;24445;-85
2021/10/31 04:15:13;;;;;;;;;;;;;;;12.01;43.89;98201.66;1738600;81;20418;-85
2021/10/31 04:17:39;;;;;;;;;;;;;;;11.90;43.83;98202.98;1731849;82;24789;-83
2021/10/31 04:20:07;;;;;;;;;;;;;;;11.88;43.81;98204.91;1719539;82;20387;-83
2021/10/31 04:22:33;;;;;;;;;;;;;;;11.80;43.77;98208.59;1712974;82;26631;-83
2021/10/31 04:24:58;;;;;;;;;;;;;;;11.59;43.78;98190.11;1717225;83;20835;-83
2021/10/31 04:27:24;;;;;;;;;;;;;;;11.68;43.80;98212.97;1741863;80;20822;-84
2021/10/31 04:29:50;;;;;;;;;;;;;;;11.70;43.82;98209.77;1738959;80;20701;-83
2021/10/31 04:32:16;;;;;;;;;;;;;;;11.65;43.80;98208.45;1730012;81;22066;-83
2021/10/31 04:34:42;;;;;;;;;;;;;;;11.59;43.81;98207.14;1738544;81;26053;-83
2021/10/31 04:37:08;;;;;;;;;;;;;;;11.54;43.78;98211.07;1728627;81;20269;-82
2021/10/31 04:39:34;;;;;;;;;;;;;;;11.60;43.82;98203.58;1736963;81;20215;-83
2021/10/31 04:42:03;;;;;;;;;;;;;;;11.58;43.81;98200.70;1723845;83;24780;-82
2021/10/31 04:44:28;;;;;;;;;;;;;;;11.51;43.81;98199.02;1714145;83;21983;-82
2021/10/31 04:46:55;;;;;;;;;;;;;;;11.45;43.84;98203.45;1704059;83;26185;-82
2021/10/31 04:49:21;;;;;;;;;;;;;;;11.41;43.85;98205.93;1712793;83;24489;-83
2021/10/31 04:51:47;;;;;;;;;;;;;;;11.46;43.83;98208.19;1720721;81;20244;-83
2021/10/31 04:54:13;;;;;;;;;;;;;;;11.55;43.80;98193.09;1730128;81;24781;-83
2021/10/31 04:56:39;;;;;;;;;;;;;;;11.63;43.81;98205.11;1731426;81;22020;-83
2021/10/31 04:59:05;;;;;;;;;;;;;;;11.66;43.80;98205.72;1730570;81;26077;-84
2021/10/31 05:01:37;;;;;;;;;;;;;;;11.68;43.78;98205.58;1736390;81;25166;-84
2021/10/31 05:04:03;;;;;;;;;;;;;;;11.70;43.81;98203.69;1731795;81;20177;-83
2021/10/31 05:06:29;;;;;;;;;;;;;;;11.69;43.76;98200.70;1718799;82;24799;-83
2021/10/31 05:08:55;;;;;;;;;;;;;;;11.70;43.78;98195.81;1711865;83;22120;-84
2021/10/31 05:11:22;;;;;;;;;;;;;;;11.71;43.77;98196.19;1686000;84;21652;-83
2021/10/31 05:13:48;;;;;;;;;;;;;;;11.72;43.78;98191.30;1682046;84;24429;-83
2021/10/31 05:16:14;;;;;;;;;;;;;;;11.70;43.76;98195.81;1686688;84;21168;-84
2021/10/31 05:18:41;;;;;;;;;;;;;;;11.70;43.73;98199.75;1715856;82;24886;-83
2021/10/31 05:21:07;;;;;;;;;;;;;;;11.71;43.73;98194.87;1716968;82;21902;-83
2021/10/31 05:23:33;;;;;;;;;;;;;;;11.74;43.71;98203.83;1717083;82;26113;-83
2021/10/31 05:25:59;;;;;;;;;;;;;;;11.72;43.72;98196.07;1695366;83;20448;-83
2021/10/31 05:28:25;;;;;;;;;;;;;;;11.73;43.71;98200.84;1678653;84;20509;-84
2021/10/31 05:30:52;;;;;;;;;;;;;;;11.75;43.70;98205.50;1683898;84;24939;-84
2021/10/31 05:33:20;;;;;;;;;;;;;;;11.73;43.71;98206.92;1686351;84;21986;-84
2021/10/31 05:35:46;;;;;;;;;;;;;;;11.73;43.72;98206.08;1704542;82;26094;-83
2021/10/31 05:38:13;;;;;;;;;;;;;;;11.70;43.73;98201.90;1707883;82;24439;-83
2021/10/31 05:40:39;;;;;;;;;;;;;;;11.71;43.72;98207.98;1711499;82;20330;-84
2021/10/31 05:43:05;;;;;;;;;;;;;;;11.73;43.73;98210.85;1714145;82;24556;-84
2021/10/31 05:45:31;;;;;;;;;;;;;;;11.73;43.73;98211.33;1711822;83;20326;-84
2021/10/31 05:47:57;;;;;;;;;;;;;;;11.75;43.71;98218.61;1709052;82;21014;-84
2021/10/31 05:50:23;;;;;;;;;;;;;;;11.75;43.73;98225.16;1703347;82;20294;-83
2021/10/31 05:52:49;;;;;;;;;;;;;;;11.77;43.74;98218.02;1698431;82;20272;-84
2021/10/31 05:55:16;;;;;;;;;;;;;;;11.79;43.75;98225.75;1686210;84;20265;-85
2021/10/31 05:57:42;;;;;;;;;;;;;;;11.81;43.73;98229.93;1692030;84;22120;-83
2021/10/31 06:00:10;;;;;;;;;;;;;;;11.86;43.75;98240.89;1717879;82;25936;-83
2021/10/31 06:02:36;;;;;;;;;;;;;;;11.88;43.74;98243.41;1714524;82;24481;-83
2021/10/31 06:05:03;;;;;;;;;;;;;;;11.87;43.72;98241.25;1714058;82;20236;-83
2021/10/31 06:07:29;;;;;;;;;;;;;;;11.89;43.70;98251.12;1718961;82;24959;-83
2021/10/31 06:09:55;;;;;;;;;;;;;;;11.91;43.73;98242.67;1720322;81;22195;-84
2021/10/31 06:12:22;;;;;;;;;;;;;;;11.92;43.72;98246.97;1737674;80;25818;-83
2021/10/31 06:14:49;;;;;;;;;;;;;;;11.96;43.72;98243.62;1735963;81;24481;-83
2021/10/31 06:17:15;;;;;;;;;;;;;;;11.98;43.72;98248.28;1741000;81;20316;-83
2021/10/31 06:19:41;;;;;;;;;;;;;;;12.00;43.73;98251.12;1697855;83;24837;-83
2021/10/31 06:22:07;;;;;;;;;;;;;;;11.99;43.76;98251.27;1726406;81;21915;-83
2021/10/31 06:24:33;;;;;;;;;;;;;;;11.97;43.75;98251.85;1703133;83;20988;-84
2021/10/31 06:27:01;;;;;;;;;;;;;;;11.97;43.76;98258.41;1730654;82;25132;-84
2021/10/31 06:29:28;;;;;;;;;;;;;;;11.94;43.80;98256.04;1737113;81;20249;-83
2021/10/31 06:31:54;;;;;;;;;;;;;;;11.96;43.81;98262.81;1733803;81;24765;-84
2021/10/31 06:34:20;;;;;;;;;;;;;;;11.99;43.81;98259.13;1725952;81;21931;-83
2021/10/31 06:36:47;;;;;;;;;;;;;;;12.00;43.81;98254.25;1704663;83;26839;-84
2021/10/31 06:39:14;;;;;;;;;;;;;;;12.01;43.85;98259.83;1731688;81;24459;-84
2021/10/31 06:41:40;;;;;;;;;;;;;;;12.01;43.82;98265.08;1725921;81;20234;-85
2021/10/31 06:44:06;;;;;;;;;;;;;;;12.00;43.86;98262.92;1721943;82;24779;-85
2021/10/31 06:46:32;;;;;;;;;;;;;;;12.00;43.90;98260.30;1713180;82;22035;-85
2021/10/31 06:48:59;;;;;;;;;;;;;;;12.00;43.89;98266.86;1706834;83;25968;-85
2021/10/31 06:51:25;;;;;;;;;;;;;;;12.03;43.93;98273.19;1737075;81;24440;-85
2021/10/31 06:53:51;;;;;;;;;;;;;;;12.04;44.01;98260.92;1744143;81;20222;-85
2021/10/31 06:56:17;;;;;;;;;;;;;;;12.04;44.05;98261.75;1726356;81;20743;-85
2021/10/31 06:58:44;;;;;;;;;;;;;;;12.05;44.08;98260.80;1709999;83;21946;-84
2021/10/31 07:01:10;;;;;;;;;;;;;;;12.06;44.08;98258.52;1738386;81;25999;-84
2021/10/31 07:03:36;;;;;;;;;;;;;;;12.06;44.12;98265.07;1705656;82;24392;-84
2021/10/31 07:06:04;;;;;;;;;;;;;;;12.10;44.15;98264.38;1736022;81;20854;-85
2021/10/31 07:08:30;;;;;;;;;;;;;;;12.16;44.21;98269.95;1725366;83;24309;-85
2021/10/31 07:10:56;;;;;;;;;;;;;;;12.19;44.24;98269.36;1733728;81;22053;-85
2021/10/31 07:13:22;;;;;;;;;;;;;;;12.23;44.26;98272.09;1738348;81;26675;-83
2021/10/31 07:15:49;;;;;;;;;;;;;;;12.25;44.27;98271.50;1738185;81;20244;-83
2021/10/31 07:18:15;;;;;;;;;;;;;;;12.30;44.31;98271.97;1740408;81;20496;-83
2021/10/31 07:20:41;;;;;;;;;;;;;;;12.34;44.35;98274.22;1740528;81;20373;-83
2021/10/31 07:23:06;;;;;;;;;;;;;;;12.38;44.37;98272.20;1722493;81;20894;-83
2021/10/31 07:25:33;;;;;;;;;;;;;;;12.40;44.36;98277.67;1708849;83;26135;-83
2021/10/31 07:28:01;;;;;;;;;;;;;;;12.43;44.40;98280.07;1701196;83;20294;-83
2021/10/31 07:30:27;;;;;;;;;;;;;;;12.48;44.42;98275.77;1720167;81;21356;-84
2021/10/31 07:32:54;;;;;;;;;;;;;;;12.54;44.43;98271.34;1730675;82;24968;-83
2021/10/31 07:35:21;;;;;;;;;;;;;;;12.61;44.44;98275.59;1730639;81;22046;-84
2021/10/31 07:37:47;;;;;;;;;;;;;;;12.64;44.42;98278.83;1702134;83;26805;-84
2021/10/31 07:40:13;;;;;;;;;;;;;;;12.69;44.46;98276.66;1735871;81;24495;-84
2021/10/31 07:42:39;;;;;;;;;;;;;;;12.75;44.46;98271.39;1696656;82;20280;-84
2021/10/31 07:45:05;;;;;;;;;;;;;;;12.80;44.46;98272.69;1742428;81;24960;-84
2021/10/31 07:47:33;;;;;;;;;;;;;;;12.84;44.44;98268.84;1699975;83;20337;-84
2021/10/31 07:49:59;;;;;;;;;;;;;;;12.90;44.43;98270.97;1711898;82;21144;-84
2021/10/31 07:52:25;;;;;;;;;;;;;;;12.98;44.40;98275.09;1738508;80;20315;-84
2021/10/31 07:54:51;;;;;;;;;;;;;;;13.05;44.41;98275.91;1702869;83;20249;-84
2021/10/31 07:57:19;;;;;;;;;;;;;;;13.09;44.42;98272.90;1753641;80;20743;-84
2021/10/31 07:59:45;;;;;;;;;;;;;;;13.15;44.42;98272.91;1734207;81;22048;-84
2021/10/31 08:02:11;;;;;;;;;;;;;;;13.23;44.42;98274.44;1702485;83;26009;-84
2021/10/31 08:04:37;;;;;;;;;;;;;;;13.27;44.41;98267.95;1694919;83;24319;-84
2021/10/31 08:07:03;;;;;;;;;;;;;;;13.31;44.39;98275.95;1700104;82;20361;-84
2021/10/31 08:09:35;;;;;;;;;;;;;;;13.33;44.40;98269.59;1732606;81;24717;-83
2021/10/31 08:12:02;;;;;;;;;;;;;;;13.43;44.37;98272.76;1708039;81;22098;-83
2021/10/31 08:14:28;;;;;;;;;;;;;;;13.47;44.38;98269.77;1739858;81;26367;-83
2021/10/31 08:16:56;;;;;;;;;;;;;;;13.55;44.38;98263.84;1703111;82;20583;-82
2021/10/31 08:19:25;;;;;;;;;;;;;;;13.62;44.38;98263.20;1700630;82;20283;-82
2021/10/31 08:21:52;;;;;;;;;;;;;;;13.70;44.36;98262.05;1734297;81;24774;-82
2021/10/31 08:24:19;;;;;;;;;;;;;;;13.74;44.34;98258.70;1703021;83;21949;-82
2021/10/31 08:26:45;;;;;;;;;;;;;;;13.79;44.34;98265.72;1759253;80;26016;-81
2021/10/31 08:29:13;;;;;;;;;;;;;;;13.78;44.32;98264.88;1729044;81;24472;-82
2021/10/31 08:31:41;;;;;;;;;;;;;;;13.81;44.33;98257.19;1721130;81;20268;-82
2021/10/31 08:34:07;;;;;;;;;;;;;;;13.88;44.29;98261.45;1739470;81;24943;-82
2021/10/31 08:36:36;;;;;;;;;;;;;;;13.95;44.32;98256.02;1725290;81;22135;-82
2021/10/31 08:39:04;;;;;;;;;;;;;;;13.99;44.30;98247.73;1708790;83;26050;-82
2021/10/31 08:41:30;;;;;;;;;;;;;;;14.06;44.28;98248.03;1722687;81;25455;-82
2021/10/31 08:43:58;;;;;;;;;;;;;;;14.13;44.28;98238.61;1736413;81;20575;-82
2021/10/31 08:46:26;;;;;;;;;;;;;;;14.17;44.24;98234.77;1721290;82;24805;-82
2021/10/31 08:48:52;;;;;;;;;;;;;;;14.22;44.24;98234.72;1723553;81;21952;-82
2021/10/31 08:51:23;;;;;;;;;;;;;;;14.28;44.21;98227.25;1717752;82;25867;-82
2021/10/31 08:53:49;;;;;;;;;;;;;;;14.35;44.17;98226.55;1736779;81;24510;-82
2021/10/31 08:56:15;;;;;;;;;;;;;;;14.36;44.12;98219.01;1741036;81;20298;-82
2021/10/31 08:58:42;;;;;;;;;;;;;;;14.40;44.06;98217.79;1724560;81;24827;-82
2021/10/31 09:01:10;;;;;;;;;;;;;;;14.44;43.99;98216.58;1724416;81;22087;-82
2021/10/31 09:03:36;;;;;;;;;;;;;;;14.50;43.94;98218.66;1719098;82;26693;-82
2021/10/31 09:06:02;;;;;;;;;;;;;;;14.55;43.92;98236.20;1720809;81;20245;-82
2021/10/31 09:08:28;;;;;;;;;;;;;;;14.60;43.93;98226.56;1725316;82;20196;-83
2021/10/31 09:10:54;;;;;;;;;;;;;;;14.63;43.89;98227.11;1718951;81;24669;-82
2021/10/31 09:13:21;;;;;;;;;;;;;;;14.70;43.88;98220.81;1720525;81;22070;-82
2021/10/31 09:15:47;;;;;;;;;;;;;;;14.73;43.89;98218.41;1719540;81;26208;-83
2021/10/31 09:18:13;;;;;;;;;;;;;;;14.77;43.83;98219.78;1719246;82;20878;-83
2021/10/31 09:20:40;;;;;;;;;;;;;;;14.81;43.78;98218.05;1721496;82;20225;-82
2021/10/31 09:23:06;;;;;;;;;;;;;;;14.85;43.79;98219.91;1717066;82;24798;-83
2021/10/31 09:25:38;;;;;;;;;;;;;;;14.88;43.77;98214.38;1716485;82;22057;-83
2021/10/31 09:28:02;;;;;;;;;;;;;;;14.95;43.78;98211.51;1719216;82;26789;-83
2021/10/31 09:30:29;;;;;;;;;;;;;;;15.04;43.82;98210.69;1719141;83;25237;-82
2021/10/31 09:32:55;;;;;;;;;;;;;;;15.08;43.79;98206.80;1717187;82;20829;-82
2021/10/31 09:35:23;;;;;;;;;;;;;;;15.15;43.73;98210.54;1717363;83;24827;-82
2021/10/31 09:37:54;;;;;;;;;;;;;;;15.17;43.65;98203.30;1718918;81;22202;-83
2021/10/31 09:40:20;;;;;;;;;;;;;;;15.21;43.61;98199.43;1713244;81;26806;-83
2021/10/31 09:42:46;;;;;;;;;;;;;;;15.26;43.58;98197.68;1717312;82;25235;-83
2021/10/31 09:45:12;;;;;;;;;;;;;;;15.31;43.61;98192.81;1718568;83;20246;-83
2021/10/31 09:47:40;;;;;;;;;;;;;;;15.40;43.59;98191.95;1720394;81;24770;-83
2021/10/31 09:50:07;;;;;;;;;;;;;;;15.46;43.50;98188.73;1720071;82;21945;-83
2021/10/31 09:52:34;;;;;;;;;;;;;;;15.49;43.45;98180.56;1720637;81;25951;-82
2021/10/31 09:55:00;;;;;;;;;;;;;;;15.50;43.38;98173.80;1719188;82;24429;-83
2021/10/31 09:57:26;;;;;;;;;;;;;;;15.57;43.41;98171.94;1719804;81;20818;-83
2021/10/31 09:59:58;;;;;;;;;;;;;;;15.60;43.43;98162.44;1720349;82;25024;-83
2021/10/31 10:02:38;;;;;;;;;;;;;;;15.66;43.40;98161.83;1722799;81;22902;-83
2021/10/31 10:04:50;;;;;;;;;;;;;;;15.74;43.36;98157.98;1715277;82;26191;-83
2021/10/31 10:07:20;;;;;;;;;;;;;;;15.82;43.37;98160.70;1717415;82;24451;-83
2021/10/31 10:09:54;;;;;;;;;;;;;;;15.84;43.38;98160.91;1725095;81;20484;-83
2021/10/31 10:12:20;;;;;;;;;;;;;;;15.87;43.33;98162.45;1713764;82;24577;-83
2021/10/31 10:15:06;;;;;;;;;;;;;;;15.91;43.27;98155.89;1715790;82;22764;-83
2021/10/31 10:17:56;;;;;;;;;;;;;;;15.98;43.24;98153.49;1696688;83;21260;-83
2021/10/31 10:20:22;;;;;;;;;;;;;;;16.03;43.15;98149.92;1720655;81;25121;-83
2021/10/31 10:22:48;;;;;;;;;;;;;;;16.07;43.11;98152.11;1722990;81;20275;-84
2021/10/31 10:25:15;;;;;;;;;;;;;;;16.14;43.08;98141.80;1706474;82;20261;-83
2021/10/31 10:27:49;;;;;;;;;;;;;;;16.22;43.02;98145.34;1717162;82;22034;-83
2021/10/31 10:30:16;;;;;;;;;;;;;;;16.25;42.93;98139.77;1719563;81;26089;-83
2021/10/31 10:32:50;;;;;;;;;;;;;;;16.27;42.83;98133.83;1721630;82;24356;-83
2021/10/31 10:35:17;;;;;;;;;;;;;;;16.33;42.76;98139.84;1722705;82;20242;-84
2021/10/31 10:37:43;;;;;;;;;;;;;;;16.39;42.69;98133.61;1723523;82;24811;-83
2021/10/31 10:40:12;;;;;;;;;;;;;;;16.45;42.66;98131.20;1722486;81;21980;-83
2021/10/31 10:42:44;;;;;;;;;;;;;;;16.52;42.59;98138.03;1719819;82;26085;-83
2021/10/31 10:45:09;;;;;;;;;;;;;;;16.60;42.49;98134.16;1720941;82;24515;-83
2021/10/31 10:47:53;;;;;;;;;;;;;;;16.63;42.44;98129.91;1720542;82;20274;-83
2021/10/31 10:50:24;;;;;;;;;;;;;;;16.73;42.36;98120.91;1718901;82;24758;-83
2021/10/31 10:52:50;;;;;;;;;;;;;;;16.84;42.27;98118.52;1720749;81;22766;-82
2021/10/31 10:55:24;;;;;;;;;;;;;;;16.93;42.20;98112.30;1707730;81;26450;-84
2021/10/31 10:57:52;;;;;;;;;;;;;;;16.95;42.10;98106.38;1721358;82;24514;-83
2021/10/31 11:00:27;;;;;;;;;;;;;;;17.00;42.01;98111.19;1722253;82;20318;-84
2021/10/31 11:03:04;;;;;;;;;;;;;;;16.97;41.88;98113.63;1722719;81;24983;-83
2021/10/31 11:05:31;;;;;;;;;;;;;;;16.96;41.80;98101.42;1719963;81;22097;-84
2021/10/31 11:07:59;;;;;;;;;;;;;;;17.02;41.73;98104.74;1723288;82;27016;-82
2021/10/31 11:10:29;;;;;;;;;;;;;;;17.07;41.72;98097.69;1724287;81;24595;-82
2021/10/31 11:12:57;;;;;;;;;;;;;;;17.08;41.61;98088.75;1730561;81;20362;-83
2021/10/31 11:15:25;;;;;;;;;;;;;;;17.12;41.52;98086.98;1731238;81;25463;-83
2021/10/31 11:17:53;;;;;;;;;;;;;;;17.14;41.47;98086.31;1722082;81;21618;-83
2021/10/31 11:20:20;;;;;;;;;;;;;;;17.22;41.38;98087.36;1725857;82;26141;-84
2021/10/31 11:22:48;;;;;;;;;;;;;;;17.22;41.29;98083.39;1734631;81;24459;-84
2021/10/31 11:25:16;;;;;;;;;;;;;;;17.26;41.25;98082.08;1733624;81;20472;-83
2021/10/31 11:27:43;;;;;;;;;;;;;;;17.30;41.17;98087.38;1700430;83;24858;-82
2021/10/31 11:30:12;;;;;;;;;;;;;;;17.31;41.09;98078.47;1734440;81;22055;-82
2021/10/31 11:32:38;;;;;;;;;;;;;;;17.36;41.11;98080.97;1695657;82;25293;-82
2021/10/31 11:35:05;;;;;;;;;;;;;;;17.41;41.07;98080.00;1699654;82;24669;-82
2021/10/31 11:37:36;;;;;;;;;;;;;;;17.42;41.03;98079.52;1703843;82;20309;-82
2021/10/31 11:40:03;;;;;;;;;;;;;;;17.45;40.90;98079.21;1704460;82;24807;-83
2021/10/31 11:42:32;;;;;;;;;;;;;;;17.49;40.82;98068.15;1704082;82;22172;-82
2021/10/31 11:45:00;;;;;;;;;;;;;;;17.53;40.71;98069.97;1706101;82;26116;-82
2021/10/31 11:47:30;;;;;;;;;;;;;;;17.52;40.63;98077.08;1692079;82;24312;-82
2021/10/31 11:50:05;;;;;;;;;;;;;;;17.50;40.51;98063.69;1738676;81;20185;-83
2021/10/31 11:52:50;;;;;;;;;;;;;;;17.46;40.36;98057.86;1734832;81;24731;-82
2021/10/31 11:55:30;;;;;;;;;;;;;;;17.50;40.25;98065.02;1722887;81;20190;-83
2021/10/31 11:58:06;;;;;;;;;;;;;;;17.56;40.19;98056.44;1726297;81;25991;-83
2021/10/31 12:00:26;;;;;;;;;;;;;;;17.61;40.16;98055.49;1719676;81;24677;-83
2021/10/31 12:02:55;;;;;;;;;;;;;;;17.63;40.14;98050.84;1722935;81;20291;-83
2021/10/31 12:05:40;;;;;;;;;;;;;;;17.65;40.09;98050.20;1720870;81;24723;-83
2021/10/31 12:08:04;;;;;;;;;;;;;;;17.69;40.04;98048.89;1703447;81;22769;-83
2021/10/31 12:10:38;;;;;;;;;;;;;;;17.77;39.99;98044.95;1731875;81;26140;-82
2021/10/31 12:13:08;;;;;;;;;;;;;;;17.78;39.94;98043.94;1700060;81;24424;-82
2021/10/31 12:15:35;;;;;;;;;;;;;;;17.74;39.88;98034.67;1691073;82;20298;-82
2021/10/31 12:18:08;;;;;;;;;;;;;;;17.75;39.89;98034.18;1695507;82;24824;-82
2021/10/31 12:20:49;;;;;;;;;;;;;;;17.76;39.87;98027.91;1705672;83;22242;-82
2021/10/31 12:23:25;;;;;;;;;;;;;;;17.71;39.79;98033.69;1697038;82;26757;-82
2021/10/31 12:25:51;;;;;;;;;;;;;;;17.74;39.72;98028.05;1701158;82;24484;-82
2021/10/31 12:28:37;;;;;;;;;;;;;;;17.73;39.63;98021.09;1702623;82;20267;-82
2021/10/31 12:31:23;;;;;;;;;;;;;;;17.72;39.59;98015.98;1691667;82;24917;-82
2021/10/31 12:34:05;;;;;;;;;;;;;;;17.70;39.56;98016.14;1698566;83;22011;-82
2021/10/31 12:36:32;;;;;;;;;;;;;;;17.73;39.56;98015.00;1693517;82;26026;-82
2021/10/31 12:38:58;;;;;;;;;;;;;;;17.70;39.47;98002.91;1699822;82;24392;-82
2021/10/31 12:41:26;;;;;;;;;;;;;;;17.67;39.34;98011.68;1692242;83;20215;-82
2021/10/31 12:43:55;;;;;;;;;;;;;;;17.68;39.33;98004.05;1695821;82;24972;-83
2021/10/31 12:46:26;;;;;;;;;;;;;;;17.64;39.29;98004.87;1692347;82;22094;-83
2021/10/31 12:48:52;;;;;;;;;;;;;;;17.70;39.27;98001.59;1697623;82;26167;-83
2021/10/31 12:51:26;;;;;;;;;;;;;;;17.70;39.22;98002.08;1721250;81;24418;-83
2021/10/31 12:53:53;;;;;;;;;;;;;;;17.60;39.18;98004.87;1694310;82;20225;-83