Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:57;;;;;;;0.77;0.10;;;;;;;6.18;100.00;99730.06;4894026;23;10001941;-71
2022/04/18 00:04:23;;;;;;;0.40;0.10;;;;;;;5.84;100.00;99707.00;5010269;28;20076;-68
2022/04/18 00:06:49;;;;;;;0.20;0.10;;;;;;;6.07;100.00;99751.25;4993437;28;20035;-69
2022/04/18 00:09:14;;;;;;;0.10;0.10;;;;;;;6.12;100.00;99749.47;4991931;28;20061;-69
2022/04/18 00:11:40;;;;;;;0.10;0.10;;;;;;;6.43;100.00;99767.56;5011127;28;20058;-69
2022/04/18 00:14:05;;;;;;;0.10;0.10;;;;;;;6.36;100.00;99763.44;5008605;28;20030;-69
2022/04/18 00:16:31;;;;;;;0.00;0.00;;;;;;;6.23;100.00;99761.09;5010474;28;20045;-69
2022/04/18 00:18:57;;;;;;;0.00;0.00;;;;;;;5.95;100.00;99712.72;5009438;28;20037;-69
2022/04/18 00:21:23;;;;;;;0.03;0.03;;;;;;;5.95;100.00;99745.50;5010326;28;20041;-69
2022/04/18 00:23:49;;;;;;;0.45;0.15;;;;;;;5.97;100.00;99694.19;5009512;28;20446;-69
2022/04/18 00:26:15;;;;;;;0.10;0.10;;;;;;;5.87;100.00;99690.13;5009343;28;20038;-68
2022/04/18 00:28:40;;;;;;;0.17;0.10;;;;;;;5.84;100.00;99694.41;5008929;28;20484;-69
2022/04/18 00:31:06;;;;;;;0.20;0.10;;;;;;;6.20;100.00;99751.06;5009173;28;20030;-69
2022/04/18 00:33:31;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99752.69;5008980;28;20183;-69
2022/04/18 00:35:57;;;;;;;0.10;0.10;;;;;;;6.10;100.00;99743.63;5009799;28;20508;-69
2022/04/18 00:38:23;;;;;;;0.30;0.10;;;;;;;5.96;100.00;99707.66;5009009;28;20061;-70
2022/04/18 00:40:49;;;;;;;0.20;0.20;;;;;;;6.32;100.00;99743.34;5010529;28;20022;-68
2022/04/18 00:43:15;;;;;;;0.20;0.20;;;;;;;6.14;100.00;99731.78;5010472;28;20041;-69
2022/04/18 00:45:40;;;;;;;0.15;0.10;;;;;;;6.14;100.00;99714.97;5008984;28;20081;-69
2022/04/18 00:48:06;;;;;;;0.13;0.13;;;;;;;6.25;100.00;99726.59;5008927;28;20530;-68
2022/04/18 00:50:33;;;;;;;0.20;0.20;;;;;;;6.37;100.00;99714.63;5008541;28;20033;-69
2022/04/18 00:52:59;;;;;;;0.20;0.20;;;;;;;6.10;100.00;99702.44;5012378;28;20044;-69
2022/04/18 00:55:26;;;;;;;0.30;0.30;;;;;;;6.03;100.00;99670.56;5014094;28;20033;-69
2022/04/18 00:57:53;;;;;;;0.38;0.35;;;;;;;6.27;100.00;99697.97;5013652;28;20029;-69
2022/04/18 01:00:18;;;;;;;0.40;0.30;;;;;;;6.49;100.00;99744.75;5012167;28;20026;-69
2022/04/18 01:02:44;;;;;;;0.30;0.30;;;;;;;6.38;100.00;99723.84;5011958;28;20057;-69
2022/04/18 01:05:10;;;;;;;0.40;0.30;;;;;;;6.45;100.00;99720.41;5013109;28;20072;-68
2022/04/18 01:07:36;;;;;;;0.38;0.30;;;;;;;6.11;100.00;99668.75;5013155;28;20034;-69
2022/04/18 01:10:03;;;;;;;0.20;0.20;;;;;;;6.13;100.00;99664.53;5013458;28;20033;-69
2022/04/18 01:12:28;;;;;;;0.40;0.30;;;;;;;6.14;100.00;99669.53;5012326;28;20491;-69
2022/04/18 01:14:54;;;;;;;0.20;0.20;;;;;;;6.04;100.00;99667.19;5013053;28;20125;-69
2022/04/18 01:17:19;;;;;;;0.20;0.20;;;;;;;6.06;100.00;99690.72;5013333;28;20026;-69
2022/04/18 01:19:45;;;;;;;0.30;0.20;;;;;;;6.35;100.00;99721.38;5013094;28;20084;-69
2022/04/18 01:22:12;;;;;;;0.30;0.20;;;;;;;5.85;100.00;99626.28;5012811;28;20088;-70
2022/04/18 01:30:07;;;;;;;0.57;0.45;;;;;;;6.10;100.00;99672.97;5013127;28;20125;-69
2022/04/18 01:32:32;;;;;;;0.57;0.40;;;;;;;6.14;100.00;99699.81;5013230;28;20494;-69
2022/04/18 01:34:58;;;;;;;0.63;0.50;;;;;;;6.34;100.00;99706.28;5012459;28;20053;-69
2022/04/18 01:37:25;;;;;;;2.28;0.40;;;;;;;6.04;100.00;99667.19;5013261;28;20080;-69
2022/04/18 01:39:50;;;;;;;0.98;0.70;;;;;;;6.21;100.00;99700.56;5012969;28;20444;-69
2022/04/18 01:42:16;;;;;;;2.45;0.70;;;;;;;5.91;100.00;99650.56;5011278;28;20076;-69
2022/04/18 01:44:41;;;;;;;0.98;0.70;;;;;;;6.23;100.00;99708.94;5012563;28;20025;-69
2022/04/18 01:47:07;;;;;;;0.90;0.65;;;;;;;6.36;100.00;99704.56;5012262;28;20034;-68
2022/04/18 01:49:33;;;;;;;0.90;0.70;;;;;;;6.17;100.00;99719.13;5012771;28;20042;-68
2022/04/18 01:51:58;;;;;;;1.15;0.80;;;;;;;5.84;100.00;99644.75;5013106;28;20030;-68
2022/04/18 01:54:24;;;;;;;0.88;0.70;;;;;;;6.14;100.00;99694.78;5012849;28;20029;-68
2022/04/18 01:56:49;;;;;;;1.50;0.90;;;;;;;6.15;100.00;99703.19;5012306;28;20073;-69
2022/04/18 01:59:15;;;;;;;0.98;0.80;;;;;;;6.16;100.00;99682.13;5012091;28;20053;-70
2022/04/18 02:01:40;;;;;;;1.20;0.80;;;;;;;5.94;100.00;99671.53;5012224;28;20423;-69
2022/04/18 02:04:07;;;;;;;0.80;0.73;;;;;;;5.70;100.00;99620.59;5011978;28;20049;-69
2022/04/18 02:06:33;;;;;;;0.90;0.80;;;;;;;6.18;100.00;99689.69;5012564;28;20623;-70
2022/04/18 02:08:58;;;;;;;1.20;1.00;;;;;;;6.02;100.00;99674.78;5012347;28;20045;-69
2022/04/18 02:11:23;;;;;;;1.60;0.93;;;;;;;5.66;100.00;99634.94;5012203;28;20192;-70
2022/04/18 02:13:49;;;;;;;2.25;0.90;;;;;;;6.07;100.00;99689.84;5010482;28;20034;-69
2022/04/18 02:16:14;;;;;;;1.02;0.77;;;;;;;5.83;100.00;99657.38;5012176;28;20030;-69
2022/04/18 02:18:40;;;;;;;1.02;0.73;;;;;;;5.98;100.00;99657.19;5012224;28;20551;-69
2022/04/18 02:21:07;;;;;;;0.85;0.80;;;;;;;6.17;100.00;99688.00;5011089;28;20456;-69
2022/04/18 02:23:32;;;;;;;1.27;1.10;;;;;;;5.98;100.00;99672.34;5010973;28;20442;-69
2022/04/18 02:25:58;;;;;;;1.02;0.85;;;;;;;6.13;100.00;99684.72;5010703;28;20041;-68
2022/04/18 02:28:23;;;;;;;0.85;0.80;;;;;;;6.10;100.00;99678.00;5011988;28;20065;-69
2022/04/18 02:30:49;;;;;;;0.73;0.70;;;;;;;5.85;100.00;99650.66;5011932;28;20033;-69
2022/04/18 02:33:14;;;;;;;0.80;0.60;;;;;;;5.78;100.00;99634.75;5011612;28;20034;-69
2022/04/18 02:35:39;;;;;;;0.95;0.85;;;;;;;5.81;100.00;99624.63;5011471;28;20045;-69
2022/04/18 02:38:05;;;;;;;0.93;0.80;;;;;;;5.83;100.00;99637.19;5011971;28;20417;-69
2022/04/18 02:40:30;;;;;;;1.25;0.80;;;;;;;5.88;100.00;99620.34;5010327;28;20030;-69
2022/04/18 02:42:56;;;;;;;0.80;0.70;;;;;;;5.73;100.00;99635.66;5012039;28;20033;-69
2022/04/18 02:45:21;;;;;;;0.88;0.65;;;;;;;6.11;100.00;99689.78;5011655;28;20559;-69
2022/04/18 02:47:47;;;;;;;0.90;0.70;;;;;;;6.18;100.00;99702.31;5011192;28;20121;-68
2022/04/18 02:50:13;;;;;;;0.80;0.70;;;;;;;6.38;100.00;99692.75;5011862;28;20041;-68
2022/04/18 02:52:39;;;;;;;1.85;1.00;;;;;;;6.21;100.00;99687.13;5011220;28;20042;-68
2022/04/18 02:55:06;;;;;;;1.65;0.90;;;;;;;5.89;100.00;99589.22;5011204;28;20036;-69
2022/04/18 02:57:31;;;;;;;2.72;1.08;;;;;;;6.28;100.00;99684.47;5011317;28;20034;-69
2022/04/18 02:59:57;;;;;;;1.83;0.82;;;;;;;6.00;100.00;99627.75;5011765;28;20037;-69
2022/04/18 03:02:22;;;;;;;2.97;0.70;;;;;;;6.01;100.00;99621.81;5011325;28;20415;-68
2022/04/18 03:04:48;;;;;;;0.63;0.50;;;;;;;5.88;100.00;99622.88;5011395;28;20022;-68
2022/04/18 03:07:13;;;;;;;0.40;0.40;;;;;;;6.29;100.00;99660.06;5011269;28;20061;-68
2022/04/18 03:09:39;;;;;;;0.95;0.50;;;;;;;6.26;100.00;99671.03;5010969;28;20092;-67
2022/04/18 03:12:06;;;;;;;1.00;0.60;;;;;;;6.32;100.00;99682.75;5011174;28;20034;-69
2022/04/18 03:14:32;;;;;;;0.60;0.35;;;;;;;6.21;100.00;99632.44;5009181;28;20046;-70
2022/04/18 03:16:58;;;;;;;2.47;0.50;;;;;;;6.08;100.00;99630.97;5009835;28;20057;-68
2022/04/18 03:19:24;;;;;;;0.93;0.60;;;;;;;6.16;100.00;99659.41;5009956;28;20495;-70
2022/04/18 03:21:49;;;;;;;0.80;0.65;;;;;;;6.39;100.00;99689.34;5011204;28;20084;-69
2022/04/18 03:24:15;;;;;;;0.93;0.60;;;;;;;6.41;100.00;99688.47;5011058;28;20037;-68
2022/04/18 03:26:40;;;;;;;1.77;0.68;;;;;;;6.06;100.00;99620.06;5010751;28;20037;-68
2022/04/18 03:29:05;;;;;;;1.23;0.80;;;;;;;6.15;100.00;99627.50;5011049;28;20488;-68
2022/04/18 03:31:31;;;;;;;1.52;0.90;;;;;;;6.30;100.00;99671.84;5009795;28;20117;-68
2022/04/18 03:33:56;;;;;;;3.38;1.50;;;;;;;6.08;100.00;99628.44;5011047;28;20033;-70
2022/04/18 03:42:11;;;;;;;0.60;0.50;;;;;;;6.09;100.00;99627.59;5008580;28;20502;-68
2022/04/18 03:44:43;;;;;;;1.02;0.75;;;;;;;6.09;100.00;99642.72;5008484;28;20124;-68
2022/04/18 03:47:12;;;;;;;2.40;1.10;;;;;;;6.40;100.00;99678.41;4999246;28;20045;-68
2022/04/18 03:49:38;;;;;;;0.73;0.60;;;;;;;6.40;100.00;99676.69;5009797;28;20041;-70
2022/04/18 03:52:05;;;;;;;0.77;0.60;;;;;;;6.49;100.00;99675.72;5010738;28;20551;-68
2022/04/18 03:54:30;;;;;;;0.60;0.50;;;;;;;5.87;100.00;99588.41;5010602;28;20030;-68
2022/04/18 03:56:55;;;;;;;1.95;1.08;;;;;;;6.28;100.00;99640.75;5009160;28;20045;-70
2022/04/18 03:59:21;;;;;;;2.08;0.80;;;;;;;6.78;100.00;99689.53;5010191;28;20427;-69
2022/04/18 04:01:46;;;;;;;1.48;0.82;;;;;;;6.50;100.00;99688.31;5008611;28;20033;-68
2022/04/18 04:04:12;;;;;;;2.72;0.90;;;;;;;5.98;100.00;99594.94;5025737;28;20038;-68
2022/04/18 04:06:37;;;;;;;0.70;0.60;;;;;;;6.72;100.00;99687.09;5008988;28;20038;-69
2022/04/18 04:09:03;;;;;;;1.30;0.80;;;;;;;6.61;100.00;99695.72;5008569;28;20052;-69
2022/04/18 04:11:29;;;;;;;0.90;0.80;;;;;;;6.63;100.00;99687.28;5010424;28;20036;-69
2022/04/18 04:13:55;;;;;;;3.45;1.38;;;;;;;6.56;100.00;99674.75;5009096;28;20048;-69
2022/04/18 04:16:20;;;;;;;1.40;0.93;;;;;;;6.14;100.00;99629.16;5010034;28;20414;-69
2022/04/18 04:18:46;;;;;;;2.50;1.05;;;;;;;6.62;100.00;99690.66;5010031;28;20026;-69
2022/04/18 04:21:11;;;;;;;2.08;1.20;;;;;;;6.39;100.00;99634.66;5010291;28;20026;-69
2022/04/18 04:23:37;;;;;;;2.13;1.00;;;;;;;6.45;100.00;99626.16;5009003;28;20073;-69
2022/04/18 04:26:02;;;;;;;2.08;1.20;;;;;;;6.48;100.00;99682.47;5010609;28;20041;-69
2022/04/18 04:28:27;;;;;;;3.90;1.75;;;;;;;6.60;100.00;99692.38;5013939;28;20029;-68
2022/04/18 04:30:53;;;;;;;3.47;2.28;;;;;;;6.43;100.00;99689.28;5012642;28;20026;-68
2022/04/18 04:33:18;;;;;;;2.95;1.90;;;;;;;6.19;100.00;99636.69;5012663;28;20034;-68
2022/04/18 04:35:44;;;;;;;2.75;1.65;;;;;;;6.06;100.00;99620.88;5013965;28;20487;-69
2022/04/18 04:38:10;;;;;;;2.08;1.65;;;;;;;6.51;100.00;99691.69;5012519;28;20036;-66
2022/04/18 04:40:36;;;;;;;1.65;1.27;;;;;;;6.00;100.00;99582.34;5014044;28;20037;-66
2022/04/18 04:43:02;;;;;;;1.13;1.00;;;;;;;6.48;100.00;99677.41;5013632;28;20042;-67
2022/04/18 04:45:27;;;;;;;1.85;1.30;;;;;;;6.15;100.00;99622.44;5009572;28;20081;-66
2022/04/18 04:47:53;;;;;;;1.17;1.00;;;;;;;6.16;100.00;99635.91;5012990;28;20412;-66
2022/04/18 04:50:18;;;;;;;0.90;0.80;;;;;;;6.26;100.00;99647.50;5013775;28;20030;-66
2022/04/18 04:52:43;;;;;;;1.50;1.23;;;;;;;6.59;100.00;99694.91;5013105;28;20036;-67
2022/04/18 04:55:10;;;;;;;1.30;0.70;;;;;;;6.39;100.00;99646.44;5013463;28;20033;-67
2022/04/18 04:57:36;;;;;;;1.30;1.00;;;;;;;6.57;100.00;99674.75;5011705;28;20026;-67
2022/04/18 05:00:02;;;;;;;1.80;1.30;;;;;;;5.96;100.00;99596.66;5012347;28;20100;-66
2022/04/18 05:02:27;;;;;;;3.88;1.38;;;;;;;6.53;100.00;99690.81;5012525;28;20054;-66
2022/04/18 05:04:53;;;;;;;2.08;1.45;;;;;;;6.69;100.00;99711.59;5012438;28;20038;-66
2022/04/18 05:07:18;;;;;;;2.08;1.40;;;;;;;6.44;100.00;99667.41;5013291;28;20096;-67
2022/04/18 05:09:44;;;;;;;3.25;1.20;;;;;;;6.98;100.00;99702.66;5013146;28;20404;-67
2022/04/18 05:12:09;;;;;;;2.15;0.77;;;;;;;6.65;100.00;99703.25;5013277;28;20419;-67
2022/04/18 05:14:34;;;;;;;1.13;0.80;;;;;;;6.79;100.00;99703.00;5013626;28;20037;-66
2022/04/18 05:17:02;;;;;;;0.80;0.70;;;;;;;6.80;100.00;99697.91;5013186;28;20117;-66
2022/04/18 05:19:27;;;;;;;1.33;0.88;;;;;;;6.80;100.00;99672.66;5013344;28;20032;-68
2022/04/18 05:21:53;;;;;;;2.10;1.50;;;;;;;6.51;100.00;99642.03;5013518;28;20034;-67
2022/04/18 05:24:18;;;;;;;1.50;0.80;;;;;;;6.82;100.00;99683.56;5012041;28;20034;-67
2022/04/18 05:26:43;;;;;;;0.95;0.68;;;;;;;6.86;100.00;99705.38;5013312;28;20033;-66
2022/04/18 05:29:09;;;;;;;1.10;0.75;;;;;;;6.89;100.00;99691.88;5012136;28;20488;-68
2022/04/18 05:31:34;;;;;;;1.27;0.90;;;;;;;6.68;100.00;99649.28;5013231;28;20081;-69
2022/04/18 05:34:00;;;;;;;1.55;0.70;;;;;;;6.74;100.00;99655.06;5012990;28;20619;-68
2022/04/18 05:36:25;;;;;;;1.33;0.75;;;;;;;6.73;100.00;99650.91;5011888;28;20117;-68
2022/04/18 05:38:51;;;;;;;1.25;0.80;;;;;;;6.65;100.00;99645.16;5012225;28;20112;-68
2022/04/18 05:41:16;;;;;;;2.72;1.40;;;;;;;7.10;100.00;99688.94;5013113;28;20160;-68
2022/04/18 05:43:41;;;;;;;2.38;0.90;;;;;;;6.79;100.00;99649.94;5012915;28;20026;-68
2022/04/18 05:46:07;;;;;;;1.80;0.77;;;;;;;6.81;100.00;99658.34;5012859;28;20026;-67
2022/04/18 05:48:32;;;;;;;0.77;0.50;;;;;;;6.76;100.00;99660.94;5011660;28;20411;-68
2022/04/18 05:50:58;;;;;;;1.75;0.93;;;;;;;6.91;100.00;99648.00;5012890;28;20108;-68
2022/04/18 05:53:27;;;;;;;1.80;0.70;;;;;;;7.21;100.00;99714.03;5012406;28;20034;-68
2022/04/18 05:55:52;;;;;;;2.17;0.90;;;;;;;7.26;100.00;99712.22;5013106;28;20030;-67
2022/04/18 05:58:17;;;;;;;0.50;0.30;;;;;;;7.10;100.00;99699.06;5012592;28;20084;-68
2022/04/18 06:00:43;;;;;;;0.80;0.40;;;;;;;6.88;100.00;99672.50;5012452;28;20033;-68
2022/04/18 06:03:08;;;;;;;21.95;1.63;;;;;;;7.39;100.00;99689.22;5012722;28;20048;-67
2022/04/18 06:05:34;;;;;;;1.30;0.70;;;;;;;7.33;100.00;99714.59;5012673;28;20037;-68
2022/04/18 06:07:59;;;;;;;1.60;0.90;;;;;;;7.03;100.00;99667.19;5012044;28;20030;-68
2022/04/18 06:10:24;;;;;;;0.80;0.43;;;;;;;7.20;100.00;99707.28;5012636;28;20026;-68
2022/04/18 06:12:50;;;;;;;0.70;0.30;;;;;;;6.88;100.00;99664.94;5012456;28;20032;-69
2022/04/18 06:15:15;;;;;;;0.40;0.40;;;;;;;7.20;100.00;99735.09;5012364;28;20061;-69
2022/04/18 06:17:41;;;;;;;0.73;0.52;;;;;;;7.29;100.00;99713.00;5012400;28;20026;-68
2022/04/18 06:20:06;;;;;;;5.47;4.13;;;;;;;7.27;100.00;99668.41;5012740;28;20095;-67
2022/04/18 06:22:32;;;;;;;2.17;0.82;;;;;;;7.20;100.00;99685.38;5012280;28;20033;-68
2022/04/18 06:24:58;;;;;;;2.88;0.80;;;;;;;9.39;100.00;99720.75;5010894;28;20419;-70
2022/04/18 06:27:23;;;;;;;0.50;0.40;;;;;;;7.37;100.00;99723.00;5012287;28;20026;-69
2022/04/18 06:29:49;;;;;;;1.67;0.60;;;;;;;7.24;100.00;99714.81;5010482;28;20072;-69
2022/04/18 06:32:14;;;;;;;2.30;0.93;;;;;;;7.18;100.00;99668.56;5012159;28;20112;-69
2022/04/18 06:34:40;;;;;;;2.40;0.93;;;;;;;7.42;100.00;99722.03;5012197;28;20036;-69
2022/04/18 06:37:05;;;;;;;1.50;0.90;;;;;;;7.43;100.00;99738.00;5011792;28;20036;-70
2022/04/18 06:39:31;;;;;;;2.92;1.40;;;;;;;7.10;100.00;99693.16;5010708;28;20030;-70
2022/04/18 06:41:57;;;;;;;3.45;1.48;;;;;;;7.38;100.00;99740.66;5012004;28;20546;-69
2022/04/18 06:44:23;;;;;;;6.18;2.30;;;;;;;7.17;100.00;99741.03;5011663;28;20127;-69
2022/04/18 06:46:49;;;;;;;4.50;1.70;;;;;;;7.07;100.00;99695.75;5010355;28;20026;-69
2022/04/18 06:49:14;;;;;;;4.35;2.20;;;;;;;7.33;100.00;99747.47;5011165;28;20150;-69
2022/04/18 06:51:39;;;;;;;4.85;3.03;;;;;;;7.32;100.00;99734.88;5009543;28;20030;-69
2022/04/18 06:54:05;;;;;;;3.50;2.60;;;;;;;7.43;100.00;99741.38;5010361;28;20042;-70
2022/04/18 06:59:14;;;;;;;5.35;1.73;;;;;;;7.08;100.00;99717.63;5011057;28;20033;-69
2022/04/18 07:01:39;;;;;;;4.75;2.42;;;;;;;7.56;100.00;99763.06;5010703;28;20412;-69
2022/04/18 07:04:06;;;;;;;3.72;2.08;;;;;;;7.65;100.00;99751.91;5010430;28;20072;-68
2022/04/18 07:06:32;;;;;;;5.75;2.80;;;;;;;7.60;100.00;99753.72;5011736;28;20125;-68
2022/04/18 07:08:57;;;;;;;5.45;2.45;;;;;;;7.85;100.00;99732.94;5011460;28;20525;-69
2022/04/18 07:11:23;;;;;;;6.05;2.50;;;;;;;7.56;100.00;99697.31;5009873;28;20034;-70
2022/04/18 07:13:48;;;;;;;1.75;0.90;;;;;;;7.41;100.00;99709.41;5010122;28;20116;-70
2022/04/18 07:16:14;;;;;;;1.85;0.90;;;;;;;7.78;100.00;99756.69;5010767;28;20113;-69
2022/04/18 07:18:39;;;;;;;4.22;2.50;;;;;;;7.35;100.00;99737.34;5010836;28;20030;-68
2022/04/18 07:21:04;;;;;;;4.25;2.10;;;;;;;7.56;100.00;99726.81;5011254;28;20506;-68
2022/04/18 07:23:30;;;;;;;6.00;2.75;;;;;;;8.00;100.00;99773.97;5011398;28;20112;-67
2022/04/18 07:25:56;;;;;;;3.65;1.63;;;;;;;7.97;100.00;99779.09;5010967;28;20424;-67
2022/04/18 07:28:23;;;;;;;2.22;1.00;;;;;;;7.60;100.00;99789.13;5010904;28;20427;-67
2022/04/18 07:30:48;;;;;;;3.20;1.35;;;;;;;7.43;100.00;99727.91;5009780;28;20463;-68
2022/04/18 07:33:16;;;;;;;4.65;1.63;;;;;;;7.43;100.00;99786.06;5010884;28;20030;-67
2022/04/18 07:35:42;;;;;;;1.65;0.98;;;;;;;7.44;100.00;99788.59;5009566;28;20026;-68
2022/04/18 07:40:53;;;;;;;3.78;2.22;;;;;;;7.59;100.00;99792.50;5011136;28;20188;-70
2022/04/18 07:43:18;;;;;;;3.65;1.20;;;;;;;7.44;100.00;99752.34;5010835;28;20572;-68
2022/04/18 07:45:44;;;;;;;1.33;0.80;;;;;;;7.03;100.00;99715.22;5010977;28;20026;-66
2022/04/18 07:48:09;;;;;;;1.58;0.70;;;;;;;7.61;100.00;99805.97;5011019;28;20025;-67
2022/04/18 07:53:20;;;;;;;2.15;1.20;;;;;;;7.34;100.00;99760.97;5010903;28;20045;-68
2022/04/18 07:55:45;;;;;;;2.83;1.63;;;;;;;7.25;100.00;99743.44;5009591;28;20033;-67
2022/04/18 07:58:11;;;;;;;2.63;1.42;;;;;;;7.56;100.00;99769.81;5010794;28;20059;-66
2022/04/18 08:00:36;;;;;;;7.68;3.88;;;;;;;7.89;100.00;99822.28;5010866;28;20425;-68
2022/04/18 08:03:02;;;;;;;3.03;1.70;;;;;;;7.89;100.00;99818.06;5014409;28;20046;-68
2022/04/18 08:05:27;;;;;;;3.03;1.65;;;;;;;7.64;100.00;99773.03;5014698;28;20447;-67
2022/04/18 08:07:53;;;;;;;1.88;1.20;;;;;;;7.39;100.00;99779.44;5014746;28;20037;-67
2022/04/18 08:10:18;;;;;;;2.58;1.40;;;;;;;7.08;100.00;99730.25;5013323;28;20018;-67
2022/04/18 08:12:44;;;;;;;3.05;1.48;;;;;;;7.74;100.00;99827.66;5014304;28;20112;-68
2022/04/18 08:15:09;;;;;;;2.17;1.60;;;;;;;8.10;100.00;99839.56;5014539;28;20183;-68
2022/04/18 08:17:35;;;;;;;2.20;1.60;;;;;;;7.76;100.00;99790.50;5014657;28;20415;-68
2022/04/18 08:20:00;;;;;;;3.38;1.85;;;;;;;8.02;100.00;99828.78;5014314;28;20041;-68
2022/04/18 08:22:26;;;;;;;2.03;1.23;;;;;;;7.38;100.00;99791.22;5014413;28;20340;-69
2022/04/18 08:24:51;;;;;;;4.93;2.70;;;;;;;7.34;100.00;99802.25;5014216;28;20470;-68
2022/04/18 08:27:17;;;;;;;3.08;2.20;;;;;;;7.82;100.00;99841.00;5013079;28;20550;-68
2022/04/18 08:29:42;;;;;;;4.35;2.20;;;;;;;7.77;100.00;99800.59;5013093;28;20018;-68
2022/04/18 08:32:08;;;;;;;3.58;2.17;;;;;;;7.67;100.00;99839.56;5014363;28;20034;-68
2022/04/18 08:34:33;;;;;;;3.05;1.70;;;;;;;7.96;100.00;99836.50;5014043;28;20045;-67
2022/04/18 08:36:59;;;;;;;2.20;1.73;;;;;;;7.16;100.00;99782.34;5012828;28;20034;-69
2022/04/18 08:39:26;;;;;;;2.85;1.70;;;;;;;7.53;100.00;99846.56;5014159;28;20026;-68
2022/04/18 08:41:56;;;;;;;4.43;1.80;;;;;;;7.44;100.00;99845.91;5012702;28;20550;-68
2022/04/18 08:44:22;;;;;;;2.78;1.48;;;;;;;7.18;100.00;99782.31;5014329;28;20484;-68
2022/04/18 08:46:48;;;;;;;2.95;1.52;;;;;;;7.48;100.00;99840.78;5012291;28;20041;-68
2022/04/18 08:54:45;;;;;;;2.50;1.70;;;;;;;6.93;100.00;99764.22;5013744;28;20045;-69
2022/04/18 08:57:10;;;;;;;1.90;1.33;;;;;;;7.25;100.00;99809.97;5013827;28;20433;-68
2022/04/18 08:59:36;;;;;;;3.85;1.40;;;;;;;7.49;100.00;99842.44;5013314;28;20034;-69
2022/04/18 09:02:02;;;;;;;2.03;1.40;;;;;;;7.37;100.00;99836.78;5012565;28;20030;-69
2022/04/18 09:04:28;;;;;;;2.28;1.25;;;;;;;7.23;100.00;99805.84;5011838;28;20481;-69
2022/04/18 09:06:54;;;;;;;1.50;1.25;;;;;;;7.23;100.00;99806.66;5010827;28;20034;-69
2022/04/18 09:09:28;;;;;;;2.42;1.60;;;;;;;7.32;100.00;99773.63;5011919;28;20096;-68
2022/04/18 09:11:54;;;;;;;2.85;2.15;;;;;;;7.29;100.00;99790.56;5013410;28;20096;-69
2022/04/18 09:14:20;;;;;;;3.40;2.38;;;;;;;7.93;100.00;99856.78;5011648;28;20041;-69
2022/04/18 09:16:45;;;;;;;3.92;2.80;;;;;;;8.21;100.00;99832.59;5012908;28;20022;-67
2022/04/18 09:19:16;;;;;;;2.60;1.63;;;;;;;8.03;100.00;99849.84;5012854;28;20440;-68
2022/04/18 09:21:56;;;;;;;2.53;0.90;;;;;;;8.07;100.00;99826.13;5013516;28;20033;-68
2022/04/18 09:24:34;;;;;;;0.80;0.80;;;;;;;8.18;100.00;99850.38;5013648;28;20526;-68
2022/04/18 09:27:14;;;;;;;5.47;3.13;;;;;;;8.36;100.00;99847.50;5013281;28;20088;-68
2022/04/18 09:29:40;;;;;;;2.63;1.60;;;;;;;7.94;100.00;99835.69;5012859;28;20125;-69
2022/04/18 09:32:10;;;;;;;2.17;1.00;;;;;;;8.19;100.00;99841.06;5013385;28;20116;-69
2022/04/18 09:34:37;;;;;;;2.35;0.90;;;;;;;8.28;100.00;99840.94;5013186;28;20037;-67
2022/04/18 09:37:19;;;;;;;2.03;1.40;;;;;;;7.93;100.00;99775.81;5011644;28;20476;-68
2022/04/18 09:39:53;;;;;;;5.88;2.55;;;;;;;8.07;100.00;99816.84;5012049;28;20053;-68
2022/04/18 09:42:21;;;;;;;3.40;1.85;;;;;;;8.87;100.00;99863.25;5012949;28;20034;-68
2022/04/18 09:44:46;;;;;;;1.85;1.10;;;;;;;8.43;100.00;99812.75;5013226;28;20512;-68
2022/04/18 09:47:21;;;;;;;1.20;1.10;;;;;;;8.28;100.00;99796.16;5012985;28;20454;-68
2022/04/18 09:49:47;;;;;;;8.80;3.67;;;;;;;8.49;100.00;99841.31;5013064;28;20037;-68
2022/04/18 09:52:16;;;;;;;13.50;6.40;;;;;;;8.16;100.00;99858.88;5013020;28;20037;-68
2022/04/18 09:54:58;;;;;;;9.27;4.28;;;;;;;8.13;100.00;99810.81;5011258;28;20041;-69
2022/04/18 09:57:27;;;;;;;2.13;1.52;;;;;;;8.27;100.00;99880.63;5013088;28;20084;-68
2022/04/18 09:59:55;;;;;;;4.55;1.60;;;;;;;7.80;100.00;99812.34;4993173;28;20027;-68
2022/04/18 10:02:22;;;;;;;14.77;7.35;;;;;;;8.25;100.00;99866.31;4993079;28;20088;-69
2022/04/18 10:04:48;;;;;;;15.07;8.73;;;;;;;8.22;100.00;99816.53;4993071;28;20077;-68
2022/04/18 10:07:14;;;;;;;5.95;2.30;;;;;;;8.00;100.00;99797.59;5007477;28;20062;-68
2022/04/18 10:09:41;;;;;;;9.75;5.53;;;;;;;7.77;100.00;99815.78;4993025;28;20033;-69
2022/04/18 10:12:12;;;;;;;6.75;4.07;;;;;;;8.21;100.00;99822.47;4993241;28;20360;-68
2022/04/18 10:14:39;;;;;;;2.60;1.38;;;;;;;7.94;100.00;99800.25;4992653;28;20086;-70
2022/04/18 10:17:10;;;;;;;2.30;1.23;;;;;;;8.17;100.00;99868.97;4991469;28;20031;-69
2022/04/18 10:19:55;;;;;;;3.50;1.83;;;;;;;8.20;100.00;99857.94;4991223;28;20519;-70
2022/04/18 10:22:23;;;;;;;1.38;1.20;;;;;;;8.03;100.00;99870.09;4992541;28;20042;-69
2022/04/18 10:25:03;;;;;;;2.10;1.40;;;;;;;8.24;100.00;99870.50;4992242;28;20040;-68
2022/04/18 10:27:41;;;;;;;3.60;1.70;;;;;;;8.50;100.00;99872.53;4992649;28;20033;-69
2022/04/18 10:30:07;;;;;;;2.70;1.55;;;;;;;8.15;100.00;99863.09;4990876;28;20140;-68
2022/04/18 10:32:35;;;;;;;1.67;1.30;;;;;;;8.21;100.00;99868.03;4992395;28;20026;-67
2022/04/18 10:35:03;;;;;;;3.28;1.58;;;;;;;7.95;100.00;99857.59;4992329;28;20483;-68
2022/04/18 10:37:30;;;;;;;2.22;1.77;;;;;;;8.25;100.00;99863.78;4992311;28;20046;-68
2022/04/18 10:40:01;;;;;;;1.52;1.35;;;;;;;7.87;100.00;99813.88;4992604;28;20026;-68
2022/04/18 10:42:35;;;;;;;1.67;1.20;;;;;;;7.89;100.00;99817.22;4992268;28;20057;-70
2022/04/18 10:45:17;;;;;;;1.77;1.10;;;;;;;8.06;100.00;99802.50;5007151;28;20165;-68
2022/04/18 10:47:55;;;;;;;1.77;1.38;;;;;;;8.17;100.00;99871.50;4991800;28;20033;-68
2022/04/18 10:50:22;;;;;;;2.78;1.67;;;;;;;7.94;100.00;99823.03;4990585;28;20038;-68
2022/04/18 10:53:09;;;;;;;2.63;1.85;;;;;;;8.04;100.00;99821.16;4991647;28;20389;-69
2022/04/18 10:55:58;;;;;;;3.17;2.35;;;;;;;8.45;100.00;99854.91;4991673;28;20512;-69
2022/04/18 10:58:37;;;;;;;4.70;2.53;;;;;;;8.89;100.00;99865.75;4991511;28;20096;-69
2022/04/18 11:01:06;;;;;;;3.03;2.22;;;;;;;8.58;100.00;99861.38;4992190;28;20113;-69
2022/04/18 11:03:35;;;;;;;1.95;1.48;;;;;;;8.49;100.00;99863.25;4991201;28;20050;-68
2022/04/18 11:06:21;;;;;;;3.20;1.70;;;;;;;8.09;100.00;99804.16;4991873;28;20108;-70
2022/04/18 11:08:58;;;;;;;1.50;1.33;;;;;;;7.80;100.00;99803.03;4991200;28;20111;-68
2022/04/18 11:11:32;;;;;;;1.75;1.33;;;;;;;7.56;100.00;99780.78;4991911;28;20038;-67
2022/04/18 11:13:59;;;;;;;2.58;1.77;;;;;;;7.85;100.00;99770.06;4991451;28;20034;-66
2022/04/18 11:16:25;;;;;;;2.53;1.83;;;;;;;8.30;100.00;99867.06;4992098;28;20084;-66
2022/04/18 11:19:16;;;;;;;1.98;1.63;;;;;;;8.39;100.00;99859.25;4991616;28;20570;-66
2022/04/18 11:24:43;;;;;;;1.85;1.48;;;;;;;8.64;100.00;99853.63;4991424;28;20496;-67
2022/04/18 11:27:11;;;;;;;3.30;2.10;;;;;;;8.55;100.00;99807.41;4990081;28;20467;-66
2022/04/18 11:29:38;;;;;;;6.10;4.03;;;;;;;8.35;100.00;99838.25;4991508;28;20035;-66
2022/04/18 11:32:06;;;;;;;2.78;1.80;;;;;;;8.65;100.00;99854.47;4991618;28;20555;-66
2022/04/18 11:34:32;;;;;;;2.80;1.98;;;;;;;8.37;100.00;99801.06;5006298;28;20393;-66
2022/04/18 11:37:01;;;;;;;5.07;2.53;;;;;;;8.99;100.00;99845.22;4990709;28;20053;-67
2022/04/18 11:39:42;;;;;;;5.28;4.38;;;;;;;8.71;100.00;99846.72;4991319;28;20030;-67
2022/04/18 11:42:08;;;;;;;3.58;1.60;;;;;;;8.56;100.00;99787.09;4990162;28;20109;-68
2022/04/18 11:44:40;;;;;;;1.80;1.50;;;;;;;9.01;100.00;99860.41;4997682;28;20133;-67
2022/04/18 11:47:14;;;;;;;4.47;2.35;;;;;;;7.98;100.00;99766.44;5009493;28;20420;-67
2022/04/18 11:49:41;;;;;;;3.67;2.70;;;;;;;8.63;100.00;99763.28;5009747;28;20459;-66
2022/04/18 11:52:17;;;;;;;5.30;2.08;;;;;;;8.68;100.00;99834.97;5010945;28;20029;-67
2022/04/18 11:55:07;;;;;;;3.08;2.00;;;;;;;8.79;100.00;99856.69;5010931;28;20135;-67
2022/04/18 11:57:35;;;;;;;7.32;4.00;;;;;;;9.19;100.00;99848.09;5010486;28;20030;-67
2022/04/18 12:00:03;;;;;;;1.67;1.40;;;;;;;8.61;100.00;99835.97;5010731;28;20041;-67
2022/04/18 12:08:04;;;;;;;2.63;1.80;;;;;;;8.50;100.00;99859.84;5010352;28;20084;-68