Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:03:35;;;;;;;11.23;1.70;;;;;;;2.45;100.00;99664.09;10297737;28;20050;-66
2024/01/15 00:08:58;;;;;;;23.73;2.13;;;;;;;2.55;100.00;99652.84;10297923;28;20066;-66
2024/01/15 00:14:20;;;;;;;14.45;1.50;;;;;;;2.56;100.00;99646.91;10298645;28;20050;-66
2024/01/15 00:19:42;;;;;;;19.50;2.25;;;;;;;2.56;100.00;99652.00;10290346;28;20141;-65
2024/01/15 00:25:04;;;;;;;17.00;1.83;;;;;;;2.41;100.00;99652.25;10298146;28;20054;-65
2024/01/15 00:30:26;;;;;;;19.77;2.50;;;;;;;2.29;100.00;99652.44;10305100;28;20093;-65
2024/01/15 00:35:48;;;;;;;12.35;1.50;;;;;;;2.23;100.00;99652.53;10293252;28;20051;-66
2024/01/15 00:41:10;;;;;;;11.18;1.63;;;;;;;2.31;100.00;99639.66;10293204;28;20442;-65
2024/01/15 00:46:31;;;;;;;5.03;1.13;;;;;;;2.37;100.00;99645.50;10293300;28;20057;-65
2024/01/15 00:51:53;;;;;;;17.70;1.98;;;;;;;2.32;100.00;99629.44;10300216;28;20046;-65
2024/01/15 00:57:14;;;;;;;15.10;1.70;;;;;;;2.31;100.00;99622.63;10308124;28;20061;-65
2024/01/15 01:02:36;;;;;;;12.98;1.75;;;;;;;2.27;100.00;99612.50;10292765;28;20046;-65
2024/01/15 01:07:58;;;;;;;16.65;1.48;;;;;;;2.28;100.00;99620.13;10296199;28;20050;-65
2024/01/15 01:13:19;;;;;;;9.00;1.10;;;;;;;2.25;100.00;99620.19;10298609;28;20042;-65
2024/01/15 01:18:41;;;;;;;8.50;1.35;;;;;;;2.23;100.00;99601.50;10297394;28;20050;-65
2024/01/15 01:24:03;;;;;;;14.70;1.50;;;;;;;2.25;100.00;99598.94;10292994;28;20042;-65
2024/01/15 01:29:26;;;;;;;14.07;1.70;;;;;;;2.24;100.00;99587.88;10307883;28;20101;-66
2024/01/15 01:34:47;;;;;;;10.80;1.60;;;;;;;2.28;100.00;99596.31;10312374;28;20419;-66
2024/01/15 01:40:10;;;;;;;10.63;1.60;;;;;;;2.27;100.00;99580.16;10296467;28;20160;-65
2024/01/15 01:45:31;;;;;;;10.30;1.85;;;;;;;2.34;100.00;99586.88;10300219;28;20050;-65
2024/01/15 01:50:56;;;;;;;11.48;1.63;;;;;;;2.29;100.00;99575.88;10294610;28;20058;-66
2024/01/15 01:56:18;;;;;;;20.70;2.13;;;;;;;2.40;100.00;99584.19;10324630;28;20628;-65
2024/01/15 02:01:40;;;;;;;17.80;1.75;;;;;;;2.40;100.00;99573.16;10294571;28;20042;-66
2024/01/15 02:07:04;;;;;;;12.45;1.55;;;;;;;2.43;100.00;99568.00;10293187;28;20054;-66
2024/01/15 02:12:26;;;;;;;18.23;1.75;;;;;;;2.40;100.00;99570.59;10288937;28;20050;-65
2024/01/15 02:18:00;;;;;;;8.25;1.50;;;;;;;2.38;100.00;99580.81;10277047;28;20507;-65
2024/01/15 02:23:22;;;;;;;8.73;1.43;;;;;;;2.34;100.00;99579.22;10286839;28;20484;-66
2024/01/15 02:28:44;;;;;;;16.55;1.55;;;;;;;2.34;100.00;99581.75;10285369;28;20667;-66
2024/01/15 02:34:06;;;;;;;11.88;1.42;;;;;;;2.34;100.00;99596.22;10292270;28;20158;-65
2024/01/15 02:39:28;;;;;;;13.55;1.67;;;;;;;2.36;100.00;99608.09;10295088;28;20058;-65
2024/01/15 02:44:50;;;;;;;10.95;1.13;;;;;;;2.40;100.00;99604.59;10292454;28;20060;-65
2024/01/15 02:50:12;;;;;;;11.18;1.48;;;;;;;2.45;100.00;99592.63;10292194;28;20053;-65
2024/01/15 02:55:34;;;;;;;11.00;1.23;;;;;;;2.51;100.00;99599.34;10293350;28;20062;-65
2024/01/15 03:00:55;;;;;;;10.00;1.13;;;;;;;2.38;100.00;99596.13;10292713;28;20039;-65
2024/01/15 03:06:20;;;;;;;8.82;1.25;;;;;;;2.32;100.00;99596.25;10283299;28;20058;-65
2024/01/15 03:11:42;;;;;;;8.35;1.58;;;;;;;2.42;100.00;99597.78;10290100;28;20177;-65
2024/01/15 03:17:04;;;;;;;15.20;1.30;;;;;;;2.40;100.00;99584.19;10293612;28;20062;-65
2024/01/15 03:22:26;;;;;;;13.40;1.50;;;;;;;2.45;100.00;99587.53;10289470;28;20056;-65
2024/01/15 03:27:47;;;;;;;10.10;1.33;;;;;;;2.47;100.00;99590.88;10292428;28;20050;-64
2024/01/15 03:33:09;;;;;;;8.40;1.20;;;;;;;2.43;100.00;99584.16;10288619;28;20047;-65
2024/01/15 03:38:31;;;;;;;15.70;1.90;;;;;;;2.45;100.00;99579.88;10299107;28;20124;-65
2024/01/15 03:43:52;;;;;;;16.17;1.83;;;;;;;2.44;100.00;99567.97;10302888;28;20145;-65
2024/01/15 03:49:14;;;;;;;11.88;1.58;;;;;;;2.48;100.00;99574.69;10300179;28;20047;-65
2024/01/15 03:54:37;;;;;;;13.02;1.90;;;;;;;2.52;100.00;99581.44;10297373;28;20042;-65
2024/01/15 03:59:59;;;;;;;12.18;1.58;;;;;;;2.55;100.00;99589.03;10302893;28;20152;-65
2024/01/15 04:05:23;;;;;;;20.83;2.13;;;;;;;2.52;100.00;99599.31;10300618;28;20165;-65
2024/01/15 04:10:45;;;;;;;16.10;1.75;;;;;;;2.52;100.00;99617.19;10299031;28;20133;-65
2024/01/15 04:16:07;;;;;;;17.15;1.90;;;;;;;2.45;100.00;99630.06;10304034;28;20141;-65
2024/01/15 04:21:29;;;;;;;14.15;1.88;;;;;;;2.47;100.00;99613.84;10304772;28;20076;-65
2024/01/15 04:26:51;;;;;;;9.90;1.52;;;;;;;2.51;100.00;99589.13;10305827;28;20046;-64
2024/01/15 04:32:13;;;;;;;12.93;1.85;;;;;;;2.50;100.00;99595.94;10299882;28;20050;-64
2024/01/15 04:37:35;;;;;;;11.65;1.95;;;;;;;2.44;100.00;99590.06;10301395;28;20049;-64
2024/01/15 04:42:56;;;;;;;18.20;2.05;;;;;;;2.48;100.00;99581.50;10305998;28;20049;-64
2024/01/15 04:48:18;;;;;;;15.43;2.17;;;;;;;2.50;100.00;99585.72;10300136;28;20081;-65
2024/01/15 04:53:40;;;;;;;13.35;2.00;;;;;;;2.52;100.00;99593.34;10300076;28;20054;-65
2024/01/15 04:59:01;;;;;;;17.10;2.13;;;;;;;2.52;100.00;99598.47;10292532;28;20395;-65
2024/01/15 05:04:24;;;;;;;14.43;1.77;;;;;;;2.47;100.00;99572.19;10291033;28;20039;-64
2024/01/15 05:09:46;;;;;;;17.85;1.50;;;;;;;2.45;100.00;99579.03;10306012;28;20507;-64
2024/01/15 05:15:09;;;;;;;16.45;1.60;;;;;;;2.44;100.00;99575.63;10296665;28;20073;-64
2024/01/15 05:20:31;;;;;;;15.05;1.88;;;;;;;2.44;100.00;99590.94;10315885;28;20875;-65
2024/01/15 05:25:53;;;;;;;19.67;2.17;;;;;;;2.44;100.00;99569.66;10298581;28;20050;-64
2024/01/15 05:31:14;;;;;;;14.55;1.90;;;;;;;2.41;100.00;99575.69;10285886;28;20058;-64
2024/01/15 05:36:36;;;;;;;20.95;2.00;;;;;;;2.43;100.00;99561.19;10291508;28;20061;-64
2024/01/15 05:41:59;;;;;;;20.70;2.45;;;;;;;2.40;100.00;99558.66;10287104;28;20522;-64
2024/01/15 05:47:20;;;;;;;20.67;2.10;;;;;;;2.47;100.00;99579.84;10285483;28;20058;-64
2024/01/15 05:52:42;;;;;;;12.25;1.83;;;;;;;2.44;100.00;99579.88;10293050;28;20049;-64
2024/01/15 05:58:04;;;;;;;12.88;1.63;;;;;;;2.29;100.00;99560.56;10300862;28;20054;-65
2024/01/15 06:03:25;;;;;;;10.38;1.55;;;;;;;2.34;100.00;99580.91;10291186;28;20418;-64
2024/01/15 06:08:47;;;;;;;8.23;1.58;;;;;;;2.30;100.00;99582.69;10293140;28;20053;-64
2024/01/15 06:14:09;;;;;;;10.68;1.65;;;;;;;2.25;100.00;99563.22;10291200;28;20049;-64
2024/01/15 06:19:31;;;;;;;9.05;1.58;;;;;;;2.17;100.00;99557.38;10293369;28;20058;-65
2024/01/15 06:24:53;;;;;;;14.75;1.90;;;;;;;2.13;100.00;99553.19;10314099;28;20129;-64
2024/01/15 06:30:15;;;;;;;14.77;1.85;;;;;;;2.12;100.00;99561.72;10298136;28;20573;-63
2024/01/15 06:35:36;;;;;;;14.27;1.80;;;;;;;2.13;100.00;99554.03;10293575;28;20089;-64
2024/01/15 06:40:58;;;;;;;15.07;2.17;;;;;;;2.17;100.00;99571.00;10301760;28;20059;-64
2024/01/15 06:46:23;;;;;;;8.68;1.55;;;;;;;2.24;100.00;99580.22;10293414;28;20051;-65
2024/01/15 06:51:45;;;;;;;12.80;1.77;;;;;;;2.26;100.00;99573.38;10287775;28;20054;-65
2024/01/15 06:57:09;;;;;;;12.87;1.80;;;;;;;2.35;100.00;99586.00;10308977;28;20069;-64
2024/01/15 07:02:31;;;;;;;10.30;1.20;;;;;;;2.31;100.00;99584.34;10298659;28;20058;-64
2024/01/15 07:07:53;;;;;;;12.30;1.63;;;;;;;2.27;100.00;99580.16;10293605;28;20057;-63
2024/01/15 07:13:15;;;;;;;7.25;1.17;;;;;;;2.33;100.00;99582.63;10310578;28;20054;-62
2024/01/15 07:18:36;;;;;;;9.90;1.70;;;;;;;2.40;100.00;99585.91;10286533;28;20058;-63
2024/01/15 07:23:58;;;;;;;7.20;1.27;;;;;;;2.45;100.00;99587.53;10310193;28;20054;-63
2024/01/15 07:29:20;;;;;;;8.48;1.42;;;;;;;2.42;100.00;99596.94;10296114;28;20054;-64
2024/01/15 07:34:41;;;;;;;5.75;1.15;;;;;;;2.40;100.00;99594.41;10292186;28;20567;-64
2024/01/15 07:40:04;;;;;;;9.52;1.38;;;;;;;2.41;100.00;99600.34;10294054;28;20124;-64
2024/01/15 07:45:26;;;;;;;5.28;1.42;;;;;;;2.32;100.00;99609.03;10300691;28;20440;-63
2024/01/15 07:50:48;;;;;;;10.32;1.65;;;;;;;2.29;100.00;99610.78;10297646;28;20046;-63
2024/01/15 07:56:09;;;;;;;6.90;1.27;;;;;;;2.26;100.00;99610.81;10291789;28;20774;-64
2024/01/15 08:01:31;;;;;;;6.85;1.55;;;;;;;2.21;100.00;99603.25;10297533;28;20047;-64
2024/01/15 08:06:54;;;;;;;10.85;1.80;;;;;;;2.20;100.00;99600.72;10319707;28;20056;-63
2024/01/15 08:12:16;;;;;;;12.25;1.60;;;;;;;2.28;100.00;99615.03;10301810;28;20046;-64
2024/01/15 08:17:37;;;;;;;10.82;2.03;;;;;;;2.30;100.00;99617.56;10283982;28;20055;-64
2024/01/15 08:22:59;;;;;;;13.18;3.08;;;;;;;2.24;100.00;99622.75;10300081;28;20049;-64
2024/01/15 08:28:21;;;;;;;24.92;8.73;;;;;;;2.28;100.00;99620.13;10292774;28;20054;-64
2024/01/15 08:33:42;;;;;;;14.48;2.85;;;;;;;2.24;100.00;99610.84;10300515;28;20062;-64
2024/01/15 08:39:04;;;;;;;11.40;1.88;;;;;;;2.27;100.00;99618.44;10296065;28;20504;-64
2024/01/15 08:44:26;;;;;;;8.60;1.80;;;;;;;2.32;100.00;99626.88;10295938;28;20269;-64
2024/01/15 08:49:47;;;;;;;9.30;1.63;;;;;;;2.30;100.00;99618.41;10292397;28;20058;-64
2024/01/15 08:55:09;;;;;;;20.40;5.13;;;;;;;2.37;100.00;99604.66;10290926;28;20042;-64
2024/01/15 09:00:31;;;;;;;9.05;1.70;;;;;;;2.34;100.00;99619.19;10290582;28;20054;-64
2024/01/15 09:05:53;;;;;;;8.73;2.83;;;;;;;2.38;100.00;99624.19;10293605;28;20046;-64
2024/01/15 09:11:14;;;;;;;9.23;1.88;;;;;;;2.41;100.00;99636.94;10290114;28;20078;-64
2024/01/15 09:16:36;;;;;;;10.63;1.70;;;;;;;2.36;100.00;99632.78;10296008;28;20075;-64
2024/01/15 09:21:58;;;;;;;14.23;3.22;;;;;;;2.23;100.00;99627.03;10299301;28;20564;-65
2024/01/15 09:27:20;;;;;;;10.43;1.98;;;;;;;2.11;100.00;99617.00;10282437;28;20121;-64
2024/01/15 09:32:41;;;;;;;11.43;1.70;;;;;;;2.04;100.00;99620.50;10287789;28;20051;-64
2024/01/15 09:38:03;;;;;;;9.40;3.00;;;;;;;2.05;100.00;99640.06;10286238;28;20062;-64
2024/01/15 09:43:26;;;;;;;8.55;1.52;;;;;;;1.94;100.00;99629.19;10272773;28;20419;-64
2024/01/15 09:48:47;;;;;;;11.57;3.05;;;;;;;1.91;100.00;99634.31;10291424;28;20061;-64
2024/01/15 09:54:10;;;;;;;9.20;2.65;;;;;;;1.96;100.00;99643.59;10292816;28;20054;-63
2024/01/15 09:59:32;;;;;;;17.55;4.70;;;;;;;2.03;100.00;99644.34;10295942;28;20054;-63
2024/01/15 10:04:54;;;;;;;9.68;1.77;;;;;;;1.97;100.00;99640.19;10287667;28;20038;-64
2024/01/15 10:10:16;;;;;;;16.92;2.40;;;;;;;1.97;100.00;99644.44;10294940;28;20070;-64
2024/01/15 10:15:38;;;;;;;25.17;3.22;;;;;;;2.00;100.00;99657.13;10296612;28;20482;-63
2024/01/15 10:21:00;;;;;;;13.75;2.00;;;;;;;1.98;100.00;99636.75;10297606;28;20051;-63
2024/01/15 10:26:25;;;;;;;18.70;4.03;;;;;;;2.04;100.00;99638.38;10312608;28;20058;-63
2024/01/15 10:31:46;;;;;;;17.57;2.40;;;;;;;2.13;100.00;99643.34;10301519;28;20055;-64
2024/01/15 10:37:09;;;;;;;18.58;9.52;;;;;;;2.20;100.00;99632.16;10288235;28;20095;-63
2024/01/15 10:42:30;;;;;;;11.70;3.17;;;;;;;2.20;100.00;99632.16;10302411;28;20050;-63
2024/01/15 10:47:54;;;;;;;8.60;1.42;;;;;;;2.16;100.00;99630.56;10296340;28;20545;-63
2024/01/15 10:53:17;;;;;;;9.43;2.63;;;;;;;2.16;100.00;99624.59;10285872;28;20490;-64
2024/01/15 10:58:40;;;;;;;8.23;2.15;;;;;;;2.12;100.00;99628.91;10278196;28;20050;-64
2024/01/15 11:04:02;;;;;;;5.72;1.30;;;;;;;2.16;100.00;99629.69;10297087;28;20411;-64
2024/01/15 11:09:24;;;;;;;6.25;1.90;;;;;;;2.15;100.00;99622.91;10289147;28;20086;-63
2024/01/15 11:14:50;;;;;;;11.20;2.17;;;;;;;2.26;100.00;99626.13;10278112;28;20046;-64
2024/01/15 11:20:11;;;;;;;17.08;2.75;;;;;;;2.38;100.00;99620.84;10295932;28;20060;-63
2024/01/15 11:25:38;;;;;;;12.43;1.90;;;;;;;2.41;100.00;99615.66;10279542;28;20142;-64
2024/01/15 11:30:59;;;;;;;8.88;2.20;;;;;;;2.28;100.00;99611.63;10282510;28;20061;-64
2024/01/15 11:36:53;;;;;;;11.23;2.15;;;;;;;2.01;100.00;99618.03;10279076;28;20051;-63
2024/01/15 11:42:15;;;;;;;7.60;1.60;;;;;;;1.87;100.00;99617.38;10296261;28;20524;-62
2024/01/15 11:47:55;;;;;;;10.05;3.50;;;;;;;1.86;100.00;99615.69;10279116;28;20058;-63
2024/01/15 11:53:40;;;;;;;9.32;3.20;;;;;;;1.97;100.00;99622.34;10287918;28;20050;-62
2024/01/15 11:59:02;;;;;;;6.95;1.65;;;;;;;2.01;100.00;99620.56;10286274;28;20061;-62
2024/01/15 12:04:26;;;;;;;10.60;1.77;;;;;;;2.08;100.00;99611.09;10290201;28;20060;-63
2024/01/15 12:09:48;;;;;;;11.48;1.88;;;;;;;2.16;100.00;99605.03;10274573;28;20082;-63
2024/01/15 12:15:10;;;;;;;11.23;2.40;;;;;;;2.24;100.00;99600.63;10308609;28;20069;-63
2024/01/15 12:20:32;;;;;;;30.50;8.15;;;;;;;2.32;100.00;99606.47;10284832;28;20059;-63
2024/01/15 12:25:57;;;;;;;11.38;2.25;;;;;;;2.40;100.00;99609.72;10301964;28;20062;-63
2024/01/15 12:31:19;;;;;;;11.38;2.47;;;;;;;2.48;100.00;99610.44;10286154;28;20058;-63
2024/01/15 12:36:42;;;;;;;9.93;2.80;;;;;;;2.52;100.00;99624.84;10284205;28;20045;-63
2024/01/15 12:42:05;;;;;;;7.93;2.75;;;;;;;2.55;100.00;99619.66;10291684;28;20050;-63
2024/01/15 12:47:27;;;;;;;11.45;3.92;;;;;;;2.63;100.00;99622.94;10284868;28;20570;-64
2024/01/15 12:52:49;;;;;;;13.32;4.72;;;;;;;2.62;100.00;99631.44;10286319;28;20046;-63
2024/01/15 12:58:10;;;;;;;10.18;3.17;;;;;;;2.53;100.00;99639.28;10318996;28;20141;-64
2024/01/15 13:03:32;;;;;;;9.02;4.40;;;;;;;2.46;100.00;99634.28;10294374;28;20042;-64
2024/01/15 13:08:54;;;;;;;6.85;1.70;;;;;;;2.52;100.00;99635.03;10284786;28;20057;-64
2024/01/15 13:14:15;;;;;;;6.72;2.88;;;;;;;2.64;100.00;99633.97;10289511;28;20042;-64
2024/01/15 13:19:37;;;;;;;5.22;1.90;;;;;;;2.65;100.00;99641.63;10292005;28;20058;-64
2024/01/15 13:24:59;;;;;;;11.30;3.72;;;;;;;2.57;100.00;99656.22;10285450;28;20141;-64
2024/01/15 13:30:21;;;;;;;16.85;5.90;;;;;;;2.52;100.00;99655.47;10286803;28;20061;-64
2024/01/15 13:35:43;;;;;;;13.30;3.78;;;;;;;2.44;100.00;99664.94;10279593;28;20038;-65
2024/01/15 13:41:05;;;;;;;4.45;1.85;;;;;;;2.35;100.00;99677.84;10282658;28;20050;-65
2024/01/15 13:46:27;;;;;;;10.88;2.63;;;;;;;2.31;100.00;99680.50;10303793;28;20050;-64
2024/01/15 13:51:49;;;;;;;4.68;1.67;;;;;;;2.26;100.00;99680.56;10293093;28;20050;-64
2024/01/15 13:57:11;;;;;;;6.72;1.80;;;;;;;2.28;100.00;99671.16;10284623;28;20066;-64
2024/01/15 14:02:33;;;;;;;6.25;1.90;;;;;;;2.31;100.00;99676.22;10278019;28;20062;-64
2024/01/15 14:07:55;;;;;;;5.80;2.50;;;;;;;2.34;100.00;99691.50;10282906;28;20060;-64
2024/01/15 14:13:17;;;;;;;12.45;3.70;;;;;;;2.32;100.00;99703.44;10282340;28;20689;-65
2024/01/15 14:18:38;;;;;;;5.13;2.50;;;;;;;2.35;100.00;99711.03;10273676;28;20055;-64
2024/01/15 14:24:01;;;;;;;3.80;1.85;;;;;;;2.38;100.00;99713.53;10277070;28;20061;-65
2024/01/15 14:29:25;;;;;;;3.50;1.52;;;;;;;2.44;100.00;99727.91;10276219;28;20047;-65
2024/01/15 14:34:48;;;;;;;3.28;1.60;;;;;;;2.50;100.00;99733.78;10289091;28;20141;-64
2024/01/15 14:40:10;;;;;;;2.22;1.73;;;;;;;2.52;100.00;99747.38;10296706;28;20050;-64
2024/01/15 14:45:32;;;;;;;3.40;1.55;;;;;;;2.51;100.00;99752.50;10278111;28;20412;-64
2024/01/15 14:50:53;;;;;;;2.97;1.10;;;;;;;2.47;100.00;99761.88;10279631;28;20051;-65
2024/01/15 14:56:15;;;;;;;2.72;1.40;;;;;;;2.43;100.00;99764.50;10277229;28;20044;-64
2024/01/15 15:01:39;;;;;;;6.72;1.40;;;;;;;2.48;100.00;99784.00;10282581;28;20063;-64
2024/01/15 15:07:02;;;;;;;2.90;1.38;;;;;;;2.52;100.00;99782.25;10277225;28;20055;-65
2024/01/15 15:12:23;;;;;;;2.08;1.30;;;;;;;2.53;100.00;99779.66;10282605;28;20050;-64
2024/01/15 15:17:45;;;;;;;5.07;1.30;;;;;;;2.49;100.00;99798.44;10280415;28;20054;-64
2024/01/15 15:23:08;;;;;;;3.20;1.50;;;;;;;2.47;100.00;99802.72;10279805;28;20046;-64
2024/01/15 15:28:30;;;;;;;5.47;1.80;;;;;;;2.39;100.00;99799.44;10280015;28;20073;-64
2024/01/15 15:33:51;;;;;;;4.07;1.50;;;;;;;2.42;100.00;99813.88;10290602;28;20057;-64
2024/01/15 15:39:17;;;;;;;4.97;1.65;;;;;;;2.40;100.00;99824.09;10304303;28;20113;-65
2024/01/15 15:44:45;;;;;;;4.70;1.45;;;;;;;2.39;100.00;99832.63;10290293;28;20507;-64
2024/01/15 15:50:07;;;;;;;10.23;1.98;;;;;;;2.40;100.00;99828.38;10324764;28;20049;-63
2024/01/15 15:55:29;;;;;;;7.60;2.67;;;;;;;2.43;100.00;99836.84;10300653;28;20042;-63
2024/01/15 16:00:51;;;;;;;8.77;2.60;;;;;;;2.48;100.00;99842.72;10302776;28;20058;-64
2024/01/15 16:06:13;;;;;;;6.47;2.33;;;;;;;2.49;100.00;99859.69;10299259;28;20047;-64
2024/01/15 16:11:35;;;;;;;9.20;2.47;;;;;;;2.45;100.00;99870.84;10295126;28;20050;-65
2024/01/15 16:16:57;;;;;;;11.68;2.05;;;;;;;2.45;100.00;99855.53;10287165;28;20053;-64
2024/01/15 16:22:39;;;;;;;8.02;2.05;;;;;;;2.40;100.00;99876.88;10293095;28;20046;-64
2024/01/15 16:28:20;;;;;;;7.80;2.05;;;;;;;2.39;100.00;99880.25;10292008;28;20479;-64
2024/01/15 16:33:42;;;;;;;9.95;2.28;;;;;;;2.35;100.00;99874.34;10288904;28;20798;-64
2024/01/15 16:39:08;;;;;;;13.73;2.63;;;;;;;2.39;100.00;99890.47;10294686;28;20066;-64
2024/01/15 16:44:30;;;;;;;19.45;4.88;;;;;;;2.33;100.00;99899.06;10302200;28;20130;-65
2024/01/15 16:49:53;;;;;;;29.20;9.82;;;;;;;2.30;100.00;99894.00;10291125;28;21102;-65
2024/01/15 16:55:15;;;;;;;17.20;3.65;;;;;;;2.26;100.00;99897.44;10292929;28;20045;-65
2024/01/15 17:00:37;;;;;;;14.02;4.47;;;;;;;2.24;100.00;99917.03;10276171;28;20054;-65
2024/01/15 17:05:58;;;;;;;7.03;1.40;;;;;;;2.19;100.00;99916.25;10278479;28;20476;-64
2024/01/15 17:11:20;;;;;;;13.98;4.78;;;;;;;2.15;100.00;99922.22;10295062;28;20558;-65
2024/01/15 17:16:41;;;;;;;15.65;6.18;;;;;;;2.20;100.00;99928.13;10294368;28;20069;-65
2024/01/15 17:22:03;;;;;;;9.77;2.55;;;;;;;2.16;100.00;99930.75;10297997;28;20058;-64
2024/01/15 17:27:25;;;;;;;24.95;9.50;;;;;;;2.18;100.00;99939.22;10286972;28;20483;-65
2024/01/15 17:32:47;;;;;;;12.23;3.58;;;;;;;2.11;100.00;99943.53;10307170;28;20050;-65
2024/01/15 17:38:08;;;;;;;8.20;2.83;;;;;;;2.09;100.00;99947.78;10279261;28;20059;-65
2024/01/15 17:43:31;;;;;;;21.20;9.00;;;;;;;2.09;100.00;99958.00;10284151;28;20034;-65
2024/01/15 17:48:54;;;;;;;4.65;2.65;;;;;;;2.08;100.00;99963.97;10283042;28;20157;-65
2024/01/15 17:54:15;;;;;;;9.07;3.78;;;;;;;2.09;100.00;99972.47;10282172;28;20050;-64
2024/01/15 17:59:37;;;;;;;12.05;3.42;;;;;;;2.02;100.00;99966.56;10298179;28;20176;-64
2024/01/15 18:04:59;;;;;;;11.40;3.53;;;;;;;2.01;100.00;99970.00;10295968;28;20129;-64
2024/01/15 18:10:20;;;;;;;7.25;2.70;;;;;;;1.95;100.00;99972.59;10297985;28;20117;-65
2024/01/15 18:15:42;;;;;;;10.93;3.05;;;;;;;1.97;100.00;99970.88;10292153;28;20065;-65
2024/01/15 18:21:04;;;;;;;27.33;12.48;;;;;;;2.00;100.00;99964.06;10298452;28;20054;-65
2024/01/15 18:26:25;;;;;;;17.17;5.70;;;;;;;2.01;100.00;99982.75;10283286;28;20586;-65
2024/01/15 18:31:48;;;;;;;14.43;4.00;;;;;;;2.08;100.00;100007.34;10282001;28;20046;-64
2024/01/15 18:37:11;;;;;;;14.95;6.18;;;;;;;2.11;100.00;100017.50;10287022;28;20105;-64
2024/01/15 18:42:33;;;;;;;11.27;5.60;;;;;;;2.07;100.00;100008.19;10295085;28;20061;-65
2024/01/15 18:47:55;;;;;;;25.23;7.40;;;;;;;2.04;100.00;100013.31;10299799;28;20042;-64
2024/01/15 18:53:17;;;;;;;19.60;5.47;;;;;;;2.02;100.00;100002.28;10302741;28;20043;-64
2024/01/15 18:58:41;;;;;;;10.77;3.55;;;;;;;2.08;100.00;100015.00;10285180;28;20136;-64
2024/01/15 19:04:03;;;;;;;11.75;4.10;;;;;;;2.11;100.00;100053.22;10278336;28;20056;-64
2024/01/15 19:09:25;;;;;;;14.40;6.47;;;;;;;2.08;100.00;100071.13;10289638;28;20047;-64
2024/01/15 19:14:47;;;;;;;9.85;3.20;;;;;;;2.12;100.00;100056.63;10281767;28;20550;-64
2024/01/15 19:20:10;;;;;;;7.55;3.22;;;;;;;2.20;100.00;100068.44;10299546;28;20141;-64
2024/01/15 19:25:32;;;;;;;11.80;2.50;;;;;;;2.18;100.00;100066.78;10291221;28;20050;-64
2024/01/15 19:30:54;;;;;;;9.93;3.03;;;;;;;2.16;100.00;100066.81;10302447;28;20076;-64
2024/01/15 19:36:23;;;;;;;5.50;1.65;;;;;;;2.12;100.00;100074.50;10308010;28;20055;-64
2024/01/15 19:41:45;;;;;;;6.32;1.48;;;;;;;2.09;100.00;100082.19;10319943;28;20109;-64
2024/01/15 19:47:06;;;;;;;9.25;1.67;;;;;;;2.06;100.00;100083.03;10303503;28;20054;-65
2024/01/15 19:52:28;;;;;;;7.97;2.92;;;;;;;2.07;100.00;100081.34;10331882;28;20074;-64
2024/01/15 19:57:50;;;;;;;5.45;1.70;;;;;;;2.03;100.00;100077.97;10313667;28;20054;-64
2024/01/15 20:03:11;;;;;;;11.15;3.15;;;;;;;1.93;100.00;100083.97;10304432;28;20057;-64
2024/01/15 20:08:33;;;;;;;5.47;1.38;;;;;;;1.98;100.00;100100.09;10305521;28;20142;-64
2024/01/15 20:13:55;;;;;;;5.63;1.23;;;;;;;1.92;100.00;100110.38;10302895;28;20046;-65
2024/01/15 20:19:16;;;;;;;3.10;0.88;;;;;;;1.88;100.00;100122.28;10305737;28;20061;-64
2024/01/15 20:24:38;;;;;;;6.80;1.40;;;;;;;1.92;100.00;100121.38;10303487;28;20492;-65
2024/01/15 20:30:00;;;;;;;4.13;1.20;;;;;;;1.90;100.00;100145.22;10308767;28;20141;-64
2024/01/15 20:35:22;;;;;;;5.32;1.60;;;;;;;1.89;100.00;100138.41;10293848;28;20042;-64
2024/01/15 20:40:44;;;;;;;9.57;1.60;;;;;;;1.89;100.00;100161.38;10307238;28;20050;-65
2024/01/15 20:46:06;;;;;;;9.35;1.73;;;;;;;1.94;100.00;100172.41;10311506;28;20138;-65
2024/01/15 20:51:28;;;;;;;6.40;1.83;;;;;;;1.97;100.00;100190.22;10308998;28;20061;-65
2024/01/15 20:56:49;;;;;;;7.50;1.95;;;;;;;1.90;100.00;100194.50;10308807;28;20052;-64
2024/01/15 21:02:11;;;;;;;9.25;2.15;;;;;;;1.90;100.00;100203.88;10311624;28;20046;-64
2024/01/15 21:07:33;;;;;;;13.45;1.90;;;;;;;1.90;100.00;100209.00;10301704;28;20051;-64
2024/01/15 21:12:54;;;;;;;9.10;2.55;;;;;;;1.88;100.00;100210.69;10303855;28;20054;-64
2024/01/15 21:18:16;;;;;;;17.27;2.40;;;;;;;1.90;100.00;100230.22;10309527;28;20050;-64
2024/01/15 21:23:40;;;;;;;11.65;2.33;;;;;;;1.88;100.00;100218.34;10308573;28;20049;-63
2024/01/15 21:29:02;;;;;;;7.93;2.10;;;;;;;1.95;100.00;100228.50;10313984;28;20093;-63
2024/01/15 21:34:23;;;;;;;17.60;5.63;;;;;;;1.99;100.00;100249.75;10309244;28;20569;-63
2024/01/15 21:39:45;;;;;;;19.10;6.50;;;;;;;1.96;100.00;100248.03;10303833;28;20062;-64
2024/01/15 21:45:07;;;;;;;18.25;5.10;;;;;;;1.91;100.00;100254.88;10303528;28;20383;-63
2024/01/15 21:50:29;;;;;;;10.82;3.45;;;;;;;1.80;100.00;100248.13;10303973;28;20056;-64
2024/01/15 21:55:51;;;;;;;17.60;5.88;;;;;;;1.78;100.00;100245.59;10303130;28;20062;-63
2024/01/15 22:01:13;;;;;;;20.40;5.10;;;;;;;1.77;100.00;100268.53;10302373;28;20065;-63
2024/01/15 22:06:35;;;;;;;12.73;3.15;;;;;;;1.75;100.00;100270.25;10296454;28;20099;-63
2024/01/15 22:11:57;;;;;;;7.93;2.30;;;;;;;1.73;100.00;100271.94;10305792;28;20057;-63
2024/01/15 22:17:19;;;;;;;9.68;2.90;;;;;;;1.74;100.00;100291.50;10297312;28;20047;-63
2024/01/15 22:22:41;;;;;;;5.72;2.25;;;;;;;1.72;100.00;100303.41;10304249;28;20146;-63
2024/01/15 22:28:03;;;;;;;5.13;2.33;;;;;;;1.72;100.00;100303.41;10299965;28;20054;-63
2024/01/15 22:33:25;;;;;;;5.63;2.10;;;;;;;1.76;100.00;100328.88;10283276;28;20061;-63
2024/01/15 22:38:48;;;;;;;6.13;1.80;;;;;;;1.73;100.00;100335.69;10302313;28;20113;-63
2024/01/15 22:44:10;;;;;;;4.00;2.05;;;;;;;1.76;100.00;100322.94;10296005;28;20057;-62
2024/01/15 22:49:32;;;;;;;2.15;1.20;;;;;;;1.77;100.00;100317.00;10296900;28;20060;-62
2024/01/15 22:54:54;;;;;;;9.30;1.85;;;;;;;1.78;100.00;100347.56;10313105;28;20049;-62
2024/01/15 23:00:18;;;;;;;4.18;1.23;;;;;;;1.75;100.00;100356.94;10301804;28;20065;-62
2024/01/15 23:05:41;;;;;;;4.13;1.30;;;;;;;1.75;100.00;100357.81;10313946;28;20058;-62
2024/01/15 23:11:02;;;;;;;5.65;1.45;;;;;;;1.78;100.00;100362.03;10303096;28;20058;-62
2024/01/15 23:16:24;;;;;;;5.32;1.30;;;;;;;1.78;100.00;100357.78;10297969;28;20411;-62
2024/01/15 23:21:46;;;;;;;5.15;1.30;;;;;;;1.77;100.00;100361.19;10300797;28;20050;-62
2024/01/15 23:27:07;;;;;;;9.70;2.92;;;;;;;1.80;100.00;100357.78;10299136;28;20129;-63
2024/01/15 23:32:31;;;;;;;5.05;1.80;;;;;;;1.80;100.00;100360.31;10302455;28;20508;-62
2024/01/15 23:37:52;;;;;;;5.57;1.35;;;;;;;1.76;100.00;100361.16;10300316;28;20050;-62
2024/01/15 23:43:14;;;;;;;10.25;1.55;;;;;;;1.74;100.00;100373.09;10302249;28;20058;-63
2024/01/15 23:48:36;;;;;;;6.45;1.90;;;;;;;1.70;100.00;100384.16;10301059;28;20046;-62
2024/01/15 23:53:58;;;;;;;10.82;2.00;;;;;;;1.69;100.00;100392.63;10306896;28;20500;-62
2024/01/15 23:59:20;;;;;;;10.80;1.05;;;;;;;1.63;100.00;100397.78;10310522;28;20050;-63
