Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:46;;;;;;;;;;;;;;;13.72;69.67;99392.41;1085568;54;3738;-83
2023/09/23 01:01:48;;;;;;;;;;;;;;;13.47;70.56;99423.16;1088967;54;1884;-83
2023/09/23 01:02:59;;;;;;;;;;;;;;;13.39;70.99;99426.75;1088864;46;942;-83
2023/09/23 01:04:04;;;;;;;;;;;;;;;13.42;70.96;99421.00;1088793;46;1035;-83
2023/09/23 01:05:07;;;;;;;;;;;;;;;13.36;70.78;99419.00;1088732;54;976;-83
2023/09/23 01:06:15;;;;;;;;;;;;;;;13.37;70.66;99428.72;1088551;54;859;-82
2023/09/23 01:07:19;;;;;;;;;;;;;;;13.31;70.79;99419.53;1088781;54;934;-82
2023/09/23 01:08:29;;;;;;;;;;;;;;;13.27;70.71;99415.56;1088742;54;1014;-84
2023/09/23 01:09:33;;;;;;;;;;;;;;;13.29;70.47;99415.38;1088530;47;1061;-82
2023/09/23 01:10:37;;;;;;;;;;;;;;;13.22;71.02;99413.41;1088642;47;867;-82
2023/09/23 01:11:51;;;;;;;;;;;;;;;13.21;71.03;99417.09;1088591;47;1170;-83
2023/09/23 01:12:54;;;;;;;;;;;;;;;13.22;70.86;99412.56;1088611;54;1034;-83
2023/09/23 01:13:56;;;;;;;;;;;;;;;13.20;71.15;99417.25;1088436;47;964;-82
2023/09/23 01:14:59;;;;;;;;;;;;;;;13.19;70.96;99420.94;1088377;47;983;-83
2023/09/23 01:16:06;;;;;;;;;;;;;;;13.20;70.97;99423.47;1088623;54;1864;-84
2023/09/23 01:17:10;;;;;;;;;;;;;;;13.19;71.32;99418.25;1088746;54;973;-82
2023/09/23 01:18:14;;;;;;;;;;;;;;;13.19;71.35;99416.44;1088593;47;951;-84
2023/09/23 01:19:14;;;;;;;;;;;;;;;13.19;71.28;99412.91;1088924;46;992;-84
2023/09/23 01:20:38;;;;;;;;;;;;;;;13.11;71.33;99421.84;1088716;46;1016;-83
2023/09/23 01:21:57;;;;;;;;;;;;;;;13.09;71.87;99413.13;1088651;47;1201;-84
2023/09/23 01:23:05;;;;;;;;;;;;;;;13.02;71.82;99414.88;1088659;54;993;-83
2023/09/23 01:24:16;;;;;;;;;;;;;;;12.93;71.99;99406.84;1088548;47;959;-83
2023/09/23 01:25:22;;;;;;;;;;;;;;;12.90;72.16;99411.72;1088707;54;978;-82
2023/09/23 01:26:24;;;;;;;;;;;;;;;12.94;72.32;99413.88;1088605;54;962;-82
2023/09/23 01:27:27;;;;;;;;;;;;;;;12.83;72.76;99416.97;1088565;54;990;-82
2023/09/23 01:28:28;;;;;;;;;;;;;;;12.88;72.45;99421.81;1088679;47;1128;-83
2023/09/23 01:29:34;;;;;;;;;;;;;;;12.86;72.49;99421.13;1088648;54;990;-83
2023/09/23 01:30:36;;;;;;;;;;;;;;;12.86;72.66;99421.13;1088481;47;934;-82
2023/09/23 01:31:37;;;;;;;;;;;;;;;12.84;72.78;99428.50;1088580;54;1264;-83
2023/09/23 01:32:49;;;;;;;;;;;;;;;12.86;72.75;99432.69;1088499;54;899;-82
2023/09/23 01:33:50;;;;;;;;;;;;;;;12.84;72.63;99426.69;1088600;54;958;-82
2023/09/23 02:18:29;;;;;;;;;;;;;;;12.92;72.09;99484.81;1074635;54;2168;-84
2023/09/23 02:23:29;;;;;;;;;;;;;;;12.76;72.68;99475.81;1081023;54;1930;-84
2023/09/23 02:43:48;;;;;;;;;;;;;;;12.47;73.94;99517.47;1073874;54;1691;-82
2023/09/23 03:47:13;;;;;;;;;;;;;;;12.69;72.44;99586.63;1088593;54;1900;-83
2023/09/23 04:00:54;;;;;;;;;;;;;;;12.57;72.19;99603.06;1079538;54;2049;-84
2023/09/23 04:04:44;;;;;;;;;;;;;;;12.57;71.79;99605.75;1088939;54;1662;-84
2023/09/23 04:18:43;;;;;;;;;;;;;;;12.54;71.99;99600.72;1075915;54;2110;-85
2023/09/23 05:20:47;;;;;;;;;;;;;;;11.61;76.14;99637.41;1088577;54;1656;-84
2023/09/23 05:24:30;;;;;;;;;;;;;;;11.57;76.07;99649.41;1089105;54;1882;-84
2023/09/23 05:28:13;;;;;;;;;;;;;;;11.54;76.25;99655.94;1088571;54;1926;-84
2023/09/23 05:29:20;;;;;;;;;;;;;;;11.51;76.43;99655.41;1088834;47;1000;-83
2023/09/23 05:30:22;;;;;;;;;;;;;;;11.57;76.11;99653.94;1088775;54;1029;-82
2023/09/23 06:33:12;;;;;;;;;;;;;;;12.72;70.76;99753.41;1075536;54;1845;-81
2023/09/23 06:34:17;;;;;;;;;;;;;;;12.68;70.67;99756.59;1088682;54;1010;-81
2023/09/23 06:35:21;;;;;;;;;;;;;;;12.68;70.98;99756.59;1088522;54;1002;-79
2023/09/23 06:36:22;;;;;;;;;;;;;;;12.68;70.67;99754.75;1088182;54;1850;-78
2023/09/23 06:37:23;;;;;;;;;;;;;;;12.70;70.73;99759.94;1088184;54;1152;-80
2023/09/23 06:38:26;;;;;;;;;;;;;;;12.74;70.94;99766.66;1088537;54;1125;-81
2023/09/23 06:39:29;;;;;;;;;;;;;;;12.67;70.65;99761.13;1088864;54;971;-82
2023/09/23 06:40:35;;;;;;;;;;;;;;;12.61;70.79;99756.44;1088688;47;987;-83
2023/09/23 06:41:36;;;;;;;;;;;;;;;12.62;71.08;99763.44;1088359;47;1326;-82
2023/09/23 06:42:54;;;;;;;;;;;;;;;12.68;70.71;99761.94;1088669;54;976;-82
2023/09/23 06:44:00;;;;;;;;;;;;;;;12.73;70.40;99767.66;1088601;54;1005;-83
2023/09/23 07:19:00;;;;;;;;;;;;;;;13.98;66.82;99812.22;1087938;54;856;-81
2023/09/23 07:20:05;;;;;;;;;;;;;;;13.96;66.64;99814.25;1087462;54;1396;-80
2023/09/23 07:21:14;;;;;;;;;;;;;;;13.98;67.03;99822.97;1086987;47;1360;-82
2023/09/23 07:22:15;;;;;;;;;;;;;;;13.92;66.49;99820.97;1087192;47;1121;-81
2023/09/23 07:23:27;;;;;;;;;;;;;;;13.90;66.85;99821.16;1087823;46;995;-81
2023/09/23 07:24:29;;;;;;;;;;;;;;;13.85;66.40;99826.19;1087370;54;1130;-81
2023/09/23 07:25:39;;;;;;;;;;;;;;;13.89;65.91;99825.66;1086933;47;1520;-81
2023/09/23 07:26:39;;;;;;;;;;;;;;;13.83;66.28;99821.00;1087762;47;1380;-81
2023/09/23 07:27:43;;;;;;;;;;;;;;;13.86;66.00;99836.78;1086922;54;1189;-81
2023/09/23 07:28:43;;;;;;;;;;;;;;;14.00;65.51;99829.00;1085999;47;1166;-79
2023/09/23 07:29:49;;;;;;;;;;;;;;;14.05;65.60;99829.34;1087542;47;1522;-81
2023/09/23 07:30:56;;;;;;;;;;;;;;;14.14;65.36;99833.66;1088176;54;989;-81
2023/09/23 07:32:09;;;;;;;;;;;;;;;14.16;65.25;99837.03;1087749;54;1070;-81
2023/09/23 07:33:09;;;;;;;;;;;;;;;14.24;65.05;99829.94;1087953;54;1099;-81
2023/09/23 07:34:18;;;;;;;;;;;;;;;14.28;64.75;99839.31;1088022;54;946;-81
2023/09/23 07:35:19;;;;;;;;;;;;;;;14.26;64.80;99839.50;1088261;54;1051;-81
2023/09/23 07:36:22;;;;;;;;;;;;;;;14.31;64.98;99834.44;1086195;47;1866;-79
2023/09/23 07:37:23;;;;;;;;;;;;;;;14.37;64.96;99838.28;1085977;54;1444;-80
2023/09/23 07:38:24;;;;;;;;;;;;;;;14.35;64.99;99837.63;1086468;46;1594;-79
2023/09/23 07:39:28;;;;;;;;;;;;;;;14.42;65.07;99838.59;1086615;54;1154;-80
2023/09/23 07:40:29;;;;;;;;;;;;;;;14.45;64.69;99832.84;1087009;54;1031;-82
2023/09/23 07:41:32;;;;;;;;;;;;;;;14.47;64.62;99832.69;1086765;47;1310;-81
2023/09/23 07:42:33;;;;;;;;;;;;;;;14.53;64.68;99837.38;1086714;54;1127;-79
2023/09/23 07:43:44;;;;;;;;;;;;;;;14.50;64.52;99843.94;1086751;46;1287;-82
2023/09/23 07:44:45;;;;;;;;;;;;;;;14.56;64.38;99828.97;1086908;47;1594;-81
2023/09/23 07:45:54;;;;;;;;;;;;;;;14.61;64.31;99837.31;1086473;54;1113;-81
2023/09/23 07:46:54;;;;;;;;;;;;;;;14.72;63.40;99838.81;1087523;54;1114;-80
2023/09/23 07:48:00;;;;;;;;;;;;;;;14.77;63.42;99844.50;1088160;46;1039;-82
2023/09/23 07:49:00;;;;;;;;;;;;;;;14.87;63.41;99843.44;1086507;47;1031;-82
2023/09/23 07:50:07;;;;;;;;;;;;;;;14.88;62.87;99843.25;1085313;54;1131;-80
2023/09/23 07:51:08;;;;;;;;;;;;;;;14.85;63.41;99848.16;1086432;47;1285;-81
2023/09/23 07:52:11;;;;;;;;;;;;;;;14.86;63.26;99847.13;1086948;54;1341;-79
2023/09/23 07:53:12;;;;;;;;;;;;;;;14.84;63.15;99854.53;1084760;47;1150;-79
2023/09/23 07:54:15;;;;;;;;;;;;;;;14.95;63.15;99851.44;1085400;47;1527;-80
2023/09/23 07:55:15;;;;;;;;;;;;;;;15.05;63.06;99854.75;1087567;47;1028;-81
2023/09/23 07:56:19;;;;;;;;;;;;;;;14.94;62.82;99850.63;1086803;54;1846;-78
2023/09/23 07:57:19;;;;;;;;;;;;;;;15.13;62.73;99854.69;1086398;47;1071;-81
2023/09/23 07:58:23;;;;;;;;;;;;;;;15.24;62.38;99863.38;1086800;54;1027;-79
2023/09/23 07:59:23;;;;;;;;;;;;;;;15.23;62.40;99859.00;1086258;46;1138;-79
2023/09/23 08:00:27;;;;;;;;;;;;;;;15.41;62.10;99856.00;1086142;47;1059;-80
2023/09/23 08:01:27;;;;;;;;;;;;;;;15.37;61.92;99863.63;1086800;54;1544;-81
2023/09/23 08:02:32;;;;;;;;;;;;;;;15.35;61.63;99859.44;1086974;54;1430;-80
2023/09/23 08:03:32;;;;;;;;;;;;;;;15.50;61.73;99859.44;1088226;47;1055;-80
2023/09/23 08:04:38;;;;;;;;;;;;;;;15.73;61.27;99868.34;1087519;47;1117;-80
2023/09/23 08:05:44;;;;;;;;;;;;;;;15.91;61.16;99867.19;1087771;54;1134;-83
2023/09/23 08:06:51;;;;;;;;;;;;;;;16.10;60.88;99871.22;1088459;47;954;-81
2023/09/23 08:09:58;;;;;;;;;;;;;;;16.32;58.87;99872.16;1088163;47;930;-80
2023/09/23 08:11:09;;;;;;;;;;;;;;;16.27;58.68;99871.03;1087676;47;1187;-81
2023/09/23 08:12:13;;;;;;;;;;;;;;;16.43;58.21;99864.63;1087968;54;1110;-80
2023/09/23 08:14:41;;;;;;;;;;;;;;;16.44;57.85;99867.13;1088243;54;1113;-81
2023/09/23 08:15:50;;;;;;;;;;;;;;;16.42;58.19;99869.16;1088213;54;1059;-81
2023/09/23 08:16:57;;;;;;;;;;;;;;;16.79;57.34;99864.63;1088313;47;1871;-81
2023/09/23 08:17:57;;;;;;;;;;;;;;;16.88;56.70;99868.06;1088225;47;932;-82
2023/09/23 08:19:00;;;;;;;;;;;;;;;17.10;55.86;99860.84;1087657;47;1147;-81
2023/09/23 08:20:20;;;;;;;;;;;;;;;16.96;56.76;99869.81;1088272;54;995;-83
2023/09/23 08:21:33;;;;;;;;;;;;;;;17.10;55.90;99871.66;1088004;47;1456;-80
2023/09/23 08:22:40;;;;;;;;;;;;;;;17.06;55.58;99874.94;1088339;54;1084;-80
2023/09/23 08:23:58;;;;;;;;;;;;;;;17.18;55.00;99878.81;1088226;54;990;-83
2023/09/23 08:25:11;;;;;;;;;;;;;;;17.12;54.60;99875.00;1087740;54;1404;-79
2023/09/23 08:26:20;;;;;;;;;;;;;;;16.92;54.78;99879.31;1088117;47;910;-82
2023/09/23 08:27:31;;;;;;;;;;;;;;;17.07;54.49;99882.81;1088137;47;1229;-82
2023/09/23 08:28:35;;;;;;;;;;;;;;;16.96;54.37;99881.47;1088070;47;998;-81
2023/09/23 08:30:03;;;;;;;;;;;;;;;17.28;54.22;99884.72;1088128;47;1055;-82
2023/09/23 08:31:08;;;;;;;;;;;;;;;17.23;54.20;99881.75;1088054;54;1207;-82
2023/09/23 08:32:19;;;;;;;;;;;;;;;17.15;53.89;99885.41;1087876;54;1008;-81
2023/09/23 08:33:25;;;;;;;;;;;;;;;17.21;53.26;99888.38;1088011;47;938;-81
2023/09/23 08:34:29;;;;;;;;;;;;;;;17.18;53.64;99895.00;1088022;54;1122;-82
2023/09/23 08:35:37;;;;;;;;;;;;;;;17.25;53.62;99892.34;1088278;54;1059;-82
2023/09/23 08:48:58;;;;;;;;;;;;;;;17.75;51.87;99897.81;1088000;54;931;-79
2023/09/23 09:38:07;;;;;;;;;;;;;;;19.99;44.95;99896.56;1088356;46;994;-81
2023/09/23 09:39:26;;;;;;;;;;;;;;;19.67;45.76;99899.91;1087705;47;1094;-81
2023/09/23 09:40:47;;;;;;;;;;;;;;;19.55;45.45;99901.59;1087158;47;1035;-81
2023/09/23 10:54:20;;;;;;;;;;;;;;;21.11;41.29;99891.00;1088062;54;715;-80
2023/09/23 10:56:01;;;;;;;;;;;;;;;20.60;41.71;99898.09;1087798;54;1002;-82
2023/09/23 11:19:21;;;;;;;;;;;;;;;18.88;44.91;99925.78;1085665;54;969;-80
2023/09/23 11:20:26;;;;;;;;;;;;;;;18.79;44.21;99920.53;1085560;54;1012;-80
2023/09/23 11:21:54;;;;;;;;;;;;;;;18.82;44.21;99917.41;1086376;47;1397;-81
2023/09/23 11:23:15;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:26:19;;;;;;;;;;;;;;;18.75;44.53;99921.97;1086052;46;1358;-80
2023/09/23 11:27:20;;;;;;;;;;;;;;;18.62;44.70;99919.19;1086456;54;1124;-80
2023/09/23 11:28:27;;;;;;;;;;;;;;;18.74;44.63;99920.28;1086933;47;1615;-81
2023/09/23 11:31:00;;;;;;;;;;;;;;;18.84;44.83;99926.16;1088136;47;1379;-83
2023/09/23 11:32:03;;;;;;;;;;;;;;;18.70;44.88;99927.16;1086536;54;1141;-79
2023/09/23 11:33:06;;;;;;;;;;;;;;;18.61;44.95;99931.06;1086633;47;1401;-79
2023/09/23 11:34:08;;;;;;;;;;;;;;;18.54;44.89;99923.75;1086555;54;1599;-79
2023/09/23 11:35:37;;;;;;;;;;;;;;;18.42;45.65;99921.81;1086773;46;1101;-81
2023/09/23 11:36:45;;;;;;;;;;;;;;;18.46;45.41;99923.09;1085422;47;1876;-79
2023/09/23 11:37:51;;;;;;;;;;;;;;;18.34;45.84;99922.78;1084890;47;1505;-79
2023/09/23 11:39:25;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:40:31;;;;;;;;;;;;;;;18.35;45.96;99928.03;1084770;54;1013;-78
2023/09/23 11:41:32;;;;;;;;;;;;;;;18.34;46.19;99928.19;1084063;47;1998;-78
2023/09/23 11:42:35;;;;;;;;;;;;;;;18.50;45.93;99922.47;1085211;54;1154;-79
2023/09/23 11:43:36;;;;;;;;;;;;;;;18.54;45.84;99921.03;1087494;54;1506;-80
2023/09/23 11:44:52;;;;;;;;;;;;;;;18.55;45.72;99916.47;1087662;47;1299;-80
2023/09/23 11:45:53;;;;;;;;;;;;;;;18.50;46.20;99930.59;1087028;47;1508;-80
2023/09/23 11:47:03;;;;;;;;;;;;;;;18.60;46.04;99924.00;1087437;54;1086;-80
2023/09/23 11:48:21;;;;;;;;;;;;;;;18.75;45.25;99929.28;1087624;47;1031;-81
2023/09/23 11:51:22;;;;;;;;;;;;;;;18.71;45.50;99926.09;1087142;47;1432;-79
2023/09/23 11:52:25;;;;;;;;;;;;;;;18.52;45.71;99928.50;1087203;47;1062;-79
2023/09/23 11:53:30;;;;;;;;;;;;;;;18.65;45.23;99932.31;1087744;54;1054;-80
2023/09/23 11:54:33;;;;;;;;;;;;;;;18.76;45.08;99934.47;1087106;54;1145;-80
2023/09/23 11:56:59;;;;;;;;;;;;;;;18.64;45.92;99927.94;1088181;46;2094;-80
2023/09/23 11:58:11;;;;;;;;;;;;;;;18.78;45.95;99935.13;1088082;54;1057;-80
2023/09/23 11:59:20;;;;;;;;;;;;;;;18.77;45.91;99928.03;1086667;47;1440;-79
2023/09/23 12:00:49;;;;;;;;;;;;;;;;;;;;;
2023/09/23 12:02:16;;;;;;;;;;;;;;;18.74;45.45;99928.41;1088433;54;1474;-82
2023/09/23 12:14:01;;;;;;;;;;;;;;;19.16;43.26;99933.81;1085088;54;1152;-78
2023/09/23 12:15:02;;;;;;;;;;;;;;;19.14;43.66;99938.59;1083732;54;1145;-78
2023/09/23 12:16:06;;;;;;;;;;;;;;;19.12;43.40;99943.41;1083921;47;1054;-78
2023/09/23 12:17:06;;;;;;;;;;;;;;;19.04;43.43;99936.28;1084074;47;1839;-78
2023/09/23 12:18:07;;;;;;;;;;;;;;;19.12;42.97;99938.81;1083339;54;1218;-77
2023/09/23 12:19:30;;;;;;;;;;;;;;;19.15;43.36;99929.44;1084050;47;1538;-79
2023/09/23 12:20:33;;;;;;;;;;;;;;;18.83;43.71;99932.63;1083349;47;951;-79
2023/09/23 12:21:39;;;;;;;;;;;;;;;18.69;44.45;99922.78;1083397;47;1389;-78
2023/09/23 12:22:41;;;;;;;;;;;;;;;18.73;44.51;99929.44;1084019;54;1144;-78
2023/09/23 12:24:07;;;;;;;;;;;;;;;18.79;44.72;99922.41;1086246;47;928;-79
2023/09/23 12:25:10;;;;;;;;;;;;;;;18.91;44.71;99930.78;1086313;54;1054;-78
2023/09/23 12:26:15;;;;;;;;;;;;;;;19.03;44.81;99934.59;1087209;47;1125;-77
2023/09/23 12:27:17;;;;;;;;;;;;;;;19.06;44.52;99931.50;1087086;47;991;-77
2023/09/23 12:28:20;;;;;;;;;;;;;;;19.13;44.85;99928.78;1084763;47;951;-79
2023/09/23 12:29:21;;;;;;;;;;;;;;;19.05;44.56;99931.69;1083366;54;1106;-78
2023/09/23 12:30:24;;;;;;;;;;;;;;;18.86;45.22;99928.66;1082657;47;1164;-77
2023/09/23 12:31:24;;;;;;;;;;;;;;;18.93;45.47;99929.59;1083874;54;1412;-78
2023/09/23 12:32:28;;;;;;;;;;;;;;;19.02;45.41;99941.06;1085931;54;1130;-78
2023/09/23 12:33:29;;;;;;;;;;;;;;;19.00;45.23;99935.00;1086796;54;1058;-78
2023/09/23 12:34:32;;;;;;;;;;;;;;;19.08;45.38;99942.94;1087199;47;1051;-78
2023/09/23 12:35:33;;;;;;;;;;;;;;;19.08;45.38;99932.09;1085982;46;1605;-78
2023/09/23 12:36:39;;;;;;;;;;;;;;;19.07;45.02;99938.59;1084895;47;1047;-78
2023/09/23 12:39:29;;;;;;;;;;;;;;;18.76;45.64;99937.19;1087219;46;1105;-80
2023/09/23 12:40:32;;;;;;;;;;;;;;;18.76;45.46;99937.19;1084226;54;1082;-78
2023/09/23 12:41:35;;;;;;;;;;;;;;;18.81;45.13;99937.41;1083855;47;1353;-78
2023/09/23 12:42:36;;;;;;;;;;;;;;;19.00;44.95;99935.84;1083940;47;1026;-77
2023/09/23 12:43:39;;;;;;;;;;;;;;;19.00;44.90;99948.53;1083902;54;1059;-78
2023/09/23 12:44:41;;;;;;;;;;;;;;;19.04;44.94;99941.69;1083068;47;1162;-79
2023/09/23 12:45:44;;;;;;;;;;;;;;;18.92;45.21;99937.84;1085301;54;1043;-78
2023/09/23 12:46:46;;;;;;;;;;;;;;;18.79;44.93;99942.19;1084858;47;1011;-79
2023/09/23 12:47:49;;;;;;;;;;;;;;;18.78;45.37;99947.81;1084746;47;1107;-79
2023/09/23 12:48:50;;;;;;;;;;;;;;;18.97;44.76;99946.25;1085830;46;1075;-80
2023/09/23 12:49:54;;;;;;;;;;;;;;;19.05;44.61;99943.38;1085420;47;1139;-79
2023/09/23 12:50:55;;;;;;;;;;;;;;;19.02;44.41;99949.19;1084846;54;1093;-79
2023/09/23 12:52:01;;;;;;;;;;;;;;;19.03;44.46;99940.03;1085907;47;1915;-78
2023/09/23 12:53:02;;;;;;;;;;;;;;;19.08;44.64;99942.13;1086124;54;1174;-81
2023/09/23 12:54:06;;;;;;;;;;;;;;;19.10;44.27;99949.00;1085890;54;1087;-79
2023/09/23 12:55:07;;;;;;;;;;;;;;;19.03;44.53;99940.03;1085767;54;1547;-80
2023/09/23 12:56:11;;;;;;;;;;;;;;;18.94;44.89;99947.47;1085470;46;1036;-78
2023/09/23 12:57:13;;;;;;;;;;;;;;;18.96;44.16;99945.41;1085568;47;1849;-79
2023/09/23 12:58:16;;;;;;;;;;;;;;;18.94;44.42;99941.25;1085510;47;1099;-81
2023/09/23 12:59:18;;;;;;;;;;;;;;;18.99;44.27;99944.16;1085403;54;1111;-80
2023/09/23 13:00:20;;;;;;;;;;;;;;;18.88;45.19;99945.56;1085545;47;1149;-80
2023/09/23 13:01:24;;;;;;;;;;;;;;;18.84;45.18;99947.84;1086007;54;1363;-78
2023/09/23 13:02:24;;;;;;;;;;;;;;;18.76;45.88;99934.47;1085788;54;1087;-79
2023/09/23 13:03:29;;;;;;;;;;;;;;;18.76;45.85;99942.59;1086148;54;1031;-80
2023/09/23 13:04:29;;;;;;;;;;;;;;;18.74;46.12;99947.38;1086190;54;949;-80
2023/09/23 13:05:33;;;;;;;;;;;;;;;18.63;46.27;99946.06;1085775;54;1588;-81
2023/09/23 13:06:33;;;;;;;;;;;;;;;18.75;46.05;99951.75;1085781;54;1371;-80
2023/09/23 13:07:39;;;;;;;;;;;;;;;18.59;46.46;99949.38;1085461;54;1096;-80
2023/09/23 13:08:40;;;;;;;;;;;;;;;18.51;46.78;99951.22;1086299;54;988;-80
2023/09/23 13:09:43;;;;;;;;;;;;;;;18.64;46.94;99952.31;1086486;54;1083;-79
2023/09/23 13:10:44;;;;;;;;;;;;;;;18.70;46.47;99940.69;1086026;46;1353;-79
2023/09/23 13:11:47;;;;;;;;;;;;;;;18.75;46.61;99940.91;1086312;54;1355;-80
2023/09/23 13:12:49;;;;;;;;;;;;;;;18.82;46.60;99944.50;1086148;54;1168;-80
2023/09/23 13:13:53;;;;;;;;;;;;;;;18.95;46.09;99940.22;1086533;54;1186;-81
2023/09/23 13:24:35;;;;;;;;;;;;;;;19.21;45.35;99944.88;1087095;54;820;-81
2023/09/23 13:25:36;;;;;;;;;;;;;;;19.20;45.55;99950.50;1087135;54;1050;-80
2023/09/23 13:26:49;;;;;;;;;;;;;;;19.25;45.68;99948.03;1086729;54;1081;-81
2023/09/23 13:27:50;;;;;;;;;;;;;;;19.14;46.08;99958.41;1086653;54;1480;-79
2023/09/23 13:28:53;;;;;;;;;;;;;;;19.20;45.96;99956.75;1086846;54;1034;-81
2023/09/23 13:29:54;;;;;;;;;;;;;;;19.26;46.05;99955.13;1086653;47;1026;-81
2023/09/23 13:30:57;;;;;;;;;;;;;;;19.31;46.05;99956.16;1086981;54;1142;-82
2023/09/23 13:32:01;;;;;;;;;;;;;;;19.30;45.73;99959.91;1086891;54;1422;-82
2023/09/23 13:33:08;;;;;;;;;;;;;;;19.18;45.97;99962.34;1086248;54;1225;-81
2023/09/23 13:34:09;;;;;;;;;;;;;;;19.06;46.29;99955.03;1086056;54;1095;-80
2023/09/23 13:35:14;;;;;;;;;;;;;;;19.07;46.16;99962.97;1086541;54;1151;-81
2023/09/23 13:36:16;;;;;;;;;;;;;;;19.02;46.30;99966.28;1086864;47;1336;-80
2023/09/23 13:37:20;;;;;;;;;;;;;;;19.01;46.03;99966.47;1087041;54;1102;-82
2023/09/23 13:38:21;;;;;;;;;;;;;;;18.90;46.22;99962.44;1086609;54;1088;-80
2023/09/23 13:39:25;;;;;;;;;;;;;;;18.95;46.60;99956.47;1086773;54;1102;-80
2023/09/23 13:40:29;;;;;;;;;;;;;;;19.09;46.44;99958.16;1087016;54;1086;-81
2023/09/23 13:41:33;;;;;;;;;;;;;;;19.01;46.58;99961.91;1086826;54;1318;-81
2023/09/23 13:42:34;;;;;;;;;;;;;;;19.06;46.51;99961.31;1086413;47;1130;-79
2023/09/23 13:43:38;;;;;;;;;;;;;;;18.97;46.00;99962.50;1086127;54;1090;-80
2023/09/23 13:44:38;;;;;;;;;;;;;;;19.08;46.14;99964.63;1086452;54;1080;-79
2023/09/23 13:45:41;;;;;;;;;;;;;;;19.12;45.95;99962.38;1086781;54;1050;-79
2023/09/23 13:46:42;;;;;;;;;;;;;;;19.09;45.83;99960.88;1086711;47;1332;-79
2023/09/23 13:47:44;;;;;;;;;;;;;;;19.05;45.79;99973.16;1086508;54;1476;-80
2023/09/23 13:48:47;;;;;;;;;;;;;;;19.07;45.81;99968.38;1086149;54;1053;-80
2023/09/23 13:49:49;;;;;;;;;;;;;;;18.99;46.09;99963.97;1086505;54;1470;-80
2023/09/23 13:50:58;;;;;;;;;;;;;;;19.04;45.85;99970.63;1086832;54;1583;-79
2023/09/23 13:52:00;;;;;;;;;;;;;;;19.14;45.71;99969.25;1087169;47;1378;-80
2023/09/23 13:53:05;;;;;;;;;;;;;;;19.09;45.73;99960.88;1087473;47;1077;-80
2023/09/23 13:54:06;;;;;;;;;;;;;;;19.27;45.58;99967.63;1087849;54;1002;-79
2023/09/23 13:55:10;;;;;;;;;;;;;;;19.38;45.11;99967.00;1087813;47;1169;-80
2023/09/23 13:56:28;;;;;;;;;;;;;;;19.51;44.84;99965.38;1088301;54;1174;-80
2023/09/23 13:59:01;;;;;;;;;;;;;;;19.62;44.80;99967.47;1087852;54;1499;-80
2023/09/23 14:00:02;;;;;;;;;;;;;;;19.67;44.65;99964.97;1087946;47;995;-81
2023/09/23 14:01:06;;;;;;;;;;;;;;;19.74;44.66;99967.69;1087986;47;1350;-81
2023/09/23 14:03:39;;;;;;;;;;;;;;;19.51;44.46;99973.50;1087599;47;971;-80
2023/09/23 14:04:40;;;;;;;;;;;;;;;19.49;44.40;99965.59;1088145;47;1412;-80
2023/09/23 14:05:43;;;;;;;;;;;;;;;19.44;44.73;99973.50;1087838;46;1150;-81
2023/09/23 14:06:44;;;;;;;;;;;;;;;19.54;44.38;99968.50;1087233;54;1094;-80
2023/09/23 14:07:44;;;;;;;;;;;;;;;19.62;44.51;99965.59;1087581;54;1142;-80
2023/09/23 14:08:47;;;;;;;;;;;;;;;19.65;44.56;99964.34;1088021;47;1178;-81
2023/09/23 14:11:33;;;;;;;;;;;;;;;19.39;44.78;99968.69;1087782;47;1270;-81
2023/09/23 14:12:43;;;;;;;;;;;;;;;19.43;44.76;99972.66;1087690;47;1112;-81
2023/09/23 14:13:47;;;;;;;;;;;;;;;19.45;45.05;99972.44;1087009;54;1079;-82
2023/09/23 14:14:51;;;;;;;;;;;;;;;19.30;44.93;99981.59;1085768;54;1526;-79
2023/09/23 14:15:54;;;;;;;;;;;;;;;19.26;45.16;99977.63;1085457;47;1090;-81
2023/09/23 14:16:56;;;;;;;;;;;;;;;19.27;45.26;99973.03;1085526;47;1499;-79
2023/09/23 14:17:59;;;;;;;;;;;;;;;19.28;45.29;99980.97;1085694;54;1853;-80
2023/09/23 14:19:00;;;;;;;;;;;;;;;19.38;45.66;99988.69;1085605;54;1079;-80
2023/09/23 14:20:03;;;;;;;;;;;;;;;19.39;45.50;99978.69;1085904;47;1610;-80
2023/09/23 14:21:07;;;;;;;;;;;;;;;19.29;45.56;99988.06;1086224;47;1354;-80
2023/09/23 14:22:07;;;;;;;;;;;;;;;19.17;45.89;99989.66;1087338;54;1088;-80
2023/09/23 14:23:11;;;;;;;;;;;;;;;19.10;46.11;99988.81;1087242;47;1415;-80
2023/09/23 14:24:11;;;;;;;;;;;;;;;19.23;45.77;99985.31;1086402;46;1179;-81
2023/09/23 14:25:17;;;;;;;;;;;;;;;19.35;45.85;99985.56;1086286;54;1043;-81
2023/09/23 14:26:18;;;;;;;;;;;;;;;19.44;45.73;99990.59;1085971;47;1051;-80
2023/09/23 14:27:21;;;;;;;;;;;;;;;19.50;45.55;99994.38;1085757;54;1092;-80
2023/09/23 14:28:22;;;;;;;;;;;;;;;19.56;45.81;99996.25;1085543;46;1146;-80
2023/09/23 14:29:26;;;;;;;;;;;;;;;19.52;46.00;99996.88;1085731;54;1552;-80
2023/09/23 14:30:31;;;;;;;;;;;;;;;19.34;46.04;99995.56;1086020;47;1063;-80
2023/09/23 14:31:36;;;;;;;;;;;;;;;19.28;46.29;100001.78;1085696;54;1406;-80
2023/09/23 14:32:37;;;;;;;;;;;;;;;19.36;46.31;99998.91;1086288;54;1371;-79
2023/09/23 14:33:41;;;;;;;;;;;;;;;19.33;46.14;99999.31;1085764;47;1090;-80
2023/09/23 14:34:44;;;;;;;;;;;;;;;19.34;46.00;100006.41;1085919;47;1529;-80
2023/09/23 14:35:49;;;;;;;;;;;;;;;19.23;45.89;100005.09;1085972;54;1500;-79
2023/09/23 14:36:50;;;;;;;;;;;;;;;19.21;46.01;99998.22;1085559;54;1344;-81
2023/09/23 14:37:53;;;;;;;;;;;;;;;19.30;45.98;100005.13;1085967;54;1899;-81
2023/09/23 14:38:54;;;;;;;;;;;;;;;19.31;46.10;100004.09;1086169;46;1098;-81
2023/09/23 14:39:59;;;;;;;;;;;;;;;19.26;46.15;100010.13;1086098;54;983;-82
2023/09/23 14:41:02;;;;;;;;;;;;;;;19.38;45.91;100006.84;1085959;47;1290;-79
2023/09/23 14:42:07;;;;;;;;;;;;;;;19.46;45.67;100017.50;1086602;54;1205;-81
2023/09/23 14:43:10;;;;;;;;;;;;;;;19.49;45.84;100017.91;1086277;47;1067;-80
2023/09/23 14:44:11;;;;;;;;;;;;;;;19.42;45.86;100014.34;1086128;54;1153;-79
2023/09/23 14:45:16;;;;;;;;;;;;;;;19.45;46.28;100011.25;1086282;54;1095;-80
2023/09/23 14:46:19;;;;;;;;;;;;;;;19.49;45.90;100020.63;1086133;47;1398;-80
2023/09/23 14:47:23;;;;;;;;;;;;;;;19.36;46.05;100012.47;1085312;54;1439;-79
2023/09/23 14:48:25;;;;;;;;;;;;;;;19.28;45.69;100012.63;1085574;47;1070;-79
2023/09/23 14:49:28;;;;;;;;;;;;;;;19.23;45.69;100012.41;1085140;54;1175;-80
2023/09/23 14:50:31;;;;;;;;;;;;;;;19.29;46.09;100014.31;1085554;54;1069;-79
2023/09/23 14:51:35;;;;;;;;;;;;;;;19.06;46.43;100022.75;1085223;47;1311;-79
2023/09/23 14:52:36;;;;;;;;;;;;;;;19.03;46.39;100021.28;1085409;47;947;-79
2023/09/23 14:53:39;;;;;;;;;;;;;;;19.01;46.47;100026.91;1085569;54;1134;-79
2023/09/23 14:54:40;;;;;;;;;;;;;;;19.04;46.36;100027.53;1085771;47;1172;-79
2023/09/23 14:55:43;;;;;;;;;;;;;;;19.06;46.22;100025.47;1085299;54;1090;-79
2023/09/23 14:56:44;;;;;;;;;;;;;;;19.00;46.45;100032.50;1085548;54;1105;-79
2023/09/23 14:57:48;;;;;;;;;;;;;;;18.98;46.77;100031.91;1085397;54;1201;-79
2023/09/23 14:58:49;;;;;;;;;;;;;;;19.00;46.81;100036.06;1085647;54;1879;-80
2023/09/23 14:59:52;;;;;;;;;;;;;;;19.07;47.07;100032.56;1085755;47;1084;-79
2023/09/23 15:00:54;;;;;;;;;;;;;;;19.12;47.14;100030.09;1085594;54;1070;-81
2023/09/23 15:02:00;;;;;;;;;;;;;;;19.14;47.12;100038.84;1085405;47;1441;-80
2023/09/23 15:03:01;;;;;;;;;;;;;;;19.12;47.10;100040.94;1085204;47;1075;-79
2023/09/23 15:04:05;;;;;;;;;;;;;;;19.16;47.15;100042.19;1085306;47;1578;-79
2023/09/23 15:05:06;;;;;;;;;;;;;;;19.02;47.09;100041.28;1084998;47;943;-79
2023/09/23 15:06:09;;;;;;;;;;;;;;;18.99;46.97;100044.38;1085081;47;1134;-79
2023/09/23 15:07:09;;;;;;;;;;;;;;;18.85;46.66;100047.00;1084800;46;1158;-79
2023/09/23 15:08:15;;;;;;;;;;;;;;;18.81;46.88;100045.72;1085184;54;1065;-79
2023/09/23 15:09:15;;;;;;;;;;;;;;;18.76;46.88;100052.75;1084842;47;1620;-78
2023/09/23 15:10:19;;;;;;;;;;;;;;;18.70;46.93;100055.25;1085841;47;1172;-78
2023/09/23 15:11:20;;;;;;;;;;;;;;;18.90;46.87;100050.97;1087396;54;1303;-81
2023/09/23 15:12:35;;;;;;;;;;;;;;;18.92;47.07;100052.47;1086341;47;987;-80
2023/09/23 15:13:36;;;;;;;;;;;;;;;19.07;46.51;100054.22;1086604;47;1265;-80
2023/09/23 15:14:39;;;;;;;;;;;;;;;18.95;46.83;100056.66;1086654;47;1146;-79
2023/09/23 15:15:41;;;;;;;;;;;;;;;18.91;47.67;100049.94;1086559;54;1125;-79