Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:17;;;;;;;;;43.25;40.75;;;;;3.33;50.42;99447.63;5069507;28;8991;-78
2023/04/06 00:03:46;;;;;;;;;43.75;36.75;;;;;3.44;50.77;99448.59;5086466;28;8848;-78
2023/04/06 00:06:15;;;;;;;;;39.00;37.50;;;;;3.33;51.51;99445.88;5086376;28;9790;-80
2023/04/06 00:08:46;;;;;;;;;40.50;34.75;;;;;3.67;52.20;99435.72;5035969;28;8847;-77
2023/04/06 00:11:16;;;;;;;;;37.50;35.75;;;;;3.36;49.85;99435.53;5087468;28;8863;-76
2023/04/06 00:13:46;;;;;;;;;50.25;41.50;;;;;3.53;52.33;99433.06;5083013;28;8860;-78
2023/04/06 00:16:15;;;;;;;;;42.25;39.25;;;;;3.56;51.79;99435.69;5088335;28;8847;-78
2023/04/06 00:18:44;;;;;;;;;40.00;37.00;;;;;3.72;52.36;99434.03;5087293;28;8860;-79
2023/04/06 00:21:14;;;;;;;;;41.25;37.75;;;;;3.75;52.44;99431.47;5085618;28;8853;-79
2023/04/06 00:23:43;;;;;;;;;40.75;38.00;;;;;3.50;52.27;99430.44;5068858;28;8886;-78
2023/04/06 00:26:14;;;;;;;;;43.33;39.00;;;;;3.71;52.57;99432.28;5078889;28;8843;-80
2023/04/06 00:28:46;;;;;;;;;38.50;35.50;;;;;3.71;51.64;99429.69;5051007;28;8896;-78
2023/04/06 00:31:16;;;;;;;;;44.75;40.00;;;;;3.87;52.26;99428.03;5052534;28;8857;-78
2023/04/06 00:33:44;;;;;;;;;40.00;37.25;;;;;3.85;52.14;99428.91;5023071;28;8928;-78
2023/04/06 00:36:13;;;;;;;;;41.00;40.25;;;;;3.89;51.83;99420.25;5020470;28;8850;-79
2023/04/06 00:38:42;;;;;;;;;47.75;39.00;;;;;3.69;51.94;99421.00;5002087;28;8886;-81
2023/04/06 00:41:12;;;;;;;;;47.00;42.75;;;;;3.88;52.49;99414.16;5032297;28;8864;-78
2023/04/06 00:43:42;;;;;;;;;36.75;34.25;;;;;3.96;51.96;99416.81;5009038;28;8860;-79
2023/04/06 00:46:12;;;;;;;;;41.50;35.00;;;;;3.86;52.66;99415.03;5023255;28;8840;-78
2023/04/06 00:48:41;;;;;;;;;36.50;34.50;;;;;3.68;52.63;99411.50;5034028;28;8999;-79
2023/04/06 00:51:10;;;;;;;;;46.25;38.50;;;;;3.77;52.22;99411.53;5030302;28;8863;-79
2023/04/06 00:53:40;;;;;;;;;44.75;42.00;;;;;3.59;52.15;99411.44;4972745;28;8838;-78
2023/04/06 00:56:11;;;;;;;;;46.25;38.25;;;;;3.60;52.44;99408.00;5018665;28;8887;-80
2023/04/06 00:58:51;;;;;;;;;36.00;36.00;;;;;3.74;52.72;99415.84;5027661;28;9803;-80
2023/04/06 01:01:21;;;;;;;;;39.75;30.25;;;;;3.56;51.37;99416.59;5019257;28;8864;-77
2023/04/06 01:03:52;;;;;;;;;44.00;37.75;;;;;3.77;52.48;99413.25;5014095;28;8866;-80
2023/04/06 01:06:22;;;;;;;;;45.00;40.25;;;;;3.58;52.03;99417.47;5030719;28;8856;-81
2023/04/06 01:08:59;;;;;;;;;39.50;35.50;;;;;3.67;52.24;99411.47;5064176;28;8830;-78
2023/04/06 01:11:31;;;;;;;;;40.75;36.00;;;;;3.78;52.36;99410.66;5068725;28;8882;-80
2023/04/06 01:14:04;;;;;;;;;40.00;34.75;;;;;3.85;52.03;99413.31;5080227;28;8868;-78
2023/04/06 01:16:46;;;;;;;;;38.50;33.50;;;;;3.85;51.33;99415.91;5102740;28;8850;-78
2023/04/06 01:19:17;;;;;;;;;41.00;40.00;;;;;3.64;51.67;99414.94;5088784;28;8962;-78
2023/04/06 01:21:52;;;;;;;;;32.75;27.50;;;;;3.80;51.79;99409.81;5085702;28;8854;-80
2023/04/06 01:24:32;;;;;;;;;41.25;37.50;;;;;3.33;52.17;99412.09;5088536;28;8860;-77
2023/04/06 01:27:08;;;;;;;;;42.00;39.00;;;;;3.66;52.31;99399.31;5070014;28;8848;-77
2023/04/06 01:30:00;;;;;;;;;50.00;40.25;;;;;3.03;53.08;99404.97;5010300;28;9643;-79
2023/04/06 01:32:45;;;;;;;;;47.75;40.75;;;;;3.16;51.35;99396.41;4984944;28;8863;-80
2023/04/06 01:35:17;;;;;;;;;43.75;37.00;;;;;3.36;53.19;99403.50;4972411;28;8950;-81
2023/04/06 01:37:56;;;;;;;;;38.25;34.75;;;;;3.42;53.19;99398.34;4987504;28;8854;-79
2023/04/06 01:40:32;;;;;;;;;37.00;36.75;;;;;3.63;53.32;99383.72;4971635;28;8871;-82
2023/04/06 01:43:02;;;;;;;;;34.50;29.75;;;;;3.15;51.93;99394.69;4971579;28;8881;-79
2023/04/06 01:45:36;;;;;;;;;41.00;35.50;;;;;3.30;52.51;99385.25;4971816;28;8871;-79
2023/04/06 01:48:19;;;;;;;;;38.75;35.00;;;;;3.19;53.21;99378.25;4954956;28;8854;-78
2023/04/06 01:50:49;;;;;;;;;43.75;38.75;;;;;3.29;53.38;99380.91;4971404;28;8972;-79
2023/04/06 01:53:24;;;;;;;;;43.50;37.00;;;;;2.99;52.63;99378.13;4953881;28;8900;-78
2023/04/06 01:56:00;;;;;;;;;39.00;33.50;;;;;3.02;52.76;99385.09;4969230;28;8876;-79
2023/04/06 01:58:35;;;;;;;;;39.75;38.75;;;;;2.84;52.50;99378.00;4980798;28;8958;-79
2023/04/06 02:01:04;;;;;;;;;45.50;39.50;;;;;3.02;52.28;99368.63;4993616;28;8913;-78
2023/04/06 02:03:46;;;;;;;;;38.75;35.25;;;;;2.85;53.22;99374.56;4990678;28;8912;-76
2023/04/06 02:06:15;;;;;;;;;19.75;17.00;;;;;2.91;53.03;99376.34;4981189;28;8972;-79
2023/04/06 02:08:44;;;;;;;;;41.25;37.50;;;;;2.77;53.72;99371.91;5094968;28;8908;-79
2023/04/06 02:11:15;;;;;;;;;35.00;32.50;;;;;2.90;53.42;99367.69;5070535;28;8855;-80
2023/04/06 02:13:49;;;;;;;;;38.25;33.50;;;;;2.80;53.76;99365.88;5070527;28;8851;-79
2023/04/06 02:16:18;;;;;;;;;36.00;35.25;;;;;2.74;53.37;99360.63;5106499;28;8844;-79
2023/04/06 02:18:48;;;;;;;;;36.25;35.75;;;;;3.02;54.48;99360.84;5120492;27;8851;-80
2023/04/06 02:21:19;;;;;;;;;41.00;33.50;;;;;3.06;51.45;99354.81;5089292;28;8913;-81
2023/04/06 02:23:49;;;;;;;;;36.75;35.00;;;;;2.99;53.88;99359.94;5073087;28;9701;-79
2023/04/06 02:26:20;;;;;;;;;37.50;35.50;;;;;3.06;53.37;99360.88;5106113;27;8847;-79
2023/04/06 02:28:50;;;;;;;;;42.50;39.25;;;;;2.91;52.13;99361.63;5073955;28;8851;-78
2023/04/06 02:31:18;;;;;;;;;35.75;35.00;;;;;2.87;53.45;99356.41;5088827;28;8848;-78
2023/04/06 02:33:48;;;;;;;;;39.00;36.50;;;;;2.75;52.60;99360.66;5066051;28;8864;-77
2023/04/06 02:36:17;;;;;;;;;36.50;32.75;;;;;2.62;53.61;99369.19;5076282;28;8882;-78
2023/04/06 02:38:47;;;;;;;;;39.25;37.00;;;;;2.51;53.65;99368.25;5072650;28;9605;-80
2023/04/06 02:41:15;;;;;;;;;47.25;37.50;;;;;2.53;53.39;99369.13;5088503;28;8864;-77
2023/04/06 02:43:47;;;;;;;;;32.25;29.00;;;;;2.26;53.31;99372.31;5101624;28;8846;-78
2023/04/06 02:46:25;;;;;;;;;37.00;37.00;;;;;2.54;53.49;99363.94;5084286;28;8958;-78
2023/04/06 02:48:54;;;;;;;;;36.75;35.50;;;;;2.00;53.64;99370.31;5070937;28;8875;-79
2023/04/06 02:51:23;;;;;;;;;35.00;32.75;;;;;2.06;54.18;99372.13;5069889;28;8844;-79
2023/04/06 02:53:56;;;;;;;;;38.50;36.00;;;;;2.01;53.99;99370.34;5087923;28;8843;-81
2023/04/06 02:56:26;;;;;;;;;27.75;27.75;;;;;1.89;54.83;99374.50;5079006;28;8993;-79
2023/04/06 02:58:56;;;;;;;;;37.50;33.00;;;;;2.02;54.86;99373.81;5061803;28;8838;-81
2023/04/06 03:01:30;;;;;;;;;38.50;31.75;;;;;1.91;54.05;99375.41;5068816;28;8866;-79
2023/04/06 03:04:03;;;;;;;;;36.25;32.75;;;;;2.39;53.36;99379.34;5071026;28;8859;-80
2023/04/06 03:06:33;;;;;;;;;41.50;33.50;;;;;2.16;53.73;99372.19;5072473;28;8983;-77
2023/04/06 03:09:11;;;;;;;;;38.75;36.00;;;;;2.37;54.03;99374.16;5049619;28;8848;-79
2023/04/06 03:11:43;;;;;;;;;42.50;36.75;;;;;2.33;53.08;99382.75;5086523;28;8860;-77
2023/04/06 03:14:13;;;;;;;;;43.00;34.00;;;;;1.89;54.47;99384.88;5065028;28;8858;-80
2023/04/06 03:16:42;;;;;;;;;36.00;34.50;;;;;1.98;55.32;99380.66;5067961;28;8870;-78
2023/04/06 03:19:11;;;;;;;;;32.50;28.50;;;;;1.79;54.94;99377.00;5085897;28;8886;-77
2023/04/06 03:21:41;;;;;;;;;33.75;32.25;;;;;2.15;55.34;99377.41;5069123;28;8855;-79
2023/04/06 03:24:10;;;;;;;;;26.00;26.00;;;;;1.69;56.00;99375.16;5076730;28;8818;-80
2023/04/06 03:26:38;;;;;;;;;37.50;36.25;;;;;1.83;55.37;99380.50;5041253;28;8874;-80
2023/04/06 03:29:09;;;;;;;;;38.75;36.25;;;;;2.06;55.67;99374.72;5026947;28;8887;-78
2023/04/06 03:31:40;;;;;;;;;39.50;35.50;;;;;2.14;55.25;99376.50;5063011;28;10221;-79
2023/04/06 03:34:32;;;;;;;;;37.75;34.75;;;;;2.30;54.57;99374.09;5062970;28;8866;-79
2023/04/06 03:37:01;;;;;;;;;40.50;34.75;;;;;2.16;55.42;99373.94;5045151;28;9575;-78
2023/04/06 03:39:43;;;;;;;;;34.25;28.75;;;;;2.25;55.22;99374.03;5060270;28;8854;-80
2023/04/06 03:42:18;;;;;;;;;42.75;38.75;;;;;2.45;54.91;99378.53;5019428;28;8973;-79
2023/04/06 03:44:52;;;;;;;;;38.50;34.75;;;;;2.46;55.03;99381.16;5047624;28;8873;-78
2023/04/06 03:47:23;;;;;;;;;47.50;41.25;;;;;2.13;55.23;99376.53;5057328;28;8854;-79
2023/04/06 03:49:56;;;;;;;;;47.75;41.25;;;;;2.14;54.51;99373.91;5050448;28;8868;-80
2023/04/06 03:52:26;;;;;;;;;38.25;33.75;;;;;1.77;56.14;99375.25;5056018;28;8866;-81
2023/04/06 03:54:55;;;;;;;;;46.00;38.00;;;;;1.78;56.94;99377.84;5048183;28;9624;-78
2023/04/06 03:57:23;;;;;;;;;42.25;39.25;;;;;1.49;56.58;99384.41;4998934;28;9679;-78
2023/04/06 03:59:53;;;;;;;;;38.25;34.50;;;;;1.61;56.88;99377.63;5047657;28;8854;-79
2023/04/06 04:02:23;;;;;;;;;41.75;38.75;;;;;1.79;56.37;99369.22;5073407;28;8873;-78
2023/04/06 04:04:53;;;;;;;;;46.25;42.25;;;;;1.46;57.49;99381.75;5057380;28;8853;-78
2023/04/06 04:07:22;;;;;;;;;58.50;47.75;;;;;1.66;56.50;99379.44;5039714;28;9700;-81
2023/04/06 04:09:52;;;;;;;;;63.50;48.00;;;;;1.79;56.52;99378.72;5083590;28;8874;-80
2023/04/06 04:12:20;;;;;;;;;40.75;33.00;;;;;1.42;57.40;99373.94;5110888;27;8884;-80
2023/04/06 04:14:49;;;;;;;;;42.00;41.00;;;;;1.52;56.26;99377.53;5070426;28;8877;-81
2023/04/06 04:17:18;;;;;;;;;40.75;36.00;;;;;1.46;57.41;99377.44;5053855;28;8878;-79
2023/04/06 04:19:49;;;;;;;;;42.75;38.00;;;;;1.67;57.34;99371.66;5095044;28;8902;-79
2023/04/06 04:22:18;;;;;;;;;58.50;49.00;;;;;1.36;58.22;99378.16;5088907;28;8888;-80
2023/04/06 04:24:47;;;;;;;;;61.25;49.75;;;;;1.63;57.48;99373.38;5085258;28;8835;-80
2023/04/06 04:27:16;;;;;;;;;60.75;51.00;;;;;1.83;56.73;99378.78;5081481;28;8868;-80
2023/04/06 04:29:46;;;;;;;;;47.75;42.50;;;;;1.74;56.36;99378.66;5071466;28;8924;-81
2023/04/06 04:32:15;;;;;;;;;52.75;40.50;;;;;1.68;56.50;99382.91;5073320;28;8976;-82
2023/04/06 04:34:45;;;;;;;;;47.00;41.25;;;;;1.59;57.76;99384.50;5073873;28;8879;-80
2023/04/06 04:37:25;;;;;;;;;46.00;41.75;;;;;1.64;56.58;99377.69;5058452;28;8824;-81
2023/04/06 04:39:57;;;;;;;;;45.75;44.00;;;;;1.57;57.46;99375.84;5069328;28;9090;-81
2023/04/06 04:42:26;;;;;;;;;45.75;42.25;;;;;1.03;58.34;99384.59;5051596;28;8845;-81
2023/04/06 04:44:59;;;;;;;;;48.75;41.75;;;;;1.54;57.73;99383.59;5085152;28;9635;-78
2023/04/06 04:47:36;;;;;;;;;50.75;45.25;;;;;1.63;57.79;99386.31;5068141;28;8842;-79
2023/04/06 04:50:08;;;;;;;;;50.50;45.25;;;;;1.59;57.51;99392.28;5035501;28;8833;-82
2023/04/06 04:52:42;;;;;;;;;42.75;35.00;;;;;1.95;57.93;99384.94;5051994;28;8841;-79
2023/04/06 04:55:23;;;;;;;;;49.00;42.50;;;;;1.73;57.50;99384.72;5034363;28;9308;-79
2023/04/06 04:57:55;;;;;;;;;35.50;34.00;;;;;1.71;58.53;99380.34;5042196;28;8988;-82
2023/04/06 05:00:35;;;;;;;;;47.25;43.25;;;;;1.95;57.91;99387.53;5048586;28;8823;-79
2023/04/06 05:03:06;;;;;;;;;48.75;46.00;;;;;2.18;57.63;99380.91;5032001;28;8859;-80
2023/04/06 05:05:38;;;;;;;;;44.25;38.50;;;;;1.82;57.88;99387.41;5048020;28;8954;-79
2023/04/06 05:08:09;;;;;;;;;46.00;43.75;;;;;2.04;57.27;99374.69;5031392;28;8859;-78
2023/04/06 05:10:46;;;;;;;;;61.25;45.75;;;;;1.96;56.73;99382.38;5001089;28;8971;-78
2023/04/06 05:13:15;;;;;;;;;48.00;44.25;;;;;2.03;57.23;99380.72;5030761;28;8944;-77
2023/04/06 05:15:47;;;;;;;;;49.50;45.75;;;;;2.13;57.04;99381.69;5016873;28;8843;-81
2023/04/06 05:18:24;;;;;;;;;46.25;44.00;;;;;2.15;57.43;99385.19;5078297;28;8850;-79
2023/04/06 05:20:54;;;;;;;;;48.25;44.25;;;;;2.26;56.88;99373.19;5068693;28;8947;-81
2023/04/06 05:23:33;;;;;;;;;56.00;45.75;;;;;2.53;56.75;99379.50;5051987;28;8892;-79
2023/04/06 05:26:04;;;;;;;;;58.25;48.25;;;;;2.55;57.06;99383.84;5052815;28;8846;-80
2023/04/06 05:28:33;;;;;;;;;50.00;43.00;;;;;2.24;56.31;99380.09;5081574;28;8889;-81
2023/04/06 05:31:04;;;;;;;;;51.00;44.50;;;;;2.21;56.53;99380.91;5076950;28;8831;-81
2023/04/06 05:33:44;;;;;;;;;56.00;46.25;;;;;2.75;56.29;99380.53;5049306;28;8844;-80
2023/04/06 05:36:16;;;;;;;;;51.75;45.75;;;;;2.89;56.35;99373.72;5048569;28;8859;-77
2023/04/06 05:38:50;;;;;;;;;54.50;47.50;;;;;2.46;56.26;99375.09;5051241;28;8929;-81
2023/04/06 05:41:39;;;;;;;;;51.00;46.00;;;;;2.46;56.28;99372.50;5024453;28;8852;-80
2023/04/06 05:44:10;;;;;;;;;51.75;44.50;;;;;2.90;56.28;99361.59;5050641;28;8864;-81
2023/04/06 05:46:42;;;;;;;;;57.00;46.25;;;;;2.88;55.71;99366.81;5051301;28;8953;-80
2023/04/06 05:49:15;;;;;;;;;56.50;48.50;;;;;2.66;55.00;99365.78;5066983;28;8969;-80
2023/04/06 05:51:45;;;;;;;;;65.25;49.00;;;;;2.37;56.04;99355.13;5044097;28;9011;-77
2023/04/06 05:54:17;;;;;;;;;50.75;44.75;;;;;2.20;57.17;99360.13;5011199;28;8899;-80
2023/04/06 05:56:46;;;;;;;;;64.50;52.50;;;;;2.16;56.02;99353.19;4979055;28;8859;-80
2023/04/06 05:59:16;;;;;;;;;55.25;46.50;;;;;2.37;57.40;99355.13;5026879;28;9018;-78
2023/04/06 06:01:46;;;;;;;;;58.50;49.75;;;;;2.65;57.01;99358.81;5026999;28;8888;-82
2023/04/06 06:04:15;;;;;;;;;50.75;45.00;;;;;2.89;56.76;99349.50;5031527;28;8992;-82
2023/04/06 06:06:45;;;;;;;;;66.25;47.50;;;;;2.61;55.96;99354.47;5036512;28;8868;-80
2023/04/06 06:09:18;;;;;;;;;61.75;47.50;;;;;3.00;55.83;99353.91;5013125;28;8926;-80
2023/04/06 06:12:01;;;;;;;;;61.75;53.00;;;;;2.29;57.01;99349.88;5023524;28;8963;-79
2023/04/06 06:14:31;;;;;;;;;52.00;46.75;;;;;2.67;55.44;99346.72;4990674;28;9731;-80
2023/04/06 06:17:00;;;;;;;;;60.00;46.50;;;;;3.13;55.76;99339.28;4983865;28;8889;-79
2023/04/06 06:19:30;;;;;;;;;54.00;44.50;;;;;3.24;54.69;99341.06;4966907;28;8919;-80
2023/04/06 06:22:03;;;;;;;;;53.25;46.50;;;;;2.73;54.50;99339.00;4953436;28;9003;-78
2023/04/06 06:24:35;;;;;;;;;69.00;51.00;;;;;2.64;54.68;99349.31;4949999;28;8960;-79
2023/04/06 06:27:04;;;;;;;;;56.00;47.75;;;;;3.03;55.06;99345.25;4896617;29;8853;-79
2023/04/06 06:29:35;;;;;;;;;51.75;47.00;;;;;1.56;57.02;99347.31;4843325;29;8835;-81
2023/04/06 06:32:05;;;;;;;;;50.50;42.50;;;;;1.87;56.68;99356.34;4929319;29;8864;-81
2023/04/06 06:34:35;;;;;;;;;55.25;43.50;;;;;2.59;56.20;99353.59;4929335;29;8959;-81
2023/04/06 06:37:06;;;;;;;;;41.75;33.50;;;;;2.35;55.56;99347.34;4928086;29;8954;-80
2023/04/06 06:39:39;;;;;;;;;48.00;45.00;;;;;2.44;55.50;99356.91;4932160;28;8945;-79
2023/04/06 06:42:08;;;;;;;;;58.25;48.50;;;;;2.36;55.21;99354.25;4927161;28;8952;-81
2023/04/06 06:44:55;;;;;;;;;52.25;46.25;;;;;2.62;54.32;99356.22;4947243;28;8890;-80
2023/04/06 06:47:26;;;;;;;;;49.50;45.00;;;;;2.79;54.45;99343.38;4938539;28;8845;-80
2023/04/06 06:49:56;;;;;;;;;54.25;47.00;;;;;3.26;54.61;99340.22;4993331;28;9584;-79
2023/04/06 06:52:25;;;;;;;;;56.75;47.75;;;;;2.67;54.17;99349.31;5005495;28;8869;-80
2023/04/06 06:54:56;;;;;;;;;53.25;47.75;;;;;2.69;53.67;99347.59;4987618;28;8877;-80
2023/04/06 06:57:27;;;;;;;;;52.75;46.75;;;;;2.86;53.43;99341.69;4979021;28;8902;-80
2023/04/06 06:59:56;;;;;;;;;53.50;46.00;;;;;2.06;55.21;99356.56;5027640;28;9252;-79
2023/04/06 07:02:25;;;;;;;;;57.50;47.50;;;;;2.17;53.74;99353.22;5042815;28;8855;-80
2023/04/06 07:04:55;;;;;;;;;60.75;50.25;;;;;2.54;54.79;99350.06;5075442;28;8846;-79
2023/04/06 07:07:24;;;;;;;;;48.00;46.00;;;;;2.76;51.75;99345.94;5083927;28;8887;-80
2023/04/06 07:09:53;;;;;;;;;56.00;46.25;;;;;2.16;52.92;99355.78;5050323;28;8877;-80
2023/04/06 07:12:23;;;;;;;;;56.25;47.25;;;;;1.56;54.66;99360.28;5083578;28;8893;-79
2023/04/06 07:14:53;;;;;;;;;56.00;48.25;;;;;0.94;55.32;99356.84;5084692;28;8976;-82
2023/04/06 07:17:22;;;;;;;;;59.50;46.75;;;;;1.36;55.17;99365.22;5080103;28;8858;-78
2023/04/06 07:19:51;;;;;;;;;61.75;49.75;;;;;1.41;55.22;99363.56;5082836;28;8857;-81
2023/04/06 07:22:20;;;;;;;;;60.25;50.75;;;;;1.54;55.56;99357.69;5080930;28;8951;-80
2023/04/06 07:24:50;;;;;;;;;65.00;51.25;;;;;1.40;55.73;99361.81;5075722;28;8868;-82
2023/04/06 07:27:18;;;;;;;;;52.00;45.25;;;;;2.07;55.23;99348.81;5068943;28;8978;-81
2023/04/06 07:29:49;;;;;;;;;64.50;48.50;;;;;1.41;53.66;99366.16;5081108;28;8894;-79
2023/04/06 07:32:18;;;;;;;;;43.75;41.75;;;;;1.68;53.16;99357.84;5058130;28;8836;-79
2023/04/06 07:34:47;;;;;;;;;63.50;47.25;;;;;1.33;53.24;99363.47;5101949;28;8862;-79
2023/04/06 07:37:16;;;;;;;;;55.75;49.25;;;;;1.34;53.87;99366.91;5066560;28;8846;-80
2023/04/06 07:39:46;;;;;;;;;56.00;48.00;;;;;1.50;54.13;99361.06;5062702;28;8843;-79
2023/04/06 07:42:15;;;;;;;;;53.25;46.00;;;;;0.77;54.47;99373.81;5120516;27;8844;-79
2023/04/06 07:44:45;;;;;;;;;55.25;48.25;;;;;0.78;52.95;99371.22;5064739;28;8884;-80
2023/04/06 07:47:15;;;;;;;;;52.50;46.00;;;;;0.43;54.44;99378.44;5048080;28;8871;-79
2023/04/06 07:49:45;;;;;;;;;43.00;38.00;;;;;0.69;55.53;99368.53;5024314;28;8845;-79
2023/04/06 07:52:14;;;;;;;;;59.50;49.00;;;;;0.70;56.24;99366.81;4997126;28;9010;-79
2023/04/06 07:54:44;;;;;;;;;64.50;51.50;;;;;0.73;55.67;99354.78;5000401;28;8840;-78
2023/04/06 07:57:13;;;;;;;;;63.00;45.75;;;;;0.68;54.83;99363.31;5009016;28;8938;-79
2023/04/06 07:59:42;;;;;;;;;66.50;49.75;;;;;0.94;55.56;99359.44;5009536;28;8981;-79
2023/04/06 08:02:11;;;;;;;;;59.50;51.50;;;;;0.92;55.81;99362.84;4992273;28;8864;-80
2023/04/06 08:04:41;;;;;;;;;69.25;53.50;;;;;0.93;55.68;99364.56;5034311;28;8880;-80
2023/04/06 08:07:13;;;;;;;;;59.00;50.00;;;;;1.22;54.97;99349.50;5019194;28;9006;-80
2023/04/06 08:09:42;;;;;;;;;61.50;47.75;;;;;0.98;55.36;99357.78;5012920;28;8858;-79
2023/04/06 08:12:11;;;;;;;;;57.75;47.50;;;;;1.16;54.87;99357.16;5004722;28;8876;-79
2023/04/06 08:14:40;;;;;;;;;58.00;48.00;;;;;1.20;54.40;99362.44;5024664;28;8857;-79
2023/04/06 08:17:09;;;;;;;;;46.25;43.50;;;;;1.28;53.31;99361.66;5063332;28;8871;-78
2023/04/06 08:19:38;;;;;;;;;47.00;40.75;;;;;1.08;53.30;99351.03;5065034;28;8868;-80
2023/04/06 08:22:08;;;;;;;;;59.50;49.75;;;;;1.05;54.37;99354.44;5043200;28;9682;-78
2023/04/06 08:24:38;;;;;;;;;53.25;47.25;;;;;1.35;53.32;99346.22;5048234;28;8865;-78
2023/04/06 08:27:07;;;;;;;;;58.50;48.00;;;;;1.25;52.81;99350.41;5072218;28;8876;-79
2023/04/06 08:29:36;;;;;;;;;61.00;47.75;;;;;1.35;52.91;99348.81;5084456;28;9001;-80
2023/04/06 08:32:06;;;;;;;;;48.50;43.75;;;;;1.77;51.87;99341.56;5101453;28;8858;-79
2023/04/06 08:34:35;;;;;;;;;54.50;47.25;;;;;1.90;50.22;99342.53;5054054;28;8881;-79
2023/04/06 08:37:05;;;;;;;;;58.50;47.00;;;;;2.15;50.08;99335.91;5066905;28;8998;-80
2023/04/06 08:39:35;;;;;;;;;51.75;42.50;;;;;2.02;50.80;99343.56;5083699;28;8885;-79
2023/04/06 08:42:05;;;;;;;;;53.00;47.75;;;;;1.78;50.92;99343.28;5085034;28;8990;-80
2023/04/06 08:44:34;;;;;;;;;39.50;36.50;;;;;1.70;52.00;99345.78;5067253;28;8857;-81
2023/04/06 08:47:06;;;;;;;;;52.00;44.00;;;;;1.50;50.81;99349.84;5080964;28;8957;-79
2023/04/06 08:49:38;;;;;;;;;50.25;45.25;;;;;1.73;51.38;99353.59;5058569;28;8847;-79
2023/04/06 08:52:07;;;;;;;;;62.50;47.25;;;;;1.55;50.72;99350.78;5078597;28;8874;-79
2023/04/06 08:54:38;;;;;;;;;48.50;43.25;;;;;1.63;50.30;99347.44;5024555;28;8855;-79
2023/04/06 08:57:10;;;;;;;;;48.00;44.25;;;;;1.79;50.29;99334.66;5058583;28;8854;-78
2023/04/06 08:59:40;;;;;;;;;51.25;44.75;;;;;1.97;49.37;99334.84;5071371;28;8855;-79
2023/04/06 09:02:18;;;;;;;;;65.25;50.75;;;;;2.20;50.70;99342.88;5088594;28;8844;-78
2023/04/06 09:04:49;;;;;;;;;50.50;44.75;;;;;2.65;49.71;99345.00;5089694;28;8864;-79
2023/04/06 09:07:19;;;;;;;;;50.50;45.25;;;;;2.82;47.30;99333.00;5087846;28;8860;-79
2023/04/06 09:09:51;;;;;;;;;47.50;43.25;;;;;2.47;48.68;99349.19;5054201;28;8843;-79
2023/04/06 09:12:24;;;;;;;;;46.75;41.75;;;;;2.33;47.46;99338.66;5089027;28;8848;-79
2023/04/06 09:14:55;;;;;;;;;47.50;41.25;;;;;2.48;47.77;99337.06;5081987;28;8852;-80
2023/04/06 09:17:25;;;;;;;;;40.75;37.25;;;;;2.50;46.84;99335.34;5089520;28;8864;-79
2023/04/06 09:19:55;;;;;;;;;45.25;38.75;;;;;2.79;46.14;99333.84;5089236;28;8855;-79
2023/04/06 09:22:26;;;;;;;;;35.75;35.00;;;;;2.90;44.77;99325.25;5070996;28;9691;-81
2023/04/06 09:24:57;;;;;;;;;42.75;42.50;;;;;3.06;46.52;99321.06;5079738;28;8882;-79
2023/04/06 09:27:33;;;;;;;;;43.25;40.50;;;;;3.10;45.00;99323.66;5088944;28;8851;-79
2023/04/06 09:30:09;;;;;;;;;44.25;41.50;;;;;3.18;45.76;99322.00;5058160;28;8912;-79
2023/04/06 09:32:49;;;;;;;;;41.25;39.00;;;;;3.03;45.86;99324.47;5068524;28;8892;-80
2023/04/06 09:35:20;;;;;;;;;43.75;36.25;;;;;3.31;47.01;99320.31;5068962;28;8839;-79
2023/04/06 09:37:51;;;;;;;;;42.00;35.25;;;;;3.59;44.71;99325.66;5091812;28;8874;-80
2023/04/06 09:40:22;;;;;;;;;37.25;28.25;;;;;4.16;46.93;99320.63;5099947;28;8852;-81
2023/04/06 09:42:53;;;;;;;;;39.00;31.75;;;;;4.07;46.20;99320.59;5089743;28;8852;-78
2023/04/06 09:45:22;;;;;;;;;45.00;36.00;;;;;4.33;42.47;99321.50;5089445;28;8856;-79
2023/04/06 09:47:53;;;;;;;;;40.50;33.50;;;;;3.24;43.74;99326.34;5076618;28;8886;-78
2023/04/06 09:50:24;;;;;;;;;40.50;35.75;;;;;3.35;43.02;99329.00;5048898;28;8847;-79
2023/04/06 09:52:55;;;;;;;;;39.00;34.00;;;;;3.33;44.59;99325.50;5086858;28;9675;-79
2023/04/06 09:55:31;;;;;;;;;46.75;41.75;;;;;3.37;44.15;99316.88;5070379;28;8866;-79
2023/04/06 09:58:05;;;;;;;;;38.25;34.00;;;;;3.59;44.14;99316.13;5020103;28;9683;-79
2023/04/06 10:00:44;;;;;;;;;36.00;33.00;;;;;3.31;43.07;99314.25;5084810;28;8838;-80
2023/04/06 10:03:22;;;;;;;;;33.75;28.75;;;;;3.18;42.77;99315.91;5065187;28;8985;-78
2023/04/06 10:05:58;;;;;;;;;37.75;32.50;;;;;2.99;44.02;99314.94;5078641;28;8858;-79
2023/04/06 10:08:29;;;;;;;;;39.50;37.25;;;;;3.36;44.37;99305.63;5081905;28;8890;-77
2023/04/06 10:11:03;;;;;;;;;18.00;12.00;;;;;3.97;44.43;99294.56;5081641;28;8892;-80
2023/04/06 10:13:32;;;;;;;;;37.00;31.25;;;;;3.33;43.65;99305.59;5054235;28;8862;-79
2023/04/06 10:16:02;;;;;;;;;14.25;12.25;;;;;3.31;42.50;99312.50;5061072;28;9587;-77
2023/04/06 10:18:31;;;;;;;;;35.75;34.00;;;;;3.16;43.35;99300.31;5079070;28;8856;-79
2023/04/06 10:21:05;;;;;;;;;32.75;31.75;;;;;3.83;41.87;99295.41;5087699;28;8859;-79
2023/04/06 10:23:37;;;;;;;;;28.75;28.75;;;;;3.66;43.22;99303.16;5056055;28;8862;-79
2023/04/06 10:26:16;;;;;;;;;35.50;33.50;;;;;4.13;40.57;99294.59;5073664;28;8874;-79
2023/04/06 10:28:48;;;;;;;;;25.40;24.40;;;;;3.94;41.96;99293.69;5068116;28;8866;-79
2023/04/06 10:31:25;;;;;;;;;39.50;37.25;;;;;4.30;40.38;99292.00;5086848;28;8867;-78
2023/04/06 10:33:57;;;;;;;;;38.50;35.00;;;;;4.25;40.58;99284.22;5086348;28;8871;-79
2023/04/06 10:36:27;;;;;;;;;34.80;31.80;;;;;4.00;39.70;99293.72;5086252;28;8881;-81
2023/04/06 10:38:58;;;;;;;;;33.75;29.75;;;;;4.59;40.38;99283.34;5086150;28;8860;-78
2023/04/06 10:41:35;;;;;;;;;35.25;29.25;;;;;4.27;39.82;99279.00;5087700;28;8871;-78
2023/04/06 10:44:04;;;;;;;;;34.00;30.80;;;;;4.65;40.18;99273.78;5076989;28;8864;-80
2023/04/06 10:46:34;;;;;;;;;32.50;31.25;;;;;5.07;38.74;99273.69;5075056;28;8875;-79
2023/04/06 10:49:12;;;;;;;;;28.40;25.80;;;;;4.09;38.35;99279.84;5066942;28;8878;-78
2023/04/06 10:51:41;;;;;;;;;31.80;28.80;;;;;4.02;40.55;99279.00;5073711;28;8854;-80
2023/04/06 10:54:13;;;;;;;;;36.75;30.00;;;;;4.36;39.35;99274.66;5064094;28;8866;-79
2023/04/06 10:56:43;;;;;;;;;46.80;33.40;;;;;4.86;38.96;99277.22;5067689;28;9393;-79
2023/04/06 10:59:12;;;;;;;;;29.60;28.00;;;;;4.98;41.73;99266.78;5079607;28;8856;-79
2023/04/06 11:01:46;;;;;;;;;36.75;34.75;;;;;4.68;39.63;99263.38;5106694;27;8871;-78
2023/04/06 11:04:17;;;;;;;;;33.25;30.00;;;;;4.67;41.40;99271.19;5087909;28;8883;-79
2023/04/06 11:06:49;;;;;;;;;32.25;29.50;;;;;4.30;40.57;99261.66;5082092;28;8894;-80
2023/04/06 11:09:27;;;;;;;;;33.75;30.25;;;;;3.88;39.91;99265.94;5087015;28;8883;-79
2023/04/06 11:11:58;;;;;;;;;35.20;35.00;;;;;3.96;39.27;99265.97;5087060;28;9604;-78
2023/04/06 11:14:27;;;;;;;;;46.00;40.00;;;;;4.21;40.65;99260.81;5042657;28;8878;-79
2023/04/06 11:16:56;;;;;;;;;36.40;34.80;;;;;4.21;39.72;99253.84;5079979;28;8844;-80
2023/04/06 11:19:26;;;;;;;;;40.50;34.50;;;;;4.41;39.73;99253.84;5082176;28;8878;-79
2023/04/06 11:21:55;;;;;;;;;37.50;35.25;;;;;4.46;40.06;99259.91;5081859;28;8863;-80
2023/04/06 11:24:26;;;;;;;;;40.00;38.25;;;;;4.82;39.37;99257.28;5072225;28;8866;-79
2023/04/06 11:27:00;;;;;;;;;42.00;36.50;;;;;5.04;37.95;99245.91;5097222;28;8849;-80
2023/04/06 11:29:32;;;;;;;;;42.00;37.75;;;;;5.79;38.83;99243.84;5092303;28;8887;-80
2023/04/06 11:32:03;;;;;;;;;44.20;39.20;;;;;5.69;36.52;99245.66;5091145;28;8867;-81
2023/04/06 11:34:36;;;;;;;;;41.40;38.20;;;;;5.64;37.40;99232.66;5082890;28;8870;-77
2023/04/06 11:37:09;;;;;;;;;40.75;34.75;;;;;5.98;37.30;99242.84;5081259;28;8868;-79
2023/04/06 11:39:40;;;;;;;;;47.00;39.50;;;;;6.48;38.19;99232.88;5102168;28;8932;-79
2023/04/06 11:42:11;;;;;;;;;41.25;39.75;;;;;5.75;36.30;99236.94;5082088;28;8847;-80
2023/04/06 11:44:42;;;;;;;;;43.25;36.00;;;;;5.79;36.39;99241.25;5078639;28;8844;-80
2023/04/06 11:47:12;;;;;;;;;46.00;41.00;;;;;5.61;36.29;99230.06;5086370;28;8864;-81
2023/04/06 11:49:42;;;;;;;;;47.00;39.25;;;;;6.13;36.99;99234.03;5087299;28;8861;-79
2023/04/06 11:52:19;;;;;;;;;43.00;39.20;;;;;6.96;38.13;99215.00;5075711;28;8855;-81
2023/04/06 11:54:49;;;;;;;;;36.00;34.80;;;;;7.53;37.98;99216.03;5085936;28;8861;-81