Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:47;;;;;;;;;;;;;;;-9.94;91.90;99955.34;5092563;28;20370;-66
2022/02/02 00:03:16;;;;;;;;;;;;;;;-10.08;92.38;99950.06;5092602;28;19947;-61
2022/02/02 00:05:52;;;;;;;;;;;;;;;-9.91;91.71;99955.38;5092464;28;19924;-64
2022/02/02 00:08:24;;;;;;;;;;;;;;;-10.01;92.06;99950.19;5092861;28;19970;-61
2022/02/02 00:11:28;;;;;;;;;;;;;;;-9.98;92.34;99956.09;5092493;28;19939;-61
2022/02/02 00:14:01;;;;;;;;;;;;;;;-9.92;91.92;99958.69;5092413;28;20023;-66
2022/02/02 00:16:45;;;;;;;;;;;;;;;-10.03;92.54;99966.94;5092865;28;19924;-62
2022/02/02 00:19:20;;;;;;;;;;;;;;;-9.85;92.35;99957.13;5093287;28;19924;-65
2022/02/02 00:21:51;;;;;;;;;;;;;;;-9.90;92.09;99958.75;5097130;28;19924;-66
2022/02/02 00:24:26;;;;;;;;;;;;;;;-10.01;92.79;99948.50;5096414;28;20321;-62
2022/02/02 00:26:54;;;;;;;;;;;;;;;-9.92;93.04;99951.16;5096534;28;19924;-65
2022/02/02 00:29:24;;;;;;;;;;;;;;;-9.92;92.53;99960.38;5096555;28;19923;-66
2022/02/02 00:31:57;;;;;;;;;;;;;;;-9.76;92.27;99949.72;5096266;28;20282;-62
2022/02/02 00:34:26;;;;;;;;;;;;;;;-9.77;91.98;99948.00;5096309;28;20412;-64
2022/02/02 00:36:56;;;;;;;;;;;;;;;-9.79;91.96;99956.38;5096700;28;20366;-61
2022/02/02 00:39:24;;;;;;;;;;;;;;;-9.77;92.25;99958.09;5096554;28;19925;-61
2022/02/02 00:41:53;;;;;;;;;;;;;;;-9.84;92.50;99966.38;5096088;28;19928;-65
2022/02/02 00:44:19;;;;;;;;;;;;;;;-9.83;92.26;99959.69;5096067;28;20382;-66
2022/02/02 00:46:46;;;;;;;;;;;;;;;-9.88;92.33;99968.00;5095953;28;19924;-66
2022/02/02 00:49:13;;;;;;;;;;;;;;;-9.68;92.62;99972.50;5095928;28;19924;-62
2022/02/02 00:51:44;;;;;;;;;;;;;;;-9.87;92.69;99972.19;5096117;28;19930;-61
2022/02/02 00:54:11;;;;;;;;;;;;;;;-9.77;92.47;99969.84;5096070;28;19997;-62
2022/02/02 00:56:39;;;;;;;;;;;;;;;-9.66;92.30;99983.41;5096017;28;20374;-61
2022/02/02 00:59:06;;;;;;;;;;;;;;;-9.78;92.79;99979.06;5095798;28;20278;-65
2022/02/02 01:01:33;;;;;;;;;;;;;;;-9.73;92.55;99981.66;5095879;28;19938;-62
2022/02/02 01:03:59;;;;;;;;;;;;;;;-9.67;92.42;99992.66;5096280;28;20427;-61
2022/02/02 01:06:28;;;;;;;;;;;;;;;-9.61;92.52;99991.88;5096082;28;19946;-65
2022/02/02 01:09:12;;;;;;;;;;;;;;;-9.67;92.55;99994.31;5095751;28;19969;-64
2022/02/02 01:11:52;;;;;;;;;;;;;;;-9.73;92.84;99989.22;5095892;28;20283;-67
2022/02/02 01:19:45;;;;;;;;;;;;;;;-9.54;92.52;99992.81;5095505;28;20022;-61
2022/02/02 01:22:18;;;;;;;;;;;;;;;-9.44;91.68;99997.16;5096081;28;19928;-65
2022/02/02 01:27:51;;;;;;;;;;;;;;;-9.48;92.03;100003.84;5077706;28;19966;-66
2022/02/02 01:30:17;;;;;;;;;;;;;;;-9.48;91.97;100011.41;5094796;28;19924;-65
2022/02/02 01:32:44;;;;;;;;;;;;;;;-9.59;92.48;100009.53;5095124;28;19947;-62
2022/02/02 01:35:14;;;;;;;;;;;;;;;-9.54;92.09;100011.28;5095173;28;19924;-66
2022/02/02 01:37:41;;;;;;;;;;;;;;;-9.43;91.79;100019.00;5095442;28;19928;-62
2022/02/02 01:40:16;;;;;;;;;;;;;;;-9.63;92.63;100011.19;5095322;28;19924;-63
2022/02/02 01:42:50;;;;;;;;;;;;;;;-9.46;92.29;100008.88;5095249;28;19972;-62
2022/02/02 01:45:20;;;;;;;;;;;;;;;-9.38;91.89;100014.03;5095152;28;20008;-63
2022/02/02 01:47:57;;;;;;;;;;;;;;;-9.59;92.71;100017.94;5095047;28;20251;-66
2022/02/02 01:50:34;;;;;;;;;;;;;;;-9.45;92.68;100013.13;5095019;28;19931;-66
2022/02/02 01:53:10;;;;;;;;;;;;;;;-9.49;92.30;100013.88;5094849;28;19923;-66
2022/02/02 01:55:39;;;;;;;;;;;;;;;-9.45;92.57;100021.50;5094903;28;19925;-62
2022/02/02 01:58:21;;;;;;;;;;;;;;;-9.32;91.76;100026.72;5094663;28;19925;-62
2022/02/02 02:00:47;;;;;;;;;;;;;;;-9.44;92.59;100025.72;5094597;28;20378;-65
2022/02/02 02:03:14;;;;;;;;;;;;;;;-9.37;92.56;100026.66;5094429;28;20294;-62
2022/02/02 02:05:40;;;;;;;;;;;;;;;-9.31;92.35;100025.91;5094873;28;19931;-65
2022/02/02 02:08:08;;;;;;;;;;;;;;;-9.37;92.57;100029.19;5094639;28;19925;-64
2022/02/02 02:10:35;;;;;;;;;;;;;;;-9.42;92.35;100029.13;5094724;28;19924;-65
2022/02/02 02:13:06;;;;;;;;;;;;;;;-9.43;92.60;100024.91;5094712;28;20424;-66
2022/02/02 02:15:35;;;;;;;;;;;;;;;-9.36;92.50;100030.88;5094776;28;19963;-67
2022/02/02 02:18:02;;;;;;;;;;;;;;;-9.47;92.86;100033.22;5094457;28;19931;-63
2022/02/02 02:20:29;;;;;;;;;;;;;;;-9.47;93.33;100034.91;5094166;28;19954;-66
2022/02/02 02:22:57;;;;;;;;;;;;;;;-9.54;93.77;100035.63;5094632;28;19924;-67
2022/02/02 02:25:25;;;;;;;;;;;;;;;-9.33;92.48;100040.97;5094562;28;19931;-65
2022/02/02 02:27:52;;;;;;;;;;;;;;;-9.52;93.36;100042.41;5094139;28;20027;-66
2022/02/02 02:30:27;;;;;;;;;;;;;;;-9.38;92.76;100040.06;5094400;28;19924;-66
2022/02/02 02:33:27;;;;;;;;;;;;;;;-9.43;92.85;100042.53;5094171;28;19924;-65
2022/02/02 02:57:57;;;;;;;;;;;;;;;-9.30;92.49;100047.72;5093675;28;20008;-64
2022/02/02 03:00:33;;;;;;;;;;;;;;;-9.33;92.69;100053.56;5093387;28;19977;-66
2022/02/02 03:30:53;;;;;;;;;;;;;;;-9.37;93.09;100072.00;5093279;28;19931;-66
2022/02/02 03:50:13;;;;;;;;;;;;;;;-9.10;93.69;100069.00;5093038;28;19931;-66
2022/02/02 03:55:27;;;;;;;;;;;;;;;-9.21;93.99;100078.13;5092990;28;19923;-61
2022/02/02 03:58:13;;;;;;;;;;;;;;;-9.14;93.44;100081.53;5092758;28;19931;-65
2022/02/02 04:00:56;;;;;;;;;;;;;;;-9.06;93.99;100082.53;5092680;28;20359;-65
2022/02/02 04:03:37;;;;;;;;;;;;;;;-9.08;93.80;100084.19;5092644;28;19930;-66
2022/02/02 04:06:07;;;;;;;;;;;;;;;-9.16;94.47;100080.69;5092665;28;19932;-66
2022/02/02 04:08:36;;;;;;;;;;;;;;;-8.92;93.67;100085.22;5092786;28;20029;-60
2022/02/02 04:11:12;;;;;;;;;;;;;;;-8.86;93.24;100095.38;5092689;28;19977;-62
2022/02/02 04:55:35;;;;;;;;;;;;;;;-8.93;92.57;100119.69;5067250;28;20437;-66
2022/02/02 04:58:11;;;;;;;;;;;;;;;-8.93;92.14;100119.69;5067098;28;19924;-65
2022/02/02 05:03:52;;;;;;;;;;;;;;;-9.05;92.25;100116.97;5095982;28;19924;-65
2022/02/02 05:06:28;;;;;;;;;;;;;;;-9.03;92.57;100120.38;5109532;28;20413;-65
2022/02/02 05:09:05;;;;;;;;;;;;;;;-8.88;91.95;100127.31;5109742;28;19977;-67
2022/02/02 05:11:55;;;;;;;;;;;;;;;-8.91;91.93;100128.13;5109718;28;19947;-66
2022/02/02 05:17:21;;;;;;;;;;;;;;;-9.05;91.85;100132.94;5109368;28;19928;-67
2022/02/02 05:20:13;;;;;;;;;;;;;;;-9.01;91.75;100124.59;5109442;28;20354;-63
2022/02/02 05:50:50;;;;;;;;;;;;;;;-9.22;91.59;100168.00;5095333;28;20031;-65
2022/02/02 05:53:17;;;;;;;;;;;;;;;-9.29;90.62;100177.94;5095084;28;19930;-64
2022/02/02 05:55:46;;;;;;;;;;;;;;;-9.42;91.37;100179.41;5095252;28;19928;-66
2022/02/02 05:58:12;;;;;;;;;;;;;;;-9.49;90.81;100183.50;5095006;28;19924;-66
2022/02/02 06:00:40;;;;;;;;;;;;;;;-9.53;91.63;100176.72;5094929;28;19924;-63
2022/02/02 06:03:09;;;;;;;;;;;;;;;-9.51;91.50;100182.59;5094753;28;20270;-63
2022/02/02 06:05:36;;;;;;;;;;;;;;;-9.53;90.96;100180.88;5094992;28;19931;-66
2022/02/02 06:08:03;;;;;;;;;;;;;;;-9.48;91.05;100184.31;5094730;28;20278;-66
2022/02/02 06:10:31;;;;;;;;;;;;;;;-9.46;90.49;100186.06;5094791;28;19925;-64
2022/02/02 06:13:00;;;;;;;;;;;;;;;-9.55;90.54;100188.44;5095032;28;19947;-66
2022/02/02 06:15:27;;;;;;;;;;;;;;;-9.58;90.13;100188.38;5094700;28;19946;-66
2022/02/02 06:17:54;;;;;;;;;;;;;;;-9.61;89.45;100193.34;5094595;28;20304;-65
2022/02/02 06:20:21;;;;;;;;;;;;;;;-9.68;89.47;100194.94;5094571;28;19928;-62
2022/02/02 06:22:53;;;;;;;;;;;;;;;-9.73;90.27;100193.16;5095327;28;19924;-67
2022/02/02 06:25:22;;;;;;;;;;;;;;;-9.73;90.27;100200.69;5094717;28;20472;-62
2022/02/02 06:27:53;;;;;;;;;;;;;;;-9.66;89.29;100199.97;5094385;28;19924;-62
2022/02/02 06:30:20;;;;;;;;;;;;;;;-9.80;90.03;100201.41;5094572;28;19931;-67
2022/02/02 06:32:49;;;;;;;;;;;;;;;-9.77;90.36;100206.50;5093308;28;19928;-68
2022/02/02 06:35:16;;;;;;;;;;;;;;;-9.73;90.17;100213.28;5091151;28;19924;-67
2022/02/02 06:37:44;;;;;;;;;;;;;;;-9.74;90.17;100214.09;5092347;28;19932;-67
2022/02/02 06:40:11;;;;;;;;;;;;;;;-9.75;90.21;100209.88;5093519;28;19931;-66
2022/02/02 06:42:37;;;;;;;;;;;;;;;-9.68;89.90;100209.19;5094056;28;19931;-65
2022/02/02 06:45:05;;;;;;;;;;;;;;;-9.67;89.96;100214.22;5094063;28;19924;-66
2022/02/02 06:47:35;;;;;;;;;;;;;;;-9.75;90.71;100217.44;5093836;28;19935;-63
2022/02/02 06:50:08;;;;;;;;;;;;;;;-9.76;91.14;100215.72;5094308;28;19977;-65
2022/02/02 06:52:40;;;;;;;;;;;;;;;-9.64;90.61;100226.03;5093091;28;19952;-68
2022/02/02 06:55:13;;;;;;;;;;;;;;;-9.73;90.82;100229.25;5093808;28;19931;-68
2022/02/02 06:57:51;;;;;;;;;;;;;;;-9.66;90.99;100227.66;5093938;28;19924;-65
2022/02/02 07:00:30;;;;;;;;;;;;;;;-9.59;90.68;100233.69;5093721;28;19928;-62
2022/02/02 07:03:12;;;;;;;;;;;;;;;-9.65;90.91;100229.38;5093277;28;20336;-67
2022/02/02 07:05:49;;;;;;;;;;;;;;;-9.60;90.92;100234.50;5093637;28;19924;-69
2022/02/02 07:08:29;;;;;;;;;;;;;;;-9.37;90.06;100239.97;5093519;28;19932;-68
2022/02/02 07:14:04;;;;;;;;;;;;;;;-9.37;89.44;100243.31;5089286;28;19947;-68
2022/02/02 07:16:41;;;;;;;;;;;;;;;-9.56;90.30;100244.66;5046925;28;20292;-67
2022/02/02 07:19:19;;;;;;;;;;;;;;;-9.55;89.70;100258.13;5052563;28;19975;-67
2022/02/02 07:22:04;;;;;;;;;;;;;;;-9.56;89.86;100251.34;5053407;28;19929;-65
2022/02/02 07:24:56;;;;;;;;;;;;;;;-9.54;89.63;100254.75;5051263;28;19924;-67
2022/02/02 07:30:24;;;;;;;;;;;;;;;-9.78;90.21;100262.72;5016505;28;20468;-67
2022/02/02 07:33:01;;;;;;;;;;;;;;;-9.79;90.20;100266.03;5051506;28;20070;-67
2022/02/02 07:35:35;;;;;;;;;;;;;;;-9.80;90.11;100266.88;5051498;28;19984;-66
2022/02/02 07:38:07;;;;;;;;;;;;;;;-9.90;90.73;100274.22;5051999;28;19931;-67
2022/02/02 07:40:35;;;;;;;;;;;;;;;-9.94;90.33;100271.59;5051897;28;19931;-67
2022/02/02 07:43:04;;;;;;;;;;;;;;;-9.84;89.93;100273.47;5051257;28;19925;-67
2022/02/02 07:45:31;;;;;;;;;;;;;;;-9.94;90.19;100269.09;5051792;28;19924;-62
2022/02/02 07:47:59;;;;;;;;;;;;;;;-9.87;89.78;100269.25;5052277;28;19925;-63
2022/02/02 07:50:28;;;;;;;;;;;;;;;-9.99;89.68;100276.56;5050226;28;19928;-67
2022/02/02 07:52:58;;;;;;;;;;;;;;;-10.06;90.15;100274.75;5051226;28;19925;-66
2022/02/02 07:55:27;;;;;;;;;;;;;;;-10.00;90.21;100269.81;5052090;28;20020;-67
2022/02/02 07:57:58;;;;;;;;;;;;;;;-10.04;90.52;100273.09;5052446;28;20305;-66
2022/02/02 08:00:24;;;;;;;;;;;;;;;-10.05;90.01;100265.50;5050720;28;20015;-63
2022/02/02 08:03:03;;;;;;;;;;;;;;;-10.19;90.73;100275.31;5051630;28;19947;-65
2022/02/02 08:05:32;;;;;;;;;;;;;;;-10.25;91.30;100273.47;5050980;28;19928;-62
2022/02/02 08:08:11;;;;;;;;;;;;;;;-10.22;90.48;100272.69;5051896;28;19954;-67
2022/02/02 08:10:39;;;;;;;;;;;;;;;-10.14;90.82;100284.66;5049229;28;19924;-64
2022/02/02 08:13:11;;;;;;;;;;;;;;;-10.21;90.30;100292.88;5048667;28;19979;-66
2022/02/02 08:15:37;;;;;;;;;;;;;;;-10.12;90.17;100288.03;5057527;28;19932;-62
2022/02/02 08:18:04;;;;;;;;;;;;;;;-10.20;89.85;100286.16;5086320;28;19924;-61
2022/02/02 08:20:31;;;;;;;;;;;;;;;-10.22;89.54;100280.25;5090890;28;19924;-64
2022/02/02 08:22:57;;;;;;;;;;;;;;;-10.14;89.63;100292.19;5091528;28;19936;-66
2022/02/02 08:25:27;;;;;;;;;;;;;;;-10.26;90.71;100289.41;5091670;28;19924;-61
2022/02/02 08:27:54;;;;;;;;;;;;;;;-10.18;90.29;100295.44;5090722;28;19959;-67
2022/02/02 08:30:23;;;;;;;;;;;;;;;-10.21;89.98;100292.88;5091808;28;19932;-62
2022/02/02 08:32:55;;;;;;;;;;;;;;;-10.17;90.32;100294.66;5091766;28;20027;-65
2022/02/02 08:35:22;;;;;;;;;;;;;;;-10.11;89.64;100298.94;5091106;28;19928;-62
2022/02/02 08:37:55;;;;;;;;;;;;;;;-10.07;89.81;100295.66;5091038;28;19924;-67
2022/02/02 08:40:27;;;;;;;;;;;;;;;-10.08;89.83;100307.41;5090699;28;20490;-67
2022/02/02 08:43:00;;;;;;;;;;;;;;;-10.00;89.52;100301.69;5072110;28;20282;-67
2022/02/02 08:45:31;;;;;;;;;;;;;;;-10.12;89.71;100308.19;5087041;28;19955;-67
2022/02/02 08:48:01;;;;;;;;;;;;;;;-10.01;88.94;100300.84;5090971;28;20320;-67
2022/02/02 08:50:35;;;;;;;;;;;;;;;-10.00;89.30;100307.56;5091277;28;19928;-67
2022/02/02 08:53:11;;;;;;;;;;;;;;;-10.08;88.96;100314.97;5091482;28;20042;-62
2022/02/02 08:56:07;;;;;;;;;;;;;;;-10.18;89.20;100320.59;5090617;28;19932;-65
2022/02/02 08:58:37;;;;;;;;;;;;;;;-10.08;88.51;100322.50;5090700;28;19943;-66
2022/02/02 09:01:09;;;;;;;;;;;;;;;-10.17;88.96;100321.44;5072040;28;19968;-67
2022/02/02 09:06:20;;;;;;;;;;;;;;;-10.16;88.70;100329.03;5094642;28;19931;-68
2022/02/02 09:08:49;;;;;;;;;;;;;;;-10.20;88.11;100336.47;5094877;28;19931;-67
2022/02/02 09:25:24;;;;;;;;;;;;;;;-10.53;88.57;100367.66;5052200;28;19932;-62
2022/02/02 09:33:51;;;;;;;;;;;;;;;-10.43;87.52;100374.56;5093092;28;19931;-66
2022/02/02 09:36:21;;;;;;;;;;;;;;;-10.43;87.86;100377.06;5094675;28;19923;-66
2022/02/02 09:38:48;;;;;;;;;;;;;;;-10.46;87.72;100377.00;5093960;28;19993;-67
2022/02/02 09:41:37;;;;;;;;;;;;;;;-10.47;87.51;100374.47;5093884;28;19931;-67
2022/02/02 09:44:05;;;;;;;;;;;;;;;-10.39;86.67;100375.50;5092093;28;19931;-66
2022/02/02 09:46:41;;;;;;;;;;;;;;;-10.40;86.36;100378.81;5095075;28;20031;-67
2022/02/02 09:49:13;;;;;;;;;;;;;;;-10.49;86.45;100374.44;5093862;28;19946;-67
2022/02/02 09:51:44;;;;;;;;;;;;;;;-10.50;87.01;100367.72;5093174;28;19931;-67
2022/02/02 09:54:16;;;;;;;;;;;;;;;-10.50;86.18;100371.91;5094168;28;19934;-61
2022/02/02 09:57:26;;;;;;;;;;;;;;;-10.36;86.59;100373.91;5094092;28;19924;-67
2022/02/02 10:00:14;;;;;;;;;;;;;;;-10.45;86.40;100378.72;5093330;28;19959;-66
2022/02/02 10:03:02;;;;;;;;;;;;;;;-10.27;85.07;100373.25;5093735;28;19924;-66
2022/02/02 10:05:32;;;;;;;;;;;;;;;-9.92;84.50;100378.22;5094286;28;20279;-67
2022/02/02 10:08:25;;;;;;;;;;;;;;;-9.51;82.98;100376.56;5092069;28;19928;-67
2022/02/02 10:11:19;;;;;;;;;;;;;;;-9.74;83.02;100386.16;5093921;28;19928;-62
2022/02/02 10:14:04;;;;;;;;;;;;;;;-9.99;83.55;100389.81;5090931;28;19967;-67
2022/02/02 10:16:41;;;;;;;;;;;;;;;-10.09;84.72;100395.47;5092273;28;19924;-66
2022/02/02 10:19:16;;;;;;;;;;;;;;;-10.30;84.70;100400.84;5093381;28;19990;-67
2022/02/02 10:21:43;;;;;;;;;;;;;;;-10.30;84.73;100405.88;5094157;28;19931;-63
2022/02/02 10:24:10;;;;;;;;;;;;;;;-10.27;84.85;100405.97;5092956;28;19932;-67
2022/02/02 10:26:43;;;;;;;;;;;;;;;-10.15;83.89;100406.22;5093004;28;19931;-63
2022/02/02 10:29:11;;;;;;;;;;;;;;;-10.25;85.25;100404.31;5093389;28;19924;-68
2022/02/02 10:31:39;;;;;;;;;;;;;;;-9.86;83.67;100398.50;5093877;28;20041;-62
2022/02/02 10:34:13;;;;;;;;;;;;;;;-9.72;83.26;100401.31;5092816;28;19924;-67
2022/02/02 10:36:41;;;;;;;;;;;;;;;-9.43;82.43;100402.78;5092532;28;20346;-66
2022/02/02 10:39:11;;;;;;;;;;;;;;;-9.24;81.49;100403.13;5081479;28;19924;-63
2022/02/02 10:41:45;;;;;;;;;;;;;;;-9.59;81.48;100407.47;5092831;28;19950;-64
2022/02/02 10:44:17;;;;;;;;;;;;;;;-9.86;81.42;100409.41;5092160;28;19935;-68
2022/02/02 10:46:53;;;;;;;;;;;;;;;-9.91;82.51;100412.66;5093156;28;19977;-67
2022/02/02 10:49:25;;;;;;;;;;;;;;;-9.99;83.53;100414.13;5093138;28;19924;-67
2022/02/02 10:52:00;;;;;;;;;;;;;;;-9.84;82.55;100423.69;5092931;28;19963;-62
2022/02/02 10:54:31;;;;;;;;;;;;;;;-9.78;83.26;100421.34;5092508;28;19931;-66
2022/02/02 10:57:16;;;;;;;;;;;;;;;-9.56;82.59;100420.09;5092291;28;19924;-68
2022/02/02 11:07:59;;;;;;;;;;;;;;;-9.82;82.52;100420.41;5092781;28;20314;-62
2022/02/02 11:10:27;;;;;;;;;;;;;;;-9.86;82.42;100426.19;5091780;28;19967;-66
2022/02/02 11:12:54;;;;;;;;;;;;;;;-9.95;83.75;100423.47;5091787;28;20010;-63
2022/02/02 11:15:28;;;;;;;;;;;;;;;-9.94;83.20;100423.50;5092165;28;20279;-66
2022/02/02 11:17:59;;;;;;;;;;;;;;;-10.06;84.00;100429.91;5072708;28;19932;-62
2022/02/02 11:20:25;;;;;;;;;;;;;;;-10.14;83.68;100438.13;5088861;28;19924;-67
2022/02/02 11:22:53;;;;;;;;;;;;;;;-10.14;84.44;100444.84;5093030;28;19928;-67
2022/02/02 11:25:40;;;;;;;;;;;;;;;-10.04;83.66;100441.72;5091799;28;19924;-67
2022/02/02 11:28:22;;;;;;;;;;;;;;;-10.18;83.98;100443.06;5086798;28;19954;-67
2022/02/02 11:30:50;;;;;;;;;;;;;;;-10.11;83.61;100439.88;5089646;28;19924;-61
2022/02/02 11:33:24;;;;;;;;;;;;;;;-10.04;83.58;100443.38;5091891;28;19924;-62
2022/02/02 11:35:52;;;;;;;;;;;;;;;-10.17;83.65;100442.22;5092035;28;19924;-67
2022/02/02 11:38:35;;;;;;;;;;;;;;;-10.18;83.70;100438.88;5090999;28;20010;-66
2022/02/02 11:41:26;;;;;;;;;;;;;;;-10.09;83.39;100440.78;5083959;28;19935;-62
2022/02/02 11:43:57;;;;;;;;;;;;;;;-10.19;83.77;100438.84;5092304;28;19932;-67
2022/02/02 11:46:42;;;;;;;;;;;;;;;-10.12;83.83;100443.19;5091868;28;19981;-66
2022/02/02 11:49:15;;;;;;;;;;;;;;;-10.01;82.31;100441.78;5091367;28;20378;-67
2022/02/02 11:51:43;;;;;;;;;;;;;;;-10.42;84.30;100438.31;5091278;28;19970;-65
2022/02/02 11:54:11;;;;;;;;;;;;;;;-10.27;83.98;100441.19;5093017;28;19931;-67
2022/02/02 11:57:12;;;;;;;;;;;;;;;-10.30;84.63;100438.59;5090852;28;20332;-67
2022/02/02 11:59:54;;;;;;;;;;;;;;;-10.10;83.61;100449.97;5087453;28;19928;-67
2022/02/02 12:02:36;;;;;;;;;;;;;;;-10.13;83.38;100439.81;5092210;28;19932;-66
2022/02/02 12:05:11;;;;;;;;;;;;;;;-9.94;82.66;100442.75;5085266;28;20275;-65
2022/02/02 12:08:05;;;;;;;;;;;;;;;-10.02;83.28;100444.25;5091032;28;19950;-67
2022/02/02 12:10:55;;;;;;;;;;;;;;;-10.28;82.64;100444.53;5091873;28;19931;-67
2022/02/02 12:47:10;;;;;;;;;;;;;;;-7.20;72.57;100472.00;5010356;28;20012;-67
2022/02/02 12:49:57;;;;;;;;;;;;;;;-7.70;72.53;100473.03;5035221;28;19936;-69
2022/02/02 12:58:15;;;;;;;;;;;;;;;-9.62;79.81;100483.78;5035364;28;19932;-68
2022/02/02 13:01:07;;;;;;;;;;;;;;;-9.99;79.86;100482.97;5033401;28;19929;-68
2022/02/02 13:03:29;;;;;;;;;;;;;;;-10.19;81.39;100492.53;5034350;28;20299;-68
2022/02/02 13:05:55;;;;;;;;;;;;;;;-10.57;82.17;100492.44;5035402;28;19932;-68
2022/02/02 13:08:24;;;;;;;;;;;;;;;-10.50;83.44;100495.13;5034610;28;19932;-69
2022/02/02 13:10:50;;;;;;;;;;;;;;;-10.59;83.66;100499.06;5033971;28;20385;-70
2022/02/02 13:13:22;;;;;;;;;;;;;;;-10.70;83.59;100502.97;5034625;28;19925;-69
2022/02/02 13:15:52;;;;;;;;;;;;;;;-10.86;84.60;100504.22;5035556;28;20023;-68
2022/02/02 13:18:23;;;;;;;;;;;;;;;-10.91;84.12;100510.78;5032715;28;19925;-71
2022/02/02 13:21:00;;;;;;;;;;;;;;;-11.06;84.97;100510.34;5034736;28;19936;-70
2022/02/02 13:23:48;;;;;;;;;;;;;;;-11.18;84.55;100513.34;5060799;23;19931;-62
2022/02/02 13:26:24;;;;;;;;;;;;;;;-11.35;85.58;100515.38;5054406;28;19925;-66
2022/02/02 13:28:58;;;;;;;;;;;;;;;-11.38;86.33;100517.78;5054166;28;20306;-66
2022/02/02 13:31:40;;;;;;;;;;;;;;;-11.54;86.54;100515.63;5054343;28;20028;-62
2022/02/02 13:34:10;;;;;;;;;;;;;;;-11.67;87.15;100519.41;5035021;28;19976;-63
2022/02/02 13:45:25;;;;;;;;;;;;;;;-11.86;88.60;100533.09;5031431;28;19929;-63
2022/02/02 13:48:07;;;;;;;;;;;;;;;-11.92;88.16;100537.91;5033285;28;19925;-63
2022/02/02 13:51:01;;;;;;;;;;;;;;;-12.13;88.24;100531.38;5033949;28;19926;-65
2022/02/02 13:59:34;;;;;;;;;;;;;;;-12.34;88.20;100538.19;4958680;28;20308;-63
2022/02/02 14:02:15;;;;;;;;;;;;;;;-12.38;89.10;100541.38;5019329;28;20430;-65
2022/02/02 14:05:00;;;;;;;;;;;;;;;-12.60;89.57;100535.66;5032967;28;19932;-67
2022/02/02 14:07:42;;;;;;;;;;;;;;;-12.45;89.86;100537.84;5033364;28;20276;-62
2022/02/02 14:10:25;;;;;;;;;;;;;;;-12.46;88.86;100545.28;5033936;28;20411;-62
2022/02/02 14:31:58;;;;;;;;;;;;;;;-13.00;89.59;100575.94;5032341;28;20044;-63
2022/02/02 14:34:25;;;;;;;;;;;;;;;-13.11;90.32;100578.06;5032930;28;19932;-63
2022/02/02 14:36:52;;;;;;;;;;;;;;;-13.18;90.36;100578.63;5033459;28;20372;-67
2022/02/02 14:39:24;;;;;;;;;;;;;;;-13.24;90.72;100584.25;5032093;28;19929;-67
2022/02/02 14:41:54;;;;;;;;;;;;;;;-13.22;90.77;100579.31;5032501;28;19925;-67
2022/02/02 14:44:27;;;;;;;;;;;;;;;-13.44;90.28;100590.16;5033327;28;20359;-67
2022/02/02 14:47:01;;;;;;;;;;;;;;;-13.20;90.75;100588.59;5033482;28;20383;-63
2022/02/02 14:49:34;;;;;;;;;;;;;;;-13.17;90.52;100593.72;5030928;28;19971;-63
2022/02/02 14:52:07;;;;;;;;;;;;;;;-13.24;90.24;100595.94;5032938;28;19929;-62
2022/02/02 14:54:48;;;;;;;;;;;;;;;-13.28;90.24;100596.63;5032856;28;19975;-62
2022/02/02 15:23:52;;;;;;;;;;;;;;;-13.49;91.10;100605.00;5029236;28;20020;-64
2022/02/02 15:27:59;;;;;;;;;;;;;;;-14.02;90.08;100618.72;5033186;28;19932;-67
2022/02/02 15:30:31;;;;;;;;;;;;;;;-13.96;90.50;100623.97;5032997;28;19926;-64
2022/02/02 15:33:02;;;;;;;;;;;;;;;-14.16;90.51;100625.63;5032992;28;19925;-67
2022/02/02 15:35:31;;;;;;;;;;;;;;;-14.23;91.51;100623.63;5033315;28;19932;-68
2022/02/02 15:38:01;;;;;;;;;;;;;;;-14.28;90.99;100625.09;5032969;28;20295;-67
2022/02/02 15:40:32;;;;;;;;;;;;;;;-14.13;90.76;100625.75;5033335;28;19994;-65
2022/02/02 15:43:09;;;;;;;;;;;;;;;-14.23;91.22;100626.13;5032890;28;20028;-62
2022/02/02 15:59:27;;;;;;;;;;;;;;;-13.75;91.64;100644.00;5032716;28;20451;-63
2022/02/02 16:02:13;;;;;;;;;;;;;;;-13.53;90.10;100645.75;5032734;28;19925;-63
2022/02/02 16:04:42;;;;;;;;;;;;;;;-13.46;89.38;100652.72;5032783;28;19925;-63
2022/02/02 16:07:11;;;;;;;;;;;;;;;-13.33;89.13;100656.56;5032352;28;19925;-66
2022/02/02 16:09:50;;;;;;;;;;;;;;;-13.28;89.29;100666.72;5032492;28;19947;-65
2022/02/02 16:12:21;;;;;;;;;;;;;;;-13.28;89.34;100665.09;5032165;28;19964;-66
2022/02/02 16:14:52;;;;;;;;;;;;;;;-13.24;89.01;100661.03;5032402;28;20365;-66
2022/02/02 16:17:36;;;;;;;;;;;;;;;-13.50;89.99;100660.88;5032394;28;19931;-63
2022/02/02 16:36:34;;;;;;;;;;;;;;;-13.64;89.51;100671.94;5052242;28;19955;-68
2022/02/02 16:39:06;;;;;;;;;;;;;;;-13.76;89.39;100671.47;5052285;28;19963;-70
2022/02/02 16:44:17;;;;;;;;;;;;;;;-13.63;90.04;100668.69;5052116;28;19931;-69
2022/02/02 16:46:44;;;;;;;;;;;;;;;-13.68;90.07;100670.13;5052236;28;19932;-69
2022/02/02 16:49:10;;;;;;;;;;;;;;;-13.70;90.34;100675.06;5052238;28;19924;-70
2022/02/02 16:51:39;;;;;;;;;;;;;;;-13.67;89.79;100681.84;5051940;28;19929;-68
2022/02/02 16:54:10;;;;;;;;;;;;;;;-13.78;89.91;100683.91;5051855;28;20390;-69
2022/02/02 16:56:54;;;;;;;;;;;;;;;-13.79;90.04;100683.81;5052159;28;20015;-69
2022/02/02 17:32:17;;;;;;;;;;;;;;;-14.58;88.33;100715.47;5055336;28;19931;-62
2022/02/02 17:34:49;;;;;;;;;;;;;;;-14.61;87.84;100721.97;5055380;28;19924;-66
2022/02/02 17:37:37;;;;;;;;;;;;;;;-14.75;87.94;100722.16;5055002;28;19960;-65
2022/02/02 17:40:11;;;;;;;;;;;;;;;-15.19;88.05;100727.56;5055157;28;19928;-67
2022/02/02 17:45:31;;;;;;;;;;;;;;;-15.53;91.97;100730.94;5052911;28;19932;-63
2022/02/02 18:02:45;;;;;;;;;;;;;;;-14.18;92.12;100711.34;5054787;28;19931;-69
2022/02/02 18:18:54;;;;;;;;;;;;;;;-14.64;88.74;100732.69;5054048;28;19932;-64
2022/02/02 18:21:23;;;;;;;;;;;;;;;-14.70;88.80;100734.88;5054298;28;19931;-64
2022/02/02 18:23:55;;;;;;;;;;;;;;;-14.98;89.53;100748.56;5066960;22;19932;-68
2022/02/02 18:26:26;;;;;;;;;;;;;;;-15.03;89.81;100752.47;5054435;28;19936;-69
2022/02/02 18:29:00;;;;;;;;;;;;;;;-15.27;90.53;100754.66;5054264;28;19925;-68
2022/02/02 18:31:49;;;;;;;;;;;;;;;-15.11;90.86;100746.28;5054076;28;20341;-69
2022/02/02 18:34:25;;;;;;;;;;;;;;;-14.82;90.48;100750.16;5034167;28;19925;-69
2022/02/02 18:37:04;;;;;;;;;;;;;;;-14.67;90.99;100747.50;5034395;28;19947;-69
2022/02/02 18:45:39;;;;;;;;;;;;;;;-14.47;90.63;100750.91;5030272;28;19925;-68
2022/02/02 18:51:08;;;;;;;;;;;;;;;-14.32;90.37;100754.09;5028573;28;19932;-69
2022/02/02 18:56:56;;;;;;;;;;;;;;;-14.43;89.48;100760.25;4973026;28;20057;-69
2022/02/02 18:59:41;;;;;;;;;;;;;;;-14.61;91.00;100759.44;4972823;28;20280;-68
2022/02/02 19:02:21;;;;;;;;;;;;;;;-14.95;89.58;100767.81;5016369;28;19932;-69
2022/02/02 19:05:09;;;;;;;;;;;;;;;-15.12;89.51;100767.03;5033632;28;20016;-70
2022/02/02 19:38:21;;;;;;;;;;;;;;;-15.61;90.29;100777.94;5053055;28;19935;-63
2022/02/02 19:57:24;;;;;;;;;;;;;;;-16.24;84.71;100773.88;5030103;28;19925;-65
2022/02/02 20:02:57;;;;;;;;;;;;;;;-16.41;83.75;100769.63;5052695;28;19936;-65
2022/02/02 20:05:35;;;;;;;;;;;;;;;-16.64;85.52;100781.72;5052664;28;19924;-65
2022/02/02 20:08:21;;;;;;;;;;;;;;;-16.73;85.93;100788.66;5052784;28;19931;-65
2022/02/02 20:11:00;;;;;;;;;;;;;;;-16.95;87.85;100796.59;5052521;28;19932;-61
2022/02/02 20:13:27;;;;;;;;;;;;;;;-16.94;88.20;100800.81;5052396;28;20335;-61
2022/02/02 20:15:54;;;;;;;;;;;;;;;-16.94;89.37;100801.69;5052433;28;19924;-67
2022/02/02 20:18:21;;;;;;;;;;;;;;;-16.91;90.36;100806.81;5051193;28;19924;-65
2022/02/02 20:20:48;;;;;;;;;;;;;;;-16.82;89.26;100805.59;5052207;28;19929;-62
2022/02/02 20:23:17;;;;;;;;;;;;;;;-16.75;88.67;100805.16;5052601;28;19932;-63
2022/02/02 20:25:49;;;;;;;;;;;;;;;-16.57;89.73;100802.81;5052377;28;20334;-61
2022/02/02 20:28:15;;;;;;;;;;;;;;;-16.55;91.80;100802.13;5052281;28;19928;-66
2022/02/02 20:30:42;;;;;;;;;;;;;;;-16.25;92.70;100802.91;5052107;28;20414;-63
2022/02/02 20:33:09;;;;;;;;;;;;;;;-16.01;92.14;100805.00;5052626;28;19925;-68
2022/02/02 20:35:35;;;;;;;;;;;;;;;-15.83;92.11;100803.44;5052103;28;19929;-63