Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:21;;;;;;;9.77;3.60;;;4.10;56.00;;;;;;5035518;28;20378;-85
2021/12/03 00:04:47;;;;;;;7.22;2.70;;;4.10;55.60;;;;;;5033888;28;20090;-85
2021/12/03 00:07:13;;;;;;;;;;;4.00;55.80;;;;;;5034664;28;20059;-84
2021/12/03 00:09:39;;;;;;;12.40;4.17;;;4.00;55.90;;;;;;5033741;28;19916;-87
2021/12/03 00:12:06;;;;;;;;;;;4.10;55.80;;;;;;5020028;28;20029;-85
2021/12/03 00:14:33;;;;;;;11.30;3.47;;;4.00;56.10;;;;;;5032961;28;19909;-84
2021/12/03 00:16:58;;;;;;;7.77;2.93;;;4.00;55.90;;;;;;5030534;28;20282;-85
2021/12/03 00:19:24;;;;;;;6.35;2.75;;;4.00;55.80;;;;;;5034924;28;20077;-85
2021/12/03 00:21:50;;;;;;;;;;;3.90;55.80;;;;;;5033842;28;20029;-85
2021/12/03 00:24:16;;;;;;;8.40;2.77;;;3.90;56.00;;;;;;5033342;28;19916;-82
2021/12/03 00:26:42;;;;;;;;;;;3.90;55.80;;;;;;5035124;28;20017;-85
2021/12/03 00:29:08;;;;;;;7.60;3.00;;;3.90;56.00;;;;;;5033368;28;19913;-84
2021/12/03 00:31:33;;;;;;;8.52;3.03;;;3.90;55.80;;;;;;5033428;28;20059;-84
2021/12/03 00:33:59;;;;;;;;;;;3.80;55.90;;;;;;5033683;28;20471;-84
2021/12/03 00:36:27;;;;;;;8.77;1.77;;;3.80;55.90;;;;;;5033386;28;19932;-83
2021/12/03 00:38:56;;;;;;;8.47;2.73;;;3.80;55.40;;;;;;5033415;28;20033;-84
2021/12/03 00:41:22;;;;;;;5.20;2.50;;;3.80;55.50;;;;;;5033545;28;20022;-84
2021/12/03 00:43:51;;;;;;;8.70;2.33;;;3.80;55.60;;;;;;5033275;28;20112;-84
2021/12/03 00:46:19;;;;;;;6.47;1.97;;;3.70;55.50;;;;;;5032816;28;20033;-85
2021/12/03 00:48:50;;;;;;;8.87;2.70;;;3.70;55.50;;;;;;5033103;28;20136;-84
2021/12/03 00:51:18;;;;;;;4.93;1.87;;;3.70;55.60;;;;;;5032860;28;20504;-83
2021/12/03 00:53:47;;;;;;;4.20;1.90;;;3.70;55.50;;;;;;5032829;28;20048;-85
2021/12/03 00:56:15;;;;;;;5.67;1.87;;;3.60;55.40;;;;;;5031756;28;20017;-85
2021/12/03 00:58:42;;;;;;;6.83;1.93;;;3.60;55.40;;;;;;5032645;28;20036;-85
2021/12/03 01:01:08;;;;;;;7.83;2.83;;;3.60;55.60;;;;;;5034094;28;20481;-85
2021/12/03 01:03:35;;;;;;;5.80;2.47;;;3.60;55.70;;;;;;5033065;28;20021;-85
2021/12/03 01:06:01;;;;;;;8.03;2.50;;;3.60;55.90;;;;;;5032664;28;20083;-84
2021/12/03 01:08:28;;;;;;;5.40;2.08;;;3.60;56.00;;;;;;5033580;28;20489;-84
2021/12/03 01:10:54;;;;;;;6.80;2.20;;;3.50;56.00;;;;;;5033696;28;20076;-85
2021/12/03 01:13:20;;;;;;;2.90;1.47;;;3.60;56.00;;;;;;5032371;28;20040;-85
2021/12/03 01:15:46;;;;;;;6.22;2.30;;;3.50;55.70;;;;;;5033868;28;20029;-83
2021/12/03 01:18:12;;;;;;;;;;;3.50;55.90;;;;;;5022623;28;20026;-84
2021/12/03 01:20:39;;;;;;;6.07;1.77;;;3.50;56.00;;;;;;5026043;28;19909;-85
2021/12/03 01:23:06;;;;;;;7.83;2.20;;;3.50;55.90;;;;;;5027901;28;20164;-84
2021/12/03 01:25:31;;;;;;;8.57;2.60;;;3.40;56.20;;;;;;5031966;28;20025;-84
2021/12/03 01:28:00;;;;;;;5.65;2.10;;;3.40;56.40;;;;;;5026608;28;20511;-85
2021/12/03 01:30:27;;;;;;;5.60;1.90;;;3.40;56.50;;;;;;5031597;28;20185;-85
2021/12/03 01:32:52;;;;;;;5.53;2.20;;;3.40;56.60;;;;;;5032145;28;20026;-84
2021/12/03 01:35:19;;;;;;;8.80;2.70;;;3.40;56.60;;;;;;5031894;28;20076;-84
2021/12/03 01:37:45;;;;;;;5.63;2.77;;;3.40;56.80;;;;;;5032001;28;20022;-84
2021/12/03 01:40:17;;;;;;;6.43;2.67;;;3.40;56.90;;;;;;5031866;28;20018;-84
2021/12/03 01:42:44;;;;;;;8.30;2.43;;;3.40;57.00;;;;;;5031460;28;20397;-85
2021/12/03 01:45:17;;;;;;;7.33;2.50;;;3.40;57.10;;;;;;5031829;28;20030;-83
2021/12/03 01:47:45;;;;;;;9.13;2.90;;;3.40;57.20;;;;;;5030257;28;20474;-83
2021/12/03 01:50:11;;;;;;;7.37;2.50;;;3.30;57.20;;;;;;5015953;28;20026;-84
2021/12/03 01:52:38;;;;;;;6.63;2.90;;;3.40;57.30;;;;;;5028755;28;20071;-85
2021/12/03 01:55:06;;;;;;;6.97;2.50;;;3.30;57.30;;;;;;5030609;28;20025;-85
2021/12/03 01:57:31;;;;;;;8.00;2.53;;;3.30;57.40;;;;;;5030852;28;20083;-85
2021/12/03 01:59:57;;;;;;;6.20;2.97;;;3.30;57.40;;;;;;5031108;28;20042;-85
2021/12/03 02:02:23;;;;;;;7.72;2.97;;;3.30;57.50;;;;;;5031608;28;20531;-84
2021/12/03 02:04:48;;;;;;;8.15;2.97;;;3.30;57.60;;;;;;5031480;28;20063;-84
2021/12/03 02:07:14;;;;;;;8.63;3.03;;;3.30;57.70;;;;;;5032207;28;20359;-83
2021/12/03 02:09:40;;;;;;;;;;;3.30;57.70;;;;;;5032026;28;20121;-85
2021/12/03 02:12:06;;;;;;;11.63;3.77;;;3.30;57.80;;;;;;5028584;28;19936;-85
2021/12/03 02:14:32;;;;;;;10.60;4.20;;;3.30;57.60;;;;;;5029712;28;20014;-83
2021/12/03 02:16:57;;;;;;;9.65;3.15;;;3.30;57.80;;;;;;5029558;28;20017;-84
2021/12/03 02:19:23;;;;;;;9.45;3.33;;;3.30;57.90;;;;;;5026042;28;20085;-83
2021/12/03 02:21:48;;;;;;;9.85;3.75;;;3.30;58.00;;;;;;5030800;28;20108;-83
2021/12/03 02:24:14;;;;;;;;;;;3.30;58.00;;;;;;5028795;28;20449;-81
2021/12/03 02:26:42;;;;;;;8.40;2.40;;;3.30;58.10;;;;;;5031218;28;19909;-84
2021/12/03 02:29:08;;;;;;;8.27;2.90;;;3.30;57.80;;;;;;5030553;28;20112;-85
2021/12/03 02:31:34;;;;;;;5.63;2.13;;;3.30;57.90;;;;;;5031226;28;20025;-85
2021/12/03 02:33:59;;;;;;;6.43;2.00;;;3.20;57.90;;;;;;5030975;28;20048;-85
2021/12/03 02:36:25;;;;;;;;;;;3.20;57.90;;;;;;5031554;28;20506;-85
2021/12/03 02:38:51;;;;;;;6.67;2.07;;;3.30;57.80;;;;;;5031389;28;20311;-84
2021/12/03 02:41:18;;;;;;;7.90;2.43;;;3.20;57.70;;;;;;5030089;28;20435;-85
2021/12/03 02:43:44;;;;;;;9.67;2.27;;;3.20;57.80;;;;;;5031560;28;20064;-84
2021/12/03 02:46:09;;;;;;;6.67;2.50;;;3.10;58.00;;;;;;5032713;28;20025;-86
2021/12/03 02:48:36;;;;;;;6.80;2.28;;;3.10;58.10;;;;;;5031579;28;20045;-85
2021/12/03 02:51:03;;;;;;;9.43;2.77;;;3.10;58.20;;;;;;5031059;28;20021;-84
2021/12/03 02:53:29;;;;;;;7.67;2.90;;;3.00;58.10;;;;;;5014960;28;20474;-84
2021/12/03 02:55:55;;;;;;;8.85;2.50;;;3.10;58.20;;;;;;5031449;28;20037;-85
2021/12/03 02:58:20;;;;;;;;;;;3.00;58.20;;;;;;5031205;28;20091;-84
2021/12/03 03:00:48;;;;;;;6.33;1.83;;;3.00;58.20;;;;;;5031788;28;19992;-84
2021/12/03 03:03:14;;;;;;;7.67;2.87;;;3.00;58.00;;;;;;5031401;28;20025;-85
2021/12/03 03:05:40;;;;;;;5.97;2.20;;;2.90;58.10;;;;;;5031226;28;20112;-84
2021/12/03 03:08:06;;;;;;;6.38;2.42;;;2.90;58.10;;;;;;5032226;28;20037;-82
2021/12/03 03:10:39;;;;;;;1.55;1.20;;;2.80;58.20;;;;;;5034004;28;20404;-84
2021/12/03 03:13:05;;;;;;;4.63;2.00;;;2.80;58.40;;;;;;5036345;28;20049;-83
2021/12/03 03:15:31;;;;;;;4.28;2.25;;;2.70;58.60;;;;;;5026950;28;20029;-84
2021/12/03 03:17:57;;;;;;;6.60;2.78;;;2.70;58.80;;;;;;5034688;28;20044;-84
2021/12/03 03:20:22;;;;;;;;;;;2.60;58.90;;;;;;5034679;28;20087;-85
2021/12/03 03:22:49;;;;;;;9.40;2.70;;;2.60;59.00;;;;;;5034663;28;19913;-84
2021/12/03 03:25:17;;;;;;;8.00;3.03;;;2.50;59.00;;;;;;5034440;28;20133;-85
2021/12/03 03:27:43;;;;;;;5.67;2.60;;;2.50;59.20;;;;;;5034322;28;20025;-84
2021/12/03 03:30:12;;;;;;;6.90;2.17;;;2.40;59.50;;;;;;5034293;28;20079;-85
2021/12/03 03:32:39;;;;;;;5.47;3.10;;;2.40;59.60;;;;;;5033937;28;20055;-86
2021/12/03 03:35:06;;;;;;;5.47;2.87;;;2.30;59.70;;;;;;5034442;28;20029;-84
2021/12/03 03:37:31;;;;;;;7.40;3.20;;;2.30;59.90;;;;;;5029804;28;20104;-84
2021/12/03 03:39:57;;;;;;;6.65;2.20;;;2.30;60.00;;;;;;5033233;28;20029;-83
2021/12/03 03:42:22;;;;;;;;;;;2.30;60.10;;;;;;5024977;28;20032;-83
2021/12/03 03:44:48;;;;;;;5.37;1.87;;;2.30;60.30;;;;;;5026296;28;19909;-85
2021/12/03 03:47:16;;;;;;;;;;;2.30;60.10;;;;;;5029582;28;20029;-83
2021/12/03 03:49:42;;;;;;;6.33;2.73;;;2.30;60.30;;;;;;5031981;28;19913;-85
2021/12/03 03:52:08;;;;;;;8.77;3.40;;;2.30;60.30;;;;;;5034718;28;20083;-84
2021/12/03 03:54:34;;;;;;;8.73;3.93;;;2.20;60.50;;;;;;5032069;28;20033;-84
2021/12/03 03:57:01;;;;;;;4.90;2.15;;;2.20;60.70;;;;;;5033133;28;20022;-84
2021/12/03 03:59:27;;;;;;;8.93;2.47;;;2.20;60.80;;;;;;5033713;28;20045;-84
2021/12/03 04:01:53;;;;;;;6.38;2.55;;;2.30;60.90;;;;;;5033724;28;20033;-84
2021/12/03 04:04:20;;;;;;;;;;;2.30;60.90;;;;;;5034405;28;20026;-84
2021/12/03 04:06:45;;;;;;;4.38;2.47;;;2.30;60.90;;;;;;5033474;28;19960;-84
2021/12/03 04:09:11;;;;;;;3.95;1.98;;;2.40;60.80;;;;;;5033623;28;20474;-84
2021/12/03 04:11:37;;;;;;;4.10;1.93;;;2.40;60.90;;;;;;5033462;28;20029;-83
2021/12/03 04:14:04;;;;;;;;;;;2.40;60.80;;;;;;5033475;28;20063;-84
2021/12/03 04:16:30;;;;;;;7.97;2.33;;;2.40;60.90;;;;;;5029013;28;19913;-84
2021/12/03 04:18:57;;;;;;;12.93;3.00;;;2.40;60.70;;;;;;5032458;28;20029;-84
2021/12/03 04:21:25;;;;;;;8.83;2.40;;;2.40;60.90;;;;;;5032147;28;20029;-84
2021/12/03 04:23:52;;;;;;;13.63;3.33;;;2.40;61.00;;;;;;5033793;28;20500;-84
2021/12/03 04:26:17;;;;;;;;;;;2.40;61.00;;;;;;5032920;28;20412;-84
2021/12/03 04:28:43;;;;;;;8.47;2.20;;;2.50;61.10;;;;;;5034178;28;19913;-85
2021/12/03 04:31:08;;;;;;;6.30;2.88;;;2.50;60.80;;;;;;5032660;28;20036;-85
2021/12/03 04:33:34;;;;;;;;;;;2.50;60.90;;;;;;5035180;28;20018;-84
2021/12/03 04:36:00;;;;;;;5.80;2.63;;;2.60;61.00;;;;;;5033030;28;19916;-85
2021/12/03 04:38:25;;;;;;;9.85;2.95;;;2.60;60.90;;;;;;5032990;28;20029;-85
2021/12/03 04:40:51;;;;;;;6.90;2.22;;;2.50;61.00;;;;;;5034401;28;20036;-84
2021/12/03 04:43:16;;;;;;;7.00;2.00;;;2.60;61.20;;;;;;5033929;28;20398;-85
2021/12/03 04:45:42;;;;;;;;;;;2.60;61.10;;;;;;5034491;28;20033;-84
2021/12/03 04:48:08;;;;;;;5.90;1.70;;;2.60;60.80;;;;;;5032867;28;19908;-84
2021/12/03 04:50:38;;;;;;;5.37;1.80;;;2.60;60.50;;;;;;5031943;28;20359;-84
2021/12/03 04:53:05;;;;;;;3.30;1.80;;;2.50;60.60;;;;;;5031813;28;20079;-85
2021/12/03 04:55:31;;;;;;;6.50;2.77;;;2.50;60.70;;;;;;5033893;28;20047;-83
2021/12/03 04:57:57;;;;;;;4.47;2.10;;;2.50;60.80;;;;;;5032593;28;20124;-84
2021/12/03 05:00:27;;;;;;;;;;;2.50;60.70;;;;;;5033959;28;20497;-84
2021/12/03 05:02:54;;;;;;;3.80;2.20;;;2.50;60.30;;;;;;5034135;28;19988;-83
2021/12/03 05:05:23;;;;;;;5.53;2.30;;;2.50;60.30;;;;;;5032641;28;20116;-85
2021/12/03 05:07:58;;;;;;;2.80;2.00;;;2.40;60.50;;;;;;5032486;28;20075;-83
2021/12/03 05:10:29;;;;;;;6.20;2.60;;;2.40;60.70;;;;;;5032042;28;20041;-84
2021/12/03 05:13:01;;;;;;;3.90;1.67;;;2.40;60.90;;;;;;5029391;28;20382;-85
2021/12/03 05:15:27;;;;;;;4.87;1.90;;;2.40;61.00;;;;;;5031839;28;20425;-84
2021/12/03 05:17:53;;;;;;;5.37;2.00;;;2.40;61.10;;;;;;5025942;28;20089;-83
2021/12/03 05:20:18;;;;;;;2.38;1.30;;;2.40;61.10;;;;;;5031847;28;20426;-84
2021/12/03 05:22:44;;;;;;;5.80;2.15;;;2.40;61.10;;;;;;5022866;28;20044;-84
2021/12/03 05:25:10;;;;;;;6.13;2.00;;;2.40;60.90;;;;;;5027755;28;20025;-83
2021/12/03 05:27:37;;;;;;;6.60;2.58;;;2.40;60.90;;;;;;5024906;28;20730;-85
2021/12/03 05:30:04;;;;;;;2.93;1.53;;;2.40;61.00;;;;;;5031031;28;20032;-84
2021/12/03 05:32:32;;;;;;;4.30;1.63;;;2.40;61.00;;;;;;5030672;28;20026;-84
2021/12/03 05:34:58;;;;;;;6.37;2.23;;;2.40;61.00;;;;;;5031406;28;20387;-84
2021/12/03 05:37:24;;;;;;;3.42;1.85;;;2.40;61.00;;;;;;5031805;28;20112;-84
2021/12/03 05:39:49;;;;;;;4.70;2.10;;;2.40;61.10;;;;;;5031721;28;20033;-83
2021/12/03 05:42:15;;;;;;;4.95;2.40;;;2.50;61.00;;;;;;5031531;28;20365;-83
2021/12/03 05:44:40;;;;;;;10.65;3.33;;;2.40;61.10;;;;;;5031621;28;20017;-84
2021/12/03 05:47:06;;;;;;;5.65;2.10;;;2.40;61.20;;;;;;5031258;28;20536;-84
2021/12/03 05:49:32;;;;;;;9.30;2.85;;;2.40;61.30;;;;;;5031723;28;20029;-83
2021/12/03 05:51:57;;;;;;;6.18;2.90;;;2.40;61.40;;;;;;5031313;28;20029;-84
2021/12/03 05:54:23;;;;;;;;;;;2.40;61.50;;;;;;5031837;28;20021;-83
2021/12/03 05:56:58;;;;;;;8.60;3.23;;;2.40;61.50;;;;;;5031342;28;19913;-85
2021/12/03 05:59:26;;;;;;;5.60;2.60;;;2.40;61.50;;;;;;5016832;28;20048;-83
2021/12/03 06:01:52;;;;;;;9.10;3.20;;;2.50;61.60;;;;;;5025852;28;20551;-84
2021/12/03 06:04:17;;;;;;;9.27;3.63;;;2.40;61.90;;;;;;5026848;28;20030;-84
2021/12/03 06:06:43;;;;;;;7.05;3.00;;;2.40;62.00;;;;;;5027268;28;20465;-84
2021/12/03 06:09:08;;;;;;;;;;;2.40;62.10;;;;;;5031174;28;20026;-85
2021/12/03 06:11:34;;;;;;;7.87;3.47;;;2.40;62.30;;;;;;5031297;28;20376;-84
2021/12/03 06:13:59;;;;;;;;;;;2.30;62.30;;;;;;5032798;28;20116;-84
2021/12/03 06:16:25;;;;;;;7.93;3.93;;;2.20;62.60;;;;;;5031031;28;19909;-83
2021/12/03 06:18:51;;;;;;;;;;;2.10;62.70;;;;;;5033020;28;20049;-84
2021/12/03 06:21:16;;;;;;;5.10;2.87;;;2.00;63.10;;;;;;5030597;28;19954;-84
2021/12/03 06:23:42;;;;;;;;;;;1.90;63.30;;;;;;5031362;28;20060;-84
2021/12/03 06:26:09;;;;;;;9.60;4.57;;;1.80;63.60;;;;;;5030837;28;19909;-85
2021/12/03 06:28:37;;;;;;;11.53;5.10;;;1.60;63.70;;;;;;5028090;28;20025;-84
2021/12/03 06:31:21;;;;;;;8.80;4.20;;;1.50;64.10;;;;;;5030711;28;20029;-85
2021/12/03 06:33:47;;;;;;;11.93;3.90;;;1.40;64.40;;;;;;5030986;28;20021;-84
2021/12/03 06:36:12;;;;;;;;;;;1.30;64.60;;;;;;5031944;28;20044;-84
2021/12/03 06:38:39;;;;;;;4.00;2.20;;;1.30;64.90;;;;;;5031377;28;19992;-85
2021/12/03 06:41:05;;;;;;;22.83;8.13;;;1.20;64.80;;;;;;5031115;28;20026;-84
2021/12/03 06:43:30;;;;;;;34.03;13.77;;;1.10;64.90;;;;;;5032559;28;20029;-84
2021/12/03 06:45:56;;;;;;;;;;;1.10;65.30;;;;;;5035376;28;20379;-84
2021/12/03 06:48:22;;;;;;;40.77;15.73;;;1.10;65.40;;;;;;5016892;28;19984;-85
2021/12/03 06:50:57;;;;;;;30.92;11.68;;;1.30;65.40;;;;;;5026946;28;20033;-85
2021/12/03 06:53:39;;;;;;;37.13;11.57;;;1.30;65.50;;;;;;5032383;28;20109;-85
2021/12/03 06:56:08;;;;;;;24.70;7.37;;;1.30;65.40;;;;;;5032475;28;20029;-85
2021/12/03 06:58:37;;;;;;;25.07;9.77;;;1.40;65.30;;;;;;5035598;28;20060;-86
2021/12/03 07:01:11;;;;;;;13.27;6.60;;;1.40;65.30;;;;;;5035193;28;20124;-85
2021/12/03 07:03:36;;;;;;;11.67;5.87;;;1.40;65.40;;;;;;5032357;28;20029;-85
2021/12/03 07:06:06;;;;;;;;;;;1.30;65.50;;;;;;5035027;28;20030;-84
2021/12/03 07:08:31;;;;;;;15.27;7.20;;;1.30;65.80;;;;;;5034057;28;20349;-83
2021/12/03 07:10:57;;;;;;;;;;;1.30;65.60;;;;;;5035488;28;20060;-83
2021/12/03 07:13:25;;;;;;;16.83;6.07;;;1.20;65.80;;;;;;5034832;28;19963;-84
2021/12/03 07:15:51;;;;;;;10.37;5.13;;;1.20;65.70;;;;;;5018750;28;20030;-84
2021/12/03 07:18:17;;;;;;;;;;;1.10;66.00;;;;;;5031556;28;20419;-84
2021/12/03 07:20:43;;;;;;;15.43;6.40;;;1.10;66.10;;;;;;5033829;28;19939;-83
2021/12/03 07:23:08;;;;;;;;;;;1.20;66.00;;;;;;5036175;28;20045;-88
2021/12/03 07:25:34;;;;;;;18.80;8.93;;;1.20;66.30;;;;;;5031607;28;20285;-85
2021/12/03 07:27:59;;;;;;;17.52;7.75;;;1.30;66.10;;;;;;5034416;28;20041;-84
2021/12/03 07:30:30;;;;;;;;;;;1.30;66.10;;;;;;5031528;28;20033;-81
2021/12/03 07:32:56;;;;;;;16.03;6.83;;;1.40;66.40;;;;;;5032935;28;19917;-86
2021/12/03 07:35:21;;;;;;;13.15;6.03;;;1.40;66.40;;;;;;5033574;28;20452;-85
2021/12/03 07:37:47;;;;;;;5.47;3.20;;;1.40;66.40;;;;;;5032912;28;20103;-84
2021/12/03 07:40:14;;;;;;;13.52;6.15;;;1.40;66.90;;;;;;5020010;28;20429;-84
2021/12/03 07:42:41;;;;;;;16.57;6.80;;;1.40;67.10;;;;;;5024207;28;20443;-84
2021/12/03 07:45:08;;;;;;;12.73;5.80;;;1.40;67.20;;;;;;5029169;28;20060;-84
2021/12/03 07:47:35;;;;;;;9.63;4.37;;;1.40;67.60;;;;;;5025412;28;20030;-84
2021/12/03 07:50:01;;;;;;;15.17;5.50;;;1.40;67.60;;;;;;5033791;28;20128;-84
2021/12/03 07:52:26;;;;;;;;;;;1.50;67.70;;;;;;5032736;28;20466;-85
2021/12/03 07:54:52;;;;;;;6.03;2.90;;;1.60;67.70;;;;;;5032031;28;19937;-85
2021/12/03 07:57:18;;;;;;;;;;;1.70;67.40;;;;;;5029112;28;20036;-85
2021/12/03 07:59:45;;;;;;;16.93;6.83;;;1.80;67.80;;;;;;5027304;28;19956;-85
2021/12/03 08:02:11;;;;;;;5.50;3.43;;;1.80;67.50;;;;;;5032771;28;20029;-83
2021/12/03 08:04:36;;;;;;;;;;;1.80;67.60;;;;;;5024443;28;20038;-83
2021/12/03 08:07:02;;;;;;;7.90;3.33;;;1.80;67.80;;;;;;5033838;28;19909;-84
2021/12/03 08:09:28;;;;;;;;;;;1.80;67.70;;;;;;5021281;28;20105;-82
2021/12/03 08:11:54;;;;;;;11.80;6.33;;;1.80;67.90;;;;;;5030790;28;19913;-84
2021/12/03 08:14:20;;;;;;;9.37;3.77;;;1.80;67.80;;;;;;5026792;28;20053;-85
2021/12/03 08:16:45;;;;;;;4.25;2.53;;;1.90;68.00;;;;;;5032502;28;20130;-85
2021/12/03 08:19:11;;;;;;;5.57;3.30;;;1.90;68.00;;;;;;5034543;28;20021;-85
2021/12/03 08:21:37;;;;;;;15.00;7.07;;;2.00;67.80;;;;;;5033294;28;20052;-85
2021/12/03 08:24:03;;;;;;;;;;;2.10;67.70;;;;;;5034004;28;20030;-85
2021/12/03 08:26:29;;;;;;;4.07;2.37;;;2.20;67.40;;;;;;5034196;28;19916;-85
2021/12/03 08:28:55;;;;;;;10.37;5.17;;;2.20;67.10;;;;;;5033163;28;20055;-84
2021/12/03 08:31:21;;;;;;;;;;;2.20;66.90;;;;;;5034858;28;20033;-84
2021/12/03 08:33:47;;;;;;;4.53;2.20;;;2.30;66.60;;;;;;5032747;28;19913;-85
2021/12/03 08:36:13;;;;;;;7.37;3.07;;;2.20;66.20;;;;;;5033043;28;20013;-85
2021/12/03 08:38:39;;;;;;;1.60;1.13;;;2.20;65.90;;;;;;5020384;28;20013;-84
2021/12/03 08:41:05;;;;;;;4.65;2.22;;;2.10;65.40;;;;;;5032491;28;20032;-84
2021/12/03 08:43:31;;;;;;;5.20;2.70;;;2.10;65.10;;;;;;5032529;28;20485;-84
2021/12/03 08:45:57;;;;;;;;;;;2.20;64.80;;;;;;5032931;28;20037;-84
2021/12/03 08:48:24;;;;;;;5.30;2.90;;;2.30;64.40;;;;;;5032814;28;19913;-84
2021/12/03 08:51:09;;;;;;;6.27;2.33;;;2.40;64.10;;;;;;5032149;28;20542;-84
2021/12/03 08:56:19;;;;;;;6.23;2.60;;;2.60;63.90;;;;;;5034185;28;20462;-84
2021/12/03 08:58:44;;;;;;;4.72;2.50;;;2.60;63.90;;;;;;5032564;28;20057;-83
2021/12/03 09:01:12;;;;;;;9.63;4.47;;;2.70;64.10;;;;;;5028466;28;20032;-83
2021/12/03 09:03:38;;;;;;;9.70;4.27;;;2.70;64.20;;;;;;5031620;28;20022;-84
2021/12/03 09:06:04;;;;;;;11.88;5.63;;;2.70;64.50;;;;;;5016878;28;20030;-84
2021/12/03 09:08:29;;;;;;;;;;;2.80;64.50;;;;;;5032927;28;20126;-84
2021/12/03 09:10:55;;;;;;;9.10;3.60;;;2.80;64.20;;;;;;5030746;28;20278;-84
2021/12/03 09:13:23;;;;;;;3.30;2.22;;;2.90;63.80;;;;;;5023324;28;20053;-85
2021/12/03 09:16:00;;;;;;;6.73;2.40;;;2.90;63.60;;;;;;5029435;28;20078;-85
2021/12/03 09:18:35;;;;;;;18.53;5.27;;;2.80;63.60;;;;;;5019148;28;20449;-84
2021/12/03 09:24:07;;;;;;;4.27;2.53;;;2.80;63.60;;;;;;5022513;28;20036;-85
2021/12/03 09:26:36;;;;;;;10.77;3.73;;;2.80;63.20;;;;;;5024349;28;20096;-85
2021/12/03 09:29:06;;;;;;;5.57;2.60;;;2.80;63.20;;;;;;5030561;28;20075;-85
2021/12/03 09:31:34;;;;;;;4.93;2.33;;;2.80;63.10;;;;;;5031551;28;20536;-85
2021/12/03 09:34:00;;;;;;;5.13;2.57;;;2.90;62.70;;;;;;5031538;28;20504;-84
2021/12/03 09:36:26;;;;;;;3.55;2.15;;;2.80;62.60;;;;;;5024558;28;20152;-85
2021/12/03 09:38:52;;;;;;;6.17;3.33;;;2.90;61.80;;;;;;5031597;28;20067;-86
2021/12/03 09:41:20;;;;;;;4.72;2.50;;;2.80;61.80;;;;;;5024175;28;20402;-85
2021/12/03 09:43:51;;;;;;;3.87;2.13;;;2.80;61.90;;;;;;5026294;28;20438;-83
2021/12/03 09:46:27;;;;;;;4.10;2.07;;;2.90;61.80;;;;;;5025438;28;20422;-84
2021/12/03 09:51:28;;;;;;;4.43;2.40;;;2.90;61.30;;;;;;5017667;28;20033;-85
2021/12/03 09:56:20;;;;;;;;;;;3.10;60.70;;;;;;5028790;28;20051;-85
2021/12/03 10:41:51;;;;;;;8.37;3.27;;;4.30;55.70;;;;;;5026967;28;20086;-85
2021/12/03 10:44:32;;;;;;;7.45;3.75;;;4.20;55.50;;;;;;5031284;28;20064;-84
2021/12/03 10:50:07;;;;;;;12.43;4.30;;;3.80;56.30;;;;;;5032812;28;20040;-85
2021/12/03 10:52:52;;;;;;;11.67;4.27;;;3.60;56.70;;;;;;5031985;28;20086;-84
2021/12/03 11:12:44;;;;;;;8.43;3.10;;;5.00;53.80;;;;;;5015359;28;20048;-84
2021/12/03 11:34:34;;;;;;;11.50;5.20;;;6.10;47.00;;;;;;5035524;28;19909;-85
2021/12/03 11:46:28;;;;;;;6.10;2.73;;;5.80;47.90;;;;;;5021015;28;20171;-85
2021/12/03 12:11:18;;;;;;;9.43;4.20;;;7.50;44.60;;;;;;5030576;28;20095;-85
2021/12/03 12:23:31;;;;;;;18.80;7.50;;;11.30;39.10;;;;;;4994951;28;20026;-84
2021/12/03 12:44:49;;;;;;;8.70;4.22;;;13.20;33.00;;;;;;5031337;28;20044;-84
2021/12/03 13:12:27;;;;;;;10.02;4.00;;;6.80;40.00;;;;;;5030882;28;20036;-83
2021/12/03 13:26:04;;;;;;;;;;;5.40;42.60;;;;;;5026670;28;20437;-85
2021/12/03 13:41:09;;;;;;;13.97;4.60;;;4.60;45.10;;;;;;4991699;28;20077;-85
2021/12/03 13:59:23;;;;;;;17.30;5.50;;;3.90;47.60;;;;;;4987272;28;20534;-84
2021/12/03 14:10:01;;;;;;;12.47;5.80;;;3.50;48.50;;;;;;5030305;28;20036;-84
2021/12/03 14:13:53;;;;;;;16.05;6.75;;;3.40;48.90;;;;;;5030818;28;20056;-84
2021/12/03 14:43:10;;;;;;;12.83;4.13;;;2.60;51.10;;;;;;5027133;28;20022;-85
2021/12/03 14:57:22;;;;;;;20.40;6.73;;;2.20;52.10;;;;;;5022576;28;20385;-84
2021/12/03 15:00:08;;;;;;;20.80;7.93;;;2.10;52.20;;;;;;5029803;28;20132;-83
2021/12/03 15:02:57;;;;;;;19.87;6.27;;;2.00;52.30;;;;;;5027532;28;20079;-87
2021/12/03 15:05:51;;;;;;;18.17;5.87;;;2.00;52.40;;;;;;5030759;28;20025;-84
2021/12/03 15:08:26;;;;;;;15.50;6.33;;;1.90;52.70;;;;;;5033614;28;20033;-84
2021/12/03 15:11:22;;;;;;;21.50;10.57;;;1.90;52.80;;;;;;5030503;28;20029;-83
2021/12/03 15:27:25;;;;;;;12.73;4.53;;;1.50;53.70;;;;;;5030367;28;20091;-85
2021/12/03 15:35:47;;;;;;;15.60;5.33;;;1.30;54.10;;;;;;5024886;28;20068;-87
2021/12/03 16:07:59;;;;;;;40.17;22.80;;;0.80;55.60;;;;;;5035392;28;20030;-87
2021/12/03 16:10:39;;;;;;;63.67;29.33;;;0.80;55.70;;;;;;5032667;28;20113;-87
2021/12/03 16:13:17;;;;;;;51.17;22.33;;;0.80;55.80;;;;;;5034513;28;20091;-87
2021/12/03 16:51:47;;;;;;;45.23;21.07;;;0.30;57.60;;;;;;5042022;28;20040;-90
2021/12/03 16:54:16;;;;;;;52.70;24.03;;;0.30;57.70;;;;;;5034982;28;20382;-89
2021/12/03 16:56:44;;;;;;;42.03;18.53;;;0.20;58.00;;;;;;5035533;28;20013;-88
2021/12/03 16:59:42;;;;;;;53.53;20.27;;;0.20;58.20;;;;;;5036082;28;20029;-90
2021/12/03 17:02:17;;;;;;;46.37;19.83;;;0.20;58.50;;;;;;5037351;28;20116;-90
2021/12/03 17:19:14;;;;;;;78.67;32.70;;;0.10;58.80;;;;;;5034475;28;20095;-87
2021/12/03 17:29:59;;;;;;;81.20;29.40;;;0.10;59.20;;;;;;5030905;28;20041;-85
2021/12/03 17:56:45;;;;;;;44.87;16.60;;;-3276.60;60.30;;;;;;5032843;28;20040;-84
2021/12/03 18:02:12;;;;;;;98.87;31.90;;;-3276.50;60.40;;;;;;5022602;28;20025;-84
2021/12/03 18:07:47;;;;;;;56.37;20.43;;;-3276.60;60.40;;;;;;4983244;28;20562;-84
2021/12/03 18:13:18;;;;;;;38.17;13.60;;;-3276.50;60.40;;;;;;5031617;28;20560;-82
2021/12/03 18:16:17;;;;;;;32.33;13.93;;;-3276.40;60.40;;;;;;5014063;28;20109;-82
2021/12/03 18:48:49;;;;;;;45.63;16.20;;;-3276.20;60.50;;;;;;5038049;28;20033;-83
2021/12/03 18:51:33;;;;;;;49.83;16.30;;;-3276.10;60.60;;;;;;5036040;28;20040;-83
2021/12/03 18:59:36;;;;;;;101.30;32.23;;;-3276.00;60.70;;;;;;5027885;28;20512;-89
2021/12/03 19:02:06;;;;;;;84.77;31.10;;;-3275.90;60.70;;;;;;5042822;28;20025;-86
2021/12/03 19:04:40;;;;;;;75.73;26.67;;;-3275.90;60.80;;;;;;5041352;28;20032;-86
2021/12/03 19:07:17;;;;;;;62.10;23.03;;;-3275.80;61.00;;;;;;5040770;28;20037;-87
2021/12/03 19:09:47;;;;;;;41.67;16.63;;;-3275.70;61.10;;;;;;5039560;28;20112;-87
2021/12/03 19:12:20;;;;;;;50.17;18.00;;;-3275.70;61.30;;;;;;5040782;28;20034;-87
2021/12/03 19:14:52;;;;;;;39.03;14.93;;;-3275.60;61.30;;;;;;5040767;28;20028;-87
2021/12/03 19:17:18;;;;;;;43.40;17.47;;;-3275.60;61.30;;;;;;5039335;28;20087;-86
2021/12/03 19:19:48;;;;;;;56.13;16.90;;;-3275.60;61.40;;;;;;5037827;28;20021;-86
2021/12/03 19:22:15;;;;;;;40.50;14.90;;;-3275.60;61.40;;;;;;5024507;28;20026;-85
2021/12/03 19:24:41;;;;;;;36.13;14.47;;;-3275.60;61.40;;;;;;5024673;28;20056;-87
2021/12/03 19:27:11;;;;;;;43.33;15.23;;;-3275.60;61.50;;;;;;5022290;28;20038;-87
2021/12/03 19:29:37;;;;;;;41.20;16.00;;;-3275.70;61.50;;;;;;5025162;28;20033;-86
2021/12/03 19:32:03;;;;;;;82.97;25.90;;;-3275.70;61.50;;;;;;5036215;28;20041;-85
2021/12/03 19:34:29;;;;;;;80.57;30.87;;;-3275.60;61.60;;;;;;5033257;28;20478;-86
2021/12/03 19:36:55;;;;;;;;;;;-3275.60;61.70;;;;;;5030780;28;20032;-86
2021/12/03 19:39:24;;;;;;;88.53;31.90;;;-3275.70;61.70;;;;;;5036614;28;20278;-87
2021/12/03 19:44:35;;;;;;;77.50;26.97;;;-3275.50;61.50;;;;;;5035741;28;20026;-87
2021/12/03 19:47:01;;;;;;;65.27;24.50;;;-3275.50;61.60;;;;;;5032844;28;20029;-87
2021/12/03 19:52:00;;;;;;;84.20;33.10;;;-3275.40;61.80;;;;;;5029855;28;19920;-86
2021/12/03 19:54:25;;;;;;;83.00;29.67;;;-3275.30;61.60;;;;;;5033762;28;20021;-86
2021/12/03 19:56:51;;;;;;;;;;;-3275.20;61.80;;;;;;5031868;28;20025;-89
2021/12/03 19:59:18;;;;;;;65.77;25.60;;;-3275.20;62.00;;;;;;5027698;28;19913;-84
2021/12/03 20:01:45;;;;;;;73.33;25.13;;;-3275.20;61.80;;;;;;5018124;28;20165;-84
2021/12/03 20:04:13;;;;;;;85.53;29.50;;;-3275.10;62.00;;;;;;5032469;28;20025;-84
2021/12/03 20:06:43;;;;;;;90.93;29.67;;;-3275.10;62.10;;;;;;5032995;28;20553;-84
2021/12/03 20:09:12;;;;;;;66.37;25.00;;;-3275.20;62.10;;;;;;5031159;28;20429;-83
2021/12/03 20:11:40;;;;;;;60.93;23.13;;;-3275.10;62.20;;;;;;5032781;28;20045;-83
2021/12/03 20:14:08;;;;;;;70.67;26.03;;;-3275.10;62.20;;;;;;5033059;28;20033;-83
2021/12/03 20:16:45;;;;;;;80.20;26.80;;;-3275.00;62.30;;;;;;5033450;28;20080;-84
2021/12/03 20:21:40;;;;;;;63.40;22.53;;;-3275.00;62.40;;;;;;5034723;28;19913;-83
2021/12/03 20:25:11;;;;;;;78.90;27.60;;;-3275.00;62.10;;;;;;5034182;28;20103;-83
2021/12/03 20:27:01;;;;;;;69.33;27.97;;;-3275.00;62.30;;;;;;5027530;28;20025;-84
2021/12/03 20:29:37;;;;;;;78.23;26.87;;;-3275.00;62.30;;;;;;5039497;28;20045;-86
2021/12/03 20:37:46;;;;;;;40.05;12.95;;;-3275.10;62.20;;;;;;5038674;28;20060;-84
2021/12/03 20:40:25;;;;;;;48.47;17.20;;;-3275.20;62.10;;;;;;5041415;28;20037;-83