Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:13;;;;;;;2.17;2.07;;;24.90;67.20;;;;;;5094168;28;20471;-91
2022/10/21 00:03:41;;;;;;;2.07;1.97;;;24.90;67.10;;;;;;5094628;28;20439;-91
2022/10/21 00:06:09;;;;;;;2.30;2.20;;;24.90;67.20;;;;;;5093813;28;20469;-90
2022/10/21 00:08:37;;;;;;;1.80;1.70;;;24.90;67.10;;;;;;5094964;28;20776;-91
2022/10/21 00:11:06;;;;;;;2.40;2.23;;;24.90;67.10;;;;;;5094381;28;20494;-96
2022/10/21 00:13:35;;;;;;;2.30;2.20;;;24.90;67.10;;;;;;5094346;28;20454;-90
2022/10/21 00:16:04;;;;;;;2.20;2.10;;;24.90;67.10;;;;;;5094096;28;20441;-90
2022/10/21 00:18:33;;;;;;;2.20;2.00;;;24.90;67.10;;;;;;5093799;28;20440;-91
2022/10/21 00:21:00;;;;;;;1.87;1.77;;;24.90;67.10;;;;;;5098245;28;20931;-91
2022/10/21 00:23:28;;;;;;;1.97;1.87;;;25.00;67.30;;;;;;5094177;28;20512;-90
2022/10/21 00:25:58;;;;;;;1.70;1.60;;;25.00;67.20;;;;;;5094405;28;20455;-96
2022/10/21 00:28:25;;;;;;;1.93;1.83;;;24.90;67.10;;;;;;5093616;28;20477;-90
2022/10/21 00:30:52;;;;;;;2.07;1.97;;;24.90;67.10;;;;;;5094012;28;20485;-91
2022/10/21 00:33:19;;;;;;;2.00;1.90;;;24.90;67.20;;;;;;5094008;28;20472;-90
2022/10/21 00:35:51;;;;;;;2.07;1.97;;;24.90;67.20;;;;;;5094183;28;20442;-91
2022/10/21 00:38:17;;;;;;;2.10;2.00;;;24.90;67.20;;;;;;5094581;28;20835;-94
2022/10/21 00:40:46;;;;;;;1.97;1.87;;;24.90;68.10;;;;;;5098734;28;20442;-91
2022/10/21 00:43:13;;;;;;;1.90;1.80;;;24.90;67.20;;;;;;5098451;28;20473;-90
2022/10/21 00:45:40;;;;;;;2.30;2.20;;;24.90;68.10;;;;;;5101949;28;20464;-90
2022/10/21 00:48:22;;;;;;;2.07;1.97;;;24.90;67.20;;;;;;5100023;28;20441;-91
2022/10/21 00:50:55;;;;;;;1.83;1.73;;;24.90;67.20;;;;;;5099959;28;20474;-91
2022/10/21 00:53:22;;;;;;;2.10;2.00;;;24.90;67.20;;;;;;5101418;28;20456;-91
2022/10/21 00:55:54;;;;;;;2.80;2.10;;;24.90;67.20;;;;;;5097742;28;20443;-91
2022/10/21 00:58:24;;;;;;;2.10;2.00;;;24.90;67.20;;;;;;5098450;28;20452;-91
2022/10/21 01:00:54;;;;;;;1.90;1.80;;;24.90;67.20;;;;;;5096657;28;20450;-90
2022/10/21 01:03:22;;;;;;;1.83;1.73;;;24.90;67.20;;;;;;5097106;28;20445;-90
2022/10/21 01:05:50;;;;;;;1.70;1.60;;;24.90;67.20;;;;;;5097109;28;20444;-91
2022/10/21 01:08:18;;;;;;;2.20;2.10;;;24.90;67.20;;;;;;5097074;28;20532;-90
2022/10/21 01:10:45;;;;;;;2.03;1.93;;;24.90;67.20;;;;;;5097551;28;20484;-96
2022/10/21 01:13:30;;;;;;;2.53;1.83;;;24.90;67.20;;;;;;5096611;28;20969;-91
2022/10/21 01:16:04;;;;;;;2.07;1.97;;;24.90;67.20;;;;;;5096916;28;20441;-96
2022/10/21 01:18:38;;;;;;;2.03;1.80;;;24.90;67.30;;;;;;5097165;28;20922;-91
2022/10/21 01:21:19;;;;;;;2.00;1.90;;;24.90;67.30;;;;;;5097419;28;20447;-91
2022/10/21 01:24:12;;;;;;;2.20;2.10;;;24.90;67.20;;;;;;5097337;28;20433;-91
2022/10/21 01:26:59;;;;;;;1.90;1.80;;;24.90;67.20;;;;;;5086262;28;20448;-90
2022/10/21 01:30:01;;;;;;;1.87;1.77;;;24.90;67.30;;;;;;5097235;28;20448;-91
2022/10/21 01:32:47;;;;;;;1.70;1.60;;;24.90;67.30;;;;;;5091967;28;20508;-91
2022/10/21 01:35:19;;;;;;;1.90;1.80;;;24.80;67.20;;;;;;5097124;28;20945;-91
2022/10/21 01:37:53;;;;;;;1.70;1.60;;;24.80;67.20;;;;;;5096775;28;20442;-91
2022/10/21 01:40:24;;;;;;;2.07;1.97;;;24.90;67.30;;;;;;5096807;28;20431;-91
2022/10/21 01:42:54;;;;;;;1.80;1.70;;;24.90;67.30;;;;;;5096473;28;20499;-91
2022/10/21 01:45:28;;;;;;;1.40;1.30;;;24.80;67.20;;;;;;5097256;28;20447;-91
2022/10/21 01:48:01;;;;;;;2.40;2.20;;;24.80;67.20;;;;;;5096966;28;20440;-90
2022/10/21 01:50:31;;;;;;;1.80;1.70;;;24.80;67.20;;;;;;5095770;28;20840;-91
2022/10/21 01:53:03;;;;;;;2.13;2.03;;;24.80;67.20;;;;;;5096526;28;20771;-91
2022/10/21 01:55:32;;;;;;;2.13;2.03;;;24.80;67.20;;;;;;5096828;28;20443;-90
2022/10/21 01:58:02;;;;;;;1.70;1.60;;;24.80;67.10;;;;;;5096929;28;20453;-91
2022/10/21 02:00:30;;;;;;;1.93;1.83;;;24.80;67.20;;;;;;5096052;28;20442;-91
2022/10/21 02:03:03;;;;;;;1.90;1.80;;;24.80;67.10;;;;;;5096175;28;20932;-91
2022/10/21 02:05:32;;;;;;;2.03;1.93;;;24.90;67.30;;;;;;5096194;28;20543;-91
2022/10/21 02:07:59;;;;;;;1.80;1.70;;;24.80;67.20;;;;;;5096083;28;20445;-91
2022/10/21 02:10:29;;;;;;;1.57;1.47;;;25.00;67.50;;;;;;5095686;28;20488;-91
2022/10/21 02:12:59;;;;;;;2.10;2.00;;;24.80;67.20;;;;;;5096017;28;20468;-91
2022/10/21 02:15:28;;;;;;;1.80;1.70;;;24.90;67.40;;;;;;5096440;28;20443;-91
2022/10/21 02:18:02;;;;;;;1.90;1.80;;;24.80;67.20;;;;;;5096069;28;20449;-91
2022/10/21 02:20:31;;;;;;;2.00;1.90;;;24.80;67.20;;;;;;5096108;28;20445;-90
2022/10/21 02:22:59;;;;;;;2.23;2.13;;;24.80;67.20;;;;;;5096365;28;20525;-91
2022/10/21 02:25:29;;;;;;;1.83;1.70;;;24.80;67.20;;;;;;5096973;28;20441;-91
2022/10/21 02:27:57;;;;;;;1.50;1.40;;;24.80;67.10;;;;;;5097480;28;20437;-90
2022/10/21 02:30:25;;;;;;;2.00;1.90;;;24.80;67.20;;;;;;5098069;28;20431;-90
2022/10/21 02:32:57;;;;;;;1.70;1.60;;;24.80;67.10;;;;;;5104645;28;20465;-91
2022/10/21 02:35:34;;;;;;;1.50;1.40;;;24.80;67.30;;;;;;5097626;28;20445;-91
2022/10/21 02:38:05;;;;;;;2.00;1.90;;;24.80;67.10;;;;;;5094944;28;20450;-90
2022/10/21 02:40:36;;;;;;;1.80;1.70;;;24.80;67.10;;;;;;5094902;28;20437;-91
2022/10/21 02:43:06;;;;;;;1.40;1.30;;;24.80;67.20;;;;;;5095033;28;20474;-95
2022/10/21 02:45:34;;;;;;;1.80;1.70;;;24.80;67.10;;;;;;5094801;28;20442;-91
2022/10/21 02:48:01;;;;;;;1.80;1.70;;;24.80;67.10;;;;;;5094799;28;21104;-91
2022/10/21 02:50:29;;;;;;;1.77;1.67;;;24.80;67.10;;;;;;5094565;28;20449;-94
2022/10/21 02:52:56;;;;;;;1.80;1.70;;;24.80;67.10;;;;;;5094661;28;20437;-90
2022/10/21 02:55:22;;;;;;;1.47;1.37;;;24.80;67.10;;;;;;5103592;28;20448;-90
2022/10/21 02:57:49;;;;;;;1.87;1.77;;;24.80;67.10;;;;;;5094880;28;20441;-91
2022/10/21 03:00:17;;;;;;;1.97;1.87;;;24.80;67.10;;;;;;5094277;28;20451;-91
2022/10/21 03:02:43;;;;;;;2.00;1.90;;;24.80;67.10;;;;;;5093530;28;20469;-90
2022/10/21 03:05:11;;;;;;;2.23;2.13;;;24.80;67.10;;;;;;5094795;28;20950;-90
2022/10/21 03:07:39;;;;;;;1.30;1.20;;;24.80;67.10;;;;;;5094626;28;20443;-94
2022/10/21 03:10:07;;;;;;;1.80;1.70;;;24.80;67.10;;;;;;5094364;28;20438;-96
2022/10/21 03:12:34;;;;;;;2.23;2.13;;;24.80;67.10;;;;;;5098603;28;20495;-96
2022/10/21 03:15:01;;;;;;;1.60;1.50;;;24.80;67.10;;;;;;5094791;28;20575;-91
2022/10/21 03:17:28;;;;;;;2.00;1.90;;;24.80;67.10;;;;;;5094558;28;20536;-91
2022/10/21 03:19:55;;;;;;;1.53;1.43;;;24.80;67.10;;;;;;5094765;28;20448;-91
2022/10/21 03:22:22;;;;;;;1.60;1.50;;;24.90;67.20;;;;;;5094326;28;20867;-91
2022/10/21 03:24:50;;;;;;;1.93;1.83;;;24.80;67.10;;;;;;5094366;28;20437;-92
2022/10/21 03:27:17;;;;;;;1.93;1.83;;;24.80;67.10;;;;;;5094440;28;20807;-96
2022/10/21 03:29:43;;;;;;;1.67;1.57;;;24.80;67.10;;;;;;5094965;28;20800;-91
2022/10/21 03:32:10;;;;;;;1.50;1.40;;;24.80;67.10;;;;;;5094232;28;20523;-91
2022/10/21 03:34:37;;;;;;;2.20;2.10;;;24.80;67.00;;;;;;5094697;28;20733;-96
2022/10/21 03:37:06;;;;;;;1.80;1.70;;;24.80;67.00;;;;;;5094245;28;20950;-91
2022/10/21 03:39:33;;;;;;;1.80;1.70;;;24.70;66.90;;;;;;5094340;28;20939;-91
2022/10/21 03:42:01;;;;;;;1.47;1.37;;;24.80;67.90;;;;;;5094323;28;20440;-91
2022/10/21 03:44:28;;;;;;;1.77;1.67;;;24.80;67.00;;;;;;5093654;28;20496;-91
2022/10/21 03:46:54;;;;;;;1.70;1.60;;;24.80;67.00;;;;;;5096094;28;20528;-91
2022/10/21 03:49:21;;;;;;;1.60;1.50;;;24.80;67.10;;;;;;5096523;28;20450;-91
2022/10/21 03:51:49;;;;;;;1.40;1.30;;;24.80;67.00;;;;;;5094234;28;20476;-90
2022/10/21 03:54:16;;;;;;;1.43;1.33;;;24.80;67.00;;;;;;5093994;28;20451;-96
2022/10/21 03:56:43;;;;;;;1.50;1.40;;;24.80;67.00;;;;;;5095112;28;20426;-91
2022/10/21 03:59:11;;;;;;;1.87;1.77;;;24.70;66.90;;;;;;5096332;28;20439;-91
2022/10/21 04:01:38;;;;;;;1.80;1.70;;;24.80;67.00;;;;;;5094284;28;20454;-91
2022/10/21 04:04:05;;;;;;;1.63;1.53;;;24.70;66.80;;;;;;5094865;28;20446;-90
2022/10/21 04:06:32;;;;;;;1.90;1.80;;;24.80;67.00;;;;;;5094598;28;20440;-91
2022/10/21 04:08:59;;;;;;;1.30;1.20;;;24.80;66.90;;;;;;5094167;28;20464;-91
2022/10/21 04:11:26;;;;;;;1.50;1.40;;;24.80;67.00;;;;;;5094490;28;20476;-91
2022/10/21 04:13:52;;;;;;;1.63;1.53;;;24.70;66.80;;;;;;5096888;28;20447;-91
2022/10/21 04:16:22;;;;;;;1.63;1.53;;;24.70;66.80;;;;;;5098579;28;20768;-91
2022/10/21 04:18:49;;;;;;;1.80;1.70;;;24.70;66.80;;;;;;5099000;28;20789;-91
2022/10/21 04:21:16;;;;;;;1.60;1.50;;;24.70;66.80;;;;;;5098605;28;20437;-91
2022/10/21 04:23:43;;;;;;;1.97;1.87;;;24.70;66.80;;;;;;5098565;28;20448;-96
2022/10/21 04:26:11;;;;;;;1.80;1.70;;;24.70;66.70;;;;;;5122478;28;20456;-94
2022/10/21 04:28:38;;;;;;;1.50;1.40;;;24.70;66.70;;;;;;5122550;28;20425;-91
2022/10/21 04:31:05;;;;;;;1.50;1.40;;;24.70;66.70;;;;;;5122438;28;21045;-93
2022/10/21 04:33:33;;;;;;;1.63;1.53;;;24.70;66.70;;;;;;5103953;28;20438;-91
2022/10/21 04:36:00;;;;;;;1.30;1.20;;;24.70;66.70;;;;;;5100008;28;20451;-90
2022/10/21 04:38:27;;;;;;;1.70;1.60;;;24.70;66.70;;;;;;5099214;28;20532;-91
2022/10/21 04:40:58;;;;;;;1.60;1.50;;;24.70;66.70;;;;;;5099993;28;20461;-91
2022/10/21 04:43:25;;;;;;;1.50;1.40;;;24.70;66.70;;;;;;5098231;28;20465;-91
2022/10/21 04:45:52;;;;;;;1.50;1.40;;;24.70;66.70;;;;;;5098480;28;20437;-91
2022/10/21 04:48:20;;;;;;;2.00;1.90;;;24.70;66.70;;;;;;5098805;28;20433;-90
2022/10/21 04:50:49;;;;;;;1.80;1.70;;;24.70;66.70;;;;;;5100365;28;20938;-96
2022/10/21 04:53:16;;;;;;;2.13;2.03;;;24.70;66.70;;;;;;5100774;28;20494;-96
2022/10/21 04:55:43;;;;;;;1.67;1.57;;;24.70;66.70;;;;;;5098844;28;20452;-96
2022/10/21 04:58:10;;;;;;;1.33;1.23;;;24.80;66.90;;;;;;5099155;28;20453;-90
2022/10/21 05:00:37;;;;;;;1.50;1.40;;;24.70;66.70;;;;;;5099576;28;20450;-96
2022/10/21 05:03:04;;;;;;;1.50;1.40;;;24.70;66.70;;;;;;5097997;28;20451;-90
2022/10/21 05:05:31;;;;;;;1.63;1.53;;;24.70;66.70;;;;;;5098529;28;20447;-90
2022/10/21 05:07:59;;;;;;;1.40;1.30;;;24.70;66.70;;;;;;5099145;28;20544;-93
2022/10/21 05:10:29;;;;;;;1.50;1.40;;;24.70;66.70;;;;;;5101313;28;20443;-95
2022/10/21 05:12:57;;;;;;;1.80;1.70;;;24.70;66.70;;;;;;5114708;28;20465;-94
2022/10/21 05:15:24;;;;;;;1.57;1.47;;;24.70;66.70;;;;;;5117121;28;20426;-95
2022/10/21 05:17:51;;;;;;;2.03;1.93;;;24.70;66.70;;;;;;5099068;28;20444;-90
2022/10/21 05:20:18;;;;;;;1.67;1.57;;;24.70;66.70;;;;;;5099022;28;20481;-93
2022/10/21 05:22:45;;;;;;;1.40;1.30;;;24.70;66.70;;;;;;5099315;28;20437;-96
2022/10/21 05:25:13;;;;;;;1.70;1.60;;;24.70;66.70;;;;;;5097601;28;20445;-94
2022/10/21 05:27:40;;;;;;;1.30;1.20;;;24.70;67.60;;;;;;5098443;28;20473;-92
2022/10/21 05:30:08;;;;;;;1.80;1.70;;;24.70;66.70;;;;;;5098157;28;20453;-96
2022/10/21 05:32:35;;;;;;;1.20;1.10;;;24.70;66.70;;;;;;5099189;28;20490;-96
2022/10/21 05:35:01;;;;;;;1.70;1.60;;;24.70;66.70;;;;;;5098228;28;20449;-96
2022/10/21 05:37:29;;;;;;;1.60;1.50;;;24.80;66.90;;;;;;5098414;28;20458;-96
2022/10/21 05:39:55;;;;;;;1.60;1.50;;;24.70;66.70;;;;;;5098626;28;20445;-91
2022/10/21 05:42:26;;;;;;;1.33;1.23;;;24.70;66.70;;;;;;5098360;28;20452;-91
2022/10/21 05:44:55;;;;;;;1.43;1.33;;;24.70;66.70;;;;;;5097890;28;20568;-94
2022/10/21 05:47:22;;;;;;;1.30;1.20;;;24.70;66.70;;;;;;5098124;28;20450;-92
2022/10/21 05:49:49;;;;;;;1.27;1.17;;;24.60;66.70;;;;;;5098154;28;20449;-90
2022/10/21 05:52:18;;;;;;;1.60;1.50;;;24.70;66.80;;;;;;5098049;28;20493;-96
2022/10/21 05:54:45;;;;;;;1.60;1.50;;;24.70;66.70;;;;;;5098175;28;20951;-96
2022/10/21 05:57:12;;;;;;;1.70;1.60;;;24.60;66.70;;;;;;5097437;28;20448;-96
2022/10/21 05:59:40;;;;;;;1.50;1.40;;;24.70;66.80;;;;;;5098243;28;20457;-90
2022/10/21 06:02:08;;;;;;;1.57;1.47;;;24.70;66.70;;;;;;5096114;28;20478;-95
2022/10/21 06:04:36;;;;;;;1.47;1.37;;;24.70;66.70;;;;;;5096957;28;20919;-90
2022/10/21 06:07:03;;;;;;;1.40;1.30;;;24.60;66.60;;;;;;5095506;28;20768;-90
2022/10/21 06:09:30;;;;;;;1.30;1.20;;;24.60;66.70;;;;;;5083259;28;20930;-89
2022/10/21 06:11:57;;;;;;;1.60;1.50;;;24.60;67.60;;;;;;5084849;28;20516;-90
2022/10/21 06:14:24;;;;;;;1.50;1.40;;;24.70;66.90;;;;;;5082654;28;20443;-90
2022/10/21 06:16:53;;;;;;;1.50;1.40;;;24.70;66.80;;;;;;5085808;28;20429;-90
2022/10/21 06:19:20;;;;;;;1.60;1.50;;;24.70;66.90;;;;;;5084374;28;20452;-89
2022/10/21 06:21:48;;;;;;;1.30;1.20;;;24.70;67.80;;;;;;5085348;28;20451;-90
2022/10/21 06:24:15;;;;;;;1.43;1.33;;;24.70;67.00;;;;;;5085270;28;20434;-90
2022/10/21 06:26:42;;;;;;;1.33;1.23;;;24.60;66.90;;;;;;5084192;28;20557;-90
2022/10/21 06:29:09;;;;;;;1.53;1.43;;;24.60;66.90;;;;;;5083186;28;20460;-90
2022/10/21 06:31:35;;;;;;;1.43;1.33;;;24.70;67.10;;;;;;5084941;28;20472;-90
2022/10/21 06:34:04;;;;;;;1.20;1.10;;;24.70;67.00;;;;;;5093445;28;20445;-90
2022/10/21 06:36:31;;;;;;;1.40;1.30;;;24.80;67.20;;;;;;5094975;28;20444;-91
2022/10/21 06:38:57;;;;;;;1.70;1.60;;;24.70;67.10;;;;;;5095267;28;20440;-91
2022/10/21 06:41:24;;;;;;;1.60;1.50;;;24.60;67.10;;;;;;5095257;28;20453;-91
2022/10/21 06:43:51;;;;;;;1.40;1.30;;;24.70;67.10;;;;;;5095202;28;20469;-91
2022/10/21 06:46:18;;;;;;;1.50;1.40;;;24.70;67.10;;;;;;5094863;28;20932;-92
2022/10/21 06:48:45;;;;;;;1.37;1.27;;;24.70;67.20;;;;;;5094970;28;20455;-91
2022/10/21 06:51:14;;;;;;;1.47;1.37;;;24.60;67.10;;;;;;5095024;28;20445;-91
2022/10/21 06:53:42;;;;;;;1.30;1.20;;;24.70;67.50;;;;;;5094891;28;20500;-91
2022/10/21 06:56:10;;;;;;;1.30;1.20;;;24.70;67.40;;;;;;5095330;28;20792;-92
2022/10/21 06:58:41;;;;;;;1.57;1.47;;;24.70;67.40;;;;;;5095369;28;20468;-92
2022/10/21 07:01:10;;;;;;;1.30;1.20;;;24.70;67.50;;;;;;5095229;28;20468;-90
2022/10/21 07:03:36;;;;;;;1.70;1.60;;;24.70;67.60;;;;;;5094477;28;20963;-89
2022/10/21 07:06:04;;;;;;;1.20;1.10;;;24.70;67.60;;;;;;5094520;28;20443;-88
2022/10/21 07:08:33;;;;;;;1.50;1.40;;;24.70;67.60;;;;;;5094660;28;20445;-90
2022/10/21 07:11:00;;;;;;;2.03;1.30;;;24.70;67.70;;;;;;5094434;28;20837;-91
2022/10/21 07:13:27;;;;;;;1.60;1.50;;;24.70;67.60;;;;;;5094064;28;20486;-91
2022/10/21 07:16:00;;;;;;;4.07;1.57;;;24.70;67.90;;;;;;5094221;28;20437;-88
2022/10/21 07:18:28;;;;;;;1.73;1.57;;;24.70;68.50;;;;;;5094004;28;20452;-91
2022/10/21 07:20:54;;;;;;;1.30;1.20;;;24.70;68.30;;;;;;5094089;28;20454;-90
2022/10/21 07:23:21;;;;;;;2.43;1.30;;;24.70;68.10;;;;;;5093866;28;20444;-88
2022/10/21 07:25:49;;;;;;;1.40;1.17;;;24.70;67.90;;;;;;5094212;28;20444;-91
2022/10/21 07:28:17;;;;;;;2.20;1.30;;;24.70;67.80;;;;;;5093974;28;20547;-89
2022/10/21 07:30:44;;;;;;;1.80;1.70;;;24.70;67.70;;;;;;5093555;28;20520;-89
2022/10/21 07:33:11;;;;;;;1.53;1.20;;;24.70;67.80;;;;;;5074156;28;20481;-90
2022/10/21 07:35:38;;;;;;;2.07;1.40;;;24.80;67.80;;;;;;5073912;28;20451;-89
2022/10/21 07:38:05;;;;;;;1.80;1.30;;;24.70;67.70;;;;;;5074288;28;20448;-89
2022/10/21 07:40:32;;;;;;;2.30;1.70;;;24.70;67.80;;;;;;5074286;28;20443;-89
2022/10/21 07:43:00;;;;;;;2.20;1.60;;;24.70;67.80;;;;;;5073992;28;20443;-91
2022/10/21 07:45:27;;;;;;;1.70;1.40;;;24.70;67.70;;;;;;5074477;28;20896;-89
2022/10/21 07:47:54;;;;;;;2.00;1.20;;;24.70;67.70;;;;;;5074622;28;20436;-91
2022/10/21 07:50:21;;;;;;;4.23;1.40;;;24.70;67.70;;;;;;5076199;28;20450;-92
2022/10/21 07:52:48;;;;;;;1.33;1.23;;;24.70;67.70;;;;;;5075152;28;20818;-89
2022/10/21 07:55:16;;;;;;;1.67;1.30;;;24.70;67.80;;;;;;5073668;28;20432;-89
2022/10/21 07:57:44;;;;;;;1.30;1.20;;;24.70;67.80;;;;;;5073624;28;20434;-87
2022/10/21 08:00:12;;;;;;;1.80;1.70;;;24.70;67.70;;;;;;5085794;28;20460;-87
2022/10/21 08:02:39;;;;;;;1.30;1.20;;;24.70;67.80;;;;;;5093501;28;20947;-88
2022/10/21 08:05:07;;;;;;;4.10;1.30;;;24.70;67.80;;;;;;5093614;28;20442;-88
2022/10/21 08:07:34;;;;;;;1.63;1.37;;;24.70;67.70;;;;;;5093325;28;20449;-89
2022/10/21 08:10:01;;;;;;;3.37;1.23;;;24.70;67.60;;;;;;5084047;28;20534;-89
2022/10/21 08:12:28;;;;;;;3.70;1.33;;;24.70;67.50;;;;;;5093485;28;20479;-88
2022/10/21 08:14:55;;;;;;;1.27;1.17;;;24.70;67.60;;;;;;5093733;28;20438;-88
2022/10/21 08:17:23;;;;;;;2.13;1.27;;;24.70;67.60;;;;;;5075559;28;20440;-88
2022/10/21 08:19:50;;;;;;;2.80;1.60;;;24.70;67.90;;;;;;5073415;28;20814;-90
2022/10/21 08:22:17;;;;;;;2.17;1.57;;;24.70;67.90;;;;;;5073704;28;20446;-90
2022/10/21 08:24:44;;;;;;;7.27;1.90;;;24.70;67.90;;;;;;5073357;28;20883;-90
2022/10/21 08:27:10;;;;;;;1.70;1.60;;;24.70;67.80;;;;;;5073554;28;20804;-90
2022/10/21 08:29:37;;;;;;;1.30;1.13;;;24.70;68.80;;;;;;5073304;28;20430;-88
2022/10/21 08:32:04;;;;;;;1.67;1.57;;;24.70;68.00;;;;;;5073139;28;20459;-90
2022/10/21 08:34:33;;;;;;;1.50;1.33;;;24.70;68.10;;;;;;5075285;28;20933;-89
2022/10/21 08:36:59;;;;;;;2.93;1.53;;;24.70;68.30;;;;;;5093376;28;20445;-90
2022/10/21 08:39:27;;;;;;;4.03;1.17;;;24.70;68.20;;;;;;5093448;28;20442;-92
2022/10/21 08:42:16;;;;;;;2.60;1.20;;;24.70;68.40;;;;;;5093597;28;20499;-91
2022/10/21 08:44:53;;;;;;;1.67;1.57;;;24.70;68.30;;;;;;5086972;28;20476;-89
2022/10/21 08:47:32;;;;;;;4.03;1.57;;;24.70;68.40;;;;;;5093241;28;20444;-89
2022/10/21 08:50:03;;;;;;;1.63;1.43;;;24.70;68.20;;;;;;5093112;28;20444;-90
2022/10/21 08:52:38;;;;;;;1.60;1.47;;;24.70;68.30;;;;;;5093005;28;20485;-89
2022/10/21 08:55:12;;;;;;;2.20;1.63;;;24.70;68.40;;;;;;5093390;28;20438;-88
2022/10/21 08:57:39;;;;;;;3.60;1.20;;;24.70;68.40;;;;;;5093212;28;20436;-87
2022/10/21 09:00:14;;;;;;;1.40;1.10;;;24.70;68.40;;;;;;5093822;28;20465;-87
2022/10/21 09:02:55;;;;;;;3.73;1.77;;;24.70;68.20;;;;;;5096759;28;20467;-87
2022/10/21 09:05:35;;;;;;;2.00;1.13;;;24.70;68.20;;;;;;5092557;28;20440;-87
2022/10/21 09:08:12;;;;;;;1.80;1.20;;;24.70;68.20;;;;;;5096363;28;20444;-88
2022/10/21 09:11:00;;;;;;;1.30;1.17;;;24.80;68.40;;;;;;5079859;28;20441;-84
2022/10/21 09:13:45;;;;;;;1.97;1.43;;;24.80;68.40;;;;;;5113203;28;20481;-87
2022/10/21 09:16:18;;;;;;;2.30;1.37;;;24.70;68.30;;;;;;5120917;28;20489;-88
2022/10/21 09:18:57;;;;;;;1.77;1.13;;;24.70;68.50;;;;;;5121152;28;20432;-88
2022/10/21 09:21:39;;;;;;;1.27;1.17;;;24.70;68.50;;;;;;5097280;28;20945;-89
2022/10/21 09:24:10;;;;;;;2.67;1.53;;;24.70;68.50;;;;;;5078273;28;20446;-89
2022/10/21 09:26:40;;;;;;;2.70;1.30;;;24.70;68.50;;;;;;5096482;28;20532;-89
2022/10/21 09:29:27;;;;;;;1.30;1.20;;;24.70;68.50;;;;;;5096528;28;20557;-88
2022/10/21 09:31:59;;;;;;;1.70;1.57;;;24.80;68.70;;;;;;5095964;28;20465;-89
2022/10/21 09:34:38;;;;;;;1.20;1.10;;;24.70;68.60;;;;;;5095816;28;20479;-89
2022/10/21 09:37:12;;;;;;;2.10;1.03;;;24.70;68.50;;;;;;5096398;28;20442;-89
2022/10/21 09:39:42;;;;;;;1.50;1.40;;;24.70;68.50;;;;;;5096253;28;20813;-88
2022/10/21 09:42:12;;;;;;;1.50;1.40;;;24.70;68.60;;;;;;5096288;28;20869;-89
2022/10/21 09:44:39;;;;;;;1.20;1.10;;;24.70;68.60;;;;;;5095644;28;20921;-89
2022/10/21 09:47:18;;;;;;;1.50;1.17;;;24.70;68.60;;;;;;5095809;28;20439;-89
2022/10/21 09:49:47;;;;;;;3.93;1.40;;;24.70;68.50;;;;;;5095708;28;20439;-88
2022/10/21 09:52:18;;;;;;;1.20;1.07;;;24.70;68.60;;;;;;5077559;28;20467;-89
2022/10/21 09:54:46;;;;;;;2.60;1.40;;;24.70;68.50;;;;;;5077656;28;20481;-89
2022/10/21 09:57:16;;;;;;;1.40;1.20;;;24.70;68.70;;;;;;5095958;28;20446;-90
2022/10/21 09:59:54;;;;;;;1.40;1.10;;;24.70;68.50;;;;;;5077714;28;20524;-89
2022/10/21 10:02:30;;;;;;;2.60;1.20;;;24.70;68.40;;;;;;5095750;28;20441;-88
2022/10/21 10:04:57;;;;;;;2.50;1.40;;;24.70;68.50;;;;;;5095765;28;20428;-88
2022/10/21 10:07:33;;;;;;;1.57;1.47;;;24.70;68.50;;;;;;5095381;28;20931;-88
2022/10/21 10:10:01;;;;;;;1.30;1.10;;;24.70;68.30;;;;;;5095502;28;20799;-89
2022/10/21 10:12:29;;;;;;;1.40;1.30;;;24.70;68.20;;;;;;5094926;28;20450;-88
2022/10/21 10:14:56;;;;;;;3.00;1.40;;;24.70;68.20;;;;;;5095434;28;20488;-88
2022/10/21 10:17:29;;;;;;;1.50;1.33;;;24.70;68.40;;;;;;5095655;28;20465;-88
2022/10/21 10:20:16;;;;;;;1.40;1.30;;;24.70;68.40;;;;;;5095230;28;20455;-88
2022/10/21 10:22:46;;;;;;;1.13;1.03;;;24.70;68.20;;;;;;5095054;28;20447;-88
2022/10/21 10:25:23;;;;;;;1.20;1.10;;;24.70;68.20;;;;;;5095341;28;20437;-88
2022/10/21 10:27:52;;;;;;;2.97;1.33;;;24.70;68.30;;;;;;5095251;28;20442;-88
2022/10/21 10:30:20;;;;;;;3.00;1.43;;;24.80;68.40;;;;;;5076960;28;20496;-88
2022/10/21 10:32:48;;;;;;;3.00;1.17;;;24.70;68.30;;;;;;5095028;28;20496;-88
2022/10/21 10:35:25;;;;;;;1.97;1.57;;;24.80;68.30;;;;;;5095180;28;20792;-89
2022/10/21 10:37:57;;;;;;;3.93;1.50;;;24.70;68.30;;;;;;5096372;28;20441;-87
2022/10/21 10:40:26;;;;;;;2.07;1.27;;;24.70;68.30;;;;;;5094932;28;20441;-88
2022/10/21 10:43:01;;;;;;;1.80;1.13;;;24.70;68.20;;;;;;5094874;28;20442;-89
2022/10/21 10:45:28;;;;;;;1.70;1.50;;;24.70;68.30;;;;;;5094644;28;20445;-89
2022/10/21 10:47:57;;;;;;;2.87;1.10;;;24.70;68.20;;;;;;5094873;28;20525;-89
2022/10/21 10:50:44;;;;;;;1.97;1.33;;;24.70;68.30;;;;;;5094584;28;20442;-89
2022/10/21 10:53:33;;;;;;;3.70;1.30;;;24.70;68.40;;;;;;5094344;28;21105;-86
2022/10/21 10:56:07;;;;;;;3.87;1.73;;;24.70;68.50;;;;;;5074159;28;20433;-85
2022/10/21 10:58:38;;;;;;;3.10;1.30;;;24.70;68.60;;;;;;5074291;28;20437;-86
2022/10/21 11:01:11;;;;;;;3.17;1.27;;;24.60;68.40;;;;;;5074301;28;20453;-88
2022/10/21 11:03:43;;;;;;;2.50;1.10;;;24.60;68.30;;;;;;5074453;28;20443;-90
2022/10/21 11:06:15;;;;;;;3.20;1.10;;;24.60;68.30;;;;;;5074897;28;20433;-93
2022/10/21 11:08:48;;;;;;;5.07;1.17;;;24.60;68.20;;;;;;5074755;28;20842;-88
2022/10/21 11:11:26;;;;;;;2.50;1.20;;;24.70;68.30;;;;;;5073946;28;20460;-89
2022/10/21 11:13:53;;;;;;;1.90;1.30;;;24.70;68.40;;;;;;5073638;28;20482;-89
2022/10/21 11:16:36;;;;;;;2.60;1.30;;;24.70;68.30;;;;;;5073778;28;20927;-89
2022/10/21 11:19:09;;;;;;;3.67;1.70;;;24.70;68.30;;;;;;5073772;28;20531;-89
2022/10/21 11:21:45;;;;;;;1.77;1.20;;;24.70;68.40;;;;;;5073869;28;20532;-89
2022/10/21 11:24:33;;;;;;;1.10;1.00;;;24.70;68.30;;;;;;5073094;28;20439;-89
2022/10/21 11:27:07;;;;;;;1.97;1.10;;;24.70;68.20;;;;;;5074020;28;20421;-89
2022/10/21 11:29:43;;;;;;;2.50;1.37;;;24.60;68.10;;;;;;5082321;28;20449;-89
2022/10/21 11:32:22;;;;;;;2.03;1.40;;;24.70;68.20;;;;;;5093451;28;20437;-89
2022/10/21 11:35:00;;;;;;;3.13;2.30;;;24.70;68.30;;;;;;5093567;28;20519;-89
2022/10/21 11:37:44;;;;;;;6.50;2.83;;;24.70;71.00;;;;;;5094265;28;20947;-95
2022/10/21 11:40:22;;;;;;;2.10;1.90;;;24.60;73.30;;;;;;5094200;28;20445;-93
2022/10/21 11:42:51;;;;;;;3.70;1.83;;;24.60;72.90;;;;;;5076924;28;20460;-91
2022/10/21 11:45:37;;;;;;;6.07;1.57;;;24.60;71.70;;;;;;5076068;28;20448;-89
2022/10/21 11:48:15;;;;;;;3.53;1.83;;;24.70;71.20;;;;;;5074028;28;20437;-89
2022/10/21 11:50:50;;;;;;;6.60;2.07;;;24.70;71.50;;;;;;5074118;28;20885;-88
2022/10/21 11:53:32;;;;;;;2.80;2.20;;;24.60;72.00;;;;;;5073223;28;20450;-88
2022/10/21 11:56:07;;;;;;;5.80;3.00;;;24.70;71.00;;;;;;5073621;28;20441;-89
2022/10/21 11:58:46;;;;;;;3.60;2.20;;;24.70;70.50;;;;;;5073707;28;20435;-89
2022/10/21 12:01:29;;;;;;;2.13;1.90;;;24.70;70.40;;;;;;5073197;28;20464;-89
2022/10/21 12:04:16;;;;;;;3.97;1.90;;;24.70;70.40;;;;;;5055719;28;20441;-90
2022/10/21 12:06:50;;;;;;;7.20;2.57;;;24.70;70.60;;;;;;5073540;28;20480;-88
2022/10/21 12:09:23;;;;;;;7.57;2.83;;;24.90;71.30;;;;;;5073770;28;20762;-88
2022/10/21 12:11:58;;;;;;;5.10;2.40;;;24.90;71.10;;;;;;5073615;28;20445;-88
2022/10/21 12:14:28;;;;;;;4.00;2.23;;;24.80;70.90;;;;;;5082979;28;20827;-88
2022/10/21 12:16:58;;;;;;;1.87;1.73;;;24.70;70.70;;;;;;5059617;28;20440;-88
2022/10/21 12:19:26;;;;;;;4.90;2.30;;;24.70;70.60;;;;;;5093567;28;20788;-88
2022/10/21 12:21:53;;;;;;;10.10;2.43;;;24.70;70.60;;;;;;5094061;28;20437;-88
2022/10/21 12:24:35;;;;;;;5.53;2.10;;;24.70;70.50;;;;;;5093960;28;20431;-89
2022/10/21 12:27:14;;;;;;;4.43;2.07;;;24.70;70.40;;;;;;5093635;28;20448;-88
2022/10/21 12:29:56;;;;;;;2.97;1.40;;;24.70;70.40;;;;;;5093552;28;20567;-87
2022/10/21 12:32:28;;;;;;;3.10;2.00;;;24.90;70.90;;;;;;5093286;28;20449;-87
2022/10/21 12:34:56;;;;;;;1.90;1.30;;;24.70;70.60;;;;;;5095750;28;20492;-87
2022/10/21 12:37:42;;;;;;;6.17;2.40;;;24.70;70.20;;;;;;5097372;28;20451;-88
2022/10/21 12:40:12;;;;;;;6.17;1.93;;;24.80;70.20;;;;;;5097476;28;20444;-87
2022/10/21 12:42:46;;;;;;;3.40;1.83;;;24.80;70.60;;;;;;5098036;28;20446;-88
2022/10/21 12:45:27;;;;;;;1.80;1.53;;;24.80;70.80;;;;;;5097539;28;20444;-89
2022/10/21 12:47:54;;;;;;;2.27;1.47;;;24.80;70.80;;;;;;5097076;28;20520;-89
2022/10/21 12:50:28;;;;;;;3.40;1.80;;;24.80;70.90;;;;;;5096444;28;20443;-89
2022/10/21 12:53:17;;;;;;;3.73;1.80;;;24.80;70.90;;;;;;5096359;28;20446;-89
2022/10/21 12:55:49;;;;;;;2.30;1.67;;;24.80;70.90;;;;;;5096382;28;20497;-89
2022/10/21 12:58:26;;;;;;;5.77;1.70;;;24.80;70.90;;;;;;5078420;28;20447;-87
2022/10/21 13:00:57;;;;;;;2.03;1.80;;;24.90;71.10;;;;;;5078037;28;20469;-87
2022/10/21 13:03:49;;;;;;;3.80;1.53;;;24.90;71.10;;;;;;5096383;28;20441;-87
2022/10/21 13:06:19;;;;;;;1.73;1.50;;;24.90;71.00;;;;;;5096425;28;20924;-87