Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:21;;;;;;;0.60;0.60;;;;;;;27.86;20.33;102345.81;5073654;28;20038;-59
2023/03/02 00:04:52;;;;;;;0.50;0.50;;;;;;;27.79;20.20;102347.97;5073261;28;20059;-60
2023/03/02 00:07:23;;;;;;;0.65;0.65;;;;;;;27.54;20.29;102321.81;5072372;28;20024;-60
2023/03/02 00:09:49;;;;;;;1.42;0.60;;;;;;;27.53;20.45;102333.13;5073524;28;20033;-60
2023/03/02 00:12:15;;;;;;;0.85;0.43;;;;;;;27.60;20.56;102345.63;5073207;28;20032;-61
2023/03/02 00:14:41;;;;;;;2.55;0.60;;;;;;;27.59;20.34;102348.63;5072340;28;20544;-60
2023/03/02 00:17:09;;;;;;;2.80;0.57;;;;;;;27.51;20.40;102344.44;5073116;28;20056;-59
2023/03/02 00:19:35;;;;;;;2.28;0.68;;;;;;;27.54;20.39;102345.81;5072664;28;20084;-60
2023/03/02 00:22:02;;;;;;;0.70;0.60;;;;;;;27.51;20.47;102346.38;5073106;28;20036;-60
2023/03/02 00:24:28;;;;;;;1.17;0.82;;;;;;;27.41;20.25;102347.94;5072073;28;20520;-59
2023/03/02 00:26:53;;;;;;;0.80;0.60;;;;;;;27.38;20.24;102353.97;5072962;28;20041;-60
2023/03/02 00:29:18;;;;;;;0.85;0.50;;;;;;;27.18;20.46;102326.97;5072921;28;20036;-60
2023/03/02 00:31:44;;;;;;;2.22;0.70;;;;;;;27.32;20.40;102341.22;5072284;28;20055;-60
2023/03/02 00:34:10;;;;;;;0.80;0.55;;;;;;;27.16;20.44;102320.88;5071543;28;20039;-59
2023/03/02 00:36:35;;;;;;;0.60;0.60;;;;;;;27.35;20.09;102343.44;5072281;28;20064;-60
2023/03/02 00:39:02;;;;;;;0.60;0.60;;;;;;;27.30;20.25;102343.38;5072353;28;20039;-60
2023/03/02 00:41:27;;;;;;;0.93;0.60;;;;;;;27.27;20.45;102343.94;5072393;28;20082;-61
2023/03/02 00:43:53;;;;;;;0.43;0.43;;;;;;;26.93;20.37;102297.22;5072164;28;20044;-60
2023/03/02 00:46:21;;;;;;;0.52;0.50;;;;;;;27.26;20.45;102336.72;5072384;28;20093;-60
2023/03/02 00:48:47;;;;;;;0.45;0.45;;;;;;;27.26;20.00;102335.91;5071817;28;20377;-60
2023/03/02 00:51:13;;;;;;;0.68;0.50;;;;;;;27.20;20.08;102323.97;5071672;28;20028;-60
2023/03/02 00:53:39;;;;;;;0.47;0.45;;;;;;;27.10;20.53;102319.19;5071996;28;20036;-60
2023/03/02 00:56:06;;;;;;;0.63;0.50;;;;;;;27.19;20.28;102327.78;5071646;28;20033;-60
2023/03/02 00:58:32;;;;;;;0.50;0.50;;;;;;;27.26;20.05;102328.44;5071855;28;20089;-60
2023/03/02 01:00:58;;;;;;;0.43;0.43;;;;;;;27.14;20.34;102319.50;5072017;28;20452;-60
2023/03/02 01:03:23;;;;;;;0.73;0.63;;;;;;;27.16;20.11;102320.88;5072092;28;20024;-60
2023/03/02 01:05:55;;;;;;;1.17;0.60;;;;;;;27.14;20.27;102325.84;5071784;28;20048;-59
2023/03/02 01:08:21;;;;;;;1.08;0.68;;;;;;;27.19;20.14;102323.13;5072131;28;20039;-60
2023/03/02 01:10:47;;;;;;;0.50;0.50;;;;;;;27.11;20.27;102320.81;5072590;28;20067;-61
2023/03/02 01:13:12;;;;;;;0.57;0.45;;;;;;;27.06;19.82;102307.00;5072370;28;20477;-59
2023/03/02 01:15:38;;;;;;;0.55;0.50;;;;;;;27.04;20.02;102317.44;5072234;28;20357;-60
2023/03/02 01:18:03;;;;;;;0.52;0.52;;;;;;;27.11;20.32;102323.59;5072334;28;20029;-60
2023/03/02 01:20:29;;;;;;;3.10;0.50;;;;;;;27.12;20.17;102327.19;5071659;28;20083;-60
2023/03/02 01:22:55;;;;;;;0.45;0.43;;;;;;;27.07;20.12;102333.47;5071494;28;20420;-60
2023/03/02 01:25:21;;;;;;;0.40;0.40;;;;;;;27.04;20.00;102318.28;5072334;28;20036;-60
2023/03/02 01:27:46;;;;;;;1.45;0.50;;;;;;;27.02;20.20;102319.63;5071981;28;20029;-60
2023/03/02 01:30:12;;;;;;;1.23;0.60;;;;;;;26.98;20.20;102326.75;5071356;28;20074;-60
2023/03/02 01:32:37;;;;;;;0.80;0.70;;;;;;;26.97;20.27;102328.69;5071146;28;20033;-60
2023/03/02 01:35:03;;;;;;;0.65;0.50;;;;;;;26.85;20.32;102316.97;5071469;28;20054;-60
2023/03/02 01:37:28;;;;;;;0.93;0.70;;;;;;;26.71;20.57;102297.25;5071391;28;20116;-60
2023/03/02 01:39:54;;;;;;;0.95;0.57;;;;;;;26.89;20.16;102315.34;5071270;28;20041;-60
2023/03/02 01:42:19;;;;;;;2.70;0.52;;;;;;;26.88;20.22;102315.63;5070538;28;20075;-60
2023/03/02 01:44:50;;;;;;;0.40;0.40;;;;;;;26.85;20.24;102315.03;5071723;28;20066;-61
2023/03/02 01:47:27;;;;;;;0.73;0.50;;;;;;;26.52;20.23;102268.31;5070362;28;20077;-60
2023/03/02 01:50:04;;;;;;;0.88;0.60;;;;;;;26.84;20.12;102316.13;5071138;28;20033;-61
2023/03/02 01:52:33;;;;;;;0.85;0.70;;;;;;;26.82;20.27;102307.28;5071362;28;20041;-60
2023/03/02 01:55:03;;;;;;;0.60;0.60;;;;;;;26.67;20.33;102298.00;5071261;28;20067;-60
2023/03/02 01:57:33;;;;;;;1.38;0.55;;;;;;;26.79;20.22;102302.28;5071582;28;20537;-60
2023/03/02 02:00:07;;;;;;;0.50;0.50;;;;;;;26.76;20.15;102301.97;5070883;28;20028;-60
2023/03/02 02:02:33;;;;;;;0.60;0.45;;;;;;;26.72;20.25;102295.31;5071289;28;20021;-60
2023/03/02 02:04:59;;;;;;;0.50;0.50;;;;;;;26.76;20.07;102300.03;5071248;28;20033;-60
2023/03/02 02:07:24;;;;;;;0.77;0.57;;;;;;;26.72;20.20;102300.81;5071351;28;20037;-60
2023/03/02 02:09:51;;;;;;;0.32;0.32;;;;;;;26.73;20.19;102299.75;5071247;28;20047;-60
2023/03/02 02:12:22;;;;;;;0.40;0.40;;;;;;;26.70;20.19;102286.47;5071852;28;20448;-60
2023/03/02 02:14:48;;;;;;;0.50;0.50;;;;;;;26.73;20.24;102291.47;5071309;28;20035;-61
2023/03/02 02:17:17;;;;;;;0.50;0.40;;;;;;;26.59;20.23;102279.97;5071399;28;20067;-60
2023/03/02 02:19:57;;;;;;;0.70;0.50;;;;;;;26.62;20.12;102290.53;5070626;28;20032;-59
2023/03/02 02:22:33;;;;;;;0.70;0.50;;;;;;;26.57;20.42;102290.41;5070972;28;20123;-60
2023/03/02 02:25:05;;;;;;;0.40;0.40;;;;;;;26.54;20.48;102280.75;5070512;28;20029;-60
2023/03/02 02:27:32;;;;;;;0.40;0.40;;;;;;;26.51;20.26;102269.41;5070500;28;20040;-60
2023/03/02 02:29:59;;;;;;;0.45;0.40;;;;;;;26.44;20.26;102270.41;5071605;28;20024;-60
2023/03/02 02:32:29;;;;;;;0.40;0.40;;;;;;;26.52;20.39;102273.81;5073434;28;20033;-58
2023/03/02 02:35:01;;;;;;;0.70;0.50;;;;;;;26.47;20.24;102271.84;5074994;28;20111;-59
2023/03/02 02:37:32;;;;;;;0.50;0.50;;;;;;;26.45;20.27;102274.03;5074683;28;20032;-60
2023/03/02 02:40:00;;;;;;;0.85;0.40;;;;;;;26.48;20.44;102269.91;5074207;28;20035;-59
2023/03/02 02:42:32;;;;;;;3.92;0.40;;;;;;;26.40;20.53;102251.91;5072554;28;20044;-59
2023/03/02 02:45:01;;;;;;;0.55;0.50;;;;;;;26.44;20.38;102255.81;5072008;28;20032;-59
2023/03/02 02:47:27;;;;;;;0.47;0.38;;;;;;;26.44;20.40;102255.81;5074065;28;20469;-58
2023/03/02 02:49:54;;;;;;;0.50;0.50;;;;;;;26.44;20.37;102251.13;5074897;28;20033;-59
2023/03/02 02:52:23;;;;;;;0.40;0.40;;;;;;;26.45;20.30;102252.81;5074185;28;20120;-60
2023/03/02 02:54:52;;;;;;;0.47;0.47;;;;;;;26.50;20.44;102262.22;5075130;28;20115;-60
2023/03/02 02:57:19;;;;;;;0.30;0.30;;;;;;;26.36;20.16;102237.00;5074624;28;20032;-60
2023/03/02 02:59:51;;;;;;;1.52;0.35;;;;;;;26.44;20.38;102262.16;5074858;28;20028;-61
2023/03/02 03:02:21;;;;;;;0.63;0.50;;;;;;;26.37;20.42;102247.72;5074395;28;20029;-60
2023/03/02 03:04:47;;;;;;;0.40;0.40;;;;;;;26.40;20.36;102254.66;5072571;28;20028;-60
2023/03/02 03:07:21;;;;;;;0.30;0.30;;;;;;;26.37;20.38;102249.66;5074309;28;20035;-60
2023/03/02 03:09:54;;;;;;;0.50;0.43;;;;;;;26.34;20.39;102250.19;5073013;28;20055;-60
2023/03/02 03:12:23;;;;;;;0.50;0.50;;;;;;;26.28;20.29;102238.28;5074133;28;20570;-60
2023/03/02 03:14:49;;;;;;;0.55;0.40;;;;;;;26.39;20.36;102253.00;5074294;28;20431;-60
2023/03/02 03:17:15;;;;;;;1.75;0.40;;;;;;;26.23;20.39;102250.06;5073378;28;20089;-60
2023/03/02 03:19:43;;;;;;;0.50;0.32;;;;;;;26.29;20.32;102250.94;5074321;28;20119;-61
2023/03/02 03:22:12;;;;;;;0.30;0.30;;;;;;;26.33;20.63;102252.09;5055880;28;20542;-61
2023/03/02 03:24:40;;;;;;;0.55;0.55;;;;;;;26.21;20.49;102232.13;5073594;28;20036;-60
2023/03/02 03:27:08;;;;;;;0.32;0.32;;;;;;;26.32;20.22;102239.44;5073999;28;20033;-60
2023/03/02 03:29:35;;;;;;;0.50;0.50;;;;;;;26.25;20.50;102230.53;5074125;28;20100;-60
2023/03/02 03:32:02;;;;;;;0.90;0.50;;;;;;;26.37;20.22;102253.25;5073027;28;20119;-60
2023/03/02 03:34:29;;;;;;;0.50;0.50;;;;;;;26.35;20.10;102238.91;5073658;28;20032;-59
2023/03/02 03:37:00;;;;;;;0.40;0.40;;;;;;;26.26;20.43;102232.16;5073679;28;20035;-60
2023/03/02 03:39:29;;;;;;;0.45;0.30;;;;;;;26.35;20.38;102241.66;5072753;28;20032;-60
2023/03/02 03:41:55;;;;;;;0.30;0.30;;;;;;;26.30;19.81;102235.25;5071792;28;20040;-58
2023/03/02 03:44:21;;;;;;;0.50;0.50;;;;;;;26.22;20.28;102220.81;5073133;28;20094;-58
2023/03/02 03:46:46;;;;;;;0.32;0.32;;;;;;;26.21;20.29;102232.94;5073264;28;20071;-60
2023/03/02 03:49:11;;;;;;;0.40;0.40;;;;;;;26.19;20.28;102229.63;5073589;28;20119;-59
2023/03/02 03:51:37;;;;;;;0.45;0.40;;;;;;;26.21;20.19;102218.34;5073184;28;20093;-60
2023/03/02 03:54:06;;;;;;;0.50;0.50;;;;;;;26.20;20.47;102225.75;5073134;28;20041;-59
2023/03/02 03:56:35;;;;;;;0.43;0.43;;;;;;;26.17;20.52;102222.69;5073384;28;20042;-58
2023/03/02 03:59:06;;;;;;;0.40;0.40;;;;;;;26.16;20.45;102229.31;5073271;28;20033;-60
2023/03/02 04:01:33;;;;;;;0.55;0.40;;;;;;;26.20;20.14;102220.25;5073632;28;20031;-58
2023/03/02 04:03:59;;;;;;;1.40;0.50;;;;;;;26.19;20.24;102217.78;5073349;28;20035;-60
2023/03/02 04:06:25;;;;;;;0.38;0.38;;;;;;;26.09;20.11;102210.19;5071266;28;20051;-59
2023/03/02 04:08:50;;;;;;;1.48;0.30;;;;;;;26.13;20.10;102207.78;5071911;28;20048;-58
2023/03/02 04:11:16;;;;;;;0.38;0.38;;;;;;;26.07;20.76;102196.69;5072701;28;20476;-60
2023/03/02 04:13:41;;;;;;;0.40;0.25;;;;;;;26.08;20.23;102197.53;5073494;28;20047;-60
2023/03/02 04:16:07;;;;;;;0.45;0.40;;;;;;;26.12;20.30;102200.63;5073665;28;20120;-63
2023/03/02 04:18:32;;;;;;;0.80;0.47;;;;;;;26.09;20.53;102190.94;5073220;28;20047;-60
2023/03/02 04:20:57;;;;;;;0.30;0.30;;;;;;;26.10;20.31;102187.09;5073283;28;20495;-60
2023/03/02 04:23:23;;;;;;;0.30;0.30;;;;;;;26.05;20.23;102187.84;5072207;28;20142;-59
2023/03/02 04:25:48;;;;;;;0.40;0.40;;;;;;;26.05;20.61;102181.53;5072905;28;20032;-60
2023/03/02 04:28:15;;;;;;;0.40;0.40;;;;;;;25.96;20.20;102163.78;5072555;28;20027;-60
2023/03/02 04:30:41;;;;;;;0.55;0.38;;;;;;;26.05;20.21;102176.84;5071816;28;20028;-60
2023/03/02 04:33:07;;;;;;;0.55;0.55;;;;;;;25.97;20.19;102166.28;5072300;28;20043;-60
2023/03/02 04:35:33;;;;;;;0.30;0.30;;;;;;;25.94;20.73;102164.03;5071909;28;20060;-59
2023/03/02 04:37:59;;;;;;;0.60;0.52;;;;;;;25.90;20.48;102154.59;5072368;28;20107;-58
2023/03/02 04:40:24;;;;;;;0.40;0.40;;;;;;;25.84;20.37;102153.69;5072301;28;20033;-59
2023/03/02 04:42:49;;;;;;;0.40;0.40;;;;;;;25.83;20.20;102143.75;5071505;28;20154;-60
2023/03/02 04:45:15;;;;;;;0.30;0.30;;;;;;;25.86;20.46;102153.44;5072027;28;20062;-58
2023/03/02 04:47:41;;;;;;;0.32;0.32;;;;;;;25.59;20.38;102101.88;5072778;28;20028;-59
2023/03/02 04:50:09;;;;;;;0.40;0.40;;;;;;;25.90;20.32;102151.84;5072960;28;20117;-59
2023/03/02 04:52:35;;;;;;;0.30;0.30;;;;;;;25.84;20.54;102133.59;5072636;28;20056;-58
2023/03/02 04:55:01;;;;;;;0.35;0.35;;;;;;;25.87;20.36;102147.69;5072378;28;20109;-58
2023/03/02 04:57:26;;;;;;;0.30;0.30;;;;;;;25.87;20.27;102144.94;5072814;28;20033;-58
2023/03/02 04:59:51;;;;;;;0.40;0.40;;;;;;;25.78;20.48;102132.72;5071649;28;20086;-59
2023/03/02 05:02:17;;;;;;;0.30;0.30;;;;;;;25.96;20.23;102134.31;5072523;28;20048;-60
2023/03/02 05:04:42;;;;;;;0.40;0.40;;;;;;;25.94;20.13;102130.16;5072931;28;20480;-60
2023/03/02 05:07:08;;;;;;;0.52;0.40;;;;;;;25.97;20.20;102130.50;5072674;28;20427;-59
2023/03/02 05:09:33;;;;;;;0.40;0.40;;;;;;;25.92;20.30;102132.31;5072557;28;20044;-59
2023/03/02 05:12:00;;;;;;;0.30;0.30;;;;;;;25.91;20.07;102125.13;5072918;28;20028;-60
2023/03/02 05:14:26;;;;;;;0.50;0.50;;;;;;;25.89;20.35;102130.91;5072034;28;20106;-59
2023/03/02 05:16:52;;;;;;;0.40;0.40;;;;;;;25.85;20.24;102121.50;5072755;28;20386;-59
2023/03/02 05:19:17;;;;;;;0.20;0.20;;;;;;;25.89;20.36;102117.13;5072481;28;20102;-59
2023/03/02 05:21:43;;;;;;;0.30;0.30;;;;;;;25.89;20.19;102112.47;5073007;28;20028;-59
2023/03/02 05:24:12;;;;;;;0.50;0.50;;;;;;;25.90;20.26;102118.81;5071819;28;20028;-59
2023/03/02 05:26:38;;;;;;;0.30;0.30;;;;;;;25.79;20.11;102106.84;5072248;28;20632;-58
2023/03/02 05:29:03;;;;;;;0.30;0.30;;;;;;;25.87;20.31;102108.28;5072313;28;20058;-59
2023/03/02 05:31:30;;;;;;;0.38;0.38;;;;;;;25.87;20.19;102103.66;5071691;28;20033;-60
2023/03/02 05:33:56;;;;;;;0.30;0.30;;;;;;;25.83;20.31;102107.16;5072014;28;20028;-58
2023/03/02 05:36:22;;;;;;;0.43;0.40;;;;;;;25.83;20.16;102107.16;5072267;28;20457;-60
2023/03/02 05:38:47;;;;;;;0.63;0.40;;;;;;;25.84;20.52;102101.41;5072398;28;20048;-60
2023/03/02 05:41:13;;;;;;;0.40;0.40;;;;;;;25.83;20.08;102101.66;5070377;28;20033;-59
2023/03/02 05:43:38;;;;;;;0.32;0.32;;;;;;;25.54;20.28;102056.97;5072297;28;20103;-59
2023/03/02 05:46:04;;;;;;;0.38;0.38;;;;;;;25.74;20.32;102089.41;5072375;28;20028;-59
2023/03/02 05:48:30;;;;;;;0.40;0.38;;;;;;;25.78;20.16;102090.56;5072582;28;20040;-58
2023/03/02 05:50:56;;;;;;;0.47;0.30;;;;;;;25.74;20.40;102079.25;5071725;28;20468;-57
2023/03/02 05:53:21;;;;;;;0.40;0.40;;;;;;;25.75;20.15;102071.84;5072567;28;20041;-59
2023/03/02 05:55:48;;;;;;;0.73;0.60;;;;;;;25.78;20.11;102072.16;5072052;28;20062;-59
2023/03/02 05:58:16;;;;;;;0.38;0.38;;;;;;;25.80;20.26;102077.41;5072170;28;20025;-59
2023/03/02 06:00:42;;;;;;;0.30;0.30;;;;;;;25.81;19.99;102073.56;5071836;28;20028;-59
2023/03/02 06:03:08;;;;;;;0.30;0.30;;;;;;;25.75;20.13;102078.16;5072386;28;20107;-60
2023/03/02 06:05:34;;;;;;;0.17;0.17;;;;;;;25.67;20.08;102067.63;5074823;28;20103;-60
2023/03/02 06:07:59;;;;;;;0.30;0.30;;;;;;;25.82;19.96;102073.31;5076272;28;20028;-60
2023/03/02 06:10:25;;;;;;;0.30;0.30;;;;;;;25.67;20.25;102065.69;5076120;28;20048;-60
2023/03/02 06:12:50;;;;;;;0.35;0.30;;;;;;;25.70;20.31;102075.34;5076069;28;20038;-60
2023/03/02 06:15:16;;;;;;;0.38;0.35;;;;;;;25.73;20.32;102069.34;5076086;28;20032;-60
2023/03/02 06:17:42;;;;;;;0.30;0.30;;;;;;;25.60;20.27;102037.53;5076094;28;20067;-59
2023/03/02 06:20:09;;;;;;;0.30;0.30;;;;;;;25.68;20.22;102055.50;5076979;28;20116;-58
2023/03/02 06:22:40;;;;;;;0.20;0.20;;;;;;;25.63;20.37;102063.69;5074749;28;20044;-60
2023/03/02 06:25:08;;;;;;;0.60;0.30;;;;;;;25.75;20.45;102058.06;5075504;28;20021;-59
2023/03/02 06:27:34;;;;;;;0.30;0.30;;;;;;;25.68;20.22;102050.81;5075366;28;20040;-60
2023/03/02 06:29:59;;;;;;;0.68;0.30;;;;;;;25.63;20.09;102031.53;5075727;28;20041;-59
2023/03/02 06:32:25;;;;;;;0.38;0.38;;;;;;;25.76;20.11;102057.81;5075366;28;20082;-58
2023/03/02 06:34:50;;;;;;;0.20;0.20;;;;;;;25.69;20.07;102035.16;5075249;28;20047;-59
2023/03/02 06:37:15;;;;;;;0.28;0.28;;;;;;;25.79;20.20;102050.97;5075644;28;20476;-59
2023/03/02 06:39:41;;;;;;;0.35;0.30;;;;;;;25.71;20.34;102051.44;5075583;28;20028;-59
2023/03/02 06:42:06;;;;;;;0.20;0.20;;;;;;;25.64;20.25;102040.59;5075215;28;20107;-59
2023/03/02 06:44:31;;;;;;;0.30;0.30;;;;;;;25.71;20.04;102045.94;5075433;28;20082;-59
2023/03/02 06:46:57;;;;;;;0.30;0.30;;;;;;;25.69;20.08;102047.00;5075395;28;20389;-59
2023/03/02 06:49:23;;;;;;;3.10;0.32;;;;;;;25.76;19.95;102041.31;5075114;28;20082;-59
2023/03/02 06:51:49;;;;;;;0.30;0.30;;;;;;;25.71;20.00;102034.91;5075328;28;20094;-59
2023/03/02 06:54:14;;;;;;;0.50;0.40;;;;;;;25.75;20.13;102033.31;5075152;28;20874;-59
2023/03/02 06:56:40;;;;;;;0.30;0.30;;;;;;;25.66;20.06;102016.41;5074480;28;20032;-59
2023/03/02 06:59:05;;;;;;;1.55;0.32;;;;;;;25.77;20.08;102039.38;5075036;28;20054;-59
2023/03/02 07:01:34;;;;;;;0.30;0.30;;;;;;;25.79;19.88;102035.28;5075016;28;20562;-58
2023/03/02 07:04:00;;;;;;;0.30;0.30;;;;;;;25.79;19.77;102032.53;5075095;28;20040;-59
2023/03/02 07:06:26;;;;;;;0.28;0.28;;;;;;;25.80;20.16;102036.13;5074375;28;20041;-59
2023/03/02 07:08:51;;;;;;;0.30;0.30;;;;;;;25.81;19.84;102037.78;5074990;28;20054;-59
2023/03/02 07:11:16;;;;;;;0.22;0.22;;;;;;;25.81;19.94;102040.53;5074964;28;20119;-59
2023/03/02 07:13:42;;;;;;;0.20;0.20;;;;;;;25.80;19.95;102031.44;5074782;28;20373;-59
2023/03/02 07:16:12;;;;;;;0.30;0.30;;;;;;;25.81;19.99;102032.28;5074341;28;20028;-58
2023/03/02 07:18:39;;;;;;;0.30;0.30;;;;;;;25.78;20.01;102030.03;5074528;28;20509;-59
2023/03/02 07:21:04;;;;;;;0.20;0.20;;;;;;;25.72;20.16;102033.81;5075183;28;20498;-59
2023/03/02 07:23:30;;;;;;;0.30;0.30;;;;;;;25.68;20.20;102022.50;5073029;28;20032;-58
2023/03/02 07:25:56;;;;;;;0.20;0.20;;;;;;;25.62;20.05;101993.25;5074901;28;20369;-59
2023/03/02 07:28:23;;;;;;;0.25;0.22;;;;;;;25.80;19.98;102011.34;5074523;28;20119;-58
2023/03/02 07:30:49;;;;;;;0.30;0.30;;;;;;;25.80;19.83;102008.59;5074476;28;20023;-60
2023/03/02 07:33:15;;;;;;;0.20;0.20;;;;;;;25.77;20.48;101998.94;5073810;28;20445;-59
2023/03/02 07:35:40;;;;;;;0.20;0.20;;;;;;;25.77;19.83;101987.91;5074782;28;20024;-59
2023/03/02 07:38:05;;;;;;;0.40;0.40;;;;;;;25.84;19.60;101988.53;5074451;28;20028;-60
2023/03/02 07:40:31;;;;;;;0.22;0.20;;;;;;;25.70;20.19;101979.03;5074469;28;20029;-60
2023/03/02 07:42:58;;;;;;;0.25;0.25;;;;;;;25.41;19.95;101926.19;5074150;28;20040;-60
2023/03/02 07:45:24;;;;;;;0.47;0.28;;;;;;;25.81;20.03;101989.06;5074297;28;20029;-58
2023/03/02 07:47:50;;;;;;;1.55;0.52;;;;;;;25.85;20.47;101987.47;5074492;28;20040;-59
2023/03/02 07:50:15;;;;;;;3.45;1.00;;;;;;;25.89;21.32;101987.75;5073582;28;20032;-63
2023/03/02 07:52:41;;;;;;;6.28;1.10;;;;;;;25.79;23.21;101969.22;5074774;28;20119;-63
2023/03/02 07:55:07;;;;;;;8.02;1.48;;;;;;;26.14;24.24;101986.41;5075018;28;20032;-61
2023/03/02 07:57:32;;;;;;;14.48;2.08;;;;;;;26.21;24.46;101979.56;5073074;28;20361;-61
2023/03/02 07:59:58;;;;;;;11.95;2.05;;;;;;;26.16;25.04;101974.00;5073538;28;20036;-62
2023/03/02 08:02:24;;;;;;;16.60;1.92;;;;;;;26.15;25.39;101968.75;5073973;28;20075;-61
2023/03/02 08:04:49;;;;;;;13.57;1.90;;;;;;;26.21;25.68;101978.75;5073716;28;20040;-61
2023/03/02 08:07:15;;;;;;;11.95;2.17;;;;;;;26.24;25.61;101970.78;5072885;28;20036;-62
2023/03/02 08:09:40;;;;;;;10.13;1.80;;;;;;;26.19;25.78;101964.41;5073444;28;20052;-61
2023/03/02 08:12:06;;;;;;;8.02;1.83;;;;;;;26.25;25.90;101977.94;5073949;28;20389;-61
2023/03/02 08:14:31;;;;;;;13.40;1.58;;;;;;;26.23;26.00;101971.88;5073865;28;20032;-61
2023/03/02 08:16:56;;;;;;;19.27;2.55;;;;;;;26.32;26.02;101979.66;5073875;28;20061;-61
2023/03/02 08:19:22;;;;;;;8.02;1.80;;;;;;;26.40;25.97;101974.50;5073473;28;20036;-61
2023/03/02 08:21:47;;;;;;;9.27;1.60;;;;;;;26.31;25.64;101956.78;5073750;28;20058;-61
2023/03/02 08:24:15;;;;;;;11.43;1.85;;;;;;;26.42;25.32;101969.53;5072645;28;20103;-61
2023/03/02 08:26:41;;;;;;;4.78;1.40;;;;;;;26.40;25.69;101966.22;5073369;28;20541;-61
2023/03/02 08:29:06;;;;;;;9.02;1.60;;;;;;;26.27;25.90;101952.91;5073621;28;20024;-61
2023/03/02 08:31:32;;;;;;;10.88;1.90;;;;;;;26.36;25.58;101964.28;5073459;28;20360;-61
2023/03/02 08:33:58;;;;;;;13.77;1.85;;;;;;;25.99;25.56;101899.81;5073201;28;20031;-61
2023/03/02 08:36:24;;;;;;;7.00;1.92;;;;;;;26.29;25.45;101950.72;5073721;28;20039;-62
2023/03/02 08:38:49;;;;;;;7.32;1.92;;;;;;;26.30;25.46;101952.38;5073386;28;20044;-62
2023/03/02 08:41:21;;;;;;;7.20;2.15;;;;;;;26.27;25.66;101933.63;5073385;28;20082;-62
2023/03/02 08:43:46;;;;;;;13.05;1.35;;;;;;;26.27;25.11;101936.38;5072637;28;20045;-61
2023/03/02 08:46:14;;;;;;;4.40;1.45;;;;;;;26.38;25.17;101937.28;5073131;28;20365;-61
2023/03/02 08:48:40;;;;;;;5.95;1.30;;;;;;;26.31;25.01;101915.47;5072535;28;20477;-61
2023/03/02 08:51:13;;;;;;;5.35;1.00;;;;;;;26.38;24.82;101932.59;5073415;28;20043;-61
2023/03/02 08:53:41;;;;;;;7.70;1.83;;;;;;;26.34;25.01;101922.41;5072646;28;20124;-61
2023/03/02 08:56:23;;;;;;;7.30;1.45;;;;;;;26.44;24.72;101911.44;5072322;28;20457;-61
2023/03/02 08:58:49;;;;;;;4.10;1.13;;;;;;;26.39;24.62;101906.72;5072578;28;20060;-61
2023/03/02 09:01:17;;;;;;;3.80;0.88;;;;;;;26.30;24.69;101902.81;5073278;28;20039;-63
2023/03/02 09:03:43;;;;;;;4.63;1.08;;;;;;;26.39;24.68;101901.22;5071984;28;20024;-62
2023/03/02 09:06:09;;;;;;;5.40;1.48;;;;;;;26.43;24.25;101913.38;5072790;28;20495;-62
2023/03/02 09:08:34;;;;;;;4.78;1.15;;;;;;;26.49;24.00;101907.91;5072654;28;20074;-61
2023/03/02 09:11:00;;;;;;;7.75;1.17;;;;;;;26.46;24.17;101904.53;5072770;28;20044;-62
2023/03/02 09:13:25;;;;;;;2.25;0.88;;;;;;;26.43;24.33;101909.78;5071815;28;20028;-61
2023/03/02 09:15:50;;;;;;;3.55;1.00;;;;;;;26.51;23.97;101908.44;5072097;28;20024;-62
2023/03/02 09:18:16;;;;;;;4.70;1.30;;;;;;;26.47;23.83;101902.66;5072288;28;20040;-61
2023/03/02 09:20:41;;;;;;;4.35;1.25;;;;;;;26.45;23.86;101904.84;5072533;28;20060;-62
2023/03/02 09:23:06;;;;;;;6.28;1.20;;;;;;;26.41;23.91;101906.44;5071901;28;20386;-62
2023/03/02 09:25:32;;;;;;;4.95;1.08;;;;;;;26.52;23.74;101904.59;5071748;28;20165;-62
2023/03/02 09:27:57;;;;;;;3.17;0.80;;;;;;;26.46;23.73;101912.81;5072477;28;20032;-62
2023/03/02 09:30:23;;;;;;;2.90;0.88;;;;;;;26.49;23.61;101911.47;5071242;28;20036;-62
2023/03/02 09:32:48;;;;;;;5.78;1.10;;;;;;;26.21;23.28;101852.88;5072504;28;20130;-62
2023/03/02 09:35:14;;;;;;;3.28;1.10;;;;;;;26.63;23.29;101898.06;5072696;28;20039;-61
2023/03/02 09:37:39;;;;;;;3.10;1.10;;;;;;;26.63;23.29;101889.81;5072533;28;20435;-62
2023/03/02 09:40:15;;;;;;;5.55;0.85;;;;;;;26.62;23.02;101896.44;5072189;28;20029;-62
2023/03/02 09:42:59;;;;;;;3.15;0.88;;;;;;;26.65;23.06;101880.19;5071604;28;20040;-62
2023/03/02 09:45:43;;;;;;;4.57;1.48;;;;;;;26.71;23.12;101882.94;5072650;28;20024;-62
2023/03/02 09:48:26;;;;;;;3.08;0.82;;;;;;;26.74;22.98;101877.72;5072295;28;20119;-62
2023/03/02 09:50:59;;;;;;;3.28;0.98;;;;;;;26.78;22.77;101883.53;5072017;28;20052;-62
2023/03/02 09:53:38;;;;;;;4.15;1.00;;;;;;;26.87;22.59;101884.69;5072396;28;20035;-62
2023/03/02 09:56:15;;;;;;;1.90;0.63;;;;;;;27.01;22.19;101885.84;5071928;28;20036;-62
2023/03/02 09:58:47;;;;;;;1.83;1.00;;;;;;;27.07;22.25;101888.63;5071894;28;20929;-62
2023/03/02 10:01:16;;;;;;;2.50;0.80;;;;;;;27.02;22.13;101886.69;5071811;28;20029;-62
2023/03/02 10:04:01;;;;;;;2.22;0.82;;;;;;;27.09;22.21;101889.19;5071624;28;20602;-62
2023/03/02 10:06:26;;;;;;;3.60;0.88;;;;;;;27.12;22.02;101886.72;5070650;28;20051;-62
2023/03/02 10:08:51;;;;;;;2.13;0.85;;;;;;;27.24;21.63;101884.53;5072150;28;20032;-62
2023/03/02 10:11:31;;;;;;;3.05;0.85;;;;;;;27.34;21.64;101880.19;5072153;28;20032;-62
2023/03/02 10:14:11;;;;;;;2.33;0.82;;;;;;;27.41;21.65;101880.75;5071795;28;20028;-62
2023/03/02 10:16:46;;;;;;;1.40;0.52;;;;;;;27.34;21.57;101883.78;5071833;28;20475;-62
2023/03/02 10:19:31;;;;;;;1.25;0.70;;;;;;;27.30;21.70;101885.41;5071488;28;20154;-62
2023/03/02 10:22:12;;;;;;;1.67;0.70;;;;;;;27.37;21.53;101874.94;5072388;28;20029;-62
2023/03/02 10:25:01;;;;;;;2.88;0.85;;;;;;;27.34;21.62;101849.84;5071351;28;20443;-62
2023/03/02 10:27:37;;;;;;;2.20;0.68;;;;;;;27.46;21.43;101839.38;5071590;28;20564;-62
2023/03/02 10:30:17;;;;;;;1.85;0.60;;;;;;;27.39;21.26;101823.09;5071432;28;20032;-61
2023/03/02 10:32:51;;;;;;;3.45;0.80;;;;;;;27.46;21.19;101828.34;5071728;28;20054;-61
2023/03/02 10:35:22;;;;;;;2.65;1.05;;;;;;;27.58;20.79;101834.44;5071871;28;20393;-61
2023/03/02 10:37:54;;;;;;;2.75;0.80;;;;;;;27.76;20.63;101834.97;5071640;28;20052;-62
2023/03/02 10:40:26;;;;;;;2.50;0.63;;;;;;;27.86;20.57;101818.44;5071731;28;20070;-61
2023/03/02 10:42:53;;;;;;;1.17;0.70;;;;;;;28.11;20.25;101825.88;5071602;28;20051;-61
2023/03/02 10:45:30;;;;;;;2.03;0.68;;;;;;;28.21;20.08;101825.00;5071507;28;20033;-62
2023/03/02 10:48:03;;;;;;;1.20;0.43;;;;;;;28.63;19.74;101814.72;5071239;28;20073;-61
2023/03/02 10:50:29;;;;;;;2.20;0.60;;;;;;;28.81;19.42;101822.38;5072492;28;20485;-62
2023/03/02 10:52:55;;;;;;;2.80;0.50;;;;;;;28.81;19.23;101821.50;5075113;28;20039;-61
2023/03/02 10:55:20;;;;;;;0.82;0.50;;;;;;;28.91;19.49;101819.53;5073669;28;20048;-62
2023/03/02 10:57:59;;;;;;;1.02;0.50;;;;;;;29.01;18.98;101820.59;5075110;28;20028;-61
2023/03/02 11:00:27;;;;;;;1.95;0.63;;;;;;;29.09;18.72;101820.00;5075175;28;20030;-62
2023/03/02 11:02:53;;;;;;;1.98;0.70;;;;;;;28.81;19.15;101808.53;5074043;28;20062;-61
2023/03/02 11:05:34;;;;;;;0.50;0.50;;;;;;;28.71;19.27;101801.09;5075215;28;20469;-61
2023/03/02 11:08:17;;;;;;;0.70;0.35;;;;;;;28.69;19.51;101791.44;5074993;28;20447;-61
2023/03/02 11:11:00;;;;;;;1.30;0.50;;;;;;;29.11;19.07;101792.88;5073703;28;20105;-61
2023/03/02 11:13:32;;;;;;;1.15;0.38;;;;;;;29.53;18.51;101795.09;5074203;28;20397;-61
2023/03/02 11:16:00;;;;;;;1.70;0.70;;;;;;;29.73;18.37;101780.25;5074423;28;20032;-61
2023/03/02 11:18:36;;;;;;;1.55;0.80;;;;;;;29.91;18.07;101769.56;5074839;28;20218;-62
2023/03/02 11:21:23;;;;;;;1.23;0.50;;;;;;;30.00;17.69;101778.06;5074249;28;20489;-61
2023/03/02 11:24:05;;;;;;;1.20;0.45;;;;;;;30.01;17.68;101776.94;5073896;28;20440;-62
2023/03/02 11:26:46;;;;;;;1.20;0.50;;;;;;;29.91;17.69;101772.34;5074676;28;20048;-61
2023/03/02 11:29:36;;;;;;;1.92;0.50;;;;;;;29.81;18.13;101766.88;5074054;28;20465;-61