Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:46;;;;;;;119.45;70.68;;;;;;;;;;5027746;28;20030;-60
2021/12/13 00:03:15;;;;;;;121.97;65.30;;;;;;;;;;5025193;28;20385;-60
2021/12/13 00:05:40;;;;;;;118.55;65.53;;;;;;;;;;5030370;28;20037;-60
2021/12/13 00:08:07;;;;;;;112.90;67.45;;;;;;;;;;5032439;28;20029;-60
2021/12/13 00:10:35;;;;;;;121.68;66.03;;;;;;;;;;5029692;28;20044;-59
2021/12/13 00:13:04;;;;;;;104.85;61.55;;;;;;;;;;5012854;28;20024;-59
2021/12/13 00:15:32;;;;;;;105.95;59.90;;;;;;;;;;5011089;28;20040;-59
2021/12/13 00:17:59;;;;;;;105.68;62.50;;;;;;;;;;5012687;28;20083;-61
2021/12/13 00:20:36;;;;;;;117.82;64.80;;;;;;;;;;5014689;28;20124;-60
2021/12/13 00:23:04;;;;;;;108.05;63.28;;;;;;;;;;5013105;28;20032;-61
2021/12/13 00:25:30;;;;;;;106.38;59.72;;;;;;;;;;5010765;28;20109;-60
2021/12/13 00:27:55;;;;;;;94.55;57.65;;;;;;;;;;5018049;28;20017;-61
2021/12/13 00:30:26;;;;;;;99.22;56.63;;;;;;;;;;5030692;28;20056;-61
2021/12/13 00:33:13;;;;;;;88.70;54.78;;;;;;;;;;5032057;28;20028;-59
2021/12/13 00:35:42;;;;;;;97.13;59.55;;;;;;;;;;5030322;28;20060;-60
2021/12/13 00:38:07;;;;;;;;;;;;;;;;;;5024550;28;20025;-59
2021/12/13 00:40:39;;;;;;;94.45;55.38;;;;;;;;;;5023114;28;19913;-59
2021/12/13 00:43:22;;;;;;;92.03;57.25;;;;;;;;;;5031823;28;20040;-60
2021/12/13 00:46:03;;;;;;;89.80;53.95;;;;;;;;;;5030184;28;20452;-60
2021/12/13 00:48:29;;;;;;;83.50;49.30;;;;;;;;;;5021681;28;20029;-60
2021/12/13 00:50:59;;;;;;;88.57;51.35;;;;;;;;;;5010630;28;20038;-60
2021/12/13 00:53:24;;;;;;;89.55;54.75;;;;;;;;;;5011806;28;20052;-60
2021/12/13 00:55:50;;;;;;;89.45;51.88;;;;;;;;;;5010746;28;20038;-59
2021/12/13 00:58:19;;;;;;;92.20;51.58;;;;;;;;;;5020615;28;20128;-60
2021/12/13 01:00:47;;;;;;;81.53;52.40;;;;;;;;;;5030179;28;20033;-60
2021/12/13 01:03:14;;;;;;;82.43;50.63;;;;;;;;;;5022925;28;20028;-60
2021/12/13 01:05:58;;;;;;;87.95;52.33;;;;;;;;;;5009901;28;20121;-60
2021/12/13 01:08:31;;;;;;;75.72;51.38;;;;;;;;;;5011469;28;20464;-60
2021/12/13 01:11:06;;;;;;;80.72;50.80;;;;;;;;;;5010585;28;20041;-60
2021/12/13 01:13:41;;;;;;;80.28;49.65;;;;;;;;;;5017056;28;20018;-60
2021/12/13 01:16:23;;;;;;;78.60;49.38;;;;;;;;;;5030010;28;20033;-60
2021/12/13 01:21:31;;;;;;;72.65;45.67;;;;;;;;;;5029568;28;20064;-60
2021/12/13 01:24:06;;;;;;;68.18;44.55;;;;;;;;;;5031778;28;20087;-61
2021/12/13 01:26:37;;;;;;;70.70;46.00;;;;;;;;;;5029636;28;20580;-61
2021/12/13 01:29:08;;;;;;;73.47;44.17;;;;;;;;;;5014508;28;20527;-60
2021/12/13 01:31:35;;;;;;;70.85;44.17;;;;;;;;;;5011408;28;20037;-60
2021/12/13 01:34:02;;;;;;;66.20;41.35;;;;;;;;;;5011779;28;20048;-60
2021/12/13 01:36:37;;;;;;;64.97;42.33;;;;;;;;;;5009510;28;20508;-60
2021/12/13 01:39:08;;;;;;;65.88;43.08;;;;;;;;;;5024681;28;20163;-60
2021/12/13 01:41:35;;;;;;;65.10;42.85;;;;;;;;;;5030840;28;20465;-60
2021/12/13 01:44:03;;;;;;;60.45;40.03;;;;;;;;;;5030868;28;20056;-60
2021/12/13 01:46:28;;;;;;;58.17;40.05;;;;;;;;;;5020478;28;20453;-60
2021/12/13 01:48:53;;;;;;;58.55;40.85;;;;;;;;;;5024465;28;20090;-61
2021/12/13 01:51:21;;;;;;;54.10;38.45;;;;;;;;;;5028862;28;20117;-60
2021/12/13 01:53:52;;;;;;;53.08;36.10;;;;;;;;;;5031032;28;20407;-60
2021/12/13 01:56:42;;;;;;;57.78;38.47;;;;;;;;;;5029046;28;20037;-59
2021/12/13 01:59:28;;;;;;;52.78;35.05;;;;;;;;;;5033770;28;20021;-59
2021/12/13 02:01:54;;;;;;;57.03;38.67;;;;;;;;;;5021222;28;20057;-60
2021/12/13 02:04:22;;;;;;;50.80;33.60;;;;;;;;;;5013263;28;20022;-61
2021/12/13 02:06:49;;;;;;;58.73;36.83;;;;;;;;;;5024319;28;20040;-60
2021/12/13 02:09:16;;;;;;;52.08;34.78;;;;;;;;;;5033918;28;20827;-60
2021/12/13 02:11:44;;;;;;;51.05;34.97;;;;;;;;;;5016705;28;20054;-60
2021/12/13 02:14:14;;;;;;;57.10;36.22;;;;;;;;;;5013720;28;20021;-60
2021/12/13 02:16:58;;;;;;;53.95;37.25;;;;;;;;;;5021395;28;20022;-60
2021/12/13 02:19:46;;;;;;;49.53;37.63;;;;;;;;;;5013383;28;20034;-60
2021/12/13 02:22:21;;;;;;;52.75;35.45;;;;;;;;;;5014616;28;20065;-60
2021/12/13 02:24:47;;;;;;;53.17;37.90;;;;;;;;;;5015191;28;20146;-60
2021/12/13 02:27:13;;;;;;;61.78;37.40;;;;;;;;;;5033980;28;20022;-60
2021/12/13 02:29:38;;;;;;;49.95;32.50;;;;;;;;;;5032970;28;20059;-60
2021/12/13 02:32:08;;;;;;;55.95;36.60;;;;;;;;;;5032129;28;20029;-61
2021/12/13 02:34:36;;;;;;;50.70;35.63;;;;;;;;;;5024473;28;20108;-61
2021/12/13 02:37:01;;;;;;;58.33;38.08;;;;;;;;;;5013909;28;20022;-60
2021/12/13 02:39:29;;;;;;;63.40;37.80;;;;;;;;;;5012592;28;20030;-60
2021/12/13 02:41:54;;;;;;;60.80;38.97;;;;;;;;;;5014076;28;20038;-60
2021/12/13 02:44:25;;;;;;;57.47;37.42;;;;;;;;;;5018011;28;20131;-60
2021/12/13 02:46:52;;;;;;;67.50;41.70;;;;;;;;;;5015744;28;20088;-60
2021/12/13 02:49:17;;;;;;;56.47;37.50;;;;;;;;;;5012680;28;20034;-60
2021/12/13 02:51:50;;;;;;;60.55;39.58;;;;;;;;;;5014293;28;20024;-61
2021/12/13 02:54:16;;;;;;;55.22;39.03;;;;;;;;;;5012803;28;20038;-59
2021/12/13 02:56:43;;;;;;;51.03;36.80;;;;;;;;;;5013915;28;20373;-59
2021/12/13 02:59:09;;;;;;;59.65;41.03;;;;;;;;;;5014069;28;20028;-59
2021/12/13 03:01:46;;;;;;;61.53;35.92;;;;;;;;;;5013870;28;20034;-58
2021/12/13 03:04:16;;;;;;;53.25;35.88;;;;;;;;;;5012557;28;20037;-58
2021/12/13 03:06:44;;;;;;;53.97;41.72;;;;;;;;;;5013879;28;20018;-59
2021/12/13 03:09:11;;;;;;;56.50;38.65;;;;;;;;;;5012631;28;20534;-58
2021/12/13 03:11:37;;;;;;;56.97;40.13;;;;;;;;;;5022696;28;20022;-58
2021/12/13 03:14:13;;;;;;;59.58;39.10;;;;;;;;;;5026553;28;20112;-59
2021/12/13 03:16:42;;;;;;;60.42;42.25;;;;;;;;;;5033380;28;20021;-60
2021/12/13 03:19:09;;;;;;;67.90;43.92;;;;;;;;;;5032015;28;20018;-60
2021/12/13 03:21:46;;;;;;;66.55;42.33;;;;;;;;;;5024307;28;20488;-59
2021/12/13 03:24:19;;;;;;;65.07;40.85;;;;;;;;;;5012666;28;20028;-59
2021/12/13 03:26:47;;;;;;;64.78;41.35;;;;;;;;;;5013153;28;20489;-59
2021/12/13 03:29:18;;;;;;;63.70;44.42;;;;;;;;;;5013690;28;20041;-59
2021/12/13 03:31:46;;;;;;;65.63;42.35;;;;;;;;;;5013712;28;20014;-59
2021/12/13 03:34:14;;;;;;;68.03;47.95;;;;;;;;;;5012202;28;20053;-59
2021/12/13 03:36:42;;;;;;;66.18;43.55;;;;;;;;;;5013700;28;20108;-58
2021/12/13 03:39:09;;;;;;;61.97;43.37;;;;;;;;;;5015060;28;20392;-59
2021/12/13 03:41:36;;;;;;;68.95;42.78;;;;;;;;;;5032611;28;20017;-59
2021/12/13 03:44:04;;;;;;;72.43;47.10;;;;;;;;;;5029220;28;20124;-59
2021/12/13 03:46:31;;;;;;;69.90;47.97;;;;;;;;;;5013312;28;20053;-60
2021/12/13 03:48:57;;;;;;;70.57;49.17;;;;;;;;;;5013700;28;20048;-60
2021/12/13 03:51:26;;;;;;;76.57;47.55;;;;;;;;;;5031524;28;20036;-58
2021/12/13 03:53:52;;;;;;;77.30;49.42;;;;;;;;;;5032616;28;20408;-58
2021/12/13 03:56:22;;;;;;;88.20;54.00;;;;;;;;;;5026895;28;20509;-59
2021/12/13 03:58:55;;;;;;;81.05;52.78;;;;;;;;;;5013119;28;20038;-58
2021/12/13 04:01:25;;;;;;;88.63;55.92;;;;;;;;;;5011780;28;20037;-59
2021/12/13 04:03:52;;;;;;;84.45;53.58;;;;;;;;;;5012547;28;20026;-60
2021/12/13 04:06:18;;;;;;;93.00;56.05;;;;;;;;;;5011358;28;20125;-59
2021/12/13 04:08:45;;;;;;;84.20;57.67;;;;;;;;;;5012869;28;20093;-60
2021/12/13 04:11:10;;;;;;;89.57;51.88;;;;;;;;;;5018627;28;20061;-59
2021/12/13 04:13:45;;;;;;;95.90;57.88;;;;;;;;;;5032401;28;20783;-59
2021/12/13 04:16:30;;;;;;;91.03;58.45;;;;;;;;;;5011550;28;20069;-60
2021/12/13 04:21:32;;;;;;;84.45;58.47;;;;;;;;;;5030273;28;20408;-58
2021/12/13 04:23:59;;;;;;;95.43;61.28;;;;;;;;;;5031718;28;20033;-62
2021/12/13 04:26:26;;;;;;;90.70;56.58;;;;;;;;;;5027966;28;20068;-62
2021/12/13 04:28:54;;;;;;;80.95;55.17;;;;;;;;;;5032320;28;20013;-59
2021/12/13 04:31:21;;;;;;;84.32;58.00;;;;;;;;;;5030518;28;20030;-59
2021/12/13 04:33:49;;;;;;;90.20;57.83;;;;;;;;;;5016879;28;20030;-59
2021/12/13 04:36:17;;;;;;;83.93;56.15;;;;;;;;;;5029043;28;20066;-59
2021/12/13 04:38:50;;;;;;;85.03;56.88;;;;;;;;;;5032150;28;20029;-59
2021/12/13 04:41:20;;;;;;;83.47;57.83;;;;;;;;;;5030403;28;20106;-58
2021/12/13 04:43:45;;;;;;;85.63;54.75;;;;;;;;;;5024549;28;20101;-59
2021/12/13 04:46:15;;;;;;;84.60;57.78;;;;;;;;;;5010845;28;20608;-59
2021/12/13 04:48:43;;;;;;;78.35;54.20;;;;;;;;;;5022913;28;20025;-59
2021/12/13 04:51:10;;;;;;;75.97;54.60;;;;;;;;;;5024942;28;20377;-59
2021/12/13 04:53:36;;;;;;;83.13;53.60;;;;;;;;;;5029594;28;20124;-59
2021/12/13 04:56:05;;;;;;;79.88;49.35;;;;;;;;;;5013238;28;20033;-59
2021/12/13 04:58:30;;;;;;;75.90;54.47;;;;;;;;;;5014455;28;20477;-58
2021/12/13 05:00:57;;;;;;;88.10;56.15;;;;;;;;;;5042862;28;20044;-58
2021/12/13 05:03:24;;;;;;;80.32;50.60;;;;;;;;;;5050886;28;20021;-58
2021/12/13 05:05:49;;;;;;;81.70;51.85;;;;;;;;;;5050124;28;20047;-58
2021/12/13 05:08:16;;;;;;;80.15;52.03;;;;;;;;;;5051756;28;20399;-58
2021/12/13 05:10:44;;;;;;;71.88;49.42;;;;;;;;;;5049404;28;20029;-58
2021/12/13 05:13:12;;;;;;;76.45;52.30;;;;;;;;;;5051862;28;20021;-58
2021/12/13 05:15:39;;;;;;;71.43;50.42;;;;;;;;;;5049590;28;20771;-57
2021/12/13 05:18:06;;;;;;;70.57;47.08;;;;;;;;;;5051278;28;20035;-57
2021/12/13 05:20:34;;;;;;;75.95;51.33;;;;;;;;;;5049652;28;20440;-58
2021/12/13 05:23:01;;;;;;;73.22;48.30;;;;;;;;;;5051697;28;20100;-57
2021/12/13 05:25:30;;;;;;;72.63;48.33;;;;;;;;;;5049261;28;20075;-58
2021/12/13 05:28:04;;;;;;;69.57;46.45;;;;;;;;;;5051154;28;20464;-58
2021/12/13 05:30:30;;;;;;;69.43;47.75;;;;;;;;;;5049475;28;20041;-58
2021/12/13 05:32:58;;;;;;;76.13;52.70;;;;;;;;;;5050325;28;20020;-58
2021/12/13 05:35:26;;;;;;;70.28;48.15;;;;;;;;;;5049484;28;20067;-58
2021/12/13 05:37:53;;;;;;;79.13;50.30;;;;;;;;;;5051136;28;20033;-57
2021/12/13 05:40:21;;;;;;;69.40;49.75;;;;;;;;;;5048861;28;20418;-58
2021/12/13 05:42:52;;;;;;;67.88;46.88;;;;;;;;;;5051123;28;20020;-57
2021/12/13 05:45:19;;;;;;;67.97;47.90;;;;;;;;;;5049422;28;20033;-58
2021/12/13 05:47:59;;;;;;;66.63;48.30;;;;;;;;;;5050592;28;20112;-58
2021/12/13 05:50:31;;;;;;;73.80;48.30;;;;;;;;;;5049500;28;20048;-58
2021/12/13 05:53:00;;;;;;;70.90;50.20;;;;;;;;;;5050863;28;20581;-57
2021/12/13 05:55:27;;;;;;;69.32;44.78;;;;;;;;;;5048964;28;20040;-58
2021/12/13 05:57:52;;;;;;;74.40;49.03;;;;;;;;;;5051000;28;20044;-57
2021/12/13 06:00:22;;;;;;;62.80;44.40;;;;;;;;;;5049253;28;20045;-58
2021/12/13 06:03:06;;;;;;;72.47;47.47;;;;;;;;;;5050483;28;20025;-57
2021/12/13 06:05:31;;;;;;;70.72;46.33;;;;;;;;;;5049188;28;20025;-58
2021/12/13 06:07:58;;;;;;;67.85;47.17;;;;;;;;;;5050752;28;20104;-58
2021/12/13 06:10:26;;;;;;;61.92;44.28;;;;;;;;;;5049019;28;20395;-58
2021/12/13 06:12:55;;;;;;;65.90;44.65;;;;;;;;;;5050899;28;20048;-57
2021/12/13 06:15:27;;;;;;;68.20;43.80;;;;;;;;;;5049022;28;20079;-56
2021/12/13 06:17:58;;;;;;;66.10;41.35;;;;;;;;;;5050370;28;20013;-57
2021/12/13 06:20:28;;;;;;;61.38;42.08;;;;;;;;;;5048929;28;20124;-57
2021/12/13 06:23:03;;;;;;;62.53;41.30;;;;;;;;;;5050474;28;20349;-57
2021/12/13 06:25:28;;;;;;;65.82;43.28;;;;;;;;;;5035858;28;20091;-57
2021/12/13 06:27:55;;;;;;;57.45;40.55;;;;;;;;;;5030465;28;20025;-57
2021/12/13 06:30:22;;;;;;;65.57;43.38;;;;;;;;;;5029035;28;20026;-57
2021/12/13 06:32:53;;;;;;;64.07;39.45;;;;;;;;;;5030515;28;20092;-57
2021/12/13 06:35:45;;;;;;;56.85;38.05;;;;;;;;;;5028973;28;20038;-57
2021/12/13 06:38:19;;;;;;;54.17;37.85;;;;;;;;;;5006897;28;20125;-57
2021/12/13 06:40:52;;;;;;;55.85;42.38;;;;;;;;;;5027849;28;20514;-57
2021/12/13 06:43:25;;;;;;;64.75;41.03;;;;;;;;;;5031574;28;20014;-57
2021/12/13 06:45:51;;;;;;;67.10;45.15;;;;;;;;;;5031314;28;20409;-57
2021/12/13 06:48:16;;;;;;;64.40;42.10;;;;;;;;;;5034347;28;20023;-57
2021/12/13 06:50:41;;;;;;;56.87;38.03;;;;;;;;;;5032548;28;20448;-57
2021/12/13 06:53:17;;;;;;;56.67;35.90;;;;;;;;;;5033664;28;20401;-57
2021/12/13 06:55:43;;;;;;;67.10;35.20;;;;;;;;;;5031251;28;20448;-57
2021/12/13 06:58:26;;;;;;;55.22;36.25;;;;;;;;;;5034492;28;20399;-57
2021/12/13 07:00:53;;;;;;;56.10;37.55;;;;;;;;;;5032330;28;20034;-57
2021/12/13 07:03:33;;;;;;;62.65;37.70;;;;;;;;;;5033623;28;20472;-57
2021/12/13 07:06:00;;;;;;;54.72;35.55;;;;;;;;;;5032357;28;20115;-57
2021/12/13 07:08:33;;;;;;;65.57;38.58;;;;;;;;;;5033657;28;20096;-57
2021/12/13 07:10:59;;;;;;;62.47;39.22;;;;;;;;;;5032427;28;20065;-57
2021/12/13 07:13:28;;;;;;;54.83;36.67;;;;;;;;;;5033938;28;20254;-57
2021/12/13 07:15:59;;;;;;;51.50;35.53;;;;;;;;;;5032010;28;20040;-57
2021/12/13 07:18:30;;;;;;;61.03;33.75;;;;;;;;;;5033546;28;20028;-57
2021/12/13 07:21:01;;;;;;;47.83;32.55;;;;;;;;;;5032271;28;20037;-57
2021/12/13 07:23:27;;;;;;;44.35;32.83;;;;;;;;;;5033309;28;20117;-57
2021/12/13 07:25:53;;;;;;;48.55;34.38;;;;;;;;;;5032061;28;20057;-57
2021/12/13 07:28:34;;;;;;;56.25;38.88;;;;;;;;;;5033211;28;20465;-57
2021/12/13 07:31:00;;;;;;;46.08;33.53;;;;;;;;;;5031785;28;20037;-57
2021/12/13 07:33:33;;;;;;;44.10;32.70;;;;;;;;;;5033211;28;20484;-57
2021/12/13 07:36:12;;;;;;;52.60;32.88;;;;;;;;;;5031951;28;20068;-57
2021/12/13 07:38:37;;;;;;;;;;;;;;;;;;5033823;28;20104;-57
2021/12/13 07:41:05;;;;;;;39.28;29.10;;;;;;;;;;5031779;28;20003;-57
2021/12/13 07:43:34;;;;;;;55.05;34.75;;;;;;;;;;5033193;28;20259;-57
2021/12/13 07:46:05;;;;;;;39.75;29.95;;;;;;;;;;5031299;28;20124;-57
2021/12/13 07:48:35;;;;;;;42.42;29.08;;;;;;;;;;5033260;28;20021;-57
2021/12/13 07:51:03;;;;;;;45.53;30.70;;;;;;;;;;5031751;28;20033;-57
2021/12/13 07:53:35;;;;;;;45.10;29.80;;;;;;;;;;5032413;28;20076;-57
2021/12/13 07:56:00;;;;;;;44.58;29.35;;;;;;;;;;5030752;28;20460;-57
2021/12/13 07:58:36;;;;;;;46.47;32.22;;;;;;;;;;5033090;28;20049;-57
2021/12/13 08:01:09;;;;;;;38.67;28.67;;;;;;;;;;5030971;28;20038;-57
2021/12/13 08:03:42;;;;;;;43.38;31.33;;;;;;;;;;5032708;28;20029;-57
2021/12/13 08:06:07;;;;;;;39.20;27.55;;;;;;;;;;5031477;28;20418;-57
2021/12/13 08:08:34;;;;;;;43.80;32.07;;;;;;;;;;5032128;28;20013;-57
2021/12/13 08:11:00;;;;;;;36.53;25.52;;;;;;;;;;5031381;28;21045;-57
2021/12/13 08:13:27;;;;;;;39.40;29.23;;;;;;;;;;5032440;28;20026;-57
2021/12/13 08:15:54;;;;;;;40.28;31.63;;;;;;;;;;5030775;28;20096;-57
2021/12/13 08:18:19;;;;;;;38.67;28.85;;;;;;;;;;5031345;28;20424;-57
2021/12/13 08:20:48;;;;;;;40.15;27.50;;;;;;;;;;5031161;28;20463;-57
2021/12/13 08:23:18;;;;;;;41.25;29.92;;;;;;;;;;5032093;28;20017;-57
2021/12/13 08:25:47;;;;;;;39.92;26.92;;;;;;;;;;5030961;28;20046;-57
2021/12/13 08:28:15;;;;;;;40.30;27.98;;;;;;;;;;5032445;28;20017;-57
2021/12/13 08:30:40;;;;;;;36.38;25.25;;;;;;;;;;5030545;28;20049;-57
2021/12/13 08:33:05;;;;;;;31.52;26.52;;;;;;;;;;5032244;28;20013;-57
2021/12/13 08:35:49;;;;;;;50.00;29.63;;;;;;;;;;5030674;28;20033;-57
2021/12/13 08:38:29;;;;;;;37.70;24.55;;;;;;;;;;5031886;28;20021;-57
2021/12/13 08:40:54;;;;;;;37.70;25.00;;;;;;;;;;5030823;28;20088;-57
2021/12/13 08:43:38;;;;;;;31.87;22.77;;;;;;;;;;5031911;28;20084;-57
2021/12/13 08:46:03;;;;;;;35.88;27.83;;;;;;;;;;5030336;28;20120;-57
2021/12/13 08:48:29;;;;;;;31.02;25.33;;;;;;;;;;5032012;28;20516;-57
2021/12/13 08:50:56;;;;;;;32.78;26.40;;;;;;;;;;5030608;28;20041;-57
2021/12/13 08:53:27;;;;;;;34.60;23.85;;;;;;;;;;5031277;28;20386;-57
2021/12/13 08:55:59;;;;;;;37.78;24.58;;;;;;;;;;5030362;28;20037;-57
2021/12/13 08:58:24;;;;;;;37.63;24.52;;;;;;;;;;5031701;28;20025;-57
2021/12/13 09:00:50;;;;;;;34.70;25.13;;;;;;;;;;5029923;28;20029;-57
2021/12/13 09:03:35;;;;;;;36.13;24.58;;;;;;;;;;5032162;28;20448;-57
2021/12/13 09:06:04;;;;;;;34.15;25.38;;;;;;;;;;5029794;28;20120;-57
2021/12/13 09:08:44;;;;;;;33.72;25.00;;;;;;;;;;5031618;28;20088;-57
2021/12/13 09:11:10;;;;;;;36.88;24.40;;;;;;;;;;5029986;28;20060;-57
2021/12/13 09:13:39;;;;;;;34.85;26.63;;;;;;;;;;5031250;28;20480;-57
2021/12/13 09:16:05;;;;;;;36.47;25.23;;;;;;;;;;5030274;28;20068;-57
2021/12/13 09:18:30;;;;;;;28.90;22.87;;;;;;;;;;5031463;28;20139;-57
2021/12/13 09:20:56;;;;;;;38.57;25.57;;;;;;;;;;5029703;28;20448;-57
2021/12/13 09:23:30;;;;;;;31.17;24.90;;;;;;;;;;5031242;28;20513;-57
2021/12/13 09:26:22;;;;;;;33.67;23.95;;;;;;;;;;5029742;28;20040;-57
2021/12/13 09:29:01;;;;;;;32.67;22.63;;;;;;;;;;5027736;28;20035;-57
2021/12/13 09:31:34;;;;;;;29.52;23.05;;;;;;;;;;5020587;28;20037;-57
2021/12/13 09:34:05;;;;;;;32.03;23.52;;;;;;;;;;5022655;28;20044;-56
2021/12/13 09:36:32;;;;;;;32.10;23.92;;;;;;;;;;5018199;28;20155;-57
2021/12/13 09:39:02;;;;;;;30.58;21.17;;;;;;;;;;5018727;28;20535;-57
2021/12/13 09:41:27;;;;;;;27.35;24.45;;;;;;;;;;5022948;28;20494;-57
2021/12/13 09:44:04;;;;;;;29.67;23.17;;;;;;;;;;5031079;28;20374;-57
2021/12/13 09:46:39;;;;;;;31.23;23.02;;;;;;;;;;5029293;28;20053;-57
2021/12/13 09:49:07;;;;;;;29.20;25.48;;;;;;;;;;5029602;28;20108;-57
2021/12/13 09:51:36;;;;;;;26.17;19.92;;;;;;;;;;5011180;28;20109;-57
2021/12/13 09:54:03;;;;;;;36.22;26.08;;;;;;;;;;5009612;28;20083;-57
2021/12/13 09:56:30;;;;;;;32.00;23.40;;;;;;;;;;5011113;28;20026;-57
2021/12/13 09:59:03;;;;;;;28.88;23.10;;;;;;;;;;5016498;28;20505;-57
2021/12/13 10:01:38;;;;;;;30.05;22.63;;;;;;;;;;5029444;28;20505;-57
2021/12/13 10:04:07;;;;;;;29.75;22.52;;;;;;;;;;5029700;28;20477;-57
2021/12/13 10:06:35;;;;;;;27.88;21.55;;;;;;;;;;5030238;28;20035;-57
2021/12/13 10:09:00;;;;;;;30.38;23.33;;;;;;;;;;5028269;28;20021;-57
2021/12/13 10:11:28;;;;;;;26.67;20.10;;;;;;;;;;5030820;28;20018;-57
2021/12/13 10:13:54;;;;;;;28.30;22.15;;;;;;;;;;5030562;28;20416;-57
2021/12/13 10:16:23;;;;;;;29.10;21.63;;;;;;;;;;5029111;28;20042;-58
2021/12/13 10:18:51;;;;;;;28.35;22.88;;;;;;;;;;5032678;28;20031;-57
2021/12/13 10:21:22;;;;;;;26.88;21.20;;;;;;;;;;5032991;28;20034;-57
2021/12/13 10:23:52;;;;;;;24.10;20.52;;;;;;;;;;5034933;28;20362;-57
2021/12/13 10:26:18;;;;;;;23.90;19.67;;;;;;;;;;5032806;28;20551;-58
2021/12/13 10:28:53;;;;;;;56.47;22.05;;;;;;;;;;5034351;28;20025;-57
2021/12/13 10:31:21;;;;;;;26.67;17.75;;;;;;;;;;5032875;28;20588;-57
2021/12/13 10:33:46;;;;;;;21.08;17.88;;;;;;;;;;5034702;28;20527;-57
2021/12/13 10:36:11;;;;;;;22.08;18.63;;;;;;;;;;5032683;28;20038;-57
2021/12/13 10:38:40;;;;;;;20.83;18.45;;;;;;;;;;5030413;28;20037;-57
2021/12/13 10:41:08;;;;;;;24.30;18.02;;;;;;;;;;5031556;28;20507;-57
2021/12/13 10:43:40;;;;;;;22.52;17.27;;;;;;;;;;5033812;28;20361;-57
2021/12/13 10:46:11;;;;;;;20.20;17.23;;;;;;;;;;5032698;28;20030;-57
2021/12/13 10:48:42;;;;;;;23.10;18.58;;;;;;;;;;5033850;28;20042;-57
2021/12/13 10:51:09;;;;;;;29.85;17.95;;;;;;;;;;5032427;28;20034;-57
2021/12/13 10:53:35;;;;;;;25.05;17.58;;;;;;;;;;5033927;28;20045;-57
2021/12/13 10:56:04;;;;;;;20.33;16.65;;;;;;;;;;5032711;28;20045;-57
2021/12/13 10:58:32;;;;;;;19.83;16.15;;;;;;;;;;5033825;28;20032;-57
2021/12/13 11:01:00;;;;;;;22.33;15.02;;;;;;;;;;5032800;28;20038;-57
2021/12/13 11:03:26;;;;;;;22.35;18.60;;;;;;;;;;5033857;28;20025;-57
2021/12/13 11:05:52;;;;;;;24.42;16.05;;;;;;;;;;5032121;28;20109;-57
2021/12/13 11:08:18;;;;;;;22.35;18.33;;;;;;;;;;5026889;28;20038;-58
2021/12/13 11:10:49;;;;;;;17.35;15.07;;;;;;;;;;5013544;28;20038;-57
2021/12/13 11:13:16;;;;;;;18.58;16.60;;;;;;;;;;5013852;28;20034;-57
2021/12/13 11:15:42;;;;;;;17.25;13.23;;;;;;;;;;5012482;28;20034;-57
2021/12/13 11:18:11;;;;;;;23.20;14.65;;;;;;;;;;5015082;28;20524;-57
2021/12/13 11:20:38;;;;;;;20.92;15.70;;;;;;;;;;5011981;28;20092;-57
2021/12/13 11:23:04;;;;;;;15.43;13.05;;;;;;;;;;5014274;28;20045;-57
2021/12/13 11:25:40;;;;;;;18.27;14.48;;;;;;;;;;5012261;28;20068;-57
2021/12/13 11:28:06;;;;;;;20.77;15.98;;;;;;;;;;5013304;28;20030;-57
2021/12/13 11:30:33;;;;;;;16.70;13.85;;;;;;;;;;5019381;28;20030;-57
2021/12/13 11:32:58;;;;;;;16.70;15.13;;;;;;;;;;5032120;28;20362;-57
2021/12/13 11:35:41;;;;;;;16.20;13.38;;;;;;;;;;5015601;28;20416;-57
2021/12/13 11:38:20;;;;;;;15.30;12.80;;;;;;;;;;5013703;28;20032;-57
2021/12/13 11:41:04;;;;;;;14.23;12.35;;;;;;;;;;5012273;28;20034;-57
2021/12/13 11:43:48;;;;;;;17.98;12.70;;;;;;;;;;5013113;28;20048;-57
2021/12/13 11:46:26;;;;;;;15.63;12.45;;;;;;;;;;5012058;28;20413;-57
2021/12/13 11:49:10;;;;;;;17.38;13.60;;;;;;;;;;5012987;28;20103;-57
2021/12/13 11:51:48;;;;;;;19.05;13.32;;;;;;;;;;5011822;28;20429;-57
2021/12/13 11:54:38;;;;;;;15.45;12.43;;;;;;;;;;5011863;28;20053;-57
2021/12/13 11:57:22;;;;;;;13.85;12.40;;;;;;;;;;5013148;28;20104;-57
2021/12/13 11:59:54;;;;;;;16.70;14.32;;;;;;;;;;5011964;28;20034;-57
2021/12/13 12:02:26;;;;;;;14.55;12.65;;;;;;;;;;5013237;28;20030;-56
2021/12/13 12:05:09;;;;;;;13.35;11.80;;;;;;;;;;5011576;28;20045;-57
2021/12/13 12:08:06;;;;;;;14.77;13.20;;;;;;;;;;5012587;28;20505;-57
2021/12/13 12:10:43;;;;;;;15.98;11.27;;;;;;;;;;5011302;28;20037;-57
2021/12/13 12:13:28;;;;;;;16.42;10.75;;;;;;;;;;5012791;28;20097;-57
2021/12/13 12:15:58;;;;;;;14.77;11.23;;;;;;;;;;5011724;28;20041;-57
2021/12/13 12:18:24;;;;;;;15.02;13.45;;;;;;;;;;5012602;28;20029;-57
2021/12/13 12:21:10;;;;;;;15.80;10.02;;;;;;;;;;5011586;28;20505;-57
2021/12/13 12:23:35;;;;;;;14.15;11.75;;;;;;;;;;5012676;28;20036;-57
2021/12/13 12:26:02;;;;;;;13.05;10.55;;;;;;;;;;5030501;28;20112;-57
2021/12/13 12:28:29;;;;;;;11.98;10.70;;;;;;;;;;5032409;28;20014;-56
2021/12/13 12:30:57;;;;;;;11.50;10.30;;;;;;;;;;5031008;28;20039;-57
2021/12/13 12:33:36;;;;;;;12.48;10.95;;;;;;;;;;5032073;28;20419;-57
2021/12/13 12:36:04;;;;;;;19.13;12.10;;;;;;;;;;5030845;28;20048;-57
2021/12/13 12:38:36;;;;;;;12.80;8.90;;;;;;;;;;5032229;28;20112;-56
2021/12/13 12:41:13;;;;;;;15.48;11.25;;;;;;;;;;5030072;28;20500;-57
2021/12/13 12:43:41;;;;;;;13.02;10.85;;;;;;;;;;5024608;28;20075;-57
2021/12/13 12:46:13;;;;;;;13.80;12.38;;;;;;;;;;5023629;28;20038;-57
2021/12/13 12:48:40;;;;;;;15.48;12.38;;;;;;;;;;5029968;28;20017;-57
2021/12/13 12:51:08;;;;;;;12.27;10.32;;;;;;;;;;5010682;28;20390;-57
2021/12/13 12:53:39;;;;;;;11.30;10.00;;;;;;;;;;5011924;28;20046;-57
2021/12/13 12:56:06;;;;;;;10.65;9.25;;;;;;;;;;5009168;28;20404;-57
2021/12/13 12:58:38;;;;;;;12.35;11.23;;;;;;;;;;5011899;28;20100;-57
2021/12/13 13:01:06;;;;;;;13.73;10.65;;;;;;;;;;5011695;28;20083;-57
2021/12/13 13:03:32;;;;;;;10.40;9.27;;;;;;;;;;5031020;28;20547;-57
2021/12/13 13:06:10;;;;;;;10.82;9.68;;;;;;;;;;5030157;28;20557;-57
2021/12/13 13:08:37;;;;;;;11.38;10.30;;;;;;;;;;5031659;28;20018;-57
2021/12/13 13:13:48;;;;;;;10.27;9.27;;;;;;;;;;5031932;28;20384;-57
2021/12/13 13:16:15;;;;;;;13.32;12.00;;;;;;;;;;5030321;28;20038;-57
2021/12/13 13:18:40;;;;;;;9.05;8.02;;;;;;;;;;5030972;28;20025;-57
2021/12/13 13:21:06;;;;;;;12.98;9.88;;;;;;;;;;5029954;28;20087;-57
2021/12/13 13:23:38;;;;;;;9.90;8.80;;;;;;;;;;5031519;28;20472;-57
2021/12/13 13:26:04;;;;;;;10.77;9.55;;;;;;;;;;5009954;28;20463;-56
2021/12/13 13:28:31;;;;;;;10.50;9.43;;;;;;;;;;5011394;28;20053;-57
2021/12/13 13:31:04;;;;;;;10.80;9.32;;;;;;;;;;5010145;28;20030;-57
2021/12/13 13:33:41;;;;;;;9.40;8.50;;;;;;;;;;5011094;28;20067;-57
2021/12/13 13:36:07;;;;;;;9.77;8.88;;;;;;;;;;5010233;28;20092;-57
2021/12/13 13:38:32;;;;;;;8.90;7.97;;;;;;;;;;5011474;28;20021;-57
2021/12/13 13:40:57;;;;;;;11.10;9.03;;;;;;;;;;5009718;28;20710;-56
2021/12/13 13:43:23;;;;;;;11.25;7.80;;;;;;;;;;5011189;28;20425;-57
2021/12/13 13:45:50;;;;;;;9.88;8.80;;;;;;;;;;5010090;28;20033;-57
2021/12/13 13:48:20;;;;;;;9.93;8.98;;;;;;;;;;5010887;28;20381;-57
2021/12/13 13:50:47;;;;;;;9.27;8.25;;;;;;;;;;5010025;28;20037;-56
2021/12/13 13:53:15;;;;;;;7.63;6.95;;;;;;;;;;5010476;28;20498;-57
2021/12/13 13:55:46;;;;;;;8.07;7.30;;;;;;;;;;5009353;28;20026;-57
2021/12/13 13:58:22;;;;;;;10.82;7.45;;;;;;;;;;5011313;28;20032;-57
2021/12/13 14:00:53;;;;;;;10.25;9.15;;;;;;;;;;5009982;28;20049;-57
2021/12/13 14:03:18;;;;;;;9.85;8.88;;;;;;;;;;5010777;28;20101;-56
2021/12/13 14:05:45;;;;;;;9.93;7.15;;;;;;;;;;5009912;28;20121;-56
2021/12/13 14:08:21;;;;;;;7.30;6.32;;;;;;;;;;5011149;28;20026;-57
2021/12/13 14:10:47;;;;;;;9.15;7.07;;;;;;;;;;5009555;28;20037;-57
2021/12/13 14:13:12;;;;;;;10.75;8.68;;;;;;;;;;5012591;28;20014;-57
2021/12/13 14:15:39;;;;;;;9.53;8.47;;;;;;;;;;5019201;28;20084;-57
2021/12/13 14:18:04;;;;;;;8.73;7.88;;;;;;;;;;5030631;28;20501;-57
2021/12/13 14:20:31;;;;;;;8.05;7.25;;;;;;;;;;5029034;28;20037;-57
2021/12/13 14:23:00;;;;;;;7.68;6.93;;;;;;;;;;5030827;28;20384;-57
2021/12/13 14:25:27;;;;;;;9.52;7.20;;;;;;;;;;5028500;28;20072;-57
2021/12/13 14:27:53;;;;;;;8.40;6.95;;;;;;;;;;5030324;28;20476;-57
2021/12/13 14:30:21;;;;;;;8.38;7.28;;;;;;;;;;5029254;28;20029;-57
2021/12/13 14:32:47;;;;;;;8.20;7.35;;;;;;;;;;5030431;28;20041;-56
2021/12/13 14:35:21;;;;;;;7.25;6.63;;;;;;;;;;5029477;28;20492;-57
2021/12/13 14:37:47;;;;;;;11.93;7.40;;;;;;;;;;5030953;28;20045;-57
2021/12/13 14:40:14;;;;;;;9.80;7.30;;;;;;;;;;5028963;28;20040;-57
2021/12/13 14:42:39;;;;;;;8.63;7.82;;;;;;;;;;5030502;28;20028;-58