Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:04;;;;;;;4.68;2.90;;;24.90;96.70;;;;;;4779845;29;20078;-78
2021/08/23 00:04:32;;;;;;;6.03;2.88;;;25.00;96.70;;;;;;4791335;29;20074;-78
2021/08/23 00:07:00;;;;;;;3.85;3.03;;;24.90;96.70;;;;;;4780854;29;20368;-78
2021/08/23 00:09:31;;;;;;;5.57;3.22;;;24.90;96.70;;;;;;4773019;29;20063;-79
2021/08/23 00:12:00;;;;;;;5.05;3.20;;;24.80;96.70;;;;;;4773615;30;20587;-79
2021/08/23 00:14:29;;;;;;;5.65;3.28;;;24.80;96.70;;;;;;4793580;29;20713;-78
2021/08/23 00:16:57;;;;;;;4.15;2.78;;;24.80;96.70;;;;;;4765494;29;20039;-79
2021/08/23 00:19:26;;;;;;;4.00;2.90;;;24.60;96.70;;;;;;4786239;29;20087;-79
2021/08/23 00:22:01;;;;;;;4.90;2.67;;;24.60;96.70;;;;;;4781301;29;20776;-78
2021/08/23 00:24:31;;;;;;;4.47;3.05;;;24.70;96.70;;;;;;4756649;29;20426;-79
2021/08/23 00:26:59;;;;;;;5.93;3.13;;;24.70;96.70;;;;;;4780256;29;20042;-78
2021/08/23 00:29:28;;;;;;;5.32;3.33;;;24.70;96.70;;;;;;4770478;29;20054;-79
2021/08/23 00:31:56;;;;;;;4.47;2.72;;;24.70;96.70;;;;;;4765544;29;20049;-79
2021/08/23 00:34:25;;;;;;;5.88;2.90;;;24.60;96.70;;;;;;4768413;29;20503;-80
2021/08/23 00:36:53;;;;;;;5.57;3.17;;;24.60;96.70;;;;;;4774652;29;20058;-79
2021/08/23 00:39:22;;;;;;;6.32;2.92;;;24.50;96.70;;;;;;4771048;29;20094;-78
2021/08/23 00:41:51;;;;;;;4.47;2.92;;;24.40;96.70;;;;;;4783399;29;20305;-78
2021/08/23 00:44:20;;;;;;;5.88;2.60;;;24.30;96.70;;;;;;4792027;29;20151;-78
2021/08/23 00:46:48;;;;;;;5.45;2.97;;;24.30;96.70;;;;;;4772154;29;20543;-79
2021/08/23 00:49:17;;;;;;;4.38;2.92;;;24.30;96.70;;;;;;4760899;30;20681;-82
2021/08/23 00:51:45;;;;;;;5.85;3.20;;;24.30;96.70;;;;;;4777692;29;20491;-80
2021/08/23 00:54:14;;;;;;;3.78;2.72;;;24.30;96.70;;;;;;4773913;29;20093;-80
2021/08/23 00:56:42;;;;;;;4.32;3.10;;;24.20;96.70;;;;;;4777354;29;20055;-79
2021/08/23 00:59:12;;;;;;;5.72;2.92;;;24.10;96.70;;;;;;4772608;29;20119;-80
2021/08/23 01:01:48;;;;;;;5.22;2.80;;;24.00;96.70;;;;;;4762441;29;20135;-79
2021/08/23 01:04:24;;;;;;;5.72;3.05;;;24.00;96.70;;;;;;4773785;29;20055;-80
2021/08/23 01:06:54;;;;;;;5.55;3.53;;;24.00;96.70;;;;;;4772296;29;20051;-79
2021/08/23 01:09:26;;;;;;;4.63;2.70;;;24.00;96.70;;;;;;4776424;29;20393;-79
2021/08/23 01:11:56;;;;;;;3.75;2.45;;;24.00;96.70;;;;;;4794339;29;20038;-79
2021/08/23 01:14:26;;;;;;;5.93;3.13;;;24.00;96.70;;;;;;4784686;29;20659;-79
2021/08/23 01:16:54;;;;;;;5.57;3.13;;;24.00;96.70;;;;;;4763363;29;20108;-79
2021/08/23 01:19:24;;;;;;;5.07;2.72;;;24.00;96.70;;;;;;4794509;29;20386;-79
2021/08/23 01:21:55;;;;;;;6.07;3.08;;;24.00;96.70;;;;;;4750690;29;20082;-79
2021/08/23 01:24:25;;;;;;;5.55;3.00;;;24.00;96.70;;;;;;4778593;29;20054;-80
2021/08/23 01:26:53;;;;;;;5.85;3.05;;;24.10;96.70;;;;;;4756090;29;20082;-80
2021/08/23 01:29:28;;;;;;;5.78;2.83;;;24.00;96.70;;;;;;4789035;29;20047;-79
2021/08/23 01:32:11;;;;;;;5.55;2.72;;;23.90;96.70;;;;;;4786606;29;20054;-79
2021/08/23 01:34:41;;;;;;;4.22;2.80;;;24.00;96.70;;;;;;4788368;29;20054;-79
2021/08/23 01:37:11;;;;;;;4.85;2.75;;;23.90;96.70;;;;;;4791502;29;20452;-79
2021/08/23 01:39:40;;;;;;;4.95;2.33;;;23.90;96.70;;;;;;4767549;29;20047;-79
2021/08/23 01:42:08;;;;;;;7.75;3.30;;;23.90;96.70;;;;;;4778287;29;20750;-79
2021/08/23 01:44:36;;;;;;;3.70;2.72;;;23.80;96.70;;;;;;4775335;29;20130;-79
2021/08/23 01:47:04;;;;;;;7.57;2.78;;;23.70;96.70;;;;;;4786280;29;20692;-79
2021/08/23 01:49:34;;;;;;;4.65;3.08;;;23.60;96.70;;;;;;4777395;29;20499;-79
2021/08/23 01:52:03;;;;;;;5.72;3.00;;;23.70;96.70;;;;;;4769102;29;20079;-79
2021/08/23 01:54:31;;;;;;;6.07;2.88;;;23.70;96.70;;;;;;4791445;29;20150;-79
2021/08/23 01:56:59;;;;;;;5.75;2.42;;;23.60;96.70;;;;;;4760844;29;20090;-79
2021/08/23 01:59:27;;;;;;;5.43;2.97;;;23.60;96.70;;;;;;4763873;29;20065;-79
2021/08/23 02:01:56;;;;;;;3.45;2.45;;;23.50;96.70;;;;;;4774400;29;20065;-79
2021/08/23 02:04:24;;;;;;;4.35;2.58;;;23.50;96.70;;;;;;4788394;29;20489;-79
2021/08/23 02:06:53;;;;;;;4.88;2.30;;;23.60;96.70;;;;;;4775837;29;20088;-79
2021/08/23 02:09:21;;;;;;;7.57;3.00;;;23.60;96.70;;;;;;4784189;29;20511;-79
2021/08/23 02:11:50;;;;;;;4.38;2.20;;;23.70;96.70;;;;;;4769753;29;20517;-79
2021/08/23 02:14:18;;;;;;;6.78;2.63;;;23.80;96.70;;;;;;4787837;29;20047;-79
2021/08/23 02:16:46;;;;;;;5.45;2.58;;;23.70;96.70;;;;;;4778609;29;20054;-79
2021/08/23 02:19:14;;;;;;;3.63;2.10;;;23.70;96.70;;;;;;4764325;29;20051;-79
2021/08/23 02:21:47;;;;;;;12.20;2.88;;;23.70;96.70;;;;;;4794965;29;20078;-79
2021/08/23 02:24:17;;;;;;;4.28;2.40;;;23.70;96.70;;;;;;4782566;29;20047;-79
2021/08/23 02:26:45;;;;;;;7.05;3.10;;;23.80;96.70;;;;;;4785505;29;20039;-79
2021/08/23 02:29:15;;;;;;;3.78;2.70;;;23.80;96.70;;;;;;4774454;29;20449;-77
2021/08/23 02:31:44;;;;;;;6.95;3.20;;;23.80;96.70;;;;;;4787612;29;20128;-79
2021/08/23 02:34:13;;;;;;;5.93;2.70;;;23.80;96.70;;;;;;4768207;29;20130;-79
2021/08/23 02:36:41;;;;;;;7.93;2.88;;;23.70;96.70;;;;;;4780687;29;20077;-79
2021/08/23 02:39:09;;;;;;;3.78;2.50;;;23.70;96.70;;;;;;4771704;29;20089;-79
2021/08/23 02:41:41;;;;;;;5.68;2.45;;;23.80;96.70;;;;;;4778232;29;20456;-79
2021/08/23 02:44:11;;;;;;;3.47;2.83;;;23.80;96.70;;;;;;4761270;29;20058;-80
2021/08/23 02:46:39;;;;;;;6.25;2.88;;;23.60;96.70;;;;;;4783848;29;20054;-79
2021/08/23 02:49:08;;;;;;;4.07;2.30;;;23.60;96.70;;;;;;4791612;29;20104;-80
2021/08/23 02:51:36;;;;;;;5.53;2.72;;;23.50;96.70;;;;;;4762104;29;20104;-79
2021/08/23 02:54:05;;;;;;;6.40;2.70;;;23.50;96.70;;;;;;4779352;29;20139;-79
2021/08/23 02:56:33;;;;;;;5.07;3.03;;;23.60;96.70;;;;;;4757862;30;20555;-79
2021/08/23 02:59:02;;;;;;;7.55;3.17;;;23.70;96.70;;;;;;4788660;29;20043;-78
2021/08/23 03:01:30;;;;;;;3.85;2.33;;;23.60;96.70;;;;;;4777800;29;20058;-79
2021/08/23 03:03:59;;;;;;;3.88;2.67;;;23.50;96.70;;;;;;4777996;29;20477;-79
2021/08/23 03:06:28;;;;;;;4.80;2.08;;;23.50;96.70;;;;;;4758424;29;20058;-79
2021/08/23 03:08:56;;;;;;;5.97;2.90;;;23.40;96.70;;;;;;4792174;29;20126;-79
2021/08/23 03:11:26;;;;;;;4.60;2.80;;;23.40;96.70;;;;;;4780149;29;20078;-79
2021/08/23 03:13:54;;;;;;;4.35;2.60;;;23.50;96.70;;;;;;4780829;29;20051;-79
2021/08/23 03:16:24;;;;;;;6.43;2.72;;;23.60;96.70;;;;;;4780686;29;20097;-80
2021/08/23 03:18:53;;;;;;;3.85;2.30;;;23.50;96.70;;;;;;4778891;29;20175;-79
2021/08/23 03:22:17;;;;;;;2.88;2.22;;;23.60;96.70;;;;;;4766971;29;20479;-79
2021/08/23 03:24:45;;;;;;;3.97;2.85;;;23.60;96.70;;;;;;4765267;29;20613;-79
2021/08/23 03:27:31;;;;;;;7.93;2.97;;;23.60;96.70;;;;;;4794609;29;20073;-79
2021/08/23 03:29:59;;;;;;;4.87;3.10;;;23.60;96.70;;;;;;4783075;29;20108;-79
2021/08/23 03:32:29;;;;;;;6.45;2.58;;;23.60;96.70;;;;;;4760821;29;20066;-79
2021/08/23 03:34:58;;;;;;;4.97;2.30;;;23.60;96.70;;;;;;4774739;29;20149;-80
2021/08/23 03:37:27;;;;;;;6.25;2.92;;;23.50;96.70;;;;;;4773141;29;20068;-79
2021/08/23 03:43:31;;;;;;;4.15;2.72;;;23.50;96.70;;;;;;4792761;29;20054;-79
2021/08/23 03:45:59;;;;;;;4.45;2.42;;;23.50;96.70;;;;;;4767884;29;20142;-79
2021/08/23 03:52:30;;;;;;;6.93;2.83;;;23.40;96.70;;;;;;4732314;30;20590;-80
2021/08/23 03:55:09;;;;;;;3.97;2.20;;;23.30;96.70;;;;;;4736811;30;20839;-80
2021/08/23 03:57:38;;;;;;;6.28;2.75;;;23.30;96.70;;;;;;4723601;30;20060;-80
2021/08/23 04:00:08;;;;;;;5.15;2.50;;;23.30;96.70;;;;;;4733403;30;20076;-79
2021/08/23 04:02:38;;;;;;;3.60;2.42;;;23.30;96.70;;;;;;4720859;30;20057;-80
2021/08/23 04:05:08;;;;;;;3.10;2.33;;;23.30;96.70;;;;;;4739243;30;20073;-80
2021/08/23 04:07:38;;;;;;;3.78;2.55;;;23.40;96.70;;;;;;4739604;30;20044;-80
2021/08/23 04:10:08;;;;;;;4.40;2.75;;;23.30;96.70;;;;;;4724333;30;20114;-80
2021/08/23 04:12:37;;;;;;;4.63;2.85;;;23.40;96.70;;;;;;4721595;30;20135;-80
2021/08/23 04:15:06;;;;;;;7.28;2.55;;;23.30;96.70;;;;;;4723014;30;20072;-80
2021/08/23 04:17:42;;;;;;;5.78;3.25;;;23.20;96.70;;;;;;4728376;30;20703;-80
2021/08/23 04:20:13;;;;;;;3.80;2.63;;;23.10;96.70;;;;;;4724185;30;20499;-80
2021/08/23 04:22:44;;;;;;;8.55;3.10;;;23.00;96.70;;;;;;4762634;29;20051;-80
2021/08/23 04:25:14;;;;;;;5.75;2.97;;;23.00;96.70;;;;;;4778428;29;20120;-80
2021/08/23 04:27:44;;;;;;;5.43;2.92;;;23.00;96.70;;;;;;4777176;29;20047;-80
2021/08/23 04:30:14;;;;;;;3.95;2.80;;;23.00;96.70;;;;;;4764467;29;20460;-80
2021/08/23 04:32:46;;;;;;;4.93;2.67;;;23.00;96.70;;;;;;4776036;29;20047;-81
2021/08/23 04:35:16;;;;;;;4.65;2.65;;;23.10;96.70;;;;;;4757620;29;20046;-81
2021/08/23 04:37:47;;;;;;;4.70;2.40;;;23.10;96.70;;;;;;4770217;29;20039;-81
2021/08/23 04:40:17;;;;;;;6.60;2.72;;;23.10;96.70;;;;;;4771720;29;20066;-80
2021/08/23 04:42:47;;;;;;;4.63;2.50;;;23.10;96.70;;;;;;4767643;29;20055;-81
2021/08/23 04:45:17;;;;;;;4.78;2.55;;;23.10;96.70;;;;;;4775790;29;20059;-80
2021/08/23 04:47:47;;;;;;;7.53;3.17;;;23.00;96.70;;;;;;4781191;29;20411;-80
2021/08/23 04:50:18;;;;;;;3.50;2.50;;;23.10;96.70;;;;;;4777503;29;20051;-80
2021/08/23 04:52:49;;;;;;;3.85;2.33;;;23.20;96.70;;;;;;4781733;29;20105;-81
2021/08/23 04:55:19;;;;;;;5.13;2.72;;;23.20;96.70;;;;;;4776886;29;20055;-80
2021/08/23 04:57:49;;;;;;;5.80;2.85;;;23.30;96.70;;;;;;4754254;29;20144;-81
2021/08/23 05:00:19;;;;;;;3.63;2.40;;;23.30;96.70;;;;;;4780511;29;20456;-80
2021/08/23 05:02:48;;;;;;;4.78;2.80;;;23.30;96.70;;;;;;4775761;29;20054;-80
2021/08/23 05:05:17;;;;;;;5.65;2.90;;;23.40;96.70;;;;;;4777176;29;20051;-80
2021/08/23 05:07:45;;;;;;;4.93;2.92;;;23.40;96.70;;;;;;4777134;29;20039;-81
2021/08/23 05:10:15;;;;;;;5.57;2.80;;;23.40;96.70;;;;;;4773329;29;20043;-80
2021/08/23 05:12:44;;;;;;;5.15;2.88;;;23.40;96.70;;;;;;4764268;29;20077;-80
2021/08/23 05:15:13;;;;;;;4.57;3.17;;;23.30;96.70;;;;;;4792819;29;20042;-80
2021/08/23 05:17:41;;;;;;;5.82;3.10;;;23.40;96.70;;;;;;4782944;29;20046;-80
2021/08/23 05:20:10;;;;;;;5.22;3.22;;;23.40;96.70;;;;;;4775210;29;20054;-80
2021/08/23 05:22:38;;;;;;;4.78;2.83;;;23.40;96.70;;;;;;4778748;29;20058;-81
2021/08/23 05:25:08;;;;;;;4.70;3.08;;;23.50;96.70;;;;;;4784908;29;20075;-81
2021/08/23 05:27:38;;;;;;;4.55;2.55;;;23.60;96.70;;;;;;4765146;29;20146;-80
2021/08/23 05:30:07;;;;;;;4.25;2.50;;;23.70;96.70;;;;;;4767115;29;20054;-81
2021/08/23 05:32:36;;;;;;;4.63;2.40;;;23.60;96.70;;;;;;4777194;29;20150;-80
2021/08/23 05:35:06;;;;;;;5.43;3.00;;;23.50;96.70;;;;;;4772803;29;20055;-80
2021/08/23 05:37:34;;;;;;;4.13;2.60;;;23.40;96.70;;;;;;4753893;29;20055;-81
2021/08/23 05:40:03;;;;;;;3.83;2.60;;;23.30;96.70;;;;;;4768175;29;20415;-81
2021/08/23 05:42:32;;;;;;;6.95;2.78;;;23.40;96.70;;;;;;4786361;29;20066;-80
2021/08/23 05:45:03;;;;;;;3.08;2.33;;;23.40;96.70;;;;;;4772298;29;20047;-80
2021/08/23 05:47:31;;;;;;;5.30;2.88;;;23.40;96.70;;;;;;4792863;29;20046;-80
2021/08/23 05:50:00;;;;;;;5.10;2.92;;;23.40;96.70;;;;;;4764443;29;20576;-80
2021/08/23 05:52:28;;;;;;;4.45;2.50;;;23.40;96.70;;;;;;4785390;29;20160;-80
2021/08/23 05:54:57;;;;;;;5.95;2.78;;;23.50;96.70;;;;;;4766765;29;20059;-80
2021/08/23 05:57:27;;;;;;;5.78;2.42;;;23.60;96.70;;;;;;4757286;30;20059;-81
2021/08/23 05:59:55;;;;;;;3.05;2.30;;;23.60;96.70;;;;;;4793474;29;20085;-80
2021/08/23 06:02:26;;;;;;;5.47;2.83;;;23.60;96.70;;;;;;4787829;29;20063;-80
2021/08/23 06:04:55;;;;;;;6.45;2.53;;;23.70;96.70;;;;;;4784516;29;20094;-80
2021/08/23 06:07:23;;;;;;;5.20;2.80;;;23.60;96.70;;;;;;4773537;29;20077;-81
2021/08/23 06:09:52;;;;;;;4.57;3.03;;;23.60;96.70;;;;;;4786082;29;20051;-81
2021/08/23 06:12:20;;;;;;;5.25;2.85;;;23.70;96.70;;;;;;4782475;29;20047;-81
2021/08/23 06:14:49;;;;;;;5.47;2.63;;;23.70;96.70;;;;;;4773332;29;20091;-80
2021/08/23 06:17:17;;;;;;;3.85;2.65;;;23.80;96.70;;;;;;4794733;29;20145;-80
2021/08/23 06:19:47;;;;;;;5.28;2.72;;;23.80;96.70;;;;;;4767524;29;20148;-80
2021/08/23 06:22:16;;;;;;;5.38;2.78;;;24.00;96.70;;;;;;4783153;29;20082;-80
2021/08/23 06:24:44;;;;;;;6.30;2.80;;;24.00;96.70;;;;;;4794889;29;20085;-80
2021/08/23 06:27:13;;;;;;;6.47;3.22;;;24.00;96.70;;;;;;4761005;29;20054;-81
2021/08/23 06:29:41;;;;;;;5.35;2.80;;;24.10;96.70;;;;;;4787240;29;20050;-80
2021/08/23 06:32:10;;;;;;;5.55;2.88;;;24.20;96.70;;;;;;4799318;29;20075;-80
2021/08/23 06:34:38;;;;;;;5.82;2.97;;;24.20;96.70;;;;;;4771425;29;20051;-80
2021/08/23 06:37:08;;;;;;;4.70;2.78;;;24.30;96.70;;;;;;4776836;29;20395;-81
2021/08/23 06:39:37;;;;;;;5.45;2.95;;;24.30;96.70;;;;;;4786813;29;20126;-80
2021/08/23 06:42:05;;;;;;;4.63;2.30;;;24.40;96.70;;;;;;4795087;29;20040;-80
2021/08/23 06:44:34;;;;;;;5.13;2.42;;;24.50;96.70;;;;;;4773626;29;20130;-80
2021/08/23 06:47:03;;;;;;;5.40;3.00;;;24.50;96.70;;;;;;4778138;29;20127;-80
2021/08/23 06:49:31;;;;;;;4.75;2.22;;;24.50;96.70;;;;;;4771143;29;20054;-80
2021/08/23 06:52:00;;;;;;;6.18;3.08;;;24.60;96.70;;;;;;4796880;29;20046;-81
2021/08/23 06:54:35;;;;;;;4.63;2.78;;;24.60;96.70;;;;;;4781148;29;20054;-80
2021/08/23 06:57:04;;;;;;;4.47;2.67;;;24.70;96.70;;;;;;4797433;29;20066;-81
2021/08/23 06:59:33;;;;;;;5.43;2.83;;;24.80;96.70;;;;;;4794203;29;20043;-81
2021/08/23 07:02:01;;;;;;;5.25;2.78;;;24.80;96.70;;;;;;4778813;29;20522;-81
2021/08/23 07:04:30;;;;;;;4.38;2.90;;;24.90;96.70;;;;;;4780891;29;20119;-78
2021/08/23 07:07:02;;;;;;;4.72;2.88;;;24.80;96.70;;;;;;4783852;29;20460;-76
2021/08/23 07:09:31;;;;;;;6.57;2.75;;;24.80;96.70;;;;;;4789683;29;20067;-77
2021/08/23 07:12:01;;;;;;;5.60;3.30;;;24.90;96.70;;;;;;4781283;29;20502;-77
2021/08/23 07:14:29;;;;;;;6.68;3.05;;;24.90;96.70;;;;;;4775464;29;20134;-79
2021/08/23 07:16:58;;;;;;;8.15;3.25;;;25.00;96.70;;;;;;4788836;29;20305;-80
2021/08/23 07:19:26;;;;;;;7.55;2.92;;;25.00;96.70;;;;;;4774895;29;20054;-77
2021/08/23 07:22:18;;;;;;;5.13;2.85;;;25.10;96.70;;;;;;4785385;29;20125;-79
2021/08/23 07:24:47;;;;;;;4.28;2.70;;;25.20;96.70;;;;;;4781220;29;20053;-78
2021/08/23 07:27:18;;;;;;;4.75;3.30;;;25.20;96.70;;;;;;4782725;29;20711;-77
2021/08/23 07:29:46;;;;;;;9.98;3.13;;;25.20;96.70;;;;;;4772658;29;20070;-77
2021/08/23 07:32:15;;;;;;;4.32;2.55;;;25.30;96.70;;;;;;4793211;29;20517;-80
2021/08/23 07:34:44;;;;;;;11.65;4.80;;;25.40;96.70;;;;;;4759682;30;20062;-80
2021/08/23 07:37:14;;;;;;;6.97;3.28;;;25.40;96.70;;;;;;4776150;29;20043;-78
2021/08/23 07:39:43;;;;;;;7.40;2.80;;;25.40;96.70;;;;;;4767455;29;20437;-80
2021/08/23 07:42:12;;;;;;;4.47;2.85;;;25.50;96.70;;;;;;4776496;29;20192;-78
2021/08/23 07:44:43;;;;;;;5.22;3.15;;;25.60;96.70;;;;;;4768237;29;20054;-79
2021/08/23 07:47:11;;;;;;;6.30;3.13;;;25.70;96.70;;;;;;4779249;29;20112;-79
2021/08/23 07:49:40;;;;;;;6.03;3.22;;;25.90;96.70;;;;;;4778662;29;20043;-79
2021/08/23 07:52:08;;;;;;;4.72;3.13;;;26.00;96.70;;;;;;4784601;29;20086;-79
2021/08/23 07:54:37;;;;;;;7.65;3.30;;;26.10;96.70;;;;;;4768969;29;20044;-78
2021/08/23 07:57:06;;;;;;;5.57;3.38;;;26.20;96.70;;;;;;4775523;29;20427;-78
2021/08/23 08:02:33;;;;;;;6.45;3.58;;;26.20;96.70;;;;;;4769351;29;20162;-80
2021/08/23 08:05:02;;;;;;;4.68;3.30;;;26.30;96.70;;;;;;4761976;30;20060;-81
2021/08/23 08:07:31;;;;;;;4.28;2.80;;;26.40;96.70;;;;;;4763592;30;20050;-82
2021/08/23 08:09:59;;;;;;;5.95;2.75;;;26.40;96.70;;;;;;4758970;30;20055;-80
2021/08/23 08:12:28;;;;;;;8.95;3.42;;;26.50;96.70;;;;;;4764229;30;20073;-82
2021/08/23 08:14:58;;;;;;;4.63;2.65;;;26.60;96.70;;;;;;4762233;30;20109;-83
2021/08/23 08:17:27;;;;;;;6.97;3.30;;;26.60;96.70;;;;;;4782500;29;20468;-83
2021/08/23 08:19:57;;;;;;;7.00;3.38;;;26.70;96.70;;;;;;4762160;30;20051;-80
2021/08/23 08:22:25;;;;;;;6.90;3.10;;;26.80;96.70;;;;;;4760241;30;20050;-81
2021/08/23 08:24:54;;;;;;;6.80;3.45;;;26.80;96.70;;;;;;4762436;30;20105;-82
2021/08/23 08:27:22;;;;;;;5.68;3.63;;;26.80;96.70;;;;;;4770416;30;20130;-82
2021/08/23 08:29:51;;;;;;;7.10;3.95;;;26.80;96.70;;;;;;4762079;30;20179;-82
2021/08/23 08:32:21;;;;;;;8.85;3.75;;;26.90;96.70;;;;;;4760259;30;20477;-81
2021/08/23 08:34:49;;;;;;;5.88;3.30;;;27.00;96.70;;;;;;4760418;30;20050;-83
2021/08/23 08:37:20;;;;;;;6.40;3.75;;;27.10;96.70;;;;;;4750190;30;20067;-82
2021/08/23 08:39:48;;;;;;;4.72;3.20;;;27.20;96.70;;;;;;4753303;29;20052;-81
2021/08/23 08:42:17;;;;;;;8.55;3.53;;;27.40;96.70;;;;;;4780486;29;20150;-81
2021/08/23 08:44:46;;;;;;;6.22;3.60;;;27.40;96.70;;;;;;4782602;29;20867;-81
2021/08/23 08:47:17;;;;;;;3.83;3.17;;;27.50;96.70;;;;;;4762617;30;20059;-81
2021/08/23 08:49:46;;;;;;;5.60;3.22;;;27.60;96.70;;;;;;4766561;29;20101;-80
2021/08/23 08:52:15;;;;;;;6.70;3.60;;;27.70;96.70;;;;;;4766577;30;20055;-82
2021/08/23 08:54:45;;;;;;;5.60;3.55;;;27.90;96.70;;;;;;4744179;29;20055;-82
2021/08/23 08:57:14;;;;;;;5.13;3.40;;;27.90;96.70;;;;;;4761768;30;20051;-82
2021/08/23 08:59:42;;;;;;;6.38;3.75;;;27.90;96.70;;;;;;4764243;30;20051;-80
2021/08/23 09:02:11;;;;;;;5.75;3.80;;;28.10;96.70;;;;;;4783234;29;20055;-80
2021/08/23 09:04:40;;;;;;;7.35;3.90;;;28.20;96.70;;;;;;4766557;30;20054;-81
2021/08/23 09:07:10;;;;;;;5.20;3.30;;;28.20;96.70;;;;;;4779053;29;20079;-82
2021/08/23 09:09:38;;;;;;;8.80;4.18;;;28.20;96.70;;;;;;4765341;29;20058;-81
2021/08/23 09:12:11;;;;;;;7.50;3.70;;;28.30;96.70;;;;;;4778452;29;20074;-82
2021/08/23 09:14:49;;;;;;;5.72;3.35;;;28.30;96.70;;;;;;4773274;29;20043;-82
2021/08/23 09:17:20;;;;;;;4.72;3.58;;;28.40;96.70;;;;;;4776372;29;20083;-82
2021/08/23 09:19:58;;;;;;;4.18;3.45;;;28.40;96.70;;;;;;4763361;30;20059;-82
2021/08/23 09:22:27;;;;;;;6.45;4.22;;;28.60;96.70;;;;;;4762234;29;20054;-82
2021/08/23 09:24:55;;;;;;;4.90;3.30;;;28.70;96.70;;;;;;4759942;30;20270;-82
2021/08/23 09:27:32;;;;;;;7.40;4.15;;;28.80;96.70;;;;;;4776333;29;20567;-81
2021/08/23 09:30:01;;;;;;;4.82;3.78;;;28.80;96.70;;;;;;4778128;29;20055;-81
2021/08/23 09:32:32;;;;;;;5.75;3.58;;;28.90;96.70;;;;;;4763130;30;20039;-82
2021/08/23 09:35:02;;;;;;;7.57;3.97;;;28.90;96.70;;;;;;4783063;29;20394;-80
2021/08/23 09:37:32;;;;;;;4.80;3.90;;;29.00;96.70;;;;;;4765955;29;20123;-81
2021/08/23 09:40:08;;;;;;;6.40;4.20;;;29.00;96.70;;;;;;4778713;29;20601;-80
2021/08/23 09:42:39;;;;;;;6.07;4.32;;;29.00;96.70;;;;;;4778691;29;20090;-81
2021/08/23 09:45:15;;;;;;;6.43;3.83;;;29.10;96.70;;;;;;4781884;29;20051;-82
2021/08/23 09:47:44;;;;;;;;;;;29.10;96.70;;;;;;4758109;30;20086;-80
2021/08/23 09:50:15;;;;;;;4.95;3.28;;;29.10;96.70;;;;;;4782950;29;19940;-81
2021/08/23 09:52:44;;;;;;;5.82;3.97;;;29.20;96.70;;;;;;4781161;29;20472;-81
2021/08/23 09:55:12;;;;;;;5.85;3.85;;;29.20;96.70;;;;;;4780719;29;20150;-81
2021/08/23 09:57:42;;;;;;;6.63;4.05;;;29.30;96.70;;;;;;4770400;29;20233;-81
2021/08/23 10:00:12;;;;;;;6.97;3.78;;;29.40;96.70;;;;;;4778401;29;20513;-80
2021/08/23 10:02:45;;;;;;;8.95;4.05;;;29.40;96.70;;;;;;4780675;29;20059;-81
2021/08/23 10:05:17;;;;;;;6.85;3.70;;;29.60;96.70;;;;;;4777239;29;20047;-80
2021/08/23 10:07:47;;;;;;;6.22;3.88;;;29.70;96.40;;;;;;4783214;29;20609;-80
2021/08/23 10:26:07;;;;;;;4.45;3.88;;;29.90;94.30;;;;;;4993955;28;20421;-78
2021/08/23 10:28:38;;;;;;;5.05;3.67;;;30.30;94.30;;;;;;4986621;28;20054;-78
2021/08/23 10:31:07;;;;;;;6.53;4.15;;;30.40;95.00;;;;;;4972791;28;20563;-79
2021/08/23 10:33:37;;;;;;;5.32;4.10;;;30.50;94.40;;;;;;4959139;28;20058;-79
2021/08/23 10:36:12;;;;;;;4.70;4.07;;;30.50;94.00;;;;;;4974107;28;20070;-78
2021/08/23 10:38:41;;;;;;;5.70;4.03;;;30.60;93.20;;;;;;4977135;28;20471;-79
2021/08/23 10:41:14;;;;;;;5.20;3.90;;;30.50;92.60;;;;;;4979669;28;20090;-78
2021/08/23 10:43:47;;;;;;;5.60;4.18;;;30.30;93.30;;;;;;4972090;28;20061;-77
2021/08/23 10:46:23;;;;;;;6.75;3.97;;;30.40;92.80;;;;;;4977095;28;20051;-78
2021/08/23 10:48:53;;;;;;;7.00;3.83;;;30.80;92.60;;;;;;4968025;28;20054;-77
2021/08/23 10:51:29;;;;;;;5.57;4.22;;;31.00;92.20;;;;;;4984188;28;20142;-79
2021/08/23 10:53:58;;;;;;;5.95;4.13;;;31.00;91.80;;;;;;4969254;28;20058;-78
2021/08/23 10:56:37;;;;;;;3.95;3.47;;;30.90;90.60;;;;;;4980156;28;20031;-78
2021/08/23 10:59:13;;;;;;;5.00;4.03;;;30.80;91.80;;;;;;4973766;28;20039;-78
2021/08/23 11:01:54;;;;;;;5.78;3.70;;;31.00;91.70;;;;;;4976388;28;20066;-78
2021/08/23 11:04:41;;;;;;;4.82;3.80;;;31.30;90.70;;;;;;4972732;28;20489;-78
2021/08/23 11:07:11;;;;;;;5.20;3.75;;;31.20;91.00;;;;;;4983720;28;20057;-78
2021/08/23 11:09:41;;;;;;;6.57;4.22;;;31.20;90.60;;;;;;4963297;28;20053;-78
2021/08/23 11:12:16;;;;;;;4.82;4.00;;;31.30;90.50;;;;;;4976196;28;20054;-79
2021/08/23 11:14:46;;;;;;;7.45;3.83;;;31.60;91.00;;;;;;4977918;28;20121;-79
2021/08/23 11:17:26;;;;;;;4.18;3.78;;;32.00;89.90;;;;;;4974832;28;20261;-78
2021/08/23 11:19:54;;;;;;;8.15;3.85;;;32.20;88.50;;;;;;4971253;28;20931;-78
2021/08/23 11:22:23;;;;;;;7.60;4.60;;;32.10;88.00;;;;;;4976337;28;20038;-78
2021/08/23 11:24:51;;;;;;;6.40;4.13;;;32.10;88.50;;;;;;4989727;28;20408;-79
2021/08/23 11:27:21;;;;;;;6.35;3.60;;;32.00;88.40;;;;;;4958773;28;20549;-79
2021/08/23 11:29:54;;;;;;;4.68;3.92;;;31.70;89.00;;;;;;4958255;28;20067;-80
2021/08/23 11:32:27;;;;;;;6.53;4.28;;;31.60;88.60;;;;;;4961876;28;20417;-79
2021/08/23 11:34:57;;;;;;;4.53;4.13;;;31.70;87.50;;;;;;4944354;28;20420;-79
2021/08/23 11:37:28;;;;;;;6.05;3.53;;;31.90;87.60;;;;;;4957156;28;20055;-80
2021/08/23 11:40:05;;;;;;;5.85;4.20;;;31.90;88.10;;;;;;4962431;28;20066;-79
2021/08/23 11:42:35;;;;;;;5.43;4.20;;;32.00;87.80;;;;;;4956875;28;20046;-79
2021/08/23 11:45:24;;;;;;;5.88;4.03;;;32.00;88.00;;;;;;4962605;28;20057;-79
2021/08/23 11:47:53;;;;;;;5.45;3.88;;;32.20;87.40;;;;;;4961593;28;20043;-79
2021/08/23 11:50:22;;;;;;;6.30;4.10;;;32.30;85.30;;;;;;4966474;28;20051;-78
2021/08/23 11:52:54;;;;;;;5.20;3.83;;;32.30;85.70;;;;;;4958112;28;20042;-79
2021/08/23 11:55:27;;;;;;;5.90;3.88;;;32.40;85.60;;;;;;4961049;28;20051;-79
2021/08/23 11:57:59;;;;;;;7.38;3.55;;;32.60;84.90;;;;;;4958377;28;20047;-79
2021/08/23 12:00:28;;;;;;;6.35;3.90;;;32.40;84.00;;;;;;4972437;28;20043;-80
2021/08/23 12:03:07;;;;;;;6.78;4.10;;;32.30;83.60;;;;;;4964015;28;20057;-79
2021/08/23 12:05:37;;;;;;;7.00;3.72;;;32.50;83.20;;;;;;4958900;28;20045;-79
2021/08/23 12:08:08;;;;;;;4.70;3.95;;;32.60;83.50;;;;;;4958368;28;20046;-79
2021/08/23 12:10:38;;;;;;;7.18;3.83;;;32.70;83.50;;;;;;4953298;28;20098;-79
2021/08/23 12:13:14;;;;;;;4.15;3.78;;;32.80;81.80;;;;;;4968933;28;20475;-79
2021/08/23 12:15:50;;;;;;;;;;;32.70;81.90;;;;;;4955711;28;20109;-79
2021/08/23 12:18:19;;;;;;;4.25;3.53;;;32.80;82.50;;;;;;4964936;28;19932;-78
2021/08/23 12:21:11;;;;;;;3.78;3.35;;;32.90;82.10;;;;;;4957409;28;20053;-79
2021/08/23 12:23:48;;;;;;;4.60;4.20;;;32.70;82.00;;;;;;4963499;28;20043;-79
2021/08/23 12:26:24;;;;;;;4.40;3.80;;;32.70;81.40;;;;;;4957785;28;20510;-79
2021/08/23 12:28:56;;;;;;;4.18;3.78;;;32.60;81.50;;;;;;4961239;28;20035;-79
2021/08/23 12:31:24;;;;;;;4.43;3.92;;;32.80;82.30;;;;;;4960550;28;20266;-78
2021/08/23 12:33:52;;;;;;;4.40;4.00;;;32.70;81.70;;;;;;4961267;28;20070;-78
2021/08/23 12:36:21;;;;;;;5.15;3.83;;;32.70;82.80;;;;;;4966446;28;20050;-78
2021/08/23 12:38:49;;;;;;;4.57;3.72;;;32.80;83.20;;;;;;4939200;28;20050;-79
2021/08/23 12:41:18;;;;;;;4.80;3.63;;;32.90;82.20;;;;;;4964071;28;20137;-79
2021/08/23 12:43:47;;;;;;;5.88;3.83;;;32.80;82.10;;;;;;4956222;28;20042;-79
2021/08/23 12:46:16;;;;;;;4.63;4.03;;;32.60;82.90;;;;;;4960651;28;20575;-78
2021/08/23 12:48:45;;;;;;;4.68;3.58;;;32.50;83.50;;;;;;4959840;28;20063;-79
2021/08/23 12:51:14;;;;;;;7.47;3.63;;;32.60;83.30;;;;;;4961272;28;20042;-79
2021/08/23 12:53:44;;;;;;;5.10;3.75;;;32.60;83.20;;;;;;4962231;28;20042;-79
2021/08/23 12:56:12;;;;;;;6.72;3.78;;;32.50;83.70;;;;;;4971194;28;20420;-78
2021/08/23 12:58:41;;;;;;;4.97;3.40;;;32.60;82.90;;;;;;4966203;28;20065;-79
2021/08/23 13:01:11;;;;;;;5.57;3.33;;;32.70;82.30;;;;;;4959589;28;20043;-79
2021/08/23 13:03:41;;;;;;;4.50;3.58;;;32.80;82.20;;;;;;4961807;28;20034;-79
2021/08/23 13:06:10;;;;;;;4.15;3.75;;;32.80;82.40;;;;;;4960520;28;20065;-79
2021/08/23 13:08:38;;;;;;;5.75;3.90;;;32.70;81.70;;;;;;4960095;28;20050;-79
2021/08/23 13:11:07;;;;;;;8.43;3.63;;;32.70;81.90;;;;;;4957869;28;20455;-79
2021/08/23 13:13:36;;;;;;;5.47;3.55;;;32.70;80.80;;;;;;4957257;28;20558;-79
2021/08/23 13:16:05;;;;;;;5.15;3.63;;;32.70;81.70;;;;;;4962992;28;20051;-79
2021/08/23 13:18:33;;;;;;;5.82;4.13;;;32.70;81.80;;;;;;4954806;28;20039;-79
2021/08/23 13:21:03;;;;;;;5.75;3.90;;;32.80;82.10;;;;;;4957975;28;20042;-78
2021/08/23 13:23:32;;;;;;;4.20;3.78;;;32.80;80.80;;;;;;4955208;28;20043;-79
2021/08/23 13:26:00;;;;;;;5.47;4.18;;;32.70;81.70;;;;;;4965091;28;20499;-79
2021/08/23 13:28:28;;;;;;;5.68;4.05;;;32.80;81.60;;;;;;4960604;28;20055;-79
2021/08/23 13:30:57;;;;;;;5.97;4.13;;;32.80;81.00;;;;;;4959672;28;20094;-78