Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:04:22;;;;;;;14.13;5.50;;;;;;;;;;10434413;28;20076;-69
2021/11/06 00:09:25;;;;;;;13.77;5.78;;;;;;;;;;10427497;28;20061;-70
2021/11/06 00:14:31;;;;;;;12.50;5.50;;;;;;;;;;10425665;28;20416;-70
2021/11/06 00:19:33;;;;;;;13.23;5.22;;;;;;;;;;10429187;28;20047;-71
2021/11/06 00:24:36;;;;;;;11.15;5.43;;;;;;;;;;10431789;28;20051;-72
2021/11/06 00:29:41;;;;;;;13.43;5.47;;;;;;;;;;10431951;28;20033;-71
2021/11/06 00:34:43;;;;;;;16.35;5.60;;;;;;;;;;10427018;28;20118;-70
2021/11/06 00:39:46;;;;;;;10.65;4.97;;;;;;;;;;10433336;28;20033;-70
2021/11/06 00:44:50;;;;;;;10.48;5.25;;;;;;;;;;10428497;28;20103;-70
2021/11/06 00:49:53;;;;;;;12.73;5.97;;;;;;;;;;10430067;28;20055;-69
2021/11/06 00:54:56;;;;;;;14.68;6.00;;;;;;;;;;10432053;28;20049;-71
2021/11/06 01:00:00;;;;;;;11.20;5.72;;;;;;;;;;10421339;28;20518;-70
2021/11/06 01:05:04;;;;;;;11.40;5.47;;;;;;;;;;10427604;28;20120;-70
2021/11/06 01:10:09;;;;;;;11.82;5.47;;;;;;;;;;10429007;28;20047;-72
2021/11/06 01:15:14;;;;;;;12.75;5.95;;;;;;;;;;10432018;28;20052;-70
2021/11/06 01:20:17;;;;;;;10.05;5.20;;;;;;;;;;10435460;28;20178;-71
2021/11/06 01:25:20;;;;;;;14.98;6.00;;;;;;;;;;10431385;28;20102;-73
2021/11/06 01:30:24;;;;;;;14.63;5.80;;;;;;;;;;10424183;28;20041;-72
2021/11/06 01:35:28;;;;;;;15.80;6.82;;;;;;;;;;10425178;28;20037;-72
2021/11/06 01:40:31;;;;;;;13.27;6.70;;;;;;;;;;10431539;28;20140;-72
2021/11/06 01:45:35;;;;;;;13.73;6.28;;;;;;;;;;10415642;28;20041;-72
2021/11/06 01:50:38;;;;;;;13.98;6.18;;;;;;;;;;10433060;28;20052;-72
2021/11/06 01:55:41;;;;;;;14.13;6.07;;;;;;;;;;10431956;28;20131;-70
2021/11/06 02:00:45;;;;;;;14.27;6.27;;;;;;;;;;10409916;28;20062;-71
2021/11/06 02:05:49;;;;;;;14.90;5.97;;;;;;;;;;10425581;28;20158;-71
2021/11/06 02:10:52;;;;;;;17.08;6.35;;;;;;;;;;10425505;28;20112;-71
2021/11/06 02:16:00;;;;;;;14.30;6.03;;;;;;;;;;10430303;28;20046;-68
2021/11/06 02:21:06;;;;;;;14.05;5.53;;;;;;;;;;10422846;28;20485;-71
2021/11/06 02:26:10;;;;;;;13.98;6.40;;;;;;;;;;10433574;28;20040;-70
2021/11/06 02:31:33;;;;;;;15.73;5.93;;;;;;;;;;10432408;28;20151;-72
2021/11/06 02:36:37;;;;;;;13.43;5.55;;;;;;;;;;10441048;28;20052;-73
2021/11/06 02:41:40;;;;;;;13.57;6.07;;;;;;;;;;10435830;28;20060;-71
2021/11/06 02:46:43;;;;;;;15.52;6.82;;;;;;;;;;10435218;28;20105;-70
2021/11/06 02:51:47;;;;;;;15.00;6.22;;;;;;;;;;10435548;28;20033;-71
2021/11/06 02:56:50;;;;;;;12.48;5.80;;;;;;;;;;10436467;28;20095;-72
2021/11/06 03:01:53;;;;;;;15.30;5.97;;;;;;;;;;10436179;28;20053;-70
2021/11/06 03:06:58;;;;;;;15.60;5.95;;;;;;;;;;10432850;28;20785;-70
2021/11/06 03:12:00;;;;;;;13.93;6.50;;;;;;;;;;10433065;28;20485;-70
2021/11/06 03:17:04;;;;;;;14.40;5.10;;;;;;;;;;10434831;28;20048;-71
2021/11/06 03:22:10;;;;;;;15.67;6.60;;;;;;;;;;10430443;28;20152;-70
2021/11/06 03:27:13;;;;;;;13.65;5.93;;;;;;;;;;10438272;28;20045;-71
2021/11/06 03:32:15;;;;;;;12.00;5.60;;;;;;;;;;10429518;28;20099;-70
2021/11/06 03:37:20;;;;;;;15.30;6.13;;;;;;;;;;10434620;28;20116;-70
2021/11/06 03:42:23;;;;;;;11.30;5.40;;;;;;;;;;10427522;28;20112;-69
2021/11/06 03:47:26;;;;;;;15.27;6.18;;;;;;;;;;10431012;28;20101;-72
2021/11/06 03:52:32;;;;;;;5.47;2.53;;;;;;;;;;10433107;28;20059;-71
2021/11/06 03:57:35;;;;;;;;;;;;;;;;;;10438530;28;20049;-71
2021/11/06 04:02:38;;;;;;;15.02;5.88;;;;;;;;;;10436094;28;19967;-72
2021/11/06 04:07:42;;;;;;;14.33;5.93;;;;;;;;;;10436250;28;20055;-72
2021/11/06 04:12:46;;;;;;;16.35;6.65;;;;;;;;;;10423007;28;20387;-71
2021/11/06 04:18:00;;;;;;;14.85;6.13;;;;;;;;;;10432981;28;20060;-72
2021/11/06 04:23:05;;;;;;;14.52;6.20;;;;;;;;;;10427330;28;20103;-71
2021/11/06 04:28:07;;;;;;;;;;;;;;;;;;10425926;28;20400;-72
2021/11/06 04:33:10;;;;;;;14.75;6.47;;;;;;;;;;10425138;28;20023;-72
2021/11/06 04:38:14;;;;;;;12.35;5.10;;;;;;;;;;10433635;28;20117;-71
2021/11/06 04:43:17;;;;;;;;;;;;;;;;;;10433103;28;20040;-71
2021/11/06 04:48:20;;;;;;;15.95;6.13;;;;;;;;;;10426174;28;19955;-70
2021/11/06 04:53:24;;;;;;;15.15;6.57;;;;;;;;;;10430557;28;20053;-71
2021/11/06 04:58:31;;;;;;;15.90;6.80;;;;;;;;;;10428036;28;20538;-69
2021/11/06 05:03:34;;;;;;;15.83;7.10;;;;;;;;;;10422022;28;20434;-71
2021/11/06 05:08:38;;;;;;;14.67;6.20;;;;;;;;;;10429921;28;20175;-71
2021/11/06 05:13:41;;;;;;;15.57;6.50;;;;;;;;;;10428554;28;20045;-70
2021/11/06 05:18:44;;;;;;;19.40;7.83;;;;;;;;;;10430248;28;20159;-71
2021/11/06 05:23:48;;;;;;;21.70;7.90;;;;;;;;;;10437590;28;20119;-72
2021/11/06 05:28:51;;;;;;;15.40;6.50;;;;;;;;;;10435037;28;20052;-71
2021/11/06 05:33:55;;;;;;;13.38;5.50;;;;;;;;;;10431490;28;20049;-71
2021/11/06 05:38:59;;;;;;;15.50;6.83;;;;;;;;;;10428551;28;20029;-73
2021/11/06 05:44:02;;;;;;;14.37;6.23;;;;;;;;;;10423057;28;20036;-70
2021/11/06 05:49:05;;;;;;;16.40;6.77;;;;;;;;;;10423596;28;20490;-69
2021/11/06 05:54:14;;;;;;;17.13;6.73;;;;;;;;;;10422839;28;20522;-70
2021/11/06 05:59:17;;;;;;;14.37;5.87;;;;;;;;;;10437137;28;20417;-71
2021/11/06 06:04:20;;;;;;;16.80;6.15;;;;;;;;;;10438339;28;20068;-71
2021/11/06 06:09:25;;;;;;;14.83;6.77;;;;;;;;;;10438999;28;20409;-71
2021/11/06 06:14:28;;;;;;;16.67;6.60;;;;;;;;;;10432973;28;20048;-71
2021/11/06 06:19:31;;;;;;;14.80;6.27;;;;;;;;;;10434376;28;20438;-69
2021/11/06 06:24:36;;;;;;;14.77;5.83;;;;;;;;;;10437047;28;20052;-70
2021/11/06 06:29:38;;;;;;;;;;;;;;;;;;10431961;28;20124;-70
2021/11/06 06:34:41;;;;;;;12.23;5.07;;;;;;;;;;10434658;28;20081;-70
2021/11/06 06:39:46;;;;;;;13.05;5.82;;;;;;;;;;10438583;28;20047;-69
2021/11/06 06:44:49;;;;;;;12.30;5.47;;;;;;;;;;10436005;28;20187;-70
2021/11/06 06:49:52;;;;;;;11.85;5.35;;;;;;;;;;10436806;28;20119;-71
2021/11/06 06:54:56;;;;;;;16.98;7.13;;;;;;;;;;10437747;28;20066;-69
2021/11/06 06:59:59;;;;;;;14.80;5.93;;;;;;;;;;10435268;28;20037;-69
2021/11/06 07:05:02;;;;;;;15.23;6.37;;;;;;;;;;10441968;28;20086;-69
2021/11/06 07:10:06;;;;;;;11.20;5.50;;;;;;;;;;10438318;28;20057;-71
2021/11/06 07:15:09;;;;;;;15.00;7.22;;;;;;;;;;10439604;28;20071;-70
2021/11/06 07:20:14;;;;;;;14.67;7.30;;;;;;;;;;10433520;28;20112;-71
2021/11/06 07:25:18;;;;;;;16.05;8.82;;;;;;;;;;10444337;28;20037;-70
2021/11/06 07:30:22;;;;;;;11.45;7.20;;;;;;;;;;10435023;28;20112;-70
2021/11/06 07:35:24;;;;;;;;;;;;;;;;;;10432677;28;20404;-70
2021/11/06 07:40:28;;;;;;;10.88;6.90;;;;;;;;;;10425721;28;20748;-68
2021/11/06 07:45:49;;;;;;;13.80;8.00;;;;;;;;;;10429881;28;20041;-71
2021/11/06 07:50:51;;;;;;;15.05;8.93;;;;;;;;;;10429817;28;20133;-72
2021/11/06 07:55:56;;;;;;;11.57;7.88;;;;;;;;;;10434488;28;20086;-71
2021/11/06 08:01:00;;;;;;;11.48;6.70;;;;;;;;;;10430160;28;20497;-71
2021/11/06 08:06:03;;;;;;;10.68;7.25;;;;;;;;;;10410958;28;20131;-70
2021/11/06 08:11:07;;;;;;;9.07;6.90;;;;;;;;;;10438588;28;20048;-72
2021/11/06 08:16:10;;;;;;;11.13;6.72;;;;;;;;;;10437536;28;20041;-71
2021/11/06 08:21:13;;;;;;;13.48;7.40;;;;;;;;;;10424482;28;20124;-70
2021/11/06 08:26:17;;;;;;;9.63;6.57;;;;;;;;;;10429409;28;20072;-71
2021/11/06 08:31:21;;;;;;;;;;;;;;;;;;10428930;28;20068;-71
2021/11/06 08:36:24;;;;;;;13.02;8.40;;;;;;;;;;10429106;28;19947;-71
2021/11/06 08:41:28;;;;;;;9.80;7.55;;;;;;;;;;10429047;28;20533;-71
2021/11/06 08:46:31;;;;;;;11.25;7.55;;;;;;;;;;10426540;28;20158;-71
2021/11/06 08:51:34;;;;;;;10.00;7.80;;;;;;;;;;10429643;28;20055;-73
2021/11/06 08:56:38;;;;;;;10.68;7.68;;;;;;;;;;10426989;28;20455;-73
2021/11/06 09:01:41;;;;;;;13.88;10.00;;;;;;;;;;10431040;28;20508;-73
2021/11/06 09:06:45;;;;;;;11.77;8.20;;;;;;;;;;10428559;28;20485;-73
2021/11/06 09:11:51;;;;;;;11.65;7.85;;;;;;;;;;10427662;28;20080;-75
2021/11/06 09:16:53;;;;;;;;;;;;;;;;;;10421672;28;20053;-69
2021/11/06 09:21:56;;;;;;;13.05;9.38;;;;;;;;;;10428739;28;19995;-80
2021/11/06 09:27:00;;;;;;;14.48;9.90;;;;;;;;;;10435236;28;20079;-73
2021/11/06 09:32:03;;;;;;;14.18;10.68;;;;;;;;;;10434023;28;20048;-73
2021/11/06 09:37:06;;;;;;;15.93;11.73;;;;;;;;;;10448003;28;20045;-70
2021/11/06 09:42:11;;;;;;;16.27;11.48;;;;;;;;;;10444389;28;20048;-70
2021/11/06 09:47:13;;;;;;;14.80;10.70;;;;;;;;;;10440703;28;20420;-73
2021/11/06 09:52:16;;;;;;;18.17;13.18;;;;;;;;;;10437825;28;20421;-71
2021/11/06 09:57:19;;;;;;;;;;;;;;;;;;10437740;28;20465;-71
2021/11/06 10:02:22;;;;;;;;;;;;;;;;;;10441448;28;19921;-71
2021/11/06 10:07:26;;;;;;;17.27;8.90;;;;;;;;;;10440516;28;20377;-73
2021/11/06 10:12:29;;;;;;;;;;;;;;;;;;10435098;28;20045;-74
2021/11/06 10:17:34;;;;;;;;;;;;;;;;;;10435170;28;20134;-74
2021/11/06 10:22:38;;;;;;;11.15;6.97;;;;;;;;;;10438767;28;20012;-72
2021/11/06 10:27:48;;;;;;;8.27;5.63;;;;;;;;;;10430575;28;20033;-73
2021/11/06 10:32:51;;;;;;;;;;;;;;;;;;10440445;28;20408;-74
2021/11/06 10:37:53;;;;;;;;;;;;;;;;;;10441352;28;19932;-74
2021/11/06 10:42:58;;;;;;;7.60;5.45;;;;;;;;;;10438093;28;20068;-72
2021/11/06 10:48:03;;;;;;;8.40;5.90;;;;;;;;;;10438774;28;20469;-74
2021/11/06 10:53:05;;;;;;;;;;;;;;;;;;10439742;28;20040;-73
2021/11/06 10:58:08;;;;;;;;;;;;;;;;;;10439733;28;19921;-74
2021/11/06 11:03:11;;;;;;;;;;;;;;;;;;10441534;28;19935;-73
2021/11/06 11:08:13;;;;;;;;;;;;;;;;;;10426667;28;19940;-71
2021/11/06 11:13:16;;;;;;;;;;;;;;;;;;10440414;28;19921;-72
2021/11/06 11:18:34;;;;;;;7.47;5.50;;;;;;;;;;10437821;28;20400;-73
2021/11/06 11:23:38;;;;;;;8.10;5.43;;;;;;;;;;10427007;28;20073;-72
2021/11/06 11:28:41;;;;;;;7.25;6.18;;;;;;;;;;10426623;28;20409;-74
2021/11/06 11:33:44;;;;;;;7.95;5.78;;;;;;;;;;10436373;28;20045;-70
2021/11/06 11:38:47;;;;;;;;;;;;;;;;;;10440463;28;20130;-73
2021/11/06 11:43:50;;;;;;;;;;;;;;;;;;10428180;28;19925;-74
2021/11/06 11:48:52;;;;;;;;;;;;;;;;;;10427461;28;19993;-73
2021/11/06 11:53:55;;;;;;;;;;;;;;;;;;10427348;28;20023;-71
2021/11/06 11:58:58;;;;;;;;;;;;;;;;;;10435619;28;19921;-73
2021/11/06 12:04:00;;;;;;;;;;;;;;;;;;10434934;28;19986;-74
2021/11/06 12:09:03;;;;;;;;;;;;;;;;;;10430367;28;19921;-75
2021/11/06 12:14:06;;;;;;;;;;;;;;;;;;10430093;28;19921;-74
2021/11/06 12:19:10;;;;;;;9.43;5.15;;;;;;;;;;10427137;28;19979;-71
2021/11/06 12:24:20;;;;;;;8.27;6.10;;;;;;;;;;10415439;28;20781;-73
2021/11/06 12:29:23;;;;;;;;;;;;;;;;;;10430687;28;20041;-74
2021/11/06 12:34:41;;;;;;;6.95;4.65;;;;;;;;;;10431801;28;19929;-73
2021/11/06 12:39:45;;;;;;;6.32;5.22;;;;;;;;;;10434193;28;20041;-74
2021/11/06 12:44:48;;;;;;;;;;;;;;;;;;10434791;28;20505;-74
2021/11/06 12:49:50;;;;;;;;;;;;;;;;;;10433912;28;20318;-75
2021/11/06 12:54:53;;;;;;;;;;;;;;;;;;10437916;28;19983;-74
2021/11/06 12:59:55;;;;;;;;;;;;;;;;;;10428176;28;19948;-74
2021/11/06 13:04:58;;;;;;;;;;;;;;;;;;10432415;28;19960;-74
2021/11/06 13:10:15;;;;;;;8.13;4.75;;;;;;;;;;10431091;28;19921;-74
2021/11/06 13:15:17;;;;;;;;;;;;;;;;;;10432331;28;20033;-72
2021/11/06 13:20:21;;;;;;;;;;;;;;;;;;10433382;28;19925;-73
2021/11/06 13:25:24;;;;;;;;;;;;;;;;;;10441053;28;19924;-73
2021/11/06 13:30:30;;;;;;;8.55;4.28;;;;;;;;;;10437506;28;19928;-73
2021/11/06 13:35:35;;;;;;;8.95;4.47;;;;;;;;;;10430025;28;20373;-74
2021/11/06 13:40:43;;;;;;;8.68;5.00;;;;;;;;;;10437915;28;20043;-73
2021/11/06 13:46:11;;;;;;;9.57;5.28;;;;;;;;;;10434606;28;20413;-75
2021/11/06 13:51:15;;;;;;;7.20;4.63;;;;;;;;;;10437486;28;20460;-73
2021/11/06 13:56:18;;;;;;;;;;;;;;;;;;10439417;28;20048;-74
2021/11/06 14:01:23;;;;;;;8.50;4.57;;;;;;;;;;10436173;28;19929;-73
2021/11/06 14:06:37;;;;;;;6.30;4.00;;;;;;;;;;10435228;28;20048;-74
2021/11/06 14:11:48;;;;;;;7.32;4.28;;;;;;;;;;10431001;28;20042;-74
2021/11/06 14:17:03;;;;;;;7.22;4.00;;;;;;;;;;10444578;28;20071;-73
2021/11/06 14:22:09;;;;;;;;;;;;;;;;;;10443615;28;20044;-73
2021/11/06 14:27:11;;;;;;;;;;;;;;;;;;10443989;28;19928;-73
2021/11/06 14:32:14;;;;;;;;;;;;;;;;;;10446838;28;20352;-73
2021/11/06 14:37:16;;;;;;;;;;;;;;;;;;10451051;28;19971;-72
2021/11/06 14:42:19;;;;;;;;;;;;;;;;;;10439866;28;19940;-73
2021/11/06 14:47:26;;;;;;;5.70;3.03;;;;;;;;;;10443145;28;20051;-72
2021/11/06 14:52:49;;;;;;;10.30;5.20;;;;;;;;;;10441682;28;20041;-72
2021/11/06 14:57:52;;;;;;;10.60;5.35;;;;;;;;;;10441026;28;20121;-72
2021/11/06 15:02:55;;;;;;;;;;;;;;;;;;10448183;28;20053;-74
2021/11/06 15:07:58;;;;;;;;;;;;;;;;;;10444588;28;19929;-73
2021/11/06 15:13:00;;;;;;;;;;;;;;;;;;10445082;28;19990;-73
2021/11/06 15:18:03;;;;;;;;;;;;;;;;;;10445915;28;19940;-72
2021/11/06 15:23:06;;;;;;;;;;;;;;;;;;10446614;28;20412;-72
2021/11/06 15:28:09;;;;;;;;;;;;;;;;;;10449018;28;19920;-71
2021/11/06 15:33:11;;;;;;;;;;;;;;;;;;10446004;28;19932;-73
2021/11/06 15:38:14;;;;;;;;;;;;;;;;;;10440597;28;19998;-72
2021/11/06 15:43:16;;;;;;;;;;;;;;;;;;10436988;28;20292;-72
2021/11/06 15:48:23;;;;;;;;;;;;;;;;;;10443249;28;19921;-71
2021/11/06 15:53:25;;;;;;;;;;;;;;;;;;10441789;28;19925;-74
2021/11/06 15:58:28;;;;;;;;;;;;;;;;;;10441063;28;20388;-73
2021/11/06 16:03:32;;;;;;;15.27;5.72;;;;;;;;;;10439537;28;19959;-73
2021/11/06 16:08:34;;;;;;;;;;;;;;;;;;10439836;28;20072;-73
2021/11/06 16:13:37;;;;;;;13.95;5.95;;;;;;;;;;10440968;28;20365;-73
2021/11/06 16:18:48;;;;;;;15.68;6.82;;;;;;;;;;10441551;28;20528;-73
2021/11/06 16:23:51;;;;;;;21.10;8.50;;;;;;;;;;10441224;28;20082;-73
2021/11/06 16:28:55;;;;;;;19.85;8.52;;;;;;;;;;10433997;28;20060;-73
2021/11/06 16:34:00;;;;;;;22.95;9.50;;;;;;;;;;10440398;28;20127;-73
2021/11/06 16:39:03;;;;;;;28.58;9.77;;;;;;;;;;10432042;28;20041;-71
2021/11/06 16:44:06;;;;;;;31.17;12.37;;;;;;;;;;10437485;28;20139;-72
2021/11/06 16:49:11;;;;;;;30.27;11.67;;;;;;;;;;10432203;28;20055;-74
2021/11/06 16:54:14;;;;;;;35.90;12.43;;;;;;;;;;10418706;28;20128;-72
2021/11/06 16:59:17;;;;;;;32.25;11.93;;;;;;;;;;10441402;28;20045;-74
2021/11/06 17:04:22;;;;;;;31.30;11.55;;;;;;;;;;10441676;28;20110;-71
2021/11/06 17:09:27;;;;;;;;;;;;;;;;;;10444181;28;20037;-72
2021/11/06 17:14:31;;;;;;;32.30;11.70;;;;;;;;;;10441236;28;20017;-73
2021/11/06 17:19:36;;;;;;;35.25;12.82;;;;;;;;;;10443632;28;20048;-73
2021/11/06 17:24:39;;;;;;;;;;;;;;;;;;10443178;28;20045;-71
2021/11/06 17:29:42;;;;;;;34.35;12.93;;;;;;;;;;10425553;28;19925;-71
2021/11/06 17:34:47;;;;;;;34.63;12.63;;;;;;;;;;10436813;28;20413;-72
2021/11/06 17:39:50;;;;;;;39.17;14.30;;;;;;;;;;10442538;28;20041;-72
2021/11/06 17:44:53;;;;;;;41.63;13.40;;;;;;;;;;10430439;28;20151;-75
2021/11/06 17:50:05;;;;;;;40.13;14.07;;;;;;;;;;10438132;28;20381;-71
2021/11/06 17:55:08;;;;;;;40.85;13.65;;;;;;;;;;10443773;28;20045;-71
2021/11/06 18:00:12;;;;;;;34.00;11.83;;;;;;;;;;10448963;28;20041;-73
2021/11/06 18:05:17;;;;;;;40.38;14.18;;;;;;;;;;10442537;28;20373;-73
2021/11/06 18:10:20;;;;;;;39.83;13.43;;;;;;;;;;10436330;28;20037;-75
2021/11/06 18:15:23;;;;;;;37.40;12.10;;;;;;;;;;10440942;28;20049;-71
2021/11/06 18:20:27;;;;;;;44.05;13.45;;;;;;;;;;10436486;28;20064;-71
2021/11/06 18:25:30;;;;;;;35.28;11.50;;;;;;;;;;10449491;28;20453;-73
2021/11/06 18:30:33;;;;;;;42.87;14.70;;;;;;;;;;10445725;28;20124;-73
2021/11/06 18:35:37;;;;;;;41.72;14.70;;;;;;;;;;10443296;28;20070;-73
2021/11/06 18:40:40;;;;;;;;;;;;;;;;;;10442669;28;20037;-73
2021/11/06 18:45:44;;;;;;;27.40;10.57;;;;;;;;;;10444494;28;19928;-72
2021/11/06 18:50:48;;;;;;;30.15;11.10;;;;;;;;;;10443986;28;20098;-72
2021/11/06 18:55:51;;;;;;;49.70;17.45;;;;;;;;;;10447678;28;20099;-73
2021/11/06 19:00:54;;;;;;;33.47;12.10;;;;;;;;;;10443715;28;20125;-73
2021/11/06 19:05:59;;;;;;;42.95;15.48;;;;;;;;;;10441071;28;20103;-73
2021/11/06 19:11:02;;;;;;;35.90;13.97;;;;;;;;;;10440064;28;20144;-73
2021/11/06 19:16:05;;;;;;;50.00;16.80;;;;;;;;;;10440368;28;20050;-72
2021/11/06 19:21:08;;;;;;;;;;;;;;;;;;10439151;28;20048;-73
2021/11/06 19:26:11;;;;;;;;;;;;;;;;;;10440437;28;19999;-73
2021/11/06 19:31:15;;;;;;;39.53;12.53;;;;;;;;;;10436308;28;19921;-72
2021/11/06 19:36:19;;;;;;;37.77;13.07;;;;;;;;;;10441743;28;20053;-74
2021/11/06 19:41:22;;;;;;;38.58;12.82;;;;;;;;;;10440631;28;20041;-74
2021/11/06 19:46:26;;;;;;;41.47;13.80;;;;;;;;;;10438604;28;20090;-72
2021/11/06 19:51:29;;;;;;;;;;;;;;;;;;10438829;28;20065;-73
2021/11/06 19:56:32;;;;;;;37.33;11.90;;;;;;;;;;10440867;28;19921;-73
2021/11/06 20:01:36;;;;;;;45.13;14.00;;;;;;;;;;10438091;28;20141;-73
2021/11/06 20:06:40;;;;;;;46.00;13.57;;;;;;;;;;10443510;28;20091;-73
2021/11/06 20:11:45;;;;;;;44.72;14.13;;;;;;;;;;10441209;28;20045;-72
2021/11/06 20:16:50;;;;;;;42.63;13.50;;;;;;;;;;10440205;28;20033;-73
2021/11/06 20:21:53;;;;;;;35.17;13.57;;;;;;;;;;10437443;28;20045;-73
2021/11/06 20:26:56;;;;;;;38.87;13.63;;;;;;;;;;10439127;28;20245;-73
2021/11/06 20:32:00;;;;;;;41.00;12.47;;;;;;;;;;10438658;28;20472;-71
2021/11/06 20:37:03;;;;;;;35.37;12.57;;;;;;;;;;10442235;28;20060;-74
2021/11/06 20:42:06;;;;;;;43.03;12.90;;;;;;;;;;10426656;28;20042;-74
2021/11/06 20:47:10;;;;;;;34.95;11.52;;;;;;;;;;10432953;28;20068;-72
2021/11/06 20:52:13;;;;;;;;;;;;;;;;;;10437539;28;20523;-73
2021/11/06 20:57:16;;;;;;;25.57;9.43;;;;;;;;;;10437312;28;19921;-71
2021/11/06 21:02:21;;;;;;;38.03;12.68;;;;;;;;;;10439767;28;20416;-74
2021/11/06 21:07:24;;;;;;;50.03;11.53;;;;;;;;;;10441268;28;20140;-73
2021/11/06 21:12:36;;;;;;;46.55;14.05;;;;;;;;;;10437207;28;20509;-73
2021/11/06 21:23:00;;;;;;;39.00;13.05;;;;;;;;;;10427807;28;20096;-73
2021/11/06 21:28:04;;;;;;;41.47;13.93;;;;;;;;;;10441445;28;20374;-73
2021/11/06 21:33:10;;;;;;;35.77;13.13;;;;;;;;;;10443501;28;20501;-73
2021/11/06 21:38:19;;;;;;;28.70;10.30;;;;;;;;;;10446800;28;20036;-72
2021/11/06 21:43:22;;;;;;;36.13;11.73;;;;;;;;;;10448032;28;20083;-74
2021/11/06 21:48:26;;;;;;;30.20;10.38;;;;;;;;;;10436534;28;20049;-69
2021/11/06 21:53:29;;;;;;;;;;;;;;;;;;10435558;28;20037;-74
2021/11/06 21:58:32;;;;;;;35.83;12.53;;;;;;;;;;10435690;28;19928;-73
2021/11/06 22:03:37;;;;;;;40.28;14.38;;;;;;;;;;10431863;28;20405;-73
2021/11/06 22:08:39;;;;;;;;;;;;;;;;;;10438807;28;20481;-75
2021/11/06 22:13:42;;;;;;;27.80;10.20;;;;;;;;;;10439059;28;19920;-73
2021/11/06 22:18:47;;;;;;;32.65;12.00;;;;;;;;;;10438087;28;20040;-73
2021/11/06 22:23:50;;;;;;;30.17;11.32;;;;;;;;;;10441267;28;20482;-72
2021/11/06 22:28:53;;;;;;;18.00;5.93;;;;;;;;;;10436157;28;20628;-73
2021/11/06 22:33:58;;;;;;;32.75;11.65;;;;;;;;;;10431037;28;20037;-75
2021/11/06 22:39:02;;;;;;;36.77;12.37;;;;;;;;;;10436282;28;20053;-74
2021/11/06 22:44:06;;;;;;;19.30;6.80;;;;;;;;;;10437603;28;20417;-73
2021/11/06 22:49:10;;;;;;;35.37;11.50;;;;;;;;;;10437092;28;20046;-73
2021/11/06 22:54:15;;;;;;;33.07;11.97;;;;;;;;;;10440664;28;20044;-71
2021/11/06 22:59:18;;;;;;;37.70;13.03;;;;;;;;;;10438158;28;20037;-71
2021/11/06 23:04:25;;;;;;;28.07;10.83;;;;;;;;;;10440649;28;20053;-74
2021/11/06 23:09:28;;;;;;;33.00;12.90;;;;;;;;;;10443295;28;20045;-73
2021/11/06 23:14:32;;;;;;;39.33;13.87;;;;;;;;;;10436200;28;20052;-74
2021/11/06 23:19:38;;;;;;;34.22;12.00;;;;;;;;;;10436905;28;20182;-72
2021/11/06 23:24:41;;;;;;;14.17;5.23;;;;;;;;;;10439406;28;20063;-73
2021/11/06 23:29:44;;;;;;;24.88;9.85;;;;;;;;;;10434504;28;20477;-73
2021/11/06 23:34:48;;;;;;;36.07;13.63;;;;;;;;;;10438029;28;20466;-73
2021/11/06 23:39:51;;;;;;;13.67;5.93;;;;;;;;;;10435716;28;20041;-71
2021/11/06 23:44:54;;;;;;;4.57;2.53;;;;;;;;;;10429096;28;20091;-72
2021/11/06 23:49:59;;;;;;;15.17;6.60;;;;;;;;;;10430881;28;20501;-72
2021/11/06 23:55:05;;;;;;;22.87;8.23;;;;;;;;;;10435528;28;20464;-73
