Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:55;;;;;;;;;14.67;13.67;;;;;;;;5098096;27;28391;-82
2023/06/25 00:04:21;;;;;;;;;14.00;11.00;;;;;;;;5098050;27;28533;-82
2023/06/25 00:06:46;;;;;;;;;11.00;11.00;;;;;;;;5098174;27;28608;-81
2023/06/25 00:09:12;;;;;;;;;12.33;12.33;;;;;;;;5097779;27;28610;-81
2023/06/25 00:11:37;;;;;;;;;12.33;12.33;;;;;;;;5097986;27;28353;-81
2023/06/25 00:14:03;;;;;;;;;14.33;13.33;;;;;;;;5097508;27;28411;-81
2023/06/25 00:16:29;;;;;;;;;15.67;14.33;;;;;;;;5097997;27;28495;-81
2023/06/25 00:18:54;;;;;;;;;10.00;10.00;;;;;;;;5097492;27;28491;-81
2023/06/25 00:21:20;;;;;;;;;14.00;14.00;;;;;;;;5097773;27;28444;-81
2023/06/25 00:23:45;;;;;;;;;15.67;15.67;;;;;;;;5097697;27;28613;-81
2023/06/25 00:26:10;;;;;;;;;15.00;15.00;;;;;;;;5097889;27;28428;-82
2023/06/25 00:28:37;;;;;;;;;18.67;17.33;;;;;;;;5097088;27;29121;-81
2023/06/25 00:31:02;;;;;;;;;17.00;17.00;;;;;;;;5097725;27;28396;-81
2023/06/25 00:33:27;;;;;;;;;19.67;19.67;;;;;;;;5097528;27;28314;-81
2023/06/25 00:35:59;;;;;;;;;14.67;14.67;;;;;;;;5097511;27;28296;-82
2023/06/25 00:38:24;;;;;;;;;16.67;16.67;;;;;;;;5095759;28;30665;-82
2023/06/25 00:40:50;;;;;;;;;13.33;13.33;;;;;;;;5097107;27;28447;-81
2023/06/25 00:43:16;;;;;;;;;16.67;15.67;;;;;;;;5095985;28;28425;-81
2023/06/25 00:45:42;;;;;;;;;18.67;18.67;;;;;;;;5097536;27;28772;-82
2023/06/25 00:48:07;;;;;;;;;17.33;17.33;;;;;;;;5095978;28;29673;-81
2023/06/25 00:50:33;;;;;;;;;17.67;16.67;;;;;;;;5097287;27;28225;-81
2023/06/25 00:52:58;;;;;;;;;18.67;18.33;;;;;;;;5097291;27;28259;-81
2023/06/25 00:55:24;;;;;;;;;18.00;17.67;;;;;;;;5097341;28;28301;-81
2023/06/25 00:57:51;;;;;;;;;14.67;14.67;;;;;;;;5095691;28;29834;-81
2023/06/25 01:00:17;;;;;;;;;19.67;19.67;;;;;;;;5096889;27;28270;-81
2023/06/25 01:02:46;;;;;;;;;20.33;19.00;;;;;;;;5097212;27;28452;-81
2023/06/25 01:05:28;;;;;;;;;18.33;18.33;;;;;;;;5095982;28;28546;-81
2023/06/25 01:07:57;;;;;;;;;16.00;16.00;;;;;;;;5097187;27;28844;-81
2023/06/25 01:10:23;;;;;;;;;14.33;14.33;;;;;;;;5096883;27;28536;-81
2023/06/25 01:12:48;;;;;;;;;21.00;18.67;;;;;;;;5095852;28;28468;-81
2023/06/25 01:15:13;;;;;;;;;20.75;20.75;;;;;;;;5096862;28;28546;-81
2023/06/25 01:17:41;;;;;;;;;19.25;19.25;;;;;;;;5096986;28;28311;-81
2023/06/25 01:20:11;;;;;;;;;20.00;20.00;;;;;;;;5096904;27;28288;-82
2023/06/25 01:22:37;;;;;;;;;19.33;19.00;;;;;;;;5097148;27;28318;-81
2023/06/25 01:25:02;;;;;;;;;21.33;21.33;;;;;;;;5096878;27;28515;-81
2023/06/25 01:27:27;;;;;;;;;25.33;22.00;;;;;;;;5096955;27;29181;-81
2023/06/25 01:29:54;;;;;;;;;18.00;18.00;;;;;;;;5096526;27;28409;-81
2023/06/25 01:32:19;;;;;;;;;14.67;14.67;;;;;;;;5097016;27;28256;-81
2023/06/25 01:34:45;;;;;;;;;14.33;14.33;;;;;;;;5096818;27;28537;-81
2023/06/25 01:37:10;;;;;;;;;20.33;20.33;;;;;;;;5096911;27;28507;-81
2023/06/25 01:39:35;;;;;;;;;24.00;23.33;;;;;;;;5096167;27;28269;-81
2023/06/25 01:42:01;;;;;;;;;17.67;17.67;;;;;;;;5095556;28;28262;-81
2023/06/25 01:44:27;;;;;;;;;16.67;14.67;;;;;;;;5096566;27;28575;-81
2023/06/25 01:46:52;;;;;;;;;19.33;17.33;;;;;;;;5097930;27;28380;-81
2023/06/25 01:49:17;;;;;;;;;18.33;18.33;;;;;;;;5100023;27;28498;-81
2023/06/25 01:51:43;;;;;;;;;19.67;18.33;;;;;;;;5098858;28;28498;-81
2023/06/25 01:54:08;;;;;;;;;17.00;15.00;;;;;;;;5098743;28;28420;-81
2023/06/25 01:56:33;;;;;;;;;13.00;13.00;;;;;;;;5100197;28;28643;-81
2023/06/25 01:58:58;;;;;;;;;13.00;13.00;;;;;;;;5099567;28;28557;-81
2023/06/25 02:01:24;;;;;;;;;11.67;11.67;;;;;;;;5100148;27;28454;-81
2023/06/25 02:03:49;;;;;;;;;17.00;15.67;;;;;;;;5100134;28;28582;-81
2023/06/25 02:06:14;;;;;;;;;21.67;21.67;;;;;;;;5098544;28;29381;-81
2023/06/25 02:08:40;;;;;;;;;24.33;20.67;;;;;;;;5099566;27;28331;-81
2023/06/25 02:11:06;;;;;;;;;18.00;18.00;;;;;;;;5099981;27;28414;-81
2023/06/25 02:13:32;;;;;;;;;20.33;18.67;;;;;;;;5099559;27;28424;-81
2023/06/25 02:15:57;;;;;;;;;17.00;17.00;;;;;;;;5098449;28;30230;-81
2023/06/25 02:18:22;;;;;;;;;13.67;13.67;;;;;;;;5099620;27;28234;-81
2023/06/25 02:20:47;;;;;;;;;17.00;14.67;;;;;;;;5099879;27;28420;-81
2023/06/25 02:23:13;;;;;;;;;13.67;13.67;;;;;;;;5099676;27;28307;-81
2023/06/25 02:25:38;;;;;;;;;24.33;23.33;;;;;;;;5099702;27;28432;-81
2023/06/25 02:28:03;;;;;;;;;18.00;18.00;;;;;;;;5099356;27;28351;-81
2023/06/25 02:30:28;;;;;;;;;15.33;14.33;;;;;;;;5099422;27;28383;-81
2023/06/25 02:32:53;;;;;;;;;16.00;15.00;;;;;;;;5099597;27;28293;-81
2023/06/25 02:35:19;;;;;;;;;19.67;19.33;;;;;;;;5099668;27;28226;-81
2023/06/25 02:37:44;;;;;;;;;27.67;26.33;;;;;;;;5099290;27;28269;-81
2023/06/25 02:40:09;;;;;;;;;23.67;22.67;;;;;;;;5099021;27;28496;-81
2023/06/25 02:42:35;;;;;;;;;27.50;24.00;;;;;;;;5097951;28;28281;-81
2023/06/25 02:45:00;;;;;;;;;23.50;23.50;;;;;;;;5099187;28;28429;-81
2023/06/25 02:47:25;;;;;;;;;21.33;20.67;;;;;;;;5099446;27;28380;-81
2023/06/25 02:49:50;;;;;;;;;22.75;22.75;;;;;;;;5099299;27;28234;-81
2023/06/25 02:52:16;;;;;;;;;14.67;14.67;;;;;;;;5099467;27;28405;-81
2023/06/25 02:54:41;;;;;;;;;11.67;11.67;;;;;;;;5099244;27;28375;-81
2023/06/25 02:57:06;;;;;;;;;17.33;17.33;;;;;;;;5097591;28;28499;-81
2023/06/25 02:59:31;;;;;;;;;20.33;20.33;;;;;;;;5098821;27;28276;-81
2023/06/25 03:01:56;;;;;;;;;23.67;22.67;;;;;;;;5097847;28;28518;-81
2023/06/25 03:04:22;;;;;;;;;15.33;15.33;;;;;;;;5099044;27;29465;-81
2023/06/25 03:06:48;;;;;;;;;17.67;17.67;;;;;;;;5099198;27;28223;-81
2023/06/25 03:09:13;;;;;;;;;19.67;19.33;;;;;;;;5097492;28;28435;-81
2023/06/25 03:11:38;;;;;;;;;17.33;17.33;;;;;;;;5099142;27;28443;-81
2023/06/25 03:14:04;;;;;;;;;20.00;18.00;;;;;;;;5098430;27;28420;-81
2023/06/25 03:16:29;;;;;;;;;21.33;21.33;;;;;;;;5098829;27;28321;-81
2023/06/25 03:18:54;;;;;;;;;24.00;23.00;;;;;;;;5097227;28;28572;-81
2023/06/25 03:21:19;;;;;;;;;31.50;26.00;;;;;;;;5098937;27;28624;-81
2023/06/25 03:23:47;;;;;;;;;19.00;19.00;;;;;;;;5098427;28;28392;-81
2023/06/25 03:26:12;;;;;;;;;18.00;16.67;;;;;;;;5097467;28;28684;-81
2023/06/25 03:28:37;;;;;;;;;17.33;17.33;;;;;;;;5098054;27;28589;-81
2023/06/25 03:31:03;;;;;;;;;20.33;20.33;;;;;;;;5098669;28;28242;-81
2023/06/25 03:33:28;;;;;;;;;18.00;18.00;;;;;;;;5096961;28;29984;-81
2023/06/25 03:35:53;;;;;;;;;13.67;13.67;;;;;;;;5098589;27;28268;-81
2023/06/25 03:38:18;;;;;;;;;16.67;15.33;;;;;;;;5098380;27;28226;-81
2023/06/25 03:40:43;;;;;;;;;14.33;14.33;;;;;;;;5098279;27;28288;-81
2023/06/25 03:43:09;;;;;;;;;12.00;12.00;;;;;;;;5097900;28;29179;-81
2023/06/25 03:45:34;;;;;;;;;14.00;14.00;;;;;;;;5098506;27;28380;-81
2023/06/25 03:47:59;;;;;;;;;11.33;11.33;;;;;;;;5098281;27;28374;-81
2023/06/25 03:50:24;;;;;;;;;17.00;16.67;;;;;;;;5098384;27;28316;-81
2023/06/25 03:52:50;;;;;;;;;11.33;11.33;;;;;;;;5098040;27;28275;-81
2023/06/25 03:55:15;;;;;;;;;9.67;9.67;;;;;;;;5098232;27;28452;-81
2023/06/25 03:57:40;;;;;;;;;12.00;12.00;;;;;;;;5096907;28;28641;-81
2023/06/25 04:00:05;;;;;;;;;13.33;13.33;;;;;;;;5098078;27;28552;-81
2023/06/25 04:02:31;;;;;;;;;10.00;10.00;;;;;;;;5097944;27;29288;-81
2023/06/25 04:04:56;;;;;;;;;12.33;12.33;;;;;;;;5098218;27;28320;-81
2023/06/25 04:07:21;;;;;;;;;13.33;11.33;;;;;;;;5098031;27;28248;-81
2023/06/25 04:09:46;;;;;;;;;17.67;14.33;;;;;;;;5096193;28;28445;-81
2023/06/25 04:12:12;;;;;;;;;14.33;14.33;;;;;;;;5097803;27;28362;-81
2023/06/25 04:14:37;;;;;;;;;12.33;12.33;;;;;;;;5097824;28;28224;-81
2023/06/25 04:17:02;;;;;;;;;14.00;14.00;;;;;;;;5097869;27;28324;-81
2023/06/25 04:19:29;;;;;;;;;11.67;11.67;;;;;;;;5096646;28;28301;-81
2023/06/25 04:21:54;;;;;;;;;13.67;13.33;;;;;;;;5096281;28;30638;-81
2023/06/25 04:24:19;;;;;;;;;13.00;12.67;;;;;;;;5097638;28;28364;-81
2023/06/25 04:26:44;;;;;;;;;13.00;13.00;;;;;;;;5097918;28;28386;-81
2023/06/25 04:29:10;;;;;;;;;13.00;13.00;;;;;;;;5097509;27;28493;-81
2023/06/25 04:31:35;;;;;;;;;11.00;11.00;;;;;;;;5097661;28;28562;-81
2023/06/25 04:34:00;;;;;;;;;11.33;11.33;;;;;;;;5097750;28;28361;-81
2023/06/25 04:36:25;;;;;;;;;11.33;11.33;;;;;;;;5097594;28;28346;-81
2023/06/25 04:38:50;;;;;;;;;9.33;9.33;;;;;;;;5097398;28;28541;-81
2023/06/25 04:41:16;;;;;;;;;8.33;8.33;;;;;;;;5097372;28;29278;-81
2023/06/25 04:43:41;;;;;;;;;11.33;11.33;;;;;;;;5095866;28;28512;-81
2023/06/25 04:46:06;;;;;;;;;15.00;15.00;;;;;;;;5096249;28;28345;-81
2023/06/25 04:48:31;;;;;;;;;11.00;11.00;;;;;;;;5096179;28;28479;-81
2023/06/25 04:50:57;;;;;;;;;13.00;13.00;;;;;;;;5097326;27;28341;-81
2023/06/25 04:53:22;;;;;;;;;7.67;7.67;;;;;;;;5097653;27;28459;-81
2023/06/25 04:55:47;;;;;;;;;10.33;10.33;;;;;;;;5130350;27;28336;-81
2023/06/25 04:58:12;;;;;;;;;9.33;9.33;;;;;;;;5095874;28;28337;-81
2023/06/25 05:00:37;;;;;;;;;14.00;14.00;;;;;;;;5097277;27;28680;-81
2023/06/25 05:03:03;;;;;;;;;11.00;11.00;;;;;;;;5097305;27;28367;-81
2023/06/25 05:05:28;;;;;;;;;11.00;11.00;;;;;;;;5095921;28;28378;-81
2023/06/25 05:07:53;;;;;;;;;15.67;15.67;;;;;;;;5096102;28;28728;-81
2023/06/25 05:10:19;;;;;;;;;9.67;9.67;;;;;;;;5095643;28;29718;-81
2023/06/25 05:12:45;;;;;;;;;14.00;14.00;;;;;;;;5097185;27;28345;-81
2023/06/25 05:15:10;;;;;;;;;11.67;11.67;;;;;;;;5096709;27;28387;-81
2023/06/25 05:17:35;;;;;;;;;13.00;13.00;;;;;;;;5097395;27;28254;-81
2023/06/25 05:20:00;;;;;;;;;9.33;9.33;;;;;;;;5096980;27;28353;-81
2023/06/25 05:22:25;;;;;;;;;11.00;11.00;;;;;;;;5099536;27;28407;-81
2023/06/25 05:24:51;;;;;;;;;11.00;11.00;;;;;;;;5100664;28;28351;-81
2023/06/25 05:27:16;;;;;;;;;12.00;12.00;;;;;;;;5100907;27;28323;-81
2023/06/25 05:29:41;;;;;;;;;14.33;14.33;;;;;;;;5098754;28;29795;-81
2023/06/25 05:32:07;;;;;;;;;12.33;12.33;;;;;;;;5100707;27;28226;-81
2023/06/25 05:34:33;;;;;;;;;8.67;8.67;;;;;;;;5100546;27;28308;-81
2023/06/25 05:36:58;;;;;;;;;8.33;8.33;;;;;;;;5100578;27;28448;-81
2023/06/25 05:39:28;;;;;;;;;5.33;5.33;;;;;;;;5098613;28;30472;-81
2023/06/25 05:41:54;;;;;;;;;9.67;9.67;;;;;;;;5100446;28;28281;-82
2023/06/25 05:44:19;;;;;;;;;8.00;8.00;;;;;;;;5098748;27;28358;-81
2023/06/25 05:46:44;;;;;;;;;11.00;9.67;;;;;;;;5100408;27;28301;-82
2023/06/25 05:49:11;;;;;;;;;9.67;9.67;;;;;;;;5098679;28;28616;-82
2023/06/25 05:51:36;;;;;;;;;8.33;8.33;;;;;;;;5100204;27;28358;-81
2023/06/25 05:54:01;;;;;;;;;8.00;8.00;;;;;;;;5098915;28;28380;-82
2023/06/25 05:56:27;;;;;;;;;10.00;10.00;;;;;;;;5100219;27;28609;-82
2023/06/25 05:58:52;;;;;;;;;5.00;4.00;;;;;;;;5099648;27;28408;-82
2023/06/25 06:01:17;;;;;;;;;8.00;8.00;;;;;;;;5098753;28;28337;-82
2023/06/25 06:03:42;;;;;;;;;8.00;8.00;;;;;;;;5100088;28;28358;-81
2023/06/25 06:06:08;;;;;;;;;7.00;7.00;;;;;;;;5100253;27;28535;-82
2023/06/25 06:08:33;;;;;;;;;9.33;9.33;;;;;;;;5099786;27;28392;-82
2023/06/25 06:10:58;;;;;;;;;7.67;7.67;;;;;;;;5099877;27;28451;-82
2023/06/25 06:13:23;;;;;;;;;8.33;8.33;;;;;;;;5099871;27;28324;-81
2023/06/25 06:15:48;;;;;;;;;5.00;5.00;;;;;;;;5100117;27;28320;-81
2023/06/25 06:18:14;;;;;;;;;4.33;4.33;;;;;;;;5099769;27;28515;-81
2023/06/25 06:20:39;;;;;;;;;6.00;6.00;;;;;;;;5099707;27;28428;-82
2023/06/25 06:23:04;;;;;;;;;5.67;5.67;;;;;;;;5098397;28;28552;-81
2023/06/25 06:25:29;;;;;;;;;6.00;6.00;;;;;;;;5099890;27;28480;-81
2023/06/25 06:27:55;;;;;;;;;4.00;4.00;;;;;;;;5098173;28;29718;-81
2023/06/25 06:30:22;;;;;;;;;4.00;4.00;;;;;;;;5099550;27;28551;-82
2023/06/25 06:32:48;;;;;;;;;5.00;5.00;;;;;;;;5132360;27;28335;-82
2023/06/25 06:35:13;;;;;;;;;4.00;4.00;;;;;;;;5099946;27;28321;-81
2023/06/25 06:37:38;;;;;;;;;4.67;4.67;;;;;;;;5099449;27;28338;-82
2023/06/25 06:40:04;;;;;;;;;5.33;5.33;;;;;;;;5098961;27;28523;-81
2023/06/25 06:42:29;;;;;;;;;3.00;3.00;;;;;;;;5099496;28;28247;-82
2023/06/25 06:44:54;;;;;;;;;4.67;4.67;;;;;;;;5099102;27;28213;-81
2023/06/25 06:47:19;;;;;;;;;2.67;2.67;;;;;;;;5099326;27;28296;-81
2023/06/25 06:49:45;;;;;;;;;2.00;2.00;;;;;;;;5099126;27;28223;-81
2023/06/25 06:52:10;;;;;;;;;4.00;4.00;;;;;;;;5099393;28;28238;-81
2023/06/25 06:54:36;;;;;;;;;3.67;3.67;;;;;;;;5099139;27;28460;-82
2023/06/25 06:57:01;;;;;;;;;3.00;3.00;;;;;;;;5099399;27;29649;-82
2023/06/25 06:59:26;;;;;;;;;2.33;2.33;;;;;;;;5098535;27;28443;-82
2023/06/25 07:01:51;;;;;;;;;4.00;4.00;;;;;;;;5099379;27;28296;-81
2023/06/25 07:04:16;;;;;;;;;3.67;3.00;;;;;;;;5132203;27;28584;-82
2023/06/25 07:06:42;;;;;;;;;4.00;4.00;;;;;;;;5099111;27;28281;-82
2023/06/25 07:09:07;;;;;;;;;3.33;3.33;;;;;;;;5098610;27;28276;-82
2023/06/25 07:11:32;;;;;;;;;3.67;3.67;;;;;;;;5099174;28;28357;-82
2023/06/25 07:13:57;;;;;;;;;3.00;3.00;;;;;;;;5098574;28;28436;-82
2023/06/25 07:16:23;;;;;;;;;3.67;3.67;;;;;;;;5098905;28;29268;-81
2023/06/25 07:18:48;;;;;;;;;3.00;3.00;;;;;;;;5098663;28;28275;-82
2023/06/25 07:21:13;;;;;;;;;4.00;4.00;;;;;;;;5099271;27;28477;-82
2023/06/25 07:23:38;;;;;;;;;2.33;2.33;;;;;;;;5098652;27;28380;-82
2023/06/25 07:26:04;;;;;;;;;3.33;3.33;;;;;;;;5098879;28;28320;-82
2023/06/25 07:28:29;;;;;;;;;3.00;3.00;;;;;;;;5096873;28;28442;-82
2023/06/25 07:30:54;;;;;;;;;1.00;1.00;;;;;;;;5098901;27;28320;-82
2023/06/25 07:33:19;;;;;;;;;3.00;3.00;;;;;;;;5098605;27;28511;-82
2023/06/25 07:35:45;;;;;;;;;2.67;2.67;;;;;;;;5097435;28;30852;-82
2023/06/25 07:38:10;;;;;;;;;3.67;3.67;;;;;;;;5098326;27;28505;-83
2023/06/25 07:40:35;;;;;;;;;2.33;2.33;;;;;;;;5098379;27;28458;-82
2023/06/25 07:43:01;;;;;;;;;2.33;2.33;;;;;;;;5098048;27;28404;-82
2023/06/25 07:45:26;;;;;;;;;4.00;4.00;;;;;;;;5097766;27;29777;-82
2023/06/25 07:47:52;;;;;;;;;4.00;4.00;;;;;;;;5098290;27;28387;-82
2023/06/25 07:50:17;;;;;;;;;3.00;3.00;;;;;;;;5097032;28;28492;-82
2023/06/25 07:52:42;;;;;;;;;2.33;2.33;;;;;;;;5098356;27;28399;-82
2023/06/25 07:55:07;;;;;;;;;3.00;3.00;;;;;;;;5098314;27;28441;-82
2023/06/25 07:57:33;;;;;;;;;2.33;2.33;;;;;;;;5096756;28;28377;-82
2023/06/25 07:59:58;;;;;;;;;3.33;3.33;;;;;;;;5097958;27;28418;-82
2023/06/25 08:02:23;;;;;;;;;2.33;2.33;;;;;;;;5098259;27;28331;-82
2023/06/25 08:04:49;;;;;;;;;2.67;2.67;;;;;;;;5098242;27;28311;-82
2023/06/25 08:07:14;;;;;;;;;4.00;4.00;;;;;;;;5097967;27;28250;-82
2023/06/25 08:09:40;;;;;;;;;2.00;2.00;;;;;;;;5098017;27;28250;-82
2023/06/25 08:12:05;;;;;;;;;2.00;2.00;;;;;;;;5098296;27;28251;-82
2023/06/25 08:14:30;;;;;;;;;3.00;3.00;;;;;;;;5097644;28;29289;-82
2023/06/25 08:16:56;;;;;;;;;2.00;2.00;;;;;;;;5097767;28;28305;-82
2023/06/25 08:19:21;;;;;;;;;2.00;2.00;;;;;;;;5097985;28;28296;-82
2023/06/25 08:21:46;;;;;;;;;2.67;2.67;;;;;;;;5097873;27;28247;-82
2023/06/25 08:24:11;;;;;;;;;2.00;2.00;;;;;;;;5097823;27;28426;-82
2023/06/25 08:26:37;;;;;;;;;2.33;2.33;;;;;;;;5096400;28;28481;-82
2023/06/25 08:29:02;;;;;;;;;2.67;2.67;;;;;;;;5097612;27;28299;-82
2023/06/25 08:31:27;;;;;;;;;2.00;2.00;;;;;;;;5097829;27;28332;-82
2023/06/25 08:33:53;;;;;;;;;2.00;2.00;;;;;;;;5096318;28;29859;-82
2023/06/25 08:36:18;;;;;;;;;3.00;3.00;;;;;;;;5097616;28;28359;-82
2023/06/25 08:38:43;;;;;;;;;0.00;0.00;;;;;;;;5096157;28;28375;-82
2023/06/25 08:41:08;;;;;;;;;3.00;3.00;;;;;;;;5097257;28;28424;-82
2023/06/25 08:43:34;;;;;;;;;3.33;3.33;;;;;;;;5095922;28;29957;-82
2023/06/25 08:45:59;;;;;;;;;2.75;2.75;;;;;;;;5096186;28;28423;-82
2023/06/25 08:48:27;;;;;;;;;3.00;3.00;;;;;;;;5097643;28;28257;-82
2023/06/25 08:50:57;;;;;;;;;2.33;2.33;;;;;;;;5096279;28;28777;-82
2023/06/25 08:53:27;;;;;;;;;2.00;2.00;;;;;;;;5097420;27;28340;-82
2023/06/25 08:55:54;;;;;;;;;2.00;2.00;;;;;;;;5097154;28;28697;-82
2023/06/25 08:58:21;;;;;;;;;2.00;2.00;;;;;;;;5100762;27;28391;-82
2023/06/25 09:00:46;;;;;;;;;2.33;2.33;;;;;;;;5134032;27;28491;-82
2023/06/25 09:03:11;;;;;;;;;3.00;3.00;;;;;;;;5100869;27;28632;-82
2023/06/25 09:05:36;;;;;;;;;3.00;3.00;;;;;;;;5100831;27;28248;-82
2023/06/25 09:08:02;;;;;;;;;3.00;3.00;;;;;;;;5101235;28;28395;-82
2023/06/25 09:10:31;;;;;;;;;3.00;3.00;;;;;;;;5100929;27;28339;-82
2023/06/25 09:12:56;;;;;;;;;2.67;2.67;;;;;;;;5099132;28;28628;-82
2023/06/25 09:15:22;;;;;;;;;3.00;3.00;;;;;;;;5100852;27;28418;-82
2023/06/25 09:17:48;;;;;;;;;3.00;3.00;;;;;;;;5100783;27;28480;-82
2023/06/25 09:20:13;;;;;;;;;3.00;3.00;;;;;;;;5100666;27;28344;-82
2023/06/25 09:22:51;;;;;;;;;4.00;4.00;;;;;;;;5100684;28;28432;-82
2023/06/25 09:25:17;;;;;;;;;2.00;2.00;;;;;;;;5100336;27;28245;-82
2023/06/25 09:27:43;;;;;;;;;4.00;4.00;;;;;;;;5100631;27;28255;-82
2023/06/25 09:30:12;;;;;;;;;2.50;2.50;;;;;;;;5100419;27;28325;-82
2023/06/25 09:32:47;;;;;;;;;2.33;2.33;;;;;;;;5100667;27;29545;-82
2023/06/25 09:35:17;;;;;;;;;2.33;2.00;;;;;;;;5100479;27;28448;-82
2023/06/25 09:37:42;;;;;;;;;3.33;3.33;;;;;;;;5099063;28;28340;-82
2023/06/25 09:40:07;;;;;;;;;3.00;3.00;;;;;;;;5100026;27;28407;-82
2023/06/25 09:42:33;;;;;;;;;2.67;2.67;;;;;;;;5100370;28;28433;-82
2023/06/25 09:44:58;;;;;;;;;3.00;3.00;;;;;;;;5100050;27;28339;-82
2023/06/25 09:47:23;;;;;;;;;3.00;3.00;;;;;;;;5100703;27;28471;-82
2023/06/25 09:49:50;;;;;;;;;4.33;4.33;;;;;;;;5100297;27;28228;-82
2023/06/25 09:52:15;;;;;;;;;3.00;3.00;;;;;;;;5100340;28;29455;-82
2023/06/25 09:54:42;;;;;;;;;4.00;4.00;;;;;;;;5100070;27;28415;-82
2023/06/25 09:57:09;;;;;;;;;4.33;4.33;;;;;;;;5100427;27;28637;-82
2023/06/25 09:59:34;;;;;;;;;2.33;2.33;;;;;;;;5086241;28;28575;-82
2023/06/25 10:02:00;;;;;;;;;3.00;3.00;;;;;;;;5099978;27;29204;-82
2023/06/25 10:04:25;;;;;;;;;3.00;3.00;;;;;;;;5100016;27;28402;-82
2023/06/25 10:06:50;;;;;;;;;3.67;3.67;;;;;;;;5099773;27;28245;-82
2023/06/25 10:09:16;;;;;;;;;5.25;5.25;;;;;;;;5099565;27;28308;-82
2023/06/25 10:11:59;;;;;;;;;4.00;4.00;;;;;;;;5099882;28;29361;-82
2023/06/25 10:14:35;;;;;;;;;4.00;4.00;;;;;;;;5099744;27;28229;-82
2023/06/25 10:17:04;;;;;;;;;4.00;4.00;;;;;;;;5099585;27;28392;-82
2023/06/25 10:19:29;;;;;;;;;4.33;4.33;;;;;;;;5099785;27;28484;-82
2023/06/25 10:21:58;;;;;;;;;2.00;2.00;;;;;;;;5099577;27;28468;-82
2023/06/25 10:24:24;;;;;;;;;4.67;4.67;;;;;;;;5099616;28;28370;-82
2023/06/25 10:26:52;;;;;;;;;4.33;4.33;;;;;;;;5098236;28;28360;-82
2023/06/25 10:29:18;;;;;;;;;5.00;5.00;;;;;;;;5099587;27;28423;-82
2023/06/25 10:31:43;;;;;;;;;3.33;3.33;;;;;;;;5099379;27;28444;-82
2023/06/25 10:34:09;;;;;;;;;6.00;6.00;;;;;;;;5099747;28;28291;-82
2023/06/25 10:36:34;;;;;;;;;5.00;5.00;;;;;;;;5099446;28;28460;-82
2023/06/25 10:38:59;;;;;;;;;4.00;4.00;;;;;;;;5099545;28;28336;-82
2023/06/25 10:41:28;;;;;;;;;5.00;5.00;;;;;;;;5132281;27;29633;-82
2023/06/25 10:43:54;;;;;;;;;5.33;5.33;;;;;;;;5099228;28;28356;-82
2023/06/25 10:46:26;;;;;;;;;4.67;4.67;;;;;;;;5099359;27;28249;-82
2023/06/25 10:48:51;;;;;;;;;6.00;6.00;;;;;;;;5099439;27;28477;-82
2023/06/25 10:51:19;;;;;;;;;5.00;5.00;;;;;;;;5099251;27;29495;-82
2023/06/25 10:53:44;;;;;;;;;5.00;5.00;;;;;;;;5097890;28;29069;-82
2023/06/25 10:56:11;;;;;;;;;3.33;3.33;;;;;;;;5099162;28;29523;-82
2023/06/25 10:58:36;;;;;;;;;5.00;5.00;;;;;;;;5098885;27;28553;-82
2023/06/25 11:01:01;;;;;;;;;6.00;6.00;;;;;;;;5098803;28;28293;-82
2023/06/25 11:03:26;;;;;;;;;5.33;5.33;;;;;;;;5099108;28;28227;-82
2023/06/25 11:05:52;;;;;;;;;5.25;5.25;;;;;;;;5099084;28;28218;-82
2023/06/25 11:08:17;;;;;;;;;5.50;5.50;;;;;;;;5087357;27;28680;-83
2023/06/25 11:10:43;;;;;;;;;4.67;4.67;;;;;;;;5096870;28;28297;-82
2023/06/25 11:13:09;;;;;;;;;5.00;5.00;;;;;;;;5098702;28;28280;-82
2023/06/25 11:15:35;;;;;;;;;5.75;5.75;;;;;;;;5097576;28;28416;-82
2023/06/25 11:18:00;;;;;;;;;5.25;5.25;;;;;;;;5098812;28;28440;-82
2023/06/25 11:20:26;;;;;;;;;4.00;4.00;;;;;;;;5097395;27;28480;-82
2023/06/25 11:22:51;;;;;;;;;5.00;5.00;;;;;;;;5098892;27;28502;-82
2023/06/25 11:25:20;;;;;;;;;5.00;5.00;;;;;;;;5098641;27;28523;-82
2023/06/25 11:27:45;;;;;;;;;5.00;5.00;;;;;;;;5098478;27;28705;-82
2023/06/25 11:30:10;;;;;;;;;5.33;5.33;;;;;;;;5097120;28;30189;-82
2023/06/25 11:32:37;;;;;;;;;3.33;3.33;;;;;;;;5098646;27;28253;-82
2023/06/25 11:35:10;;;;;;;;;5.75;5.75;;;;;;;;5098610;27;28311;-82
2023/06/25 11:37:46;;;;;;;;;5.25;5.25;;;;;;;;5098644;27;28573;-82
2023/06/25 11:40:20;;;;;;;;;5.00;5.00;;;;;;;;5096599;28;29015;-82
2023/06/25 11:42:46;;;;;;;;;6.33;6.33;;;;;;;;5096865;28;28470;-82
2023/06/25 11:45:12;;;;;;;;;6.67;6.67;;;;;;;;5098524;27;28530;-82
2023/06/25 11:47:42;;;;;;;;;5.75;5.75;;;;;;;;5097096;28;28231;-82
2023/06/25 11:50:09;;;;;;;;;5.00;5.00;;;;;;;;5098394;28;28667;-82
2023/06/25 11:52:36;;;;;;;;;5.67;5.67;;;;;;;;5096877;27;28349;-82
2023/06/25 11:55:01;;;;;;;;;6.67;6.67;;;;;;;;5098208;28;28299;-82
2023/06/25 11:57:26;;;;;;;;;7.00;7.00;;;;;;;;5098289;28;28313;-82
2023/06/25 11:59:51;;;;;;;;;5.00;5.00;;;;;;;;5096481;28;29890;-82
2023/06/25 12:02:17;;;;;;;;;5.00;5.00;;;;;;;;5096762;28;28342;-82
2023/06/25 12:04:42;;;;;;;;;7.00;7.00;;;;;;;;5098319;27;28289;-82
2023/06/25 12:07:07;;;;;;;;;5.33;5.33;;;;;;;;5098278;27;28256;-82
2023/06/25 12:09:32;;;;;;;;;5.33;5.33;;;;;;;;5096552;28;28714;-82
2023/06/25 12:11:58;;;;;;;;;6.33;6.33;;;;;;;;5098150;27;28424;-82
2023/06/25 12:14:23;;;;;;;;;7.00;7.00;;;;;;;;5096482;28;28573;-82
2023/06/25 12:16:48;;;;;;;;;7.00;7.00;;;;;;;;5097976;27;28548;-82
2023/06/25 12:19:15;;;;;;;;;7.00;7.00;;;;;;;;5097849;27;28363;-82
2023/06/25 12:21:40;;;;;;;;;5.00;5.00;;;;;;;;5097951;27;28518;-82
2023/06/25 12:24:05;;;;;;;;;5.67;5.67;;;;;;;;5097811;27;28432;-82
2023/06/25 12:26:30;;;;;;;;;4.33;4.33;;;;;;;;5098024;28;28544;-82
2023/06/25 12:28:56;;;;;;;;;5.00;5.00;;;;;;;;5097364;27;29741;-82
2023/06/25 12:31:21;;;;;;;;;7.33;7.33;;;;;;;;5097323;27;28387;-82
2023/06/25 12:33:46;;;;;;;;;6.00;6.00;;;;;;;;5098056;27;28657;-82
2023/06/25 12:36:12;;;;;;;;;5.00;5.00;;;;;;;;5097857;27;28464;-82
2023/06/25 12:38:37;;;;;;;;;7.33;7.33;;;;;;;;5097236;27;28597;-82
2023/06/25 12:41:03;;;;;;;;;5.00;5.00;;;;;;;;5096079;28;28318;-82
2023/06/25 12:43:29;;;;;;;;;7.00;7.00;;;;;;;;5097387;27;28577;-82
2023/06/25 12:45:54;;;;;;;;;6.67;6.67;;;;;;;;5097753;27;28366;-82
2023/06/25 12:48:19;;;;;;;;;7.00;7.00;;;;;;;;5097715;27;28647;-82
2023/06/25 12:50:44;;;;;;;;;7.00;7.00;;;;;;;;5097457;27;28307;-82
2023/06/25 12:53:09;;;;;;;;;7.00;7.00;;;;;;;;5097695;27;28296;-82
2023/06/25 12:55:35;;;;;;;;;7.67;7.67;;;;;;;;5097540;27;28268;-82
2023/06/25 12:58:01;;;;;;;;;7.67;7.67;;;;;;;;5097101;27;28410;-82
2023/06/25 13:00:26;;;;;;;;;7.00;7.00;;;;;;;;5097024;27;28285;-82
2023/06/25 13:02:51;;;;;;;;;6.00;6.00;;;;;;;;5097599;27;28222;-82
2023/06/25 13:05:16;;;;;;;;;8.00;8.00;;;;;;;;5097397;28;28265;-82
2023/06/25 13:07:42;;;;;;;;;8.00;8.00;;;;;;;;5095913;28;28679;-82
2023/06/25 13:10:07;;;;;;;;;6.33;6.33;;;;;;;;5097004;27;28250;-82
2023/06/25 13:12:32;;;;;;;;;6.00;6.00;;;;;;;;5097323;27;28334;-82
2023/06/25 13:14:57;;;;;;;;;5.33;5.33;;;;;;;;5097169;27;29116;-82
2023/06/25 13:17:23;;;;;;;;;6.00;6.00;;;;;;;;5096999;27;28290;-82
2023/06/25 13:19:48;;;;;;;;;7.67;7.67;;;;;;;;5097117;28;28343;-82
2023/06/25 13:22:14;;;;;;;;;7.67;7.67;;;;;;;;5097115;28;28234;-81
2023/06/25 13:24:39;;;;;;;;;6.67;6.67;;;;;;;;5097134;28;28613;-82
2023/06/25 13:27:04;;;;;;;;;8.00;8.00;;;;;;;;5130043;27;29962;-82
2023/06/25 13:29:29;;;;;;;;;7.00;7.00;;;;;;;;5096746;27;28497;-82
2023/06/25 13:31:55;;;;;;;;;8.67;8.67;;;;;;;;5096931;28;28284;-82
2023/06/25 13:34:20;;;;;;;;;6.00;6.00;;;;;;;;5130196;27;28390;-82
2023/06/25 13:36:45;;;;;;;;;6.67;6.67;;;;;;;;5096711;28;29160;-82
2023/06/25 13:39:11;;;;;;;;;8.00;8.00;;;;;;;;5096620;27;28387;-81
2023/06/25 13:41:36;;;;;;;;;5.00;5.00;;;;;;;;5096724;28;28569;-81
2023/06/25 13:44:01;;;;;;;;;6.67;6.67;;;;;;;;5098331;28;28496;-82
2023/06/25 13:46:26;;;;;;;;;6.67;6.67;;;;;;;;5098431;28;30715;-81
2023/06/25 13:48:52;;;;;;;;;7.67;7.67;;;;;;;;5100384;27;28498;-82
2023/06/25 13:51:17;;;;;;;;;5.00;5.00;;;;;;;;5100232;27;28486;-82
2023/06/25 13:53:43;;;;;;;;;6.00;6.00;;;;;;;;5100382;27;28349;-82
2023/06/25 13:56:09;;;;;;;;;7.00;7.00;;;;;;;;5100147;28;28533;-82
2023/06/25 13:58:37;;;;;;;;;8.33;7.00;;;;;;;;5099606;28;28356;-81
2023/06/25 14:01:03;;;;;;;;;4.67;4.67;;;;;;;;5099970;27;28336;-81
2023/06/25 14:03:29;;;;;;;;;7.00;7.00;;;;;;;;5100390;27;28238;-81
2023/06/25 14:05:54;;;;;;;;;7.00;7.00;;;;;;;;5098497;28;30418;-82
2023/06/25 14:08:19;;;;;;;;;5.00;5.00;;;;;;;;5100255;28;28303;-81
2023/06/25 14:10:44;;;;;;;;;6.00;6.00;;;;;;;;5099724;28;28472;-81
2023/06/25 14:13:10;;;;;;;;;4.00;4.00;;;;;;;;5099937;28;28478;-82
2023/06/25 14:15:35;;;;;;;;;5.00;5.00;;;;;;;;5099660;28;28526;-81
2023/06/25 14:18:01;;;;;;;;;6.00;6.00;;;;;;;;5099876;28;28422;-81
2023/06/25 14:20:26;;;;;;;;;5.33;5.33;;;;;;;;5099794;27;28322;-82
2023/06/25 14:22:51;;;;;;;;;6.00;6.00;;;;;;;;5099969;28;28400;-82
2023/06/25 14:25:17;;;;;;;;;7.00;7.00;;;;;;;;5094317;28;28435;-81