Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:21:53;;;;;;;5.47;2.40;;;17.90;62.90;;;;;;10597176;27;20035;-51
2022/02/04 00:27:01;;;;;;;2.15;1.80;;;18.00;62.80;;;;;;10593618;27;20051;-53
2022/02/04 00:32:03;;;;;;;3.13;2.08;;;17.90;62.80;;;;;;10602339;27;20015;-53
2022/02/04 00:42:13;;;;;;;2.83;2.15;;;17.90;62.90;;;;;;10592597;27;20100;-53
2022/02/04 00:47:19;;;;;;;5.07;2.35;;;17.90;62.80;;;;;;10603206;27;20043;-52
2022/02/04 01:29:01;;;;;;;3.83;2.50;;;18.00;62.70;;;;;;10564451;28;20302;-53
2022/02/04 01:34:02;;;;;;;3.25;2.05;;;17.90;62.70;;;;;;10589880;27;20031;-51
2022/02/04 01:39:03;;;;;;;2.67;1.88;;;17.90;62.70;;;;;;10580225;28;20114;-53
2022/02/04 01:44:40;;;;;;;2.83;1.80;;;18.00;62.60;;;;;;10575385;28;20036;-51
2022/02/04 01:49:40;;;;;;;2.50;1.77;;;17.90;62.60;;;;;;10497426;28;20466;-51
2022/02/04 01:54:41;;;;;;;2.58;1.98;;;17.90;62.60;;;;;;10579540;28;20023;-52
2022/02/04 01:59:42;;;;;;;2.72;1.85;;;17.90;62.60;;;;;;10581168;28;20034;-53
2022/02/04 02:04:43;;;;;;;2.30;1.85;;;17.90;62.70;;;;;;10612160;28;20157;-52
2022/02/04 02:15:00;;;;;;;2.85;1.90;;;18.00;62.60;;;;;;10579542;28;20031;-53
2022/02/04 02:51:54;;;;;;;1.90;1.70;;;17.90;62.40;;;;;;10605635;27;20028;-50
2022/02/04 03:02:14;;;;;;;1.88;1.45;;;17.90;62.30;;;;;;10616442;27;20031;-53
2022/02/04 03:07:16;;;;;;;1.92;1.73;;;17.90;62.40;;;;;;10598175;27;20031;-49
2022/02/04 03:12:17;;;;;;;1.88;1.67;;;18.00;62.40;;;;;;10581114;27;20428;-53
2022/02/04 03:17:18;;;;;;;1.80;1.50;;;17.90;62.40;;;;;;10567703;27;20399;-53
2022/02/04 03:22:19;;;;;;;2.05;1.52;;;17.90;62.50;;;;;;10566599;28;20034;-53
2022/02/04 03:27:19;;;;;;;2.15;1.58;;;18.00;62.40;;;;;;10601495;27;20039;-51
2022/02/04 03:32:21;;;;;;;2.22;1.67;;;17.90;62.30;;;;;;10595827;27;20445;-51
2022/02/04 03:37:22;;;;;;;2.30;1.60;;;17.90;62.30;;;;;;10591207;27;20034;-49
2022/02/04 03:42:23;;;;;;;1.70;1.60;;;17.90;62.30;;;;;;10626469;27;20394;-52
2022/02/04 03:47:24;;;;;;;2.47;1.85;;;17.90;62.30;;;;;;10607122;27;20046;-52
2022/02/04 03:52:24;;;;;;;2.50;1.40;;;17.90;62.30;;;;;;10626448;27;20072;-52
2022/02/04 03:57:25;;;;;;;2.10;1.67;;;17.90;62.40;;;;;;10609455;27;20092;-52
2022/02/04 04:02:26;;;;;;;2.13;1.58;;;17.90;62.40;;;;;;10572499;27;20031;-53
2022/02/04 04:07:28;;;;;;;2.08;1.83;;;18.00;62.30;;;;;;10624905;27;20375;-53
2022/02/04 04:12:29;;;;;;;3.38;1.60;;;17.90;62.30;;;;;;10625911;27;20026;-52
2022/02/04 04:17:37;;;;;;;1.90;1.58;;;18.00;62.30;;;;;;10624833;27;20041;-48
2022/02/04 04:22:39;;;;;;;2.38;1.60;;;17.90;62.20;;;;;;10601871;27;20027;-52
2022/02/04 04:27:42;;;;;;;1.45;1.35;;;18.00;62.30;;;;;;10580148;27;20043;-52
2022/02/04 04:32:44;;;;;;;1.95;1.58;;;18.00;62.30;;;;;;10585309;27;20072;-54
2022/02/04 04:37:50;;;;;;;2.28;1.48;;;17.90;62.30;;;;;;10582368;27;20348;-50
2022/02/04 05:30:28;;;;;;;1.33;1.10;;;17.90;62.10;;;;;;10581801;27;20051;-53
2022/02/04 05:35:29;;;;;;;1.85;1.45;;;18.00;62.10;;;;;;10604036;27;20538;-52
2022/02/04 05:40:37;;;;;;;1.40;1.10;;;18.00;62.10;;;;;;10580333;27;20032;-49
2022/02/04 05:45:40;;;;;;;2.85;1.42;;;17.90;62.10;;;;;;10559591;27;20028;-48
2022/02/04 05:50:53;;;;;;;3.65;1.48;;;17.90;62.30;;;;;;10593038;28;20030;-53
2022/02/04 06:11:51;;;;;;;3.97;1.90;;;18.10;63.70;;;;;;10625489;27;20538;-50
2022/02/04 06:27:22;;;;;;;9.90;1.90;;;18.00;64.20;;;;;;10592370;27;20056;-54
2022/02/04 06:32:22;;;;;;;15.27;2.80;;;17.90;64.50;;;;;;10587800;27;20019;-54
2022/02/04 06:37:23;;;;;;;9.80;3.22;;;17.90;65.30;;;;;;10585547;27;20698;-53
2022/02/04 06:42:27;;;;;;;8.40;3.22;;;17.80;64.90;;;;;;10613260;27;20454;-53
2022/02/04 06:47:28;;;;;;;10.50;3.25;;;17.80;65.20;;;;;;10589334;27;20160;-52
2022/02/04 06:52:29;;;;;;;16.25;2.97;;;17.70;64.90;;;;;;10594493;27;20038;-52
2022/02/04 06:57:29;;;;;;;13.48;3.03;;;17.70;64.90;;;;;;10599899;27;20166;-49
2022/02/04 07:02:30;;;;;;;23.23;3.97;;;17.70;64.70;;;;;;10569680;27;20039;-54
2022/02/04 07:07:34;;;;;;;30.77;4.60;;;17.70;65.10;;;;;;10574222;27;20027;-54
2022/02/04 07:12:36;;;;;;;21.63;4.47;;;17.60;65.10;;;;;;10570846;27;20099;-52
2022/02/04 07:17:54;;;;;;;32.90;5.30;;;17.70;65.20;;;;;;10575765;27;20031;-53
2022/02/04 07:22:55;;;;;;;17.98;4.57;;;17.70;65.20;;;;;;10575403;27;20362;-52
2022/02/04 07:27:55;;;;;;;24.45;4.65;;;17.60;65.20;;;;;;10593111;27;20449;-49
2022/02/04 07:33:07;;;;;;;17.52;4.93;;;17.60;65.90;;;;;;10612271;27;20529;-53
2022/02/04 07:43:27;;;;;;;12.63;3.88;;;17.60;66.50;;;;;;10604240;27;20044;-51
2022/02/04 07:48:28;;;;;;;15.52;3.90;;;17.70;66.90;;;;;;10593559;27;20487;-53
2022/02/04 07:53:33;;;;;;;18.63;4.50;;;17.60;66.80;;;;;;10607814;27;20038;-50
2022/02/04 07:58:34;;;;;;;14.15;3.45;;;17.60;66.50;;;;;;10584446;27;20491;-52
2022/02/04 08:03:41;;;;;;;17.88;3.92;;;17.50;66.10;;;;;;10605486;27;20115;-55
2022/02/04 08:08:53;;;;;;;19.55;3.67;;;17.50;66.40;;;;;;10578063;27;20027;-56
2022/02/04 08:14:14;;;;;;;11.20;4.03;;;17.60;66.10;;;;;;10600492;27;20031;-55
2022/02/04 08:51:03;;;;;;;9.82;2.72;;;17.60;67.00;;;;;;10580958;28;20036;-54
2022/02/04 08:56:04;;;;;;;11.02;2.78;;;17.50;67.00;;;;;;10567951;28;20071;-47
2022/02/04 09:01:10;;;;;;;12.38;2.22;;;17.50;67.70;;;;;;10600367;27;20023;-48
2022/02/04 09:06:15;;;;;;;20.65;4.32;;;17.50;66.50;;;;;;10602475;27;20409;-53
2022/02/04 09:11:27;;;;;;;11.43;3.13;;;17.40;66.60;;;;;;10557422;28;20738;-52
2022/02/04 09:21:52;;;;;;;6.10;2.33;;;17.50;65.80;;;;;;10609444;27;20043;-53
2022/02/04 09:26:53;;;;;;;10.73;3.15;;;17.50;65.70;;;;;;10587425;27;20092;-54
2022/02/04 09:31:54;;;;;;;10.48;2.85;;;17.50;65.60;;;;;;10580171;27;20345;-54
2022/02/04 09:36:54;;;;;;;10.27;2.92;;;17.50;65.50;;;;;;10588051;27;20088;-54
2022/02/04 09:41:55;;;;;;;10.65;2.50;;;17.50;65.20;;;;;;10574777;27;20070;-53
2022/02/04 09:46:56;;;;;;;9.82;2.42;;;17.50;65.10;;;;;;10540838;27;20480;-54
2022/02/04 10:08:24;;;;;;;5.37;1.70;;;17.70;64.20;;;;;;10585645;28;20039;-54
2022/02/04 10:13:34;;;;;;;6.03;1.90;;;17.70;64.20;;;;;;10578089;28;20036;-53
2022/02/04 10:18:46;;;;;;;6.95;2.15;;;17.70;64.00;;;;;;10590381;28;20023;-55
2022/02/04 10:23:51;;;;;;;6.35;1.77;;;17.70;63.80;;;;;;10584935;28;20028;-56
2022/02/04 10:28:54;;;;;;;5.78;2.08;;;17.70;63.80;;;;;;10574490;28;20040;-55
2022/02/04 10:34:11;;;;;;;7.93;2.45;;;17.60;63.80;;;;;;10571638;28;20665;-55
2022/02/04 10:45:17;;;;;;;8.23;2.42;;;17.80;64.00;;;;;;10626007;27;20035;-55
2022/02/04 11:06:53;;;;;;;10.05;2.75;;;17.80;64.50;;;;;;10593613;27;20028;-55
2022/02/04 11:49:35;;;;;;;7.90;2.63;;;17.60;66.00;;;;;;10568562;27;20136;-56
2022/02/04 12:00:19;;;;;;;12.88;2.70;;;17.50;65.60;;;;;;10595345;27;20043;-56
2022/02/04 12:05:19;;;;;;;10.38;2.30;;;17.40;65.90;;;;;;10577307;27;20051;-55
2022/02/04 12:10:29;;;;;;;10.10;2.42;;;17.40;65.70;;;;;;10597947;27;20110;-55
2022/02/04 12:15:42;;;;;;;13.13;2.42;;;17.40;65.50;;;;;;10559182;27;20031;-55
2022/02/04 12:20:46;;;;;;;10.98;1.88;;;17.40;65.40;;;;;;10595545;27;20055;-55
2022/02/04 12:25:56;;;;;;;8.85;2.58;;;17.30;65.60;;;;;;10596559;27;20034;-56
2022/02/04 12:30:57;;;;;;;10.75;2.10;;;17.30;66.90;;;;;;10595223;27;20085;-55
2022/02/04 12:35:58;;;;;;;10.40;2.55;;;17.30;65.60;;;;;;10562861;27;20417;-56
2022/02/04 12:40:59;;;;;;;6.18;1.80;;;17.40;65.60;;;;;;10571566;27;20478;-55
2022/02/04 12:46:00;;;;;;;7.53;1.70;;;17.40;66.20;;;;;;10591068;27;20402;-56
2022/02/04 12:51:00;;;;;;;12.40;1.85;;;17.30;65.60;;;;;;10582389;27;20024;-53
2022/02/04 13:12:09;;;;;;;5.70;1.60;;;17.50;65.20;;;;;;10560865;27;20368;-54
2022/02/04 13:17:10;;;;;;;11.95;1.77;;;17.50;64.90;;;;;;10583964;27;20046;-56
2022/02/04 13:22:14;;;;;;;5.50;1.95;;;17.60;65.10;;;;;;10589936;27;20033;-55
2022/02/04 13:27:15;;;;;;;11.18;2.33;;;17.60;65.30;;;;;;10583374;27;20105;-56
2022/02/04 13:32:24;;;;;;;7.75;2.15;;;17.60;65.40;;;;;;10556517;28;20096;-55
2022/02/04 13:37:32;;;;;;;12.15;2.60;;;17.60;65.60;;;;;;10566026;28;20027;-55
2022/02/04 13:42:41;;;;;;;7.30;1.80;;;17.70;66.00;;;;;;10537229;28;20035;-55
2022/02/04 13:47:51;;;;;;;9.07;2.17;;;17.70;66.20;;;;;;10538297;28;20032;-55
2022/02/04 13:53:09;;;;;;;7.60;2.05;;;17.70;66.30;;;;;;10539498;28;20055;-55
2022/02/04 14:03:32;;;;;;;10.90;2.10;;;17.60;66.40;;;;;;10567827;28;20094;-56
2022/02/04 14:08:47;;;;;;;8.60;1.98;;;17.60;66.70;;;;;;10562379;28;20114;-54
2022/02/04 14:13:53;;;;;;;14.82;2.80;;;17.60;66.80;;;;;;10550454;28;20563;-56
2022/02/04 14:18:54;;;;;;;27.65;3.53;;;17.50;67.10;;;;;;10566573;28;20472;-57
2022/02/04 14:23:58;;;;;;;13.55;2.53;;;17.40;67.90;;;;;;10565679;28;20525;-55
2022/02/04 14:29:07;;;;;;;22.05;4.47;;;17.50;67.20;;;;;;10568109;28;20043;-53
2022/02/04 15:05:45;;;;;;;14.95;3.47;;;17.60;68.40;;;;;;10570922;28;20039;-42
2022/02/04 15:10:48;;;;;;;18.50;2.92;;;17.50;68.10;;;;;;10571819;28;20034;-41
2022/02/04 15:15:48;;;;;;;20.10;3.63;;;17.50;68.70;;;;;;10575465;28;20463;-39
2022/02/04 15:20:53;;;;;;;15.45;3.70;;;17.40;68.00;;;;;;10584037;28;20030;-39
2022/02/04 15:25:56;;;;;;;23.13;3.50;;;17.40;68.00;;;;;;10547499;28;20404;-39
2022/02/04 15:30:56;;;;;;;17.35;3.85;;;17.40;67.90;;;;;;10578434;27;20092;-39
2022/02/04 15:35:57;;;;;;;32.55;5.45;;;17.40;67.70;;;;;;10603613;27;20016;-39
2022/02/04 15:40:58;;;;;;;20.70;4.18;;;17.60;66.90;;;;;;10583315;28;20055;-39
2022/02/04 15:56:52;;;;;;;31.65;5.28;;;18.50;64.40;;;;;;10559119;28;20027;-40
2022/02/04 16:02:22;;;;;;;33.53;4.95;;;18.40;64.70;;;;;;10589911;27;20430;-41
2022/02/04 16:07:25;;;;;;;35.70;5.18;;;18.50;64.60;;;;;;10621603;27;20031;-40
2022/02/04 16:12:38;;;;;;;32.67;6.18;;;18.40;64.70;;;;;;10582587;28;20096;-41
2022/02/04 16:17:42;;;;;;;22.33;4.40;;;18.40;64.90;;;;;;10605029;27;20027;-44
2022/02/04 16:32:44;;;;;;;14.23;2.70;;;18.30;64.00;;;;;;10571579;28;20537;-46
2022/02/04 16:37:50;;;;;;;17.92;2.72;;;18.40;63.20;;;;;;10552320;28;20035;-43
2022/02/04 16:42:51;;;;;;;11.73;2.90;;;18.50;62.30;;;;;;10539828;28;20055;-46
2022/02/04 16:47:52;;;;;;;9.23;1.98;;;18.70;61.20;;;;;;10552536;28;20032;-47
2022/02/04 16:52:54;;;;;;;6.57;1.92;;;18.80;61.10;;;;;;10542232;28;20058;-44
2022/02/04 16:57:55;;;;;;;12.55;1.85;;;19.00;60.70;;;;;;10559746;28;20040;-42
2022/02/04 17:03:00;;;;;;;8.98;2.15;;;19.10;61.20;;;;;;10565574;28;20106;-48
2022/02/04 17:08:07;;;;;;;13.73;1.88;;;18.90;61.70;;;;;;10558372;28;20433;-43
2022/02/04 17:13:11;;;;;;;9.85;1.92;;;18.70;62.20;;;;;;10560185;28;20046;-44
2022/02/04 17:18:12;;;;;;;18.00;3.35;;;18.50;62.30;;;;;;10564449;28;20027;-42
2022/02/04 17:23:15;;;;;;;21.83;3.40;;;18.40;62.00;;;;;;10572896;28;20035;-46
2022/02/04 17:28:16;;;;;;;15.45;3.22;;;18.50;61.40;;;;;;10600768;27;20155;-49
2022/02/04 17:33:17;;;;;;;24.15;3.50;;;18.50;62.50;;;;;;10587970;27;20555;-42
2022/02/04 17:38:18;;;;;;;17.25;2.80;;;18.60;62.80;;;;;;10586804;27;20031;-43
2022/02/04 17:43:21;;;;;;;15.18;2.17;;;18.80;62.50;;;;;;10598984;27;20057;-48
2022/02/04 17:48:32;;;;;;;10.60;2.55;;;18.90;62.60;;;;;;10581628;27;20031;-46
2022/02/04 17:53:48;;;;;;;14.02;2.55;;;18.90;62.00;;;;;;10599916;28;20069;-44
2022/02/04 17:59:05;;;;;;;9.85;2.28;;;18.90;62.20;;;;;;10580846;28;20046;-45
2022/02/04 18:09:26;;;;;;;16.20;2.63;;;18.70;62.60;;;;;;10606098;28;20043;-43
2022/02/04 18:14:27;;;;;;;6.93;1.83;;;18.60;63.30;;;;;;10601729;28;20020;-43
2022/02/04 18:19:28;;;;;;;13.48;2.00;;;18.70;63.40;;;;;;10592867;28;20161;-42
2022/02/04 18:24:29;;;;;;;11.07;1.70;;;18.60;63.50;;;;;;10594035;28;20028;-44
2022/02/04 18:29:29;;;;;;;12.57;1.92;;;18.60;63.30;;;;;;10596223;28;20406;-44
2022/02/04 18:34:30;;;;;;;5.88;1.65;;;18.60;63.40;;;;;;10577074;28;20172;-39
2022/02/04 18:45:15;;;;;;;5.53;1.90;;;18.70;62.90;;;;;;10595324;28;20035;-44
2022/02/04 18:50:18;;;;;;;6.30;1.45;;;18.70;62.90;;;;;;10590388;28;20498;-42
2022/02/04 18:55:42;;;;;;;7.38;1.50;;;18.70;62.70;;;;;;10594613;28;20020;-44
2022/02/04 19:00:46;;;;;;;12.77;2.90;;;18.70;62.80;;;;;;10595171;28;20019;-41
2022/02/04 19:06:05;;;;;;;6.05;1.60;;;18.70;63.10;;;;;;10597513;27;20027;-41
2022/02/04 19:11:06;;;;;;;3.85;1.48;;;18.70;63.10;;;;;;10602883;27;20110;-41
2022/02/04 19:16:20;;;;;;;4.60;1.05;;;18.80;63.30;;;;;;10605569;27;20071;-40
2022/02/04 19:26:41;;;;;;;4.53;1.50;;;18.60;63.40;;;;;;10600572;27;20046;-40
2022/02/04 19:31:56;;;;;;;6.05;1.55;;;18.60;63.40;;;;;;10597704;27;20032;-39
2022/02/04 19:36:57;;;;;;;6.63;1.40;;;18.60;63.50;;;;;;10596799;27;20020;-40
2022/02/04 19:42:05;;;;;;;4.20;1.63;;;18.60;63.50;;;;;;10596819;27;20040;-40
2022/02/04 19:47:13;;;;;;;6.97;1.67;;;18.60;63.50;;;;;;10623648;27;20015;-40
2022/02/04 19:52:26;;;;;;;7.43;1.40;;;18.50;62.90;;;;;;10584731;27;20063;-43
2022/02/04 20:24:19;;;;;;;4.20;1.23;;;18.60;62.80;;;;;;10581198;28;20044;-42
2022/02/04 20:29:17;;;;;;;4.53;0.90;;;18.70;62.90;;;;;;10580530;27;20055;-43
2022/02/04 20:34:17;;;;;;;5.22;1.40;;;18.60;63.30;;;;;;10596458;27;20445;-42
2022/02/04 20:39:26;;;;;;;5.75;2.08;;;18.60;63.10;;;;;;10599666;27;20657;-42
2022/02/04 20:44:28;;;;;;;5.55;1.38;;;18.60;63.20;;;;;;10595890;27;20059;-42
2022/02/04 20:49:29;;;;;;;5.72;0.80;;;18.50;63.10;;;;;;10582131;27;20031;-42
2022/02/04 20:54:30;;;;;;;3.72;1.05;;;18.50;63.20;;;;;;10598559;27;20494;-43
2022/02/04 20:59:35;;;;;;;2.63;1.17;;;18.50;63.20;;;;;;10584719;27;20042;-43
2022/02/04 21:04:37;;;;;;;3.67;1.00;;;18.50;63.00;;;;;;10592252;27;20110;-43
2022/02/04 21:13:43;;;;;;;3.47;1.00;;;18.60;62.80;;;;;;10581706;28;20035;-45
2022/02/04 21:15:16;;;;;;;3.97;1.13;;;18.60;62.70;;;;;;10582399;27;20349;-43
2022/02/04 21:20:19;;;;;;;3.50;0.70;;;18.70;62.60;;;;;;10587673;27;20027;-45
2022/02/04 21:25:19;;;;;;;2.78;1.00;;;18.60;62.50;;;;;;10595102;27;20156;-45
2022/02/04 21:30:21;;;;;;;2.30;0.88;;;18.60;62.50;;;;;;10580185;28;20547;-42
2022/02/04 21:40:41;;;;;;;3.28;0.88;;;18.60;62.60;;;;;;10580448;28;20036;-43
2022/02/04 21:45:46;;;;;;;4.03;0.85;;;18.60;62.50;;;;;;10581601;28;20122;-44
2022/02/04 21:50:51;;;;;;;5.15;1.05;;;18.60;62.30;;;;;;10591181;27;20031;-44
2022/02/04 21:55:52;;;;;;;3.83;0.80;;;18.70;62.20;;;;;;10591233;28;20020;-42
2022/02/04 22:00:53;;;;;;;2.38;0.80;;;18.70;62.20;;;;;;10622543;28;20031;-44
2022/02/04 22:05:54;;;;;;;2.08;1.17;;;18.70;62.20;;;;;;10583002;28;20042;-43
2022/02/04 22:11:06;;;;;;;2.40;0.93;;;18.60;62.30;;;;;;10602080;28;20106;-42
2022/02/04 22:16:27;;;;;;;2.47;0.77;;;18.60;62.20;;;;;;10600338;28;20031;-42
2022/02/04 22:26:48;;;;;;;3.42;0.75;;;18.60;62.20;;;;;;10602262;28;20048;-43
2022/02/04 22:31:48;;;;;;;1.85;0.70;;;18.60;62.20;;;;;;10593741;28;20540;-42
2022/02/04 22:42:21;;;;;;;2.55;1.00;;;18.60;62.20;;;;;;10601808;27;20410;-43
2022/02/04 22:58:06;;;;;;;1.00;0.57;;;18.60;62.00;;;;;;10568289;27;20067;-42
2022/02/04 23:03:13;;;;;;;2.05;0.90;;;18.60;62.00;;;;;;10596930;27;20031;-42
2022/02/04 23:08:19;;;;;;;1.23;0.60;;;18.60;62.10;;;;;;10591198;27;20036;-42
2022/02/04 23:13:31;;;;;;;2.30;0.55;;;18.60;61.90;;;;;;10593652;27;20180;-43
2022/02/04 23:18:37;;;;;;;1.60;0.90;;;18.60;61.70;;;;;;10613908;27;20030;-43
2022/02/04 23:23:39;;;;;;;1.08;0.50;;;18.60;61.80;;;;;;10588770;27;20027;-42
2022/02/04 23:44:37;;;;;;;;;;;18.60;61.80;;;;;;10593103;27;20586;-42
2022/02/04 23:49:58;;;;;;;1.25;0.50;;;18.60;61.90;;;;;;10610244;27;19988;-43
2022/02/04 23:55:00;;;;;;;3.40;0.70;;;18.60;61.80;;;;;;10586772;27;20031;-42
