Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:37;;;;;;;16.92;8.93;;;5.30;91.90;;;;;;10475414;28;20052;-64
2021/04/09 00:05:38;;;;;;;18.23;9.65;;;5.30;91.70;;;;;;10475611;28;20049;-65
2021/04/09 00:10:41;;;;;;;15.73;8.35;;;5.30;91.60;;;;;;10475756;28;20140;-64
2021/04/09 00:15:44;;;;;;;16.77;7.60;;;5.40;91.30;;;;;;10474549;28;20045;-65
2021/04/09 00:20:45;;;;;;;16.23;7.10;;;5.50;90.80;;;;;;10476300;28;20109;-66
2021/04/09 00:25:46;;;;;;;16.73;6.95;;;5.60;90.30;;;;;;10473376;28;20048;-65
2021/04/09 00:30:48;;;;;;;10.60;6.85;;;5.70;89.80;;;;;;10473054;28;20528;-65
2021/04/09 00:35:50;;;;;;;12.05;6.13;;;5.90;88.40;;;;;;10471701;28;20469;-64
2021/04/09 00:40:52;;;;;;;16.48;6.93;;;6.00;87.20;;;;;;10469610;28;20169;-63
2021/04/09 00:45:54;;;;;;;11.15;5.95;;;6.10;86.00;;;;;;10472500;28;20137;-64
2021/04/09 00:50:55;;;;;;;9.85;5.15;;;6.20;85.10;;;;;;10473377;28;20139;-62
2021/04/09 00:55:57;;;;;;;12.05;4.80;;;6.20;84.00;;;;;;10473282;28;20434;-65
2021/04/09 01:00:59;;;;;;;9.88;4.97;;;6.30;83.10;;;;;;10476435;28;20044;-65
2021/04/09 01:06:03;;;;;;;7.70;4.45;;;6.30;82.50;;;;;;10469153;28;20485;-65
2021/04/09 01:11:04;;;;;;;11.15;5.28;;;6.30;82.20;;;;;;10473755;28;20495;-66
2021/04/09 01:16:11;;;;;;;16.08;4.90;;;6.40;81.60;;;;;;10474125;28;20459;-66
2021/04/09 01:21:18;;;;;;;11.27;5.50;;;6.50;81.30;;;;;;10470790;28;20071;-65
2021/04/09 01:26:59;;;;;;;17.08;5.07;;;6.60;81.50;;;;;;10471946;28;20088;-65
2021/04/09 01:32:04;;;;;;;12.05;5.63;;;6.60;81.10;;;;;;10474937;28;20050;-66
2021/04/09 01:37:12;;;;;;;10.05;5.78;;;6.50;81.50;;;;;;10471421;28;20427;-65
2021/04/09 01:42:13;;;;;;;18.92;6.63;;;6.50;82.20;;;;;;10473104;28;20055;-65
2021/04/09 01:47:16;;;;;;;17.73;6.70;;;6.40;83.00;;;;;;10473712;28;20127;-67
2021/04/09 01:52:18;;;;;;;17.03;7.40;;;6.30;84.00;;;;;;10476013;28;20733;-65
2021/04/09 01:57:21;;;;;;;11.05;6.43;;;6.30;84.80;;;;;;10475702;28;20072;-66
2021/04/09 02:02:23;;;;;;;20.55;7.03;;;6.40;85.70;;;;;;10475307;28;20118;-65
2021/04/09 02:07:26;;;;;;;14.20;7.53;;;6.40;86.20;;;;;;10476477;28;20041;-65
2021/04/09 02:12:28;;;;;;;18.95;7.32;;;6.40;86.70;;;;;;10475060;28;20565;-66
2021/04/09 02:17:30;;;;;;;20.30;7.60;;;6.40;87.50;;;;;;10475019;28;20075;-65
2021/04/09 02:22:33;;;;;;;16.10;7.27;;;6.50;88.30;;;;;;10475868;28;20704;-66
2021/04/09 02:27:36;;;;;;;19.85;6.85;;;6.50;89.00;;;;;;10475955;28;20476;-66
2021/04/09 02:32:38;;;;;;;14.13;6.47;;;6.50;89.80;;;;;;10475826;28;20135;-67
2021/04/09 02:37:41;;;;;;;13.90;6.53;;;6.50;90.10;;;;;;10474735;28;20040;-66
2021/04/09 02:42:46;;;;;;;14.10;7.32;;;6.50;90.60;;;;;;10481875;28;20052;-65
2021/04/09 02:47:50;;;;;;;17.13;7.50;;;6.60;90.90;;;;;;10482124;28;20399;-65
2021/04/09 02:52:54;;;;;;;20.50;6.13;;;6.60;91.20;;;;;;10481883;28;20557;-66
2021/04/09 02:57:57;;;;;;;16.67;5.07;;;6.50;91.50;;;;;;10481152;28;20127;-67
2021/04/09 03:03:01;;;;;;;21.98;7.68;;;6.50;91.80;;;;;;10481334;28;20131;-67
2021/04/09 03:08:03;;;;;;;17.00;5.38;;;6.50;92.00;;;;;;10482232;28;20122;-67
2021/04/09 03:13:05;;;;;;;13.35;5.07;;;6.60;92.40;;;;;;10481410;28;20089;-66
2021/04/09 03:18:09;;;;;;;14.70;5.63;;;6.60;92.50;;;;;;10481918;28;20101;-67
2021/04/09 03:23:11;;;;;;;17.88;5.60;;;6.60;92.90;;;;;;10482119;28;20049;-67
2021/04/09 03:28:12;;;;;;;17.63;5.57;;;6.60;93.20;;;;;;10480394;28;20052;-66
2021/04/09 03:33:14;;;;;;;15.68;6.20;;;6.60;93.50;;;;;;10480464;28;20510;-66
2021/04/09 03:38:16;;;;;;;19.05;5.75;;;8.10;94.50;;;;;;10480437;28;20052;-65
2021/04/09 03:43:18;;;;;;;19.33;4.95;;;6.40;94.30;;;;;;10482144;28;20040;-65
2021/04/09 03:48:20;;;;;;;18.17;6.25;;;6.30;94.60;;;;;;10480870;28;21655;-66
2021/04/09 03:53:21;;;;;;;17.73;6.43;;;6.30;95.00;;;;;;10478917;28;20037;-66
2021/04/09 03:58:22;;;;;;;22.40;5.55;;;6.30;95.20;;;;;;10478768;28;20055;-66
2021/04/09 04:03:25;;;;;;;20.30;6.70;;;6.30;95.40;;;;;;10479073;28;20066;-66
2021/04/09 04:08:26;;;;;;;17.57;6.23;;;6.30;95.60;;;;;;10477412;28;20055;-66
2021/04/09 04:13:27;;;;;;;23.45;7.35;;;6.30;95.70;;;;;;10480139;28;20947;-66
2021/04/09 04:18:30;;;;;;;26.67;6.00;;;6.20;95.90;;;;;;10479385;28;20507;-67
2021/04/09 04:23:31;;;;;;;17.48;5.88;;;6.20;96.10;;;;;;10478966;28;20091;-66
2021/04/09 04:28:32;;;;;;;26.55;7.35;;;6.20;96.20;;;;;;10477765;28;20173;-66
2021/04/09 04:33:35;;;;;;;23.27;6.82;;;6.20;96.40;;;;;;10475376;28;20488;-66
2021/04/09 04:38:36;;;;;;;21.70;7.30;;;6.10;96.40;;;;;;10477362;28;20044;-66
2021/04/09 04:43:37;;;;;;;20.55;7.60;;;6.10;96.40;;;;;;10476355;28;20484;-66
2021/04/09 04:48:39;;;;;;;26.30;8.10;;;6.00;96.60;;;;;;10476823;28;20056;-67
2021/04/09 04:53:41;;;;;;;11.88;5.47;;;6.00;96.80;;;;;;10475610;28;20131;-67
2021/04/09 04:58:42;;;;;;;13.20;5.78;;;6.00;97.00;;;;;;10476813;28;20051;-65
2021/04/09 05:03:44;;;;;;;16.60;6.63;;;6.10;97.10;;;;;;10472678;28;20087;-67
2021/04/09 05:08:45;;;;;;;21.30;7.15;;;6.10;97.20;;;;;;10468620;28;20052;-66
2021/04/09 05:13:47;;;;;;;18.98;7.75;;;6.00;97.50;;;;;;10472788;28;20119;-66
2021/04/09 05:18:49;;;;;;;22.45;6.68;;;6.00;97.30;;;;;;10477114;28;20051;-66
2021/04/09 05:23:50;;;;;;;21.25;8.68;;;6.10;97.50;;;;;;10477013;28;20138;-67
2021/04/09 05:28:53;;;;;;;14.50;7.00;;;6.20;97.50;;;;;;10475562;28;20141;-66
2021/04/09 05:33:55;;;;;;;18.77;6.13;;;6.20;97.40;;;;;;10471397;28;20052;-66
2021/04/09 05:38:56;;;;;;;17.73;6.93;;;6.30;97.40;;;;;;10470121;28;20680;-66
2021/04/09 05:43:57;;;;;;;20.80;7.30;;;6.40;97.30;;;;;;10463515;28;20380;-66
2021/04/09 05:49:00;;;;;;;18.23;6.93;;;6.60;97.20;;;;;;10468607;28;20041;-67
2021/04/09 05:54:01;;;;;;;20.65;6.03;;;6.80;97.00;;;;;;10470504;28;20036;-66
2021/04/09 05:59:02;;;;;;;23.27;6.40;;;7.10;96.70;;;;;;10470024;28;20055;-66
2021/04/09 06:04:05;;;;;;;17.75;5.95;;;7.40;96.10;;;;;;10469423;28;20044;-66
2021/04/09 06:09:06;;;;;;;18.90;4.65;;;7.90;95.20;;;;;;10469114;28;20698;-66
2021/04/09 06:14:08;;;;;;;19.60;5.40;;;8.40;94.00;;;;;;10472074;28;20521;-65
2021/04/09 06:19:10;;;;;;;19.55;6.10;;;8.80;92.90;;;;;;10479051;28;20142;-66
2021/04/09 06:24:12;;;;;;;17.50;5.93;;;9.10;92.20;;;;;;10477496;28;20059;-66
2021/04/09 06:29:13;;;;;;;13.63;5.32;;;9.10;91.80;;;;;;10479600;28;20076;-67
2021/04/09 06:34:15;;;;;;;10.18;4.18;;;8.90;91.80;;;;;;10477470;28;20159;-66
2021/04/09 06:39:17;;;;;;;9.87;4.43;;;8.90;91.90;;;;;;10479712;28;20131;-66
2021/04/09 06:44:18;;;;;;;21.77;5.40;;;8.90;92.00;;;;;;10479051;28;20040;-65
2021/04/09 06:49:21;;;;;;;14.68;5.25;;;8.90;92.10;;;;;;10480712;28;20089;-65
2021/04/09 06:54:24;;;;;;;14.33;4.80;;;9.00;92.10;;;;;;10476649;28;20058;-65
2021/04/09 06:59:29;;;;;;;;;;;9.20;92.00;;;;;;10474956;28;20052;-64
2021/04/09 07:04:33;;;;;;;18.60;4.85;;;9.30;91.60;;;;;;10476981;28;19928;-65
2021/04/09 07:09:34;;;;;;;14.43;4.88;;;9.90;90.80;;;;;;10477049;28;20422;-64
2021/04/09 07:14:49;;;;;;;16.80;4.70;;;10.60;88.40;;;;;;10477066;28;20080;-65
2021/04/09 07:19:51;;;;;;;22.98;6.32;;;10.20;88.70;;;;;;10478428;28;20048;-64
2021/04/09 07:25:03;;;;;;;27.33;8.63;;;10.30;89.10;;;;;;10477207;28;20051;-65
2021/04/09 07:30:06;;;;;;;19.77;6.70;;;11.70;84.20;;;;;;10474762;28;20133;-65
2021/04/09 07:35:13;;;;;;;24.00;8.10;;;13.80;74.80;;;;;;10475261;28;20037;-65
2021/04/09 07:40:17;;;;;;;22.70;8.07;;;14.60;71.20;;;;;;10476644;28;20048;-65
2021/04/09 07:45:20;;;;;;;16.38;7.65;;;16.20;63.30;;;;;;10477754;28;20110;-63
2021/04/09 07:50:32;;;;;;;18.77;7.93;;;17.60;59.70;;;;;;10473297;28;20134;-65
2021/04/09 07:55:34;;;;;;;12.60;6.45;;;19.20;53.20;;;;;;10474513;28;20154;-65
2021/04/09 08:00:37;;;;;;;18.98;6.82;;;18.70;51.80;;;;;;10474791;28;20524;-65
2021/04/09 08:05:39;;;;;;;18.90;7.65;;;17.90;54.10;;;;;;10476611;28;20068;-65
2021/04/09 08:10:42;;;;;;;22.77;8.07;;;18.10;54.30;;;;;;10477507;28;20580;-64
2021/04/09 08:15:44;;;;;;;20.70;7.93;;;19.40;51.40;;;;;;10477198;28;20051;-66
2021/04/09 08:20:47;;;;;;;16.67;6.97;;;20.00;49.20;;;;;;10477140;28;20056;-65
2021/04/09 08:25:49;;;;;;;22.58;7.05;;;20.00;49.30;;;;;;10476038;28;20486;-65
2021/04/09 08:30:51;;;;;;;18.43;6.20;;;19.60;50.20;;;;;;10475782;28;21006;-65
2021/04/09 08:35:53;;;;;;;20.88;6.07;;;20.00;48.00;;;;;;10472769;28;20048;-65
2021/04/09 08:40:55;;;;;;;22.35;5.70;;;21.10;45.10;;;;;;10473781;28;20730;-65
2021/04/09 08:45:58;;;;;;;17.30;4.88;;;21.80;44.00;;;;;;10474957;28;20135;-65
2021/04/09 08:51:02;;;;;;;16.70;4.85;;;21.40;43.40;;;;;;10475062;28;20048;-65
2021/04/09 08:56:04;;;;;;;13.13;3.92;;;21.30;43.80;;;;;;10474394;28;20139;-66
2021/04/09 09:01:10;;;;;;;12.15;3.47;;;21.10;43.00;;;;;;10475353;28;20055;-66
2021/04/09 09:06:13;;;;;;;11.77;3.15;;;21.20;43.20;;;;;;10473629;28;20116;-66
2021/04/09 09:11:35;;;;;;;17.83;3.15;;;21.40;41.70;;;;;;10474934;28;20395;-66
2021/04/09 09:16:37;;;;;;;10.82;2.47;;;20.70;42.10;;;;;;10473878;28;20159;-65
2021/04/09 09:21:40;;;;;;;13.57;2.60;;;21.60;40.80;;;;;;10474826;28;20052;-69
2021/04/09 09:26:45;;;;;;;19.52;4.07;;;20.70;42.40;;;;;;10475100;28;20676;-67
2021/04/09 09:31:59;;;;;;;12.88;3.67;;;21.70;40.20;;;;;;10474573;28;20802;-68
2021/04/09 09:37:06;;;;;;;8.00;2.20;;;22.20;38.40;;;;;;10474035;28;20135;-68
2021/04/09 09:42:11;;;;;;;10.48;2.10;;;21.60;38.40;;;;;;10473751;28;20753;-67
2021/04/09 09:47:21;;;;;;;12.32;2.30;;;20.70;39.70;;;;;;10475126;28;20040;-66
2021/04/09 09:52:23;;;;;;;8.18;1.85;;;20.00;41.20;;;;;;10482334;28;20058;-66
2021/04/09 09:57:49;;;;;;;11.48;2.45;;;21.50;41.40;;;;;;10459128;28;20449;-68
2021/04/09 10:02:51;;;;;;;8.52;2.30;;;20.50;40.10;;;;;;10472903;28;20365;-67
2021/04/09 10:08:01;;;;;;;7.47;1.80;;;21.40;39.10;;;;;;10475861;28;20067;-66
2021/04/09 10:13:17;;;;;;;11.77;2.00;;;22.70;37.20;;;;;;10461609;28;20470;-67
2021/04/09 10:18:19;;;;;;;12.07;2.53;;;22.30;37.30;;;;;;10455420;28;20185;-66
2021/04/09 10:23:25;;;;;;;9.40;1.98;;;22.10;37.50;;;;;;10475940;28;20061;-68
2021/04/09 10:28:26;;;;;;;7.82;2.10;;;22.40;37.00;;;;;;10477435;28;20049;-66
2021/04/09 10:33:45;;;;;;;;;;;21.50;37.20;;;;;;10476250;28;20152;-68
2021/04/09 10:38:48;;;;;;;6.78;2.45;;;21.40;36.70;;;;;;10476094;28;19920;-66
2021/04/09 10:43:54;;;;;;;17.80;2.30;;;22.30;36.40;;;;;;10471992;28;20071;-66
2021/04/09 10:49:04;;;;;;;9.77;2.78;;;22.20;36.20;;;;;;10474372;28;20053;-66
2021/04/09 10:54:11;;;;;;;6.90;1.75;;;21.90;36.00;;;;;;10474878;28;20755;-65
2021/04/09 10:59:12;;;;;;;12.30;1.92;;;21.90;36.10;;;;;;10473182;28;20095;-66
2021/04/09 11:04:14;;;;;;;8.55;2.22;;;23.70;36.20;;;;;;10474584;28;21058;-64
2021/04/09 11:09:17;;;;;;;9.23;3.10;;;22.40;35.40;;;;;;10472909;28;20143;-65
2021/04/09 11:14:19;;;;;;;8.35;2.03;;;22.00;35.50;;;;;;10470746;28;20143;-65
2021/04/09 11:19:25;;;;;;;5.03;1.60;;;21.40;36.20;;;;;;10473592;28;20704;-65
2021/04/09 11:24:32;;;;;;;11.00;2.97;;;21.40;36.20;;;;;;10472594;28;20580;-65
2021/04/09 11:29:34;;;;;;;9.90;2.55;;;21.60;37.50;;;;;;10471730;28;20071;-65
2021/04/09 11:34:36;;;;;;;5.50;1.67;;;21.80;36.30;;;;;;10472001;28;20504;-65
2021/04/09 11:39:49;;;;;;;8.55;2.17;;;22.90;35.10;;;;;;10472227;28;20617;-67
2021/04/09 11:44:51;;;;;;;9.18;2.25;;;22.50;34.70;;;;;;10468215;28;20036;-67
2021/04/09 11:50:11;;;;;;;5.50;1.67;;;22.60;35.20;;;;;;10470885;28;20040;-66
2021/04/09 11:55:15;;;;;;;9.57;2.17;;;22.90;34.00;;;;;;10471134;28;20747;-66
2021/04/09 12:00:21;;;;;;;6.80;2.17;;;22.60;34.40;;;;;;10472395;28;20773;-67
2021/04/09 12:05:24;;;;;;;5.43;2.10;;;22.00;34.70;;;;;;10470789;28;20552;-66
2021/04/09 12:10:28;;;;;;;9.15;2.35;;;21.20;36.20;;;;;;10468887;28;20059;-67
2021/04/09 12:15:30;;;;;;;9.23;2.72;;;20.40;37.60;;;;;;10469231;28;20040;-66
2021/04/09 12:20:32;;;;;;;7.65;2.58;;;19.50;39.00;;;;;;10469876;28;20040;-65
2021/04/09 12:25:35;;;;;;;8.20;2.95;;;19.20;39.80;;;;;;10468909;28;20453;-65
2021/04/09 12:30:36;;;;;;;11.32;2.55;;;19.90;39.60;;;;;;10469319;28;20167;-65
2021/04/09 12:35:37;;;;;;;6.55;2.50;;;20.70;38.30;;;;;;10467905;28;20056;-66
2021/04/09 12:40:39;;;;;;;14.50;2.88;;;20.30;38.70;;;;;;10470611;28;20084;-66
2021/04/09 12:45:41;;;;;;;9.05;2.50;;;20.00;39.20;;;;;;10470395;28;20045;-65
2021/04/09 12:50:42;;;;;;;11.68;2.65;;;20.00;39.40;;;;;;10470351;28;20102;-64
2021/04/09 12:55:45;;;;;;;17.63;3.05;;;19.40;40.30;;;;;;10469764;28;20044;-65
2021/04/09 13:00:46;;;;;;;7.28;3.05;;;18.70;41.70;;;;;;10469350;28;20135;-66
2021/04/09 13:05:47;;;;;;;15.02;3.85;;;18.10;43.60;;;;;;10468525;28;20044;-64
2021/04/09 13:10:50;;;;;;;11.43;3.57;;;17.90;45.60;;;;;;10469585;28;20478;-65
2021/04/09 13:15:53;;;;;;;5.75;2.70;;;17.00;46.70;;;;;;10469176;28;20457;-64
2021/04/09 13:20:55;;;;;;;11.82;2.67;;;16.90;47.30;;;;;;10468765;28;20045;-67
2021/04/09 13:25:58;;;;;;;11.73;2.83;;;17.00;47.30;;;;;;10468931;28;20139;-64
2021/04/09 13:30:59;;;;;;;9.70;2.60;;;17.30;46.50;;;;;;10469415;28;20092;-63
2021/04/09 13:36:02;;;;;;;10.15;2.88;;;17.60;45.70;;;;;;10470375;28;20123;-66
2021/04/09 13:41:05;;;;;;;8.25;2.85;;;17.80;45.50;;;;;;10468977;28;20481;-71
2021/04/09 13:46:07;;;;;;;21.58;3.10;;;18.00;44.80;;;;;;10470300;28;20044;-66
2021/04/09 13:51:09;;;;;;;13.60;2.60;;;17.80;45.10;;;;;;10470143;28;20044;-65
2021/04/09 13:56:11;;;;;;;6.30;2.72;;;17.50;46.20;;;;;;10468876;28;20094;-64
2021/04/09 14:01:12;;;;;;;;;;;17.50;45.50;;;;;;10470510;28;21071;-64
2021/04/09 14:06:14;;;;;;;7.38;2.30;;;17.30;46.60;;;;;;10469586;28;19930;-64
2021/04/09 14:11:16;;;;;;;9.85;2.58;;;17.40;47.20;;;;;;10468653;28;20208;-63
2021/04/09 14:16:17;;;;;;;;;;;17.40;46.40;;;;;;10469886;28;20150;-65
2021/04/09 14:21:19;;;;;;;5.40;2.33;;;17.40;46.10;;;;;;10469820;28;19955;-65
2021/04/09 14:26:21;;;;;;;9.80;2.47;;;17.40;46.60;;;;;;10466105;28;20448;-66
2021/04/09 14:31:22;;;;;;;7.93;2.00;;;17.20;46.50;;;;;;10468175;28;20075;-66
2021/04/09 14:36:24;;;;;;;14.87;3.90;;;16.90;47.80;;;;;;10472089;28;20072;-65
2021/04/09 14:41:26;;;;;;;14.35;2.55;;;16.80;48.40;;;;;;10477258;28;20087;-65
2021/04/09 14:46:27;;;;;;;15.38;2.58;;;16.80;48.90;;;;;;10474351;28;20086;-63
2021/04/09 14:51:28;;;;;;;11.80;3.10;;;16.80;48.80;;;;;;10472937;28;20107;-65
2021/04/09 14:56:31;;;;;;;13.90;2.67;;;16.60;48.70;;;;;;10474434;28;20512;-64
2021/04/09 15:01:32;;;;;;;;;;;16.20;49.50;;;;;;10474085;28;20430;-65
2021/04/09 15:06:40;;;;;;;6.10;2.10;;;15.50;49.10;;;;;;10474453;28;19927;-64
2021/04/09 15:11:42;;;;;;;3.97;2.20;;;15.90;49.70;;;;;;10474161;28;20398;-63
2021/04/09 15:16:44;;;;;;;9.73;3.00;;;15.70;49.20;;;;;;10475196;28;20068;-62
2021/04/09 15:21:45;;;;;;;4.87;2.47;;;15.40;49.60;;;;;;10474275;28;20053;-63
2021/04/09 15:26:47;;;;;;;5.28;1.90;;;15.40;49.90;;;;;;10473552;28;20497;-63
2021/04/09 15:31:48;;;;;;;5.28;2.08;;;15.30;49.20;;;;;;10472908;28;20590;-63
2021/04/09 15:36:50;;;;;;;1.80;1.30;;;15.10;49.70;;;;;;10474433;28;20049;-64
2021/04/09 15:41:52;;;;;;;6.15;1.10;;;15.00;48.00;;;;;;10472774;28;20049;-64
2021/04/09 15:46:53;;;;;;;8.02;2.15;;;14.70;48.00;;;;;;10474147;28;20148;-65
2021/04/09 15:51:56;;;;;;;9.02;2.10;;;14.30;50.80;;;;;;10469370;28;20032;-65
2021/04/09 15:56:59;;;;;;;7.90;2.80;;;14.00;53.80;;;;;;10472565;28;20136;-65
2021/04/09 16:02:00;;;;;;;8.95;2.92;;;13.90;55.50;;;;;;10470495;28;20055;-65
2021/04/09 16:07:01;;;;;;;9.60;3.15;;;13.80;55.50;;;;;;10471392;28;20070;-64
2021/04/09 16:12:04;;;;;;;15.52;3.40;;;13.20;54.70;;;;;;10472243;28;20602;-65
2021/04/09 16:17:06;;;;;;;6.70;3.03;;;12.90;55.40;;;;;;10471517;28;20051;-64
2021/04/09 16:22:07;;;;;;;9.60;3.97;;;12.60;56.40;;;;;;10473662;28;20139;-65
2021/04/09 16:27:10;;;;;;;9.90;3.60;;;12.60;56.30;;;;;;10473663;28;20135;-66
2021/04/09 16:32:12;;;;;;;15.07;3.25;;;12.60;56.40;;;;;;10469967;28;20139;-65
2021/04/09 16:37:13;;;;;;;7.32;3.47;;;12.70;56.40;;;;;;10468122;28;20067;-66
2021/04/09 16:42:15;;;;;;;8.65;3.85;;;12.50;57.10;;;;;;10469688;28;20052;-65
2021/04/09 16:47:16;;;;;;;6.47;3.30;;;12.30;57.60;;;;;;10470273;28;20135;-65
2021/04/09 16:52:18;;;;;;;8.43;4.05;;;12.30;58.20;;;;;;10471995;28;20080;-65
2021/04/09 16:57:20;;;;;;;8.60;3.60;;;12.20;59.10;;;;;;10469652;28;20094;-64
2021/04/09 17:02:21;;;;;;;8.80;3.58;;;12.00;59.40;;;;;;10471349;28;20583;-65
2021/04/09 17:07:23;;;;;;;10.45;3.92;;;11.70;60.40;;;;;;10463742;28;20468;-66
2021/04/09 17:12:25;;;;;;;12.25;3.78;;;11.60;61.10;;;;;;10465375;28;20046;-65
2021/04/09 17:17:26;;;;;;;9.57;4.65;;;12.10;61.80;;;;;;10464510;28;21163;-64
2021/04/09 17:22:28;;;;;;;13.63;4.00;;;11.30;61.90;;;;;;10466476;28;20131;-65
2021/04/09 17:27:30;;;;;;;8.55;4.10;;;11.20;62.60;;;;;;10469657;28;20123;-64
2021/04/09 17:32:31;;;;;;;12.97;5.43;;;11.40;63.90;;;;;;10469078;28;20148;-66
2021/04/09 17:37:33;;;;;;;10.77;4.10;;;11.00;64.30;;;;;;10467317;28;20124;-64
2021/04/09 17:42:35;;;;;;;12.85;4.20;;;10.90;63.80;;;;;;10464604;28;20126;-66
2021/04/09 17:47:36;;;;;;;11.07;3.80;;;10.90;64.60;;;;;;10465164;28;20075;-65
2021/04/09 17:52:38;;;;;;;12.88;4.80;;;10.80;64.20;;;;;;10466176;28;20130;-65
2021/04/09 17:57:41;;;;;;;19.90;4.80;;;10.60;65.70;;;;;;10461720;28;20536;-67
2021/04/09 18:02:43;;;;;;;9.40;5.33;;;10.30;66.10;;;;;;10464128;28;20059;-66
2021/04/09 18:07:44;;;;;;;15.25;4.43;;;10.10;67.10;;;;;;10468040;28;20053;-65
2021/04/09 18:12:46;;;;;;;12.48;3.67;;;10.00;68.30;;;;;;10471881;28;20087;-65
2021/04/09 18:17:48;;;;;;;13.73;3.47;;;9.70;69.80;;;;;;10474442;28;20057;-65
2021/04/09 18:22:49;;;;;;;12.27;4.43;;;9.50;71.60;;;;;;10475092;28;20589;-65
2021/04/09 18:27:54;;;;;;;8.18;4.13;;;9.30;72.50;;;;;;10474033;28;20044;-66
2021/04/09 18:32:55;;;;;;;13.25;4.70;;;9.10;73.10;;;;;;10473377;28;20491;-65
2021/04/09 18:37:57;;;;;;;35.72;14.20;;;9.10;75.60;;;;;;10475605;28;20044;-65
2021/04/09 18:42:59;;;;;;;23.35;5.90;;;9.00;76.40;;;;;;10473593;28;20048;-64
2021/04/09 18:48:02;;;;;;;14.00;4.67;;;8.90;77.20;;;;;;10475007;28;20075;-66
2021/04/09 18:53:04;;;;;;;14.00;4.93;;;8.90;79.70;;;;;;10476895;28;20049;-65
2021/04/09 18:58:06;;;;;;;14.65;4.72;;;8.80;78.40;;;;;;10475268;28;20497;-64
2021/04/09 19:03:07;;;;;;;12.70;5.27;;;8.80;79.70;;;;;;10475544;28;20056;-65
2021/04/09 19:08:09;;;;;;;12.57;5.25;;;8.70;81.10;;;;;;10473855;28;20523;-67
2021/04/09 19:13:12;;;;;;;9.48;5.20;;;8.70;82.00;;;;;;10475240;28;20041;-67
2021/04/09 19:18:13;;;;;;;15.70;5.50;;;8.60;82.70;;;;;;10475110;28;20056;-66
2021/04/09 19:23:15;;;;;;;12.52;4.50;;;8.60;83.40;;;;;;10473633;28;20144;-64
2021/04/09 19:28:17;;;;;;;18.15;7.45;;;8.60;84.10;;;;;;10469822;28;20103;-66
2021/04/09 19:33:18;;;;;;;12.70;4.70;;;8.60;84.30;;;;;;10470710;28;20060;-66
2021/04/09 19:38:20;;;;;;;13.95;6.57;;;8.50;85.10;;;;;;10470810;28;20120;-66
2021/04/09 19:43:22;;;;;;;13.85;5.20;;;8.40;86.80;;;;;;10473451;28;20724;-65
2021/04/09 19:48:25;;;;;;;13.45;5.40;;;8.30;87.90;;;;;;10471804;28;20062;-66
2021/04/09 19:53:27;;;;;;;18.30;5.15;;;8.20;89.30;;;;;;10471324;28;20495;-65
2021/04/09 19:58:29;;;;;;;20.52;6.45;;;8.10;90.60;;;;;;10471583;28;20057;-66
2021/04/09 20:03:30;;;;;;;14.32;6.70;;;8.00;91.20;;;;;;10471949;28;20040;-67
2021/04/09 20:08:31;;;;;;;15.57;6.68;;;8.00;92.20;;;;;;10472493;28;20040;-65
2021/04/09 20:13:34;;;;;;;17.98;7.38;;;8.00;92.20;;;;;;10469801;28;20139;-65
2021/04/09 20:18:35;;;;;;;14.48;6.95;;;7.90;92.50;;;;;;10470334;28;20079;-65
2021/04/09 20:23:38;;;;;;;20.00;7.25;;;7.90;92.90;;;;;;10471034;28;20268;-67
2021/04/09 20:28:40;;;;;;;18.33;8.20;;;7.90;92.90;;;;;;10469625;28;20850;-66
2021/04/09 20:33:41;;;;;;;22.10;8.27;;;7.90;93.30;;;;;;10469299;28;20135;-66
2021/04/09 20:38:42;;;;;;;18.90;7.15;;;7.80;93.20;;;;;;10467221;28;20080;-66
2021/04/09 20:43:45;;;;;;;15.50;7.47;;;7.80;93.70;;;;;;10467456;28;20503;-64
2021/04/09 20:48:46;;;;;;;17.13;6.78;;;7.70;94.10;;;;;;10469024;28;20127;-66
2021/04/09 20:53:47;;;;;;;22.20;7.75;;;7.70;94.20;;;;;;10466283;28;20055;-66
2021/04/09 20:58:49;;;;;;;29.60;9.93;;;7.60;94.40;;;;;;10468075;28;20047;-65
2021/04/09 21:03:51;;;;;;;23.77;9.97;;;7.50;94.60;;;;;;10467086;28;20076;-66
2021/04/09 21:08:52;;;;;;;24.00;9.77;;;7.50;94.80;;;;;;10469139;28;20766;-66
2021/04/09 21:13:56;;;;;;;20.17;8.80;;;7.50;94.90;;;;;;10467479;28;20044;-66
2021/04/09 21:18:58;;;;;;;20.42;8.38;;;7.40;94.90;;;;;;10468503;28;20102;-65
2021/04/09 21:24:00;;;;;;;19.15;7.88;;;7.40;94.80;;;;;;10469988;28;20048;-66
2021/04/09 21:29:02;;;;;;;25.08;9.05;;;7.30;94.60;;;;;;10469884;28;20054;-66
2021/04/09 21:34:03;;;;;;;21.92;8.50;;;7.20;94.60;;;;;;10464746;28;20044;-66
2021/04/09 21:39:05;;;;;;;31.20;9.95;;;7.20;94.70;;;;;;10466890;28;20433;-64
2021/04/09 21:44:09;;;;;;;28.85;12.13;;;7.20;94.70;;;;;;10458134;28;20205;-66
2021/04/09 21:49:10;;;;;;;26.00;12.10;;;7.30;94.70;;;;;;10459491;28;20064;-66
2021/04/09 21:54:12;;;;;;;27.33;10.50;;;7.30;94.60;;;;;;10468298;28;20147;-66
2021/04/09 21:59:14;;;;;;;25.00;8.15;;;7.30;94.10;;;;;;10467707;28;20076;-65
2021/04/09 22:04:15;;;;;;;27.02;8.27;;;7.90;93.70;;;;;;10468039;28;20068;-65
2021/04/09 22:09:17;;;;;;;25.08;8.13;;;7.20;93.30;;;;;;10470574;28;22144;-66
2021/04/09 22:14:19;;;;;;;23.25;8.45;;;7.20;93.20;;;;;;10469516;28;20055;-65
2021/04/09 22:19:20;;;;;;;20.97;8.13;;;7.20;93.00;;;;;;10470458;28;20484;-66
2021/04/09 22:24:22;;;;;;;15.48;5.90;;;7.20;92.90;;;;;;10469924;28;20466;-65
2021/04/09 22:29:24;;;;;;;15.77;5.53;;;7.10;92.60;;;;;;10471038;28;20059;-66
2021/04/09 22:34:26;;;;;;;12.50;4.60;;;7.20;92.30;;;;;;10470850;28;20139;-65
2021/04/09 22:39:27;;;;;;;18.48;4.95;;;6.90;91.80;;;;;;10471536;28;20087;-67
2021/04/09 22:44:29;;;;;;;13.77;3.90;;;6.90;91.70;;;;;;10470894;28;20457;-66
2021/04/09 22:49:31;;;;;;;7.13;3.55;;;6.90;91.50;;;;;;10471060;28;20086;-66
2021/04/09 22:54:32;;;;;;;5.70;3.22;;;6.90;91.40;;;;;;10470694;28;20128;-66
2021/04/09 22:59:34;;;;;;;9.32;2.92;;;6.90;91.00;;;;;;10476984;28;20163;-67
2021/04/09 23:04:35;;;;;;;9.48;2.88;;;6.80;90.80;;;;;;10475186;28;20151;-65
2021/04/09 23:09:37;;;;;;;20.38;3.33;;;6.70;90.50;;;;;;10476056;28;20480;-66
2021/04/09 23:14:39;;;;;;;10.75;2.97;;;6.70;90.40;;;;;;10474408;28;20052;-66
2021/04/09 23:19:40;;;;;;;10.27;3.10;;;6.60;90.60;;;;;;10474217;28;20076;-65
2021/04/09 23:24:41;;;;;;;9.63;2.60;;;6.60;90.70;;;;;;10475576;28;20224;-66
2021/04/09 23:29:44;;;;;;;7.82;3.20;;;6.50;90.60;;;;;;10474640;28;20105;-65
2021/04/09 23:34:45;;;;;;;12.18;3.38;;;6.50;90.70;;;;;;10475188;28;20041;-66
2021/04/09 23:39:47;;;;;;;8.38;3.25;;;6.50;90.80;;;;;;10473524;28;20049;-66
2021/04/09 23:44:49;;;;;;;6.72;2.50;;;6.50;90.90;;;;;;10474172;28;20079;-66
2021/04/09 23:49:50;;;;;;;12.38;3.10;;;6.40;90.80;;;;;;10476049;28;20059;-66
2021/04/09 23:54:51;;;;;;;17.05;3.20;;;6.40;91.00;;;;;;10474371;28;20055;-65
2021/04/09 23:59:53;;;;;;;16.98;2.75;;;6.40;91.10;;;;;;10474180;28;20085;-66
