Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:55;;;;;;;20.47;10.30;;;;;;;-3.09;77.92;98263.80;3650992;79;26033;-65
2021/01/29 00:06:04;;;;;;;19.40;10.03;;;;;;;-3.11;77.62;98270.50;3641776;79;25904;-65
2021/01/29 00:11:08;;;;;;;20.77;10.05;;;;;;;-3.15;77.94;98267.95;3654453;79;27332;-65
2021/01/29 00:16:12;;;;;;;19.00;10.03;;;;;;;-3.13;78.28;98262.55;3649805;79;25933;-63
2021/01/29 00:21:14;;;;;;;18.52;10.68;;;;;;;-3.16;78.40;98263.72;3647583;79;27897;-66
2021/01/29 00:26:17;;;;;;;19.67;8.48;;;;;;;-3.18;78.31;98263.09;3644355;79;28413;-66
2021/01/29 00:31:20;;;;;;;18.07;8.85;;;;;;;-3.25;78.23;98256.98;3659832;79;29417;-64
2021/01/29 00:36:24;;;;;;;16.83;8.57;;;;;;;-3.20;78.32;98262.96;3648166;79;25916;-65
2021/01/29 00:41:26;;;;;;;19.95;11.88;;;;;;;-3.25;78.45;98262.20;3647484;79;27709;-65
2021/01/29 00:46:29;;;;;;;13.88;8.58;;;;;;;-3.30;79.11;98265.03;3542933;80;30447;-66
2021/01/29 00:51:33;;;;;;;14.60;8.57;;;;;;;-3.31;79.14;98269.44;3606204;80;25900;-67
2021/01/29 00:56:37;;;;;;;16.40;9.25;;;;;;;-3.27;78.60;98269.39;3596061;80;26471;-67
2021/01/29 01:01:40;;;;;;;17.53;10.10;;;;;;;-3.19;79.42;98269.30;3597975;80;25869;-66
2021/01/29 01:06:45;;;;;;;15.00;10.50;;;;;;;-3.19;79.37;98273.70;3550000;81;25893;-67
2021/01/29 01:11:48;;;;;;;19.82;11.28;;;;;;;-3.12;79.86;98278.01;3581595;80;25944;-67
2021/01/29 01:16:52;;;;;;;19.67;11.97;;;;;;;-3.03;79.35;98281.78;3531434;81;25910;-67
2021/01/29 01:22:09;;;;;;;23.03;11.93;;;;;;;-3.05;79.00;98278.86;3575619;79;25996;-66
2021/01/29 01:27:15;;;;;;;18.47;10.27;;;;;;;-3.08;78.76;98284.47;3517423;81;26625;-66
2021/01/29 01:32:19;;;;;;;15.70;8.73;;;;;;;-2.98;78.85;98290.67;3527956;81;25848;-65
2021/01/29 01:37:23;;;;;;;19.70;9.97;;;;;;;-2.96;78.69;98289.19;3576188;80;26220;-68
2021/01/29 01:42:27;;;;;;;13.87;8.47;;;;;;;-3.00;78.30;98278.32;3547123;80;25987;-66
2021/01/29 01:47:39;;;;;;;17.57;13.20;;;;;;;-3.00;79.78;98280.92;3527417;81;27353;-65
2021/01/29 01:52:44;;;;;;;24.20;12.70;;;;;;;-2.96;79.18;98283.48;3542786;80;26522;-64
2021/01/29 01:57:51;;;;;;;15.37;8.07;;;;;;;-2.94;78.74;98285.91;3646323;79;26351;-66
2021/01/29 02:03:04;;;;;;;14.27;8.10;;;;;;;-2.97;78.58;98284.97;3648140;79;26374;-66
2021/01/29 02:08:11;;;;;;;10.38;5.55;;;;;;;-2.94;79.04;98285.91;3648152;79;29448;-66
2021/01/29 02:13:15;;;;;;;15.35;7.53;;;;;;;-2.92;79.17;98285.23;3645049;79;25929;-64
2021/01/29 02:18:49;;;;;;;16.20;8.00;;;;;;;-2.88;79.28;98282.57;3644867;79;26111;-65
2021/01/29 02:24:20;;;;;;;14.07;11.20;;;;;;;-2.83;78.78;98281.53;3638092;79;27383;-68
2021/01/29 02:30:18;;;;;;;11.20;7.77;;;;;;;-2.76;78.09;98285.02;3651179;79;25873;-68
2021/01/29 02:36:09;;;;;;;13.40;7.77;;;;;;;-2.72;78.37;98304.48;3587900;81;26066;-66
2021/01/29 02:41:20;;;;;;;7.30;4.30;;;;;;;-2.70;77.82;98297.29;3638153;79;26328;-65
2021/01/29 02:46:35;;;;;;;10.90;6.53;;;;;;;-2.69;78.76;98296.30;3653885;79;26559;-65
2021/01/29 02:51:55;;;;;;;8.47;4.10;;;;;;;-2.67;77.15;98283.08;3658838;79;25917;-68
2021/01/29 02:57:25;;;;;;;11.67;6.33;;;;;;;-2.66;78.00;98271.16;3655015;79;25857;-69
2021/01/29 03:02:51;;;;;;;15.37;8.40;;;;;;;-2.59;77.56;98273.33;3648265;79;26053;-68
2021/01/29 03:08:04;;;;;;;10.93;6.73;;;;;;;-2.55;77.51;98273.27;3652866;79;26302;-68
2021/01/29 03:13:15;;;;;;;11.22;6.35;;;;;;;-2.58;77.42;98268.42;3648567;79;25847;-67
2021/01/29 03:18:30;;;;;;;11.23;5.47;;;;;;;-2.53;76.94;98269.98;3623751;79;25940;-65
2021/01/29 03:23:40;;;;;;;11.53;6.00;;;;;;;-2.49;76.63;98267.31;3648151;79;25860;-66
2021/01/29 03:28:48;;;;;;;8.83;6.33;;;;;;;-2.39;77.06;98265.17;3650352;79;26322;-66
2021/01/29 03:34:02;;;;;;;12.60;6.05;;;;;;;-2.44;76.35;98258.41;3643633;79;26400;-65
2021/01/29 03:39:18;;;;;;;13.27;6.47;;;;;;;-2.41;77.09;98252.81;3649302;79;25966;-66
2021/01/29 03:44:26;;;;;;;7.17;6.27;;;;;;;-2.37;76.79;98255.36;3624302;79;25846;-66
2021/01/29 03:50:16;;;;;;;9.63;4.40;;;;;;;-2.35;76.18;98251.75;3624471;79;25905;-65
2021/01/29 03:55:29;;;;;;;5.53;5.03;;;;;;;-2.41;76.78;98254.11;3553277;81;26521;-65
2021/01/29 04:00:49;;;;;;;9.70;4.40;;;;;;;-2.44;76.95;98245.85;3464771;83;34823;-65
2021/01/29 04:06:03;;;;;;;11.03;6.35;;;;;;;-2.48;77.46;98251.16;3398446;84;25805;-67
2021/01/29 04:11:20;;;;;;;10.10;5.53;;;;;;;-2.41;76.22;98252.81;3679384;76;35037;-64
2021/01/29 04:16:36;;;;;;;5.45;3.92;;;;;;;-2.41;75.93;98260.64;3680575;79;29887;-65
2021/01/29 04:21:44;;;;;;;5.20;3.40;;;;;;;-2.48;76.01;98258.49;3669147;80;30306;-68
2021/01/29 04:27:19;;;;;;;8.30;5.22;;;;;;;-2.50;76.46;98255.27;3683646;79;28588;-66
2021/01/29 04:32:27;;;;;;;9.23;5.05;;;;;;;-2.48;75.75;98257.69;3673916;79;26473;-65
2021/01/29 04:37:33;;;;;;;11.05;5.12;;;;;;;-2.43;76.00;98252.19;3672115;79;29956;-66
2021/01/29 04:43:06;;;;;;;8.78;4.67;;;;;;;-2.37;75.96;98251.44;3656445;78;26538;-65
2021/01/29 04:48:26;;;;;;;5.40;4.62;;;;;;;-2.39;75.54;98256.54;3663131;78;28331;-66
2021/01/29 04:53:56;;;;;;;4.28;3.87;;;;;;;-2.39;75.37;98256.54;3678593;80;28893;-68
2021/01/29 04:59:10;;;;;;;5.27;3.90;;;;;;;-2.42;75.34;98262.94;3673473;80;27240;-66
2021/01/29 05:04:52;;;;;;;6.00;3.33;;;;;;;-2.40;75.62;98259.64;3686351;79;26138;-66
2021/01/29 05:10:10;;;;;;;7.30;3.30;;;;;;;-2.39;76.30;98261.76;3634756;79;26499;-66
2021/01/29 05:15:46;;;;;;;27.05;6.67;;;;;;;-2.37;75.59;98264.49;3639765;78;26527;-68
2021/01/29 05:21:18;;;;;;;3.72;2.42;;;;;;;-2.31;75.75;98271.27;3707948;79;27003;-72
2021/01/29 05:27:04;;;;;;;4.60;2.80;;;;;;;-2.45;74.93;98278.19;3704180;78;26171;-67
2021/01/29 05:32:48;;;;;;;4.93;3.80;;;;;;;-2.48;75.49;98281.98;3687557;78;25872;-65
2021/01/29 05:38:40;;;;;;;6.77;4.90;;;;;;;-2.48;75.75;98275.45;3672203;78;25976;-63
2021/01/29 05:44:26;;;;;;;7.27;6.17;;;;;;;-2.44;75.01;98274.06;3408742;84;25929;-63
2021/01/29 05:50:10;;;;;;;8.70;4.75;;;;;;;-2.38;75.42;98265.48;3498545;84;29865;-63
2021/01/29 05:55:58;;;;;;;6.87;4.03;;;;;;;-2.36;74.57;98271.82;3462484;83;26152;-66
2021/01/29 06:01:29;;;;;;;4.97;4.57;;;;;;;-2.32;74.17;98271.77;3397504;84;25973;-63
2021/01/29 06:06:55;;;;;;;10.83;7.13;;;;;;;-2.29;74.57;98266.66;3447848;84;26334;-65
2021/01/29 06:12:39;;;;;;;7.60;4.40;;;;;;;-2.34;74.78;98259.39;3399498;85;26503;-66
2021/01/29 06:18:06;;;;;;;6.90;4.93;;;;;;;-2.32;74.23;98257.91;3462120;84;25935;-66
2021/01/29 06:23:18;;;;;;;5.47;4.37;;;;;;;-2.29;73.39;98250.51;3454910;83;25937;-65
2021/01/29 06:28:46;;;;;;;7.93;4.83;;;;;;;-2.31;73.26;98247.28;3453561;82;25950;-67
2021/01/29 06:34:25;;;;;;;9.38;4.70;;;;;;;-2.28;74.07;98265.67;3467579;82;26795;-64
2021/01/29 06:39:59;;;;;;;2.27;2.10;;;;;;;-2.21;74.36;98267.84;3606677;78;34761;-65
2021/01/29 06:45:19;;;;;;;9.65;5.47;;;;;;;-2.30;73.93;98258.53;3522170;81;28596;-63
2021/01/29 06:50:41;;;;;;;1.95;1.82;;;;;;;-2.28;73.82;98263.87;3493399;82;30124;-63
2021/01/29 06:56:20;;;;;;;8.48;5.35;;;;;;;-2.30;73.12;98263.25;3556441;80;30406;-63
2021/01/29 07:01:36;;;;;;;7.87;6.58;;;;;;;-2.24;73.72;98261.69;3571457;80;26021;-65
2021/01/29 07:07:04;;;;;;;8.55;4.78;;;;;;;-2.26;73.59;98264.98;3573217;80;30137;-68
2021/01/29 07:12:26;;;;;;;;;;;;;;;-2.22;74.89;98255.78;3572159;79;25987;-66
2021/01/29 07:18:02;;;;;;;6.15;4.65;;;;;;;-2.14;74.36;98252.52;3584186;79;26492;-62
2021/01/29 07:23:33;;;;;;;7.03;4.97;;;;;;;-2.10;73.81;98257.67;3547524;81;27419;-63
2021/01/29 07:28:58;;;;;;;6.15;5.42;;;;;;;-2.07;74.01;98248.66;3516790;82;27531;-63
2021/01/29 07:34:33;;;;;;;4.87;4.07;;;;;;;-2.05;74.82;98238.33;3590254;80;27148;-63
2021/01/29 07:40:21;;;;;;;4.30;4.00;;;;;;;-1.97;73.95;98239.19;3620604;79;26220;-62
2021/01/29 07:46:00;;;;;;;9.18;5.70;;;;;;;-1.99;74.22;98232.84;3538603;79;26411;-62
2021/01/29 07:51:08;;;;;;;;;;;;;;;-1.95;73.46;98223.64;3541196;80;26343;-64
2021/01/29 07:56:21;;;;;;;14.30;4.67;;;;;;;-1.86;72.70;98224.30;3640158;78;25933;-62
2021/01/29 08:02:04;;;;;;;6.33;4.03;;;;;;;-1.79;73.15;98217.28;3657669;78;25984;-64
2021/01/29 08:07:26;;;;;;;9.55;6.97;;;;;;;-1.87;73.17;98210.44;3667847;80;29946;-62
2021/01/29 08:12:32;;;;;;;8.88;4.70;;;;;;;-1.84;72.42;98210.05;3668290;79;25973;-61
2021/01/29 08:18:12;;;;;;;3.83;3.25;;;;;;;-1.80;71.84;98202.61;3665155;79;30785;-62
2021/01/29 08:23:29;;;;;;;5.25;3.65;;;;;;;-1.70;70.93;98203.88;3657325;79;25876;-62
2021/01/29 08:29:03;;;;;;;5.87;4.60;;;;;;;-1.65;70.68;98195.47;3647277;79;28251;-63
2021/01/29 08:34:20;;;;;;;5.30;3.30;;;;;;;-1.59;70.13;98193.39;3658788;80;28419;-66
2021/01/29 08:39:45;;;;;;;6.92;4.53;;;;;;;-1.61;68.77;98193.27;3685318;79;27272;-67
2021/01/29 08:45:21;;;;;;;7.57;4.90;;;;;;;-1.51;70.39;98181.44;3667674;79;27163;-66
2021/01/29 08:51:01;;;;;;;4.27;3.97;;;;;;;-1.46;69.65;98190.00;3679841;79;26973;-67
2021/01/29 08:56:18;;;;;;;5.37;4.50;;;;;;;-1.45;69.98;98185.89;3681790;79;30618;-66
2021/01/29 09:01:45;;;;;;;5.60;5.03;;;;;;;-1.45;69.31;98182.47;3676461;79;25860;-65
2021/01/29 09:06:51;;;;;;;6.90;4.92;;;;;;;-1.40;68.70;98188.73;3669562;79;27402;-63
2021/01/29 09:11:57;;;;;;;4.80;4.30;;;;;;;-1.33;69.25;98182.22;3657064;80;28859;-64
2021/01/29 09:17:07;;;;;;;3.40;2.33;;;;;;;-1.25;69.44;98187.28;3654198;80;25950;-65
2021/01/29 09:22:15;;;;;;;4.17;3.23;;;;;;;-1.19;68.62;98190.89;3656646;79;25828;-62
2021/01/29 09:27:41;;;;;;;5.87;3.90;;;;;;;-1.07;67.86;98184.09;3643845;79;28803;-65
2021/01/29 09:32:50;;;;;;;7.53;3.60;;;;;;;-0.97;67.92;98175.88;3672026;79;26556;-64
2021/01/29 09:37:56;;;;;;;4.10;3.70;;;;;;;-0.87;67.20;98173.65;3656183;80;26751;-65
2021/01/29 09:43:24;;;;;;;5.80;4.47;;;;;;;-0.77;67.09;98172.77;3640953;79;25931;-64
2021/01/29 09:48:29;;;;;;;13.43;5.57;;;;;;;-0.79;67.05;98163.80;3640215;79;26059;-62
2021/01/29 09:53:36;;;;;;;4.77;3.83;;;;;;;-0.79;67.86;98166.42;3650117;79;25949;-65
2021/01/29 09:59:16;;;;;;;3.53;3.17;;;;;;;-0.76;67.35;98165.22;3649618;80;32732;-64
2021/01/29 10:04:34;;;;;;;4.62;4.22;;;;;;;-0.93;65.83;98167.43;3642721;80;26580;-63
2021/01/29 10:09:50;;;;;;;7.63;5.23;;;;;;;-0.75;66.76;98162.40;3655925;78;34844;-68
2021/01/29 10:15:06;;;;;;;4.70;4.03;;;;;;;-0.78;66.61;98169.84;3613782;80;26276;-68
2021/01/29 10:20:26;;;;;;;9.53;4.78;;;;;;;-0.77;66.20;98166.22;3629331;80;26036;-67
2021/01/29 10:25:56;;;;;;;3.20;2.05;;;;;;;-0.72;65.25;98167.23;3628785;80;29012;-67
2021/01/29 10:31:08;;;;;;;9.85;4.53;;;;;;;-0.90;65.65;98174.84;3601791;80;29233;-65
2021/01/29 10:36:30;;;;;;;6.00;4.83;;;;;;;-0.81;66.68;98175.47;3582790;80;30173;-65
2021/01/29 10:42:04;;;;;;;3.40;3.10;;;;;;;-0.83;66.44;98172.25;3544308;81;29282;-64
2021/01/29 10:47:54;;;;;;;6.53;5.87;;;;;;;-0.86;67.43;98155.64;3436950;82;34811;-67
2021/01/29 10:53:18;;;;;;;9.25;5.22;;;;;;;-0.86;67.43;98155.64;3479693;83;28630;-67
2021/01/29 10:58:57;;;;;;;7.12;5.25;;;;;;;-0.73;65.92;98151.73;3437557;84;29325;-64
2021/01/29 11:04:17;;;;;;;;;;;;;;;-0.70;65.83;98148.72;3371908;84;25819;-64
2021/01/29 11:09:25;;;;;;;5.42;3.72;;;;;;;-0.75;68.61;98153.75;3369357;85;30058;-64
2021/01/29 11:14:35;;;;;;;6.70;5.53;;;;;;;-0.77;66.21;98154.45;3384364;85;26355;-64
2021/01/29 11:19:47;;;;;;;7.10;5.87;;;;;;;-0.66;66.50;98141.28;3342436;86;30722;-64
2021/01/29 11:25:21;;;;;;;6.15;3.87;;;;;;;-0.54;66.71;98137.02;3344497;87;26525;-67
2021/01/29 11:30:30;;;;;;;7.10;4.50;;;;;;;-0.41;65.28;98141.76;3377870;85;26715;-65
2021/01/29 11:36:02;;;;;;;5.50;4.45;;;;;;;-0.30;66.18;98134.27;3432829;84;29357;-65
2021/01/29 11:41:23;;;;;;;6.17;4.50;;;;;;;-0.26;64.92;98127.11;3495817;83;26690;-64
2021/01/29 11:46:40;;;;;;;9.03;5.20;;;;;;;-0.11;62.98;98126.39;3472963;83;30346;-63
2021/01/29 11:52:03;;;;;;;3.85;3.55;;;;;;;-0.03;63.02;98126.68;3380069;86;25961;-63
2021/01/29 11:57:14;;;;;;;7.47;4.80;;;;;;;-0.04;65.08;98114.59;3386279;86;26433;-67
2021/01/29 12:02:33;;;;;;;5.90;3.72;;;;;;;0.00;63.89;98114.48;3394649;85;26372;-62
2021/01/29 12:07:49;;;;;;;7.90;7.20;;;;;;;0.22;63.10;98104.02;3698223;77;34970;-65
2021/01/29 12:13:14;;;;;;;6.83;5.78;;;;;;;0.27;62.46;98108.63;3680622;79;26227;-67
2021/01/29 12:18:33;;;;;;;8.60;4.70;;;;;;;0.43;62.25;98091.61;3483770;81;35299;-66
2021/01/29 12:23:50;;;;;;;5.15;4.67;;;;;;;0.47;61.81;98092.29;3455307;84;30159;-64
2021/01/29 12:29:21;;;;;;;4.15;3.72;;;;;;;0.59;61.66;98083.26;3525653;81;30686;-65
2021/01/29 12:34:43;;;;;;;8.75;6.62;;;;;;;0.52;60.27;98076.73;3485484;82;28881;-69
2021/01/29 12:40:03;;;;;;;7.60;6.22;;;;;;;0.43;62.03;98083.73;3507991;83;30253;-64
2021/01/29 12:45:13;;;;;;;8.18;5.42;;;;;;;0.28;63.10;98069.62;3482202;82;30139;-67
2021/01/29 12:51:08;;;;;;;11.25;8.30;;;;;;;0.14;62.95;98070.17;3580168;81;30672;-64
2021/01/29 12:56:22;;;;;;;8.00;6.83;;;;;;;-0.06;63.51;98061.61;3580440;81;30216;-63
2021/01/29 13:01:39;;;;;;;7.85;7.05;;;;;;;-0.10;64.40;98062.52;3516293;84;30141;-64
2021/01/29 13:06:50;;;;;;;14.03;8.13;;;;;;;-0.12;63.47;98058.50;3560557;82;25914;-63
2021/01/29 13:12:32;;;;;;;9.25;7.97;;;;;;;-0.12;64.89;98062.43;3581065;81;25947;-63
2021/01/29 13:17:41;;;;;;;8.57;7.73;;;;;;;-0.11;63.68;98054.88;3576300;81;26124;-64
2021/01/29 13:22:55;;;;;;;11.68;9.08;;;;;;;-0.26;64.88;98047.76;3570774;81;27588;-65
2021/01/29 13:28:17;;;;;;;11.87;9.33;;;;;;;-0.28;64.70;98046.66;3545773;82;35476;-67
2021/01/29 13:33:28;;;;;;;11.30;8.87;;;;;;;-0.30;64.45;98049.98;3484197;82;26574;-64
2021/01/29 13:38:35;;;;;;;13.43;8.03;;;;;;;-0.37;63.38;98046.10;3547985;81;26109;-66
2021/01/29 13:43:41;;;;;;;7.87;7.08;;;;;;;-0.46;64.18;98043.40;3581054;82;26071;-66
2021/01/29 13:48:44;;;;;;;8.43;6.85;;;;;;;-0.56;64.44;98040.89;3462864;84;26563;-70
2021/01/29 13:53:47;;;;;;;10.60;9.50;;;;;;;-0.68;63.95;98040.73;3524366;83;30646;-68
2021/01/29 13:59:02;;;;;;;11.12;9.23;;;;;;;-0.73;64.22;98033.49;3517095;84;29140;-67
2021/01/29 14:04:24;;;;;;;13.20;8.73;;;;;;;-0.81;65.96;98035.01;3474049;81;34748;-67
2021/01/29 14:09:28;;;;;;;15.08;9.88;;;;;;;-0.88;65.94;98032.89;3423623;85;28705;-68
2021/01/29 14:14:48;;;;;;;15.32;11.08;;;;;;;-0.93;65.74;98031.92;3410440;85;30860;-68
2021/01/29 14:20:03;;;;;;;16.12;10.75;;;;;;;-0.95;66.09;98025.59;3360564;85;25930;-68
2021/01/29 14:25:43;;;;;;;11.73;10.50;;;;;;;-0.98;67.15;98019.95;3400701;85;30351;-67
2021/01/29 14:31:13;;;;;;;15.00;10.82;;;;;;;-1.00;67.22;98011.50;3402545;85;26081;-68
2021/01/29 14:36:21;;;;;;;14.60;10.88;;;;;;;-1.08;65.78;98007.28;3423538;84;30215;-67
2021/01/29 14:41:27;;;;;;;;;;;;;;;-1.28;66.02;98007.30;3427080;84;26461;-65
2021/01/29 14:46:55;;;;;;;15.60;12.73;;;;;;;-1.33;66.79;98008.39;3429291;84;30201;-65
2021/01/29 14:52:15;;;;;;;13.83;10.63;;;;;;;-1.38;66.77;98006.88;3563066;80;34829;-66
2021/01/29 14:57:25;;;;;;;15.30;10.93;;;;;;;-1.55;67.07;98010.40;3518367;81;30147;-67
2021/01/29 15:02:45;;;;;;;15.78;12.37;;;;;;;-1.66;67.81;98005.75;3519974;80;30211;-67
2021/01/29 15:07:51;;;;;;;11.83;10.65;;;;;;;-1.76;68.14;98004.83;3503257;81;31259;-67
2021/01/29 15:12:56;;;;;;;17.00;13.18;;;;;;;-1.90;67.44;98002.40;3499662;82;29978;-66
2021/01/29 15:18:19;;;;;;;19.02;11.38;;;;;;;-2.04;68.68;98001.55;3520390;81;26429;-66
2021/01/29 15:23:34;;;;;;;30.55;16.42;;;;;;;-2.16;68.11;98007.05;3520695;83;29060;-66
2021/01/29 15:28:49;;;;;;;26.93;16.02;;;;;;;-2.30;68.37;98021.03;3521923;83;30335;-65
2021/01/29 15:33:55;;;;;;;20.73;14.80;;;;;;;-2.53;68.88;98016.92;3545674;81;25896;-66
2021/01/29 15:39:06;;;;;;;18.60;12.57;;;;;;;-2.76;69.49;98013.80;3581959;81;26002;-65
2021/01/29 15:44:30;;;;;;;16.57;11.90;;;;;;;-2.92;71.22;98014.09;3581673;81;34864;-65
2021/01/29 15:49:44;;;;;;;32.48;15.40;;;;;;;-3.20;71.22;98016.70;3511601;81;30555;-67
2021/01/29 15:54:59;;;;;;;28.07;17.35;;;;;;;-3.40;71.95;98003.53;3513253;84;26580;-64
2021/01/29 16:00:09;;;;;;;37.08;21.25;;;;;;;-3.50;73.37;98006.94;3560324;82;28294;-64
2021/01/29 16:05:30;;;;;;;36.20;20.57;;;;;;;-3.53;72.55;97999.50;3590550;80;29597;-64
2021/01/29 16:10:35;;;;;;;27.13;16.93;;;;;;;-3.74;74.16;98008.94;3566408;82;28429;-64
2021/01/29 16:15:40;;;;;;;32.48;21.52;;;;;;;-3.95;74.10;98015.91;3573869;82;29388;-66
2021/01/29 16:21:00;;;;;;;49.90;27.77;;;;;;;-4.07;74.20;98020.80;3620281;81;30714;-65
2021/01/29 16:26:08;;;;;;;74.10;37.08;;;;;;;-4.19;74.76;98016.55;3618642;81;29315;-64
2021/01/29 16:31:37;;;;;;;55.78;27.77;;;;;;;-4.30;75.38;98007.14;3629604;81;26437;-64
2021/01/29 16:36:50;;;;;;;68.07;36.13;;;;;;;-4.27;75.37;98014.05;3569421;82;26389;-67
2021/01/29 16:41:57;;;;;;;102.13;44.27;;;;;;;-4.24;75.60;98016.79;3498365;84;26451;-65
2021/01/29 16:47:22;;;;;;;75.23;37.70;;;;;;;-4.22;75.23;98016.92;3560935;81;25841;-66
2021/01/29 16:52:26;;;;;;;81.63;38.27;;;;;;;-4.18;74.79;98010.86;3534321;81;25818;-67
2021/01/29 16:57:30;;;;;;;84.52;41.25;;;;;;;-4.22;75.38;98013.52;3551854;81;27352;-66
2021/01/29 17:02:40;;;;;;;56.90;32.75;;;;;;;-4.30;75.52;98017.55;3529261;81;29106;-66
2021/01/29 17:07:45;;;;;;;54.60;28.65;;;;;;;-4.36;75.98;98022.16;3543247;81;26221;-63
2021/01/29 17:12:50;;;;;;;66.55;32.40;;;;;;;-4.38;75.98;98012.44;3537645;81;29908;-61
2021/01/29 17:17:58;;;;;;;109.03;46.95;;;;;;;-4.40;76.80;98004.81;3543441;81;30029;-66
2021/01/29 17:23:23;;;;;;;47.83;27.87;;;;;;;-4.48;77.73;98016.11;3544517;81;25946;-65
2021/01/29 17:28:30;;;;;;;37.53;23.00;;;;;;;-4.48;77.57;98014.01;3548837;81;25900;-65
2021/01/29 17:33:35;;;;;;;48.67;25.87;;;;;;;-4.56;76.82;98014.09;3536093;81;26558;-69
2021/01/29 17:38:41;;;;;;;73.80;35.83;;;;;;;-4.61;77.58;98009.47;3532019;81;26654;-63
2021/01/29 18:39:56;;;;;;;87.80;46.10;;;;;;;-4.98;85.40;97982.27;3522457;79;35250;-61
2021/01/29 18:49:23;;;;;;;103.10;51.90;;;;;;;-4.96;79.79;97989.39;258042;1105;104130;-62
2021/01/29 18:54:25;;;;;;;122.72;61.70;;;;;;;-4.94;80.44;97984.83;252851;1105;119241;-64
2021/01/29 18:59:27;;;;;;;119.90;53.87;;;;;;;-4.87;79.95;97989.10;253668;1104;116740;-64
2021/01/29 19:04:30;;;;;;;110.03;51.15;;;;;;;-4.83;80.83;97992.16;255654;1105;115388;-67
2021/01/29 19:09:32;;;;;;;110.95;51.35;;;;;;;-4.83;80.15;97987.76;254897;1105;115557;-66
2021/01/29 19:14:34;;;;;;;124.70;55.60;;;;;;;-4.82;81.03;97983.37;254146;1105;116550;-63
2021/01/29 19:19:37;;;;;;;128.53;61.18;;;;;;;-4.82;80.35;97978.98;255111;1105;115657;-64
2021/01/29 19:24:40;;;;;;;138.50;63.63;;;;;;;-4.76;82.17;97978.27;252506;1105;116340;-63
2021/01/29 19:29:43;;;;;;;123.45;59.77;;;;;;;-4.73;78.94;97976.30;253998;1104;116829;-65
2021/01/29 19:34:46;;;;;;;131.00;69.37;;;;;;;-4.69;79.66;97967.15;253364;1104;117078;-62
2021/01/29 19:39:48;;;;;;;126.87;59.63;;;;;;;-4.70;80.05;97975.94;252229;1105;116421;-64
2021/01/29 19:44:52;;;;;;;122.22;60.38;;;;;;;-4.74;78.82;97970.28;252191;1105;116842;-61
2021/01/29 19:49:55;;;;;;;141.85;64.53;;;;;;;-4.79;80.87;97973.42;253023;1105;116115;-62
2021/01/29 19:55:00;;;;;;;138.77;60.87;;;;;;;-4.79;79.84;97977.81;252491;1105;117209;-63
2021/01/29 20:00:10;;;;;;;95.77;50.43;;;;;;;-4.86;80.79;97982.92;253178;1105;116401;-66
2021/01/29 20:05:13;;;;;;;113.42;56.13;;;;;;;-4.90;79.31;97986.08;251758;1105;116431;-65
2021/01/29 20:10:17;;;;;;;103.87;54.10;;;;;;;-4.96;79.89;97984.20;252936;1105;117043;-64
2021/01/29 20:15:23;;;;;;;139.37;63.92;;;;;;;-4.97;79.54;97978.19;251786;1105;116661;-65
2021/01/29 20:20:26;;;;;;;137.70;59.42;;;;;;;-4.94;79.43;97977.03;252436;1105;117039;-64
2021/01/29 20:25:28;;;;;;;130.80;63.52;;;;;;;-4.94;80.71;97974.43;252368;1105;117992;-67
2021/01/29 20:30:32;;;;;;;144.07;64.00;;;;;;;-4.97;80.68;97975.59;253645;1105;116782;-67
2021/01/29 20:35:35;;;;;;;132.20;66.37;;;;;;;-4.96;81.59;97985.00;253617;1103;116842;-64
2021/01/29 20:40:38;;;;;;;160.55;70.05;;;;;;;-4.92;81.54;97990.65;253435;1105;116926;-67
2021/01/29 20:45:40;;;;;;;134.70;64.65;;;;;;;-4.84;82.53;97980.95;253556;1105;115236;-66
2021/01/29 20:50:44;;;;;;;131.57;60.60;;;;;;;-4.77;81.36;97981.05;254214;1105;114832;-66
2021/01/29 20:55:50;;;;;;;135.95;68.85;;;;;;;-4.73;82.30;97978.89;253994;1105;115772;-63
2021/01/29 21:00:55;;;;;;;124.05;58.83;;;;;;;-4.63;81.33;97977.64;255535;1104;114902;-67
2021/01/29 21:05:58;;;;;;;118.93;58.35;;;;;;;-4.62;80.74;97973.25;255609;1104;115403;-65
2021/01/29 21:11:00;;;;;;;143.28;65.97;;;;;;;-4.60;81.06;97982.48;255259;1105;115469;-66
2021/01/29 21:16:03;;;;;;;154.70;69.67;;;;;;;-4.54;81.36;97979.13;255318;1105;114607;-64
2021/01/29 21:21:06;;;;;;;142.13;65.52;;;;;;;-4.51;82.46;97983.97;252812;1105;115262;-64
2021/01/29 21:26:09;;;;;;;245.30;107.00;;;;;;;-4.49;80.51;97973.39;252189;1105;115111;-67
2021/01/29 21:31:11;;;;;;;190.35;96.90;;;;;;;-4.49;80.44;97963.79;253240;1105;114649;-66
2021/01/29 21:36:14;;;;;;;177.10;85.87;;;;;;;-4.53;81.54;97962.54;252686;1105;114796;-68
2021/01/29 21:41:18;;;;;;;194.28;83.17;;;;;;;-4.56;80.27;97956.89;252542;1105;115122;-67
2021/01/29 21:46:22;;;;;;;177.15;77.15;;;;;;;-4.65;82.08;97958.81;251602;1105;115172;-66
2021/01/29 21:51:27;;;;;;;175.38;82.85;;;;;;;-4.69;81.22;97961.95;251528;1105;114846;-64
2021/01/29 21:56:48;;;;;;;152.17;74.65;;;;;;;-4.73;81.76;97961.50;257419;1102;104187;-66
2021/01/29 22:01:51;;;;;;;;;;;;;;;-4.72;82.87;97967.51;252627;1105;115467;-66
2021/01/29 22:06:54;;;;;;;162.70;70.70;;;;;;;-4.69;83.68;97977.55;254303;1105;104129;-64
2021/01/29 22:11:57;;;;;;;153.17;71.90;;;;;;;-4.60;84.33;97982.48;252827;1105;115894;-66
2021/01/29 22:17:01;;;;;;;145.43;68.65;;;;;;;-4.57;82.66;97982.09;252317;1105;115501;-65
2021/01/29 22:22:05;;;;;;;135.78;69.72;;;;;;;-4.52;83.47;97987.56;253125;1105;116292;-64
2021/01/29 22:27:07;;;;;;;156.50;75.92;;;;;;;-4.43;82.05;97994.28;252336;1105;116370;-70
2021/01/29 22:32:12;;;;;;;108.55;56.37;;;;;;;-4.38;81.65;97985.12;253360;1105;115706;-67
2021/01/29 22:37:22;;;;;;;124.78;60.23;;;;;;;-4.43;80.99;97985.67;252220;1105;115651;-63
2021/01/29 22:42:28;;;;;;;126.90;59.35;;;;;;;-4.50;80.87;97982.17;254233;1104;115434;-66
2021/01/29 22:47:30;;;;;;;140.12;62.08;;;;;;;-4.51;81.56;97983.16;252250;1105;116208;-67
2021/01/29 22:52:32;;;;;;;168.95;76.90;;;;;;;-4.50;81.26;97976.97;254360;1105;116836;-67
2021/01/29 22:57:34;;;;;;;167.30;77.17;;;;;;;-4.53;80.41;97982.53;255046;1104;116818;-67
2021/01/29 23:02:37;;;;;;;172.53;77.90;;;;;;;-4.51;81.38;97991.77;255488;1104;116028;-67
2021/01/29 23:07:39;;;;;;;178.55;82.10;;;;;;;-4.48;80.79;97986.21;255360;1104;115326;-67
2021/01/29 23:12:41;;;;;;;169.10;75.97;;;;;;;-4.37;80.53;97971.13;252638;1105;115852;-67
2021/01/29 23:17:44;;;;;;;163.52;72.10;;;;;;;-4.37;81.30;97968.53;254897;1104;115189;-63
2021/01/29 23:22:47;;;;;;;172.20;77.73;;;;;;;-4.40;81.78;97967.10;252425;1105;115061;-67
2021/01/29 23:27:50;;;;;;;180.22;79.32;;;;;;;-4.41;82.56;97961.09;253091;1105;115876;-66
2021/01/29 23:32:52;;;;;;;135.55;68.22;;;;;;;-4.44;81.15;97961.45;253403;1104;116983;-68
2021/01/29 23:37:54;;;;;;;160.15;72.25;;;;;;;-4.45;82.61;97949.44;252365;1105;116815;-66
2021/01/29 23:42:58;;;;;;;174.40;81.95;;;;;;;-4.39;83.52;97967.91;252345;1105;116654;-62
2021/01/29 23:48:01;;;;;;;173.32;80.03;;;;;;;-4.24;83.41;97966.87;252287;1105;116581;-63
2021/01/29 23:53:10;;;;;;;156.82;72.25;;;;;;;-4.18;82.00;97960.94;253096;1105;117388;-64
2021/01/29 23:58:13;;;;;;;144.55;66.87;;;;;;;-4.16;80.55;97940.74;251787;1105;117342;-68
