Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:54;;;;;;;9.15;1.88;;;3.60;99.90;;;;;;4924169;29;20027;-88
2024/01/05 00:04:20;;;;;;;9.93;1.77;;;3.70;99.90;;;;;;4966227;28;20035;-87
2024/01/05 00:06:46;;;;;;;10.05;2.50;;;3.70;99.90;;;;;;4966960;28;20039;-88
2024/01/05 00:09:12;;;;;;;6.15;1.75;;;3.70;99.90;;;;;;4934253;28;20459;-88
2024/01/05 00:11:37;;;;;;;10.57;2.00;;;3.80;99.90;;;;;;4942313;28;20019;-88
2024/01/05 00:14:03;;;;;;;6.75;1.67;;;3.90;99.90;;;;;;4933108;29;20050;-89
2024/01/05 00:16:29;;;;;;;10.38;1.77;;;3.90;99.90;;;;;;4922092;28;20042;-89
2024/01/05 00:18:55;;;;;;;9.70;1.38;;;4.00;99.90;;;;;;4950741;28;20039;-88
2024/01/05 00:21:22;;;;;;;6.72;2.22;;;4.00;99.90;;;;;;4947235;28;20119;-89
2024/01/05 00:23:49;;;;;;;3.55;1.80;;;4.00;99.90;;;;;;4924802;29;20035;-88
2024/01/05 00:26:15;;;;;;;6.45;1.60;;;4.10;99.90;;;;;;4941128;28;20511;-87
2024/01/05 00:28:41;;;;;;;5.30;1.35;;;4.10;99.90;;;;;;4947090;28;20082;-87
2024/01/05 00:31:10;;;;;;;4.28;1.58;;;4.10;99.90;;;;;;4931473;28;20027;-88
2024/01/05 00:33:36;;;;;;;9.63;1.73;;;4.10;99.90;;;;;;4935573;28;20154;-88
2024/01/05 00:36:04;;;;;;;6.63;1.73;;;4.10;99.90;;;;;;4951165;28;20039;-88
2024/01/05 00:38:30;;;;;;;15.23;3.35;;;4.10;99.90;;;;;;4930010;28;20122;-87
2024/01/05 00:40:56;;;;;;;9.73;1.80;;;4.10;99.90;;;;;;4949834;28;20141;-88
2024/01/05 00:43:21;;;;;;;5.95;1.70;;;4.10;99.90;;;;;;4943722;28;20040;-87
2024/01/05 00:45:47;;;;;;;9.48;1.60;;;4.20;99.90;;;;;;4921769;29;20027;-88
2024/01/05 00:48:13;;;;;;;5.20;2.05;;;4.10;99.90;;;;;;4925218;28;20027;-88
2024/01/05 00:50:39;;;;;;;9.50;1.77;;;4.20;99.90;;;;;;4946255;28;20070;-88
2024/01/05 00:53:04;;;;;;;9.93;1.90;;;4.20;99.90;;;;;;4921439;28;20039;-88
2024/01/05 00:55:30;;;;;;;10.57;2.00;;;4.20;99.90;;;;;;4921567;28;20045;-87
2024/01/05 00:57:56;;;;;;;9.60;2.13;;;4.20;99.90;;;;;;4950320;28;20094;-88
2024/01/05 01:00:22;;;;;;;10.40;1.45;;;4.20;99.90;;;;;;4935011;28;20131;-87
2024/01/05 01:02:48;;;;;;;11.27;2.78;;;4.20;99.90;;;;;;4935944;29;20027;-89
2024/01/05 01:05:14;;;;;;;7.60;1.63;;;4.20;99.90;;;;;;4931514;29;20039;-88
2024/01/05 01:07:40;;;;;;;5.15;1.70;;;4.20;99.90;;;;;;4904785;28;20066;-88
2024/01/05 01:10:06;;;;;;;6.70;2.00;;;4.20;99.90;;;;;;4917396;28;20424;-87
2024/01/05 01:12:32;;;;;;;6.57;1.90;;;4.20;99.90;;;;;;4942580;28;20038;-89
2024/01/05 01:14:58;;;;;;;8.18;1.77;;;4.20;99.90;;;;;;4932844;29;20036;-88
2024/01/05 01:17:24;;;;;;;7.72;1.67;;;4.20;99.90;;;;;;4936465;28;20035;-88
2024/01/05 01:19:50;;;;;;;5.78;2.38;;;4.30;99.90;;;;;;4960281;28;20244;-88
2024/01/05 01:22:15;;;;;;;8.85;1.60;;;4.30;99.90;;;;;;4923436;28;20039;-88
2024/01/05 01:24:41;;;;;;;9.32;2.00;;;4.30;99.90;;;;;;4948033;28;20034;-89
2024/01/05 01:27:07;;;;;;;12.57;1.90;;;4.40;99.90;;;;;;4920369;29;20118;-88
2024/01/05 01:29:33;;;;;;;6.65;2.05;;;4.40;99.90;;;;;;4952388;28;20027;-87
2024/01/05 01:31:59;;;;;;;9.77;2.10;;;4.50;99.90;;;;;;4937160;29;20027;-87
2024/01/05 01:34:25;;;;;;;13.05;2.63;;;4.50;99.90;;;;;;4915002;28;20058;-88
2024/01/05 01:36:51;;;;;;;8.65;1.70;;;4.50;99.90;;;;;;4926367;28;20114;-89
2024/01/05 01:39:17;;;;;;;9.65;2.00;;;4.60;99.90;;;;;;4939160;28;20051;-87
2024/01/05 01:41:43;;;;;;;8.52;2.50;;;4.60;99.90;;;;;;4933782;28;20051;-89
2024/01/05 01:44:09;;;;;;;6.72;2.42;;;4.60;99.90;;;;;;4945548;28;20035;-89
2024/01/05 01:46:36;;;;;;;6.00;2.55;;;4.60;99.90;;;;;;4946066;28;20115;-89
2024/01/05 01:49:03;;;;;;;4.60;1.75;;;4.50;99.90;;;;;;4929197;29;20405;-89
2024/01/05 01:51:31;;;;;;;3.92;1.92;;;4.50;99.90;;;;;;4942518;28;20619;-89
2024/01/05 01:54:05;;;;;;;6.63;1.63;;;4.40;99.90;;;;;;4934716;28;20061;-87
2024/01/05 01:56:35;;;;;;;8.40;2.22;;;4.40;99.90;;;;;;4935315;28;20031;-88
2024/01/05 01:59:02;;;;;;;7.32;2.20;;;4.40;99.90;;;;;;4935635;29;20050;-87
2024/01/05 02:01:28;;;;;;;4.78;1.90;;;4.50;99.90;;;;;;4935892;28;20121;-89
2024/01/05 02:03:54;;;;;;;6.05;2.17;;;4.50;99.90;;;;;;4924282;29;20106;-87
2024/01/05 02:06:20;;;;;;;4.30;1.83;;;4.50;99.90;;;;;;4939731;28;20035;-88
2024/01/05 02:08:47;;;;;;;3.70;1.92;;;4.40;99.90;;;;;;4926644;29;20126;-88
2024/01/05 02:11:14;;;;;;;4.82;2.05;;;4.40;99.90;;;;;;4936810;28;20071;-87
2024/01/05 02:13:40;;;;;;;6.07;1.88;;;4.40;99.90;;;;;;4928833;29;20040;-89
2024/01/05 02:16:06;;;;;;;6.57;1.90;;;4.40;99.90;;;;;;4927938;28;20513;-89
2024/01/05 02:18:32;;;;;;;5.45;2.10;;;4.30;99.90;;;;;;4926562;28;20093;-89
2024/01/05 02:21:00;;;;;;;6.53;2.30;;;4.40;99.90;;;;;;4932343;29;20031;-90
2024/01/05 02:23:27;;;;;;;6.18;2.28;;;4.40;99.90;;;;;;4960039;28;20388;-89
2024/01/05 02:25:57;;;;;;;7.18;2.28;;;4.40;99.90;;;;;;4927898;29;20102;-89
2024/01/05 02:28:23;;;;;;;8.40;2.70;;;4.40;99.90;;;;;;4943346;28;20033;-89
2024/01/05 02:30:49;;;;;;;8.30;2.50;;;4.40;99.90;;;;;;4923645;29;20142;-90
2024/01/05 02:33:15;;;;;;;5.93;2.35;;;4.40;99.90;;;;;;4943566;28;20039;-90
2024/01/05 02:35:41;;;;;;;8.20;2.53;;;4.30;99.90;;;;;;4922605;29;20082;-90
2024/01/05 02:38:07;;;;;;;7.78;2.25;;;4.30;99.90;;;;;;4929304;29;20032;-90
2024/01/05 02:40:33;;;;;;;13.32;2.70;;;4.30;99.90;;;;;;4926239;29;20381;-90
2024/01/05 02:42:59;;;;;;;10.93;2.67;;;4.20;99.90;;;;;;4940398;29;20381;-90
2024/01/05 02:45:25;;;;;;;9.73;2.95;;;4.20;99.90;;;;;;4934791;28;20121;-89
2024/01/05 02:47:51;;;;;;;9.32;3.17;;;4.10;99.90;;;;;;4942745;28;20499;-89
2024/01/05 02:50:18;;;;;;;8.80;2.42;;;4.10;99.90;;;;;;4959006;28;20055;-89
2024/01/05 02:52:44;;;;;;;3.72;2.40;;;4.00;99.90;;;;;;4941591;28;20031;-89
2024/01/05 02:55:11;;;;;;;7.28;2.63;;;3.90;99.90;;;;;;4947974;29;20492;-89
2024/01/05 02:57:38;;;;;;;6.93;2.58;;;3.90;99.90;;;;;;4940082;28;20062;-89
2024/01/05 03:00:04;;;;;;;6.68;2.70;;;3.90;99.90;;;;;;4928142;29;20129;-89
2024/01/05 03:02:30;;;;;;;5.80;2.40;;;3.90;99.90;;;;;;4939696;29;20027;-90
2024/01/05 03:04:56;;;;;;;4.90;2.58;;;3.90;99.90;;;;;;4957150;28;20036;-89
2024/01/05 03:07:22;;;;;;;5.57;2.30;;;3.80;99.90;;;;;;4954989;28;20030;-89
2024/01/05 03:09:48;;;;;;;7.30;3.00;;;3.70;99.90;;;;;;4947473;29;20468;-89
2024/01/05 03:12:14;;;;;;;6.90;2.63;;;3.80;99.90;;;;;;4929559;29;20035;-89
2024/01/05 03:14:39;;;;;;;8.85;2.50;;;3.70;99.90;;;;;;4927094;28;20026;-89
2024/01/05 03:17:05;;;;;;;8.93;2.40;;;3.80;99.90;;;;;;4931995;29;20051;-89
2024/01/05 03:19:31;;;;;;;8.63;2.40;;;3.80;99.90;;;;;;4948641;29;20118;-89
2024/01/05 03:21:57;;;;;;;4.13;2.70;;;3.80;99.90;;;;;;4924421;29;20122;-89
2024/01/05 03:24:24;;;;;;;5.28;2.22;;;3.80;99.90;;;;;;4940118;29;20487;-89
2024/01/05 03:26:50;;;;;;;7.00;2.20;;;3.80;99.90;;;;;;4951332;28;20031;-89
2024/01/05 03:29:15;;;;;;;6.22;2.10;;;3.80;99.90;;;;;;4926826;28;20042;-89
2024/01/05 03:31:45;;;;;;;4.72;1.83;;;3.80;99.90;;;;;;4937989;28;20376;-89
2024/01/05 03:34:12;;;;;;;6.93;2.10;;;3.80;99.90;;;;;;4953710;28;20055;-89
2024/01/05 03:36:38;;;;;;;9.27;2.33;;;3.80;99.90;;;;;;4955180;28;20080;-90
2024/01/05 03:39:06;;;;;;;9.30;3.28;;;3.90;99.90;;;;;;4937028;29;20035;-89
2024/01/05 03:41:32;;;;;;;7.90;2.83;;;3.80;99.90;;;;;;4939617;29;20031;-89
2024/01/05 03:43:58;;;;;;;6.00;2.80;;;3.80;99.90;;;;;;4939479;29;20041;-89
2024/01/05 03:46:24;;;;;;;12.02;3.03;;;3.80;99.90;;;;;;4929395;29;20098;-89
2024/01/05 03:48:50;;;;;;;8.65;3.00;;;3.80;99.90;;;;;;4939827;29;20023;-89
2024/01/05 03:51:15;;;;;;;7.90;2.90;;;3.70;99.90;;;;;;4933873;29;20039;-90
2024/01/05 03:53:41;;;;;;;7.20;3.03;;;3.70;99.90;;;;;;4923475;29;20042;-89
2024/01/05 03:56:08;;;;;;;10.05;3.30;;;3.70;99.90;;;;;;4931091;29;20039;-89
2024/01/05 03:58:34;;;;;;;8.35;2.83;;;3.70;99.90;;;;;;4947163;29;20085;-89
2024/01/05 04:01:04;;;;;;;8.38;3.78;;;3.60;99.90;;;;;;4938867;29;20031;-89
2024/01/05 04:03:30;;;;;;;6.68;3.35;;;3.60;99.90;;;;;;4926499;28;20089;-90
2024/01/05 04:05:57;;;;;;;5.45;2.67;;;3.50;99.90;;;;;;4927458;29;20443;-89
2024/01/05 04:08:23;;;;;;;7.90;2.80;;;3.50;99.90;;;;;;4924439;29;20039;-89
2024/01/05 04:10:49;;;;;;;9.05;2.97;;;3.40;99.90;;;;;;4919578;29;20155;-89
2024/01/05 04:13:15;;;;;;;6.15;2.90;;;3.40;99.90;;;;;;4948093;29;20027;-89
2024/01/05 04:15:41;;;;;;;5.50;3.00;;;3.30;99.90;;;;;;4932843;28;20042;-89
2024/01/05 04:18:07;;;;;;;8.02;3.35;;;3.20;99.90;;;;;;4925928;29;20166;-89
2024/01/05 04:20:33;;;;;;;4.22;2.83;;;3.20;99.90;;;;;;4938385;29;20134;-89
2024/01/05 04:23:00;;;;;;;4.93;3.00;;;3.20;99.90;;;;;;4928392;29;20126;-89
2024/01/05 04:25:26;;;;;;;6.93;2.70;;;3.20;99.90;;;;;;4950140;28;20035;-89
2024/01/05 04:27:52;;;;;;;8.70;2.85;;;3.20;99.90;;;;;;4945889;29;20160;-90
2024/01/05 04:30:20;;;;;;;5.75;2.47;;;3.20;99.90;;;;;;4960392;28;20038;-89
2024/01/05 04:32:47;;;;;;;4.78;2.67;;;3.20;99.90;;;;;;4949145;28;20490;-89
2024/01/05 04:35:13;;;;;;;4.38;2.72;;;3.10;99.90;;;;;;4924085;29;20035;-90
2024/01/05 04:37:39;;;;;;;6.10;2.60;;;3.10;99.90;;;;;;4943778;29;20054;-89
2024/01/05 04:40:06;;;;;;;3.10;2.33;;;3.20;99.90;;;;;;4938184;28;20066;-89
2024/01/05 04:42:32;;;;;;;10.23;3.15;;;3.10;99.90;;;;;;4932532;28;20035;-89
2024/01/05 04:44:58;;;;;;;4.32;2.45;;;3.10;99.90;;;;;;4944062;28;20039;-89
2024/01/05 04:47:24;;;;;;;5.65;2.53;;;3.10;99.90;;;;;;4925187;28;20020;-90
2024/01/05 04:49:50;;;;;;;5.03;2.35;;;3.10;99.90;;;;;;4948602;29;20025;-90
2024/01/05 04:52:16;;;;;;;3.97;2.50;;;3.00;99.90;;;;;;4929737;29;20130;-90
2024/01/05 04:54:42;;;;;;;5.45;2.47;;;3.00;99.90;;;;;;4931895;28;20039;-90
2024/01/05 04:57:08;;;;;;;3.47;2.50;;;3.00;99.90;;;;;;4932279;28;20023;-90
2024/01/05 04:59:34;;;;;;;4.30;2.90;;;3.00;99.90;;;;;;4934871;28;20027;-90
2024/01/05 05:02:00;;;;;;;5.20;2.65;;;2.90;99.90;;;;;;4911383;29;20042;-90
2024/01/05 05:04:26;;;;;;;9.50;3.05;;;2.90;99.90;;;;;;4938389;29;20032;-89
2024/01/05 05:06:53;;;;;;;5.22;2.92;;;2.90;99.90;;;;;;4943217;28;20031;-89
2024/01/05 05:09:18;;;;;;;5.47;2.78;;;2.80;99.90;;;;;;4955983;28;20031;-90
2024/01/05 05:11:44;;;;;;;7.30;2.92;;;2.80;99.90;;;;;;4925806;28;20122;-90
2024/01/05 05:14:10;;;;;;;4.85;3.33;;;2.80;99.90;;;;;;4934262;28;20658;-90
2024/01/05 05:16:36;;;;;;;7.22;3.65;;;2.70;99.90;;;;;;4965556;28;20046;-90
2024/01/05 05:19:02;;;;;;;7.38;4.30;;;2.70;99.90;;;;;;4941316;29;20113;-90
2024/01/05 05:21:29;;;;;;;6.68;4.03;;;2.70;99.90;;;;;;4927782;29;20035;-89
2024/01/05 05:23:55;;;;;;;8.80;4.40;;;2.70;99.90;;;;;;4930319;29;20634;-89
2024/01/05 05:26:21;;;;;;;6.57;3.95;;;2.70;99.90;;;;;;4953130;28;20571;-89
2024/01/05 05:28:47;;;;;;;5.53;3.47;;;2.60;99.90;;;;;;4930805;28;20038;-90
2024/01/05 05:31:13;;;;;;;5.40;3.40;;;2.60;99.90;;;;;;4933219;28;20027;-89
2024/01/05 05:33:39;;;;;;;6.25;3.45;;;2.60;99.90;;;;;;4961084;28;20122;-90
2024/01/05 05:36:05;;;;;;;10.32;3.42;;;2.60;99.90;;;;;;4970245;28;20058;-89
2024/01/05 05:38:31;;;;;;;6.05;3.80;;;2.60;99.90;;;;;;4929207;28;20106;-91
2024/01/05 05:40:57;;;;;;;6.25;3.45;;;2.50;99.90;;;;;;4957213;28;20027;-91
2024/01/05 05:43:23;;;;;;;8.65;3.58;;;2.50;99.90;;;;;;4953694;28;20041;-91
2024/01/05 05:45:49;;;;;;;8.88;3.53;;;2.50;99.90;;;;;;4920964;29;20031;-91
2024/01/05 05:48:15;;;;;;;9.40;3.95;;;2.40;99.90;;;;;;4938686;29;20027;-91
2024/01/05 05:50:41;;;;;;;8.13;4.07;;;2.50;99.90;;;;;;4944459;28;20468;-91
2024/01/05 05:53:08;;;;;;;10.15;5.28;;;2.50;99.90;;;;;;4942581;29;20031;-91
2024/01/05 05:55:36;;;;;;;8.18;5.57;;;2.50;99.90;;;;;;4930025;29;20484;-91
2024/01/05 05:58:02;;;;;;;9.15;5.07;;;2.50;99.90;;;;;;4929646;28;20125;-90
2024/01/05 06:00:28;;;;;;;11.02;6.07;;;2.50;99.90;;;;;;4923480;29;20039;-90
2024/01/05 06:02:54;;;;;;;8.35;4.70;;;2.50;99.90;;;;;;4921189;29;20087;-91
2024/01/05 06:05:20;;;;;;;8.15;5.32;;;2.50;99.90;;;;;;4952469;28;20030;-91
2024/01/05 06:07:45;;;;;;;13.60;5.80;;;2.50;99.90;;;;;;4955455;28;20414;-91
2024/01/05 06:10:11;;;;;;;15.13;6.32;;;2.50;99.90;;;;;;4942474;29;20028;-90
2024/01/05 06:12:37;;;;;;;13.10;5.68;;;2.50;99.90;;;;;;4952643;28;20435;-91
2024/01/05 06:15:03;;;;;;;12.10;5.93;;;2.60;99.90;;;;;;4956098;28;20035;-91
2024/01/05 06:17:29;;;;;;;14.23;8.23;;;2.50;99.90;;;;;;4939946;28;20031;-91
2024/01/05 06:19:55;;;;;;;11.05;6.63;;;2.60;99.90;;;;;;4941744;29;20514;-91
2024/01/05 06:22:22;;;;;;;11.85;6.78;;;2.60;99.90;;;;;;4952470;29;20031;-91
2024/01/05 06:24:47;;;;;;;10.25;6.47;;;2.60;99.90;;;;;;4920575;29;20031;-91
2024/01/05 06:27:13;;;;;;;10.32;6.10;;;2.60;99.90;;;;;;4936518;29;20041;-90
2024/01/05 06:29:39;;;;;;;11.70;6.38;;;2.60;99.90;;;;;;4952684;29;20090;-91
2024/01/05 06:32:05;;;;;;;9.27;6.55;;;2.50;99.90;;;;;;4952723;28;20110;-91
2024/01/05 06:34:31;;;;;;;10.13;6.45;;;2.40;99.90;;;;;;4952703;29;20090;-90
2024/01/05 06:36:57;;;;;;;10.80;6.65;;;2.40;99.90;;;;;;4936566;29;20043;-91
2024/01/05 06:39:23;;;;;;;12.40;6.32;;;2.40;99.90;;;;;;4939871;29;20581;-91
2024/01/05 06:41:49;;;;;;;9.90;6.47;;;2.30;99.90;;;;;;4951963;28;20109;-91
2024/01/05 06:44:15;;;;;;;10.80;6.85;;;2.30;99.90;;;;;;4923815;29;20236;-90
2024/01/05 06:46:41;;;;;;;9.85;6.90;;;2.30;99.90;;;;;;4953342;28;20035;-91
2024/01/05 06:49:07;;;;;;;13.20;6.63;;;2.20;99.90;;;;;;4943296;28;20027;-90
2024/01/05 06:51:37;;;;;;;11.05;6.93;;;2.20;99.90;;;;;;4949690;28;20404;-91
2024/01/05 06:54:03;;;;;;;11.02;7.57;;;2.20;99.90;;;;;;4920582;29;20027;-91
2024/01/05 06:56:32;;;;;;;11.85;7.28;;;2.10;99.90;;;;;;4941780;28;20735;-91
2024/01/05 06:59:04;;;;;;;12.63;7.28;;;2.20;99.90;;;;;;4917066;29;20032;-91
2024/01/05 07:01:33;;;;;;;13.77;8.40;;;2.20;99.90;;;;;;4938806;29;20058;-90
2024/01/05 07:03:59;;;;;;;20.52;10.90;;;2.10;99.90;;;;;;4936418;29;20031;-91
2024/01/05 07:06:25;;;;;;;13.30;8.93;;;2.20;99.90;;;;;;4920575;29;20036;-91
2024/01/05 07:08:51;;;;;;;14.48;7.80;;;2.20;99.90;;;;;;4936676;29;20094;-90
2024/01/05 07:11:24;;;;;;;15.18;8.23;;;2.30;99.90;;;;;;4936185;29;20038;-91
2024/01/05 07:13:51;;;;;;;17.52;9.88;;;2.30;99.90;;;;;;4936288;29;20039;-91
2024/01/05 07:16:21;;;;;;;17.40;8.68;;;2.30;99.90;;;;;;4920420;29;20035;-91
2024/01/05 07:18:48;;;;;;;18.92;8.73;;;2.30;99.90;;;;;;4936197;29;20031;-90
2024/01/05 07:21:15;;;;;;;14.18;8.88;;;2.40;99.90;;;;;;4920519;29;20407;-91
2024/01/05 07:23:42;;;;;;;17.05;8.75;;;2.40;99.90;;;;;;4936433;29;20035;-91
2024/01/05 07:26:09;;;;;;;16.83;9.02;;;2.40;99.90;;;;;;4935956;29;20039;-91
2024/01/05 07:28:37;;;;;;;16.02;9.02;;;2.30;99.90;;;;;;4920303;29;20038;-92
2024/01/05 07:31:05;;;;;;;19.00;9.40;;;2.30;99.90;;;;;;4920484;29;20118;-91
2024/01/05 07:33:34;;;;;;;18.73;9.52;;;2.30;99.90;;;;;;4920425;28;20034;-90
2024/01/05 07:36:04;;;;;;;18.38;8.88;;;2.30;99.90;;;;;;4938672;29;20071;-91
2024/01/05 07:38:32;;;;;;;17.10;10.10;;;2.30;99.90;;;;;;4924075;29;20038;-91
2024/01/05 07:40:58;;;;;;;25.50;10.63;;;2.40;99.90;;;;;;4923759;29;20119;-92
2024/01/05 07:43:26;;;;;;;17.30;8.45;;;2.40;99.90;;;;;;4940270;29;20063;-91
2024/01/05 07:45:52;;;;;;;18.33;8.98;;;2.30;99.90;;;;;;4939674;29;20028;-91
2024/01/05 07:48:17;;;;;;;17.27;9.38;;;2.40;99.90;;;;;;4939227;29;20042;-91
2024/01/05 07:50:43;;;;;;;16.02;9.23;;;2.30;99.90;;;;;;4955703;29;20443;-92
2024/01/05 07:53:09;;;;;;;16.48;8.80;;;2.30;99.90;;;;;;4908108;29;20031;-91
2024/01/05 07:55:35;;;;;;;17.38;8.93;;;2.30;99.90;;;;;;4955075;28;20066;-91
2024/01/05 07:58:01;;;;;;;19.40;9.35;;;2.30;99.90;;;;;;4939414;29;20055;-92
2024/01/05 08:00:27;;;;;;;12.77;8.55;;;2.30;99.90;;;;;;4960977;28;20495;-92
2024/01/05 08:02:52;;;;;;;15.85;8.88;;;2.30;99.90;;;;;;4928536;29;20063;-91
2024/01/05 08:05:18;;;;;;;15.00;8.18;;;2.30;99.90;;;;;;4937180;29;20043;-91
2024/01/05 08:07:45;;;;;;;12.52;7.32;;;2.30;99.90;;;;;;4923175;29;20055;-91
2024/01/05 08:10:11;;;;;;;12.13;7.07;;;2.30;99.90;;;;;;4939243;29;20058;-91
2024/01/05 08:12:36;;;;;;;12.05;7.43;;;2.40;99.90;;;;;;4939137;29;20487;-91
2024/01/05 08:15:03;;;;;;;15.65;7.43;;;2.40;99.90;;;;;;4930469;29;20082;-90
2024/01/05 08:17:29;;;;;;;13.52;7.43;;;2.40;99.90;;;;;;4922941;29;20074;-91
2024/01/05 08:19:55;;;;;;;13.10;7.50;;;2.50;99.90;;;;;;4934047;29;20035;-90
2024/01/05 08:22:20;;;;;;;15.35;7.60;;;2.50;99.90;;;;;;4907436;29;20071;-90
2024/01/05 08:24:46;;;;;;;12.43;7.00;;;2.50;99.90;;;;;;4930478;28;20073;-90
2024/01/05 08:27:12;;;;;;;13.10;7.38;;;2.60;99.90;;;;;;4927114;29;20031;-90
2024/01/05 08:29:38;;;;;;;14.23;8.05;;;2.60;99.90;;;;;;4954721;29;20496;-91
2024/01/05 08:32:04;;;;;;;14.13;8.00;;;2.60;99.90;;;;;;4954767;29;20035;-90
2024/01/05 08:34:33;;;;;;;15.25;7.55;;;2.60;99.90;;;;;;4962819;28;20058;-91
2024/01/05 08:36:59;;;;;;;14.10;7.95;;;2.60;99.90;;;;;;4908140;29;20488;-90
2024/01/05 08:39:25;;;;;;;12.10;8.00;;;2.60;99.90;;;;;;4930768;29;20035;-90
2024/01/05 08:41:51;;;;;;;14.63;8.50;;;2.60;99.90;;;;;;4944143;29;20504;-89
2024/01/05 08:44:18;;;;;;;17.73;8.30;;;2.60;99.90;;;;;;4954988;28;20071;-90
2024/01/05 08:46:43;;;;;;;13.10;8.05;;;2.70;99.90;;;;;;4925596;29;20046;-91
2024/01/05 08:49:09;;;;;;;16.45;8.02;;;2.70;99.90;;;;;;4954561;28;20023;-90
2024/01/05 08:51:44;;;;;;;16.92;8.63;;;2.70;99.90;;;;;;4914020;29;20519;-91
2024/01/05 08:54:10;;;;;;;18.50;9.07;;;2.80;99.90;;;;;;4928357;29;20043;-90
2024/01/05 08:56:39;;;;;;;15.20;8.93;;;2.90;99.90;;;;;;4925192;29;20478;-92
2024/01/05 08:59:05;;;;;;;17.33;9.13;;;2.90;99.90;;;;;;4922599;29;20403;-92
2024/01/05 09:01:34;;;;;;;15.38;8.18;;;2.80;99.90;;;;;;4938888;29;20058;-92
2024/01/05 09:04:00;;;;;;;14.88;8.82;;;2.90;99.90;;;;;;4926413;28;20042;-91
2024/01/05 09:06:27;;;;;;;11.07;8.18;;;2.90;99.90;;;;;;4925135;28;20035;-92
2024/01/05 09:08:53;;;;;;;15.50;8.68;;;2.90;99.90;;;;;;4943566;28;20031;-90
2024/01/05 09:11:19;;;;;;;16.48;8.77;;;3.00;99.90;;;;;;4938955;28;20035;-90
2024/01/05 09:13:45;;;;;;;15.30;8.75;;;2.90;99.90;;;;;;4910728;28;20038;-90
2024/01/05 09:16:12;;;;;;;18.27;9.65;;;3.00;99.90;;;;;;4910017;28;20499;-90
2024/01/05 09:18:38;;;;;;;14.43;9.73;;;3.00;99.90;;;;;;4940738;28;20075;-91
2024/01/05 09:21:06;;;;;;;14.82;9.35;;;3.10;99.90;;;;;;4921342;29;20031;-90
2024/01/05 09:23:32;;;;;;;15.40;9.68;;;3.20;99.90;;;;;;4925134;28;20077;-89
2024/01/05 09:25:58;;;;;;;16.38;8.77;;;3.30;99.90;;;;;;4943220;28;20054;-89
2024/01/05 09:28:24;;;;;;;18.60;10.73;;;3.40;99.90;;;;;;4914259;29;20069;-90
2024/01/05 09:30:50;;;;;;;20.95;11.23;;;3.50;99.90;;;;;;4943830;29;20023;-90
2024/01/05 09:33:19;;;;;;;17.83;9.43;;;3.60;99.90;;;;;;4921919;29;20043;-90
2024/01/05 09:35:45;;;;;;;15.18;9.90;;;3.60;99.90;;;;;;4926837;29;20035;-89
2024/01/05 09:38:11;;;;;;;12.88;8.30;;;3.70;99.90;;;;;;4926531;29;20419;-90
2024/01/05 09:40:39;;;;;;;12.63;8.15;;;3.70;99.90;;;;;;4921995;29;20042;-90
2024/01/05 09:43:06;;;;;;;14.75;7.55;;;3.70;99.90;;;;;;4925852;29;20059;-90
2024/01/05 09:45:33;;;;;;;16.92;7.13;;;3.70;99.90;;;;;;4936675;29;20046;-91
2024/01/05 09:48:00;;;;;;;12.32;7.32;;;3.80;99.90;;;;;;4929014;29;20028;-90
2024/01/05 09:50:27;;;;;;;12.35;7.28;;;3.70;99.90;;;;;;4922793;29;20448;-92
2024/01/05 09:52:53;;;;;;;14.25;7.78;;;3.70;99.90;;;;;;4931013;28;20033;-91
2024/01/05 09:55:18;;;;;;;13.68;7.82;;;3.70;99.90;;;;;;4955381;28;20039;-90
2024/01/05 09:57:45;;;;;;;10.50;7.03;;;3.80;99.90;;;;;;4943946;29;20106;-90
2024/01/05 10:00:15;;;;;;;13.07;7.28;;;3.80;99.90;;;;;;4928549;29;20027;-89
2024/01/05 10:02:46;;;;;;;9.70;5.88;;;3.90;99.90;;;;;;4939027;28;20122;-89
2024/01/05 10:05:12;;;;;;;9.68;6.35;;;4.00;99.90;;;;;;4937718;28;20032;-89
2024/01/05 10:07:44;;;;;;;11.50;5.90;;;4.00;99.90;;;;;;4931091;28;20140;-89
2024/01/05 10:10:12;;;;;;;8.25;6.18;;;4.10;99.90;;;;;;4923984;28;20035;-90
2024/01/05 10:12:39;;;;;;;10.65;6.40;;;4.20;99.90;;;;;;4944117;28;20683;-89
2024/01/05 10:15:06;;;;;;;10.88;5.78;;;4.30;99.90;;;;;;4930184;28;20034;-90
2024/01/05 10:17:33;;;;;;;11.68;6.15;;;4.30;99.90;;;;;;4961241;28;20024;-90
2024/01/05 10:20:13;;;;;;;10.20;6.28;;;4.50;99.90;;;;;;4943377;29;20404;-90
2024/01/05 10:22:40;;;;;;;9.15;5.10;;;4.60;99.90;;;;;;4929594;29;20031;-90
2024/01/05 10:25:17;;;;;;;8.38;5.63;;;4.50;99.90;;;;;;4962945;28;20035;-90
2024/01/05 10:27:44;;;;;;;9.30;5.30;;;4.60;99.90;;;;;;4931928;28;20126;-90
2024/01/05 10:30:22;;;;;;;7.15;5.03;;;4.60;99.90;;;;;;4946575;28;20110;-90
2024/01/05 10:33:01;;;;;;;7.30;4.80;;;4.60;99.90;;;;;;4948157;28;20047;-90
2024/01/05 10:35:29;;;;;;;8.45;5.05;;;4.70;99.90;;;;;;4959636;28;20031;-90
2024/01/05 10:38:08;;;;;;;8.63;5.30;;;4.70;99.90;;;;;;4941763;28;20427;-90
2024/01/05 10:40:34;;;;;;;9.93;5.20;;;4.70;99.90;;;;;;4940703;29;20039;-90
2024/01/05 10:43:11;;;;;;;10.02;5.15;;;4.80;99.90;;;;;;4946234;28;20129;-89
2024/01/05 10:45:38;;;;;;;11.77;5.53;;;4.70;99.90;;;;;;4926173;28;20042;-90
2024/01/05 10:48:07;;;;;;;7.40;4.78;;;4.70;99.90;;;;;;4946090;29;20126;-90
2024/01/05 10:50:37;;;;;;;9.30;4.72;;;4.80;99.90;;;;;;4939029;28;20032;-90
2024/01/05 10:53:08;;;;;;;9.13;4.50;;;4.80;99.90;;;;;;4942004;28;20045;-89
2024/01/05 10:55:36;;;;;;;7.93;4.45;;;4.90;99.90;;;;;;4944794;28;20402;-89
2024/01/05 10:58:02;;;;;;;9.02;3.90;;;5.10;99.90;;;;;;4950045;28;20484;-89
2024/01/05 11:00:28;;;;;;;7.35;4.00;;;5.20;99.90;;;;;;4922324;28;20122;-89
2024/01/05 11:03:06;;;;;;;5.13;3.20;;;5.30;99.90;;;;;;4951399;28;20118;-92
2024/01/05 11:05:33;;;;;;;3.75;2.65;;;5.40;99.90;;;;;;4941258;28;20400;-89
2024/01/05 11:08:01;;;;;;;4.78;2.58;;;5.50;99.90;;;;;;4958402;28;20043;-90
2024/01/05 11:10:40;;;;;;;4.50;2.58;;;5.60;99.90;;;;;;4949174;28;20035;-90
2024/01/05 11:13:29;;;;;;;5.35;2.10;;;5.80;99.90;;;;;;4935951;29;20090;-89
2024/01/05 11:16:34;;;;;;;6.22;2.10;;;5.70;99.90;;;;;;4953919;28;20038;-90
2024/01/05 11:19:21;;;;;;;4.88;2.30;;;5.80;99.90;;;;;;4937761;29;20039;-89
2024/01/05 11:21:58;;;;;;;3.72;2.03;;;5.90;99.90;;;;;;4964418;28;20042;-90
2024/01/05 11:24:43;;;;;;;;;;;6.00;99.90;;;;;;4956536;28;20075;-89
2024/01/05 11:27:34;;;;;;;5.00;1.95;;;6.10;99.90;;;;;;4938812;29;19914;-90
2024/01/05 11:30:02;;;;;;;6.50;2.80;;;6.20;99.90;;;;;;4954858;28;20027;-89
2024/01/05 11:32:38;;;;;;;5.50;2.42;;;6.20;99.90;;;;;;4960072;28;20051;-89
2024/01/05 11:35:23;;;;;;;4.90;2.65;;;6.20;99.90;;;;;;4941585;29;20038;-88
2024/01/05 11:37:50;;;;;;;;;;;6.30;99.90;;;;;;4954818;28;20039;-90
2024/01/05 11:40:31;;;;;;;3.10;2.10;;;6.40;99.90;;;;;;4942867;28;20115;-88
2024/01/05 11:42:58;;;;;;;3.30;2.33;;;6.40;99.90;;;;;;4936785;28;20041;-89
2024/01/05 11:45:44;;;;;;;4.03;1.90;;;6.40;99.90;;;;;;4929244;28;20094;-89
2024/01/05 11:48:10;;;;;;;3.88;2.22;;;6.40;99.90;;;;;;4967362;28;20034;-90
2024/01/05 11:50:39;;;;;;;3.13;2.17;;;6.40;99.90;;;;;;4934122;28;20455;-90
2024/01/05 11:53:23;;;;;;;2.95;1.98;;;6.40;99.90;;;;;;4925648;29;20019;-90
2024/01/05 11:55:56;;;;;;;6.10;2.28;;;6.30;99.90;;;;;;4939701;28;20043;-89
2024/01/05 11:58:27;;;;;;;7.85;2.00;;;6.30;99.90;;;;;;4936711;28;20030;-88
2024/01/05 12:00:58;;;;;;;2.85;2.08;;;6.30;99.90;;;;;;4923947;29;20032;-90
2024/01/05 12:03:25;;;;;;;2.90;1.85;;;6.30;99.90;;;;;;4935576;29;20122;-90
2024/01/05 12:05:57;;;;;;;3.22;2.13;;;6.30;99.90;;;;;;4939798;29;20038;-90
2024/01/05 12:08:23;;;;;;;2.30;1.70;;;6.40;99.90;;;;;;4946084;29;20032;-90
2024/01/05 12:10:57;;;;;;;2.88;1.73;;;6.40;99.90;;;;;;4944600;29;20033;-90
2024/01/05 12:13:27;;;;;;;5.00;1.55;;;6.50;99.90;;;;;;4923681;29;20027;-90
2024/01/05 12:15:57;;;;;;;4.50;1.30;;;6.50;99.90;;;;;;4923824;29;20077;-90
2024/01/05 12:18:27;;;;;;;2.88;1.35;;;6.60;99.90;;;;;;4923546;29;20058;-90
2024/01/05 12:20:57;;;;;;;6.10;1.27;;;6.60;99.90;;;;;;4942790;28;20078;-88
2024/01/05 12:23:24;;;;;;;1.90;1.20;;;6.60;99.90;;;;;;4942043;28;20031;-89
2024/01/05 12:26:00;;;;;;;4.97;1.50;;;6.50;99.90;;;;;;4942117;28;20066;-86
2024/01/05 12:28:28;;;;;;;4.28;1.73;;;6.50;99.90;;;;;;4946991;28;20055;-89
2024/01/05 12:30:55;;;;;;;5.20;1.90;;;6.40;99.90;;;;;;4951309;29;20046;-88
2024/01/05 12:33:22;;;;;;;2.28;1.90;;;6.50;99.90;;;;;;4927243;28;20090;-88
2024/01/05 12:35:48;;;;;;;2.80;1.23;;;6.40;99.90;;;;;;4929548;28;20031;-88
2024/01/05 12:38:28;;;;;;;5.22;1.60;;;6.40;99.90;;;;;;4951132;28;20053;-88
2024/01/05 12:41:05;;;;;;;4.07;1.55;;;6.40;99.90;;;;;;4943813;28;20030;-87
2024/01/05 12:43:32;;;;;;;3.75;2.42;;;6.50;99.90;;;;;;4933874;28;20074;-88
2024/01/05 12:46:00;;;;;;;4.57;2.03;;;6.50;99.90;;;;;;4969019;28;20139;-88
2024/01/05 12:48:27;;;;;;;2.90;1.90;;;6.60;99.90;;;;;;4953017;28;20031;-88
2024/01/05 12:51:06;;;;;;;7.18;2.67;;;6.60;99.90;;;;;;4941574;28;20491;-87
2024/01/05 12:53:33;;;;;;;3.45;1.75;;;6.50;99.90;;;;;;4937658;28;20054;-86
2024/01/05 12:56:12;;;;;;;3.63;1.98;;;6.50;99.90;;;;;;4969073;28;20644;-87