Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:29;;;;;;;16.05;9.35;;;6.60;75.70;;;;;;5067070;28;20029;-74
2021/04/27 00:03:55;;;;;;;15.07;9.02;;;6.50;75.80;;;;;;5066101;28;20119;-74
2021/04/27 00:06:20;;;;;;;14.73;9.23;;;6.50;75.90;;;;;;5060412;28;20052;-74
2021/04/27 00:08:46;;;;;;;16.73;9.90;;;6.50;76.00;;;;;;5062545;28;20025;-74
2021/04/27 00:11:12;;;;;;;13.80;9.90;;;6.40;76.20;;;;;;5066693;28;20025;-75
2021/04/27 00:13:38;;;;;;;15.20;10.05;;;6.50;76.30;;;;;;5063808;28;20036;-74
2021/04/27 00:16:04;;;;;;;16.27;11.05;;;6.40;76.20;;;;;;5064257;28;20044;-74
2021/04/27 00:18:30;;;;;;;17.85;10.88;;;6.40;76.40;;;;;;5067665;28;20059;-74
2021/04/27 00:20:56;;;;;;;17.63;10.90;;;6.40;76.40;;;;;;5061874;28;20064;-76
2021/04/27 00:23:22;;;;;;;15.23;10.35;;;6.40;76.70;;;;;;5064602;28;20036;-74
2021/04/27 00:25:48;;;;;;;15.48;10.50;;;6.40;76.80;;;;;;5062026;28;20032;-74
2021/04/27 00:28:13;;;;;;;16.92;10.80;;;6.40;76.70;;;;;;5055967;28;20079;-74
2021/04/27 00:30:39;;;;;;;18.45;10.88;;;6.30;76.60;;;;;;5063808;28;20376;-78
2021/04/27 00:33:05;;;;;;;17.45;10.73;;;6.40;76.80;;;;;;5068393;28;20044;-75
2021/04/27 00:35:31;;;;;;;17.65;11.23;;;6.30;76.90;;;;;;5064274;28;20442;-74
2021/04/27 00:37:58;;;;;;;19.88;11.68;;;6.20;77.20;;;;;;5065409;28;20406;-74
2021/04/27 00:40:26;;;;;;;16.67;10.25;;;6.20;77.10;;;;;;5059456;28;20072;-74
2021/04/27 00:42:52;;;;;;;16.60;10.23;;;6.20;77.20;;;;;;5065245;28;20036;-73
2021/04/27 00:45:21;;;;;;;15.70;10.57;;;6.20;77.10;;;;;;5058020;28;20021;-79
2021/04/27 00:47:47;;;;;;;20.77;11.85;;;6.30;77.20;;;;;;5064507;28;20033;-74
2021/04/27 00:50:17;;;;;;;19.45;11.73;;;6.20;77.20;;;;;;5066196;28;20032;-75
2021/04/27 00:52:46;;;;;;;19.92;11.70;;;6.20;77.30;;;;;;5062968;28;20063;-73
2021/04/27 00:55:12;;;;;;;18.13;10.38;;;6.20;77.20;;;;;;5050651;28;20032;-73
2021/04/27 00:57:38;;;;;;;17.17;10.88;;;6.20;77.30;;;;;;5042887;28;20032;-79
2021/04/27 01:00:08;;;;;;;19.10;11.52;;;6.20;77.10;;;;;;5061077;28;20036;-74
2021/04/27 01:02:33;;;;;;;17.02;11.45;;;6.20;77.20;;;;;;5049764;28;20021;-84
2021/04/27 01:04:59;;;;;;;19.67;11.88;;;6.20;77.20;;;;;;5058031;28;20056;-74
2021/04/27 01:07:31;;;;;;;17.38;10.85;;;6.20;77.20;;;;;;5069804;28;20064;-77
2021/04/27 01:10:05;;;;;;;17.75;11.77;;;6.10;77.40;;;;;;5070102;28;20021;-77
2021/04/27 01:12:33;;;;;;;16.48;12.10;;;6.10;77.60;;;;;;5060928;28;20025;-73
2021/04/27 01:15:06;;;;;;;18.38;10.88;;;6.00;77.70;;;;;;5059040;28;20105;-79
2021/04/27 01:17:32;;;;;;;16.63;11.50;;;6.10;77.80;;;;;;5060307;28;20060;-84
2021/04/27 01:20:04;;;;;;;19.02;12.00;;;6.00;78.00;;;;;;5066350;28;20107;-74
2021/04/27 01:22:57;;;;;;;20.02;11.65;;;6.00;78.00;;;;;;5045404;28;20037;-74
2021/04/27 01:25:48;;;;;;;21.27;11.63;;;5.90;78.10;;;;;;5044453;28;20041;-73
2021/04/27 01:28:15;;;;;;;18.70;11.88;;;6.00;78.10;;;;;;5050144;28;20027;-75
2021/04/27 01:30:41;;;;;;;20.08;11.52;;;6.00;78.10;;;;;;5060963;28;20375;-74
2021/04/27 01:33:10;;;;;;;16.13;11.23;;;6.00;78.00;;;;;;5063031;28;20141;-77
2021/04/27 01:35:37;;;;;;;17.98;11.93;;;6.00;77.90;;;;;;5068559;28;20087;-74
2021/04/27 01:38:04;;;;;;;19.05;12.13;;;6.00;78.00;;;;;;5066503;28;20483;-75
2021/04/27 01:40:31;;;;;;;16.30;11.40;;;5.90;78.20;;;;;;5067974;28;20067;-73
2021/04/27 01:42:59;;;;;;;18.88;12.45;;;5.90;78.30;;;;;;5066666;28;20028;-75
2021/04/27 01:45:27;;;;;;;19.27;11.88;;;5.90;78.40;;;;;;5067126;28;20090;-74
2021/04/27 01:47:55;;;;;;;18.25;11.73;;;5.90;78.50;;;;;;5070399;28;20410;-80
2021/04/27 01:50:21;;;;;;;17.75;11.43;;;5.80;78.60;;;;;;5066801;28;20106;-75
2021/04/27 01:52:49;;;;;;;22.48;12.73;;;5.80;78.50;;;;;;5068629;28;20048;-80
2021/04/27 01:55:15;;;;;;;21.20;13.10;;;5.80;78.40;;;;;;5065126;28;20044;-74
2021/04/27 01:57:41;;;;;;;22.92;13.40;;;5.90;78.30;;;;;;5058348;28;20024;-75
2021/04/27 02:00:08;;;;;;;21.10;13.18;;;5.90;78.30;;;;;;5064033;28;20109;-74
2021/04/27 02:02:34;;;;;;;18.95;11.80;;;5.80;78.40;;;;;;5048540;28;20041;-74
2021/04/27 02:05:00;;;;;;;18.73;12.55;;;5.80;78.50;;;;;;5053774;28;20112;-74
2021/04/27 02:07:25;;;;;;;20.23;12.98;;;5.80;78.70;;;;;;5068774;28;20082;-74
2021/04/27 02:09:51;;;;;;;21.55;12.20;;;5.70;78.80;;;;;;5049817;28;20033;-74
2021/04/27 02:12:17;;;;;;;19.90;11.90;;;5.70;78.90;;;;;;5045259;28;20054;-74
2021/04/27 02:14:43;;;;;;;18.85;12.20;;;5.70;79.00;;;;;;5062987;28;20468;-75
2021/04/27 02:17:19;;;;;;;18.25;12.65;;;5.70;79.10;;;;;;5067246;28;20123;-75
2021/04/27 02:19:46;;;;;;;17.27;11.98;;;5.60;79.10;;;;;;5071344;28;20406;-74
2021/04/27 02:22:12;;;;;;;19.55;13.60;;;5.70;79.20;;;;;;5063878;28;20058;-78
2021/04/27 02:24:39;;;;;;;19.92;12.35;;;5.70;78.80;;;;;;5043221;28;20020;-81
2021/04/27 02:27:06;;;;;;;17.92;11.93;;;5.70;78.70;;;;;;5041730;28;20274;-73
2021/04/27 02:29:35;;;;;;;18.90;11.98;;;5.70;78.70;;;;;;5046529;28;20056;-74
2021/04/27 02:32:01;;;;;;;21.23;12.50;;;5.60;78.80;;;;;;5044019;28;20354;-74
2021/04/27 02:34:28;;;;;;;19.67;12.88;;;5.60;78.90;;;;;;5041968;28;20029;-75
2021/04/27 02:36:54;;;;;;;17.25;11.95;;;5.70;78.90;;;;;;5042777;28;20031;-76
2021/04/27 02:39:20;;;;;;;15.52;11.48;;;5.60;78.90;;;;;;5045514;28;20053;-80
2021/04/27 02:41:47;;;;;;;17.17;11.65;;;5.60;79.00;;;;;;5044538;28;20060;-73
2021/04/27 02:44:13;;;;;;;17.88;11.90;;;5.60;79.00;;;;;;5041543;28;20104;-73
2021/04/27 02:46:41;;;;;;;19.02;12.57;;;5.60;79.00;;;;;;5066293;28;20040;-74
2021/04/27 02:49:06;;;;;;;21.80;12.15;;;5.60;79.00;;;;;;5067701;28;20379;-76
2021/04/27 02:51:32;;;;;;;17.75;12.05;;;5.60;79.10;;;;;;5052529;28;20469;-73
2021/04/27 02:53:59;;;;;;;16.55;12.60;;;5.60;79.10;;;;;;5037310;28;20430;-74
2021/04/27 02:56:25;;;;;;;21.92;13.00;;;5.60;79.00;;;;;;5041851;28;20037;-74
2021/04/27 02:58:51;;;;;;;18.50;12.30;;;5.60;78.90;;;;;;5044652;28;20081;-75
2021/04/27 03:01:17;;;;;;;17.88;11.80;;;5.50;79.00;;;;;;5057760;28;20031;-84
2021/04/27 03:03:43;;;;;;;18.58;12.85;;;5.60;78.80;;;;;;5063664;28;20033;-74
2021/04/27 03:06:09;;;;;;;16.63;12.48;;;5.50;78.90;;;;;;5062681;28;20493;-74
2021/04/27 03:08:35;;;;;;;17.05;12.25;;;5.50;78.90;;;;;;5066328;28;20040;-74
2021/04/27 03:11:01;;;;;;;17.13;12.82;;;5.50;78.80;;;;;;5065916;28;20021;-75
2021/04/27 03:13:27;;;;;;;17.20;12.40;;;5.40;78.90;;;;;;5050040;28;20043;-74
2021/04/27 03:15:52;;;;;;;17.58;12.02;;;5.40;78.90;;;;;;5061084;28;20040;-75
2021/04/27 03:18:18;;;;;;;15.35;11.13;;;5.40;79.00;;;;;;5060990;28;20036;-81
2021/04/27 03:20:44;;;;;;;19.88;12.32;;;5.40;78.90;;;;;;5063300;28;20459;-76
2021/04/27 03:23:11;;;;;;;18.20;12.63;;;5.40;78.80;;;;;;5055725;28;20050;-74
2021/04/27 03:25:37;;;;;;;19.83;12.45;;;5.40;78.90;;;;;;5048745;28;20099;-74
2021/04/27 03:28:08;;;;;;;19.55;12.75;;;5.40;79.00;;;;;;5059111;28;20045;-75
2021/04/27 03:30:34;;;;;;;18.77;12.80;;;5.40;79.10;;;;;;5044654;28;20549;-74
2021/04/27 03:33:00;;;;;;;19.77;12.77;;;5.30;79.20;;;;;;5047212;28;20036;-75
2021/04/27 03:35:26;;;;;;;18.00;12.25;;;5.30;79.20;;;;;;5037173;28;20369;-74
2021/04/27 03:37:53;;;;;;;17.52;11.65;;;5.30;79.30;;;;;;5046420;28;20041;-73
2021/04/27 03:40:19;;;;;;;15.10;11.70;;;5.20;79.30;;;;;;5038897;28;20389;-79
2021/04/27 03:42:45;;;;;;;19.40;12.40;;;5.20;79.20;;;;;;5044938;28;20025;-73
2021/04/27 03:45:15;;;;;;;20.05;11.95;;;5.20;79.40;;;;;;5041279;28;20045;-75
2021/04/27 03:47:41;;;;;;;15.45;11.95;;;5.10;79.40;;;;;;5045557;28;20040;-73
2021/04/27 03:50:09;;;;;;;20.20;12.95;;;5.10;79.50;;;;;;5043082;28;20037;-74
2021/04/27 03:52:34;;;;;;;15.68;12.10;;;5.00;79.90;;;;;;5045177;28;20028;-74
2021/04/27 03:55:00;;;;;;;19.48;12.63;;;5.10;79.90;;;;;;5043250;28;20418;-75
2021/04/27 03:57:26;;;;;;;19.02;12.75;;;5.00;80.00;;;;;;5041257;28;20030;-78
2021/04/27 03:59:51;;;;;;;21.02;12.32;;;5.10;79.70;;;;;;5039083;28;20033;-78
2021/04/27 04:02:17;;;;;;;18.48;12.75;;;5.10;79.50;;;;;;5044217;28;20102;-73
2021/04/27 04:04:43;;;;;;;21.02;13.23;;;5.10;79.30;;;;;;5046671;28;20041;-73
2021/04/27 04:07:09;;;;;;;22.98;11.93;;;5.10;79.30;;;;;;5041397;28;20041;-73
2021/04/27 04:09:34;;;;;;;22.45;13.75;;;5.10;79.20;;;;;;5033956;28;20026;-74
2021/04/27 04:12:00;;;;;;;17.08;12.32;;;5.10;79.00;;;;;;5039018;28;20111;-74
2021/04/27 04:14:25;;;;;;;17.00;12.77;;;5.00;79.20;;;;;;5043626;28;20041;-75
2021/04/27 04:16:51;;;;;;;17.23;12.77;;;5.00;79.30;;;;;;5041685;28;20048;-75
2021/04/27 04:19:17;;;;;;;18.20;12.52;;;5.00;79.50;;;;;;5040753;28;20115;-75
2021/04/27 04:21:43;;;;;;;20.65;13.60;;;5.00;79.60;;;;;;5041629;28;20068;-76
2021/04/27 04:24:11;;;;;;;20.27;13.68;;;5.00;79.50;;;;;;5040500;28;20091;-74
2021/04/27 04:26:37;;;;;;;19.27;13.57;;;5.00;79.60;;;;;;5042268;28;20041;-74
2021/04/27 04:29:04;;;;;;;17.35;12.90;;;4.90;79.60;;;;;;5039509;28;20052;-77
2021/04/27 04:31:29;;;;;;;23.27;13.52;;;4.90;79.80;;;;;;5038924;28;20033;-83
2021/04/27 04:33:55;;;;;;;20.23;13.13;;;4.80;80.20;;;;;;5043369;28;20045;-73
2021/04/27 04:36:21;;;;;;;19.33;13.30;;;4.80;80.10;;;;;;5040474;28;20045;-75
2021/04/27 04:38:46;;;;;;;19.75;13.18;;;4.90;80.20;;;;;;5042523;28;20134;-74
2021/04/27 04:41:12;;;;;;;19.75;12.60;;;4.90;80.00;;;;;;5040066;28;20388;-76
2021/04/27 04:43:38;;;;;;;17.52;12.63;;;4.90;79.70;;;;;;5041771;28;20025;-79
2021/04/27 04:46:04;;;;;;;18.25;12.55;;;4.90;79.80;;;;;;5040887;28;20398;-74
2021/04/27 04:48:30;;;;;;;17.80;13.80;;;4.90;79.70;;;;;;5041203;28;20030;-74
2021/04/27 04:50:55;;;;;;;19.25;13.18;;;4.90;79.60;;;;;;5043203;28;20140;-74
2021/04/27 04:53:21;;;;;;;17.35;12.45;;;5.10;79.40;;;;;;5042508;28;20033;-74
2021/04/27 04:55:47;;;;;;;16.90;12.38;;;5.10;79.20;;;;;;5042332;28;20071;-75
2021/04/27 04:58:13;;;;;;;19.33;12.35;;;5.20;78.90;;;;;;5046619;28;20045;-75
2021/04/27 05:00:39;;;;;;;16.17;11.90;;;5.30;78.20;;;;;;5038836;28;20033;-75
2021/04/27 05:03:04;;;;;;;17.02;11.73;;;5.30;77.90;;;;;;5039539;28;20037;-74
2021/04/27 05:05:30;;;;;;;19.63;11.75;;;5.40;77.90;;;;;;5044456;28;20056;-76
2021/04/27 05:07:58;;;;;;;19.33;11.80;;;5.60;77.30;;;;;;5044554;28;20108;-75
2021/04/27 05:10:24;;;;;;;17.42;11.13;;;5.60;76.80;;;;;;5043618;28;20116;-74
2021/04/27 05:12:50;;;;;;;18.50;11.68;;;5.70;76.60;;;;;;5041216;28;20025;-75
2021/04/27 05:15:16;;;;;;;85.78;42.95;;;5.70;76.30;;;;;;5038882;28;20358;-76
2021/04/27 05:17:43;;;;;;;21.67;13.38;;;5.80;76.00;;;;;;5042949;28;20125;-76
2021/04/27 05:20:09;;;;;;;18.63;11.27;;;5.70;76.00;;;;;;5041779;28;20048;-73
2021/04/27 05:22:35;;;;;;;18.75;11.63;;;5.70;75.90;;;;;;5037296;28;20552;-73
2021/04/27 05:25:01;;;;;;;18.02;11.38;;;5.70;76.10;;;;;;5044628;28;20116;-74
2021/04/27 05:27:27;;;;;;;18.90;11.82;;;5.70;76.00;;;;;;5043171;28;20054;-73
2021/04/27 05:29:53;;;;;;;15.88;10.93;;;5.70;75.90;;;;;;5040836;28;20045;-75
2021/04/27 05:32:18;;;;;;;18.20;11.25;;;5.70;76.20;;;;;;5046410;28;20026;-75
2021/04/27 05:34:44;;;;;;;16.10;11.68;;;5.80;75.90;;;;;;5042061;28;20033;-71
2021/04/27 05:37:10;;;;;;;17.83;11.43;;;5.80;76.20;;;;;;5049718;28;20128;-72
2021/04/27 05:39:35;;;;;;;17.75;11.35;;;5.90;75.70;;;;;;5065758;28;20041;-69
2021/04/27 05:42:02;;;;;;;15.90;11.52;;;6.00;75.30;;;;;;5058552;28;20052;-71
2021/04/27 05:44:28;;;;;;;15.77;10.57;;;6.10;75.20;;;;;;5056488;28;20060;-68
2021/04/27 05:46:54;;;;;;;17.30;12.18;;;6.20;74.40;;;;;;5059192;28;20148;-69
2021/04/27 05:49:20;;;;;;;24.20;11.18;;;6.10;74.80;;;;;;5046207;28;20048;-69
2021/04/27 05:51:46;;;;;;;19.95;10.55;;;6.30;74.20;;;;;;5062756;28;20490;-70
2021/04/27 05:54:12;;;;;;;16.88;10.02;;;6.30;73.70;;;;;;5051829;28;20091;-72
2021/04/27 05:56:38;;;;;;;13.55;10.27;;;6.30;73.70;;;;;;5059181;28;20384;-70
2021/04/27 05:59:04;;;;;;;17.02;10.25;;;6.30;73.40;;;;;;5059443;28;20098;-70
2021/04/27 06:01:30;;;;;;;16.25;10.13;;;6.40;73.60;;;;;;5065219;28;20128;-69
2021/04/27 06:03:56;;;;;;;16.55;10.18;;;6.50;73.50;;;;;;5065797;28;20107;-74
2021/04/27 06:06:22;;;;;;;16.83;10.93;;;6.60;73.00;;;;;;5055705;28;22032;-70
2021/04/27 06:08:48;;;;;;;15.85;10.15;;;6.60;72.60;;;;;;5066435;28;20039;-70
2021/04/27 06:11:13;;;;;;;13.70;9.57;;;6.70;72.70;;;;;;5063711;28;20048;-71
2021/04/27 06:13:39;;;;;;;15.70;10.38;;;6.80;72.50;;;;;;5065406;28;20127;-70
2021/04/27 06:16:06;;;;;;;13.57;10.13;;;6.90;72.10;;;;;;5060907;28;20044;-69
2021/04/27 06:18:32;;;;;;;14.35;9.73;;;6.90;71.30;;;;;;5066217;28;20480;-69
2021/04/27 06:20:58;;;;;;;16.75;10.20;;;7.00;71.20;;;;;;5064125;28;20033;-77
2021/04/27 06:23:24;;;;;;;16.75;10.05;;;7.00;71.20;;;;;;5067347;28;20044;-70
2021/04/27 06:25:50;;;;;;;16.58;9.70;;;7.10;71.30;;;;;;5066554;28;20048;-69
2021/04/27 06:28:16;;;;;;;16.30;10.13;;;7.10;71.10;;;;;;5056209;28;20032;-70
2021/04/27 06:30:43;;;;;;;15.63;9.85;;;7.20;71.00;;;;;;5064070;28;20072;-71
2021/04/27 06:33:09;;;;;;;15.90;9.90;;;7.40;70.20;;;;;;5055717;28;20376;-73
2021/04/27 06:35:35;;;;;;;17.90;10.02;;;7.60;69.90;;;;;;5061823;28;20040;-71
2021/04/27 06:38:01;;;;;;;15.07;10.00;;;7.60;68.70;;;;;;5048889;28;20029;-73
2021/04/27 06:40:27;;;;;;;16.30;10.30;;;7.70;68.80;;;;;;5055796;28;20078;-75
2021/04/27 06:42:53;;;;;;;15.10;10.07;;;8.00;68.70;;;;;;5061401;28;20036;-70
2021/04/27 06:45:19;;;;;;;14.70;10.13;;;8.20;67.30;;;;;;5054727;28;20499;-68
2021/04/27 06:47:48;;;;;;;13.88;10.18;;;8.30;66.10;;;;;;5062038;28;20045;-69
2021/04/27 06:50:16;;;;;;;15.70;10.30;;;8.40;65.80;;;;;;5061966;28;20071;-71
2021/04/27 06:52:42;;;;;;;16.08;9.85;;;8.40;65.50;;;;;;5064312;28;20029;-69
2021/04/27 06:55:08;;;;;;;17.58;9.80;;;8.60;65.50;;;;;;5048965;28;20103;-69
2021/04/27 06:57:34;;;;;;;14.32;10.07;;;8.40;64.50;;;;;;5055212;28;20025;-69
2021/04/27 07:00:00;;;;;;;19.70;10.35;;;8.30;64.90;;;;;;5048067;28;20481;-69
2021/04/27 07:02:25;;;;;;;16.38;10.75;;;8.40;65.50;;;;;;5059103;28;20048;-74
2021/04/27 07:04:51;;;;;;;16.40;10.13;;;8.60;65.30;;;;;;5046344;28;20485;-71
2021/04/27 07:07:17;;;;;;;15.38;10.00;;;8.80;64.10;;;;;;5055056;28;20080;-70
2021/04/27 07:09:43;;;;;;;16.23;10.27;;;9.10;62.20;;;;;;5060500;28;20457;-68
2021/04/27 07:12:09;;;;;;;17.27;10.57;;;9.10;62.00;;;;;;5061304;28;20036;-69
2021/04/27 07:14:34;;;;;;;19.02;10.63;;;9.00;62.40;;;;;;5038400;28;20025;-69
2021/04/27 07:17:00;;;;;;;15.27;10.32;;;9.10;61.80;;;;;;5040480;28;20383;-70
2021/04/27 07:19:26;;;;;;;16.00;10.57;;;9.10;61.50;;;;;;5035500;28;20091;-69
2021/04/27 07:21:52;;;;;;;14.60;9.65;;;9.20;61.10;;;;;;5035387;28;20036;-70
2021/04/27 07:24:18;;;;;;;15.73;10.25;;;9.40;61.40;;;;;;5032375;28;20491;-70
2021/04/27 07:26:47;;;;;;;12.77;9.98;;;9.60;60.10;;;;;;5040047;28;20060;-70
2021/04/27 07:29:14;;;;;;;16.40;9.73;;;9.60;59.30;;;;;;5039388;28;20106;-71
2021/04/27 07:31:40;;;;;;;17.88;10.00;;;9.60;59.70;;;;;;5040552;28;20469;-69
2021/04/27 07:34:06;;;;;;;14.50;10.50;;;9.70;59.70;;;;;;5051475;28;20048;-71
2021/04/27 07:36:33;;;;;;;14.30;10.43;;;9.70;59.60;;;;;;5036545;28;20040;-70
2021/04/27 07:39:00;;;;;;;20.73;10.95;;;9.50;60.00;;;;;;5056109;28;20041;-69
2021/04/27 07:41:25;;;;;;;17.75;11.65;;;9.40;60.20;;;;;;5041431;28;20033;-69
2021/04/27 07:43:51;;;;;;;17.63;10.85;;;9.20;61.00;;;;;;5050455;28;20055;-70
2021/04/27 07:46:17;;;;;;;16.35;10.75;;;9.50;60.50;;;;;;5063264;28;20131;-71
2021/04/27 07:48:43;;;;;;;17.42;11.52;;;9.60;60.30;;;;;;5063026;28;20123;-69
2021/04/27 07:51:08;;;;;;;16.15;10.23;;;9.90;58.80;;;;;;5051514;28;20044;-69
2021/04/27 07:53:34;;;;;;;15.95;10.68;;;10.00;58.60;;;;;;5060005;28;20580;-69
2021/04/27 07:56:00;;;;;;;19.17;10.90;;;10.40;59.20;;;;;;5063444;28;20499;-72
2021/04/27 07:58:26;;;;;;;16.00;10.15;;;10.50;57.20;;;;;;5060994;28;20070;-71
2021/04/27 08:00:51;;;;;;;18.50;11.70;;;10.40;57.70;;;;;;5053285;28;20036;-70
2021/04/27 08:03:17;;;;;;;17.33;11.38;;;10.60;59.50;;;;;;5055254;28;20484;-71
2021/04/27 08:05:43;;;;;;;17.58;10.57;;;10.60;59.50;;;;;;5065678;28;20033;-69
2021/04/27 08:08:09;;;;;;;20.20;10.93;;;10.90;58.90;;;;;;5056989;28;20031;-70
2021/04/27 08:10:35;;;;;;;17.40;10.35;;;11.20;56.70;;;;;;5065296;28;20032;-70
2021/04/27 08:13:01;;;;;;;16.52;10.98;;;11.50;55.90;;;;;;5064829;28;20033;-71
2021/04/27 08:15:29;;;;;;;18.77;11.45;;;11.60;55.10;;;;;;5063089;28;20029;-73
2021/04/27 08:17:58;;;;;;;15.07;10.30;;;11.70;54.50;;;;;;5061469;28;20074;-71
2021/04/27 08:20:24;;;;;;;18.17;11.48;;;12.00;55.00;;;;;;5061980;28;20025;-70
2021/04/27 08:22:50;;;;;;;15.35;10.38;;;12.20;54.70;;;;;;5062088;28;20037;-69
2021/04/27 08:25:17;;;;;;;15.43;10.90;;;12.20;54.20;;;;;;5059693;28;20036;-72
2021/04/27 08:27:44;;;;;;;19.48;10.60;;;12.30;51.60;;;;;;5064648;28;20044;-75
2021/04/27 08:30:11;;;;;;;15.57;11.07;;;12.20;52.40;;;;;;5060398;28;20091;-69
2021/04/27 08:32:37;;;;;;;17.85;11.10;;;12.40;52.80;;;;;;5061541;28;20025;-69
2021/04/27 08:35:04;;;;;;;15.88;10.73;;;12.70;52.40;;;;;;5062879;28;20538;-70
2021/04/27 08:37:30;;;;;;;15.70;9.95;;;12.70;51.10;;;;;;5060857;28;20086;-71
2021/04/27 08:39:56;;;;;;;18.63;10.68;;;13.00;49.90;;;;;;5065536;28;20072;-69
2021/04/27 08:42:21;;;;;;;14.43;10.80;;;13.10;49.70;;;;;;5058804;28;20065;-69
2021/04/27 08:44:47;;;;;;;15.57;9.95;;;12.80;49.90;;;;;;5057987;28;20045;-71
2021/04/27 08:47:13;;;;;;;14.65;9.85;;;13.30;48.30;;;;;;5056772;28;20493;-71
2021/04/27 08:49:39;;;;;;;15.68;10.52;;;13.70;48.30;;;;;;5057622;28;20112;-75
2021/04/27 08:52:06;;;;;;;14.88;10.00;;;13.60;47.30;;;;;;5058529;28;20041;-69
2021/04/27 08:54:32;;;;;;;15.25;10.15;;;13.40;45.30;;;;;;5056441;28;20039;-69
2021/04/27 08:56:58;;;;;;;17.60;11.13;;;13.50;46.50;;;;;;5059703;28;20051;-68
2021/04/27 08:59:24;;;;;;;17.08;10.05;;;13.60;47.80;;;;;;5061672;28;20037;-72
2021/04/27 09:01:50;;;;;;;15.57;10.45;;;13.40;44.50;;;;;;5055951;28;20056;-71
2021/04/27 09:04:45;;;;;;;14.60;10.20;;;13.60;45.50;;;;;;5062162;28;20494;-69
2021/04/27 09:07:17;;;;;;;17.00;9.75;;;13.90;44.40;;;;;;5048139;28;20049;-70
2021/04/27 09:09:48;;;;;;;14.38;10.20;;;14.30;45.30;;;;;;5046160;28;20045;-69
2021/04/27 09:12:18;;;;;;;12.32;9.35;;;14.60;43.50;;;;;;5035460;28;20084;-69
2021/04/27 09:14:44;;;;;;;14.23;10.63;;;14.60;43.00;;;;;;5052785;28;20064;-68
2021/04/27 09:17:12;;;;;;;12.77;9.55;;;14.50;42.90;;;;;;5064558;28;20071;-71
2021/04/27 09:19:44;;;;;;;15.68;9.93;;;14.30;42.90;;;;;;5055687;28;20036;-68
2021/04/27 09:22:16;;;;;;;16.95;10.63;;;14.70;44.60;;;;;;5058810;28;20040;-69
2021/04/27 09:24:55;;;;;;;15.77;10.50;;;15.00;41.70;;;;;;5046994;28;20038;-68
2021/04/27 09:27:48;;;;;;;16.98;10.20;;;15.30;41.80;;;;;;5056939;28;20047;-69
2021/04/27 09:30:27;;;;;;;14.95;10.20;;;15.10;40.10;;;;;;5044662;28;20047;-70
2021/04/27 09:33:05;;;;;;;15.75;10.20;;;15.20;40.30;;;;;;5046846;28;20140;-70
2021/04/27 09:35:44;;;;;;;14.60;10.18;;;15.60;38.70;;;;;;5051892;28;20041;-70
2021/04/27 09:38:17;;;;;;;16.52;10.60;;;16.00;38.30;;;;;;5058843;28;20040;-69
2021/04/27 09:40:47;;;;;;;13.30;10.95;;;15.70;35.80;;;;;;5066102;28;20032;-68
2021/04/27 09:43:14;;;;;;;15.43;10.30;;;15.70;36.70;;;;;;5053272;28;20032;-74
2021/04/27 09:45:41;;;;;;;14.75;11.05;;;16.10;37.00;;;;;;5062397;28;20048;-70
2021/04/27 09:48:08;;;;;;;14.98;11.25;;;16.20;34.80;;;;;;5064091;28;20033;-72
2021/04/27 09:50:35;;;;;;;14.85;11.07;;;16.10;36.00;;;;;;5054457;28;20040;-71
2021/04/27 09:53:01;;;;;;;15.55;11.35;;;16.40;36.00;;;;;;5062098;28;20029;-69
2021/04/27 09:55:31;;;;;;;13.85;10.82;;;16.40;34.70;;;;;;5044766;28;20546;-68
2021/04/27 09:57:57;;;;;;;16.20;11.93;;;15.60;34.90;;;;;;5039212;28;20048;-68
2021/04/27 10:00:22;;;;;;;16.65;10.82;;;16.10;35.70;;;;;;5041403;28;20033;-68
2021/04/27 10:02:49;;;;;;;15.85;10.90;;;16.20;36.30;;;;;;5039618;28;20346;-68
2021/04/27 10:05:15;;;;;;;17.35;11.73;;;16.30;35.50;;;;;;5042320;28;20037;-68
2021/04/27 10:07:42;;;;;;;14.50;10.88;;;16.40;35.60;;;;;;5045035;28;20219;-68
2021/04/27 10:10:10;;;;;;;14.95;10.32;;;15.90;34.30;;;;;;5043394;28;20036;-68
2021/04/27 10:12:36;;;;;;;16.45;10.43;;;15.80;35.10;;;;;;5038293;28;20036;-71
2021/04/27 10:15:02;;;;;;;16.73;11.00;;;16.10;33.70;;;;;;5042952;28;20029;-69
2021/04/27 10:17:28;;;;;;;14.60;9.10;;;16.10;33.20;;;;;;5059677;28;20078;-69
2021/04/27 10:19:54;;;;;;;12.32;9.05;;;16.40;31.80;;;;;;5047489;28;20037;-68
2021/04/27 10:22:19;;;;;;;13.25;9.68;;;16.50;31.70;;;;;;5065064;28;20040;-69
2021/04/27 10:24:46;;;;;;;14.75;9.52;;;16.80;33.30;;;;;;5064722;28;20048;-68
2021/04/27 10:27:12;;;;;;;13.43;9.85;;;17.20;31.20;;;;;;5058122;28;20041;-69
2021/04/27 10:29:38;;;;;;;18.42;10.40;;;17.50;30.90;;;;;;5064972;28;20044;-70
2021/04/27 10:32:15;;;;;;;13.10;9.38;;;17.10;29.60;;;;;;5060138;28;20150;-68
2021/04/27 10:34:59;;;;;;;14.35;9.85;;;16.90;31.20;;;;;;5056665;28;20131;-70
2021/04/27 10:37:29;;;;;;;15.75;11.10;;;17.30;30.00;;;;;;5058708;28;20041;-68
2021/04/27 10:39:55;;;;;;;16.02;11.70;;;17.20;30.30;;;;;;5040218;28;20040;-68
2021/04/27 10:42:21;;;;;;;15.25;10.13;;;16.60;30.80;;;;;;5059586;28;20159;-70
2021/04/27 10:45:06;;;;;;;14.18;10.50;;;16.40;30.60;;;;;;5055082;28;20604;-68
2021/04/27 10:47:46;;;;;;;15.50;10.75;;;16.50;30.70;;;;;;5065233;28;20373;-71
2021/04/27 10:50:30;;;;;;;16.55;10.65;;;16.90;32.50;;;;;;5062086;28;20032;-69
2021/04/27 10:53:16;;;;;;;;;;;16.80;30.80;;;;;;5064170;28;20045;-68
2021/04/27 10:55:52;;;;;;;14.77;9.98;;;17.20;29.90;;;;;;5048972;28;19916;-71
2021/04/27 10:58:45;;;;;;;14.55;10.07;;;17.00;29.60;;;;;;5060231;28;20062;-67
2021/04/27 11:01:20;;;;;;;16.30;10.30;;;16.90;29.90;;;;;;5050619;28;20437;-68
2021/04/27 11:03:49;;;;;;;;;;;17.00;29.70;;;;;;5064891;28;20123;-70
2021/04/27 11:06:15;;;;;;;14.13;10.23;;;17.10;29.70;;;;;;5060763;28;19939;-68
2021/04/27 11:09:12;;;;;;;14.35;9.50;;;17.40;29.70;;;;;;5062271;28;20032;-69
2021/04/27 11:11:39;;;;;;;19.10;9.70;;;17.30;29.30;;;;;;5037960;28;20329;-68
2021/04/27 11:14:24;;;;;;;13.07;9.52;;;17.40;29.40;;;;;;5040951;28;20033;-73
2021/04/27 11:16:54;;;;;;;14.55;10.00;;;17.50;29.70;;;;;;5042121;28;20051;-69
2021/04/27 11:19:23;;;;;;;13.05;10.15;;;18.00;29.20;;;;;;5037678;28;20052;-70
2021/04/27 11:21:54;;;;;;;12.35;9.35;;;17.60;29.10;;;;;;5040962;28;20555;-71
2021/04/27 11:24:33;;;;;;;13.00;9.35;;;17.90;30.60;;;;;;5040447;28;20026;-69
2021/04/27 11:27:00;;;;;;;13.25;9.32;;;18.10;29.70;;;;;;5034249;28;20033;-74
2021/04/27 11:29:28;;;;;;;11.27;8.73;;;17.80;28.30;;;;;;5035629;28;20520;-75
2021/04/27 11:32:06;;;;;;;13.30;8.80;;;17.30;30.10;;;;;;5037700;28;20061;-70
2021/04/27 11:34:48;;;;;;;15.23;8.95;;;16.90;29.40;;;;;;5038752;28;20044;-69
2021/04/27 11:37:26;;;;;;;14.07;8.93;;;17.20;30.10;;;;;;5040047;28;20036;-69
2021/04/27 11:39:53;;;;;;;13.05;8.50;;;17.40;29.00;;;;;;5043634;28;20090;-70
2021/04/27 11:42:30;;;;;;;13.63;8.68;;;16.90;28.60;;;;;;5040052;28;20377;-70
2021/04/27 11:45:02;;;;;;;12.85;8.88;;;16.70;28.10;;;;;;5036113;28;20174;-71
2021/04/27 11:47:42;;;;;;;13.07;8.77;;;17.30;28.80;;;;;;5039364;28;20040;-71
2021/04/27 11:50:12;;;;;;;12.65;8.38;;;17.70;27.30;;;;;;5037764;28;20028;-71
2021/04/27 11:52:44;;;;;;;12.75;8.57;;;18.10;28.80;;;;;;5040991;28;20037;-69
2021/04/27 11:55:20;;;;;;;12.93;8.02;;;18.10;26.70;;;;;;5041941;28;20048;-71
2021/04/27 11:57:48;;;;;;;12.70;8.63;;;18.50;26.80;;;;;;5044074;28;20469;-69
2021/04/27 12:00:15;;;;;;;11.35;8.43;;;18.60;27.00;;;;;;5051126;28;20028;-70
2021/04/27 12:02:40;;;;;;;12.32;8.77;;;19.00;26.80;;;;;;5060349;28;20429;-70
2021/04/27 12:05:07;;;;;;;11.25;8.05;;;18.80;27.00;;;;;;5051532;28;20404;-71
2021/04/27 12:07:33;;;;;;;12.30;8.55;;;18.80;26.10;;;;;;5043990;28;20063;-69
2021/04/27 12:09:59;;;;;;;12.02;8.45;;;19.00;27.00;;;;;;5058542;28;20048;-69
2021/04/27 12:12:26;;;;;;;13.50;8.77;;;19.00;25.80;;;;;;5058278;28;20032;-71
2021/04/27 12:14:54;;;;;;;12.60;8.20;;;18.70;26.40;;;;;;5043919;28;20021;-70
2021/04/27 12:17:31;;;;;;;12.50;8.02;;;18.10;25.90;;;;;;5049257;28;20031;-69
2021/04/27 12:20:10;;;;;;;11.38;8.45;;;17.70;26.50;;;;;;5048874;28;20051;-69
2021/04/27 12:22:44;;;;;;;11.57;8.30;;;17.90;26.10;;;;;;5040379;28;20029;-70
2021/04/27 12:25:22;;;;;;;14.20;8.00;;;18.10;26.30;;;;;;5037016;28;20029;-69
2021/04/27 12:27:51;;;;;;;13.35;9.07;;;18.40;25.80;;;;;;5045538;28;20090;-68
2021/04/27 12:30:22;;;;;;;12.73;8.65;;;18.40;26.90;;;;;;5055103;28;20446;-68
2021/04/27 12:32:59;;;;;;;15.77;9.40;;;18.50;27.20;;;;;;5060020;28;20029;-71
2021/04/27 12:35:26;;;;;;;13.02;8.65;;;18.70;26.50;;;;;;5053713;28;20082;-69
2021/04/27 12:38:03;;;;;;;13.65;8.75;;;18.70;26.80;;;;;;5049272;28;20500;-68
2021/04/27 12:40:35;;;;;;;11.77;8.60;;;18.70;26.80;;;;;;5047323;28;20055;-68