Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:22;;;;;;;13.20;5.55;;;;;;;;;;5099817;28;20100;-65
2022/05/31 00:02:49;;;;;;;8.75;5.75;;;;;;;;;;5101848;28;20066;-65
2022/05/31 00:05:15;;;;;;;7.28;5.68;;;;;;;;;;5104734;28;20132;-65
2022/05/31 00:07:42;;;;;;;7.47;5.50;;;;;;;;;;5101957;28;20063;-65
2022/05/31 00:10:10;;;;;;;11.20;5.55;;;;;;;;;;5100689;28;20044;-65
2022/05/31 00:12:36;;;;;;;7.35;5.00;;;;;;;;;;5106969;28;20039;-65
2022/05/31 00:15:03;;;;;;;7.88;5.03;;;;;;;;;;5101806;28;20058;-65
2022/05/31 00:17:29;;;;;;;7.32;5.05;;;;;;;;;;5101137;28;20031;-65
2022/05/31 00:19:57;;;;;;;11.50;4.90;;;;;;;;;;5108019;28;20047;-65
2022/05/31 00:22:24;;;;;;;6.72;4.95;;;;;;;;;;5090129;28;20583;-65
2022/05/31 00:24:50;;;;;;;16.55;5.57;;;;;;;;;;5095322;28;20044;-65
2022/05/31 00:27:18;;;;;;;9.75;5.35;;;;;;;;;;5101498;28;20048;-65
2022/05/31 00:29:45;;;;;;;10.02;5.65;;;;;;;;;;5093473;28;20082;-65
2022/05/31 00:32:12;;;;;;;11.18;5.43;;;;;;;;;;5098060;28;20047;-65
2022/05/31 00:34:41;;;;;;;7.47;5.13;;;;;;;;;;5099564;28;20097;-65
2022/05/31 00:37:07;;;;;;;7.80;5.10;;;;;;;;;;5098762;28;20054;-65
2022/05/31 00:39:33;;;;;;;6.57;5.22;;;;;;;;;;5096426;28;20039;-65
2022/05/31 00:42:02;;;;;;;7.38;4.63;;;;;;;;;;5096653;28;20123;-63
2022/05/31 00:44:28;;;;;;;6.05;4.78;;;;;;;;;;5079619;28;20088;-65
2022/05/31 00:46:58;;;;;;;8.75;5.20;;;;;;;;;;5066667;28;20055;-65
2022/05/31 00:49:33;;;;;;;5.85;4.90;;;;;;;;;;5061492;28;20048;-65
2022/05/31 00:52:01;;;;;;;6.47;4.63;;;;;;;;;;5062555;28;20051;-65
2022/05/31 00:54:28;;;;;;;5.20;4.13;;;;;;;;;;5060002;28;20052;-65
2022/05/31 00:56:55;;;;;;;12.30;5.75;;;;;;;;;;5077677;28;20470;-65
2022/05/31 00:59:24;;;;;;;7.82;4.70;;;;;;;;;;5079960;28;20048;-65
2022/05/31 01:01:52;;;;;;;9.15;5.40;;;;;;;;;;5077033;28;20071;-65
2022/05/31 01:04:18;;;;;;;8.15;4.70;;;;;;;;;;5058746;28;20386;-65
2022/05/31 01:06:44;;;;;;;8.35;5.18;;;;;;;;;;5076636;28;20048;-65
2022/05/31 01:09:11;;;;;;;9.10;5.45;;;;;;;;;;5063045;28;20123;-65
2022/05/31 01:11:40;;;;;;;6.85;5.53;;;;;;;;;;5076427;28;20041;-65
2022/05/31 01:14:06;;;;;;;8.82;5.65;;;;;;;;;;5078674;28;20119;-65
2022/05/31 01:16:33;;;;;;;8.02;5.03;;;;;;;;;;5077098;28;20051;-65
2022/05/31 01:18:59;;;;;;;7.82;4.70;;;;;;;;;;5078663;28;20040;-65
2022/05/31 01:21:26;;;;;;;7.32;5.35;;;;;;;;;;5079439;28;20052;-65
2022/05/31 01:24:03;;;;;;;7.07;4.95;;;;;;;;;;5077129;28;20816;-65
2022/05/31 01:26:39;;;;;;;7.85;4.80;;;;;;;;;;5054269;28;20093;-65
2022/05/31 01:29:13;;;;;;;8.75;4.38;;;;;;;;;;5078024;28;20047;-65
2022/05/31 01:31:43;;;;;;;6.95;4.60;;;;;;;;;;5073521;28;20131;-65
2022/05/31 01:34:15;;;;;;;6.40;4.55;;;;;;;;;;5078230;28;20060;-65
2022/05/31 01:36:50;;;;;;;6.38;4.20;;;;;;;;;;5072901;28;20066;-65
2022/05/31 01:39:16;;;;;;;7.03;4.40;;;;;;;;;;5075822;28;20633;-65
2022/05/31 01:41:51;;;;;;;6.53;4.20;;;;;;;;;;5076586;28;20047;-65
2022/05/31 01:44:18;;;;;;;9.48;4.53;;;;;;;;;;5078258;28;20507;-66
2022/05/31 01:46:46;;;;;;;8.15;4.30;;;;;;;;;;5079182;28;20044;-66
2022/05/31 01:49:14;;;;;;;6.97;4.88;;;;;;;;;;5058346;28;20036;-65
2022/05/31 01:51:40;;;;;;;5.95;4.18;;;;;;;;;;5074552;28;20119;-65
2022/05/31 01:54:08;;;;;;;8.30;4.43;;;;;;;;;;5075319;28;20044;-65
2022/05/31 01:56:35;;;;;;;10.75;5.03;;;;;;;;;;5076020;28;20044;-65
2022/05/31 01:59:03;;;;;;;6.28;4.00;;;;;;;;;;5058085;28;20039;-65
2022/05/31 02:01:30;;;;;;;6.35;4.03;;;;;;;;;;5076569;28;20470;-65
2022/05/31 02:03:57;;;;;;;9.13;5.00;;;;;;;;;;5058544;28;20139;-65
2022/05/31 02:06:24;;;;;;;5.95;4.18;;;;;;;;;;5080460;28;20052;-65
2022/05/31 02:08:50;;;;;;;6.90;3.72;;;;;;;;;;5077754;28;20148;-65
2022/05/31 02:11:17;;;;;;;6.88;3.92;;;;;;;;;;5079630;28;20040;-65
2022/05/31 02:13:45;;;;;;;5.55;3.47;;;;;;;;;;5082180;28;20404;-65
2022/05/31 02:16:12;;;;;;;6.55;3.60;;;;;;;;;;5062524;28;20044;-65
2022/05/31 02:21:22;;;;;;;7.35;3.92;;;;;;;;;;5073476;28;20044;-65
2022/05/31 02:23:49;;;;;;;5.65;3.50;;;;;;;;;;5075278;28;20044;-65
2022/05/31 02:26:15;;;;;;;6.50;3.70;;;;;;;;;;5052405;28;20067;-65
2022/05/31 02:28:41;;;;;;;7.47;3.70;;;;;;;;;;5077052;28;20040;-65
2022/05/31 02:31:07;;;;;;;7.38;4.03;;;;;;;;;;5076265;28;20452;-65
2022/05/31 02:33:34;;;;;;;6.03;3.30;;;;;;;;;;5053758;28;20063;-65
2022/05/31 02:36:00;;;;;;;5.22;3.17;;;;;;;;;;5076250;28;20040;-65
2022/05/31 02:38:26;;;;;;;7.75;3.50;;;;;;;;;;5077689;28;20041;-65
2022/05/31 02:40:52;;;;;;;5.43;3.55;;;;;;;;;;5079680;28;20115;-65
2022/05/31 02:43:18;;;;;;;5.82;3.40;;;;;;;;;;5071086;28;20062;-65
2022/05/31 02:45:45;;;;;;;7.22;3.47;;;;;;;;;;5104680;28;20058;-65
2022/05/31 02:48:11;;;;;;;10.10;3.28;;;;;;;;;;5104493;28;20073;-65
2022/05/31 02:50:40;;;;;;;5.63;3.00;;;;;;;;;;5099642;28;20047;-65
2022/05/31 02:53:06;;;;;;;6.47;3.40;;;;;;;;;;5103389;28;20054;-65
2022/05/31 02:55:32;;;;;;;6.45;3.83;;;;;;;;;;5101705;28;20096;-65
2022/05/31 02:57:58;;;;;;;5.90;4.00;;;;;;;;;;5098486;28;20046;-65
2022/05/31 03:00:25;;;;;;;5.55;3.53;;;;;;;;;;5100946;28;20040;-64
2022/05/31 03:02:51;;;;;;;5.90;3.22;;;;;;;;;;5101144;28;20123;-65
2022/05/31 03:05:17;;;;;;;6.97;3.33;;;;;;;;;;5098952;28;20051;-65
2022/05/31 03:07:44;;;;;;;5.47;3.45;;;;;;;;;;5098181;28;20074;-65
2022/05/31 03:10:10;;;;;;;6.07;3.15;;;;;;;;;;5096452;28;20052;-65
2022/05/31 03:12:36;;;;;;;5.07;3.13;;;;;;;;;;5096635;28;20050;-65
2022/05/31 03:15:06;;;;;;;6.57;3.53;;;;;;;;;;5101795;28;20061;-65
2022/05/31 03:17:36;;;;;;;5.00;3.10;;;;;;;;;;5103449;28;20100;-65
2022/05/31 03:20:06;;;;;;;5.93;3.80;;;;;;;;;;5098076;28;20124;-65
2022/05/31 03:22:36;;;;;;;5.35;3.58;;;;;;;;;;5094511;28;20097;-65
2022/05/31 03:25:04;;;;;;;7.13;3.80;;;;;;;;;;5097777;28;20036;-65
2022/05/31 03:27:31;;;;;;;5.28;3.42;;;;;;;;;;5102955;28;20092;-65
2022/05/31 03:29:59;;;;;;;6.63;3.75;;;;;;;;;;5095176;28;20109;-65
2022/05/31 03:32:25;;;;;;;5.75;3.97;;;;;;;;;;5098132;28;20142;-65
2022/05/31 03:34:52;;;;;;;7.95;3.60;;;;;;;;;;5097030;28;20039;-65
2022/05/31 03:37:18;;;;;;;6.65;4.15;;;;;;;;;;5101076;28;20074;-66
2022/05/31 03:39:45;;;;;;;5.63;3.90;;;;;;;;;;5098087;28;20044;-65
2022/05/31 03:42:11;;;;;;;4.28;3.13;;;;;;;;;;5101253;28;20494;-65
2022/05/31 03:44:37;;;;;;;4.88;3.30;;;;;;;;;;5080233;28;20141;-65
2022/05/31 03:47:04;;;;;;;5.85;3.17;;;;;;;;;;5076197;28;20040;-65
2022/05/31 03:49:31;;;;;;;6.05;3.63;;;;;;;;;;5080276;28;20043;-65
2022/05/31 03:51:57;;;;;;;4.85;3.05;;;;;;;;;;5081106;28;20067;-65
2022/05/31 03:54:23;;;;;;;6.13;3.47;;;;;;;;;;5084070;28;20044;-65
2022/05/31 03:56:50;;;;;;;5.18;3.83;;;;;;;;;;5080185;28;20135;-65
2022/05/31 03:59:16;;;;;;;7.38;3.28;;;;;;;;;;5079008;28;20040;-65
2022/05/31 04:01:43;;;;;;;6.72;3.85;;;;;;;;;;5062261;28;20052;-65
2022/05/31 04:04:09;;;;;;;6.20;3.58;;;;;;;;;;5066394;28;20036;-65
2022/05/31 04:06:35;;;;;;;7.47;4.57;;;;;;;;;;5085228;28;20051;-65
2022/05/31 04:09:02;;;;;;;5.65;3.88;;;;;;;;;;5080338;28;20105;-65
2022/05/31 04:11:28;;;;;;;5.57;4.30;;;;;;;;;;5082137;28;20042;-65
2022/05/31 04:13:54;;;;;;;11.00;3.72;;;;;;;;;;5082068;28;20161;-65
2022/05/31 04:16:21;;;;;;;7.70;3.80;;;;;;;;;;5064166;28;20396;-65
2022/05/31 04:18:47;;;;;;;8.60;3.58;;;;;;;;;;5058129;28;20056;-65
2022/05/31 04:21:18;;;;;;;6.20;3.70;;;;;;;;;;5082272;28;20052;-65
2022/05/31 04:23:58;;;;;;;8.10;4.10;;;;;;;;;;5078282;28;20044;-65
2022/05/31 04:26:26;;;;;;;8.38;3.80;;;;;;;;;;5072639;28;20475;-65
2022/05/31 04:28:53;;;;;;;6.85;3.80;;;;;;;;;;5075283;28;20122;-65
2022/05/31 04:31:19;;;;;;;7.07;3.88;;;;;;;;;;5061436;28;20177;-65
2022/05/31 04:33:45;;;;;;;7.10;4.15;;;;;;;;;;5057735;28;20055;-66
2022/05/31 04:36:13;;;;;;;6.30;4.18;;;;;;;;;;5080341;28;20402;-65
2022/05/31 04:38:39;;;;;;;7.57;4.32;;;;;;;;;;5078481;28;20399;-65
2022/05/31 04:41:06;;;;;;;7.15;4.30;;;;;;;;;;5074986;28;20110;-65
2022/05/31 04:43:32;;;;;;;5.43;3.55;;;;;;;;;;5076415;28;20043;-65
2022/05/31 04:46:08;;;;;;;7.60;4.03;;;;;;;;;;5097309;28;20143;-64
2022/05/31 04:48:35;;;;;;;8.27;4.55;;;;;;;;;;5099044;28;20848;-65
2022/05/31 04:51:01;;;;;;;5.82;4.43;;;;;;;;;;5097254;28;20044;-65
2022/05/31 04:53:27;;;;;;;7.05;3.95;;;;;;;;;;5093011;28;20048;-65
2022/05/31 04:55:59;;;;;;;7.22;3.72;;;;;;;;;;5088682;28;20043;-65
2022/05/31 04:58:25;;;;;;;6.75;4.28;;;;;;;;;;5089411;28;20048;-65
2022/05/31 05:00:51;;;;;;;8.05;4.53;;;;;;;;;;5088255;28;20051;-65
2022/05/31 05:03:17;;;;;;;13.00;4.38;;;;;;;;;;5097515;28;20055;-65
2022/05/31 05:05:44;;;;;;;7.30;4.07;;;;;;;;;;5096291;28;20443;-66
2022/05/31 05:08:11;;;;;;;8.65;4.45;;;;;;;;;;5092447;28;20043;-66
2022/05/31 05:10:37;;;;;;;5.18;3.63;;;;;;;;;;5091916;28;20063;-70
2022/05/31 05:13:04;;;;;;;7.25;5.20;;;;;;;;;;5098140;28;20047;-65
2022/05/31 05:15:30;;;;;;;7.22;4.38;;;;;;;;;;5093824;28;20071;-65
2022/05/31 05:17:56;;;;;;;6.10;4.18;;;;;;;;;;5096029;28;20525;-65
2022/05/31 05:20:22;;;;;;;7.57;4.43;;;;;;;;;;5095839;28;20043;-65
2022/05/31 05:22:49;;;;;;;5.70;4.63;;;;;;;;;;5093425;28;20095;-65
2022/05/31 05:25:15;;;;;;;7.47;4.63;;;;;;;;;;5098945;28;20586;-65
2022/05/31 05:27:41;;;;;;;8.00;4.78;;;;;;;;;;5098145;28;20748;-66
2022/05/31 05:32:53;;;;;;;6.72;4.40;;;;;;;;;;5106832;28;20145;-65
2022/05/31 05:35:19;;;;;;;6.75;4.30;;;;;;;;;;5108141;28;20047;-65
2022/05/31 05:37:46;;;;;;;7.30;4.97;;;;;;;;;;5107223;28;20136;-66
2022/05/31 05:40:12;;;;;;;6.22;4.43;;;;;;;;;;5109076;28;20120;-65
2022/05/31 05:42:41;;;;;;;7.10;5.20;;;;;;;;;;5104591;28;20071;-66
2022/05/31 05:45:10;;;;;;;8.65;4.90;;;;;;;;;;5087467;28;20175;-65
2022/05/31 05:47:36;;;;;;;8.32;4.53;;;;;;;;;;5087974;28;20058;-66
2022/05/31 05:50:03;;;;;;;9.27;4.63;;;;;;;;;;5088884;28;20095;-66
2022/05/31 05:52:29;;;;;;;6.50;4.50;;;;;;;;;;5087517;28;20036;-65
2022/05/31 05:54:56;;;;;;;7.45;5.20;;;;;;;;;;5087987;28;20043;-65
2022/05/31 05:57:22;;;;;;;7.68;4.47;;;;;;;;;;5086643;28;20107;-63
2022/05/31 05:59:48;;;;;;;6.53;4.05;;;;;;;;;;5087147;28;20062;-66
2022/05/31 06:02:18;;;;;;;7.05;4.35;;;;;;;;;;5087769;28;20036;-64
2022/05/31 06:04:47;;;;;;;7.25;4.75;;;;;;;;;;5086691;28;20513;-65
2022/05/31 06:07:17;;;;;;;7.88;4.78;;;;;;;;;;5066478;28;20360;-64
2022/05/31 06:09:57;;;;;;;9.20;4.53;;;;;;;;;;5088625;28;20076;-64
2022/05/31 06:12:25;;;;;;;6.65;4.55;;;;;;;;;;5066033;28;20040;-65
2022/05/31 06:14:56;;;;;;;7.50;4.45;;;;;;;;;;5085777;28;20498;-64
2022/05/31 06:17:23;;;;;;;6.28;4.38;;;;;;;;;;5086537;28;20502;-65
2022/05/31 06:19:49;;;;;;;6.22;4.72;;;;;;;;;;5088589;28;20123;-65
2022/05/31 06:22:18;;;;;;;7.95;5.25;;;;;;;;;;5088088;28;20347;-65
2022/05/31 06:24:45;;;;;;;8.13;5.05;;;;;;;;;;5092453;28;20044;-65
2022/05/31 06:27:11;;;;;;;9.95;4.78;;;;;;;;;;5090436;28;20074;-65
2022/05/31 06:29:37;;;;;;;9.30;4.47;;;;;;;;;;5092399;28;20448;-65
2022/05/31 06:32:03;;;;;;;10.30;5.00;;;;;;;;;;5092324;28;20101;-65
2022/05/31 06:34:29;;;;;;;9.10;4.55;;;;;;;;;;5088007;28;20372;-65
2022/05/31 06:37:04;;;;;;;6.72;4.90;;;;;;;;;;5071256;28;20040;-65
2022/05/31 06:39:30;;;;;;;8.25;5.15;;;;;;;;;;5091603;28;20352;-65
2022/05/31 06:41:57;;;;;;;6.47;4.07;;;;;;;;;;5083577;28;20036;-66
2022/05/31 06:44:23;;;;;;;6.70;4.55;;;;;;;;;;5088577;28;20491;-65
2022/05/31 06:46:49;;;;;;;9.48;5.13;;;;;;;;;;5091140;28;20518;-65
2022/05/31 06:49:15;;;;;;;6.40;4.45;;;;;;;;;;5087990;28;20036;-65
2022/05/31 06:57:11;;;;;;;6.80;4.63;;;;;;;;;;5088437;28;20040;-65
2022/05/31 06:59:37;;;;;;;7.18;4.53;;;;;;;;;;5088037;28;20714;-65
2022/05/31 07:02:04;;;;;;;7.00;4.60;;;;;;;;;;5083918;28;20058;-65
2022/05/31 07:04:31;;;;;;;7.38;4.57;;;;;;;;;;5087543;28;20035;-65
2022/05/31 07:06:57;;;;;;;7.97;5.00;;;;;;;;;;5091141;28;20544;-65
2022/05/31 07:09:23;;;;;;;5.00;3.80;;;;;;;;;;5086520;28;20036;-65
2022/05/31 07:11:49;;;;;;;7.18;4.35;;;;;;;;;;5065089;28;20084;-65
2022/05/31 07:14:16;;;;;;;6.93;4.07;;;;;;;;;;5090148;28;20043;-65
2022/05/31 07:16:42;;;;;;;14.18;5.05;;;;;;;;;;5068297;28;20096;-67
2022/05/31 07:19:08;;;;;;;7.10;4.55;;;;;;;;;;5069848;28;20040;-66
2022/05/31 07:21:34;;;;;;;9.00;4.32;;;;;;;;;;5068545;28;20073;-67
2022/05/31 07:24:01;;;;;;;5.88;4.00;;;;;;;;;;5087017;28;20044;-67
2022/05/31 07:26:27;;;;;;;7.60;4.50;;;;;;;;;;5089478;28;20122;-66
2022/05/31 07:28:54;;;;;;;8.50;3.85;;;;;;;;;;5094552;28;20137;-67
2022/05/31 07:31:20;;;;;;;6.18;4.18;;;;;;;;;;5074208;28;20062;-67
2022/05/31 07:33:47;;;;;;;6.63;4.30;;;;;;;;;;5086067;28;20144;-67
2022/05/31 07:36:13;;;;;;;10.55;3.78;;;;;;;;;;5094600;28;20386;-66
2022/05/31 07:38:41;;;;;;;9.18;4.15;;;;;;;;;;5074998;28;20037;-67
2022/05/31 07:41:09;;;;;;;9.60;5.25;;;;;;;;;;5058175;28;20146;-67
2022/05/31 07:43:35;;;;;;;6.18;3.78;;;;;;;;;;5094223;28;20052;-67
2022/05/31 07:46:05;;;;;;;8.70;4.03;;;;;;;;;;5093633;28;20128;-67
2022/05/31 07:48:32;;;;;;;7.30;4.22;;;;;;;;;;5072610;28;20040;-67
2022/05/31 07:50:58;;;;;;;7.18;3.88;;;;;;;;;;5087720;28;20120;-67
2022/05/31 07:53:24;;;;;;;7.60;4.40;;;;;;;;;;5093099;28;20036;-67
2022/05/31 07:55:54;;;;;;;6.40;4.05;;;;;;;;;;5074074;28;20059;-67
2022/05/31 07:58:32;;;;;;;7.05;4.32;;;;;;;;;;5091839;28;20413;-67
2022/05/31 08:00:59;;;;;;;9.15;4.20;;;;;;;;;;5094117;28;20052;-66
2022/05/31 08:03:25;;;;;;;6.85;4.38;;;;;;;;;;5084996;28;20041;-67
2022/05/31 08:05:52;;;;;;;8.65;4.40;;;;;;;;;;5090064;28;20133;-67
2022/05/31 08:08:18;;;;;;;7.90;4.13;;;;;;;;;;5085406;28;20036;-66
2022/05/31 08:10:44;;;;;;;6.10;4.10;;;;;;;;;;5080469;28;20514;-66
2022/05/31 08:13:10;;;;;;;13.45;3.90;;;;;;;;;;5084996;28;20067;-67
2022/05/31 08:15:36;;;;;;;7.30;4.70;;;;;;;;;;5083898;28;20087;-67
2022/05/31 08:18:03;;;;;;;9.52;3.97;;;;;;;;;;5087640;28;20042;-66
2022/05/31 08:20:29;;;;;;;11.52;4.53;;;;;;;;;;5086424;28;20507;-67
2022/05/31 08:22:55;;;;;;;7.88;3.88;;;;;;;;;;5090361;28;20040;-66
2022/05/31 08:25:22;;;;;;;8.18;4.22;;;;;;;;;;5084413;28;20046;-66
2022/05/31 08:27:48;;;;;;;7.80;4.30;;;;;;;;;;5086262;28;20044;-66
2022/05/31 08:30:14;;;;;;;6.80;3.95;;;;;;;;;;5086096;28;20501;-67
2022/05/31 08:32:41;;;;;;;9.52;4.80;;;;;;;;;;5084517;28;20044;-67
2022/05/31 08:35:07;;;;;;;11.82;4.50;;;;;;;;;;5086376;28;20048;-66
2022/05/31 08:37:34;;;;;;;8.02;4.57;;;;;;;;;;5084950;28;20414;-66
2022/05/31 08:40:00;;;;;;;14.68;5.47;;;;;;;;;;5070387;28;20461;-66
2022/05/31 08:42:41;;;;;;;9.40;4.68;;;;;;;;;;5070608;28;20035;-67
2022/05/31 08:45:13;;;;;;;6.65;4.55;;;;;;;;;;5081869;28;20052;-66
2022/05/31 08:47:44;;;;;;;8.35;4.28;;;;;;;;;;5063227;28;20822;-66
2022/05/31 08:53:17;;;;;;;7.70;4.15;;;;;;;;;;5086858;28;20036;-67
2022/05/31 08:58:34;;;;;;;8.48;4.30;;;;;;;;;;5085705;28;20098;-67
2022/05/31 09:01:03;;;;;;;7.43;4.55;;;;;;;;;;5086856;28;20035;-66
2022/05/31 09:03:37;;;;;;;8.63;4.78;;;;;;;;;;5087906;28;20085;-67
2022/05/31 09:06:06;;;;;;;10.73;4.82;;;;;;;;;;5062596;28;20047;-67
2022/05/31 09:08:36;;;;;;;9.48;4.47;;;;;;;;;;5089469;28;20047;-67
2022/05/31 09:11:15;;;;;;;16.65;5.22;;;;;;;;;;5085012;28;20052;-66
2022/05/31 09:13:46;;;;;;;9.57;5.43;;;;;;;;;;5081691;28;20141;-67
2022/05/31 09:16:31;;;;;;;7.07;4.45;;;;;;;;;;5084659;28;20044;-67
2022/05/31 09:18:59;;;;;;;13.85;5.68;;;;;;;;;;5086977;28;20087;-67
2022/05/31 09:21:28;;;;;;;10.60;5.60;;;;;;;;;;5088824;28;20044;-66
2022/05/31 09:23:55;;;;;;;7.53;4.68;;;;;;;;;;5058362;28;20466;-67
2022/05/31 09:26:30;;;;;;;11.90;5.90;;;;;;;;;;5069849;28;20368;-67
2022/05/31 09:29:04;;;;;;;10.70;4.75;;;;;;;;;;5085333;28;20037;-67
2022/05/31 09:31:30;;;;;;;;;;;;;;;;;;5086952;28;20417;-67
2022/05/31 09:34:07;;;;;;;6.97;4.53;;;;;;;;;;5086236;28;19928;-67
2022/05/31 09:36:39;;;;;;;9.13;4.82;;;;;;;;;;5086134;28;20432;-70
2022/05/31 09:39:14;;;;;;;8.63;4.37;;;;;;;;;;5088827;28;20067;-67
2022/05/31 09:41:45;;;;;;;6.90;4.88;;;;;;;;;;5085623;28;20040;-67
2022/05/31 09:44:15;;;;;;;8.75;5.10;;;;;;;;;;5086724;28;20052;-67
2022/05/31 09:46:44;;;;;;;10.10;5.28;;;;;;;;;;5084865;28;20051;-67
2022/05/31 09:49:16;;;;;;;8.07;4.63;;;;;;;;;;5086559;28;20044;-67
2022/05/31 09:51:43;;;;;;;8.23;4.75;;;;;;;;;;5083364;28;20398;-66
2022/05/31 09:57:06;;;;;;;9.45;5.13;;;;;;;;;;5087605;28;20055;-67
2022/05/31 09:59:34;;;;;;;7.85;4.47;;;;;;;;;;5084770;28;20115;-67
2022/05/31 10:02:14;;;;;;;12.43;5.70;;;;;;;;;;5086243;28;20134;-67
2022/05/31 10:04:41;;;;;;;8.63;4.57;;;;;;;;;;5085915;28;20565;-66
2022/05/31 10:07:08;;;;;;;9.23;5.03;;;;;;;;;;5081977;28;20063;-67
2022/05/31 10:09:37;;;;;;;9.57;4.80;;;;;;;;;;5081876;28;20036;-67
2022/05/31 10:12:23;;;;;;;9.32;5.40;;;;;;;;;;5080869;28;20051;-67
2022/05/31 10:14:50;;;;;;;9.45;5.00;;;;;;;;;;5070017;28;20040;-67
2022/05/31 10:17:32;;;;;;;10.27;4.88;;;;;;;;;;5084513;28;20090;-67
2022/05/31 10:20:09;;;;;;;15.75;5.20;;;;;;;;;;5079657;28;20497;-66
2022/05/31 10:22:36;;;;;;;9.45;5.47;;;;;;;;;;5081263;28;20557;-66
2022/05/31 10:25:18;;;;;;;11.25;4.90;;;;;;;;;;5085306;28;20047;-67
2022/05/31 10:27:45;;;;;;;7.80;4.85;;;;;;;;;;5085961;28;20036;-67
2022/05/31 10:30:17;;;;;;;10.40;5.00;;;;;;;;;;5084297;28;20119;-67
2022/05/31 10:32:46;;;;;;;13.93;6.10;;;;;;;;;;5061729;28;20242;-67
2022/05/31 10:35:24;;;;;;;10.05;5.10;;;;;;;;;;5077348;28;20384;-67
2022/05/31 10:37:57;;;;;;;10.07;5.72;;;;;;;;;;5081891;28;20051;-67
2022/05/31 10:40:30;;;;;;;7.78;4.75;;;;;;;;;;5081217;28;20051;-67
2022/05/31 10:42:59;;;;;;;7.93;5.47;;;;;;;;;;5081492;28;20052;-66
2022/05/31 10:45:27;;;;;;;11.05;4.85;;;;;;;;;;5078387;28;20041;-67
2022/05/31 10:47:55;;;;;;;9.73;5.22;;;;;;;;;;5084270;28;20044;-67
2022/05/31 10:50:33;;;;;;;9.18;4.93;;;;;;;;;;5084765;28;20492;-67
2022/05/31 10:53:08;;;;;;;9.38;5.65;;;;;;;;;;5087202;28;20044;-67
2022/05/31 10:55:37;;;;;;;9.68;5.32;;;;;;;;;;5082521;28;20052;-67
2022/05/31 10:58:21;;;;;;;11.63;5.65;;;;;;;;;;5059539;28;20450;-67
2022/05/31 11:00:47;;;;;;;;;;;;;;;;;;5082590;28;20078;-67
2022/05/31 11:03:24;;;;;;;6.97;4.18;;;;;;;;;;5078848;28;19931;-67
2022/05/31 11:05:58;;;;;;;10.30;4.57;;;;;;;;;;5062010;28;20048;-66
2022/05/31 11:11:32;;;;;;;10.63;5.00;;;;;;;;;;5065025;28;20059;-66
2022/05/31 11:14:07;;;;;;;7.35;4.00;;;;;;;;;;5083588;28;20036;-66
2022/05/31 11:16:42;;;;;;;7.70;3.78;;;;;;;;;;5082662;28;20047;-66
2022/05/31 11:19:19;;;;;;;8.27;4.00;;;;;;;;;;5068090;28;20032;-67
2022/05/31 11:21:54;;;;;;;11.90;5.38;;;;;;;;;;5084747;28;20137;-66
2022/05/31 11:24:22;;;;;;;10.48;4.80;;;;;;;;;;5085395;28;20058;-67
2022/05/31 11:26:57;;;;;;;9.45;4.15;;;;;;;;;;5088246;28;20047;-67
2022/05/31 11:29:37;;;;;;;7.97;3.85;;;;;;;;;;5087344;28;20179;-67
2022/05/31 11:32:24;;;;;;;8.38;4.70;;;;;;;;;;5079617;28;20147;-67
2022/05/31 11:34:56;;;;;;;9.80;4.50;;;;;;;;;;5087201;28;20048;-67
2022/05/31 11:37:28;;;;;;;8.70;4.30;;;;;;;;;;5067667;28;20052;-67
2022/05/31 11:40:03;;;;;;;8.63;4.35;;;;;;;;;;5085573;28;20083;-67
2022/05/31 11:42:39;;;;;;;11.65;4.60;;;;;;;;;;5082677;28;20441;-66
2022/05/31 11:45:06;;;;;;;7.90;4.30;;;;;;;;;;5080347;28;20389;-67
2022/05/31 11:47:48;;;;;;;10.10;4.13;;;;;;;;;;5084590;28;20051;-67
2022/05/31 11:50:23;;;;;;;9.30;3.97;;;;;;;;;;5083780;28;20616;-67
2022/05/31 11:53:03;;;;;;;7.57;3.85;;;;;;;;;;5082258;28;20433;-66
2022/05/31 11:55:34;;;;;;;8.25;4.00;;;;;;;;;;5088942;28;20047;-66
2022/05/31 11:58:00;;;;;;;10.90;4.90;;;;;;;;;;5082703;28;20037;-67
2022/05/31 12:00:28;;;;;;;10.07;4.85;;;;;;;;;;5065859;28;20040;-66
2022/05/31 12:02:58;;;;;;;8.98;4.75;;;;;;;;;;5083742;28;20139;-66
2022/05/31 12:05:29;;;;;;;8.95;4.60;;;;;;;;;;5082775;28;20051;-66
2022/05/31 12:08:01;;;;;;;9.63;4.72;;;;;;;;;;5085287;28;20044;-66
2022/05/31 12:10:29;;;;;;;8.25;4.70;;;;;;;;;;5085990;28;20067;-66
2022/05/31 12:12:57;;;;;;;8.55;5.00;;;;;;;;;;5087740;28;20036;-66
2022/05/31 12:15:25;;;;;;;10.57;3.80;;;;;;;;;;5079504;28;20494;-66
2022/05/31 12:17:54;;;;;;;9.93;3.97;;;;;;;;;;5082116;28;20051;-66
2022/05/31 12:20:22;;;;;;;10.80;4.10;;;;;;;;;;5080501;28;20051;-66
2022/05/31 12:22:53;;;;;;;13.25;5.03;;;;;;;;;;5085717;28;20040;-66
2022/05/31 12:25:21;;;;;;;8.40;3.88;;;;;;;;;;5087783;28;20036;-66
2022/05/31 12:27:50;;;;;;;8.48;3.95;;;;;;;;;;5078936;28;20118;-65
2022/05/31 12:30:19;;;;;;;8.93;3.75;;;;;;;;;;5087267;28;20036;-66
2022/05/31 12:32:47;;;;;;;7.75;4.65;;;;;;;;;;5060962;28;20058;-66
2022/05/31 12:35:31;;;;;;;8.07;5.40;;;;;;;;;;5081648;28;20075;-66
2022/05/31 12:38:01;;;;;;;8.65;4.20;;;;;;;;;;5078969;28;20048;-66
2022/05/31 12:40:34;;;;;;;8.35;4.38;;;;;;;;;;5082163;28;20079;-65
2022/05/31 12:43:01;;;;;;;12.85;5.30;;;;;;;;;;5083864;28;20089;-66
2022/05/31 12:45:33;;;;;;;8.95;3.88;;;;;;;;;;5084734;28;20873;-66
2022/05/31 12:48:10;;;;;;;8.65;3.85;;;;;;;;;;5084828;28;21539;-65
2022/05/31 12:50:46;;;;;;;8.63;4.15;;;;;;;;;;5084077;28;20567;-65
2022/05/31 12:53:18;;;;;;;9.85;4.65;;;;;;;;;;5088118;28;20099;-66
2022/05/31 12:55:44;;;;;;;11.38;4.63;;;;;;;;;;5074969;28;20044;-65
2022/05/31 12:58:26;;;;;;;8.25;4.63;;;;;;;;;;5084963;28;20052;-66
2022/05/31 13:00:54;;;;;;;12.02;4.30;;;;;;;;;;5085336;28;20182;-66
2022/05/31 13:03:30;;;;;;;9.75;3.60;;;;;;;;;;5077542;28;20113;-66
2022/05/31 13:06:00;;;;;;;7.75;3.95;;;;;;;;;;5067011;28;20064;-66
2022/05/31 13:08:44;;;;;;;8.38;4.65;;;;;;;;;;5080152;28;20054;-66
2022/05/31 13:19:38;;;;;;;8.45;5.00;;;;;;;;;;5085432;28;20044;-66
2022/05/31 13:22:07;;;;;;;10.10;5.10;;;;;;;;;;5084355;28;20051;-66
2022/05/31 13:24:36;;;;;;;8.98;5.25;;;;;;;;;;5083959;28;20456;-66
2022/05/31 13:27:05;;;;;;;11.23;5.70;;;;;;;;;;5080683;28;20053;-66
2022/05/31 13:29:31;;;;;;;12.10;6.18;;;;;;;;;;5079782;28;20040;-66
2022/05/31 13:31:58;;;;;;;9.30;5.97;;;;;;;;;;5083630;28;20046;-66
2022/05/31 13:34:28;;;;;;;9.25;5.50;;;;;;;;;;5084309;28;20051;-66
2022/05/31 13:36:55;;;;;;;9.98;5.50;;;;;;;;;;5086426;28;20051;-66
2022/05/31 13:39:21;;;;;;;7.78;4.18;;;;;;;;;;5069029;28;20039;-66
2022/05/31 13:41:47;;;;;;;6.15;3.10;;;;;;;;;;5081915;28;20412;-66
2022/05/31 13:44:14;;;;;;;6.85;3.50;;;;;;;;;;5085751;28;20109;-66
2022/05/31 13:46:43;;;;;;;7.07;2.97;;;;;;;;;;5059865;28;20052;-66
2022/05/31 13:49:19;;;;;;;7.57;3.03;;;;;;;;;;5085044;28;20395;-66
2022/05/31 13:51:53;;;;;;;9.93;4.68;;;;;;;;;;5086912;28;20511;-66
2022/05/31 13:54:21;;;;;;;7.93;4.88;;;;;;;;;;5082537;28;20032;-66
2022/05/31 13:56:49;;;;;;;9.68;5.13;;;;;;;;;;5082567;28;20454;-65
2022/05/31 13:59:33;;;;;;;8.50;4.85;;;;;;;;;;5082777;28;20369;-67
2022/05/31 14:02:01;;;;;;;9.00;4.75;;;;;;;;;;5082105;28;20040;-66
2022/05/31 14:04:31;;;;;;;6.90;4.03;;;;;;;;;;5086101;28;20110;-66
2022/05/31 14:06:58;;;;;;;9.55;4.63;;;;;;;;;;5080294;28;20588;-66
2022/05/31 14:09:29;;;;;;;7.60;4.70;;;;;;;;;;5060135;28;20514;-66
2022/05/31 14:11:58;;;;;;;9.82;4.88;;;;;;;;;;5078160;28;20068;-66
2022/05/31 14:14:28;;;;;;;8.00;5.40;;;;;;;;;;5078715;28;20116;-66
2022/05/31 14:16:55;;;;;;;10.10;4.30;;;;;;;;;;5085071;28;20056;-65
2022/05/31 14:19:24;;;;;;;13.65;3.42;;;;;;;;;;5059791;28;20456;-66
2022/05/31 14:21:52;;;;;;;7.05;3.20;;;;;;;;;;5081862;28;20044;-66
2022/05/31 14:24:20;;;;;;;9.75;3.60;;;;;;;;;;5079030;28;20044;-66
2022/05/31 14:26:48;;;;;;;7.32;3.50;;;;;;;;;;5081766;28;20044;-66
2022/05/31 14:29:17;;;;;;;6.50;3.65;;;;;;;;;;5078468;28;20388;-66
2022/05/31 14:31:45;;;;;;;5.68;2.80;;;;;;;;;;5073476;28;20360;-66
2022/05/31 14:34:19;;;;;;;13.02;5.13;;;;;;;;;;5080902;28;20035;-66
2022/05/31 14:36:46;;;;;;;9.75;5.88;;;;;;;;;;5064960;28;20101;-66
2022/05/31 14:39:17;;;;;;;11.20;4.97;;;;;;;;;;5075332;28;20412;-66
2022/05/31 14:41:44;;;;;;;11.52;4.78;;;;;;;;;;5082488;28;20040;-65
2022/05/31 14:44:32;;;;;;;9.93;5.95;;;;;;;;;;5081520;28;20048;-66
2022/05/31 14:47:08;;;;;;;12.48;5.97;;;;;;;;;;5084624;28;20055;-64
2022/05/31 14:49:40;;;;;;;10.40;6.97;;;;;;;;;;5081490;28;20044;-66
2022/05/31 14:52:18;;;;;;;9.57;6.65;;;;;;;;;;5080858;28;20439;-66
2022/05/31 14:54:47;;;;;;;13.38;6.65;;;;;;;;;;5077980;28;20051;-66
2022/05/31 14:57:22;;;;;;;11.35;5.90;;;;;;;;;;5081990;28;20044;-66
2022/05/31 14:59:48;;;;;;;8.88;5.50;;;;;;;;;;5083162;28;20170;-66
2022/05/31 15:02:17;;;;;;;8.18;5.45;;;;;;;;;;5081988;28;20059;-66
2022/05/31 15:04:46;;;;;;;8.60;5.38;;;;;;;;;;5076948;28;20032;-66
2022/05/31 15:07:17;;;;;;;7.97;5.30;;;;;;;;;;5074825;28;20044;-66
2022/05/31 15:09:44;;;;;;;9.55;5.10;;;;;;;;;;5074867;28;20046;-66
2022/05/31 15:20:27;;;;;;;9.30;5.85;;;;;;;;;;5082101;28;20105;-66
2022/05/31 15:22:56;;;;;;;6.82;5.55;;;;;;;;;;5078123;28;20054;-66
2022/05/31 15:25:23;;;;;;;8.57;6.15;;;;;;;;;;5081281;28;20049;-66
2022/05/31 15:27:50;;;;;;;10.10;6.55;;;;;;;;;;5082714;28;20377;-66
2022/05/31 15:30:17;;;;;;;9.57;6.70;;;;;;;;;;5065375;28;20147;-66