Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:12;;;;;;;2.00;1.50;;;23.50;57.50;;;;;;6242305;28;20032;-71
2021/09/06 00:04:13;;;;;;;2.08;1.50;;;23.50;57.50;;;;;;6242174;28;20075;-68
2021/09/06 00:07:13;;;;;;;1.60;1.50;;;23.50;57.50;;;;;;6241701;28;20033;-67
2021/09/06 00:10:25;;;;;;;1.35;1.17;;;23.50;57.50;;;;;;6242388;28;20408;-68
2021/09/06 00:13:26;;;;;;;2.08;1.67;;;23.50;57.50;;;;;;6241619;28;20035;-68
2021/09/06 00:16:27;;;;;;;3.60;1.70;;;23.50;57.50;;;;;;6236634;28;20030;-68
2021/09/06 00:19:27;;;;;;;1.80;1.33;;;23.50;57.50;;;;;;6239293;28;20025;-68
2021/09/06 00:22:28;;;;;;;1.65;1.35;;;23.50;57.40;;;;;;6241282;28;20091;-68
2021/09/06 00:25:28;;;;;;;1.45;1.25;;;23.50;57.40;;;;;;6240835;28;20506;-69
2021/09/06 00:28:29;;;;;;;1.63;1.35;;;23.50;57.50;;;;;;6240794;28;20410;-68
2021/09/06 00:31:30;;;;;;;1.45;1.27;;;23.50;57.40;;;;;;6240541;28;20100;-68
2021/09/06 00:34:30;;;;;;;1.10;0.90;;;23.50;57.50;;;;;;6241082;28;20029;-69
2021/09/06 00:37:31;;;;;;;1.70;1.23;;;23.50;57.40;;;;;;6241020;28;20057;-68
2021/09/06 00:40:32;;;;;;;2.10;1.48;;;23.50;57.40;;;;;;6240388;28;20104;-69
2021/09/06 00:43:32;;;;;;;1.42;1.25;;;23.50;57.40;;;;;;6240964;28;20356;-68
2021/09/06 00:46:33;;;;;;;1.83;1.30;;;23.50;57.40;;;;;;6230883;28;20395;-68
2021/09/06 00:49:34;;;;;;;1.58;1.40;;;23.50;57.40;;;;;;6216508;28;20514;-68
2021/09/06 00:52:37;;;;;;;1.70;1.40;;;23.50;57.40;;;;;;6240274;28;20030;-68
2021/09/06 00:55:38;;;;;;;1.80;1.40;;;23.50;57.50;;;;;;6240266;28;20084;-68
2021/09/06 00:58:39;;;;;;;1.50;1.20;;;23.50;57.40;;;;;;6239259;28;20076;-68
2021/09/06 01:01:39;;;;;;;1.45;1.30;;;23.50;57.40;;;;;;6240194;28;20140;-68
2021/09/06 01:04:40;;;;;;;1.67;1.23;;;23.50;57.40;;;;;;6238802;28;20581;-68
2021/09/06 01:07:41;;;;;;;1.33;1.23;;;23.50;57.50;;;;;;6230680;28;20030;-68
2021/09/06 01:10:42;;;;;;;1.38;1.20;;;23.50;57.40;;;;;;6216559;28;20463;-67
2021/09/06 01:13:42;;;;;;;1.92;1.20;;;23.50;57.50;;;;;;6218122;28;20049;-68
2021/09/06 01:16:44;;;;;;;1.55;1.27;;;23.50;57.50;;;;;;6221916;28;20022;-68
2021/09/06 01:19:44;;;;;;;1.67;1.08;;;23.50;57.40;;;;;;6222060;28;20025;-66
2021/09/06 01:22:45;;;;;;;1.58;1.40;;;23.50;57.50;;;;;;6237509;28;20018;-67
2021/09/06 01:25:50;;;;;;;1.23;1.00;;;23.50;57.50;;;;;;6221935;28;20523;-67
2021/09/06 01:28:50;;;;;;;1.88;1.40;;;23.50;57.40;;;;;;6222054;28;20053;-67
2021/09/06 01:31:51;;;;;;;1.55;1.10;;;23.50;57.40;;;;;;6222014;28;20080;-67
2021/09/06 01:34:51;;;;;;;1.10;0.95;;;23.50;57.40;;;;;;6221669;28;20026;-67
2021/09/06 01:37:52;;;;;;;1.95;1.13;;;23.50;57.40;;;;;;6221875;28;20034;-68
2021/09/06 01:40:53;;;;;;;1.73;1.10;;;23.50;58.10;;;;;;6221466;28;20080;-67
2021/09/06 01:43:54;;;;;;;1.08;0.98;;;23.50;57.40;;;;;;6236773;28;20423;-67
2021/09/06 01:46:54;;;;;;;1.30;1.10;;;23.50;57.40;;;;;;6221757;28;20030;-68
2021/09/06 01:49:56;;;;;;;1.20;1.10;;;23.50;57.50;;;;;;6220938;28;20067;-67
2021/09/06 01:52:57;;;;;;;1.15;0.77;;;23.50;57.50;;;;;;6221040;28;20399;-67
2021/09/06 01:55:58;;;;;;;1.33;1.10;;;23.50;57.40;;;;;;6221752;28;20072;-67
2021/09/06 01:58:58;;;;;;;1.42;1.20;;;23.50;57.40;;;;;;6220146;28;20619;-67
2021/09/06 02:01:59;;;;;;;1.45;1.02;;;23.50;57.40;;;;;;6236273;28;20041;-67
2021/09/06 02:04:59;;;;;;;1.52;1.23;;;23.50;57.40;;;;;;6221343;28;20097;-67
2021/09/06 02:08:00;;;;;;;1.23;1.00;;;23.50;57.40;;;;;;6221245;28;20025;-67
2021/09/06 02:11:01;;;;;;;1.33;1.15;;;23.50;57.40;;;;;;6221015;28;20427;-67
2021/09/06 02:14:01;;;;;;;1.60;1.10;;;23.50;57.40;;;;;;6220860;28;20018;-67
2021/09/06 02:17:02;;;;;;;1.23;1.13;;;23.50;57.40;;;;;;6221166;28;20029;-67
2021/09/06 02:20:03;;;;;;;2.67;1.20;;;23.50;57.40;;;;;;6236273;28;20223;-68
2021/09/06 02:23:04;;;;;;;1.70;1.30;;;23.50;57.40;;;;;;6220272;28;20026;-67
2021/09/06 02:26:04;;;;;;;0.70;0.70;;;23.50;57.40;;;;;;6220414;28;20022;-67
2021/09/06 02:29:05;;;;;;;1.10;1.00;;;23.50;57.50;;;;;;6218832;28;20042;-67
2021/09/06 02:32:07;;;;;;;1.00;0.90;;;23.50;57.50;;;;;;6220263;28;20054;-67
2021/09/06 02:35:08;;;;;;;1.13;0.90;;;23.50;57.50;;;;;;6241791;28;20029;-68
2021/09/06 02:38:09;;;;;;;1.52;1.05;;;23.50;57.40;;;;;;6242969;28;20025;-67
2021/09/06 02:41:10;;;;;;;1.50;1.20;;;23.50;57.50;;;;;;6242434;28;20514;-67
2021/09/06 02:44:11;;;;;;;1.38;1.02;;;23.50;57.40;;;;;;6242714;28;20045;-67
2021/09/06 02:47:11;;;;;;;0.93;0.82;;;23.50;57.50;;;;;;6242763;28;20596;-67
2021/09/06 02:50:12;;;;;;;1.13;1.02;;;23.50;57.50;;;;;;6243003;28;20037;-67
2021/09/06 02:53:13;;;;;;;1.13;0.90;;;23.50;57.50;;;;;;6241605;28;20386;-67
2021/09/06 02:56:14;;;;;;;1.42;0.98;;;23.50;57.40;;;;;;6242556;28;20030;-67
2021/09/06 02:59:15;;;;;;;1.15;0.85;;;23.50;57.40;;;;;;6241246;28;20372;-67
2021/09/06 03:02:15;;;;;;;1.20;0.90;;;23.50;57.40;;;;;;6242501;28;20112;-67
2021/09/06 03:05:18;;;;;;;0.98;0.85;;;23.50;57.40;;;;;;6232510;28;20402;-68
2021/09/06 03:08:18;;;;;;;0.80;0.70;;;23.50;57.40;;;;;;6221990;28;20168;-67
2021/09/06 03:11:23;;;;;;;1.10;0.77;;;23.50;57.50;;;;;;6241606;28;20479;-68
2021/09/06 03:14:24;;;;;;;;;;;23.50;57.40;;;;;;6239711;28;20442;-67
2021/09/06 03:17:24;;;;;;;1.60;1.20;;;23.50;57.40;;;;;;6241885;28;19905;-67
2021/09/06 03:20:25;;;;;;;0.90;0.80;;;23.50;57.40;;;;;;6241465;28;20037;-67
2021/09/06 03:23:25;;;;;;;1.33;1.08;;;23.50;57.40;;;;;;6241367;28;20367;-67
2021/09/06 03:26:26;;;;;;;1.02;0.80;;;23.50;57.40;;;;;;6241598;28;20029;-67
2021/09/06 03:29:26;;;;;;;1.23;0.90;;;23.50;57.40;;;;;;6241472;28;20033;-67
2021/09/06 03:32:27;;;;;;;1.08;0.95;;;23.50;57.40;;;;;;6239622;28;20065;-67
2021/09/06 03:35:27;;;;;;;1.20;1.10;;;23.50;57.40;;;;;;6241465;28;20029;-67
2021/09/06 03:38:28;;;;;;;1.30;0.85;;;23.50;57.40;;;;;;6240592;28;20053;-68
2021/09/06 03:41:31;;;;;;;1.00;0.90;;;23.50;57.40;;;;;;6244618;28;20233;-67
2021/09/06 03:44:33;;;;;;;1.23;1.00;;;23.50;57.30;;;;;;6246502;28;20022;-67
2021/09/06 03:47:33;;;;;;;1.67;1.20;;;23.50;57.40;;;;;;6246373;28;20022;-68
2021/09/06 03:50:34;;;;;;;1.10;0.98;;;23.50;57.40;;;;;;6228942;28;20025;-67
2021/09/06 03:53:35;;;;;;;1.55;0.85;;;23.50;57.40;;;;;;6220991;28;20048;-68
2021/09/06 03:56:35;;;;;;;1.38;1.00;;;23.50;57.50;;;;;;6240278;28;20060;-67
2021/09/06 04:03:33;;;;;;;0.98;0.88;;;23.50;57.40;;;;;;6241308;28;20021;-67
2021/09/06 04:06:35;;;;;;;1.48;0.98;;;23.50;57.40;;;;;;6241328;28;20060;-67
2021/09/06 04:09:35;;;;;;;0.73;0.70;;;23.50;57.40;;;;;;6240492;28;20018;-67
2021/09/06 04:12:36;;;;;;;1.25;0.80;;;23.50;57.40;;;;;;6241750;28;20021;-67
2021/09/06 04:15:36;;;;;;;1.20;0.80;;;23.50;57.40;;;;;;6240690;28;20036;-66
2021/09/06 04:18:37;;;;;;;1.05;0.73;;;23.50;57.40;;;;;;6242155;28;20030;-67
2021/09/06 04:21:37;;;;;;;0.85;0.73;;;23.50;57.40;;;;;;6240679;28;20025;-67
2021/09/06 04:24:38;;;;;;;2.20;0.98;;;23.50;57.40;;;;;;6240550;28;20321;-69
2021/09/06 04:27:39;;;;;;;1.17;0.80;;;23.50;57.40;;;;;;6240671;28;20025;-69
2021/09/06 04:30:40;;;;;;;1.05;0.77;;;23.50;57.40;;;;;;6240728;28;20531;-69
2021/09/06 04:33:40;;;;;;;0.90;0.73;;;23.50;57.40;;;;;;6239869;28;20028;-69
2021/09/06 04:36:41;;;;;;;0.70;0.70;;;23.50;57.40;;;;;;6240214;28;20484;-69
2021/09/06 04:39:41;;;;;;;1.27;1.10;;;23.50;57.40;;;;;;6238968;28;20029;-69
2021/09/06 04:42:42;;;;;;;1.75;1.08;;;23.50;57.40;;;;;;6240380;28;20026;-69
2021/09/06 04:45:42;;;;;;;1.10;0.90;;;23.50;57.40;;;;;;6239859;28;20095;-69
2021/09/06 04:48:43;;;;;;;1.30;0.80;;;23.50;57.40;;;;;;6242131;28;20029;-67
2021/09/06 04:51:44;;;;;;;0.73;0.73;;;23.50;57.40;;;;;;6245296;28;20025;-67
2021/09/06 04:54:45;;;;;;;1.23;0.95;;;23.50;57.40;;;;;;6245428;28;20072;-67
2021/09/06 04:57:46;;;;;;;1.45;1.00;;;23.50;57.40;;;;;;6244629;28;20096;-67
2021/09/06 05:00:46;;;;;;;1.10;0.90;;;23.50;57.40;;;;;;6244798;28;20018;-67
2021/09/06 05:03:47;;;;;;;1.13;0.90;;;23.50;57.40;;;;;;6221467;28;20030;-67
2021/09/06 05:06:47;;;;;;;1.00;0.80;;;23.50;57.40;;;;;;6245035;28;20023;-69
2021/09/06 05:09:49;;;;;;;0.95;0.80;;;23.50;57.30;;;;;;6246132;28;20502;-69
2021/09/06 05:12:50;;;;;;;0.75;0.70;;;23.50;57.30;;;;;;6246873;28;20483;-69
2021/09/06 05:15:53;;;;;;;1.20;0.93;;;23.50;57.30;;;;;;6228804;28;20113;-69
2021/09/06 05:18:53;;;;;;;2.05;0.80;;;23.50;57.30;;;;;;6245590;28;20128;-69
2021/09/06 05:21:54;;;;;;;1.23;0.85;;;23.50;57.30;;;;;;6244329;28;20052;-70
2021/09/06 05:24:56;;;;;;;0.90;0.70;;;23.50;57.30;;;;;;6245983;28;20056;-69
2021/09/06 05:27:57;;;;;;;1.00;0.80;;;23.50;57.40;;;;;;6242428;28;20033;-72
2021/09/06 05:30:57;;;;;;;2.25;0.82;;;23.50;57.40;;;;;;6234713;28;20029;-72
2021/09/06 05:33:58;;;;;;;7.22;1.50;;;23.50;58.30;;;;;;6241846;28;20036;-72
2021/09/06 05:36:59;;;;;;;4.10;1.27;;;23.50;57.00;;;;;;6242024;28;20022;-73
2021/09/06 05:39:59;;;;;;;1.98;1.13;;;23.50;57.10;;;;;;6241683;28;20032;-71
2021/09/06 05:43:00;;;;;;;4.75;1.58;;;23.50;56.40;;;;;;6243506;28;20026;-73
2021/09/06 05:46:01;;;;;;;8.60;2.90;;;23.50;55.60;;;;;;6241805;28;20037;-72
2021/09/06 05:49:02;;;;;;;14.13;2.33;;;23.40;55.20;;;;;;6242923;28;20543;-72
2021/09/06 05:52:03;;;;;;;7.68;2.25;;;23.40;54.30;;;;;;6236324;28;20117;-68
2021/09/06 05:55:03;;;;;;;5.70;2.58;;;23.40;53.90;;;;;;6223849;28;20037;-67
2021/09/06 05:58:04;;;;;;;9.90;4.10;;;23.40;53.60;;;;;;6245509;28;20044;-70
2021/09/06 06:01:04;;;;;;;18.15;3.53;;;23.40;52.60;;;;;;6247782;28;20079;-70
2021/09/06 06:04:06;;;;;;;7.70;3.25;;;23.40;53.00;;;;;;6248514;28;20087;-70
2021/09/06 06:07:06;;;;;;;6.63;3.08;;;23.50;52.90;;;;;;6248580;28;20093;-70
2021/09/06 06:10:07;;;;;;;5.93;3.10;;;23.40;52.90;;;;;;6247345;28;20036;-70
2021/09/06 06:13:08;;;;;;;7.35;2.90;;;23.40;53.10;;;;;;6247179;28;20506;-70
2021/09/06 06:16:08;;;;;;;6.13;3.30;;;23.50;53.30;;;;;;6246892;28;20028;-70
2021/09/06 06:19:09;;;;;;;8.30;3.35;;;23.40;53.50;;;;;;6248123;28;20475;-70
2021/09/06 06:22:09;;;;;;;5.43;3.13;;;23.40;53.70;;;;;;6248053;28;20479;-70
2021/09/06 06:25:10;;;;;;;5.05;2.80;;;23.40;53.80;;;;;;6248167;28;20049;-70
2021/09/06 06:28:11;;;;;;;9.75;3.00;;;23.40;53.90;;;;;;6246621;28;20025;-69
2021/09/06 06:31:11;;;;;;;10.55;3.20;;;23.40;54.00;;;;;;6248054;28;20029;-70
2021/09/06 06:34:12;;;;;;;9.60;3.55;;;23.40;54.20;;;;;;6246393;28;20116;-70
2021/09/06 06:37:12;;;;;;;5.22;3.03;;;23.50;54.20;;;;;;6246480;28;20100;-68
2021/09/06 06:40:13;;;;;;;5.88;3.00;;;23.40;54.30;;;;;;6247751;28;20071;-68
2021/09/06 06:43:14;;;;;;;4.05;2.65;;;23.50;54.50;;;;;;6238063;28;20030;-67
2021/09/06 06:46:17;;;;;;;5.63;2.95;;;23.40;54.40;;;;;;6222929;28;20030;-70
2021/09/06 06:49:17;;;;;;;4.00;2.70;;;23.40;54.70;;;;;;6222770;28;20080;-70
2021/09/06 06:52:18;;;;;;;6.47;2.80;;;23.40;54.60;;;;;;6222938;28;20021;-70
2021/09/06 06:55:19;;;;;;;5.57;2.50;;;23.50;54.80;;;;;;6221169;28;20026;-70
2021/09/06 06:58:19;;;;;;;3.45;2.45;;;23.40;54.80;;;;;;6222900;28;20052;-70
2021/09/06 07:01:20;;;;;;;3.88;2.60;;;23.40;54.80;;;;;;6223992;28;20053;-73
2021/09/06 07:04:21;;;;;;;5.68;2.83;;;23.40;54.90;;;;;;6235353;28;20087;-70
2021/09/06 07:07:23;;;;;;;4.40;2.42;;;23.40;54.80;;;;;;6246708;28;20022;-70
2021/09/06 07:10:24;;;;;;;3.45;2.20;;;23.40;54.80;;;;;;6246422;28;20037;-70
2021/09/06 07:13:24;;;;;;;4.38;2.35;;;23.40;54.90;;;;;;6246257;28;20021;-70
2021/09/06 07:16:25;;;;;;;4.63;2.17;;;23.40;54.90;;;;;;6246766;28;20440;-70
2021/09/06 07:19:26;;;;;;;6.03;2.28;;;23.40;55.00;;;;;;6244920;28;20079;-68
2021/09/06 07:22:26;;;;;;;3.42;2.40;;;23.50;55.20;;;;;;6244769;28;20029;-71
2021/09/06 07:25:27;;;;;;;5.43;2.42;;;23.40;55.00;;;;;;6244782;28;20491;-69
2021/09/06 07:28:28;;;;;;;3.72;2.30;;;23.40;55.10;;;;;;6243149;28;20024;-71
2021/09/06 07:31:28;;;;;;;3.65;2.25;;;23.40;55.10;;;;;;6242976;28;20083;-71
2021/09/06 07:34:34;;;;;;;4.28;2.47;;;23.40;55.20;;;;;;6242962;28;20446;-71
2021/09/06 07:37:35;;;;;;;4.20;2.28;;;23.40;55.30;;;;;;6244350;28;20021;-71
2021/09/06 07:40:35;;;;;;;2.80;2.10;;;23.40;55.20;;;;;;6244360;28;20033;-71
2021/09/06 07:43:37;;;;;;;3.15;2.10;;;23.40;55.30;;;;;;6242875;28;20467;-71
2021/09/06 07:46:37;;;;;;;3.83;2.15;;;23.40;55.30;;;;;;6243276;28;20524;-71
2021/09/06 07:49:39;;;;;;;3.38;2.00;;;23.40;55.30;;;;;;6243796;28;20051;-70
2021/09/06 07:52:41;;;;;;;2.83;2.00;;;23.40;55.30;;;;;;6243101;28;20029;-71
2021/09/06 07:55:41;;;;;;;2.60;1.83;;;23.40;55.30;;;;;;6244036;28;20483;-71
2021/09/06 07:58:43;;;;;;;2.00;1.60;;;23.50;55.40;;;;;;6243344;28;20057;-71
2021/09/06 08:01:47;;;;;;;2.67;1.85;;;23.40;55.30;;;;;;6244584;28;20080;-71
2021/09/06 08:04:47;;;;;;;3.40;1.95;;;23.50;55.50;;;;;;6244181;28;20045;-71
2021/09/06 08:07:48;;;;;;;2.65;1.80;;;23.40;55.40;;;;;;6244103;28;20029;-69
2021/09/06 08:10:49;;;;;;;3.13;2.13;;;23.40;55.40;;;;;;6243692;28;20135;-70
2021/09/06 08:13:50;;;;;;;2.88;1.83;;;23.40;55.40;;;;;;6238152;28;20702;-69
2021/09/06 08:16:50;;;;;;;3.80;2.22;;;23.40;55.50;;;;;;6238380;28;20017;-69
2021/09/06 08:19:51;;;;;;;3.88;2.20;;;23.40;55.50;;;;;;6243869;28;20022;-69
2021/09/06 08:22:51;;;;;;;3.13;1.95;;;23.40;55.50;;;;;;6242109;28;20053;-71
2021/09/06 08:25:52;;;;;;;4.03;1.88;;;23.50;55.70;;;;;;6247241;28;20037;-71
2021/09/06 08:28:53;;;;;;;2.28;1.70;;;23.40;55.60;;;;;;6248921;28;20026;-71
2021/09/06 08:31:54;;;;;;;2.83;1.80;;;23.50;55.70;;;;;;6247067;28;20136;-71
2021/09/06 08:34:54;;;;;;;2.75;2.08;;;23.40;55.60;;;;;;6246676;28;20029;-71
2021/09/06 08:37:55;;;;;;;3.35;1.70;;;23.50;55.80;;;;;;6248718;28;20497;-69
2021/09/06 08:40:56;;;;;;;2.92;1.85;;;23.40;55.70;;;;;;6248576;28;20470;-70
2021/09/06 08:43:57;;;;;;;1.58;1.40;;;23.40;55.70;;;;;;6248853;28;20084;-71
2021/09/06 08:46:59;;;;;;;3.28;2.03;;;23.40;55.80;;;;;;6247618;28;20041;-69
2021/09/06 08:50:00;;;;;;;2.33;1.65;;;23.40;55.80;;;;;;6246910;28;20030;-71
2021/09/06 08:53:00;;;;;;;2.33;1.45;;;23.40;55.80;;;;;;6246311;28;20036;-71
2021/09/06 08:56:02;;;;;;;2.95;1.95;;;23.40;55.80;;;;;;6247898;28;20025;-71
2021/09/06 08:59:03;;;;;;;2.28;1.70;;;23.40;55.80;;;;;;6246884;28;20566;-70
2021/09/06 09:02:03;;;;;;;3.97;1.92;;;23.40;55.80;;;;;;6247824;28;20029;-70
2021/09/06 09:05:07;;;;;;;2.33;1.60;;;23.40;55.90;;;;;;6247587;28;20379;-70
2021/09/06 09:08:08;;;;;;;2.33;1.67;;;23.40;55.90;;;;;;6246545;28;20061;-70
2021/09/06 09:11:08;;;;;;;1.83;1.35;;;23.40;55.90;;;;;;6247229;28;20036;-70
2021/09/06 09:14:13;;;;;;;1.98;1.60;;;23.40;56.40;;;;;;6239805;28;20028;-70
2021/09/06 09:17:13;;;;;;;2.28;1.52;;;23.50;56.10;;;;;;6233454;28;20025;-71
2021/09/06 09:20:14;;;;;;;2.13;1.30;;;23.50;56.10;;;;;;6246139;28;20469;-71
2021/09/06 09:23:15;;;;;;;2.22;1.50;;;23.40;56.00;;;;;;6247644;28;20022;-71
2021/09/06 09:26:16;;;;;;;2.25;1.60;;;23.40;56.00;;;;;;6246885;28;20041;-70
2021/09/06 09:29:18;;;;;;;2.13;1.70;;;23.40;56.10;;;;;;6246692;28;20025;-68
2021/09/06 09:32:19;;;;;;;2.45;1.60;;;23.40;56.10;;;;;;6246646;28;20053;-68
2021/09/06 09:35:29;;;;;;;1.63;1.40;;;23.40;56.10;;;;;;6244801;28;20028;-68
2021/09/06 09:38:35;;;;;;;2.15;1.40;;;23.40;56.10;;;;;;6247175;28;20041;-68
2021/09/06 09:41:36;;;;;;;2.47;1.60;;;23.40;56.10;;;;;;6247017;28;20513;-68
2021/09/06 09:44:57;;;;;;;2.35;1.80;;;23.40;56.10;;;;;;6247212;28;20037;-70
2021/09/06 09:48:00;;;;;;;1.95;1.67;;;23.40;56.20;;;;;;6247309;28;20039;-68
2021/09/06 09:51:01;;;;;;;2.22;1.40;;;23.50;56.30;;;;;;6245698;28;20026;-68
2021/09/06 09:54:05;;;;;;;2.25;1.55;;;23.50;56.30;;;;;;6246943;28;20100;-68
2021/09/06 09:57:06;;;;;;;2.13;1.63;;;23.40;56.20;;;;;;6245008;28;20042;-68
2021/09/06 10:00:07;;;;;;;1.90;1.30;;;23.40;56.30;;;;;;6247546;28;20025;-68
2021/09/06 10:03:08;;;;;;;1.77;1.27;;;23.40;56.30;;;;;;6246644;28;20091;-68
2021/09/06 10:06:10;;;;;;;1.88;1.55;;;23.40;56.20;;;;;;6246599;28;20029;-68
2021/09/06 10:09:13;;;;;;;2.13;1.40;;;23.40;56.30;;;;;;6246566;28;20467;-70
2021/09/06 10:12:25;;;;;;;1.92;1.30;;;23.40;56.30;;;;;;6246250;28;20030;-70
2021/09/06 10:15:25;;;;;;;2.13;1.55;;;23.40;56.30;;;;;;6245418;28;20036;-70
2021/09/06 10:18:34;;;;;;;1.65;1.40;;;23.40;56.30;;;;;;6244904;28;20030;-70
2021/09/06 10:21:44;;;;;;;2.13;1.50;;;23.50;56.40;;;;;;6246545;28;20445;-70
2021/09/06 10:24:59;;;;;;;2.33;1.58;;;23.40;56.30;;;;;;6246332;28;20032;-70
2021/09/06 10:28:04;;;;;;;1.77;1.48;;;23.40;56.30;;;;;;6244580;28;20083;-70
2021/09/06 10:31:16;;;;;;;1.70;1.30;;;23.40;56.30;;;;;;6245901;28;20128;-70
2021/09/06 10:34:21;;;;;;;1.73;1.30;;;23.40;56.40;;;;;;6246443;28;20100;-70
2021/09/06 10:37:29;;;;;;;1.65;1.30;;;23.40;56.40;;;;;;6245632;28;20339;-70
2021/09/06 10:40:33;;;;;;;1.80;1.48;;;23.40;56.40;;;;;;6223414;28;20022;-72
2021/09/06 10:43:45;;;;;;;1.52;1.13;;;23.40;56.40;;;;;;6223240;28;20033;-73
2021/09/06 10:46:57;;;;;;;2.58;1.67;;;23.40;56.50;;;;;;6222009;28;20033;-71
2021/09/06 10:49:57;;;;;;;2.63;1.73;;;23.40;56.50;;;;;;6223606;28;20285;-73
2021/09/06 10:52:59;;;;;;;1.25;1.10;;;23.40;56.50;;;;;;6222513;28;20037;-71
2021/09/06 10:56:00;;;;;;;1.30;1.17;;;23.40;56.60;;;;;;6223081;28;20383;-71
2021/09/06 10:59:01;;;;;;;1.77;1.35;;;23.40;56.50;;;;;;6223157;28;20030;-70
2021/09/06 11:02:05;;;;;;;1.70;1.40;;;23.40;56.60;;;;;;6223041;28;20394;-72
2021/09/06 11:05:07;;;;;;;1.90;1.42;;;23.50;56.70;;;;;;6221572;28;20467;-73
2021/09/06 11:08:08;;;;;;;2.88;1.40;;;23.40;56.70;;;;;;6221338;28;20069;-72
2021/09/06 11:11:09;;;;;;;1.88;1.25;;;23.50;56.80;;;;;;6222447;28;20029;-73
2021/09/06 11:14:12;;;;;;;1.48;1.23;;;23.40;56.70;;;;;;6222600;28;20471;-73
2021/09/06 11:17:18;;;;;;;1.90;1.27;;;23.40;56.70;;;;;;6221000;28;20034;-72
2021/09/06 11:20:19;;;;;;;1.60;1.25;;;23.50;56.80;;;;;;6235937;28;20482;-71
2021/09/06 11:23:29;;;;;;;2.22;1.38;;;23.40;56.80;;;;;;6246527;28;20032;-71
2021/09/06 11:26:32;;;;;;;1.70;1.30;;;23.50;56.90;;;;;;6244967;28;20026;-70
2021/09/06 11:29:41;;;;;;;2.00;1.35;;;23.40;56.80;;;;;;6246744;28;20022;-70
2021/09/06 11:32:47;;;;;;;1.40;1.10;;;23.50;56.90;;;;;;6246340;28;20025;-71
2021/09/06 11:35:49;;;;;;;2.40;1.50;;;23.40;56.80;;;;;;6245430;28;20506;-73
2021/09/06 11:38:49;;;;;;;1.55;1.10;;;23.40;56.80;;;;;;6245133;28;20483;-73
2021/09/06 11:41:51;;;;;;;1.52;1.00;;;23.40;56.80;;;;;;6237965;28;20025;-73
2021/09/06 11:44:52;;;;;;;1.98;1.17;;;23.40;56.80;;;;;;6231826;28;20512;-70
2021/09/06 11:47:59;;;;;;;1.48;1.15;;;23.50;56.90;;;;;;6242912;28;20491;-70
2021/09/06 11:51:06;;;;;;;1.67;1.33;;;23.50;57.00;;;;;;6244555;28;20486;-70
2021/09/06 11:54:11;;;;;;;1.60;1.20;;;23.50;57.00;;;;;;6244038;28;20026;-68
2021/09/06 11:57:22;;;;;;;;;;;23.50;57.00;;;;;;6244454;28;20081;-70
2021/09/06 12:00:26;;;;;;;1.23;1.13;;;23.40;56.90;;;;;;6243791;28;20043;-70
2021/09/06 12:03:27;;;;;;;1.40;1.20;;;23.40;56.80;;;;;;6244556;28;20021;-68
2021/09/06 12:06:27;;;;;;;1.50;1.20;;;23.50;56.90;;;;;;6244631;28;20029;-68
2021/09/06 12:09:29;;;;;;;1.90;1.33;;;23.50;57.70;;;;;;6242876;28;20037;-70
2021/09/06 12:12:29;;;;;;;1.77;1.35;;;23.50;57.00;;;;;;6244110;28;20037;-70
2021/09/06 12:15:33;;;;;;;1.33;1.20;;;23.40;56.90;;;;;;6243723;28;20018;-70
2021/09/06 12:18:38;;;;;;;1.50;1.20;;;23.50;57.10;;;;;;6243758;28;20104;-70
2021/09/06 12:21:43;;;;;;;1.10;0.93;;;23.50;57.10;;;;;;6234371;28;20032;-70
2021/09/06 12:24:44;;;;;;;3.05;1.23;;;23.50;57.10;;;;;;6219793;28;20487;-70
2021/09/06 12:27:45;;;;;;;1.30;0.90;;;23.50;57.10;;;;;;6243028;28;20033;-70
2021/09/06 12:30:57;;;;;;;1.45;1.20;;;23.40;57.00;;;;;;6243516;28;20473;-70
2021/09/06 12:33:58;;;;;;;1.63;1.08;;;23.50;57.10;;;;;;6244771;28;20033;-70
2021/09/06 12:37:03;;;;;;;1.75;1.15;;;23.40;57.00;;;;;;6243919;28;20208;-70
2021/09/06 12:40:04;;;;;;;1.48;1.02;;;23.50;57.10;;;;;;6244339;28;20022;-70
2021/09/06 12:43:05;;;;;;;1.55;1.20;;;23.40;57.00;;;;;;6244380;28;20112;-70
2021/09/06 12:46:06;;;;;;;1.30;1.20;;;23.40;57.00;;;;;;6242086;28;20426;-70
2021/09/06 12:49:06;;;;;;;2.13;1.42;;;23.40;57.00;;;;;;6245168;28;20372;-68
2021/09/06 12:52:07;;;;;;;1.27;1.10;;;23.40;57.10;;;;;;6243510;28;20108;-69
2021/09/06 12:55:08;;;;;;;1.33;1.10;;;23.50;57.20;;;;;;6242300;28;20048;-69
2021/09/06 12:58:08;;;;;;;1.45;1.10;;;23.50;57.10;;;;;;6242797;28;20053;-71
2021/09/06 13:01:09;;;;;;;0.98;0.85;;;23.40;57.10;;;;;;6242242;28;20026;-71
2021/09/06 13:04:10;;;;;;;1.58;1.10;;;23.50;57.20;;;;;;6242035;28;20463;-71
2021/09/06 13:07:12;;;;;;;1.30;1.10;;;23.50;57.20;;;;;;6243149;28;20313;-70
2021/09/06 13:10:13;;;;;;;2.05;1.20;;;23.50;57.10;;;;;;6243475;28;20037;-70
2021/09/06 13:13:14;;;;;;;1.00;0.90;;;23.50;57.20;;;;;;6246384;28;20171;-70
2021/09/06 13:16:16;;;;;;;1.30;1.00;;;23.50;57.20;;;;;;6240359;28;20022;-68
2021/09/06 13:19:17;;;;;;;1.55;1.17;;;23.50;57.30;;;;;;6248011;28;20100;-71
2021/09/06 13:22:19;;;;;;;1.70;1.13;;;23.40;57.10;;;;;;6247755;28;20029;-69
2021/09/06 13:25:20;;;;;;;1.30;1.10;;;23.40;57.10;;;;;;6247515;28;20112;-71
2021/09/06 13:28:21;;;;;;;1.23;1.10;;;23.40;57.20;;;;;;6247273;28;20035;-72
2021/09/06 13:31:21;;;;;;;1.38;1.10;;;23.50;57.20;;;;;;6247097;28;20029;-70
2021/09/06 13:34:22;;;;;;;1.30;1.10;;;23.50;57.90;;;;;;6247622;28;20052;-70
2021/09/06 13:37:22;;;;;;;2.80;1.20;;;23.40;57.20;;;;;;6246118;28;20022;-72
2021/09/06 13:40:24;;;;;;;22.17;2.50;;;23.50;57.40;;;;;;6233327;28;20032;-72
2021/09/06 13:43:24;;;;;;;14.32;1.63;;;23.50;57.50;;;;;;6245286;28;20128;-72
2021/09/06 13:46:25;;;;;;;14.60;1.52;;;23.50;57.50;;;;;;6244085;28;20029;-72
2021/09/06 13:49:25;;;;;;;11.77;1.40;;;23.50;57.40;;;;;;6245440;28;20029;-70
2021/09/06 13:52:29;;;;;;;6.93;1.50;;;23.50;57.30;;;;;;6245588;28;20038;-71
2021/09/06 13:55:30;;;;;;;11.43;1.50;;;23.50;57.30;;;;;;6242506;28;20025;-72
2021/09/06 13:58:31;;;;;;;8.65;1.50;;;23.50;57.30;;;;;;6245953;28;20064;-70
2021/09/06 14:01:32;;;;;;;5.85;1.80;;;23.50;57.30;;;;;;6245244;28;20026;-70
2021/09/06 14:04:32;;;;;;;4.05;1.48;;;23.50;57.30;;;;;;6244352;28;20132;-71
2021/09/06 14:07:33;;;;;;;3.80;1.38;;;23.50;57.30;;;;;;6246701;28;20029;-72
2021/09/06 14:10:33;;;;;;;3.28;1.52;;;23.50;57.30;;;;;;6245476;28;20018;-70
2021/09/06 14:13:34;;;;;;;3.78;1.42;;;23.50;57.30;;;;;;6241091;28;20026;-72
2021/09/06 14:16:35;;;;;;;3.00;1.30;;;23.50;57.30;;;;;;6238110;28;20022;-72
2021/09/06 14:19:35;;;;;;;1.85;1.25;;;23.50;57.30;;;;;;6243094;28;20071;-72
2021/09/06 14:22:36;;;;;;;2.90;1.20;;;23.50;57.30;;;;;;6243024;28;20394;-72
2021/09/06 14:25:37;;;;;;;3.20;1.30;;;23.50;57.30;;;;;;6245015;28;20025;-70
2021/09/06 14:28:37;;;;;;;1.65;1.23;;;23.50;57.20;;;;;;6243948;28;20040;-70
2021/09/06 14:31:39;;;;;;;2.70;1.40;;;23.50;57.30;;;;;;6243805;28;20028;-69
2021/09/06 14:34:43;;;;;;;5.25;1.73;;;23.50;57.30;;;;;;6242575;28;20486;-71
2021/09/06 14:37:44;;;;;;;3.40;1.48;;;23.50;57.30;;;;;;6245103;28;20025;-72
2021/09/06 14:40:45;;;;;;;2.72;1.50;;;23.50;57.30;;;;;;6245754;28;20025;-72
2021/09/06 14:43:45;;;;;;;3.03;1.38;;;23.50;57.30;;;;;;6243925;28;20026;-73
2021/09/06 14:46:47;;;;;;;7.22;1.30;;;23.50;57.30;;;;;;6245986;28;20041;-72
2021/09/06 14:49:48;;;;;;;1.63;1.48;;;23.50;57.30;;;;;;6245983;28;20187;-72
2021/09/06 14:52:49;;;;;;;2.72;1.48;;;23.50;57.30;;;;;;6236883;28;20096;-72
2021/09/06 14:55:49;;;;;;;2.88;1.20;;;23.50;57.30;;;;;;6244471;28;20471;-72
2021/09/06 14:58:50;;;;;;;2.70;1.55;;;23.50;57.30;;;;;;6245000;28;20049;-74
2021/09/06 15:01:51;;;;;;;4.13;2.08;;;23.50;57.30;;;;;;6246782;28;20112;-74
2021/09/06 15:04:51;;;;;;;3.50;1.45;;;23.50;57.20;;;;;;6245646;28;20036;-74
2021/09/06 15:07:52;;;;;;;4.57;1.50;;;23.50;57.20;;;;;;6246644;28;20025;-74
2021/09/06 15:10:52;;;;;;;3.15;1.77;;;23.50;57.20;;;;;;6244240;28;20160;-74
2021/09/06 15:13:53;;;;;;;4.65;1.80;;;23.50;57.20;;;;;;6244757;28;20032;-74
2021/09/06 15:16:55;;;;;;;3.15;1.67;;;23.50;57.20;;;;;;6245886;28;20021;-72
2021/09/06 15:19:57;;;;;;;2.33;1.90;;;23.50;57.30;;;;;;6244108;28;20479;-72
2021/09/06 15:22:58;;;;;;;2.35;1.33;;;23.50;57.30;;;;;;6245486;28;20026;-72
2021/09/06 15:26:02;;;;;;;3.03;1.92;;;23.50;57.30;;;;;;6244113;28;20501;-72
2021/09/06 15:29:03;;;;;;;2.10;1.70;;;23.50;57.30;;;;;;6243687;28;20523;-74
2021/09/06 15:32:03;;;;;;;2.78;1.73;;;23.50;57.30;;;;;;6243785;28;20048;-75
2021/09/06 15:35:05;;;;;;;1.88;1.58;;;23.50;57.30;;;;;;6237911;28;20032;-74
2021/09/06 15:38:06;;;;;;;2.92;1.88;;;23.50;57.30;;;;;;6243778;28;20120;-72
2021/09/06 15:41:08;;;;;;;2.33;1.80;;;23.50;57.20;;;;;;6243285;28;20407;-72
2021/09/06 15:44:21;;;;;;;2.13;1.70;;;23.50;57.30;;;;;;6244801;28;20025;-74
2021/09/06 15:47:21;;;;;;;2.58;1.75;;;23.50;57.30;;;;;;6243223;28;20561;-74
2021/09/06 15:50:23;;;;;;;2.45;1.70;;;23.50;57.30;;;;;;6244810;28;20109;-72