Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:24;;;;;;;12.10;7.15;;;;;;;;;;5060030;28;20032;-78
2022/08/18 00:04:51;;;;;;;11.27;6.70;;;;;;;;;;5060010;28;20477;-78
2022/08/18 00:07:22;;;;;;;9.52;6.55;;;;;;;;;;5058635;28;20028;-78
2022/08/18 00:09:47;;;;;;;;;;;;;;;;;;5059831;28;20028;-77
2022/08/18 00:12:20;;;;;;;8.30;6.40;;;;;;;;;;5059935;28;19913;-78
2022/08/18 00:14:47;;;;;;;11.60;7.85;;;;;;;;;;5060302;28;20438;-78
2022/08/18 00:17:14;;;;;;;16.85;7.53;;;;;;;;;;5058444;28;20536;-79
2022/08/18 00:19:39;;;;;;;17.02;7.85;;;;;;;;;;5059990;28;20028;-79
2022/08/18 00:22:06;;;;;;;10.60;7.55;;;;;;;;;;5056528;28;20170;-78
2022/08/18 00:24:32;;;;;;;13.80;7.63;;;;;;;;;;5051928;28;20028;-79
2022/08/18 00:26:57;;;;;;;13.75;7.28;;;;;;;;;;5057821;28;20660;-78
2022/08/18 00:29:24;;;;;;;12.15;7.88;;;;;;;;;;5059348;28;20048;-78
2022/08/18 00:31:50;;;;;;;9.13;7.20;;;;;;;;;;5057165;28;20029;-79
2022/08/18 00:34:15;;;;;;;11.32;6.90;;;;;;;;;;5062897;28;20066;-80
2022/08/18 00:36:41;;;;;;;12.52;7.70;;;;;;;;;;5059036;28;20143;-79
2022/08/18 00:39:06;;;;;;;13.45;6.90;;;;;;;;;;5056273;28;20037;-80
2022/08/18 00:41:32;;;;;;;12.77;7.47;;;;;;;;;;5079068;28;20454;-79
2022/08/18 00:43:57;;;;;;;14.02;7.15;;;;;;;;;;5062457;28;20031;-78
2022/08/18 00:46:32;;;;;;;9.70;7.07;;;;;;;;;;5063146;28;20024;-78
2022/08/18 00:48:58;;;;;;;10.55;7.55;;;;;;;;;;5064902;28;20534;-79
2022/08/18 00:51:40;;;;;;;10.07;7.25;;;;;;;;;;5061512;28;20039;-79
2022/08/18 00:54:18;;;;;;;13.20;7.22;;;;;;;;;;5051944;28;20041;-78
2022/08/18 00:56:50;;;;;;;12.20;7.32;;;;;;;;;;5063898;28;20028;-79
2022/08/18 00:59:21;;;;;;;14.68;7.57;;;;;;;;;;5060193;28;20119;-78
2022/08/18 01:01:48;;;;;;;;;;;;;;;;;;5062231;28;20116;-79
2022/08/18 01:04:19;;;;;;;10.90;6.88;;;;;;;;;;5060358;28;20272;-79
2022/08/18 01:06:53;;;;;;;8.52;6.95;;;;;;;;;;5062915;28;20032;-79
2022/08/18 01:09:19;;;;;;;9.60;7.15;;;;;;;;;;5059455;28;20047;-78
2022/08/18 01:11:44;;;;;;;10.65;7.05;;;;;;;;;;5074948;28;20021;-78
2022/08/18 01:14:14;;;;;;;12.50;7.43;;;;;;;;;;5066260;28;20032;-80
2022/08/18 01:22:36;;;;;;;15.20;8.00;;;;;;;;;;5066245;28;20035;-79
2022/08/18 01:27:46;;;;;;;10.00;6.53;;;;;;;;;;5061824;28;20044;-78
2022/08/18 01:30:16;;;;;;;10.85;7.20;;;;;;;;;;5063061;28;20028;-78
2022/08/18 01:32:44;;;;;;;14.38;7.45;;;;;;;;;;5061706;28;20035;-78
2022/08/18 01:35:12;;;;;;;10.32;7.40;;;;;;;;;;5065808;28;20020;-79
2022/08/18 01:37:37;;;;;;;13.52;7.72;;;;;;;;;;5065427;28;20051;-79
2022/08/18 01:40:06;;;;;;;42.97;36.30;;;;;;;;;;5065391;28;20460;-77
2022/08/18 01:42:33;;;;;;;16.63;12.60;;;;;;;;;;5060821;28;20078;-77
2022/08/18 01:44:58;;;;;;;16.63;11.20;;;;;;;;;;5060916;28;20423;-78
2022/08/18 01:47:24;;;;;;;14.68;9.70;;;;;;;;;;5065765;28;20028;-77
2022/08/18 01:49:52;;;;;;;12.30;8.75;;;;;;;;;;5062597;28;20480;-78
2022/08/18 01:52:20;;;;;;;9.80;8.18;;;;;;;;;;5065441;28;20055;-78
2022/08/18 01:54:50;;;;;;;15.40;8.50;;;;;;;;;;5057794;28;20095;-80
2022/08/18 01:57:16;;;;;;;11.38;7.38;;;;;;;;;;5061710;28;20058;-79
2022/08/18 01:59:42;;;;;;;13.48;6.97;;;;;;;;;;5064588;28;20071;-79
2022/08/18 02:02:14;;;;;;;9.88;7.55;;;;;;;;;;5058456;28;20476;-77
2022/08/18 02:04:41;;;;;;;11.43;10.18;;;;;;;;;;5066311;28;20024;-79
2022/08/18 02:07:09;;;;;;;12.80;7.85;;;;;;;;;;5061756;28;20562;-79
2022/08/18 02:09:37;;;;;;;12.95;8.23;;;;;;;;;;5062895;28;20058;-78
2022/08/18 02:12:04;;;;;;;10.13;8.32;;;;;;;;;;5059228;28;20056;-77
2022/08/18 02:14:30;;;;;;;14.50;7.15;;;;;;;;;;5062126;28;20028;-77
2022/08/18 02:16:56;;;;;;;12.13;7.55;;;;;;;;;;5058548;28;20414;-78
2022/08/18 02:19:22;;;;;;;15.00;7.60;;;;;;;;;;5059584;28;20036;-79
2022/08/18 02:21:50;;;;;;;11.60;7.63;;;;;;;;;;5076599;28;20032;-79
2022/08/18 02:24:16;;;;;;;11.30;8.65;;;;;;;;;;5057552;28;20041;-79
2022/08/18 02:26:42;;;;;;;11.02;7.30;;;;;;;;;;5054511;28;20037;-79
2022/08/18 02:29:08;;;;;;;13.75;7.78;;;;;;;;;;5061266;28;20033;-79
2022/08/18 02:31:34;;;;;;;15.88;7.80;;;;;;;;;;5057968;28;20122;-78
2022/08/18 02:34:00;;;;;;;13.15;7.68;;;;;;;;;;5057923;28;20024;-78
2022/08/18 02:36:25;;;;;;;9.88;7.45;;;;;;;;;;5057468;28;20104;-79
2022/08/18 02:38:51;;;;;;;14.70;7.50;;;;;;;;;;5060030;28;20136;-78
2022/08/18 02:41:16;;;;;;;11.45;7.80;;;;;;;;;;5060619;28;20037;-78
2022/08/18 02:43:42;;;;;;;9.30;7.00;;;;;;;;;;5060760;28;20025;-78
2022/08/18 02:46:08;;;;;;;12.25;7.28;;;;;;;;;;5058685;28;20477;-78
2022/08/18 02:48:33;;;;;;;9.18;7.13;;;;;;;;;;5060612;28;20051;-78
2022/08/18 02:51:14;;;;;;;17.58;8.38;;;;;;;;;;5060706;28;20314;-78
2022/08/18 02:53:42;;;;;;;13.60;8.27;;;;;;;;;;5062262;28;20032;-78
2022/08/18 02:56:23;;;;;;;24.40;10.30;;;;;;;;;;5057995;28;20064;-79
2022/08/18 02:58:57;;;;;;;14.17;8.20;;;;;;;;;;5051307;28;20020;-78
2022/08/18 03:01:26;;;;;;;11.23;8.05;;;;;;;;;;5054853;28;20366;-78
2022/08/18 03:03:53;;;;;;;13.98;7.85;;;;;;;;;;5063142;28;20453;-78
2022/08/18 03:06:19;;;;;;;9.00;7.50;;;;;;;;;;5060522;28;20024;-79
2022/08/18 03:08:47;;;;;;;14.13;8.18;;;;;;;;;;5055775;28;20032;-79
2022/08/18 03:11:17;;;;;;;14.85;7.93;;;;;;;;;;5059191;28;20096;-79
2022/08/18 03:13:45;;;;;;;17.17;8.13;;;;;;;;;;5060381;28;20532;-79
2022/08/18 03:16:11;;;;;;;14.63;8.68;;;;;;;;;;5059842;28;20028;-78
2022/08/18 03:18:37;;;;;;;14.65;8.88;;;;;;;;;;5060296;28;20025;-78
2022/08/18 03:21:08;;;;;;;19.33;9.15;;;;;;;;;;5059705;28;20501;-79
2022/08/18 03:23:35;;;;;;;11.70;8.60;;;;;;;;;;5055172;28;20124;-79
2022/08/18 03:26:01;;;;;;;12.10;7.15;;;;;;;;;;5052730;28;20085;-79
2022/08/18 03:28:28;;;;;;;16.35;7.85;;;;;;;;;;5058248;28;20049;-78
2022/08/18 03:30:54;;;;;;;10.75;8.63;;;;;;;;;;5063123;28;20027;-77
2022/08/18 03:33:20;;;;;;;11.38;7.05;;;;;;;;;;5060700;28;20054;-78
2022/08/18 03:35:46;;;;;;;16.15;7.78;;;;;;;;;;5059859;28;20449;-79
2022/08/18 03:38:12;;;;;;;15.45;7.28;;;;;;;;;;5058882;28;20031;-78
2022/08/18 03:40:37;;;;;;;10.68;7.45;;;;;;;;;;5056401;28;20137;-78
2022/08/18 03:43:07;;;;;;;13.40;7.05;;;;;;;;;;5058575;28;20028;-79
2022/08/18 03:45:33;;;;;;;10.13;7.70;;;;;;;;;;5060699;28;20111;-76
2022/08/18 03:48:00;;;;;;;12.82;7.47;;;;;;;;;;5063394;28;20021;-78
2022/08/18 03:50:27;;;;;;;12.48;7.05;;;;;;;;;;5059247;28;20039;-79
2022/08/18 03:52:54;;;;;;;13.48;7.38;;;;;;;;;;5061292;28;20111;-79
2022/08/18 03:55:20;;;;;;;12.50;7.38;;;;;;;;;;5058609;28;20065;-79
2022/08/18 03:57:45;;;;;;;16.45;7.88;;;;;;;;;;5060067;28;20067;-79
2022/08/18 04:00:12;;;;;;;13.82;7.05;;;;;;;;;;5059723;28;20043;-78
2022/08/18 04:02:38;;;;;;;13.45;7.22;;;;;;;;;;5060882;28;20456;-79
2022/08/18 04:05:05;;;;;;;18.08;9.18;;;;;;;;;;5062769;28;20031;-78
2022/08/18 04:07:30;;;;;;;12.40;8.02;;;;;;;;;;5059009;28;20033;-77
2022/08/18 04:09:56;;;;;;;13.15;8.43;;;;;;;;;;5060714;28;20047;-79
2022/08/18 04:12:21;;;;;;;35.45;9.68;;;;;;;;;;5059862;28;20078;-79
2022/08/18 04:14:48;;;;;;;15.65;9.10;;;;;;;;;;5060431;28;20028;-80
2022/08/18 04:17:23;;;;;;;14.48;8.00;;;;;;;;;;5060972;28;20120;-79
2022/08/18 04:19:50;;;;;;;22.73;8.10;;;;;;;;;;5065611;28;20360;-78
2022/08/18 04:22:15;;;;;;;23.30;8.30;;;;;;;;;;5065230;28;20067;-80
2022/08/18 04:24:42;;;;;;;11.25;7.80;;;;;;;;;;5054913;28;20106;-78
2022/08/18 04:27:07;;;;;;;24.13;9.90;;;;;;;;;;5072617;28;20476;-79
2022/08/18 04:29:33;;;;;;;19.58;8.57;;;;;;;;;;5061670;28;20032;-78
2022/08/18 04:32:02;;;;;;;16.75;8.30;;;;;;;;;;5064893;28;20032;-79
2022/08/18 04:34:28;;;;;;;27.52;9.73;;;;;;;;;;5061665;28;20349;-80
2022/08/18 04:36:53;;;;;;;22.92;9.13;;;;;;;;;;5065374;28;20162;-78
2022/08/18 04:39:20;;;;;;;18.25;9.45;;;;;;;;;;5058938;28;20029;-80
2022/08/18 04:41:47;;;;;;;14.20;8.35;;;;;;;;;;5060954;28;20029;-79
2022/08/18 04:44:13;;;;;;;21.65;9.70;;;;;;;;;;5063240;28;20032;-77
2022/08/18 04:46:48;;;;;;;12.02;8.68;;;;;;;;;;5060119;28;20033;-78
2022/08/18 04:49:16;;;;;;;14.73;9.50;;;;;;;;;;5059494;28;20244;-78
2022/08/18 04:53:43;;;;;;;17.95;9.45;;;;;;;;;;5065965;28;20048;-79
2022/08/18 04:54:37;;;;;;;16.73;10.07;;;;;;;;;;5058370;28;20033;-77
2022/08/18 04:57:15;;;;;;;15.07;8.52;;;;;;;;;;5060695;28;20024;-78
2022/08/18 04:59:44;;;;;;;20.08;10.43;;;;;;;;;;5064810;28;20024;-78
2022/08/18 05:02:11;;;;;;;16.05;8.07;;;;;;;;;;5059729;28;20024;-78
2022/08/18 05:04:39;;;;;;;18.95;9.43;;;;;;;;;;5064742;28;20121;-79
2022/08/18 05:07:09;;;;;;;23.90;10.52;;;;;;;;;;5058052;28;20032;-77
2022/08/18 05:09:35;;;;;;;20.00;8.75;;;;;;;;;;5058320;28;20032;-79
2022/08/18 05:12:02;;;;;;;27.40;9.98;;;;;;;;;;5081336;28;20036;-78
2022/08/18 05:14:28;;;;;;;19.50;9.85;;;;;;;;;;5058991;28;20033;-79
2022/08/18 05:16:58;;;;;;;23.00;10.65;;;;;;;;;;5058925;28;20035;-79
2022/08/18 05:19:25;;;;;;;17.02;9.88;;;;;;;;;;5057836;28;20413;-79
2022/08/18 05:21:52;;;;;;;15.80;10.35;;;;;;;;;;5059321;28;20024;-79
2022/08/18 05:24:19;;;;;;;19.08;9.73;;;;;;;;;;5053910;28;20111;-76
2022/08/18 05:26:44;;;;;;;16.08;9.98;;;;;;;;;;5065639;28;20530;-78
2022/08/18 05:29:11;;;;;;;13.30;10.23;;;;;;;;;;5058429;28;20017;-78
2022/08/18 05:31:36;;;;;;;16.08;10.38;;;;;;;;;;5064779;28;20059;-78
2022/08/18 05:34:03;;;;;;;17.13;10.43;;;;;;;;;;5064228;28;20060;-78
2022/08/18 05:36:50;;;;;;;13.07;10.35;;;;;;;;;;5057499;28;20024;-79
2022/08/18 05:39:18;;;;;;;16.90;10.40;;;;;;;;;;5057935;28;20025;-78
2022/08/18 05:42:02;;;;;;;17.88;10.95;;;;;;;;;;5059625;28;20082;-79
2022/08/18 05:44:30;;;;;;;19.27;10.98;;;;;;;;;;5064148;28;20039;-79
2022/08/18 05:47:05;;;;;;;17.75;11.52;;;;;;;;;;5059265;28;20029;-78
2022/08/18 05:49:33;;;;;;;19.10;10.35;;;;;;;;;;5058704;28;20077;-80
2022/08/18 05:52:03;;;;;;;21.65;11.85;;;;;;;;;;5042570;28;20037;-77
2022/08/18 05:57:50;;;;;;;19.77;10.75;;;;;;;;;;5059333;28;20043;-77
2022/08/18 06:00:22;;;;;;;17.52;11.55;;;;;;;;;;5052049;28;20119;-77
2022/08/18 06:03:12;;;;;;;15.90;10.25;;;;;;;;;;5043527;28;20108;-78
2022/08/18 06:05:50;;;;;;;19.20;11.18;;;;;;;;;;5046975;28;20025;-77
2022/08/18 06:08:23;;;;;;;17.35;10.85;;;;;;;;;;5043520;28;20025;-77
2022/08/18 06:10:50;;;;;;;15.77;10.57;;;;;;;;;;5039604;28;20360;-77
2022/08/18 06:13:18;;;;;;;14.15;10.05;;;;;;;;;;5048657;28;20287;-77
2022/08/18 06:16:25;;;;;;;14.13;10.10;;;;;;;;;;5042086;28;20028;-76
2022/08/18 06:19:09;;;;;;;20.52;9.82;;;;;;;;;;5039569;28;20476;-77
2022/08/18 06:21:42;;;;;;;17.65;10.45;;;;;;;;;;5031878;28;20032;-77
2022/08/18 06:24:11;;;;;;;15.65;9.48;;;;;;;;;;5048360;28;20055;-77
2022/08/18 06:26:49;;;;;;;25.55;11.50;;;;;;;;;;5054793;28;20032;-76
2022/08/18 06:29:46;;;;;;;20.17;10.27;;;;;;;;;;5052268;28;20029;-77
2022/08/18 06:32:33;;;;;;;21.02;9.95;;;;;;;;;;5047482;28;20568;-76
2022/08/18 06:34:59;;;;;;;16.48;8.95;;;;;;;;;;5043862;28;20531;-77
2022/08/18 06:37:24;;;;;;;21.33;9.98;;;;;;;;;;5040347;28;20037;-76
2022/08/18 06:40:21;;;;;;;17.80;10.23;;;;;;;;;;5040755;28;20389;-78
2022/08/18 06:42:46;;;;;;;21.75;9.50;;;;;;;;;;5036788;28;20520;-77
2022/08/18 06:45:17;;;;;;;20.63;10.55;;;;;;;;;;5040730;28;20027;-77
2022/08/18 06:48:13;;;;;;;17.48;9.65;;;;;;;;;;5040584;28;20049;-77
2022/08/18 06:50:59;;;;;;;15.38;9.10;;;;;;;;;;5033265;28;20489;-75
2022/08/18 06:53:50;;;;;;;42.35;12.95;;;;;;;;;;5034979;28;20036;-77
2022/08/18 06:56:21;;;;;;;;;;;;;;;;;;5041183;28;20477;-75
2022/08/18 06:58:46;;;;;;;23.70;10.70;;;;;;;;;;5057342;28;19917;-78
2022/08/18 07:01:12;;;;;;;19.20;11.07;;;;;;;;;;5042297;28;20074;-77
2022/08/18 07:04:04;;;;;;;18.25;9.52;;;;;;;;;;5038969;28;20029;-75
2022/08/18 07:06:30;;;;;;;17.77;10.82;;;;;;;;;;5041002;28;20906;-77
2022/08/18 07:09:17;;;;;;;22.05;10.18;;;;;;;;;;5052124;28;20044;-77
2022/08/18 07:11:59;;;;;;;21.50;11.40;;;;;;;;;;5039155;28;20029;-76
2022/08/18 07:14:24;;;;;;;25.48;10.55;;;;;;;;;;5041374;28;20024;-77
2022/08/18 07:17:05;;;;;;;32.63;10.70;;;;;;;;;;5040686;28;20032;-76
2022/08/18 07:19:31;;;;;;;17.67;9.60;;;;;;;;;;5031662;28;20044;-76
2022/08/18 07:22:06;;;;;;;18.58;9.48;;;;;;;;;;5039928;28;20058;-76
2022/08/18 07:24:36;;;;;;;19.60;9.98;;;;;;;;;;5040076;28;20261;-76
2022/08/18 07:27:16;;;;;;;17.00;9.90;;;;;;;;;;5041094;28;20428;-74
2022/08/18 07:30:00;;;;;;;16.60;10.13;;;;;;;;;;5041736;28;20493;-76
2022/08/18 07:32:44;;;;;;;20.75;10.32;;;;;;;;;;5035742;28;20464;-76
2022/08/18 07:35:12;;;;;;;26.45;12.10;;;;;;;;;;5039598;28;20037;-77
2022/08/18 07:38:03;;;;;;;25.33;10.80;;;;;;;;;;5038102;28;20029;-75
2022/08/18 07:40:37;;;;;;;;;;;;;;;;;;5033176;28;20041;-79
2022/08/18 07:43:16;;;;;;;16.30;10.95;;;;;;;;;;5033117;28;19946;-75
2022/08/18 07:45:44;;;;;;;16.42;10.52;;;;;;;;;;5038404;28;20029;-74
2022/08/18 07:48:24;;;;;;;19.48;11.00;;;;;;;;;;5038938;28;20044;-78
2022/08/18 07:50:49;;;;;;;22.30;10.20;;;;;;;;;;5044414;28;20102;-75
2022/08/18 07:53:48;;;;;;;20.98;10.25;;;;;;;;;;5045553;28;20827;-81
2022/08/18 07:56:31;;;;;;;24.13;11.05;;;;;;;;;;5031225;28;20083;-75
2022/08/18 07:59:26;;;;;;;20.67;11.15;;;;;;;;;;5045090;28;20104;-79
2022/08/18 08:02:13;;;;;;;27.55;11.45;;;;;;;;;;5043272;28;20060;-76
2022/08/18 08:05:00;;;;;;;18.58;11.23;;;;;;;;;;5041911;28;20025;-77
2022/08/18 08:07:30;;;;;;;17.23;10.32;;;;;;;;;;5042515;28;20033;-75
2022/08/18 08:10:26;;;;;;;15.55;9.98;;;;;;;;;;5040995;28;20036;-76
2022/08/18 08:13:04;;;;;;;15.85;10.57;;;;;;;;;;5035182;28;20037;-77
2022/08/18 08:15:49;;;;;;;15.45;10.02;;;;;;;;;;5037637;28;20029;-76
2022/08/18 08:18:27;;;;;;;18.30;10.13;;;;;;;;;;5042325;28;20048;-76
2022/08/18 08:21:04;;;;;;;19.65;9.50;;;;;;;;;;5038084;28;20063;-77
2022/08/18 08:23:54;;;;;;;17.40;9.60;;;;;;;;;;5039024;28;20057;-79
2022/08/18 08:26:26;;;;;;;19.88;10.13;;;;;;;;;;5049487;28;20063;-76
2022/08/18 08:29:24;;;;;;;15.90;9.80;;;;;;;;;;5043583;28;20080;-76
2022/08/18 08:32:02;;;;;;;16.30;10.48;;;;;;;;;;5043254;28;20135;-80
2022/08/18 08:34:48;;;;;;;18.23;10.48;;;;;;;;;;5043980;28;20087;-78
2022/08/18 08:37:35;;;;;;;17.95;9.40;;;;;;;;;;5048143;28;21251;-76
2022/08/18 08:40:12;;;;;;;14.15;9.60;;;;;;;;;;5039384;28;20108;-77
2022/08/18 08:42:49;;;;;;;14.63;10.30;;;;;;;;;;5040020;28;20024;-76
2022/08/18 08:45:38;;;;;;;12.02;9.57;;;;;;;;;;5043125;28;20024;-77
2022/08/18 08:48:11;;;;;;;13.43;9.32;;;;;;;;;;5044620;28;20037;-76
2022/08/18 08:51:00;;;;;;;18.70;10.52;;;;;;;;;;5045477;28;20033;-77
2022/08/18 08:53:47;;;;;;;18.55;10.38;;;;;;;;;;5041061;28;20120;-77
2022/08/18 08:56:16;;;;;;;13.90;9.07;;;;;;;;;;5038216;28;20063;-78
2022/08/18 08:58:49;;;;;;;14.15;8.82;;;;;;;;;;5033260;28;20366;-77
2022/08/18 09:01:39;;;;;;;11.75;9.30;;;;;;;;;;5036695;28;20033;-77
2022/08/18 09:04:17;;;;;;;14.35;9.05;;;;;;;;;;5038617;28;20052;-77
2022/08/18 09:07:07;;;;;;;13.98;9.45;;;;;;;;;;5041581;28;20262;-75
2022/08/18 09:10:02;;;;;;;14.88;8.82;;;;;;;;;;5044360;28;20148;-76
2022/08/18 09:12:48;;;;;;;15.68;9.13;;;;;;;;;;5038486;28;20444;-77
2022/08/18 09:15:58;;;;;;;18.38;10.85;;;;;;;;;;5045793;28;20036;-77
2022/08/18 09:18:37;;;;;;;13.43;9.90;;;;;;;;;;5023622;28;20112;-78
2022/08/18 09:21:35;;;;;;;13.60;9.45;;;;;;;;;;5034442;28;20402;-79
2022/08/18 09:24:11;;;;;;;17.80;9.77;;;;;;;;;;5038487;28;20052;-81
2022/08/18 09:26:48;;;;;;;24.30;9.75;;;;;;;;;;5045847;28;20059;-77
2022/08/18 09:29:26;;;;;;;12.05;8.27;;;;;;;;;;5039290;28;20056;-76
2022/08/18 09:32:19;;;;;;;15.50;9.00;;;;;;;;;;5041817;28;20032;-78
2022/08/18 09:35:22;;;;;;;13.05;9.00;;;;;;;;;;5040746;28;20376;-76
2022/08/18 09:43:54;;;;;;;15.30;9.60;;;;;;;;;;5041966;28;20443;-75
2022/08/18 09:46:42;;;;;;;16.85;9.43;;;;;;;;;;5042192;28;20319;-76
2022/08/18 09:49:23;;;;;;;14.82;9.63;;;;;;;;;;5044606;28;20040;-78
2022/08/18 09:51:51;;;;;;;15.05;9.48;;;;;;;;;;5038766;28;20590;-77
2022/08/18 09:54:23;;;;;;;13.73;9.20;;;;;;;;;;5037800;28;20355;-77
2022/08/18 09:56:48;;;;;;;11.77;8.93;;;;;;;;;;5036011;28;20032;-80
2022/08/18 09:59:32;;;;;;;15.43;10.32;;;;;;;;;;5041606;28;20039;-77
2022/08/18 10:02:09;;;;;;;23.58;9.15;;;;;;;;;;5041084;28;20037;-78
2022/08/18 10:04:49;;;;;;;16.17;9.80;;;;;;;;;;5040960;28;20550;-78
2022/08/18 10:07:19;;;;;;;20.15;11.23;;;;;;;;;;5042682;28;20029;-76
2022/08/18 10:10:02;;;;;;;20.07;9.40;;;;;;;;;;5041374;28;20036;-77
2022/08/18 10:13:01;;;;;;;18.73;9.75;;;;;;;;;;5040727;28;20052;-77
2022/08/18 10:15:30;;;;;;;15.07;10.52;;;;;;;;;;5043566;28;20582;-80
2022/08/18 10:18:24;;;;;;;17.88;11.95;;;;;;;;;;5042621;28;20052;-79
2022/08/18 10:21:21;;;;;;;14.30;9.77;;;;;;;;;;5044476;28;20025;-78
2022/08/18 10:24:07;;;;;;;17.50;9.52;;;;;;;;;;5043005;28;20045;-79
2022/08/18 10:26:41;;;;;;;15.18;10.43;;;;;;;;;;5046059;28;20061;-78
2022/08/18 10:29:11;;;;;;;17.05;8.98;;;;;;;;;;5057087;28;20032;-77
2022/08/18 10:31:58;;;;;;;12.75;10.15;;;;;;;;;;5068238;28;20052;-77
2022/08/18 10:34:39;;;;;;;13.27;9.23;;;;;;;;;;5044987;28;20037;-77
2022/08/18 10:37:19;;;;;;;21.13;9.90;;;;;;;;;;5046925;28;20232;-77
2022/08/18 10:40:03;;;;;;;10.77;9.05;;;;;;;;;;5046420;28;20108;-79
2022/08/18 10:42:53;;;;;;;16.15;9.43;;;;;;;;;;5052010;28;20095;-78
2022/08/18 10:45:26;;;;;;;16.20;9.10;;;;;;;;;;5053990;28;20078;-80
2022/08/18 10:48:04;;;;;;;13.75;9.10;;;;;;;;;;5057224;28;20033;-79
2022/08/18 10:50:50;;;;;;;17.77;11.35;;;;;;;;;;5057209;28;20029;-78
2022/08/18 10:53:32;;;;;;;12.50;9.95;;;;;;;;;;5050344;28;20032;-78
2022/08/18 10:56:25;;;;;;;17.50;10.07;;;;;;;;;;5042344;28;20116;-78
2022/08/18 10:59:19;;;;;;;14.80;9.57;;;;;;;;;;5064835;28;20024;-79
2022/08/18 11:01:50;;;;;;;15.88;10.43;;;;;;;;;;5053035;28;20028;-78
2022/08/18 11:04:30;;;;;;;11.05;9.65;;;;;;;;;;5043459;28;20360;-78
2022/08/18 11:07:03;;;;;;;15.65;9.40;;;;;;;;;;5048080;28;20039;-77
2022/08/18 11:09:30;;;;;;;13.93;9.30;;;;;;;;;;5055112;28;20477;-78
2022/08/18 11:11:58;;;;;;;11.93;8.73;;;;;;;;;;5055044;28;20055;-79
2022/08/18 11:14:58;;;;;;;16.25;9.50;;;;;;;;;;5054732;28;20024;-77
2022/08/18 11:17:59;;;;;;;12.80;9.20;;;;;;;;;;5056438;28;20422;-78
2022/08/18 11:20:27;;;;;;;;;;;;;;;;;;5049174;28;20529;-78
2022/08/18 11:22:55;;;;;;;13.02;8.10;;;;;;;;;;5047363;28;19923;-78
2022/08/18 11:25:31;;;;;;;14.40;8.93;;;;;;;;;;5045358;28;20052;-79
2022/08/18 11:27:58;;;;;;;14.70;9.48;;;;;;;;;;5048829;28;20070;-79
2022/08/18 11:30:31;;;;;;;17.63;9.35;;;;;;;;;;5031391;28;20032;-79
2022/08/18 11:32:59;;;;;;;13.15;9.45;;;;;;;;;;5046913;28;20036;-81
2022/08/18 11:35:43;;;;;;;15.15;8.95;;;;;;;;;;5040607;28;20407;-77
2022/08/18 11:38:13;;;;;;;17.65;9.07;;;;;;;;;;5052767;28;20033;-79
2022/08/18 11:40:40;;;;;;;;;;;;;;;;;;5061717;28;20071;-79
2022/08/18 11:43:09;;;;;;;13.95;9.27;;;;;;;;;;5043183;28;20441;-79
2022/08/18 11:45:51;;;;;;;13.85;8.65;;;;;;;;;;5044792;28;20076;-79
2022/08/18 11:48:31;;;;;;;10.63;8.85;;;;;;;;;;5038568;28;20036;-76
2022/08/18 11:50:58;;;;;;;13.85;9.38;;;;;;;;;;5044210;28;20552;-79
2022/08/18 11:53:48;;;;;;;21.23;9.93;;;;;;;;;;5047008;28;20040;-81
2022/08/18 11:56:23;;;;;;;17.67;9.80;;;;;;;;;;5038110;28;20025;-79
2022/08/18 11:59:04;;;;;;;14.00;9.35;;;;;;;;;;5039382;28;20044;-78
2022/08/18 12:01:50;;;;;;;14.13;9.43;;;;;;;;;;5046625;28;20032;-77
2022/08/18 12:04:19;;;;;;;17.25;9.70;;;;;;;;;;5061620;28;20476;-79
2022/08/18 12:07:00;;;;;;;12.70;8.70;;;;;;;;;;5050294;28;20029;-77
2022/08/18 12:09:28;;;;;;;;;;;;;;;;;;5046587;28;20325;-80
2022/08/18 12:12:21;;;;;;;19.77;9.15;;;;;;;;;;5064440;28;19919;-76
2022/08/18 12:14:58;;;;;;;14.23;9.77;;;;;;;;;;5058901;28;20470;-77
2022/08/18 12:17:25;;;;;;;11.20;8.90;;;;;;;;;;5039851;28;20043;-79
2022/08/18 12:19:51;;;;;;;11.30;9.13;;;;;;;;;;5060241;28;20068;-79
2022/08/18 12:22:30;;;;;;;18.88;9.95;;;;;;;;;;5051787;28;20067;-79
2022/08/18 12:25:01;;;;;;;19.98;13.13;;;;;;;;;;5050543;28;20045;-78
2022/08/18 12:27:28;;;;;;;15.10;8.90;;;;;;;;;;5047694;28;20421;-79
2022/08/18 12:29:55;;;;;;;22.73;9.85;;;;;;;;;;5061650;28;20104;-78
2022/08/18 12:32:23;;;;;;;11.60;8.50;;;;;;;;;;5046979;28;20033;-79
2022/08/18 12:34:50;;;;;;;12.63;8.70;;;;;;;;;;5044596;28;20060;-78
2022/08/18 12:37:22;;;;;;;13.07;9.05;;;;;;;;;;5051205;28;20112;-78
2022/08/18 12:40:00;;;;;;;15.05;9.00;;;;;;;;;;5030044;28;20609;-79
2022/08/18 12:42:26;;;;;;;11.07;8.35;;;;;;;;;;5064110;28;20422;-79
2022/08/18 12:44:53;;;;;;;12.38;8.35;;;;;;;;;;5064509;28;20124;-80
2022/08/18 12:47:24;;;;;;;13.50;8.55;;;;;;;;;;5050281;28;20028;-78
2022/08/18 12:49:50;;;;;;;18.38;9.38;;;;;;;;;;5044783;28;20032;-79
2022/08/18 12:52:17;;;;;;;12.38;8.23;;;;;;;;;;5054456;28;20045;-82
2022/08/18 12:54:45;;;;;;;15.50;8.32;;;;;;;;;;5050898;28;20613;-77
2022/08/18 12:57:19;;;;;;;12.02;8.50;;;;;;;;;;5050655;28;20025;-78
2022/08/18 12:59:45;;;;;;;15.73;7.70;;;;;;;;;;5053795;28;20055;-77
2022/08/18 13:02:11;;;;;;;16.23;9.13;;;;;;;;;;5051807;28;20032;-78
2022/08/18 13:04:36;;;;;;;17.13;7.93;;;;;;;;;;5049371;28;20082;-79
2022/08/18 13:07:03;;;;;;;14.90;6.70;;;;;;;;;;5052364;28;20357;-77
2022/08/18 13:09:30;;;;;;;8.93;6.30;;;;;;;;;;5055282;28;20551;-78
2022/08/18 13:11:56;;;;;;;10.55;6.10;;;;;;;;;;5057473;28;20123;-82
2022/08/18 13:14:23;;;;;;;17.83;6.90;;;;;;;;;;5046538;28;20195;-78
2022/08/18 13:16:51;;;;;;;8.85;7.53;;;;;;;;;;5057209;28;20078;-78
2022/08/18 13:19:18;;;;;;;9.98;7.30;;;;;;;;;;5031852;28;20138;-78
2022/08/18 13:21:43;;;;;;;13.18;8.00;;;;;;;;;;5046110;28;20037;-77
2022/08/18 13:24:10;;;;;;;12.95;9.43;;;;;;;;;;5048131;28;20106;-78
2022/08/18 13:26:42;;;;;;;11.35;8.20;;;;;;;;;;5046956;28;20021;-78
2022/08/18 13:29:08;;;;;;;11.63;7.00;;;;;;;;;;5037892;28;20036;-79
2022/08/18 13:31:45;;;;;;;14.85;6.53;;;;;;;;;;5039970;28;20120;-79
2022/08/18 13:34:12;;;;;;;8.85;5.78;;;;;;;;;;5047783;28;20396;-79
2022/08/18 13:36:44;;;;;;;7.72;5.40;;;;;;;;;;5046709;28;20453;-79
2022/08/18 13:39:15;;;;;;;15.80;5.90;;;;;;;;;;5047447;28;20139;-78
2022/08/18 13:41:42;;;;;;;13.30;6.18;;;;;;;;;;5042013;28;20492;-80
2022/08/18 13:44:08;;;;;;;8.20;5.78;;;;;;;;;;5042166;28;20396;-80
2022/08/18 13:46:37;;;;;;;13.48;6.78;;;;;;;;;;5035510;28;20104;-79
2022/08/18 13:49:03;;;;;;;16.35;6.07;;;;;;;;;;5035231;28;20039;-78
2022/08/18 13:51:30;;;;;;;10.20;5.82;;;;;;;;;;5037919;28;20371;-79
2022/08/18 13:53:55;;;;;;;10.00;5.80;;;;;;;;;;5033330;28;20048;-78
2022/08/18 13:56:21;;;;;;;6.70;4.60;;;;;;;;;;5032356;28;20037;-78
2022/08/18 13:58:47;;;;;;;10.48;5.63;;;;;;;;;;5050217;28;20029;-78
2022/08/18 14:01:13;;;;;;;5.18;4.65;;;;;;;;;;5051900;28;20055;-79
2022/08/18 14:03:38;;;;;;;10.02;4.88;;;;;;;;;;5072010;28;20032;-78
2022/08/18 14:06:04;;;;;;;8.82;5.45;;;;;;;;;;5059696;28;20017;-79
2022/08/18 14:08:30;;;;;;;9.02;4.97;;;;;;;;;;5059688;28;20033;-77
2022/08/18 14:10:59;;;;;;;16.52;6.45;;;;;;;;;;5063261;28;20028;-79
2022/08/18 14:13:25;;;;;;;10.00;5.82;;;;;;;;;;5052602;28;20036;-78
2022/08/18 14:15:53;;;;;;;8.45;5.40;;;;;;;;;;5050002;28;20036;-77
2022/08/18 14:18:19;;;;;;;9.88;4.97;;;;;;;;;;5061188;28;20036;-78
2022/08/18 14:28:57;;;;;;;9.50;4.97;;;;;;;;;;5050633;28;20140;-78
2022/08/18 14:31:22;;;;;;;8.50;5.57;;;;;;;;;;5050169;28;20119;-79
2022/08/18 14:33:48;;;;;;;12.98;7.03;;;;;;;;;;5051138;28;20088;-77
2022/08/18 14:36:15;;;;;;;12.27;5.78;;;;;;;;;;5055858;28;20028;-78
2022/08/18 14:38:41;;;;;;;6.88;5.13;;;;;;;;;;5057570;28;20052;-79
2022/08/18 14:41:10;;;;;;;9.27;5.57;;;;;;;;;;5038857;28;20067;-79
2022/08/18 14:43:36;;;;;;;10.38;5.28;;;;;;;;;;5031022;28;20052;-76
2022/08/18 14:46:03;;;;;;;10.00;5.22;;;;;;;;;;5043176;28;20025;-78
2022/08/18 14:48:30;;;;;;;5.53;4.78;;;;;;;;;;5050607;28;20051;-79
2022/08/18 14:51:03;;;;;;;5.38;4.85;;;;;;;;;;5029833;28;20033;-80
2022/08/18 14:53:33;;;;;;;6.68;4.70;;;;;;;;;;5031235;28;20460;-79
2022/08/18 14:56:00;;;;;;;11.85;4.95;;;;;;;;;;5031341;28;20083;-80
2022/08/18 14:58:30;;;;;;;12.55;5.28;;;;;;;;;;5030425;28;20106;-78
2022/08/18 15:01:08;;;;;;;11.68;5.07;;;;;;;;;;5013584;28;20436;-79
2022/08/18 15:03:36;;;;;;;11.95;5.20;;;;;;;;;;5031566;28;20469;-77
2022/08/18 15:06:03;;;;;;;11.15;5.15;;;;;;;;;;5046022;28;20029;-78
2022/08/18 15:08:31;;;;;;;13.82;5.07;;;;;;;;;;5030114;28;20022;-80
2022/08/18 15:10:57;;;;;;;7.53;5.35;;;;;;;;;;5031451;28;20384;-80
2022/08/18 15:13:24;;;;;;;13.15;5.10;;;;;;;;;;5030402;28;20043;-79
2022/08/18 15:15:49;;;;;;;10.35;5.18;;;;;;;;;;5046799;28;20022;-79
2022/08/18 15:18:18;;;;;;;6.10;4.47;;;;;;;;;;5030761;28;20032;-80
2022/08/18 15:26:16;;;;;;;15.82;5.30;;;;;;;;;;5030590;28;20063;-82
2022/08/18 15:28:42;;;;;;;7.25;4.90;;;;;;;;;;5031880;28;20112;-79
2022/08/18 15:31:08;;;;;;;9.40;5.40;;;;;;;;;;5029723;28;20071;-79
2022/08/18 15:33:34;;;;;;;12.70;5.72;;;;;;;;;;5029555;28;20799;-79
2022/08/18 15:36:03;;;;;;;12.55;5.25;;;;;;;;;;5029873;28;20033;-80