Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:19;;;;;;;;;;;282.20;2278.40;;;;;;4995757;28;20359;-75
2021/11/07 00:06:53;;;;;;;;;;;282.10;2278.40;;;;;;4978216;28;19909;-75
2021/11/07 00:09:33;;;;;;;;;;;282.10;2278.40;;;;;;4995635;28;20286;-77
2021/11/07 00:12:01;;;;;;;;;;;282.10;2278.40;;;;;;4995481;28;19910;-75
2021/11/07 00:14:28;;;;;;;;;;;282.10;2278.40;;;;;;4981669;28;20030;-75
2021/11/07 00:16:55;;;;;;;;;;;281.90;2278.40;;;;;;4975429;28;19987;-74
2021/11/07 00:21:58;;;;;;;;;;;282.00;2278.40;;;;;;4975570;28;19913;-81
2021/11/07 00:27:31;;;;;;;;;;;282.00;2278.40;;;;;;4943433;29;20006;-75
2021/11/07 00:32:54;;;;;;;;;;;281.90;2278.40;;;;;;4944508;28;20002;-74
2021/11/07 00:37:57;;;;;;;;;;;281.90;2278.40;;;;;;4943123;29;19961;-74
2021/11/07 00:48:15;;;;;;;;;;;281.80;2278.40;;;;;;4941587;29;20451;-75
2021/11/07 00:56:15;;;;;;;;;;;281.80;2278.40;;;;;;4904876;29;19923;-74
2021/11/07 00:58:45;;;;;;;;;;;281.80;2278.40;;;;;;4886311;29;20362;-74
2021/11/07 01:01:15;;;;;;;;;;;281.70;2278.40;;;;;;4877897;29;19908;-75
2021/11/07 01:03:41;;;;;;;;;;;281.70;2278.40;;;;;;4893692;29;19976;-75
2021/11/07 01:06:07;;;;;;;;;;;281.60;2278.40;;;;;;4879287;29;19911;-76
2021/11/07 01:08:34;;;;;;;;;;;256.90;2252.80;;;;;;4878312;29;20383;-74
2021/11/07 01:11:01;;;;;;;;;;;256.80;2252.80;;;;;;4877313;29;19911;-75
2021/11/07 01:13:27;;;;;;;;;;;256.80;2252.80;;;;;;4877375;29;20319;-74
2021/11/07 01:15:53;;;;;;;;;;;256.50;2252.80;;;;;;4877618;29;19916;-74
2021/11/07 01:18:19;;;;;;;;;;;256.50;2252.80;;;;;;4877212;29;19982;-74
2021/11/07 01:20:45;;;;;;;;;;;256.30;2252.80;;;;;;4877435;29;19915;-75
2021/11/07 01:25:48;;;;;;;;;;;256.30;2252.80;;;;;;4877537;29;19915;-75
2021/11/07 01:28:15;;;;;;;;;;;256.60;2252.80;;;;;;4877159;29;19912;-74
2021/11/07 01:30:56;;;;;;;;;;;281.60;2278.40;;;;;;4950021;28;20384;-76
2021/11/07 01:33:25;;;;;;;;;;;256.60;2252.80;;;;;;4966144;28;20261;-74
2021/11/07 01:39:05;;;;;;;;;;;256.50;2252.80;;;;;;4964867;28;19913;-74
2021/11/07 01:43:40;;;;;;;;;;;256.70;2252.80;;;;;;4964061;28;20403;-75
2021/11/07 01:48:45;;;;;;;;;;;256.90;2252.80;;;;;;4964998;28;20722;-74
2021/11/07 01:51:11;;;;;;;;;;;256.90;2252.80;;;;;;4965243;28;20375;-75
2021/11/07 01:53:39;;;;;;;;;;;256.90;2252.80;;;;;;4970461;28;19952;-74
2021/11/07 01:56:09;;;;;;;;;;;256.70;2252.80;;;;;;4970519;28;19922;-75
2021/11/07 01:58:35;;;;;;;;;;;256.40;2252.80;;;;;;4963273;28;19910;-74
2021/11/07 02:01:01;;;;;;;;;;;256.20;2252.80;;;;;;4965539;28;19913;-75
2021/11/07 02:03:27;;;;;;;;;;;256.10;2252.80;;;;;;4963628;28;19905;-75
2021/11/07 02:05:52;;;;;;;;;;;231.20;2252.80;;;;;;4971793;28;20270;-75
2021/11/07 02:08:21;;;;;;;;;;;231.30;2252.80;;;;;;4963532;28;19954;-74
2021/11/07 02:10:49;;;;;;;;;;;231.10;2252.80;;;;;;4962774;28;19914;-75
2021/11/07 02:13:14;;;;;;;;;;;230.90;2252.80;;;;;;4969322;28;19910;-75
2021/11/07 02:15:40;;;;;;;;;;;230.90;2252.80;;;;;;4964470;28;19925;-74
2021/11/07 02:18:06;;;;;;;;;;;230.90;1971.20;;;;;;4962015;28;20387;-75
2021/11/07 02:20:33;;;;;;;;;;;230.90;2252.80;;;;;;4971704;28;19921;-75
2021/11/07 02:23:00;;;;;;;;;;;230.70;2252.80;;;;;;4969889;28;19906;-74
2021/11/07 02:25:26;;;;;;;;;;;230.70;2252.80;;;;;;4963763;28;19914;-76
2021/11/07 02:27:52;;;;;;;;;;;231.00;2252.80;;;;;;4964544;28;19910;-75
2021/11/07 02:30:18;;;;;;;;;;;231.20;2252.80;;;;;;4962232;28;19918;-75
2021/11/07 02:32:45;;;;;;;;;;;231.30;2252.80;;;;;;4963531;28;20253;-75
2021/11/07 02:35:11;;;;;;;;;;;256.00;2252.80;;;;;;4962940;28;19969;-74
2021/11/07 02:37:37;;;;;;;;;;;256.20;2252.80;;;;;;4969553;28;19920;-78
2021/11/07 02:40:06;;;;;;;;;;;256.20;2252.80;;;;;;4963697;28;19906;-75
2021/11/07 02:42:32;;;;;;;;;;;256.20;2252.80;;;;;;4964531;28;19918;-75
2021/11/07 02:44:58;;;;;;;;;;;256.20;2252.80;;;;;;4964489;28;20427;-75
2021/11/07 02:47:23;;;;;;;;;;;256.40;2252.80;;;;;;4963487;28;19910;-74
2021/11/07 02:49:49;;;;;;;;;;;256.40;2252.80;;;;;;4962897;28;19961;-73
2021/11/07 02:52:15;;;;;;;;;;;256.40;2252.80;;;;;;4964565;28;19906;-75
2021/11/07 02:54:41;;;;;;;;;;;256.30;2252.80;;;;;;4962641;28;19962;-73
2021/11/07 02:57:07;;;;;;;;;;;256.20;2252.80;;;;;;4963326;28;19917;-74
2021/11/07 02:59:36;;;;;;;;;;;256.40;2252.80;;;;;;4964378;28;19914;-74
2021/11/07 03:02:03;;;;;;;;;;;231.00;2252.80;;;;;;4965154;28;19910;-73
2021/11/07 03:04:29;;;;;;;;;;;256.40;2252.80;;;;;;4969785;28;20284;-75
2021/11/07 03:06:56;;;;;;;;;;;256.40;2252.80;;;;;;4971145;28;19906;-73
2021/11/07 03:09:24;;;;;;;;;;;256.20;2252.80;;;;;;4969763;28;20017;-73
2021/11/07 03:11:53;;;;;;;;;;;231.30;2252.80;;;;;;4962631;28;20368;-83
2021/11/07 03:14:20;;;;;;;;;;;231.10;2252.80;;;;;;4971222;28;19911;-72
2021/11/07 03:16:46;;;;;;;;;;;231.00;2252.80;;;;;;4963353;28;19919;-73
2021/11/07 03:19:13;;;;;;;;;;;231.10;2252.80;;;;;;4969464;28;19913;-73
2021/11/07 03:21:39;;;;;;;;;;;231.20;2252.80;;;;;;4964086;28;19906;-73
2021/11/07 03:24:05;;;;;;;;;;;256.00;2252.80;;;;;;4962995;28;19913;-73
2021/11/07 03:26:33;;;;;;;;;;;256.20;2252.80;;;;;;4973133;28;19916;-74
2021/11/07 03:29:01;;;;;;;;;;;256.10;2252.80;;;;;;4968105;28;20415;-73
2021/11/07 03:34:30;;;;;;;;;;;231.30;2252.80;;;;;;4975484;28;20363;-73
2021/11/07 03:36:57;;;;;;;;;;;231.20;2252.80;;;;;;4974614;28;19913;-73
2021/11/07 03:39:24;;;;;;;;;;;231.20;2252.80;;;;;;4976576;28;20490;-73
2021/11/07 03:41:50;;;;;;;;;;;231.20;2252.80;;;;;;4976207;28;19910;-73
2021/11/07 03:44:16;;;;;;;;;;;231.20;2252.80;;;;;;4975536;28;19917;-74
2021/11/07 03:46:45;;;;;;;;;;;231.00;2252.80;;;;;;4976012;28;20004;-72
2021/11/07 03:49:11;;;;;;;;;;;231.00;2252.80;;;;;;4975274;28;19913;-73
2021/11/07 03:51:38;;;;;;;;;;;230.90;2022.40;;;;;;4975999;28;20432;-72
2021/11/07 03:54:04;;;;;;;;;;;230.90;2252.80;;;;;;4975080;28;19993;-73
2021/11/07 03:56:30;;;;;;;;;;;231.00;2252.80;;;;;;4976159;28;19914;-73
2021/11/07 03:58:56;;;;;;;;;;;231.20;2252.80;;;;;;4976000;28;19914;-73
2021/11/07 04:01:21;;;;;;;;;;;256.10;2252.80;;;;;;4976283;28;20020;-75
2021/11/07 04:03:47;;;;;;;;;;;256.30;2252.80;;;;;;4974846;28;19933;-73
2021/11/07 04:06:13;;;;;;;;;;;256.10;2252.80;;;;;;4975279;28;19913;-73
2021/11/07 04:08:39;;;;;;;;;;;256.30;2252.80;;;;;;4975887;28;19997;-73
2021/11/07 04:11:05;;;;;;;;;;;256.30;2252.80;;;;;;4975774;28;20008;-72
2021/11/07 04:13:31;;;;;;;;;;;231.30;2252.80;;;;;;4975728;28;20025;-74
2021/11/07 04:15:57;;;;;;;;;;;256.00;2252.80;;;;;;4974668;28;19929;-73
2021/11/07 04:18:22;;;;;;;;;;;231.30;1971.20;;;;;;4974624;28;19906;-78
2021/11/07 04:20:48;;;;;;;;;;;256.20;2252.80;;;;;;4976099;28;19906;-73
2021/11/07 04:23:14;;;;;;;;;;;256.20;2252.80;;;;;;4976255;28;19906;-73
2021/11/07 04:25:40;;;;;;;;;;;256.40;2252.80;;;;;;4974709;28;19907;-74
2021/11/07 04:28:06;;;;;;;;;;;256.30;2252.80;;;;;;4958924;28;19906;-74
2021/11/07 04:30:32;;;;;;;;;;;256.40;2252.80;;;;;;4975304;28;19925;-73
2021/11/07 04:32:58;;;;;;;;;;;256.30;2252.80;;;;;;4975399;28;19906;-73
2021/11/07 04:35:24;;;;;;;;;;;256.20;2252.80;;;;;;4975093;28;20352;-74
2021/11/07 04:37:49;;;;;;;;;;;256.10;2252.80;;;;;;4975539;28;20320;-74
2021/11/07 04:40:15;;;;;;;;;;;231.30;2252.80;;;;;;4975302;28;19949;-72
2021/11/07 04:42:42;;;;;;;;;;;231.20;2252.80;;;;;;4975312;28;19952;-74
2021/11/07 04:45:08;;;;;;;;;;;231.20;2252.80;;;;;;4974107;28;19953;-73
2021/11/07 04:47:34;;;;;;;;;;;231.10;2252.80;;;;;;4975264;28;20001;-75
2021/11/07 04:49:59;;;;;;;;;;;231.10;2252.80;;;;;;4974214;28;19941;-74
2021/11/07 04:52:25;;;;;;;;;;;231.30;2252.80;;;;;;4975223;28;20001;-73
2021/11/07 04:54:51;;;;;;;;;;;256.00;2252.80;;;;;;4973969;28;19918;-74
2021/11/07 04:57:17;;;;;;;;;;;256.30;2252.80;;;;;;4971897;28;19973;-73
2021/11/07 04:59:42;;;;;;;;;;;256.50;2252.80;;;;;;4971726;28;19905;-73
2021/11/07 05:02:08;;;;;;;;;;;256.70;2252.80;;;;;;4969086;28;20287;-73
2021/11/07 05:04:35;;;;;;;;;;;256.60;2252.80;;;;;;4973716;28;20363;-74
2021/11/07 05:07:01;;;;;;;;;;;256.80;2252.80;;;;;;4961790;28;20351;-73
2021/11/07 05:09:28;;;;;;;;;;;256.80;2252.80;;;;;;4974757;28;19913;-73
2021/11/07 05:11:54;;;;;;;;;;;256.60;2252.80;;;;;;4974566;28;19941;-73
2021/11/07 05:14:19;;;;;;;;;;;256.30;2252.80;;;;;;4974479;28;19918;-74
2021/11/07 05:16:45;;;;;;;;;;;256.40;2252.80;;;;;;4973407;28;19921;-72
2021/11/07 05:19:11;;;;;;;;;;;256.50;2252.80;;;;;;4973349;28;19941;-74
2021/11/07 05:21:37;;;;;;;;;;;256.70;2252.80;;;;;;4973373;28;19910;-75
2021/11/07 05:24:03;;;;;;;;;;;256.80;2252.80;;;;;;4974369;28;19921;-74
2021/11/07 05:26:28;;;;;;;;;;;256.90;2252.80;;;;;;4974635;28;19906;-73
2021/11/07 05:28:54;;;;;;;;;;;256.90;2252.80;;;;;;4975409;28;19913;-75
2021/11/07 05:31:20;;;;;;;;;;;281.60;2278.40;;;;;;4975505;28;20533;-74
2021/11/07 05:33:45;;;;;;;;;;;281.70;2278.40;;;;;;4975039;28;19906;-74
2021/11/07 05:36:12;;;;;;;;;;;281.70;2278.40;;;;;;4974419;28;20409;-74
2021/11/07 05:38:38;;;;;;;;;;;281.70;2278.40;;;;;;4973961;28;19906;-74
2021/11/07 05:41:04;;;;;;;;;;;281.70;2278.40;;;;;;4973604;28;20005;-74
2021/11/07 05:43:29;;;;;;;;;;;281.80;2278.40;;;;;;4974261;28;20360;-74
2021/11/07 05:45:55;;;;;;;;;;;281.80;2278.40;;;;;;4973971;28;19906;-75
2021/11/07 05:48:20;;;;;;;;;;;281.80;2278.40;;;;;;4973667;28;20307;-74
2021/11/07 05:50:46;;;;;;;;;;;281.70;2278.40;;;;;;4973737;28;19989;-74
2021/11/07 05:53:12;;;;;;;;;;;281.70;2278.40;;;;;;4972791;28;19910;-74
2021/11/07 05:55:38;;;;;;;;;;;281.70;2278.40;;;;;;4972413;28;19906;-74
2021/11/07 05:58:04;;;;;;;;;;;281.70;2278.40;;;;;;4972814;28;19954;-74
2021/11/07 06:00:30;;;;;;;;;;;281.70;2278.40;;;;;;4973767;28;19913;-73
2021/11/07 06:02:55;;;;;;;;;;;256.70;2252.80;;;;;;4972783;28;19956;-78
2021/11/07 06:05:21;;;;;;;;;;;281.70;2278.40;;;;;;4972460;28;19945;-74
2021/11/07 06:07:47;;;;;;;;;;;281.70;2278.40;;;;;;4973845;28;20356;-73
2021/11/07 06:10:14;;;;;;;;;;;256.90;2252.80;;;;;;4973403;28;19961;-73
2021/11/07 06:12:39;;;;;;;;;;;256.70;2252.80;;;;;;4972169;28;19914;-73
2021/11/07 06:15:06;;;;;;;;;;;256.90;2252.80;;;;;;4973556;28;20390;-74
2021/11/07 06:17:31;;;;;;;;;;;281.60;2278.40;;;;;;4973625;28;19948;-76
2021/11/07 06:19:57;;;;;;;;;;;281.70;2278.40;;;;;;4973687;28;20307;-75
2021/11/07 06:22:22;;;;;;;;;;;281.70;2278.40;;;;;;4972378;28;19945;-75
2021/11/07 06:24:48;;;;;;;;;;;281.70;2278.40;;;;;;4972680;28;19906;-80
2021/11/07 06:27:14;;;;;;;;;;;281.80;2278.40;;;;;;4972713;28;19906;-77
2021/11/07 06:29:40;;;;;;;;;;;281.60;2278.40;;;;;;4972819;28;20386;-74
2021/11/07 06:32:06;;;;;;;;;;;281.60;2278.40;;;;;;4972144;28;19918;-73
2021/11/07 06:34:32;;;;;;;;;;;281.70;2278.40;;;;;;4971497;28;20359;-74
2021/11/07 06:36:57;;;;;;;;;;;281.70;2278.40;;;;;;4964089;28;19945;-73
2021/11/07 06:39:23;;;;;;;;;;;281.80;2278.40;;;;;;4972440;28;19975;-73
2021/11/07 06:41:49;;;;;;;;;;;281.80;2278.40;;;;;;4973059;28;19910;-72
2021/11/07 06:44:15;;;;;;;;;;;282.20;2278.40;;;;;;4973043;28;19910;-73
2021/11/07 06:46:41;;;;;;;;;;;282.00;2278.40;;;;;;4973062;28;20336;-73
2021/11/07 06:49:10;;;;;;;;;;;281.80;2278.40;;;;;;4971819;28;19906;-75
2021/11/07 06:51:36;;;;;;;;;;;281.90;2278.40;;;;;;4973207;28;20304;-80
2021/11/07 06:54:02;;;;;;;;;;;281.70;2278.40;;;;;;4972920;28;19968;-71
2021/11/07 06:56:27;;;;;;;;;;;281.90;2278.40;;;;;;4973036;28;19914;-72
2021/11/07 06:58:55;;;;;;;;;;;281.90;2278.40;;;;;;4973020;28;20005;-73
2021/11/07 07:01:21;;;;;;;;;;;281.90;2278.40;;;;;;4976632;28;19906;-74
2021/11/07 07:03:47;;;;;;;;;;;281.90;2278.40;;;;;;4977038;28;20275;-74
2021/11/07 07:06:12;;;;;;;;;;;282.00;2278.40;;;;;;4976769;28;19961;-73
2021/11/07 07:08:52;;;;;;;;;;;282.00;2278.40;;;;;;4977116;28;19936;-78
2021/11/07 07:16:46;;;;;;;;;;;281.90;2278.40;;;;;;4977320;28;19922;-75
2021/11/07 07:19:35;;;;;;;;;;;282.00;2278.40;;;;;;4974493;28;20002;-72
2021/11/07 07:22:20;;;;;;;;;;;282.00;2278.40;;;;;;4975095;28;19997;-73
2021/11/07 07:34:54;;;;;;;;;;;281.80;2278.40;;;;;;4974273;28;19916;-72
2021/11/07 07:37:20;;;;;;;;;;;281.90;2278.40;;;;;;4976429;28;19914;-77
2021/11/07 07:39:46;;;;;;;;;;;281.90;2278.40;;;;;;4975923;28;19996;-72
2021/11/07 07:42:11;;;;;;;;;;;282.10;2278.40;;;;;;4976440;28;20009;-70
2021/11/07 07:44:37;;;;;;;;;;;282.00;2278.40;;;;;;4976298;28;20379;-71
2021/11/07 07:47:03;;;;;;;;;;;281.80;2278.40;;;;;;4976138;28;19914;-72
2021/11/07 07:49:29;;;;;;;;;;;281.90;2278.40;;;;;;4976328;28;19907;-78
2021/11/07 07:51:55;;;;;;;;;;;281.90;2278.40;;;;;;4976013;28;19996;-71
2021/11/07 07:54:21;;;;;;;;;;;281.70;2278.40;;;;;;4976358;28;20008;-72
2021/11/07 07:56:47;;;;;;;;;;;281.90;2278.40;;;;;;4975972;28;19914;-72
2021/11/07 07:59:12;;;;;;;;;;;282.00;2278.40;;;;;;4975989;28;19913;-73
2021/11/07 08:01:38;;;;;;;;;;;281.90;2278.40;;;;;;4975945;28;19906;-74
2021/11/07 08:04:04;;;;;;;;;;;281.90;2278.40;;;;;;4976175;28;19913;-73
2021/11/07 08:06:29;;;;;;;;;;;281.90;2278.40;;;;;;4975582;28;19906;-74
2021/11/07 08:08:55;;;;;;;;;;;281.90;2278.40;;;;;;4974825;28;19960;-74
2021/11/07 08:11:21;;;;;;;;;;;281.80;2278.40;;;;;;4975174;28;20260;-73
2021/11/07 08:13:56;;;;;;;;;;;281.70;2278.40;;;;;;4975969;28;19914;-80
2021/11/07 08:16:22;;;;;;;;;;;281.70;2278.40;;;;;;4976271;28;19925;-74
2021/11/07 08:18:48;;;;;;;;;;;256.90;2252.80;;;;;;4975854;28;19917;-75
2021/11/07 08:21:14;;;;;;;;;;;281.70;2278.40;;;;;;4975863;28;19906;-75
2021/11/07 08:23:40;;;;;;;;;;;281.80;2278.40;;;;;;4975839;28;20298;-72
2021/11/07 08:26:05;;;;;;;;;;;281.70;2278.40;;;;;;4975950;28;19913;-73
2021/11/07 08:28:32;;;;;;;;;;;281.80;2278.40;;;;;;4975699;28;19965;-82
2021/11/07 08:31:06;;;;;;;;;;;281.90;2278.40;;;;;;4987966;28;19947;-72
2021/11/07 08:33:33;;;;;;;;;;;281.90;2278.40;;;;;;4976052;28;19945;-74
2021/11/07 08:36:04;;;;;;;;;;;282.00;2278.40;;;;;;4975429;28;20437;-73
2021/11/07 08:38:36;;;;;;;;;;;281.90;2278.40;;;;;;4975722;28;19906;-74
2021/11/07 08:41:02;;;;;;;;;;;281.80;2278.40;;;;;;4975783;28;19914;-77
2021/11/07 09:02:52;;;;;;;;;;;281.60;2278.40;;;;;;4978993;28;19964;-74
2021/11/07 09:10:00;;;;;;;;;;;256.90;2252.80;;;;;;4985087;28;20351;-73
2021/11/07 09:12:26;;;;;;;;;;;281.60;2278.40;;;;;;4975027;28;19965;-73
2021/11/07 09:14:53;;;;;;;;;;;256.90;2252.80;;;;;;4973819;28;19960;-73
2021/11/07 09:17:19;;;;;;;;;;;281.60;2278.40;;;;;;4974368;28;19996;-74
2021/11/07 09:19:48;;;;;;;;;;;281.80;2278.40;;;;;;4975098;28;20008;-78
2021/11/07 09:22:19;;;;;;;;;;;281.70;2278.40;;;;;;4977534;28;20287;-74
2021/11/07 09:25:12;;;;;;;;;;;281.60;2278.40;;;;;;4972826;28;19906;-74
2021/11/07 09:35:11;;;;;;;;;;;281.70;2278.40;;;;;;4974248;28;19906;-73
2021/11/07 09:40:07;;;;;;;;;;;282.10;2278.40;;;;;;4974120;28;20320;-73
2021/11/07 09:42:54;;;;;;;;;;;282.10;2278.40;;;;;;4974117;28;20000;-73
2021/11/07 09:48:26;;;;;;;;;;;282.40;2278.40;;;;;;4953060;28;19929;-73
2021/11/07 09:50:52;;;;;;;;;;;282.30;2278.40;;;;;;4953045;28;19914;-75
2021/11/07 09:53:19;;;;;;;;;;;282.20;2278.40;;;;;;4952842;28;19907;-75
2021/11/07 09:55:46;;;;;;;;;;;282.40;2278.40;;;;;;4952927;28;19968;-76
2021/11/07 09:58:13;;;;;;;;;;;282.40;2278.40;;;;;;4952810;28;19989;-73
2021/11/07 10:00:43;;;;;;;;;;;282.50;2278.40;;;;;;4952949;28;19997;-74
2021/11/07 10:03:11;;;;;;;;;;;307.20;2304.00;;;;;;4952532;28;19913;-74
2021/11/07 10:05:40;;;;;;;;;;;282.50;2278.40;;;;;;4952508;28;19966;-74
2021/11/07 10:08:08;;;;;;;;;;;307.30;2304.00;;;;;;4952547;28;20281;-74
2021/11/07 10:10:37;;;;;;;;;;;307.30;2304.00;;;;;;4952235;28;19983;-74
2021/11/07 10:13:08;;;;;;;;;;;307.30;2304.00;;;;;;4952726;28;20004;-73
2021/11/07 10:15:41;;;;;;;;;;;307.50;2304.00;;;;;;4952434;28;19911;-73
2021/11/07 10:18:10;;;;;;;;;;;307.50;2304.00;;;;;;4952364;28;19920;-72
2021/11/07 10:20:40;;;;;;;;;;;307.30;2304.00;;;;;;4952387;28;19907;-73
2021/11/07 10:23:17;;;;;;;;;;;307.50;2304.00;;;;;;4951930;28;19962;-72
2021/11/07 10:25:52;;;;;;;;;;;307.50;2304.00;;;;;;4971164;28;19961;-72
2021/11/07 10:28:22;;;;;;;;;;;307.60;2304.00;;;;;;4973204;28;20000;-72
2021/11/07 10:31:01;;;;;;;;;;;307.60;2304.00;;;;;;4973193;28;19918;-76
2021/11/07 10:33:57;;;;;;;;;;;307.60;2304.00;;;;;;4954582;28;19949;-72
2021/11/07 10:36:55;;;;;;;;;;;307.60;2304.00;;;;;;4973601;28;19918;-72
2021/11/07 10:52:30;;;;;;;;;;;307.70;2304.00;;;;;;4979296;28;19913;-75
2021/11/07 10:54:56;;;;;;;;;;;307.60;2304.00;;;;;;4993176;28;19909;-71
2021/11/07 10:57:23;;;;;;;;;;;307.30;2304.00;;;;;;4975935;28;19918;-73
2021/11/07 11:00:08;;;;;;;;;;;307.40;2304.00;;;;;;4973503;28;20378;-81
2021/11/07 11:02:36;;;;;;;;;;;307.20;2304.00;;;;;;4973362;28;19906;-74
2021/11/07 11:05:23;;;;;;;;;;;307.30;2304.00;;;;;;4973710;28;19917;-75
2021/11/07 11:08:04;;;;;;;;;;;307.20;2304.00;;;;;;4972939;28;19910;-76
2021/11/07 11:10:38;;;;;;;;;;;307.30;2304.00;;;;;;4973135;28;20162;-72
2021/11/07 11:13:06;;;;;;;;;;;307.30;2304.00;;;;;;4973413;28;19910;-73
2021/11/07 11:15:38;;;;;;;;;;;307.50;2304.00;;;;;;4973263;28;19906;-72
2021/11/07 11:26:38;;;;;;;;;;;307.30;2304.00;;;;;;4973316;28;19985;-76
2021/11/07 11:31:53;;;;;;;;;;;307.30;2304.00;;;;;;4972894;28;19918;-76
2021/11/07 11:34:24;;;;;;;;;;;307.50;2304.00;;;;;;4972489;28;20368;-74
2021/11/07 11:37:01;;;;;;;;;;;307.70;2304.00;;;;;;4972969;28;20005;-72
2021/11/07 11:39:35;;;;;;;;;;;307.20;2304.00;;;;;;4973109;28;19905;-74
2021/11/07 11:42:13;;;;;;;;;;;307.20;2304.00;;;;;;4972846;28;19925;-75
2021/11/07 11:44:40;;;;;;;;;;;307.20;2304.00;;;;;;4973408;28;20418;-74
2021/11/07 11:56:09;;;;;;;;;;;282.40;2278.40;;;;;;4912069;29;20300;-75
2021/11/07 11:58:35;;;;;;;;;;;282.30;2278.40;;;;;;4899112;29;20369;-73
2021/11/07 12:03:50;;;;;;;;;;;282.40;2278.40;;;;;;4913697;29;20377;-72
2021/11/07 12:06:24;;;;;;;;;;;282.40;2278.40;;;;;;4898404;29;19980;-74
2021/11/07 12:09:11;;;;;;;;;;;282.40;2278.40;;;;;;4897798;29;20006;-72
2021/11/07 12:11:47;;;;;;;;;;;282.30;2278.40;;;;;;4898089;29;19915;-79
2021/11/07 12:16:43;;;;;;;;;;;282.50;2278.40;;;;;;4897211;29;19922;-77
2021/11/07 12:19:10;;;;;;;;;;;282.50;2278.40;;;;;;4897699;29;19918;-75
2021/11/07 12:21:51;;;;;;;;;;;307.20;2304.00;;;;;;4873967;29;19994;-76
2021/11/07 12:24:17;;;;;;;;;;;282.50;2278.40;;;;;;4895637;29;19908;-76
2021/11/07 12:26:42;;;;;;;;;;;307.30;2304.00;;;;;;4900057;29;19998;-76
2021/11/07 12:29:08;;;;;;;;;;;307.30;2304.00;;;;;;4928613;28;19993;-76
2021/11/07 12:31:35;;;;;;;;;;;307.30;2304.00;;;;;;4975974;28;20364;-74
2021/11/07 12:34:17;;;;;;;;;;;307.60;2304.00;;;;;;4975825;28;19913;-74
2021/11/07 12:42:22;;;;;;;;;;;307.60;2304.00;;;;;;4989201;28;20271;-77
2021/11/07 12:44:51;;;;;;;;;;;307.70;2304.00;;;;;;4975905;28;20004;-75
2021/11/07 12:47:22;;;;;;;;;;;307.70;2304.00;;;;;;4975846;28;19906;-76
2021/11/07 12:49:58;;;;;;;;;;;307.80;2304.00;;;;;;4985738;28;19905;-75
2021/11/07 12:52:24;;;;;;;;;;;307.80;2304.00;;;;;;4981200;28;19906;-83
2021/11/07 12:54:50;;;;;;;;;;;307.70;2304.00;;;;;;4984575;28;20320;-76
2021/11/07 12:57:17;;;;;;;;;;;307.60;2304.00;;;;;;4975409;28;19946;-74
2021/11/07 12:59:44;;;;;;;;;;;307.50;2304.00;;;;;;4975291;28;19921;-74
2021/11/07 13:02:16;;;;;;;;;;;307.50;2304.00;;;;;;4973325;28;19957;-74
2021/11/07 13:05:13;;;;;;;;;;;307.30;2304.00;;;;;;4975378;28;19910;-74
2021/11/07 13:07:54;;;;;;;;;;;307.30;2304.00;;;;;;4915545;29;20005;-73
2021/11/07 13:10:38;;;;;;;;;;;307.30;2304.00;;;;;;4914924;29;19997;-74
2021/11/07 13:13:09;;;;;;;;;;;307.30;2304.00;;;;;;4914376;29;19916;-75
2021/11/07 13:31:22;;;;;;;;;;;282.50;2278.40;;;;;;4915210;29;20373;-73
2021/11/07 13:33:48;;;;;;;;;;;282.50;2278.40;;;;;;4913577;29;19911;-75
2021/11/07 13:36:19;;;;;;;;;;;282.40;2278.40;;;;;;4916371;29;20018;-74
2021/11/07 13:38:52;;;;;;;;;;;282.40;2278.40;;;;;;4914793;29;20292;-74
2021/11/07 13:41:20;;;;;;;;;;;282.20;2278.40;;;;;;4915039;29;19962;-75
2021/11/07 13:43:52;;;;;;;;;;;282.40;2278.40;;;;;;4926602;28;20344;-81
2021/11/07 13:46:18;;;;;;;;;;;282.50;2278.40;;;;;;4973171;28;19971;-75
2021/11/07 13:48:43;;;;;;;;;;;282.50;2278.40;;;;;;4971930;28;19906;-75
2021/11/07 13:51:09;;;;;;;;;;;307.20;2304.00;;;;;;4972608;28;19906;-75
2021/11/07 13:53:37;;;;;;;;;;;282.50;2278.40;;;;;;4974498;28;19948;-82
2021/11/07 13:56:07;;;;;;;;;;;307.20;2304.00;;;;;;4973239;28;19961;-75
2021/11/07 13:58:34;;;;;;;;;;;307.20;2304.00;;;;;;4974384;28;19909;-76
2021/11/07 14:01:04;;;;;;;;;;;307.30;2304.00;;;;;;4972486;28;19914;-76
2021/11/07 14:03:30;;;;;;;;;;;282.50;2278.40;;;;;;4973678;28;19906;-77
2021/11/07 14:06:14;;;;;;;;;;;282.50;2278.40;;;;;;4973843;28;19960;-73
2021/11/07 14:08:46;;;;;;;;;;;282.50;2278.40;;;;;;4972658;28;19906;-75
2021/11/07 14:11:13;;;;;;;;;;;307.20;2304.00;;;;;;4972724;28;20088;-74
2021/11/07 14:13:45;;;;;;;;;;;307.20;2304.00;;;;;;4973606;28;19918;-74
2021/11/07 14:16:11;;;;;;;;;;;307.20;2304.00;;;;;;4972761;28;19918;-73
2021/11/07 14:18:41;;;;;;;;;;;282.50;2278.40;;;;;;4974079;28;19914;-79
2021/11/07 14:21:07;;;;;;;;;;;282.50;2278.40;;;;;;4975404;28;20009;-80
2021/11/07 14:26:04;;;;;;;;;;;307.20;2304.00;;;;;;4974334;28;19906;-76
2021/11/07 14:28:36;;;;;;;;;;;307.20;2304.00;;;;;;4974374;28;19974;-79
2021/11/07 14:31:11;;;;;;;;;;;307.20;2304.00;;;;;;4987539;28;19985;-76
2021/11/07 14:33:44;;;;;;;;;;;307.20;2304.00;;;;;;4973424;28;19910;-80
2021/11/07 14:36:23;;;;;;;;;;;282.30;2278.40;;;;;;4975448;28;19918;-73
2021/11/07 14:38:59;;;;;;;;;;;307.30;2304.00;;;;;;4965462;28;19915;-74
2021/11/07 14:41:36;;;;;;;;;;;307.40;2304.00;;;;;;4954123;29;20058;-74
2021/11/07 14:53:34;;;;;;;91.38;42.05;;;307.40;2304.00;;;;;;5027248;28;20533;-74
2021/11/07 14:56:20;;;;;;;111.35;51.75;;;307.40;2304.00;;;;;;5026863;28;20026;-77
2021/11/07 14:58:57;;;;;;;113.73;52.30;;;307.30;2304.00;;;;;;5027185;28;20037;-76
2021/11/07 15:02:29;;;;;;;79.07;36.10;;;307.20;2304.00;;;;;;5027578;28;20026;-75
2021/11/07 15:04:58;;;;;;;95.50;47.58;;;307.20;2304.00;;;;;;5018020;28;20041;-76
2021/11/07 15:07:45;;;;;;;100.50;47.30;;;307.20;2304.00;;;;;;5010033;28;20029;-77
2021/11/07 15:16:38;;;;;;;116.07;51.03;;;307.20;2304.00;;;;;;5028094;28;20026;-75
2021/11/07 15:18:53;;;;;;;202.27;90.05;;;307.20;2304.00;;;;;;5016936;28;20041;-76
2021/11/07 15:21:34;;;;;;;126.60;62.40;;;282.50;2278.40;;;;;;5019194;28;20061;-77
2021/11/07 15:24:11;;;;;;;101.15;46.65;;;282.50;2278.40;;;;;;5025646;28;20097;-75
2021/11/07 15:26:49;;;;;;;102.50;44.83;;;282.40;2278.40;;;;;;5026550;28;20030;-76
2021/11/07 15:29:29;;;;;;;105.88;47.08;;;282.50;2278.40;;;;;;5019093;28;20037;-75
2021/11/07 15:32:10;;;;;;;99.07;45.28;;;282.50;2278.40;;;;;;5066453;28;20017;-75
2021/11/07 15:34:43;;;;;;;96.35;47.38;;;307.30;2304.00;;;;;;5066967;28;20040;-76
2021/11/07 15:37:21;;;;;;;105.88;50.30;;;307.30;2304.00;;;;;;5047278;28;20033;-75
2021/11/07 15:43:20;;;;;;;121.03;56.22;;;282.50;2278.40;;;;;;5155135;23;20058;-88
2021/11/07 15:46:04;;;;;;;120.93;55.35;;;307.20;2304.00;;;;;;5000931;28;20473;-90
2021/11/07 15:48:42;;;;;;;124.70;57.60;;;307.30;2304.00;;;;;;5002406;28;20033;-82
2021/11/07 15:54:02;;;;;;;131.15;61.33;;;307.30;2304.00;;;;;;5020803;28;20034;-75
2021/11/07 15:59:15;;;;;;;104.60;51.53;;;307.30;2304.00;;;;;;5023109;28;20116;-83
2021/11/07 16:01:55;;;;;;;108.20;52.67;;;307.30;2304.00;;;;;;5005359;28;20018;-83
2021/11/07 16:07:11;;;;;;;105.75;50.05;;;307.30;2304.00;;;;;;5003487;28;20493;-81
2021/11/07 16:12:27;;;;;;;120.05;50.08;;;307.40;2304.00;;;;;;5004834;28;20025;-81
2021/11/07 16:17:28;;;;;;;129.25;56.97;;;307.50;2304.00;;;;;;4994489;28;20045;-84
2021/11/07 16:19:57;;;;;;;132.88;54.65;;;307.40;2304.00;;;;;;4978058;28;20749;-82
2021/11/07 16:22:23;;;;;;;132.52;55.05;;;307.30;2304.00;;;;;;4995609;28;20030;-77
2021/11/07 16:24:49;;;;;;;133.82;53.70;;;307.40;2304.00;;;;;;5006445;28;20019;-77
2021/11/07 16:27:17;;;;;;;123.53;52.78;;;307.30;2304.00;;;;;;4995321;28;20025;-81
2021/11/07 16:29:43;;;;;;;123.50;55.55;;;307.30;2304.00;;;;;;4994673;28;20121;-77
2021/11/07 16:32:30;;;;;;;126.50;53.95;;;307.20;2304.00;;;;;;4995235;28;20407;-79
2021/11/07 16:35:04;;;;;;;140.13;56.97;;;307.20;2304.00;;;;;;4977788;28;20030;-79
2021/11/07 16:37:47;;;;;;;122.35;53.70;;;307.20;2304.00;;;;;;4987402;28;20087;-80
2021/11/07 16:42:45;;;;;;;138.35;56.35;;;307.20;2304.00;;;;;;4994428;28;20426;-80
2021/11/07 16:45:12;;;;;;;129.30;52.30;;;307.20;2304.00;;;;;;4995042;28;20462;-79
2021/11/07 16:47:43;;;;;;;132.57;51.97;;;307.20;2304.00;;;;;;4995822;28;20390;-80
2021/11/07 16:50:11;;;;;;;152.25;59.85;;;282.50;2278.40;;;;;;4995867;28;20026;-80