Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:55;;;;;;;0.47;0.47;;;11.10;1.00;;;;;;4853130;29;20056;-93
2023/06/07 00:04:20;;;;;;;0.30;0.30;;;11.10;1.00;;;;;;4846507;29;20149;-93
2023/06/07 00:06:47;;;;;;;0.40;0.13;;;11.00;1.00;;;;;;4830713;29;20053;-93
2023/06/07 00:09:13;;;;;;;0.22;0.17;;;11.00;1.00;;;;;;4846502;29;20454;-94
2023/06/07 00:11:38;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;4846064;29;20062;-94
2023/06/07 00:14:05;;;;;;;0.83;0.47;;;10.90;1.00;;;;;;4825125;29;20046;-94
2023/06/07 00:16:32;;;;;;;1.05;0.70;;;10.90;1.00;;;;;;4837772;29;20049;-94
2023/06/07 00:19:01;;;;;;;1.27;0.30;;;11.00;1.00;;;;;;4846983;29;20053;-94
2023/06/07 00:21:27;;;;;;;0.65;0.52;;;10.90;1.00;;;;;;4846087;29;20065;-94
2023/06/07 00:23:53;;;;;;;0.40;0.40;;;10.90;1.00;;;;;;4830466;29;20050;-93
2023/06/07 00:26:19;;;;;;;0.55;0.50;;;10.80;1.00;;;;;;4827948;29;20045;-93
2023/06/07 00:28:44;;;;;;;0.27;0.27;;;10.70;1.00;;;;;;4824516;29;20054;-93
2023/06/07 00:31:10;;;;;;;0.53;0.53;;;10.70;1.00;;;;;;4844181;29;20511;-93
2023/06/07 00:33:36;;;;;;;0.47;0.30;;;10.70;1.00;;;;;;4827610;29;20062;-93
2023/06/07 00:36:02;;;;;;;0.87;0.80;;;10.70;1.00;;;;;;4812532;29;20046;-94
2023/06/07 00:38:28;;;;;;;0.57;0.57;;;10.60;1.40;;;;;;4827482;29;20521;-93
2023/06/07 00:40:53;;;;;;;0.27;0.27;;;10.60;3.10;;;;;;4843010;29;20061;-93
2023/06/07 00:43:19;;;;;;;1.13;0.40;;;10.60;4.70;;;;;;4814996;29;20064;-92
2023/06/07 00:45:45;;;;;;;0.40;0.40;;;10.60;8.90;;;;;;4829776;29;20128;-93
2023/06/07 00:48:11;;;;;;;0.60;0.60;;;10.60;6.30;;;;;;4845572;29;20053;-92
2023/06/07 00:50:37;;;;;;;0.32;0.32;;;10.60;1.80;;;;;;4845310;29;20058;-90
2023/06/07 00:53:03;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;4856527;29;20056;-93
2023/06/07 00:55:30;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;4810656;29;20054;-93
2023/06/07 00:57:56;;;;;;;0.45;0.45;;;10.50;1.00;;;;;;4842032;29;20050;-93
2023/06/07 01:00:22;;;;;;;0.30;0.30;;;10.50;6.50;;;;;;4827241;29;20057;-93
2023/06/07 01:02:49;;;;;;;0.30;0.30;;;10.50;7.20;;;;;;4826349;29;20093;-93
2023/06/07 01:05:16;;;;;;;0.50;0.50;;;10.50;5.30;;;;;;4826772;29;20133;-93
2023/06/07 01:07:48;;;;;;;;;;;10.50;9.70;;;;;;4826897;29;20085;-93
2023/06/07 01:10:15;;;;;;;0.52;0.52;;;10.40;21.50;;;;;;4829625;29;19931;-93
2023/06/07 01:12:43;;;;;;;;;;;10.50;8.80;;;;;;4844776;29;20065;-92
2023/06/07 01:15:11;;;;;;;0.73;0.63;;;10.50;20.20;;;;;;4844700;29;20036;-93
2023/06/07 01:17:40;;;;;;;0.93;0.68;;;10.50;4.10;;;;;;4845069;29;20405;-92
2023/06/07 01:20:13;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;4841617;29;20064;-92
2023/06/07 01:22:42;;;;;;;0.75;0.50;;;10.50;1.00;;;;;;4843407;29;20094;-89
2023/06/07 01:25:09;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;4822222;29;20138;-92
2023/06/07 01:27:36;;;;;;;0.85;0.85;;;10.40;1.00;;;;;;4811561;29;20371;-93
2023/06/07 01:30:03;;;;;;;0.50;0.50;;;10.40;1.00;;;;;;4828147;29;20140;-92
2023/06/07 01:32:30;;;;;;;0.68;0.40;;;10.40;1.20;;;;;;4844722;29;20136;-92
2023/06/07 01:34:57;;;;;;;0.43;0.40;;;10.40;1.00;;;;;;4844144;29;20076;-92
2023/06/07 01:37:23;;;;;;;0.93;0.88;;;10.50;1.00;;;;;;4844473;29;20056;-92
2023/06/07 01:39:52;;;;;;;0.80;0.60;;;10.50;1.00;;;;;;4844080;29;20061;-93
2023/06/07 01:42:18;;;;;;;0.50;0.50;;;10.50;1.00;;;;;;4860924;29;20049;-93
2023/06/07 01:44:47;;;;;;;0.88;0.82;;;10.50;1.00;;;;;;4838159;29;20485;-91
2023/06/07 01:47:14;;;;;;;0.45;0.32;;;10.40;1.00;;;;;;4826485;29;20085;-93
2023/06/07 01:49:41;;;;;;;0.35;0.35;;;10.40;1.00;;;;;;4841093;29;20073;-92
2023/06/07 01:52:07;;;;;;;;;;;10.50;7.50;;;;;;4826480;29;20054;-92
2023/06/07 01:54:33;;;;;;;1.33;0.52;;;10.50;30.10;;;;;;4825156;29;20008;-92
2023/06/07 01:57:16;;;;;;;0.20;0.20;;;10.50;16.40;;;;;;4824812;29;20046;-92
2023/06/07 02:00:08;;;;;;;0.30;0.30;;;10.60;10.80;;;;;;4828494;29;20061;-92
2023/06/07 02:02:41;;;;;;;0.35;0.35;;;10.60;13.00;;;;;;4844271;29;20417;-93
2023/06/07 02:05:17;;;;;;;0.20;0.20;;;10.70;15.10;;;;;;4843996;29;20484;-92
2023/06/07 02:07:53;;;;;;;0.30;0.30;;;10.70;11.90;;;;;;4860576;29;20045;-92
2023/06/07 02:10:26;;;;;;;0.32;0.32;;;10.70;12.00;;;;;;4844182;29;20053;-92
2023/06/07 02:12:53;;;;;;;0.85;0.40;;;10.70;9.00;;;;;;4858978;29;20064;-93
2023/06/07 02:15:22;;;;;;;0.20;0.20;;;10.80;8.60;;;;;;4847285;29;20058;-92
2023/06/07 02:17:51;;;;;;;0.65;0.32;;;10.80;8.70;;;;;;4837449;29;20061;-91
2023/06/07 02:20:19;;;;;;;0.60;0.52;;;10.80;7.40;;;;;;4855931;29;20068;-92
2023/06/07 02:22:45;;;;;;;0.63;0.60;;;10.80;11.60;;;;;;4850381;29;20057;-92
2023/06/07 02:25:11;;;;;;;0.30;0.30;;;10.90;15.40;;;;;;4837025;29;20060;-92
2023/06/07 02:27:36;;;;;;;0.40;0.40;;;10.90;13.80;;;;;;4816875;29;20132;-92
2023/06/07 02:30:03;;;;;;;1.70;0.90;;;10.90;14.80;;;;;;4847646;29;20102;-92
2023/06/07 02:32:29;;;;;;;0.82;0.57;;;10.90;11.50;;;;;;4839706;29;20080;-92
2023/06/07 02:34:54;;;;;;;0.57;0.57;;;10.90;8.00;;;;;;4834351;29;20112;-92
2023/06/07 02:37:20;;;;;;;1.40;0.53;;;10.90;6.90;;;;;;4834950;29;20049;-92
2023/06/07 02:39:46;;;;;;;0.60;0.60;;;10.90;6.50;;;;;;4849897;29;20493;-92
2023/06/07 02:42:11;;;;;;;0.43;0.43;;;10.90;13.70;;;;;;4849609;29;20081;-92
2023/06/07 02:44:37;;;;;;;0.43;0.40;;;10.90;12.50;;;;;;4849304;29;20054;-90
2023/06/07 02:47:03;;;;;;;0.40;0.40;;;10.90;10.30;;;;;;4863575;29;20053;-92
2023/06/07 02:49:29;;;;;;;0.98;0.50;;;10.90;9.70;;;;;;4849793;29;20050;-92
2023/06/07 02:51:54;;;;;;;0.90;0.43;;;10.90;11.00;;;;;;4865856;29;20124;-92
2023/06/07 02:54:20;;;;;;;0.67;0.50;;;10.90;9.30;;;;;;4848593;29;20457;-90
2023/06/07 02:56:46;;;;;;;0.93;0.80;;;10.80;10.70;;;;;;4862309;29;20065;-92
2023/06/07 02:59:12;;;;;;;0.37;0.37;;;10.80;14.50;;;;;;4834343;29;20507;-91
2023/06/07 03:01:37;;;;;;;0.70;0.30;;;10.80;19.10;;;;;;4848794;29;20057;-91
2023/06/07 03:04:04;;;;;;;1.15;0.45;;;10.80;19.10;;;;;;4849282;29;20050;-90
2023/06/07 03:06:29;;;;;;;0.55;0.55;;;10.80;17.10;;;;;;4850140;29;20045;-92
2023/06/07 03:08:56;;;;;;;1.60;0.57;;;10.70;17.90;;;;;;4849309;29;20045;-91
2023/06/07 03:11:22;;;;;;;0.57;0.57;;;10.70;22.30;;;;;;4849872;29;20060;-92
2023/06/07 03:13:48;;;;;;;0.95;0.95;;;10.80;22.40;;;;;;4864125;29;20593;-93
2023/06/07 03:16:14;;;;;;;0.30;0.30;;;10.70;21.30;;;;;;4834146;29;20191;-93
2023/06/07 03:18:40;;;;;;;0.38;0.38;;;10.70;24.00;;;;;;4849937;29;20545;-92
2023/06/07 03:21:08;;;;;;;0.63;0.37;;;10.70;24.10;;;;;;4849135;29;20057;-93
2023/06/07 03:23:34;;;;;;;0.82;0.60;;;10.80;28.10;;;;;;4850065;29;20056;-92
2023/06/07 03:26:00;;;;;;;0.65;0.40;;;10.80;23.40;;;;;;4829509;29;20061;-92
2023/06/07 03:28:25;;;;;;;0.47;0.47;;;10.80;24.00;;;;;;4843951;29;20451;-92
2023/06/07 03:30:51;;;;;;;0.47;0.40;;;10.70;28.00;;;;;;4847167;29;20076;-92
2023/06/07 03:33:17;;;;;;;0.87;0.53;;;10.70;31.70;;;;;;4846890;29;20054;-92
2023/06/07 03:35:44;;;;;;;3.53;0.50;;;10.80;31.20;;;;;;4846724;29;20102;-93
2023/06/07 03:38:10;;;;;;;1.02;0.80;;;10.80;35.00;;;;;;4846089;29;20543;-92
2023/06/07 03:40:36;;;;;;;0.40;0.40;;;10.90;24.50;;;;;;4846738;29;20050;-92
2023/06/07 03:43:01;;;;;;;0.03;0.03;;;10.90;24.40;;;;;;4844302;29;20049;-91
2023/06/07 03:45:27;;;;;;;0.30;0.30;;;10.90;24.20;;;;;;4816418;29;20105;-92
2023/06/07 03:47:53;;;;;;;0.40;0.40;;;10.80;29.30;;;;;;4846905;29;20068;-92
2023/06/07 03:50:20;;;;;;;0.52;0.52;;;10.80;27.90;;;;;;4831165;29;20497;-92
2023/06/07 03:52:46;;;;;;;1.40;0.70;;;10.80;29.60;;;;;;4831273;29;20072;-92
2023/06/07 03:55:12;;;;;;;0.63;0.47;;;10.80;29.40;;;;;;4830694;29;20508;-92
2023/06/07 03:57:37;;;;;;;0.60;0.50;;;10.80;30.70;;;;;;4841147;29;20054;-93
2023/06/07 04:00:09;;;;;;;0.67;0.57;;;10.80;29.90;;;;;;4825367;29;20050;-93
2023/06/07 04:02:35;;;;;;;0.50;0.38;;;10.80;32.40;;;;;;4826507;29;20102;-93
2023/06/07 04:05:02;;;;;;;1.23;0.50;;;10.80;30.00;;;;;;4826135;29;20188;-93
2023/06/07 04:07:28;;;;;;;0.22;0.22;;;10.80;36.90;;;;;;4821745;29;20049;-93
2023/06/07 04:09:56;;;;;;;0.52;0.40;;;10.80;39.40;;;;;;4863109;29;20500;-93
2023/06/07 04:12:22;;;;;;;0.60;0.57;;;10.90;40.70;;;;;;4846349;29;20061;-93
2023/06/07 04:14:48;;;;;;;0.20;0.20;;;10.90;30.70;;;;;;4846861;29;20046;-92
2023/06/07 04:17:13;;;;;;;0.57;0.30;;;10.80;38.90;;;;;;4830648;29;20057;-93
2023/06/07 04:19:39;;;;;;;0.27;0.27;;;10.90;38.20;;;;;;4846065;29;20057;-93
2023/06/07 04:22:05;;;;;;;0.23;0.20;;;10.90;36.30;;;;;;4844093;29;20132;-93
2023/06/07 04:24:31;;;;;;;0.57;0.57;;;10.90;37.10;;;;;;4845993;29;20097;-92
2023/06/07 04:26:58;;;;;;;0.60;0.40;;;11.00;37.10;;;;;;4843826;29;20064;-92
2023/06/07 04:29:25;;;;;;;0.50;0.50;;;11.00;37.20;;;;;;4845343;29;20060;-93
2023/06/07 04:31:56;;;;;;;0.60;0.60;;;11.00;33.80;;;;;;4846633;29;20086;-93
2023/06/07 04:34:25;;;;;;;0.47;0.20;;;11.00;31.10;;;;;;4846197;29;20137;-92
2023/06/07 04:36:52;;;;;;;1.27;0.30;;;11.10;30.50;;;;;;4855500;29;20067;-91
2023/06/07 04:39:18;;;;;;;0.30;0.30;;;11.00;32.00;;;;;;4856624;29;20077;-91
2023/06/07 04:41:45;;;;;;;0.40;0.40;;;11.10;40.10;;;;;;4836884;29;20499;-92
2023/06/07 04:44:11;;;;;;;0.30;0.30;;;11.10;39.20;;;;;;4845844;29;20189;-93
2023/06/07 04:46:39;;;;;;;;;;;11.10;38.60;;;;;;4846513;29;20057;-93
2023/06/07 04:49:08;;;;;;;0.43;0.43;;;11.10;60.90;;;;;;4846181;29;20019;-89
2023/06/07 04:51:35;;;;;;;0.63;0.63;;;11.20;55.30;;;;;;4845326;29;20051;-92
2023/06/07 04:54:04;;;;;;;0.98;0.40;;;11.20;54.80;;;;;;4831350;29;20057;-93
2023/06/07 04:56:30;;;;;;;0.20;0.20;;;11.20;53.00;;;;;;4842097;29;20069;-94
2023/06/07 04:58:56;;;;;;;0.30;0.30;;;11.30;47.70;;;;;;4803897;29;20492;-93
2023/06/07 05:01:22;;;;;;;0.43;0.43;;;11.30;48.80;;;;;;4859638;29;20178;-93
2023/06/07 05:03:49;;;;;;;0.13;0.13;;;11.40;39.50;;;;;;4829032;29;20049;-93
2023/06/07 05:06:18;;;;;;;0.35;0.35;;;11.50;43.90;;;;;;4830011;29;20049;-94
2023/06/07 05:08:45;;;;;;;1.45;0.60;;;11.60;46.30;;;;;;4846160;29;20045;-94
2023/06/07 05:11:11;;;;;;;1.08;0.88;;;11.70;40.10;;;;;;4845038;29;20053;-93
2023/06/07 05:13:37;;;;;;;0.30;0.30;;;11.80;30.30;;;;;;4845604;29;20053;-93
2023/06/07 05:16:02;;;;;;;0.57;0.50;;;11.90;24.40;;;;;;4846320;29;20053;-93
2023/06/07 05:18:28;;;;;;;0.32;0.32;;;12.10;28.80;;;;;;4841766;29;20041;-93
2023/06/07 05:20:54;;;;;;;0.20;0.20;;;12.20;24.20;;;;;;4845114;29;20054;-95
2023/06/07 05:23:20;;;;;;;0.40;0.40;;;12.40;20.30;;;;;;4860860;29;20145;-94
2023/06/07 05:25:46;;;;;;;0.30;0.30;;;12.60;15.20;;;;;;4845994;29;20054;-94
2023/06/07 05:28:13;;;;;;;0.80;0.32;;;13.10;6.50;;;;;;4841684;29;20408;-93
2023/06/07 05:30:39;;;;;;;0.45;0.30;;;13.40;1.00;;;;;;4838619;29;20045;-91
2023/06/07 05:33:06;;;;;;;0.32;0.22;;;13.50;1.00;;;;;;4850718;29;20102;-93
2023/06/07 05:35:32;;;;;;;;;;;13.30;1.00;;;;;;4843833;29;20054;-92
2023/06/07 05:37:57;;;;;;;0.40;0.25;;;13.20;1.00;;;;;;4844394;29;19924;-92
2023/06/07 05:40:23;;;;;;;0.20;0.20;;;13.50;1.00;;;;;;4837834;29;20138;-93
2023/06/07 05:42:50;;;;;;;0.33;0.33;;;13.60;1.00;;;;;;4846505;29;20058;-96
2023/06/07 05:45:16;;;;;;;;;;;13.70;1.00;;;;;;4830396;29;20062;-95
2023/06/07 05:47:43;;;;;;;0.50;0.50;;;13.50;1.00;;;;;;4881891;24;20392;-96
2023/06/07 05:50:10;;;;;;;0.22;0.22;;;13.40;1.00;;;;;;4882364;29;20052;-96
2023/06/07 05:52:40;;;;;;;0.20;0.20;;;13.30;1.00;;;;;;4885091;29;20124;-95
2023/06/07 05:55:07;;;;;;;0.77;0.57;;;13.30;1.00;;;;;;4851472;29;20458;-94
2023/06/07 05:57:33;;;;;;;0.35;0.35;;;13.20;1.00;;;;;;4848173;29;20102;-94
2023/06/07 05:59:59;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;4864834;29;20128;-92
2023/06/07 06:02:28;;;;;;;0.77;0.20;;;13.50;1.00;;;;;;4831707;29;20084;-94
2023/06/07 06:04:55;;;;;;;0.20;0.20;;;13.60;1.00;;;;;;4859852;29;20084;-88
2023/06/07 06:07:21;;;;;;;0.30;0.30;;;13.60;1.00;;;;;;4842506;29;20064;-88
2023/06/07 06:09:46;;;;;;;0.32;0.20;;;13.60;1.00;;;;;;4857357;29;20057;-88
2023/06/07 06:12:12;;;;;;;0.30;0.30;;;13.60;1.00;;;;;;4861599;29;20105;-88
2023/06/07 06:14:38;;;;;;;0.27;0.27;;;13.50;1.00;;;;;;4847436;29;20162;-88
2023/06/07 06:17:05;;;;;;;0.20;0.20;;;13.40;1.00;;;;;;4879462;29;20045;-90
2023/06/07 06:19:31;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;4864840;29;20091;-94
2023/06/07 06:21:57;;;;;;;0.65;0.30;;;13.30;1.00;;;;;;4858730;29;20087;-91
2023/06/07 06:24:22;;;;;;;0.20;0.20;;;13.30;1.00;;;;;;4863656;29;20049;-91
2023/06/07 06:26:48;;;;;;;0.47;0.47;;;13.40;1.00;;;;;;4862036;29;20045;-89
2023/06/07 06:29:14;;;;;;;0.60;0.60;;;13.70;1.00;;;;;;4877524;29;20063;-90
2023/06/07 06:31:43;;;;;;;0.13;0.13;;;13.70;1.00;;;;;;4855352;29;20056;-92
2023/06/07 06:34:08;;;;;;;0.43;0.40;;;13.60;1.00;;;;;;4874964;29;20053;-91
2023/06/07 06:36:34;;;;;;;0.20;0.20;;;13.50;1.00;;;;;;4859979;29;20049;-89
2023/06/07 06:39:02;;;;;;;0.30;0.30;;;13.50;1.00;;;;;;4860659;29;20319;-92
2023/06/07 06:41:27;;;;;;;0.10;0.10;;;13.60;1.00;;;;;;4867598;29;20121;-92
2023/06/07 06:43:53;;;;;;;0.23;0.23;;;13.60;1.00;;;;;;4863260;29;20466;-90
2023/06/07 06:46:19;;;;;;;1.97;0.23;;;13.60;1.00;;;;;;4864854;29;20053;-89
2023/06/07 06:48:45;;;;;;;0.73;0.40;;;13.70;1.00;;;;;;4860057;29;20069;-90
2023/06/07 06:51:10;;;;;;;1.10;0.40;;;13.80;1.00;;;;;;4865260;29;20057;-92
2023/06/07 06:53:36;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;4861648;29;20448;-93
2023/06/07 06:56:03;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;4878468;29;20504;-88
2023/06/07 06:58:30;;;;;;;0.35;0.35;;;14.80;1.00;;;;;;4847529;29;20088;-89
2023/06/07 07:00:56;;;;;;;0.43;0.43;;;15.40;1.00;;;;;;4827883;29;20053;-88
2023/06/07 07:03:22;;;;;;;0.73;0.40;;;15.80;1.00;;;;;;4865317;29;20136;-87
2023/06/07 07:05:47;;;;;;;0.20;0.20;;;15.90;1.00;;;;;;4864844;29;20057;-96
2023/06/07 07:08:13;;;;;;;0.47;0.10;;;15.70;1.00;;;;;;4862675;29;20048;-91
2023/06/07 07:10:39;;;;;;;0.55;0.30;;;15.70;1.00;;;;;;4820149;29;20052;-94
2023/06/07 07:13:10;;;;;;;0.35;0.35;;;15.60;1.00;;;;;;4850614;29;20113;-92
2023/06/07 07:15:38;;;;;;;0.22;0.22;;;16.00;1.00;;;;;;4864982;29;20189;-93
2023/06/07 07:18:08;;;;;;;0.20;0.20;;;16.60;1.00;;;;;;4850638;29;20104;-92
2023/06/07 07:20:34;;;;;;;0.22;0.22;;;17.10;1.00;;;;;;4865269;29;20088;-92
2023/06/07 07:23:01;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;4849143;29;20089;-92
2023/06/07 07:25:27;;;;;;;0.38;0.38;;;17.80;1.00;;;;;;4846247;29;20507;-93
2023/06/07 07:27:53;;;;;;;0.55;0.40;;;17.90;1.00;;;;;;4863175;29;20053;-90
2023/06/07 07:30:19;;;;;;;0.30;0.30;;;18.20;1.00;;;;;;4863835;29;20046;-92
2023/06/07 07:32:45;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;4846246;29;20057;-90
2023/06/07 07:35:11;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4846294;29;20508;-91
2023/06/07 07:37:38;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;4862168;29;20041;-91
2023/06/07 07:40:05;;;;;;;0.22;0.20;;;18.80;99.90;;;;;;4846482;29;20449;-90
2023/06/07 07:42:31;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;4845734;29;20086;-91
2023/06/07 07:44:56;;;;;;;0.85;0.60;;;19.10;99.90;;;;;;4846783;29;20049;-90
2023/06/07 07:47:22;;;;;;;0.63;0.35;;;19.30;99.90;;;;;;4862417;29;20461;-90
2023/06/07 07:49:48;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4845696;29;20829;-90
2023/06/07 07:52:13;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;4830811;29;20049;-89
2023/06/07 07:54:39;;;;;;;0.60;0.30;;;19.20;99.90;;;;;;4845667;29;20056;-89
2023/06/07 07:57:06;;;;;;;0.63;0.50;;;19.30;99.90;;;;;;4846011;29;20046;-89
2023/06/07 07:59:32;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4859329;29;20132;-88
2023/06/07 08:01:57;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;4863279;29;20484;-90
2023/06/07 08:04:23;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;4849143;29;20056;-90
2023/06/07 08:06:49;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4848652;29;20173;-90
2023/06/07 08:09:14;;;;;;;0.65;0.43;;;19.50;1.00;;;;;;4864482;29;20533;-90
2023/06/07 08:11:40;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;4864014;29;20488;-90
2023/06/07 08:14:06;;;;;;;0.20;0.20;;;19.50;81.10;;;;;;4880428;29;20053;-90
2023/06/07 08:16:31;;;;;;;0.20;0.20;;;19.40;1.00;;;;;;4863865;29;20499;-88
2023/06/07 08:18:57;;;;;;;0.32;0.22;;;19.30;1.00;;;;;;4880704;29;20045;-87
2023/06/07 08:21:24;;;;;;;0.40;0.30;;;19.30;1.00;;;;;;4864304;29;20056;-90
2023/06/07 08:23:54;;;;;;;0.22;0.22;;;19.30;1.00;;;;;;4842534;29;20504;-88
2023/06/07 08:26:19;;;;;;;0.60;0.43;;;19.50;24.50;;;;;;4830601;29;20045;-88
2023/06/07 08:28:45;;;;;;;1.45;0.50;;;19.50;58.50;;;;;;4845474;29;20056;-92
2023/06/07 08:31:11;;;;;;;0.25;0.25;;;19.40;99.90;;;;;;4846511;29;20071;-92
2023/06/07 08:33:37;;;;;;;;;;;19.50;1.00;;;;;;4832984;29;20060;-95
2023/06/07 08:36:03;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;4850045;29;19924;-96
2023/06/07 08:38:29;;;;;;;1.35;0.45;;;19.50;1.00;;;;;;4848091;29;20114;-93
2023/06/07 08:40:56;;;;;;;0.35;0.30;;;19.60;1.00;;;;;;4845107;29;20057;-89
2023/06/07 08:43:23;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;4846943;29;20070;-90
2023/06/07 08:45:52;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;4833064;29;20053;-89
2023/06/07 08:48:18;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4845079;29;20054;-91
2023/06/07 08:50:45;;;;;;;;;;;19.90;99.90;;;;;;4829966;29;20370;-90
2023/06/07 08:53:15;;;;;;;0.47;0.32;;;19.80;99.90;;;;;;4860977;29;19931;-89
2023/06/07 08:55:42;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4862958;29;20449;-90
2023/06/07 08:58:18;;;;;;;0.93;0.50;;;19.80;1.00;;;;;;4848459;29;20396;-91
2023/06/07 09:00:49;;;;;;;3.20;0.85;;;19.80;99.90;;;;;;4847543;29;20048;-91
2023/06/07 09:03:20;;;;;;;0.22;0.22;;;19.80;99.90;;;;;;4848150;29;20135;-91
2023/06/07 09:05:57;;;;;;;0.40;0.32;;;19.80;99.90;;;;;;4848520;29;20377;-91
2023/06/07 09:08:25;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;4865723;29;20049;-92
2023/06/07 09:10:56;;;;;;;1.45;0.55;;;19.70;99.90;;;;;;4863343;29;20117;-93
2023/06/07 09:13:25;;;;;;;0.50;0.50;;;20.00;1.00;;;;;;4866372;29;20057;-91
2023/06/07 09:16:02;;;;;;;0.80;0.38;;;20.00;99.90;;;;;;4849597;29;20053;-91
2023/06/07 09:18:43;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4866443;29;20041;-90
2023/06/07 09:21:22;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;4847151;29;20073;-90
2023/06/07 09:23:49;;;;;;;0.55;0.50;;;20.30;99.90;;;;;;4849735;29;20045;-90
2023/06/07 09:26:18;;;;;;;0.90;0.65;;;20.30;99.90;;;;;;4866307;29;20065;-90
2023/06/07 09:28:49;;;;;;;0.50;0.50;;;20.30;17.30;;;;;;4865747;29;20172;-91
2023/06/07 09:31:40;;;;;;;0.50;0.45;;;20.30;4.90;;;;;;4847784;29;20128;-90
2023/06/07 09:34:23;;;;;;;0.57;0.30;;;20.40;99.90;;;;;;4865620;29;20057;-90
2023/06/07 09:37:00;;;;;;;0.57;0.45;;;20.50;99.90;;;;;;4847445;29;20055;-90
2023/06/07 09:39:32;;;;;;;0.32;0.30;;;20.20;99.90;;;;;;4849841;29;20049;-90
2023/06/07 09:41:58;;;;;;;1.35;1.13;;;20.50;99.90;;;;;;4858022;29;20045;-91
2023/06/07 09:44:26;;;;;;;1.00;0.45;;;20.50;99.90;;;;;;4864730;29;20048;-91
2023/06/07 09:46:53;;;;;;;0.47;0.47;;;20.50;1.00;;;;;;4878483;29;20510;-93
2023/06/07 09:49:28;;;;;;;0.47;0.45;;;20.50;3.30;;;;;;4863026;29;20063;-91
2023/06/07 09:51:54;;;;;;;0.28;0.28;;;20.50;74.80;;;;;;4878726;29;20049;-90
2023/06/07 09:54:36;;;;;;;;;;;20.90;99.90;;;;;;4863272;29;20053;-91
2023/06/07 09:57:08;;;;;;;0.47;0.30;;;19.80;99.90;;;;;;4846600;29;19919;-92
2023/06/07 09:59:39;;;;;;;0.60;0.40;;;20.60;1.00;;;;;;4847372;29;20481;-92
2023/06/07 10:02:31;;;;;;;0.57;0.30;;;20.60;99.90;;;;;;4847161;29;20053;-93
2023/06/07 10:05:02;;;;;;;0.45;0.35;;;20.60;99.90;;;;;;4853946;29;20512;-93
2023/06/07 10:07:36;;;;;;;1.25;0.45;;;20.80;99.90;;;;;;4849036;29;20055;-89
2023/06/07 10:10:03;;;;;;;0.50;0.43;;;20.80;1.00;;;;;;4862063;29;20053;-94
2023/06/07 10:12:30;;;;;;;;;;;20.90;99.90;;;;;;4860560;29;20121;-93
2023/06/07 10:15:00;;;;;;;0.68;0.43;;;21.00;99.90;;;;;;4829173;29;19975;-93
2023/06/07 10:17:40;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4844510;29;20081;-90
2023/06/07 10:20:11;;;;;;;0.35;0.35;;;21.20;99.90;;;;;;4844555;29;20046;-89
2023/06/07 10:22:41;;;;;;;0.50;0.47;;;21.20;99.90;;;;;;4847012;29;20086;-95
2023/06/07 10:25:21;;;;;;;0.45;0.40;;;21.20;99.90;;;;;;4845479;29;20064;-96
2023/06/07 10:28:05;;;;;;;0.68;0.47;;;21.30;99.90;;;;;;4844711;29;20089;-90
2023/06/07 10:30:32;;;;;;;0.82;0.30;;;21.30;1.00;;;;;;4847877;29;20186;-95
2023/06/07 10:33:03;;;;;;;1.90;0.55;;;21.30;99.90;;;;;;4831349;29;20053;-95
2023/06/07 10:35:29;;;;;;;0.35;0.28;;;21.00;1.00;;;;;;4832906;29;20416;-96
2023/06/07 10:38:05;;;;;;;0.90;0.68;;;21.30;66.60;;;;;;4851572;29;20064;-96
2023/06/07 10:40:32;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4867476;29;20054;-88
2023/06/07 10:42:58;;;;;;;0.77;0.40;;;21.60;1.00;;;;;;4832776;29;20475;-85
2023/06/07 10:45:24;;;;;;;;;;;21.60;1.00;;;;;;4854153;29;20045;-90
2023/06/07 10:47:50;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4864239;29;20015;-88
2023/06/07 10:50:45;;;;;;;;;;;21.70;1.00;;;;;;4851174;29;20506;-91
2023/06/07 10:53:10;;;;;;;0.68;0.57;;;21.80;99.90;;;;;;4850701;29;19984;-87
2023/06/07 10:55:36;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;4850258;29;20057;-87
2023/06/07 10:58:05;;;;;;;0.32;0.32;;;21.80;99.90;;;;;;4864949;29;20049;-87
2023/06/07 11:00:41;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4881736;29;20488;-87
2023/06/07 11:03:12;;;;;;;0.65;0.63;;;21.90;99.90;;;;;;4865239;29;20488;-88
2023/06/07 11:05:55;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4865847;29;20381;-87
2023/06/07 11:08:30;;;;;;;0.43;0.35;;;21.90;99.90;;;;;;4865389;29;20195;-87
2023/06/07 11:11:00;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4864793;29;20052;-87
2023/06/07 11:13:44;;;;;;;0.38;0.38;;;22.00;99.90;;;;;;4865527;29;20053;-89
2023/06/07 11:16:28;;;;;;;0.52;0.52;;;22.10;11.60;;;;;;4847224;29;20055;-90
2023/06/07 11:18:55;;;;;;;0.38;0.38;;;22.20;1.00;;;;;;4849129;29;20520;-89
2023/06/07 11:21:21;;;;;;;0.55;0.50;;;22.30;99.90;;;;;;4849796;29;20056;-89
2023/06/07 11:24:10;;;;;;;0.98;0.80;;;21.70;99.90;;;;;;4850031;29;20136;-91
2023/06/07 11:26:39;;;;;;;0.70;0.50;;;22.60;99.90;;;;;;4865127;29;20060;-90
2023/06/07 11:29:07;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;4864646;29;20060;-90
2023/06/07 11:31:33;;;;;;;0.75;0.75;;;22.80;99.90;;;;;;4865346;29;20112;-91
2023/06/07 11:33:59;;;;;;;0.88;0.57;;;22.90;99.90;;;;;;4866804;29;20084;-91
2023/06/07 11:36:25;;;;;;;0.45;0.38;;;22.80;41.90;;;;;;4835671;29;20059;-91
2023/06/07 11:38:59;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4849759;29;20088;-93
2023/06/07 11:41:25;;;;;;;0.40;0.40;;;23.00;2.90;;;;;;4867588;29;20504;-92
2023/06/07 11:43:51;;;;;;;;;;;23.10;85.30;;;;;;4867625;29;20116;-91
2023/06/07 11:46:20;;;;;;;0.73;0.40;;;23.10;99.90;;;;;;4862803;29;19923;-92
2023/06/07 11:48:49;;;;;;;0.55;0.50;;;23.20;50.20;;;;;;4845328;29;20401;-93
2023/06/07 11:51:15;;;;;;;0.80;0.80;;;23.20;1.00;;;;;;4831429;29;20114;-92
2023/06/07 11:53:41;;;;;;;0.68;0.68;;;23.20;1.00;;;;;;4846604;29;20057;-90
2023/06/07 11:56:11;;;;;;;0.80;0.40;;;23.20;1.00;;;;;;4830364;29;20144;-89
2023/06/07 11:58:40;;;;;;;0.65;0.50;;;23.20;1.00;;;;;;4830686;29;20136;-90
2023/06/07 12:01:17;;;;;;;0.68;0.68;;;23.00;99.90;;;;;;4861188;29;20049;-91
2023/06/07 12:03:46;;;;;;;0.55;0.50;;;23.00;1.00;;;;;;4861779;29;20054;-93
2023/06/07 12:06:13;;;;;;;0.32;0.32;;;23.00;1.00;;;;;;4845474;29;20058;-91
2023/06/07 12:08:41;;;;;;;1.00;0.70;;;23.00;1.00;;;;;;4846059;29;20056;-89
2023/06/07 12:11:07;;;;;;;0.77;0.50;;;23.10;1.00;;;;;;4861614;29;20057;-90
2023/06/07 12:13:40;;;;;;;1.20;0.60;;;23.00;99.90;;;;;;4831197;29;20053;-94
2023/06/07 12:16:07;;;;;;;0.45;0.45;;;23.00;99.90;;;;;;4845326;29;20064;-93
2023/06/07 12:18:38;;;;;;;0.70;0.63;;;23.10;99.90;;;;;;4845912;29;20082;-92
2023/06/07 12:21:07;;;;;;;0.60;0.57;;;23.00;99.90;;;;;;4845447;29;20053;-95
2023/06/07 12:23:38;;;;;;;0.40;0.40;;;23.20;1.00;;;;;;4845973;29;20054;-90
2023/06/07 12:26:12;;;;;;;0.73;0.73;;;23.30;99.90;;;;;;4845897;29;20050;-90
2023/06/07 12:28:42;;;;;;;0.32;0.30;;;23.40;99.90;;;;;;4846005;29;20088;-89
2023/06/07 12:31:29;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;4845645;29;20598;-91
2023/06/07 12:34:05;;;;;;;1.23;0.47;;;23.50;99.90;;;;;;4846269;29;20053;-92
2023/06/07 12:36:35;;;;;;;0.73;0.73;;;23.40;99.90;;;;;;4845767;29;20513;-91
2023/06/07 12:39:13;;;;;;;0.65;0.65;;;23.50;99.90;;;;;;4830092;29;20057;-92
2023/06/07 12:41:44;;;;;;;0.88;0.68;;;23.60;99.90;;;;;;4830574;29;20177;-91
2023/06/07 12:44:12;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;4832051;29;20057;-91
2023/06/07 12:46:48;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;4864110;29;20076;-92
2023/06/07 12:49:19;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;4863565;29;20404;-90
2023/06/07 12:51:55;;;;;;;0.57;0.47;;;23.60;99.90;;;;;;4848761;29;20053;-93
2023/06/07 12:54:26;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;4866374;29;20053;-90
2023/06/07 12:57:00;;;;;;;0.57;0.50;;;23.50;99.90;;;;;;4867006;29;20101;-91
2023/06/07 12:59:26;;;;;;;0.52;0.50;;;23.70;99.90;;;;;;4852127;29;20056;-92
2023/06/07 13:01:52;;;;;;;0.82;0.73;;;23.80;99.90;;;;;;4882196;29;20059;-91