Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:56;;;;;;;61.95;8.63;;;21.90;77.60;;;;;;5021588;28;20044;-60
2021/08/07 00:04:21;;;;;;;82.00;11.45;;;21.90;77.70;;;;;;5018640;28;20045;-60
2021/08/07 00:06:47;;;;;;;57.67;7.28;;;21.80;77.80;;;;;;5025501;28;20033;-60
2021/08/07 00:09:12;;;;;;;75.88;8.02;;;21.80;77.80;;;;;;5026433;28;20562;-60
2021/08/07 00:11:38;;;;;;;51.28;7.13;;;21.80;77.90;;;;;;5007278;28;20026;-60
2021/08/07 00:14:03;;;;;;;59.58;7.82;;;21.80;78.00;;;;;;5024152;28;20477;-60
2021/08/07 00:16:29;;;;;;;52.40;6.70;;;21.80;78.10;;;;;;5024337;28;20053;-60
2021/08/07 00:18:54;;;;;;;42.83;6.38;;;21.70;78.10;;;;;;5025029;28;20045;-60
2021/08/07 00:21:20;;;;;;;42.10;9.55;;;21.70;78.10;;;;;;5025346;28;20096;-60
2021/08/07 00:23:45;;;;;;;46.70;9.48;;;21.70;78.10;;;;;;5024832;28;20610;-60
2021/08/07 00:26:11;;;;;;;51.65;10.05;;;21.70;78.10;;;;;;5022662;28;20048;-60
2021/08/07 00:28:36;;;;;;;55.35;9.10;;;21.70;78.10;;;;;;5024098;28;20036;-60
2021/08/07 00:31:02;;;;;;;36.00;6.97;;;21.70;78.20;;;;;;5025020;28;20029;-60
2021/08/07 00:33:27;;;;;;;31.67;6.85;;;21.70;78.20;;;;;;5026181;28;20548;-60
2021/08/07 00:35:53;;;;;;;37.75;6.57;;;21.70;78.20;;;;;;5025437;28;20063;-60
2021/08/07 00:38:18;;;;;;;38.38;6.50;;;21.70;78.20;;;;;;5024170;28;20036;-59
2021/08/07 00:40:44;;;;;;;37.50;6.43;;;21.60;78.10;;;;;;5026614;28;20045;-60
2021/08/07 00:43:10;;;;;;;32.03;6.28;;;21.50;78.20;;;;;;5022715;28;20029;-60
2021/08/07 00:45:37;;;;;;;31.75;5.80;;;21.60;78.20;;;;;;5023864;28;20572;-60
2021/08/07 00:48:02;;;;;;;23.17;5.60;;;21.60;78.30;;;;;;5025956;28;20026;-60
2021/08/07 00:50:28;;;;;;;31.33;5.72;;;21.60;78.30;;;;;;5026404;28;20052;-60
2021/08/07 00:52:53;;;;;;;32.05;5.53;;;21.60;78.40;;;;;;5022796;28;20029;-60
2021/08/07 00:55:19;;;;;;;27.27;5.38;;;21.50;78.40;;;;;;5024309;28;20033;-59
2021/08/07 00:57:44;;;;;;;30.10;5.13;;;21.50;78.40;;;;;;5023957;28;20029;-59
2021/08/07 01:00:10;;;;;;;30.15;5.05;;;21.50;78.40;;;;;;5024199;28;20449;-62
2021/08/07 01:02:35;;;;;;;27.92;4.85;;;21.50;78.50;;;;;;5024611;28;20044;-60
2021/08/07 01:05:09;;;;;;;24.02;4.85;;;21.50;78.60;;;;;;5023304;28;20132;-60
2021/08/07 01:07:51;;;;;;;16.90;4.35;;;21.50;78.60;;;;;;5019516;28;20044;-60
2021/08/07 01:10:27;;;;;;;23.38;4.25;;;21.40;78.60;;;;;;5023461;28;20396;-61
2021/08/07 01:13:17;;;;;;;20.48;4.32;;;21.40;78.70;;;;;;5021648;28;20468;-60
2021/08/07 01:15:45;;;;;;;24.15;4.20;;;21.40;78.70;;;;;;5021458;28;20036;-60
2021/08/07 01:18:13;;;;;;;16.85;3.60;;;21.40;78.70;;;;;;5021744;28;20108;-60
2021/08/07 01:20:43;;;;;;;20.33;3.60;;;21.40;78.90;;;;;;5021333;28;20033;-60
2021/08/07 01:23:21;;;;;;;20.10;3.28;;;21.20;78.90;;;;;;5004453;28;20493;-60
2021/08/07 01:25:56;;;;;;;22.88;3.53;;;21.40;79.00;;;;;;5021955;28;20037;-60
2021/08/07 01:28:25;;;;;;;21.13;3.78;;;21.40;79.20;;;;;;5023078;28;20025;-60
2021/08/07 01:30:52;;;;;;;19.88;4.20;;;21.40;79.10;;;;;;5006283;28;20025;-60
2021/08/07 01:33:18;;;;;;;21.08;4.00;;;21.40;79.30;;;;;;5020601;28;20532;-60
2021/08/07 01:35:43;;;;;;;16.27;3.83;;;21.30;79.30;;;;;;5021247;28;20041;-60
2021/08/07 01:38:09;;;;;;;14.00;3.30;;;21.30;79.30;;;;;;4990195;28;20029;-60
2021/08/07 01:40:35;;;;;;;16.35;3.95;;;21.30;79.40;;;;;;5023248;28;20506;-60
2021/08/07 01:43:00;;;;;;;10.45;3.17;;;21.30;79.50;;;;;;5025222;28;20053;-60
2021/08/07 01:45:26;;;;;;;13.05;3.17;;;21.30;79.50;;;;;;5022555;28;20349;-59
2021/08/07 01:47:56;;;;;;;18.60;3.42;;;21.30;79.70;;;;;;5023902;28;20156;-59
2021/08/07 01:50:29;;;;;;;16.60;3.35;;;21.20;79.80;;;;;;5022452;28;20064;-60
2021/08/07 01:52:59;;;;;;;15.07;4.53;;;21.20;79.90;;;;;;5023462;28;20481;-60
2021/08/07 01:55:27;;;;;;;15.60;6.63;;;21.20;79.90;;;;;;5006652;28;20033;-60
2021/08/07 01:58:10;;;;;;;15.98;5.57;;;21.20;80.00;;;;;;5022681;28;20192;-60
2021/08/07 02:00:36;;;;;;;16.58;4.93;;;21.20;80.10;;;;;;5007375;28;20114;-60
2021/08/07 02:03:02;;;;;;;9.82;3.58;;;21.20;80.10;;;;;;5022224;28;20025;-60
2021/08/07 02:05:27;;;;;;;12.20;3.97;;;21.20;80.10;;;;;;5006279;28;20033;-60
2021/08/07 02:07:53;;;;;;;9.38;3.75;;;21.20;80.20;;;;;;5022782;28;20382;-60
2021/08/07 02:10:19;;;;;;;9.75;3.58;;;21.20;80.20;;;;;;5022784;28;20034;-60
2021/08/07 02:12:45;;;;;;;8.70;3.10;;;21.20;80.20;;;;;;4989254;28;20038;-60
2021/08/07 02:15:11;;;;;;;7.53;3.20;;;21.20;80.30;;;;;;5022263;28;20037;-60
2021/08/07 02:17:36;;;;;;;12.35;3.00;;;21.20;80.30;;;;;;5022672;28;20234;-60
2021/08/07 02:20:02;;;;;;;15.90;3.45;;;21.20;80.30;;;;;;5023222;28;20392;-60
2021/08/07 02:22:29;;;;;;;11.75;3.30;;;21.20;80.30;;;;;;5021795;28;20347;-60
2021/08/07 02:24:54;;;;;;;11.55;3.33;;;21.10;80.40;;;;;;5019872;28;21398;-60
2021/08/07 02:27:20;;;;;;;8.60;3.13;;;21.10;80.40;;;;;;5022505;28;20084;-60
2021/08/07 02:29:45;;;;;;;9.63;3.25;;;21.10;80.50;;;;;;5024275;28;20029;-59
2021/08/07 02:32:11;;;;;;;12.55;3.10;;;21.10;80.50;;;;;;5021111;28;20029;-60
2021/08/07 02:34:36;;;;;;;7.78;3.20;;;21.10;80.60;;;;;;5022549;28;20162;-60
2021/08/07 02:37:02;;;;;;;11.20;3.03;;;21.20;80.80;;;;;;5016656;28;20140;-60
2021/08/07 02:39:28;;;;;;;4.63;2.53;;;21.10;80.80;;;;;;5019820;28;20025;-60
2021/08/07 02:41:54;;;;;;;8.95;2.90;;;21.10;80.90;;;;;;5020365;28;20026;-60
2021/08/07 02:44:20;;;;;;;6.55;2.80;;;21.10;81.00;;;;;;5021254;28;20366;-60
2021/08/07 02:46:45;;;;;;;13.82;3.60;;;21.00;81.10;;;;;;5021504;28;20042;-60
2021/08/07 02:49:11;;;;;;;7.10;2.88;;;21.00;81.10;;;;;;5021908;28;20025;-60
2021/08/07 02:51:37;;;;;;;10.20;3.72;;;21.00;81.10;;;;;;5022015;28;20073;-60
2021/08/07 02:54:02;;;;;;;9.55;3.17;;;21.00;81.20;;;;;;5007158;28;20136;-60
2021/08/07 02:56:28;;;;;;;7.88;2.75;;;21.00;81.30;;;;;;5002345;28;20091;-60
2021/08/07 02:58:53;;;;;;;8.40;3.40;;;21.00;81.40;;;;;;5020590;28;20100;-60
2021/08/07 03:01:19;;;;;;;8.50;3.17;;;21.00;81.40;;;;;;5021112;28;20044;-60
2021/08/07 03:03:44;;;;;;;5.47;3.65;;;20.90;81.30;;;;;;5020046;28;20056;-60
2021/08/07 03:06:10;;;;;;;7.22;3.30;;;20.90;81.40;;;;;;5020420;28;20377;-60
2021/08/07 03:08:35;;;;;;;10.70;3.42;;;20.90;81.50;;;;;;5022633;28;20033;-60
2021/08/07 03:11:01;;;;;;;5.82;2.97;;;20.90;81.50;;;;;;5022205;28;20049;-60
2021/08/07 03:13:26;;;;;;;8.00;3.00;;;20.90;81.50;;;;;;5003380;28;20071;-60
2021/08/07 03:15:52;;;;;;;7.20;3.45;;;20.90;81.60;;;;;;5020058;28;20120;-60
2021/08/07 03:18:17;;;;;;;6.90;3.08;;;20.80;81.60;;;;;;5022749;28;20415;-60
2021/08/07 03:20:43;;;;;;;7.53;3.15;;;20.80;81.70;;;;;;5021019;28;20022;-60
2021/08/07 03:23:08;;;;;;;4.93;2.80;;;20.80;81.80;;;;;;5020989;28;20441;-60
2021/08/07 03:25:34;;;;;;;8.65;3.08;;;20.80;81.80;;;;;;5004751;28;20033;-60
2021/08/07 03:28:00;;;;;;;4.78;2.90;;;20.80;82.00;;;;;;5020770;28;20478;-60
2021/08/07 03:30:25;;;;;;;5.70;2.60;;;20.80;82.00;;;;;;5021720;28;20201;-60
2021/08/07 03:32:51;;;;;;;6.28;2.60;;;20.80;82.10;;;;;;5023085;28;20056;-60
2021/08/07 03:35:17;;;;;;;5.82;2.72;;;20.70;82.10;;;;;;5003616;28;20116;-60
2021/08/07 03:37:42;;;;;;;7.00;2.38;;;20.70;82.10;;;;;;5020773;28;20045;-60
2021/08/07 03:40:08;;;;;;;3.75;2.40;;;20.60;82.10;;;;;;5019586;28;20037;-60
2021/08/07 03:42:34;;;;;;;4.38;2.80;;;20.70;82.20;;;;;;5020940;28;20045;-60
2021/08/07 03:44:59;;;;;;;7.43;2.92;;;20.70;82.30;;;;;;5019986;28;20075;-60
2021/08/07 03:47:25;;;;;;;5.55;2.80;;;20.60;82.30;;;;;;5021072;28;20042;-60
2021/08/07 03:49:51;;;;;;;6.90;2.75;;;20.60;82.40;;;;;;5002657;28;20025;-60
2021/08/07 03:52:16;;;;;;;5.55;2.40;;;20.60;82.40;;;;;;5021927;28;20107;-60
2021/08/07 03:54:42;;;;;;;4.75;2.90;;;20.60;82.50;;;;;;5018721;28;20060;-60
2021/08/07 03:57:07;;;;;;;6.82;2.33;;;20.60;82.50;;;;;;5020867;28;20035;-60
2021/08/07 03:59:33;;;;;;;5.05;2.72;;;20.60;82.60;;;;;;5018181;28;20095;-60
2021/08/07 04:01:58;;;;;;;6.30;2.28;;;20.60;82.60;;;;;;5019028;28;20040;-60
2021/08/07 04:04:24;;;;;;;7.00;2.60;;;20.50;82.70;;;;;;5021962;28;20040;-60
2021/08/07 04:06:49;;;;;;;7.15;2.70;;;20.50;82.70;;;;;;5020061;28;20029;-60
2021/08/07 04:09:15;;;;;;;5.32;2.20;;;20.50;82.70;;;;;;5019483;28;20025;-60
2021/08/07 04:11:41;;;;;;;2.80;2.00;;;20.50;82.80;;;;;;5019939;28;20048;-60
2021/08/07 04:14:06;;;;;;;5.03;2.22;;;20.50;82.80;;;;;;5019613;28;20034;-60
2021/08/07 04:16:32;;;;;;;5.32;2.30;;;20.50;82.90;;;;;;5020818;28;20045;-60
2021/08/07 04:18:58;;;;;;;6.80;2.33;;;20.50;83.00;;;;;;5020357;28;20064;-60
2021/08/07 04:21:23;;;;;;;4.85;2.10;;;20.40;83.00;;;;;;5019100;28;20454;-60
2021/08/07 04:23:49;;;;;;;4.95;2.20;;;20.40;83.00;;;;;;5020473;28;20049;-60
2021/08/07 04:26:14;;;;;;;6.43;1.88;;;20.40;83.10;;;;;;5020991;28;20109;-60
2021/08/07 04:28:40;;;;;;;6.72;2.13;;;20.40;83.10;;;;;;5020435;28;20131;-60
2021/08/07 04:31:06;;;;;;;4.15;2.45;;;20.40;83.10;;;;;;5020022;28;20033;-60
2021/08/07 04:33:33;;;;;;;4.03;2.08;;;20.40;83.10;;;;;;5021209;28;20620;-60
2021/08/07 04:36:00;;;;;;;2.83;1.92;;;20.40;83.20;;;;;;5021156;28;20108;-59
2021/08/07 04:38:25;;;;;;;4.25;2.30;;;20.40;83.30;;;;;;5017979;28;20477;-60
2021/08/07 04:40:51;;;;;;;4.60;2.00;;;20.30;83.20;;;;;;5019698;28;20084;-60
2021/08/07 04:43:17;;;;;;;3.25;2.00;;;20.40;83.30;;;;;;5020282;28;20076;-60
2021/08/07 04:45:42;;;;;;;4.75;2.30;;;20.30;83.30;;;;;;5019891;28;20095;-60
2021/08/07 04:48:08;;;;;;;7.82;2.08;;;20.30;83.30;;;;;;5021210;28;20034;-60
2021/08/07 04:50:34;;;;;;;3.00;1.98;;;20.30;83.20;;;;;;5020876;28;20037;-60
2021/08/07 04:52:59;;;;;;;6.18;2.20;;;20.30;83.20;;;;;;5007660;28;20032;-60
2021/08/07 04:55:25;;;;;;;6.03;2.00;;;20.30;83.20;;;;;;5023401;28;20026;-60
2021/08/07 04:57:50;;;;;;;6.05;1.70;;;20.30;83.30;;;;;;5022479;28;20526;-60
2021/08/07 05:00:16;;;;;;;4.55;2.13;;;20.30;83.20;;;;;;5007820;28;20083;-60
2021/08/07 05:02:42;;;;;;;5.47;2.00;;;20.30;83.30;;;;;;5024552;28;20105;-60
2021/08/07 05:05:08;;;;;;;8.20;2.17;;;20.30;83.30;;;;;;5023977;28;20465;-59
2021/08/07 05:07:33;;;;;;;3.92;2.20;;;20.30;83.30;;;;;;5022894;28;20079;-60
2021/08/07 05:10:03;;;;;;;4.78;2.28;;;20.30;83.30;;;;;;5023920;28;20483;-60
2021/08/07 05:12:29;;;;;;;7.07;1.90;;;20.30;83.40;;;;;;4990805;28;20492;-59
2021/08/07 05:14:55;;;;;;;4.25;1.70;;;20.20;83.40;;;;;;5022863;28;20156;-60
2021/08/07 05:17:21;;;;;;;3.47;1.77;;;20.30;83.50;;;;;;5023522;28;20033;-60
2021/08/07 05:19:47;;;;;;;3.60;1.70;;;20.30;83.60;;;;;;5024580;28;20072;-60
2021/08/07 05:22:12;;;;;;;3.75;1.88;;;20.20;83.60;;;;;;5023010;28;20068;-59
2021/08/07 05:24:38;;;;;;;3.70;1.60;;;20.30;83.70;;;;;;5021851;28;20054;-60
2021/08/07 05:27:03;;;;;;;4.75;2.10;;;20.20;83.70;;;;;;5022280;28;20068;-60
2021/08/07 05:29:29;;;;;;;3.95;1.90;;;20.20;83.80;;;;;;5022998;28;20029;-60
2021/08/07 05:31:54;;;;;;;3.83;1.95;;;20.20;83.80;;;;;;5023281;28;20061;-60
2021/08/07 05:34:20;;;;;;;3.00;1.52;;;20.20;83.70;;;;;;5020927;28;20068;-59
2021/08/07 05:36:45;;;;;;;5.28;1.88;;;20.20;83.70;;;;;;5021238;28;20136;-60
2021/08/07 05:39:11;;;;;;;2.30;1.50;;;20.20;83.80;;;;;;5024444;28;20385;-60
2021/08/07 05:41:36;;;;;;;2.42;1.67;;;20.20;83.80;;;;;;5023486;28;20489;-60
2021/08/07 05:44:02;;;;;;;4.10;1.90;;;20.20;83.90;;;;;;5022770;28;20049;-59
2021/08/07 05:46:27;;;;;;;3.85;1.80;;;20.30;84.00;;;;;;5023958;28;20034;-59
2021/08/07 05:48:55;;;;;;;3.22;1.60;;;20.20;83.90;;;;;;5006961;28;20109;-60
2021/08/07 05:51:21;;;;;;;2.45;1.60;;;20.20;83.90;;;;;;5022821;28;20028;-60
2021/08/07 05:53:47;;;;;;;6.43;2.13;;;20.20;83.90;;;;;;5022445;28;20030;-60
2021/08/07 05:56:12;;;;;;;4.85;1.50;;;20.20;83.90;;;;;;5022758;28;20492;-60
2021/08/07 05:58:38;;;;;;;3.78;1.65;;;20.20;83.80;;;;;;5023906;28;20543;-60
2021/08/07 06:01:06;;;;;;;4.82;1.75;;;20.30;83.90;;;;;;5022815;28;20033;-60
2021/08/07 06:03:33;;;;;;;3.50;1.80;;;20.20;83.80;;;;;;5022813;28;20489;-59
2021/08/07 06:05:58;;;;;;;3.92;2.00;;;20.20;83.90;;;;;;5021590;28;20179;-59
2021/08/07 06:08:24;;;;;;;2.80;1.58;;;20.20;83.80;;;;;;5022511;28;20045;-60
2021/08/07 06:10:49;;;;;;;3.75;1.77;;;20.20;83.80;;;;;;5020875;28;20437;-60
2021/08/07 06:13:15;;;;;;;4.13;1.88;;;20.20;83.80;;;;;;5023084;28;20025;-60
2021/08/07 06:15:40;;;;;;;2.10;1.65;;;20.20;83.80;;;;;;5020795;28;20099;-60
2021/08/07 06:18:06;;;;;;;6.78;1.75;;;20.20;83.90;;;;;;5021890;28;20029;-60
2021/08/07 06:20:31;;;;;;;4.45;1.77;;;20.30;83.90;;;;;;5021503;28;20053;-60
2021/08/07 06:22:57;;;;;;;3.22;1.40;;;20.30;84.70;;;;;;5022859;28;20045;-60
2021/08/07 06:25:23;;;;;;;4.95;1.52;;;20.20;84.00;;;;;;5022808;28;20144;-59
2021/08/07 06:27:55;;;;;;;2.95;1.60;;;20.30;84.10;;;;;;5023080;28;20025;-60
2021/08/07 06:30:21;;;;;;;3.85;1.70;;;20.30;84.10;;;;;;5022333;28;20116;-60
2021/08/07 06:32:47;;;;;;;6.28;2.30;;;20.30;84.20;;;;;;5019970;28;20398;-60
2021/08/07 06:35:12;;;;;;;4.05;1.70;;;20.30;84.10;;;;;;5017065;28;20660;-60
2021/08/07 06:37:38;;;;;;;4.05;1.80;;;20.20;84.20;;;;;;5022047;28;20110;-60
2021/08/07 06:40:04;;;;;;;2.90;1.73;;;20.30;84.30;;;;;;5021552;28;20108;-60
2021/08/07 06:42:29;;;;;;;3.30;1.70;;;20.30;84.40;;;;;;5019171;28;20045;-60
2021/08/07 06:44:55;;;;;;;4.22;1.70;;;20.30;84.50;;;;;;5019239;28;20025;-60
2021/08/07 06:47:20;;;;;;;3.58;1.75;;;20.30;84.50;;;;;;5021822;28;20060;-60
2021/08/07 06:49:46;;;;;;;3.83;1.67;;;20.30;84.60;;;;;;5022555;28;20576;-60
2021/08/07 06:52:11;;;;;;;5.63;2.00;;;20.30;84.60;;;;;;5021327;28;20026;-60
2021/08/07 06:54:37;;;;;;;4.50;1.92;;;20.30;84.90;;;;;;5020224;28;20036;-60
2021/08/07 06:57:03;;;;;;;6.15;2.05;;;20.30;84.80;;;;;;5021658;28;20076;-60
2021/08/07 06:59:28;;;;;;;4.32;1.75;;;20.30;84.90;;;;;;5021203;28;20421;-59
2021/08/07 07:01:54;;;;;;;4.68;1.75;;;20.30;84.80;;;;;;5019940;28;20121;-60
2021/08/07 07:04:19;;;;;;;4.05;1.55;;;20.30;85.00;;;;;;5021120;28;20397;-60
2021/08/07 07:06:45;;;;;;;3.72;1.90;;;20.30;85.10;;;;;;5003312;28;20041;-60
2021/08/07 07:09:10;;;;;;;4.35;1.88;;;20.30;85.40;;;;;;5019610;28;20045;-60
2021/08/07 07:11:37;;;;;;;6.63;2.03;;;20.30;85.50;;;;;;5003232;28;20037;-60
2021/08/07 07:14:03;;;;;;;9.20;2.08;;;20.30;85.50;;;;;;5018605;28;20430;-60
2021/08/07 07:16:30;;;;;;;10.52;2.42;;;20.30;85.60;;;;;;5016671;28;20052;-60
2021/08/07 07:18:56;;;;;;;6.25;2.15;;;20.30;85.70;;;;;;5020005;28;20017;-60
2021/08/07 07:21:21;;;;;;;6.22;1.80;;;20.20;85.90;;;;;;5018234;28;20520;-60
2021/08/07 07:23:47;;;;;;;6.43;2.08;;;20.20;86.20;;;;;;5001767;28;20054;-60
2021/08/07 07:26:12;;;;;;;4.88;1.90;;;20.20;86.30;;;;;;5020128;28;20029;-60
2021/08/07 07:28:38;;;;;;;6.50;1.95;;;20.20;86.30;;;;;;5021640;28;20045;-60
2021/08/07 07:31:03;;;;;;;4.47;2.13;;;20.20;86.60;;;;;;5020247;28;20036;-60
2021/08/07 07:33:29;;;;;;;8.63;2.58;;;20.20;86.80;;;;;;5020821;28;20307;-60
2021/08/07 07:35:54;;;;;;;10.20;2.75;;;20.20;87.40;;;;;;5017754;28;20069;-60
2021/08/07 07:38:20;;;;;;;5.38;2.10;;;20.20;87.70;;;;;;5001945;28;20527;-60
2021/08/07 07:40:45;;;;;;;5.85;2.45;;;20.30;88.20;;;;;;5020560;28;20528;-59
2021/08/07 07:43:13;;;;;;;7.32;2.35;;;20.20;88.30;;;;;;4985316;28;20025;-60
2021/08/07 07:45:39;;;;;;;9.40;2.60;;;20.20;88.50;;;;;;5021826;28;20041;-60
2021/08/07 07:48:04;;;;;;;5.88;2.28;;;20.20;88.80;;;;;;5022325;28;20025;-60
2021/08/07 07:50:30;;;;;;;5.70;2.17;;;20.10;88.90;;;;;;5019960;28;20046;-60
2021/08/07 07:52:55;;;;;;;7.38;2.10;;;20.20;89.10;;;;;;5021539;28;20057;-60
2021/08/07 07:55:21;;;;;;;9.25;1.83;;;20.10;89.70;;;;;;5019462;28;20068;-60
2021/08/07 07:57:46;;;;;;;7.15;2.33;;;20.20;89.20;;;;;;5003149;28;20052;-60
2021/08/07 08:00:12;;;;;;;5.53;2.30;;;20.20;89.30;;;;;;5020742;28;20021;-60
2021/08/07 08:02:38;;;;;;;7.05;2.35;;;20.20;89.20;;;;;;5020261;28;20045;-60
2021/08/07 08:05:04;;;;;;;8.45;2.63;;;20.20;89.40;;;;;;5021003;28;20136;-60
2021/08/07 08:07:29;;;;;;;9.88;2.53;;;20.20;89.40;;;;;;5021694;28;20033;-60
2021/08/07 08:09:55;;;;;;;17.83;3.00;;;20.20;89.50;;;;;;5020422;28;20029;-60
2021/08/07 08:12:20;;;;;;;18.35;3.08;;;20.20;89.40;;;;;;5020128;28;20408;-60
2021/08/07 08:14:46;;;;;;;12.80;2.67;;;20.30;89.40;;;;;;5021324;28;20493;-60
2021/08/07 08:17:11;;;;;;;10.90;2.08;;;20.30;89.40;;;;;;5018354;28;20178;-60
2021/08/07 08:19:37;;;;;;;5.38;2.55;;;20.30;89.30;;;;;;5021332;28;20030;-60
2021/08/07 08:22:04;;;;;;;12.20;2.90;;;20.40;89.80;;;;;;5022439;28;20034;-60
2021/08/07 08:24:29;;;;;;;15.93;3.15;;;20.40;89.90;;;;;;5020454;28;20123;-60
2021/08/07 08:26:55;;;;;;;20.77;3.60;;;20.40;89.50;;;;;;5020847;28;20045;-60
2021/08/07 08:29:20;;;;;;;12.27;2.75;;;20.40;89.60;;;;;;5017448;28;20056;-60
2021/08/07 08:31:46;;;;;;;13.05;3.22;;;20.50;89.80;;;;;;5023611;28;20075;-60
2021/08/07 08:34:11;;;;;;;13.85;3.50;;;20.40;89.70;;;;;;5024870;28;20176;-60
2021/08/07 08:36:37;;;;;;;54.90;7.15;;;20.40;89.60;;;;;;5025505;28;20037;-60
2021/08/07 08:39:02;;;;;;;25.40;4.85;;;20.50;89.70;;;;;;5026477;28;20041;-60
2021/08/07 08:41:31;;;;;;;25.95;4.65;;;20.50;89.60;;;;;;5008267;28;20062;-59
2021/08/07 08:43:58;;;;;;;28.23;4.20;;;20.50;89.40;;;;;;5024256;28;20072;-60
2021/08/07 08:46:23;;;;;;;30.40;5.15;;;20.50;89.00;;;;;;5024811;28;20025;-60
2021/08/07 08:48:49;;;;;;;43.00;6.05;;;20.60;88.90;;;;;;5024447;28;20039;-60
2021/08/07 08:51:15;;;;;;;72.65;8.55;;;20.60;89.50;;;;;;5024305;28;20026;-60
2021/08/07 08:53:40;;;;;;;64.53;7.93;;;20.60;89.40;;;;;;5005983;28;20107;-60
2021/08/07 08:56:07;;;;;;;86.57;8.63;;;20.70;89.80;;;;;;5023072;28;20037;-60
2021/08/07 08:58:35;;;;;;;83.88;11.20;;;20.70;89.60;;;;;;4990075;28;20752;-60
2021/08/07 09:01:02;;;;;;;59.60;7.10;;;20.80;89.50;;;;;;5022465;28;20113;-60
2021/08/07 09:03:28;;;;;;;65.43;7.60;;;20.80;89.40;;;;;;5024602;28;20013;-60
2021/08/07 09:05:53;;;;;;;67.68;6.90;;;20.90;89.30;;;;;;5023369;28;20504;-58
2021/08/07 09:08:19;;;;;;;53.25;6.45;;;20.90;89.30;;;;;;5022795;28;20341;-60
2021/08/07 09:10:44;;;;;;;45.05;6.57;;;20.90;89.10;;;;;;5006640;28;20029;-60
2021/08/07 09:13:18;;;;;;;37.53;5.70;;;21.00;89.00;;;;;;5022580;28;20026;-60
2021/08/07 09:15:43;;;;;;;51.05;6.78;;;21.00;89.20;;;;;;5022672;28;20425;-60
2021/08/07 09:18:13;;;;;;;42.03;5.60;;;21.10;88.40;;;;;;5023957;28;20488;-59
2021/08/07 09:20:39;;;;;;;43.92;6.05;;;21.10;87.80;;;;;;5023560;28;20392;-60
2021/08/07 09:23:06;;;;;;;30.73;5.22;;;21.10;87.80;;;;;;5024553;28;20045;-60
2021/08/07 09:25:38;;;;;;;30.67;4.60;;;21.10;87.70;;;;;;5023832;28;20025;-60
2021/08/07 09:28:04;;;;;;;74.47;8.48;;;21.10;87.60;;;;;;5021689;28;20025;-60
2021/08/07 09:30:32;;;;;;;51.40;6.75;;;21.10;87.80;;;;;;5004782;28;20678;-60
2021/08/07 09:32:59;;;;;;;51.53;6.00;;;21.20;87.60;;;;;;5021503;28;20029;-60
2021/08/07 09:35:26;;;;;;;59.58;7.15;;;21.20;87.60;;;;;;5022173;28;20037;-60
2021/08/07 09:38:22;;;;;;;44.00;6.28;;;21.20;87.60;;;;;;5020646;28;20578;-60
2021/08/07 09:40:48;;;;;;;36.55;5.35;;;21.20;87.50;;;;;;5023983;28;20095;-60
2021/08/07 09:43:16;;;;;;;35.65;4.95;;;21.20;87.50;;;;;;5023945;28;20311;-60
2021/08/07 09:45:42;;;;;;;46.45;6.80;;;21.20;87.60;;;;;;5021806;28;20055;-60
2021/08/07 09:48:12;;;;;;;54.08;6.43;;;21.30;87.70;;;;;;5022175;28;20365;-60
2021/08/07 09:50:38;;;;;;;58.65;6.82;;;21.30;87.50;;;;;;5021664;28;20017;-60
2021/08/07 09:53:05;;;;;;;64.43;6.93;;;21.30;87.20;;;;;;5022651;28;20315;-60
2021/08/07 09:55:31;;;;;;;38.13;6.35;;;21.30;87.10;;;;;;5021391;28;20052;-60
2021/08/07 09:58:07;;;;;;;63.67;9.60;;;21.40;87.20;;;;;;5006188;28;20041;-60
2021/08/07 10:00:36;;;;;;;77.43;8.70;;;21.30;87.20;;;;;;5009298;28;20069;-60
2021/08/07 10:03:23;;;;;;;58.92;7.53;;;21.40;87.30;;;;;;5023244;28;20051;-60
2021/08/07 10:05:49;;;;;;;60.95;7.28;;;21.40;87.30;;;;;;5020834;28;20049;-60
2021/08/07 10:08:14;;;;;;;45.95;6.57;;;21.40;87.40;;;;;;5022228;28;20399;-60
2021/08/07 10:10:41;;;;;;;92.50;8.82;;;21.40;87.30;;;;;;5006021;28;20403;-60
2021/08/07 10:13:07;;;;;;;64.70;7.30;;;21.40;87.10;;;;;;5005640;28;20044;-60
2021/08/07 10:15:32;;;;;;;45.78;6.82;;;21.40;87.10;;;;;;5023574;28;20021;-60
2021/08/07 10:17:59;;;;;;;60.55;6.75;;;21.40;87.20;;;;;;5022043;28;20497;-60
2021/08/07 10:20:24;;;;;;;46.30;5.93;;;21.40;87.60;;;;;;5022312;28;20195;-60
2021/08/07 10:22:50;;;;;;;39.05;6.05;;;21.40;87.10;;;;;;5022180;28;20241;-60
2021/08/07 10:25:15;;;;;;;40.72;5.28;;;21.50;87.40;;;;;;5023449;28;20044;-60
2021/08/07 10:27:41;;;;;;;38.30;5.50;;;21.50;87.20;;;;;;5022849;28;20061;-60
2021/08/07 10:30:11;;;;;;;39.55;4.60;;;21.50;87.60;;;;;;5021831;28;20030;-60
2021/08/07 10:32:40;;;;;;;36.40;5.43;;;21.50;87.50;;;;;;5021274;28;20033;-60
2021/08/07 10:35:06;;;;;;;32.45;5.15;;;21.50;87.70;;;;;;5004970;28;20026;-60
2021/08/07 10:37:32;;;;;;;38.00;5.68;;;21.50;87.60;;;;;;5021318;28;20307;-60
2021/08/07 10:39:57;;;;;;;34.00;5.25;;;21.60;87.70;;;;;;5023569;28;20564;-60
2021/08/07 10:42:23;;;;;;;27.88;5.80;;;21.60;87.70;;;;;;5022672;28;20193;-60
2021/08/07 10:44:48;;;;;;;42.30;5.40;;;21.60;87.50;;;;;;5021079;28;20049;-60
2021/08/07 10:47:14;;;;;;;39.85;6.10;;;21.60;87.40;;;;;;5021030;28;20032;-60
2021/08/07 10:49:41;;;;;;;32.33;4.18;;;21.60;87.20;;;;;;5023089;28;20753;-60
2021/08/07 10:52:33;;;;;;;46.65;6.05;;;21.60;87.00;;;;;;5002922;28;20437;-60
2021/08/07 10:54:58;;;;;;;30.60;5.10;;;21.70;86.90;;;;;;5002471;28;20586;-60
2021/08/07 10:57:40;;;;;;;43.45;4.32;;;21.60;86.40;;;;;;5023222;28;20113;-60
2021/08/07 11:00:14;;;;;;;23.42;3.70;;;21.70;86.30;;;;;;5022678;28;20063;-60
2021/08/07 11:02:40;;;;;;;30.45;4.07;;;21.70;86.50;;;;;;5021897;28;20036;-60
2021/08/07 11:05:05;;;;;;;24.05;4.32;;;21.70;86.60;;;;;;5019490;28;20033;-60
2021/08/07 11:07:31;;;;;;;22.33;4.25;;;21.70;86.60;;;;;;5021847;28;20052;-60
2021/08/07 11:10:15;;;;;;;37.67;5.35;;;21.70;86.30;;;;;;5021435;28;20033;-60
2021/08/07 11:12:42;;;;;;;41.85;5.50;;;21.70;86.40;;;;;;5004571;28;20102;-60
2021/08/07 11:15:09;;;;;;;30.42;4.53;;;21.60;86.30;;;;;;5019418;28;20044;-60
2021/08/07 11:17:36;;;;;;;30.63;4.97;;;21.70;86.00;;;;;;5004037;28;20048;-60
2021/08/07 11:20:07;;;;;;;54.95;6.80;;;21.70;85.90;;;;;;5018487;28;20037;-60
2021/08/07 11:22:36;;;;;;;48.50;6.57;;;21.70;85.90;;;;;;5015945;28;20592;-60
2021/08/07 11:25:11;;;;;;;57.13;6.40;;;21.70;85.60;;;;;;5020440;28;20124;-60
2021/08/07 11:27:55;;;;;;;74.97;7.43;;;21.70;85.50;;;;;;5019749;28;20055;-60
2021/08/07 11:30:28;;;;;;;72.53;8.38;;;21.70;84.70;;;;;;5022139;28;20026;-60
2021/08/07 11:32:57;;;;;;;75.53;8.85;;;21.70;84.50;;;;;;5018254;28;20040;-60
2021/08/07 11:35:35;;;;;;;79.53;8.27;;;21.70;84.30;;;;;;5020858;28;20044;-60
2021/08/07 11:38:10;;;;;;;48.88;6.53;;;21.70;83.90;;;;;;5021364;28;20059;-60
2021/08/07 11:40:50;;;;;;;42.23;6.33;;;21.70;83.50;;;;;;5021872;28;20112;-60
2021/08/07 11:43:26;;;;;;;86.55;9.77;;;21.70;83.50;;;;;;5019285;28;20360;-60
2021/08/07 11:45:55;;;;;;;80.45;10.10;;;21.70;83.40;;;;;;5017767;28;20026;-60
2021/08/07 11:48:26;;;;;;;95.00;10.00;;;21.70;83.30;;;;;;5018908;28;20049;-60
2021/08/07 11:50:52;;;;;;;213.73;17.30;;;21.80;83.00;;;;;;5019734;28;20029;-60
2021/08/07 11:53:19;;;;;;;82.97;11.65;;;21.70;82.80;;;;;;5018132;28;20040;-60
2021/08/07 11:55:45;;;;;;;109.35;11.77;;;21.70;82.60;;;;;;5019410;28;20030;-60
2021/08/07 11:58:12;;;;;;;111.20;11.20;;;21.80;82.40;;;;;;5019576;28;20029;-60
2021/08/07 12:00:38;;;;;;;75.32;9.30;;;21.80;82.30;;;;;;5017039;28;20389;-60
2021/08/07 12:03:11;;;;;;;58.10;7.05;;;21.80;81.90;;;;;;5020758;28;20100;-60
2021/08/07 12:05:38;;;;;;;57.47;7.15;;;21.70;81.30;;;;;;5019630;28;20136;-60
2021/08/07 12:08:09;;;;;;;77.43;9.13;;;21.70;80.50;;;;;;5018643;28;20025;-60
2021/08/07 12:10:36;;;;;;;38.10;5.97;;;21.70;80.50;;;;;;5018739;28;20117;-59
2021/08/07 12:13:02;;;;;;;91.45;9.02;;;21.70;79.00;;;;;;5017970;28;20034;-60
2021/08/07 12:15:27;;;;;;;59.35;6.30;;;21.70;79.70;;;;;;5019417;28;20078;-60
2021/08/07 12:17:53;;;;;;;63.35;7.15;;;21.80;78.50;;;;;;5019789;28;20037;-60
2021/08/07 12:20:18;;;;;;;137.25;13.18;;;21.70;78.80;;;;;;5002332;28;20037;-60
2021/08/07 12:22:57;;;;;;;77.57;8.23;;;21.70;78.90;;;;;;5019609;28;20049;-60
2021/08/07 12:25:22;;;;;;;55.63;7.22;;;21.70;79.30;;;;;;5017774;28;20039;-60
2021/08/07 12:28:05;;;;;;;77.38;8.50;;;21.70;78.40;;;;;;5021147;28;20033;-60
2021/08/07 12:30:31;;;;;;;112.15;8.70;;;21.70;78.60;;;;;;5016939;28;20385;-60
2021/08/07 12:33:16;;;;;;;77.78;7.70;;;21.60;78.30;;;;;;5016946;28;20082;-60
2021/08/07 12:35:41;;;;;;;59.55;6.25;;;21.70;78.20;;;;;;5015099;28;20030;-60
2021/08/07 12:38:33;;;;;;;61.00;7.93;;;21.60;77.90;;;;;;5018212;28;20407;-60
2021/08/07 12:40:59;;;;;;;64.53;8.43;;;21.60;78.50;;;;;;5012261;28;20132;-60