Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:21;;;;;;;40.13;14.70;;;;;;;8.75;100.00;99247.56;5062701;28;20205;-80
2022/12/25 00:04:52;;;;;;;39.67;15.57;;;;;;;8.82;100.00;99239.22;5062473;28;20196;-79
2022/12/25 00:07:21;;;;;;;39.87;15.07;;;;;;;8.69;100.00;99230.28;5069036;28;20188;-79
2022/12/25 00:09:49;;;;;;;37.00;14.30;;;;;;;8.65;100.00;99235.78;5065631;28;20195;-79
2022/12/25 00:12:21;;;;;;;34.83;14.43;;;;;;;8.52;100.00;99244.41;5058938;28;20269;-80
2022/12/25 00:14:49;;;;;;;36.70;15.13;;;;;;;8.58;100.00;99244.03;5067483;28;20242;-79
2022/12/25 00:17:19;;;;;;;34.37;14.87;;;;;;;8.74;100.00;99248.50;5063419;28;20223;-80
2022/12/25 00:19:49;;;;;;;38.87;16.17;;;;;;;8.67;100.00;99240.06;5072713;28;20192;-79
2022/12/25 00:22:18;;;;;;;43.17;15.83;;;;;;;8.58;100.00;99236.13;5065566;28;20232;-79
2022/12/25 00:24:47;;;;;;;41.27;17.13;;;;;;;8.64;100.00;99242.00;5017888;28;20192;-79
2022/12/25 00:27:18;;;;;;;39.97;17.07;;;;;;;8.79;100.00;99239.41;4988046;28;20204;-79
2022/12/25 00:29:47;;;;;;;48.43;18.73;;;;;;;8.68;100.00;99239.09;5069424;28;20702;-79
2022/12/25 00:32:21;;;;;;;41.37;18.70;;;;;;;8.73;100.00;99252.06;5062597;28;20371;-79
2022/12/25 00:34:51;;;;;;;37.73;19.27;;;;;;;8.79;100.00;99260.53;5069149;28;20200;-79
2022/12/25 00:37:19;;;;;;;37.00;20.10;;;;;;;8.84;100.00;99255.81;5065620;28;20202;-79
2022/12/25 00:39:56;;;;;;;42.03;19.40;;;;;;;8.95;100.00;99264.94;5067286;28;20250;-80
2022/12/25 00:42:27;;;;;;;48.43;21.43;;;;;;;8.84;100.00;99270.81;5064930;28;20204;-80
2022/12/25 00:44:55;;;;;;;44.00;20.27;;;;;;;8.86;100.00;99269.78;5057189;28;20205;-79
2022/12/25 00:47:26;;;;;;;46.20;21.50;;;;;;;8.76;100.00;99265.09;5057824;28;20195;-80
2022/12/25 00:49:55;;;;;;;49.43;21.37;;;;;;;8.73;100.00;99268.78;5046209;28;20219;-79
2022/12/25 00:52:24;;;;;;;43.20;20.77;;;;;;;8.86;100.00;99279.50;5049672;28;20667;-79
2022/12/25 00:54:53;;;;;;;45.80;20.77;;;;;;;8.86;100.00;99279.50;5000100;28;20199;-79
2022/12/25 00:57:21;;;;;;;43.50;21.90;;;;;;;8.78;100.00;99276.44;4949037;29;20197;-80
2022/12/25 00:59:50;;;;;;;42.83;19.90;;;;;;;8.91;100.00;99276.63;4949398;29;20201;-79
2022/12/25 01:02:26;;;;;;;49.63;21.67;;;;;;;8.89;100.00;99285.50;4949992;29;20197;-80
2022/12/25 01:04:59;;;;;;;48.00;22.70;;;;;;;8.92;100.00;99287.09;4930965;29;20215;-80
2022/12/25 01:07:28;;;;;;;46.67;21.63;;;;;;;9.01;100.00;99283.94;4929126;29;20212;-79
2022/12/25 01:12:49;;;;;;;49.07;22.70;;;;;;;8.87;100.00;99292.63;4935223;29;20353;-80
2022/12/25 01:15:19;;;;;;;53.63;22.90;;;;;;;9.00;100.00;99298.09;4942212;28;20201;-80
2022/12/25 01:17:47;;;;;;;48.20;23.07;;;;;;;8.90;100.00;99299.53;5025044;28;20201;-79
2022/12/25 01:20:19;;;;;;;44.77;21.80;;;;;;;8.89;100.00;99300.50;5029406;28;20189;-80
2022/12/25 01:22:48;;;;;;;46.50;22.37;;;;;;;8.94;100.00;99298.44;5040002;28;20254;-80
2022/12/25 01:25:16;;;;;;;48.00;22.23;;;;;;;8.86;100.00;99303.28;5045770;28;20197;-79
2022/12/25 01:27:44;;;;;;;47.77;21.83;;;;;;;8.88;100.00;99288.22;5046970;28;20294;-80
2022/12/25 01:30:13;;;;;;;50.27;22.83;;;;;;;8.94;100.00;99282.56;5046343;28;20278;-79
2022/12/25 01:32:42;;;;;;;53.43;21.80;;;;;;;8.91;100.00;99281.91;5045105;28;20200;-79
2022/12/25 01:35:11;;;;;;;44.73;21.57;;;;;;;8.98;100.00;99276.22;5047500;28;20189;-79
2022/12/25 01:37:41;;;;;;;46.47;21.03;;;;;;;8.89;100.00;99280.22;5046535;28;20201;-79
2022/12/25 01:40:10;;;;;;;37.63;19.17;;;;;;;8.98;100.00;99272.72;5044557;28;20345;-79
2022/12/25 01:42:39;;;;;;;43.90;19.53;;;;;;;8.96;100.00;99277.22;5047621;28;20189;-79
2022/12/25 01:45:38;;;;;;;46.83;21.27;;;;;;;8.97;100.00;99274.47;5047957;28;20197;-79
2022/12/25 01:48:13;;;;;;;45.00;19.97;;;;;;;8.99;100.00;99274.41;5051657;28;20192;-80
2022/12/25 01:50:45;;;;;;;44.97;19.07;;;;;;;8.86;100.00;99285.63;5048538;28;20188;-79
2022/12/25 01:53:15;;;;;;;44.37;20.13;;;;;;;8.81;100.00;99282.41;5055012;28;20201;-79
2022/12/25 01:55:45;;;;;;;46.77;19.47;;;;;;;8.88;100.00;99291.72;5048208;28;20228;-79
2022/12/25 01:58:14;;;;;;;43.40;20.30;;;;;;;8.78;100.00;99289.63;4948833;29;20192;-80
2022/12/25 02:00:42;;;;;;;42.47;18.33;;;;;;;8.81;100.00;99298.25;4899369;29;20316;-79
2022/12/25 02:03:12;;;;;;;43.90;19.53;;;;;;;8.86;100.00;99301.47;4946086;28;20205;-79
2022/12/25 02:05:41;;;;;;;42.13;18.07;;;;;;;9.00;100.00;99298.09;4943571;28;20318;-79
2022/12/25 02:08:12;;;;;;;48.53;18.93;;;;;;;9.02;100.00;99300.66;4954004;29;20188;-79
2022/12/25 02:10:43;;;;;;;43.57;17.60;;;;;;;9.05;100.00;99290.75;4947150;29;20224;-79
2022/12/25 02:13:18;;;;;;;35.30;17.60;;;;;;;8.92;100.00;99283.59;4948801;29;20271;-79
2022/12/25 02:15:59;;;;;;;40.17;17.73;;;;;;;8.88;100.00;99277.66;4976814;28;20655;-79
2022/12/25 02:18:37;;;;;;;48.43;18.90;;;;;;;8.91;100.00;99269.56;5066911;28;20196;-80
2022/12/25 02:21:37;;;;;;;45.40;17.67;;;;;;;9.03;100.00;99282.06;5071632;28;20197;-79
2022/12/25 02:24:42;;;;;;;39.67;17.93;;;;;;;8.95;100.00;99280.78;5069861;28;20188;-79
2022/12/25 02:27:32;;;;;;;44.73;17.67;;;;;;;9.08;100.00;99265.97;5006273;28;20206;-79
2022/12/25 02:30:09;;;;;;;43.40;18.13;;;;;;;8.93;100.00;99266.81;4975986;28;20672;-79
2022/12/25 02:32:45;;;;;;;41.50;18.77;;;;;;;8.88;100.00;99251.25;5002443;28;20198;-79
2022/12/25 02:35:17;;;;;;;44.00;18.57;;;;;;;8.87;100.00;99255.66;5007538;28;20225;-80
2022/12/25 02:37:55;;;;;;;44.13;19.53;;;;;;;8.89;100.00;99258.22;5004341;28;20248;-80
2022/12/25 02:40:26;;;;;;;54.60;20.87;;;;;;;8.87;100.00;99255.66;5009763;28;20198;-79
2022/12/25 03:08:30;;;;;;;48.73;24.70;;;;;;;8.99;100.00;99271.78;5051029;28;20212;-80
2022/12/25 03:13:52;;;;;;;57.13;25.93;;;;;;;9.01;100.00;99269.91;5053882;28;20258;-80
2022/12/25 03:27:22;;;;;;;63.07;26.93;;;;;;;8.97;100.00;99269.19;5052104;28;20237;-80
2022/12/25 03:32:43;;;;;;;56.90;27.00;;;;;;;9.04;100.00;99280.28;5021472;28;20669;-80
2022/12/25 03:35:24;;;;;;;60.87;26.20;;;;;;;9.04;100.00;99280.28;5006891;28;20198;-79
2022/12/25 04:37:15;;;;;;;43.50;16.60;;;;;;;9.01;100.00;99228.47;4967492;28;20339;-79
2022/12/25 04:39:43;;;;;;;47.13;17.17;;;;;;;9.12;100.00;99220.78;4908100;29;20315;-79
2022/12/25 04:42:13;;;;;;;41.03;16.00;;;;;;;9.13;100.00;99214.56;4905594;29;20269;-80
2022/12/25 04:44:42;;;;;;;42.70;17.20;;;;;;;9.10;100.00;99224.47;4909129;29;20249;-80
2022/12/25 04:47:10;;;;;;;35.10;15.43;;;;;;;9.10;100.00;99230.59;4906946;29;20233;-79
2022/12/25 04:49:39;;;;;;;38.57;17.30;;;;;;;9.18;100.00;99219.59;4907941;29;20194;-80
2022/12/25 04:52:07;;;;;;;39.37;17.03;;;;;;;9.09;100.00;99228.91;4909163;29;20261;-79
2022/12/25 04:54:37;;;;;;;45.03;17.47;;;;;;;9.15;100.00;99238.25;4910394;29;20306;-79
2022/12/25 04:57:07;;;;;;;43.00;16.73;;;;;;;9.14;100.00;99220.69;4909152;29;20249;-79
2022/12/25 04:59:37;;;;;;;39.30;16.10;;;;;;;9.15;100.00;99220.59;4908028;29;20201;-79
2022/12/25 05:02:05;;;;;;;35.23;14.67;;;;;;;9.16;100.00;99226.72;4941834;28;20252;-79
2022/12/25 05:04:34;;;;;;;38.07;14.87;;;;;;;9.23;100.00;99228.09;5035587;28;20284;-79
2022/12/25 05:07:03;;;;;;;41.00;16.10;;;;;;;9.14;100.00;99232.13;5071989;28;20196;-80
2022/12/25 05:09:35;;;;;;;34.03;15.70;;;;;;;9.23;100.00;99238.66;5067533;28;20197;-79
2022/12/25 05:12:04;;;;;;;33.50;14.80;;;;;;;9.24;100.00;99245.66;5064372;28;20196;-79
2022/12/25 05:14:33;;;;;;;30.60;15.53;;;;;;;9.13;100.00;99254.19;5071988;28;20189;-80
2022/12/25 05:17:06;;;;;;;40.10;16.53;;;;;;;9.20;100.00;99253.84;5063435;28;20250;-79
2022/12/25 05:19:35;;;;;;;43.77;16.77;;;;;;;9.14;100.00;99241.84;5063987;28;20640;-80
2022/12/25 05:22:04;;;;;;;34.80;15.90;;;;;;;9.20;100.00;99252.06;5061406;28;20200;-80
2022/12/25 05:24:36;;;;;;;45.83;17.73;;;;;;;9.12;100.00;99246.34;5061108;28;20196;-79
2022/12/25 05:27:05;;;;;;;44.97;17.10;;;;;;;9.21;100.00;99250.28;5059613;28;20188;-79
2022/12/25 05:29:35;;;;;;;43.20;16.97;;;;;;;9.20;100.00;99251.22;5062533;28;20228;-79
2022/12/25 05:32:06;;;;;;;38.23;17.07;;;;;;;9.13;100.00;99245.41;5067217;28;20224;-79
2022/12/25 05:34:34;;;;;;;38.27;17.27;;;;;;;9.10;100.00;99246.44;5072387;28;20196;-79
2022/12/25 05:37:03;;;;;;;44.73;17.70;;;;;;;9.12;100.00;99244.56;5071278;28;20185;-79
2022/12/25 05:39:31;;;;;;;36.50;17.07;;;;;;;9.12;100.00;99249.00;5063498;28;20264;-80
2022/12/25 05:42:00;;;;;;;42.53;15.97;;;;;;;9.14;100.00;99249.75;5070809;28;20224;-79
2022/12/25 05:44:30;;;;;;;35.40;16.53;;;;;;;9.21;100.00;99250.28;5065579;28;20264;-79
2022/12/25 05:47:00;;;;;;;34.87;16.33;;;;;;;9.14;100.00;99255.91;5062842;28;20205;-80
2022/12/25 05:49:30;;;;;;;38.63;16.83;;;;;;;9.13;100.00;99256.00;5072107;28;20192;-79
2022/12/25 05:51:58;;;;;;;32.17;15.80;;;;;;;9.11;100.00;99247.28;5067877;28;20216;-81
2022/12/25 05:54:29;;;;;;;34.30;16.40;;;;;;;9.20;100.00;99246.78;5006949;28;20202;-80
2022/12/25 05:56:59;;;;;;;30.63;14.27;;;;;;;9.29;100.00;99240.13;5007008;28;20257;-80
2022/12/25 05:59:29;;;;;;;32.43;14.17;;;;;;;9.24;100.00;99236.88;5010976;28;20200;-80
2022/12/25 06:01:57;;;;;;;32.23;15.20;;;;;;;9.15;100.00;99244.38;5011134;28;20194;-80
2022/12/25 06:04:27;;;;;;;31.50;13.93;;;;;;;9.20;100.00;99240.66;5005184;28;20202;-79
2022/12/25 06:06:58;;;;;;;25.20;14.07;;;;;;;9.07;100.00;99233.41;5007951;28;20194;-80
2022/12/25 06:09:27;;;;;;;29.77;13.37;;;;;;;9.10;100.00;99208.59;5007077;28;20202;-80
2022/12/25 06:11:58;;;;;;;29.67;14.53;;;;;;;9.29;100.00;99213.69;5021013;28;20231;-80
2022/12/25 06:14:28;;;;;;;26.80;13.53;;;;;;;9.25;100.00;99204.22;5071988;28;20196;-80
2022/12/25 06:16:56;;;;;;;24.90;12.87;;;;;;;9.25;100.00;99207.72;5063838;28;20200;-80
2022/12/25 06:19:25;;;;;;;23.83;13.50;;;;;;;9.20;100.00;99214.22;5067056;28;20266;-80
2022/12/25 06:21:53;;;;;;;28.40;12.67;;;;;;;9.16;100.00;99216.16;5063229;28;20204;-80
2022/12/25 06:24:24;;;;;;;27.87;12.93;;;;;;;9.05;100.00;99210.66;5062606;28;20199;-80
2022/12/25 06:26:53;;;;;;;25.30;11.77;;;;;;;9.21;100.00;99215.91;5073580;28;20293;-80
2022/12/25 06:29:30;;;;;;;29.77;12.07;;;;;;;9.14;100.00;99221.53;5071226;28;20710;-81
2022/12/25 06:31:59;;;;;;;24.93;11.80;;;;;;;9.19;100.00;99210.72;5068307;28;20651;-81
2022/12/25 06:34:28;;;;;;;24.03;12.00;;;;;;;9.21;100.00;99210.63;5069019;28;20223;-81
2022/12/25 06:36:58;;;;;;;23.40;11.80;;;;;;;9.16;100.00;99208.25;5067273;28;20200;-81
2022/12/25 06:39:30;;;;;;;22.80;12.40;;;;;;;9.17;100.00;99202.03;5066105;28;20204;-81
2022/12/25 06:41:59;;;;;;;24.57;11.67;;;;;;;9.11;100.00;99195.31;5067710;28;20219;-80
2022/12/25 06:44:29;;;;;;;26.07;12.77;;;;;;;9.07;100.00;99204.34;5066593;28;20215;-80
2022/12/25 06:46:58;;;;;;;27.30;11.23;;;;;;;9.08;100.00;99202.56;5066612;28;20197;-81
2022/12/25 06:49:27;;;;;;;26.17;11.80;;;;;;;9.20;100.00;99204.50;5067383;28;20212;-81
2022/12/25 06:51:55;;;;;;;30.50;12.00;;;;;;;9.17;100.00;99200.25;5064344;28;20247;-80
2022/12/25 06:54:24;;;;;;;27.60;11.97;;;;;;;9.20;100.00;99203.66;5067636;28;20189;-80
2022/12/25 06:56:55;;;;;;;25.43;11.17;;;;;;;9.22;100.00;99202.59;5061501;28;20193;-80
2022/12/25 06:59:24;;;;;;;22.93;10.77;;;;;;;9.21;100.00;99208.00;5062222;28;20231;-80
2022/12/25 07:01:54;;;;;;;29.07;12.13;;;;;;;9.21;100.00;99202.72;5063743;28;20207;-80
2022/12/25 07:04:30;;;;;;;30.10;12.50;;;;;;;9.19;100.00;99208.09;5063149;28;20185;-80
2022/12/25 07:07:03;;;;;;;26.17;11.63;;;;;;;9.29;100.00;99209.25;5063856;28;20192;-80
2022/12/25 07:09:37;;;;;;;23.13;10.80;;;;;;;9.36;100.00;99220.31;5069715;28;20192;-81
2022/12/25 07:12:20;;;;;;;24.17;10.43;;;;;;;9.23;100.00;99224.59;5065936;28;20307;-80
2022/12/25 07:14:48;;;;;;;21.73;10.20;;;;;;;9.30;100.00;99212.75;5075707;28;20249;-80
2022/12/25 07:17:18;;;;;;;26.67;10.23;;;;;;;9.35;100.00;99215.97;5073806;28;20654;-81
2022/12/25 07:19:47;;;;;;;22.47;10.13;;;;;;;9.31;100.00;99210.00;5062906;28;20216;-80
2022/12/25 07:22:16;;;;;;;17.40;9.10;;;;;;;9.36;100.00;99205.31;5069087;28;20193;-80
2022/12/25 07:24:44;;;;;;;21.03;10.83;;;;;;;9.33;100.00;99204.63;5060533;28;20208;-80
2022/12/25 07:27:14;;;;;;;19.97;9.70;;;;;;;9.41;100.00;99200.59;5065716;28;20291;-79
2022/12/25 07:29:43;;;;;;;24.17;9.17;;;;;;;9.37;100.00;99206.16;5064568;28;20232;-80
2022/12/25 07:32:14;;;;;;;16.30;9.27;;;;;;;9.38;100.00;99198.16;5059803;28;20277;-80
2022/12/25 07:34:44;;;;;;;20.73;10.20;;;;;;;9.42;100.00;99194.38;5067841;28;20261;-80
2022/12/25 07:37:13;;;;;;;22.30;8.80;;;;;;;9.37;100.00;99193.81;5066593;28;20193;-79
2022/12/25 07:39:41;;;;;;;24.60;9.73;;;;;;;9.33;100.00;99186.97;5065139;28;20192;-79
2022/12/25 07:42:13;;;;;;;18.57;8.73;;;;;;;9.41;100.00;99182.09;5065320;28;20246;-80
2022/12/25 07:44:50;;;;;;;20.07;9.03;;;;;;;9.31;100.00;99180.09;5069314;28;20287;-80
2022/12/25 07:47:20;;;;;;;16.70;8.87;;;;;;;9.45;100.00;99180.97;5007950;28;20286;-80
2022/12/25 07:49:49;;;;;;;16.13;7.80;;;;;;;9.39;100.00;99178.69;5002274;28;20213;-80
2022/12/25 07:52:19;;;;;;;19.90;7.63;;;;;;;9.42;100.00;99169.72;5006148;28;20321;-80
2022/12/25 07:54:48;;;;;;;14.33;7.93;;;;;;;9.30;100.00;99165.16;4967599;28;20203;-81
2022/12/25 07:57:17;;;;;;;25.43;8.33;;;;;;;9.36;100.00;99163.03;4966891;28;20699;-80
2022/12/25 07:59:46;;;;;;;15.23;7.53;;;;;;;9.40;100.00;99159.25;4963299;28;20187;-81
2022/12/25 08:02:16;;;;;;;18.57;7.33;;;;;;;9.40;100.00;99164.53;4972017;28;20206;-80
2022/12/25 08:04:45;;;;;;;17.90;7.83;;;;;;;9.37;100.00;99170.00;4978883;28;20198;-81
2022/12/25 08:07:16;;;;;;;17.53;7.73;;;;;;;9.40;100.00;99161.03;5024218;28;20194;-81
2022/12/25 08:09:45;;;;;;;14.77;7.03;;;;;;;9.31;100.00;99174.81;5008130;28;20194;-80
2022/12/25 08:12:13;;;;;;;18.97;7.87;;;;;;;9.42;100.00;99178.50;4974306;28;20222;-81
2022/12/25 08:14:42;;;;;;;19.30;7.57;;;;;;;9.40;100.00;99182.19;5000104;28;20206;-81
2022/12/25 08:17:11;;;;;;;16.87;7.80;;;;;;;9.36;100.00;99170.97;5003337;28;20190;-81
2022/12/25 08:19:41;;;;;;;26.33;8.07;;;;;;;9.46;100.00;99177.41;4986165;28;20670;-81
2022/12/25 08:22:12;;;;;;;14.53;7.43;;;;;;;9.46;100.00;99182.69;4984859;28;20253;-81
2022/12/25 08:24:40;;;;;;;16.60;7.43;;;;;;;9.39;100.00;99162.00;4988537;28;20191;-81
2022/12/25 08:27:15;;;;;;;16.80;7.57;;;;;;;9.39;100.00;99146.97;5026237;28;20304;-80
2022/12/25 08:29:46;;;;;;;16.90;7.07;;;;;;;9.36;100.00;99165.66;5023366;28;20277;-81
2022/12/25 08:32:14;;;;;;;15.60;7.47;;;;;;;9.41;100.00;99168.88;4966193;28;20263;-81
2022/12/25 08:34:49;;;;;;;13.20;6.37;;;;;;;9.38;100.00;99181.44;4963777;28;20208;-80
2022/12/25 08:37:23;;;;;;;17.27;7.17;;;;;;;9.24;100.00;99176.94;4981983;28;20241;-81
2022/12/25 08:39:53;;;;;;;16.90;7.00;;;;;;;9.44;100.00;99200.41;5005655;28;20202;-81
2022/12/25 08:42:25;;;;;;;16.53;6.63;;;;;;;9.39;100.00;99194.56;5002886;28;20334;-81
2022/12/25 08:44:55;;;;;;;15.83;6.27;;;;;;;9.24;100.00;99168.16;4912454;29;20205;-81
2022/12/25 08:47:27;;;;;;;16.60;6.83;;;;;;;9.37;100.00;99156.78;4906176;29;20202;-81
2022/12/25 08:50:02;;;;;;;14.90;6.50;;;;;;;9.39;100.00;99130.28;4921478;29;20199;-81
2022/12/25 08:52:31;;;;;;;13.23;6.50;;;;;;;9.44;100.00;99110.53;4930480;29;20251;-82
2022/12/25 08:55:10;;;;;;;17.43;7.33;;;;;;;9.46;100.00;99111.31;4931862;29;20255;-81
2022/12/25 08:57:45;;;;;;;14.30;6.60;;;;;;;9.39;100.00;99091.47;4928748;29;20245;-81
2022/12/25 09:00:16;;;;;;;12.57;6.37;;;;;;;9.36;100.00;99111.94;4884151;29;20236;-81
2022/12/25 09:02:52;;;;;;;16.63;6.30;;;;;;;9.47;100.00;99117.44;4954718;28;20242;-81
2022/12/25 09:05:25;;;;;;;17.30;6.03;;;;;;;9.54;100.00;99113.47;4985089;28;20207;-81
2022/12/25 09:08:03;;;;;;;15.33;6.20;;;;;;;9.63;100.00;99128.78;4988910;28;20234;-81
2022/12/25 09:10:39;;;;;;;16.13;6.00;;;;;;;9.65;100.00;99116.34;5019537;28;20194;-81
2022/12/25 09:13:12;;;;;;;11.33;5.93;;;;;;;9.63;100.00;99112.06;4943761;28;20698;-80
2022/12/25 09:15:56;;;;;;;18.43;7.50;;;;;;;9.65;100.00;99110.16;4974415;28;20268;-81
2022/12/25 09:18:29;;;;;;;11.67;5.80;;;;;;;9.79;100.00;99120.78;4975141;28;20196;-81
2022/12/25 09:21:14;;;;;;;12.90;6.23;;;;;;;9.82;100.00;99138.25;4972487;28;20204;-81
2022/12/25 09:23:45;;;;;;;12.10;6.13;;;;;;;9.72;100.00;99153.81;4922360;29;20311;-81
2022/12/25 09:26:20;;;;;;;17.70;6.77;;;;;;;9.71;100.00;99160.06;4934900;29;20201;-81
2022/12/25 09:28:50;;;;;;;13.07;7.00;;;;;;;9.82;100.00;99167.34;4908975;29;20756;-79
2022/12/25 09:31:21;;;;;;;16.30;6.10;;;;;;;9.76;100.00;99168.56;4929711;29;20208;-82
2022/12/25 09:33:51;;;;;;;10.77;5.70;;;;;;;9.80;100.00;99170.06;4945509;29;20316;-81
2022/12/25 09:36:24;;;;;;;12.90;5.63;;;;;;;9.84;100.00;99157.50;4944346;29;20247;-81
2022/12/25 09:38:53;;;;;;;10.93;6.13;;;;;;;9.67;100.00;99143.53;4943444;29;20229;-80
2022/12/25 09:41:30;;;;;;;14.53;6.47;;;;;;;9.83;100.00;99145.22;4968983;28;20508;-80
2022/12/25 09:44:04;;;;;;;15.07;6.33;;;;;;;9.66;100.00;99128.63;5009926;28;20233;-80
2022/12/25 09:46:41;;;;;;;15.07;5.73;;;;;;;9.58;100.00;99124.72;5032532;28;20191;-80
2022/12/25 09:49:20;;;;;;;13.73;7.17;;;;;;;9.67;100.00;99125.03;5071181;28;20196;-80
2022/12/25 09:51:58;;;;;;;14.83;6.40;;;;;;;9.66;100.00;99123.31;5065734;28;20242;-80
2022/12/25 09:54:41;;;;;;;15.20;6.17;;;;;;;9.63;100.00;99120.00;5066152;28;20250;-80
2022/12/25 09:57:12;;;;;;;12.47;5.73;;;;;;;9.52;100.00;99119.81;5069391;28;20200;-80
2022/12/25 09:59:42;;;;;;;13.63;5.50;;;;;;;9.55;100.00;99117.81;5069261;28;20195;-80
2022/12/25 10:02:35;;;;;;;11.80;5.77;;;;;;;9.53;100.00;99132.91;5027750;28;20315;-79
2022/12/25 10:05:26;;;;;;;11.93;5.40;;;;;;;9.56;100.00;99138.03;4968320;28;20334;-81
2022/12/25 10:08:06;;;;;;;12.87;5.57;;;;;;;9.59;100.00;99127.28;4967012;28;20200;-81
2022/12/25 10:11:02;;;;;;;13.57;5.57;;;;;;;9.65;100.00;99107.53;4969071;28;20203;-81
2022/12/25 10:13:53;;;;;;;12.93;5.20;;;;;;;9.66;100.00;99099.53;4911227;29;20226;-81
2022/12/25 10:16:31;;;;;;;12.57;5.50;;;;;;;9.57;100.00;99099.22;4909612;29;20260;-81
2022/12/25 10:19:13;;;;;;;12.20;5.63;;;;;;;9.59;100.00;99097.34;4912043;29;20396;-80
2022/12/25 10:21:46;;;;;;;12.33;5.20;;;;;;;9.53;100.00;99093.25;4916232;29;20658;-80
2022/12/25 10:24:33;;;;;;;13.63;5.87;;;;;;;9.68;100.00;99076.47;4897722;29;20198;-81
2022/12/25 10:27:08;;;;;;;14.23;5.77;;;;;;;9.77;100.00;99071.56;4914712;29;20201;-81
2022/12/25 10:29:39;;;;;;;14.23;5.70;;;;;;;9.53;100.00;99060.69;4914578;29;20229;-81
2022/12/25 10:32:10;;;;;;;14.67;6.37;;;;;;;9.48;100.00;99062.78;4931279;29;20209;-81
2022/12/25 10:34:44;;;;;;;13.13;6.00;;;;;;;9.53;100.00;99055.41;4930717;29;20221;-80
2022/12/25 10:37:13;;;;;;;11.67;6.00;;;;;;;9.41;100.00;99057.84;4929884;29;20197;-81
2022/12/25 10:39:54;;;;;;;11.47;6.10;;;;;;;9.50;100.00;99055.59;4944649;28;20191;-81
2022/12/25 10:42:40;;;;;;;15.40;6.27;;;;;;;9.56;100.00;99044.66;4938856;28;20206;-81
2022/12/25 10:45:10;;;;;;;12.50;5.57;;;;;;;9.64;100.00;99029.13;4918458;29;20238;-81
2022/12/25 10:47:41;;;;;;;17.80;5.80;;;;;;;9.61;100.00;99008.19;4915599;29;20289;-81
2022/12/25 10:50:18;;;;;;;14.93;7.30;;;;;;;9.57;100.00;99014.63;4911645;29;20206;-81
2022/12/25 10:52:57;;;;;;;16.77;6.70;;;;;;;9.61;100.00;99013.47;4821111;29;20306;-81
2022/12/25 10:55:34;;;;;;;10.30;5.93;;;;;;;9.55;100.00;99012.06;4893067;29;20205;-80
2022/12/25 10:58:03;;;;;;;14.73;6.60;;;;;;;9.57;100.00;98999.59;4909300;29;20235;-80
2022/12/25 11:00:33;;;;;;;12.67;6.73;;;;;;;9.59;100.00;98987.13;4910793;29;20245;-80
2022/12/25 11:03:03;;;;;;;12.60;6.10;;;;;;;9.54;100.00;98994.50;4879619;29;20211;-81
2022/12/25 11:05:35;;;;;;;10.37;5.83;;;;;;;9.63;100.00;98987.78;4869870;29;20228;-81
2022/12/25 11:08:23;;;;;;;10.23;5.80;;;;;;;9.68;100.00;98993.63;4860024;29;20203;-80
2022/12/25 11:10:58;;;;;;;8.40;5.90;;;;;;;9.65;100.00;98986.75;4858264;29;20211;-81
2022/12/25 11:13:29;;;;;;;11.83;6.07;;;;;;;9.62;100.00;99000.16;4859217;29;20254;-82
2022/12/25 11:16:09;;;;;;;9.77;5.40;;;;;;;9.67;100.00;99010.47;4860302;29;20208;-81
2022/12/25 11:18:46;;;;;;;11.17;5.93;;;;;;;9.68;100.00;99018.28;4915406;29;20198;-81
2022/12/25 11:21:19;;;;;;;11.40;5.93;;;;;;;9.76;100.00;99017.81;4915365;29;20198;-81
2022/12/25 11:23:51;;;;;;;10.30;5.77;;;;;;;9.79;100.00;99012.31;4911534;29;20205;-80
2022/12/25 11:26:21;;;;;;;10.87;6.10;;;;;;;9.80;100.00;99002.59;4913786;29;20606;-81
2022/12/25 11:28:52;;;;;;;10.30;6.80;;;;;;;9.79;100.00;99006.19;4966771;28;20228;-81
2022/12/25 11:31:23;;;;;;;11.00;6.53;;;;;;;9.83;100.00;99005.88;4968721;28;20196;-80
2022/12/25 11:33:55;;;;;;;13.47;6.93;;;;;;;9.92;100.00;99018.53;4963283;28;20219;-81
2022/12/25 11:36:30;;;;;;;7.60;5.90;;;;;;;9.96;100.00;99012.09;4972232;28;20559;-81
2022/12/25 11:39:08;;;;;;;9.70;5.53;;;;;;;10.01;100.00;99010.00;4966615;28;20199;-81
2022/12/25 11:41:42;;;;;;;9.23;5.57;;;;;;;9.92;100.00;99002.66;4971129;28;20196;-81
2022/12/25 11:44:28;;;;;;;10.37;6.33;;;;;;;9.97;100.00;98989.16;5001045;28;20197;-81
2022/12/25 11:47:03;;;;;;;11.33;6.27;;;;;;;9.96;100.00;98993.59;5001739;28;20210;-81
2022/12/25 11:49:38;;;;;;;11.83;5.40;;;;;;;9.96;100.00;98977.72;5010900;28;20193;-81
2022/12/25 11:52:12;;;;;;;7.47;5.10;;;;;;;9.99;100.00;98982.78;5002830;28;20194;-81
2022/12/25 11:54:48;;;;;;;13.27;7.87;;;;;;;9.85;100.00;98988.13;5062364;28;20220;-81
2022/12/25 11:57:18;;;;;;;14.60;10.07;;;;;;;9.99;100.00;98984.59;5063690;28;20188;-80
2022/12/25 11:59:55;;;;;;;11.80;6.37;;;;;;;9.95;100.00;98991.91;5070642;28;20192;-81
2022/12/25 12:02:33;;;;;;;9.77;5.27;;;;;;;10.00;100.00;98981.84;5062363;28;20210;-81
2022/12/25 12:05:09;;;;;;;9.23;5.67;;;;;;;9.97;100.00;98965.34;5068250;28;20693;-81
2022/12/25 12:07:42;;;;;;;13.27;6.27;;;;;;;9.99;100.00;98951.06;4986053;28;20206;-80
2022/12/25 12:10:18;;;;;;;10.17;6.27;;;;;;;10.02;100.00;98940.25;4985225;28;20666;-81
2022/12/25 12:12:55;;;;;;;10.10;6.43;;;;;;;10.12;100.00;98947.59;4967997;28;20203;-81
2022/12/25 12:15:29;;;;;;;10.60;6.13;;;;;;;9.95;100.00;98949.56;4963301;28;20230;-81
2022/12/25 12:18:09;;;;;;;10.50;5.93;;;;;;;9.97;100.00;98939.72;4965975;28;20203;-81
2022/12/25 12:20:38;;;;;;;10.63;5.90;;;;;;;10.02;100.00;98934.13;4969357;28;20335;-81
2022/12/25 12:23:15;;;;;;;13.10;6.93;;;;;;;10.07;100.00;98921.44;4969238;28;20697;-81
2022/12/25 12:25:44;;;;;;;10.33;5.90;;;;;;;10.09;100.00;98890.44;4997636;28;20189;-81
2022/12/25 12:28:25;;;;;;;9.67;6.00;;;;;;;9.92;100.00;98854.50;5028659;28;20189;-81
2022/12/25 12:31:06;;;;;;;13.73;11.07;;;;;;;9.94;100.00;98834.13;5052011;28;20263;-81
2022/12/25 12:33:39;;;;;;;9.43;7.47;;;;;;;9.93;100.00;98847.41;5069321;28;20264;-82
2022/12/25 12:36:13;;;;;;;9.77;6.83;;;;;;;9.85;100.00;98879.69;5064160;28;20200;-81
2022/12/25 12:38:44;;;;;;;8.37;6.10;;;;;;;9.97;100.00;98873.56;5067214;28;20194;-81
2022/12/25 12:41:15;;;;;;;9.43;6.20;;;;;;;10.05;100.00;98875.72;5066497;28;20193;-81
2022/12/25 12:43:54;;;;;;;9.90;6.50;;;;;;;9.99;100.00;98871.66;5070872;28;20261;-81
2022/12/25 12:46:27;;;;;;;9.50;6.13;;;;;;;10.06;100.00;98856.25;5066310;28;20188;-81
2022/12/25 12:49:10;;;;;;;10.43;5.60;;;;;;;10.15;100.00;98852.16;5068499;28;20203;-81
2022/12/25 12:51:40;;;;;;;9.30;6.00;;;;;;;9.98;100.00;98837.38;5070490;28;20204;-81
2022/12/25 12:54:19;;;;;;;8.87;6.60;;;;;;;10.07;100.00;98831.47;5037441;28;20249;-81
2022/12/25 12:56:58;;;;;;;11.20;5.93;;;;;;;10.02;100.00;98830.94;5074840;28;20789;-81
2022/12/25 12:59:42;;;;;;;10.17;6.40;;;;;;;10.09;100.00;98837.50;5072120;28;20189;-81
2022/12/25 13:02:44;;;;;;;8.50;6.23;;;;;;;10.04;100.00;98837.84;5063199;28;20200;-81
2022/12/25 13:05:20;;;;;;;9.60;6.10;;;;;;;10.19;100.00;98835.09;5067279;28;20253;-80
2022/12/25 13:07:58;;;;;;;9.70;5.93;;;;;;;10.15;100.00;98834.47;5063556;28;20271;-81
2022/12/25 13:10:32;;;;;;;10.73;6.23;;;;;;;10.15;100.00;98842.41;5069565;28;20265;-81
2022/12/25 13:13:04;;;;;;;7.27;5.40;;;;;;;10.18;100.00;98834.25;4988317;28;20194;-81
2022/12/25 13:15:36;;;;;;;8.60;5.53;;;;;;;10.14;100.00;98829.28;4914951;29;20689;-81
2022/12/25 13:18:07;;;;;;;8.53;5.13;;;;;;;10.22;100.00;98822.53;4860978;29;20196;-80
2022/12/25 13:20:45;;;;;;;10.90;5.40;;;;;;;10.22;100.00;98819.88;4855432;29;20758;-80
2022/12/25 13:23:25;;;;;;;6.43;4.97;;;;;;;10.25;100.00;98824.97;4855662;29;20271;-80
2022/12/25 13:25:55;;;;;;;6.87;4.70;;;;;;;10.36;100.00;98832.19;4857124;29;20199;-81
2022/12/25 13:28:28;;;;;;;4.90;4.23;;;;;;;10.46;100.00;98827.09;4787779;29;20199;-81
2022/12/25 13:31:07;;;;;;;6.20;4.50;;;;;;;10.25;100.00;98830.28;4822662;29;20239;-81
2022/12/25 13:33:37;;;;;;;8.27;4.90;;;;;;;10.31;100.00;98823.69;4905728;29;20208;-80