Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:23;;;;;;;;;7.00;2.75;;;;;;;;5022527;28;10376;-76
2021/05/26 00:02:49;;;;;;;;;2.00;2.00;;;;;;;;5022993;28;10196;-75
2021/05/26 00:05:17;;;;;;;;;2.00;2.00;;;;;;;;5040708;28;10170;-77
2021/05/26 00:07:44;;;;;;;;;7.00;3.00;;;;;;;;5040519;28;11016;-75
2021/05/26 00:10:12;;;;;;;;;8.50;6.25;;;;;;;;5042735;28;10250;-76
2021/05/26 00:12:38;;;;;;;;;3.50;2.75;;;;;;;;5042054;28;10269;-76
2021/05/26 00:15:08;;;;;;;;;1.50;1.50;;;;;;;;5026299;28;10159;-75
2021/05/26 00:17:35;;;;;;;;;3.25;2.00;;;;;;;;5043823;28;10041;-75
2021/05/26 00:20:03;;;;;;;;;4.00;2.00;;;;;;;;5043622;28;10208;-76
2021/05/26 00:22:30;;;;;;;;;2.75;2.75;;;;;;;;5046406;28;10339;-77
2021/05/26 00:24:57;;;;;;;;;2.00;2.00;;;;;;;;5046438;28;10464;-75
2021/05/26 00:27:24;;;;;;;;;3.75;3.75;;;;;;;;5044580;28;10364;-76
2021/05/26 00:29:51;;;;;;;;;4.25;3.00;;;;;;;;5044975;28;10201;-77
2021/05/26 00:32:19;;;;;;;;;1.00;1.00;;;;;;;;5044559;28;10479;-78
2021/05/26 00:34:46;;;;;;;;;2.75;1.00;;;;;;;;5040332;28;10276;-76
2021/05/26 00:37:13;;;;;;;;;3.00;3.00;;;;;;;;5045862;28;10141;-76
2021/05/26 00:39:40;;;;;;;;;1.00;1.00;;;;;;;;5044603;28;10349;-76
2021/05/26 00:42:07;;;;;;;;;1.75;1.00;;;;;;;;5044935;28;10212;-76
2021/05/26 00:44:34;;;;;;;;;2.00;2.00;;;;;;;;5045099;28;10179;-76
2021/05/26 00:47:01;;;;;;;;;2.00;2.00;;;;;;;;5044628;28;10333;-76
2021/05/26 00:49:29;;;;;;;;;2.50;1.00;;;;;;;;5041575;28;10442;-76
2021/05/26 00:51:56;;;;;;;;;3.75;3.50;;;;;;;;5043573;28;10288;-77
2021/05/26 00:54:23;;;;;;;;;3.00;1.00;;;;;;;;5041059;28;10323;-76
2021/05/26 00:56:50;;;;;;;;;2.00;2.00;;;;;;;;5044646;28;10337;-76
2021/05/26 00:59:17;;;;;;;;;1.50;1.50;;;;;;;;5037323;28;10240;-77
2021/05/26 01:01:44;;;;;;;;;2.00;2.00;;;;;;;;5044396;28;10242;-77
2021/05/26 01:04:11;;;;;;;;;2.00;2.00;;;;;;;;5009760;28;10272;-76
2021/05/26 01:06:39;;;;;;;;;2.50;2.50;;;;;;;;5045111;28;11125;-75
2021/05/26 01:09:06;;;;;;;;;3.25;2.00;;;;;;;;5041966;28;10375;-77
2021/05/26 01:11:33;;;;;;;;;3.00;3.00;;;;;;;;5045584;28;10246;-75
2021/05/26 01:14:00;;;;;;;;;3.00;3.00;;;;;;;;5043166;28;10282;-76
2021/05/26 01:16:27;;;;;;;;;4.00;2.50;;;;;;;;5043650;28;10467;-76
2021/05/26 01:18:54;;;;;;;;;3.00;3.00;;;;;;;;5044594;28;10331;-75
2021/05/26 01:21:20;;;;;;;;;2.25;2.25;;;;;;;;5045227;28;10260;-76
2021/05/26 01:23:49;;;;;;;;;2.75;1.75;;;;;;;;5047137;28;10264;-75
2021/05/26 01:26:15;;;;;;;;;4.00;3.00;;;;;;;;5041963;28;10527;-76
2021/05/26 01:28:42;;;;;;;;;3.00;3.00;;;;;;;;5047617;28;10508;-76
2021/05/26 01:31:10;;;;;;;;;4.00;4.00;;;;;;;;5025372;28;10219;-78
2021/05/26 01:33:37;;;;;;;;;3.00;3.00;;;;;;;;5044432;28;10167;-76
2021/05/26 01:36:04;;;;;;;;;5.00;5.00;;;;;;;;5044109;28;10184;-77
2021/05/26 01:38:31;;;;;;;;;7.00;6.25;;;;;;;;5044187;28;10464;-78
2021/05/26 01:41:00;;;;;;;;;5.50;3.00;;;;;;;;5042414;28;10203;-74
2021/05/26 01:43:29;;;;;;;;;8.00;6.25;;;;;;;;5044229;28;10397;-76
2021/05/26 01:45:56;;;;;;;;;3.00;3.00;;;;;;;;5044601;28;10904;-76
2021/05/26 01:48:23;;;;;;;;;6.75;3.75;;;;;;;;5041004;28;11039;-77
2021/05/26 01:50:50;;;;;;;;;3.00;3.00;;;;;;;;5036096;28;10301;-75
2021/05/26 01:53:17;;;;;;;;;5.00;4.00;;;;;;;;5035499;28;10183;-75
2021/05/26 01:55:44;;;;;;;;;3.50;2.50;;;;;;;;5045142;28;10321;-75
2021/05/26 01:58:14;;;;;;;;;4.00;3.25;;;;;;;;5042154;28;10184;-77
2021/05/26 02:00:41;;;;;;;;;3.25;3.25;;;;;;;;5042559;28;10152;-79
2021/05/26 02:03:08;;;;;;;;;6.25;3.00;;;;;;;;5043003;28;10204;-75
2021/05/26 02:05:35;;;;;;;;;6.00;3.25;;;;;;;;5042645;28;11017;-76
2021/05/26 02:08:02;;;;;;;;;2.25;2.25;;;;;;;;5036311;28;10199;-76
2021/05/26 02:13:15;;;;;;;;;3.00;3.00;;;;;;;;5043613;28;10229;-75
2021/05/26 02:15:42;;;;;;;;;3.00;3.00;;;;;;;;5043651;28;9927;-76
2021/05/26 02:18:09;;;;;;;;;2.50;2.50;;;;;;;;5042835;28;10152;-76
2021/05/26 02:20:36;;;;;;;;;3.00;2.25;;;;;;;;5043979;28;10245;-75
2021/05/26 02:23:03;;;;;;;;;1.00;1.00;;;;;;;;5047294;28;10086;-76
2021/05/26 02:25:30;;;;;;;;;3.00;3.00;;;;;;;;5043531;28;10047;-76
2021/05/26 02:27:57;;;;;;;;;2.00;2.00;;;;;;;;5039293;28;10158;-76
2021/05/26 02:30:26;;;;;;;;;2.00;2.00;;;;;;;;5036101;28;9885;-77
2021/05/26 02:32:53;;;;;;;;;6.00;2.50;;;;;;;;5042139;28;9963;-74
2021/05/26 02:35:20;;;;;;;;;1.00;1.00;;;;;;;;5025574;28;9999;-76
2021/05/26 02:37:47;;;;;;;;;1.75;1.75;;;;;;;;5044139;28;10012;-75
2021/05/26 02:40:14;;;;;;;;;1.25;1.25;;;;;;;;5042387;28;10043;-76
2021/05/26 02:42:41;;;;;;;;;2.00;1.00;;;;;;;;5043047;28;10747;-75
2021/05/26 02:45:09;;;;;;;;;1.75;1.00;;;;;;;;5042483;28;10014;-75
2021/05/26 02:47:37;;;;;;;;;3.00;3.00;;;;;;;;5042518;28;10710;-77
2021/05/26 02:50:05;;;;;;;;;1.00;1.00;;;;;;;;5042712;28;10087;-78
2021/05/26 02:52:32;;;;;;;;;2.00;0.00;;;;;;;;5025322;28;9990;-77
2021/05/26 02:54:59;;;;;;;;;0.00;0.00;;;;;;;;5043775;28;9872;-73
2021/05/26 02:57:26;;;;;;;;;1.00;1.00;;;;;;;;5042484;28;9988;-74
2021/05/26 02:59:52;;;;;;;;;1.00;1.00;;;;;;;;5038976;28;10769;-74
2021/05/26 03:02:19;;;;;;;;;0.00;0.00;;;;;;;;5041833;28;9724;-80
2021/05/26 03:04:47;;;;;;;;;0.25;0.00;;;;;;;;5041394;28;9779;-75
2021/05/26 03:07:14;;;;;;;;;1.00;0.00;;;;;;;;5039672;28;9755;-75
2021/05/26 03:09:41;;;;;;;;;0.00;0.00;;;;;;;;5042413;28;9653;-76
2021/05/26 03:12:09;;;;;;;;;1.00;1.00;;;;;;;;5043374;28;9684;-75
2021/05/26 03:14:35;;;;;;;;;3.00;0.00;;;;;;;;5039494;28;9921;-76
2021/05/26 03:17:03;;;;;;;;;1.00;1.00;;;;;;;;5041565;28;9959;-75
2021/05/26 03:19:30;;;;;;;;;0.00;0.00;;;;;;;;5041729;28;10023;-76
2021/05/26 03:21:57;;;;;;;;;0.00;0.00;;;;;;;;5024949;28;9818;-75
2021/05/26 03:24:24;;;;;;;;;0.75;0.75;;;;;;;;5046658;28;9882;-74
2021/05/26 03:26:51;;;;;;;;;0.00;0.00;;;;;;;;5041903;28;9944;-75
2021/05/26 03:29:18;;;;;;;;;0.25;0.25;;;;;;;;5042565;28;9845;-75
2021/05/26 03:31:45;;;;;;;;;0.50;0.50;;;;;;;;5041976;28;9826;-81
2021/05/26 03:34:12;;;;;;;;;1.00;1.00;;;;;;;;5044875;28;9828;-77
2021/05/26 03:36:41;;;;;;;;;1.50;1.50;;;;;;;;5041907;28;10488;-80
2021/05/26 03:39:10;;;;;;;;;1.00;1.00;;;;;;;;5042418;28;9865;-77
2021/05/26 03:41:38;;;;;;;;;1.00;1.00;;;;;;;;5037724;28;9899;-77
2021/05/26 03:44:06;;;;;;;;;0.75;0.75;;;;;;;;5042159;28;10120;-76
2021/05/26 03:46:33;;;;;;;;;0.25;0.25;;;;;;;;5040299;28;9798;-76
2021/05/26 03:49:00;;;;;;;;;1.00;1.00;;;;;;;;5040966;28;9771;-76
2021/05/26 03:51:27;;;;;;;;;2.00;2.00;;;;;;;;5046760;28;10105;-75
2021/05/26 03:53:54;;;;;;;;;2.00;2.00;;;;;;;;5019530;28;9943;-75
2021/05/26 03:56:22;;;;;;;;;2.00;1.75;;;;;;;;5046548;28;9855;-76
2021/05/26 03:58:49;;;;;;;;;1.75;1.75;;;;;;;;5044832;28;9965;-75
2021/05/26 04:01:16;;;;;;;;;2.00;2.00;;;;;;;;5045671;28;10620;-76
2021/05/26 04:03:43;;;;;;;;;2.25;2.25;;;;;;;;5045769;28;10479;-75
2021/05/26 04:06:10;;;;;;;;;6.00;3.50;;;;;;;;5045642;28;9884;-76
2021/05/26 04:08:37;;;;;;;;;2.00;2.00;;;;;;;;5027621;28;9803;-75
2021/05/26 04:11:04;;;;;;;;;1.50;1.50;;;;;;;;5045440;28;10018;-75
2021/05/26 04:13:32;;;;;;;;;3.00;1.00;;;;;;;;5046366;28;9872;-77
2021/05/26 04:15:59;;;;;;;;;4.00;3.00;;;;;;;;5048929;28;9801;-74
2021/05/26 04:18:26;;;;;;;;;2.75;1.00;;;;;;;;5046768;28;9905;-77
2021/05/26 04:20:53;;;;;;;;;2.00;2.00;;;;;;;;5043058;28;10054;-77
2021/05/26 04:23:20;;;;;;;;;1.00;1.00;;;;;;;;5047905;28;9971;-79
2021/05/26 04:25:51;;;;;;;;;3.25;2.00;;;;;;;;5046645;28;9904;-77
2021/05/26 04:28:19;;;;;;;;;1.00;1.00;;;;;;;;5044079;28;10674;-76
2021/05/26 04:30:48;;;;;;;;;2.25;2.25;;;;;;;;5045722;28;9687;-78
2021/05/26 04:33:16;;;;;;;;;1.00;1.00;;;;;;;;5044158;28;9783;-77
2021/05/26 04:35:43;;;;;;;;;1.00;1.00;;;;;;;;5027720;28;9641;-75
2021/05/26 04:38:10;;;;;;;;;2.25;2.25;;;;;;;;5045311;28;9609;-75
2021/05/26 04:40:37;;;;;;;;;2.75;2.75;;;;;;;;5045050;28;9667;-74
2021/05/26 04:43:04;;;;;;;;;1.50;1.50;;;;;;;;5043081;28;9704;-75
2021/05/26 04:45:31;;;;;;;;;1.00;1.00;;;;;;;;5045377;28;9835;-76
2021/05/26 04:48:00;;;;;;;;;1.50;1.50;;;;;;;;5044430;28;9731;-74
2021/05/26 04:50:27;;;;;;;;;1.00;1.00;;;;;;;;5043632;28;9734;-75
2021/05/26 04:52:53;;;;;;;;;1.50;1.50;;;;;;;;5046852;28;9729;-75
2021/05/26 04:55:20;;;;;;;;;0.00;0.00;;;;;;;;5028855;28;9709;-77
2021/05/26 04:57:57;;;;;;;;;0.75;0.75;;;;;;;;5044296;28;9554;-79
2021/05/26 05:00:24;;;;;;;;;0.00;0.00;;;;;;;;5042707;28;9459;-77
2021/05/26 05:02:51;;;;;;;;;1.00;1.00;;;;;;;;5043292;28;10274;-76
2021/05/26 05:05:18;;;;;;;;;0.00;0.00;;;;;;;;5027810;28;9619;-77
2021/05/26 05:07:45;;;;;;;;;0.00;0.00;;;;;;;;5043291;28;10254;-81
2021/05/26 05:10:13;;;;;;;;;1.00;1.00;;;;;;;;5041819;28;9467;-79
2021/05/26 05:12:40;;;;;;;;;1.00;1.00;;;;;;;;5025063;28;9596;-80
2021/05/26 05:15:08;;;;;;;;;2.00;1.00;;;;;;;;5043732;28;10333;-76
2021/05/26 05:17:35;;;;;;;;;0.00;0.00;;;;;;;;5043142;28;9612;-76
2021/05/26 05:20:02;;;;;;;;;1.00;1.00;;;;;;;;5043310;28;9418;-78
2021/05/26 05:22:30;;;;;;;;;0.00;0.00;;;;;;;;5044006;28;9395;-75
2021/05/26 05:24:57;;;;;;;;;1.00;1.00;;;;;;;;5040113;28;9461;-84
2021/05/26 05:27:24;;;;;;;;;1.25;1.00;;;;;;;;5044590;28;9456;-75
2021/05/26 05:29:51;;;;;;;;;0.00;0.00;;;;;;;;5042467;28;9619;-79
2021/05/26 05:32:18;;;;;;;;;1.00;1.00;;;;;;;;5040336;28;9450;-78
2021/05/26 05:34:45;;;;;;;;;1.00;1.00;;;;;;;;5039550;28;9586;-76
2021/05/26 05:37:12;;;;;;;;;2.00;0.00;;;;;;;;5045296;28;9486;-80
2021/05/26 05:39:39;;;;;;;;;0.00;0.00;;;;;;;;5043423;28;9483;-77
2021/05/26 05:42:07;;;;;;;;;0.00;0.00;;;;;;;;5041494;28;9569;-77
2021/05/26 05:44:34;;;;;;;;;0.00;0.00;;;;;;;;5044416;28;10142;-76
2021/05/26 05:47:01;;;;;;;;;0.50;0.50;;;;;;;;5025383;28;9497;-76
2021/05/26 05:49:28;;;;;;;;;0.00;0.00;;;;;;;;5043637;28;9599;-77
2021/05/26 05:51:55;;;;;;;;;0.00;0.00;;;;;;;;5043477;28;9447;-78
2021/05/26 05:54:22;;;;;;;;;0.00;0.00;;;;;;;;5045848;28;9575;-76
2021/05/26 05:56:50;;;;;;;;;0.75;0.75;;;;;;;;5026794;28;9608;-79
2021/05/26 05:59:17;;;;;;;;;1.50;0.00;;;;;;;;5036950;28;9555;-78
2021/05/26 06:01:44;;;;;;;;;0.00;0.00;;;;;;;;5022197;28;9535;-77
2021/05/26 06:04:10;;;;;;;;;1.00;1.00;;;;;;;;5039136;28;9755;-76
2021/05/26 06:06:37;;;;;;;;;0.00;0.00;;;;;;;;5044746;28;9576;-78
2021/05/26 06:09:06;;;;;;;;;1.00;0.00;;;;;;;;5029854;28;10200;-80
2021/05/26 06:11:33;;;;;;;;;2.75;2.75;;;;;;;;5033632;28;9489;-76
2021/05/26 06:14:04;;;;;;;;;0.33;0.33;;;;;;;;5043313;28;9542;-79
2021/05/26 06:16:33;;;;;;;;;0.00;0.00;;;;;;;;5025722;28;9329;-76
2021/05/26 06:19:00;;;;;;;;;0.00;0.00;;;;;;;;5042597;28;9459;-78
2021/05/26 06:21:28;;;;;;;;;0.00;0.00;;;;;;;;5057588;28;9411;-77
2021/05/26 06:23:55;;;;;;;;;0.00;0.00;;;;;;;;5041270;28;9495;-77
2021/05/26 06:26:22;;;;;;;;;0.67;0.67;;;;;;;;5025751;28;9533;-75
2021/05/26 06:28:49;;;;;;;;;1.00;1.00;;;;;;;;5040488;28;9277;-73
2021/05/26 06:31:17;;;;;;;;;1.00;1.00;;;;;;;;5040692;28;9384;-76
2021/05/26 06:33:44;;;;;;;;;0.33;0.33;;;;;;;;5044197;28;9249;-76
2021/05/26 06:36:12;;;;;;;;;0.67;0.67;;;;;;;;5054629;28;9197;-74
2021/05/26 06:38:39;;;;;;;;;0.67;0.67;;;;;;;;5050453;28;9474;-80
2021/05/26 06:41:07;;;;;;;;;0.33;0.33;;;;;;;;5052312;28;9413;-80
2021/05/26 06:43:33;;;;;;;;;2.00;0.00;;;;;;;;5026612;28;9340;-79
2021/05/26 06:46:00;;;;;;;;;0.00;0.00;;;;;;;;5045032;28;9257;-75
2021/05/26 06:48:28;;;;;;;;;3.00;0.00;;;;;;;;5042014;28;9209;-77
2021/05/26 06:50:56;;;;;;;;;1.00;1.00;;;;;;;;5043682;28;9283;-77
2021/05/26 06:53:22;;;;;;;;;0.00;0.00;;;;;;;;5042263;28;9466;-78
2021/05/26 06:55:49;;;;;;;;;1.00;0.00;;;;;;;;5035691;28;9402;-79
2021/05/26 06:58:16;;;;;;;;;0.50;0.00;;;;;;;;5042431;28;9508;-79
2021/05/26 07:00:43;;;;;;;;;0.00;0.00;;;;;;;;5040983;28;9540;-79
2021/05/26 07:03:10;;;;;;;;;0.00;0.00;;;;;;;;5041808;28;9454;-78
2021/05/26 07:05:38;;;;;;;;;0.00;0.00;;;;;;;;5022853;28;9577;-78
2021/05/26 07:08:06;;;;;;;;;0.00;0.00;;;;;;;;5040234;28;9671;-77
2021/05/26 07:10:32;;;;;;;;;0.00;0.00;;;;;;;;5038921;28;9726;-76
2021/05/26 07:13:00;;;;;;;;;0.00;0.00;;;;;;;;5041247;28;9413;-77
2021/05/26 07:15:27;;;;;;;;;0.00;0.00;;;;;;;;5042223;28;9596;-76
2021/05/26 07:17:55;;;;;;;;;0.00;0.00;;;;;;;;5042454;28;9401;-76
2021/05/26 07:20:23;;;;;;;;;0.00;0.00;;;;;;;;5040549;28;9618;-74
2021/05/26 07:22:51;;;;;;;;;0.00;0.00;;;;;;;;5040526;28;9708;-75
2021/05/26 07:25:18;;;;;;;;;0.00;0.00;;;;;;;;5041881;28;9718;-75
2021/05/26 07:27:45;;;;;;;;;0.00;0.00;;;;;;;;5040985;28;9635;-73
2021/05/26 07:30:13;;;;;;;;;0.00;0.00;;;;;;;;5040020;28;10530;-75
2021/05/26 07:32:41;;;;;;;;;0.00;0.00;;;;;;;;5041095;28;10598;-78
2021/05/26 07:35:09;;;;;;;;;0.00;0.00;;;;;;;;5042350;28;10380;-76
2021/05/26 07:37:36;;;;;;;;;0.00;0.00;;;;;;;;5042459;28;9556;-75
2021/05/26 07:40:05;;;;;;;;;0.00;0.00;;;;;;;;5036007;28;9763;-74
2021/05/26 07:42:32;;;;;;;;;0.00;0.00;;;;;;;;5039725;28;9631;-74
2021/05/26 07:44:59;;;;;;;;;0.00;0.00;;;;;;;;5040308;28;9776;-76
2021/05/26 07:47:26;;;;;;;;;0.00;0.00;;;;;;;;5038548;28;9721;-77
2021/05/26 07:49:53;;;;;;;;;0.00;0.00;;;;;;;;5039162;28;9601;-74
2021/05/26 07:52:27;;;;;;;;;0.00;0.00;;;;;;;;5041245;28;9724;-77
2021/05/26 07:54:54;;;;;;;;;0.00;0.00;;;;;;;;5040912;28;9666;-73
2021/05/26 07:57:25;;;;;;;;;0.00;0.00;;;;;;;;5041708;28;9557;-76
2021/05/26 07:59:53;;;;;;;;;0.00;0.00;;;;;;;;5038702;28;9511;-74
2021/05/26 08:02:20;;;;;;;;;0.00;0.00;;;;;;;;5041351;28;9478;-74
2021/05/26 08:04:48;;;;;;;;;0.00;0.00;;;;;;;;5041986;28;9370;-74
2021/05/26 08:07:15;;;;;;;;;0.00;0.00;;;;;;;;5039696;28;9340;-74
2021/05/26 08:09:42;;;;;;;;;0.00;0.00;;;;;;;;5040458;28;9545;-74
2021/05/26 08:12:09;;;;;;;;;0.00;0.00;;;;;;;;5042099;28;9378;-76
2021/05/26 08:14:38;;;;;;;;;0.67;0.67;;;;;;;;5041727;28;9370;-76
2021/05/26 08:17:05;;;;;;;;;1.33;0.00;;;;;;;;5023067;28;9263;-74
2021/05/26 08:19:32;;;;;;;;;0.00;0.00;;;;;;;;5040943;28;9032;-77
2021/05/26 08:21:59;;;;;;;;;0.00;0.00;;;;;;;;5041725;28;9087;-78
2021/05/26 08:24:27;;;;;;;;;0.00;0.00;;;;;;;;5041871;28;9870;-75
2021/05/26 08:26:54;;;;;;;;;0.67;0.67;;;;;;;;5042651;28;8956;-77
2021/05/26 08:29:21;;;;;;;;;0.33;0.33;;;;;;;;5040833;28;8948;-78
2021/05/26 08:31:50;;;;;;;;;0.00;0.00;;;;;;;;5041098;28;9048;-75
2021/05/26 08:34:17;;;;;;;;;0.00;0.00;;;;;;;;5042278;28;9253;-76
2021/05/26 08:36:45;;;;;;;;;0.67;0.67;;;;;;;;5043366;28;9222;-80
2021/05/26 08:39:12;;;;;;;;;0.00;0.00;;;;;;;;5042180;28;9181;-78
2021/05/26 08:41:38;;;;;;;;;0.00;0.00;;;;;;;;5043523;28;9228;-77
2021/05/26 08:44:07;;;;;;;;;1.33;0.00;;;;;;;;5046144;28;9224;-75
2021/05/26 08:46:36;;;;;;;;;1.00;1.00;;;;;;;;5028274;28;9124;-78
2021/05/26 08:49:05;;;;;;;;;3.00;1.00;;;;;;;;5044772;28;9216;-78
2021/05/26 08:51:32;;;;;;;;;1.75;1.75;;;;;;;;5046402;28;8948;-78
2021/05/26 08:54:01;;;;;;;;;0.00;0.00;;;;;;;;5045533;28;8876;-78
2021/05/26 08:56:28;;;;;;;;;0.00;0.00;;;;;;;;5043743;28;8863;-76
2021/05/26 08:58:56;;;;;;;;;1.00;1.00;;;;;;;;5043910;28;9593;-81
2021/05/26 09:01:23;;;;;;;;;1.00;1.00;;;;;;;;5045803;28;9670;-77
2021/05/26 09:03:52;;;;;;;;;0.00;0.00;;;;;;;;5043432;28;8869;-77
2021/05/26 09:06:20;;;;;;;;;2.00;2.00;;;;;;;;5044162;28;9775;-79
2021/05/26 09:08:49;;;;;;;;;2.50;2.00;;;;;;;;5045671;28;8885;-80
2021/05/26 09:11:18;;;;;;;;;1.00;1.00;;;;;;;;5026672;28;8875;-79
2021/05/26 09:13:45;;;;;;;;;3.00;1.00;;;;;;;;5041364;28;8959;-78
2021/05/26 09:16:31;;;;;;;;;1.75;1.75;;;;;;;;5044777;28;8858;-80
2021/05/26 09:18:59;;;;;;;;;1.25;1.00;;;;;;;;5044953;28;8940;-81
2021/05/26 09:21:43;;;;;;;;;1.00;1.00;;;;;;;;5026686;28;8875;-81
2021/05/26 09:24:30;;;;;;;;;2.00;2.00;;;;;;;;5040853;28;8943;-79
2021/05/26 09:26:59;;;;;;;;;3.00;1.00;;;;;;;;5040923;28;8886;-79
2021/05/26 09:29:29;;;;;;;;;2.00;2.00;;;;;;;;5041514;28;8875;-77
2021/05/26 09:32:17;;;;;;;;;1.75;1.75;;;;;;;;5042762;28;8972;-81
2021/05/26 09:34:45;;;;;;;;;1.00;1.00;;;;;;;;5041706;28;8940;-81
2021/05/26 09:37:18;;;;;;;;;1.00;1.00;;;;;;;;5042576;28;10299;-82
2021/05/26 09:39:57;;;;;;;;;1.00;1.00;;;;;;;;5044137;28;9264;-79
2021/05/26 09:42:35;;;;;;;;;2.75;2.00;;;;;;;;5043844;28;8871;-77
2021/05/26 09:45:14;;;;;;;;;2.50;2.00;;;;;;;;5045194;28;9471;-79
2021/05/26 09:47:43;;;;;;;;;2.50;2.50;;;;;;;;5042255;28;8915;-80
2021/05/26 09:50:37;;;;;;;;;1.00;1.00;;;;;;;;5043266;28;8959;-81
2021/05/26 09:53:08;;;;;;;;;1.25;1.25;;;;;;;;5008096;28;8935;-83
2021/05/26 09:55:37;;;;;;;;;2.25;1.00;;;;;;;;5042827;28;8875;-81
2021/05/26 09:58:05;;;;;;;;;2.00;2.00;;;;;;;;5043481;28;8866;-81
2021/05/26 10:00:32;;;;;;;;;1.00;1.00;;;;;;;;5043308;28;8855;-80
2021/05/26 10:03:00;;;;;;;;;0.75;0.75;;;;;;;;5043338;28;8867;-84
2021/05/26 10:05:27;;;;;;;;;2.00;2.00;;;;;;;;5044656;28;8872;-80
2021/05/26 10:07:56;;;;;;;;;2.25;2.25;;;;;;;;5042180;28;8874;-78
2021/05/26 10:10:27;;;;;;;;;3.25;2.00;;;;;;;;5043900;28;8872;-80
2021/05/26 10:12:57;;;;;;;;;2.00;2.00;;;;;;;;5042979;28;8882;-81
2021/05/26 10:15:26;;;;;;;;;1.00;1.00;;;;;;;;5021901;28;8865;-80
2021/05/26 10:17:53;;;;;;;;;3.00;3.00;;;;;;;;5042348;28;8858;-78
2021/05/26 10:20:22;;;;;;;;;1.75;1.75;;;;;;;;5041764;28;8851;-77
2021/05/26 10:22:51;;;;;;;;;2.50;2.50;;;;;;;;5042686;28;8866;-75
2021/05/26 10:25:20;;;;;;;;;3.00;3.00;;;;;;;;5041716;28;8916;-77
2021/05/26 10:27:54;;;;;;;;;2.00;2.00;;;;;;;;5046419;28;8969;-80
2021/05/26 10:30:24;;;;;;;;;2.25;2.25;;;;;;;;5027947;28;8993;-81
2021/05/26 10:32:53;;;;;;;;;2.00;2.00;;;;;;;;5042424;28;8867;-80
2021/05/26 10:35:21;;;;;;;;;3.25;3.00;;;;;;;;5042319;28;8896;-77
2021/05/26 10:37:57;;;;;;;;;2.00;2.00;;;;;;;;5041076;28;8889;-77
2021/05/26 10:40:42;;;;;;;;;2.00;2.00;;;;;;;;5044048;28;8949;-79
2021/05/26 10:43:32;;;;;;;;;2.00;2.00;;;;;;;;5045373;28;8893;-76
2021/05/26 10:46:01;;;;;;;;;6.25;3.25;;;;;;;;5043303;28;8890;-83
2021/05/26 10:49:07;;;;;;;;;2.00;2.00;;;;;;;;5040803;28;8889;-80
2021/05/26 10:52:10;;;;;;;;;9.50;9.50;;;;;;;;4954289;28;8870;-77
2021/05/26 10:54:59;;;;;;;;;667.00;555.40;;;;;;;;4890639;29;8874;-80
2021/05/26 10:57:29;;;;;;;;;386.00;338.20;;;;;;;;4971638;28;8853;-78
2021/05/26 11:00:38;;;;;;;;;3.75;3.75;;;;;;;;5019055;28;8866;-75
2021/05/26 11:03:33;;;;;;;;;2.75;2.75;;;;;;;;5023828;28;9593;-81
2021/05/26 11:06:01;;;;;;;;;2.25;2.25;;;;;;;;5042471;28;9596;-75
2021/05/26 11:08:51;;;;;;;;;2.00;2.00;;;;;;;;5042442;28;8893;-77
2021/05/26 11:11:40;;;;;;;;;2.00;2.00;;;;;;;;5038455;28;9707;-75
2021/05/26 11:14:27;;;;;;;;;1.50;1.50;;;;;;;;5041031;28;8863;-78
2021/05/26 11:17:23;;;;;;;;;3.00;2.00;;;;;;;;5043435;28;8974;-74
2021/05/26 11:19:50;;;;;;;;;2.75;2.75;;;;;;;;5042517;28;8925;-77
2021/05/26 11:22:23;;;;;;;;;2.00;2.00;;;;;;;;5037667;28;8967;-77
2021/05/26 11:24:52;;;;;;;;;2.00;2.00;;;;;;;;5041378;28;8883;-77
2021/05/26 11:27:21;;;;;;;;;2.00;2.00;;;;;;;;5044124;28;8919;-76
2021/05/26 11:29:50;;;;;;;;;1.50;1.50;;;;;;;;5041510;28;8870;-76
2021/05/26 11:32:19;;;;;;;;;2.00;2.00;;;;;;;;5046352;28;8889;-77
2021/05/26 11:34:49;;;;;;;;;2.50;2.00;;;;;;;;5040511;28;9642;-75
2021/05/26 11:37:26;;;;;;;;;2.00;2.00;;;;;;;;5042673;28;8913;-79
2021/05/26 11:39:53;;;;;;;;;2.50;1.50;;;;;;;;5038852;28;8876;-75
2021/05/26 11:42:22;;;;;;;;;1.25;1.25;;;;;;;;5040418;28;8970;-77
2021/05/26 11:45:00;;;;;;;;;1.50;1.50;;;;;;;;5038671;28;8882;-77
2021/05/26 11:47:33;;;;;;;;;3.00;2.00;;;;;;;;5043190;28;8890;-77
2021/05/26 11:50:04;;;;;;;;;1.00;1.00;;;;;;;;5041397;28;8850;-78
2021/05/26 11:52:31;;;;;;;;;1.00;1.00;;;;;;;;5040815;28;9504;-80
2021/05/26 11:54:59;;;;;;;;;1.25;1.25;;;;;;;;5043963;28;8882;-75
2021/05/26 11:57:35;;;;;;;;;0.50;0.50;;;;;;;;5039887;28;8866;-78
2021/05/26 12:00:04;;;;;;;;;2.75;1.25;;;;;;;;5042995;28;8862;-78
2021/05/26 12:02:31;;;;;;;;;1.00;1.00;;;;;;;;5040348;28;8906;-79
2021/05/26 12:04:58;;;;;;;;;2.00;2.00;;;;;;;;5025189;28;8857;-77
2021/05/26 12:07:26;;;;;;;;;3.50;3.00;;;;;;;;5049054;28;8852;-74
2021/05/26 12:09:57;;;;;;;;;2.00;2.00;;;;;;;;5041198;28;8912;-75
2021/05/26 12:12:24;;;;;;;;;2.00;2.00;;;;;;;;5045389;28;9670;-76
2021/05/26 12:14:54;;;;;;;;;2.75;2.75;;;;;;;;5039179;28;8922;-78
2021/05/26 12:17:22;;;;;;;;;1.75;1.75;;;;;;;;5046405;28;8882;-78
2021/05/26 12:19:51;;;;;;;;;3.00;3.00;;;;;;;;5044769;28;8867;-74
2021/05/26 12:22:19;;;;;;;;;2.50;2.50;;;;;;;;5045610;28;8879;-77
2021/05/26 12:25:03;;;;;;;;;2.00;2.00;;;;;;;;5046487;28;8870;-76
2021/05/26 12:27:42;;;;;;;;;2.50;2.50;;;;;;;;5043706;28;8936;-79
2021/05/26 12:30:19;;;;;;;;;3.00;1.00;;;;;;;;5045160;28;9025;-77
2021/05/26 12:32:47;;;;;;;;;1.00;1.00;;;;;;;;5044861;28;9432;-76
2021/05/26 12:35:18;;;;;;;;;2.50;2.50;;;;;;;;5046616;28;9059;-76
2021/05/26 12:37:47;;;;;;;;;3.25;3.25;;;;;;;;5042324;28;8965;-77
2021/05/26 12:40:29;;;;;;;;;2.00;2.00;;;;;;;;5045791;28;8871;-77
2021/05/26 12:42:57;;;;;;;;;2.25;1.00;;;;;;;;5028814;28;8878;-76
2021/05/26 12:45:26;;;;;;;;;2.00;2.00;;;;;;;;5045832;28;8866;-74
2021/05/26 12:47:54;;;;;;;;;2.00;2.00;;;;;;;;5028142;28;8940;-75
2021/05/26 12:50:24;;;;;;;;;3.00;3.00;;;;;;;;5038262;28;8932;-76
2021/05/26 12:52:52;;;;;;;;;2.00;2.00;;;;;;;;5042812;28;8874;-76
2021/05/26 12:55:23;;;;;;;;;2.75;2.75;;;;;;;;5046930;28;8854;-76
2021/05/26 12:57:50;;;;;;;;;2.25;2.25;;;;;;;;5045950;28;8955;-77
2021/05/26 13:00:22;;;;;;;;;1.00;1.00;;;;;;;;5053439;28;8873;-78
2021/05/26 13:02:50;;;;;;;;;2.00;2.00;;;;;;;;5027949;28;8862;-75
2021/05/26 13:05:29;;;;;;;;;1.25;1.25;;;;;;;;5028036;28;8843;-78
2021/05/26 13:08:08;;;;;;;;;2.75;2.75;;;;;;;;5041076;28;8975;-76
2021/05/26 13:10:46;;;;;;;;;2.00;2.00;;;;;;;;5044999;28;8886;-78
2021/05/26 13:13:29;;;;;;;;;2.25;2.25;;;;;;;;5022638;28;9734;-77
2021/05/26 13:15:56;;;;;;;;;1.00;1.00;;;;;;;;5045306;28;8870;-76
2021/05/26 13:18:24;;;;;;;;;2.00;2.00;;;;;;;;5044707;28;8954;-76
2021/05/26 13:20:52;;;;;;;;;2.00;2.00;;;;;;;;5045714;28;8984;-76
2021/05/26 13:23:19;;;;;;;;;1.75;1.75;;;;;;;;5044888;28;8863;-76
2021/05/26 13:25:52;;;;;;;;;1.00;1.00;;;;;;;;5040376;28;8982;-76
2021/05/26 13:28:19;;;;;;;;;1.75;1.75;;;;;;;;5039492;28;8957;-78
2021/05/26 13:30:48;;;;;;;;;1.00;1.00;;;;;;;;5046705;28;8931;-78
2021/05/26 13:33:15;;;;;;;;;1.75;1.75;;;;;;;;5044793;28;8981;-77
2021/05/26 13:35:43;;;;;;;;;2.00;2.00;;;;;;;;5044302;28;8852;-77
2021/05/26 13:38:11;;;;;;;;;2.50;2.00;;;;;;;;5043455;28;8839;-77
2021/05/26 13:40:43;;;;;;;;;3.00;3.00;;;;;;;;5044210;28;8983;-75
2021/05/26 13:43:12;;;;;;;;;2.00;2.00;;;;;;;;5043238;28;8870;-76
2021/05/26 13:45:39;;;;;;;;;2.25;2.25;;;;;;;;5041834;28;8862;-75
2021/05/26 13:48:07;;;;;;;;;2.00;2.00;;;;;;;;5026747;28;8985;-75
2021/05/26 13:50:35;;;;;;;;;3.50;1.75;;;;;;;;5041587;28;8900;-76
2021/05/26 13:53:03;;;;;;;;;2.75;2.75;;;;;;;;5026178;28;9780;-75
2021/05/26 13:55:32;;;;;;;;;1.25;1.25;;;;;;;;5043365;28;8981;-74
2021/05/26 13:58:01;;;;;;;;;2.00;2.00;;;;;;;;5043277;28;9494;-75
2021/05/26 14:00:31;;;;;;;;;1.00;1.00;;;;;;;;5039843;28;8800;-78
2021/05/26 14:02:58;;;;;;;;;2.00;0.00;;;;;;;;5042513;28;9015;-79
2021/05/26 14:05:25;;;;;;;;;2.50;2.00;;;;;;;;5036937;28;8874;-74
2021/05/26 14:07:53;;;;;;;;;3.00;3.00;;;;;;;;5038605;28;8875;-77
2021/05/26 14:10:24;;;;;;;;;1.75;1.75;;;;;;;;5025714;28;8839;-82
2021/05/26 14:12:53;;;;;;;;;1.00;1.00;;;;;;;;5044673;28;8851;-75
2021/05/26 14:15:20;;;;;;;;;2.50;2.50;;;;;;;;5042853;28;8866;-81
2021/05/26 14:17:48;;;;;;;;;3.00;1.00;;;;;;;;5045516;28;8965;-77
2021/05/26 14:20:17;;;;;;;;;2.00;2.00;;;;;;;;5041522;28;8854;-80
2021/05/26 14:22:45;;;;;;;;;0.75;0.75;;;;;;;;5044594;28;9616;-78
2021/05/26 14:25:13;;;;;;;;;0.25;0.25;;;;;;;;5041420;28;8944;-77
2021/05/26 14:27:40;;;;;;;;;1.00;1.00;;;;;;;;5044602;28;8891;-79
2021/05/26 14:30:09;;;;;;;;;1.00;1.00;;;;;;;;5041586;28;8853;-78
2021/05/26 14:32:36;;;;;;;;;0.75;0.75;;;;;;;;5042202;28;9784;-78
2021/05/26 14:35:05;;;;;;;;;0.75;0.75;;;;;;;;5041730;28;8947;-78
2021/05/26 14:37:39;;;;;;;;;1.25;1.25;;;;;;;;5037881;28;8876;-79
2021/05/26 14:40:08;;;;;;;;;1.50;1.50;;;;;;;;5043722;28;8982;-80
2021/05/26 14:42:34;;;;;;;;;2.25;0.75;;;;;;;;5042468;28;8882;-80
2021/05/26 14:45:01;;;;;;;;;1.00;1.00;;;;;;;;5007092;28;10028;-79
2021/05/26 14:47:28;;;;;;;;;0.00;0.00;;;;;;;;5024652;28;8878;-79
2021/05/26 14:49:55;;;;;;;;;1.00;1.00;;;;;;;;5040285;28;8889;-77
2021/05/26 14:52:23;;;;;;;;;0.25;0.25;;;;;;;;5042961;28;8887;-81
2021/05/26 14:54:50;;;;;;;;;0.00;0.00;;;;;;;;5041191;28;8909;-77
2021/05/26 14:57:17;;;;;;;;;0.00;0.00;;;;;;;;5042470;28;8878;-75
2021/05/26 14:59:44;;;;;;;;;1.00;1.00;;;;;;;;5040190;28;8870;-80
2021/05/26 15:02:11;;;;;;;;;1.00;1.00;;;;;;;;5041397;28;9337;-76
2021/05/26 15:04:38;;;;;;;;;1.00;1.00;;;;;;;;5039550;28;8936;-76
2021/05/26 15:07:05;;;;;;;;;0.75;0.75;;;;;;;;5039891;28;8987;-77