Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:03:02;;;;;;;4.80;2.10;;;;;;;13.22;89.21;100160.44;223023;1266;140175;-87
2023/07/21 00:08:43;;;;;;;4.10;2.10;;;;;;;13.20;89.94;100158.39;223436;1267;138585;-88
2023/07/21 00:13:49;;;;;;;6.80;2.20;;;;;;;13.20;89.80;100157.75;223181;1267;140086;-88
2023/07/21 00:18:51;;;;;;;5.10;2.10;;;;;;;13.22;90.37;100153.88;223606;1267;139171;-88
2023/07/21 00:23:57;;;;;;;3.90;2.10;;;;;;;13.24;90.66;100154.98;223083;1267;139919;-88
2023/07/21 00:29:19;;;;;;;5.50;2.40;;;;;;;13.25;90.45;100151.82;223451;1267;139803;-88
2023/07/21 00:34:37;;;;;;;4.80;2.30;;;;;;;13.28;91.24;100148.48;223700;1266;95884;-87
2023/07/21 00:45:58;;;;;;;3.00;1.90;;;;;;;13.35;91.76;100145.61;223651;1267;138885;-87
2023/07/21 00:51:20;;;;;;;5.40;2.30;;;;;;;13.37;91.37;100147.11;222813;1267;141049;-88
2023/07/21 00:56:41;;;;;;;;;;;;;;;;;;;;;
2023/07/21 01:02:14;;;;;;;5.80;2.70;;;;;;;13.38;91.60;100150.98;222976;1266;141417;-88
2023/07/21 01:07:32;;;;;;;7.60;3.00;;;;;;;13.37;92.09;100143.86;223556;1267;138898;-88
2023/07/21 01:12:33;;;;;;;2.80;1.90;;;;;;;13.37;92.40;100151.36;222933;1266;142495;-87
2023/07/21 01:17:50;;;;;;;4.30;2.40;;;;;;;13.38;92.51;100151.38;223726;1266;96444;-88
2023/07/21 01:23:33;;;;;;;;;;;;;;;;;;;;;
2023/07/21 01:28:42;;;;;;;4.90;2.40;;;;;;;13.37;93.27;100149.08;223606;1267;138922;-88
2023/07/21 01:33:46;;;;;;;6.20;2.50;;;;;;;13.35;93.15;100147.98;222965;1267;141086;-88
2023/07/21 01:39:03;;;;;;;6.50;2.60;;;;;;;13.34;93.08;100150.59;223650;1267;140451;-88
2023/07/21 01:44:18;;;;;;;8.20;2.70;;;;;;;13.30;93.38;100149.42;223151;1266;139772;-88
2023/07/21 01:49:24;;;;;;;4.40;2.30;;;;;;;13.24;93.25;100151.90;222889;1266;140489;-88
2023/07/21 01:54:53;;;;;;;3.30;2.30;;;;;;;13.15;93.17;100150.90;223624;1266;138617;-88
2023/07/21 02:00:22;;;;;;;6.30;2.80;;;;;;;13.09;93.52;100151.41;223175;1267;140517;-88
2023/07/21 02:11:16;;;;;;;6.70;3.30;;;;;;;12.94;93.42;100149.30;223091;1266;140653;-88
2023/07/21 02:16:32;;;;;;;4.30;2.70;;;;;;;12.87;93.49;100150.48;223614;1267;138646;-89
2023/07/21 02:21:33;;;;;;;7.70;3.70;;;;;;;12.80;93.60;100151.06;222955;1267;140518;-88
2023/07/21 02:26:47;;;;;;;7.30;3.30;;;;;;;12.74;93.97;100154.15;223713;1266;139319;-88
2023/07/21 02:31:58;;;;;;;6.60;3.50;;;;;;;12.68;94.30;100155.19;222773;1270;140702;-88
2023/07/21 02:37:01;;;;;;;6.10;3.00;;;;;;;12.62;94.73;100159.38;223614;1266;139256;-89
2023/07/21 02:42:03;;;;;;;5.90;3.40;;;;;;;12.57;94.88;100158.85;223219;1266;140758;-87
2023/07/21 02:47:04;;;;;;;9.00;3.00;;;;;;;12.53;95.04;100153.09;223655;1267;139274;-88
2023/07/21 02:52:04;;;;;;;7.40;3.20;;;;;;;12.48;95.00;100155.38;223090;1267;141817;-88
2023/07/21 02:57:19;;;;;;;9.20;3.30;;;;;;;12.44;95.15;100161.14;223715;1266;138649;-88
2023/07/21 03:02:25;;;;;;;7.20;3.10;;;;;;;12.40;95.38;100158.78;223016;1267;139660;-88
2023/07/21 03:07:25;;;;;;;10.60;3.60;;;;;;;12.36;95.19;100158.23;223618;1267;138675;-88
2023/07/21 03:12:43;;;;;;;7.10;3.40;;;;;;;12.32;95.20;100154.83;222957;1267;141824;-88
2023/07/21 03:17:53;;;;;;;6.20;3.30;;;;;;;12.27;95.23;100156.73;223724;1267;105692;-87
2023/07/21 03:22:54;;;;;;;8.40;3.70;;;;;;;12.23;95.14;100155.63;223135;1266;141655;-88
2023/07/21 03:28:02;;;;;;;27.30;4.20;;;;;;;12.20;95.60;100156.80;223660;1267;139054;-88
2023/07/21 03:33:03;;;;;;;10.10;3.80;;;;;;;12.15;96.02;100158.31;222931;1267;139856;-88
2023/07/21 03:38:04;;;;;;;7.90;3.80;;;;;;;12.12;96.18;100163.35;223662;1267;139139;-88
2023/07/21 03:43:04;;;;;;;6.30;3.20;;;;;;;12.10;96.02;100164.77;223061;1267;140628;-88
2023/07/21 03:48:14;;;;;;;7.50;3.50;;;;;;;12.10;96.51;100165.79;223812;1267;95940;-88
2023/07/21 03:53:15;;;;;;;7.30;3.70;;;;;;;12.09;97.12;100167.53;222820;1267;141489;-88
2023/07/21 03:58:15;;;;;;;7.80;3.00;;;;;;;12.10;97.09;100168.86;223724;1267;138850;-88
2023/07/21 04:03:19;;;;;;;8.60;3.50;;;;;;;12.12;96.81;100167.45;223198;1266;141284;-87
2023/07/21 04:08:19;;;;;;;6.80;3.50;;;;;;;12.15;97.35;100171.00;223653;1267;139518;-87
2023/07/21 04:13:20;;;;;;;8.30;4.20;;;;;;;12.18;97.73;100177.53;223135;1267;141521;-88
2023/07/21 04:18:20;;;;;;;6.20;3.40;;;;;;;12.22;97.96;100179.36;223786;1266;95958;-88
2023/07/21 04:23:21;;;;;;;7.70;4.00;;;;;;;12.26;98.14;100178.10;223087;1267;140645;-87
2023/07/21 04:28:22;;;;;;;7.50;3.40;;;;;;;12.31;98.57;100182.44;223732;1266;140117;-88
2023/07/21 04:33:22;;;;;;;9.50;3.90;;;;;;;12.38;99.41;100181.25;223178;1267;141725;-87
2023/07/21 04:38:23;;;;;;;8.50;3.80;;;;;;;12.46;99.62;100180.77;223676;1267;139302;-88
2023/07/21 04:43:23;;;;;;;7.10;3.80;;;;;;;12.54;99.72;100179.66;223178;1267;140557;-88
2023/07/21 04:48:24;;;;;;;8.20;3.70;;;;;;;12.63;99.92;100175.55;223846;1267;96162;-88
2023/07/21 04:53:24;;;;;;;16.80;3.70;;;;;;;12.72;99.82;100165.60;223131;1266;140782;-87
2023/07/21 04:58:25;;;;;;;7.00;3.60;;;;;;;12.81;99.76;100164.71;223711;1267;139097;-88
2023/07/21 05:03:25;;;;;;;9.00;3.70;;;;;;;12.94;99.84;100167.70;223071;1267;139071;-90
2023/07/21 05:08:26;;;;;;;7.30;3.90;;;;;;;13.07;99.96;100173.60;223600;1270;138780;-90
2023/07/21 05:13:26;;;;;;;5.30;2.90;;;;;;;13.22;99.95;100172.44;223180;1268;141533;-89
2023/07/21 05:18:27;;;;;;;4.80;2.50;;;;;;;13.38;99.87;100170.47;223885;1267;95947;-90
2023/07/21 05:23:28;;;;;;;5.00;2.60;;;;;;;13.55;99.61;100169.91;223130;1267;141040;-89
2023/07/21 05:28:29;;;;;;;7.20;3.00;;;;;;;13.77;99.64;100165.45;223695;1267;138451;-89
2023/07/21 05:33:30;;;;;;;4.80;2.50;;;;;;;14.05;99.74;100163.52;223184;1267;140608;-90
2023/07/21 05:38:32;;;;;;;5.90;2.80;;;;;;;14.46;99.91;100161.95;223621;1266;139307;-89
2023/07/21 05:43:36;;;;;;;8.30;3.10;;;;;;;15.07;100.00;100162.43;223169;1266;141717;-89
2023/07/21 05:48:43;;;;;;;6.80;2.90;;;;;;;15.76;99.98;100166.41;223638;1266;97028;-90
2023/07/21 05:54:01;;;;;;;8.10;3.00;;;;;;;16.54;97.73;100166.55;223192;1267;140723;-90
2023/07/21 05:59:04;;;;;;;7.40;2.60;;;;;;;17.38;95.08;100167.20;223079;1266;140323;-89
2023/07/21 06:04:05;;;;;;;6.10;2.30;;;;;;;18.22;92.46;100165.30;223617;1267;138832;-90
2023/07/21 06:09:11;;;;;;;8.40;2.10;;;;;;;19.09;90.00;100166.46;222963;1267;140804;-90
2023/07/21 06:14:12;;;;;;;5.10;2.30;;;;;;;19.98;85.37;100168.92;223672;1267;138840;-90
2023/07/21 06:19:13;;;;;;;7.60;2.30;;;;;;;20.69;84.10;100164.64;223186;1267;141167;-90
2023/07/21 06:24:13;;;;;;;5.90;2.10;;;;;;;21.43;79.36;100164.41;223818;1267;96485;-91
2023/07/21 06:29:14;;;;;;;5.40;1.90;;;;;;;21.89;76.54;100162.07;223178;1267;140750;-89
2023/07/21 06:34:14;;;;;;;4.50;1.60;;;;;;;22.54;75.45;100160.26;223729;1267;139178;-90
2023/07/21 06:39:15;;;;;;;8.20;1.90;;;;;;;23.25;72.99;100152.43;223167;1266;141968;-90
2023/07/21 06:44:15;;;;;;;5.80;1.60;;;;;;;23.86;70.12;100156.51;223721;1267;139027;-90
2023/07/21 06:49:21;;;;;;;3.90;1.50;;;;;;;24.38;66.64;100154.36;223094;1267;142571;-91
2023/07/21 06:54:39;;;;;;;;;;;;;;;;;;;;;
2023/07/21 06:59:44;;;;;;;6.10;2.00;;;;;;;24.93;61.25;100151.23;222952;1267;139999;-91
2023/07/21 07:04:45;;;;;;;5.80;2.10;;;;;;;25.21;60.19;100153.38;223599;1267;137995;-91
2023/07/21 07:09:46;;;;;;;3.90;1.60;;;;;;;25.43;57.72;100149.81;223021;1267;139455;-91
2023/07/21 07:14:47;;;;;;;3.40;1.10;;;;;;;25.53;54.81;100151.98;223647;1268;138042;-91
2023/07/21 07:19:58;;;;;;;4.90;1.30;;;;;;;25.47;54.11;100156.92;223107;1266;140594;-90
2023/07/21 07:25:02;;;;;;;3.10;1.10;;;;;;;25.52;53.63;100151.55;223677;1267;138219;-91
2023/07/21 07:30:26;;;;;;;;;;;;;;;;;;;;;
2023/07/21 07:35:41;;;;;;;2.00;0.80;;;;;;;25.98;53.30;100157.27;223702;1266;137985;-91
2023/07/21 07:40:51;;;;;;;3.10;0.90;;;;;;;26.07;52.04;100155.27;222935;1266;140618;-91
2023/07/21 07:45:52;;;;;;;5.70;1.20;;;;;;;26.09;50.87;100154.98;223578;1270;138177;-92
2023/07/21 07:50:53;;;;;;;5.80;1.20;;;;;;;25.65;49.53;100155.61;223193;1267;139856;-89
2023/07/21 07:55:54;;;;;;;5.80;1.10;;;;;;;25.21;50.76;100156.71;223773;1267;139287;-90
2023/07/21 08:01:04;;;;;;;2.20;0.80;;;;;;;25.03;51.70;100159.92;223368;1266;139878;-91
2023/07/21 08:06:06;;;;;;;5.20;1.30;;;;;;;25.03;52.13;100160.52;223749;1267;110764;-88
2023/07/21 08:11:07;;;;;;;2.30;0.90;;;;;;;24.96;50.72;100158.42;223039;1267;141510;-91
2023/07/21 08:16:11;;;;;;;3.60;1.10;;;;;;;25.12;49.52;100159.83;223672;1266;139163;-92
2023/07/21 08:21:20;;;;;;;4.40;1.00;;;;;;;25.25;48.59;100161.92;223088;1267;150489;-92
2023/07/21 08:26:21;;;;;;;3.80;1.20;;;;;;;25.75;48.98;100164.09;223659;1267;138043;-93
2023/07/21 08:31:22;;;;;;;3.40;1.20;;;;;;;26.42;46.78;100167.09;223103;1268;141261;-90
2023/07/21 08:36:23;;;;;;;3.00;1.00;;;;;;;26.77;46.64;100153.64;223709;1266;96059;-92
2023/07/21 08:41:24;;;;;;;3.60;1.00;;;;;;;27.43;44.72;100154.55;223281;1267;140172;-90
2023/07/21 08:46:25;;;;;;;4.50;1.30;;;;;;;27.58;42.81;100148.93;223622;1266;138717;-92
2023/07/21 08:51:38;;;;;;;2.90;1.00;;;;;;;28.03;45.06;100142.70;222998;1268;140193;-92
2023/07/21 08:56:39;;;;;;;1.80;0.80;;;;;;;28.80;43.47;100137.54;223737;1266;138112;-93
2023/07/21 09:01:40;;;;;;;5.20;1.50;;;;;;;29.58;40.69;100136.27;223152;1267;141300;-92
2023/07/21 09:06:40;;;;;;;3.80;1.10;;;;;;;29.06;38.21;100133.65;223743;1269;96021;-91
2023/07/21 09:11:41;;;;;;;2.90;1.00;;;;;;;28.80;37.32;100129.92;223199;1267;139822;-90
2023/07/21 09:16:44;;;;;;;3.70;1.10;;;;;;;28.86;39.37;100130.11;223788;1266;138047;-92
2023/07/21 09:21:53;;;;;;;2.30;0.80;;;;;;;29.52;40.07;100126.48;223154;1268;140122;-90
2023/07/21 09:27:11;;;;;;;3.80;1.10;;;;;;;30.72;39.23;100118.71;223733;1267;138147;-88
2023/07/21 09:32:19;;;;;;;2.70;1.00;;;;;;;31.12;34.34;100118.60;223089;1266;139918;-88
2023/07/21 09:37:20;;;;;;;4.50;0.70;;;;;;;30.88;34.96;100115.66;223667;1266;138492;-92
2023/07/21 09:42:28;;;;;;;3.40;0.90;;;;;;;31.15;36.60;100108.66;223080;1267;253707;-89
2023/07/21 09:47:28;;;;;;;2.60;0.90;;;;;;;31.69;35.36;100108.19;223721;1267;137961;-90
2023/07/21 09:52:37;;;;;;;3.20;0.90;;;;;;;32.34;35.43;100099.84;223160;1268;140066;-91
2023/07/21 09:57:44;;;;;;;2.70;0.90;;;;;;;32.66;34.37;100089.23;223676;1269;138440;-92
2023/07/21 10:02:51;;;;;;;5.30;1.10;;;;;;;33.01;32.94;100089.37;223033;1271;141512;-89
2023/07/21 10:07:54;;;;;;;4.10;1.00;;;;;;;33.13;32.69;100085.55;223600;1268;137953;-90
2023/07/21 10:12:54;;;;;;;3.40;1.10;;;;;;;33.60;32.39;100083.90;223175;1267;139441;-89
2023/07/21 10:17:58;;;;;;;1.60;1.00;;;;;;;33.61;31.20;100084.32;223758;1267;138007;-90
2023/07/21 10:22:58;;;;;;;2.20;0.70;;;;;;;33.71;32.28;100081.42;223213;1267;140618;-91
2023/07/21 10:28:03;;;;;;;2.10;0.90;;;;;;;34.05;31.58;100075.05;223696;1267;139603;-89
2023/07/21 10:33:17;;;;;;;2.20;1.10;;;;;;;34.15;31.50;100081.10;223187;1267;140305;-89
2023/07/21 10:38:18;;;;;;;2.60;1.00;;;;;;;34.02;30.68;100075.64;223597;1268;138852;-90
2023/07/21 10:43:19;;;;;;;2.90;0.90;;;;;;;33.91;31.10;100069.73;223133;1268;140869;-90
2023/07/21 10:48:22;;;;;;;4.40;1.10;;;;;;;33.87;31.41;100063.17;223829;1267;95921;-88
2023/07/21 10:53:23;;;;;;;2.50;1.00;;;;;;;33.45;29.46;100058.77;223177;1270;139384;-89
2023/07/21 10:58:23;;;;;;;2.90;1.10;;;;;;;33.06;30.32;100058.29;223727;1267;138061;-90
2023/07/21 11:03:24;;;;;;;2.20;1.00;;;;;;;33.16;30.26;100054.19;223155;1267;139517;-89
2023/07/21 11:08:28;;;;;;;4.60;1.50;;;;;;;33.09;29.54;100053.37;223654;1267;138084;-91
2023/07/21 11:13:29;;;;;;;;;;;;;;;32.52;28.89;100048.56;223185;1266;139833;-91
2023/07/21 11:18:30;;;;;;;2.10;1.00;;;;;;;31.96;30.43;100046.79;223825;1266;95888;-89
2023/07/21 11:23:31;;;;;;;3.40;1.40;;;;;;;31.75;30.11;100044.83;223188;1270;139194;-90
2023/07/21 11:28:32;;;;;;;3.60;1.30;;;;;;;31.41;29.75;100048.96;223712;1268;138545;-89
2023/07/21 11:33:44;;;;;;;2.80;0.80;;;;;;;31.00;30.72;100039.78;223203;1267;143036;-90
2023/07/21 11:39:07;;;;;;;2.50;1.20;;;;;;;30.71;31.23;100037.71;223730;1267;138145;-90
2023/07/21 11:44:10;;;;;;;5.00;1.50;;;;;;;30.44;32.75;100034.77;223368;1266;138126;-90
2023/07/21 11:49:14;;;;;;;3.80;1.10;;;;;;;30.23;33.80;100027.77;223189;1267;140427;-90
2023/07/21 11:54:22;;;;;;;3.90;1.40;;;;;;;30.36;33.91;100022.62;223680;1270;95901;-90
2023/07/21 11:59:24;;;;;;;4.20;1.10;;;;;;;30.55;32.36;100020.98;223138;1267;139636;-90
2023/07/21 12:04:25;;;;;;;4.20;1.70;;;;;;;30.07;32.29;100014.39;223721;1267;138433;-88
2023/07/21 12:09:26;;;;;;;4.40;1.50;;;;;;;29.91;33.10;100011.27;223153;1267;141201;-89
2023/07/21 12:14:29;;;;;;;4.80;1.40;;;;;;;30.05;31.59;100010.30;223716;1266;140230;-90
2023/07/21 12:19:30;;;;;;;1.60;1.10;;;;;;;30.22;33.04;100001.23;222972;1268;139580;-88
2023/07/21 12:24:30;;;;;;;3.70;1.40;;;;;;;30.25;32.20;99996.55;223845;1267;96375;-89
2023/07/21 12:29:31;;;;;;;3.70;1.30;;;;;;;30.34;31.63;99999.13;223177;1267;139326;-90
2023/07/21 12:34:32;;;;;;;2.70;1.40;;;;;;;30.35;32.35;99994.06;223708;1268;137694;-90
2023/07/21 12:39:32;;;;;;;5.20;1.60;;;;;;;30.24;31.96;99992.83;223062;1268;141451;-90
2023/07/21 12:44:33;;;;;;;2.20;1.20;;;;;;;30.18;31.75;99983.61;223737;1267;137811;-88
2023/07/21 12:49:34;;;;;;;2.40;1.20;;;;;;;30.22;32.88;99974.61;223146;1267;140837;-88
2023/07/21 12:54:34;;;;;;;5.80;1.40;;;;;;;30.22;32.33;99968.07;223768;1267;111764;-89
2023/07/21 12:59:34;;;;;;;3.10;1.30;;;;;;;30.29;33.18;99966.13;223190;1266;140238;-90
2023/07/21 13:04:35;;;;;;;3.50;1.50;;;;;;;30.57;32.98;99964.98;223643;1271;137943;-90
2023/07/21 13:09:35;;;;;;;1.80;1.00;;;;;;;30.44;32.22;99970.85;223181;1267;140075;-90
2023/07/21 13:14:36;;;;;;;3.20;1.50;;;;;;;30.28;31.48;99971.54;223718;1268;138402;-89
2023/07/21 13:19:36;;;;;;;2.00;1.10;;;;;;;29.83;32.54;99967.95;223173;1267;139424;-89
2023/07/21 13:24:36;;;;;;;3.70;1.50;;;;;;;29.71;32.96;99966.69;223734;1267;95868;-88
2023/07/21 13:29:39;;;;;;;4.10;1.00;;;;;;;29.57;31.79;99963.10;223189;1267;140055;-91
2023/07/21 13:34:39;;;;;;;1.50;0.90;;;;;;;29.29;31.96;99952.45;223653;1267;137973;-90
2023/07/21 13:39:40;;;;;;;2.20;1.30;;;;;;;29.29;33.67;99952.39;223104;1267;139638;-89
2023/07/21 13:44:40;;;;;;;6.70;1.30;;;;;;;29.21;33.58;99947.34;223630;1267;138227;-88
2023/07/21 13:49:41;;;;;;;1.90;1.00;;;;;;;29.15;33.85;99956.92;223152;1267;140352;-89
2023/07/21 13:54:43;;;;;;;2.40;1.20;;;;;;;29.14;33.41;99959.67;223850;1267;95812;-89
2023/07/21 13:59:44;;;;;;;3.80;1.00;;;;;;;29.06;34.09;99958.89;223155;1267;139420;-90
2023/07/21 14:04:44;;;;;;;5.30;1.50;;;;;;;28.97;34.14;99953.51;223731;1267;138056;-89
2023/07/21 14:09:45;;;;;;;3.40;1.30;;;;;;;28.86;34.62;99951.01;223161;1267;141411;-89
2023/07/21 14:14:45;;;;;;;2.70;1.30;;;;;;;28.67;33.55;99950.83;223715;1267;137957;-91
2023/07/21 14:19:46;;;;;;;3.70;1.30;;;;;;;28.51;33.61;99940.19;223229;1267;139801;-90
2023/07/21 14:24:46;;;;;;;2.80;1.00;;;;;;;28.54;33.57;99938.90;223880;1267;95867;-90
2023/07/21 14:29:47;;;;;;;2.50;1.20;;;;;;;28.50;34.85;99929.67;223119;1267;140316;-89
2023/07/21 14:34:48;;;;;;;1.50;0.90;;;;;;;28.34;33.90;99923.33;223711;1266;139106;-91
2023/07/21 14:39:50;;;;;;;5.40;1.60;;;;;;;28.17;34.53;99917.86;223102;1267;139708;-91
2023/07/21 14:44:51;;;;;;;3.40;1.00;;;;;;;28.00;33.59;99916.86;223710;1267;138111;-90
2023/07/21 14:49:52;;;;;;;3.90;1.20;;;;;;;27.56;34.93;99912.93;223202;1266;140098;-90
2023/07/21 14:54:52;;;;;;;1.60;1.20;;;;;;;27.62;35.90;99904.23;223879;1266;96277;-89
2023/07/21 14:59:53;;;;;;;3.30;1.20;;;;;;;27.69;36.47;99898.76;223153;1266;139679;-89
2023/07/21 15:04:54;;;;;;;1.90;1.20;;;;;;;27.65;35.98;99887.23;223722;1265;137811;-89
2023/07/21 15:09:55;;;;;;;3.70;1.20;;;;;;;27.38;37.03;99876.06;223205;1266;140186;-89
2023/07/21 15:14:55;;;;;;;3.00;1.30;;;;;;;27.35;37.39;99869.02;223769;1267;137934;-89
2023/07/21 15:19:56;;;;;;;3.60;1.30;;;;;;;27.12;37.23;99869.66;223201;1267;140036;-89
2023/07/21 15:24:56;;;;;;;2.80;1.30;;;;;;;27.27;38.25;99861.05;223840;1266;96285;-90
2023/07/21 15:29:56;;;;;;;5.00;1.30;;;;;;;27.34;37.24;99857.48;223156;1266;139448;-89
2023/07/21 15:34:57;;;;;;;2.90;1.20;;;;;;;27.44;38.44;99852.77;223639;1267;138039;-89
2023/07/21 15:39:58;;;;;;;2.70;1.00;;;;;;;27.40;38.02;99844.70;223029;1266;139652;-90
2023/07/21 15:44:58;;;;;;;3.40;1.30;;;;;;;27.22;37.04;99834.23;223732;1266;138019;-90
2023/07/21 15:50:13;;;;;;;2.50;1.00;;;;;;;26.81;36.64;99832.04;223208;1266;139863;-90
2023/07/21 15:55:13;;;;;;;3.40;1.70;;;;;;;26.61;36.68;99828.69;223672;1267;138069;-89
2023/07/21 16:00:14;;;;;;;3.30;1.30;;;;;;;26.54;37.48;99826.10;223304;1266;140358;-89
2023/07/21 16:05:18;;;;;;;5.50;1.50;;;;;;;26.53;37.71;99823.58;223726;1266;137902;-89
2023/07/21 16:10:19;;;;;;;3.10;1.30;;;;;;;26.53;38.20;99825.33;223140;1266;139468;-89
2023/07/21 16:15:20;;;;;;;3.80;1.40;;;;;;;26.19;37.99;99824.59;223740;1267;138113;-90
2023/07/21 16:20:21;;;;;;;2.80;1.30;;;;;;;26.06;39.95;99825.67;223109;1267;139120;-90
2023/07/21 16:25:21;;;;;;;3.70;1.30;;;;;;;25.94;39.74;99818.73;223749;1266;137905;-90
2023/07/21 16:30:22;;;;;;;2.70;1.30;;;;;;;26.03;40.06;99819.48;223312;1266;140827;-89
2023/07/21 16:35:22;;;;;;;4.70;1.40;;;;;;;26.03;40.28;99817.13;223760;1266;137737;-89
2023/07/21 16:40:23;;;;;;;3.50;1.50;;;;;;;25.99;40.47;99816.66;223129;1267;139409;-89
2023/07/21 16:45:23;;;;;;;3.50;1.20;;;;;;;25.92;40.10;99817.19;223729;1266;138689;-89
2023/07/21 16:50:27;;;;;;;3.20;1.10;;;;;;;25.78;40.58;99824.71;223185;1266;140516;-89
2023/07/21 16:55:29;;;;;;;1.90;1.30;;;;;;;25.68;40.98;99822.58;223761;1266;138005;-89
2023/07/21 17:00:30;;;;;;;2.00;1.10;;;;;;;25.52;41.10;99823.46;223236;1267;139723;-89
2023/07/21 17:05:31;;;;;;;6.10;1.50;;;;;;;25.37;41.34;99825.47;223752;1266;137721;-89
2023/07/21 17:10:32;;;;;;;2.60;1.30;;;;;;;25.19;41.81;99822.84;223232;1267;139984;-89
2023/07/21 17:15:32;;;;;;;4.40;1.50;;;;;;;25.07;42.33;99823.64;223716;1267;138578;-89
2023/07/21 17:20:33;;;;;;;2.70;1.50;;;;;;;24.93;42.74;99827.63;223108;1266;141053;-89
2023/07/21 17:25:34;;;;;;;2.20;1.30;;;;;;;24.73;43.22;99832.63;223737;1266;137884;-89
2023/07/21 17:30:37;;;;;;;5.20;1.40;;;;;;;24.54;43.66;99835.15;223176;1267;141088;-88
2023/07/21 17:35:43;;;;;;;4.00;1.60;;;;;;;24.26;44.68;99831.36;223742;1266;138188;-89
2023/07/21 17:40:43;;;;;;;5.00;1.50;;;;;;;24.13;45.34;99823.67;223083;1266;140025;-89
2023/07/21 17:45:45;;;;;;;2.00;1.30;;;;;;;24.01;45.57;99815.41;223658;1266;138036;-88
2023/07/21 17:50:46;;;;;;;2.40;1.60;;;;;;;23.89;45.40;99805.27;223160;1266;139928;-89
2023/07/21 17:55:47;;;;;;;3.40;1.30;;;;;;;23.74;45.87;99801.79;223708;1266;137836;-89
2023/07/21 18:00:49;;;;;;;3.30;1.40;;;;;;;23.64;45.74;99805.30;223269;1266;140376;-89
2023/07/21 18:05:49;;;;;;;3.40;1.50;;;;;;;23.55;45.59;99808.59;223740;1266;137576;-88
2023/07/21 18:10:50;;;;;;;1.60;1.30;;;;;;;23.41;45.49;99810.35;223195;1266;140109;-88
2023/07/21 18:15:50;;;;;;;3.40;1.30;;;;;;;23.29;46.26;99806.31;223692;1267;138401;-88
2023/07/21 18:21:07;;;;;;;2.30;1.50;;;;;;;23.12;47.68;99800.09;223205;1266;141552;-88
2023/07/21 18:26:07;;;;;;;3.40;1.40;;;;;;;22.95;48.93;99791.58;223650;1266;138132;-88
2023/07/21 18:31:08;;;;;;;2.50;1.50;;;;;;;22.77;49.07;99784.28;223208;1266;142219;-88
2023/07/21 18:36:17;;;;;;;2.50;1.50;;;;;;;22.64;49.43;99785.45;223885;1266;95977;-89
2023/07/21 18:41:19;;;;;;;4.00;1.60;;;;;;;22.52;49.20;99787.41;223082;1266;139990;-88
2023/07/21 18:46:20;;;;;;;5.60;1.70;;;;;;;22.39;49.88;99799.30;223778;1267;137985;-88
2023/07/21 18:51:20;;;;;;;3.10;1.70;;;;;;;22.30;50.50;99807.41;223228;1266;140692;-88
2023/07/21 18:56:21;;;;;;;3.60;2.00;;;;;;;22.17;50.87;99810.18;223745;1266;138520;-88
2023/07/21 19:01:23;;;;;;;3.50;1.80;;;;;;;22.06;50.93;99811.98;223190;1267;140273;-89
2023/07/21 19:06:23;;;;;;;6.20;2.80;;;;;;;21.95;51.50;99821.36;223822;1266;96162;-89
2023/07/21 19:11:24;;;;;;;8.30;2.20;;;;;;;21.71;52.12;99832.49;223212;1266;139574;-88
2023/07/21 19:16:25;;;;;;;7.60;2.70;;;;;;;21.49;53.16;99841.52;223754;1266;137969;-88
2023/07/21 19:21:26;;;;;;;6.20;2.30;;;;;;;21.29;53.71;99842.39;223191;1267;140539;-89
2023/07/21 19:26:26;;;;;;;5.90;2.20;;;;;;;21.09;54.02;99851.63;223736;1267;137836;-88
2023/07/21 19:31:26;;;;;;;5.30;2.30;;;;;;;20.88;54.47;99856.95;223089;1267;140870;-88
2023/07/21 19:36:27;;;;;;;7.10;2.10;;;;;;;20.76;55.09;99855.63;223844;1267;95658;-88
2023/07/21 19:41:28;;;;;;;4.90;2.20;;;;;;;20.62;55.70;99858.77;223144;1266;140099;-88
2023/07/21 19:46:31;;;;;;;6.30;2.00;;;;;;;20.48;56.36;99860.49;223783;1266;137845;-88
2023/07/21 19:51:32;;;;;;;4.00;2.00;;;;;;;20.36;56.66;99859.02;223209;1266;141300;-89
2023/07/21 19:56:33;;;;;;;7.20;1.70;;;;;;;20.23;57.10;99849.23;223758;1267;138995;-89
2023/07/21 20:01:33;;;;;;;5.60;2.20;;;;;;;20.07;57.44;99857.10;223133;1267;140084;-90
2023/07/21 20:06:34;;;;;;;5.50;2.00;;;;;;;19.87;58.24;99864.57;223802;1266;95912;-89
2023/07/21 20:11:35;;;;;;;5.10;2.00;;;;;;;19.73;59.00;99879.03;223206;1267;139493;-89
2023/07/21 20:16:35;;;;;;;3.20;1.70;;;;;;;19.59;59.49;99878.09;223644;1266;137898;-89
2023/07/21 20:21:36;;;;;;;3.20;1.80;;;;;;;19.47;59.97;99874.20;223226;1267;140293;-88
2023/07/21 20:26:36;;;;;;;5.50;1.80;;;;;;;19.32;60.24;99878.52;223761;1267;137731;-88
2023/07/21 20:31:37;;;;;;;3.50;1.70;;;;;;;19.16;60.66;99891.70;223188;1266;140155;-91
2023/07/21 20:36:37;;;;;;;4.90;2.10;;;;;;;19.05;61.02;99906.80;223891;1267;95948;-89
2023/07/21 20:41:38;;;;;;;4.00;1.80;;;;;;;18.92;61.36;99925.92;223166;1266;140688;-88
2023/07/21 20:46:38;;;;;;;3.60;1.60;;;;;;;18.78;61.91;99935.98;223752;1266;137655;-89
2023/07/21 20:51:40;;;;;;;3.80;1.50;;;;;;;18.66;62.22;99938.98;223233;1267;140378;-89
2023/07/21 20:56:40;;;;;;;3.70;1.50;;;;;;;18.60;62.52;99930.17;223684;1269;138367;-89
2023/07/21 21:01:41;;;;;;;3.70;1.80;;;;;;;18.46;62.93;99925.33;223143;1266;140478;-88
2023/07/21 21:06:42;;;;;;;3.10;1.60;;;;;;;18.34;63.30;99933.54;223847;1267;95983;-88
2023/07/21 21:11:42;;;;;;;4.40;1.60;;;;;;;18.27;63.66;99946.52;223150;1267;139445;-87
2023/07/21 21:16:42;;;;;;;3.00;1.60;;;;;;;18.20;63.76;99948.24;223686;1267;137939;-89
2023/07/21 21:21:43;;;;;;;4.70;1.80;;;;;;;18.15;64.30;99953.64;223188;1267;142595;-89
2023/07/21 21:26:43;;;;;;;3.50;1.60;;;;;;;18.16;64.41;99966.67;223772;1267;138051;-89
2023/07/21 21:31:44;;;;;;;4.50;1.90;;;;;;;18.11;64.55;99977.52;223226;1266;139904;-88
2023/07/21 21:36:44;;;;;;;4.20;1.70;;;;;;;18.10;65.17;99973.20;223825;1267;95964;-89
2023/07/21 21:41:46;;;;;;;4.30;1.90;;;;;;;18.09;65.40;99991.84;222928;1267;368855;-89
2023/07/21 21:46:47;;;;;;;4.40;1.90;;;;;;;18.07;66.04;100002.08;223783;1267;137677;-89
2023/07/21 21:51:47;;;;;;;8.20;1.80;;;;;;;18.05;66.06;99991.09;223053;1266;139949;-88
2023/07/21 21:56:48;;;;;;;6.00;1.80;;;;;;;17.99;66.61;99994.08;223654;1266;137786;-88
2023/07/21 22:01:48;;;;;;;6.30;2.20;;;;;;;17.91;67.51;99990.48;223143;1267;139984;-88
2023/07/21 22:06:48;;;;;;;4.00;2.00;;;;;;;17.82;68.30;99979.91;223782;1267;95790;-88
2023/07/21 22:11:49;;;;;;;3.60;1.80;;;;;;;17.74;69.19;99968.02;223151;1267;138519;-89
2023/07/21 22:16:50;;;;;;;3.90;1.90;;;;;;;17.64;69.88;99966.19;223744;1267;138474;-89
2023/07/21 22:21:50;;;;;;;3.90;2.00;;;;;;;17.54;70.55;99967.23;223109;1270;141563;-88
2023/07/21 22:26:51;;;;;;;4.70;2.20;;;;;;;17.43;71.02;99973.16;223704;1266;138603;-89
2023/07/21 22:31:52;;;;;;;4.50;2.30;;;;;;;17.35;71.40;99971.03;223129;1267;140743;-89
2023/07/21 22:36:52;;;;;;;4.20;2.10;;;;;;;17.15;73.33;99971.48;223756;1266;95838;-89
2023/07/21 22:41:52;;;;;;;7.50;2.00;;;;;;;16.96;74.01;99967.87;223184;1267;140501;-89
2023/07/21 22:46:53;;;;;;;4.30;2.20;;;;;;;16.83;75.11;99964.08;223718;1267;139536;-90
2023/07/21 22:51:53;;;;;;;5.40;2.60;;;;;;;16.73;76.13;99967.73;223194;1267;141163;-89
2023/07/21 22:56:54;;;;;;;7.00;2.30;;;;;;;16.61;76.62;99974.02;223738;1267;139086;-88
2023/07/21 23:01:54;;;;;;;4.50;2.40;;;;;;;16.59;77.29;99976.03;223181;1267;140238;-89
2023/07/21 23:06:55;;;;;;;5.30;2.30;;;;;;;16.59;77.53;99978.96;223818;1267;96118;-89
2023/07/21 23:11:55;;;;;;;6.40;2.30;;;;;;;16.56;77.77;99982.68;223191;1267;141594;-90
2023/07/21 23:16:56;;;;;;;3.50;1.90;;;;;;;16.56;78.08;99985.14;223710;1268;138375;-90
2023/07/21 23:21:56;;;;;;;3.70;2.00;;;;;;;16.58;77.58;99994.08;223136;1267;141492;-90
2023/07/21 23:26:57;;;;;;;6.40;2.80;;;;;;;16.59;77.51;99994.52;223737;1267;138440;-91
2023/07/21 23:31:57;;;;;;;6.00;2.60;;;;;;;16.63;78.75;99995.96;223092;1267;140571;-89