Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:53;;;;;;;;;;;20.70;54.30;;;;;;8363612;28;19917;-44
2022/10/16 00:04:54;;;;;;;;;;;20.70;54.30;;;;;;8363076;28;19932;-44
2022/10/16 00:08:55;;;;;;;;;;;20.60;54.20;;;;;;8362860;28;19936;-43
2022/10/16 00:12:56;;;;;;;;;;;20.60;54.30;;;;;;8363540;28;19917;-44
2022/10/16 00:16:56;;;;;;;;;;;20.60;54.20;;;;;;8363287;28;19917;-45
2022/10/16 00:21:02;;;;;;;;;;;20.60;54.20;;;;;;8362655;28;19917;-46
2022/10/16 00:25:02;;;;;;;;;;;20.70;54.10;;;;;;8363269;28;20403;-45
2022/10/16 00:29:03;;;;;;;;;;;20.60;54.20;;;;;;8363300;28;19913;-46
2022/10/16 00:33:04;;;;;;;;;;;20.60;54.10;;;;;;8362736;28;19970;-46
2022/10/16 00:37:04;;;;;;;;;;;20.60;54.40;;;;;;8362980;28;20275;-46
2022/10/16 00:41:05;;;;;;;;;;;20.60;54.30;;;;;;8363041;28;20366;-46
2022/10/16 00:45:07;;;;;;;;;;;20.60;54.30;;;;;;8362254;28;19929;-43
2022/10/16 00:49:12;;;;;;;;;;;20.60;54.20;;;;;;8362928;28;20289;-44
2022/10/16 00:53:13;;;;;;;;;;;20.60;54.30;;;;;;8362967;28;19921;-45
2022/10/16 00:57:13;;;;;;;;;;;20.60;54.00;;;;;;8362370;28;19917;-44
2022/10/16 01:01:14;;;;;;;;;;;20.60;54.40;;;;;;8362508;28;20362;-44
2022/10/16 01:05:14;;;;;;;;;;;20.60;54.50;;;;;;8362319;28;19932;-45
2022/10/16 01:09:18;;;;;;;;;;;20.60;54.20;;;;;;8357926;28;19966;-45
2022/10/16 01:13:24;;;;;;;;;;;20.60;54.10;;;;;;8334038;28;19924;-45
2022/10/16 01:17:31;;;;;;;;;;;20.60;54.20;;;;;;8360969;28;19921;-44
2022/10/16 01:21:34;;;;;;;;;;;20.60;54.20;;;;;;8367545;28;19963;-44
2022/10/16 01:25:53;;;;;;;;;;;20.60;54.40;;;;;;8367944;28;20408;-45
2022/10/16 01:29:56;;;;;;;;;;;20.50;54.30;;;;;;8367352;28;19916;-44
2022/10/16 01:34:00;;;;;;;;;;;20.60;54.40;;;;;;8367967;28;19920;-44
2022/10/16 01:38:20;;;;;;;;;;;20.50;54.20;;;;;;8367467;28;19923;-44
2022/10/16 01:42:22;;;;;;;;;;;20.50;54.30;;;;;;8367043;28;19917;-47
2022/10/16 01:46:23;;;;;;;;;;;20.50;54.30;;;;;;8367132;28;19967;-44
2022/10/16 01:50:24;;;;;;;;;;;20.50;54.50;;;;;;8367509;28;19921;-46
2022/10/16 01:54:28;;;;;;;;;;;20.50;54.30;;;;;;8366914;28;19959;-45
2022/10/16 01:58:34;;;;;;;;;;;20.50;54.20;;;;;;8366842;28;19944;-45
2022/10/16 02:02:34;;;;;;;;;;;20.50;54.20;;;;;;8366979;28;20469;-44
2022/10/16 02:06:35;;;;;;;;;;;20.50;54.30;;;;;;8366003;28;19925;-45
2022/10/16 02:10:37;;;;;;;;;;;20.50;54.50;;;;;;8366481;28;19928;-44
2022/10/16 02:14:38;;;;;;;;;;;20.50;54.40;;;;;;8366548;28;19939;-44
2022/10/16 02:18:39;;;;;;;;;;;20.50;54.30;;;;;;8366563;28;20289;-46
2022/10/16 02:22:42;;;;;;;;;;;20.40;54.20;;;;;;8366214;28;19922;-44
2022/10/16 02:26:51;;;;;;;;;;;20.50;54.20;;;;;;8365657;28;19948;-44
2022/10/16 02:30:59;;;;;;;;;;;20.40;54.30;;;;;;8366136;28;20348;-44
2022/10/16 02:35:00;;;;;;;;;;;20.40;54.30;;;;;;8366081;28;19920;-45
2022/10/16 02:39:01;;;;;;;;;;;20.40;54.20;;;;;;8365443;28;19913;-44
2022/10/16 02:43:02;;;;;;;;;;;20.40;54.30;;;;;;8365613;28;19952;-45
2022/10/16 02:47:03;;;;;;;;;;;20.40;54.30;;;;;;8365440;28;19985;-44
2022/10/16 02:51:03;;;;;;;;;;;20.40;54.30;;;;;;8364808;28;19917;-44
2022/10/16 02:59:42;;;;;;;;;;;20.40;54.40;;;;;;8351119;28;19975;-45
2022/10/16 03:03:42;;;;;;;;;;;20.40;54.30;;;;;;8361938;28;19925;-44
2022/10/16 03:07:43;;;;;;;;;;;20.40;54.30;;;;;;8365195;28;19944;-45
2022/10/16 03:11:43;;;;;;;;;;;20.40;54.20;;;;;;8364637;28;19919;-44
2022/10/16 03:15:44;;;;;;;;;;;20.40;54.20;;;;;;8364837;28;19947;-45
2022/10/16 03:19:44;;;;;;;;;;;20.40;54.00;;;;;;8364750;28;19924;-44
2022/10/16 03:23:45;;;;;;;;;;;20.40;54.00;;;;;;8363780;28;19932;-44
2022/10/16 03:27:45;;;;;;;;;;;20.40;54.00;;;;;;8364673;28;20061;-44
2022/10/16 03:31:48;;;;;;;;;;;20.40;53.90;;;;;;8364304;28;19917;-44
2022/10/16 03:35:53;;;;;;;;;;;20.40;53.90;;;;;;8363189;28;19962;-44
2022/10/16 03:39:53;;;;;;;;;;;20.40;53.80;;;;;;8364104;28;19920;-44
2022/10/16 03:43:53;;;;;;;;;;;20.40;53.90;;;;;;8363956;28;19925;-46
2022/10/16 03:47:54;;;;;;;;;;;20.30;53.70;;;;;;8363281;28;19945;-44
2022/10/16 03:51:54;;;;;;;;;;;20.40;53.90;;;;;;8363713;28;19924;-45
2022/10/16 03:55:55;;;;;;;;;;;20.40;53.80;;;;;;8363706;28;20015;-46
2022/10/16 03:59:55;;;;;;;;;;;20.40;53.70;;;;;;8363233;28;20404;-44
2022/10/16 04:03:56;;;;;;;;;;;20.40;53.80;;;;;;8363537;28;20023;-45
2022/10/16 04:07:56;;;;;;;;;;;20.30;53.80;;;;;;8363356;28;19921;-44
2022/10/16 04:11:56;;;;;;;;;;;20.40;53.70;;;;;;8361957;28;19921;-44
2022/10/16 04:15:57;;;;;;;;;;;20.30;53.80;;;;;;8363338;28;19916;-44
2022/10/16 04:19:57;;;;;;;;;;;20.30;53.60;;;;;;8363411;28;19919;-44
2022/10/16 04:23:58;;;;;;;;;;;20.30;53.70;;;;;;8362695;28;19924;-44
2022/10/16 04:27:58;;;;;;;;;;;20.30;53.70;;;;;;8363333;28;19917;-44
2022/10/16 04:31:59;;;;;;;;;;;20.30;53.60;;;;;;8363038;28;19920;-44
2022/10/16 04:36:00;;;;;;;;;;;20.30;53.60;;;;;;8362520;28;19978;-45
2022/10/16 04:40:00;;;;;;;;;;;20.30;53.60;;;;;;8362958;28;19916;-43
2022/10/16 04:44:01;;;;;;;;;;;20.30;53.70;;;;;;8362662;28;20008;-44
2022/10/16 04:48:01;;;;;;;;;;;20.30;53.60;;;;;;8366325;28;19917;-44
2022/10/16 04:52:02;;;;;;;;;;;20.30;53.70;;;;;;8369053;28;19924;-44
2022/10/16 04:56:02;;;;;;;;;;;20.30;53.80;;;;;;8368929;28;19916;-43
2022/10/16 05:00:03;;;;;;;;;;;20.30;53.80;;;;;;8368531;28;19920;-45
2022/10/16 05:04:04;;;;;;;;;;;20.30;53.70;;;;;;8368656;28;19947;-44
2022/10/16 05:08:04;;;;;;;;;;;20.30;53.70;;;;;;8368812;28;20016;-45
2022/10/16 05:12:05;;;;;;;;;;;20.30;53.60;;;;;;8368092;28;20332;-44
2022/10/16 05:16:05;;;;;;;;;;;20.30;53.70;;;;;;8368462;28;20284;-43
2022/10/16 05:20:06;;;;;;;;;;;20.30;53.80;;;;;;8368328;28;20393;-44
2022/10/16 05:24:06;;;;;;;;;;;20.30;53.80;;;;;;8367551;28;19925;-43
2022/10/16 05:28:07;;;;;;;;;;;20.30;53.70;;;;;;8367961;28;20007;-43
2022/10/16 05:32:08;;;;;;;;;;;20.30;53.70;;;;;;8368001;28;19975;-43
2022/10/16 05:36:09;;;;;;;;;;;20.30;53.70;;;;;;8367141;28;19917;-43
2022/10/16 05:40:09;;;;;;;;;;;20.30;53.70;;;;;;8367805;28;20404;-44
2022/10/16 05:44:10;;;;;;;;;;;20.30;53.60;;;;;;8367537;28;20381;-44
2022/10/16 05:48:10;;;;;;;;;;;20.20;53.60;;;;;;8366956;28;19963;-44
2022/10/16 05:52:11;;;;;;;;;;;20.20;53.60;;;;;;8367255;28;19919;-44
2022/10/16 05:56:12;;;;;;;;;;;20.30;53.60;;;;;;8367339;28;19951;-45
2022/10/16 06:00:13;;;;;;;;;;;20.20;53.60;;;;;;8366398;28;20375;-45
2022/10/16 06:04:13;;;;;;;;;;;20.20;53.60;;;;;;8366632;28;19925;-44
2022/10/16 06:08:13;;;;;;;;;;;20.20;53.70;;;;;;8366814;28;20392;-44
2022/10/16 06:12:14;;;;;;;;;;;20.30;53.60;;;;;;8366259;28;20361;-44
2022/10/16 06:16:14;;;;;;;;;;;20.20;53.70;;;;;;8366702;28;20424;-45
2022/10/16 06:20:15;;;;;;;;;;;20.20;53.60;;;;;;8366249;28;19924;-45
2022/10/16 06:24:15;;;;;;;;;;;20.20;53.60;;;;;;8365907;28;19929;-46
2022/10/16 06:28:16;;;;;;;;;;;20.20;53.60;;;;;;8366341;28;20377;-45
2022/10/16 06:32:16;;;;;;;;;;;20.20;53.60;;;;;;8366183;28;20366;-45
2022/10/16 06:36:17;;;;;;;;;;;20.20;53.60;;;;;;8365612;28;20000;-44
2022/10/16 06:40:17;;;;;;;;;;;20.20;53.60;;;;;;8366001;28;19920;-45
2022/10/16 06:44:18;;;;;;;;;;;20.20;53.60;;;;;;8365544;28;19925;-45
2022/10/16 06:48:18;;;;;;;;;;;20.20;53.60;;;;;;8365058;28;19916;-47
2022/10/16 06:52:19;;;;;;;;;;;20.20;53.60;;;;;;8365359;28;19917;-46
2022/10/16 06:56:21;;;;;;;;;;;20.20;53.60;;;;;;8365474;28;19913;-45
2022/10/16 07:00:21;;;;;;;;;;;20.20;53.60;;;;;;8364675;28;19963;-45
2022/10/16 07:04:22;;;;;;;;;;;20.20;53.60;;;;;;8364692;28;19956;-44
2022/10/16 07:08:22;;;;;;;;;;;20.20;53.60;;;;;;8358997;28;20227;-45
2022/10/16 07:12:23;;;;;;;;;;;20.20;53.50;;;;;;8363821;28;20397;-46
2022/10/16 07:16:24;;;;;;;;;;;20.20;53.50;;;;;;8364527;28;19936;-44
2022/10/16 07:20:25;;;;;;;;;;;20.20;53.50;;;;;;8364587;28;19924;-44
2022/10/16 07:24:26;;;;;;;;;;;20.20;53.40;;;;;;8363529;28;19971;-46
2022/10/16 07:28:26;;;;;;;;;;;20.20;53.40;;;;;;8363992;28;20325;-45
2022/10/16 07:32:27;;;;;;;;;;;20.30;53.40;;;;;;8359259;28;20318;-47
2022/10/16 07:36:28;;;;;;;;;;;20.30;53.30;;;;;;8330814;28;20375;-47
2022/10/16 07:40:28;;;;;;;;;;;20.30;53.20;;;;;;8331174;28;19943;-45
2022/10/16 07:44:28;;;;;;;;;;;20.40;53.20;;;;;;8330755;28;20317;-45
2022/10/16 07:48:31;;;;;;;;;;;20.40;53.20;;;;;;8330196;28;19918;-45
2022/10/16 07:52:32;;;;;;;;;;;20.40;53.20;;;;;;8330787;28;19913;-46
2022/10/16 07:56:32;;;;;;;;;;;20.40;53.20;;;;;;8331004;28;20341;-46
2022/10/16 08:00:33;;;;;;;;;;;20.40;53.20;;;;;;8330101;28;20416;-46
2022/10/16 08:04:33;;;;;;;;;;;20.40;53.20;;;;;;8330448;28;19926;-45
2022/10/16 08:08:35;;;;;;;;;;;20.40;53.30;;;;;;8330272;28;19914;-46
2022/10/16 08:12:35;;;;;;;;;;;20.40;53.30;;;;;;8329896;28;19917;-45
2022/10/16 08:16:35;;;;;;;;;;;20.30;53.20;;;;;;8330454;28;20016;-45
2022/10/16 08:20:36;;;;;;;;;;;20.40;53.20;;;;;;8332076;28;19975;-46
2022/10/16 08:24:36;;;;;;;;;;;20.40;53.30;;;;;;8336352;28;19929;-45
2022/10/16 08:28:37;;;;;;;;;;;20.40;53.30;;;;;;8336738;28;19913;-45
2022/10/16 08:32:38;;;;;;;;;;;20.40;53.30;;;;;;8336721;28;19917;-45
2022/10/16 08:36:38;;;;;;;;;;;20.30;53.30;;;;;;8336579;28;19913;-46
2022/10/16 08:40:39;;;;;;;;;;;20.30;53.20;;;;;;8336577;28;20357;-45
2022/10/16 08:44:56;;;;;;;;;;;20.40;53.30;;;;;;8336331;28;19921;-46
2022/10/16 08:48:58;;;;;;;;;;;20.40;53.30;;;;;;8335920;28;19928;-45
2022/10/16 08:52:58;;;;;;;;;;;20.40;53.30;;;;;;8336228;28;20374;-45
2022/10/16 08:57:13;;;;;;;;;;;20.40;53.30;;;;;;8335874;28;19918;-44
2022/10/16 09:01:15;;;;;;;;;;;20.40;53.40;;;;;;8336058;28;20397;-44
2022/10/16 09:05:27;;;;;;;;;;;20.40;53.30;;;;;;8335639;28;20382;-45
2022/10/16 09:09:45;;;;;;;;;;;20.40;53.30;;;;;;8335250;28;19956;-46
2022/10/16 09:14:08;;;;;;;;;;;20.40;53.30;;;;;;8334138;28;19983;-45
2022/10/16 09:18:20;;;;;;;;;;;20.40;53.30;;;;;;8334886;28;19948;-45
2022/10/16 09:22:23;;;;;;;;;;;20.40;53.30;;;;;;8335705;28;20393;-47
2022/10/16 09:26:23;;;;;;;;;;;20.40;53.30;;;;;;8334942;28;19931;-44
2022/10/16 09:30:26;;;;;;;;;;;20.40;53.30;;;;;;8334546;28;19917;-45
2022/10/16 09:34:26;;;;;;;;;;;20.50;53.30;;;;;;8333922;28;19928;-46
2022/10/16 09:38:29;;;;;;;;;;;20.50;53.30;;;;;;8334595;28;19917;-45
2022/10/16 09:42:35;;;;;;;;;;;20.50;53.30;;;;;;8334289;28;19978;-44
2022/10/16 09:46:37;;;;;;;;;;;20.50;53.30;;;;;;8334547;28;19972;-44
2022/10/16 09:50:38;;;;;;;;;;;20.50;53.30;;;;;;8334604;28;19913;-44
2022/10/16 09:54:48;;;;;;;;;;;20.50;53.20;;;;;;8333815;28;19917;-45
2022/10/16 09:58:50;;;;;;;;;;;20.60;53.30;;;;;;8339338;28;19913;-45
2022/10/16 10:02:51;;;;;;;;;;;20.50;53.20;;;;;;8333572;28;20279;-44
2022/10/16 10:06:56;;;;;;;;;;;20.60;53.30;;;;;;8334085;28;19932;-44
2022/10/16 10:10:57;;;;;;;;;;;20.60;53.20;;;;;;8364717;28;19917;-44
2022/10/16 10:15:06;;;;;;;;;;;20.60;53.20;;;;;;8366214;28;20603;-45
2022/10/16 10:19:12;;;;;;;;;;;20.60;53.20;;;;;;8366308;28;20336;-45
2022/10/16 10:23:24;;;;;;;;;;;20.60;53.20;;;;;;8366442;28;19960;-44
2022/10/16 10:27:36;;;;;;;;;;;20.60;53.20;;;;;;8366012;28;19921;-45
2022/10/16 10:31:40;;;;;;;;;;;20.60;53.10;;;;;;8366375;28;20352;-45
2022/10/16 10:36:10;;;;;;;;;;;20.60;53.10;;;;;;8365917;28;20416;-46
2022/10/16 10:40:22;;;;;;;;;;;20.60;53.10;;;;;;8360424;28;20301;-46
2022/10/16 10:44:29;;;;;;;;;;;20.60;53.00;;;;;;8364637;28;19929;-44
2022/10/16 10:48:35;;;;;;;;;;;20.70;53.10;;;;;;8365038;28;20610;-46
2022/10/16 10:52:39;;;;;;;;;;;20.70;53.00;;;;;;8365753;28;19920;-45
2022/10/16 10:56:52;;;;;;;;;;;20.70;53.10;;;;;;8365087;28;19924;-46
2022/10/16 11:01:12;;;;;;;;;;;20.70;53.00;;;;;;8365043;28;19921;-46
2022/10/16 11:05:12;;;;;;;;;;;20.70;53.10;;;;;;8364896;28;20313;-45
2022/10/16 11:09:24;;;;;;;;;;;20.70;53.00;;;;;;8364133;28;19918;-44
2022/10/16 11:13:37;;;;;;;;;;;20.70;53.00;;;;;;8364799;28;20422;-44
2022/10/16 11:17:39;;;;;;;;;;;20.70;52.90;;;;;;8365010;28;19912;-45
2022/10/16 11:21:44;;;;;;;;;;;20.70;52.90;;;;;;8363863;28;19924;-44
2022/10/16 11:25:45;;;;;;;;;;;20.80;52.90;;;;;;8364192;28;19925;-46
2022/10/16 11:30:08;;;;;;;;;;;20.80;52.90;;;;;;8363903;28;19970;-45
2022/10/16 11:34:21;;;;;;;;;;;20.80;52.90;;;;;;8363998;28;19924;-46
2022/10/16 11:38:37;;;;;;;;;;;20.80;52.90;;;;;;8364136;28;19913;-46
2022/10/16 11:42:41;;;;;;;;;;;20.80;52.90;;;;;;8363816;28;20289;-45
2022/10/16 11:46:45;;;;;;;;;;;20.90;52.90;;;;;;8363734;28;19932;-44
2022/10/16 11:50:52;;;;;;;;;;;20.90;53.00;;;;;;8363258;28;19921;-44
2022/10/16 11:55:15;;;;;;;;;;;20.90;52.80;;;;;;8363300;28;19932;-44
2022/10/16 11:59:35;;;;;;;;;;;20.90;52.90;;;;;;8360374;28;19917;-44
2022/10/16 12:03:40;;;;;;;;;;;20.90;52.90;;;;;;8362984;28;19921;-45
2022/10/16 12:07:47;;;;;;;;;;;20.90;52.90;;;;;;8395549;28;20297;-44
2022/10/16 12:11:48;;;;;;;;;;;20.90;52.90;;;;;;8362899;28;20409;-44
2022/10/16 12:15:48;;;;;;;;;;;20.90;52.80;;;;;;8363240;28;19917;-44
2022/10/16 12:20:19;;;;;;;;;;;20.90;52.90;;;;;;8363382;28;20258;-43
2022/10/16 12:24:32;;;;;;;;;;;20.90;52.80;;;;;;8362671;28;20001;-43
2022/10/16 12:28:33;;;;;;;;;;;20.90;52.80;;;;;;8363357;28;20386;-44
2022/10/16 12:32:35;;;;;;;;;;;20.90;52.80;;;;;;8363083;28;20008;-46
2022/10/16 12:36:36;;;;;;;;;;;20.90;52.80;;;;;;8362470;28;19920;-45
2022/10/16 12:40:37;;;;;;;;;;;21.00;52.90;;;;;;8362824;28;20067;-46
2022/10/16 12:44:38;;;;;;;;;;;21.00;52.80;;;;;;8362792;28;20019;-44
2022/10/16 12:48:39;;;;;;;;;;;21.00;52.80;;;;;;8362519;28;20381;-46
2022/10/16 12:52:40;;;;;;;;;;;20.90;52.80;;;;;;8362740;28;19924;-44
2022/10/16 12:56:45;;;;;;;;;;;21.00;52.80;;;;;;8362700;28;19955;-45
2022/10/16 13:00:50;;;;;;;;;;;21.00;52.70;;;;;;8362584;28;19963;-45
2022/10/16 13:05:09;;;;;;;;;;;21.00;52.80;;;;;;8362567;28;19925;-45
2022/10/16 13:09:28;;;;;;;;;;;21.00;52.80;;;;;;8366129;28;19978;-43
2022/10/16 13:13:48;;;;;;;;;;;21.00;52.70;;;;;;8367543;28;19919;-45
2022/10/16 13:17:51;;;;;;;;;;;21.00;52.70;;;;;;8368030;28;19955;-43
2022/10/16 13:21:56;;;;;;;;;;;21.10;52.70;;;;;;8368359;28;19916;-44
2022/10/16 13:26:08;;;;;;;;;;;21.10;52.70;;;;;;8368063;28;20293;-44
2022/10/16 13:30:15;;;;;;;;;;;21.00;52.60;;;;;;8367533;28;20069;-44
2022/10/16 13:34:17;;;;;;;;;;;21.00;52.70;;;;;;8368010;28;19913;-44
2022/10/16 13:38:19;;;;;;;;;;;21.10;52.70;;;;;;8368131;28;20199;-44
2022/10/16 13:42:27;;;;;;;;;;;21.00;52.60;;;;;;8367416;28;19924;-43
2022/10/16 13:46:29;;;;;;;;;;;21.10;52.70;;;;;;8367627;28;20368;-44
2022/10/16 13:50:29;;;;;;;;;;;21.10;52.80;;;;;;8367368;28;19916;-44
2022/10/16 13:54:30;;;;;;;;;;;21.10;52.60;;;;;;8366771;28;19913;-43
2022/10/16 13:58:31;;;;;;;;;;;21.10;52.50;;;;;;8367360;28;19912;-44
2022/10/16 14:02:36;;;;;;;;;;;21.10;52.50;;;;;;8366987;28;19924;-44
2022/10/16 14:06:40;;;;;;;;;;;21.10;52.40;;;;;;8366273;28;19978;-44
2022/10/16 14:10:40;;;;;;;;;;;21.20;52.50;;;;;;8366710;28;20254;-44
2022/10/16 14:14:49;;;;;;;;;;;21.10;52.50;;;;;;8366607;28;19913;-45
2022/10/16 14:19:05;;;;;;;;;;;21.20;52.50;;;;;;8366225;28;19951;-45
2022/10/16 14:23:23;;;;;;;;;;;21.10;52.50;;;;;;8366386;28;19959;-44
2022/10/16 14:27:32;;;;;;;;;;;21.20;52.60;;;;;;8365700;28;19925;-42
2022/10/16 14:36:10;;;;;;;;;;;21.10;52.50;;;;;;8346215;28;19967;-42
2022/10/16 14:40:14;;;;;;;;;;;21.20;52.50;;;;;;8365972;28;19917;-43
2022/10/16 14:44:16;;;;;;;;;;;21.20;52.60;;;;;;8365995;28;19921;-43
2022/10/16 14:48:18;;;;;;;;;;;21.20;52.50;;;;;;8365105;28;19970;-44
2022/10/16 14:52:18;;;;;;;;;;;21.20;52.50;;;;;;8365687;28;19924;-43
2022/10/16 14:56:21;;;;;;;;;;;21.20;52.50;;;;;;8365185;28;20289;-43
2022/10/16 15:00:23;;;;;;;;;;;21.20;52.50;;;;;;8364818;28;19923;-44
2022/10/16 15:04:23;;;;;;;;;;;21.20;52.50;;;;;;8363759;28;19924;-43
2022/10/16 15:08:23;;;;;;;;;;;21.20;52.50;;;;;;8364844;28;19917;-45
2022/10/16 15:12:24;;;;;;;;;;;21.20;52.50;;;;;;8364511;28;19921;-44
2022/10/16 15:16:24;;;;;;;;;;;21.20;52.50;;;;;;8363345;28;19913;-45
2022/10/16 15:20:26;;;;;;;;;;;21.20;52.50;;;;;;8364437;28;19999;-45
2022/10/16 15:24:26;;;;;;;;;;;21.20;52.50;;;;;;8364172;28;19963;-46
2022/10/16 15:28:27;;;;;;;;;;;21.20;52.50;;;;;;8364527;28;19944;-45
2022/10/16 15:32:27;;;;;;;;;;;21.20;52.50;;;;;;8363763;28;19952;-45
2022/10/16 15:36:29;;;;;;;;;;;21.20;52.40;;;;;;8363713;28;19916;-45
2022/10/16 15:40:30;;;;;;;;;;;21.20;52.50;;;;;;8364253;28;19917;-45
2022/10/16 15:44:30;;;;;;;;;;;21.20;52.50;;;;;;8363959;28;19921;-45
2022/10/16 15:48:31;;;;;;;;;;;21.20;52.50;;;;;;8363388;28;20370;-45
2022/10/16 15:52:32;;;;;;;;;;;21.20;52.40;;;;;;8363753;28;20020;-45
2022/10/16 15:56:33;;;;;;;;;;;21.20;52.60;;;;;;8363593;28;19917;-44
2022/10/16 16:00:33;;;;;;;;;;;21.20;52.60;;;;;;8362962;28;19925;-46
2022/10/16 16:04:34;;;;;;;;;;;21.20;52.70;;;;;;8363461;28;20234;-44
2022/10/16 16:08:35;;;;;;;;;;;21.20;52.70;;;;;;8362627;28;20066;-44
2022/10/16 16:12:36;;;;;;;;;;;21.20;52.60;;;;;;8362883;28;20019;-44
2022/10/16 16:16:37;;;;;;;;;;;21.20;52.70;;;;;;8363443;28;19967;-44
2022/10/16 16:20:38;;;;;;;;;;;21.20;52.80;;;;;;8363120;28;19928;-44
2022/10/16 16:24:38;;;;;;;;;;;21.20;53.20;;;;;;8362828;28;20020;-46
2022/10/16 16:28:40;;;;;;;;;;;21.10;52.80;;;;;;8363229;28;20393;-45
2022/10/16 16:32:40;;;;;;;;;;;21.20;52.90;;;;;;8363243;28;19913;-45
2022/10/16 16:36:41;;;;;;;;;;;21.10;52.80;;;;;;8362501;28;19916;-46
2022/10/16 16:40:41;;;;;;;;;;;21.10;53.30;;;;;;8363390;28;19913;-46
2022/10/16 16:44:41;;;;;;;;;;;21.10;52.80;;;;;;8369583;28;19931;-47
2022/10/16 16:48:42;;;;;;;;;;;21.10;52.90;;;;;;8368816;28;19927;-45
2022/10/16 16:52:43;;;;;;;;;;;21.10;52.90;;;;;;8369254;28;19917;-44
2022/10/16 16:56:44;;;;;;;;;;;21.10;52.90;;;;;;8368054;28;19912;-43
2022/10/16 17:00:45;;;;;;;;;;;21.10;52.90;;;;;;8367656;28;19913;-45
2022/10/16 17:04:45;;;;;;;;;;;21.10;52.90;;;;;;8368921;28;19925;-44
2022/10/16 17:08:46;;;;;;;;;;;21.10;53.00;;;;;;8368110;28;20381;-44
2022/10/16 17:12:46;;;;;;;;;;;21.10;53.00;;;;;;8368954;28;20377;-45
2022/10/16 17:16:48;;;;;;;;;;;21.10;53.00;;;;;;8368685;28;19913;-44
2022/10/16 17:20:49;;;;;;;;;;;21.00;53.00;;;;;;8367986;28;19917;-43
2022/10/16 17:24:51;;;;;;;;;;;21.00;53.00;;;;;;8368422;28;19932;-43
2022/10/16 17:28:52;;;;;;;;;;;21.00;53.00;;;;;;8368141;28;19916;-45
2022/10/16 17:32:53;;;;;;;;;;;21.00;53.00;;;;;;8367609;28;19917;-45
2022/10/16 17:36:53;;;;;;;;;;;21.00;53.00;;;;;;8367824;28;20033;-45
2022/10/16 17:40:53;;;;;;;;;;;21.00;53.00;;;;;;8367975;28;19921;-45
2022/10/16 17:44:54;;;;;;;;;;;21.00;53.00;;;;;;8367340;28;20010;-45
2022/10/16 17:48:55;;;;;;;;;;;21.00;53.00;;;;;;8367457;28;19917;-46
2022/10/16 17:52:55;;;;;;;;;;;21.00;53.00;;;;;;8366759;28;19913;-45
2022/10/16 17:56:55;;;;;;;;;;;21.00;53.10;;;;;;8366948;28;19916;-44
2022/10/16 18:00:56;;;;;;;;;;;21.00;53.00;;;;;;8367994;28;19924;-45
2022/10/16 18:04:56;;;;;;;;;;;21.00;53.00;;;;;;8366723;28;20382;-43
2022/10/16 18:08:57;;;;;;;;;;;21.00;53.10;;;;;;8366429;28;19921;-44
2022/10/16 18:12:58;;;;;;;;;;;21.00;53.10;;;;;;8366775;28;19921;-44
2022/10/16 18:16:58;;;;;;;;;;;21.00;53.10;;;;;;8366741;28;20003;-45
2022/10/16 18:21:00;;;;;;;;;;;21.00;53.00;;;;;;8366414;28;19921;-44
2022/10/16 18:25:06;;;;;;;;;;;21.00;53.00;;;;;;8366692;28;19978;-46
2022/10/16 18:29:08;;;;;;;;;;;21.00;53.00;;;;;;8366119;28;20356;-45
2022/10/16 18:33:09;;;;;;;;;;;21.00;53.00;;;;;;8365659;28;19992;-45
2022/10/16 18:37:11;;;;;;;;;;;21.00;53.10;;;;;;8365945;28;19913;-44
2022/10/16 18:41:11;;;;;;;;;;;21.00;53.00;;;;;;8366037;28;19924;-44
2022/10/16 18:45:12;;;;;;;;;;;21.00;53.10;;;;;;8365237;28;20058;-43
2022/10/16 18:49:12;;;;;;;;;;;21.00;53.00;;;;;;8365889;28;20023;-44
2022/10/16 18:53:13;;;;;;;;;;;21.00;53.00;;;;;;8365477;28;19952;-44
2022/10/16 18:57:14;;;;;;;;;;;21.00;53.00;;;;;;8364989;28;19916;-44
2022/10/16 19:01:21;;;;;;;;;;;21.00;53.00;;;;;;8365415;28;19920;-44
2022/10/16 19:05:22;;;;;;;;;;;21.00;53.00;;;;;;8364071;28;19925;-43
2022/10/16 19:09:22;;;;;;;;;;;20.90;52.90;;;;;;8363863;28;20400;-44
2022/10/16 19:13:23;;;;;;;;;;;21.00;53.00;;;;;;8364745;28;19917;-44
2022/10/16 19:17:23;;;;;;;;;;;21.00;53.10;;;;;;8364831;28;19916;-45
2022/10/16 19:21:25;;;;;;;;;;;21.00;53.30;;;;;;8364554;28;19924;-45
2022/10/16 19:25:26;;;;;;;;;;;20.90;53.00;;;;;;8364412;28;20011;-46
2022/10/16 19:29:27;;;;;;;;;;;21.00;53.00;;;;;;8364441;28;19924;-45
2022/10/16 19:33:28;;;;;;;;;;;21.00;53.00;;;;;;8363788;28;20370;-47
2022/10/16 19:37:28;;;;;;;;;;;21.00;53.10;;;;;;8364443;28;20437;-44
2022/10/16 19:41:29;;;;;;;;;;;20.90;53.00;;;;;;8364532;28;19917;-44
2022/10/16 19:45:29;;;;;;;;;;;21.00;53.00;;;;;;8363757;28;19956;-44
2022/10/16 19:49:30;;;;;;;;;;;21.00;53.10;;;;;;8364097;28;19917;-44
2022/10/16 19:53:30;;;;;;;;;;;20.90;52.90;;;;;;8363888;28;20006;-44
2022/10/16 19:57:34;;;;;;;;;;;20.90;53.00;;;;;;8363315;28;19971;-44
2022/10/16 20:01:34;;;;;;;;;;;20.90;53.00;;;;;;8363793;28;19913;-43
2022/10/16 20:05:35;;;;;;;;;;;20.90;53.10;;;;;;8363314;28;19925;-44
2022/10/16 20:09:35;;;;;;;;;;;20.90;53.00;;;;;;8362867;28;19924;-43
2022/10/16 20:13:36;;;;;;;;;;;20.90;53.00;;;;;;8363330;28;19974;-45
2022/10/16 20:17:36;;;;;;;;;;;20.90;53.00;;;;;;8363104;28;19917;-43
2022/10/16 20:21:37;;;;;;;;;;;20.90;52.90;;;;;;8362967;28;19913;-46
2022/10/16 20:25:39;;;;;;;;;;;20.90;52.90;;;;;;8363257;28;19928;-44
2022/10/16 20:29:39;;;;;;;;;;;20.90;52.90;;;;;;8363151;28;20257;-44
2022/10/16 20:33:41;;;;;;;;;;;20.90;53.00;;;;;;8362635;28;19917;-45
2022/10/16 20:37:43;;;;;;;;;;;20.90;53.00;;;;;;8363033;28;20008;-45
2022/10/16 20:41:44;;;;;;;;;;;20.90;52.90;;;;;;8362857;28;20379;-43
2022/10/16 20:45:44;;;;;;;;;;;20.90;52.90;;;;;;8362838;28;19929;-45
2022/10/16 20:49:45;;;;;;;;;;;20.90;53.00;;;;;;8362861;28;19967;-44
2022/10/16 20:53:47;;;;;;;;;;;20.90;52.90;;;;;;8362405;28;20042;-45
2022/10/16 20:57:47;;;;;;;;;;;20.90;52.90;;;;;;8363075;28;19913;-45
2022/10/16 21:01:47;;;;;;;;;;;20.90;53.00;;;;;;8362763;28;19921;-46
2022/10/16 21:05:48;;;;;;;;;;;20.90;52.90;;;;;;8362019;28;19929;-45
2022/10/16 21:09:48;;;;;;;;;;;20.90;53.00;;;;;;8362553;28;19924;-43
2022/10/16 21:13:51;;;;;;;;;;;20.90;52.90;;;;;;8362736;28;19935;-45
2022/10/16 21:17:52;;;;;;;;;;;20.80;52.90;;;;;;8361966;28;20340;-45
2022/10/16 21:21:52;;;;;;;;;;;20.80;52.90;;;;;;8362453;28;19913;-45
2022/10/16 21:25:53;;;;;;;;;;;20.90;53.00;;;;;;8362128;28;20347;-44
2022/10/16 21:29:53;;;;;;;;;;;20.80;53.00;;;;;;8365248;28;19921;-44
2022/10/16 21:33:55;;;;;;;;;;;20.80;53.00;;;;;;8368096;28;19921;-43
2022/10/16 21:37:55;;;;;;;;;;;20.80;53.00;;;;;;8367924;28;19963;-45
2022/10/16 21:41:56;;;;;;;;;;;20.80;52.90;;;;;;8367721;28;19913;-44
2022/10/16 21:45:56;;;;;;;;;;;20.80;52.90;;;;;;8367530;28;19931;-44
2022/10/16 21:49:57;;;;;;;;;;;20.80;52.90;;;;;;8367455;28;19917;-44
2022/10/16 21:53:57;;;;;;;;;;;20.80;53.00;;;;;;8366935;28;20304;-45
2022/10/16 21:57:57;;;;;;;;;;;20.80;53.00;;;;;;8367592;28;19932;-44
2022/10/16 22:02:01;;;;;;;;;;;20.80;52.90;;;;;;8354027;28;20007;-45
2022/10/16 22:06:02;;;;;;;;;;;20.70;52.80;;;;;;8360510;28;19979;-44
2022/10/16 22:10:03;;;;;;;;;;;20.80;52.90;;;;;;8367247;28;19924;-44
2022/10/16 22:14:09;;;;;;;;;;;20.70;52.80;;;;;;8366716;28;19953;-44
2022/10/16 22:18:09;;;;;;;;;;;20.80;53.10;;;;;;8366348;28;19962;-45
2022/10/16 22:22:10;;;;;;;;;;;20.70;52.80;;;;;;8366803;28;19913;-44
2022/10/16 22:26:10;;;;;;;;;;;20.70;53.20;;;;;;8366373;28;20019;-45
2022/10/16 22:30:11;;;;;;;;;;;20.70;52.90;;;;;;8365877;28;19924;-45
2022/10/16 22:34:12;;;;;;;;;;;20.70;52.80;;;;;;8366462;28;19920;-45
2022/10/16 22:38:12;;;;;;;;;;;20.70;52.90;;;;;;8366081;28;20378;-44
2022/10/16 22:42:13;;;;;;;;;;;20.70;52.90;;;;;;8365743;28;19920;-44
2022/10/16 22:46:15;;;;;;;;;;;20.70;52.90;;;;;;8365817;28;20031;-44
2022/10/16 22:50:16;;;;;;;;;;;20.70;52.90;;;;;;8365822;28;19920;-43
2022/10/16 22:54:16;;;;;;;;;;;20.70;52.90;;;;;;8364648;28;20270;-43
2022/10/16 22:58:17;;;;;;;;;;;20.60;52.70;;;;;;8365361;28;19916;-44
2022/10/16 23:02:17;;;;;;;;;;;20.40;52.40;;;;;;8365782;28;20297;-45
2022/10/16 23:06:17;;;;;;;;;;;20.20;52.80;;;;;;8364626;28;19979;-44
2022/10/16 23:10:18;;;;;;;;;;;20.00;52.50;;;;;;8364957;28;19924;-44
2022/10/16 23:14:19;;;;;;;;;;;19.80;52.30;;;;;;8364914;28;20300;-44
2022/10/16 23:18:20;;;;;;;;;;;19.70;53.00;;;;;;8364384;28;20021;-44
2022/10/16 23:22:20;;;;;;;;;;;19.70;53.70;;;;;;8362783;28;19925;-44
2022/10/16 23:26:23;;;;;;;;;;;19.90;53.90;;;;;;8342759;28;19956;-44
2022/10/16 23:30:23;;;;;;;;;;;20.10;53.70;;;;;;8359499;28;19959;-44
2022/10/16 23:34:24;;;;;;;;;;;20.20;53.60;;;;;;8358325;28;20274;-44
2022/10/16 23:38:24;;;;;;;;;;;20.30;54.20;;;;;;8363239;28;20258;-45