Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:03:59;;;;;;;;;;;19.80;47.20;;;;;;10371757;28;852;-70
2023/04/24 00:08:55;;;;;;;;;;;19.80;47.20;;;;;;10371176;28;881;-70
2023/04/24 00:13:50;;;;;;;;;;;19.80;47.20;;;;;;10370746;28;852;-70
2023/04/24 00:18:47;;;;;;;;;;;19.80;47.20;;;;;;10371068;28;1905;-70
2023/04/24 00:23:43;;;;;;;;;;;19.80;47.20;;;;;;10371494;28;871;-70
2023/04/24 00:28:39;;;;;;;;;;;19.70;47.10;;;;;;10370921;28;843;-70
2023/04/24 00:33:34;;;;;;;;;;;19.70;47.10;;;;;;10370590;28;794;-70
2023/04/24 00:38:29;;;;;;;;;;;19.70;47.10;;;;;;10369144;28;1960;-70
2023/04/24 00:43:25;;;;;;;;;;;19.70;47.30;;;;;;10369715;28;857;-70
2023/04/24 00:48:20;;;;;;;;;;;19.70;47.20;;;;;;10369443;28;933;-70
2023/04/24 00:53:15;;;;;;;;;;;19.70;47.30;;;;;;10368899;28;1172;-70
2023/04/24 00:58:11;;;;;;;;;;;19.70;47.30;;;;;;10370088;28;1999;-70
2023/04/24 01:03:06;;;;;;;;;;;19.70;47.30;;;;;;10369614;28;868;-70
2023/04/24 01:08:02;;;;;;;;;;;19.70;47.30;;;;;;10369232;28;914;-70
2023/04/24 01:12:57;;;;;;;;;;;19.70;47.40;;;;;;10369096;28;917;-70
2023/04/24 01:17:52;;;;;;;;;;;19.70;47.30;;;;;;10368539;28;1910;-70
2023/04/24 01:22:48;;;;;;;;;;;19.70;47.30;;;;;;10367500;28;1063;-70
2023/04/24 01:27:43;;;;;;;;;;;19.70;47.30;;;;;;10367366;28;884;-70
2023/04/24 01:32:39;;;;;;;;;;;19.70;47.40;;;;;;10368366;28;837;-70
2023/04/24 01:37:36;;;;;;;;;;;19.70;47.40;;;;;;10367654;28;1914;-70
2023/04/24 01:42:32;;;;;;;;;;;19.70;47.40;;;;;;10368327;28;837;-70
2023/04/24 01:47:27;;;;;;;;;;;19.60;47.40;;;;;;10366659;28;865;-70
2023/04/24 01:52:23;;;;;;;;;;;19.60;47.40;;;;;;10367711;28;864;-70
2023/04/24 01:57:18;;;;;;;;;;;19.70;47.40;;;;;;10366635;28;1985;-70
2023/04/24 02:02:13;;;;;;;;;;;19.60;47.40;;;;;;10367413;28;798;-70
2023/04/24 02:07:09;;;;;;;;;;;19.60;47.20;;;;;;10365432;28;905;-70
2023/04/24 02:12:04;;;;;;;;;;;19.60;47.30;;;;;;10365953;28;1008;-70
2023/04/24 02:17:00;;;;;;;;;;;19.60;47.10;;;;;;10366397;28;1914;-70
2023/04/24 02:21:55;;;;;;;;;;;19.60;47.30;;;;;;10367065;28;801;-70
2023/04/24 02:26:51;;;;;;;;;;;19.60;47.20;;;;;;10366936;28;810;-70
2023/04/24 02:31:46;;;;;;;;;;;19.60;47.10;;;;;;10366865;28;825;-70
2023/04/24 02:36:41;;;;;;;;;;;19.60;47.20;;;;;;10366662;28;1973;-70
2023/04/24 02:41:37;;;;;;;;;;;19.60;47.20;;;;;;10366002;28;774;-70
2023/04/24 02:46:32;;;;;;;;;;;19.50;47.20;;;;;;10366508;28;820;-70
2023/04/24 02:51:28;;;;;;;;;;;19.50;47.30;;;;;;10365941;28;904;-70
2023/04/24 02:56:23;;;;;;;;;;;19.50;47.20;;;;;;10366391;28;1909;-70
2023/04/24 03:01:18;;;;;;;;;;;19.50;47.10;;;;;;10365715;28;805;-70
2023/04/24 03:06:14;;;;;;;;;;;19.50;46.80;;;;;;10366136;28;810;-70
2023/04/24 03:11:12;;;;;;;;;;;19.50;47.00;;;;;;10365452;28;882;-70
2023/04/24 03:16:07;;;;;;;;;;;19.50;46.90;;;;;;10367624;28;1906;-70
2023/04/24 03:21:03;;;;;;;;;;;19.50;47.00;;;;;;10373770;28;868;-70
2023/04/24 03:25:58;;;;;;;;;;;19.50;46.60;;;;;;10373358;28;1692;-70
2023/04/24 03:30:54;;;;;;;;;;;19.50;47.10;;;;;;10372548;28;965;-70
2023/04/24 03:35:49;;;;;;;;;;;19.50;46.60;;;;;;10372912;28;1973;-70
2023/04/24 03:40:45;;;;;;;;;;;19.50;47.00;;;;;;10372188;28;793;-70
2023/04/24 03:45:40;;;;;;;;;;;19.50;46.80;;;;;;10371978;28;779;-70
2023/04/24 03:50:35;;;;;;;;;;;19.50;46.90;;;;;;10372386;28;908;-70
2023/04/24 03:55:31;;;;;;;;;;;19.40;46.90;;;;;;10371866;28;1972;-70
2023/04/24 04:00:26;;;;;;;;;;;19.40;46.80;;;;;;10371977;28;794;-70
2023/04/24 04:05:22;;;;;;;;;;;19.40;46.70;;;;;;10371804;28;860;-70
2023/04/24 04:10:17;;;;;;;;;;;19.40;46.70;;;;;;10371911;28;803;-70
2023/04/24 04:15:12;;;;;;;;;;;19.40;46.70;;;;;;10370777;28;1909;-70
2023/04/24 04:20:09;;;;;;;;;;;19.40;46.70;;;;;;10370793;28;936;-70
2023/04/24 04:25:05;;;;;;;;;;;19.40;46.70;;;;;;10369914;28;768;-70
2023/04/24 04:30:04;;;;;;;;;;;19.40;46.10;;;;;;10369010;28;1077;-70
2023/04/24 04:35:02;;;;;;;;;;;19.40;46.40;;;;;;10370508;28;1906;-70
2023/04/24 04:39:58;;;;;;;;;;;19.50;46.50;;;;;;10369804;28;884;-70
2023/04/24 04:44:53;;;;;;;;;;;19.40;46.30;;;;;;10369652;28;898;-70
2023/04/24 04:49:49;;;;;;;;;;;19.40;46.40;;;;;;10369442;28;895;-70
2023/04/24 04:54:44;;;;;;;;;;;19.40;46.50;;;;;;10368669;28;1309;-70
2023/04/24 04:59:40;;;;;;;;;;;19.40;46.40;;;;;;10369057;28;1969;-70
2023/04/24 05:04:36;;;;;;;;;;;19.50;46.30;;;;;;10369467;28;957;-72
2023/04/24 05:09:31;;;;;;;;;;;19.50;46.20;;;;;;10368684;28;775;-72
2023/04/24 05:14:27;;;;;;;;;;;19.40;46.10;;;;;;10369065;28;784;-70
2023/04/24 05:19:22;;;;;;;;;;;19.40;46.10;;;;;;10368201;28;1894;-70
2023/04/24 05:24:17;;;;;;;;;;;19.40;46.00;;;;;;10368722;28;838;-70
2023/04/24 05:29:13;;;;;;;;;;;19.50;46.10;;;;;;10367972;28;867;-70
2023/04/24 05:34:09;;;;;;;;;;;19.40;46.10;;;;;;10368929;28;871;-69
2023/04/24 05:39:04;;;;;;;;;;;19.40;46.10;;;;;;10366562;28;1901;-70
2023/04/24 05:44:00;;;;;;;;;;;19.40;46.00;;;;;;10368024;28;887;-70
2023/04/24 05:48:55;;;;;;;;;;;19.40;46.10;;;;;;10368497;28;913;-70
2023/04/24 05:53:51;;;;;;;;;;;19.40;45.90;;;;;;10367153;28;888;-69
2023/04/24 05:58:46;;;;;;;;;;;19.50;46.20;;;;;;10366364;28;1910;-69
2023/04/24 06:03:41;;;;;;;;;;;19.40;45.70;;;;;;10367483;28;841;-70
2023/04/24 06:08:37;;;;;;;;;;;19.40;46.00;;;;;;10366795;28;851;-73
2023/04/24 06:13:32;;;;;;;;;;;19.40;46.10;;;;;;10366720;28;873;-69
2023/04/24 06:18:28;;;;;;;;;;;19.40;45.90;;;;;;10366458;28;1969;-69
2023/04/24 06:23:23;;;;;;;;;;;19.40;45.70;;;;;;10367122;28;1010;-69
2023/04/24 06:28:18;;;;;;;;;;;19.30;45.90;;;;;;10366413;28;907;-70
2023/04/24 06:33:14;;;;;;;;;;;19.30;46.00;;;;;;10366179;28;782;-70
2023/04/24 06:38:09;;;;;;;;;;;19.30;46.00;;;;;;10366080;28;1906;-71
2023/04/24 06:43:06;;;;;;;;;;;19.30;45.80;;;;;;10365424;28;897;-71
2023/04/24 06:48:01;;;;;;;;;;;19.30;45.80;;;;;;10365970;28;955;-71
2023/04/24 06:52:56;;;;;;;;;;;19.30;45.30;;;;;;10371935;28;821;-71
2023/04/24 06:57:52;;;;;;;;;;;19.30;45.40;;;;;;10373959;28;1977;-70
2023/04/24 07:02:47;;;;;;;;;;;19.30;45.70;;;;;;10373538;28;787;-70
2023/04/24 07:07:42;;;;;;;;;;;19.30;45.80;;;;;;10373813;28;794;-70
2023/04/24 07:12:38;;;;;;;;;;;19.30;45.80;;;;;;10373860;28;927;-70
2023/04/24 07:17:33;;;;;;;;;;;19.30;45.90;;;;;;10373049;28;1893;-70
2023/04/24 07:22:29;;;;;;;;;;;19.30;45.90;;;;;;10372984;28;892;-71
2023/04/24 07:27:24;;;;;;;;;;;19.30;45.90;;;;;;10373326;28;944;-71
2023/04/24 07:32:19;;;;;;;;;;;19.30;46.00;;;;;;10372612;28;786;-67
2023/04/24 07:37:15;;;;;;;;;;;19.30;46.00;;;;;;10373243;28;1902;-71
2023/04/24 07:42:10;;;;;;;;;;;19.30;46.10;;;;;;10371505;28;909;-72
2023/04/24 07:47:06;;;;;;;;;;;19.30;46.10;;;;;;10372022;28;845;-72
2023/04/24 07:52:02;;;;;;;;;;;19.30;45.80;;;;;;10371855;28;775;-72
2023/04/24 07:56:57;;;;;;;;;;;19.30;45.80;;;;;;10370579;28;1909;-72
2023/04/24 08:01:54;;;;;;;;;;;19.30;45.70;;;;;;10370413;28;804;-73
2023/04/24 08:06:49;;;;;;;;;;;19.30;45.70;;;;;;10371192;28;909;-71
2023/04/24 08:11:45;;;;;;;;;;;19.30;45.60;;;;;;10371623;28;1650;-71
2023/04/24 08:16:40;;;;;;;;;;;19.30;45.70;;;;;;10371044;28;1909;-73
2023/04/24 08:21:35;;;;;;;;;;;19.20;45.50;;;;;;10370590;28;866;-71
2023/04/24 08:26:31;;;;;;;;;;;19.20;45.40;;;;;;10371063;28;799;-72
2023/04/24 08:31:27;;;;;;;;;;;19.20;45.50;;;;;;10370217;28;910;-72
2023/04/24 08:36:22;;;;;;;;;;;19.20;45.50;;;;;;10370668;28;1898;-72
2023/04/24 08:41:18;;;;;;;;;;;19.20;46.30;;;;;;10370459;28;959;-72
2023/04/24 08:46:13;;;;;;;;;;;19.20;45.40;;;;;;10369821;28;975;-76
2023/04/24 08:51:08;;;;;;;;;;;19.20;45.60;;;;;;10369463;28;870;-72
2023/04/24 08:56:04;;;;;;;;;;;19.20;45.60;;;;;;10369148;28;1910;-72
2023/04/24 09:01:00;;;;;;;;;;;19.20;45.70;;;;;;10369097;28;786;-73
2023/04/24 09:05:55;;;;;;;;;;;19.10;45.60;;;;;;10368264;28;866;-72
2023/04/24 09:10:51;;;;;;;;;;;19.10;45.60;;;;;;10368709;28;921;-72
2023/04/24 09:15:46;;;;;;;;;;;19.10;45.50;;;;;;10368699;28;1977;-72
2023/04/24 09:20:41;;;;;;;;;;;19.10;45.50;;;;;;10368139;28;866;-73
2023/04/24 09:25:37;;;;;;;;;;;19.10;45.40;;;;;;10367716;28;998;-67
2023/04/24 09:30:32;;;;;;;;;;;19.00;45.60;;;;;;10367056;28;837;-68
2023/04/24 09:35:28;;;;;;;;;;;19.10;45.70;;;;;;10367453;28;1897;-68
2023/04/24 09:40:23;;;;;;;;;;;19.20;46.10;;;;;;10368008;28;869;-68
2023/04/24 09:45:18;;;;;;;;;;;19.20;46.10;;;;;;10367469;28;794;-68
2023/04/24 09:50:14;;;;;;;;;;;19.20;46.40;;;;;;10367058;28;880;-68
2023/04/24 09:55:10;;;;;;;;;;;19.20;46.50;;;;;;10367325;28;1324;-68
2023/04/24 10:00:06;;;;;;;;;;;19.20;46.60;;;;;;10366724;28;1910;-68
2023/04/24 10:05:01;;;;;;;;;;;19.20;46.60;;;;;;10366594;28;918;-68
2023/04/24 10:09:57;;;;;;;;;;;19.20;46.90;;;;;;10366056;28;1174;-68
2023/04/24 10:14:52;;;;;;;;;;;19.30;47.00;;;;;;10366335;28;765;-67
2023/04/24 10:19:47;;;;;;;;;;;19.20;47.10;;;;;;10366177;28;1909;-68
2023/04/24 10:24:43;;;;;;;;;;;19.20;47.30;;;;;;10367392;28;893;-68
2023/04/24 10:29:38;;;;;;;;;;;19.20;47.60;;;;;;10379769;28;1122;-68
2023/04/24 10:34:33;;;;;;;;;;;19.20;47.90;;;;;;10379767;28;886;-71
2023/04/24 10:39:30;;;;;;;;;;;19.30;48.30;;;;;;10379528;28;1914;-73
2023/04/24 10:44:26;;;;;;;;;;;19.30;48.50;;;;;;10378900;28;1092;-74
2023/04/24 10:49:21;;;;;;;;;;;19.10;48.30;;;;;;10379363;28;960;-73
2023/04/24 10:54:17;;;;;;;;;;;19.10;48.20;;;;;;10379061;28;906;-74
2023/04/24 10:59:12;;;;;;;;;;;19.10;48.00;;;;;;10381893;28;1909;-74
2023/04/24 11:04:07;;;;;;;;;;;19.10;48.10;;;;;;10379107;28;1007;-73
2023/04/24 11:09:04;;;;;;;;;;;19.10;48.10;;;;;;10379056;28;782;-74
2023/04/24 11:13:59;;;;;;;;;;;19.10;48.00;;;;;;10379533;28;811;-73
2023/04/24 11:18:54;;;;;;;;;;;19.00;47.80;;;;;;10379341;28;1910;-73
2023/04/24 11:23:50;;;;;;;;;;;19.00;47.80;;;;;;10379632;28;805;-73
2023/04/24 11:28:46;;;;;;;;;;;19.00;47.80;;;;;;10378923;28;969;-66
2023/04/24 11:33:41;;;;;;;;;;;19.20;48.30;;;;;;10378909;28;782;-67
2023/04/24 11:38:36;;;;;;;;;;;19.30;48.80;;;;;;10375437;28;1909;-66
2023/04/24 11:43:32;;;;;;;;;;;19.30;49.10;;;;;;10371684;28;892;-67
2023/04/24 11:48:27;;;;;;;;;;;19.40;49.10;;;;;;10372035;28;953;-67
2023/04/24 11:53:22;;;;;;;;;;;19.40;49.20;;;;;;10372434;28;908;-67
2023/04/24 11:58:18;;;;;;;;;;;19.40;49.30;;;;;;10371367;28;1931;-67
2023/04/24 12:03:13;;;;;;;;;;;19.40;49.20;;;;;;10371436;28;773;-67
2023/04/24 12:08:09;;;;;;;;;;;19.40;49.30;;;;;;10372082;28;787;-66
2023/04/24 12:13:05;;;;;;;;;;;19.40;49.20;;;;;;10370983;28;782;-66
2023/04/24 12:18:00;;;;;;;;;;;19.40;49.20;;;;;;10371417;28;1913;-66
2023/04/24 12:22:56;;;;;;;;;;;19.40;49.20;;;;;;10370526;28;973;-67
2023/04/24 12:27:51;;;;;;;;;;;19.40;49.20;;;;;;10370198;28;778;-66
2023/04/24 12:32:46;;;;;;;;;;;19.40;49.10;;;;;;10371130;28;783;-66
2023/04/24 12:37:42;;;;;;;;;;;19.40;49.10;;;;;;10370000;28;1917;-67
2023/04/24 12:42:38;;;;;;;;;;;19.40;49.10;;;;;;10369883;28;750;-67
2023/04/24 12:47:33;;;;;;;;;;;19.40;49.10;;;;;;10369818;28;1133;-67
2023/04/24 12:52:28;;;;;;;;;;;19.40;49.00;;;;;;10368737;28;836;-67
2023/04/24 12:57:24;;;;;;;;;;;19.40;49.00;;;;;;10369340;28;1993;-67
2023/04/24 13:02:21;;;;;;;;;;;19.40;49.10;;;;;;10368760;28;950;-67
2023/04/24 13:07:16;;;;;;;;;;;19.40;48.90;;;;;;10368560;28;938;-66
2023/04/24 13:12:11;;;;;;;;;;;19.40;48.80;;;;;;10369076;28;768;-66
2023/04/24 13:17:11;;;;;;;;;;;19.50;49.00;;;;;;10368165;28;1922;-66
2023/04/24 13:22:07;;;;;;;;;;;19.40;49.00;;;;;;10368585;28;885;-66
2023/04/24 13:27:02;;;;;;;;;;;19.40;48.90;;;;;;10367933;28;893;-67
2023/04/24 13:31:57;;;;;;;;;;;19.40;49.00;;;;;;10368362;28;956;-66
2023/04/24 13:36:53;;;;;;;;;;;19.40;49.10;;;;;;10367428;28;1914;-66
2023/04/24 13:41:48;;;;;;;;;;;19.40;49.10;;;;;;10367493;28;863;-66
2023/04/24 13:46:44;;;;;;;;;;;19.40;48.90;;;;;;10366531;28;1163;-67
2023/04/24 13:51:39;;;;;;;;;;;19.40;49.00;;;;;;10367072;28;782;-66
2023/04/24 13:56:35;;;;;;;;;;;19.40;49.10;;;;;;10367206;28;1914;-66
2023/04/24 14:01:30;;;;;;;;;;;19.40;49.20;;;;;;10366682;28;881;-66
2023/04/24 14:06:26;;;;;;;;;;;19.40;48.90;;;;;;10366881;28;862;-66
2023/04/24 14:11:22;;;;;;;;;;;19.40;49.10;;;;;;10367328;28;817;-66
2023/04/24 14:16:17;;;;;;;;;;;19.40;48.90;;;;;;10367079;28;1901;-67
2023/04/24 14:21:12;;;;;;;;;;;19.40;49.00;;;;;;10366013;28;865;-66
2023/04/24 14:26:08;;;;;;;;;;;19.40;49.00;;;;;;10366377;28;945;-67
2023/04/24 14:31:03;;;;;;;;;;;19.40;49.00;;;;;;10366326;28;817;-67
2023/04/24 14:35:59;;;;;;;;;;;19.30;49.00;;;;;;10365574;28;1973;-66
2023/04/24 14:40:54;;;;;;;;;;;19.30;49.00;;;;;;10366705;28;844;-67
2023/04/24 14:45:52;;;;;;;;;;;19.30;48.90;;;;;;10365420;28;932;-66
2023/04/24 14:50:47;;;;;;;;;;;19.30;48.80;;;;;;10365951;28;798;-67
2023/04/24 14:55:42;;;;;;;;;;;19.40;48.60;;;;;;10366320;28;1921;-66
2023/04/24 15:00:38;;;;;;;;;;;19.40;48.70;;;;;;10365750;28;857;-67
2023/04/24 15:05:33;;;;;;;;;;;19.40;48.70;;;;;;10365359;28;1275;-66
2023/04/24 15:10:29;;;;;;;;;;;19.30;48.80;;;;;;10365586;28;777;-67
2023/04/24 15:15:24;;;;;;;;;;;19.30;48.80;;;;;;10372980;28;1955;-67
2023/04/24 15:20:20;;;;;;;;;;;19.30;48.60;;;;;;10372624;28;851;-67
2023/04/24 15:25:15;;;;;;;;;;;19.30;48.60;;;;;;10373210;28;964;-67
2023/04/24 15:30:10;;;;;;;;;;;19.30;48.60;;;;;;10373410;28;864;-67
2023/04/24 15:35:06;;;;;;;;;;;19.30;48.60;;;;;;10373601;28;833;-67
2023/04/24 15:40:03;;;;;;;;;;;19.30;48.60;;;;;;10371781;28;1897;-67
2023/04/24 15:44:59;;;;;;;;;;;19.20;48.60;;;;;;10372232;28;880;-67
2023/04/24 15:49:54;;;;;;;;;;;19.30;48.50;;;;;;10372083;28;798;-67
2023/04/24 15:54:50;;;;;;;;;;;19.20;48.70;;;;;;10372218;28;1146;-67
2023/04/24 15:59:45;;;;;;;;;;;19.30;48.60;;;;;;10372434;28;1991;-67
2023/04/24 16:04:40;;;;;;;;;;;19.20;48.60;;;;;;10371728;28;870;-66
2023/04/24 16:09:36;;;;;;;;;;;19.30;48.70;;;;;;10371283;28;800;-67
2023/04/24 16:14:31;;;;;;;;;;;19.20;48.70;;;;;;10370689;28;916;-67
2023/04/24 16:19:27;;;;;;;;;;;19.20;48.70;;;;;;10370272;28;1951;-66
2023/04/24 16:24:22;;;;;;;;;;;19.30;48.90;;;;;;10369703;28;1052;-67
2023/04/24 16:29:17;;;;;;;;;;;19.30;49.10;;;;;;10370653;28;881;-66
2023/04/24 16:34:13;;;;;;;;;;;19.30;49.10;;;;;;10370899;28;826;-67
2023/04/24 16:39:08;;;;;;;;;;;19.30;49.10;;;;;;10370166;28;1902;-66
2023/04/24 16:44:04;;;;;;;;;;;19.30;49.10;;;;;;10370475;28;929;-66
2023/04/24 16:48:59;;;;;;;;;;;19.30;49.20;;;;;;10370459;28;869;-66
2023/04/24 16:53:54;;;;;;;;;;;19.20;49.00;;;;;;10369258;28;1018;-66
2023/04/24 16:58:50;;;;;;;;;;;19.20;48.80;;;;;;10368815;28;1981;-66
2023/04/24 17:03:46;;;;;;;;;;;19.20;48.90;;;;;;10369909;28;766;-67
2023/04/24 17:08:41;;;;;;;;;;;19.20;48.90;;;;;;10368866;28;1052;-66
2023/04/24 17:13:36;;;;;;;;;;;19.30;48.90;;;;;;10368233;28;943;-66
2023/04/24 17:18:32;;;;;;;;;;;19.30;48.80;;;;;;10368723;28;1968;-67
2023/04/24 17:23:27;;;;;;;;;;;19.30;48.70;;;;;;10368471;28;873;-67
2023/04/24 17:28:23;;;;;;;;;;;19.20;48.80;;;;;;10368215;28;962;-67
2023/04/24 17:33:18;;;;;;;;;;;19.20;48.70;;;;;;10368664;28;882;-67
2023/04/24 17:38:13;;;;;;;;;;;19.20;48.70;;;;;;10367045;28;1906;-67
2023/04/24 17:43:09;;;;;;;;;;;19.20;48.80;;;;;;10368229;28;814;-67
2023/04/24 17:48:04;;;;;;;;;;;19.30;48.70;;;;;;10368902;28;829;-67
2023/04/24 17:53:00;;;;;;;;;;;19.30;48.60;;;;;;10367301;28;965;-66
2023/04/24 17:57:55;;;;;;;;;;;19.20;48.60;;;;;;10366838;28;1972;-67
2023/04/24 18:02:53;;;;;;;;;;;19.20;48.60;;;;;;10367594;28;853;-67
2023/04/24 18:07:48;;;;;;;;;;;19.20;48.50;;;;;;10366833;28;996;-67
2023/04/24 18:12:44;;;;;;;;;;;19.30;48.40;;;;;;10366774;28;959;-67
2023/04/24 18:17:39;;;;;;;;;;;19.20;48.40;;;;;;10367167;28;1965;-66
2023/04/24 18:22:34;;;;;;;;;;;19.30;48.50;;;;;;10366515;28;902;-66
2023/04/24 18:27:30;;;;;;;;;;;19.20;48.40;;;;;;10367501;28;1345;-67
2023/04/24 18:32:26;;;;;;;;;;;19.20;48.40;;;;;;10366346;28;771;-67
2023/04/24 18:37:21;;;;;;;;;;;19.20;49.10;;;;;;10366733;28;1953;-67
2023/04/24 18:42:16;;;;;;;;;;;19.20;48.50;;;;;;10366783;28;825;-72
2023/04/24 18:47:12;;;;;;;;;;;19.20;48.50;;;;;;10368713;28;806;-72
2023/04/24 18:52:07;;;;;;;;;;;19.10;48.50;;;;;;10374300;28;845;-72
2023/04/24 18:57:02;;;;;;;;;;;19.10;48.50;;;;;;10374151;28;1973;-72
2023/04/24 19:01:58;;;;;;;;;;;19.20;48.50;;;;;;10373974;28;819;-72
2023/04/24 19:06:53;;;;;;;;;;;19.10;48.50;;;;;;10373801;28;845;-72
2023/04/24 19:11:49;;;;;;;;;;;19.10;48.50;;;;;;10373627;28;821;-72
2023/04/24 19:16:44;;;;;;;;;;;19.10;48.40;;;;;;10373300;28;1897;-72
2023/04/24 19:21:40;;;;;;;;;;;19.10;48.50;;;;;;10373131;28;902;-72
2023/04/24 19:26:35;;;;;;;;;;;19.10;48.50;;;;;;10373725;28;833;-72
2023/04/24 19:31:30;;;;;;;;;;;19.10;48.40;;;;;;10372785;28;888;-72
2023/04/24 19:36:27;;;;;;;;;;;19.10;48.50;;;;;;10372711;28;1959;-72
2023/04/24 19:41:22;;;;;;;;;;;19.10;48.50;;;;;;10372380;28;854;-72
2023/04/24 19:46:17;;;;;;;;;;;19.10;48.40;;;;;;10372246;28;933;-72
2023/04/24 19:51:13;;;;;;;;;;;19.10;48.40;;;;;;10372070;28;825;-72
2023/04/24 19:56:08;;;;;;;;;;;19.10;48.30;;;;;;10372107;28;1898;-72
2023/04/24 20:01:05;;;;;;;;;;;19.00;48.30;;;;;;10369658;28;1076;-72
2023/04/24 20:06:00;;;;;;;;;;;19.10;48.30;;;;;;10371406;28;875;-72
2023/04/24 20:10:56;;;;;;;;;;;19.00;48.20;;;;;;10371893;28;821;-72
2023/04/24 20:15:51;;;;;;;;;;;19.00;48.20;;;;;;10370963;28;1898;-73
2023/04/24 20:20:47;;;;;;;;;;;19.00;48.00;;;;;;10371236;28;925;-72
2023/04/24 20:25:42;;;;;;;;;;;19.00;48.00;;;;;;10371900;28;812;-72
2023/04/24 20:30:38;;;;;;;;;;;19.00;48.20;;;;;;10370531;28;1050;-72
2023/04/24 20:35:34;;;;;;;;;;;18.90;48.20;;;;;;10370784;28;1905;-72
2023/04/24 20:40:29;;;;;;;;;;;18.90;48.30;;;;;;10370049;28;894;-72
2023/04/24 20:45:25;;;;;;;;;;;18.90;48.30;;;;;;10370478;28;782;-72
2023/04/24 20:50:20;;;;;;;;;;;18.90;48.30;;;;;;10369653;28;882;-72
2023/04/24 20:55:16;;;;;;;;;;;18.90;48.20;;;;;;10369610;28;1136;-72
2023/04/24 21:00:11;;;;;;;;;;;18.90;48.00;;;;;;10368693;28;1961;-72
2023/04/24 21:05:07;;;;;;;;;;;18.80;47.90;;;;;;10369158;28;832;-72
2023/04/24 21:10:02;;;;;;;;;;;18.90;47.90;;;;;;10368504;28;882;-72
2023/04/24 21:14:58;;;;;;;;;;;18.80;48.10;;;;;;10368162;28;888;-72
2023/04/24 21:19:55;;;;;;;;;;;18.80;48.10;;;;;;10368594;28;1901;-72
2023/04/24 21:24:50;;;;;;;;;;;18.80;48.20;;;;;;10368474;28;936;-71
2023/04/24 21:29:46;;;;;;;;;;;18.80;48.20;;;;;;10367591;28;802;-71
2023/04/24 21:34:41;;;;;;;;;;;18.80;48.20;;;;;;10368039;28;790;-71
2023/04/24 21:39:36;;;;;;;;;;;18.70;48.10;;;;;;10368329;28;1902;-71
2023/04/24 21:44:32;;;;;;;;;;;18.70;47.90;;;;;;10368829;28;778;-71
2023/04/24 21:49:27;;;;;;;;;;;18.70;47.90;;;;;;10368108;28;818;-71
2023/04/24 21:54:22;;;;;;;;;;;18.70;48.00;;;;;;10366719;28;1246;-72
2023/04/24 21:59:18;;;;;;;;;;;18.70;48.10;;;;;;10366569;28;1906;-71
2023/04/24 22:04:13;;;;;;;;;;;18.70;48.10;;;;;;10367034;28;917;-72
2023/04/24 22:09:09;;;;;;;;;;;18.70;48.20;;;;;;10366239;28;920;-71
2023/04/24 22:14:06;;;;;;;;;;;18.60;48.20;;;;;;10366720;28;1033;-71
2023/04/24 22:19:01;;;;;;;;;;;18.60;48.20;;;;;;10366978;28;1918;-71
2023/04/24 22:23:57;;;;;;;;;;;18.60;48.30;;;;;;10365778;28;801;-72
2023/04/24 22:28:52;;;;;;;;;;;18.50;48.20;;;;;;10366377;28;977;-71
2023/04/24 22:33:47;;;;;;;;;;;18.60;48.20;;;;;;10366336;28;1002;-71
2023/04/24 22:38:43;;;;;;;;;;;18.60;48.20;;;;;;10365602;28;1905;-72
2023/04/24 22:43:38;;;;;;;;;;;18.50;48.20;;;;;;10366178;28;854;-71
2023/04/24 22:48:33;;;;;;;;;;;18.60;48.10;;;;;;10365821;28;908;-71
2023/04/24 22:53:29;;;;;;;;;;;18.50;48.00;;;;;;10366289;28;1021;-71
2023/04/24 22:58:24;;;;;;;;;;;18.60;48.00;;;;;;10367388;28;1980;-72
2023/04/24 23:03:20;;;;;;;;;;;18.50;47.90;;;;;;10366092;28;877;-72
2023/04/24 23:08:15;;;;;;;;;;;18.50;48.20;;;;;;10366370;28;781;-71
2023/04/24 23:13:10;;;;;;;;;;;18.50;48.10;;;;;;10365536;28;972;-72
2023/04/24 23:18:06;;;;;;;;;;;18.50;48.10;;;;;;10365498;28;1913;-72
2023/04/24 23:23:01;;;;;;;;;;;18.50;48.00;;;;;;10366031;28;814;-72
2023/04/24 23:27:56;;;;;;;;;;;18.50;48.10;;;;;;10365929;28;893;-71
2023/04/24 23:32:52;;;;;;;;;;;18.50;48.10;;;;;;10367669;28;850;-72
2023/04/24 23:37:47;;;;;;;;;;;18.40;48.00;;;;;;10372596;28;1906;-71
2023/04/24 23:42:43;;;;;;;;;;;18.50;48.00;;;;;;10373270;28;826;-71
2023/04/24 23:47:38;;;;;;;;;;;18.50;47.80;;;;;;10372172;28;874;-71
2023/04/24 23:52:34;;;;;;;;;;;18.50;48.50;;;;;;10372057;28;821;-71
2023/04/24 23:57:29;;;;;;;;;;;18.50;47.90;;;;;;10372023;28;1902;-71
