Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:34;;;;;;;2.72;1.38;;;23.80;58.70;;;;;;4448365;32;20084;-70
2022/08/28 00:04:00;;;;;;;3.15;1.55;;;23.80;58.80;;;;;;4448594;32;20159;-72
2022/08/28 00:06:26;;;;;;;3.38;1.52;;;23.80;58.80;;;;;;4462440;32;20074;-74
2022/08/28 00:08:52;;;;;;;4.50;1.55;;;23.80;58.80;;;;;;4462165;32;20151;-70
2022/08/28 00:11:19;;;;;;;3.30;1.33;;;23.80;58.80;;;;;;4462401;32;20388;-70
2022/08/28 00:13:46;;;;;;;3.47;1.63;;;23.80;58.80;;;;;;4462483;32;20101;-71
2022/08/28 00:16:12;;;;;;;4.13;1.63;;;23.80;58.80;;;;;;4462082;32;20088;-71
2022/08/28 00:18:38;;;;;;;4.65;1.50;;;23.80;58.80;;;;;;4462522;32;20078;-71
2022/08/28 00:21:04;;;;;;;4.07;1.70;;;23.80;58.80;;;;;;4462231;32;20232;-71
2022/08/28 00:23:31;;;;;;;3.03;1.35;;;23.80;58.80;;;;;;4462423;32;20128;-70
2022/08/28 00:25:58;;;;;;;4.35;1.67;;;23.80;58.80;;;;;;4462180;32;20517;-70
2022/08/28 00:28:24;;;;;;;4.03;1.85;;;23.80;58.80;;;;;;4461792;32;20092;-71
2022/08/28 00:30:54;;;;;;;3.05;1.50;;;23.80;58.80;;;;;;4462123;32;20074;-70
2022/08/28 00:33:32;;;;;;;2.78;1.38;;;23.80;58.80;;;;;;4462341;32;20069;-70
2022/08/28 00:35:59;;;;;;;2.83;1.40;;;23.80;58.80;;;;;;4462133;32;20204;-70
2022/08/28 00:38:28;;;;;;;3.58;1.88;;;23.80;58.80;;;;;;4461784;32;20094;-70
2022/08/28 00:40:59;;;;;;;3.38;1.38;;;23.80;58.80;;;;;;4447697;32;20180;-70
2022/08/28 00:43:46;;;;;;;2.95;1.67;;;23.80;58.80;;;;;;4462191;32;20399;-70
2022/08/28 00:46:14;;;;;;;3.70;1.50;;;23.80;58.80;;;;;;4462005;32;20171;-71
2022/08/28 00:48:40;;;;;;;4.13;1.52;;;23.70;58.80;;;;;;4461776;32;20070;-70
2022/08/28 00:53:53;;;;;;;3.38;1.30;;;23.70;58.80;;;;;;4461663;32;20105;-71
2022/08/28 00:56:20;;;;;;;3.22;1.65;;;23.70;58.70;;;;;;4461503;32;20117;-70
2022/08/28 00:58:50;;;;;;;1.90;1.00;;;23.70;58.80;;;;;;4461592;32;20517;-71
2022/08/28 01:01:16;;;;;;;2.33;1.38;;;23.70;58.80;;;;;;4461420;32;20074;-73
2022/08/28 01:03:43;;;;;;;2.97;1.52;;;23.70;58.80;;;;;;4461275;32;20082;-71
2022/08/28 01:06:12;;;;;;;3.55;1.65;;;23.70;58.80;;;;;;4446964;32;20074;-70
2022/08/28 01:08:41;;;;;;;2.92;1.25;;;23.70;58.80;;;;;;4461698;32;20088;-71
2022/08/28 01:11:08;;;;;;;2.40;1.42;;;23.70;58.80;;;;;;4447687;32;20475;-71
2022/08/28 01:13:38;;;;;;;4.20;1.50;;;23.70;58.80;;;;;;4460939;32;20132;-70
2022/08/28 01:16:05;;;;;;;2.88;1.45;;;23.70;58.80;;;;;;4447070;32;20089;-70
2022/08/28 01:18:32;;;;;;;3.15;1.10;;;23.70;58.80;;;;;;4461224;32;20133;-74
2022/08/28 01:21:10;;;;;;;2.92;1.42;;;23.60;58.70;;;;;;4461272;32;20078;-72
2022/08/28 01:23:50;;;;;;;4.30;1.58;;;23.70;58.80;;;;;;4461306;32;20159;-73
2022/08/28 01:26:17;;;;;;;3.13;1.30;;;23.70;58.80;;;;;;4461072;32;20307;-71
2022/08/28 01:28:43;;;;;;;2.50;1.17;;;23.70;58.80;;;;;;4460761;32;20089;-76
2022/08/28 01:31:10;;;;;;;2.35;1.35;;;23.70;58.80;;;;;;4461441;32;20500;-72
2022/08/28 01:33:36;;;;;;;3.45;1.30;;;23.60;58.80;;;;;;4460914;32;20511;-72
2022/08/28 01:36:02;;;;;;;2.80;1.20;;;23.60;58.70;;;;;;4461116;32;20111;-71
2022/08/28 01:38:29;;;;;;;2.30;1.30;;;23.60;58.80;;;;;;4461057;32;20191;-71
2022/08/28 01:40:58;;;;;;;3.60;1.50;;;23.60;58.80;;;;;;4446889;32;20286;-73
2022/08/28 01:43:26;;;;;;;3.83;1.40;;;23.60;58.80;;;;;;4460647;32;20066;-72
2022/08/28 01:46:00;;;;;;;2.85;1.50;;;23.60;58.80;;;;;;4460994;32;20137;-75
2022/08/28 01:48:29;;;;;;;2.88;1.27;;;23.60;58.80;;;;;;4461276;32;20062;-71
2022/08/28 01:50:55;;;;;;;3.13;1.30;;;23.60;58.90;;;;;;4461259;32;20585;-71
2022/08/28 01:53:24;;;;;;;2.75;1.30;;;23.60;58.90;;;;;;4460867;32;20066;-73
2022/08/28 01:55:52;;;;;;;2.25;1.30;;;23.60;58.90;;;;;;4461032;32;20113;-71
2022/08/28 01:58:18;;;;;;;2.28;1.20;;;23.60;58.90;;;;;;4460450;32;20097;-72
2022/08/28 02:00:44;;;;;;;3.58;1.25;;;23.60;58.90;;;;;;4460946;32;20078;-71
2022/08/28 02:03:11;;;;;;;2.88;1.15;;;23.60;58.90;;;;;;4460533;32;20081;-71
2022/08/28 02:05:38;;;;;;;2.35;1.10;;;23.60;58.90;;;;;;4460791;32;20077;-72
2022/08/28 02:08:06;;;;;;;3.00;1.20;;;23.60;58.90;;;;;;4446677;32;20588;-71
2022/08/28 02:10:34;;;;;;;2.15;1.20;;;23.60;58.90;;;;;;4460527;32;20421;-71
2022/08/28 02:13:01;;;;;;;1.77;1.10;;;23.60;58.90;;;;;;4460633;32;20062;-71
2022/08/28 02:15:29;;;;;;;1.67;1.25;;;23.60;58.90;;;;;;4460609;32;20093;-71
2022/08/28 02:17:55;;;;;;;3.15;1.30;;;23.60;59.00;;;;;;4460580;32;20074;-70
2022/08/28 02:20:22;;;;;;;2.50;1.30;;;23.60;58.90;;;;;;4460738;32;20139;-71
2022/08/28 02:22:48;;;;;;;3.25;1.48;;;23.60;58.80;;;;;;4460621;32;20179;-71
2022/08/28 02:25:15;;;;;;;2.50;1.35;;;23.60;58.90;;;;;;4460421;32;20491;-71
2022/08/28 02:27:42;;;;;;;2.72;1.48;;;23.60;58.80;;;;;;4460193;32;20220;-70
2022/08/28 02:30:12;;;;;;;2.58;1.20;;;23.60;58.90;;;;;;4460673;32;20097;-70
2022/08/28 02:32:38;;;;;;;1.95;1.20;;;23.60;58.90;;;;;;4446534;32;20097;-71
2022/08/28 02:35:05;;;;;;;2.65;1.25;;;23.60;58.90;;;;;;4460090;32;20092;-72
2022/08/28 02:37:32;;;;;;;2.45;1.30;;;23.60;58.90;;;;;;4460305;32;20202;-71
2022/08/28 02:39:59;;;;;;;2.40;1.23;;;23.60;58.90;;;;;;4460061;32;20499;-71
2022/08/28 02:42:25;;;;;;;3.80;1.30;;;23.50;58.90;;;;;;4460399;32;20077;-70
2022/08/28 02:44:51;;;;;;;3.95;1.20;;;23.60;58.90;;;;;;4460154;32;20105;-71
2022/08/28 02:47:18;;;;;;;3.67;1.70;;;23.50;58.90;;;;;;4460244;32;20159;-70
2022/08/28 02:49:44;;;;;;;2.90;1.50;;;23.60;58.90;;;;;;4460396;32;20558;-70
2022/08/28 02:52:11;;;;;;;1.52;1.15;;;23.50;58.90;;;;;;4460204;32;20403;-70
2022/08/28 02:54:40;;;;;;;3.38;1.15;;;23.50;58.90;;;;;;4460266;32;20074;-71
2022/08/28 02:57:07;;;;;;;2.42;1.33;;;23.50;58.90;;;;;;4445923;32;20070;-70
2022/08/28 02:59:36;;;;;;;3.10;1.30;;;23.50;58.90;;;;;;4460112;32;20086;-70
2022/08/28 03:02:05;;;;;;;2.35;1.25;;;23.50;58.90;;;;;;4460110;32;20555;-72
2022/08/28 03:04:35;;;;;;;2.58;1.15;;;23.50;58.90;;;;;;4460202;32;20078;-70
2022/08/28 03:07:02;;;;;;;2.65;1.10;;;23.50;58.90;;;;;;4460455;32;20630;-71
2022/08/28 03:09:28;;;;;;;2.22;0.98;;;23.50;58.90;;;;;;4460126;32;20097;-70
2022/08/28 03:11:54;;;;;;;2.45;1.23;;;23.50;58.90;;;;;;4460458;32;20486;-70
2022/08/28 03:14:21;;;;;;;2.30;1.10;;;23.50;58.90;;;;;;4459908;32;20167;-70
2022/08/28 03:16:48;;;;;;;2.75;1.35;;;23.50;58.90;;;;;;4460074;32;20065;-72
2022/08/28 03:19:14;;;;;;;1.95;1.10;;;23.40;58.80;;;;;;4460241;32;20196;-70
2022/08/28 03:21:40;;;;;;;2.13;1.15;;;23.50;58.90;;;;;;4460075;32;20069;-70
2022/08/28 03:24:06;;;;;;;2.47;1.10;;;23.50;58.90;;;;;;4460222;32;20148;-70
2022/08/28 03:26:32;;;;;;;1.95;1.15;;;23.40;58.90;;;;;;4460151;32;20110;-73
2022/08/28 03:28:58;;;;;;;2.83;1.00;;;23.50;58.90;;;;;;4459924;32;20507;-70
2022/08/28 03:31:27;;;;;;;2.08;1.10;;;23.40;58.80;;;;;;4459945;32;20089;-70
2022/08/28 03:33:54;;;;;;;3.30;1.33;;;23.40;58.80;;;;;;4459958;32;20554;-71
2022/08/28 03:36:23;;;;;;;2.38;0.95;;;23.40;58.80;;;;;;4460070;32;20416;-70
2022/08/28 03:38:53;;;;;;;2.17;1.10;;;23.40;58.80;;;;;;4462895;32;20085;-71
2022/08/28 03:41:22;;;;;;;1.75;1.10;;;23.40;58.90;;;;;;4462201;32;20093;-70
2022/08/28 03:43:48;;;;;;;1.58;1.13;;;23.40;58.90;;;;;;4462868;32;20290;-71
2022/08/28 03:46:17;;;;;;;1.90;0.90;;;23.40;58.90;;;;;;4462466;32;20089;-70
2022/08/28 03:48:44;;;;;;;2.75;1.17;;;23.40;58.90;;;;;;4448376;32;20089;-70
2022/08/28 03:51:16;;;;;;;2.63;1.00;;;23.40;58.90;;;;;;4462664;32;20081;-71
2022/08/28 03:53:42;;;;;;;2.25;1.00;;;23.40;58.90;;;;;;4463005;32;20255;-70
2022/08/28 03:56:15;;;;;;;2.72;1.10;;;23.40;58.90;;;;;;4462290;32;20281;-71
2022/08/28 03:58:41;;;;;;;3.50;1.30;;;23.40;58.90;;;;;;4463164;32;20082;-70
2022/08/28 04:01:08;;;;;;;2.88;1.15;;;23.40;58.90;;;;;;4462620;32;20092;-71
2022/08/28 04:03:34;;;;;;;2.70;1.30;;;23.40;59.00;;;;;;4462214;32;20291;-70
2022/08/28 04:06:01;;;;;;;2.97;1.35;;;23.30;58.90;;;;;;4462898;32;20086;-71
2022/08/28 04:08:28;;;;;;;2.65;1.20;;;23.30;58.90;;;;;;4463042;32;20499;-70
2022/08/28 04:10:54;;;;;;;2.78;1.20;;;23.40;58.90;;;;;;4462467;32;20487;-70
2022/08/28 04:13:21;;;;;;;2.58;1.25;;;23.40;59.00;;;;;;4462454;32;20082;-70
2022/08/28 04:15:59;;;;;;;2.58;1.20;;;23.30;58.90;;;;;;4462338;32;20420;-70
2022/08/28 04:18:26;;;;;;;2.38;1.23;;;23.40;59.00;;;;;;4461861;32;20081;-71
2022/08/28 04:21:06;;;;;;;3.47;1.27;;;23.40;59.90;;;;;;4462529;32;20114;-70
2022/08/28 04:23:34;;;;;;;2.05;1.00;;;23.30;58.90;;;;;;4462407;32;20109;-70
2022/08/28 04:25:59;;;;;;;3.03;0.88;;;23.30;58.90;;;;;;4462319;32;20090;-70
2022/08/28 04:28:26;;;;;;;2.58;1.10;;;23.30;58.90;;;;;;4461890;32;20084;-70
2022/08/28 04:30:53;;;;;;;2.60;1.02;;;23.30;58.90;;;;;;4462217;32;20215;-70
2022/08/28 04:33:24;;;;;;;3.35;1.17;;;23.30;58.90;;;;;;4462424;32;20399;-70
2022/08/28 04:35:51;;;;;;;2.13;0.90;;;23.30;58.90;;;;;;4462227;32;20407;-70
2022/08/28 04:38:17;;;;;;;2.15;1.10;;;23.30;58.90;;;;;;4461810;32;20181;-70
2022/08/28 04:40:43;;;;;;;2.80;1.13;;;23.30;59.00;;;;;;4462007;32;20089;-70
2022/08/28 04:43:11;;;;;;;2.90;1.10;;;23.30;59.00;;;;;;4461933;32;20136;-71
2022/08/28 04:45:44;;;;;;;2.15;1.10;;;23.30;59.00;;;;;;4461907;32;20086;-70
2022/08/28 04:48:11;;;;;;;1.58;0.90;;;23.30;58.90;;;;;;4461283;32;20077;-73
2022/08/28 04:50:41;;;;;;;4.00;1.48;;;23.30;59.00;;;;;;4461765;32;20593;-71
2022/08/28 04:53:08;;;;;;;1.95;1.10;;;23.30;59.00;;;;;;4461818;32;20140;-72
2022/08/28 04:55:38;;;;;;;1.58;0.88;;;23.30;59.00;;;;;;4461765;32;20400;-70
2022/08/28 04:58:04;;;;;;;2.55;1.45;;;23.30;58.90;;;;;;4462223;32;20073;-70
2022/08/28 05:00:30;;;;;;;1.45;0.90;;;23.30;58.90;;;;;;4461695;32;20078;-70
2022/08/28 05:02:55;;;;;;;2.30;0.88;;;23.30;59.00;;;;;;4461501;32;20086;-70
2022/08/28 05:05:21;;;;;;;2.65;0.90;;;23.30;58.90;;;;;;4461654;32;20085;-71
2022/08/28 05:07:47;;;;;;;1.95;1.00;;;23.30;59.00;;;;;;4461498;32;20119;-70
2022/08/28 05:10:13;;;;;;;1.83;1.00;;;23.20;58.90;;;;;;4461199;32;20078;-70
2022/08/28 05:12:39;;;;;;;2.17;1.00;;;23.30;59.00;;;;;;4461528;32;20070;-71
2022/08/28 05:15:06;;;;;;;3.30;1.13;;;23.20;59.00;;;;;;4461385;32;20171;-73
2022/08/28 05:17:32;;;;;;;2.20;1.38;;;23.30;59.00;;;;;;4460941;32;20105;-70
2022/08/28 05:19:57;;;;;;;1.75;1.02;;;23.20;59.00;;;;;;4461149;32;20070;-70
2022/08/28 05:22:25;;;;;;;2.22;1.10;;;23.20;59.00;;;;;;4461315;32;20066;-70
2022/08/28 05:24:51;;;;;;;2.35;0.98;;;23.20;59.00;;;;;;4461019;32;20085;-70
2022/08/28 05:27:17;;;;;;;2.22;1.00;;;23.20;59.00;;;;;;4461624;32;20081;-70
2022/08/28 05:29:43;;;;;;;1.77;0.90;;;23.20;59.00;;;;;;4460929;32;20542;-69
2022/08/28 05:32:08;;;;;;;1.88;0.95;;;23.20;59.00;;;;;;4446998;32;20092;-71
2022/08/28 05:34:34;;;;;;;1.35;0.85;;;23.20;59.00;;;;;;4461391;32;20058;-70
2022/08/28 05:37:00;;;;;;;1.40;0.95;;;23.20;59.00;;;;;;4460927;32;20073;-70
2022/08/28 05:39:26;;;;;;;2.05;1.23;;;23.20;59.00;;;;;;4461287;32;20081;-70
2022/08/28 05:41:52;;;;;;;2.67;1.15;;;23.20;59.00;;;;;;4447016;32;20128;-71
2022/08/28 05:44:19;;;;;;;1.88;1.00;;;23.20;59.00;;;;;;4461025;32;20283;-70
2022/08/28 05:46:47;;;;;;;2.45;1.00;;;23.20;59.00;;;;;;4446724;32;20187;-71
2022/08/28 05:49:13;;;;;;;1.80;0.90;;;23.20;59.00;;;;;;4461263;32;20648;-71
2022/08/28 05:51:41;;;;;;;2.22;1.13;;;23.20;59.00;;;;;;4460731;32;20077;-70
2022/08/28 05:54:08;;;;;;;1.25;0.88;;;23.20;59.00;;;;;;4447077;32;20088;-71
2022/08/28 05:56:37;;;;;;;1.85;0.90;;;23.20;59.00;;;;;;4460764;32;20175;-70
2022/08/28 05:59:05;;;;;;;1.88;0.93;;;23.20;59.00;;;;;;4460634;32;20091;-71
2022/08/28 06:01:35;;;;;;;2.50;0.98;;;23.20;59.00;;;;;;4460891;32;20089;-70
2022/08/28 06:04:11;;;;;;;3.22;1.20;;;23.20;59.00;;;;;;4461204;32;20092;-71
2022/08/28 06:06:39;;;;;;;1.88;1.08;;;23.20;58.90;;;;;;4460999;32;20061;-71
2022/08/28 06:09:15;;;;;;;1.48;0.90;;;23.20;58.90;;;;;;4460785;32;20088;-70
2022/08/28 06:11:42;;;;;;;1.70;1.00;;;23.20;58.90;;;;;;4460909;32;20645;-70
2022/08/28 06:14:09;;;;;;;3.60;1.20;;;23.20;58.90;;;;;;4460747;32;20498;-71
2022/08/28 06:16:38;;;;;;;2.75;1.00;;;23.20;58.90;;;;;;4460411;32;20398;-71
2022/08/28 06:19:04;;;;;;;1.65;1.08;;;23.20;58.90;;;;;;4460603;32;20070;-72
2022/08/28 06:21:32;;;;;;;2.28;0.90;;;23.20;58.80;;;;;;4460451;32;20091;-70
2022/08/28 06:23:58;;;;;;;2.85;1.10;;;23.20;58.80;;;;;;4460471;32;20074;-70
2022/08/28 06:26:24;;;;;;;3.15;1.35;;;23.20;58.80;;;;;;4460572;32;20069;-70
2022/08/28 06:28:51;;;;;;;3.13;1.23;;;23.20;58.80;;;;;;4460190;32;20392;-70
2022/08/28 06:31:18;;;;;;;2.65;1.17;;;23.30;58.90;;;;;;4460418;32;20088;-73
2022/08/28 06:33:45;;;;;;;1.90;1.10;;;23.30;58.90;;;;;;4460570;32;20326;-73
2022/08/28 06:36:11;;;;;;;1.65;0.98;;;23.30;58.90;;;;;;4460562;32;20423;-71
2022/08/28 06:38:37;;;;;;;2.30;1.00;;;23.20;58.80;;;;;;4460113;32;20339;-70
2022/08/28 06:41:10;;;;;;;2.03;0.90;;;23.20;58.70;;;;;;4460276;32;20085;-70
2022/08/28 06:43:36;;;;;;;2.15;1.00;;;23.30;58.80;;;;;;4460842;32;20079;-71
2022/08/28 06:46:03;;;;;;;2.00;1.15;;;23.30;58.80;;;;;;4446460;32;20574;-70
2022/08/28 06:48:30;;;;;;;2.20;1.00;;;23.30;58.80;;;;;;4460225;32;20085;-70
2022/08/28 06:50:57;;;;;;;2.40;1.17;;;23.30;58.80;;;;;;4459993;32;20166;-71
2022/08/28 06:53:26;;;;;;;2.08;0.77;;;23.30;58.80;;;;;;4460125;32;20090;-70
2022/08/28 06:56:11;;;;;;;2.95;1.45;;;23.30;58.80;;;;;;4460001;32;20113;-70
2022/08/28 06:58:40;;;;;;;3.42;1.30;;;23.30;58.80;;;;;;4460345;32;20070;-70
2022/08/28 07:01:31;;;;;;;1.73;0.90;;;23.30;58.80;;;;;;4460048;32;20151;-70
2022/08/28 07:04:00;;;;;;;2.45;1.00;;;23.30;58.80;;;;;;4460331;32;20076;-72
2022/08/28 07:06:27;;;;;;;3.75;1.00;;;23.30;58.80;;;;;;4460445;32;20092;-70
2022/08/28 07:08:53;;;;;;;2.42;1.27;;;23.30;58.80;;;;;;4459830;32;20130;-70
2022/08/28 07:11:21;;;;;;;2.22;1.10;;;23.30;58.80;;;;;;4460158;32;20066;-72
2022/08/28 07:13:48;;;;;;;2.47;1.30;;;23.30;58.80;;;;;;4463260;32;20504;-70
2022/08/28 07:16:17;;;;;;;1.63;0.82;;;23.30;58.80;;;;;;4463079;32;20093;-71
2022/08/28 07:18:44;;;;;;;2.33;1.15;;;23.30;58.70;;;;;;4463396;32;20326;-72
2022/08/28 07:21:10;;;;;;;2.47;0.95;;;23.30;58.70;;;;;;4462978;32;20092;-71
2022/08/28 07:23:37;;;;;;;3.25;0.88;;;23.40;58.80;;;;;;4463169;32;20066;-72
2022/08/28 07:26:08;;;;;;;2.58;0.90;;;23.40;58.70;;;;;;4463452;32;20700;-72
2022/08/28 07:28:35;;;;;;;3.30;1.20;;;23.40;58.70;;;;;;4462990;32;20096;-72
2022/08/28 07:31:05;;;;;;;4.47;1.35;;;23.50;58.60;;;;;;4463172;32;20499;-72
2022/08/28 07:33:32;;;;;;;4.40;1.40;;;23.50;58.20;;;;;;4463240;32;20163;-72
2022/08/28 07:35:59;;;;;;;3.63;1.35;;;23.40;57.70;;;;;;4463582;32;20073;-73
2022/08/28 07:38:26;;;;;;;4.05;1.20;;;23.50;57.10;;;;;;4448780;32;20103;-73
2022/08/28 07:40:53;;;;;;;11.40;1.95;;;23.50;57.00;;;;;;4448815;32;20439;-73
2022/08/28 07:46:07;;;;;;;5.68;1.50;;;23.50;56.10;;;;;;4463186;32;20101;-72
2022/08/28 07:48:34;;;;;;;8.65;2.03;;;23.50;55.90;;;;;;4462561;32;20097;-72
2022/08/28 07:51:04;;;;;;;4.68;1.60;;;23.50;55.60;;;;;;4463074;32;20085;-72
2022/08/28 07:53:29;;;;;;;8.52;1.77;;;23.50;55.20;;;;;;4462801;32;20073;-72
2022/08/28 07:55:56;;;;;;;8.50;1.77;;;23.50;54.90;;;;;;4448795;32;20080;-73
2022/08/28 07:58:24;;;;;;;5.70;1.60;;;23.60;54.70;;;;;;4462725;32;20541;-73
2022/08/28 08:00:52;;;;;;;8.65;1.55;;;23.60;54.20;;;;;;4462719;32;20506;-75
2022/08/28 08:03:18;;;;;;;5.57;1.60;;;23.60;53.90;;;;;;4462932;32;20505;-73
2022/08/28 08:05:52;;;;;;;9.63;2.00;;;23.70;53.70;;;;;;4462430;32;20133;-71
2022/08/28 08:08:18;;;;;;;8.35;1.50;;;23.70;54.40;;;;;;4462323;32;20096;-73
2022/08/28 08:10:44;;;;;;;6.70;2.00;;;23.70;53.40;;;;;;4462583;32;20073;-73
2022/08/28 08:13:10;;;;;;;6.38;1.83;;;23.70;53.30;;;;;;4462471;32;20127;-73
2022/08/28 08:15:36;;;;;;;5.57;1.50;;;23.60;53.30;;;;;;4462680;32;20066;-73
2022/08/28 08:18:02;;;;;;;6.00;1.52;;;23.60;53.10;;;;;;4461989;32;20124;-72
2022/08/28 08:20:27;;;;;;;4.80;1.73;;;23.60;53.10;;;;;;4435333;32;20077;-72
2022/08/28 08:22:53;;;;;;;7.45;1.80;;;23.60;53.20;;;;;;4462094;32;20091;-73
2022/08/28 08:25:19;;;;;;;8.98;1.90;;;23.60;53.20;;;;;;4462359;32;20475;-73
2022/08/28 08:27:46;;;;;;;5.60;1.50;;;23.60;53.30;;;;;;4462317;32;20080;-73
2022/08/28 08:30:13;;;;;;;5.03;1.70;;;23.60;53.40;;;;;;4448018;32;20078;-73
2022/08/28 08:32:38;;;;;;;5.60;1.70;;;23.60;53.50;;;;;;4462004;32;20093;-72
2022/08/28 08:35:05;;;;;;;6.18;1.73;;;23.60;53.50;;;;;;4448254;32;20113;-72
2022/08/28 08:37:31;;;;;;;4.54;1.50;;;23.70;53.50;;;;;;4461908;32;20171;-73
2022/08/28 08:39:57;;;;;;;5.45;1.60;;;23.70;53.50;;;;;;4462119;32;20095;-72
2022/08/28 08:42:30;;;;;;;5.43;1.90;;;23.70;53.60;;;;;;4461632;32;20132;-73
2022/08/28 08:44:57;;;;;;;;;;;23.80;53.90;;;;;;4462876;32;20093;-73
2022/08/28 08:47:31;;;;;;;3.42;1.30;;;23.80;54.00;;;;;;4461953;32;19985;-73
2022/08/28 08:50:01;;;;;;;6.72;1.45;;;23.80;54.00;;;;;;4462408;32;20074;-73
2022/08/28 08:52:33;;;;;;;4.07;1.52;;;23.80;53.90;;;;;;4461672;32;20078;-72
2022/08/28 08:55:22;;;;;;;7.35;2.05;;;23.80;53.70;;;;;;4447905;32;20106;-74
2022/08/28 08:57:54;;;;;;;4.88;1.45;;;23.90;53.90;;;;;;4462105;32;20543;-72
2022/08/28 09:00:20;;;;;;;5.65;1.52;;;23.90;53.80;;;;;;4461692;32;20178;-72
2022/08/28 09:03:00;;;;;;;4.80;1.73;;;23.90;53.70;;;;;;4461813;32;20503;-71
2022/08/28 09:05:41;;;;;;;5.97;2.03;;;24.00;53.60;;;;;;4462212;32;20182;-72
2022/08/28 09:08:20;;;;;;;3.60;1.33;;;23.90;53.50;;;;;;4461562;32;20070;-72
2022/08/28 09:11:15;;;;;;;7.18;2.00;;;24.00;53.40;;;;;;4461416;32;20069;-71
2022/08/28 09:14:07;;;;;;;4.45;1.63;;;24.00;53.10;;;;;;4461772;32;20074;-71
2022/08/28 09:16:44;;;;;;;6.00;1.73;;;24.00;52.90;;;;;;4461887;32;20602;-71
2022/08/28 09:19:17;;;;;;;6.80;1.60;;;24.00;52.30;;;;;;4461469;32;20089;-75
2022/08/28 09:21:44;;;;;;;6.90;1.98;;;24.00;52.40;;;;;;4447298;32;20127;-72
2022/08/28 09:24:27;;;;;;;6.90;2.20;;;24.00;52.20;;;;;;4461712;32;20084;-72
2022/08/28 09:26:59;;;;;;;6.93;2.00;;;24.00;51.90;;;;;;4461530;32;20097;-72
2022/08/28 09:29:30;;;;;;;6.63;1.80;;;24.00;51.90;;;;;;4461770;32;20074;-71
2022/08/28 09:31:57;;;;;;;8.93;2.05;;;24.00;51.80;;;;;;4461434;32;20228;-71
2022/08/28 09:34:33;;;;;;;6.57;1.80;;;24.00;51.70;;;;;;4461049;32;20132;-71
2022/08/28 09:37:00;;;;;;;7.13;1.55;;;24.00;51.60;;;;;;4461286;32;20497;-71
2022/08/28 09:39:31;;;;;;;7.25;2.10;;;23.90;51.30;;;;;;4461150;32;20533;-71
2022/08/28 09:45:00;;;;;;;4.78;1.65;;;23.90;51.80;;;;;;4461416;32;20092;-71
2022/08/28 09:47:34;;;;;;;5.35;1.70;;;23.90;51.00;;;;;;4461114;32;20129;-71
2022/08/28 09:50:36;;;;;;;4.73;1.40;;;23.90;51.00;;;;;;4447336;32;20129;-70
2022/08/28 09:53:07;;;;;;;5.53;2.05;;;23.90;50.80;;;;;;4460756;32;20297;-71
2022/08/28 09:55:52;;;;;;;6.18;2.22;;;23.90;50.80;;;;;;4461231;32;20134;-73
2022/08/28 09:58:20;;;;;;;5.30;1.67;;;23.90;50.60;;;;;;4460968;32;20065;-70
2022/08/28 10:01:18;;;;;;;6.57;1.75;;;23.90;50.50;;;;;;4461239;32;20597;-71
2022/08/28 10:03:57;;;;;;;6.13;1.38;;;23.80;49.80;;;;;;4460960;32;20088;-71
2022/08/28 10:06:27;;;;;;;6.70;2.03;;;23.80;50.10;;;;;;4460493;32;20621;-71
2022/08/28 10:09:04;;;;;;;4.18;1.40;;;23.90;50.00;;;;;;4460659;32;20713;-72
2022/08/28 10:11:55;;;;;;;8.43;1.80;;;23.90;49.90;;;;;;4460720;32;20160;-71
2022/08/28 10:14:27;;;;;;;5.05;1.50;;;23.90;50.00;;;;;;4460902;32;20094;-71
2022/08/28 10:17:11;;;;;;;4.18;1.90;;;23.80;49.90;;;;;;4460736;32;20121;-70
2022/08/28 10:20:02;;;;;;;8.52;1.70;;;23.90;49.80;;;;;;4460590;32;20227;-72
2022/08/28 10:22:35;;;;;;;4.68;1.88;;;23.80;49.50;;;;;;4446643;32;20074;-71
2022/08/28 10:25:19;;;;;;;3.58;1.60;;;23.80;49.70;;;;;;4461232;32;20086;-70
2022/08/28 10:27:57;;;;;;;9.15;1.90;;;23.80;49.80;;;;;;4460867;32;20522;-70
2022/08/28 10:30:24;;;;;;;6.43;1.73;;;23.90;49.60;;;;;;4460867;32;20117;-71
2022/08/28 10:32:53;;;;;;;6.65;1.85;;;23.80;49.40;;;;;;4460582;32;20101;-71
2022/08/28 10:35:19;;;;;;;7.30;1.50;;;23.80;49.30;;;;;;4460210;32;20089;-71
2022/08/28 10:38:08;;;;;;;4.95;1.58;;;23.80;49.30;;;;;;4460393;32;20179;-70
2022/08/28 10:40:47;;;;;;;6.97;1.60;;;23.80;49.10;;;;;;4460578;32;20085;-71
2022/08/28 10:43:29;;;;;;;4.82;1.70;;;23.80;49.40;;;;;;4460461;32;20554;-71
2022/08/28 10:45:59;;;;;;;5.40;1.77;;;23.80;49.50;;;;;;4461142;32;20077;-74
2022/08/28 10:48:49;;;;;;;7.07;1.60;;;23.80;49.60;;;;;;4463999;32;20096;-71
2022/08/28 10:51:39;;;;;;;9.98;2.03;;;23.90;49.70;;;;;;4463038;32;20077;-71
2022/08/28 10:54:19;;;;;;;6.53;1.55;;;23.90;49.50;;;;;;4463552;32;20504;-76
2022/08/28 10:57:12;;;;;;;5.43;1.95;;;23.90;49.60;;;;;;4463670;32;20207;-74
2022/08/28 10:59:40;;;;;;;5.43;1.73;;;23.90;49.50;;;;;;4462530;32;20090;-70
2022/08/28 11:02:07;;;;;;;5.43;1.80;;;23.80;49.40;;;;;;4463279;32;20093;-73
2022/08/28 11:04:34;;;;;;;3.53;1.58;;;23.80;49.40;;;;;;4463452;32;20442;-71
2022/08/28 11:07:05;;;;;;;5.68;2.03;;;23.80;49.40;;;;;;4463085;32;20090;-70
2022/08/28 11:09:40;;;;;;;6.78;1.70;;;23.80;49.20;;;;;;4463703;32;20096;-70
2022/08/28 11:12:08;;;;;;;4.30;1.75;;;23.90;49.20;;;;;;4463734;32;20637;-71
2022/08/28 11:14:40;;;;;;;4.93;1.75;;;23.90;49.30;;;;;;4463554;32;20096;-71
2022/08/28 11:17:23;;;;;;;7.18;1.85;;;23.80;49.30;;;;;;4463409;32;20085;-72
2022/08/28 11:20:08;;;;;;;9.35;1.88;;;23.80;49.10;;;;;;4449121;32;20090;-72
2022/08/28 11:22:46;;;;;;;4.07;1.50;;;23.90;49.30;;;;;;4463591;32;20098;-71
2022/08/28 11:25:30;;;;;;;4.80;1.90;;;23.90;49.30;;;;;;4463230;32;20078;-71
2022/08/28 11:28:34;;;;;;;6.95;2.00;;;23.90;49.20;;;;;;4463149;32;20159;-71
2022/08/28 11:31:00;;;;;;;4.15;1.50;;;23.90;48.80;;;;;;4399743;32;20391;-71
2022/08/28 11:33:47;;;;;;;6.45;1.85;;;23.80;48.80;;;;;;4451047;32;20089;-71
2022/08/28 11:36:19;;;;;;;5.90;1.80;;;23.90;48.50;;;;;;4463052;32;20450;-71
2022/08/28 11:38:45;;;;;;;4.97;1.90;;;23.80;48.30;;;;;;4462655;32;20069;-71
2022/08/28 11:41:39;;;;;;;4.13;1.80;;;23.80;48.30;;;;;;4462849;32;20074;-72
2022/08/28 11:44:07;;;;;;;6.07;1.58;;;23.80;48.20;;;;;;4462585;32;20282;-72
2022/08/28 11:46:37;;;;;;;3.95;1.63;;;23.80;48.40;;;;;;4462554;32;20248;-71
2022/08/28 11:49:23;;;;;;;5.15;1.50;;;23.90;48.50;;;;;;4449520;32;20255;-72
2022/08/28 11:51:49;;;;;;;5.40;1.92;;;23.80;48.40;;;;;;4462835;32;20171;-71
2022/08/28 11:54:26;;;;;;;3.63;1.70;;;23.80;48.70;;;;;;4463005;32;20086;-73
2022/08/28 11:57:31;;;;;;;6.32;1.80;;;23.90;48.80;;;;;;4463146;32;20396;-74
2022/08/28 12:00:20;;;;;;;5.72;1.60;;;23.90;48.80;;;;;;4459679;32;20506;-75
2022/08/28 12:03:06;;;;;;;5.43;1.55;;;23.90;49.10;;;;;;4462844;32;20400;-74
2022/08/28 12:05:32;;;;;;;5.40;2.22;;;23.90;49.30;;;;;;4463336;32;20070;-73
2022/08/28 12:08:01;;;;;;;8.68;1.90;;;23.90;49.40;;;;;;4448608;32;20411;-74
2022/08/28 12:10:28;;;;;;;7.72;1.70;;;23.90;49.50;;;;;;4462542;32;20073;-71
2022/08/28 12:12:58;;;;;;;9.43;2.38;;;23.90;49.50;;;;;;4462501;32;20136;-72
2022/08/28 12:15:27;;;;;;;6.70;1.70;;;23.90;49.50;;;;;;4462449;32;20109;-72
2022/08/28 12:18:03;;;;;;;4.80;1.77;;;23.90;49.50;;;;;;4462072;32;20089;-72
2022/08/28 12:20:35;;;;;;;6.50;1.88;;;23.90;49.20;;;;;;4462746;32;20081;-72
2022/08/28 12:23:29;;;;;;;6.13;1.50;;;23.90;49.30;;;;;;4462432;32;20084;-72
2022/08/28 12:26:22;;;;;;;8.77;1.98;;;23.90;49.30;;;;;;4462330;32;20077;-72
2022/08/28 12:28:57;;;;;;;6.68;1.55;;;23.90;49.30;;;;;;4448137;32;20219;-72
2022/08/28 12:32:36;;;;;;;5.35;1.55;;;23.90;49.40;;;;;;4462596;32;20167;-72
2022/08/28 12:34:42;;;;;;;5.47;1.48;;;23.90;49.40;;;;;;4451735;32;20094;-72
2022/08/28 12:37:44;;;;;;;8.43;1.40;;;23.90;49.60;;;;;;4462241;32;20519;-72
2022/08/28 12:40:27;;;;;;;6.22;1.65;;;24.00;49.50;;;;;;4462171;32;20091;-73
2022/08/28 12:43:05;;;;;;;7.43;1.80;;;24.00;49.70;;;;;;4462288;32;20078;-72
2022/08/28 12:45:57;;;;;;;7.05;1.40;;;24.00;49.80;;;;;;4462106;32;20091;-72
2022/08/28 12:48:54;;;;;;;4.80;1.42;;;24.00;49.80;;;;;;4461720;32;20550;-72
2022/08/28 12:51:33;;;;;;;6.18;1.58;;;24.00;49.90;;;;;;4461864;32;20431;-72
2022/08/28 12:54:05;;;;;;;6.95;1.98;;;24.00;50.00;;;;;;4462308;32;20081;-71
2022/08/28 12:56:34;;;;;;;4.45;1.33;;;24.00;50.00;;;;;;4461917;32;20085;-72
2022/08/28 12:59:23;;;;;;;4.75;1.52;;;24.00;50.00;;;;;;4462088;32;20113;-72
2022/08/28 13:01:49;;;;;;;8.32;1.58;;;24.00;50.00;;;;;;4461801;32;20093;-73
2022/08/28 13:04:32;;;;;;;4.78;1.42;;;24.00;50.10;;;;;;4461545;32;20077;-77
2022/08/28 13:07:10;;;;;;;8.05;1.40;;;24.00;50.10;;;;;;4461536;32;20062;-72
2022/08/28 13:09:36;;;;;;;5.63;1.48;;;24.00;50.00;;;;;;4446765;32;20078;-73
2022/08/28 13:12:03;;;;;;;8.13;1.42;;;24.00;50.10;;;;;;4461640;32;20133;-71
2022/08/28 13:14:45;;;;;;;7.78;1.67;;;24.00;50.10;;;;;;4447381;32;20426;-72
2022/08/28 13:17:13;;;;;;;3.70;1.40;;;24.00;50.10;;;;;;4461827;32;20100;-73