Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 10:46:28;;;;;;;;;2.75;2.75;;;;;27.57;55.16;101062.03;5005638;27;45038;-54
2021/06/19 10:48:54;;;;;;;;;3.00;3.00;;;;;27.73;54.83;101052.09;4999338;27;45165;-52
2021/06/19 10:51:22;;;;;;;;;5.00;4.00;;;;;27.90;54.28;101051.09;5001815;27;44964;-55
2021/06/19 10:54:06;;;;;;;;;4.50;4.25;;;;;28.09;53.81;101041.94;5007863;27;45028;-59
2021/06/19 10:56:53;;;;;;;;;6.00;4.00;;;;;28.24;53.25;101040.16;4999262;27;45391;-59
2021/06/19 10:59:18;;;;;;;;;4.75;3.75;;;;;28.39;52.70;101035.63;5004076;28;44985;-53
2021/06/19 11:01:44;;;;;;;;;5.25;5.00;;;;;28.50;52.35;101030.41;5005659;27;45117;-54
2021/06/19 11:04:34;;;;;;;;;4.00;4.00;;;;;28.63;52.28;101028.69;5008150;27;44977;-52
2021/06/19 11:07:00;;;;;;;;;4.00;4.00;;;;;28.74;51.97;101030.78;5003301;27;45565;-58
2021/06/19 11:09:41;;;;;;;;;3.50;3.50;;;;;28.85;51.55;101024.69;4999340;27;45070;-60
2021/06/19 11:14:38;;;;;;;;;15.50;12.25;;;;;29.02;48.89;101034.44;5136839;27;44999;-64
2021/06/19 11:17:04;;;;;;;;;13.00;12.50;;;;;28.99;48.89;101026.50;5107527;27;45078;-67
2021/06/19 11:19:44;;;;;;;;;15.75;15.25;;;;;28.97;47.94;101025.72;5092411;28;45296;-68
2021/06/19 11:22:28;;;;;;;;;18.00;15.75;;;;;28.86;47.70;101030.97;5093220;27;45115;-62
2021/06/19 11:25:26;;;;;;;;;14.00;14.00;;;;;28.74;47.65;101030.78;5092802;27;46414;-65
2021/06/19 11:27:58;;;;;;;;;14.75;13.00;;;;;28.73;46.85;101033.56;5084297;27;45312;-65
2021/06/19 11:30:36;;;;;;;;;14.50;14.50;;;;;28.66;47.38;101024.94;5090319;28;45133;-66
2021/06/19 11:33:20;;;;;;;;;14.75;14.50;;;;;28.58;47.22;101014.63;5092834;28;44990;-65
2021/06/19 11:36:01;;;;;;;;;16.75;16.75;;;;;28.49;46.95;101023.31;5093525;27;45624;-65
2021/06/19 11:38:49;;;;;;;;;16.75;16.75;;;;;28.52;46.68;101020.41;5089294;28;44977;-65
2021/06/19 11:41:37;;;;;;;;;17.50;16.75;;;;;28.53;47.51;101022.13;5084347;28;44929;-65
2021/06/19 11:44:09;;;;;;;;;16.75;14.75;;;;;28.53;46.83;101016.72;5091835;28;45089;-63
2021/06/19 11:46:34;;;;;;;;;15.50;15.00;;;;;28.60;46.82;101023.50;5107167;27;46112;-63
2021/06/19 11:49:10;;;;;;;;;16.50;16.50;;;;;28.65;46.47;101023.19;5096366;27;68184;-63
2021/06/19 11:51:36;;;;;;;;;21.25;20.00;;;;;28.73;46.52;101018.22;5099425;27;45149;-63
2021/06/19 11:54:01;;;;;;;;;24.00;22.50;;;;;28.84;46.24;101014.81;5114040;27;45131;-63
2021/06/19 11:56:28;;;;;;;;;13.75;12.50;;;;;29.06;46.18;101021.56;5090665;27;45296;-64
2021/06/19 11:59:01;;;;;;;;;18.75;18.25;;;;;29.16;45.98;101013.72;5088705;27;45219;-63
2021/06/19 12:01:37;;;;;;;;;18.75;16.75;;;;;29.15;45.85;101007.47;5089502;28;45174;-63
2021/06/19 12:04:04;;;;;;;;;16.25;15.25;;;;;29.18;45.94;101012.66;5091088;28;45158;-64
2021/06/19 12:06:36;;;;;;;;;17.00;15.50;;;;;29.21;45.58;100998.94;5090710;28;45530;-63
2021/06/19 12:09:28;;;;;;;;;19.00;15.00;;;;;29.23;45.44;101001.53;5091959;28;45015;-63
2021/06/19 12:11:55;;;;;;;;;14.75;14.75;;;;;29.33;44.85;101000.00;5073369;28;44913;-64
2021/06/19 12:14:34;;;;;;;;;13.75;13.75;;;;;29.49;44.36;100998.97;5088448;28;45336;-62
2021/06/19 12:17:01;;;;;;;;;18.00;17.50;;;;;29.52;44.70;101002.34;5087367;27;45395;-63
2021/06/19 12:19:29;;;;;;;;;14.50;13.75;;;;;29.63;44.21;100989.94;5090963;28;45164;-63
2021/06/19 12:22:02;;;;;;;;;16.00;16.00;;;;;29.88;43.93;100986.41;5066928;28;44959;-63
2021/06/19 12:24:30;;;;;;;;;14.75;14.75;;;;;30.14;44.11;100979.25;5085740;28;44826;-62
2021/06/19 12:27:07;;;;;;;;;14.25;14.25;;;;;30.28;43.63;100974.72;5073740;28;45627;-63
2021/06/19 12:29:55;;;;;;;;;18.00;16.00;;;;;30.41;43.00;100968.31;5077048;28;45255;-63
2021/06/19 12:32:32;;;;;;;;;19.25;18.00;;;;;30.53;42.94;100963.00;5071258;28;45028;-62
2021/06/19 12:34:59;;;;;;;;;18.00;18.00;;;;;30.62;42.20;100954.22;5070002;28;45035;-64
2021/06/19 12:37:29;;;;;;;;;16.00;15.25;;;;;30.42;43.06;100959.19;5077514;28;45308;-63
2021/06/19 12:39:55;;;;;;;;;16.75;15.25;;;;;30.31;43.45;100952.78;5061516;28;45171;-66
2021/06/19 12:42:40;;;;;;;;;19.25;19.25;;;;;30.35;42.68;100954.31;5110190;27;46145;-66
2021/06/19 12:45:11;;;;;;;;;15.25;15.25;;;;;30.40;43.33;100952.13;5101743;27;45137;-66
2021/06/19 12:47:39;;;;;;;;;16.00;15.25;;;;;30.48;42.36;100954.31;5074731;28;46128;-65
2021/06/19 12:50:04;;;;;;;;;16.75;16.25;;;;;30.46;42.09;100935.44;5077903;28;44968;-66
2021/06/19 12:52:30;;;;;;;;;15.25;15.25;;;;;30.41;41.90;100927.66;5039662;28;45001;-66
2021/06/19 12:55:12;;;;;;;;;19.75;19.00;;;;;30.26;42.42;100920.59;5058584;28;49208;-68
2021/06/19 12:57:37;;;;;;;;;15.25;14.50;;;;;30.34;42.07;100910.09;5102204;27;47476;-67
2021/06/19 13:00:05;;;;;;;;;15.25;13.00;;;;;30.55;42.12;100896.88;5071387;28;45117;-67
2021/06/19 13:02:30;;;;;;;;;15.50;14.50;;;;;30.74;42.41;100888.25;5104408;27;44998;-67
2021/06/19 13:04:56;;;;;;;;;12.25;11.50;;;;;30.83;42.27;100883.97;5104529;27;54325;-64
2021/06/19 13:07:28;;;;;;;;;14.50;14.00;;;;;30.97;42.48;100879.38;5072109;28;45404;-67
2021/06/19 13:09:54;;;;;;;;;15.50;15.50;;;;;31.21;41.39;100876.69;5071912;28;44995;-67
2021/06/19 13:12:23;;;;;;;;;16.25;15.25;;;;;31.36;40.43;100870.06;5076892;28;45261;-68
2021/06/19 13:15:08;;;;;;;;;13.25;12.25;;;;;31.34;40.41;100866.63;5077884;28;45026;-67
2021/06/19 13:17:49;;;;;;;;;15.25;13.75;;;;;31.20;40.38;100847.81;5093062;28;45529;-69
2021/06/19 13:20:36;;;;;;;;;12.00;12.00;;;;;30.95;41.50;100843.34;5094671;27;45057;-69
2021/06/19 13:23:11;;;;;;;;;13.00;12.00;;;;;30.70;41.34;100847.91;5093836;28;45118;-67
2021/06/19 13:26:09;;;;;;;;;12.25;11.25;;;;;30.45;42.02;100838.84;5080587;28;45195;-69
2021/06/19 13:28:51;;;;;;;;;14.50;14.50;;;;;30.21;42.51;100842.38;5073361;28;46251;-70
2021/06/19 13:31:24;;;;;;;;;12.75;12.75;;;;;29.94;43.38;100831.66;5060264;28;45179;-68
2021/06/19 13:33:57;;;;;;;;;17.25;16.00;;;;;29.78;43.41;100823.72;5059847;28;45107;-67
2021/06/19 13:36:25;;;;;;;;;22.75;20.00;;;;;29.70;43.45;100834.25;5072340;28;45139;-68
2021/06/19 13:39:08;;;;;;;;;13.50;13.25;;;;;29.63;43.45;100828.41;5076731;28;45457;-68
2021/06/19 13:41:43;;;;;;;;;14.00;13.75;;;;;29.61;43.45;100828.47;5078252;28;44948;-68
2021/06/19 13:44:22;;;;;;;;;15.25;15.25;;;;;29.59;44.08;100821.44;5077523;28;45043;-69
2021/06/19 13:46:48;;;;;;;;;17.50;16.50;;;;;29.70;44.10;100818.00;5058116;28;44879;-68
2021/06/19 13:49:15;;;;;;;;;11.75;10.25;;;;;29.68;44.03;100812.69;5061716;28;47310;-68
2021/06/19 13:51:43;;;;;;;;;11.50;11.00;;;;;29.66;43.99;100816.50;5075188;28;45156;-66
2021/06/19 13:54:08;;;;;;;;;15.50;14.00;;;;;29.70;44.25;100818.84;5066513;28;45043;-65
2021/06/19 13:56:34;;;;;;;;;12.50;12.00;;;;;30.95;43.57;100808.09;5076105;28;45118;-66
2021/06/19 13:58:59;;;;;;;;;14.50;14.00;;;;;33.87;40.25;100794.38;5077087;28;67047;-66
2021/06/19 14:01:26;;;;;;;;;16.00;16.00;;;;;35.37;37.34;100778.84;5102363;27;44952;-66
2021/06/19 14:03:52;;;;;;;;;11.00;11.00;;;;;35.33;35.97;100776.53;5073766;28;45179;-66
2021/06/19 14:06:17;;;;;;;;;10.25;10.25;;;;;34.30;35.83;100795.97;5077880;28;45054;-66
2021/06/19 14:08:45;;;;;;;;;12.25;11.75;;;;;33.23;37.29;100812.56;5076378;28;45432;-67
2021/06/19 14:11:11;;;;;;;;;12.00;11.25;;;;;32.21;38.61;100816.44;5075747;28;45275;-66
2021/06/19 14:13:36;;;;;;;;;10.75;10.25;;;;;31.40;40.31;100805.56;5076215;28;44997;-66
2021/06/19 14:16:03;;;;;;;;;12.25;12.25;;;;;30.73;41.44;100786.19;5101890;27;45051;-65
2021/06/19 14:18:28;;;;;;;;;12.75;11.75;;;;;30.26;41.94;100769.75;5073875;28;46049;-65
2021/06/19 14:20:54;;;;;;;;;13.25;11.75;;;;;29.87;43.51;100760.81;5058700;28;45204;-66
2021/06/19 14:23:19;;;;;;;;;12.75;12.00;;;;;29.50;44.21;100759.84;5059755;28;44961;-66
2021/06/19 14:25:44;;;;;;;;;12.25;12.00;;;;;29.15;45.04;100758.59;5098670;27;51879;-66
2021/06/19 14:28:10;;;;;;;;;13.50;12.25;;;;;28.82;45.94;100741.00;5074911;28;65287;-65
2021/06/19 14:30:35;;;;;;;;;14.75;13.75;;;;;28.56;46.32;100738.19;5068401;28;44980;-66
2021/06/19 14:33:01;;;;;;;;;13.25;13.25;;;;;28.33;46.81;100728.91;5104393;27;45313;-65
2021/06/19 14:35:26;;;;;;;;;12.75;12.00;;;;;28.06;47.07;100712.66;5092392;28;45209;-65
2021/06/19 14:37:52;;;;;;;;;10.25;8.50;;;;;27.88;48.21;100742.56;5075673;28;56020;-66
2021/06/19 14:40:17;;;;;;;;;11.00;11.00;;;;;27.71;48.15;100767.91;5098076;27;44974;-65
2021/06/19 14:42:43;;;;;;;;;11.75;11.25;;;;;27.58;48.74;100762.41;5075960;28;44939;-66
2021/06/19 14:45:09;;;;;;;;;12.50;11.50;;;;;27.45;49.29;100764.13;5103464;27;45164;-64
2021/06/19 14:47:35;;;;;;;;;12.25;12.25;;;;;27.30;49.61;100755.13;5075058;28;45237;-63
2021/06/19 14:50:01;;;;;;;;;10.50;10.50;;;;;27.17;50.26;100728.91;5080669;28;45482;-61
2021/06/19 14:52:26;;;;;;;;;11.50;11.00;;;;;27.13;50.12;100707.59;5076270;28;45267;-63
2021/06/19 14:54:52;;;;;;;;;10.00;9.75;;;;;27.06;50.15;100703.53;5077292;28;45127;-63
2021/06/19 14:57:18;;;;;;;;;11.25;10.25;;;;;26.97;51.06;100707.66;5076054;28;45771;-63
2021/06/19 14:59:43;;;;;;;;;12.50;11.00;;;;;26.88;51.15;100701.03;5084924;28;50974;-63
2021/06/19 15:02:08;;;;;;;;;12.75;12.75;;;;;26.80;50.98;100695.22;5072565;28;45234;-63
2021/06/19 15:04:34;;;;;;;;;16.25;13.25;;;;;26.73;51.80;100694.72;5077440;28;55672;-63
2021/06/19 15:06:59;;;;;;;;;13.25;11.00;;;;;26.64;52.00;100685.31;5079777;28;45243;-63
2021/06/19 15:09:25;;;;;;;;;15.00;13.00;;;;;26.53;51.45;100682.38;5072753;28;61827;-63
2021/06/19 15:11:50;;;;;;;;;12.00;10.75;;;;;26.49;51.94;100672.75;5067249;28;45015;-63
2021/06/19 15:14:15;;;;;;;;;14.00;13.50;;;;;26.43;52.27;100678.50;5076568;28;53833;-63
2021/06/19 15:16:41;;;;;;;;;13.75;13.75;;;;;26.38;52.12;100682.31;5093539;28;66905;-63
2021/06/19 15:19:06;;;;;;;;;13.00;12.00;;;;;26.34;52.21;100661.06;5084972;27;49907;-64
2021/06/19 15:21:32;;;;;;;;;12.25;12.00;;;;;26.32;52.47;100647.69;5076987;28;45574;-64
2021/06/19 15:23:57;;;;;;;;;14.00;12.00;;;;;26.28;52.35;100634.47;5092682;27;45122;-64
2021/06/19 15:26:23;;;;;;;;;12.00;11.50;;;;;26.22;52.79;100627.59;5075592;28;45208;-64
2021/06/19 15:28:48;;;;;;;;;12.00;12.00;;;;;26.18;53.47;100623.38;5074587;28;51881;-64
2021/06/19 15:31:13;;;;;;;;;11.50;11.25;;;;;26.11;52.93;100605.81;5061760;28;51717;-65
2021/06/19 15:33:39;;;;;;;;;10.25;9.00;;;;;26.07;54.16;100583.63;5074794;28;45154;-64
2021/06/19 15:36:04;;;;;;;;;15.25;13.00;;;;;26.01;53.84;100584.81;5084456;27;61971;-65
2021/06/19 15:38:31;;;;;;;;;8.25;8.25;;;;;25.98;54.61;100609.22;5070117;28;45201;-65
2021/06/19 15:40:56;;;;;;;;;13.25;12.25;;;;;25.91;54.75;100650.88;5064591;28;45800;-66
2021/06/19 15:43:22;;;;;;;;;12.75;12.00;;;;;25.83;54.95;100677.34;5075021;28;57316;-65
2021/06/19 15:45:47;;;;;;;;;12.75;12.50;;;;;25.77;55.78;100666.94;5074105;28;59367;-66
2021/06/19 15:48:12;;;;;;;;;13.25;12.00;;;;;25.72;55.89;100651.06;5072812;28;61587;-66
2021/06/19 15:50:38;;;;;;;;;13.25;13.25;;;;;25.69;55.87;100660.16;5074628;28;64653;-65
2021/06/19 15:53:03;;;;;;;;;11.50;11.50;;;;;25.61;56.73;100672.31;5076354;28;48757;-66
2021/06/19 15:55:29;;;;;;;;;12.75;12.75;;;;;25.43;62.16;100653.53;5074058;28;45429;-66
2021/06/19 15:57:54;;;;;;;;;14.75;13.50;;;;;25.35;58.14;100653.06;5074699;28;61980;-66
2021/06/19 16:00:20;;;;;;;;;15.50;14.00;;;;;25.30;58.31;100652.44;5076329;28;55099;-65
2021/06/19 16:02:45;;;;;;;;;14.50;14.25;;;;;25.21;58.60;100621.53;5089802;27;45380;-66
2021/06/19 16:05:11;;;;;;;;;14.25;12.75;;;;;25.16;59.18;100618.25;5078380;28;56071;-66
2021/06/19 16:07:36;;;;;;;;;18.25;16.75;;;;;25.10;59.82;100669.63;5089685;28;45160;-65
2021/06/19 16:10:03;;;;;;;;;15.75;14.75;;;;;24.98;59.73;100698.00;5079030;28;55128;-66
2021/06/19 16:12:30;;;;;;;;;13.50;12.00;;;;;24.94;60.55;100715.22;5078122;28;45171;-65
2021/06/19 16:14:55;;;;;;;;;14.25;13.50;;;;;24.77;61.17;100734.91;5080446;28;45429;-65
2021/06/19 16:17:20;;;;;;;;;13.25;13.00;;;;;24.63;61.40;100751.69;5082370;28;56440;-66
2021/06/19 16:19:46;;;;;;;;;16.25;15.25;;;;;24.59;61.47;100762.56;5079860;28;52133;-65
2021/06/19 16:22:11;;;;;;;;;15.00;15.00;;;;;24.54;61.54;100751.19;5080325;28;45044;-65
2021/06/19 16:24:37;;;;;;;;;13.25;11.50;;;;;24.47;62.15;100747.06;5076727;28;65452;-65
2021/06/19 16:27:02;;;;;;;;;13.75;13.75;;;;;24.46;63.40;100765.94;5088128;28;49516;-66
2021/06/19 16:29:29;;;;;;;;;13.00;12.50;;;;;24.38;62.62;100769.00;5085481;28;45351;-65
2021/06/19 16:31:55;;;;;;;;;18.75;14.75;;;;;24.32;63.17;100740.63;5078720;28;45144;-66
2021/06/19 16:34:20;;;;;;;;;16.75;14.25;;;;;24.33;62.58;100714.66;5078217;28;45144;-65
2021/06/19 16:36:46;;;;;;;;;15.50;13.75;;;;;24.33;62.72;100718.19;5059912;28;67662;-66
2021/06/19 16:39:12;;;;;;;;;16.25;14.75;;;;;24.34;62.67;100724.44;5075505;28;60186;-65
2021/06/19 16:41:37;;;;;;;;;17.50;16.50;;;;;24.34;62.51;100725.31;5071537;28;45073;-66
2021/06/19 16:44:02;;;;;;;;;18.00;18.00;;;;;24.36;63.09;100714.47;5076654;28;45504;-65
2021/06/19 16:46:29;;;;;;;;;18.25;18.00;;;;;24.33;62.94;100701.22;5074758;28;45235;-65
2021/06/19 16:48:54;;;;;;;;;16.75;13.50;;;;;24.26;62.82;100687.25;5077489;28;44859;-67
2021/06/19 16:51:19;;;;;;;;;17.75;16.50;;;;;24.23;62.95;100685.59;5078816;28;44924;-65
2021/06/19 16:53:47;;;;;;;;;15.25;12.25;;;;;24.26;63.21;100680.03;5072349;28;58561;-65
2021/06/19 16:56:12;;;;;;;;;17.25;17.00;;;;;24.25;62.90;100662.19;5099574;27;45388;-66
2021/06/19 16:58:38;;;;;;;;;13.75;13.75;;;;;24.26;63.32;100653.22;5073680;28;45627;-66
2021/06/19 17:01:03;;;;;;;;;20.50;17.50;;;;;24.26;63.05;100645.16;5051646;28;45218;-65
2021/06/19 17:03:29;;;;;;;;;15.25;13.00;;;;;24.24;63.06;100643.50;5077244;28;47238;-67
2021/06/19 17:05:54;;;;;;;;;19.50;16.75;;;;;24.20;63.14;100642.78;5077922;28;62887;-66
2021/06/19 17:08:20;;;;;;;;;16.75;16.75;;;;;24.20;63.51;100644.59;5072834;28;45227;-66
2021/06/19 17:10:48;;;;;;;;;18.75;15.50;;;;;24.25;63.54;100654.16;5074293;28;45099;-66
2021/06/19 17:13:13;;;;;;;;;17.25;16.75;;;;;24.30;63.24;100663.81;5077262;28;45529;-66
2021/06/19 17:15:39;;;;;;;;;20.25;17.25;;;;;24.32;63.26;100675.31;5074798;28;54443;-66
2021/06/19 17:18:04;;;;;;;;;19.75;19.75;;;;;24.30;63.04;100667.34;5059045;28;44974;-65
2021/06/19 17:20:29;;;;;;;;;20.00;17.50;;;;;24.29;62.95;100648.63;5078104;28;45213;-64
2021/06/19 17:22:55;;;;;;;;;25.75;25.25;;;;;24.25;62.77;100630.00;5076012;28;45630;-64
2021/06/19 17:25:20;;;;;;;;;18.75;18.25;;;;;24.18;63.27;100603.53;5068665;28;44893;-64
2021/06/19 17:27:47;;;;;;;;;21.50;21.50;;;;;24.10;62.77;100593.19;5092563;28;44900;-65
2021/06/19 17:30:12;;;;;;;;;19.50;18.75;;;;;24.07;63.33;100591.53;5086464;28;44981;-64
2021/06/19 17:32:38;;;;;;;;;32.00;30.50;;;;;24.02;63.12;100592.72;5075631;28;46279;-64
2021/06/19 17:35:06;;;;;;;;;18.00;17.50;;;;;24.04;63.24;100591.69;5106705;27;65389;-64
2021/06/19 17:37:32;;;;;;;;;19.00;16.50;;;;;24.04;63.31;100604.22;5060022;28;44981;-64
2021/06/19 17:39:57;;;;;;;;;17.75;17.00;;;;;24.03;63.09;100619.47;5071175;28;48011;-64
2021/06/19 17:42:22;;;;;;;;;32.00;30.50;;;;;24.05;63.75;100630.97;5076247;28;59577;-63
2021/06/19 17:44:48;;;;;;;;;25.25;23.50;;;;;24.06;63.48;100642.59;5076642;28;59332;-64
2021/06/19 17:47:13;;;;;;;;;21.25;18.50;;;;;24.05;63.56;100651.59;5078696;27;54902;-64
2021/06/19 17:49:39;;;;;;;;;22.75;22.00;;;;;23.93;63.08;100650.38;5110126;27;44814;-64
2021/06/19 17:52:18;;;;;;;;;21.00;18.75;;;;;23.90;63.29;100677.28;5077182;28;59490;-64
2021/06/19 17:54:43;;;;;;;;;22.75;21.50;;;;;23.89;63.61;100731.88;5061293;28;45150;-65
2021/06/19 17:57:09;;;;;;;;;14.50;14.50;;;;;23.87;63.97;100764.16;5055972;28;45139;-63
2021/06/19 17:59:34;;;;;;;;;20.50;17.25;;;;;23.81;63.29;100758.22;5079383;28;45059;-63
2021/06/19 18:02:00;;;;;;;;;20.75;19.75;;;;;23.78;63.65;100752.03;5071318;28;45808;-64
2021/06/19 18:04:25;;;;;;;;;20.00;19.00;;;;;23.79;64.55;100744.88;5068913;28;45079;-64
2021/06/19 18:06:50;;;;;;;;;21.00;19.50;;;;;23.83;63.93;100750.94;5076819;28;56141;-62
2021/06/19 18:09:16;;;;;;;;;19.75;19.50;;;;;23.84;64.40;100740.16;5076685;28;45257;-63
2021/06/19 18:11:41;;;;;;;;;28.25;27.25;;;;;23.87;64.20;100736.47;5074672;28;47168;-64
2021/06/19 18:14:07;;;;;;;;;24.50;21.25;;;;;23.86;63.93;100719.50;5067148;28;62006;-64
2021/06/19 18:16:32;;;;;;;;;20.00;19.50;;;;;23.87;64.42;100712.34;5069944;28;50426;-64
2021/06/19 18:18:58;;;;;;;;;19.50;19.25;;;;;23.85;64.18;100707.03;5073755;28;45310;-64
2021/06/19 18:21:24;;;;;;;;;22.75;20.75;;;;;23.85;64.41;100715.09;5076250;28;45241;-64
2021/06/19 18:23:49;;;;;;;;;21.25;20.25;;;;;23.86;64.36;100702.53;5066372;28;61427;-64
2021/06/19 18:26:14;;;;;;;;;26.50;24.25;;;;;23.87;64.50;100704.28;5072447;28;58654;-64
2021/06/19 18:28:40;;;;;;;;;21.25;20.75;;;;;23.88;64.07;100709.56;5074830;28;50534;-64
2021/06/19 18:31:05;;;;;;;;;22.50;18.50;;;;;23.87;64.26;100715.88;5069034;28;58717;-64
2021/06/19 18:33:31;;;;;;;;;28.75;22.50;;;;;23.87;63.84;100729.28;5058727;28;44961;-64
2021/06/19 18:35:56;;;;;;;;;23.25;21.50;;;;;23.81;63.54;100718.84;5075705;28;45410;-64
2021/06/19 18:38:21;;;;;;;;;24.75;22.25;;;;;23.83;63.88;100725.00;5068465;28;45122;-64
2021/06/19 18:40:47;;;;;;;;;27.75;23.75;;;;;23.86;64.52;100729.38;5077943;28;48890;-64
2021/06/19 18:43:12;;;;;;;;;21.75;19.50;;;;;23.84;64.15;100728.56;5075224;28;45329;-65
2021/06/19 18:45:38;;;;;;;;;21.25;20.00;;;;;23.86;63.72;100718.63;5075521;28;44965;-64
2021/06/19 18:48:04;;;;;;;;;23.50;20.50;;;;;23.81;63.57;100701.88;5105183;27;45055;-62
2021/06/19 18:50:29;;;;;;;;;24.00;20.25;;;;;23.82;63.68;100704.50;5075446;28;45875;-63
2021/06/19 18:52:55;;;;;;;;;16.50;16.50;;;;;23.78;63.49;100693.03;5079328;28;45270;-62
2021/06/19 18:55:20;;;;;;;;;15.50;14.75;;;;;23.77;63.97;100685.91;5078785;28;44976;-63
2021/06/19 18:57:47;;;;;;;;;21.00;18.25;;;;;23.78;63.56;100674.25;5066474;28;44984;-64
2021/06/19 19:00:15;;;;;;;;;18.50;17.50;;;;;23.75;64.21;100669.03;5087710;27;45739;-61
2021/06/19 19:02:40;;;;;;;;;19.50;16.50;;;;;23.71;63.81;100659.41;5075340;28;44862;-64
2021/06/19 19:05:06;;;;;;;;;21.00;19.25;;;;;23.64;64.18;100651.69;5078739;28;44913;-64
2021/06/19 19:07:32;;;;;;;;;16.50;16.00;;;;;23.60;64.44;100651.00;5076359;28;45261;-64
2021/06/19 19:09:57;;;;;;;;;18.75;17.00;;;;;23.60;64.30;100657.22;5077881;27;45305;-64
2021/06/19 19:12:23;;;;;;;;;17.75;17.00;;;;;23.54;64.49;100660.19;5083156;28;44987;-64
2021/06/19 19:14:48;;;;;;;;;22.75;18.75;;;;;23.56;64.17;100665.47;5078318;28;45211;-64
2021/06/19 19:17:13;;;;;;;;;20.25;19.00;;;;;23.59;64.04;100671.56;5086820;28;45029;-66
2021/06/19 19:19:40;;;;;;;;;35.25;31.00;;;;;23.60;64.22;100675.13;5076518;28;45654;-64
2021/06/19 19:22:05;;;;;;;;;26.75;20.00;;;;;23.61;63.94;100672.38;5075862;28;45398;-64
2021/06/19 19:24:35;;;;;;;;;17.75;17.75;;;;;23.63;64.13;100655.34;5053611;28;44941;-64
2021/06/19 19:27:10;;;;;;;;;17.75;17.75;;;;;23.65;64.23;100645.41;5074237;28;44947;-64
2021/06/19 19:29:36;;;;;;;;;17.00;16.25;;;;;23.67;64.30;100638.16;5084739;28;45486;-65
2021/06/19 19:32:02;;;;;;;;;17.50;16.25;;;;;23.63;63.95;100626.72;5074568;27;45011;-65
2021/06/19 19:34:27;;;;;;;;;19.50;17.75;;;;;23.61;64.43;100629.47;5084762;27;45079;-65
2021/06/19 19:36:53;;;;;;;;;12.75;12.75;;;;;23.56;64.01;100615.41;5083201;28;45118;-64
2021/06/19 19:39:18;;;;;;;;;18.25;16.25;;;;;23.56;64.15;100617.19;5079154;28;45523;-65
2021/06/19 19:41:44;;;;;;;;;19.00;17.25;;;;;23.56;64.54;100601.13;5074990;28;45178;-66
2021/06/19 19:44:09;;;;;;;;;17.75;17.75;;;;;23.52;64.93;100592.34;5078422;28;45274;-65
2021/06/19 19:46:35;;;;;;;;;18.00;15.50;;;;;23.52;63.61;100591.50;5066945;28;45058;-66
2021/06/19 19:49:00;;;;;;;;;17.25;17.00;;;;;23.52;64.14;100608.44;5080271;28;50094;-66
2021/06/19 19:51:25;;;;;;;;;17.75;17.00;;;;;23.49;64.01;100607.72;5079398;27;45090;-65
2021/06/19 19:53:51;;;;;;;;;18.00;17.50;;;;;23.42;63.92;100596.41;5080074;28;45082;-66
2021/06/19 19:56:16;;;;;;;;;17.25;13.75;;;;;23.38;63.66;100595.66;5044319;28;54072;-65
2021/06/19 19:58:42;;;;;;;;;16.75;15.75;;;;;23.34;63.41;100587.88;5096291;27;46856;-65
2021/06/19 20:01:07;;;;;;;;;18.00;18.00;;;;;23.28;63.89;100589.91;5072388;28;45107;-66
2021/06/19 20:03:33;;;;;;;;;15.75;15.75;;;;;23.25;64.17;100586.47;5094569;28;45401;-66
2021/06/19 20:06:00;;;;;;;;;19.50;18.25;;;;;23.20;64.08;100581.31;5111097;27;44979;-65
2021/06/19 20:08:25;;;;;;;;;19.25;17.50;;;;;23.17;64.06;100591.31;5077173;28;46022;-64
2021/06/19 20:10:51;;;;;;;;;14.50;13.25;;;;;23.10;63.74;100596.91;5083212;28;44918;-65
2021/06/19 20:13:17;;;;;;;;;20.75;20.25;;;;;23.07;64.35;100593.53;5066089;28;45625;-66
2021/06/19 20:15:43;;;;;;;;;17.50;16.75;;;;;23.07;64.56;100590.84;5052613;28;45234;-65
2021/06/19 20:18:08;;;;;;;;;18.75;18.50;;;;;23.03;64.07;100590.13;5068606;28;57797;-64
2021/06/19 20:20:34;;;;;;;;;21.75;18.25;;;;;22.99;64.58;100593.88;5071976;28;45086;-65
2021/06/19 20:22:59;;;;;;;;;22.25;20.00;;;;;23.04;64.96;100601.69;5076493;28;45063;-65
2021/06/19 20:25:24;;;;;;;;;19.00;17.75;;;;;23.09;64.45;100591.63;5075865;28;47309;-64
2021/06/19 20:27:50;;;;;;;;;18.50;18.50;;;;;23.09;64.36;100603.22;5065274;28;46095;-64
2021/06/19 20:30:16;;;;;;;;;19.00;18.00;;;;;23.05;64.38;100598.06;5064680;28;44968;-65
2021/06/19 20:32:42;;;;;;;;;20.75;18.50;;;;;23.05;64.94;100579.31;5074119;28;45020;-65
2021/06/19 20:35:09;;;;;;;;;18.50;17.00;;;;;23.03;64.54;100605.31;5067702;28;45177;-65
2021/06/19 20:37:35;;;;;;;;;20.00;18.75;;;;;22.96;64.95;100610.06;5074008;28;45531;-64
2021/06/19 20:40:00;;;;;;;;;19.75;19.00;;;;;22.75;64.45;100577.97;5063876;28;44902;-64
2021/06/19 20:42:26;;;;;;;;;18.00;17.75;;;;;22.95;64.63;100625.28;5069757;28;45143;-65
2021/06/19 20:44:51;;;;;;;;;21.75;18.50;;;;;22.97;65.04;100628.75;5063983;28;45373;-65
2021/06/19 20:47:17;;;;;;;;;17.75;16.50;;;;;22.99;64.35;100619.78;5086801;28;47105;-65
2021/06/19 20:49:42;;;;;;;;;21.75;19.75;;;;;22.99;64.67;100619.78;5073418;28;45110;-66
2021/06/19 20:52:09;;;;;;;;;19.50;18.75;;;;;22.97;65.15;100617.19;5071501;28;45067;-65
2021/06/19 20:54:47;;;;;;;;;19.75;17.50;;;;;22.93;64.85;100629.84;5086380;28;45055;-66
2021/06/19 20:57:20;;;;;;;;;24.00;22.25;;;;;22.92;64.23;100638.78;5082296;28;45397;-65
2021/06/19 20:59:45;;;;;;;;;18.75;17.25;;;;;22.90;64.76;100640.69;5071340;28;45378;-67
2021/06/19 21:02:11;;;;;;;;;18.50;18.50;;;;;22.87;64.88;100635.47;5079946;28;45092;-64
2021/06/19 21:04:37;;;;;;;;;18.00;17.00;;;;;22.88;65.14;100647.06;5044757;28;45253;-65
2021/06/19 21:07:02;;;;;;;;;19.50;18.75;;;;;22.87;64.54;100640.81;5079208;28;45293;-65
2021/06/19 21:09:28;;;;;;;;;18.00;17.50;;;;;22.90;64.90;100646.06;5079547;28;44934;-63
2021/06/19 21:11:53;;;;;;;;;19.25;18.25;;;;;22.93;64.69;100642.38;5082622;27;59365;-64
2021/06/19 21:14:18;;;;;;;;;20.00;20.00;;;;;22.92;65.05;100630.75;5112978;27;45194;-65
2021/06/19 21:16:44;;;;;;;;;18.50;18.00;;;;;22.93;64.71;100619.13;5073715;28;57014;-64
2021/06/19 21:19:11;;;;;;;;;20.25;18.00;;;;;22.96;64.31;100626.13;5084848;28;57689;-64
2021/06/19 21:21:37;;;;;;;;;22.25;20.00;;;;;22.96;64.89;100640.41;5060098;28;45135;-65
2021/06/19 21:24:03;;;;;;;;;18.00;17.75;;;;;22.95;64.66;100646.72;5082233;28;45056;-64
2021/06/19 21:26:28;;;;;;;;;17.00;17.00;;;;;22.99;64.93;100657.28;5073702;28;45268;-64
2021/06/19 21:28:54;;;;;;;;;20.00;18.75;;;;;23.01;65.02;100658.97;5120213;27;46493;-64
2021/06/19 21:31:19;;;;;;;;;29.25;25.00;;;;;23.04;65.03;100676.69;5085073;27;57938;-64
2021/06/19 21:33:45;;;;;;;;;22.00;22.00;;;;;23.04;64.78;100682.94;5088079;28;44984;-64
2021/06/19 21:36:10;;;;;;;;;22.00;21.50;;;;;23.02;65.08;100689.31;5083371;27;45476;-65
2021/06/19 21:38:36;;;;;;;;;20.25;20.25;;;;;23.02;64.56;100690.16;5085345;28;45127;-65
2021/06/19 21:41:02;;;;;;;;;26.25;25.75;;;;;22.99;64.69;100686.75;5080669;27;44975;-64
2021/06/19 21:43:27;;;;;;;;;25.50;22.00;;;;;23.00;65.51;100680.47;5079527;28;45147;-64
2021/06/19 21:45:54;;;;;;;;;28.25;22.00;;;;;23.05;65.07;100691.84;5074402;28;46021;-64
2021/06/19 21:48:19;;;;;;;;;28.25;25.25;;;;;23.07;65.05;100688.16;5078597;28;45117;-64
2021/06/19 21:50:44;;;;;;;;;25.75;24.25;;;;;23.08;65.35;100687.22;5077440;28;45102;-64
2021/06/19 21:53:10;;;;;;;;;24.00;23.25;;;;;23.12;64.94;100683.47;5077884;28;45071;-64
2021/06/19 21:55:36;;;;;;;;;23.25;23.00;;;;;23.16;65.69;100686.91;5076564;28;45295;-64
2021/06/19 21:58:02;;;;;;;;;27.75;21.75;;;;;23.21;65.62;100682.22;5075818;28;45285;-64
2021/06/19 22:00:39;;;;;;;;;28.50;23.75;;;;;23.23;65.75;100669.63;5076674;28;45158;-64