Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:04;;;;;;;;;;;;;;;11.53;100.00;100074.59;6185242;23;1916;-62
2023/11/07 00:03:31;;;;;;;;;;;;;;;11.52;100.00;100069.44;6185362;23;812;-62
2023/11/07 00:05:59;;;;;;;;;;;;;;;11.43;100.00;100076.19;6185403;23;940;-62
2023/11/07 00:08:26;;;;;;;;;;;;;;;11.28;100.00;100082.19;6185044;23;1281;-62
2023/11/07 00:10:52;;;;;;;;;;;;;;;11.16;100.00;100075.09;6185242;23;823;-62
2023/11/07 00:13:19;;;;;;;;;;;;;;;11.11;100.00;100087.38;6185205;23;828;-62
2023/11/07 00:15:45;;;;;;;;;;;;;;;11.16;100.00;100095.28;6185269;23;853;-62
2023/11/07 00:18:12;;;;;;;;;;;;;;;11.22;100.00;100085.38;6185375;23;819;-62
2023/11/07 00:20:40;;;;;;;;;;;;;;;11.29;100.00;100092.06;6185094;23;1947;-62
2023/11/07 00:23:07;;;;;;;;;;;;;;;11.21;100.00;100097.63;6185109;23;837;-62
2023/11/07 00:25:33;;;;;;;;;;;;;;;11.12;100.00;100094.50;6185102;23;865;-62
2023/11/07 00:28:00;;;;;;;;;;;;;;;10.85;100.00;100096.13;6185177;23;819;-62
2023/11/07 00:30:27;;;;;;;;;;;;;;;10.57;100.00;100090.22;6185137;23;838;-62
2023/11/07 00:32:54;;;;;;;;;;;;;;;10.44;100.00;100088.25;6185043;23;852;-61
2023/11/07 00:35:20;;;;;;;;;;;;;;;10.32;100.00;100095.72;6185403;23;819;-64
2023/11/07 00:37:47;;;;;;;;;;;;;;;10.22;100.00;100085.47;6185016;23;802;-64
2023/11/07 00:40:14;;;;;;;;;;;;;;;10.26;100.00;100090.97;6184942;23;1916;-64
2023/11/07 00:42:41;;;;;;;;;;;;;;;10.29;100.00;100088.25;6185020;23;815;-62
2023/11/07 00:45:08;;;;;;;;;;;;;;;10.46;100.00;100085.88;6185278;23;811;-63
2023/11/07 00:47:35;;;;;;;;;;;;;;;10.47;100.00;100090.22;6183721;23;871;-62
2023/11/07 00:50:02;;;;;;;;;;;;;;;10.23;100.00;100096.09;6185239;23;839;-62
2023/11/07 00:52:29;;;;;;;;;;;;;;;10.02;100.00;100096.06;6184800;23;807;-62
2023/11/07 00:54:56;;;;;;;;;;;;;;;10.07;100.00;100098.44;6184889;23;879;-62
2023/11/07 00:57:22;;;;;;;;;;;;;;;10.28;100.00;100099.66;6184811;23;823;-62
2023/11/07 00:59:49;;;;;;;;;;;;;;;10.38;100.00;100091.41;6184758;23;831;-62
2023/11/07 01:02:15;;;;;;;;;;;;;;;10.32;100.00;100100.47;6184752;23;1906;-62
2023/11/07 01:04:42;;;;;;;;;;;;;;;10.43;100.00;100104.03;6184768;23;894;-62
2023/11/07 01:07:09;;;;;;;;;;;;;;;10.57;100.00;100092.19;6184631;23;1197;-62
2023/11/07 01:09:37;;;;;;;;;;;;;;;10.74;100.00;100094.16;6184728;23;847;-62
2023/11/07 01:12:04;;;;;;;;;;;;;;;10.91;100.00;100089.78;6184692;23;826;-62
2023/11/07 01:14:30;;;;;;;;;;;;;;;11.07;100.00;100088.56;6184648;23;839;-62
2023/11/07 01:16:57;;;;;;;;;;;;;;;11.21;100.00;100083.78;6184683;23;823;-62
2023/11/07 01:19:23;;;;;;;;;;;;;;;11.29;100.00;100076.28;6184733;23;811;-61
2023/11/07 01:21:50;;;;;;;;;;;;;;;11.32;100.00;100089.28;6184229;23;1938;-63
2023/11/07 01:24:17;;;;;;;;;;;;;;;11.21;100.00;100100.38;6184671;23;826;-63
2023/11/07 01:26:44;;;;;;;;;;;;;;;10.92;100.00;100094.13;6184719;23;850;-64
2023/11/07 01:29:12;;;;;;;;;;;;;;;10.67;100.00;100096.94;6184702;23;850;-64
2023/11/07 01:31:39;;;;;;;;;;;;;;;10.51;100.00;100096.53;6184453;23;899;-63
2023/11/07 01:34:06;;;;;;;;;;;;;;;10.42;100.00;100092.19;6182776;23;1300;-64
2023/11/07 01:36:33;;;;;;;;;;;;;;;10.54;100.00;100101.25;6184487;23;850;-64
2023/11/07 01:38:59;;;;;;;;;;;;;;;10.66;100.00;100100.88;6184750;23;792;-64
2023/11/07 01:41:26;;;;;;;;;;;;;;;10.99;100.00;100102.44;6184560;23;1850;-64
2023/11/07 01:43:53;;;;;;;;;;;;;;;11.04;100.00;100110.31;6184295;23;881;-64
2023/11/07 01:46:21;;;;;;;;;;;;;;;11.06;100.00;100115.44;6184402;23;815;-64
2023/11/07 01:48:48;;;;;;;;;;;;;;;11.19;100.00;100113.06;6184481;23;799;-64
2023/11/07 01:51:15;;;;;;;;;;;;;;;11.20;100.00;100109.91;6184296;23;827;-64
2023/11/07 01:53:42;;;;;;;;;;;;;;;11.16;100.00;100113.84;6184152;23;823;-64
2023/11/07 01:56:09;;;;;;;;;;;;;;;11.03;100.00;100119.00;6184697;23;843;-64
2023/11/07 01:58:36;;;;;;;;;;;;;;;10.99;100.00;100119.03;6184304;23;855;-63
2023/11/07 02:01:03;;;;;;;;;;;;;;;11.00;100.00;100122.56;6184234;23;1878;-64
2023/11/07 02:03:30;;;;;;;;;;;;;;;11.03;100.00;100116.22;6184183;23;874;-64
2023/11/07 02:05:57;;;;;;;;;;;;;;;11.06;100.00;100120.19;6184143;23;896;-63
2023/11/07 02:08:24;;;;;;;;;;;;;;;11.02;100.00;100131.25;6184085;23;1417;-63
2023/11/07 02:10:52;;;;;;;;;;;;;;;10.98;100.00;100133.25;6184063;23;850;-64
2023/11/07 02:13:18;;;;;;;;;;;;;;;10.95;100.00;100134.03;6184304;23;867;-64
2023/11/07 02:15:45;;;;;;;;;;;;;;;10.98;100.00;100130.47;6184191;23;850;-64
2023/11/07 02:18:11;;;;;;;;;;;;;;;10.94;100.00;100135.22;6184073;23;846;-63
2023/11/07 02:20:38;;;;;;;;;;;;;;;10.85;100.00;100141.16;6183721;23;1925;-63
2023/11/07 02:23:10;;;;;;;;;;;;;;;10.78;100.00;100141.94;6184186;23;818;-63
2023/11/07 02:25:40;;;;;;;;;;;;;;;10.76;100.00;100146.31;6184011;23;853;-63
2023/11/07 02:28:07;;;;;;;;;;;;;;;10.73;100.00;100139.59;6184086;23;851;-64
2023/11/07 02:30:34;;;;;;;;;;;;;;;10.69;100.00;100146.28;6183921;23;791;-64
2023/11/07 02:33:04;;;;;;;;;;;;;;;10.66;100.00;100147.09;6183912;23;872;-63
2023/11/07 02:35:32;;;;;;;;;;;;;;;10.62;100.00;100163.66;6184054;23;802;-63
2023/11/07 02:37:58;;;;;;;;;;;;;;;10.62;100.00;100160.91;6183905;23;831;-63
2023/11/07 02:40:25;;;;;;;;;;;;;;;10.57;100.00;100156.56;6182216;23;1880;-64
2023/11/07 02:42:52;;;;;;;;;;;;;;;10.56;100.00;100162.47;6183845;23;819;-64
2023/11/07 02:45:19;;;;;;;;;;;;;;;10.55;100.00;100161.69;6184124;23;808;-64
2023/11/07 02:47:45;;;;;;;;;;;;;;;10.61;100.00;100164.84;6183703;23;866;-64
2023/11/07 02:50:12;;;;;;;;;;;;;;;10.57;100.00;100164.06;6183827;23;855;-63
2023/11/07 02:52:39;;;;;;;;;;;;;;;10.49;100.00;100162.47;6183757;23;823;-63
2023/11/07 02:55:05;;;;;;;;;;;;;;;10.41;100.00;100164.41;6183797;23;982;-63
2023/11/07 02:57:33;;;;;;;;;;;;;;;10.34;100.00;100170.72;6183884;23;811;-63
2023/11/07 02:59:59;;;;;;;;;;;;;;;10.28;100.00;100175.03;6184090;23;868;-63
2023/11/07 03:02:26;;;;;;;;;;;;;;;10.24;100.00;100163.16;6183744;23;1960;-63
2023/11/07 03:04:54;;;;;;;;;;;;;;;10.23;100.00;100172.66;6183778;23;874;-64
2023/11/07 03:07:21;;;;;;;;;;;;;;;10.19;100.00;100177.38;6183407;23;1245;-64
2023/11/07 03:09:48;;;;;;;;;;;;;;;10.21;100.00;100170.28;6183734;23;839;-63
2023/11/07 03:12:16;;;;;;;;;;;;;;;10.26;100.00;100174.63;6184069;23;866;-63
2023/11/07 03:14:43;;;;;;;;;;;;;;;10.22;100.00;100176.63;6182178;23;1345;-64
2023/11/07 03:17:10;;;;;;;;;;;;;;;10.09;100.00;100175.38;6183871;23;835;-63
2023/11/07 03:19:36;;;;;;;;;;;;;;;10.02;100.00;100174.16;6183742;23;795;-63
2023/11/07 03:22:03;;;;;;;;;;;;;;;9.98;100.00;100175.34;6183692;23;1900;-63
2023/11/07 03:24:29;;;;;;;;;;;;;;;9.91;100.00;100170.59;6183660;23;946;-63
2023/11/07 03:26:56;;;;;;;;;;;;;;;9.80;100.00;100173.31;6183716;23;973;-63
2023/11/07 03:29:22;;;;;;;;;;;;;;;9.63;100.00;100174.03;6183670;23;831;-63
2023/11/07 03:31:49;;;;;;;;;;;;;;;9.43;100.00;100187.31;6183685;23;856;-64
2023/11/07 03:34:16;;;;;;;;;;;;;;;9.30;100.00;100186.84;6185091;23;808;-64
2023/11/07 03:36:43;;;;;;;;;;;;;;;9.28;100.00;100189.22;6185567;23;851;-64
2023/11/07 03:39:10;;;;;;;;;;;;;;;9.37;100.00;100199.91;6185672;23;800;-63
2023/11/07 03:41:41;;;;;;;;;;;;;;;9.36;100.00;100199.09;6185729;23;1865;-64
2023/11/07 03:44:07;;;;;;;;;;;;;;;9.33;100.00;100190.81;6185548;23;851;-63
2023/11/07 03:46:34;;;;;;;;;;;;;;;9.36;100.00;100193.56;6185497;23;835;-63
2023/11/07 03:49:01;;;;;;;;;;;;;;;9.38;100.00;100199.50;6185394;23;862;-63
2023/11/07 03:51:28;;;;;;;;;;;;;;;9.36;100.00;100201.84;6185388;23;800;-64
2023/11/07 03:53:54;;;;;;;;;;;;;;;9.36;100.00;100201.06;6185793;23;812;-63
2023/11/07 03:56:22;;;;;;;;;;;;;;;9.38;100.00;100204.22;6185432;23;799;-63
2023/11/07 03:58:49;;;;;;;;;;;;;;;9.48;100.00;100209.03;6185385;23;854;-63
2023/11/07 04:01:16;;;;;;;;;;;;;;;9.49;100.00;100205.06;6185264;23;1865;-63
2023/11/07 04:03:42;;;;;;;;;;;;;;;9.51;100.00;100210.22;6185178;23;844;-64
2023/11/07 04:06:09;;;;;;;;;;;;;;;9.53;100.00;100207.88;6185427;23;941;-63
2023/11/07 04:08:36;;;;;;;;;;;;;;;9.55;100.00;100213.78;6185060;23;1266;-63
2023/11/07 04:11:03;;;;;;;;;;;;;;;9.54;100.00;100217.75;6185256;23;779;-63
2023/11/07 04:13:29;;;;;;;;;;;;;;;9.53;100.00;100213.38;6185190;23;795;-63
2023/11/07 04:15:57;;;;;;;;;;;;;;;9.54;100.00;100215.78;6185454;23;856;-63
2023/11/07 04:18:23;;;;;;;;;;;;;;;9.57;100.00;100214.19;6185149;23;799;-63
2023/11/07 04:20:51;;;;;;;;;;;;;;;9.57;100.00;100211.44;6184998;23;1931;-63
2023/11/07 04:23:19;;;;;;;;;;;;;;;9.60;100.00;100213.41;6185091;23;847;-63
2023/11/07 04:25:47;;;;;;;;;;;;;;;9.58;100.00;100211.06;6185133;23;854;-63
2023/11/07 04:28:16;;;;;;;;;;;;;;;9.56;100.00;100207.91;6185063;23;828;-63
2023/11/07 04:30:42;;;;;;;;;;;;;;;9.64;100.00;100205.16;6185054;23;831;-64
2023/11/07 04:33:09;;;;;;;;;;;;;;;9.71;100.00;100202.47;6184963;23;966;-63
2023/11/07 04:35:36;;;;;;;;;;;;;;;9.65;100.00;100206.75;6184944;23;961;-63
2023/11/07 04:38:04;;;;;;;;;;;;;;;9.53;100.00;100199.59;6185071;23;822;-63
2023/11/07 04:40:31;;;;;;;;;;;;;;;9.27;100.00;100198.63;6184857;23;1909;-63
2023/11/07 04:42:59;;;;;;;;;;;;;;;9.12;100.00;100196.97;6184919;23;1193;-64
2023/11/07 04:45:26;;;;;;;;;;;;;;;9.14;100.00;100197.38;6184720;23;854;-63
2023/11/07 04:47:54;;;;;;;;;;;;;;;9.23;100.00;100205.31;6185408;23;846;-63
2023/11/07 04:50:22;;;;;;;;;;;;;;;9.13;100.00;100204.88;6184713;23;839;-63
2023/11/07 04:52:49;;;;;;;;;;;;;;;9.10;100.00;100208.38;6185013;23;815;-63
2023/11/07 04:55:16;;;;;;;;;;;;;;;9.03;100.00;100213.84;6184779;23;854;-63
2023/11/07 04:57:44;;;;;;;;;;;;;;;8.98;100.00;100214.19;6183209;23;1335;-63
2023/11/07 05:00:12;;;;;;;;;;;;;;;8.95;100.00;100218.50;6184810;23;821;-63
2023/11/07 05:02:40;;;;;;;;;;;;;;;8.98;100.00;100223.25;6185384;23;1908;-63
2023/11/07 05:05:07;;;;;;;;;;;;;;;9.11;100.00;100228.47;6185099;23;851;-63
2023/11/07 05:07:34;;;;;;;;;;;;;;;9.12;100.00;100239.13;6184904;23;1207;-63
2023/11/07 05:10:03;;;;;;;;;;;;;;;9.10;100.00;100249.72;6184879;23;831;-63
2023/11/07 05:12:30;;;;;;;;;;;;;;;9.06;100.00;100254.44;6184991;23;809;-64
2023/11/07 05:14:59;;;;;;;;;;;;;;;9.12;100.00;100261.19;6185052;23;898;-63
2023/11/07 05:17:25;;;;;;;;;;;;;;;9.33;100.00;100265.28;6184470;23;840;-64
2023/11/07 05:19:52;;;;;;;;;;;;;;;9.55;100.00;100266.22;6184673;23;846;-64
2023/11/07 05:22:20;;;;;;;;;;;;;;;9.67;100.00;100271.44;6184377;23;1942;-63
2023/11/07 05:24:46;;;;;;;;;;;;;;;9.76;100.00;100280.16;6184646;23;815;-63
2023/11/07 05:27:13;;;;;;;;;;;;;;;9.85;100.00;100279.81;6184546;23;866;-63
2023/11/07 05:29:40;;;;;;;;;;;;;;;9.92;100.00;100279.06;6184490;23;890;-64
2023/11/07 05:32:13;;;;;;;;;;;;;;;10.00;100.00;100281.47;6184497;23;776;-64
2023/11/07 05:34:40;;;;;;;;;;;;;;;10.08;100.00;100282.31;6184618;23;867;-63
2023/11/07 05:37:07;;;;;;;;;;;;;;;10.26;100.00;100281.59;6184444;23;878;-64
2023/11/07 05:39:34;;;;;;;;;;;;;;;10.41;100.00;100286.81;6184418;23;843;-64
2023/11/07 05:42:01;;;;;;;;;;;;;;;10.55;100.00;100283.28;6182797;23;1876;-64
2023/11/07 05:44:26;;;;;;;;;;;;;;;10.69;100.00;100293.63;6184268;23;826;-64
2023/11/07 05:46:53;;;;;;;;;;;;;;;10.87;100.00;100287.31;6184432;23;842;-64
2023/11/07 05:49:20;;;;;;;;;;;;;;;11.08;100.00;100284.59;6184395;23;811;-64
2023/11/07 05:51:47;;;;;;;;;;;;;;;11.31;100.00;100286.16;6182761;23;846;-62
2023/11/07 05:54:15;;;;;;;;;;;;;;;11.48;100.00;100292.88;6184299;23;827;-62
2023/11/07 05:56:42;;;;;;;;;;;;;;;11.62;100.00;100298.41;6183855;23;892;-63
2023/11/07 05:59:10;;;;;;;;;;;;;;;11.78;100.00;100303.53;6184181;23;847;-64
2023/11/07 06:01:37;;;;;;;;;;;;;;;12.00;100.00;100307.06;6184095;23;1948;-64
2023/11/07 06:04:06;;;;;;;;;;;;;;;12.20;100.00;100301.84;6184287;23;799;-64
2023/11/07 06:06:33;;;;;;;;;;;;;;;12.35;100.00;100319.22;6184037;23;984;-64
2023/11/07 06:08:59;;;;;;;;;;;;;;;12.36;100.00;100309.72;6183919;23;1146;-65
2023/11/07 06:11:25;;;;;;;;;;;;;;;12.57;100.00;100314.38;6184120;23;791;-65
2023/11/07 06:13:54;;;;;;;;;;;;;;;12.97;100.00;100310.19;6184009;23;819;-66
2023/11/07 06:16:21;;;;;;;;;;;;;;;13.54;100.00;100310.97;6184015;23;791;-65
2023/11/07 06:18:48;;;;;;;;;;;;;;;14.05;100.00;100315.59;6183838;23;961;-64
2023/11/07 06:21:15;;;;;;;;;;;;;;;14.26;100.00;100311.78;6183980;23;1952;-65
2023/11/07 06:23:43;;;;;;;;;;;;;;;14.24;100.00;100316.97;6184288;23;871;-65
2023/11/07 06:26:10;;;;;;;;;;;;;;;14.36;100.00;100312.88;6183960;23;842;-64
2023/11/07 06:28:36;;;;;;;;;;;;;;;14.58;100.00;100315.41;6183894;23;870;-64
2023/11/07 06:31:03;;;;;;;;;;;;;;;14.76;100.00;100320.72;6184280;23;827;-65
2023/11/07 06:33:29;;;;;;;;;;;;;;;14.90;100.00;100324.09;6183938;23;815;-65
2023/11/07 06:35:55;;;;;;;;;;;;;;;15.11;100.00;100311.88;6183920;23;841;-64
2023/11/07 06:38:25;;;;;;;;;;;;;;;15.23;100.00;100318.06;6183765;23;871;-65
2023/11/07 06:40:51;;;;;;;;;;;;;;;15.28;100.00;100326.72;6183767;23;1872;-65
2023/11/07 06:43:19;;;;;;;;;;;;;;;15.66;100.00;100320.13;6183899;23;873;-65
2023/11/07 06:45:46;;;;;;;;;;;;;;;16.29;100.00;100324.97;6184080;23;842;-65
2023/11/07 06:48:12;;;;;;;;;;;;;;;16.66;98.71;100326.59;6183760;23;882;-65
2023/11/07 06:50:37;;;;;;;;;;;;;;;16.84;94.58;100323.44;6182246;23;1180;-65
2023/11/07 06:53:04;;;;;;;;;;;;;;;17.03;90.17;100327.38;6184123;23;834;-65
2023/11/07 06:55:32;;;;;;;;;;;;;;;17.42;89.54;100322.88;6183735;23;839;-65
2023/11/07 06:57:59;;;;;;;;;;;;;;;17.72;85.33;100320.91;6183840;23;792;-66
2023/11/07 07:00:25;;;;;;;;;;;;;;;17.90;82.82;100323.25;6183765;23;1916;-66
2023/11/07 07:02:55;;;;;;;;;;;;;;;17.98;81.31;100329.47;6183793;23;889;-65
2023/11/07 07:05:22;;;;;;;;;;;;;;;18.05;81.88;100332.06;6183824;23;846;-66
2023/11/07 07:07:48;;;;;;;;;;;;;;;18.03;83.44;100335.31;6184837;23;1190;-66
2023/11/07 07:10:16;;;;;;;;;;;;;;;18.13;81.40;100337.00;6185746;23;872;-66
2023/11/07 07:12:43;;;;;;;;;;;;;;;18.31;80.92;100330.94;6185742;23;839;-66
2023/11/07 07:15:10;;;;;;;;;;;;;;;18.49;77.69;100338.03;6185821;23;827;-66
2023/11/07 07:17:36;;;;;;;;;;;;;;;18.84;75.37;100327.81;6185600;23;855;-65
2023/11/07 07:20:11;;;;;;;;;;;;;;;19.13;73.18;100329.72;6185750;23;792;-66
2023/11/07 07:22:39;;;;;;;;;;;;;;;19.46;71.63;100333.06;6185687;23;1901;-66
2023/11/07 07:25:05;;;;;;;;;;;;;;;19.80;70.79;100328.75;6185873;23;819;-66
2023/11/07 07:27:33;;;;;;;;;;;;;;;20.09;68.77;100325.72;6186062;23;1235;-66
2023/11/07 07:30:01;;;;;;;;;;;;;;;20.39;67.55;100320.63;6184200;23;1295;-66
2023/11/07 07:32:28;;;;;;;;;;;;;;;20.58;66.57;100313.91;6185899;23;848;-66
2023/11/07 07:34:56;;;;;;;;;;;;;;;20.83;64.25;100317.78;6185777;23;831;-66
2023/11/07 07:37:23;;;;;;;;;;;;;;;21.06;63.75;100324.09;6185666;23;907;-66
2023/11/07 07:39:50;;;;;;;;;;;;;;;21.23;62.38;100316.22;6183869;23;1327;-67
2023/11/07 07:42:17;;;;;;;;;;;;;;;21.35;61.37;100316.09;6185949;23;1940;-66
2023/11/07 07:44:44;;;;;;;;;;;;;;;21.52;60.39;100322.25;6185437;23;838;-68
2023/11/07 07:47:11;;;;;;;;;;;;;;;21.55;59.36;100317.72;6185442;23;904;-68
2023/11/07 07:49:40;;;;;;;;;;;;;;;21.78;58.04;100313.53;6185537;23;850;-69
2023/11/07 07:52:09;;;;;;;;;;;;;;;22.10;56.37;100320.56;6185570;23;819;-70
2023/11/07 07:54:40;;;;;;;;;;;;;;;22.21;55.05;100315.25;6185351;23;850;-68
2023/11/07 07:57:08;;;;;;;;;;;;;;;22.36;54.84;100314.63;6183818;23;1239;-69
2023/11/07 07:59:40;;;;;;;;;;;;;;;22.40;52.76;100318.84;6183691;23;1188;-68
2023/11/07 08:02:07;;;;;;;;;;;;;;;22.53;53.46;100315.06;6185198;23;1881;-69
2023/11/07 08:04:35;;;;;;;;;;;;;;;22.62;53.31;100315.81;6183731;23;1164;-68
2023/11/07 08:07:02;;;;;;;;;;;;;;;22.59;53.07;100325.22;6183464;23;1314;-68
2023/11/07 08:09:33;;;;;;;;;;;;;;;22.59;51.74;100311.13;6185322;23;823;-68
2023/11/07 08:12:00;;;;;;;;;;;;;;;22.75;51.43;100320.50;6185542;23;838;-69
2023/11/07 08:14:30;;;;;;;;;;;;;;;22.71;50.97;100319.88;6185546;23;827;-70
2023/11/07 08:16:56;;;;;;;;;;;;;;;22.68;50.52;100324.44;6185494;23;839;-69
2023/11/07 08:19:24;;;;;;;;;;;;;;;22.41;51.58;100317.59;6184839;23;788;-70
2023/11/07 08:21:53;;;;;;;;;;;;;;;21.78;52.77;100314.31;6185170;23;1936;-69
2023/11/07 08:24:20;;;;;;;;;;;;;;;21.36;53.87;100309.22;6185108;23;829;-68
2023/11/07 08:26:50;;;;;;;;;;;;;;;21.13;53.53;100313.38;6183526;23;1325;-68
2023/11/07 08:29:18;;;;;;;;;;;;;;;21.16;53.80;100306.81;6185049;23;831;-68
2023/11/07 08:31:44;;;;;;;;;;;;;;;21.51;54.78;100315.06;6185141;23;862;-67
2023/11/07 08:34:11;;;;;;;;;;;;;;;21.74;52.18;100310.88;6185008;23;801;-67
2023/11/07 08:36:43;;;;;;;;;;;;;;;21.58;52.44;100309.13;6185166;23;779;-69
2023/11/07 08:39:43;;;;;;;;;;;;;;;21.25;53.32;100308.91;6185123;23;846;-67
2023/11/07 08:42:04;;;;;;;;;;;;;;;21.00;53.15;100304.28;6181288;23;1888;-68
2023/11/07 08:44:30;;;;;;;;;;;;;;;21.04;52.64;100309.72;6184919;23;862;-69
2023/11/07 08:46:57;;;;;;;;;;;;;;;21.09;52.82;100303.53;6184875;23;843;-69
2023/11/07 08:49:23;;;;;;;;;;;;;;;21.24;52.43;100301.69;6184963;23;807;-67
2023/11/07 08:51:51;;;;;;;;;;;;;;;21.47;51.58;100299.59;6184830;23;811;-67
2023/11/07 08:54:21;;;;;;;;;;;;;;;21.69;50.73;100302.28;6184876;23;784;-68
2023/11/07 08:56:50;;;;;;;;;;;;;;;21.87;49.94;100302.28;6185095;23;853;-68
2023/11/07 08:59:20;;;;;;;;;;;;;;;22.14;48.41;100301.47;6184989;23;772;-68
2023/11/07 09:01:47;;;;;;;;;;;;;;;22.53;47.27;100307.41;6184685;23;1904;-70
2023/11/07 09:04:14;;;;;;;;;;;;;;;23.06;46.50;100306.13;6184714;23;803;-65
2023/11/07 09:06:40;;;;;;;;;;;;;;;23.64;43.96;100309.69;6184974;23;993;-67
2023/11/07 09:09:08;;;;;;;;;;;;;;;24.04;41.32;100314.13;6184856;23;908;-68
2023/11/07 09:11:35;;;;;;;;;;;;;;;24.29;38.39;100304.34;6184802;23;819;-68
2023/11/07 09:14:03;;;;;;;;;;;;;;;24.63;37.41;100302.13;6184496;23;835;-69
2023/11/07 09:16:30;;;;;;;;;;;;;;;24.79;37.38;100298.81;6184644;23;839;-69
2023/11/07 09:18:57;;;;;;;;;;;;;;;25.36;37.50;100300.41;6184663;23;807;-70
2023/11/07 09:21:24;;;;;;;;;;;;;;;25.52;35.93;100295.47;6182986;23;1950;-70
2023/11/07 09:23:51;;;;;;;;;;;;;;;25.50;35.28;100293.16;6184582;23;855;-70
2023/11/07 09:26:18;;;;;;;;;;;;;;;25.54;34.62;100290.09;6184641;23;847;-70
2023/11/07 09:28:44;;;;;;;;;;;;;;;25.53;33.77;100291.38;6184454;23;795;-69
2023/11/07 09:31:12;;;;;;;;;;;;;;;25.51;33.57;100282.59;6184019;23;799;-69
2023/11/07 09:33:40;;;;;;;;;;;;;;;25.57;34.01;100275.75;6184386;23;894;-70
2023/11/07 09:36:06;;;;;;;;;;;;;;;25.70;33.75;100268.94;6184644;23;842;-69
2023/11/07 09:38:33;;;;;;;;;;;;;;;25.42;35.15;100266.56;6184321;23;803;-70
2023/11/07 09:40:59;;;;;;;;;;;;;;;25.19;35.97;100266.22;6184423;23;1881;-70
2023/11/07 09:43:26;;;;;;;;;;;;;;;24.92;36.71;100270.22;6184587;23;890;-71
2023/11/07 09:45:56;;;;;;;;;;;;;;;24.48;37.18;100267.44;6184357;23;814;-70
2023/11/07 09:48:25;;;;;;;;;;;;;;;24.44;37.86;100259.13;6184380;23;920;-70
2023/11/07 09:50:54;;;;;;;;;;;;;;;24.76;37.29;100260.19;6184177;23;923;-69
2023/11/07 09:53:21;;;;;;;;;;;;;;;24.86;36.73;100246.72;6184463;23;836;-71
2023/11/07 09:55:49;;;;;;;;;;;;;;;24.62;37.42;100252.50;6184234;23;823;-69
2023/11/07 09:58:22;;;;;;;;;;;;;;;24.33;37.62;100254.06;6184337;23;842;-70
2023/11/07 10:00:49;;;;;;;;;;;;;;;24.42;37.93;100241.91;6184124;23;1904;-70
2023/11/07 10:03:16;;;;;;;;;;;;;;;24.75;37.81;100255.03;6184152;23;823;-70
2023/11/07 10:05:46;;;;;;;;;;;;;;;24.83;37.78;100245.66;6184074;23;1024;-69
2023/11/07 10:08:12;;;;;;;;;;;;;;;24.61;38.00;100251.75;6184141;23;1377;-70
2023/11/07 10:10:40;;;;;;;;;;;;;;;24.48;37.88;100242.00;6182750;23;1385;-69
2023/11/07 10:13:08;;;;;;;;;;;;;;;24.57;38.37;100245.50;6184642;23;839;-70
2023/11/07 10:15:34;;;;;;;;;;;;;;;24.72;38.86;100242.66;6184123;23;811;-70
2023/11/07 10:18:10;;;;;;;;;;;;;;;24.66;37.37;100244.63;6184150;23;823;-70
2023/11/07 10:20:50;;;;;;;;;;;;;;;24.80;38.88;100241.00;6183913;23;1909;-70
2023/11/07 10:23:17;;;;;;;;;;;;;;;25.08;37.52;100234.97;6184010;23;806;-69
2023/11/07 10:25:49;;;;;;;;;;;;;;;25.05;37.80;100233.13;6184347;23;851;-69
2023/11/07 10:28:15;;;;;;;;;;;;;;;25.32;37.69;100229.13;6183944;23;1020;-70
2023/11/07 10:30:42;;;;;;;;;;;;;;;25.54;37.24;100222.19;6183986;23;854;-70
2023/11/07 10:33:09;;;;;;;;;;;;;;;25.50;38.41;100216.75;6183830;23;795;-70
2023/11/07 11:07:07;;;;;;;;;;;;;;;26.19;39.20;100208.47;6137087;23;1529;-56
2023/11/07 11:09:35;;;;;;;;;;;;;;;26.21;38.07;100205.13;6183698;23;1080;-56
2023/11/07 11:12:07;;;;;;;;;;;;;;;26.51;38.08;100199.97;6183887;23;791;-55
2023/11/07 11:14:33;;;;;;;;;;;;;;;26.84;37.94;100196.63;6183832;23;861;-56
2023/11/07 11:17:09;;;;;;;;;;;;;;;27.04;37.67;100190.00;6183812;23;846;-56
2023/11/07 11:19:56;;;;;;;;;;;;;;;;;;;;;
2023/11/07 11:22:17;;;;;;;;;;;;;;;27.08;37.83;100184.88;5084033;27;1875111;-57
2023/11/07 11:24:50;;;;;;;;;;;;;;;26.83;37.49;100186.53;5151045;27;909;-57
2023/11/07 11:27:18;;;;;;;;;;;;;;;26.57;38.28;100186.66;5150941;27;819;-57
2023/11/07 11:29:46;;;;;;;;;;;;;;;26.53;37.36;100182.47;5150916;27;813;-57
2023/11/07 11:32:34;;;;;;;;;;;;;;;26.16;37.70;100180.34;5132657;27;861;-58
2023/11/07 11:35:17;;;;;;;;;;;;;;;25.79;38.46;100172.53;5150722;27;853;-57
2023/11/07 11:38:04;;;;;;;;;;;;;;;25.52;39.82;100180.25;5150616;27;845;-58
2023/11/07 11:40:49;;;;;;;;;;;;;;;25.53;40.81;100184.63;5150847;27;1918;-57
2023/11/07 11:43:17;;;;;;;;;;;;;;;25.35;41.41;100174.41;5150503;27;964;-58
2023/11/07 11:45:44;;;;;;;;;;;;;;;25.30;42.66;100182.81;5150449;27;1263;-58
2023/11/07 11:48:11;;;;;;;;;;;;;;;25.47;41.99;100173.22;5150892;27;1206;-58
2023/11/07 11:50:38;;;;;;;;;;;;;;;25.58;42.09;100163.31;5150479;27;1247;-58
2023/11/07 11:53:05;;;;;;;;;;;;;;;25.72;42.19;100170.16;5150354;27;1171;-58
2023/11/07 11:55:52;;;;;;;;;;;;;;;25.82;42.16;100160.22;5132011;27;1174;-58
2023/11/07 11:58:25;;;;;;;;;;;;;;;25.51;42.04;100160.94;5150237;27;854;-58
2023/11/07 12:00:54;;;;;;;;;;;;;;;25.24;43.05;100171.41;5150214;27;1886;-58
2023/11/07 12:03:22;;;;;;;;;;;;;;;25.19;43.93;100161.56;5150229;27;820;-58
2023/11/07 12:06:23;;;;;;;;;;;;;;;25.28;43.94;100166.31;5150109;27;814;-57
2023/11/07 12:08:49;;;;;;;;;;;;;;;25.17;44.65;100166.16;5105920;27;1328;-58
2023/11/07 12:11:16;;;;;;;;;;;;;;;25.15;44.72;100157.41;5150130;27;817;-58
2023/11/07 12:13:51;;;;;;;;;;;;;;;25.13;45.07;100157.88;5149979;27;844;-57
2023/11/07 12:16:19;;;;;;;;;;;;;;;25.06;45.99;100155.50;5150240;27;829;-57
2023/11/07 12:18:47;;;;;;;;;;;;;;;25.17;46.07;100149.19;5149927;27;838;-58
2023/11/07 12:21:23;;;;;;;;;;;;;;;25.11;47.13;100145.53;5149622;27;1890;-58
2023/11/07 12:23:55;;;;;;;;;;;;;;;24.90;47.82;100148.38;5149835;27;794;-58
2023/11/07 12:26:36;;;;;;;;;;;;;;;24.89;48.69;100140.38;5149879;27;782;-58
2023/11/07 12:29:06;;;;;;;;;;;;;;;24.94;49.92;100148.13;5149699;27;868;-57
2023/11/07 12:31:36;;;;;;;;;;;;;;;24.85;50.71;100140.56;5148496;27;817;-57
2023/11/07 12:34:03;;;;;;;;;;;;;;;24.96;50.55;100142.75;5135782;27;849;-57
2023/11/07 12:36:30;;;;;;;;;;;;;;;24.70;50.82;100134.97;5135887;27;878;-57
2023/11/07 12:38:57;;;;;;;;;;;;;;;24.49;52.35;100131.34;5136209;27;789;-57
2023/11/07 12:41:24;;;;;;;;;;;;;;;24.69;52.87;100132.63;5100474;27;1910;-57
2023/11/07 12:43:51;;;;;;;;;;;;;;;24.95;51.94;100127.84;5117403;27;1210;-57
2023/11/07 12:46:20;;;;;;;;;;;;;;;24.77;52.57;100123.28;5135986;27;1284;-57
2023/11/07 12:48:47;;;;;;;;;;;;;;;24.62;53.68;100123.31;5135558;27;820;-58
2023/11/07 12:51:22;;;;;;;;;;;;;;;24.61;53.99;100126.63;5135560;27;940;-58
2023/11/07 12:53:49;;;;;;;;;;;;;;;24.43;54.93;100122.78;5135525;27;856;-57
2023/11/07 12:56:24;;;;;;;;;;;;;;;24.25;55.20;100129.41;5135490;27;786;-57
2023/11/07 12:58:53;;;;;;;;;;;;;;;23.98;55.07;100124.09;5135428;27;872;-57
2023/11/07 13:01:23;;;;;;;;;;;;;;;23.74;56.89;100129.81;5135564;27;1885;-57
2023/11/07 13:06:56;;;;;;;;;;;;;;;23.64;58.65;100126.31;5123249;27;629;-57
2023/11/07 13:09:26;;;;;;;;;;;;;;;23.64;59.54;100129.94;5114656;28;1146;-57
2023/11/07 13:11:52;;;;;;;;;;;;;;;23.65;59.72;100133.53;5114504;28;894;-58
2023/11/07 13:14:19;;;;;;;;;;;;;;;23.71;60.39;100130.81;5114692;28;829;-57
2023/11/07 13:16:46;;;;;;;;;;;;;;;23.56;59.33;100130.81;5114825;28;801;-57
2023/11/07 13:19:12;;;;;;;;;;;;;;;23.47;60.20;100128.03;5114499;28;844;-57
2023/11/07 13:21:39;;;;;;;;;;;;;;;23.44;60.27;100129.78;5114271;28;1885;-57
2023/11/07 13:24:06;;;;;;;;;;;;;;;23.27;59.19;100128.69;5114539;28;852;-57
2023/11/07 13:26:36;;;;;;;;;;;;;;;23.11;59.87;100124.28;5114574;28;834;-57
2023/11/07 13:29:05;;;;;;;;;;;;;;;23.05;59.67;100121.34;5114329;28;1199;-57
2023/11/07 13:31:32;;;;;;;;;;;;;;;23.06;59.31;100127.75;5114196;28;806;-58