Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:55;;;;;;;;;;;;;;;2.29;57.14;95964.22;5003357;28;19917;-60
2021/11/07 00:07:25;;;;;;;;;;;;;;;2.76;54.82;95943.94;5002039;28;19944;-60
2021/11/07 00:12:22;;;;;;;;;;;;;;;2.48;56.21;95945.25;5003361;28;20019;-60
2021/11/07 00:14:49;;;;;;;;;;;;;;;2.09;57.50;95943.78;5003408;28;19964;-61
2021/11/07 00:17:15;;;;;;;;;;;;;;;2.47;55.90;95919.91;5003650;28;19925;-61
2021/11/07 00:19:53;;;;;;;;;;;;;;;2.84;55.78;95901.25;5003475;28;20079;-60
2021/11/07 00:22:30;;;;;;;;;;;;;;;1.15;58.84;95892.03;4990977;28;19924;-60
2021/11/07 00:27:48;;;;;;;;;;;;;;;1.74;58.70;95889.53;4994492;28;19928;-59
2021/11/07 00:35:51;;;;;;;;;;;;;;;1.21;60.59;95882.88;5003272;28;20221;-59
2021/11/07 00:38:26;;;;;;;;;;;;;;;1.85;58.87;95859.81;5002859;28;19917;-60
2021/11/07 00:43:41;;;;;;;;;;;;;;;1.08;61.76;95880.28;5003065;28;19917;-59
2021/11/07 00:46:18;;;;;;;;;;;;;;;1.17;61.15;95866.53;5003442;28;19921;-60
2021/11/07 00:48:47;;;;;;;;;;;;;;;1.65;59.69;95851.66;4990338;28;19976;-59
2021/11/07 00:51:19;;;;;;;;;;;;;;;1.68;60.12;95853.22;5003891;28;19922;-60
2021/11/07 01:01:20;;;;;;;;;;;;;;;1.69;59.90;95862.75;4990761;28;19928;-60
2021/11/07 01:03:46;;;;;;;;;;;;;;;1.28;61.85;95857.84;4990385;28;19917;-61
2021/11/07 01:06:11;;;;;;;;;;;;;;;1.03;62.48;95841.31;5003520;28;20429;-60
2021/11/07 01:08:36;;;;;;;;;;;;;;;1.04;62.49;95839.50;5002505;28;19925;-60
2021/11/07 01:11:02;;;;;;;;;;;;;;;1.41;61.27;95846.44;5003012;28;19917;-60
2021/11/07 01:13:28;;;;;;;;;;;;;;;1.18;62.23;95833.25;5003301;28;19998;-60
2021/11/07 01:15:53;;;;;;;;;;;;;;;0.39;65.03;95831.91;5002527;28;20211;-60
2021/11/07 01:18:18;;;;;;;;;;;;;;;1.07;63.18;95819.16;5003109;28;19921;-58
2021/11/07 01:20:44;;;;;;;;;;;;;;;1.34;62.01;95810.19;5002800;28;19968;-58
2021/11/07 01:23:24;;;;;;;;;;;;;;;1.16;62.16;95809.75;5002593;28;19928;-60
2021/11/07 01:25:54;;;;;;;;;;;;;;;1.68;61.77;95804.19;5002579;28;19921;-61
2021/11/07 01:28:20;;;;;;;;;;;;;;;1.63;61.43;95835.19;5002200;28;20580;-59
2021/11/07 01:30:51;;;;;;;;;;;;;;;1.24;62.49;95807.41;5002678;28;20606;-59
2021/11/07 01:33:21;;;;;;;;;;;;;;;1.30;62.83;95813.97;5002666;28;20024;-61
2021/11/07 01:38:15;;;;;;;;;;;;;;;1.52;61.47;95828.09;5002660;28;19974;-60
2021/11/07 01:40:46;;;;;;;;;;;;;;;2.32;59.90;95812.44;5000857;28;20000;-58
2021/11/07 01:43:13;;;;;;;;;;;;;;;0.58;64.11;95821.78;4997476;28;19929;-61
2021/11/07 01:45:49;;;;;;;;;;;;;;;1.91;60.85;95811.25;5002604;28;19920;-60
2021/11/07 01:48:18;;;;;;;;;;;;;;;1.74;60.99;95811.59;4990595;28;19922;-59
2021/11/07 01:50:46;;;;;;;;;;;;;;;1.88;60.73;95807.91;5006264;28;19925;-58
2021/11/07 01:55:43;;;;;;;;;;;;;;;1.84;60.66;95801.22;4993831;28;20004;-60
2021/11/07 01:58:08;;;;;;;;;;;;;;;1.33;61.88;95800.63;5006205;28;19921;-60
2021/11/07 02:00:34;;;;;;;;;;;;;;;1.55;61.15;95801.66;5006586;28;20320;-60
2021/11/07 02:02:59;;;;;;;;;;;;;;;1.92;60.30;95786.66;5005887;28;20008;-61
2021/11/07 02:05:24;;;;;;;;;;;;;;;1.41;60.99;95779.06;5006756;28;20266;-60
2021/11/07 02:07:49;;;;;;;;;;;;;;;1.10;62.66;95770.88;5005237;28;19921;-58
2021/11/07 02:10:15;;;;;;;;;;;;;;;0.96;62.47;95764.88;5004811;28;19944;-64
2021/11/07 02:12:40;;;;;;;;;;;;;;;2.17;59.68;95771.63;5005893;28;20204;-59
2021/11/07 02:15:07;;;;;;;;;;;;;;;1.90;59.84;95780.69;5006038;28;20141;-61
2021/11/07 02:17:32;;;;;;;;;;;;;;;2.11;59.35;95775.56;5009792;28;20373;-60
2021/11/07 02:19:58;;;;;;;;;;;;;;;2.04;60.16;95764.69;5006361;28;19934;-60
2021/11/07 02:22:23;;;;;;;;;;;;;;;2.06;59.41;95764.56;5005261;28;19940;-60
2021/11/07 02:24:49;;;;;;;;;;;;;;;1.65;61.54;95759.81;5006259;28;20026;-60
2021/11/07 02:27:14;;;;;;;;;;;;;;;1.53;61.27;95755.47;5006154;28;19921;-60
2021/11/07 02:29:39;;;;;;;;;;;;;;;1.74;61.59;95758.25;5006078;28;19945;-60
2021/11/07 02:32:05;;;;;;;;;;;;;;;1.05;63.48;95749.41;5005996;28;19944;-59
2021/11/07 02:34:30;;;;;;;;;;;;;;;1.55;62.54;95736.06;5005480;28;19978;-60
2021/11/07 02:36:56;;;;;;;;;;;;;;;1.80;61.33;95736.75;5007104;28;19932;-59
2021/11/07 02:39:21;;;;;;;;;;;;;;;0.42;67.13;95745.22;5006608;28;20453;-60
2021/11/07 02:41:47;;;;;;;;;;;;;;;1.33;64.98;95724.53;5003903;28;19985;-60
2021/11/07 02:44:24;;;;;;;;;;;;;;;1.65;62.64;95737.97;5005671;28;19989;-61
2021/11/07 02:46:50;;;;;;;;;;;;;;;1.48;63.10;95706.81;5003517;28;20306;-60
2021/11/07 02:49:16;;;;;;;;;;;;;;;1.81;63.30;95717.41;4993566;28;20613;-62
2021/11/07 02:51:41;;;;;;;;;;;;;;;1.44;64.61;95710.63;5005363;28;19989;-61
2021/11/07 02:54:07;;;;;;;;;;;;;;;1.19;65.03;95711.66;5005832;28;19918;-60
2021/11/07 02:56:32;;;;;;;;;;;;;;;1.59;64.26;95700.75;5005326;28;19968;-61
2021/11/07 02:58:58;;;;;;;;;;;;;;;1.93;63.06;95694.63;5005559;28;20001;-59
2021/11/07 03:01:24;;;;;;;;;;;;;;;1.65;63.78;95688.09;5005369;28;19917;-59
2021/11/07 03:03:49;;;;;;;;;;;;;;;1.88;63.48;95673.97;5005836;28;19925;-59
2021/11/07 03:06:15;;;;;;;;;;;;;;;1.74;64.28;95674.25;5004778;28;19975;-58
2021/11/07 03:08:42;;;;;;;;;;;;;;;2.45;61.90;95680.06;5004998;28;19918;-60
2021/11/07 03:11:07;;;;;;;;;;;;;;;2.26;61.96;95668.41;5005135;28;19939;-61
2021/11/07 03:13:32;;;;;;;;;;;;;;;2.28;61.61;95669.09;5005722;28;19917;-60
2021/11/07 03:16:04;;;;;;;;;;;;;;;2.70;60.83;95667.50;5004931;28;19929;-59
2021/11/07 03:18:30;;;;;;;;;;;;;;;2.46;60.96;95663.31;5005182;28;20245;-61
2021/11/07 03:20:56;;;;;;;;;;;;;;;1.38;65.13;95663.84;5005387;28;19968;-60
2021/11/07 03:23:22;;;;;;;;;;;;;;;1.61;64.24;95664.69;5005202;28;19917;-61
2021/11/07 03:25:56;;;;;;;;;;;;;;;1.64;63.97;95662.81;5005869;28;19921;-60
2021/11/07 03:28:21;;;;;;;;;;;;;;;1.39;65.30;95657.66;5003640;28;20388;-61
2021/11/07 03:30:59;;;;;;;;;;;;;;;1.75;63.13;95657.53;5005806;28;20028;-61
2021/11/07 03:34:00;;;;;;;;;;;;;;;2.01;62.92;95647.56;5006120;28;20360;-60
2021/11/07 03:36:19;;;;;;;;;;;;;;;0.68;66.99;95659.47;4997792;28;19925;-60
2021/11/07 03:38:45;;;;;;;;;;;;;;;1.27;65.23;95650.72;5005412;28;20337;-61
2021/11/07 03:41:11;;;;;;;;;;;;;;;0.02;68.70;95660.75;5006001;28;19921;-61
2021/11/07 03:43:37;;;;;;;;;;;;;;;0.85;68.16;95655.56;5001604;28;20211;-60
2021/11/07 03:46:02;;;;;;;;;;;;;;;0.90;68.13;95646.53;5005562;28;19921;-61
2021/11/07 03:48:27;;;;;;;;;;;;;;;1.53;64.73;95646.09;5004881;28;20016;-60
2021/11/07 03:50:53;;;;;;;;;;;;;;;1.51;65.20;95642.75;5004369;28;19947;-61
2021/11/07 03:53:18;;;;;;;;;;;;;;;1.10;65.82;95652.88;5005171;28;19914;-61
2021/11/07 03:55:43;;;;;;;;;;;;;;;1.49;64.82;95645.50;5004572;28;19926;-61
2021/11/07 03:58:08;;;;;;;;;;;;;;;1.65;63.83;95651.34;5004693;28;20505;-60
2021/11/07 04:00:34;;;;;;;;;;;;;;;1.16;67.30;95634.03;5004399;28;19926;-61
2021/11/07 04:02:59;;;;;;;;;;;;;;;0.20;68.92;95634.16;5004598;28;19928;-62
2021/11/07 04:05:24;;;;;;;;;;;;;;;1.11;66.65;95618.66;5004446;28;20016;-61
2021/11/07 04:07:50;;;;;;;;;;;;;;;1.70;64.15;95630.84;4998709;28;19944;-61
2021/11/07 04:10:15;;;;;;;;;;;;;;;1.46;65.03;95621.25;5019500;28;20377;-60
2021/11/07 04:12:41;;;;;;;;;;;;;;;1.15;66.09;95611.38;5003013;28;19932;-61
2021/11/07 04:15:06;;;;;;;;;;;;;;;1.07;66.18;95614.63;5004160;28;19925;-60
2021/11/07 04:17:32;;;;;;;;;;;;;;;1.34;65.64;95609.97;5004460;28;19918;-60
2021/11/07 04:19:57;;;;;;;;;;;;;;;1.45;64.64;95612.56;5003704;28;19964;-61
2021/11/07 04:22:22;;;;;;;;;;;;;;;1.94;63.42;95608.81;5003746;28;19921;-61
2021/11/07 04:24:48;;;;;;;;;;;;;;;1.16;66.53;95607.81;5003537;28;19964;-61
2021/11/07 04:27:13;;;;;;;;;;;;;;;0.85;67.75;95592.66;5003775;28;19922;-60
2021/11/07 04:29:38;;;;;;;;;;;;;;;-0.05;70.60;95596.69;5003708;28;19945;-61
2021/11/07 04:32:04;;;;;;;;;;;;;;;1.27;66.80;95593.88;5003709;28;20002;-60
2021/11/07 04:34:29;;;;;;;;;;;;;;;1.79;64.34;95577.59;5004090;28;20233;-62
2021/11/07 04:36:54;;;;;;;;;;;;;;;2.03;63.45;95568.66;5003676;28;19929;-61
2021/11/07 04:39:20;;;;;;;;;;;;;;;1.61;63.93;95574.66;5002021;28;20004;-61
2021/11/07 04:41:45;;;;;;;;;;;;;;;0.95;65.48;95576.22;4995956;28;20152;-60
2021/11/07 04:44:11;;;;;;;;;;;;;;;0.58;69.19;95572.03;5000616;28;19917;-60
2021/11/07 04:46:36;;;;;;;;;;;;;;;-0.11;69.61;95576.19;5001960;28;20012;-60
2021/11/07 04:49:01;;;;;;;;;;;;;;;1.08;66.90;95571.69;5003735;28;19988;-61
2021/11/07 04:51:27;;;;;;;;;;;;;;;1.37;65.38;95591.34;5003232;28;19945;-60
2021/11/07 04:53:52;;;;;;;;;;;;;;;1.00;66.21;95579.31;5003208;28;19965;-61
2021/11/07 04:56:17;;;;;;;;;;;;;;;1.80;64.47;95571.38;5003463;28;20301;-61
2021/11/07 04:58:43;;;;;;;;;;;;;;;1.53;64.50;95584.91;5003070;28;20117;-61
2021/11/07 05:01:08;;;;;;;;;;;;;;;1.04;66.71;95575.50;5011490;28;19920;-61
2021/11/07 05:03:33;;;;;;;;;;;;;;;1.91;63.80;95567.03;5004410;28;19918;-62
2021/11/07 05:05:58;;;;;;;;;;;;;;;1.51;64.55;95566.66;5002752;28;20007;-60
2021/11/07 05:08:24;;;;;;;;;;;;;;;2.10;62.56;95547.97;5002952;28;19921;-61
2021/11/07 05:10:49;;;;;;;;;;;;;;;1.11;65.39;95555.72;5003107;28;20389;-61
2021/11/07 05:13:14;;;;;;;;;;;;;;;1.01;65.94;95546.91;5003264;28;19926;-62
2021/11/07 05:15:40;;;;;;;;;;;;;;;1.00;67.78;95554.88;5001679;28;20405;-61
2021/11/07 05:18:05;;;;;;;;;;;;;;;1.57;65.42;95546.97;5003322;28;19913;-60
2021/11/07 05:20:30;;;;;;;;;;;;;;;2.26;62.87;95531.78;5003152;28;19957;-60
2021/11/07 05:22:56;;;;;;;;;;;;;;;1.81;63.75;95535.47;5002793;28;20339;-61
2021/11/07 05:25:21;;;;;;;;;;;;;;;1.99;62.98;95530.47;5003546;28;20497;-60
2021/11/07 05:27:47;;;;;;;;;;;;;;;1.20;65.63;95527.09;4993336;28;19928;-60
2021/11/07 05:30:13;;;;;;;;;;;;;;;1.33;65.64;95530.41;5003676;28;19928;-62
2021/11/07 05:32:38;;;;;;;;;;;;;;;0.83;67.01;95536.06;5003251;28;20382;-61
2021/11/07 05:35:03;;;;;;;;;;;;;;;0.88;66.95;95527.84;5002326;28;19925;-60
2021/11/07 05:37:29;;;;;;;;;;;;;;;1.06;65.55;95518.53;5003116;28;20371;-61
2021/11/07 05:39:54;;;;;;;;;;;;;;;1.62;64.99;95513.31;5002712;28;20406;-62
2021/11/07 05:42:20;;;;;;;;;;;;;;;1.95;62.81;95514.16;5003037;28;20006;-60
2021/11/07 05:44:45;;;;;;;;;;;;;;;1.98;63.35;95519.13;5003203;28;20294;-60
2021/11/07 05:47:10;;;;;;;;;;;;;;;2.19;62.49;95509.63;4999167;28;19990;-60
2021/11/07 05:49:36;;;;;;;;;;;;;;;2.10;62.19;95527.81;5000765;28;20430;-60
2021/11/07 05:52:01;;;;;;;;;;;;;;;1.43;65.00;95525.25;5002702;28;20002;-62
2021/11/07 05:54:26;;;;;;;;;;;;;;;1.10;66.58;95512.06;5002768;28;19973;-60
2021/11/07 05:56:51;;;;;;;;;;;;;;;1.63;64.90;95501.84;5002670;28;20001;-61
2021/11/07 05:59:17;;;;;;;;;;;;;;;1.92;63.64;95479.44;5002438;28;20044;-62
2021/11/07 06:01:43;;;;;;;;;;;;;;;0.93;66.57;95504.72;5003211;28;20024;-61
2021/11/07 06:04:08;;;;;;;;;;;;;;;0.80;67.02;95500.44;5002430;28;19990;-61
2021/11/07 06:06:33;;;;;;;;;;;;;;;0.99;67.20;95512.13;5002428;28;19972;-62
2021/11/07 06:08:59;;;;;;;;;;;;;;;1.05;66.97;95500.28;5002830;28;20664;-60
2021/11/07 06:11:24;;;;;;;;;;;;;;;0.12;70.43;95498.59;5002362;28;20393;-62
2021/11/07 06:13:49;;;;;;;;;;;;;;;0.34;69.73;95496.94;5002729;28;20064;-61
2021/11/07 06:16:15;;;;;;;;;;;;;;;0.64;68.62;95505.19;5002479;28;20063;-60
2021/11/07 06:18:40;;;;;;;;;;;;;;;0.19;70.51;95514.66;5002262;28;20164;-61
2021/11/07 06:21:05;;;;;;;;;;;;;;;0.71;68.21;95509.84;5002657;28;20409;-61
2021/11/07 06:23:32;;;;;;;;;;;;;;;0.63;68.69;95500.91;5002388;28;20229;-60
2021/11/07 06:25:57;;;;;;;;;;;;;;;0.95;67.46;95518.53;5003230;28;19964;-60
2021/11/07 06:28:23;;;;;;;;;;;;;;;0.24;69.77;95519.56;5002311;28;20449;-61
2021/11/07 06:30:49;;;;;;;;;;;;;;;0.83;67.34;95502.00;5002717;28;19978;-61
2021/11/07 06:33:15;;;;;;;;;;;;;;;0.50;69.42;95495.78;5002768;28;20354;-60
2021/11/07 06:35:41;;;;;;;;;;;;;;;0.51;69.21;95507.94;5004025;28;19928;-61
2021/11/07 06:38:06;;;;;;;;;;;;;;;0.61;67.99;95508.06;5006234;28;19991;-61
2021/11/07 06:40:33;;;;;;;;;;;;;;;-0.00;69.47;95489.03;5002446;28;20346;-61
2021/11/07 06:42:58;;;;;;;;;;;;;;;1.54;65.40;95484.25;5001757;28;20358;-62
2021/11/07 06:45:23;;;;;;;;;;;;;;;1.93;63.38;95488.97;5006387;28;19992;-61
2021/11/07 06:47:49;;;;;;;;;;;;;;;1.78;64.33;95485.81;5002025;28;19997;-60
2021/11/07 06:50:14;;;;;;;;;;;;;;;0.81;67.52;95488.16;5006071;28;20008;-61
2021/11/07 06:52:40;;;;;;;;;;;;;;;0.20;70.14;95495.38;5005448;28;20233;-60
2021/11/07 06:55:06;;;;;;;;;;;;;;;1.21;66.21;95492.03;5005717;28;19997;-60
2021/11/07 06:57:31;;;;;;;;;;;;;;;1.17;66.48;95493.25;5005782;28;20025;-62
2021/11/07 06:59:57;;;;;;;;;;;;;;;1.81;63.88;95491.63;5004249;28;20363;-61
2021/11/07 07:02:22;;;;;;;;;;;;;;;1.85;64.06;95468.59;5005906;28;19977;-60
2021/11/07 07:04:48;;;;;;;;;;;;;;;1.65;64.55;95505.19;5005670;28;19990;-61
2021/11/07 07:07:14;;;;;;;;;;;;;;;1.13;66.05;95491.81;5004973;28;20387;-61
2021/11/07 07:09:47;;;;;;;;;;;;;;;0.41;68.16;95477.19;5006259;28;19922;-60
2021/11/07 07:12:19;;;;;;;;;;;;;;;1.61;64.81;95485.41;5005118;28;19922;-60
2021/11/07 07:22:51;;;;;;;;;;;;;;;1.40;65.29;95508.94;5005118;28;20313;-61
2021/11/07 07:32:57;;;;;;;;;;;;;;;1.62;65.46;95503.66;5004892;28;19982;-60
2021/11/07 07:35:26;;;;;;;;;;;;;;;1.46;65.53;95504.03;5003501;28;20005;-61
2021/11/07 07:37:51;;;;;;;;;;;;;;;1.20;66.17;95503.50;5005095;28;20393;-64
2021/11/07 07:40:17;;;;;;;;;;;;;;;1.72;65.36;95502.91;5004967;28;20009;-60
2021/11/07 07:42:42;;;;;;;;;;;;;;;1.34;65.34;95505.03;5004557;28;20354;-61
2021/11/07 07:45:08;;;;;;;;;;;;;;;1.48;67.02;95493.41;5005424;28;19966;-62
2021/11/07 07:47:33;;;;;;;;;;;;;;;1.22;67.39;95501.56;5001222;28;20383;-61
2021/11/07 07:49:59;;;;;;;;;;;;;;;2.37;63.28;95492.31;5005433;28;19970;-61
2021/11/07 07:52:27;;;;;;;;;;;;;;;1.98;64.32;95479.75;5004563;28;19993;-61
2021/11/07 07:54:52;;;;;;;;;;;;;;;2.44;62.63;95484.75;5003094;28;20497;-62
2021/11/07 07:57:17;;;;;;;;;;;;;;;2.70;61.44;95492.19;5002741;28;20048;-61
2021/11/07 07:59:43;;;;;;;;;;;;;;;2.08;63.79;95481.63;5004073;28;20457;-60
2021/11/07 08:02:08;;;;;;;;;;;;;;;2.31;63.11;95490.19;5004586;28;20053;-62
2021/11/07 08:04:33;;;;;;;;;;;;;;;2.09;64.06;95489.38;5003104;28;19992;-62
2021/11/07 08:06:59;;;;;;;;;;;;;;;2.14;64.26;95467.97;5003857;28;20310;-60
2021/11/07 08:09:24;;;;;;;;;;;;;;;2.57;62.44;95466.13;5002360;28;20300;-62
2021/11/07 08:11:49;;;;;;;;;;;;;;;2.05;64.46;95472.22;5003254;28;19980;-61
2021/11/07 08:14:14;;;;;;;;;;;;;;;1.95;65.13;95468.69;5004322;28;19921;-61
2021/11/07 08:16:40;;;;;;;;;;;;;;;2.37;63.16;95466.03;5003862;28;20404;-62
2021/11/07 08:19:06;;;;;;;;;;;;;;;2.26;64.52;95479.25;5003555;28;19987;-61
2021/11/07 08:21:37;;;;;;;;;;;;;;;2.70;62.64;95476.44;5002446;28;19925;-61
2021/11/07 08:24:04;;;;;;;;;;;;;;;2.32;64.50;95472.63;4998272;28;19925;-60
2021/11/07 08:26:30;;;;;;;;;;;;;;;2.37;64.73;95471.28;5003421;28;19921;-62
2021/11/07 08:28:56;;;;;;;;;;;;;;;1.47;67.68;95483.88;5000204;28;19922;-61
2021/11/07 08:31:24;;;;;;;;;;;;;;;1.45;67.87;95476.13;5002999;28;19917;-61
2021/11/07 08:33:50;;;;;;;;;;;;;;;1.81;66.02;95464.56;5003786;28;19922;-60
2021/11/07 08:36:53;;;;;;;;;;;;;;;2.12;65.76;95472.53;5001202;28;20071;-62
2021/11/07 08:39:16;;;;;;;;;;;;;;;1.85;67.02;95461.56;4993831;28;19921;-61
2021/11/07 08:41:53;;;;;;;;;;;;;;;1.81;67.73;95454.06;4999642;28;19917;-60
2021/11/07 09:00:28;;;;;;;;;;;;;;;0.92;71.16;95468.97;4985873;28;19932;-60
2021/11/07 09:08:15;;;;;;;;;;;;;;;0.89;72.21;95479.69;4998933;28;19928;-58
2021/11/07 09:10:41;;;;;;;;;;;;;;;0.88;72.00;95478.03;4998961;28;20234;-58
2021/11/07 09:13:06;;;;;;;;;;;;;;;0.56;73.74;95483.06;4998888;28;20534;-57
2021/11/07 09:15:32;;;;;;;;;;;;;;;0.55;73.73;95485.78;4998258;28;20338;-58
2021/11/07 09:17:59;;;;;;;;;;;;;;;1.03;72.54;95481.22;4999353;28;19993;-58
2021/11/07 09:20:31;;;;;;;;;;;;;;;0.73;73.89;95489.59;4992543;28;20041;-57
2021/11/07 09:23:07;;;;;;;;;;;;;;;1.48;71.08;95482.91;4993867;28;19996;-59
2021/11/07 09:25:42;;;;;;;;;;;;;;;1.40;72.21;95470.41;4999713;28;20476;-59
2021/11/07 09:34:04;;;;;;;;;;;;;;;1.96;69.24;95486.09;4999660;28;19980;-58
2021/11/07 09:38:35;;;;;;;;;;;;;;;1.81;69.39;95493.44;4999103;28;19925;-58
2021/11/07 09:46:42;;;;;;;;;;;;;;;2.81;67.30;95479.91;4999718;28;19945;-62
2021/11/07 09:49:12;;;;;;;;;;;;;;;3.00;66.95;95487.06;4994243;28;19921;-61
2021/11/07 09:51:37;;;;;;;;;;;;;;;3.00;65.82;95479.97;4999004;28;19965;-63
2021/11/07 09:54:03;;;;;;;;;;;;;;;3.08;65.31;95484.59;4994117;28;19964;-61
2021/11/07 09:56:28;;;;;;;;;;;;;;;2.68;67.64;95493.31;4998960;28;19929;-62
2021/11/07 09:58:55;;;;;;;;;;;;;;;2.68;67.79;95485.41;4997964;28;19929;-61
2021/11/07 10:01:21;;;;;;;;;;;;;;;2.96;66.52;95490.91;4999018;28;20320;-60
2021/11/07 10:03:46;;;;;;;;;;;;;;;2.89;66.50;95482.69;4998879;28;20531;-61
2021/11/07 10:06:32;;;;;;;;;;;;;;;2.95;65.92;95491.88;4997359;28;19922;-61
2021/11/07 10:08:57;;;;;;;;;;;;;;;2.61;68.00;95493.81;4998664;28;19995;-62
2021/11/07 10:11:29;;;;;;;;;;;;;;;2.47;68.05;95496.78;5001626;28;19922;-61
2021/11/07 10:14:04;;;;;;;;;;;;;;;2.10;69.92;95496.28;5002709;28;19964;-62
2021/11/07 10:16:39;;;;;;;;;;;;;;;1.86;71.20;95510.50;5002302;28;19926;-60
2021/11/07 10:19:16;;;;;;;;;;;;;;;1.41;72.63;95511.44;5002243;28;20347;-60
2021/11/07 10:21:49;;;;;;;;;;;;;;;0.96;74.80;95525.47;5002120;28;19935;-60
2021/11/07 10:24:18;;;;;;;;;;;;;;;1.13;74.69;95518.91;5001533;28;19921;-61
2021/11/07 10:26:44;;;;;;;;;;;;;;;1.58;72.48;95512.75;5001574;28;19924;-59
2021/11/07 10:29:22;;;;;;;;;;;;;;;1.23;74.36;95509.31;4998002;28;20207;-61
2021/11/07 10:32:04;;;;;;;;;;;;;;;1.45;73.79;95501.53;5002552;28;19952;-60
2021/11/07 10:37:21;;;;;;;;;;;;;;;1.18;74.35;95508.03;5003605;28;19926;-60
2021/11/07 10:43:17;;;;;;;;;;;;;;;1.34;73.21;95498.00;5002944;28;19925;-59
2021/11/07 10:53:26;;;;;;;;;;;;;;;1.04;73.95;95496.84;5002756;28;19971;-60
2021/11/07 10:55:52;;;;;;;;;;;;;;;1.00;73.50;95508.53;5000326;28;20310;-61
2021/11/07 10:58:24;;;;;;;;;;;;;;;1.15;72.81;95497.75;5002845;28;20130;-60
2021/11/07 11:00:50;;;;;;;;;;;;;;;1.02;73.91;95504.00;5001119;28;20106;-60
2021/11/07 11:03:16;;;;;;;;;;;;;;;1.27;73.53;95504.69;5002520;28;20457;-63
2021/11/07 11:05:50;;;;;;;;;;;;;;;1.52;71.51;95504.47;5002656;28;20012;-60
2021/11/07 11:08:25;;;;;;;;;;;;;;;2.09;70.94;95489.38;5001665;28;20069;-59
2021/11/07 11:10:58;;;;;;;;;;;;;;;2.07;70.76;95488.66;5001201;28;19921;-59
2021/11/07 11:16:30;;;;;;;;;;;;;;;2.03;70.59;95500.38;4992842;28;19940;-61
2021/11/07 11:34:30;;;;;;;;;;;;;;;3.00;67.27;95468.66;5004882;28;20096;-61
2021/11/07 11:37:02;;;;;;;;;;;;;;;2.95;67.11;95462.94;4999717;28;20319;-61
2021/11/07 11:39:37;;;;;;;;;;;;;;;2.80;67.67;95463.31;5000907;28;19994;-62
2021/11/07 11:42:08;;;;;;;;;;;;;;;2.89;68.13;95466.94;5000916;28;20015;-61
2021/11/07 11:44:34;;;;;;;;;;;;;;;2.46;69.46;95459.16;4999068;28;19948;-61
2021/11/07 11:47:30;;;;;;;;;;;;;;;2.43;69.98;95450.69;5000986;28;19997;-61
2021/11/07 12:08:59;;;;;;;;;;;;;;;2.64;68.87;95445.41;4996952;28;19952;-61
2021/11/07 12:14:10;;;;;;;;;;;;;;;2.66;67.65;95464.50;5003521;28;19921;-61
2021/11/07 12:16:49;;;;;;;;;;;;;;;2.94;67.37;95435.81;4999190;28;19995;-63
2021/11/07 12:19:16;;;;;;;;;;;;;;;2.66;67.94;95430.34;4999857;28;19933;-60
2021/11/07 12:21:48;;;;;;;;;;;;;;;2.87;67.95;95430.28;4998434;28;20432;-61
2021/11/07 12:24:15;;;;;;;;;;;;;;;3.07;66.32;95419.78;4999706;28;20347;-61
2021/11/07 12:26:40;;;;;;;;;;;;;;;3.33;65.18;95419.25;4998492;28;20433;-61
2021/11/07 12:29:07;;;;;;;;;;;;;;;2.99;65.47;95422.28;4994603;28;20464;-61
2021/11/07 12:31:32;;;;;;;;;;;;;;;3.26;66.17;95416.34;4998927;28;19921;-61
2021/11/07 12:34:05;;;;;;;;;;;;;;;3.29;65.84;95420.50;4999157;28;19921;-61
2021/11/07 12:42:16;;;;;;;;;;;;;;;2.00;69.44;95427.09;4995410;28;19976;-61
2021/11/07 12:44:47;;;;;;;;;;;;;;;1.62;72.41;95445.94;4999255;28;19976;-61
2021/11/07 12:47:12;;;;;;;;;;;;;;;1.12;72.02;95428.03;4998835;28;19925;-61
2021/11/07 12:49:38;;;;;;;;;;;;;;;1.37;71.57;95434.75;4998990;28;19921;-61
2021/11/07 12:52:07;;;;;;;;;;;;;;;1.23;71.46;95435.06;4997165;28;20571;-60
2021/11/07 12:54:36;;;;;;;;;;;;;;;0.75;71.74;95442.28;4999255;28;19918;-60
2021/11/07 12:57:03;;;;;;;;;;;;;;;0.75;72.20;95437.03;4999214;28;20464;-60
2021/11/07 12:59:47;;;;;;;;;;;;;;;1.21;71.00;95423.84;4999339;28;19921;-60
2021/11/07 13:02:21;;;;;;;;;;;;;;;1.69;69.74;95419.16;4998646;28;20185;-61
2021/11/07 13:04:49;;;;;;;;;;;;;;;1.53;69.17;95424.81;4998870;28;19937;-60
2021/11/07 13:07:19;;;;;;;;;;;;;;;1.51;69.64;95424.94;4998223;28;19921;-61
2021/11/07 13:09:46;;;;;;;;;;;;;;;2.48;67.18;95427.47;4998170;28;19951;-61
2021/11/07 13:12:27;;;;;;;;;;;;;;;3.55;64.94;95425.25;5000227;28;19922;-61
2021/11/07 13:15:09;;;;;;;;;;;;;;;3.64;63.09;95427.06;5000000;28;19932;-60
2021/11/07 13:29:37;;;;;;;;;;;;;;;5.05;57.55;95408.88;4998389;28;19926;-61
2021/11/07 13:31:44;;;;;;;;;;;;;;;5.93;53.87;95403.91;5001757;28;19929;-58
2021/11/07 13:34:11;;;;;;;;;;;;;;;5.28;55.69;95405.84;4999676;28;20574;-60
2021/11/07 13:36:43;;;;;;;;;;;;;;;4.12;58.40;95408.69;4994604;28;19960;-60
2021/11/07 13:39:08;;;;;;;;;;;;;;;4.44;59.50;95412.78;4999476;28;19925;-60
2021/11/07 13:41:34;;;;;;;;;;;;;;;4.23;59.55;95418.25;5000971;28;20441;-60
2021/11/07 13:44:02;;;;;;;;;;;;;;;4.71;58.16;95426.97;4998616;28;20424;-61
2021/11/07 13:46:28;;;;;;;;;;;;;;;3.63;60.62;95392.97;5002840;28;19929;-62
2021/11/07 13:49:01;;;;;;;;;;;;;;;3.53;61.07;95408.75;5002455;28;19921;-62
2021/11/07 13:51:27;;;;;;;;;;;;;;;3.23;62.18;95413.16;5002661;28;19933;-61
2021/11/07 13:53:53;;;;;;;;;;;;;;;3.12;62.99;95422.84;5002403;28;19917;-61
2021/11/07 13:56:18;;;;;;;;;;;;;;;3.06;63.27;95410.22;5000442;28;19940;-61
2021/11/07 13:58:43;;;;;;;;;;;;;;;2.54;65.45;95413.81;5002134;28;19921;-61
2021/11/07 14:01:10;;;;;;;;;;;;;;;2.87;64.27;95421.53;5002831;28;20037;-61
2021/11/07 14:03:35;;;;;;;;;;;;;;;3.01;62.75;95409.81;5002397;28;19925;-61
2021/11/07 14:09:03;;;;;;;;;;;;;;;3.36;62.64;95408.47;4999540;28;19928;-62
2021/11/07 14:11:28;;;;;;;;;;;;;;;3.72;60.02;95404.47;5001469;28;19925;-60
2021/11/07 14:13:55;;;;;;;;;;;;;;;3.55;60.92;95407.66;5015987;28;19936;-61
2021/11/07 14:16:31;;;;;;;;;;;;;;;4.04;60.05;95419.09;5013455;28;19960;-61
2021/11/07 14:18:56;;;;;;;;;;;;;;;4.11;59.48;95408.84;5004418;28;20180;-60
2021/11/07 14:21:26;;;;;;;;;;;;;;;4.15;58.18;95418.94;5002108;28;19929;-61
2021/11/07 14:24:16;;;;;;;;;;;;;;;4.19;58.55;95404.50;5005583;28;19926;-62
2021/11/07 14:26:40;;;;;;;;;;;;;;;4.03;58.50;95396.38;5004127;28;20306;-62
2021/11/07 14:29:12;;;;;;;;;;;;;;;4.33;57.19;95405.03;5002792;28;19917;-62
2021/11/07 14:31:48;;;;;;;;;;;;;;;4.72;55.47;95398.75;5012037;28;19921;-61
2021/11/07 14:34:18;;;;;;;;;;;;;;;3.96;57.18;95398.75;4999573;28;20430;-62
2021/11/07 14:36:57;;;;;;;;;;;;;;;3.97;58.46;95404.84;5001475;28;19931;-61
2021/11/07 14:42:11;;;;;;;;;;;;;;;4.49;56.47;95416.78;5011601;28;20170;-60
2021/11/07 14:44:47;;;;;;;;;;;;;;;4.29;57.22;95409.75;5001401;28;19922;-60
2021/11/07 14:47:24;;;;;;;;;;;;;;;4.30;55.90;95405.31;5001079;28;19956;-60
2021/11/07 14:50:12;;;;;;;;;;;;;;;3.31;58.03;95415.94;5012738;28;20357;-59
2021/11/07 14:52:48;;;;;;;;;;;;;;;3.24;57.21;95410.41;5005690;28;19940;-59
2021/11/07 14:55:25;;;;;;;;;;;;;;;3.12;57.47;95414.09;5000666;28;20326;-60
2021/11/07 14:58:36;;;;;;;;;;;;;;;3.33;57.83;95416.63;5011454;28;20344;-60
2021/11/07 15:01:19;;;;;;;;;;;;;;;3.34;57.81;95412.19;5001756;28;19926;-61
2021/11/07 15:04:37;;;;;;;;;;;;;;;2.43;59.90;95408.66;5000055;28;19929;-61
2021/11/07 15:10:08;;;;;;;;;;;;;;;2.47;60.01;95405.63;5001545;28;20208;-60
2021/11/07 15:12:52;;;;;;;;;;;;;;;2.45;60.16;95418.06;5005099;28;20028;-60
2021/11/07 15:17:55;;;;;;;;;;;;;;;2.39;60.29;95406.28;5000211;28;19961;-60
2021/11/07 15:20:27;;;;;;;;;;;;;;;2.57;59.54;95421.44;5000436;28;19930;-61
2021/11/07 15:22:53;;;;;;;;;;;;;;;1.86;61.06;95421.22;4999644;28;20463;-60
2021/11/07 15:25:19;;;;;;;;;;;;;;;1.98;61.23;95424.59;4997506;28;19921;-61
2021/11/07 15:27:54;;;;;;;;;;;;;;;2.26;60.38;95426.69;5000441;28;19924;-61
2021/11/07 15:30:19;;;;;;;;;;;;;;;2.04;61.23;95425.88;4997274;28;20071;-61
2021/11/07 15:32:45;;;;;;;;;;;;;;;2.23;60.99;95437.47;4999914;28;20023;-61
2021/11/07 15:35:17;;;;;;;;;;;;;;;2.14;61.18;95439.91;5000642;28;20132;-61
2021/11/07 15:37:43;;;;;;;;;;;;;;;2.07;61.36;95438.75;5000989;28;19929;-60
2021/11/07 15:40:08;;;;;;;;;;;;;;;2.25;61.08;95440.81;4997568;28;19960;-61
2021/11/07 15:42:37;;;;;;;;;;;;;;;1.99;62.16;95443.81;4995024;28;19918;-61
2021/11/07 15:45:10;;;;;;;;;;;;;;;1.85;61.97;95439.72;5013027;28;20147;-59
2021/11/07 15:47:42;;;;;;;;;;;;;;;1.87;61.55;95445.66;5000893;28;19928;-61