Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:39;;;;;;;0.73;0.73;;;;;;;8.42;100.00;100619.16;5033048;28;20071;-81
2021/12/12 00:04:14;;;;;;;2.83;1.45;;;;;;;8.38;100.00;100623.94;5068327;28;20037;-81
2021/12/12 00:06:47;;;;;;;0.93;0.93;;;;;;;8.39;100.00;100622.16;5065551;28;20119;-80
2021/12/12 00:09:23;;;;;;;5.88;4.47;;;;;;;8.40;100.00;100625.66;5032751;28;20071;-80
2021/12/12 00:11:50;;;;;;;1.65;1.30;;;;;;;8.39;100.00;100622.16;5076667;28;20044;-80
2021/12/12 00:14:22;;;;;;;1.13;1.13;;;;;;;8.31;100.00;100600.69;5049670;28;20033;-82
2021/12/12 00:16:49;;;;;;;1.80;1.70;;;;;;;8.40;100.00;100623.81;5050859;28;20041;-82
2021/12/12 00:19:15;;;;;;;1.20;1.08;;;;;;;8.37;100.00;100618.78;5060886;28;20057;-81
2021/12/12 00:21:44;;;;;;;2.45;1.58;;;;;;;8.35;100.00;100623.44;5049828;28;20064;-80
2021/12/12 00:24:13;;;;;;;1.13;1.13;;;;;;;8.35;100.00;100616.25;5034550;28;20087;-81
2021/12/12 00:26:40;;;;;;;0.93;0.93;;;;;;;8.34;100.00;100616.41;5061682;28;20078;-80
2021/12/12 00:29:07;;;;;;;0.40;0.40;;;;;;;8.31;100.00;100606.88;5044840;28;20044;-82
2021/12/12 00:31:33;;;;;;;9.43;1.10;;;;;;;8.23;100.00;100598.81;5051757;28;20482;-81
2021/12/12 00:34:00;;;;;;;1.23;1.13;;;;;;;8.28;100.00;100609.88;5066411;28;20074;-79
2021/12/12 00:36:27;;;;;;;14.68;1.88;;;;;;;8.20;100.00;100599.13;5060817;28;20036;-82
2021/12/12 00:39:03;;;;;;;2.40;1.25;;;;;;;8.18;100.00;100597.63;5063791;28;20105;-80
2021/12/12 00:41:55;;;;;;;1.73;1.40;;;;;;;8.24;100.00;100603.16;5056972;28;20029;-81
2021/12/12 00:44:22;;;;;;;1.92;1.25;;;;;;;8.20;100.00;100601.81;5050846;28;20067;-80
2021/12/12 00:46:48;;;;;;;1.67;1.60;;;;;;;8.24;100.00;100607.69;5061970;28;20032;-81
2021/12/12 00:49:15;;;;;;;1.45;1.35;;;;;;;8.21;100.00;100591.97;5048599;28;20059;-81
2021/12/12 00:51:43;;;;;;;1.73;1.60;;;;;;;8.22;100.00;100602.50;5034265;28;20036;-81
2021/12/12 00:54:11;;;;;;;1.35;1.25;;;;;;;8.21;100.00;100603.50;5061735;28;20037;-82
2021/12/12 00:56:37;;;;;;;2.67;1.95;;;;;;;8.21;100.00;100608.03;5072940;28;20108;-82
2021/12/12 00:59:05;;;;;;;1.00;1.00;;;;;;;8.16;100.00;100608.50;5064366;28;20031;-81
2021/12/12 01:01:35;;;;;;;1.30;0.90;;;;;;;8.18;100.00;100611.88;5049647;28;20072;-81
2021/12/12 01:04:07;;;;;;;0.85;0.85;;;;;;;8.06;100.00;100594.41;5064856;28;20505;-80
2021/12/12 01:06:33;;;;;;;1.13;1.00;;;;;;;8.12;100.00;100599.09;5059068;28;20048;-81
2021/12/12 01:09:00;;;;;;;0.88;0.85;;;;;;;8.13;100.00;100595.44;5053395;28;20032;-80
2021/12/12 01:11:33;;;;;;;1.25;0.90;;;;;;;8.14;100.00;100594.44;5041813;28;20047;-81
2021/12/12 01:14:00;;;;;;;0.95;0.95;;;;;;;8.13;100.00;100595.44;5041134;28;20087;-80
2021/12/12 01:16:34;;;;;;;2.92;2.40;;;;;;;8.07;100.00;100591.59;5059986;28;20033;-82
2021/12/12 01:19:06;;;;;;;2.28;2.15;;;;;;;8.08;100.00;100592.44;5064175;28;20052;-80
2021/12/12 01:21:39;;;;;;;2.17;1.55;;;;;;;8.11;100.00;100592.09;5066242;28;20532;-80
2021/12/12 01:24:14;;;;;;;1.30;1.25;;;;;;;8.08;100.00;100597.78;5067226;28;20044;-81
2021/12/12 01:26:44;;;;;;;0.50;0.50;;;;;;;8.06;100.00;100599.78;5036010;28;20036;-81
2021/12/12 01:29:10;;;;;;;0.80;0.80;;;;;;;8.08;100.00;100603.97;5050278;28;20040;-81
2021/12/12 01:31:46;;;;;;;2.03;1.30;;;;;;;8.11;100.00;100602.81;5060770;28;20031;-80
2021/12/12 01:34:15;;;;;;;1.13;1.02;;;;;;;8.02;100.00;100582.34;5067821;28;20033;-80
2021/12/12 01:37:09;;;;;;;2.60;0.93;;;;;;;8.04;100.00;100585.72;5065879;28;20115;-82
2021/12/12 01:39:41;;;;;;;0.80;0.80;;;;;;;7.80;100.00;100539.13;5064980;28;20037;-80
2021/12/12 01:42:24;;;;;;;1.73;0.83;;;;;;;7.83;100.00;100557.56;5065723;28;20028;-80
2021/12/12 01:44:56;;;;;;;0.80;0.80;;;;;;;8.10;100.00;100614.53;5061315;28;20071;-81
2021/12/12 01:47:26;;;;;;;2.75;1.48;;;;;;;8.09;100.00;100613.66;5085145;28;20028;-80
2021/12/12 01:49:59;;;;;;;0.60;0.60;;;;;;;8.09;100.00;100612.84;5048902;28;20459;-81
2021/12/12 01:52:32;;;;;;;3.72;0.80;;;;;;;8.03;100.00;100603.63;5030662;28;20116;-81
2021/12/12 01:55:07;;;;;;;0.65;0.65;;;;;;;8.03;100.00;100608.13;5029474;28;20047;-81
2021/12/12 01:57:35;;;;;;;2.88;1.60;;;;;;;8.04;100.00;100610.63;5034756;28;20116;-80
2021/12/12 02:00:10;;;;;;;2.08;1.30;;;;;;;7.93;100.00;100595.72;5040055;28;20494;-80
2021/12/12 02:02:37;;;;;;;1.55;1.27;;;;;;;7.89;100.00;100594.38;5031213;28;20044;-81
2021/12/12 02:05:15;;;;;;;0.50;0.50;;;;;;;7.85;100.00;100605.56;5069364;28;20049;-79
2021/12/12 02:07:47;;;;;;;1.13;1.08;;;;;;;7.91;100.00;100613.81;5046374;28;20032;-80
2021/12/12 02:10:22;;;;;;;1.23;1.20;;;;;;;7.93;100.00;100618.97;5045456;28;20036;-79
2021/12/12 02:12:48;;;;;;;0.90;0.90;;;;;;;7.93;100.00;100624.34;5045974;28;20486;-82
2021/12/12 02:15:15;;;;;;;0.77;0.77;;;;;;;7.94;100.00;100615.31;5031858;28;20039;-83
2021/12/12 02:17:45;;;;;;;0.95;0.95;;;;;;;7.60;100.00;100578.72;5070258;28;20120;-81
2021/12/12 02:20:40;;;;;;;2.15;1.02;;;;;;;7.94;100.00;100634.06;5064806;28;20028;-81
2021/12/12 02:23:41;;;;;;;1.20;1.20;;;;;;;7.90;100.00;100633.53;5050680;28;20076;-80
2021/12/12 02:37:13;;;;;;;1.08;0.80;;;;;;;7.91;100.00;100655.78;5054579;28;20056;-80
2021/12/12 02:39:40;;;;;;;1.02;0.70;;;;;;;7.90;100.00;100649.59;5032306;28;20547;-81
2021/12/12 02:42:08;;;;;;;1.50;1.05;;;;;;;7.84;100.00;100638.69;5032621;28;20127;-81
2021/12/12 02:44:44;;;;;;;1.27;1.23;;;;;;;7.77;100.00;100629.63;5058834;28;20040;-81
2021/12/12 02:47:18;;;;;;;1.42;1.17;;;;;;;7.86;100.00;100642.91;5059148;28;20048;-81
2021/12/12 02:50:08;;;;;;;0.70;0.70;;;;;;;7.57;100.00;100594.22;5046918;28;20037;-80
2021/12/12 02:52:39;;;;;;;1.23;0.98;;;;;;;7.83;100.00;100642.34;5050282;28;20410;-82
2021/12/12 02:55:16;;;;;;;1.33;1.23;;;;;;;7.83;100.00;100639.69;5063223;28;20035;-81
2021/12/12 02:57:42;;;;;;;0.73;0.73;;;;;;;7.74;100.00;100628.09;5053127;28;20033;-80
2021/12/12 03:00:11;;;;;;;1.52;1.10;;;;;;;7.76;100.00;100628.78;5042091;28;20035;-82
2021/12/12 03:02:45;;;;;;;1.75;1.52;;;;;;;7.73;100.00;100629.13;5059340;28;20029;-80
2021/12/12 03:05:14;;;;;;;1.02;1.02;;;;;;;7.77;100.00;100634.97;5049247;28;20051;-80
2021/12/12 03:07:41;;;;;;;1.17;0.80;;;;;;;7.75;100.00;100627.09;5031057;28;20468;-82
2021/12/12 03:10:11;;;;;;;2.58;1.88;;;;;;;7.70;100.00;100626.75;5061191;28;20032;-80
2021/12/12 03:12:37;;;;;;;0.50;0.50;;;;;;;7.72;100.00;100627.41;5063608;28;20136;-80
2021/12/12 03:15:11;;;;;;;1.58;1.48;;;;;;;7.72;100.00;100630.09;5066345;28;20032;-81
2021/12/12 03:17:39;;;;;;;1.13;1.10;;;;;;;7.70;100.00;100622.25;5047897;28;20569;-81
2021/12/12 03:20:23;;;;;;;1.15;1.05;;;;;;;7.68;100.00;100624.25;5045613;28;20037;-81
2021/12/12 03:22:58;;;;;;;1.92;1.42;;;;;;;7.63;100.00;100615.03;5080488;28;20029;-81
2021/12/12 03:25:25;;;;;;;1.02;1.02;;;;;;;7.74;100.00;100617.41;5045638;28;20154;-80
2021/12/12 03:27:51;;;;;;;1.33;1.00;;;;;;;7.74;100.00;100616.56;5045475;28;20032;-82
2021/12/12 03:30:18;;;;;;;2.15;1.65;;;;;;;7.67;100.00;100611.00;5046581;28;20056;-80
2021/12/12 03:32:44;;;;;;;2.10;1.65;;;;;;;7.65;100.00;100613.03;5042064;28;20110;-81
2021/12/12 03:35:10;;;;;;;1.02;0.88;;;;;;;7.61;100.00;100606.31;5057085;28;20064;-80
2021/12/12 03:37:37;;;;;;;2.47;2.25;;;;;;;7.58;100.00;100610.13;5059394;28;20115;-80
2021/12/12 03:40:22;;;;;;;2.55;1.50;;;;;;;7.51;100.00;100600.22;5075913;28;20029;-81
2021/12/12 03:42:52;;;;;;;2.00;1.90;;;;;;;7.55;100.00;100607.78;5058009;28;20125;-80
2021/12/12 03:45:18;;;;;;;1.35;1.25;;;;;;;7.55;100.00;100606.97;5058897;28;20039;-80
2021/12/12 03:48:01;;;;;;;1.48;1.27;;;;;;;7.58;100.00;100611.97;5045701;28;20028;-81
2021/12/12 03:50:31;;;;;;;0.60;0.60;;;;;;;7.58;100.00;100610.13;5059807;28;20107;-82
2021/12/12 03:52:57;;;;;;;1.95;0.93;;;;;;;7.54;100.00;100587.41;5060619;28;20047;-80
2021/12/12 03:55:23;;;;;;;1.20;1.10;;;;;;;7.60;100.00;100602.78;5061358;28;20025;-80
2021/12/12 03:57:50;;;;;;;2.85;0.85;;;;;;;7.63;100.00;100607.00;5062139;28;20032;-81
2021/12/12 04:00:29;;;;;;;1.95;1.25;;;;;;;7.56;100.00;100596.06;5046786;28;20036;-81
2021/12/12 04:02:56;;;;;;;8.55;2.08;;;;;;;7.54;100.00;100600.78;5031059;28;20033;-80
2021/12/12 04:05:21;;;;;;;2.85;1.50;;;;;;;7.59;100.00;100603.78;5049073;28;20805;-81
2021/12/12 04:07:48;;;;;;;1.70;1.60;;;;;;;7.61;100.00;100606.31;5032483;28;20056;-82
2021/12/12 04:10:19;;;;;;;0.75;0.75;;;;;;;7.62;100.00;100602.63;5057287;28;20555;-81
2021/12/12 04:12:47;;;;;;;2.60;1.83;;;;;;;7.61;100.00;100598.28;5059677;28;20041;-82
2021/12/12 04:15:13;;;;;;;3.28;1.23;;;;;;;7.62;100.00;100589.25;5029675;28;20043;-80
2021/12/12 04:17:38;;;;;;;1.50;1.00;;;;;;;7.81;100.00;100609.59;5034270;28;20043;-80
2021/12/12 04:20:14;;;;;;;1.00;1.00;;;;;;;7.87;100.00;100603.56;5031667;28;20040;-80
2021/12/12 04:22:40;;;;;;;0.85;0.85;;;;;;;7.89;100.00;100599.72;5047482;28;20394;-81
2021/12/12 04:25:06;;;;;;;0.70;0.70;;;;;;;7.93;100.00;100608.25;5062795;28;20028;-81
2021/12/12 04:27:32;;;;;;;1.77;0.90;;;;;;;7.95;100.00;100598.25;5048093;28;20090;-81
2021/12/12 04:30:00;;;;;;;1.17;1.08;;;;;;;7.91;100.00;100589.72;5042734;28;20028;-81
2021/12/12 04:32:28;;;;;;;2.40;1.52;;;;;;;7.91;100.00;100592.38;5066087;28;20064;-81
2021/12/12 04:35:00;;;;;;;1.75;1.65;;;;;;;7.99;100.00;100594.25;5031887;28;20074;-81
2021/12/12 04:37:27;;;;;;;1.48;1.15;;;;;;;7.96;100.00;100591.88;5070426;28;20033;-81
2021/12/12 04:39:57;;;;;;;1.23;1.13;;;;;;;7.99;100.00;100578.19;5048164;28;20051;-80
2021/12/12 04:42:29;;;;;;;0.52;0.52;;;;;;;8.00;100.00;100574.50;5062958;28;20036;-81
2021/12/12 04:45:15;;;;;;;0.70;0.70;;;;;;;8.01;100.00;100581.50;5057883;28;20032;-81
2021/12/12 04:50:53;;;;;;;2.97;1.65;;;;;;;7.78;100.00;100537.59;5050680;28;20852;-80
2021/12/12 04:53:30;;;;;;;1.10;1.00;;;;;;;7.86;100.00;100557.22;5043673;28;20033;-81
2021/12/12 04:56:06;;;;;;;1.48;1.38;;;;;;;7.90;100.00;100571.94;5042724;28;20021;-80
2021/12/12 04:58:39;;;;;;;3.10;1.38;;;;;;;7.86;100.00;100557.22;5045514;28;20036;-80
2021/12/12 05:01:09;;;;;;;1.00;0.95;;;;;;;7.86;100.00;100567.09;5063207;28;20120;-80
2021/12/12 05:03:42;;;;;;;2.67;1.60;;;;;;;7.87;100.00;100555.38;5067710;28;20491;-82
2021/12/12 05:06:08;;;;;;;0.90;0.90;;;;;;;7.93;100.00;100560.91;5049325;28;20051;-81
2021/12/12 05:08:48;;;;;;;1.08;1.08;;;;;;;7.92;100.00;100547.69;5080489;28;20017;-82
2021/12/12 05:11:23;;;;;;;0.95;0.88;;;;;;;7.90;100.00;100549.69;5034736;28;20044;-83
2021/12/12 05:13:55;;;;;;;0.95;0.95;;;;;;;7.74;100.00;100515.69;5032468;28;20059;-80
2021/12/12 05:16:28;;;;;;;0.60;0.60;;;;;;;7.85;100.00;100526.09;5046031;28;20415;-81
2021/12/12 05:19:03;;;;;;;0.40;0.40;;;;;;;7.94;100.00;100537.69;5032800;28;20452;-82
2021/12/12 05:21:34;;;;;;;0.55;0.55;;;;;;;7.96;100.00;100541.00;5060757;28;20029;-82
2021/12/12 05:24:03;;;;;;;0.77;0.60;;;;;;;8.00;100.00;100544.22;5059999;28;20035;-79
2021/12/12 05:26:38;;;;;;;1.38;1.23;;;;;;;7.98;100.00;100536.31;5058273;28;20036;-80
2021/12/12 05:29:10;;;;;;;0.70;0.70;;;;;;;8.02;100.00;100544.84;5033152;28;20066;-80
2021/12/12 05:31:36;;;;;;;0.40;0.40;;;;;;;8.05;100.00;100542.72;5067753;28;20032;-80
2021/12/12 05:34:03;;;;;;;0.47;0.47;;;;;;;8.03;100.00;100531.31;5047699;28;20475;-81
2021/12/12 05:36:30;;;;;;;0.50;0.50;;;;;;;8.01;100.00;100536.00;5061561;28;20031;-81
2021/12/12 05:38:57;;;;;;;1.20;0.95;;;;;;;8.00;100.00;100533.50;5049708;28;20043;-81
2021/12/12 05:41:23;;;;;;;1.75;1.50;;;;;;;7.92;100.00;100519.09;5049556;28;20399;-81
2021/12/12 05:43:53;;;;;;;0.88;0.88;;;;;;;7.99;100.00;100538.03;5045809;28;20097;-81
2021/12/12 05:46:19;;;;;;;0.47;0.47;;;;;;;8.00;100.00;100536.19;5038747;28;20473;-80
2021/12/12 05:48:46;;;;;;;0.88;0.77;;;;;;;8.00;100.00;100542.38;5062650;28;20029;-80
2021/12/12 05:51:13;;;;;;;0.40;0.40;;;;;;;7.97;100.00;100532.00;5044261;28;20039;-80
2021/12/12 05:53:39;;;;;;;0.60;0.60;;;;;;;7.96;100.00;100534.81;5025103;28;20050;-81
2021/12/12 05:56:06;;;;;;;0.40;0.40;;;;;;;7.98;100.00;100538.19;5055492;28;20380;-81
2021/12/12 05:58:32;;;;;;;0.50;0.50;;;;;;;7.97;100.00;100540.03;5059458;28;20095;-80
2021/12/12 06:01:06;;;;;;;0.40;0.40;;;;;;;7.85;100.00;100518.06;5063509;28;20039;-80
2021/12/12 06:03:38;;;;;;;0.60;0.60;;;;;;;7.93;100.00;100527.94;5027111;28;20474;-81
2021/12/12 06:06:08;;;;;;;2.30;1.38;;;;;;;7.94;100.00;100535.00;5046333;28;20040;-80
2021/12/12 06:08:35;;;;;;;2.00;1.40;;;;;;;7.92;100.00;100529.78;5062304;28;20033;-80
2021/12/12 06:11:01;;;;;;;0.45;0.45;;;;;;;7.92;100.00;100529.78;5050540;28;20502;-80
2021/12/12 06:13:28;;;;;;;0.40;0.40;;;;;;;7.93;100.00;100527.94;5032890;28;20048;-80
2021/12/12 06:15:55;;;;;;;1.08;1.08;;;;;;;7.94;100.00;100526.97;5063261;28;20039;-80
2021/12/12 06:18:23;;;;;;;0.40;0.40;;;;;;;7.97;100.00;100520.44;5060260;28;20079;-81
2021/12/12 06:20:49;;;;;;;0.68;0.68;;;;;;;7.93;100.00;100515.41;5064792;28;20032;-80
2021/12/12 06:23:15;;;;;;;6.38;1.40;;;;;;;7.98;100.00;100508.72;5029829;28;20028;-79
2021/12/12 06:25:42;;;;;;;0.73;0.73;;;;;;;7.97;100.00;100515.09;5058278;28;20044;-79
2021/12/12 06:28:25;;;;;;;0.40;0.40;;;;;;;7.99;100.00;100524.63;5072688;28;20516;-82
2021/12/12 06:30:51;;;;;;;;;;;;;;;8.00;100.00;100530.81;5077209;28;20032;-80
2021/12/12 06:33:16;;;;;;;0.40;0.40;;;;;;;7.91;100.00;100506.72;5050907;28;19935;-79
2021/12/12 06:35:42;;;;;;;0.88;0.88;;;;;;;7.97;100.00;100512.41;5063286;28;20031;-79
2021/12/12 06:38:11;;;;;;;0.70;0.70;;;;;;;7.99;100.00;100508.56;5062853;28;20024;-79
2021/12/12 06:40:38;;;;;;;0.65;0.60;;;;;;;7.94;100.00;100505.56;5044082;28;20076;-81
2021/12/12 06:43:07;;;;;;;0.50;0.50;;;;;;;7.93;100.00;100493.97;5059467;28;20127;-79
2021/12/12 06:45:34;;;;;;;1.15;1.15;;;;;;;7.94;100.00;100502.88;5044244;28;20128;-79
2021/12/12 06:48:07;;;;;;;2.05;1.08;;;;;;;7.93;100.00;100503.84;5060186;28;20040;-81
2021/12/12 06:50:34;;;;;;;0.55;0.55;;;;;;;7.94;100.00;100497.53;5042256;28;20032;-80
2021/12/12 06:53:00;;;;;;;0.47;0.47;;;;;;;7.96;100.00;100494.66;5072568;28;20036;-79
2021/12/12 06:55:26;;;;;;;0.88;0.88;;;;;;;7.86;100.00;100489.47;5060624;28;20032;-80
2021/12/12 06:57:52;;;;;;;0.40;0.40;;;;;;;7.98;100.00;100503.38;5046426;28;20036;-82
2021/12/12 07:00:21;;;;;;;0.40;0.40;;;;;;;7.96;100.00;100483.94;5030026;28;20391;-79
2021/12/12 07:02:47;;;;;;;0.50;0.50;;;;;;;7.66;100.00;100443.44;5066083;28;20507;-80
2021/12/12 07:05:15;;;;;;;0.70;0.70;;;;;;;7.94;100.00;100481.44;5047274;28;20067;-80
2021/12/12 07:07:41;;;;;;;0.40;0.40;;;;;;;7.94;100.00;100478.78;5061935;28;20043;-80
2021/12/12 07:10:09;;;;;;;0.80;0.80;;;;;;;7.94;100.00;100481.44;5033438;28;20037;-81
2021/12/12 07:12:36;;;;;;;0.45;0.45;;;;;;;7.93;100.00;100477.91;5069199;28;20032;-81
2021/12/12 07:15:09;;;;;;;1.08;1.08;;;;;;;7.91;100.00;100469.25;5063773;28;20029;-81
2021/12/12 07:17:35;;;;;;;0.47;0.47;;;;;;;7.90;100.00;100456.84;5052158;28;20035;-81
2021/12/12 07:20:03;;;;;;;0.65;0.55;;;;;;;7.87;100.00;100457.16;5035084;28;20040;-80
2021/12/12 07:22:28;;;;;;;0.85;0.80;;;;;;;7.85;100.00;100451.13;5032874;28;20048;-80
2021/12/12 07:24:54;;;;;;;1.65;1.55;;;;;;;7.81;100.00;100439.09;5029746;28;20383;-80
2021/12/12 07:27:20;;;;;;;1.02;1.00;;;;;;;7.84;100.00;100445.97;5027519;28;20486;-80
2021/12/12 07:29:46;;;;;;;0.40;0.40;;;;;;;7.85;100.00;100450.31;5068221;28;20123;-81
2021/12/12 07:32:14;;;;;;;0.40;0.40;;;;;;;7.88;100.00;100458.00;5049941;28;20036;-80
2021/12/12 07:34:39;;;;;;;0.60;0.60;;;;;;;7.89;100.00;100452.50;5033723;28;20399;-80
2021/12/12 07:37:07;;;;;;;0.47;0.47;;;;;;;7.89;100.00;100449.00;5036534;28;20043;-82
2021/12/12 07:39:39;;;;;;;0.60;0.60;;;;;;;7.97;100.00;100448.16;5030646;28;20036;-79
2021/12/12 07:42:06;;;;;;;1.50;1.42;;;;;;;7.95;100.00;100434.09;5051256;28;20490;-79
2021/12/12 07:44:35;;;;;;;0.88;0.82;;;;;;;8.03;100.00;100442.97;5026699;28;20041;-80
2021/12/12 07:47:02;;;;;;;0.90;0.70;;;;;;;7.97;100.00;100424.06;5070063;28;20060;-80
2021/12/12 07:49:34;;;;;;;1.30;1.30;;;;;;;8.07;100.00;100448.81;5061601;28;20132;-82
2021/12/12 07:52:01;;;;;;;1.33;1.33;;;;;;;8.08;100.00;100440.63;5029664;28;20032;-80
2021/12/12 07:54:27;;;;;;;0.50;0.50;;;;;;;8.15;100.00;100446.16;5053485;28;20052;-81
2021/12/12 07:56:53;;;;;;;0.93;0.77;;;;;;;8.23;100.00;100440.78;5052561;28;20556;-79
2021/12/12 07:59:19;;;;;;;0.50;0.50;;;;;;;8.35;100.00;100439.44;5063696;28;20032;-80
2021/12/12 08:01:47;;;;;;;1.13;1.02;;;;;;;8.43;100.00;100435.09;5051102;28;20058;-82
2021/12/12 08:04:15;;;;;;;0.40;0.40;;;;;;;8.49;100.00;100431.72;5034457;28;20032;-79
2021/12/12 08:06:41;;;;;;;0.52;0.52;;;;;;;8.46;100.00;100418.69;5051967;28;20466;-80
2021/12/12 08:09:08;;;;;;;0.80;0.80;;;;;;;8.47;100.00;100413.16;5064420;28;20063;-82
2021/12/12 08:11:35;;;;;;;0.65;0.55;;;;;;;8.62;100.00;100417.81;5050853;28;20471;-80
2021/12/12 08:14:08;;;;;;;0.57;0.57;;;;;;;8.65;100.00;100410.25;5062758;28;20082;-81
2021/12/12 08:16:34;;;;;;;1.75;0.55;;;;;;;8.69;100.00;100414.28;5031822;28;20057;-80
2021/12/12 08:19:00;;;;;;;2.97;2.80;;;;;;;8.79;100.00;100412.25;5047226;28;20032;-78
2021/12/12 08:21:28;;;;;;;1.50;1.40;;;;;;;8.86;100.00;100398.97;5035587;28;20131;-79
2021/12/12 08:23:55;;;;;;;2.25;1.98;;;;;;;8.90;100.00;100407.50;5064413;28;20039;-81
2021/12/12 08:26:22;;;;;;;4.20;3.90;;;;;;;8.95;100.00;100405.16;5077649;28;20123;-80
2021/12/12 08:28:49;;;;;;;1.20;1.20;;;;;;;8.98;100.00;100397.59;5033228;28;20119;-81
2021/12/12 08:31:16;;;;;;;5.13;3.22;;;;;;;9.06;100.00;100396.72;5058303;28;20102;-80
2021/12/12 08:33:42;;;;;;;0.43;0.43;;;;;;;9.10;100.00;100378.41;5062802;28;20032;-81
2021/12/12 08:36:09;;;;;;;0.70;0.70;;;;;;;9.27;100.00;100397.97;5050304;28;20467;-80
2021/12/12 08:38:35;;;;;;;0.82;0.82;;;;;;;9.42;100.00;100397.03;5050303;28;20078;-79
2021/12/12 08:41:03;;;;;;;2.70;1.30;;;;;;;9.56;100.00;100390.06;5053141;28;20048;-79
2021/12/12 08:43:29;;;;;;;0.60;0.60;;;;;;;9.74;100.00;100391.59;5033509;28;20121;-80
2021/12/12 08:46:07;;;;;;;1.05;1.05;;;;;;;9.97;100.00;100392.41;5041571;28;20430;-80
2021/12/12 08:48:41;;;;;;;0.40;0.40;;;;;;;10.15;100.00;100399.34;5049277;28;20131;-80
2021/12/12 08:51:44;;;;;;;0.60;0.60;;;;;;;10.16;100.00;100380.34;5056564;28;20028;-81
2021/12/12 08:55:31;;;;;;;0.80;0.80;;;;;;;10.07;100.00;100349.19;5037882;28;20603;-79
2021/12/12 08:58:04;;;;;;;0.40;0.40;;;;;;;10.36;100.00;100379.84;5022277;28;20029;-79
2021/12/12 09:00:35;;;;;;;0.70;0.63;;;;;;;10.50;100.00;100395.97;5058191;28;20095;-80
2021/12/12 09:03:01;;;;;;;0.40;0.40;;;;;;;10.64;100.00;100396.16;5051725;28;20436;-80
2021/12/12 09:05:31;;;;;;;0.40;0.40;;;;;;;10.68;100.00;100371.41;5069912;28;20074;-79
2021/12/12 09:08:01;;;;;;;0.95;0.50;;;;;;;10.86;100.00;100376.41;5052858;28;20119;-82
2021/12/12 09:10:44;;;;;;;0.40;0.40;;;;;;;10.87;100.00;100369.19;5056047;28;20033;-80
2021/12/12 09:13:15;;;;;;;0.50;0.50;;;;;;;11.11;100.00;100385.00;5050540;28;20101;-80
2021/12/12 09:15:53;;;;;;;0.40;0.40;;;;;;;11.30;100.00;100378.22;5035932;28;20076;-79
2021/12/12 09:18:29;;;;;;;0.40;0.40;;;;;;;11.44;100.00;100390.78;5059111;28;20472;-80
2021/12/12 09:21:25;;;;;;;0.40;0.40;;;;;;;11.40;100.00;100365.25;5032972;28;20029;-81
2021/12/12 09:24:03;;;;;;;0.55;0.55;;;;;;;11.43;100.00;100386.44;5062190;28;20066;-80
2021/12/12 09:26:30;;;;;;;0.50;0.50;;;;;;;11.36;100.00;100388.22;5050052;28;20380;-80
2021/12/12 09:29:01;;;;;;;0.50;0.50;;;;;;;11.36;100.00;100390.06;5031716;28;20127;-81
2021/12/12 09:31:39;;;;;;;0.38;0.38;;;;;;;11.21;100.00;100374.78;5064188;28;20040;-79
2021/12/12 09:34:20;;;;;;;0.32;0.32;;;;;;;11.18;100.00;100369.78;5044725;28;20040;-80
2021/12/12 09:36:57;;;;;;;0.40;0.40;;;;;;;11.15;100.00;100375.53;5063180;28;20025;-80
2021/12/12 09:39:33;;;;;;;0.40;0.40;;;;;;;11.32;100.00;100384.22;5062720;28;20094;-80
2021/12/12 09:42:24;;;;;;;1.02;1.02;;;;;;;11.44;100.00;100374.63;5064332;28;20072;-80
2021/12/12 09:44:59;;;;;;;0.60;0.60;;;;;;;11.75;100.00;100353.78;5061899;28;20484;-80
2021/12/12 09:51:15;;;;;;;1.20;0.60;;;;;;;12.33;100.00;100362.56;5060369;28;20067;-80
2021/12/12 09:53:52;;;;;;;0.40;0.40;;;;;;;12.16;100.00;100359.34;5066877;28;20036;-80
2021/12/12 09:56:51;;;;;;;0.45;0.45;;;;;;;11.82;100.00;100355.50;5047459;28;20040;-79
2021/12/12 09:59:43;;;;;;;0.60;0.60;;;;;;;11.78;100.00;100348.84;5062551;28;20029;-82
2021/12/12 10:02:21;;;;;;;0.40;0.40;;;;;;;11.70;100.00;100358.94;5063189;28;20044;-79
2021/12/12 10:05:05;;;;;;;0.40;0.40;;;;;;;11.84;100.00;100364.25;5068405;28;20105;-80
2021/12/12 10:08:02;;;;;;;0.50;0.50;;;;;;;12.16;100.00;100363.91;5051671;28;20501;-79
2021/12/12 10:10:30;;;;;;;0.50;0.50;;;;;;;12.19;100.00;100377.00;5047834;28;20392;-80
2021/12/12 10:13:33;;;;;;;0.40;0.40;;;;;;;11.91;100.00;100374.25;5066091;28;20532;-81
2021/12/12 10:16:23;;;;;;;0.90;0.52;;;;;;;11.87;100.00;100368.44;5061742;28;20044;-80
2021/12/12 10:19:01;;;;;;;0.50;0.40;;;;;;;11.76;100.00;100379.72;5066073;28;20025;-80
2021/12/12 10:21:42;;;;;;;0.40;0.40;;;;;;;11.67;100.00;100387.09;5076228;28;20115;-78
2021/12/12 10:24:31;;;;;;;0.40;0.40;;;;;;;11.63;100.00;100372.31;5061823;28;20173;-79
2021/12/12 10:27:35;;;;;;;0.80;0.50;;;;;;;11.56;100.00;100372.25;5059321;28;20047;-81
2021/12/12 10:30:01;;;;;;;0.40;0.40;;;;;;;11.77;100.00;100382.19;5041083;28;20463;-81
2021/12/12 10:32:35;;;;;;;1.60;0.40;;;;;;;12.51;100.00;100357.50;5049569;28;20032;-80
2021/12/12 10:35:11;;;;;;;0.38;0.38;;;;;;;12.19;100.00;100375.13;5044053;28;20037;-81
2021/12/12 10:37:52;;;;;;;0.50;0.50;;;;;;;12.00;100.00;100383.88;5032800;28;20051;-79
2021/12/12 10:41:45;;;;;;;0.38;0.38;;;;;;;11.83;100.00;100383.31;5050115;28;20393;-80
2021/12/12 10:44:46;;;;;;;0.40;0.40;;;;;;;11.83;100.00;100376.06;5044903;28;20049;-80
2021/12/12 10:47:16;;;;;;;0.40;0.40;;;;;;;11.94;100.00;100379.28;5012808;28;20034;-82
2021/12/12 10:50:10;;;;;;;2.28;1.27;;;;;;;12.16;100.00;100372.81;5046771;28;20134;-81
2021/12/12 10:52:46;;;;;;;0.52;0.52;;;;;;;12.97;100.00;100361.50;5026753;28;20033;-81
2021/12/12 10:55:16;;;;;;;0.60;0.60;;;;;;;13.67;100.00;100355.88;5014112;28;20025;-81
2021/12/12 10:57:45;;;;;;;1.95;0.82;;;;;;;13.83;100.00;100353.59;5026028;28;20048;-81
2021/12/12 11:00:28;;;;;;;0.70;0.70;;;;;;;14.35;100.00;100340.28;5012653;28;20037;-81
2021/12/12 11:03:04;;;;;;;0.60;0.60;;;;;;;15.17;99.16;100340.66;5031052;28;20036;-82
2021/12/12 11:05:34;;;;;;;0.55;0.55;;;;;;;15.38;96.15;100334.09;5032359;28;20025;-82
2021/12/12 11:08:10;;;;;;;0.80;0.60;;;;;;;14.71;97.96;100323.56;5009886;28;20155;-82
2021/12/12 11:10:39;;;;;;;0.50;0.50;;;;;;;14.45;99.68;100324.44;5013985;28;20037;-82
2021/12/12 11:13:19;;;;;;;1.02;0.70;;;;;;;14.90;97.39;100324.53;5046116;28;20107;-81
2021/12/12 11:15:51;;;;;;;1.50;0.73;;;;;;;15.15;94.83;100318.38;5023963;28;20087;-81
2021/12/12 11:18:30;;;;;;;0.50;0.50;;;;;;;14.26;98.11;100304.53;5045953;28;20037;-82
2021/12/12 11:21:04;;;;;;;1.08;0.70;;;;;;;13.82;100.00;100307.91;5046021;28;20144;-81
2021/12/12 11:23:58;;;;;;;0.50;0.50;;;;;;;13.67;100.00;100304.56;5030686;28;20175;-81
2021/12/12 11:26:39;;;;;;;0.60;0.60;;;;;;;14.06;100.00;100309.94;5017228;28;20037;-80
2021/12/12 11:29:11;;;;;;;1.80;0.85;;;;;;;13.45;100.00;100302.03;5029540;28;20449;-81
2021/12/12 11:31:56;;;;;;;0.82;0.52;;;;;;;12.89;100.00;100299.59;5029538;28;20037;-81
2021/12/12 11:34:22;;;;;;;0.95;0.80;;;;;;;12.72;100.00;100275.66;5012638;28;20032;-81
2021/12/12 11:37:02;;;;;;;0.60;0.60;;;;;;;12.86;100.00;100295.44;5009296;28;20446;-80
2021/12/12 11:39:43;;;;;;;0.60;0.60;;;;;;;12.73;100.00;100271.94;5021608;28;20037;-82
2021/12/12 11:42:19;;;;;;;1.65;0.50;;;;;;;12.73;100.00;100287.31;5028993;28;20036;-83
2021/12/12 11:45:22;;;;;;;1.23;1.15;;;;;;;12.66;100.00;100287.25;5029674;28;20116;-82
2021/12/12 11:48:19;;;;;;;4.63;2.70;;;;;;;12.71;100.00;100271.31;5038225;28;20033;-82
2021/12/12 11:51:07;;;;;;;1.70;1.10;;;;;;;12.51;100.00;100260.41;5037014;28;20040;-82
2021/12/12 11:53:44;;;;;;;0.80;0.77;;;;;;;12.63;100.00;100278.75;5012537;28;20049;-80
2021/12/12 11:56:22;;;;;;;3.20;1.55;;;;;;;12.66;100.00;100276.47;5011371;28;20033;-81
2021/12/12 11:59:10;;;;;;;2.53;1.48;;;;;;;12.77;100.00;100278.56;5007286;28;20042;-83
2021/12/12 12:01:51;;;;;;;3.88;2.05;;;;;;;12.87;100.00;100261.19;5027620;28;20032;-83
2021/12/12 12:04:35;;;;;;;10.50;3.20;;;;;;;12.92;100.00;100264.94;5027050;28;20076;-84
2021/12/12 12:07:24;;;;;;;5.25;2.33;;;;;;;12.93;100.00;100253.09;5032987;28;20053;-83
2021/12/12 12:10:09;;;;;;;1.83;1.08;;;;;;;13.09;100.00;100257.28;5009359;28;20029;-83