Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:51;;;;;;;28.50;23.77;;;7.10;99.90;;;7.87;100.00;97859.94;10345902;28;20238;-70
2024/02/28 00:07:54;;;;;;;27.30;23.40;;;7.10;99.90;;;7.86;100.00;97864.13;10346545;28;20222;-70
2024/02/28 00:12:59;;;;;;;31.23;25.30;;;7.10;99.90;;;7.87;100.00;97863.38;10345669;28;20739;-71
2024/02/28 00:18:03;;;;;;;30.20;23.43;;;7.10;99.90;;;7.83;100.00;97868.13;10347790;28;20256;-70
2024/02/28 00:23:06;;;;;;;26.30;23.57;;;7.00;99.90;;;7.77;100.00;97868.59;10346701;28;20237;-70
2024/02/28 00:28:11;;;;;;;28.67;23.13;;;7.00;99.90;;;7.72;100.00;97874.16;10348913;28;20234;-70
2024/02/28 00:33:14;;;;;;;26.23;21.67;;;6.90;99.90;;;7.67;100.00;97876.41;10352494;28;20734;-70
2024/02/28 00:38:17;;;;;;;25.00;21.17;;;6.90;99.90;;;7.60;100.00;97872.53;10348577;28;20237;-70
2024/02/28 00:43:22;;;;;;;25.97;22.30;;;6.80;99.90;;;7.53;100.00;97877.13;10347608;28;20236;-70
2024/02/28 00:48:25;;;;;;;29.53;24.17;;;6.70;99.90;;;7.37;100.00;97872.63;10349429;28;20235;-70
2024/02/28 00:53:28;;;;;;;28.27;24.13;;;6.60;99.90;;;7.31;100.00;97875.63;10350877;28;20357;-70
2024/02/28 00:58:32;;;;;;;25.77;22.57;;;6.50;99.90;;;7.28;100.00;97879.59;10347007;28;20222;-71
2024/02/28 01:03:36;;;;;;;30.13;23.67;;;6.50;99.90;;;7.19;100.00;97875.66;10356844;22;20230;-69
2024/02/28 01:08:39;;;;;;;31.90;24.83;;;6.40;99.90;;;7.16;100.00;97875.44;10345166;28;20702;-70
2024/02/28 01:13:43;;;;;;;28.90;22.57;;;6.30;99.90;;;7.09;100.00;97873.22;10346663;28;20241;-71
2024/02/28 01:18:47;;;;;;;27.60;21.40;;;6.30;99.90;;;6.94;100.00;97872.16;10341468;28;20219;-69
2024/02/28 01:23:50;;;;;;;27.63;22.37;;;6.10;99.90;;;6.72;100.00;97875.72;10346627;28;20285;-69
2024/02/28 01:28:54;;;;;;;29.60;22.23;;;5.90;99.90;;;6.69;100.00;97878.00;10343014;28;21032;-69
2024/02/28 01:33:57;;;;;;;29.80;22.50;;;5.90;99.90;;;6.77;100.00;97881.97;10342639;28;21039;-69
2024/02/28 01:39:01;;;;;;;30.20;23.27;;;6.00;99.90;;;6.75;100.00;97885.19;10341946;28;20222;-70
2024/02/28 01:44:05;;;;;;;28.77;23.43;;;6.00;99.90;;;6.77;100.00;97887.06;10343051;28;20269;-70
2024/02/28 01:49:08;;;;;;;30.73;23.20;;;6.00;99.90;;;6.79;100.00;97891.38;10344850;28;20233;-69
2024/02/28 01:54:12;;;;;;;29.57;21.47;;;6.00;99.90;;;6.82;100.00;97901.75;10341649;28;20234;-69
2024/02/28 01:59:17;;;;;;;27.30;21.00;;;6.00;99.90;;;6.89;100.00;97903.94;10341198;28;20341;-69
2024/02/28 02:04:20;;;;;;;28.77;22.17;;;6.00;99.90;;;6.69;100.00;97920.28;10344004;28;20238;-70
2024/02/28 02:09:24;;;;;;;27.83;21.47;;;5.90;99.90;;;6.73;100.00;97928.25;10343286;28;20229;-69
2024/02/28 02:14:28;;;;;;;28.33;21.07;;;6.00;99.90;;;6.81;100.00;97931.38;10341261;28;20297;-69
2024/02/28 02:19:31;;;;;;;31.77;22.50;;;6.00;99.90;;;6.83;100.00;97931.47;10341971;28;20671;-69
2024/02/28 02:24:36;;;;;;;31.67;23.07;;;6.00;99.90;;;6.78;100.00;97936.19;10345814;28;20226;-69
2024/02/28 02:29:39;;;;;;;32.53;24.43;;;6.00;99.90;;;6.81;100.00;97948.25;10352121;28;20234;-70
2024/02/28 02:34:42;;;;;;;28.83;22.27;;;6.10;99.90;;;6.86;100.00;97959.63;10350915;28;20230;-69
2024/02/28 02:39:47;;;;;;;27.80;21.63;;;6.10;99.90;;;6.97;100.00;97958.75;10349264;28;20229;-70
2024/02/28 02:44:50;;;;;;;29.63;22.83;;;6.20;99.90;;;6.95;100.00;97966.28;10350122;28;20609;-69
2024/02/28 02:49:53;;;;;;;29.07;22.00;;;6.10;99.90;;;6.96;100.00;97973.13;10355305;28;20225;-69
2024/02/28 02:54:58;;;;;;;29.43;22.57;;;6.10;99.90;;;6.95;99.97;97975.53;10348479;28;20231;-70
2024/02/28 03:00:02;;;;;;;30.80;22.40;;;6.10;99.90;;;6.74;100.00;97970.66;10349633;28;20570;-70
2024/02/28 03:05:06;;;;;;;30.00;22.87;;;6.00;99.90;;;6.78;100.00;97984.47;10350176;28;20242;-69
2024/02/28 03:10:11;;;;;;;29.50;21.47;;;6.00;99.90;;;6.79;100.00;97987.91;10349461;28;20249;-69
2024/02/28 03:15:14;;;;;;;32.37;24.37;;;6.00;99.90;;;6.79;100.00;97993.00;10349842;28;20230;-69
2024/02/28 03:20:17;;;;;;;32.73;24.20;;;6.00;99.90;;;6.85;100.00;97998.50;10350491;28;20233;-69
2024/02/28 03:25:22;;;;;;;31.03;23.33;;;6.10;99.90;;;6.96;100.00;98010.34;10348654;28;20264;-69
2024/02/28 03:30:25;;;;;;;28.47;21.87;;;6.20;99.90;;;7.09;100.00;98025.69;10346010;28;20265;-69
2024/02/28 03:35:28;;;;;;;30.37;22.87;;;6.20;99.90;;;7.04;100.00;98024.50;10346822;28;20226;-70
2024/02/28 03:40:32;;;;;;;27.40;21.73;;;6.20;99.90;;;7.02;100.00;98023.50;10347095;28;20241;-69
2024/02/28 03:45:40;;;;;;;33.73;22.67;;;6.20;99.90;;;6.98;100.00;98029.09;10348061;28;20340;-70
2024/02/28 03:50:43;;;;;;;30.10;23.17;;;6.20;99.90;;;6.92;100.00;98033.75;10349749;28;20445;-69
2024/02/28 03:55:48;;;;;;;30.00;23.40;;;6.20;99.90;;;7.02;100.00;98041.28;10347469;28;20230;-69
2024/02/28 04:00:51;;;;;;;28.30;22.03;;;6.20;99.90;;;7.05;100.00;98038.97;10349438;28;20242;-69
2024/02/28 04:05:54;;;;;;;26.60;21.33;;;6.20;99.90;;;6.95;100.00;98036.50;10344540;28;20616;-69
2024/02/28 04:10:59;;;;;;;29.30;22.90;;;6.20;99.90;;;7.03;100.00;98034.53;10345131;28;20222;-70
2024/02/28 04:16:04;;;;;;;32.63;24.20;;;6.20;99.90;;;6.98;100.00;98036.72;10353286;28;20257;-70
2024/02/28 04:21:07;;;;;;;31.10;23.10;;;6.20;99.90;;;6.96;100.00;98038.31;10354019;28;20226;-70
2024/02/28 04:26:12;;;;;;;32.17;24.23;;;6.20;99.90;;;6.95;100.00;98036.50;10343271;28;20748;-70
2024/02/28 04:31:15;;;;;;;31.27;23.33;;;6.20;99.90;;;6.94;100.00;98039.84;10344949;28;20258;-70
2024/02/28 04:36:18;;;;;;;29.67;22.57;;;6.10;99.90;;;6.95;100.00;98036.50;10342093;28;20781;-71
2024/02/28 04:41:23;;;;;;;29.03;23.27;;;6.20;99.90;;;7.08;100.00;98038.31;10347256;28;20230;-71
2024/02/28 04:46:26;;;;;;;29.87;23.13;;;6.20;99.90;;;7.16;100.00;98048.28;10342753;28;20842;-70
2024/02/28 04:51:29;;;;;;;29.37;22.27;;;6.30;99.90;;;7.15;100.00;98050.69;10351366;28;20226;-69
2024/02/28 04:56:33;;;;;;;30.60;23.63;;;6.30;99.90;;;7.11;100.00;98058.88;10348114;28;20233;-69
2024/02/28 05:01:39;;;;;;;30.40;23.13;;;6.30;99.90;;;7.07;100.00;98061.94;10347681;28;20238;-69
2024/02/28 05:06:42;;;;;;;30.07;21.90;;;6.20;99.90;;;7.01;100.00;98077.66;10347025;28;20230;-70
2024/02/28 05:11:46;;;;;;;33.90;24.00;;;6.20;99.90;;;7.02;100.00;98079.41;10345863;28;20237;-69
2024/02/28 05:16:50;;;;;;;42.60;28.63;;;6.30;99.90;;;7.10;100.00;98082.53;10347140;28;20218;-69
2024/02/28 05:21:53;;;;;;;44.33;30.37;;;6.30;99.90;;;6.99;99.07;98082.59;10344482;28;20233;-69
2024/02/28 05:26:57;;;;;;;43.80;29.27;;;6.30;99.90;;;7.12;98.95;98086.03;10340856;28;20232;-69
2024/02/28 05:32:00;;;;;;;42.67;27.87;;;6.40;99.90;;;7.09;98.52;98093.44;10348150;28;20234;-71
2024/02/28 05:37:04;;;;;;;43.03;27.77;;;6.40;99.90;;;7.21;97.89;98096.88;10351008;28;20605;-70
2024/02/28 05:42:09;;;;;;;39.17;25.67;;;6.50;99.90;;;7.20;99.04;98100.22;10351642;28;22834;-68
2024/02/28 05:47:12;;;;;;;40.90;26.03;;;6.50;99.90;;;7.19;97.62;98104.41;10352618;28;20230;-70
2024/02/28 05:52:16;;;;;;;40.77;26.87;;;6.40;99.90;;;7.24;98.18;98107.31;10352090;28;20230;-70
2024/02/28 05:57:20;;;;;;;37.30;24.40;;;6.50;99.90;;;7.31;98.12;98116.25;10351872;28;20687;-69
2024/02/28 06:02:23;;;;;;;37.10;24.87;;;6.50;99.90;;;7.31;97.85;98123.88;10360397;28;20308;-70
2024/02/28 06:07:26;;;;;;;39.30;25.93;;;6.50;99.90;;;7.28;97.66;98128.75;10361284;28;20413;-69
2024/02/28 06:12:31;;;;;;;38.30;26.70;;;6.50;99.90;;;7.30;97.98;98129.75;10359999;28;20230;-70
2024/02/28 06:17:34;;;;;;;44.20;28.17;;;6.50;99.90;;;7.29;97.79;98133.03;10360390;28;20233;-70
2024/02/28 06:22:37;;;;;;;39.13;26.53;;;6.50;99.90;;;7.31;98.11;98147.66;10359538;28;20231;-70
2024/02/28 06:27:42;;;;;;;43.27;29.33;;;6.50;99.90;;;7.34;97.68;98154.63;10360400;28;20230;-70
2024/02/28 06:32:45;;;;;;;38.90;26.80;;;6.60;99.90;;;7.34;97.75;98159.72;10358411;28;20270;-70
2024/02/28 06:37:50;;;;;;;40.03;27.40;;;6.50;99.90;;;7.35;98.19;98166.53;10358933;28;20235;-69
2024/02/28 06:42:54;;;;;;;39.67;27.27;;;6.60;99.90;;;7.36;97.60;98173.44;10358868;28;20222;-71
2024/02/28 06:47:58;;;;;;;40.13;27.20;;;6.60;99.90;;;7.37;97.13;98190.44;10361387;28;20222;-70
2024/02/28 06:53:02;;;;;;;37.60;26.23;;;6.60;99.90;;;7.37;96.47;98196.41;10358034;28;20223;-70
2024/02/28 06:58:06;;;;;;;34.10;23.83;;;6.60;99.90;;;7.37;96.17;98203.16;10358970;28;20249;-69
2024/02/28 07:03:09;;;;;;;38.57;27.20;;;6.60;99.90;;;7.40;96.41;98208.47;10359900;28;20241;-70
2024/02/28 07:08:13;;;;;;;33.37;23.53;;;6.60;99.90;;;7.41;96.74;98212.78;10357745;28;20581;-70
2024/02/28 07:13:17;;;;;;;38.80;26.57;;;6.60;99.90;;;7.34;96.23;98220.72;10358528;28;20222;-70
2024/02/28 07:18:21;;;;;;;37.37;25.90;;;6.60;99.90;;;7.31;96.67;98217.97;10360456;28;20226;-69
2024/02/28 07:23:24;;;;;;;39.13;27.10;;;6.60;99.90;;;7.37;95.43;98215.88;10358208;28;20233;-70
2024/02/28 07:28:28;;;;;;;34.43;24.23;;;6.60;99.90;;;7.31;94.88;98218.84;10357958;28;20268;-71
2024/02/28 07:33:32;;;;;;;37.10;25.67;;;6.60;99.90;;;7.19;94.28;98221.34;10359037;28;20226;-70
2024/02/28 07:38:35;;;;;;;37.43;25.23;;;6.50;99.90;;;7.32;93.66;98222.25;10357958;28;20226;-70
2024/02/28 07:43:43;;;;;;;36.53;26.00;;;6.60;99.90;;;7.34;93.71;98230.91;10356784;28;20306;-70
2024/02/28 07:48:46;;;;;;;37.13;25.63;;;6.60;99.90;;;7.40;93.88;98244.06;10355275;28;20218;-70
2024/02/28 07:53:49;;;;;;;34.03;24.73;;;6.70;99.90;;;7.44;94.17;98253.72;10357011;28;20313;-70
2024/02/28 07:58:54;;;;;;;37.80;25.20;;;6.70;99.90;;;7.52;93.12;98251.72;10354431;28;20214;-70
2024/02/28 08:03:57;;;;;;;36.37;24.67;;;6.70;99.90;;;7.49;91.62;98260.00;10356473;28;20261;-70
2024/02/28 08:09:00;;;;;;;34.57;23.67;;;6.70;99.90;;;7.30;92.22;98265.38;10355214;28;20317;-70
2024/02/28 08:14:04;;;;;;;36.83;24.20;;;6.60;99.90;;;7.29;92.82;98270.34;10354235;28;20238;-70
2024/02/28 08:19:08;;;;;;;32.77;23.47;;;6.60;99.90;;;7.22;93.08;98267.34;10356481;28;20811;-70
2024/02/28 08:24:11;;;;;;;38.07;25.27;;;6.60;99.90;;;7.31;92.61;98273.88;10353003;28;20230;-70
2024/02/28 08:29:15;;;;;;;34.40;24.17;;;6.70;99.90;;;7.31;92.22;98273.88;10356057;28;20231;-70
2024/02/28 08:34:18;;;;;;;38.80;25.00;;;6.70;99.90;;;7.29;92.61;98276.31;10353629;28;20617;-70
2024/02/28 08:39:23;;;;;;;40.03;26.10;;;6.60;99.90;;;7.35;93.22;98278.44;10356951;28;20230;-69
2024/02/28 08:44:27;;;;;;;38.60;25.63;;;6.70;99.90;;;7.30;92.11;98283.19;10353304;28;20230;-70
2024/02/28 08:49:31;;;;;;;35.30;23.93;;;6.60;99.90;;;7.35;91.64;98289.47;10353745;28;20222;-70
2024/02/28 08:54:34;;;;;;;35.67;24.67;;;6.70;99.90;;;7.41;91.84;98281.44;10353964;28;20709;-70
2024/02/28 08:59:39;;;;;;;36.70;25.13;;;6.70;99.90;;;7.32;92.47;98281.63;10354800;28;20253;-71
2024/02/28 09:04:42;;;;;;;40.97;25.27;;;6.70;99.90;;;7.33;91.33;98285.06;10354809;28;20235;-70
2024/02/28 09:09:46;;;;;;;37.67;24.40;;;6.70;99.90;;;7.30;91.74;98292.47;10354414;28;20231;-70
2024/02/28 09:14:56;;;;;;;34.67;22.70;;;6.60;99.90;;;7.44;91.84;98284.22;10353187;28;20698;-71
2024/02/28 09:20:00;;;;;;;36.07;23.77;;;6.80;99.90;;;7.58;91.54;98298.88;10354071;28;20230;-70
2024/02/28 09:25:05;;;;;;;36.13;22.73;;;6.90;99.90;;;7.64;90.40;98299.34;10354428;28;20702;-70
2024/02/28 09:30:11;;;;;;;36.37;23.23;;;6.90;99.90;;;7.72;91.37;98297.34;10354032;28;20225;-70
2024/02/28 09:35:14;;;;;;;32.03;22.17;;;7.00;99.90;;;7.82;89.35;98296.41;10352614;28;20803;-70
2024/02/28 09:40:18;;;;;;;33.43;22.80;;;7.10;99.90;;;7.88;89.63;98307.91;10352377;28;20238;-70
2024/02/28 09:45:24;;;;;;;31.73;21.43;;;7.20;99.90;;;7.93;88.84;98315.03;10353536;28;20235;-70
2024/02/28 09:50:28;;;;;;;30.10;20.63;;;7.20;99.90;;;7.89;88.91;98304.59;10351765;28;20777;-70
2024/02/28 09:55:31;;;;;;;29.47;19.17;;;7.10;99.90;;;7.87;88.13;98310.34;10352872;28;20237;-70
2024/02/28 10:00:37;;;;;;;26.40;19.60;;;7.10;99.90;;;7.89;87.99;98309.66;10353210;28;20218;-70
2024/02/28 10:05:40;;;;;;;26.00;18.33;;;7.10;99.90;;;8.05;86.59;98321.91;10352269;28;20305;-70
2024/02/28 10:10:48;;;;;;;22.77;17.03;;;7.20;99.90;;;8.04;86.41;98335.41;10352432;28;20218;-70
2024/02/28 10:15:53;;;;;;;22.53;16.53;;;7.30;99.90;;;8.05;85.98;98339.72;10352452;28;20241;-70
2024/02/28 10:20:56;;;;;;;21.70;16.07;;;7.30;99.90;;;8.03;85.07;98335.28;10353416;28;20227;-70
2024/02/28 10:26:02;;;;;;;20.57;16.17;;;7.30;99.90;;;8.18;84.99;98345.72;10352042;28;20224;-71
2024/02/28 10:31:07;;;;;;;23.87;17.20;;;7.30;99.90;;;8.18;84.50;98348.25;10351970;28;20799;-70
2024/02/28 10:36:11;;;;;;;20.80;16.60;;;7.40;99.90;;;8.24;84.50;98346.16;10352029;28;20706;-71
2024/02/28 10:41:16;;;;;;;23.43;16.47;;;7.50;99.90;;;8.35;83.55;98350.38;10352028;28;20227;-70
2024/02/28 10:46:21;;;;;;;24.80;16.93;;;7.50;99.90;;;8.31;83.69;98356.03;10355250;28;20316;-70
2024/02/28 10:51:40;;;;;;;21.20;16.60;;;7.50;99.90;;;8.41;84.00;98353.41;10357830;28;20935;-70
2024/02/28 10:56:44;;;;;;;22.17;16.50;;;7.50;99.90;;;8.62;83.11;98358.31;10357173;28;20817;-70
2024/02/28 11:01:49;;;;;;;21.67;17.55;;;7.70;99.90;;;8.68;82.73;98364.72;10358368;28;20230;-71
2024/02/28 11:06:55;;;;;;;22.53;16.50;;;7.80;99.90;;;8.84;81.59;98363.28;10357690;28;20726;-70
2024/02/28 11:11:59;;;;;;;21.90;16.00;;;7.90;99.90;;;8.73;83.30;98372.72;10360428;28;20269;-70
2024/02/28 11:17:06;;;;;;;86.40;50.43;;;7.80;99.90;;;8.74;83.99;98364.28;10357324;28;20316;-70
2024/02/28 11:22:12;;;;;;;26.77;19.13;;;7.80;99.90;;;8.81;82.76;98358.84;10357107;28;20312;-72
2024/02/28 11:27:16;;;;;;;22.57;17.17;;;7.80;99.90;;;8.90;82.64;98354.44;10356604;28;20318;-70
2024/02/28 11:32:20;;;;;;;20.90;15.93;;;7.90;99.90;;;8.68;81.94;98361.31;10355882;28;20571;-69
2024/02/28 11:37:23;;;;;;;22.20;16.30;;;7.90;99.90;;;8.63;82.67;98365.19;10356408;28;20658;-70
2024/02/28 11:42:28;;;;;;;20.77;16.33;;;7.80;99.90;;;8.60;84.07;98367.50;10357743;28;20227;-70
2024/02/28 11:47:33;;;;;;;21.20;16.43;;;7.70;99.90;;;8.78;83.30;98379.94;10356373;28;20313;-70
2024/02/28 11:52:37;;;;;;;22.77;16.53;;;7.90;99.90;;;8.80;82.20;98380.03;10355149;28;20321;-70
2024/02/28 11:57:40;;;;;;;20.20;15.50;;;7.90;99.90;;;9.18;80.79;98372.53;10357383;28;20743;-69
2024/02/28 12:02:45;;;;;;;17.55;14.48;;;8.20;99.90;;;9.56;77.51;98360.72;10356272;28;20616;-70
2024/02/28 12:07:48;;;;;;;18.37;14.63;;;8.50;99.90;;;9.53;79.18;98363.94;10356840;28;20803;-70
2024/02/28 12:12:52;;;;;;;17.92;14.10;;;8.50;99.90;;;9.39;79.87;98357.88;10355483;28;20222;-70
2024/02/28 12:17:57;;;;;;;18.00;13.85;;;8.40;99.90;;;9.18;78.27;98354.69;10357687;28;20230;-70
2024/02/28 12:23:01;;;;;;;17.73;13.77;;;8.30;99.90;;;9.30;79.22;98341.03;10355905;28;20222;-70
2024/02/28 12:28:06;;;;;;;19.00;16.25;;;8.40;99.90;;;9.52;79.71;98348.50;10358756;28;20252;-70
2024/02/28 12:33:12;;;;;;;21.08;16.42;;;8.50;99.90;;;9.60;79.39;98342.28;10364739;28;20242;-70
2024/02/28 12:38:15;;;;;;;23.00;17.40;;;8.60;99.90;;;9.50;79.75;98344.97;10361319;28;21001;-69
2024/02/28 12:43:19;;;;;;;18.08;14.93;;;8.40;99.90;;;9.58;78.89;98331.06;10364105;28;20730;-70
2024/02/28 12:48:23;;;;;;;19.00;16.20;;;8.50;99.90;;;9.50;78.84;98330.56;10363379;28;20234;-69
2024/02/28 12:53:26;;;;;;;18.75;15.73;;;8.40;99.90;;;9.70;76.78;98337.03;10364012;28;20238;-69
2024/02/28 12:58:29;;;;;;;19.13;16.23;;;8.80;99.90;;;9.21;80.58;98339.63;10357609;28;20305;-70
2024/02/28 13:03:34;;;;;;;18.92;15.18;;;8.30;99.90;;;9.20;81.32;98336.97;10362857;28;20738;-69
2024/02/28 13:08:37;;;;;;;17.80;14.88;;;8.30;99.90;;;9.21;81.94;98336.16;10362094;28;20225;-69
2024/02/28 13:13:40;;;;;;;18.00;14.30;;;8.20;99.90;;;9.11;81.26;98338.88;10363082;28;20234;-70
2024/02/28 13:18:45;;;;;;;18.17;15.60;;;8.20;99.90;;;9.19;81.17;98340.31;10362427;28;20304;-70
2024/02/28 13:23:49;;;;;;;18.90;15.05;;;8.20;99.90;;;9.16;82.50;98345.19;10360016;28;20612;-70
2024/02/28 13:28:52;;;;;;;18.73;14.93;;;8.20;99.90;;;9.14;81.16;98339.09;10362098;28;20250;-69
2024/02/28 13:33:58;;;;;;;17.42;14.57;;;8.20;99.90;;;9.25;79.06;98330.53;10362656;28;20773;-70
2024/02/28 13:39:01;;;;;;;17.50;14.20;;;8.20;99.90;;;9.09;81.14;98332.78;10362621;28;20710;-70
2024/02/28 13:44:04;;;;;;;16.30;13.93;;;8.10;99.90;;;9.01;81.16;98333.13;10363038;28;20230;-69
2024/02/28 13:49:09;;;;;;;19.15;14.90;;;8.10;99.90;;;9.07;81.96;98330.13;10362754;28;20623;-70
2024/02/28 13:54:12;;;;;;;18.38;14.55;;;8.10;99.90;;;9.20;81.36;98329.31;10362326;28;20276;-70
2024/02/28 13:59:15;;;;;;;20.33;16.30;;;8.20;99.90;;;9.07;82.64;98331.78;10362088;28;20234;-70
2024/02/28 14:04:20;;;;;;;20.27;14.65;;;8.20;99.90;;;8.91;81.03;98338.34;10361486;28;20238;-70
2024/02/28 14:09:23;;;;;;;17.55;14.98;;;8.00;99.90;;;8.93;83.00;98333.38;10361634;28;20229;-71
2024/02/28 14:14:27;;;;;;;19.00;14.53;;;8.10;99.90;;;9.08;81.57;98333.56;10358012;28;20245;-70
2024/02/28 14:19:31;;;;;;;18.13;15.33;;;8.10;99.90;;;9.02;81.29;98314.50;10363300;28;20235;-70
2024/02/28 14:24:37;;;;;;;17.87;14.97;;;8.10;99.90;;;9.12;80.50;98313.47;10368670;28;20603;-70
2024/02/28 14:29:41;;;;;;;17.77;15.88;;;8.00;99.90;;;8.97;82.14;98314.94;10369411;28;20234;-70
2024/02/28 14:34:46;;;;;;;19.20;15.75;;;8.10;99.90;;;9.01;81.88;98328.03;10367980;28;20233;-70
2024/02/28 14:39:49;;;;;;;20.63;16.37;;;8.10;99.90;;;9.01;81.76;98338.22;10369170;28;20233;-70
2024/02/28 14:44:53;;;;;;;19.30;16.75;;;8.10;99.90;;;8.97;81.65;98330.25;10368303;28;20226;-70
2024/02/28 14:49:57;;;;;;;18.77;14.98;;;8.10;99.90;;;9.18;79.52;98325.75;10368122;28;20226;-70
2024/02/28 14:55:01;;;;;;;18.25;14.82;;;8.20;99.90;;;8.99;82.14;98328.69;10365982;28;20234;-70
2024/02/28 15:00:08;;;;;;;18.42;14.40;;;8.10;99.90;;;8.94;81.57;98324.94;10366357;28;20234;-70
2024/02/28 15:05:13;;;;;;;20.02;16.25;;;8.00;99.90;;;8.94;82.45;98330.91;10367428;28;20593;-70
2024/02/28 15:10:16;;;;;;;21.98;17.98;;;8.00;99.90;;;8.85;83.53;98322.63;10367457;28;20225;-70
2024/02/28 15:15:20;;;;;;;21.25;16.40;;;8.00;99.90;;;8.91;83.19;98334.91;10367568;28;20702;-70
2024/02/28 15:20:24;;;;;;;19.33;15.70;;;8.00;99.90;;;8.93;83.89;98316.41;10362161;28;20246;-71
2024/02/28 15:25:27;;;;;;;18.45;15.35;;;8.00;99.90;;;8.91;83.53;98317.06;10366890;28;20234;-71
2024/02/28 15:30:30;;;;;;;22.63;16.98;;;8.00;99.90;;;8.83;84.08;98326.72;10364740;28;20602;-69
2024/02/28 15:35:36;;;;;;;20.67;15.87;;;8.00;99.90;;;8.80;83.92;98327.38;10366921;28;20266;-69
2024/02/28 15:40:43;;;;;;;20.80;16.03;;;7.90;99.90;;;8.82;83.96;98330.06;10365966;28;20242;-70
2024/02/28 15:45:48;;;;;;;21.05;16.77;;;7.90;99.90;;;8.75;85.01;98327.81;10366500;28;20231;-69
2024/02/28 15:50:53;;;;;;;25.20;20.17;;;7.90;99.90;;;8.71;85.38;98325.84;10365164;28;20230;-69
2024/02/28 15:55:56;;;;;;;20.03;16.77;;;7.90;99.90;;;8.69;85.08;98329.94;10365659;28;20265;-70
2024/02/28 16:00:59;;;;;;;23.98;17.73;;;7.90;99.90;;;8.64;84.50;98332.19;10365232;28;20227;-70
2024/02/28 16:06:05;;;;;;;22.40;17.03;;;7.90;99.90;;;8.69;84.32;98338.47;10365289;28;20702;-70
2024/02/28 16:11:08;;;;;;;22.90;17.03;;;7.80;99.90;;;8.61;85.45;98339.56;10365930;28;20265;-69
2024/02/28 16:16:12;;;;;;;20.50;17.77;;;7.80;99.90;;;8.55;85.47;98339.13;10364183;28;20256;-70
2024/02/28 16:21:17;;;;;;;23.80;17.60;;;7.70;99.90;;;8.53;86.08;98341.59;10365427;28;20273;-70
2024/02/28 16:26:20;;;;;;;22.53;17.53;;;7.70;99.90;;;8.55;86.35;98344.22;10365255;28;20270;-70
2024/02/28 16:31:23;;;;;;;22.57;19.13;;;7.70;99.90;;;8.50;84.78;98341.38;10365417;28;20234;-70
2024/02/28 16:36:28;;;;;;;21.20;18.13;;;7.70;99.90;;;8.52;85.26;98337.25;10364202;28;20226;-71
2024/02/28 16:41:31;;;;;;;21.17;16.20;;;7.70;99.90;;;8.55;85.37;98345.09;10358646;28;20292;-71
2024/02/28 16:46:35;;;;;;;19.03;15.80;;;7.80;99.90;;;8.47;86.12;98347.88;10358457;28;20527;-70
2024/02/28 16:51:39;;;;;;;20.17;17.40;;;7.70;99.90;;;8.45;86.48;98347.78;10359051;28;20237;-70
2024/02/28 16:56:45;;;;;;;19.60;17.50;;;7.70;99.90;;;8.41;86.58;98353.41;10359942;28;20436;-71
2024/02/28 17:01:49;;;;;;;21.13;18.67;;;7.60;99.90;;;8.39;87.45;98351.53;10358450;28;20241;-70
2024/02/28 17:06:57;;;;;;;21.90;17.53;;;7.60;99.90;;;8.38;88.05;98354.81;10355493;28;20226;-70
2024/02/28 17:12:00;;;;;;;23.27;17.40;;;7.60;99.90;;;8.29;87.80;98361.00;10359168;28;20312;-70
2024/02/28 17:17:03;;;;;;;20.13;16.77;;;7.50;99.90;;;8.32;87.75;98360.34;10360695;28;20314;-69
2024/02/28 17:22:08;;;;;;;19.67;15.87;;;7.50;99.90;;;8.26;88.68;98370.09;10361853;28;20233;-70
2024/02/28 17:27:11;;;;;;;19.10;16.20;;;7.40;99.90;;;8.27;88.92;98376.94;10362230;28;20235;-70
2024/02/28 17:32:15;;;;;;;18.23;14.50;;;7.50;99.90;;;8.29;89.14;98376.28;10361803;28;20238;-70
2024/02/28 17:37:21;;;;;;;30.27;23.27;;;7.50;99.90;;;8.22;89.43;98375.72;10361557;28;20249;-70
2024/02/28 17:42:24;;;;;;;19.70;16.27;;;7.40;99.90;;;8.21;89.52;98379.03;10357692;28;20250;-70
2024/02/28 17:47:29;;;;;;;22.77;18.23;;;7.40;99.90;;;8.18;90.29;98382.22;10362664;28;20230;-69
2024/02/28 17:52:34;;;;;;;20.30;18.10;;;7.40;99.90;;;8.16;90.60;98382.91;10361439;28;20241;-70
2024/02/28 17:57:41;;;;;;;20.03;16.83;;;7.40;99.90;;;8.13;90.54;98389.53;10369785;28;20226;-69
2024/02/28 18:02:44;;;;;;;18.77;16.33;;;7.30;99.90;;;8.15;90.71;98391.31;10369237;28;20230;-69
2024/02/28 18:07:48;;;;;;;22.23;17.97;;;7.40;99.90;;;8.13;91.15;98399.72;10369915;28;20244;-69
2024/02/28 18:12:52;;;;;;;21.30;18.40;;;7.30;99.90;;;8.11;91.40;98405.47;10369413;28;20234;-69
2024/02/28 18:17:55;;;;;;;22.73;19.17;;;7.30;99.90;;;8.16;91.15;98408.38;10370134;28;20257;-69
2024/02/28 18:22:59;;;;;;;21.70;17.90;;;7.30;99.90;;;8.09;91.36;98402.78;10372256;28;20351;-69
2024/02/28 18:28:04;;;;;;;22.53;19.23;;;7.30;99.90;;;8.20;90.98;98410.38;10374003;28;20230;-71
2024/02/28 18:33:07;;;;;;;21.30;17.67;;;7.30;99.90;;;8.06;90.30;98401.69;10369800;28;20234;-68
2024/02/28 18:38:12;;;;;;;22.30;19.03;;;7.30;99.90;;;7.98;91.32;98396.00;10368723;28;20725;-68
2024/02/28 18:43:17;;;;;;;20.60;18.40;;;7.20;99.90;;;8.00;92.20;98391.94;10366542;28;20223;-69
2024/02/28 18:48:20;;;;;;;22.23;18.90;;;7.20;99.90;;;8.01;92.64;98393.72;10359532;28;20226;-70
2024/02/28 18:53:25;;;;;;;21.37;17.93;;;7.20;99.90;;;7.98;92.88;98397.66;10369792;28;20623;-71
2024/02/28 18:58:28;;;;;;;24.70;20.07;;;7.20;99.90;;;8.04;92.35;98393.03;10366729;28;20234;-71
2024/02/28 19:03:31;;;;;;;25.50;21.47;;;7.20;99.90;;;8.09;91.29;98389.19;10361871;28;20257;-69
2024/02/28 19:08:36;;;;;;;19.83;17.67;;;7.20;99.90;;;7.87;92.47;98390.13;10360553;28;20222;-69
2024/02/28 19:13:40;;;;;;;20.23;17.40;;;7.10;99.90;;;7.85;92.47;98393.31;10364640;28;20238;-69
2024/02/28 19:18:45;;;;;;;33.00;27.27;;;7.10;99.90;;;7.89;93.04;98382.59;10357312;28;20230;-69
2024/02/28 19:23:50;;;;;;;57.27;38.30;;;7.10;99.90;;;7.92;92.96;98379.41;10359049;28;20723;-68
2024/02/28 19:28:54;;;;;;;21.90;18.53;;;7.10;99.90;;;7.79;92.77;98375.06;10339922;28;20604;-69
2024/02/28 19:33:57;;;;;;;18.23;15.07;;;7.10;99.90;;;7.76;92.83;98383.34;10352256;28;20715;-69
2024/02/28 19:39:03;;;;;;;19.30;16.30;;;7.00;99.90;;;7.71;93.27;98383.75;10346672;28;20256;-69
2024/02/28 19:44:07;;;;;;;24.20;18.63;;;6.90;99.90;;;7.70;93.45;98372.69;10345083;28;20231;-69
2024/02/28 19:49:10;;;;;;;23.17;19.57;;;6.90;99.90;;;7.63;93.94;98376.41;10344792;28;20681;-69
2024/02/28 19:54:15;;;;;;;21.57;19.27;;;6.90;99.90;;;7.58;93.47;98364.09;10352286;28;20238;-68
2024/02/28 19:59:18;;;;;;;19.17;16.33;;;6.80;99.90;;;7.50;93.11;98365.16;10349333;28;20235;-69
2024/02/28 20:04:22;;;;;;;20.90;17.97;;;6.70;99.90;;;7.49;93.18;98371.91;10349703;28;20230;-70
2024/02/28 20:09:26;;;;;;;25.20;19.77;;;6.70;99.90;;;7.44;92.91;98360.53;10346651;28;20439;-69
2024/02/28 20:14:30;;;;;;;27.53;22.60;;;6.70;99.90;;;7.44;93.74;98363.94;10349451;28;20241;-69
2024/02/28 20:19:33;;;;;;;24.47;19.60;;;6.70;99.90;;;7.40;93.44;98351.75;10348011;28;20241;-69
2024/02/28 20:24:37;;;;;;;22.30;19.10;;;6.70;99.90;;;7.18;93.27;98344.13;10346014;28;20240;-69
2024/02/28 20:29:40;;;;;;;21.57;17.70;;;6.50;99.90;;;7.07;93.85;98349.13;10349690;28;20341;-70
2024/02/28 20:34:43;;;;;;;24.33;18.57;;;6.30;99.90;;;6.98;93.77;98351.84;10346040;28;20230;-69
2024/02/28 20:39:48;;;;;;;24.97;19.53;;;6.30;99.90;;;6.82;94.74;98341.25;10349839;28;20230;-69
2024/02/28 20:44:51;;;;;;;28.73;21.53;;;6.10;99.90;;;6.66;95.15;98332.38;10346053;28;20332;-69
2024/02/28 20:49:55;;;;;;;23.87;19.10;;;5.90;99.90;;;6.45;94.95;98336.66;10350533;28;20811;-69
2024/02/28 20:55:00;;;;;;;22.20;17.60;;;5.70;99.90;;;6.26;97.16;98335.91;10350378;28;20226;-69
2024/02/28 21:00:04;;;;;;;20.47;17.10;;;5.60;99.90;;;6.16;96.61;98336.84;10344279;28;20233;-70